GEOID,tmax
01001,67.78535461425781
01003,69.88845825195312
01005,66.67383575439453
01007,65.71793365478516
01009,62.21871566772461
01011,66.62185668945312
01013,69.29150390625
01015,63.005863189697266
01017,64.4404067993164
01019,60.26995849609375
01021,65.90543365478516
01023,68.84671020507812
01025,68.9691390991211
01027,63.0056266784668
01029,61.737281799316406
01031,69.05487060546875
01033,60.28470230102539
01035,70.24000549316406
01037,64.96204376220703
01039,69.92800903320312
01041,68.36083221435547
01043,61.56617736816406
01045,68.6463851928711
01047,68.63069152832031
01049,57.87641906738281
01051,66.9278793334961
01053,69.634765625
01055,61.6989860534668
01057,63.653175354003906
01059,60.128910064697266
01061,70.36367797851562
01063,66.47695922851562
01065,65.99512481689453
01067,67.79499053955078
01069,69.45062255859375
01071,57.93735122680664
01073,64.14266967773438
01075,63.83176803588867
01077,59.684024810791016
01079,59.77635955810547
01081,65.38723754882812
01083,59.35873031616211
01085,68.99988555908203
01087,66.50480651855469
01089,59.4015007019043
01091,67.84117126464844
01093,61.53055953979492
01095,60.40315246582031
01097,69.82410430908203
01099,69.76610565185547
01101,68.34214782714844
01103,60.27021408081055
01105,66.73503875732422
01107,65.99121856689453
01109,67.5191650390625
01111,63.247989654541016
01113,67.07926940917969
01115,62.9643440246582
01117,64.60977172851562
01119,67.89114379882812
01121,63.96057891845703
01123,64.97018432617188
01125,65.43209075927734
01127,63.45063018798828
01129,69.48196411132812
01131,69.3189468383789
01133,60.7691764831543
04001,53.148128509521484
04003,66.6693115234375
04005,54.84086990356445
04007,60.477027893066406
04009,61.007179260253906
04011,57.02602005004883
04012,71.19718170166016
04013,68.57343292236328
04015,63.053985595703125
04017,55.615604400634766
04019,70.63941192626953
04021,67.60027313232422
04023,66.7501449584961
04025,61.441864013671875
04027,72.1925277709961
05001,63.28800964355469
05003,66.00454711914062
05005,61.31270217895508
05007,65.19562530517578
05009,62.15101623535156
05011,66.72723388671875
05013,67.09991455078125
05015,62.90189743041992
05017,64.5835952758789
05019,66.22599792480469
05021,56.69821548461914
05023,60.71352005004883
05025,65.16932678222656
05027,67.91319274902344
05029,63.35240936279297
05031,58.23233413696289
05033,63.8165283203125
05035,62.56545639038086
05037,60.514808654785156
05039,65.6549072265625
05041,63.99705505371094
05043,64.7991943359375
05045,62.043556213378906
05047,62.451927185058594
05049,59.54655075073242
05051,64.64447021484375
05053,64.68128967285156
05055,56.98747253417969
05057,65.85958862304688
05059,65.372802734375
05061,64.58226776123047
05063,60.085575103759766
05065,60.27425003051758
05067,59.24541473388672
05069,63.96476364135742
05071,61.173492431640625
05073,68.18073272705078
05075,57.703948974609375
05077,63.232177734375
05079,64.10382080078125
05081,67.36180877685547
05083,63.73894500732422
05085,62.437557220458984
05087,60.73664855957031
05089,62.119834899902344
05091,68.23231506347656
05093,59.24296569824219
05095,62.70952606201172
05097,63.701744079589844
05099,66.79801940917969
05101,59.71263122558594
05103,67.22447967529297
05105,64.00447082519531
05107,63.99586486816406
05109,64.02139282226562
05111,59.581607818603516
05113,63.48273468017578
05115,61.997955322265625
05117,62.1418571472168
05119,63.07045364379883
05121,57.344539642333984
05123,62.22908020019531
05125,63.61521911621094
05127,64.75891876220703
05129,60.452430725097656
05131,65.5571517944336
05133,66.03533172607422
05135,58.237281799316406
05137,60.60689926147461
05139,68.1902847290039
05141,60.903472900390625
05143,62.656700134277344
05145,60.94694519042969
05147,60.75149154663086
05149,64.19995880126953
06001,55.464237213134766
06003,45.7811279296875
06005,53.69710922241211
06007,57.16409683227539
06009,54.00032043457031
06011,58.3084831237793
06013,55.580509185791016
06015,44.03956604003906
06017,52.37825012207031
06019,49.6042594909668
06021,57.20598220825195
06023,47.22577667236328
06025,72.96173858642578
06027,63.026527404785156
06029,61.355010986328125
06031,53.13352584838867
06033,55.14998245239258
06035,38.477134704589844
06037,67.96996307373047
06039,49.8585319519043
06041,57.65909957885742
06043,52.70016098022461
06045,52.89694595336914
06047,49.14475631713867
06049,35.080562591552734
06051,48.31094741821289
06053,60.81818389892578
06055,58.76823806762695
06057,50.946571350097656
06059,68.69465637207031
06061,51.80631637573242
06063,43.25046157836914
06065,69.51121520996094
06067,55.98755645751953
06069,56.53028869628906
06071,67.44828033447266
06073,68.60729217529297
06075,57.727638244628906
06077,54.264305114746094
06079,62.92742919921875
06081,57.86193084716797
06083,64.88311004638672
06085,55.218441009521484
06087,59.162506103515625
06089,48.5479621887207
06091,45.73533248901367
06093,37.5125846862793
06095,57.36621856689453
06097,58.44487380981445
06099,50.610225677490234
06101,59.09371566772461
06103,54.21751403808594
06105,44.643951416015625
06107,50.11429214477539
06109,51.21939468383789
06111,66.80489349365234
06113,58.822940826416016
06115,57.72854232788086
08001,61.186946868896484
08003,42.515499114990234
08005,61.05426025390625
08007,43.29242706298828
08009,64.38308715820312
08011,61.02051544189453
08013,54.85750961303711
08014,63.47117233276367
08015,39.76241683959961
08017,60.10980224609375
08019,41.132537841796875
08021,37.60670471191406
08023,42.172203063964844
08025,58.6327018737793
08027,44.42241287231445
08029,45.6845588684082
08031,63.1124382019043
08033,42.264129638671875
08035,57.4355583190918
08037,41.349143981933594
08039,59.36774826049805
08041,59.69400405883789
08043,52.554752349853516
08045,40.611812591552734
08047,46.246734619140625
08049,40.798553466796875
08051,36.07549285888672
08053,34.49332809448242
08055,51.5893669128418
08057,39.21345520019531
08059,56.390846252441406
08061,59.886966705322266
08063,60.324241638183594
08065,36.44166946411133
08067,44.31697082519531
08069,49.93016052246094
08071,59.70643615722656
08073,59.763484954833984
08075,61.44091796875
08077,43.46690368652344
08079,37.06715393066406
08081,41.03377914428711
08083,47.23609161376953
08085,45.09056854248047
08087,59.145267486572266
08089,60.47032165527344
08091,39.99633026123047
08093,42.83427429199219
08095,61.63861083984375
08097,37.451622009277344
08099,63.147884368896484
08101,61.58951950073242
08103,40.77162551879883
08105,39.6607551574707
08107,41.205448150634766
08109,37.94309616088867
08111,33.188255310058594
08113,43.59548568725586
08115,62.26581954956055
08117,38.65707778930664
08119,48.447853088378906
08121,60.91686248779297
08123,58.53984069824219
08125,60.981449127197266
09001,42.723384857177734
09003,42.78062438964844
09005,39.59541320800781
09007,42.966407775878906
09009,42.38251876831055
09011,43.785221099853516
09013,41.54252624511719
09015,42.273277282714844
10001,48.803009033203125
10003,47.00371551513672
10005,50.3353271484375
11001,50.56235122680664
12001,70.58247375488281
12003,68.90956115722656
12005,71.09031677246094
12007,69.98080444335938
12009,68.19970703125
12011,75.57182312011719
12013,70.77425384521484
12015,71.67727661132812
12017,71.41266632080078
12019,70.73992156982422
12021,73.88056945800781
12023,68.22834014892578
12027,70.90221405029297
12029,68.77509307861328
12031,70.19168853759766
12033,70.20310974121094
12035,69.16656494140625
12037,70.48470306396484
12039,69.2581787109375
12041,69.70024108886719
12043,70.71480560302734
12045,71.35372161865234
12047,67.01244354248047
12049,70.96600341796875
12051,72.34690856933594
12053,71.70125579833984
12055,70.19727325439453
12057,71.53560638427734
12059,70.55137634277344
12061,69.50445556640625
12063,69.77180480957031
12065,68.60261535644531
12067,68.89137268066406
12069,70.59663391113281
12071,72.14490509033203
12073,69.15011596679688
12075,70.2861328125
12077,70.7481689453125
12079,67.98712921142578
12081,71.16699981689453
12083,71.11471557617188
12085,72.07421875
12086,76.46590423583984
12087,76.13526153564453
12089,69.83546447753906
12091,69.83763885498047
12093,70.1490707397461
12095,70.0687026977539
12097,70.07284545898438
12099,74.00997924804688
12101,71.79997253417969
12103,70.6142807006836
12105,71.03704833984375
12107,70.5030288696289
12109,70.44233703613281
12111,70.73100280761719
12113,69.61717224121094
12115,71.55961608886719
12117,69.90091705322266
12119,71.73778533935547
12121,68.11392974853516
12123,68.92842864990234
12125,69.25720977783203
12127,69.0279769897461
12129,69.55106353759766
12131,70.3237075805664
12133,70.45642852783203
13001,67.97135162353516
13003,67.34449768066406
13005,68.1675796508789
13007,68.60887145996094
13009,64.65955352783203
13011,61.90708923339844
13013,61.1302375793457
13015,57.937068939208984
13017,67.22001647949219
13019,66.83924865722656
13021,65.80695343017578
13023,67.33634185791016
13025,69.66118621826172
13027,66.78084564208984
13029,68.55513763427734
13031,67.71430206298828
13033,65.94414520263672
13035,63.58781814575195
13037,68.594482421875
13039,69.77320098876953
13043,67.22330474853516
13045,61.20610046386719
13047,57.95820236206055
13049,69.2245101928711
13051,68.25720977783203
13053,67.10489654541016
13055,58.085174560546875
13057,57.99922561645508
13059,62.713706970214844
13061,67.50177001953125
13063,61.95208740234375
13065,67.03150939941406
13067,59.54457092285156
13069,67.29718780517578
13071,66.69403076171875
13073,64.27163696289062
13075,66.5995864868164
13077,62.91254425048828
13079,65.60719299316406
13081,67.499755859375
13083,56.71013641357422
13085,57.160648345947266
13087,68.74258422851562
13089,60.92831802368164
13091,67.58416748046875
13093,67.4060287475586
13095,68.58222961425781
13097,60.70133590698242
13099,68.62545013427734
13101,66.58141326904297
13103,67.7857437133789
13105,62.94204330444336
13107,66.38336944580078
13109,67.84932708740234
13111,53.27304458618164
13113,62.666412353515625
13115,58.320945739746094
13117,58.7499885559082
13119,62.652099609375
13121,60.78632736206055
13123,54.425331115722656
13125,63.60697555541992
13127,69.26749420166016
13129,57.84123611450195
13131,67.8259506225586
13133,63.78831100463867
13135,60.150569915771484
13137,58.935707092285156
13139,59.74660110473633
13141,63.52033996582031
13143,59.52877426147461
13145,65.06708526611328
13147,62.82347106933594
13149,63.28617477416992
13151,62.540592193603516
13153,66.94538116455078
13155,67.02914428710938
13157,61.670223236083984
13159,63.746986389160156
13161,67.28028106689453
13163,64.46794128417969
13165,66.77954864501953
13167,65.37933349609375
13169,64.85037994384766
13171,64.01874542236328
13173,66.51019287109375
13175,66.67729949951172
13177,68.12084197998047
13179,68.7857894897461
13181,63.7172737121582
13183,68.99201202392578
13185,66.34043884277344
13187,56.43935775756836
13189,63.730712890625
13191,68.7914810180664
13193,66.83116912841797
13195,62.4141845703125
13197,66.29041290283203
13199,63.7730712890625
13201,68.75532531738281
13205,67.75431823730469
13207,64.71435546875
13209,66.91548156738281
13211,63.21767807006836
13213,56.91925811767578
13215,66.81430053710938
13217,62.36747360229492
13219,62.71180725097656
13221,63.2997932434082
13223,59.04604721069336
13225,66.15696716308594
13227,56.32451248168945
13229,69.05644226074219
13231,63.75205993652344
13233,59.25463104248047
13235,67.8693618774414
13237,64.0521469116211
13239,67.02616882324219
13241,56.25490188598633
13243,67.65973663330078
13245,64.913818359375
13247,61.730342864990234
13249,66.70492553710938
13251,66.87995147705078
13253,69.22889709472656
13255,63.37181854248047
13257,62.05894470214844
13259,67.30081939697266
13261,67.50959777832031
13263,64.86666870117188
13265,63.397857666015625
13267,67.68280029296875
13269,65.66817474365234
13271,67.42018127441406
13273,68.21968841552734
13275,67.25605773925781
13277,66.81501007080078
13279,67.21644592285156
13281,53.98119354248047
13283,66.53707122802734
13285,64.22260284423828
13287,67.11392211914062
13289,66.26608276367188
13291,53.46171951293945
13293,64.56716918945312
13295,57.53657150268555
13297,61.652896881103516
13299,68.2666015625
13301,63.244903564453125
13303,64.35612487792969
13305,69.13201141357422
13307,67.43806457519531
13309,67.25519561767578
13311,57.255001068115234
13313,57.85308837890625
13315,67.61103820800781
13317,63.21146011352539
13319,65.60343933105469
13321,67.21942138671875
16001,44.17145919799805
16003,37.17118835449219
16005,37.655677795410156
16007,36.80714797973633
16009,37.6651725769043
16011,37.46384048461914
16013,34.59880447387695
16015,36.83039855957031
16017,38.19723892211914
16019,36.78386306762695
16021,36.27277374267578
16023,32.139774322509766
16025,35.107322692871094
16027,45.543663024902344
16029,35.702919006347656
16031,40.93523406982422
16033,32.017494201660156
16035,38.067832946777344
16037,32.10509490966797
16039,40.88486862182617
16041,38.148685455322266
16043,34.24409484863281
16045,42.83887481689453
16047,43.172149658203125
16049,37.83807373046875
16051,35.21067810058594
16053,44.901206970214844
16055,38.46833038330078
16057,38.82368087768555
16059,34.340675354003906
16061,37.519996643066406
16063,42.37165451049805
16065,35.13123321533203
16067,42.2033805847168
16069,40.892127990722656
16071,38.6229133605957
16073,41.11223602294922
16075,46.15925598144531
16077,39.351322174072266
16079,35.76075744628906
16081,35.052520751953125
16083,41.03812026977539
16085,34.72405242919922
16087,40.74775314331055
17001,52.04026794433594
17003,56.27750778198242
17005,52.06507110595703
17007,45.55939865112305
17009,50.84159469604492
17011,46.17786407470703
17013,54.495758056640625
17015,44.390235900878906
17017,50.65166091918945
17019,47.531734466552734
17021,49.58683776855469
17023,48.84712219238281
17025,50.6231803894043
17027,52.23064422607422
17029,48.57773208618164
17031,46.32069778442383
17033,49.1206169128418
17035,49.05116271972656
17037,45.06954574584961
17039,47.6045036315918
17041,48.2363166809082
17043,46.41051483154297
17045,47.23759841918945
17047,51.85408401489258
17049,49.581974029541016
17051,50.6965446472168
17053,46.72752380371094
17055,53.956390380859375
17057,48.78459167480469
17059,53.58504104614258
17061,52.734256744384766
17063,45.729286193847656
17065,53.726863861083984
17067,50.5118293762207
17069,53.23788833618164
17071,48.99333190917969
17073,46.287235260009766
17075,45.49024963378906
17077,54.370914459228516
17079,49.10591125488281
17081,53.03729248046875
17083,53.853553771972656
17085,43.43843460083008
17087,54.56745147705078
17089,45.86268997192383
17091,45.35166931152344
17093,45.29887771606445
17095,46.59080123901367
17097,47.103355407714844
17099,45.7791862487793
17101,49.75772476196289
17103,45.04667282104492
17105,46.67496109008789
17107,48.66886520385742
17109,48.95252227783203
17111,46.333534240722656
17113,47.03513717651367
17115,48.257713317871094
17117,51.58641815185547
17119,53.13142013549805
17121,51.271209716796875
17123,47.18928527832031
17125,49.70325469970703
17127,55.090824127197266
17129,49.375545501708984
17131,47.497013092041016
17133,55.8424186706543
17135,51.01888656616211
17137,50.90171813964844
17139,48.3447151184082
17141,45.2746467590332
17143,47.732154846191406
17145,53.967437744140625
17147,47.876441955566406
17149,52.62554168701172
17151,53.53346633911133
17153,56.42140197753906
17155,47.29969787597656
17157,54.248008728027344
17159,50.084754943847656
17161,47.038673400878906
17163,53.949012756347656
17165,53.45890808105469
17167,49.68512725830078
17169,50.07277297973633
17171,51.85268783569336
17173,49.063690185546875
17175,46.58500289916992
17177,43.180755615234375
17179,48.20074462890625
17181,54.994197845458984
17183,46.30607223510742
17185,51.11699295043945
17187,47.61334991455078
17189,52.848915100097656
17191,52.58559799194336
17193,53.615840911865234
17195,45.951805114746094
17197,45.22590637207031
17199,53.925331115722656
17201,45.01029968261719
17203,47.1739616394043
18001,42.58466720581055
18003,43.3707389831543
18005,46.41782760620117
18007,43.2487678527832
18009,44.604103088378906
18011,43.61874008178711
18013,46.15785217285156
18015,43.34523391723633
18017,43.86072540283203
18019,48.9644660949707
18021,47.88478469848633
18023,43.260223388671875
18025,48.865970611572266
18027,49.618431091308594
18029,45.684532165527344
18031,44.990604400634766
18033,41.97119140625
18035,44.9161262512207
18037,49.66358947753906
18039,43.6483154296875
18041,43.66056823730469
18043,49.352718353271484
18045,44.88325500488281
18047,44.426029205322266
18049,44.13750457763672
18051,51.41537094116211
18053,45.16340255737305
18055,48.489013671875
18057,44.21916961669922
18059,44.13850402832031
18061,49.790504455566406
18063,44.35336685180664
18065,43.29827117919922
18067,44.07473373413086
18069,45.06538009643555
18071,47.31693649291992
18073,43.44859313964844
18075,43.21584701538086
18077,47.19934844970703
18079,46.71227264404297
18081,45.113067626953125
18083,49.980953216552734
18085,44.58763122558594
18087,42.63029098510742
18089,43.97246170043945
18091,43.16621780395508
18093,47.300506591796875
18095,44.946014404296875
18097,44.56855392456055
18099,43.91908264160156
18101,48.58087921142578
18103,44.62594223022461
18105,46.472286224365234
18107,44.051780700683594
18109,45.90108871459961
18111,43.941524505615234
18113,43.39715576171875
18115,46.60790252685547
18117,48.18196105957031
18119,47.107460021972656
18121,45.601139068603516
18123,49.61728286743164
18125,50.633487701416016
18127,43.15522766113281
18129,52.75919723510742
18131,43.93815612792969
18133,45.04873275756836
18135,43.04895782470703
18137,45.30275344848633
18139,44.118770599365234
18141,43.7724609375
18143,48.09270477294922
18145,44.98676681518555
18147,51.30928039550781
18149,43.74644088745117
18151,41.041412353515625
18153,49.75020217895508
18155,46.920509338378906
18157,43.461273193359375
18159,44.0984001159668
18161,43.41130065917969
18163,52.41324996948242
18165,46.3431510925293
18167,48.3268928527832
18169,45.32758712768555
18171,44.44150924682617
18173,51.90507888793945
18175,47.79426193237305
18177,42.75721740722656
18179,44.31220626831055
18181,43.247032165527344
18183,44.698402404785156
19001,52.83433151245117
19003,54.44172668457031
19005,44.21193313598633
19007,53.99222946166992
19009,50.98898696899414
19011,44.6696891784668
19013,44.70059585571289
19015,49.24338150024414
19017,43.93056869506836
19019,43.077274322509766
19021,50.806373596191406
19023,43.55550003051758
19025,50.21696853637695
19027,50.4784049987793
19029,53.4239387512207
19031,44.913848876953125
19033,44.385826110839844
19035,52.02685546875
19037,43.50764465332031
19039,53.833255767822266
19041,52.47695541381836
19043,43.38322067260742
19045,46.10928726196289
19047,50.67143630981445
19049,51.60221862792969
19051,52.30968475341797
19053,54.94380569458008
19055,42.723533630371094
19057,48.85873794555664
19059,52.301082611083984
19061,42.91758728027344
19063,49.632591247558594
19065,43.24315643310547
19067,43.779666900634766
19069,44.11674499511719
19071,58.82254409790039
19073,50.27803421020508
19075,44.47422790527344
19077,51.319671630859375
19079,46.23225021362305
19081,46.639583587646484
19083,44.991031646728516
19085,53.55150604248047
19087,49.12765884399414
19089,43.393707275390625
19091,48.28709411621094
19093,50.83445358276367
19095,47.61613845825195
19097,44.59222412109375
19099,49.912010192871094
19101,49.346065521240234
19103,45.68595886230469
19105,44.10945129394531
19107,49.81507110595703
19109,48.267791748046875
19111,50.48817825317383
19113,44.03660583496094
19115,48.13637161254883
19117,53.74403381347656
19119,54.48966598510742
19121,53.02009963989258
19123,51.31208801269531
19125,52.27960205078125
19127,46.97130584716797
19129,56.79552459716797
19131,43.36204147338867
19133,53.33515930175781
19135,52.89860534667969
19137,55.625823974609375
19139,46.47907638549805
19141,52.99618911743164
19143,52.87495040893555
19145,57.34881591796875
19147,50.21766662597656
19149,53.80097198486328
19151,50.31729507446289
19153,50.81484603881836
19155,54.18309783935547
19157,49.01640701293945
19159,54.6992301940918
19161,50.18115234375
19163,46.47138977050781
19165,51.458770751953125
19167,54.247886657714844
19169,47.9725227355957
19171,46.23712921142578
19173,55.64070129394531
19175,53.992977142333984
19177,50.357704162597656
19179,51.530494689941406
19181,53.14570617675781
19183,48.39903259277344
19185,54.273399353027344
19187,48.38747024536133
19189,46.592933654785156
19191,44.77584457397461
19193,53.32277297973633
19195,44.3883171081543
19197,45.37397003173828
20001,65.00627136230469
20003,64.6489028930664
20005,64.12646484375
20007,63.76997756958008
20009,61.38666534423828
20011,65.49018096923828
20013,63.85719299316406
20015,64.7574234008789
20017,64.22152709960938
20019,65.35199737548828
20021,66.43209075927734
20023,57.21640396118164
20025,65.0483627319336
20027,65.49208068847656
20029,64.03111267089844
20031,64.68717956542969
20033,64.49986267089844
20035,65.27420806884766
20037,66.02152252197266
20039,61.09373092651367
20041,65.38633728027344
20043,63.19278335571289
20045,64.68955993652344
20047,62.44951248168945
20049,64.5130386352539
20051,62.87118911743164
20053,63.8213005065918
20055,62.482887268066406
20057,63.5028190612793
20059,64.88140869140625
20061,65.6336441040039
20063,61.64625930786133
20065,63.20953369140625
20067,62.22697067260742
20069,62.573360443115234
20071,60.919776916503906
20073,64.54528045654297
20075,63.422691345214844
20077,63.86261749267578
20079,64.37579345703125
20081,61.92327880859375
20083,62.923553466796875
20085,64.77700805664062
20087,64.47493743896484
20089,62.07137680053711
20091,63.94288635253906
20093,62.83258819580078
20095,62.72726821899414
20097,63.16893005371094
20099,65.94072723388672
20101,61.587974548339844
20103,64.37144470214844
20105,65.17271423339844
20107,64.91643524169922
20109,62.09078598022461
20111,64.75023651123047
20113,64.06209564208984
20115,64.45555877685547
20117,64.15701293945312
20119,63.06034851074219
20121,64.38587951660156
20123,64.10232543945312
20125,65.56120300292969
20127,64.58284759521484
20129,63.26059341430664
20131,64.15385437011719
20133,65.3266830444336
20135,63.002227783203125
20137,62.932159423828125
20139,65.2867660522461
20141,63.87244415283203
20143,64.90038299560547
20145,61.58540725708008
20147,62.61412811279297
20149,65.6081771850586
20151,61.607242584228516
20153,58.50053787231445
20155,62.63943099975586
20157,62.505855560302734
20159,62.06196594238281
20161,66.04320526123047
20163,63.19886779785156
20165,62.40787124633789
20167,64.16011047363281
20169,65.11510467529297
20171,62.40621566772461
20173,64.7369155883789
20175,61.221466064453125
20177,65.55752563476562
20179,61.33303451538086
20181,58.87749099731445
20183,62.096763610839844
20185,60.4481201171875
20187,63.8046875
20189,61.70212936401367
20191,65.32081604003906
20193,60.23082733154297
20195,62.67916488647461
20197,65.15798950195312
20199,60.852840423583984
20201,63.554378509521484
20203,62.10020065307617
20205,64.89064025878906
20207,64.62867736816406
20209,64.0806655883789
21001,50.47761154174805
21003,54.81819534301758
21005,48.16912841796875
21007,56.750526428222656
21009,54.72978973388672
21011,46.840110778808594
21013,47.630882263183594
21015,46.278079986572266
21017,46.13528823852539
21019,47.2849235534668
21021,47.82050704956055
21023,45.84525680541992
21025,51.25741958618164
21027,51.388126373291016
21029,50.566322326660156
21031,54.54899978637695
21033,54.69843292236328
21035,55.0081787109375
21037,46.44232940673828
21039,56.6075439453125
21041,47.8450813293457
21043,46.869171142578125
21045,48.10728073120117
21047,55.6435432434082
21049,46.82038116455078
21051,50.257118225097656
21053,50.52189254760742
21055,53.607666015625
21057,52.45185470581055
21059,52.96330642700195
21061,54.62420654296875
21063,48.25761795043945
21065,48.4160270690918
21067,46.18526077270508
21069,45.87322235107422
21071,51.21162033081055
21073,47.83494186401367
21075,55.76946258544922
21077,47.3909912109375
21079,47.529319763183594
21081,46.3802604675293
21083,55.148353576660156
21085,53.32974624633789
21087,52.17068862915039
21089,46.21257781982422
21091,51.16769790649414
21093,51.44875717163086
21095,46.89519500732422
21097,46.0894889831543
21099,53.674705505371094
21101,53.148048400878906
21103,47.74128723144531
21105,56.086971282958984
21107,55.235782623291016
21109,48.183570861816406
21111,50.02696228027344
21113,46.84934997558594
21115,51.31761169433594
21117,46.065608978271484
21119,49.926204681396484
21121,49.49330139160156
21123,51.29638671875
21125,49.16216278076172
21127,49.605979919433594
21129,49.78307342529297
21131,49.85186004638672
21133,47.93220520019531
21135,45.62724304199219
21137,47.442588806152344
21139,53.65596008300781
21141,54.251930236816406
21143,54.28049850463867
21145,55.74763107299805
21147,48.75706481933594
21149,54.47950744628906
21151,47.52004623413086
21153,50.99324417114258
21155,49.74014663696289
21157,54.3994026184082
21159,50.82085037231445
21161,45.433067321777344
21163,50.40407180786133
21165,47.53452682495117
21167,47.87091827392578
21169,53.02151870727539
21171,53.93021774291992
21173,46.91978454589844
21175,49.333702087402344
21177,55.180564880371094
21179,50.20456314086914
21181,45.95439529418945
21183,53.9000244140625
21185,48.51869201660156
21187,47.03743362426758
21189,50.45232391357422
21191,46.369503021240234
21193,50.61165237426758
21195,49.02134323120117
21197,48.12077331542969
21199,48.513328552246094
21201,45.80108642578125
21203,47.74384689331055
21205,46.45683670043945
21207,49.722511291503906
21209,46.378082275390625
21211,48.20000076293945
21213,54.60584259033203
21215,49.23860549926758
21217,50.118507385253906
21219,54.854854583740234
21221,55.94548797607422
21223,47.83173751831055
21225,53.48196029663086
21227,54.89652633666992
21229,49.064308166503906
21231,49.2576904296875
21233,54.0059814453125
21235,49.09181213378906
21237,49.495506286621094
21239,47.122520446777344
22001,67.00181579589844
22003,66.65755462646484
22005,70.09886932373047
22007,69.76256561279297
22009,69.2621078491211
22011,67.52184295654297
22013,68.78318786621094
22015,70.17713928222656
22017,70.78015899658203
22019,66.40371704101562
22021,69.1885986328125
22023,65.3421630859375
22025,69.35253143310547
22027,68.63782501220703
22029,69.5555191040039
22031,70.8875503540039
22033,70.74076843261719
22035,66.81350708007812
22037,70.65070343017578
22039,67.71459197998047
22041,69.38968658447266
22043,68.38877868652344
22045,68.63152313232422
22047,70.07057189941406
22049,68.3611831665039
22051,69.90087890625
22053,66.02423858642578
22055,68.27190399169922
22057,69.35357666015625
22059,69.08528900146484
22061,68.35614013671875
22063,70.64112854003906
22065,68.8802490234375
22067,67.64225006103516
22069,68.83155822753906
22071,70.1884765625
22073,69.00752258300781
22075,69.01490020751953
22077,69.86529541015625
22079,68.35498809814453
22081,69.86836242675781
22083,69.06781768798828
22085,71.10517883300781
22087,69.10861206054688
22089,70.38831329345703
22091,71.01651000976562
22093,70.090087890625
22095,70.49288177490234
22097,68.57881927490234
22099,69.54212951660156
22101,68.71943664550781
22103,71.05612182617188
22105,71.05831146240234
22107,69.30815887451172
22109,69.1600570678711
22111,68.54954528808594
22113,66.51786804199219
22115,68.42095184326172
22117,70.56709289550781
22119,69.52747344970703
22121,70.54102325439453
22123,66.74790954589844
22125,69.97887420654297
22127,68.5644760131836
23001,40.232994079589844
23003,32.01116943359375
23005,40.87966537475586
23007,33.25767517089844
23009,40.56786346435547
23011,40.9074821472168
23013,41.30438232421875
23015,42.11032485961914
23017,36.090087890625
23019,38.22048568725586
23021,34.215309143066406
23023,42.174434661865234
23025,34.046546936035156
23027,40.60776138305664
23029,38.88245391845703
23031,41.33149337768555
24001,40.88616180419922
24003,51.770145416259766
24005,47.560787200927734
24009,51.826560974121094
24011,50.454124450683594
24013,45.36529541015625
24015,47.21173858642578
24017,52.265010833740234
24019,52.27622985839844
24021,45.53321075439453
24023,34.69738006591797
24025,46.97493362426758
24027,47.92920684814453
24029,49.39125061035156
24031,47.65205001831055
24033,51.03753662109375
24035,50.065155029296875
24037,51.802459716796875
24039,52.18680953979492
24041,51.9974479675293
24043,45.396236419677734
24045,51.77782440185547
24047,51.21370315551758
24510,50.51111602783203
25001,45.72980880737305
25003,36.36579895019531
25005,45.240055084228516
25007,45.84880065917969
25009,44.9080924987793
25011,39.177734375
25013,40.55106735229492
25015,39.72576904296875
25017,44.31867218017578
25019,45.871337890625
25021,45.05713653564453
25023,45.586761474609375
25025,45.94340896606445
25027,41.57583999633789
26001,35.35243606567383
26003,36.671871185302734
26005,42.905975341796875
26007,36.20512771606445
26009,36.64579772949219
26011,36.125675201416016
26013,34.576751708984375
26015,41.62300491333008
26017,37.7593879699707
26019,39.400390625
26021,43.61903762817383
26023,41.610939025878906
26025,42.13339614868164
26027,43.1064453125
26029,37.07275390625
26031,35.7181510925293
26033,34.00294494628906
26035,36.023651123046875
26037,41.42434310913086
26039,34.3890266418457
26041,38.77475357055664
26043,36.094112396240234
26045,42.311180114746094
26047,36.52717590332031
26049,38.429420471191406
26051,36.33738327026367
26053,34.90463638305664
26055,37.689857482910156
26057,39.504180908203125
26059,40.098548889160156
26061,36.53151321411133
26063,36.86410140991211
26065,41.535118103027344
26067,41.36640548706055
26069,35.74961471557617
26071,34.076515197753906
26073,37.634925842285156
26075,41.45210266113281
26077,42.38943099975586
26079,35.5643196105957
26081,41.7249641418457
26083,36.44978332519531
26085,38.966270446777344
26087,37.155208587646484
26089,38.72911834716797
26091,41.23618698120117
26093,39.628700256347656
26095,33.91242218017578
26097,35.183349609375
26099,38.91875076293945
26101,39.926937103271484
26103,35.45426559448242
26105,40.77412033081055
26107,38.0168571472168
26109,38.95953369140625
26111,38.002891540527344
26113,35.670501708984375
26115,41.834556579589844
26117,39.50748062133789
26119,34.848716735839844
26121,42.25894546508789
26123,40.215030670166016
26125,38.25833511352539
26127,40.97798156738281
26129,34.39020538330078
26131,36.123592376708984
26133,36.563621520996094
26135,33.95198440551758
26137,33.86655044555664
26139,42.85394287109375
26141,36.01068115234375
26143,34.78843307495117
26145,39.44811248779297
26147,37.94176483154297
26149,42.65816879272461
26151,36.82459259033203
26153,37.371707916259766
26155,39.730560302734375
