GEOID,tmax
01001,69.40239715576172
01003,73.43241119384766
01005,71.11038208007812
01007,66.13965606689453
01009,63.51009750366211
01011,70.44900512695312
01013,73.49602508544922
01015,63.98630905151367
01017,66.6315689086914
01019,61.70317459106445
01021,66.89497375488281
01023,69.07640838623047
01025,70.79986572265625
01027,64.4404067993164
01029,63.53916931152344
01031,74.3613052368164
01033,64.4565658569336
01035,75.07782745361328
01037,66.28551483154297
01039,75.44417572021484
01041,72.93569946289062
01043,63.56531524658203
01045,73.8677749633789
01047,70.31133270263672
01049,59.42210388183594
01051,68.83120727539062
01053,74.66410827636719
01055,62.43729019165039
01057,64.46946716308594
01059,63.62880325317383
01061,75.86598205566406
01063,66.15118408203125
01065,66.08354187011719
01067,72.65779876708984
01069,74.6281967163086
01071,59.999969482421875
01073,64.96548461914062
01075,64.51583862304688
01077,64.01848602294922
01079,63.5067253112793
01081,68.09749603271484
01083,62.96210861206055
01085,71.7943344116211
01087,69.38542175292969
01089,62.043365478515625
01091,68.50334167480469
01093,63.785736083984375
01095,61.82090759277344
01097,72.01286315917969
01099,73.24250793457031
01101,71.36263275146484
01103,63.14018630981445
01105,67.46406555175781
01107,65.71581268310547
01109,72.1653060913086
01111,65.12545776367188
01113,70.55133819580078
01115,64.01956176757812
01117,65.45479583740234
01119,67.54241943359375
01121,65.2009506225586
01123,66.65026092529297
01125,65.51978302001953
01127,64.75404357910156
01129,70.87356567382812
01131,71.63929748535156
01133,63.352783203125
04001,40.476104736328125
04003,60.8193473815918
04005,39.49216842651367
04007,53.7030029296875
04009,55.691749572753906
04011,50.63117599487305
04012,64.77119445800781
04013,63.02033233642578
04015,49.82720947265625
04017,42.570037841796875
04019,62.927127838134766
04021,62.50170135498047
04023,59.13157272338867
04025,51.440555572509766
04027,66.0525894165039
05001,55.133506774902344
05003,62.296142578125
05005,44.62118911743164
05007,40.5605354309082
05009,42.133750915527344
05011,61.58876419067383
05013,60.87153625488281
05015,40.69289779663086
05017,61.25559616088867
05019,57.41949462890625
05021,48.806217193603516
05023,48.9518928527832
05025,58.72963333129883
05027,60.55621337890625
05029,50.98530960083008
05031,49.20381546020508
05033,42.07689666748047
05035,55.076385498046875
05037,50.83433151245117
05039,58.04987716674805
05041,58.791690826416016
05043,60.280113220214844
05045,51.0682258605957
05047,42.77459716796875
05049,43.9489860534668
05051,53.32014083862305
05053,56.46793746948242
05055,48.396514892578125
05057,57.0342903137207
05059,55.90571594238281
05061,53.13667297363281
05063,47.70500183105469
05065,45.884376525878906
05067,47.80522918701172
05069,56.242305755615234
05071,44.00768280029297
05073,59.739288330078125
05075,46.13990020751953
05077,54.26002883911133
05079,57.9715690612793
05081,55.345340728759766
05083,46.358394622802734
05085,52.737064361572266
05087,39.628273010253906
05089,44.15996170043945
05091,58.640384674072266
05093,53.2198371887207
05095,52.77670669555664
05097,50.96051025390625
05099,58.86941146850586
05101,41.824676513671875
05103,60.08644104003906
05105,51.69602584838867
05107,56.12358474731445
05109,53.83671188354492
05111,50.34726333618164
05113,48.318939208984375
05115,47.704193115234375
05117,51.60221862792969
05119,53.23725128173828
05121,45.66242599487305
05123,52.784507751464844
05125,53.342960357666016
05127,47.714332580566406
05129,45.24534225463867
05131,45.37834548950195
05133,53.335174560546875
05135,44.77149963378906
05137,47.23390197753906
05139,62.50185012817383
05141,48.211307525634766
05143,39.6508674621582
05145,49.7320671081543
05147,49.62473678588867
05149,49.41732406616211
06001,55.71369171142578
06003,38.05800247192383
06005,48.7400016784668
06007,54.405460357666016
06009,48.862403869628906
06011,54.978302001953125
06013,55.5162467956543
06015,45.2705192565918
06017,45.1477165222168
06019,50.05409622192383
06021,54.24668884277344
06023,46.813720703125
06025,69.11831665039062
06027,54.4605827331543
06029,57.69947052001953
06031,58.633033752441406
06033,49.53312683105469
06035,36.706207275390625
06037,59.30751419067383
06039,49.17843246459961
06041,55.946346282958984
06043,47.44712829589844
06045,51.25516891479492
06047,54.15163040161133
06049,36.109153747558594
06051,40.421485900878906
06053,59.56577682495117
06055,54.70076370239258
06057,44.81440353393555
06059,60.501338958740234
06061,45.810302734375
06063,37.650997161865234
06065,61.96173095703125
06067,55.42025375366211
06069,55.408653259277344
06071,59.851016998291016
06073,57.659664154052734
06075,57.95322036743164
06077,55.959632873535156
06079,61.270023345947266
06081,57.68986892700195
06083,59.764217376708984
06085,54.97401809692383
06087,58.61995315551758
06089,45.58097457885742
06091,38.918819427490234
06093,36.96516418457031
06095,56.17634963989258
06097,55.37392807006836
06099,53.33481216430664
06101,56.81966018676758
06103,51.04975509643555
06105,41.20680236816406
06107,48.519466400146484
06109,43.2586784362793
06111,58.06113815307617
06113,55.93589782714844
06115,54.682044982910156
08001,23.760448455810547
08003,27.331167221069336
08005,23.68622589111328
08007,29.348695755004883
08009,32.65974044799805
08011,30.787586212158203
08013,24.175661087036133
08014,25.282695770263672
08015,22.9163818359375
08017,29.864953994750977
08019,20.413299560546875
08021,25.669172286987305
08023,28.96122932434082
08025,28.6160831451416
08027,25.06461524963379
08029,27.325592041015625
08031,24.362457275390625
08033,25.985984802246094
08035,23.379364013671875
08037,21.8912353515625
08039,23.58525848388672
08041,25.644805908203125
08043,27.26741600036621
08045,22.504013061523438
08047,22.64157485961914
08049,20.424894332885742
08051,19.13796043395996
08053,19.64134979248047
08055,28.685466766357422
08057,20.236663818359375
08059,25.149219512939453
08061,30.058427810668945
08063,29.215835571289062
08065,20.973188400268555
08067,27.73769760131836
08069,22.63632583618164
08071,31.833690643310547
08073,27.02922821044922
08075,28.40196990966797
08077,27.139270782470703
08079,22.94570541381836
08081,23.666303634643555
08083,29.982236862182617
08085,27.04311752319336
08087,24.598949432373047
08089,30.676265716552734
08091,22.815324783325195
08093,22.81766128540039
08095,31.595436096191406
08097,20.38231086730957
08099,32.24612808227539
08101,29.180850982666016
08103,22.918088912963867
08105,25.014230728149414
08107,21.702978134155273
08109,21.44508934020996
08111,18.339187622070312
08113,26.73619842529297
08115,32.384883880615234
08117,20.781604766845703
08119,24.508426666259766
08121,26.839021682739258
08123,24.366098403930664
08125,30.197792053222656
09001,49.78058624267578
09003,46.01976776123047
09005,45.781028747558594
09007,48.583091735839844
09009,48.59617233276367
09011,49.493324279785156
09013,44.91984558105469
09015,46.01362228393555
10001,61.97978591918945
10003,58.88957214355469
10005,63.73114013671875
11001,62.89838790893555
12001,71.40985107421875
12003,70.05657958984375
12005,75.97689056396484
12007,70.39769744873047
12009,72.34583282470703
12011,80.9202651977539
12013,76.11399841308594
12015,79.44442749023438
12017,72.77233123779297
12019,70.74888610839844
12021,80.46241760253906
12023,70.35677337646484
12027,78.15213775634766
12029,72.27842712402344
12031,70.31501007080078
12033,74.81910705566406
12035,70.47301483154297
12037,75.58238220214844
12039,74.52376556396484
12041,72.15985870361328
12043,77.37518310546875
12045,76.59951782226562
12047,70.44071960449219
12049,77.0758056640625
12051,78.87167358398438
12053,73.86543273925781
12055,76.28133392333984
12057,76.37481689453125
12059,76.07001495361328
12061,74.01427459716797
12063,74.97309875488281
12065,73.55821990966797
12067,72.63860321044922
12069,72.26580810546875
12071,79.86865234375
12073,74.2677993774414
12075,72.37484741210938
12077,76.23414611816406
12079,72.57819366455078
12081,78.07927703857422
12083,71.78807830810547
12085,76.77755737304688
12086,80.8942642211914
12087,80.51091003417969
12089,70.32042694091797
12091,75.38419342041016
12093,75.41693878173828
12095,72.61785125732422
12097,73.66974639892578
12099,79.4539794921875
12101,75.0395736694336
12103,76.42071533203125
12105,74.85424041748047
12107,70.71052551269531
12109,70.66484069824219
12111,75.2800064086914
12113,74.966064453125
12115,79.38272094726562
12117,72.5501708984375
12119,72.95782470703125
12121,71.43905639648438
12123,73.34972381591797
12125,70.34769439697266
12127,71.57147979736328
12129,74.51576232910156
12131,75.70475769042969
12133,75.86033630371094
13001,72.52024841308594
13003,71.78343963623047
13005,72.46053314208984
13007,73.06182861328125
13009,69.13211822509766
13011,65.58077239990234
13013,65.85111236572266
13015,63.07228088378906
13017,71.56791687011719
13019,71.68567657470703
13021,69.19667053222656
13023,70.6507797241211
13025,71.7783432006836
13027,71.79473114013672
13029,73.10671997070312
13031,74.12709045410156
13033,72.88286590576172
13035,67.80502319335938
13037,72.78802490234375
13039,70.45912170410156
13043,73.60897064208984
13045,64.4843521118164
13047,61.694068908691406
13049,70.7508773803711
13051,72.60820007324219
13053,70.53870391845703
13055,61.08522415161133
13057,64.03923797607422
13059,66.71097564697266
13061,71.91387939453125
13063,66.73516845703125
13065,70.38740539550781
13067,65.01319122314453
13069,71.933349609375
13071,71.69647216796875
13073,70.10186004638672
13075,71.5987548828125
13077,66.63553619384766
13079,68.94039154052734
13081,71.01485443115234
13083,59.641536712646484
13085,63.4106330871582
13087,73.78439331054688
13089,66.17044830322266
13091,71.23640441894531
13093,70.5257339477539
13095,72.62089538574219
13097,65.22452545166016
13099,73.27610778808594
13101,70.1071548461914
13103,73.88481140136719
13105,65.99900817871094
13107,72.81897735595703
13109,73.45336151123047
13111,59.232147216796875
13113,67.03485107421875
13115,61.83464813232422
13117,64.6802978515625
13119,65.2364730834961
13121,65.91473388671875
13123,60.61519241333008
13125,69.60973358154297
13127,70.42552185058594
13129,62.73088455200195
13131,73.0610580444336
13133,68.28352355957031
13135,65.5168685913086
13137,62.488685607910156
13139,64.85527038574219
13141,68.58607482910156
13143,62.80394744873047
13145,68.2478256225586
13147,64.95232391357422
13149,65.97311401367188
13151,67.12134552001953
13153,69.96244049072266
13155,71.64955139160156
13157,65.9169921875
13159,67.892578125
13161,72.1032943725586
13163,70.9402084350586
13165,73.88135528564453
13167,71.1932373046875
13169,68.7078857421875
13171,68.03795623779297
13173,70.9477310180664
13175,71.27387237548828
13177,71.7097396850586
13179,72.38407135009766
13181,68.43348693847656
13183,72.64486694335938
13185,70.93746185302734
13187,62.41044235229492
13189,69.41881561279297
13191,70.70258331298828
13193,69.90668487548828
13195,65.7112808227539
13197,69.67790985107422
13199,67.3439712524414
13201,73.45746612548828
13205,72.47492218017578
13207,68.48421478271484
13209,72.20985412597656
13211,67.59870147705078
13213,61.90454864501953
13215,70.10431671142578
13217,66.90569305419922
13219,66.97920989990234
13221,67.19783020019531
13223,63.8372688293457
13225,69.25927734375
13227,62.62607192993164
13229,72.31257629394531
13231,67.75283813476562
13233,62.85086441040039
13235,70.9798583984375
13237,68.43228912353516
13239,71.16344451904297
13241,59.18622970581055
13243,71.67951965332031
13245,71.39139556884766
13247,66.58079528808594
13249,69.9374008178711
13251,73.91130065917969
13253,74.14147186279297
13255,67.63578033447266
13257,64.52521514892578
13259,71.00850677490234
13261,70.79395294189453
13263,68.35222625732422
13265,68.24370574951172
13267,72.92567443847656
13269,68.98961639404297
13271,71.82125091552734
13273,71.90492248535156
13275,72.46958923339844
13277,71.61555480957031
13279,72.6552505493164
13281,58.64059066772461
13283,72.13800811767578
13285,67.0741195678711
13287,71.27047729492188
13289,69.73046112060547
13291,59.24455642700195
13293,68.29459381103516
13295,60.930477142333984
13297,66.32426452636719
13299,71.2547607421875
13301,68.80726623535156
13303,70.02445983886719
13305,72.32911682128906
13307,70.93912506103516
13309,72.06390380859375
13311,62.054290771484375
13313,62.116641998291016
13315,71.22943878173828
13317,67.58451080322266
13319,69.91642761230469
13321,71.50613403320312
16001,40.11420440673828
16003,29.624141693115234
16005,27.045028686523438
16007,23.115848541259766
16009,29.522998809814453
16011,26.61052131652832
16013,25.63134765625
16015,28.99209976196289
16017,27.713436126708984
16019,23.614774703979492
16021,25.72882080078125
16023,23.136600494384766
16025,26.204757690429688
16027,43.157997131347656
16029,23.31729507446289
16031,28.967744827270508
16033,21.705263137817383
16035,30.848554611206055
16037,21.3988094329834
16039,33.624210357666016
16041,26.624954223632812
16043,22.381925582885742
16045,37.42266845703125
16047,35.151885986328125
16049,28.500566482543945
16051,24.553733825683594
16053,35.021095275878906
16055,29.172893524169922
16057,31.00930404663086
16059,21.245445251464844
16061,30.592496871948242
16063,32.3754768371582
16065,22.302148818969727
16067,31.482755661010742
16069,33.22100830078125
16071,27.265178680419922
16073,34.654911041259766
16075,42.617645263671875
16077,28.454811096191406
16079,27.37415313720703
16081,21.56760597229004
16083,32.14206314086914
16085,25.663461685180664
16087,34.71040725708008
17001,38.28619384765625
17003,51.596500396728516
17005,44.29095458984375
17007,36.6110725402832
17009,39.01211166381836
17011,37.834129333496094
17013,41.39948272705078
17015,34.234622955322266
17017,41.0512809753418
17019,45.16956329345703
17021,43.31856918334961
17023,51.765586853027344
17025,48.51103591918945
17027,44.05882263183594
17029,48.04351043701172
17031,42.08757019042969
17033,52.627262115478516
17035,48.79893493652344
17037,38.230918884277344
17039,42.54250717163086
17041,47.116790771484375
17043,40.445804595947266
17045,50.147159576416016
17047,53.80404281616211
17049,46.82218551635742
17051,44.987945556640625
17053,43.62662887573242
17055,48.513031005859375
17057,38.672183990478516
17059,54.795841217041016
17061,41.768184661865234
17063,41.46963882446289
17065,51.59362030029297
17067,36.83308410644531
17069,54.75502395629883
17071,36.043128967285156
17073,35.79863357543945
17075,45.43016815185547
17077,47.083290100097656
17079,49.52358627319336
17081,47.27483367919922
17083,42.428802490234375
17085,33.63959884643555
17087,51.57978820800781
17089,38.79829788208008
17091,44.47948455810547
17093,40.090660095214844
17095,35.83611297607422
17097,38.735984802246094
17099,40.02857971191406
17101,53.96244812011719
17103,36.935813903808594
17105,42.387752532958984
17107,42.30471420288086
17109,36.99348449707031
17111,36.951866149902344
17113,42.02476501464844
17115,43.271846771240234
17117,42.71091079711914
17119,43.51826477050781
17121,45.732383728027344
17123,40.196231842041016
17125,41.25060272216797
17127,54.28589630126953
17129,41.65325927734375
17131,35.384666442871094
17133,44.249732971191406
17135,43.66139221191406
17137,41.5056266784668
17139,45.18122863769531
17141,36.48450469970703
17143,39.17867660522461
17145,45.99676513671875
17147,43.93622970581055
17149,39.788700103759766
17151,53.25858688354492
17153,52.665069580078125
17155,40.326759338378906
17157,44.67790985107422
17159,51.39945983886719
17161,35.65922927856445
17163,43.760589599609375
17165,52.05922317504883
17167,42.34529113769531
17169,38.70901870727539
17171,41.15928649902344
17173,45.05766296386719
17175,37.48708724975586
17177,33.316768646240234
17179,41.08633041381836
17181,49.561283111572266
17183,48.01267623901367
17185,54.81708908081055
17187,35.607669830322266
17189,44.5419921875
17191,51.017486572265625
17193,54.935707092285156
17195,35.84530258178711
17197,42.463653564453125
17199,49.307308197021484
17201,35.75305938720703
17203,40.995059967041016
18001,56.74331283569336
18003,55.78607940673828
18005,59.67720413208008
18007,48.33961868286133
18009,56.028770446777344
18011,54.2177619934082
18013,58.24955749511719
18015,51.12977981567383
18017,50.392578125
18019,63.44287109375
18021,55.49699020385742
18023,52.762847900390625
18025,61.29777908325195
18027,58.469661712646484
18029,61.45242691040039
18031,59.2841796875
18033,54.33586883544922
18035,57.177398681640625
18037,59.938053131103516
18039,48.16064453125
18041,58.41664123535156
18043,63.48133850097656
18045,51.331459045410156
18047,59.84867858886719
18049,49.00795364379883
18051,57.00029754638672
18053,53.910804748535156
18055,57.390743255615234
18057,55.87081527709961
18059,57.05019760131836
18061,63.32996368408203
18063,55.15055847167969
18065,56.789424896240234
18067,52.262264251708984
18069,53.62194061279297
18071,60.48123550415039
18073,48.508934020996094
18075,57.5006103515625
18077,62.14697265625
18079,60.98460388183594
18081,57.53696060180664
18083,56.46936798095703
18085,49.68586349487305
18087,50.18230056762695
18089,45.60255432128906
18091,46.412532806396484
18093,58.98199462890625
18095,56.19922637939453
18097,56.838951110839844
18099,47.92280960083008
18101,59.085628509521484
18103,50.53476333618164
18105,57.342689514160156
18107,52.773193359375
18109,56.744476318359375
18111,47.4392204284668
18113,51.76142120361328
18115,62.34959030151367
18117,60.461849212646484
18119,56.33955001831055
18121,52.597408294677734
18123,61.074886322021484
18125,58.50334930419922
18127,46.35279083251953
18129,56.39058303833008
18131,49.50879669189453
18133,54.25715255737305
18135,58.0411376953125
18137,60.48817443847656
18139,57.97511291503906
18141,46.82634353637695
18143,62.358436584472656
18145,58.23896408081055
18147,60.31478500366211
18149,48.17549514770508
18151,52.49844741821289
18153,55.612369537353516
18155,62.554931640625
18157,51.374176025390625
18159,53.88956832885742
18161,59.11844253540039
18163,57.71323776245117
18165,51.26374816894531
18167,54.0931282043457
18169,51.31511688232422
18171,49.519317626953125
18173,59.2530403137207
18175,61.3321418762207
18177,58.023250579833984
18179,55.80989456176758
18181,50.04005432128906
18183,52.620567321777344
19001,30.657791137695312
19003,30.731525421142578
19005,32.67820358276367
19007,32.84642791748047
19009,30.561010360717773
19011,30.645381927490234
19013,32.44895935058594
19015,31.857057571411133
19017,32.93954086303711
19019,31.080244064331055
19021,30.63528060913086
19023,32.959571838378906
19025,32.16327667236328
19027,31.477149963378906
19029,30.921382904052734
19031,32.865821838378906
19033,33.41030502319336
19035,30.366390228271484
19037,32.972137451171875
19039,31.122079849243164
19041,30.85700225830078
19043,32.45418167114258
19045,35.4110221862793
19047,31.130903244018555
19049,31.406782150268555
19051,33.20252227783203
19053,31.920818328857422
19055,31.754499435424805
19057,35.088722229003906
19059,29.56540298461914
19061,33.33035659790039
19063,29.7529296875
19065,32.001075744628906
19067,33.80512619018555
19069,32.982173919677734
19071,31.764741897583008
19073,31.579622268676758
19075,32.147525787353516
19077,30.801118850708008
19079,32.05824661254883
19081,33.49382019042969
19083,32.21834945678711
19085,31.566648483276367
19087,33.92538070678711
19089,32.787227630615234
19091,32.66985321044922
19093,30.695249557495117
19095,31.398578643798828
19097,34.517189025878906
19099,31.30225944519043
19101,32.608497619628906
19103,31.55865478515625
19105,33.09819412231445
19107,31.74148178100586
19109,31.91446304321289
19111,35.51244354248047
19113,31.387962341308594
19115,34.28715515136719
19117,31.490659713745117
19119,29.958717346191406
19121,31.000383377075195
19123,31.35797882080078
19125,31.241243362426758
19127,31.587921142578125
19129,31.45761489868164
19131,33.157100677490234
19133,32.16935729980469
19135,31.707378387451172
19137,31.12772560119629
19139,33.67119598388672
19141,29.740222930908203
19143,28.234472274780273
19145,31.272384643554688
19147,31.262996673583984
19149,31.90656280517578
19151,32.142704010009766
19153,31.394798278808594
19155,30.828153610229492
19157,31.354705810546875
19159,31.139711380004883
19161,31.1357364654541
19163,35.280517578125
19165,30.71340560913086
19167,31.009428024291992
19169,31.901382446289062
19171,31.486255645751953
19173,30.864492416381836
19175,30.99439811706543
19177,33.42489242553711
19179,32.20331954956055
19181,31.358497619628906
19183,32.66075897216797
19185,31.822160720825195
19187,32.15070343017578
19189,32.638671875
19191,33.46090316772461
19193,32.1478271484375
19195,32.83024597167969
19197,32.46452331542969
20001,38.286231994628906
20003,36.77254867553711
20005,33.37541580200195
20007,38.68446350097656
20009,32.78624725341797
20011,39.166603088378906
20013,32.75419998168945
20015,35.53567886352539
20017,33.92121887207031
20019,39.31791687011719
20021,41.252647399902344
20023,31.596172332763672
20025,39.6201171875
20027,33.084571838378906
20029,31.93888282775879
20031,36.27812576293945
20033,39.361854553222656
20035,37.689048767089844
20037,40.47157669067383
20039,31.06328582763672
20041,33.590023040771484
20043,33.44679641723633
20045,34.804603576660156
20047,36.3210334777832
20049,37.81997299194336
20051,33.707916259765625
20053,33.56556701660156
20055,36.85415267944336
20057,38.30718231201172
20059,35.84665298461914
20061,33.44557571411133
20063,33.285316467285156
20065,32.90169906616211
20067,35.76640701293945
20069,37.945560455322266
20071,31.038606643676758
20073,36.30234146118164
20075,33.7147331237793
20077,37.98405838012695
20079,34.95948028564453
20081,37.08824157714844
20083,37.147621154785156
20085,32.730926513671875
20087,33.71560287475586
20089,30.167757034301758
20091,35.56156921386719
20093,35.256988525390625
20095,36.25041580200195
20097,37.62794494628906
20099,41.33294677734375
20101,35.0341911315918
20103,34.814842224121094
20105,33.794898986816406
20107,37.679752349853516
20109,32.486351013183594
20111,34.753753662109375
20113,34.028038024902344
20115,33.86973571777344
20117,31.818052291870117
20119,38.57715606689453
20121,36.43463897705078
20123,32.11279296875
20125,40.834747314453125
20127,33.280330657958984
20129,35.20930862426758
20131,32.099029541015625
20133,39.77933120727539
20135,36.326446533203125
20137,30.985660552978516
20139,35.259246826171875
20141,32.156532287597656
20143,32.99312973022461
20145,34.687583923339844
20147,30.207761764526367
20149,32.88478088378906
20151,35.766300201416016
20153,31.687570571899414
20155,34.8879280090332
20157,30.87606430053711
20159,33.145626068115234
20161,33.41364669799805
20163,32.180545806884766
20165,34.64677047729492
20167,33.760948181152344
20169,33.84649658203125
20171,34.9324836730957
20173,36.270286560058594
20175,37.27888870239258
20177,34.146888732910156
20179,31.6949520111084
20181,30.637386322021484
20183,29.83205223083496
20185,33.46114730834961
20187,34.59549331665039
20189,36.66340637207031
20191,37.99496078491211
20193,31.214338302612305
20195,34.49110794067383
20197,33.35340881347656
20199,31.248083114624023
20201,31.54483985900879
20203,33.09463882446289
20205,39.115684509277344
20207,37.488311767578125
20209,35.55390548706055
21001,60.76173400878906
21003,65.3294448852539
21005,62.42559051513672
21007,54.41364669799805
21009,65.49076843261719
21011,59.43611145019531
21013,56.25480651855469
21015,62.39000701904297
21017,60.27745056152344
21019,61.112213134765625
21021,60.34596252441406
21023,61.513824462890625
21025,60.88374328613281
21027,63.608821868896484
21029,64.53026580810547
21031,65.25324249267578
21033,58.53600311279297
21035,58.204803466796875
21037,62.765724182128906
21039,55.081321716308594
21041,63.25286865234375
21043,59.932518005371094
21045,59.10662078857422
21047,60.942222595214844
21049,59.76236343383789
21051,59.358970642089844
21053,58.78466796875
21055,56.43016815185547
21057,61.48274230957031
21059,61.21870040893555
21061,66.04731750488281
21063,60.48788833618164
21065,59.55708694458008
21067,60.05693435668945
21069,59.480445861816406
21071,63.928646087646484
21073,62.74867630004883
21075,53.95299530029297
21077,63.12289810180664
21079,59.651695251464844
21081,62.20719528198242
21083,56.0391845703125
21085,65.16624450683594
21087,63.54888153076172
21089,59.97677993774414
21091,61.67045593261719
21093,64.44818878173828
21095,57.62941360473633
21097,61.24882888793945
21099,65.35079956054688
21101,58.317752838134766
21103,63.054412841796875
21105,54.98700714111328
21107,60.57982635498047
21109,58.37718963623047
21111,64.41944885253906
21113,60.14466094970703
21115,63.79469680786133
21117,62.37080764770508
21119,61.349971771240234
21121,57.937774658203125
21123,63.89915466308594
21125,58.20855712890625
21127,62.923545837402344
21129,59.79195022583008
21131,59.425048828125
21133,60.49298858642578
21135,59.49007797241211
21137,58.81081008911133
21139,55.426143646240234
21141,63.981510162353516
21143,57.59341049194336
21145,55.43159484863281
21147,56.26551055908203
21149,61.521995544433594
21151,59.54920959472656
21153,61.96590805053711
21155,62.22724151611328
21157,56.890403747558594
21159,65.10897827148438
21161,60.31281661987305
21163,63.47206115722656
21165,58.899009704589844
21167,61.25952911376953
21169,63.361289978027344
21171,63.49616241455078
21173,59.60409927368164
21175,60.447601318359375
21177,63.135520935058594
21179,63.8350830078125
21181,60.17685317993164
21183,63.836151123046875
21185,63.467655181884766
21187,62.55442810058594
21189,59.93719482421875
21191,62.21614074707031
21193,60.62717056274414
21195,64.17236328125
21197,59.47649002075195
21199,57.8787841796875
21201,60.83088684082031
21203,58.14524459838867
21205,58.83527374267578
21207,59.127132415771484
21209,61.321170806884766
21211,63.112266540527344
21213,65.1825942993164
21215,63.676822662353516
21217,61.72685623168945
21219,62.389060974121094
21221,60.03432846069336
21223,63.006256103515625
21225,56.702171325683594
21227,65.93737030029297
21229,62.428993225097656
21231,57.4273681640625
21233,58.6566162109375
21235,56.83477783203125
21237,59.64642333984375
21239,61.29521942138672
22001,66.86615753173828
22003,66.90904998779297
22005,69.58946990966797
22007,69.73261260986328
22009,68.3291244506836
22011,67.11221313476562
22013,63.58994674682617
22015,62.256553649902344
22017,61.93117904663086
22019,66.52823638916016
22021,66.31642150878906
22023,66.18147277832031
22025,67.16264343261719
22027,62.391178131103516
22029,67.23526763916016
22031,64.05829620361328
22033,69.05914306640625
22035,63.34143829345703
22037,68.57149505615234
22039,67.6311264038086
22041,66.02110290527344
22043,67.2520523071289
22045,68.29427337646484
22047,68.85041809082031
22049,64.58345794677734
22051,73.16409301757812
22053,66.33917236328125
22055,67.70445251464844
22057,72.18582916259766
22059,67.53389739990234
22061,63.53438186645508
22063,69.99871826171875
22065,65.01387023925781
22067,64.0770034790039
22069,66.06202697753906
22071,73.04431915283203
22073,65.32846069335938
22075,73.42086029052734
22077,68.20079803466797
22079,68.18838500976562
22081,64.62378692626953
22083,65.5804443359375
22085,67.11022186279297
22087,72.72129821777344
22089,72.66688537597656
22091,69.49856567382812
22093,70.430419921875
22095,71.55445098876953
22097,67.72454833984375
22099,68.74152374267578
22101,68.82796478271484
22103,72.50196075439453
22105,70.78772735595703
22107,65.6209945678711
22109,71.22310638427734
22111,63.996883392333984
22113,66.70453643798828
22115,67.61429595947266
22117,70.72854614257812
22119,62.49003219604492
22121,68.82884216308594
22123,63.41240692138672
22125,67.94280242919922
22127,65.92557525634766
23001,37.62785339355469
23003,29.762786865234375
23005,39.41084671020508
23007,33.81023025512695
23009,38.148990631103516
23011,37.28477478027344
23013,39.554630279541016
23015,39.81436538696289
23017,36.512718200683594
23019,34.79906463623047
23021,31.887310028076172
23023,39.836185455322266
23025,32.79935836791992
23027,37.751068115234375
23029,37.30241775512695
23031,40.498291015625
24001,59.80231475830078
24003,62.68919372558594
24005,58.62470626831055
24009,62.905517578125
24011,63.1179084777832
24013,56.97096633911133
24015,58.05628967285156
24017,64.7348403930664
24019,63.557098388671875
24021,57.85218048095703
24023,56.961551666259766
24025,57.60411834716797
24027,59.97427749633789
24029,60.37491989135742
24031,60.31061553955078
24033,63.199317932128906
24035,61.5992546081543
24037,62.75624084472656
24039,63.09702682495117
24041,63.07706069946289
24043,58.69313049316406
24045,64.11449432373047
24047,63.36972427368164
24510,61.077327728271484
25001,54.67262649536133
25003,43.78941345214844
25005,52.10457992553711
25007,56.24751663208008
25009,46.29220199584961
25011,41.59318923950195
25013,43.41466522216797
25015,42.40256881713867
25017,45.25347137451172
25019,56.9686279296875
25021,48.9841423034668
25023,52.64456558227539
25025,49.44430923461914
25027,43.19112777709961
26001,33.42348098754883
26003,27.25307273864746
26005,42.40475845336914
26007,30.99521827697754
26009,30.153043746948242
26011,37.48941421508789
26013,24.3399600982666
26015,43.584564208984375
26017,40.47405242919922
26019,32.29318618774414
26021,45.18524932861328
26023,50.60818099975586
26025,48.42451477050781
26027,45.85756301879883
26029,29.666854858398438
26031,28.3945255279541
26033,25.90692710876465
26035,33.604122161865234
26037,44.27647399902344
26039,30.418678283691406
26041,29.0050106048584
26043,26.73134422302246
26045,46.171173095703125
26047,28.860013961791992
26049,48.60944366455078
26051,35.61430358886719
26053,24.0239315032959
26055,31.675128936767578
26057,40.58539581298828
26059,52.595802307128906
26061,25.656448364257812
26063,45.32372283935547
26065,49.1630859375
26067,41.827823638916016
26069,36.35242462158203
26071,24.316408157348633
26073,36.15671157836914
26075,51.84397506713867
26077,45.73223114013672
26079,30.49155044555664
26081,39.94569396972656
26083,26.189231872558594
26085,33.19816970825195
26087,50.357147216796875
26089,31.64977264404297
26091,55.6365966796875
26093,51.64884567260742
26095,25.20546531677246
26097,26.963937759399414
26099,54.599998474121094
26101,33.12316131591797
26103,25.53401756286621
26105,34.278324127197266
26107,34.66880416870117
26109,29.878023147583008
26111,38.519107818603516
26113,31.66938018798828
26115,56.858436584472656
26117,37.94239044189453
26119,29.545562744140625
26121,37.7952880859375
26123,35.44641876220703
26125,53.33086013793945
26127,35.400516510009766
26129,33.70282745361328
26131,24.9378604888916
26133,32.569435119628906
26135,31.169042587280273
26137,28.484743118286133
26139,40.044761657714844
26141,29.143293380737305
26143,32.2260627746582
26145,43.73908233642578
26147,53.29000473022461
26149,48.111793518066406
26151,49.58467483520508
26153,27.826759338378906
26155,46.41817855834961
