GEOID,tmax
01001,90.0546646118164
01003,91.50182342529297
01005,89.5462875366211
01007,88.62022399902344
01009,86.02391052246094
01011,89.4339599609375
01013,90.31645202636719
01015,87.29389953613281
01017,86.24524688720703
01019,86.87358856201172
01021,88.39192199707031
01023,89.83828735351562
01025,89.66423034667969
01027,85.86406707763672
01029,86.27755737304688
01031,91.57235717773438
01033,86.7888412475586
01035,89.29367065429688
01037,87.64997100830078
01039,91.09115600585938
01041,90.95487213134766
01043,85.228759765625
01045,91.08234405517578
01047,91.01190948486328
01049,83.87322998046875
01051,89.13432312011719
01053,89.72575378417969
01055,86.3260269165039
01057,88.26893615722656
01059,85.90740966796875
01061,91.81825256347656
01063,90.43992614746094
01065,89.67210388183594
01067,90.06103515625
01069,90.9717788696289
01071,84.72191619873047
01073,88.1678237915039
01075,89.02951049804688
01077,86.51879119873047
01079,85.65504455566406
01081,87.64743041992188
01083,85.7841796875
01085,90.82209777832031
01087,88.97608184814453
01089,85.67738342285156
01091,90.4850082397461
01093,86.52859497070312
01095,85.32693481445312
01097,91.31871795654297
01099,89.42516326904297
01101,90.33113861083984
01103,85.41449737548828
01105,89.7176742553711
01107,90.4508056640625
01109,90.97284698486328
01111,85.36165618896484
01113,89.38521575927734
01115,87.27130126953125
01117,88.05877685546875
01119,90.40589141845703
01121,87.64665985107422
01123,87.24056243896484
01125,89.19857025146484
01127,87.48375701904297
01129,89.87684631347656
01131,91.091796875
01133,85.38821411132812
04001,93.76309204101562
04003,97.2039794921875
04005,98.64118957519531
04007,99.5211181640625
04009,97.79749298095703
04011,93.58186340332031
04012,114.74333190917969
04013,109.10914611816406
04015,107.2292709350586
04017,97.00603485107422
04019,103.55554962158203
04021,105.90521240234375
04023,94.29769134521484
04025,103.5126724243164
04027,112.01299285888672
05001,90.56262969970703
05003,91.57638549804688
05005,87.9993667602539
05007,88.13220977783203
05009,87.76771545410156
05011,90.26959991455078
05013,89.72762298583984
05015,87.93497467041016
05017,92.5221176147461
05019,89.12057495117188
05021,87.7389144897461
05023,87.35486602783203
05025,89.27188110351562
05027,89.3258285522461
05029,88.97015380859375
05031,87.83143615722656
05033,88.75641632080078
05035,90.7273178100586
05037,88.93946838378906
05039,88.85398864746094
05041,91.51089477539062
05043,90.76760864257812
05045,88.91732025146484
05047,87.78047180175781
05049,87.60982513427734
05051,87.82756042480469
05053,89.46092224121094
05055,87.56195068359375
05057,88.10224914550781
05059,88.77096557617188
05061,87.90892028808594
05063,87.323974609375
05065,87.18238067626953
05067,87.82185363769531
05069,89.89234924316406
05071,86.31336212158203
05073,89.37712097167969
05075,87.58676147460938
05077,90.61724853515625
05079,90.31475830078125
05081,89.03143310546875
05083,88.12464904785156
05085,89.60399627685547
05087,85.17111206054688
05089,88.15151977539062
05091,89.29863739013672
05093,88.35997009277344
05095,90.05529022216797
05097,87.83680725097656
05099,88.58114624023438
05101,84.78422546386719
05103,89.34184265136719
05105,88.50969696044922
05107,91.0732650756836
05109,87.9260482788086
05111,88.37079620361328
05113,86.48831176757812
05115,87.25800323486328
05117,89.24114227294922
05119,89.303955078125
05121,88.10783386230469
05123,90.01436614990234
05125,88.1960678100586
05127,87.73212432861328
05129,85.89350891113281
05131,89.5321044921875
05133,88.8539810180664
05135,87.06295776367188
05137,86.820556640625
05139,90.52010345458984
05141,86.64822387695312
05143,86.64156341552734
05145,88.30548095703125
05147,88.4637222290039
05149,88.1594467163086
06001,106.73279571533203
06003,76.73832702636719
06005,103.09362030029297
06007,106.22746276855469
06009,103.9075927734375
06011,108.98426818847656
06013,108.3600082397461
06015,93.98023223876953
06017,95.20008087158203
06019,96.11796569824219
06021,106.98878479003906
06023,98.96244049072266
06025,117.29383850097656
06027,103.63325500488281
06029,106.29187774658203
06031,105.6965560913086
06033,104.98285675048828
06035,92.38764953613281
06037,107.96662139892578
06039,94.04110717773438
06041,98.06301879882812
06043,93.44281005859375
06045,103.86748504638672
06047,106.96688842773438
06049,93.1713638305664
06051,80.2020263671875
06053,110.54847717285156
06055,108.10615539550781
06057,94.89837646484375
06059,106.70307159423828
06061,96.26427459716797
06063,90.31918334960938
06065,113.65989685058594
06067,110.59298706054688
06069,106.834228515625
06071,110.41132354736328
06073,109.35800170898438
06075,97.41522979736328
06077,110.7706527709961
06079,108.93323516845703
06081,104.39208984375
06083,107.6411361694336
06085,108.40939331054688
06087,108.41243743896484
06089,102.93318176269531
06091,87.10848999023438
06093,93.64727020263672
06095,108.66888427734375
06097,104.3964614868164
06099,108.34344482421875
06101,110.41798400878906
06103,105.36575317382812
06105,99.09333801269531
06107,94.6388931274414
06109,86.51605224609375
06111,106.23548889160156
06113,109.38610076904297
06115,106.93681335449219
08001,96.34611511230469
08003,86.4482421875
08005,96.03520202636719
08007,86.5358657836914
08009,99.55924987792969
08011,103.90652465820312
08013,87.77149963378906
08014,96.82144165039062
08015,77.8509521484375
08017,99.61065673828125
08019,75.32237243652344
08021,80.59619140625
08023,83.34870147705078
08025,102.19535064697266
08027,82.65524291992188
08029,90.30703735351562
08031,96.72655487060547
08033,84.54042053222656
08035,91.5070571899414
08037,80.95917510986328
08039,95.35918426513672
08041,95.03752899169922
08043,87.98683166503906
08045,86.056396484375
08047,78.40943145751953
08049,79.0704116821289
08051,78.83715057373047
08053,74.13188934326172
08055,90.84721374511719
08057,79.86322784423828
08059,89.88685607910156
08061,102.38370513916016
08063,96.00394439697266
08065,72.2310562133789
08067,87.23591613769531
08069,85.83357238769531
08071,96.66107940673828
08073,98.03607177734375
08075,93.74739074707031
08077,91.51052856445312
08079,76.25296783447266
08081,90.39759063720703
08083,92.24003601074219
08085,90.48436737060547
08087,94.72770690917969
08089,102.81251525878906
08091,82.23001861572266
08093,78.72016143798828
08095,93.04643249511719
08097,77.6164779663086
08099,103.6868667602539
08101,99.58287811279297
08103,89.14054107666016
08105,82.01426696777344
08107,83.09381103515625
08109,80.32488250732422
08111,71.27900695800781
08113,86.28091430664062
08115,92.71456909179688
08117,74.22000885009766
08119,82.63774871826172
08121,94.081787109375
08123,95.48590850830078
08125,93.73197174072266
09001,79.99703216552734
09003,80.2770004272461
09005,76.72074890136719
09007,79.83529663085938
09009,79.5634994506836
09011,79.36634063720703
09013,78.88590240478516
09015,78.84603881835938
10001,82.92422485351562
10003,82.20821380615234
10005,82.89270782470703
11001,82.81220245361328
12001,92.5860366821289
12003,90.53800201416016
12005,92.35323333740234
12007,91.70692443847656
12009,88.28167724609375
12011,90.55049896240234
12013,92.54864501953125
12015,91.15452575683594
12017,94.36149597167969
12019,91.6991958618164
12021,89.78163146972656
12023,91.22755432128906
12027,90.75741577148438
12029,93.64348602294922
12031,90.21256256103516
12033,91.24234771728516
12035,91.0927505493164
12037,93.71460723876953
12039,90.97714233398438
12041,93.0058364868164
12043,89.1337890625
12045,93.37006378173828
12047,90.98206329345703
12049,91.40079498291016
12051,89.26616668701172
12053,94.95100402832031
12055,89.45452117919922
12057,94.30937194824219
12059,92.11164093017578
12061,88.41897583007812
12063,91.39684295654297
12065,91.5579833984375
12067,93.1277847290039
12069,92.8170166015625
12071,90.01901245117188
12073,91.39631652832031
12075,93.48529815673828
12077,92.89322662353516
12079,91.7198715209961
12081,92.3528823852539
12083,92.65929412841797
12085,89.79776763916016
12086,91.77030944824219
12087,92.31623840332031
12089,89.55683898925781
12091,92.0656967163086
12093,88.81609344482422
12095,91.43595886230469
12097,90.26233673095703
12099,89.9534683227539
12101,94.73133087158203
12103,94.2389907836914
12105,92.37579345703125
12107,92.07645416259766
12109,91.04415130615234
12111,89.09619140625
12113,91.014404296875
12115,92.18791961669922
12117,90.96268463134766
12119,93.76094818115234
12121,92.24276733398438
12123,93.49910736083984
12125,91.43973541259766
12127,90.73651123046875
12129,93.0098876953125
12131,92.44709777832031
12133,92.19233703613281
13001,86.9544906616211
13003,87.1152114868164
13005,87.5870132446289
13007,89.2994155883789
13009,89.0155258178711
13011,82.78244018554688
13013,83.3861312866211
13015,86.35871887207031
13017,87.0885238647461
13019,87.01652526855469
13021,89.48941040039062
13023,88.7138900756836
13025,88.43598937988281
13027,88.79814910888672
13029,86.71778869628906
13031,87.07193756103516
13033,87.99894714355469
13035,87.6429214477539
13037,89.55665588378906
13039,88.75005340576172
13043,87.22643280029297
13045,85.58250427246094
13047,86.61332702636719
13049,89.63261413574219
13051,86.82606506347656
13053,89.62013244628906
13055,86.07455444335938
13057,84.26874542236328
13059,84.19099426269531
13061,89.55567169189453
13063,85.13683319091797
13065,88.90621185302734
13067,85.25700378417969
13069,86.67667388916016
13071,87.45555877685547
13073,87.43868255615234
13075,87.36207580566406
13077,85.56251525878906
13079,89.02332305908203
13081,89.21270751953125
13083,84.0502700805664
13085,81.87747192382812
13087,89.80265045166016
13089,84.68639373779297
13091,87.41154479980469
13093,89.57001495361328
13095,89.19369506835938
13097,85.54359436035156
13099,89.83802795410156
13101,89.8533706665039
13103,86.90831756591797
13105,84.3728256225586
13107,87.23851013183594
13109,86.720703125
13111,81.44486236572266
13113,85.46661376953125
13115,87.24242401123047
13117,82.62173461914062
13119,82.9596176147461
13121,84.93951416015625
13123,81.90138244628906
13125,87.40666961669922
13127,88.12196350097656
13129,86.40206146240234
13131,89.02737426757812
13133,86.76380157470703
13135,83.37091827392578
13137,80.5659408569336
13139,81.96649169921875
13141,87.88304138183594
13143,86.12374114990234
13145,87.30672454833984
13147,83.56348419189453
13149,85.50978088378906
13151,85.95587158203125
13153,89.49446105957031
13155,87.01175689697266
13157,83.16503143310547
13159,88.50360107421875
13161,86.50979614257812
13163,87.44573974609375
13165,87.59152221679688
13167,87.51078033447266
13169,89.15562438964844
13171,87.33873748779297
13173,88.10907745361328
13175,87.54202270507812
13177,89.3816146850586
13179,86.78772735595703
13181,86.27507019042969
13183,86.73242950439453
13185,89.1841049194336
13187,81.06299591064453
13189,86.97119140625
13191,87.45510864257812
13193,89.54505920410156
13195,83.4203872680664
13197,88.89642333984375
13199,86.08051300048828
13201,89.59857940673828
13205,88.530517578125
13207,88.68013763427734
13209,86.7811050415039
13211,86.92374420166016
13213,85.23646545410156
13215,89.31248474121094
13217,86.47582244873047
13219,84.85189819335938
13221,85.12124633789062
13223,85.99449920654297
13225,89.3668212890625
13227,82.998046875
13229,88.310791015625
13231,86.38463592529297
13233,87.46488189697266
13235,89.06848907470703
13237,88.6175765991211
13239,89.48213958740234
13241,79.59513854980469
13243,89.3599853515625
13245,88.50857543945312
13247,85.34905242919922
13249,89.13798522949219
13251,87.3433609008789
13253,90.21393585205078
13255,86.33700561523438
13257,81.94647979736328
13259,89.56170654296875
13261,89.38432312011719
13263,87.66989135742188
13265,86.56632995605469
13267,86.70561981201172
13269,88.69303131103516
13271,86.57575225830078
13273,89.498046875
13275,88.61249542236328
13277,87.1060562133789
13279,86.93024444580078
13281,79.88324737548828
13283,86.99431610107422
13285,86.07146453857422
13287,87.904296875
13289,89.05338287353516
13291,80.3473892211914
13293,87.52936553955078
13295,85.4681625366211
13297,84.82000732421875
13299,88.97595977783203
13301,86.95928955078125
13303,88.09021759033203
13305,87.25314331054688
13307,89.37581634521484
13309,86.59144592285156
13311,80.61697387695312
13313,86.45257568359375
13315,88.30956268310547
13317,85.9046859741211
13319,88.80865478515625
13321,88.00296020507812
16001,91.48627471923828
16003,86.64250183105469
16005,87.45719146728516
16007,83.47530364990234
16009,84.04391479492188
16011,87.3980484008789
16013,87.9630126953125
16015,85.7986068725586
16017,82.13645935058594
16019,84.21755981445312
16021,79.8935775756836
16023,86.71652221679688
16025,85.93348693847656
16027,93.22425842285156
16029,84.34375762939453
16031,89.11485290527344
16033,82.33333587646484
16035,83.15440368652344
16037,83.14309692382812
16039,88.88140869140625
16041,88.07652282714844
16043,80.88013458251953
16045,91.27863311767578
16047,94.20791625976562
16049,83.24030303955078
16051,87.97344207763672
16053,94.1646728515625
16055,81.57402038574219
16057,86.55311584472656
16059,81.3481216430664
16061,86.2612075805664
16063,94.32024383544922
16065,85.08607482910156
16067,91.80997467041016
16069,89.57865142822266
16071,89.58566284179688
16073,89.29849243164062
16075,93.035400390625
16077,88.82762145996094
16079,79.21971130371094
16081,82.22325897216797
16083,90.85107421875
16085,83.59637451171875
16087,90.29397583007812
17001,88.53704071044922
17003,85.75936126708984
17005,86.08416748046875
17007,79.80729675292969
17009,87.22771453857422
17011,82.48126220703125
17013,88.56861877441406
17015,82.27212524414062
17017,86.44072723388672
17019,81.13961029052734
17021,85.16986846923828
17023,82.80319213867188
17025,85.85000610351562
17027,86.80224609375
17029,83.43087768554688
17031,80.83940887451172
17033,83.96678161621094
17035,84.47418212890625
17037,79.03852081298828
17039,82.88106536865234
17041,82.2087631225586
17043,80.40718841552734
17045,80.58572387695312
17047,85.4331283569336
17049,85.12093353271484
17051,85.50147247314453
17053,80.83258056640625
17055,84.58624267578125
17057,86.01571655273438
17059,84.69775390625
17061,87.30799865722656
17063,80.43528747558594
17065,85.20771789550781
17067,88.21442413330078
17069,84.44989013671875
17071,88.48482513427734
17073,84.31449127197266
17075,80.39348602294922
17077,84.4953842163086
17079,84.75860595703125
17081,85.66053771972656
17083,87.53784942626953
17085,82.05614471435547
17087,84.18655395507812
17089,79.73515319824219
17091,80.23038482666016
17093,79.90287780761719
17095,85.27531433105469
17097,80.77154541015625
17099,80.43472290039062
17101,84.73092651367188
17103,80.70148468017578
17105,81.06414794921875
17107,84.14435577392578
17109,86.93231964111328
17111,80.55911254882812
17113,81.9032211303711
17115,83.70063018798828
17117,85.7422103881836
17119,86.74344635009766
17121,86.11556243896484
17123,82.39944458007812
17125,85.66481018066406
17127,85.45547485351562
17129,84.88134765625
17131,87.636962890625
17133,88.78434753417969
17135,85.61688995361328
17137,86.07044982910156
17139,83.67265319824219
17141,80.42971801757812
17143,84.20523834228516
17145,85.09801483154297
17147,82.6575698852539
17149,87.84026336669922
17151,84.3907699584961
17153,85.39888000488281
17155,82.1905746459961
17157,86.43920135498047
17159,85.25985717773438
17161,86.57306671142578
17163,87.93534851074219
17165,84.24479675292969
17167,84.72914123535156
17169,86.98394775390625
17171,87.1838150024414
17173,84.77845001220703
17175,83.53524017333984
17177,80.03105163574219
17179,83.70993041992188
17181,84.583740234375
17183,79.67495727539062
17185,85.2734375
17187,86.84095001220703
17189,86.39350891113281
17191,85.99211883544922
17193,85.21338653564453
17195,83.15335845947266
17197,80.09790802001953
17199,83.72294616699219
17201,79.79987335205078
17203,82.08968353271484
18001,80.62059020996094
18003,78.83048248291016
18005,79.88805389404297
18007,78.78363037109375
18009,81.59896087646484
18011,77.50776672363281
18013,78.78485870361328
18015,78.93504333496094
18017,79.46868133544922
18019,83.28705596923828
18021,80.31863403320312
18023,77.78030395507812
18025,81.425048828125
18027,83.06242370605469
18029,80.86986541748047
18031,78.84493255615234
18033,77.90035247802734
18035,81.14344024658203
18037,82.34649658203125
18039,78.05180358886719
18041,79.60700988769531
18043,83.15808868408203
18045,78.35395050048828
18047,80.13982391357422
18049,79.62802124023438
18051,84.96782684326172
18053,80.05045318603516
18055,80.73220825195312
18057,78.97673034667969
18059,79.10382080078125
18061,82.92562866210938
18063,77.67559051513672
18065,79.29347229003906
18067,78.36969757080078
18069,79.28233337402344
18071,80.51592254638672
18073,80.0174560546875
18075,81.67203521728516
18077,81.3187484741211
18079,80.48831176757812
18081,78.57076263427734
18083,84.2912368774414
18085,78.50732421875
18087,77.08015441894531
18089,80.32473754882812
18091,79.82573699951172
18093,79.51185607910156
18095,79.87377166748047
18097,78.76657104492188
18099,79.40814971923828
18101,81.34194946289062
18103,79.1802749633789
18105,78.50003051757812
18107,77.974365234375
18109,78.2689437866211
18111,80.2492446899414
18113,77.56489562988281
18115,81.32325744628906
18117,80.87297058105469
18119,79.40483093261719
18121,79.25965118408203
18123,81.55461120605469
18125,84.12322998046875
18127,79.98910522460938
18129,85.01593780517578
18131,79.94425964355469
18133,78.26380157470703
18135,80.16212463378906
18137,79.5294189453125
18139,78.97822570800781
18141,79.10598754882812
18143,82.11327362060547
18145,79.08429718017578
18147,82.81141662597656
18149,79.89582061767578
18151,76.38156127929688
18153,82.66742706298828
18155,81.4468765258789
18157,78.05931091308594
18159,78.60847473144531
18161,80.1619644165039
18163,84.9200668334961
18165,79.41726684570312
18167,80.99423217773438
18169,79.16448211669922
18171,78.4603271484375
18173,84.00013732910156
18175,81.12150573730469
18177,79.64505004882812
18179,79.97880554199219
18181,79.215087890625
18183,78.02864837646484
19001,91.40740966796875
19003,91.29232025146484
19005,82.02848815917969
19007,89.67802429199219
19009,92.06999206542969
19011,87.17589569091797
19013,88.06708526611328
19015,92.62979125976562
19017,88.09681701660156
19019,86.59368133544922
19021,91.25908660888672
19023,89.32298278808594
19025,93.3049087524414
19027,92.85860443115234
19029,92.35730743408203
19031,87.85933685302734
19033,87.75273895263672
19035,92.08280944824219
19037,86.85865783691406
19039,90.7686767578125
19041,89.82583618164062
19043,84.04670715332031
19045,85.82929992675781
19047,92.6590805053711
19049,92.76942443847656
19051,89.68441009521484
19053,90.39337158203125
19055,85.59847259521484
19057,89.4111328125
19059,87.0649642944336
19061,83.72723388671875
19063,86.85733032226562
19065,85.66532897949219
19067,87.80862426757812
19069,89.67020416259766
19071,94.29253387451172
19073,92.45098876953125
19075,89.1783447265625
19077,92.47457122802734
19079,91.44104766845703
19081,88.03712463378906
19083,90.72771453857422
19085,94.09300994873047
19087,89.38763427734375
19089,84.82290649414062
19091,91.25420379638672
19093,92.64639282226562
19095,88.92233276367188
19097,84.68461608886719
19099,90.53593444824219
19101,88.74695587158203
19103,88.33124542236328
19105,87.09327697753906
19107,89.52447509765625
19109,88.65291595458984
19111,88.96234893798828
19113,88.06798553466797
19115,89.5132827758789
19117,90.04016876220703
19119,87.85649871826172
19121,91.82794952392578
19123,89.19893646240234
19125,89.79821014404297
19127,90.15859985351562
19129,94.1369857788086
19131,85.97268676757812
19133,94.3974838256836
19135,89.12179565429688
19137,92.77565002441406
19139,88.65979766845703
19141,89.97366333007812
19143,87.1192626953125
19145,92.981689453125
19147,89.6541519165039
19149,92.67467498779297
19151,91.64724731445312
19153,92.16401672363281
19155,93.5760498046875
19157,89.15306854248047
19159,89.97111511230469
19161,93.22167205810547
19163,86.52894592285156
19165,92.36785888671875
19167,90.14401245117188
19169,91.87125396728516
19171,88.4480209350586
19173,90.98796844482422
19175,90.3101577758789
19177,89.27326202392578
19179,89.26971435546875
19181,91.73823547363281
19183,89.22542572021484
19185,89.72463989257812
19187,91.98564147949219
19189,85.65200805664062
19191,84.3860092163086
19193,93.75946044921875
19195,85.88211822509766
19197,90.07066345214844
20001,92.93195343017578
20003,92.92211151123047
20005,93.20923614501953
20007,97.94791412353516
20009,97.45020294189453
20011,91.76860809326172
20013,93.87329864501953
20015,94.3109359741211
20017,94.19657897949219
20019,92.6855697631836
20021,90.32303619384766
20023,94.70158386230469
20025,98.52091217041016
20027,96.14586639404297
20029,97.09131622314453
20031,94.2625503540039
20033,98.9272689819336
20035,93.87570190429688
20037,90.81560516357422
20039,95.93286895751953
20041,97.3395767211914
20043,93.2273178100586
20045,93.9205551147461
20047,98.6820068359375
20049,92.36434173583984
20051,99.03153991699219
20053,99.27984619140625
20055,100.65542602539062
20057,99.27266693115234
20059,93.6270523071289
20061,95.92475128173828
20063,100.32829284667969
20065,98.73872375488281
20067,100.12833404541016
20069,98.94676971435547
20071,102.01217651367188
20073,93.27082061767578
20075,102.68399810791016
20077,95.93514251708984
20079,96.79120635986328
20081,98.6273422241211
20083,100.43527221679688
20085,94.13188171386719
20087,93.57964324951172
20089,95.94155883789062
20091,91.71251678466797
20093,101.71395111083984
20095,96.12976837158203
20097,98.48536682128906
20099,90.63542175292969
20101,100.92507934570312
20103,92.6395492553711
20105,99.6172866821289
20107,92.11900329589844
20109,101.63304138183594
20111,95.09716796875
20113,97.64486694335938
20115,95.7066421508789
20117,93.84007263183594
20119,97.22439575195312
20121,91.98011016845703
20123,97.71085357666016
20125,91.88382720947266
20127,94.8670654296875
20129,99.21437072753906
20131,93.69434356689453
20133,92.17768096923828
20135,99.27009582519531
20137,96.64509582519531
20139,95.29244995117188
20141,98.52813720703125
20143,98.68726348876953
20145,97.54450988769531
20147,97.10342407226562
20149,94.70975494384766
20151,97.12504577636719
20153,95.34107971191406
20155,96.88726043701172
20157,95.60537719726562
20159,97.58732604980469
20161,95.35921478271484
20163,99.26478576660156
20165,97.90184783935547
20167,99.63339233398438
20169,99.36375427246094
20171,101.73517608642578
20173,96.24665832519531
20175,96.91908264160156
20177,95.8573989868164
20179,98.05503845214844
20181,97.84819030761719
20183,96.60263061523438
20185,96.67765808105469
20187,101.31168365478516
20189,97.99307250976562
20191,95.61649322509766
20193,98.76346588134766
20195,98.86841583251953
20197,96.23291778564453
20199,100.93770599365234
20201,94.56134796142578
20203,101.89107513427734
20205,92.86185455322266
20207,93.60992431640625
20209,91.7445297241211
21001,84.31982421875
21003,85.16470336914062
21005,83.99922180175781
21007,85.65880584716797
21009,85.39704895019531
21011,82.34638214111328
21013,79.37004089355469
21015,81.80928039550781
21017,82.72200012207031
21019,82.35226440429688
21021,82.9341812133789
21023,82.4149398803711
21025,83.13269805908203
21027,83.1781234741211
21029,83.96097564697266
21031,84.93687438964844
21033,85.758544921875
21035,85.56884765625
21037,82.76224517822266
21039,85.4365463256836
21041,82.46056365966797
21043,82.0223159790039
21045,82.9537124633789
21047,85.4925765991211
21049,82.9273452758789
21051,82.8939437866211
21053,84.9242172241211
21055,85.16700744628906
21057,85.59452819824219
21059,83.9176025390625
21061,85.0586929321289
21063,81.90790557861328
21065,83.21279907226562
21067,82.64392852783203
21069,81.9251708984375
21071,82.02212524414062
21073,84.16455841064453
21075,85.32369995117188
21077,82.4646224975586
21079,82.86446380615234
21081,82.32477569580078
21083,85.0705337524414
21085,84.25613403320312
21087,84.77769470214844
21089,82.3836441040039
21091,82.59046173095703
21093,83.42306518554688
21095,77.55245971679688
21097,82.72171783447266
21099,84.82747650146484
21101,84.80789184570312
21103,83.23701477050781
21105,84.9900131225586
21107,85.26847076416016
21109,82.25729370117188
21111,84.31641387939453
21113,82.98977661132812
21115,82.59261322021484
21117,82.10448455810547
21119,80.86085510253906
21121,82.18489074707031
21123,83.59522247314453
21125,82.88294219970703
21127,82.61274719238281
21129,83.4456787109375
21131,80.955810546875
21133,78.91080474853516
21135,81.95246124267578
21137,82.39978790283203
21139,85.58100128173828
21141,84.66178131103516
21143,86.26129150390625
21145,85.97913360595703
21147,82.84600067138672
21149,84.74561309814453
21151,82.99664306640625
21153,82.41110229492188
21155,83.74452209472656
21157,86.2861557006836
21159,82.58207702636719
21161,82.16278076171875
21163,82.7860107421875
21165,81.90996551513672
21167,83.4757308959961
21169,84.78990173339844
21171,85.12016296386719
21173,82.78753662109375
21175,82.24885559082031
21177,84.84965515136719
21179,83.98074340820312
21181,82.51480102539062
21183,84.38312530517578
21185,83.49845886230469
21187,82.88024139404297
21189,83.46211242675781
21191,82.7215576171875
21193,81.56563568115234
21195,80.73338317871094
21197,82.95276641845703
21199,83.07430267333984
21201,82.52857208251953
21203,82.25128936767578
21205,81.22444915771484
21207,84.10650634765625
21209,82.95423126220703
21211,83.88430786132812
21213,84.74220275878906
21215,84.24303436279297
21217,83.92823028564453
21219,84.8117446899414
21221,86.44013214111328
21223,82.3897933959961
21225,85.0273666381836
21227,85.34153747558594
21229,83.77262115478516
21231,83.94709014892578
21233,85.18595123291016
21235,82.27167510986328
21237,82.69485473632812
21239,83.44771575927734
22001,91.45789337158203
22003,91.22762298583984
22005,92.1871337890625
22007,92.58621215820312
22009,91.32476806640625
22011,91.47164154052734
22013,92.06535339355469
22015,92.36076354980469
22017,92.10022735595703
22019,91.59075164794922
22021,91.52482604980469
22023,90.79857635498047
22025,91.41879272460938
22027,90.62017822265625
22029,91.58757781982422
22031,91.66265106201172
22033,91.81088256835938
22035,92.665771484375
22037,91.37150573730469
22039,91.36101531982422
22041,91.86690521240234
22043,90.87626647949219
22045,91.19287109375
22047,91.91322326660156
22049,91.51080322265625
22051,91.30634307861328
22053,91.39063262939453
22055,91.50514221191406
22057,91.49661254882812
22059,90.94986724853516
22061,91.13587188720703
22063,92.07633972167969
22065,92.45077514648438
22067,91.86750030517578
22069,91.72969055175781
22071,91.92109680175781
22073,91.75489807128906
22075,90.66874694824219
22077,91.49283599853516
22079,91.00117492675781
22081,92.45943450927734
22083,91.9423599243164
22085,91.67562866210938
22087,91.28147888183594
22089,91.77658081054688
22091,91.68441009521484
22093,92.3548812866211
22095,92.12196350097656
22097,91.47969818115234
22099,91.8800048828125
22101,91.5651626586914
22103,92.03057098388672
22105,92.00051879882812
22107,92.00296783447266
22109,92.02565002441406
22111,91.08824920654297
22113,90.95060729980469
22115,90.99797058105469
22117,91.58592224121094
22119,92.08182525634766
22121,91.78875732421875
22123,92.29903411865234
22125,91.14971923828125
22127,91.44432830810547
23001,75.13903045654297
23003,68.0157241821289
23005,75.83038330078125
23007,68.1962661743164
23009,73.43319702148438
23011,74.60758972167969
23013,72.44377899169922
23015,73.57489013671875
23017,71.417236328125
23019,72.8437271118164
23021,70.30641174316406
23023,74.6871109008789
23025,69.5887451171875
23027,73.41861724853516
23029,72.66240692138672
23031,76.36418151855469
24001,81.83618927001953
24003,82.78773498535156
24005,83.23834228515625
24009,83.1939926147461
24011,84.43974304199219
24013,82.4940414428711
24015,82.23831176757812
24017,83.5162353515625
24019,84.0522232055664
24021,81.99766540527344
24023,74.46686553955078
24025,83.31362915039062
24027,82.20893859863281
24029,82.92792510986328
24031,81.89997863769531
24033,83.04043579101562
24035,83.36293029785156
24037,83.28282928466797
24039,82.81845092773438
24041,83.70928192138672
24043,82.97317504882812
24045,83.45641326904297
24047,81.76457214355469
24510,83.74282836914062
25001,79.42794799804688
25003,73.5994873046875
25005,80.00952911376953
25007,80.06352996826172
25009,77.88313293457031
25011,77.3424072265625
25013,78.12601470947266
25015,77.59468841552734
25017,79.98565673828125
25019,78.37724304199219
25021,80.58252716064453
25023,81.01878356933594
25025,80.33236694335938
25027,78.28597259521484
26001,70.24588012695312
26003,69.37284088134766
26005,76.20891571044922
26007,69.8978271484375
26009,72.9631118774414
26011,72.4345474243164
26013,72.68431854248047
26015,74.24588775634766
26017,73.07926177978516
26019,73.51325988769531
26021,79.10511779785156
26023,75.45927429199219
26025,74.04861450195312
26027,77.55233764648438
26029,72.83146667480469
26031,70.81114196777344
26033,67.98204040527344
26035,71.94081115722656
26037,73.1703109741211
26039,69.511962890625
26041,70.22620391845703
26043,71.77274322509766
26045,73.25248718261719
26047,72.35188293457031
26049,72.46498107910156
26051,72.34535217285156
26053,69.92312622070312
26055,74.76751708984375
26057,73.46166229248047
26059,74.90135192871094
26061,73.70008087158203
26063,71.64527130126953
26065,73.08406066894531
26067,73.64193725585938
26069,71.73037719726562
26071,70.916748046875
26073,73.42528533935547
26075,73.87590789794922
26077,75.48552703857422
26079,72.2996597290039
26081,74.66297912597656
26083,71.86874389648438
26085,73.66608428955078
26087,71.26795959472656
26089,73.68543243408203
26091,76.52690887451172
26093,73.4869155883789
26095,67.01178741455078
26097,68.82835388183594
26099,72.76225280761719
26101,73.57460021972656
26103,71.6512680053711
26105,73.63086700439453
26107,73.33031463623047
26109,72.46492004394531
26111,73.3275146484375
26113,71.87664031982422
26115,77.49705505371094
26117,73.52471160888672
26119,69.10505676269531
26121,76.12676239013672
26123,74.54766845703125
26125,72.6841049194336
26127,74.66891479492188
26129,71.05467224121094
26131,71.77857971191406
26133,72.26734161376953
26135,69.45134735107422
26137,69.06770324707031
26139,76.20470428466797
26141,69.46013641357422
26143,70.8509750366211
26145,73.21797943115234
26147,71.4790267944336
26149,76.46279907226562
26151,71.1174087524414
26153,68.25882720947266
26155,72.65672302246094
26157,71.93558502197266
