GEOID,tmax
01001,49.93701171875
01003,58.05034637451172
01005,53.76497268676758
01007,49.22047805786133
01009,47.96717834472656
01011,51.76346206665039
01013,51.9358024597168
01015,48.547386169433594
01017,53.53944778442383
01019,49.44429016113281
01021,49.21889114379883
01023,51.36166000366211
01025,55.02180099487305
01027,48.20857238769531
01029,48.6557502746582
01031,52.4469108581543
01033,47.115882873535156
01035,54.98078918457031
01037,49.09532165527344
01039,52.948753356933594
01041,50.92798614501953
01043,47.47142028808594
01045,52.89080047607422
01047,51.20463180541992
01049,47.98398971557617
01051,50.2542610168457
01053,57.15456771850586
01055,48.394622802734375
01057,47.30781555175781
01059,46.55508041381836
01061,54.89469909667969
01063,48.43259048461914
01065,49.27506637573242
01067,53.326839447021484
01069,54.1606330871582
01071,48.838096618652344
01073,48.694644927978516
01075,47.0737419128418
01077,47.400550842285156
01079,46.66811752319336
01081,56.532508850097656
01083,47.70914077758789
01085,51.022403717041016
01087,52.928741455078125
01089,48.708656311035156
01091,51.350318908691406
01093,46.71135330200195
01095,48.10308074951172
01097,55.96726989746094
01099,56.011505126953125
01101,50.564090728759766
01103,47.31024932861328
01105,49.97412872314453
01107,47.47859191894531
01109,50.72367477416992
01111,50.117794036865234
01113,60.058650970458984
01115,48.49201583862305
01117,49.087833404541016
01119,48.78602600097656
01121,48.944732666015625
01123,50.45290756225586
01125,48.51028060913086
01127,47.88732147216797
01129,54.87330627441406
01131,53.14644241333008
01133,46.72044372558594
04001,52.938812255859375
04003,63.35266876220703
04005,49.511409759521484
04007,60.536258697509766
04009,61.07195281982422
04011,59.615501403808594
04012,68.83032989501953
04013,69.69115447998047
04015,57.24666976928711
04017,53.068824768066406
04019,70.62732696533203
04021,67.258544921875
04023,65.39592742919922
04025,58.8651237487793
04027,71.41170501708984
05001,43.79507064819336
05003,42.38801193237305
05005,43.377140045166016
05007,46.535560607910156
05009,43.025001525878906
05011,40.74754333496094
05013,39.75360870361328
05015,43.83148193359375
05017,44.53147888183594
05019,39.116878509521484
05021,46.08660125732422
05023,41.61848449707031
05025,40.68961715698242
05027,39.22913360595703
05029,39.911319732666016
05031,45.2074089050293
05033,41.471405029296875
05035,45.9730110168457
05037,44.49649429321289
05039,39.66606140136719
05041,44.583091735839844
05043,42.506591796875
05045,40.78506088256836
05047,40.074012756347656
05049,44.56792068481445
05051,38.780052185058594
05053,40.5026741027832
05055,45.93498611450195
05057,38.522705078125
05059,39.474891662597656
05061,38.5087890625
05063,42.86732864379883
05065,43.30707931518555
05067,43.27389144897461
05069,41.735382080078125
05071,39.066062927246094
05073,39.19646453857422
05075,44.757774353027344
05077,45.377532958984375
05079,42.48598098754883
05081,39.14894104003906
05083,38.631893157958984
05085,41.7352294921875
05087,41.71212387084961
05089,43.01588821411133
05091,39.23914337158203
05093,46.195621490478516
05095,44.09906005859375
05097,38.160282135009766
05099,38.73074722290039
05101,40.02873611450195
05103,39.232479095458984
05105,39.28887939453125
05107,45.68208694458008
05109,38.393104553222656
05111,44.759620666503906
05113,38.08812713623047
05115,39.04750061035156
05117,42.69784164428711
05119,40.6843376159668
05121,45.8249397277832
05123,44.89796829223633
05125,39.78041076660156
05127,38.14140319824219
05129,40.5915641784668
05131,39.50131607055664
05133,38.875553131103516
05135,44.292823791503906
05137,41.765987396240234
05139,40.012237548828125
05141,40.17937088012695
05143,43.761146545410156
05145,42.09671401977539
05147,43.25969696044922
05149,38.421966552734375
06001,48.28494644165039
06003,43.35033416748047
06005,48.195438385009766
06007,46.1883659362793
06009,48.945098876953125
06011,45.3283805847168
06013,46.478275299072266
06015,46.934024810791016
06017,47.85091018676758
06019,46.94477844238281
06021,44.0192985534668
06023,48.71889114379883
06025,70.18869018554688
06027,47.538665771484375
06029,48.41752624511719
06031,48.78703308105469
06033,40.2786979675293
06035,38.39582061767578
06037,59.0634880065918
06039,46.0754508972168
06041,48.81928253173828
06043,49.308467864990234
06045,46.36774444580078
06047,44.465858459472656
06049,43.856178283691406
06051,40.781978607177734
06053,51.675357818603516
06055,44.80730438232422
06057,45.22154235839844
06059,67.81180572509766
06061,46.08503723144531
06063,40.33474349975586
06065,64.47511291503906
06067,46.74166488647461
06069,50.0313720703125
06071,56.70424270629883
06073,66.95002746582031
06075,52.68798828125
06077,45.38867950439453
06079,51.4318733215332
06081,52.70231628417969
06083,54.595706939697266
06085,49.2012825012207
06087,53.634239196777344
06089,44.5954704284668
06091,41.49690246582031
06093,44.333377838134766
06095,46.670738220214844
06097,47.33448028564453
06099,44.771602630615234
06101,47.69396209716797
06103,43.9328498840332
06105,40.2768669128418
06107,48.21168899536133
06109,47.487701416015625
06111,58.85578536987305
06113,46.22957992553711
06115,47.25664520263672
08001,62.24336242675781
08003,45.75453567504883
08005,62.048179626464844
08007,42.705711364746094
08009,59.270965576171875
08011,58.21887969970703
08013,51.93617630004883
08014,63.01449203491211
08015,39.06931686401367
08017,50.577701568603516
08019,38.65673828125
08021,43.532344818115234
08023,45.56937789916992
08025,59.58336639404297
08027,44.488834381103516
08029,40.19749069213867
08031,63.891380310058594
08033,43.54347610473633
08035,57.046409606933594
08037,37.89262771606445
08039,59.66085433959961
08041,57.82062911987305
08043,49.68594741821289
08045,39.60758972167969
08047,41.80817413330078
08049,36.999446868896484
08051,35.84543991088867
08053,39.185630798339844
08055,52.19391632080078
08057,37.11568069458008
08059,53.44038391113281
08061,54.63870620727539
08063,46.24491500854492
08065,37.25823974609375
08067,42.80844497680664
08069,47.33559799194336
08071,57.74525451660156
08073,56.51441192626953
08075,42.67478561401367
08077,41.33700180053711
08079,40.38719940185547
08081,39.38237762451172
08083,44.514617919921875
08085,42.61890411376953
08087,55.11602020263672
08089,59.80937576293945
08091,41.0240592956543
08093,40.631317138671875
08095,37.705020904541016
08097,37.34370422363281
08099,57.138240814208984
08101,60.45038604736328
08103,40.73088836669922
08105,41.44301986694336
08107,38.13067626953125
08109,39.12394332885742
08111,39.967506408691406
08113,43.89954376220703
08115,37.639198303222656
08117,36.6677131652832
08119,44.34709930419922
08121,48.222713470458984
08123,57.17979049682617
08125,39.29508972167969
09001,34.71308517456055
09003,34.81598663330078
09005,33.06084442138672
09007,36.083396911621094
09009,35.21485900878906
09011,36.77851486206055
09013,34.218894958496094
09015,34.666839599609375
10001,40.130516052246094
10003,38.33066940307617
10005,41.8687858581543
11001,39.968017578125
12001,63.04132843017578
12003,60.77031326293945
12005,54.99766159057617
12007,62.6016731262207
12009,77.2820816040039
12011,82.53053283691406
12013,54.38027572631836
12015,81.31175994873047
12017,69.56570434570312
12019,64.62081909179688
12021,83.81548309326172
12023,59.3123893737793
12027,80.99014282226562
12029,59.608306884765625
12031,64.35733032226562
12033,57.81504821777344
12035,69.07441711425781
12037,53.53146743774414
12039,51.960506439208984
12041,60.33502197265625
12043,81.71067810058594
12045,53.88515853881836
12047,57.187171936035156
12049,80.09182739257812
12051,82.56829071044922
12053,72.6628189086914
12055,80.97747039794922
12057,77.07176971435547
12059,56.66572189331055
12061,79.73634338378906
12063,54.95712661743164
12065,53.88283157348633
12067,57.34402084350586
12069,72.3805923461914
12071,82.44786834716797
12073,52.894386291503906
12075,63.97336196899414
12077,53.206844329833984
12079,54.86282730102539
12081,78.54317474365234
12083,67.57032775878906
12085,79.83792877197266
12086,83.26338958740234
12087,83.28392028808594
12089,62.09244918823242
12091,54.480777740478516
12093,80.34993743896484
12095,75.71794891357422
12097,79.17464447021484
12099,80.89295959472656
12101,74.81861877441406
12103,75.52523803710938
12105,78.72615051269531
12107,66.73988342285156
12109,67.15609741210938
12111,79.7769775390625
12113,56.25112533569336
12115,79.23262023925781
12117,73.98424530029297
12119,71.94117736816406
12121,57.43304443359375
12123,55.992210388183594
12125,60.894866943359375
12127,71.36319732666016
12129,53.53943634033203
12131,54.949459075927734
12133,57.24086380004883
13001,53.355167388916016
13003,54.44053268432617
13005,54.40788269042969
13007,52.43988037109375
13009,52.656009674072266
13011,45.67354965209961
13013,45.501529693603516
13015,52.401790618896484
13017,54.00151443481445
13019,53.465354919433594
13021,60.3861083984375
13023,58.59876251220703
13025,57.75993347167969
13027,53.151973724365234
13029,51.08399200439453
13031,48.187461853027344
13033,46.67843246459961
13035,51.73151397705078
13037,54.09651565551758
13039,60.55843734741211
13043,48.61194610595703
13045,50.65534973144531
13047,49.20942306518555
13049,59.857357025146484
13051,51.47629165649414
13053,64.79875183105469
13055,50.13764190673828
13057,50.49666213989258
13059,45.0397834777832
13061,54.6811637878418
13063,49.725860595703125
13065,57.06922912597656
13067,51.20375061035156
13069,53.927310943603516
13071,51.99507141113281
13073,45.0472297668457
13075,52.98725891113281
13077,52.92718505859375
13079,61.958702087402344
13081,55.955223083496094
13083,48.149147033691406
13085,47.66290283203125
13087,51.60896301269531
13089,48.350982666015625
13091,55.48246765136719
13093,59.44321060180664
13095,53.440181732177734
13097,51.247196197509766
13099,53.03281021118164
13101,56.96916961669922
13103,48.43074417114258
13105,44.60470962524414
13107,48.410972595214844
13109,49.89961624145508
13111,47.90005874633789
13113,51.655364990234375
13115,51.46798324584961
13117,47.48698043823242
13119,45.488868713378906
13121,50.04418182373047
13123,48.71369934082031
13125,46.81911087036133
13127,58.43012619018555
13129,51.66720962524414
13131,51.524261474609375
13133,46.43500518798828
13135,46.75889587402344
13137,45.901397705078125
13139,45.886749267578125
13141,48.413299560546875
13143,49.983646392822266
13145,61.72569274902344
13147,45.00341796875
13149,52.51350402832031
13151,50.08283233642578
13153,62.055076599121094
13155,53.53144454956055
13157,45.30625534057617
13159,50.7926139831543
13161,53.28921890258789
13163,47.12119674682617
13165,47.177268981933594
13167,49.65570068359375
13169,55.32118606567383
13171,55.75475311279297
13173,54.701560974121094
13175,53.28655242919922
13177,55.363155364990234
13179,52.83026123046875
13181,44.394920349121094
13183,53.285987854003906
13185,54.48479461669922
13187,46.839576721191406
13189,45.247005462646484
13191,56.17405700683594
13193,62.310733795166016
13195,44.76017379760742
13197,63.47398376464844
13199,57.4835205078125
13201,52.09331130981445
13205,51.752586364746094
13207,56.891883850097656
13209,51.50101089477539
13211,47.15186309814453
13213,50.189945220947266
13215,65.34800720214844
13217,48.21050262451172
13219,45.498619079589844
13221,44.94532012939453
13223,51.93733596801758
13225,62.679866790771484
13227,49.64599609375
13229,56.001792907714844
13231,56.02290344238281
13233,51.22690963745117
13235,58.89762878417969
13237,49.812442779541016
13239,57.016483306884766
13241,45.859710693359375
13243,56.42887878417969
13245,45.793556213378906
13247,47.93484878540039
13249,62.05112075805664
13251,46.763885498046875
13253,52.29320526123047
13255,52.92162322998047
13257,46.150272369384766
13259,60.80259704589844
13261,58.87924575805664
13263,63.02360153198242
13265,45.62718963623047
13267,50.99107360839844
13269,63.15835189819336
13271,53.89997863769531
13273,56.395938873291016
13275,52.16722106933594
13277,52.74139404296875
13279,51.13037109375
13281,46.32542037963867
13283,50.392234802246094
13285,56.425899505615234
13287,53.6591796875
13289,59.337467193603516
13291,46.766395568847656
13293,59.816986083984375
13295,49.1004753112793
13297,46.20893859863281
13299,57.316070556640625
13301,45.917030334472656
13303,49.535884857177734
13305,54.84562301635742
13307,60.34855651855469
13309,52.82120895385742
13311,46.16644287109375
13313,50.07149887084961
13315,55.84251403808594
13317,44.633888244628906
13319,54.9383544921875
13321,52.768577575683594
16001,42.95414733886719
16003,35.71602249145508
16005,38.526309967041016
16007,37.21421432495117
16009,30.552793502807617
16011,38.83927536010742
16013,38.571659088134766
16015,39.68317794799805
16017,25.640911102294922
16019,37.03532791137695
16021,22.768407821655273
16023,36.090755462646484
16025,40.02642822265625
16027,41.25771713256836
16029,37.569480895996094
16031,43.352745056152344
16033,32.960147857666016
16035,32.54433059692383
16037,35.989349365234375
16039,43.02402877807617
16041,36.61317443847656
16043,33.019222259521484
16045,40.51299285888672
16047,44.762237548828125
16049,34.131752014160156
16051,38.024600982666016
16053,43.60381317138672
16055,28.50882911682129
16057,32.71831512451172
16059,35.139495849609375
16061,35.08031463623047
16063,41.53505325317383
16065,36.60435104370117
16067,41.66586685180664
16069,35.49617004394531
16071,40.58373260498047
16073,43.487064361572266
16075,40.49996566772461
16077,41.28715133666992
16079,29.38223648071289
16081,34.37582778930664
16083,45.14670944213867
16085,34.984378814697266
16087,37.98208999633789
17001,46.258636474609375
17003,45.956443786621094
17005,44.663490295410156
17007,38.286521911621094
17009,46.0888671875
17011,41.91160583496094
17013,47.505435943603516
17015,39.24806594848633
17017,45.54885482788086
17019,41.79729461669922
17021,43.67143630981445
17023,43.11383819580078
17025,44.582977294921875
17027,45.331024169921875
17029,42.779296875
17031,41.59701919555664
17033,43.1643180847168
17035,43.41862106323242
17037,39.95542526245117
17039,42.93419647216797
17041,42.25859451293945
17043,41.10292434692383
17045,42.534664154052734
17047,43.68701934814453
17049,44.03977584838867
17051,44.22408676147461
17053,42.034847259521484
17055,45.441043853759766
17057,44.15380096435547
17059,44.34160232543945
17061,46.518211364746094
17063,42.55000686645508
17065,44.71848678588867
17067,44.98923110961914
17069,44.65969467163086
17071,43.51505661010742
17073,41.573970794677734
17075,41.91729736328125
17077,46.186405181884766
17079,43.77802658081055
17081,45.033931732177734
17083,46.653690338134766
17085,38.444541931152344
17087,45.83488082885742
17089,40.20203399658203
17091,42.20212936401367
17093,41.71923828125
17095,42.58684158325195
17097,39.763519287109375
17099,42.29957580566406
17101,42.99515151977539
17103,40.318233489990234
17105,42.77229309082031
17107,43.87924575805664
17109,44.466827392578125
17111,38.61735916137695
17113,42.8867073059082
17115,43.05207824707031
17117,44.95586395263672
17119,45.77299118041992
17121,44.698829650878906
17123,43.186954498291016
17125,44.63676071166992
17127,46.01835250854492
17129,44.58783721923828
17131,42.03077697753906
17133,47.68573760986328
17135,44.092864990234375
17137,45.65040969848633
17139,42.721405029296875
17141,39.11570739746094
17143,43.37647247314453
17145,45.994781494140625
17147,42.347999572753906
17149,47.042144775390625
17151,45.423851013183594
17153,46.174659729003906
17155,42.98929977416992
17157,46.82777404785156
17159,43.77027893066406
17161,41.315673828125
17163,46.69070053100586
17165,45.024375915527344
17167,44.36799621582031
17169,45.45964431762695
17171,46.434165954589844
17173,43.34426498413086
17175,42.619625091552734
17177,38.3563346862793
17179,43.81014633178711
17181,45.979515075683594
17183,41.81242752075195
17185,43.1904296875
17187,42.96277618408203
17189,45.70750045776367
17191,44.54795455932617
17193,43.988487243652344
17195,40.439613342285156
17197,42.1150016784668
17199,45.71360778808594
17201,38.385189056396484
17203,43.386417388916016
18001,38.85594177246094
18003,39.07223129272461
18005,44.18529510498047
18007,41.745243072509766
18009,39.40460968017578
18011,43.40055847167969
18013,44.02558898925781
18015,41.94417953491211
18017,40.983543395996094
18019,47.38131332397461
18021,43.4791374206543
18023,42.62254333496094
18025,45.866905212402344
18027,43.686805725097656
18029,44.5963249206543
18031,43.74101638793945
18033,39.002925872802734
18035,39.74291229248047
18037,44.43803405761719
18039,40.48554611206055
18041,41.869529724121094
18043,47.592201232910156
18045,42.9060173034668
18047,43.30603790283203
18049,40.49870300292969
18051,43.10343551635742
18053,40.022605895996094
18055,43.56071472167969
18057,42.21434020996094
18059,41.92264175415039
18061,47.36235809326172
18063,43.834556579589844
18065,40.382896423339844
18067,40.96752166748047
18069,39.66965103149414
18071,45.10794448852539
18073,41.37984085083008
18075,38.96854782104492
18077,46.183006286621094
18079,45.20429611206055
18081,43.533939361572266
18083,43.080631256103516
18085,40.108253479003906
18087,39.91217041015625
18089,42.044639587402344
18091,41.364017486572266
18093,44.55405807495117
18095,40.818443298339844
18097,43.21969985961914
18099,40.55992889404297
18101,44.25120162963867
18103,40.441993713378906
18105,43.87565612792969
18107,43.87932205200195
18109,43.838809967041016
18111,41.626834869384766
18113,39.645416259765625
18115,45.31351089477539
18117,45.26780700683594
18119,43.58067321777344
18121,43.42417526245117
18123,45.57734298706055
18125,43.424835205078125
18127,41.65913009643555
18129,43.425045013427734
18131,41.07958221435547
18133,43.92571258544922
18135,39.233097076416016
18137,44.77461624145508
18139,42.11176300048828
18141,40.97923278808594
18143,46.40696334838867
18145,43.091773986816406
18147,44.365692138671875
18149,41.023765563964844
18151,39.05874252319336
18153,43.173221588134766
18155,45.814109802246094
18157,42.92998123168945
18159,41.30839920043945
18161,41.80223083496094
18163,43.26045608520508
18165,42.669803619384766
18167,43.22623062133789
18169,40.0919303894043
18171,42.159515380859375
18173,43.61939239501953
18175,45.973819732666016
18177,40.40135192871094
18179,39.22718048095703
18181,41.673526763916016
18183,39.66694641113281
19001,36.91378402709961
19003,38.3054313659668
19005,35.963050842285156
19007,41.15113067626953
19009,33.766822814941406
19011,38.23981857299805
19013,36.7757568359375
19015,33.790191650390625
19017,35.44102096557617
19019,37.75354766845703
19021,25.137056350708008
19023,33.96015548706055
19025,28.89560317993164
19027,30.943334579467773
19029,36.544185638427734
19031,40.142189025878906
19033,29.782739639282227
19035,25.224609375
19037,33.917293548583984
19039,38.947486877441406
19041,22.998342514038086
19043,37.11006546020508
19045,39.868438720703125
19047,29.413896560668945
19049,36.00202560424805
19051,42.16572952270508
19053,40.15948486328125
19055,37.930419921875
19057,43.11860275268555
19059,21.407581329345703
19061,37.784603118896484
19063,22.81516456604004
19065,36.37486267089844
19067,31.95680809020996
19069,31.87769889831543
19071,37.99693298339844
19073,32.56743240356445
19075,35.38022994995117
19077,34.85291290283203
19079,32.086673736572266
19081,27.804121017456055
19083,33.874267578125
19085,30.92314338684082
19087,42.61682891845703
19089,32.39886474609375
19091,27.53321075439453
19093,26.999290466308594
19095,39.185794830322266
19097,38.905601501464844
19099,37.51292037963867
19101,41.85144805908203
19103,40.06221389770508
19105,38.95143127441406
19107,40.28700637817383
19109,25.684284210205078
19111,44.10089874267578
19113,38.926517486572266
19115,42.14873123168945
19117,39.47440719604492
19119,23.782066345214844
19121,37.60926055908203
19123,39.691307067871094
19125,38.886131286621094
19127,36.169532775878906
19129,36.19675064086914
19131,30.20581817626953
19133,28.701465606689453
19135,40.21889114379883
19137,37.763545989990234
19139,41.33979415893555
19141,23.26251792907715
19143,21.608814239501953
19145,39.05376052856445
19147,23.935396194458008
19149,26.448650360107422
19151,26.097496032714844
19153,36.7010383605957
19155,34.386688232421875
19157,38.4527702331543
19159,39.65239715576172
19161,27.625225067138672
19163,40.72771453857422
19165,32.53121566772461
19167,24.998647689819336
19169,34.94261932373047
19171,37.278648376464844
19173,39.406883239746094
19175,38.40283203125
19177,43.05010986328125
19179,41.14179611206055
19181,38.27131652832031
19183,40.99163055419922
19185,40.47437286376953
19187,30.109678268432617
19189,26.776714324951172
19191,34.75575637817383
19193,27.436992645263672
19195,28.237829208374023
19197,29.72638511657715
20001,51.40976333618164
20003,50.310516357421875
20005,43.97386169433594
20007,53.77518081665039
20009,45.73816680908203
20011,51.52436065673828
20013,42.30295944213867
20015,53.10732650756836
20017,49.097225189208984
20019,55.17464065551758
20021,51.936710357666016
20023,37.58869552612305
20025,54.44070816040039
20027,41.88595199584961
20029,40.30937576293945
20031,50.15919494628906
20033,52.968284606933594
20035,55.395206451416016
20037,51.68556213378906
20039,40.45938491821289
20041,44.044464111328125
20043,42.43022537231445
20045,47.50320816040039
20047,47.265193939208984
20049,54.66813278198242
20051,43.01345443725586
20053,45.01740264892578
20055,51.119544982910156
20057,50.53089904785156
20059,48.93304443359375
20061,44.218753814697266
20063,42.574337005615234
20065,40.733909606933594
20067,57.374237060546875
20069,53.176536560058594
20071,50.30126953125
20073,52.622596740722656
20075,55.3133659362793
20077,55.11320495605469
20079,50.855289459228516
20081,56.17538833618164
20083,47.7967414855957
20085,44.70684051513672
20087,45.761993408203125
20089,37.95310974121094
20091,47.54090118408203
20093,53.56401824951172
20095,53.546104431152344
20097,49.231834411621094
20099,52.624210357666016
20101,45.760902404785156
20103,45.851322174072266
20105,43.10488510131836
20107,50.87575149536133
20109,42.90278244018555
20111,48.942100524902344
20113,47.57547378540039
20115,47.87632369995117
20117,43.10493850708008
20119,57.0507698059082
20121,49.32569885253906
20123,40.78131866455078
20125,53.82006072998047
20127,45.91912078857422
20129,59.589778900146484
20131,42.821414947509766
20133,52.27464294433594
20135,45.21821212768555
20137,39.10306167602539
20139,48.224246978759766
20141,40.85280990600586
20143,42.3569450378418
20145,46.23701858520508
20147,37.88151931762695
20149,44.3267936706543
20151,50.50536346435547
20153,38.22019577026367
20155,51.174102783203125
20157,38.265655517578125
20159,47.74011993408203
20161,43.55714797973633
20163,40.60744857788086
20165,44.76903533935547
20167,43.65574264526367
20169,44.49970245361328
20171,46.75188446044922
20173,53.4166259765625
20175,58.62856674194336
20177,46.611061096191406
20179,40.561248779296875
20181,40.18056869506836
20183,37.69464874267578
20185,48.35704803466797
20187,58.33434295654297
20189,59.136539459228516
20191,55.206851959228516
20193,39.130157470703125
20195,42.7398567199707
20197,45.922401428222656
20199,45.021663665771484
20201,40.76091384887695
20203,48.25331497192383
20205,53.27216720581055
20207,51.86637496948242
20209,46.38333511352539
21001,48.88565444946289
21003,47.49734878540039
21005,48.6848258972168
21007,46.449440002441406
21009,48.459651947021484
21011,45.65815734863281
21013,46.077171325683594
21015,44.71637725830078
21017,45.85771560668945
21019,45.33686065673828
21021,48.583984375
21023,44.247352600097656
21025,46.881195068359375
21027,47.026065826416016
21029,49.33562469482422
21031,46.72324752807617
21033,44.655784606933594
21035,46.56880569458008
21037,44.01471710205078
21039,46.84326171875
21041,46.6578369140625
21043,44.714176177978516
21045,48.513465881347656
21047,45.42784881591797
21049,46.405799865722656
21051,46.760528564453125
21053,47.931697845458984
21055,44.5155029296875
21057,48.476436614990234
21059,44.51958084106445
21061,48.16754913330078
21063,45.450050354003906
21065,46.850833892822266
21067,46.80184555053711
21069,44.85102081298828
21071,47.293487548828125
21073,47.6734504699707
21075,47.256378173828125
21077,45.856834411621094
21079,47.78606033325195
21081,45.43870162963867
21083,47.04799270629883
21085,47.83782196044922
21087,49.51777267456055
21089,44.28691101074219
21091,45.34678649902344
21093,49.06597900390625
21095,45.72563552856445
21097,45.39570236206055
21099,49.310264587402344
21101,43.573486328125
21103,47.42903137207031
21105,47.340476989746094
21107,44.40611267089844
21109,46.82954406738281
21111,48.69828414916992
21113,47.54472732543945
21115,46.981529235839844
21117,44.296775817871094
21119,46.47040939331055
21121,46.53672409057617
21123,49.686668395996094
21125,46.93186950683594
21127,46.408843994140625
21129,46.9072380065918
21131,46.30638122558594
21133,45.93925094604492
21135,44.09482955932617
21137,47.962833404541016
21139,45.38606262207031
21141,46.39750289916992
21143,45.21886444091797
21145,46.319557189941406
21147,46.88680648803711
21149,44.42375564575195
21151,47.161983489990234
21153,46.70246505737305
21155,49.54922103881836
21157,46.043418884277344
21159,47.702247619628906
21161,44.26398849487305
21163,47.58259582519531
21165,46.001827239990234
21167,48.54207992553711
21169,48.77152633666992
21171,48.22364044189453
21173,45.96681594848633
21175,46.13572311401367
21177,45.334739685058594
21179,49.77022171020508
21181,45.19633865356445
21183,45.76393508911133
21185,47.943241119384766
21187,46.47298049926758
21189,46.97542953491211
21191,44.74516296386719
21193,46.505367279052734
21195,47.69266128540039
21197,46.493228912353516
21199,47.62424850463867
21201,44.71074295043945
21203,47.222198486328125
21205,45.148006439208984
21207,48.39339828491211
21209,46.5037841796875
21211,48.45261764526367
21213,46.7824592590332
21215,49.34498596191406
21217,49.39801025390625
21219,45.91068649291992
21221,45.6173210144043
21223,46.993125915527344
21225,43.86225128173828
21227,47.366233825683594
21229,49.43772888183594
21231,47.60029220581055
21233,43.867671966552734
21235,46.61912536621094
21237,46.543941497802734
21239,47.74811935424805
22001,44.78371047973633
22003,48.600711822509766
22005,47.566410064697266
22007,47.32646942138672
22009,42.10301971435547
22011,53.3001708984375
22013,43.03644943237305
22015,42.09571838378906
22017,43.83543395996094
22019,51.558021545410156
22021,42.03578567504883
22023,49.78934860229492
22025,42.375083923339844
22027,40.458770751953125
22029,42.691471099853516
22031,48.96004867553711
22033,45.959102630615234
22035,44.62744140625
22037,45.41533660888672
22039,44.25409698486328
22041,42.85032653808594
22043,45.0568962097168
22045,45.09379577636719
22047,45.341514587402344
22049,41.956871032714844
22051,51.99352264404297
22053,47.74250030517578
22055,43.89039993286133
22057,50.656070709228516
22059,42.53684616088867
22061,41.093082427978516
22063,48.031394958496094
22065,44.48108673095703
22067,42.375911712646484
22069,48.76509094238281
22071,51.48881912231445
22073,41.62506103515625
22075,52.85574722290039
22077,43.26030731201172
22079,45.889442443847656
22081,46.50299835205078
22083,42.597591400146484
22085,53.31845474243164
22087,51.67348861694336
22089,51.23839569091797
22091,46.76573181152344
22093,48.47846603393555
22095,49.95895767211914
22097,42.794227600097656
22099,44.7994499206543
22101,46.07378005981445
22103,50.30094909667969
22105,48.457069396972656
22107,43.977970123291016
22109,49.03364181518555
22111,40.855674743652344
22113,45.56346893310547
22115,53.70433807373047
22117,47.877403259277344
22119,41.381385803222656
22121,44.99663162231445
22123,43.76616668701172
22125,43.51490020751953
22127,43.943145751953125
23001,26.7345027923584
23003,22.27866554260254
23005,27.931135177612305
23007,25.66817855834961
23009,27.81780433654785
23011,26.934307098388672
23013,30.644865036010742
23015,29.8797607421875
23017,26.659421920776367
23019,24.896244049072266
23021,25.728282928466797
23023,29.272987365722656
23025,26.94225311279297
23027,28.426258087158203
23029,26.92559814453125
23031,28.377859115600586
24001,41.27714920043945
24003,38.61220932006836
24005,37.59114456176758
24009,39.62250900268555
24011,40.57019805908203
24013,37.710227966308594
24015,37.46493911743164
24017,40.27749252319336
24019,41.16421127319336
24021,39.03481674194336
24023,40.29365921020508
24025,37.53573226928711
24027,38.277870178222656
24029,38.2795295715332
24031,39.240631103515625
24033,39.66487121582031
24035,39.00404739379883
24037,40.075538635253906
24039,42.221832275390625
24041,39.57883071899414
24043,40.550750732421875
24045,42.38469314575195
24047,42.82115936279297
24510,37.77387237548828
25001,38.881446838378906
25003,30.28594207763672
25005,35.49525833129883
25007,39.41679763793945
25009,31.96302604675293
25011,30.14092254638672
25013,32.616458892822266
25015,31.533668518066406
25017,31.791406631469727
25019,41.95866775512695
25021,33.32095718383789
25023,35.34783172607422
25025,33.581809997558594
25027,31.240917205810547
26001,36.812313079833984
26003,30.559764862060547
26005,40.97780227661133
26007,36.09029769897461
26009,33.935733795166016
26011,37.807960510253906
26013,28.664066314697266
26015,40.25954055786133
26017,37.86375045776367
26019,34.58903121948242
26021,41.77474594116211
26023,39.581085205078125
26025,39.825782775878906
26027,40.885520935058594
26029,33.873504638671875
26031,33.58095169067383
26033,31.724672317504883
26035,35.95323944091797
26037,38.72498321533203
26039,34.0896110534668
26041,31.216567993164062
26043,29.473222732543945
26045,39.54224395751953
26047,33.41018295288086
26049,38.638389587402344
26051,37.37009811401367
26053,26.383934020996094
26055,34.473201751708984
26057,37.96619415283203
26059,38.92335891723633
26061,29.328292846679688
26063,37.4940299987793
26065,38.948455810546875
26067,39.32327651977539
26069,37.65791702270508
26071,28.115217208862305
26073,37.07704162597656
26075,39.25501251220703
26077,40.57468795776367
26079,33.78232192993164
26081,39.49148178100586
26083,29.10294532775879
26085,35.698204040527344
26087,39.08808135986328
26089,34.69170379638672
26091,39.95523452758789
26093,38.93559265136719
26095,30.180675506591797
26097,31.868736267089844
26099,39.79230880737305
26101,35.2633171081543
26103,29.245403289794922
26105,36.41815185546875
26107,36.84951400756836
26109,31.07742691040039
26111,37.61735153198242
26113,34.45927429199219
26115,41.16523361206055
26117,38.092288970947266
26119,34.436988830566406
26121,39.00413513183594
26123,37.371482849121094
26125,39.48509216308594
26127,37.392616271972656
26129,37.029869079589844
26131,28.50751304626465
26133,35.28416061401367
26135,35.49283981323242
26137,32.705718994140625
26139,40.22544479370117
26141,34.85110855102539
26143,35.54680252075195
26145,38.04141616821289
26147,39.02485275268555
26149,40.42219161987305
26151,38.08538055419922
26153,30.693777084350586
