GEOID,tmax
01001,77.80809151785712
01003,78.20530585106383
01005,76.43673095703124
01007,76.94112293956046
01009,75.08104272959184
01011,76.85951849489798
01013,77.30093749999999
01015,75.64501008064516
01017,75.72163602941178
01019,74.74232954545451
01021,77.20809659090908
01023,78.14866615853657
01025,77.79732776988632
01027,75.31644435975612
01029,74.37152777777777
01031,77.05288085937502
01033,75.90739115168543
01035,77.50500252016127
01037,76.93403672680414
01039,77.49324700342468
01041,77.06328124999999
01043,74.95885416666667
01045,76.66054193037974
01047,77.99063570205477
01049,72.6646792763158
01051,77.72993164062497
01053,77.82118459302326
01055,75.17800480769232
01057,75.92238451086958
01059,75.41624681122447
01061,77.26387867647061
01063,77.3004120879121
01065,77.04960508241761
01067,76.04036144578318
01069,76.3553544207317
01071,72.90805777616276
01073,75.9552338957055
01075,77.1220486111111
01077,75.5005859375
01079,75.18309795673073
01081,76.1683254076087
01083,74.86796875
01085,77.9335336538462
01087,77.37571691176471
01089,74.2710681352459
01091,77.4165760869565
01093,75.89169921875
01095,74.17823153409091
01097,78.36269642857145
01099,77.6339375
01101,77.78519665948275
01103,74.86309210526318
01105,77.38393278301886
01107,77.31118607954546
01109,76.79998337765957
01111,75.0826981707317
01113,76.74278706395349
01115,76.04843749999996
01117,76.78625
01119,77.76732336956525
01121,76.88750000000003
01123,76.64333517699114
01125,76.27889819587631
01127,75.72310075431035
01129,78.56006944444442
01131,77.77165178571425
01133,74.98537946428576
04001,68.47765879294757
04003,79.34875565610854
04005,67.71708756288164
04007,72.39005681818182
04009,76.07144135462555
04011,70.61046022727271
04012,85.51156819044009
04013,85.20984550561806
04015,75.68061122720358
04017,69.96957664695935
04019,84.03671814484885
04021,85.04861848455594
04023,77.79546875
04025,71.836659564394
04027,86.92562658629447
05001,81.12606534090912
05003,82.16765854779413
05005,77.27475961538462
05007,81.01875
05009,77.61171875000004
05011,81.61798437499995
05013,81.19994549418605
05015,78.52173295454548
05017,82.29023058252429
05019,80.1045421511628
05021,76.124609375
05023,76.81113735465114
05025,81.05711025280901
05027,81.24271739130437
05029,78.9948660714286
05031,77.03212316176467
05033,81.10227941176471
05035,78.70887499999999
05037,78.31669407894732
05039,80.40135012135921
05041,81.97513827433633
05043,81.87324218750001
05045,78.92851175742575
05047,80.12338709677421
05049,76.16137695312501
05051,78.46751358695651
05053,80.5873282967033
05055,76.40547816265062
05057,80.35004222972974
05059,79.56918604651163
05061,79.46874999999999
05063,77.06303013392859
05065,76.52914870689656
05067,77.64911221590916
05069,80.9588950892857
05071,78.09056658878502
05073,81.62690548780488
05075,76.71351396276594
05077,79.84294458762885
05079,81.5329861111111
05081,81.14324776785713
05083,80.1457547169811
05085,80.08677884615382
05087,76.68635000000002
05089,77.76875000000001
05091,81.76461693548389
05093,77.07699468085106
05095,80.27012965425533
05097,78.01297669491524
05099,80.45021802325584
05101,75.32902343749994
05103,80.95259461009177
05105,79.191640625
05107,80.776143685567
05109,79.23511991279071
05111,77.63658854166667
05113,77.45329589843753
05115,78.02620798319329
05117,79.92144736842108
05119,79.84324682203393
05121,76.14929123711339
05123,79.11518342391307
05125,79.22147700471699
05127,78.9866954291045
05129,76.05321022727274
05131,81.64697027439023
05133,80.38582974137928
05135,75.99040421195652
05137,76.01242897727275
05139,81.61464367378048
05141,76.43209134615385
05143,79.26325892857145
05145,78.47060966257669
05147,78.87252457865166
05149,79.44476562500003
06001,67.0696546052632
06003,49.64807065217392
06005,66.22378656914894
06007,68.1815780057252
06009,66.82672173566876
06011,71.4503972457627
06013,69.75470132743365
06015,51.15227786144579
06017,59.47189217032967
06019,65.26470249720988
06021,68.49989483173074
06023,56.78149901488612
06025,86.2316896984924
06027,72.64459462199876
06029,68.78638486018366
06031,74.14014945652171
06033,61.40058013613862
06035,53.11692637567934
06037,66.28297108985024
06039,65.62606077981648
06041,64.31259889240509
06043,63.12223011363631
06045,59.99217609489055
06047,73.63252180232557
06049,50.837642857142846
06051,54.042736311983504
06053,67.04939201108867
06055,68.3075873940678
06057,58.59921874999998
06059,68.60893049568966
06061,60.86521561135371
06063,52.915670072115404
06065,77.42484171700742
06067,75.70606124161071
06069,65.17156249999998
06071,78.34106112054337
06073,68.28744585396036
06075,65.34218750000001
06077,75.01321614583333
06079,68.38145960365851
06081,64.41773097826085
06083,66.54924218749993
06085,65.25442054020101
06087,65.34279891304348
06089,60.10416492474919
06091,53.05488809121623
06093,48.41990010997061
06095,72.77662805944051
06097,65.2322443181818
06099,73.11107954545459
06101,75.67491508152173
06103,64.45735469745227
06105,52.66137572533853
06107,63.353062413673996
06109,55.77115384615385
06111,65.21487433274025
06113,73.50667794585985
06115,70.61172648514854
08001,78.90463453389833
08003,64.12737323113205
08005,78.11767331932775
08007,59.00493902439023
08009,83.79406250000005
08011,83.24996093749998
08013,68.04567307692308
08014,77.69468750000001
08015,55.56446605960264
08017,81.68703125
08019,54.97224431818182
08021,56.777206344221135
08023,59.139478600543505
08025,81.2954133064516
08027,59.66848958333335
08029,62.98561271067415
08031,78.24177989130435
08033,57.27883789062499
08035,72.65137867647057
08037,56.421964115969544
08039,76.4195130813953
08041,74.14378665689152
08043,66.82535076530611
08045,57.297362854803495
08047,58.304910714285725
08049,56.588017278157
08051,55.17485993525894
08053,49.68816598360656
08055,67.01679201244818
08057,56.645543531128396
08059,69.76143465909091
08061,82.89872491638799
08063,80.85288461538464
08065,51.66478365384614
08067,59.66847500000002
08069,64.16594789192396
08071,74.27887666549788
08073,79.091868622449
08075,79.6567493556701
08077,62.31408049424185
08079,50.32396616541353
08081,62.30642910079042
08083,64.86139062500003
08085,63.357892507530096
08087,79.68657381221718
08089,81.6678571428571
08091,55.94064382530121
08093,57.00539314516134
08095,81.13343750000003
08097,53.35504032258064
08099,85.1648529411764
08101,78.79031082439678
08103,60.07495404411761
08105,56.74454291044775
08107,58.72973632812494
08109,57.23689236111109
08111,47.917871093749994
08113,59.50519859813084
08115,81.23328124999998
08117,53.22297697368422
08119,60.73467167721519
08121,79.74014204545456
08123,77.26658000000009
08125,81.4659970238095
09001,66.63354952830188
09003,67.77794331395353
09005,65.90319743377482
09007,67.06473214285714
09009,66.66678890306123
09011,67.03867187499999
09013,67.16521739130434
09015,67.62063210227274
10001,68.54195926966293
10003,67.60729944029852
10005,68.60439453124998
11001,69.49648437500001
12001,76.80037593984963
12003,75.50653089887643
12005,77.93388831967212
12007,76.0610828488372
12009,81.02237367021273
12011,83.29420454545458
12013,77.86450076219512
12015,82.96636029411766
12017,78.76902901785715
12019,76.28437499999998
12021,83.50623276654413
12023,75.87112958715598
12027,82.74005681818181
12029,77.36341911764701
12031,75.75738636363633
12033,77.86402960526316
12035,77.94278169014085
12037,78.56536815068495
12039,76.53082386363639
12041,76.95927734375
12043,82.71909298780488
12045,79.12935855263157
12047,75.76364020270267
12049,82.35094105113636
12051,82.90197010869568
12053,79.55468749999996
12055,82.49995055379748
12057,81.18494220890408
12059,77.61201584507043
12061,82.28202110389611
12063,76.8561638779528
12065,76.78171875
12067,76.83771114864865
12069,79.82459195859877
12071,83.22519946808514
12073,77.09664228723403
12075,77.68274327531644
12077,78.2744576446281
12079,76.3218598300971
12081,81.9365436422414
12083,78.13185248940677
12085,82.657325487013
12086,83.80908348880601
12087,83.57588263358785
12089,75.33833220108696
12091,77.7431026785714
12093,82.4900795990566
12095,81.05819536423837
12097,82.20271139705878
12099,82.91233675373132
12101,80.20583639705885
12103,79.69095982142856
12105,81.92414663461538
12107,77.38627533783784
12109,76.62278502747255
12111,82.484765625
12113,77.87633142605637
12115,82.40017800632907
12117,80.4725203804348
12119,79.65499999999999
12121,76.23903028350519
12123,77.13000437062941
12125,75.99303977272727
12127,79.06350038109755
12129,77.89623909883717
12131,77.65650684931506
12133,77.84904411764707
13001,74.75732834507039
13003,74.72107900943396
13005,74.73158482142856
13007,75.74933510638299
13009,75.6292763157895
13011,73.27989864864865
13013,73.90747282608696
13015,74.52222711267605
13017,74.59179687500003
13019,74.69511088709679
13021,76.06986607142856
13023,75.38462701612902
13025,75.06183035714288
13027,75.54019691780819
13029,74.73395996093754
13031,74.51208545918365
13033,74.38088842975205
13035,75.46774999999998
13037,75.62839176829272
13039,75.07124999999998
13043,74.58373161764705
13045,74.1430008561644
13047,73.69648437500001
13049,75.13528645833333
13051,74.45685096153846
13053,76.18735795454543
13055,73.86589673913043
13057,73.91569824218749
13059,74.06093750000001
13061,75.83369140624998
13063,74.48345170454546
13065,75.07494419642862
13067,74.20212500000001
13069,74.55668298192766
13071,75.04639423076924
13073,74.6628125
13075,74.93961693548388
13077,74.72272727272728
13079,75.79765625
13081,74.95864825581394
13083,71.81897321428572
13085,72.57258064516128
13087,76.02403017241382
13089,74.35967060810812
13091,74.99084507042255
13093,75.29843749999998
13095,75.57997448979594
13097,74.15257056451615
13099,75.73118750000003
13101,75.3467927631579
13103,74.47271126760566
13105,74.22331957547168
13107,74.66284034653465
13109,74.74347098214285
13111,71.20132812499999
13113,74.643212890625
13115,74.66225000000001
13117,73.42049107142857
13119,73.24960937500002
13121,74.30538194444443
13123,71.78931902985073
13125,74.69709821428572
13127,74.75680443548387
13129,74.67792968750001
13131,75.8328125
13133,74.82734375000003
13135,73.858349609375
13137,70.91234374999999
13139,72.96593750000001
13141,75.00995535714284
13143,73.60341569767444
13145,75.44154411764707
13147,73.2608552631579
13149,75.10959821428574
13151,74.87885841836737
13153,75.65661764705882
13155,74.49227764423075
13157,73.75325000000002
13159,75.63005681818181
13161,74.70331249999998
13163,74.72187499999997
13165,74.50840625
13167,74.8034375
13169,75.78116477272728
13171,75.06875000000001
13173,74.95296875000001
13175,75.10288461538462
13177,75.32490808823529
13179,74.85300324675325
13181,74.90980113636365
13183,75.01136853448276
13185,75.30008116883117
13187,71.66736918604653
13189,74.6684375
13191,74.57587316176469
13193,75.63450741525423
13195,73.6078506097561
13197,75.29639204545455
13199,74.8365234375
13201,75.72890625000001
13205,75.59179687500003
13207,75.76414062499998
13209,74.82372159090912
13211,75.01167279411764
13213,73.91977163461542
13215,76.39575195312501
13217,75.03088942307694
13219,74.37282366071427
13221,74.42950093283582
13223,73.98053668478259
13225,75.60475543478262
13227,72.91249999999998
13229,74.95419921874999
13231,74.82457386363637
13233,74.33113839285714
13235,75.41648848684208
13237,75.47010613207547
13239,76.052890625
13241,68.88517045454545
13243,75.41874999999997
13245,74.51093750000003
13247,74.75814144736844
13249,75.25449218749999
13251,74.26274933510639
13253,76.03634868421052
13255,74.85574999999999
13257,72.62703125000002
13259,75.77819293478261
13261,75.21324728260869
13263,75.40851293103448
13265,74.72388392857142
13267,74.76447010869562
13269,75.52662146226415
13271,74.94710553278688
13273,75.33500000000001
13275,75.73163555194809
13277,74.56050781249998
13279,74.79271816037735
13281,69.29123883928571
13283,74.78782327586208
13285,75.42430840163932
13287,74.56286057692306
13289,75.56643629807692
13291,70.16474609375
13293,75.32254464285711
13295,72.8662276785714
13297,74.34964923469389
13299,74.94144931102362
13301,74.62446646341462
13303,74.9830357142857
13305,74.95343749999999
13307,75.30295758928571
13309,75.07656250000002
13311,71.03712993421053
13313,74.11391715116278
13315,74.90831653225807
13317,74.72994025735294
13319,75.49948730468752
13321,74.82294921874998
16001,54.324909682080936
16003,42.81115301724135
16005,58.66103515624994
16007,53.55398483727812
16009,40.589416058394185
16011,57.04612068965517
16013,46.532823426573415
16015,43.91965710486323
16017,40.22195512820512
16019,51.000566837539424
16021,36.96505859374999
16023,48.42380891393441
16025,43.78413931564248
16027,55.55163620283019
16029,53.140305034129696
16031,56.79879721223019
16033,45.20149147727273
16035,39.01238892180095
16037,38.05419220992827
16039,50.47036732456137
16041,58.25506417410714
16043,44.529992260061874
16045,50.37338867187498
16047,54.18162500000003
16049,38.88915233572888
16051,54.460425204918025
16053,56.20639648437501
16055,41.3282287057522
16057,41.687240932642496
16059,38.74022373540857
16061,40.4871228448276
16063,53.397165178571456
16065,50.53114442567567
16067,55.76816086065572
16069,44.88345025510201
16071,59.75357603092778
16073,51.35931557052302
16075,53.64544836956523
16077,58.21874999999994
16079,36.60477143595038
16081,45.23512658227849
16083,55.007196514423086
16085,38.48618485501566
16087,47.76365573347106
17001,84.24661276223777
17003,75.32728365384615
17005,80.38501059322031
17007,78.09716796874997
17009,82.97921580188675
17011,80.19025135869569
17013,82.9404891304348
17015,79.48146551724135
17017,81.99242995689657
17019,79.56182065217394
17021,80.90755657327585
17023,79.67854567307688
17025,80.04462756849313
17027,79.85303308823528
17029,79.97517361111112
17031,76.87173566878985
17033,79.60441300675677
17035,80.32846590909091
17037,78.64855769230766
17039,80.48127232142858
17041,79.82202620967742
17043,78.30102370689657
17045,79.15584239130435
17047,79.05060096153845
17049,80.40126378676473
17051,80.50891628440367
17053,79.54640827922076
17055,77.69531249999997
17057,81.44205452127656
17059,77.42107900943395
17061,82.38275669642859
17063,80.0535400390625
17065,78.11511230468751
17067,83.71455320247938
17069,76.56237500000002
17071,82.49119318181815
17073,80.42246093749999
17075,79.08242187500001
17077,76.68451086956519
17079,80.20396484375001
17081,78.614375
17083,81.84678655660377
17085,78.904736328125
17087,75.69301470588238
17089,78.34312855113636
17091,79.21293808411215
17093,79.4181640625
17095,80.6863507231405
17097,75.51307565789476
17099,80.05729449728261
17101,79.23999399038462
17103,79.42497234513273
17105,80.19042968750006
17107,81.0622524752475
17109,82.07432528409089
17111,77.598095703125
17113,80.32875000000001
17115,80.63364955357143
17117,81.0337433510638
17119,80.67055495689655
17121,79.66624999999998
17123,80.66716417910449
17125,81.65208899456523
17127,75.65401785714286
17129,81.3111607142857
17131,81.53084161931817
17133,79.1075307377049
17135,80.65341169724772
17137,81.69328125
17139,80.34525240384616
17141,79.01903750000001
17143,80.94786931818182
17145,77.80691964285715
17147,80.19218749999999
17149,83.74776785714289
17151,75.85695754716978
17153,75.48079637096774
17155,80.6994073275862
17157,77.8003125
17159,79.68511029411762
17161,81.09765625
17163,79.63910550458715
17165,77.08569335937497
17167,81.17582789179104
17169,82.51390625000002
17171,82.60769230769232
17173,80.58744036259547
17175,80.46184210526316
17177,78.80284598214288
17179,81.10372936320756
17181,75.58036794354838
17183,78.8462194055944
17185,78.954296875
17187,81.34531249999999
17189,78.78386008522729
17191,79.24846590909094
17193,78.28808847402593
17195,80.15774082568802
17197,79.06619873046881
17199,76.58835227272728
17201,78.65937500000001
17203,80.67014508928574
18001,76.56180245535715
18003,76.51773897058824
18005,76.9375
18007,77.56943993506492
18009,76.66109374999999
18011,76.50951704545453
18013,76.50522959183677
18015,77.502734375
18017,77.6953804347826
18019,77.7205818965517
18021,77.75960181451616
18023,76.89485576923077
18025,77.02748579545454
18027,77.8294894366197
18029,77.02524857954548
18031,76.19029605263157
18033,75.86495535714286
18035,76.36830357142858
18037,77.44722711267606
18039,76.95722656250001
18041,75.94250000000001
18043,77.33371394230768
18045,77.78881835937499
18047,76.31029829545452
18049,77.65403409090906
18051,78.38971706081084
18053,77.13479910714287
18055,77.37985491071429
18057,77.03928571428571
18059,76.56265625
18061,77.22013221153847
18063,76.44090221774195
18065,75.77120535714285
18067,77.41484375000002
18069,77.0183314732143
18071,77.05419207317074
18073,77.87921195652174
18075,76.29064732142852
18077,77.09036458333333
18079,76.96328125000001
18081,76.64068877551021
18083,78.55647058823536
18085,77.10598323170733
18087,76.07519886363639
18089,77.1265625
18091,77.07489809782605
18093,76.70767045454544
18095,76.91401785714284
18097,76.86897321428569
18099,77.54130721830987
18101,77.1775390625
18103,77.66666666666667
18105,76.50953947368423
18107,76.81953125
18109,76.77455357142857
18111,78.2483173076923
18113,76.1457981418919
18115,77.5036931818182
18117,76.74471153846154
18119,77.01078124999998
18121,77.84517663043476
18123,77.43545258620689
18125,78.01601562500002
18127,76.66069196428575
18129,78.11093750000002
18131,77.79112215909096
18133,76.73512658227851
18135,75.57787946428573
18137,76.28221830985913
18139,76.009033203125
18141,77.3829861111111
18143,77.43918269230768
18145,76.68828124999999
18147,77.83706454918035
18149,77.93290625000002
18151,75.29590624999997
18153,78.76149038461539
18155,77.5078125
18157,77.22288099315067
18159,77.1909375
18161,76.04776785714286
18163,78.03737980769232
18165,78.66672585227275
18167,78.70951086956524
18169,77.46287411971831
18171,77.91534090909094
18173,77.94241071428571
18175,76.65438701923077
18177,75.7375504032258
18179,76.73515625
18181,77.37142578124995
18183,76.65586674528302
19001,80.86111505681819
19003,80.57656250000001
19005,78.84231305803567
19007,84.66677911931819
19009,80.38593750000001
19011,83.56105113636364
19013,82.96777343749999
19015,81.75408380681819
19017,81.93557224025975
19019,81.99707880434785
19021,80.91917613636362
19023,82.30104166666668
19025,81.29912997159094
19027,80.89994673295456
19029,80.46001420454546
19031,81.81619318181819
19033,81.02283380681818
19035,80.92213541666666
19037,80.93987418831168
19039,82.5325284090909
19041,80.85184659090909
19043,79.57969890510947
19045,80.34839843749998
19047,80.28472377232143
19049,82.10553977272725
19051,85.33219105113639
19053,82.53918678977274
19055,80.38814538043478
19057,83.10878906250002
19059,80.50838068181817
19061,79.02213288834953
19063,80.44318181818178
19065,80.64532541322316
19067,81.47957589285716
19069,81.52840909090905
19071,80.82963235294116
19073,81.56775568181816
19075,82.70849609374999
19077,81.19417613636361
19079,81.55145596590908
19081,80.75916193181818
19083,82.04715909090912
19085,80.23716425619835
19087,84.21208496093749
19089,79.9224431818182
19091,81.26261160714287
19093,80.61960227272728
19095,84.35767045454548
19097,79.66024639423075
19099,83.42533482142858
19101,84.93892045454547
19103,83.5993303571429
19105,80.86287286931817
19107,84.8416015625
19109,80.7779575892857
19111,84.47161165730337
19113,82.57642045454544
19115,83.3833096590909
19117,83.56313920454545
19119,80.52428977272731
19121,82.05195312500004
19123,84.60429687499999
19125,83.87720170454544
19127,82.976708984375
19129,80.51944196428573
19131,80.51026785714286
19133,80.62633522727273
19135,84.47634943181819
19137,80.47620738636364
19139,82.53288043478257
19141,80.83364257812504
19143,80.51757812499997
19145,80.46305042613639
19147,80.80470525568184
19149,80.89559755067567
19151,81.11960227272729
19153,82.71335495283022
19155,80.18987585616438
19157,84.0786931818182
19159,80.82420099431819
19161,80.8782137784091
19163,80.88722656249998
19165,80.09985795454541
19167,80.84966896186438
19169,82.21846590909091
19171,83.5949289772727
19173,80.10158025568187
19175,81.16612215909093
19177,85.31614583333331
19179,85.16157670454544
19181,83.15298295454546
19183,84.34046519886364
19185,83.65284090909091
19187,81.38679687500002
19189,80.19644886363642
19191,79.5422443181818
19193,80.82354166666669
19195,80.34325284090913
19197,81.23167613636369
20001,81.71914062500001
20003,81.34742187499998
20005,79.5743876689189
20007,88.63911764705881
20009,85.9395214160839
20011,82.3169034090909
20013,79.73963068181818
20015,84.37893749999992
20017,83.12610518292684
20019,84.9302455357143
20021,83.20363991477278
20023,83.51093750000003
20025,89.5343426724138
20027,83.03997159090908
20029,83.09999999999998
20031,81.76974431818182
20033,89.23353365384618
20035,85.7242045454545
20037,82.63059303977272
20039,85.91773437500001
20041,83.66475961538463
20043,79.64651639344265
20045,80.72174657534248
20047,87.74015624999998
20049,83.99007601351353
20051,86.98805288461537
20053,84.07519531249999
20055,87.86502016129033
20057,87.9994612068966
20059,81.15523695054947
20061,82.9359627016129
20063,87.05088443396225
20065,86.65904991610739
20067,87.93451704545461
20069,87.90797639860145
20071,85.44412448347109
20073,83.25708928571427
20075,86.82519531250003
20077,88.13834134615384
20079,84.63864182692309
20081,87.89343750000002
20083,88.19843750000001
20085,80.0772362385321
20087,79.9498922413793
20089,83.62393973214286
20091,80.79495738636366
20093,87.48998579545459
20095,86.40244140624998
20097,87.8313701923077
20099,82.98633223684212
20101,87.40270270270268
20103,80.27443181818182
20105,84.23578404017857
20107,81.89614701704546
20109,86.20218160377364
20111,82.29881343984961
20113,83.99987980769232
20115,83.71325604838712
20117,81.29198317307693
20119,88.88389423076927
20121,81.2760044642857
20123,83.91149553571427
20125,83.7510472074468
20127,82.55955528846158
20129,87.1354166666667
20131,80.10691761363636
20133,82.29488636363641
20135,87.92871981534087
20137,86.23852163461534
20139,81.27000258264466
20141,85.01877185314687
20143,83.66643629807693
20145,87.63431818181814
20147,85.89507211538465
20149,81.55799498175188
20151,86.86322115384617
20153,84.75942382812504
20155,85.24382812499994
20157,82.8389122596154
20159,84.45924899193551
20161,82.5772431930693
20163,86.28029983108108
20165,87.50661057692302
20167,85.70587740384616
20169,84.09074519230765
20171,87.14058593750005
20173,85.83671377388536
20175,88.29218749999998
20177,80.98332720588235
20179,86.08811188811191
20181,83.49815340909095
20183,84.61825892857141
20185,86.29611936475409
20187,87.34895833333331
20189,87.72187499999997
20191,87.38306818181822
20193,84.96201171875003
20195,87.35893973214291
20197,81.65096153846156
20199,84.62848011363631
20201,82.16776785714288
20203,86.51624483471076
20205,83.07859375000005
20207,82.30231250000001
20209,80.9296875
21001,76.73843750000003
21003,76.27686298076922
21005,78.235302734375
21007,75.22039062500001
21009,76.61187500000003
21011,77.35999999999999
21013,73.1062215909091
21015,77.67211538461537
21017,77.70152698863633
21019,76.85180288461538
21021,77.32812500000003
21023,77.89669117647057
21025,76.77687500000002
21027,77.20091594827585
21029,78.2408627717391
21031,77.14776442307694
21033,76.2469929245283
21035,74.79818135245903
21037,78.1694375
21039,74.9275390625
21041,77.94538352272728
21043,76.433544921875
21045,76.68684701492535
21047,76.13788006756756
21049,77.55371093750001
21051,75.61966517857142
21053,75.65468750000001
21055,76.41664870689657
21057,76.51584821428573
21059,77.72675781250003
21061,76.93221875
21063,76.53632812500001
21065,77.33787006578947
21067,77.5827761627907
21069,77.19988839285713
21071,76.88703893442623
21073,78.34863911290324
21075,75.01940789473683
21077,78.21268382352942
21079,77.42709821428569
21081,77.88737980769233
21083,74.67713068181818
21085,77.02451923076924
21087,77.29296875000001
21089,76.68929834905661
21091,77.53709677419354
21093,77.23480113636363
21095,72.34592391304345
21097,78.03535156250001
21099,77.04359374999997
21101,77.79713184931506
21103,77.85302526595746
21105,74.84083614864866
21107,77.08183358433739
21109,75.88369318181819
21111,78.22910786290322
21113,77.7328125
21115,77.2218359375
21117,77.75234375000001
21119,75.76224431818183
21121,74.69136652542373
21123,77.2253515625
21125,75.53473011363639
21127,77.0244471153846
21129,77.04921875
21131,74.83482862903229
21133,74.28025841346154
21135,76.67806250000001
21137,76.70606617647061
21139,75.93329545454547
21141,76.42100694444446
21143,75.8641129032258
21145,75.39280427631579
21147,74.65539772727273
21149,77.59802631578945
21151,77.48920454545457
21153,76.71299715909092
21155,77.67229567307692
21157,75.3359375
21159,76.776171875
21161,77.45721153846152
21163,77.23607047872342
21165,76.57585685483872
21167,77.9081414473684
21169,76.35727982954546
21171,76.05408163265307
21173,77.35203125
21175,76.74180327868854
21177,77.08027343750001
21179,78.263427734375
21181,77.65434570312502
21183,77.39105718085106
21185,77.76968749999999
21187,77.99479166666667
21189,76.59989919354841
21191,78.20806686046512
21193,75.80362617924528
21195,75.47672139830512
21197,77.25463169642856
21199,76.1795072115385
21201,77.86986607142858
21203,76.12671874999997
21205,76.53093750000001
21207,76.47870639534885
21209,77.90209441489361
21211,78.02203389830507
21213,76.17329545454548
21215,78.45052083333333
21217,77.19556686046512
21219,76.12232142857142
21221,75.72915826612898
21223,77.48948317307695
21225,77.40277122641508
21227,76.86788194444443
21229,78.04735054347826
21231,75.59394531250001
21233,77.25800382653063
21235,74.46875
21237,76.65607142857145
21239,78.0289870689655
22001,81.137158203125
22003,82.13590624999999
22005,80.83644622093023
22007,80.19329044117647
22009,82.25339566929135
22011,82.52990234374997
22013,82.78057432432432
22015,83.17589843750002
22017,83.80174560546878
22019,82.00467779503104
22021,82.29754464285715
22023,81.00546874999999
22025,82.34332812500001
22027,81.84518229166666
22029,82.338671875
22031,84.131005859375
22033,81.60347481343284
22035,81.90018538135594
22037,81.54785447761193
22039,81.85418956043952
22041,82.13082540760868
22043,82.8107167119565
22045,79.88382906626508
22047,81.1194052419355
22049,82.22867759146342
22051,78.72812499999999
22053,81.5159279336735
22055,80.83462171052629
22057,78.76227134146343
22059,82.4031085526316
22061,82.04481534090908
22063,81.14585459183671
22065,81.70869348404256
22067,82.24079241071429
22069,83.51146110372342
22071,78.66677631578946
22073,82.30907315340905
22075,77.5565027573529
22077,81.91649305555558
22079,82.52648887434555
22081,83.83459472656251
22083,82.19322916666664
22085,83.7995780109489
22087,77.65390624999999
22089,79.48023897058825
22091,81.2260625
22093,80.30703125
22095,80.13532608695652
22097,81.59279035433072
22099,80.72874461206898
22101,79.37670898437501
22103,79.78272058823526
22105,80.82866334033613
22107,81.90953124999997
22109,78.7172104779412
22111,82.0396625
22113,80.09673533519552
22115,82.76715511658033
22117,80.42697010869566
22119,82.62091206395348
22121,81.654125
22123,82.08425707547168
22125,81.8111607142857
22127,82.80473030821923
23001,66.46156249999997
23003,65.2246711221471
23005,66.30863970588234
23007,65.3714375
23009,64.2818548387097
23011,65.7725178006329
23013,63.7189732142857
23015,64.64499246987951
23017,66.55901871565929
23019,64.53166784846034
23021,64.4057959048877
23023,65.03223852040814
23025,65.59661273115223
23027,64.28673095703125
23029,65.74310542656588
23031,67.3247488839286
24001,70.72499999999998
24003,66.9992943548387
24005,66.59695991847826
24009,67.44140625000001
24011,69.26332908163265
24013,67.14280790441177
24015,65.7713641826923
24017,69.57119932432433
24019,68.27846840659339
24021,68.32289138349519
24023,67.78132812500002
24025,66.1804347826087
24027,67.7032451923077
24029,66.43468749999998
24031,68.56303401898734
24033,69.06095861486489
24035,67.45502049180328
24037,67.675625
24039,67.93166118421051
24041,66.95741279069767
24043,69.55535386029415
24045,69.07294407894737
24047,68.05677734374999
24510,66.17728365384616
25001,64.51560202205881
25003,65.36769831730768
25005,67.04986413043478
25007,64.06383928571428
25009,67.70263342696629
25011,67.14230468749997
25013,67.18851102941179
25015,67.21593386627907
25017,69.09911684782607
25019,64.25234375
25021,68.12614272388058
25023,66.8906947544643
25025,66.4443359375
25027,67.73493822674419
26001,70.74679815573771
26003,61.62427884615383
26005,76.51835937499996
26007,69.61351902173912
26009,73.77516163793103
26011,72.318125
26013,64.89020432692307
26015,76.45491832386367
26017,73.05479452054796
26019,71.35231854838712
26021,75.56397058823529
26023,75.59726562499998
26025,75.8626953125
26027,76.74542025862071
26029,73.60976562500001
26031,72.06627232142853
26033,65.0917410714286
26035,75.16036931818181
26037,76.40269886363635
26039,73.84531249999999
26041,62.72248641304348
26043,67.77437959558824
26045,76.12563476562504
26047,71.04138569078947
26049,75.53636363636365
26051,75.10060369318184
26053,67.75437985751297
26055,73.31271551724139
26057,76.29879261363631
26059,75.25180165816326
26061,66.49586243016759
26063,71.60633802816902
26065,75.95624999999998
26067,76.64588068181821
26069,71.55701349431821
26071,68.54567882775122
26073,75.95696022727273
26075,75.74441964285712
26077,76.40522017045457
26079,74.61923189252339
26081,77.03073918269233
26083,58.90587713068177
26085,75.35623282967033
26087,74.77021484374995
26089,69.10840624999999
26091,76.13547585227268
26093,75.67361953883496
26095,65.24401700949363
26097,66.41648214285716
26099,74.05605468749998
26101,72.90030184659093
26103,63.994589479813676
26105,72.9201171875
26107,75.83813713592234
26109,66.618493852459
26111,75.74260305851067
26113,74.7909778225806
26115,74.98534482758625
26117,76.35057920258619
26119,72.34736328124997
26121,75.69271484375
26123,76.3027660472973
26125,74.92224137931036
26127,74.05398026315788
26129,73.41127929687501
26131,67.57600679916325
26133,75.05710685483874
26135,72.594140625
26137,73.18415697674418
26139,76.37869318181818
26141,68.82882401315787
26143,74.3454326923077
26145,75.76675836267607
26147,74.13286372950817
26149,76.39452247191015
26151,73.1610270700637
26153,64.56861543062199
26155,76.0170632102273
26157,74.01969449626873
26159,76.43577806122448
26161,75.88918805803571
26163,74.60324876237625
26165,74.57451171875
27001,66.95275254360465
27003,72.92899305555558
27005,63.95386849442378
27007,57.79496783088236
