GEOID,tmax
01001,84.95537567138672
01003,83.88906860351562
01005,83.7772445678711
01007,82.08084869384766
01009,76.064697265625
01011,84.39373779296875
01013,84.51951599121094
01015,79.65862274169922
01017,81.48684692382812
01019,77.89508819580078
01021,83.06501770019531
01023,82.5423355102539
01025,82.1048355102539
01027,80.58250427246094
01029,79.86466979980469
01031,85.98311614990234
01033,74.7716064453125
01035,82.86055755615234
01037,82.83097076416016
01039,85.15377807617188
01041,85.47798919677734
01043,74.489990234375
01045,85.56326293945312
01047,84.93396759033203
01049,74.3739013671875
01051,84.51140594482422
01053,82.88451385498047
01055,76.85455322265625
01057,78.09639739990234
01059,74.11618041992188
01061,86.34132385253906
01063,82.72063446044922
01065,82.58238220214844
01067,84.21514129638672
01069,85.8741455078125
01071,75.24205017089844
01073,79.89848327636719
01075,78.19498443603516
01077,74.94947814941406
01079,74.34911346435547
01081,82.61063385009766
01083,74.96937561035156
01085,85.40227508544922
01087,84.15909576416016
01089,75.14077758789062
01091,83.56787109375
01093,75.11675262451172
01095,74.6717758178711
01097,83.41195678710938
01099,82.45159912109375
01101,85.39605712890625
01103,74.18879699707031
01105,83.28540802001953
01107,81.17959594726562
01109,85.657470703125
01111,80.2635498046875
01113,83.46116638183594
01115,78.98839569091797
01117,81.56428527832031
01119,82.87709045410156
01121,81.4017333984375
01123,82.616455078125
01125,80.91870880126953
01127,77.55801391601562
01129,82.12200164794922
01131,84.5158920288086
01133,74.44315338134766
04001,84.3848648071289
04003,93.34703063964844
04005,86.89484405517578
04007,90.30646514892578
04009,91.8051528930664
04011,88.00735473632812
04012,100.88533020019531
04013,99.74253845214844
04015,92.5660400390625
04017,86.47469329833984
04019,98.62242889404297
04021,98.70248413085938
04023,92.22004699707031
04025,90.92996978759766
04027,101.66777801513672
05001,77.05206298828125
05003,78.72126770019531
05005,79.00355529785156
05007,82.79545593261719
05009,81.26333618164062
05011,78.0099868774414
05013,78.10005950927734
05015,82.41072082519531
05017,77.88489532470703
05019,77.00889587402344
05021,79.93994140625
05023,74.89252471923828
05025,75.35746765136719
05027,77.96060180664062
05029,77.1002426147461
05031,76.9725112915039
05033,80.68830108642578
05035,77.29297637939453
05037,76.14434814453125
05039,75.73200225830078
05041,76.64297485351562
05043,76.62110137939453
05045,75.8073501586914
05047,79.34308624267578
05049,78.26170349121094
05051,75.8354721069336
05053,75.03837585449219
05055,78.39203643798828
05057,75.3800277709961
05059,75.86714935302734
05061,74.91596984863281
05063,75.1133804321289
05065,76.45941925048828
05067,75.36613464355469
05069,75.5722885131836
05071,77.43043518066406
05073,77.11701965332031
05075,77.01937103271484
05077,77.74842834472656
05079,75.9027099609375
05081,74.61627960205078
05083,78.73454284667969
05085,75.815185546875
05087,78.64994812011719
05089,80.29353332519531
05091,76.05921173095703
05093,77.16963195800781
05095,77.29179382324219
05097,76.71733093261719
05099,76.67427062988281
05101,77.14093017578125
05103,77.87622833251953
05105,76.41594696044922
05107,77.83039093017578
05109,75.99504089355469
05111,76.30369567871094
05113,74.84024047851562
05115,77.01995849609375
05117,76.07929229736328
05119,75.35848236083984
05121,79.14717864990234
05123,77.05496978759766
05125,74.72042846679688
05127,77.69933319091797
05129,76.91752624511719
05131,80.53082275390625
05133,74.88536834716797
05135,76.62358093261719
05137,75.7442855834961
05139,80.01915740966797
05141,75.6305923461914
05143,80.19361877441406
05145,75.03237915039062
05147,75.46739959716797
05149,77.75700378417969
06001,86.71582794189453
06003,72.24243927001953
06005,85.68993377685547
06007,90.47798156738281
06009,86.26663970947266
06011,91.60281372070312
06013,88.5012435913086
06015,66.63508605957031
06017,81.09452056884766
06019,81.58985137939453
06021,88.51605987548828
06023,72.13484191894531
06025,102.21185302734375
06027,90.18965148925781
06029,86.44835662841797
06031,88.80525207519531
06033,82.05386352539062
06035,71.64920043945312
06037,85.3012466430664
06039,82.22827911376953
06041,80.71149444580078
06043,82.52456665039062
06045,77.29887390136719
06047,88.68024444580078
06049,67.0091552734375
06051,76.83767700195312
06053,86.3828353881836
06055,89.1790771484375
06057,80.90178680419922
06059,81.17922973632812
06061,82.06065368652344
06063,75.53829956054688
06065,96.34342193603516
06067,91.91329956054688
06069,85.1336898803711
06071,95.12775421142578
06073,88.3391342163086
06075,82.1240234375
06077,91.44232940673828
06079,86.77360534667969
06081,82.10781860351562
06083,82.16265869140625
06085,85.42100524902344
06087,84.18769073486328
06089,80.94410705566406
06091,75.22343444824219
06093,67.21175384521484
06095,91.59629821777344
06097,84.32012176513672
06099,88.80730438232422
06101,94.60699462890625
06103,85.84857177734375
06105,74.98715209960938
06107,78.68216705322266
06109,78.55607604980469
06111,81.58393859863281
06113,92.65562438964844
06115,91.03343200683594
08001,83.27495574951172
08003,80.87496185302734
08005,84.49498748779297
08007,75.26170349121094
08009,95.16360473632812
08011,96.64035034179688
08013,77.97913360595703
08014,86.91793060302734
08015,68.8739242553711
08017,89.19041442871094
08019,66.92376708984375
08021,73.2751235961914
08023,77.21980285644531
08025,94.57952880859375
08027,74.39154815673828
08029,77.09788513183594
08031,86.72154235839844
08033,72.46807098388672
08035,83.22297668457031
08037,70.45868682861328
08039,85.4057388305664
08041,86.79913330078125
08043,79.46221923828125
08045,73.31826782226562
08047,69.78367614746094
08049,69.27247619628906
08051,69.24325561523438
08053,66.21641540527344
08055,84.10279846191406
08057,66.48677825927734
08059,81.39781951904297
08061,91.91344451904297
08063,87.13133239746094
08065,63.21896743774414
08067,75.15155029296875
08069,72.63367462158203
08071,90.885498046875
08073,88.19818115234375
08075,77.40975952148438
08077,78.74540710449219
08079,67.17023468017578
08081,73.64208984375
08083,79.2531509399414
08085,78.0286865234375
08087,76.61779022216797
08089,96.46316528320312
08091,72.77910614013672
08093,70.10137176513672
08095,81.06841278076172
08097,67.35745239257812
08099,95.72100830078125
08101,92.41835021972656
08103,75.80108642578125
08105,74.10894775390625
08107,68.85681915283203
08109,72.28685760498047
08111,63.53570556640625
08113,74.73282623291016
08115,81.59154510498047
08117,65.67115783691406
08119,73.89434814453125
08121,79.66801452636719
08123,79.3785400390625
08125,84.20440673828125
09001,75.76944732666016
09003,77.1793212890625
09005,74.38349151611328
09007,76.06135559082031
09009,75.69733428955078
09011,76.0125961303711
09013,76.14015197753906
09015,76.34952545166016
10001,77.61803436279297
10003,74.56758117675781
10005,79.34440612792969
11001,71.3751449584961
12001,90.65234375
12003,90.44276428222656
12005,87.81949615478516
12007,91.02410888671875
12009,89.2041015625
12011,92.39884948730469
12013,89.0237808227539
12015,89.87864685058594
12017,89.89318084716797
12019,91.54398345947266
12021,91.39971160888672
12023,89.86529541015625
12027,90.51380920410156
12029,88.6069564819336
12031,90.13865661621094
12033,83.70507049560547
12035,90.5618896484375
12037,89.265625
12039,87.09201049804688
12041,89.82232666015625
12043,91.63307189941406
12045,89.70710754394531
12047,88.26118469238281
12049,91.1669921875
12051,92.09892272949219
12053,90.8462905883789
12055,91.35548400878906
12057,90.4275894165039
12059,86.85588073730469
12061,90.87959289550781
12063,87.1702880859375
12065,86.6336669921875
12067,89.3650894165039
12069,92.6961669921875
12071,89.39868927001953
12073,86.9633560180664
12075,88.79927062988281
12077,89.53551483154297
12079,87.38404846191406
12081,89.04756164550781
12083,91.0947494506836
12085,91.80443572998047
12086,92.70667266845703
12087,92.31529235839844
12089,89.77660369873047
12091,85.27729797363281
12093,91.70562744140625
12095,92.28202819824219
12097,91.96516418457031
12099,92.1914291381836
12101,90.9833984375
12103,87.60843658447266
12105,92.35034942626953
12107,91.71062469482422
12109,89.97000885009766
12111,91.3505859375
12113,83.62450408935547
12115,88.52163696289062
12117,91.9819107055664
12119,92.05371856689453
12121,89.31552124023438
12123,88.31580352783203
12125,90.56541442871094
12127,90.77568817138672
12129,88.12991333007812
12131,86.3947982788086
12133,87.45753479003906
13001,87.32836151123047
13003,84.70707702636719
13005,87.63677215576172
13007,81.98055267333984
13009,80.10600280761719
13011,75.30057525634766
13013,76.825439453125
13015,78.31221771240234
13017,80.8739242553711
13019,82.03953552246094
13021,79.9998779296875
13023,79.62571716308594
13025,89.52140045166016
13027,83.34635162353516
13029,86.07237243652344
13031,83.99569702148438
13033,77.26110076904297
13035,80.05570983886719
13037,81.73970794677734
13039,88.50859069824219
13043,83.662109375
13045,79.93817138671875
13047,77.75299835205078
13049,90.17581176757812
13051,85.73925018310547
13053,82.18394470214844
13055,77.07665252685547
13057,77.01686096191406
13059,76.43190002441406
13061,82.8218765258789
13063,79.31551361083984
13065,87.5346450805664
13067,78.50303649902344
13069,84.11988067626953
13071,80.10057830810547
13073,74.56912231445312
13075,81.34383392333984
13077,80.18656921386719
13079,79.53724670410156
13081,78.77735137939453
13083,75.38839721679688
13085,74.95259857177734
13087,85.37199401855469
13089,78.62968444824219
13091,79.86481475830078
13093,78.933349609375
13095,79.74150085449219
13097,79.49269104003906
13099,83.91249084472656
13101,87.46111297607422
13103,84.48271179199219
13105,74.2632827758789
13107,81.34640502929688
13109,85.80908966064453
13111,73.29435729980469
13113,79.74613952636719
13115,78.77210998535156
13117,76.2969741821289
13119,74.3165512084961
13121,78.91423797607422
13123,73.7614517211914
13125,77.439453125
13127,87.41234588623047
13129,77.75970458984375
13131,84.151123046875
13133,77.94315338134766
13135,77.26671600341797
13137,72.40819549560547
13139,75.53784942626953
13141,78.725341796875
13143,79.56722259521484
13145,81.4314956665039
13147,73.85087585449219
13149,80.46117401123047
13151,79.49455261230469
13153,79.39544677734375
13155,80.85930633544922
13157,76.19903564453125
13159,80.2399673461914
13161,84.78946685791016
13163,77.80348205566406
13165,79.74109649658203
13167,80.27519226074219
13169,80.12190246582031
13171,79.61399841308594
13173,84.67390441894531
13175,80.5442123413086
13177,78.76312255859375
13179,86.66031646728516
13181,74.08064270019531
13183,87.76114654541016
13185,84.81449890136719
13187,73.85420989990234
13189,75.5009765625
13191,86.53289794921875
13193,79.08002471923828
13195,74.97645568847656
13197,80.06584930419922
13199,80.17572784423828
13201,84.1290512084961
13205,81.17145538330078
13207,80.04206848144531
13209,83.59344482421875
13211,78.94145202636719
13213,76.47012329101562
13215,82.72892761230469
13217,79.34600067138672
13219,77.17546844482422
13221,76.11713409423828
13223,79.02729034423828
13225,79.33735656738281
13227,75.2989273071289
13229,89.29505157470703
13231,79.65898132324219
13233,79.93524932861328
13235,79.5162124633789
13237,79.91156768798828
13239,82.58272552490234
13241,70.54486083984375
13243,81.33345031738281
13245,75.52059936523438
13247,78.93183135986328
13249,79.0203857421875
13251,80.2743911743164
13253,85.93898010253906
13255,79.7141342163086
13257,73.31779479980469
13259,81.79869842529297
13261,78.67037963867188
13263,80.06471252441406
13265,76.77111053466797
13267,86.2754898071289
13269,79.37118530273438
13271,81.8694839477539
13273,79.79390716552734
13275,83.0693588256836
13277,79.5002670288086
13279,85.13197326660156
13281,71.36087036132812
13283,82.01703643798828
13285,80.95323181152344
13287,78.78656768798828
13289,79.71074676513672
13291,72.30352783203125
13293,79.63452911376953
13295,76.60318756103516
13297,77.95140838623047
13299,88.97435760498047
13301,76.61280822753906
13303,79.51583862304688
13305,88.49710845947266
13307,80.02281188964844
13309,82.59242248535156
13311,72.92770385742188
13313,77.54676055908203
13315,79.59869384765625
13317,75.37065887451172
13319,80.10858154296875
13321,78.478515625
16001,68.02594757080078
16003,57.20599365234375
16005,61.35439682006836
16007,58.72650909423828
16009,60.01539993286133
16011,62.512821197509766
16013,60.605892181396484
16015,56.29996109008789
16017,56.11189270019531
16019,57.62003707885742
16021,50.515743255615234
16023,61.18705749511719
16025,55.8146858215332
16027,70.63253784179688
16029,57.83176040649414
16031,61.424800872802734
16033,57.86328125
16035,55.79083251953125
16037,53.47211837768555
16039,61.171363830566406
16041,62.19947052001953
16043,58.10321044921875
16045,65.4954605102539
16047,66.6055908203125
16049,53.61235427856445
16051,64.9200439453125
16053,66.56075286865234
16055,59.14412307739258
16057,61.2894172668457
16059,50.946998596191406
16061,59.20414733886719
16063,67.30168914794922
16065,60.72241973876953
16067,66.01936340332031
16069,64.81378173828125
16071,62.63215637207031
16073,64.12029266357422
16075,69.13607788085938
16077,63.17363357543945
16079,52.497344970703125
16081,56.06966018676758
16083,61.73256301879883
16085,51.95705795288086
16087,63.544105529785156
17001,83.9066162109375
17003,77.23532104492188
17005,82.7833480834961
17007,77.18628692626953
17009,83.57037353515625
17011,81.03346252441406
17013,83.87919616699219
17015,78.452392578125
17017,84.64102935791016
17019,80.70243072509766
17021,83.98168182373047
17023,79.65474700927734
17025,81.06825256347656
17027,82.39342498779297
17029,81.27642822265625
17031,77.27828979492188
17033,79.14830780029297
17035,81.2146224975586
17037,78.23078155517578
17039,82.95488739013672
17041,80.96318817138672
17043,78.22315979003906
17045,79.07062530517578
17047,79.24220275878906
17049,81.50247955322266
17051,82.3481216430664
17053,80.94452667236328
17055,77.8531494140625
17057,83.67100524902344
17059,77.03800964355469
17061,83.95032501220703
17063,81.01898956298828
17065,78.60680389404297
17067,83.22577667236328
17069,76.15821838378906
17071,83.39772033691406
17073,80.53865051269531
17075,80.11463165283203
17077,76.9481201171875
17079,80.2791519165039
17081,79.98336029052734
17083,83.3433837890625
17085,77.32896423339844
17087,75.80806732177734
17089,78.21292877197266
17091,79.59864044189453
17093,79.71797943115234
17095,81.85671997070312
17097,76.46407318115234
17099,80.88703918457031
17101,78.89302825927734
17103,79.64124298095703
17105,81.8409194946289
17107,84.1745376586914
17109,83.04203796386719
17111,77.66897583007812
17113,82.34062194824219
17115,83.15225982666016
17117,83.21441650390625
17119,82.54216766357422
17121,81.68120574951172
17123,82.0157699584961
17125,84.78643798828125
17127,76.69087219238281
17129,84.51324462890625
17131,82.11101531982422
17133,82.5182876586914
17135,83.4612808227539
17137,84.2061538696289
17139,82.18926239013672
17141,78.48186492919922
17143,82.76287078857422
17145,78.60594177246094
17147,82.15851593017578
17149,83.61143493652344
17151,76.01814270019531
17153,76.62081909179688
17155,81.90775299072266
17157,79.50946807861328
17159,79.7643814086914
17161,81.15202331542969
17163,82.39022827148438
17165,76.6715087890625
17167,84.07999420166016
17169,83.69808959960938
17171,84.31349182128906
17173,82.66551208496094
17175,81.32443237304688
17177,76.62629699707031
17179,83.46708679199219
17181,76.23313903808594
17183,79.36174774169922
17185,78.94189453125
17187,82.4172592163086
17189,80.95024108886719
17191,80.24471282958984
17193,78.37773895263672
17195,79.84613800048828
17197,78.9661636352539
17199,76.11305236816406
17201,77.05461883544922
17203,82.29067993164062
18001,77.95364379882812
18003,77.75191497802734
18005,76.38225555419922
18007,77.80973052978516
18009,78.87124633789062
18011,75.02887725830078
18013,74.88972473144531
18015,76.5390396118164
18017,77.18362426757812
18019,76.55278778076172
18021,76.9324951171875
18023,75.36607360839844
18025,73.24730682373047
18027,76.70951080322266
18029,76.77584075927734
18031,75.7813720703125
18033,78.2725830078125
18035,78.2636947631836
18037,74.68038177490234
18039,79.1968994140625
18041,76.4438247680664
18043,75.5606918334961
18045,77.34730529785156
18047,76.58187866210938
18049,77.92313385009766
18051,78.11203002929688
18053,77.91378784179688
18055,75.75038146972656
18057,76.58824920654297
18059,76.70799255371094
18061,74.68748474121094
18063,74.93814086914062
18065,76.51830291748047
18067,76.1124267578125
18069,77.82808685302734
18071,75.5325927734375
18073,77.93423461914062
18075,78.20449829101562
18077,76.25963592529297
18079,76.24895477294922
18081,75.65738677978516
18083,78.18782806396484
18085,78.35576629638672
18087,78.84611511230469
18089,76.88633728027344
18091,76.7645492553711
18093,73.76641845703125
18095,77.47402954101562
18097,76.18978881835938
18099,78.44741821289062
18101,74.91849517822266
18103,77.3897476196289
18105,74.17501068115234
18107,75.91669464111328
18109,75.01274871826172
18111,78.91542053222656
18113,78.31272888183594
18115,76.86752319335938
18117,73.72943878173828
18119,75.51367950439453
18121,77.47476196289062
18123,72.75942993164062
18125,77.10377502441406
18127,75.99410247802734
18129,77.84224700927734
18131,77.45985412597656
18133,75.49571228027344
18135,76.40370178222656
18137,75.69092559814453
18139,76.38224029541016
18141,78.7044906616211
18143,76.36326599121094
18145,76.4451675415039
18147,74.3636245727539
18149,77.59104919433594
18151,78.07894134521484
18153,78.11099243164062
18155,76.67655944824219
18157,76.18016052246094
18159,76.29777526855469
18161,76.35028076171875
18163,77.49006652832031
18165,78.42326354980469
18167,78.10087585449219
18169,77.8546142578125
18171,77.84445190429688
18173,76.26411437988281
18175,74.61937713623047
18177,75.933349609375
18179,77.75813293457031
18181,77.09342193603516
18183,77.79682159423828
19001,90.47161102294922
19003,91.07554626464844
19005,76.82646179199219
19007,83.95634460449219
19009,89.8663101196289
19011,80.5746078491211
19013,81.59959411621094
19015,87.91769409179688
19017,81.35738372802734
19019,79.20020294189453
19021,84.02407836914062
19023,82.86168670654297
19025,87.81819915771484
19027,88.88065338134766
19029,91.46068572998047
19031,79.77449798583984
19033,81.9381103515625
19035,82.99263763427734
19037,80.05811309814453
19039,87.26042938232422
19041,82.756591796875
19043,77.86392974853516
19045,79.66751098632812
19047,87.58714294433594
19049,89.46904754638672
19051,83.43279266357422
19053,86.990966796875
19055,78.01380157470703
19057,83.4347152709961
19059,80.6187744140625
19061,77.09314727783203
19063,81.07476806640625
19065,78.82150268554688
19067,81.20799255371094
19069,83.49530792236328
19071,94.05404663085938
19073,88.72215270996094
19075,83.06822967529297
19077,90.40274810791016
19079,85.46202850341797
19081,82.44855499267578
19083,84.46674346923828
19085,89.89070892333984
19087,82.3978042602539
19089,77.76092529296875
19091,84.79461669921875
19093,85.29298400878906
19095,82.10981750488281
19097,78.29542541503906
19099,84.49557495117188
19101,81.45823669433594
19103,80.25489807128906
19105,78.92208862304688
19107,82.55876159667969
19109,82.83653259277344
19111,82.9974365234375
19113,80.01763153076172
19115,82.43680572509766
19117,84.81387329101562
19119,76.73037719726562
19121,89.19296264648438
19123,82.8074951171875
19125,83.8465805053711
19127,84.13433837890625
19129,93.10638427734375
19131,79.25192260742188
19133,87.50408172607422
19135,83.0129165649414
19137,92.50350189208984
19139,81.22626495361328
19141,80.77779388427734
19143,78.4305191040039
19145,93.30220794677734
19147,83.2906265258789
19149,81.24535369873047
19151,85.04664611816406
19153,87.07904815673828
19155,91.58480834960938
19157,83.13291931152344
19159,88.43578338623047
19161,87.05989837646484
19163,80.4211654663086
19165,89.33476257324219
19167,78.51809692382812
19169,86.04352569580078
19171,82.70972442626953
19173,90.90313720703125
19175,88.86473083496094
19177,82.61382293701172
19179,82.55953216552734
19181,87.05276489257812
19183,81.5581283569336
19185,84.88756561279297
19187,86.34632110595703
19189,80.799560546875
19191,77.9582290649414
19193,84.4494400024414
19195,80.47274017333984
19197,83.93289947509766
20001,84.09619140625
20003,83.05267333984375
20005,89.86431121826172
20007,95.89098358154297
20009,94.3627700805664
20011,83.22705841064453
20013,92.36957550048828
20015,88.85993957519531
20017,89.76679229736328
20019,84.90767669677734
20021,84.64632415771484
20023,88.52082824707031
20025,98.79266357421875
20027,92.3050765991211
20029,92.83928680419922
20031,86.9367904663086
20033,98.24221801757812
20035,87.20447540283203
20037,84.19346618652344
20039,84.81018829345703
20041,94.16380310058594
20043,91.3638916015625
20045,85.76917266845703
20047,97.20052337646484
20049,85.03994750976562
20051,92.44536590576172
20053,96.00611114501953
20055,95.60618591308594
20057,98.42424774169922
20059,83.84600067138672
20061,92.38973236083984
20063,90.29608917236328
20065,88.27550506591797
20067,95.75276947021484
20069,96.77561950683594
20071,93.69436645507812
20073,86.9762954711914
20075,96.02608489990234
20077,92.43575286865234
20079,93.06865692138672
20081,95.50835418701172
20083,97.56120300292969
20085,90.52191162109375
20087,88.2028579711914
20089,88.28455352783203
20091,83.22771453857422
20093,95.81297302246094
20095,93.0931625366211
20097,97.6744613647461
20099,83.9280776977539
20101,93.38813018798828
20103,86.24516296386719
20105,95.36264038085938
20107,81.82772827148438
20109,93.31290435791016
20111,90.0121841430664
20113,94.56739044189453
20115,92.08763122558594
20117,88.2868881225586
20119,96.81139373779297
20121,81.56781768798828
20123,91.8307876586914
20125,84.42864227294922
20127,91.21842193603516
20129,94.87794494628906
20131,90.61434936523438
20133,84.58442687988281
20135,93.53003692626953
20137,87.33792114257812
20139,88.85279846191406
20141,90.93146514892578
20143,95.3065185546875
20145,95.12548828125
20147,88.6409912109375
20149,90.48279571533203
20151,95.4438247680664
20153,87.6272201538086
20155,93.98966979980469
20157,90.8437728881836
20159,94.76253509521484
20161,91.03954315185547
20163,90.3993148803711
20165,93.71031951904297
20167,94.5571517944336
20169,96.35941314697266
20171,93.5966796875
20173,91.93516540527344
20175,94.49834442138672
20177,90.74690246582031
20179,86.56278228759766
20181,92.006103515625
20183,87.31568145751953
20185,94.75032806396484
20187,96.43724060058594
20189,94.04624938964844
20191,90.70194244384766
20193,90.3784408569336
20195,90.17906951904297
20197,92.28350067138672
20199,93.54719543457031
20201,89.5799560546875
20203,94.41907501220703
20205,85.41646575927734
20207,86.21074676513672
20209,85.01536560058594
21001,76.31015014648438
21003,77.437255859375
21005,76.7591781616211
21007,76.86741638183594
21009,77.75660705566406
21011,78.76040649414062
21013,72.81953430175781
21015,77.37932586669922
21017,78.1610336303711
21019,79.24452209472656
21021,75.63131713867188
21023,78.75930786132812
21025,79.22866821289062
21027,74.26775360107422
21029,75.56497192382812
21031,76.42827606201172
21033,76.22596740722656
21035,75.83116912841797
21037,78.53308868408203
21039,76.86273956298828
21041,77.06136322021484
21043,79.06658172607422
21045,75.38866424560547
21047,75.70687866210938
21049,78.23345184326172
21051,77.41094970703125
21053,77.29167938232422
21055,76.3197250366211
21057,77.57463836669922
21059,75.1137924194336
21061,77.54389953613281
21063,78.7943344116211
21065,78.47272491455078
21067,77.16605377197266
21069,78.7324447631836
21071,78.36193084716797
21073,77.81857299804688
21075,77.16912078857422
21077,77.53788757324219
21079,76.42730712890625
21081,77.55068969726562
21083,76.18341827392578
21085,76.11433410644531
21087,76.67342376708984
21089,79.76248168945312
21091,73.57135772705078
21093,75.00383758544922
21095,72.05126953125
21097,78.19091796875
21099,77.0191879272461
21101,76.76115417480469
21103,77.09615325927734
21105,76.58895874023438
21107,75.94139099121094
21109,77.04435729980469
21111,76.4338150024414
21113,76.83802032470703
21115,79.31134796142578
21117,77.75747680664062
21119,77.00137329101562
21121,75.7503433227539
21123,75.39089965820312
21125,76.69184875488281
21127,79.3870849609375
21129,79.0480728149414
21131,75.94094848632812
21133,74.38397216796875
21135,79.28988647460938
21137,75.53374481201172
21139,76.68455505371094
21141,75.79602813720703
21143,76.63312530517578
21145,77.09381103515625
21147,75.98789978027344
21149,75.79446411132812
21151,77.45196533203125
21153,79.0446548461914
21155,75.6158218383789
21157,76.8540267944336
21159,79.12299346923828
21161,79.06037902832031
21163,73.98639678955078
21165,78.36802673339844
21167,76.33059692382812
21169,76.94367218017578
21171,77.25674438476562
21173,78.76947021484375
21175,78.9520034790039
21177,75.5796890258789
21179,75.65788269042969
21181,78.67414855957031
21183,75.41119384765625
21185,76.69706726074219
21187,77.4736328125
21189,78.7309341430664
21191,78.41790008544922
21193,77.1871566772461
21195,76.72233581542969
21197,78.79861450195312
21199,76.05047607421875
21201,78.80502319335938
21203,76.1677474975586
21205,78.10480499267578
21207,76.2653579711914
21209,77.53265380859375
21211,76.79871368408203
21213,76.57572937011719
21215,76.33111572265625
21217,75.82876586914062
21219,75.3937759399414
21221,76.37149810791016
21223,76.63450622558594
21225,76.89960479736328
21227,77.47842407226562
21229,75.81041717529297
21231,76.65631866455078
21233,76.4097671508789
21235,75.41761779785156
21237,78.99807739257812
21239,77.04285430908203
22001,84.84667205810547
22003,84.57513427734375
22005,85.59508514404297
22007,86.58759307861328
22009,83.73336029052734
22011,84.99015808105469
22013,82.68587493896484
22015,81.79393005371094
22017,81.92005920410156
22019,85.3907241821289
22021,82.30318450927734
22023,84.40985107421875
22025,83.13291931152344
22027,80.12926483154297
22029,83.73516845703125
22031,83.54418182373047
22033,84.6531982421875
22035,80.2711410522461
22037,83.46919250488281
22039,84.24846649169922
22041,82.511962890625
22043,82.78092956542969
22045,84.78299713134766
22047,85.42864990234375
22049,82.10187530517578
22051,85.04436492919922
22053,85.13909912109375
22055,84.8143081665039
22057,85.79658508300781
22059,82.54693603515625
22061,81.25664520263672
22063,84.65986633300781
22065,82.00032043457031
22067,80.34064483642578
22069,83.97756958007812
22071,84.77558898925781
22073,81.73788452148438
22075,85.01599884033203
22077,84.39134216308594
22079,83.39421081542969
22081,84.02891540527344
22083,81.64556884765625
22085,84.44236755371094
22087,84.7845230102539
22089,85.43770599365234
22091,83.11714935302734
22093,86.0580062866211
22095,85.37223052978516
22097,84.47742462158203
22099,85.51343536376953
22101,85.44557189941406
22103,83.61605834960938
22105,83.37606811523438
22107,83.0380630493164
22109,86.54627227783203
22111,80.8443603515625
22113,84.32132720947266
22115,83.97601318359375
22117,81.55690002441406
22119,81.55902862548828
22121,84.95670318603516
22123,79.94384002685547
22125,83.66458892822266
22127,82.83477783203125
23001,73.52416229248047
23003,77.75421142578125
23005,72.31771087646484
23007,75.32952880859375
23009,72.072998046875
23011,73.42129516601562
23013,67.57343292236328
23015,68.16118621826172
23017,76.79210662841797
23019,76.59208679199219
23021,76.69743347167969
23023,68.67413330078125
23025,76.42141723632812
23027,71.3479995727539
23029,72.74351501464844
23031,72.99275970458984
24001,75.23970031738281
24003,71.64672088623047
24005,71.10662841796875
24009,73.35053253173828
24011,78.44847106933594
24013,70.0787124633789
24015,72.34805297851562
24017,72.94886016845703
24019,77.74152374267578
24021,70.18922424316406
24023,71.65058898925781
24025,71.85771179199219
24027,69.92485046386719
24029,74.09203338623047
24031,70.03518676757812
24033,71.76908111572266
24035,75.24754333496094
24037,74.20732879638672
24039,78.54129028320312
24041,75.90774536132812
24043,72.2821044921875
24045,79.62870025634766
24047,78.8006591796875
24510,71.68559265136719
25001,71.52340698242188
25003,73.2759017944336
25005,76.86514282226562
25007,73.93914794921875
25009,74.074462890625
25011,75.85549926757812
25013,75.719482421875
25015,75.57701110839844
25017,78.05181121826172
25019,69.2403564453125
25021,78.22776794433594
25023,76.93941497802734
25025,76.9909896850586
25027,76.39260864257812
26001,76.20056915283203
26003,67.81861877441406
26005,78.88536071777344
26007,74.78060913085938
26009,75.73297882080078
26011,79.41473388671875
26013,66.1133041381836
26015,79.07225799560547
26017,79.66500854492188
26019,74.68901062011719
26021,77.66577911376953
26023,78.61698913574219
26025,78.6697006225586
26027,79.3089370727539
26029,75.15406036376953
26031,73.85246276855469
26033,68.58197784423828
26035,78.2908706665039
26037,79.14081573486328
26039,75.60529327392578
26041,70.5389404296875
26043,71.99388122558594
26045,78.81329345703125
26047,73.18177795410156
26049,79.53678894042969
26051,79.7738037109375
26053,63.847965240478516
26055,76.53231811523438
26057,79.82332611083984
26059,78.51664733886719
26061,66.81892395019531
26063,79.45489501953125
26065,78.78921508789062
26067,79.17178344726562
26069,78.4073486328125
26071,68.8820571899414
26073,79.6337890625
26075,78.93467712402344
26077,79.35822296142578
26079,76.3396987915039
26081,79.03679656982422
26083,63.409671783447266
26085,76.13401794433594
26087,79.64740753173828
26089,74.49156188964844
26091,80.5726089477539
26093,79.36814880371094
26095,67.14613342285156
26097,68.91070556640625
26099,80.31498718261719
26101,74.72071838378906
26103,67.94046783447266
26105,74.72183227539062
26107,77.8367691040039
26109,73.88321685791016
26111,80.46199035644531
26113,76.96731567382812
26115,81.37937927246094
26117,78.80501556396484
26119,74.73055267333984
26121,77.54094696044922
26123,77.4742431640625
26125,79.71125793457031
26127,75.66563415527344
26129,78.62638092041016
26131,65.0248031616211
26133,76.68891906738281
26135,76.35397338867188
26137,73.66786193847656
26139,78.21244812011719
26141,73.03563690185547
26143,77.73802947998047
26145,80.12113952636719
26147,80.14534759521484
26149,79.3040542602539
26151,79.67123413085938
26153,68.98897552490234
26155,78.765625
26157,79.75833129882812
