GEOID,tmax
01001,78.740966796875
01003,77.79585266113281
01005,82.16622161865234
01007,74.4690933227539
01009,71.92876434326172
01011,81.45304107666016
01013,79.58654022216797
01015,76.6891860961914
01017,78.50896453857422
01019,74.60721588134766
01021,76.53680419921875
01023,71.31394958496094
01025,75.12548065185547
01027,76.33910369873047
01029,76.47348022460938
01031,82.89466094970703
01033,66.50466918945312
01035,78.31913757324219
01037,77.20591735839844
01039,81.12059783935547
01041,81.40018463134766
01043,70.72224426269531
01045,83.2266845703125
01047,77.71669006347656
01049,71.77238464355469
01051,79.40872955322266
01053,78.42005157470703
01055,74.4576416015625
01057,67.50767517089844
01059,64.9263916015625
01061,82.69491577148438
01063,70.44613647460938
01065,72.7128677368164
01067,82.3459701538086
01069,82.6401138305664
01071,73.17823028564453
01073,73.35404968261719
01075,64.8265380859375
01077,67.38070678710938
01079,67.92382049560547
01081,79.38458251953125
01083,69.26056671142578
01085,79.85177612304688
01087,80.25865173339844
01089,71.56036376953125
01091,73.65633392333984
01093,64.6122055053711
01095,72.26884460449219
01097,76.02582550048828
01099,77.2979736328125
01101,80.9642105102539
01103,69.91980743408203
01105,75.17411041259766
01107,67.83580017089844
01109,82.55609130859375
01111,77.51542663574219
01113,81.09381866455078
01115,74.78548431396484
01117,75.15679931640625
01119,69.53042602539062
01121,76.5058822631836
01123,78.14287567138672
01125,71.38147735595703
01127,70.12422180175781
01129,73.72119140625
01131,77.23171997070312
01133,67.32152557373047
04001,62.50127410888672
04003,71.11595916748047
04005,65.991455078125
04007,70.47587585449219
04009,68.8719711303711
04011,64.15628814697266
04012,81.00538635253906
04013,80.06153869628906
04015,76.66522979736328
04017,64.49445343017578
04019,82.90411376953125
04021,79.79736328125
04023,76.01615905761719
04025,74.66738891601562
04027,82.44127655029297
05001,49.963565826416016
05003,55.40623092651367
05005,49.01496887207031
05007,48.321693420410156
05009,46.48088073730469
05011,52.026248931884766
05013,51.441261291503906
05015,46.341670989990234
05017,55.91295623779297
05019,53.78253936767578
05021,54.014862060546875
05023,50.06959533691406
05025,49.781715393066406
05027,51.6770133972168
05029,51.92069625854492
05031,54.21516418457031
05033,49.77487564086914
05035,54.327205657958984
05037,53.46017074584961
05039,51.278663635253906
05041,50.88691711425781
05043,52.27043533325195
05045,51.292930603027344
05047,49.111000061035156
05049,49.95026779174805
05051,51.55182647705078
05053,51.54185104370117
05055,54.1001091003418
05057,54.012184143066406
05059,52.474754333496094
05061,53.86944580078125
05063,51.58462142944336
05065,50.12294387817383
05067,52.74012756347656
05069,49.698909759521484
05071,48.03364944458008
05073,52.95486068725586
05075,53.12443542480469
05077,51.18916702270508
05079,49.70197296142578
05081,55.28691482543945
05083,50.952518463134766
05085,50.50669860839844
05087,44.83380126953125
05089,48.038238525390625
05091,53.660030364990234
05093,55.120967864990234
05095,50.51038360595703
05097,51.91334915161133
05099,53.419761657714844
05101,44.223052978515625
05103,52.01470947265625
05105,52.05718994140625
05107,49.9823112487793
05109,53.45951843261719
05111,54.20466995239258
05113,51.09684753417969
05115,49.67531967163086
05117,50.309391021728516
05119,50.850990295410156
05121,53.32784652709961
05123,52.37367630004883
05125,50.99662780761719
05127,50.9247932434082
05129,46.854427337646484
05131,51.37379455566406
05133,55.42145538330078
05135,51.1705322265625
05137,49.09816360473633
05139,52.266517639160156
05141,48.99833297729492
05143,47.34767532348633
05145,51.350162506103516
05147,51.69441223144531
05149,51.96461868286133
06001,74.7155532836914
06003,63.189064025878906
06005,76.72323608398438
06007,77.28337860107422
06009,77.42053985595703
06011,80.29168701171875
06013,75.71054077148438
06015,74.40940856933594
06017,72.88180541992188
06019,72.5242691040039
06021,80.03652954101562
06023,74.38027954101562
06025,84.0917739868164
06027,76.19344329833984
06029,79.03448486328125
06031,78.7356948852539
06033,80.17151641845703
06035,69.91580963134766
06037,79.79688262939453
06039,73.6065673828125
06041,71.25869750976562
06043,74.57472229003906
06045,79.94731903076172
06047,76.64964294433594
06049,72.3662109375
06051,63.88644790649414
06053,80.596923828125
06055,78.19699096679688
06057,72.92430877685547
06059,82.20403289794922
06061,73.16613006591797
06063,70.67378234863281
06065,80.669921875
06067,78.11658477783203
06069,78.47725677490234
06071,78.00961303710938
06073,80.1573715209961
06075,69.88993835449219
06077,77.42093658447266
06079,81.8514633178711
06081,73.06298065185547
06083,79.64311981201172
06085,76.94441986083984
06087,77.54393005371094
06089,79.1006088256836
06091,69.83646392822266
06093,73.73821258544922
06095,77.47139739990234
06097,76.11953735351562
06099,76.26007843017578
06101,79.28595733642578
06103,80.05961608886719
06105,80.55902099609375
06107,71.02335357666016
06109,69.77300262451172
06111,78.16172790527344
06113,79.70499420166016
06115,77.35989379882812
08001,67.6963119506836
08003,52.73820495605469
08005,66.92404174804688
08007,56.3501091003418
08009,60.845176696777344
08011,63.34134292602539
08013,56.33500671386719
08014,64.98323822021484
08015,48.59968566894531
08017,65.07733154296875
08019,46.15617370605469
08021,50.537078857421875
08023,52.58176803588867
08025,63.29617691040039
08027,51.213314056396484
08029,54.799983978271484
08031,66.97626495361328
08033,54.62249755859375
08035,61.623016357421875
08037,45.8119010925293
08039,63.967166900634766
08041,60.42332077026367
08043,53.141990661621094
08045,50.9937858581543
08047,48.71152114868164
08049,43.073822021484375
08051,50.430267333984375
08053,49.86417770385742
08055,56.69444274902344
08057,43.30841827392578
08059,58.82096862792969
08061,64.21013641357422
08063,65.77606201171875
08065,45.16176986694336
08067,56.661502838134766
08069,52.37455749511719
08071,61.022518157958984
08073,64.36906433105469
08075,62.567501068115234
08077,54.95893478393555
08079,51.60348129272461
08081,54.58848571777344
08083,59.07107925415039
08085,56.314300537109375
08087,66.80290222167969
08089,63.11421203613281
08091,53.44348907470703
08093,47.12283706665039
08095,65.64690399169922
08097,47.35434341430664
08099,63.56599044799805
08101,60.96052551269531
08103,53.2039794921875
08105,52.605445861816406
08107,47.1644172668457
08109,51.065093994140625
08111,48.46798324584961
08113,55.68224334716797
08115,64.34730529785156
08117,43.45057678222656
08119,49.67738342285156
08121,65.73480987548828
08123,62.658775329589844
08125,66.26699829101562
09001,49.58515548706055
09003,47.33161163330078
09005,45.843658447265625
09007,48.15864944458008
09009,48.25825881958008
09011,48.38868713378906
09013,46.47589111328125
09015,46.38885498046875
10001,65.67395782470703
10003,58.823246002197266
10005,71.8914566040039
11001,63.36948013305664
12001,88.1059799194336
12003,86.48233032226562
12005,81.91735076904297
12007,88.18769836425781
12009,89.63849639892578
12011,88.56463623046875
12013,82.78894805908203
12015,89.91425323486328
12017,88.80249786376953
12019,89.29962921142578
12021,88.7007064819336
12023,85.37410736083984
12027,88.85313415527344
12029,85.79621124267578
12031,89.49226379394531
12033,78.93124389648438
12035,91.19282531738281
12037,83.12173461914062
12039,83.03546142578125
12041,86.4810562133789
12043,88.91975402832031
12045,82.41989135742188
12047,82.5555648803711
12049,88.23623657226562
12051,88.53338623046875
12053,88.91251373291016
12055,88.09908294677734
12057,88.84330749511719
12059,82.52207946777344
12061,89.14986419677734
12063,82.720947265625
12065,83.49504089355469
12067,84.88157653808594
12069,90.24838256835938
12071,89.51638793945312
12073,83.6225357055664
12075,87.80511474609375
12077,83.16500854492188
12079,82.84781646728516
12081,87.90261840820312
12083,88.89639282226562
12085,90.32764434814453
12086,88.67263793945312
12087,89.06834411621094
12089,87.82821655273438
12091,81.58201599121094
12093,88.59215545654297
12095,90.56398010253906
12097,89.48573303222656
12099,89.43294525146484
12101,88.59911346435547
12103,87.28742980957031
12105,89.12467193603516
12107,89.69661712646484
12109,90.88107299804688
12111,89.9952163696289
12113,80.27845764160156
12115,88.67556762695312
12117,90.75904846191406
12119,89.5179443359375
12121,84.27156066894531
12123,84.95197296142578
12125,87.17784118652344
12127,91.2027587890625
12129,84.21864318847656
12131,82.06404876708984
12133,82.36817169189453
13001,79.97557830810547
13003,80.35848236083984
13005,80.67797088623047
13007,79.948974609375
13009,81.69618225097656
13011,81.53558349609375
13013,81.79034423828125
13015,77.35752868652344
13017,78.85942077636719
13019,79.0636978149414
13021,80.42723083496094
13023,79.52001953125
13025,83.71015167236328
13027,80.22587585449219
13029,82.07769012451172
13031,80.61813354492188
13033,83.31427764892578
13035,82.2803955078125
13037,79.61652374267578
13039,87.09539031982422
13043,80.22734069824219
13045,78.0284652709961
13047,75.76410675048828
13049,85.17688751220703
13051,83.22687530517578
13053,80.49591064453125
13055,73.19219207763672
13057,79.32450866699219
13059,82.29749298095703
13061,80.79066467285156
13063,81.71692657470703
13065,81.42719268798828
13067,80.45399475097656
13069,79.76768493652344
13071,78.53652954101562
13073,83.26080322265625
13075,78.72838592529297
13077,80.3586196899414
13079,79.91670989990234
13081,79.38232421875
13083,72.72054290771484
13085,79.00833129882812
13087,82.13765716552734
13089,81.944580078125
13091,79.03475189208984
13093,79.33399200439453
13095,78.65384674072266
13097,79.84164428710938
13099,81.23883819580078
13101,81.3718032836914
13103,81.34159851074219
13105,81.9441909790039
13107,80.84447479248047
13109,80.03053283691406
13111,75.5916976928711
13113,81.24467468261719
13115,74.8906478881836
13117,80.53124237060547
13119,81.29496765136719
13121,81.20600891113281
13123,75.69329071044922
13125,82.1591796875
13127,85.838623046875
13129,76.3515853881836
13131,81.55673217773438
13133,82.47876739501953
13135,81.47470092773438
13137,79.32747650146484
13139,80.96017456054688
13141,81.9510269165039
13143,76.14186096191406
13145,80.27710723876953
13147,81.42570495605469
13149,78.90145111083984
13151,82.0179443359375
13153,79.30411529541016
13155,78.75331115722656
13157,81.78079223632812
13159,82.64222717285156
13161,79.40232849121094
13163,82.11959075927734
13165,82.18037414550781
13167,80.9927749633789
13169,81.3670425415039
13171,81.13782501220703
13173,79.74195098876953
13175,80.43901824951172
13177,78.02384185791016
13179,82.42179870605469
13181,82.7802734375
13183,81.36898040771484
13185,80.0518569946289
13187,78.69375610351562
13189,82.80192565917969
13191,84.24996948242188
13193,78.7632064819336
13195,81.41755676269531
13197,78.459716796875
13199,80.3592758178711
13201,81.27265167236328
13205,79.507080078125
13207,81.32084655761719
13209,79.6710205078125
13211,82.95484924316406
13213,76.44976806640625
13215,81.34465026855469
13217,82.65059661865234
13219,82.54338836669922
13221,82.28642272949219
13223,78.32844543457031
13225,79.29470825195312
13227,77.45849609375
13229,82.13607025146484
13231,80.88471221923828
13233,75.99800109863281
13235,79.4323959350586
13237,82.5868911743164
13239,80.63243103027344
13241,77.0029067993164
13243,79.11888885498047
13245,83.92301940917969
13247,82.40388488769531
13249,77.56022644042969
13251,81.77739715576172
13253,82.31900024414062
13255,81.48699188232422
13257,80.63298797607422
13259,79.61498260498047
13261,77.47888946533203
13263,80.0376205444336
13265,82.1254653930664
13267,79.72797393798828
13269,79.087646484375
13271,79.18251037597656
13273,77.87445068359375
13275,80.77701568603516
13277,78.0270004272461
13279,79.53559112548828
13281,76.38533020019531
13283,80.25419616699219
13285,79.7781753540039
13287,78.4445571899414
13289,79.86786651611328
13291,76.40153503417969
13293,80.55709075927734
13295,73.3770751953125
13297,82.3963394165039
13299,82.64524841308594
13301,82.20603942871094
13303,81.53895568847656
13305,81.70296478271484
13307,77.6343765258789
13309,79.71156311035156
13311,78.99664306640625
13313,76.07820892333984
13315,79.18700408935547
13317,82.3271255493164
13319,80.89083099365234
13321,77.97466278076172
16001,68.54186248779297
16003,59.66889953613281
16005,59.10768508911133
16007,55.144866943359375
16009,58.19013595581055
16011,60.108177185058594
16013,60.34640121459961
16015,61.02229690551758
16017,52.90029525756836
16019,55.11994552612305
16021,50.1209716796875
16023,59.768211364746094
16025,59.15805435180664
16027,66.59325408935547
16029,55.10200500488281
16031,62.2100830078125
16033,55.74739074707031
16035,53.13938522338867
16037,58.1068229675293
16039,64.99480438232422
16041,57.60020065307617
16043,52.55635452270508
16045,63.764183044433594
16047,67.12057495117188
16049,57.2481689453125
16051,60.61236572265625
16053,66.90372467041016
16055,57.44584274291992
16057,58.775726318359375
16059,56.28927230834961
16061,58.282264709472656
16063,65.37077331542969
16065,56.2314453125
16067,65.1194076538086
16069,60.5567626953125
16071,58.765804290771484
16073,68.29994201660156
16075,64.17259979248047
16077,60.89902877807617
16079,53.387367248535156
16081,52.32220458984375
16083,66.22565460205078
16085,59.23431396484375
16087,61.658145904541016
17001,45.31303405761719
17003,52.51416778564453
17005,48.78105926513672
17007,45.83076095581055
17009,46.05878448486328
17011,47.8985710144043
17013,47.91680145263672
17015,45.73528289794922
17017,47.81770706176758
17019,51.15830993652344
17021,49.246822357177734
17023,51.464210510253906
17025,49.40922927856445
17027,48.37803649902344
17029,51.04745864868164
17031,50.84186935424805
17033,50.937339782714844
17035,50.514461517333984
17037,47.098018646240234
17039,50.157875061035156
17041,51.130245208740234
17043,50.0378532409668
17045,51.767784118652344
17047,51.271934509277344
17049,49.03043746948242
17051,48.51840591430664
17053,50.70785140991211
17055,46.84252166748047
17057,48.57951354980469
17059,51.64985656738281
17061,47.81834411621094
17063,49.792633056640625
17065,49.39594268798828
17067,44.799156188964844
17069,51.94463348388672
17071,46.39318084716797
17073,48.042293548583984
17075,52.11692810058594
17077,47.25022888183594
17079,49.86229705810547
17081,47.150875091552734
17083,48.485626220703125
17085,45.28803634643555
17087,50.38595962524414
17089,48.35232925415039
17091,51.209571838378906
17093,49.7236213684082
17095,47.97524642944336
17097,48.57307052612305
17099,48.323028564453125
17101,51.41260528564453
17103,46.791526794433594
17105,50.1197395324707
17107,50.04794692993164
17109,45.626583099365234
17111,46.363433837890625
17113,50.17913055419922
17115,49.68537139892578
17117,48.19758224487305
17119,48.706050872802734
17121,47.895545959472656
17123,48.68547058105469
17125,49.682655334472656
17127,53.13236999511719
17129,48.81092834472656
17131,47.463417053222656
17133,48.10582733154297
17135,48.88212585449219
17137,47.37312316894531
17139,50.05574035644531
17141,46.38998794555664
17143,49.9249267578125
17145,46.123435974121094
17147,50.39592361450195
17149,46.3145637512207
17151,51.23720169067383
17153,52.796905517578125
17155,48.427059173583984
17157,47.044864654541016
17159,50.524139404296875
17161,47.8521728515625
17163,48.03092575073242
17165,49.54513931274414
17167,48.52263641357422
17169,46.36594772338867
17171,47.25889587402344
17173,49.37894058227539
17175,48.31302261352539
17177,44.92923355102539
17179,50.067691802978516
17181,49.781124114990234
17183,52.47568893432617
17185,51.654930114746094
17187,46.65404510498047
17189,47.09817123413086
17191,49.93264389038086
17193,51.466678619384766
17195,47.06081008911133
17197,50.64731216430664
17199,47.879940032958984
17201,45.54938888549805
17203,49.31248474121094
18001,48.954383850097656
18003,50.46425247192383
18005,49.19171142578125
18007,53.78749084472656
18009,47.952674865722656
18011,49.876739501953125
18013,48.647918701171875
18015,52.133182525634766
18017,51.281673431396484
18019,53.560054779052734
18021,50.958404541015625
18023,50.82108688354492
18025,52.822566986083984
18027,51.70059585571289
18029,50.57644271850586
18031,47.76578903198242
18033,50.882999420166016
18035,47.96367263793945
18037,52.60757827758789
18039,51.09521484375
18041,47.32636642456055
18043,53.859683990478516
18045,53.24052810668945
18047,48.609649658203125
18049,51.51593780517578
18051,52.408321380615234
18053,48.67704391479492
18055,50.64823532104492
18057,48.55613708496094
18059,47.07078170776367
18061,54.17928695678711
18063,49.10881805419922
18065,46.70256805419922
18067,49.57868194580078
18069,49.67251205444336
18071,50.20879364013672
18073,53.88717269897461
18075,47.35883712768555
18077,51.18235778808594
18079,49.79368209838867
18081,47.7060546875
18083,52.014949798583984
18085,50.99565124511719
18087,50.746910095214844
18089,52.43245315551758
18091,51.99102783203125
18093,49.823551177978516
18095,48.719181060791016
18097,47.84751510620117
18099,51.77910232543945
18101,51.04981994628906
18103,50.26966094970703
18105,48.775604248046875
18107,52.66244888305664
18109,48.63911819458008
18111,53.95753860473633
18113,50.81676483154297
18115,51.76915740966797
18117,51.3702278137207
18119,50.157527923583984
18121,51.12876892089844
18123,54.209415435791016
18125,52.62211608886719
18127,52.147315979003906
18129,52.62446975708008
18131,52.219478607177734
18133,50.26113510131836
18135,46.17258834838867
18137,49.18318557739258
18139,46.991146087646484
18141,51.86115264892578
18143,51.68357849121094
18145,47.474998474121094
18147,54.69096755981445
18149,52.13229751586914
18151,50.71637725830078
18153,51.79467010498047
18155,52.18246841430664
18157,53.26276397705078
18159,49.37757873535156
18161,47.647125244140625
18163,53.5728645324707
18165,52.15867233276367
18167,51.547691345214844
18169,49.89656066894531
18171,53.536109924316406
18173,53.8633918762207
18175,51.307044982910156
18177,46.46183395385742
18179,49.06237030029297
18181,53.26285171508789
18183,50.40300369262695
19001,40.484161376953125
19003,42.45557403564453
19005,42.18148422241211
19007,44.00634002685547
19009,39.6300048828125
19011,44.336856842041016
19013,45.30464172363281
19015,41.191463470458984
19017,44.030582427978516
19019,43.88462829589844
19021,35.872371673583984
19023,44.66142654418945
19025,37.69285583496094
19027,38.92390441894531
19029,41.50932693481445
19031,45.4963264465332
19033,39.61378479003906
19035,38.410888671875
19037,41.05033874511719
19039,42.91007614135742
19041,36.20598602294922
19043,43.48883056640625
19045,46.9294548034668
19047,39.50380325317383
19049,41.24064254760742
19051,43.218719482421875
19053,43.805328369140625
19055,43.67306137084961
19057,46.050758361816406
19059,35.36136245727539
19061,43.99669647216797
19063,34.128604888916016
19065,42.523311614990234
19067,41.64243698120117
19069,41.41063690185547
19071,46.35845184326172
19073,39.58977508544922
19075,44.35770797729492
19077,40.302982330322266
19079,40.086517333984375
19081,36.81127166748047
19083,42.062835693359375
19085,43.542335510253906
19087,45.05247116088867
19089,38.790428161621094
19091,36.80788803100586
19093,38.46696472167969
19095,44.80799102783203
19097,45.7014045715332
19099,43.22343826293945
19101,44.206756591796875
19103,44.46247100830078
19105,45.27334213256836
19107,44.82074737548828
19109,35.206302642822266
19111,44.748130798339844
19113,45.13916778564453
19115,46.292640686035156
19117,43.74253463745117
19119,39.673439025878906
19121,41.48311996459961
19123,43.66604232788086
19125,42.7661018371582
19127,43.45097732543945
19129,45.10499572753906
19131,38.7804069519043
19133,42.68449401855469
19135,43.187198638916016
19137,43.609683990478516
19139,46.22197723388672
19141,37.86741256713867
19143,36.09003829956055
19145,45.1522331237793
19147,34.819393157958984
19149,42.16832733154297
19151,35.480342864990234
19153,41.96620178222656
19155,43.44145584106445
19157,44.337642669677734
19159,42.56059646606445
19161,37.50468826293945
19163,47.578853607177734
19165,40.659996032714844
19167,40.5952262878418
19169,42.128753662109375
19171,44.63713836669922
19173,43.274688720703125
19175,42.04478073120117
19177,43.004425048828125
19179,43.948917388916016
19181,42.703861236572266
19183,44.985599517822266
19185,44.07838821411133
19187,38.329734802246094
19189,35.423179626464844
19191,41.281986236572266
19193,41.97360610961914
19195,37.553462982177734
19197,38.56301498413086
20001,52.31792068481445
20003,52.72884750366211
20005,50.18076705932617
20007,56.245094299316406
20009,54.22493362426758
20011,51.74296951293945
20013,49.32358169555664
20015,53.7219352722168
20017,51.69861602783203
20019,56.488624572753906
20021,52.29606246948242
20023,64.57185363769531
20025,58.763893127441406
20027,51.33938980102539
20029,51.58641815185547
20031,52.7607421875
20033,57.85116958618164
20035,55.01388931274414
20037,51.865318298339844
20039,61.221923828125
20041,51.29464340209961
20043,48.019405364990234
20045,53.18667221069336
20047,56.67041015625
20049,55.5817985534668
20051,56.818756103515625
20053,54.0272102355957
20055,60.85651397705078
20057,58.12342834472656
20059,53.61964416503906
20061,49.822715759277344
20063,61.222293853759766
20065,58.61210250854492
20067,60.91132736206055
20069,58.778564453125
20071,64.41321563720703
20073,54.35072708129883
20075,63.9687614440918
20077,54.96122360229492
20079,53.339683532714844
20081,59.45000076293945
20083,59.014854431152344
20085,50.53550338745117
20087,50.919898986816406
20089,53.263919830322266
20091,53.344451904296875
20093,62.749427795410156
20095,54.2091064453125
20097,56.82819747924805
20099,53.26290512084961
20101,60.963253021240234
20103,52.28760528564453
20105,54.27005386352539
20107,52.55174255371094
20109,63.97227478027344
20111,51.861324310302734
20113,52.880069732666016
20115,51.83774185180664
20117,53.34733581542969
20119,58.876953125
20121,53.647064208984375
20123,53.48003387451172
20125,55.184967041015625
20127,49.85215759277344
20129,60.91236877441406
20131,50.51844024658203
20133,52.68014907836914
20135,58.49995040893555
20137,58.38412857055664
20139,52.31267166137695
20141,56.07594680786133
20143,52.40779495239258
20145,55.48585891723633
20147,57.401676177978516
20149,50.17567825317383
20151,54.80414581298828
20153,63.139122009277344
20155,53.62873077392578
20157,51.174354553222656
20159,53.400882720947266
20161,50.70998001098633
20163,57.513553619384766
20165,55.8387451171875
20167,55.930667877197266
20169,52.9923210144043
20171,62.744712829589844
20173,53.57017135620117
20175,59.14797592163086
20177,51.70301055908203
20179,60.80038070678711
20181,64.14849853515625
20183,56.26956558227539
20185,53.74653244018555
20187,62.433868408203125
20189,59.279685974121094
20191,54.10940170288086
20193,63.31555938720703
20195,57.98847961425781
20197,50.105857849121094
20199,64.48133850097656
20201,52.47749710083008
20203,63.87582015991211
20205,54.10138702392578
20207,53.11320114135742
20209,52.80722427368164
21001,68.08304595947266
21003,69.14923858642578
21005,58.668212890625
21007,54.051231384277344
21009,68.28489685058594
21011,58.84526824951172
21013,72.68201446533203
21015,52.431007385253906
21017,58.503936767578125
21019,60.1865234375
21021,61.94127655029297
21023,55.69489669799805
21025,66.12682342529297
21027,56.770931243896484
21029,57.05811309814453
21031,63.37619400024414
21033,56.57813262939453
21035,57.53968811035156
21037,53.3948974609375
21039,54.80307388305664
21041,53.32178497314453
21043,58.67244338989258
21045,65.49170684814453
21047,59.689537048339844
21049,60.39548110961914
21051,70.69402313232422
21053,72.54241943359375
21055,54.121402740478516
21057,71.86446380615234
21059,56.84257888793945
21061,64.488525390625
21063,59.77792739868164
21065,63.5338134765625
21067,58.96116256713867
21069,57.310237884521484
21071,68.13935852050781
21073,57.4729118347168
21075,55.24559020996094
21077,53.71746063232422
21079,62.748207092285156
21081,54.67523956298828
21083,55.48896789550781
21085,60.7541618347168
21087,65.6526107788086
21089,58.16142272949219
21091,56.25872039794922
21093,58.23886489868164
21095,71.09552764892578
21097,57.06281661987305
21099,64.26766204833984
21101,54.766754150390625
21103,54.90108108520508
21105,55.13058090209961
21107,58.0764045715332
21109,66.00970458984375
21111,55.747222900390625
21113,60.27408981323242
21115,64.30371856689453
21117,52.9084358215332
21119,69.35517883300781
21121,72.94278717041016
21123,60.91847610473633
21125,70.36595916748047
21127,62.604679107666016
21129,64.94717407226562
21131,70.87095642089844
21133,71.92262268066406
21135,56.697452545166016
21137,64.22528839111328
21139,53.8493537902832
21141,64.17861938476562
21143,56.23841857910156
21145,54.415809631347656
21147,73.60651397705078
21149,58.19524383544922
21151,62.647884368896484
21153,64.33663940429688
21155,62.2725715637207
21157,56.1331901550293
21159,66.32568359375
21161,56.38113021850586
21163,55.19732666015625
21165,59.848114013671875
21167,60.39065933227539
21169,68.5899429321289
21171,70.9959945678711
21173,59.866424560546875
21175,60.98460006713867
21177,61.18767166137695
21179,59.0981330871582
21181,57.88010787963867
21183,60.28888702392578
21185,54.44480514526367
21187,55.24081802368164
21189,67.62944030761719
21191,55.34714126586914
21193,70.03170013427734
21195,70.22813415527344
21197,61.802330017089844
21199,69.51144409179688
21201,56.89677429199219
21203,66.17225646972656
21205,57.70882797241211
21207,69.91433715820312
21209,57.25041580200195
21211,56.426292419433594
21213,66.79195404052734
21215,57.57050704956055
21217,64.56188201904297
21219,62.03295135498047
21221,58.50701904296875
21223,52.86550521850586
21225,53.82649230957031
21227,66.23780059814453
21229,60.31908416748047
21231,72.4922866821289
21233,55.972328186035156
21235,73.6847152709961
21237,62.520294189453125
21239,58.75608825683594
22001,66.2369155883789
22003,63.93729019165039
22005,67.61953735351562
22007,67.30187225341797
22009,63.38264083862305
22011,62.071250915527344
22013,53.613033294677734
22015,53.42884826660156
22017,53.690086364746094
22019,63.677223205566406
22021,56.859439849853516
22023,64.67950439453125
22025,59.51549530029297
22027,51.39985275268555
22029,60.67976760864258
22031,54.14628219604492
22033,66.49845886230469
22035,57.77659225463867
22037,65.5562973022461
22039,64.9203872680664
22041,58.002193450927734
22043,59.101951599121094
22045,65.6063461303711
22047,66.56500244140625
22049,54.27540588378906
22051,69.59065246582031
22053,65.46681213378906
22055,66.28205871582031
22057,68.3852310180664
22059,59.2004280090332
22061,52.680931091308594
22063,68.06365966796875
22065,58.844337463378906
22067,55.87974166870117
22069,56.99541091918945
22071,70.92398071289062
22073,54.92043685913086
22075,71.3827896118164
22077,65.34457397460938
22079,61.842262268066406
22081,54.74502182006836
22083,56.557334899902344
22085,56.212646484375
22087,71.6711654663086
22089,69.0563735961914
22091,67.2716293334961
22093,67.9261703491211
22095,68.81279754638672
22097,65.8452377319336
22099,66.32540893554688
22101,65.93905639648438
22103,71.6357650756836
22105,69.39252471923828
22107,59.630271911621094
22109,67.24344635009766
22111,53.22285842895508
22113,65.67469787597656
22115,59.91425323486328
22117,71.2114486694336
22119,52.93186569213867
22121,66.20365142822266
22123,57.21091079711914
22125,64.35806274414062
22127,56.65617370605469
23001,44.93181228637695
23003,37.19510269165039
23005,45.27527618408203
23007,39.13484191894531
23009,44.62620162963867
23011,44.46177673339844
23013,45.833370208740234
23015,46.127685546875
23017,41.77882766723633
23019,42.000267028808594
23021,38.95238494873047
23023,46.05977249145508
23025,39.38182067871094
23027,44.84473419189453
23029,44.39481735229492
23031,45.37261199951172
24001,55.750389099121094
24003,64.2275619506836
24005,58.10611343383789
24009,69.43402862548828
24011,68.14176940917969
24013,55.779014587402344
24015,59.14579772949219
24017,67.07203674316406
24019,72.49012756347656
24021,55.8881950378418
24023,57.251556396484375
24025,58.07159423828125
24027,59.869171142578125
24029,62.53484344482422
24031,59.9054069519043
24033,64.77806854248047
24035,64.73381042480469
24037,71.51266479492188
24039,75.4525375366211
24041,68.41144561767578
24043,54.69514083862305
24045,74.34481048583984
24047,75.08773803710938
24510,60.93994903564453
25001,49.809200286865234
25003,43.6749267578125
25005,48.8726692199707
25007,50.48515701293945
25009,47.30446243286133
25011,44.994014739990234
25013,45.89111328125
25015,45.390647888183594
25017,47.16680145263672
25019,50.546897888183594
25021,48.173370361328125
25023,49.359683990478516
25025,48.787109375
25027,45.19624710083008
26001,40.065406799316406
26003,33.82902526855469
26005,47.58785629272461
26007,37.91733169555664
26009,39.745750427246094
26011,44.92660140991211
26013,31.851295471191406
26015,46.39257049560547
26017,45.22811508178711
26019,40.5869140625
26021,51.28730392456055
26023,50.22665786743164
26025,48.3897819519043
26027,50.42538833618164
26029,39.407657623291016
26031,38.37357711791992
26033,36.273521423339844
26035,43.64494705200195
26037,45.19919967651367
26039,39.64655685424805
26041,36.26646423339844
26043,34.825862884521484
26045,46.6124382019043
26047,39.292633056640625
26049,45.62556838989258
26051,44.98062515258789
26053,29.579938888549805
26055,41.586421966552734
26057,44.82789611816406
26059,50.55855178833008
26061,33.18052291870117
26063,45.81598663330078
26065,46.991329193115234
26067,45.29250717163086
26069,43.0484504699707
26071,31.643484115600586
26073,44.867984771728516
26075,49.499916076660156
26077,47.97378158569336
26079,40.58760452270508
26081,45.60916519165039
26083,32.59397888183594
26085,42.21772003173828
26087,46.77056884765625
26089,40.007083892822266
26091,52.373138427734375
26093,48.024391174316406
26095,34.889610290527344
26097,37.289772033691406
26099,51.4398193359375
26101,41.14616012573242
26103,32.12504577636719
26105,41.72129821777344
26107,43.618865966796875
26109,38.9497184753418
26111,45.21061706542969
26113,41.963470458984375
26115,53.25082015991211
26117,44.353572845458984
26119,37.540443420410156
26121,46.32553482055664
26123,44.04439926147461
26125,49.46799850463867
26127,43.54188919067383
26129,43.09675979614258
26131,31.624313354492188
26133,42.311424255371094
26135,39.66769027709961
26137,37.24030303955078
26139,47.237091064453125
26141,37.0101203918457
26143,42.645118713378906
26145,44.46599578857422
26147,49.88911437988281
26149,49.87225341796875
26151,47.310569763183594
26153,35.66951370239258
26155,44.7512321472168
