GEOID,tmax
01001,75.38471221923828
01003,82.1758041381836
01005,75.50532531738281
01007,74.04745483398438
01009,72.62946319580078
01011,74.73419952392578
01013,76.71501159667969
01015,73.79318237304688
01017,73.17018127441406
01019,73.16720581054688
01021,74.08687591552734
01023,78.96187591552734
01025,78.5506591796875
01027,72.24734497070312
01029,72.68851470947266
01031,78.15625762939453
01033,70.82257080078125
01035,78.10978698730469
01037,73.71904754638672
01039,79.18550109863281
01041,76.38102722167969
01043,71.2522964477539
01045,77.79837799072266
01047,75.97699737548828
01049,70.86473846435547
01051,74.91159057617188
01053,79.9634017944336
01055,73.60336303710938
01057,74.26839447021484
01059,70.56500244140625
01061,80.65461730957031
01063,75.42646789550781
01065,74.85154724121094
01067,77.48011779785156
01069,80.3605728149414
01071,70.70672607421875
01073,74.07986450195312
01075,74.77265167236328
01077,70.5181655883789
01079,68.81464385986328
01081,74.0466079711914
01083,68.18533325195312
01085,76.24987030029297
01087,74.73551940917969
01089,69.73167419433594
01091,76.96501159667969
01093,72.37916564941406
01095,71.06875610351562
01097,82.15670776367188
01099,78.48832702636719
01101,75.7811050415039
01103,69.37519836425781
01105,74.8620834350586
01107,75.08723449707031
01109,75.53514099121094
01111,72.7265853881836
01113,75.68721771240234
01115,73.85298156738281
01117,74.15958404541016
01119,77.0285415649414
01121,73.67591094970703
01123,73.60245513916016
01125,74.51618194580078
01127,73.4280014038086
01129,80.1977767944336
01131,76.99890899658203
01133,70.52237701416016
04001,72.48870849609375
04003,84.18609619140625
04005,73.43644714355469
04007,79.61117553710938
04009,82.5877685546875
04011,77.19232940673828
04012,88.01567077636719
04013,89.33255004882812
04015,77.96416473388672
04017,73.99109649658203
04019,87.4295425415039
04021,90.44145202636719
04023,80.65968322753906
04025,77.83824920654297
04027,88.19009399414062
05001,72.78751373291016
05003,77.83483123779297
05005,71.00089263916016
05007,77.29520416259766
05009,73.71359252929688
05011,77.20504760742188
05013,76.97126007080078
05015,74.92068481445312
05017,75.68382263183594
05019,78.23716735839844
05021,67.48882293701172
05023,68.86255645751953
05025,74.84217834472656
05027,79.7847900390625
05029,73.86844635009766
05031,68.28414154052734
05033,77.70140838623047
05035,71.59335327148438
05037,69.93637084960938
05039,76.73798370361328
05041,73.77839660644531
05043,75.32915496826172
05045,72.34603881835938
05047,76.38706970214844
05049,69.86355590820312
05051,76.475341796875
05053,75.61319732666016
05055,67.59485626220703
05057,78.98046875
05059,76.93033599853516
05061,78.55127716064453
05063,68.37681579589844
05065,69.00469970703125
05067,68.43463897705078
05069,73.43795776367188
05071,74.5580825805664
05073,80.78816986083984
05075,67.68299102783203
05077,72.6837158203125
05079,73.44203186035156
05081,81.14592742919922
05083,76.4421615600586
05085,71.80180358886719
05087,74.29912567138672
05089,72.56641387939453
05091,81.3516616821289
05093,68.96259307861328
05095,71.84493255615234
05097,77.18474578857422
05099,78.43002319335938
05101,72.4617691040039
05103,77.71353912353516
05105,75.15253448486328
05107,73.20629119873047
05109,77.64871215820312
05111,69.05435943603516
05113,76.99126434326172
05115,74.0234146118164
05117,70.82852172851562
05119,73.20858764648438
05121,68.10073852539062
05123,71.47047424316406
05125,74.8059310913086
05127,76.81877136230469
05129,71.66458892822266
05131,78.14643859863281
05133,80.03931427001953
05135,68.51356506347656
05137,68.82183837890625
05139,79.24076080322266
05141,70.92459106445312
05143,76.38846588134766
05145,69.8283462524414
05147,69.6847152709961
05149,76.43904113769531
06001,62.363525390625
06003,42.57001876831055
06005,60.52598571777344
06007,63.80878448486328
06009,61.8416748046875
06011,68.13936614990234
06013,65.43412017822266
06015,50.131591796875
06017,52.65069580078125
06019,59.81464385986328
06021,63.97091293334961
06023,54.4013671875
06025,87.59989929199219
06027,71.2646713256836
06029,66.5133056640625
06031,71.54179382324219
06033,56.73582458496094
06035,45.99151611328125
06037,65.90409851074219
06039,60.62387466430664
06041,61.0215950012207
06043,58.5208740234375
06045,56.81548309326172
06047,68.18318176269531
06049,47.37063980102539
06051,50.3958854675293
06053,60.38113784790039
06055,64.80738067626953
06057,52.623191833496094
06059,67.916259765625
06061,54.41144943237305
06063,46.26970672607422
06065,78.84950256347656
06067,70.53041076660156
06069,58.58817672729492
06071,78.42259979248047
06073,69.36697387695312
06075,62.30585861206055
06077,71.01812744140625
06079,65.4223403930664
06081,60.20753860473633
06083,63.89881896972656
06085,58.757110595703125
06087,59.627132415771484
06089,56.55784606933594
06091,46.791717529296875
06093,48.40694808959961
06095,68.76197814941406
06097,62.56159591674805
06099,67.28502655029297
06101,72.68824005126953
06103,60.019535064697266
06105,52.173343658447266
06107,57.01942443847656
06109,50.90903854370117
06111,61.75692367553711
06113,69.34626007080078
06115,66.09895324707031
08001,82.9847412109375
08003,70.4875717163086
08005,81.05834197998047
08007,66.36624145507812
08009,83.65401458740234
08011,86.56422424316406
08013,72.41410827636719
08014,82.4608154296875
08015,60.35783386230469
08017,83.93695831298828
08019,59.837196350097656
08021,63.44218444824219
08023,66.42281341552734
08025,86.63336181640625
08027,64.6073226928711
08029,67.84931945800781
08031,82.4146728515625
08033,63.590492248535156
08035,74.8776626586914
08037,60.76972198486328
08039,78.74859619140625
08041,77.40035247802734
08043,71.57986450195312
08045,62.42346954345703
08047,62.51252746582031
08049,61.35384750366211
08051,59.331947326660156
08053,54.0163688659668
08055,73.27367401123047
08057,60.51100540161133
08059,72.90201568603516
08061,85.42180633544922
08063,83.68850708007812
08065,55.457332611083984
08067,67.82962799072266
08069,69.63798522949219
08071,79.13825225830078
08073,82.2451400756836
08075,85.07025909423828
08077,67.97945404052734
08079,55.87534713745117
08081,66.09635162353516
08083,72.2694320678711
08085,69.02906799316406
08087,85.602294921875
08089,85.80803680419922
08091,62.60006332397461
08093,61.009368896484375
08095,84.9660873413086
08097,57.55955505371094
08099,86.31629180908203
08101,84.7356948852539
08103,65.08922576904297
08105,63.041263580322266
08107,61.88003921508789
08109,61.400779724121094
08111,51.608673095703125
08113,65.13525390625
08115,84.14046478271484
08117,57.45086669921875
08119,64.53397369384766
08121,83.90437316894531
08123,83.94475555419922
08125,85.94702911376953
09001,54.8703498840332
09003,54.055938720703125
09005,50.24619674682617
09007,56.0190544128418
09009,55.05491256713867
09011,56.97726058959961
09013,55.35309982299805
09015,57.38035583496094
10001,58.015506744384766
10003,55.661624908447266
10005,59.8568115234375
11001,57.44140625
12001,85.41831970214844
12003,84.16802215576172
12005,83.51615142822266
12007,84.45529174804688
12009,82.37670135498047
12011,85.92101287841797
12013,83.48680114746094
12015,88.73210144042969
12017,85.93791198730469
12019,84.09495544433594
12021,88.31925964355469
12023,84.55565643310547
12027,88.10859680175781
12029,84.89374542236328
12031,82.95228576660156
12033,81.79332733154297
12035,83.79154205322266
12037,84.21976470947266
12039,82.96471405029297
12041,85.67285919189453
12043,88.07913208007812
12045,84.1414794921875
12047,83.55081939697266
12049,87.59443664550781
12051,88.0809555053711
12053,86.07772827148438
12055,87.84400177001953
12057,86.00879669189453
12059,81.77656555175781
12061,84.19317626953125
12063,82.13899993896484
12065,82.8271255493164
12067,85.17033386230469
12069,86.09822082519531
12071,88.98365783691406
12073,83.21842956542969
12075,85.64205932617188
12077,84.17888641357422
12079,83.47463989257812
12081,86.67451477050781
12083,85.88726043701172
12085,84.5627212524414
12086,86.13481903076172
12087,86.59380340576172
12089,83.30802154541016
12091,82.29852294921875
12093,86.1380844116211
12095,85.22480010986328
12097,86.03804016113281
12099,85.19652557373047
12101,86.03606414794922
12103,85.21575927734375
12105,87.1849365234375
12107,84.85478973388672
12109,82.93705749511719
12111,84.38847351074219
12113,81.35259246826172
12115,87.001953125
12117,84.77999877929688
12119,86.47010803222656
12121,84.7738265991211
12123,83.99356079101562
12125,84.71695709228516
12127,83.88367462158203
12129,83.9994888305664
12131,82.7478256225586
12133,82.72163391113281
13001,81.65357208251953
13003,81.43306732177734
13005,82.23074340820312
13007,80.18328094482422
13009,76.73863983154297
13011,71.92794799804688
13013,73.03598022460938
13015,72.46714782714844
13017,79.56201171875
13019,80.25668334960938
13021,77.55250549316406
13023,78.43936157226562
13025,83.57627868652344
13027,81.16199493408203
13029,79.50054168701172
13031,78.71366882324219
13033,75.122802734375
13035,76.2194595336914
13037,79.0866928100586
13039,82.6841812133789
13043,79.09722137451172
13045,73.2641372680664
13047,71.38166046142578
13049,84.12648010253906
13051,78.47872161865234
13053,76.32302856445312
13055,72.48635864257812
13057,71.5393295288086
13059,72.77806091308594
13061,77.32854461669922
13063,73.6985855102539
13065,82.68112182617188
13067,72.37652587890625
13069,80.79502868652344
13071,79.64733123779297
13073,72.9449462890625
13075,80.10576629638672
13077,74.41484069824219
13079,76.9080581665039
13081,79.4911880493164
13083,70.1323471069336
13085,70.56890106201172
13087,81.85713958740234
13089,73.27542877197266
13091,79.22407531738281
13093,78.78341674804688
13095,79.89246368408203
13097,73.14801025390625
13099,79.69852447509766
13101,82.8271484375
13103,77.80109405517578
13105,71.7358169555664
13107,77.65155792236328
13109,80.13838195800781
13111,67.87525177001953
13113,74.20557403564453
13115,72.84391784667969
13117,71.72766876220703
13119,71.5743637084961
13121,73.01021575927734
13123,68.63184356689453
13125,74.19361114501953
13127,82.11744689941406
13129,72.62663269042969
13131,80.9237060546875
13133,74.06684875488281
13135,72.84230041503906
13137,70.35942077636719
13139,72.17254638671875
13141,74.88143157958984
13143,72.34723663330078
13145,74.28060913085938
13147,71.58260345458984
13149,73.68940734863281
13151,74.79365539550781
13153,78.09049987792969
13155,79.60639190673828
13157,72.561279296875
13159,76.71913146972656
13161,80.5384750366211
13163,74.9439468383789
13165,76.55168914794922
13167,76.9780044555664
13169,77.24308776855469
13171,75.83203125
13173,81.4471435546875
13175,78.50818634033203
13177,79.30059814453125
13179,80.28959655761719
13181,71.84705352783203
13183,81.54312896728516
13185,81.73632049560547
13187,70.1746597290039
13189,72.96353149414062
13191,81.11172485351562
13193,77.6324234008789
13195,71.83172607421875
13197,76.12582397460938
13199,74.2646484375
13201,80.783447265625
13205,80.0716552734375
13207,76.85023498535156
13209,79.6347427368164
13211,75.01683807373047
13213,70.8807144165039
13215,75.90422058105469
13217,75.2222671508789
13219,73.28498840332031
13221,72.65767669677734
13223,72.3521499633789
13225,77.42745208740234
13227,70.1900405883789
13229,83.30332946777344
13231,74.9389877319336
13233,72.75077819824219
13235,78.84408569335938
13237,76.32344055175781
13239,76.38080596923828
13241,67.5074234008789
13243,77.46258544921875
13245,73.98735809326172
13247,74.33515167236328
13249,76.8853759765625
13251,76.29928588867188
13253,81.99075317382812
13255,75.11372375488281
13257,71.28781127929688
13259,76.62242889404297
13261,78.0424575805664
13263,74.97651672363281
13265,73.0309829711914
13267,80.7032241821289
13269,76.2430419921875
13271,79.83786010742188
13273,78.48562622070312
13275,80.68505859375
13277,79.38091278076172
13279,80.20299530029297
13281,67.4111328125
13283,78.66670989990234
13285,73.83170318603516
13287,79.421630859375
13289,77.7646484375
13291,67.75174713134766
13293,75.56332397460938
13295,71.24742889404297
13297,73.79464721679688
13299,83.32302856445312
13301,73.33114624023438
13303,75.9233169555664
13305,82.53882598876953
13307,77.10797882080078
13309,79.78644561767578
13311,70.39867401123047
13313,71.60028839111328
13315,79.4224624633789
13317,72.00861358642578
13319,77.4005355834961
13321,79.48426818847656
16001,58.114906311035156
16003,47.187278747558594
16005,52.80681228637695
16007,52.5478401184082
16009,53.365901947021484
16011,52.55248260498047
16013,50.80458068847656
16015,47.814762115478516
16017,54.46505355834961
16019,49.9961051940918
16021,50.18082809448242
16023,50.74525833129883
16025,48.3045654296875
16027,60.616607666015625
16029,50.801353454589844
16031,52.49665832519531
16033,48.57498550415039
16035,49.9859504699707
16037,46.3521842956543
16039,53.61258316040039
16041,55.136783599853516
16043,46.841243743896484
16045,54.855499267578125
16047,56.59549331665039
16049,46.44642639160156
16051,52.71187210083008
16053,57.039615631103516
16055,54.62362289428711
16057,54.25858688354492
16059,46.017967224121094
16061,50.352752685546875
16063,56.235694885253906
16065,49.58232879638672
16067,56.66517639160156
16069,56.79187774658203
16071,53.52158737182617
16073,50.52199935913086
16075,59.67487335205078
16077,52.59947967529297
16079,48.44581604003906
16081,47.69346237182617
16083,52.50643539428711
16085,44.34128189086914
16087,53.51749801635742
17001,66.6460189819336
17003,66.47899627685547
17005,64.87752532958984
17007,64.4671630859375
17009,66.36235046386719
17011,65.56583404541016
17013,66.78309631347656
17015,65.24308013916016
17017,66.73379516601562
17019,66.47040557861328
17021,65.79033660888672
17023,65.4110336303711
17025,65.99478912353516
17027,65.86199951171875
17029,65.54389953613281
17031,59.58878707885742
17033,66.14883422851562
17035,65.39456939697266
17037,63.77738571166992
17039,66.21210479736328
17041,65.82518768310547
17043,61.94694137573242
17045,64.5749740600586
17047,68.15288543701172
17049,64.7301025390625
17051,64.51498413085938
17053,66.34391021728516
17055,65.29773712158203
17057,66.6981201171875
17059,67.88656616210938
17061,66.37289428710938
17063,64.58533477783203
17065,67.52242279052734
17067,66.25775909423828
17069,66.7232666015625
17071,66.38352966308594
17073,66.15968322753906
17075,65.55115509033203
17077,64.86094665527344
17079,65.5599136352539
17081,65.50667572021484
17083,65.93885040283203
17085,64.95429229736328
17087,66.41996765136719
17089,63.02113342285156
17091,64.12090301513672
17093,63.65830993652344
17095,65.66800689697266
17097,57.83003616333008
17099,64.87264251708984
17101,67.00737762451172
17103,64.73490142822266
17105,65.5407943725586
17107,66.90559387207031
17109,65.75944519042969
17111,63.36272430419922
17113,65.8788833618164
17115,66.09587097167969
17117,65.28866577148438
17119,65.10618591308594
17121,65.27386474609375
17123,66.12960815429688
17125,67.63427734375
17127,67.36065673828125
17129,67.35452270507812
17131,66.5023193359375
17133,66.68181610107422
17135,64.8165054321289
17137,66.13539123535156
17139,65.42608642578125
17141,64.73797607421875
17143,67.27469635009766
17145,65.09388732910156
17147,66.20927429199219
17149,66.77557373046875
17151,66.80113983154297
17153,66.89603424072266
17155,65.73684692382812
17157,65.67593383789062
17159,66.59629821777344
17161,66.9523696899414
17163,66.17180633544922
17165,67.0842056274414
17167,66.86424255371094
17169,66.3046875
17171,66.41558074951172
17173,64.90744018554688
17175,65.89497375488281
17177,64.98355102539062
17179,67.13436126708984
17181,65.42191314697266
17183,65.51371765136719
17185,68.03852081298828
17187,65.83715057373047
17189,65.60324096679688
17191,67.3899917602539
17193,68.95957946777344
17195,65.76702880859375
17197,63.041622161865234
17199,65.18653869628906
17201,64.63505554199219
17203,66.33216857910156
18001,60.17575454711914
18003,61.79914474487305
18005,64.79349517822266
18007,63.608665466308594
18009,62.64974594116211
18011,62.78662109375
18013,63.732566833496094
18015,63.314186096191406
18017,63.46800231933594
18019,66.8402328491211
18021,64.63679504394531
18023,62.91381072998047
18025,67.01814270019531
18027,67.25617218017578
18029,64.97056579589844
18031,64.056396484375
18033,61.08232879638672
18035,63.253597259521484
18037,67.6821060180664
18039,62.55126953125
18041,63.591697692871094
18043,66.76209259033203
18045,63.74375915527344
18047,64.11616516113281
18049,63.6584587097168
18051,68.52073669433594
18053,64.4658203125
18055,65.41829681396484
18057,62.91908264160156
18059,63.01445770263672
18061,67.00469207763672
18063,62.67042541503906
18065,62.61450958251953
18067,63.482540130615234
18069,63.890201568603516
18071,65.54540252685547
18073,62.686668395996094
18075,60.37438201904297
18077,66.3910140991211
18079,66.09198760986328
18081,63.09670639038086
18083,67.51798248291016
18085,64.00357055664062
18087,61.98872756958008
18089,60.2149658203125
18091,59.804351806640625
18093,65.14016723632812
18095,63.55238342285156
18097,63.00345993041992
18099,63.0192985534668
18101,66.51593780517578
18103,64.15231323242188
18105,63.623355865478516
18107,63.150901794433594
18109,63.013729095458984
18111,63.47539138793945
18113,62.723876953125
18115,65.6828842163086
18117,66.78553771972656
18119,64.03317260742188
18121,63.29451370239258
18123,66.53022766113281
18125,68.2226333618164
18127,59.323211669921875
18129,68.52184295654297
18131,62.97694396972656
18133,62.81703186035156
18135,61.18993377685547
18137,64.89312744140625
18139,63.37091064453125
18141,61.30154037475586
18143,66.74613952636719
18145,63.56633377075195
18147,67.88697814941406
18149,62.3785514831543
18151,60.50204849243164
18153,66.33372497558594
18155,65.781005859375
18157,63.19447708129883
18159,63.307891845703125
18161,63.786354064941406
18163,68.263671875
18165,64.22406005859375
18167,65.08170318603516
18169,64.72150421142578
18171,64.14607238769531
18173,68.68350982666016
18175,66.07514953613281
18177,62.817115783691406
18179,61.84003829956055
18181,63.09389877319336
18183,63.768348693847656
19001,73.4130630493164
19003,74.2238540649414
19005,65.9738998413086
19007,69.99308013916016
19009,74.70221710205078
19011,68.56536102294922
19013,68.87091827392578
19015,72.63700866699219
19017,68.10590362548828
19019,67.50763702392578
19021,73.29428100585938
19023,68.42820739746094
19025,73.72467041015625
19027,74.81661224365234
19029,75.14482879638672
19031,66.26988220214844
19033,69.00225067138672
19035,74.8421859741211
19037,66.72428131103516
19039,71.46110534667969
19041,73.73783874511719
19043,66.20547485351562
19045,66.4698486328125
19047,75.99568939208984
19049,73.33026885986328
19051,68.00492858886719
19053,71.91682434082031
19055,66.59677124023438
19057,66.61491394042969
19059,72.35628509521484
19061,66.0965576171875
19063,71.13739776611328
19065,66.79784393310547
19067,68.16644287109375
19069,69.44758605957031
19071,75.16167449951172
19073,74.22900390625
19075,69.03565979003906
19077,74.15855407714844
19079,70.5979232788086
19081,69.69960021972656
19083,69.43223571777344
19085,77.5965347290039
19087,66.2362289428711
19089,66.55726623535156
19091,71.99575805664062
19093,75.29473114013672
19095,68.49838256835938
19097,66.07341766357422
19099,69.48143005371094
19101,66.02796936035156
19103,67.0466079711914
19105,67.95136260986328
19107,68.0908432006836
19109,69.89283752441406
19111,66.42606353759766
19113,68.61935424804688
19115,66.26541137695312
19117,70.59522247314453
19119,75.233642578125
19121,72.40511322021484
19123,69.54946899414062
19125,69.70069885253906
19127,69.43457794189453
19129,76.24715423583984
19131,67.79006958007812
19133,77.72772979736328
19135,69.51749420166016
19137,75.4856185913086
19139,65.88751220703125
19141,74.55779266357422
19143,72.9621353149414
19145,74.8803939819336
19147,72.62818145751953
19149,76.76329803466797
19151,72.0986099243164
19153,71.82434844970703
19155,76.7968978881836
19157,68.51292419433594
19159,73.05900573730469
19161,74.09477233886719
19163,67.11348724365234
19165,75.96826934814453
19167,75.6953125
19169,70.82332611083984
19171,68.7796859741211
19173,73.62291717529297
19175,73.1867446899414
19177,65.83000946044922
19179,68.56561279296875
19181,71.18721008300781
19183,66.75696563720703
19185,70.39535522460938
19187,72.50598907470703
19189,68.90950775146484
19191,66.07719421386719
19193,77.63908386230469
19195,68.45838928222656
19197,70.68934631347656
20001,76.89404296875
20003,75.68669128417969
20005,73.01810455322266
20007,84.24436950683594
20009,83.30413818359375
20011,76.0104751586914
20013,73.38591766357422
20015,80.36886596679688
20017,78.7590103149414
20019,80.1620864868164
20021,78.20661926269531
20023,86.93350219726562
20025,84.8996810913086
20027,80.22052001953125
20029,82.1577377319336
20031,76.9472427368164
20033,83.3780517578125
20035,80.96492004394531
20037,76.7374267578125
20039,86.24020385742188
20041,81.05863952636719
20043,73.42757415771484
20045,74.40206909179688
20047,83.72541046142578
20049,78.34244537353516
20051,84.74234008789062
20053,83.78244018554688
20055,86.23290252685547
20057,85.06245422363281
20059,74.73404693603516
20061,78.84963989257812
20063,86.26210021972656
20065,85.89136505126953
20067,86.34752655029297
20069,85.72235107421875
20071,85.6593017578125
20073,78.08553314208984
20075,86.30596923828125
20077,83.53755950927734
20079,82.64021301269531
20081,86.38700866699219
20083,85.6571044921875
20085,74.01618194580078
20087,73.38209533691406
20089,82.1122817993164
20091,73.63565063476562
20093,86.12837219238281
20095,83.09051513671875
20097,82.88249206542969
20099,78.96497344970703
20101,85.861083984375
20103,73.58656311035156
20105,84.2802963256836
20107,74.94365692138672
20109,87.01481628417969
20111,77.32704162597656
20113,83.09671783447266
20115,80.61978912353516
20117,76.6415023803711
20119,85.2397232055664
20121,73.71643829345703
20123,83.07472229003906
20125,79.5982666015625
20127,78.61032104492188
20129,85.24954223632812
20131,74.23818969726562
20133,77.95326232910156
20135,84.83684539794922
20137,85.09453582763672
20139,76.15959167480469
20141,84.27326202392578
20143,83.04844665527344
20145,83.546142578125
20147,85.17628479003906
20149,76.04944610595703
20151,83.07555389404297
20153,86.75226593017578
20155,83.19901275634766
20157,81.27739715576172
20159,83.18733978271484
20161,78.337158203125
20163,84.95484924316406
20165,84.03365325927734
20167,84.74407958984375
20169,84.35977172851562
20171,86.11376953125
20173,82.83419036865234
20175,85.50802612304688
20177,76.15296173095703
20179,86.55473327636719
20181,86.5356216430664
20183,83.32514953613281
20185,82.79695892333984
20187,86.19861602783203
20189,85.59893035888672
20191,82.70738983154297
20193,86.69354248046875
20195,85.0336685180664
20197,76.80853271484375
20199,86.0697021484375
20201,78.8403549194336
20203,86.0031967163086
20205,78.90040588378906
20207,78.06844329833984
20209,74.0541000366211
21001,65.96878051757812
21003,67.94141387939453
21005,65.17112731933594
21007,67.21733093261719
21009,68.24459838867188
21011,61.55405807495117
21013,62.56724166870117
21015,64.95204162597656
21017,62.02227783203125
21019,62.45930480957031
21021,64.54075622558594
21023,62.221553802490234
21025,66.43732452392578
21027,66.8102798461914
21029,67.14230346679688
21031,69.16117858886719
21033,67.71397399902344
21035,67.30480194091797
21037,64.15376281738281
21039,67.00763702392578
21041,66.26543426513672
21043,62.23585891723633
21045,65.47310638427734
21047,68.71685028076172
21049,62.30692672729492
21051,65.05769348144531
21053,65.7699203491211
21055,66.82841491699219
21057,67.05756378173828
21059,68.26152038574219
21061,68.42942810058594
21063,63.170555114746094
21065,63.546443939208984
21067,63.03569030761719
21069,61.02829360961914
21071,67.22598266601562
21073,65.10556030273438
21075,66.54212188720703
21077,65.79539489746094
21079,64.23491668701172
21081,64.11351776123047
21083,66.94689178466797
21085,67.65531158447266
21087,66.91785430908203
21089,61.61509323120117
21091,66.85197448730469
21093,66.7798080444336
21095,61.409423828125
21097,62.582275390625
21099,67.64878845214844
21101,67.96650695800781
21103,65.71974182128906
21105,66.62886047363281
21107,69.32443237304688
21109,63.84235763549805
21111,66.9887466430664
21113,63.750064849853516
21115,66.31434631347656
21117,64.18257141113281
21119,66.11028289794922
21121,64.5433349609375
21123,66.3528823852539
21125,65.37249755859375
21127,64.75537109375
21129,64.69937896728516
21131,64.53563690185547
21133,64.4411392211914
21135,61.31269454956055
21137,64.7796859741211
21139,66.80615234375
21141,68.88929748535156
21143,67.23472595214844
21145,67.49837493896484
21147,65.07417297363281
21149,69.2691879272461
21151,63.596519470214844
21153,66.12952423095703
21155,65.86787414550781
21157,67.18473815917969
21159,66.57763671875
21161,61.26298141479492
21163,66.71847534179688
21165,62.227684020996094
21167,64.64683532714844
21169,67.10383605957031
21171,67.21199798583984
21173,61.681365966796875
21175,64.12589263916016
21177,70.19745635986328
21179,66.47559356689453
21181,61.386722564697266
21183,68.87870025634766
21185,66.31642150878906
21187,64.94798278808594
21189,65.4026870727539
21191,63.36387252807617
21193,65.98773193359375
21195,66.4620590209961
21197,62.78833770751953
21199,66.60662841796875
21201,61.72435760498047
21203,64.59651947021484
21205,61.490779876708984
21207,65.86634063720703
21209,63.6160888671875
21211,65.64747619628906
21213,68.28854370117188
21215,66.17337036132812
21217,65.9223861694336
21219,68.52661895751953
21221,68.21804809570312
21223,66.29911041259766
21225,67.49447631835938
21227,68.76983642578125
21229,65.55625915527344
21231,65.7834701538086
21233,67.7964859008789
21235,64.93575286865234
21237,64.33671569824219
21239,64.36593627929688
22001,84.11355590820312
22003,84.45870971679688
22005,84.93099975585938
22007,85.20126342773438
22009,84.2314453125
22011,83.86863708496094
22013,82.48723602294922
22015,82.3750991821289
22017,83.07868957519531
22019,82.72955322265625
22021,81.19696807861328
22023,80.50794219970703
22025,82.09999084472656
22027,80.70138549804688
22029,82.4996566772461
22031,83.47201538085938
22033,84.14241027832031
22035,77.80814361572266
22037,83.05343627929688
22039,84.78921508789062
22041,80.43191528320312
22043,83.42069244384766
22045,83.5126953125
22047,84.84445190429688
22049,81.56304168701172
22051,82.72209930419922
22053,83.51836395263672
22055,84.5888442993164
22057,82.9282455444336
22059,82.37535095214844
22061,80.89595031738281
22063,84.34937286376953
22065,78.9969482421875
22067,79.1272201538086
22069,84.45220184326172
22071,82.60330200195312
22073,80.37332153320312
22075,80.26966094970703
22077,83.97356414794922
22079,84.42654418945312
22081,83.47410583496094
22083,79.81787872314453
22085,84.41484832763672
22087,80.9327392578125
22089,84.30550384521484
22091,83.64628601074219
22093,85.13432312011719
22095,84.89651489257812
22097,84.67427825927734
22099,84.81565856933594
22101,83.54706573486328
22103,83.66224670410156
22105,84.1739273071289
22107,80.32435607910156
22109,83.36954498291016
22111,80.04530334472656
22113,83.04625701904297
22115,84.39103698730469
22117,83.27099609375
22119,81.82756805419922
22121,84.44060516357422
22123,77.8615951538086
22125,82.99600982666016
22127,82.884033203125
23001,55.885196685791016
23003,62.8254280090332
23005,53.75311279296875
23007,52.29403305053711
23009,63.59550094604492
23011,59.150047302246094
23013,57.96428680419922
23015,57.22016143798828
23017,51.396156311035156
23019,65.3293685913086
23021,61.89896774291992
23023,55.66625213623047
23025,57.73716354370117
23027,60.91386032104492
23029,64.81432342529297
23031,53.0959587097168
24001,50.21286392211914
24003,57.152366638183594
24005,54.61385726928711
24009,58.26953125
24011,59.32684326171875
24013,52.52098846435547
24015,53.58201599121094
24017,60.48525619506836
24019,59.89814376831055
24021,52.867042541503906
24023,45.86471176147461
24025,53.33304214477539
24027,54.85264205932617
24029,55.56081771850586
24031,54.92203140258789
24033,57.77411651611328
24035,57.14124298095703
24037,59.703243255615234
24039,61.50580596923828
24041,58.247493743896484
24043,52.68585968017578
24045,61.033016204833984
24047,60.31963348388672
24510,56.696048736572266
25001,58.47906494140625
25003,46.3129768371582
25005,59.21724319458008
25007,57.95092010498047
25009,56.647098541259766
25011,50.44580841064453
25013,51.71957015991211
25015,50.53012466430664
25017,59.65425109863281
25019,58.469139099121094
25021,60.17490005493164
25023,59.366912841796875
25025,57.41840744018555
25027,55.949546813964844
26001,57.50852584838867
26003,54.80603790283203
26005,58.16667556762695
26007,57.83238983154297
26009,54.92264175415039
26011,57.04126739501953
26013,58.98945236206055
26015,60.30375671386719
26017,57.44325256347656
26019,54.60484313964844
26021,57.216732025146484
26023,60.900394439697266
26025,59.916351318359375
26027,60.19545364379883
26029,53.52083969116211
26031,55.97856903076172
26033,51.8656120300293
26035,62.10921096801758
26037,60.91093826293945
26039,60.62649154663086
26041,56.937286376953125
26043,63.99848175048828
26045,60.14369583129883
26047,50.920352935791016
26049,59.12661361694336
26051,61.374961853027344
26053,61.920379638671875
26055,56.46367645263672
26057,61.51490783691406
26059,59.21569061279297
26061,61.305484771728516
26063,53.231204986572266
26065,59.82517623901367
26067,61.199981689453125
26069,57.11262893676758
26071,62.94029235839844
26073,62.17521286010742
26075,59.43620300292969
26077,60.08251190185547
26079,59.220481872558594
26081,61.105350494384766
26083,56.03411102294922
26085,60.112674713134766
26087,57.26252746582031
26089,50.94162368774414
26091,60.234371185302734
26093,59.68511962890625
26095,51.283958435058594
26097,50.165245056152344
26099,57.722679138183594
26101,55.91627883911133
26103,60.408084869384766
26105,55.427223205566406
26107,61.6626091003418
26109,61.29122543334961
26111,61.478607177734375
26113,61.47842025756836
26115,61.0784797668457
26117,61.6700553894043
26119,59.57566452026367
26121,57.22298049926758
26123,60.727989196777344
26125,58.73374557495117
26127,56.33635711669922
26129,60.46006393432617
26131,61.184268951416016
26133,61.23631286621094
26135,60.09178161621094
26137,57.5522575378418
26139,57.776187896728516
26141,56.56254577636719
26143,61.96013641357422
26145,60.69693374633789
26147,56.007999420166016
26149,61.11288833618164
26151,53.94689178466797
26153,55.1337890625
26155,60.12088394165039
26157,56.74802017211914
26159,58.3190803527832
