GEOID,tmax
01001,82.24211120605469
01003,80.46405029296875
01005,78.46373748779297
01007,82.90621185302734
01009,79.14327239990234
01011,77.70077514648438
01013,80.39692687988281
01015,80.41565704345703
01017,77.38394927978516
01019,78.3392105102539
01021,82.5488052368164
01023,82.2627182006836
01025,82.49832916259766
01027,79.6379165649414
01029,79.23131561279297
01031,80.23960876464844
01033,77.42509460449219
01035,80.59707641601562
01037,80.87983703613281
01039,80.65171813964844
01041,79.87699890136719
01043,78.1036148071289
01045,80.14178466796875
01047,82.35425567626953
01049,76.30982208251953
01051,80.13481903076172
01053,81.12871551513672
01055,78.86244201660156
01057,81.46753692626953
01059,77.58245849609375
01061,81.23572540283203
01063,82.5691146850586
01065,82.23597717285156
01067,80.43851470947266
01069,81.79785919189453
01071,77.25326538085938
01073,82.52552795410156
01075,81.42095947265625
01077,77.41898345947266
01079,77.79204559326172
01081,76.93894958496094
01083,77.6082763671875
01085,81.30171966552734
01087,77.44811248779297
01089,77.58885192871094
01091,82.02790069580078
01093,78.94991302490234
01095,77.50708770751953
01097,80.93972778320312
01099,81.72484588623047
01101,79.87814331054688
01103,77.41639709472656
01105,82.35926818847656
01107,83.3038330078125
01109,78.99552917480469
01111,78.39600372314453
01113,77.87655639648438
01115,80.86304473876953
01117,82.63275146484375
01119,82.23052215576172
01121,81.41592407226562
01123,78.70111083984375
01125,82.83829498291016
01127,81.16947174072266
01129,82.63109588623047
01131,81.99872589111328
01133,78.41099548339844
04001,81.61324310302734
04003,92.51966857910156
04005,85.25106048583984
04007,91.40555572509766
04009,92.06537628173828
04011,87.77118682861328
04012,101.84183502197266
04013,101.30008697509766
04015,93.15652465820312
04017,84.44000244140625
04019,99.94255065917969
04021,99.54259490966797
04023,91.78459930419922
04025,91.42115020751953
04027,103.16776275634766
05001,77.51266479492188
05003,80.1654281616211
05005,78.44999694824219
05007,79.2592544555664
05009,79.22884368896484
05011,77.93283081054688
05013,76.94346618652344
05015,79.11202239990234
05017,80.86270141601562
05019,77.3238296508789
05021,76.71419525146484
05023,74.93312072753906
05025,75.87492370605469
05027,76.95450592041016
05029,78.28546142578125
05031,75.25553894042969
05033,79.03374481201172
05035,77.6186752319336
05037,75.65988159179688
05039,76.08926391601562
05041,78.4683609008789
05043,78.1950912475586
05045,76.72972869873047
05047,78.52272033691406
05049,77.08177185058594
05051,76.96784973144531
05053,76.71279907226562
05055,75.81230926513672
05057,77.04801177978516
05059,76.9560317993164
05061,77.11084747314453
05063,73.29280090332031
05065,75.53485107421875
05067,73.7688217163086
05069,76.2430191040039
05071,77.83020782470703
05073,77.62528991699219
05075,74.41165924072266
05077,77.00276947021484
05079,76.71731567382812
05081,78.46461486816406
05083,78.89356231689453
05085,76.1263198852539
05087,77.51702117919922
05089,79.12444305419922
05091,78.12261962890625
05093,77.02824401855469
05095,76.6584243774414
05097,77.46427154541016
05099,76.9468765258789
05101,76.7283706665039
05103,76.45852661132812
05105,78.01506805419922
05107,77.6827392578125
05109,76.8948745727539
05111,75.45551300048828
05113,76.91313934326172
05115,77.99920654296875
05117,75.51879119873047
05119,76.39353942871094
05121,76.39518737792969
05123,76.38432312011719
05125,76.56881713867188
05127,78.2160873413086
05129,77.29265594482422
05131,79.10513305664062
05133,78.17637634277344
05135,74.40015411376953
05137,75.95793914794922
05139,78.14250946044922
05141,76.98267364501953
05143,78.52664947509766
05145,74.8478775024414
05147,74.50252532958984
05149,78.69213104248047
06001,83.9458236694336
06003,72.48918914794922
06005,89.13623809814453
06007,90.09021759033203
06009,90.03271484375
06011,91.86964416503906
06013,86.96814727783203
06015,74.78728485107422
06017,83.94600677490234
06019,81.0889892578125
06021,89.97642517089844
06023,74.99665832519531
06025,104.47921752929688
06027,88.91380310058594
06029,89.53675842285156
06031,87.78256225585938
06033,88.01115417480469
06035,80.74046325683594
06037,88.83502197265625
06039,82.58262634277344
06041,75.97180938720703
06043,84.36859130859375
06045,85.9682388305664
06047,87.8667984008789
06049,81.89215087890625
06051,73.2989501953125
06053,85.61148071289062
06055,90.18342590332031
06057,84.08797454833984
06059,87.64900970458984
06061,84.23297119140625
06063,79.87230682373047
06065,97.12296295166016
06067,91.21125030517578
06069,87.29503631591797
06071,95.26049041748047
06073,90.67254638671875
06075,71.9090805053711
06077,90.37612915039062
06079,86.7261962890625
06081,76.48684692382812
06083,83.47748565673828
06085,85.78659057617188
06087,80.14462280273438
06089,86.94001007080078
06091,79.45686340332031
06093,79.44014739990234
06095,88.91435241699219
06097,83.55537414550781
06099,88.81597137451172
06101,92.6097183227539
06103,88.81330871582031
06105,81.13914489746094
06107,79.04215240478516
06109,79.6788330078125
06111,85.39321899414062
06113,92.31452941894531
06115,90.95603942871094
08001,86.57177734375
08003,76.92916870117188
08005,85.6551742553711
08007,74.94481658935547
08009,86.22896575927734
08011,87.52954864501953
08013,77.36351776123047
08014,84.31109619140625
08015,71.1781234741211
08017,85.2271499633789
08019,67.09408569335938
08021,70.6806411743164
08023,73.64412689208984
08025,87.7429428100586
08027,71.72126770019531
08029,77.23453521728516
08031,85.6612777709961
08033,74.1047592163086
08035,81.24996185302734
08037,70.7386474609375
08039,83.6468734741211
08041,82.42623138427734
08043,77.87617492675781
08045,72.63568878173828
08047,70.11949920654297
08049,69.64016723632812
08051,70.97554016113281
08053,66.3130111694336
08055,79.26551055908203
08057,68.2947769165039
08059,79.58258819580078
08061,85.36668395996094
08063,86.40778350830078
08065,66.11248779296875
08067,76.43083953857422
08069,75.41437530517578
08071,84.95204162597656
08073,85.71210479736328
08075,85.69549560546875
08077,76.45346069335938
08079,67.31407165527344
08081,76.46389770507812
08083,79.84294128417969
08085,78.34769439697266
08087,87.44983673095703
08089,88.57669067382812
08091,74.1767578125
08093,71.15936279296875
08095,85.88257598876953
08097,68.44503021240234
08099,86.08349609375
08101,86.86489868164062
08103,75.0635986328125
08105,72.26286315917969
08107,71.08866882324219
08109,71.96196746826172
08111,64.61514282226562
08113,76.2829360961914
08115,84.42407989501953
08117,66.6532211303711
08119,72.02445220947266
08121,86.30863189697266
08123,85.169189453125
08125,87.32051849365234
09001,70.18063354492188
09003,68.03935241699219
09005,66.25852966308594
09007,68.1113510131836
09009,68.53833770751953
09011,67.99101257324219
09013,66.94862365722656
09015,67.09446716308594
10001,71.8151626586914
10003,70.32865142822266
10005,72.92623138427734
11001,73.04154968261719
12001,89.17595672607422
12003,85.48697662353516
12005,84.90375518798828
12007,87.6923599243164
12009,88.157470703125
12011,91.00386047363281
12013,85.89691162109375
12015,92.37181091308594
12017,91.76704406738281
12019,86.92433166503906
12021,91.76337432861328
12023,86.10359954833984
12027,91.36241912841797
12029,88.66155242919922
12031,84.18247985839844
12033,80.47567749023438
12035,87.92485046386719
12037,87.3252944946289
12039,85.4739990234375
12041,88.80499267578125
12043,90.40021514892578
12045,87.1074447631836
12047,84.0796127319336
12049,91.21043395996094
12051,91.06678771972656
12053,92.61070251464844
12055,89.7138900756836
12057,93.09777069091797
12059,82.18457794189453
12061,88.74394226074219
12063,83.72429656982422
12065,85.69761657714844
12067,87.30424499511719
12069,91.17271423339844
12071,92.01299285888672
12073,85.93948364257812
12075,90.57816314697266
12077,86.9165267944336
12079,85.17879486083984
12081,92.39759063720703
12083,90.05284881591797
12085,90.58487701416016
12086,90.60552978515625
12087,91.21147155761719
12089,82.72146606445312
12091,81.71678924560547
12093,89.61477661132812
12095,90.684326171875
12097,90.05774688720703
12099,91.15746307373047
12101,92.90354919433594
12103,92.81775665283203
12105,91.5057373046875
12107,88.30004119873047
12109,85.94859313964844
12111,89.6900405883789
12113,80.87542724609375
12115,92.77629852294922
12117,90.08515167236328
12119,91.81758117675781
12121,86.10652160644531
12123,87.26358032226562
12125,87.36906433105469
12127,89.03453826904297
12129,86.91095733642578
12131,82.45523834228516
12133,83.70367431640625
13001,80.0130615234375
13003,82.77013397216797
13005,81.4422378540039
13007,83.56097412109375
13009,82.49579620361328
13011,77.25550079345703
13013,78.47831726074219
13015,78.53919982910156
13017,83.3275375366211
13019,82.6891860961914
13021,83.47116088867188
13023,84.19427490234375
13025,80.19332885742188
13027,83.16180419921875
13029,75.31840515136719
13031,77.43385314941406
13033,79.7671127319336
13035,81.00106048583984
13037,82.73788452148438
13039,80.27046966552734
13043,78.78779602050781
13045,78.19129180908203
13047,78.6440658569336
13049,82.73990631103516
13051,73.57786560058594
13053,79.50216674804688
13055,77.73640441894531
13057,77.85305786132812
13059,78.7833023071289
13061,80.62186431884766
13063,79.27620697021484
13065,82.35322570800781
13067,79.07063293457031
13069,82.5930404663086
13071,82.68147277832031
13073,79.15037536621094
13075,82.43963623046875
13077,78.16526794433594
13079,82.12176513671875
13081,84.51215362548828
13083,76.62916564941406
13085,76.3978042602539
13087,84.1512222290039
13089,79.39969635009766
13091,83.53262329101562
13093,84.48165893554688
13095,84.04014587402344
13097,78.87252044677734
13099,82.06584930419922
13101,82.83260345458984
13103,75.30056762695312
13105,77.39703369140625
13107,79.600341796875
13109,77.7522201538086
13111,75.07794952392578
13113,78.73968505859375
13115,78.48778533935547
13117,77.59906005859375
13119,76.8140640258789
13121,79.04747772216797
13123,75.16287231445312
13125,79.54145812988281
13127,77.63494110107422
13129,78.33164978027344
13131,83.93099975585938
13133,80.1118392944336
13135,78.52684783935547
13137,74.71669006347656
13139,77.25596618652344
13141,80.65446472167969
13143,78.25540161132812
13145,77.60212707519531
13147,76.91146087646484
13149,77.85153198242188
13151,79.77275085449219
13153,84.3369369506836
13155,83.15872955322266
13157,78.00550079345703
13159,82.18017578125
13161,81.47616577148438
13163,79.46466064453125
13165,79.22328186035156
13167,80.67804718017578
13169,83.01062774658203
13171,79.82337188720703
13173,82.326171875
13175,82.43441772460938
13177,84.07791900634766
13179,75.41031646728516
13181,78.24298858642578
13183,77.0748291015625
13185,82.71959686279297
13187,75.73286437988281
13189,78.84895324707031
13191,75.04908752441406
13193,83.1777572631836
13195,77.30585479736328
13197,80.34767150878906
13199,77.76703643798828
13201,83.011962890625
13205,83.51286315917969
13207,81.71746826171875
13209,80.77583312988281
13211,81.0757827758789
13213,77.68716430664062
13215,78.80560302734375
13217,80.73931884765625
13219,79.52704620361328
13221,78.5584716796875
13223,78.6998062133789
13225,83.50023651123047
13227,76.26410675048828
13229,80.79010009765625
13231,78.49403381347656
13233,78.74868774414062
13235,84.64472198486328
13237,82.11055755615234
13239,79.51911926269531
13241,72.21466064453125
13243,81.29305267333984
13245,80.14515686035156
13247,79.96330261230469
13249,81.874267578125
13251,77.76223754882812
13253,83.6448974609375
13255,79.20394134521484
13257,75.93622589111328
13259,80.00226593017578
13261,83.2262191772461
13263,78.91919708251953
13265,78.96266174316406
13267,78.48754119873047
13269,80.95421600341797
13271,82.70384216308594
13273,83.12699127197266
13275,83.54762268066406
13277,82.73257446289062
13279,79.78858184814453
13281,73.04956817626953
13283,80.70231628417969
13285,77.47164154052734
13287,83.57962799072266
13289,83.89772033691406
13291,74.17706298828125
13293,79.38201141357422
13295,77.57191467285156
13297,79.75761413574219
13299,82.31342315673828
13301,79.06169891357422
13303,80.84355926513672
13305,78.47538757324219
13307,81.52837371826172
13309,81.849609375
13311,75.00016021728516
13313,78.57180786132812
13315,84.20612335205078
13317,78.1241683959961
13319,82.93744659423828
13321,83.38224029541016
16001,82.1170425415039
16003,73.93038177490234
16005,75.30674743652344
16007,71.27151489257812
16009,76.17208099365234
16011,75.48251342773438
16013,74.19952392578125
16015,74.54209899902344
16017,72.0555191040039
16019,72.81494903564453
16021,68.8221435546875
16023,74.14810943603516
16025,72.14854431152344
16027,82.32817840576172
16029,72.24980163574219
16031,76.87664794921875
16033,70.79618835449219
16035,73.21133422851562
16037,72.40880584716797
16039,77.37911987304688
16041,74.04096984863281
16043,70.70073699951172
16045,78.356201171875
16047,78.88374328613281
16049,73.40492248535156
16051,76.06668853759766
16053,79.06529998779297
16055,75.2171630859375
16057,77.88370513916016
16059,71.59772491455078
16061,76.58187866210938
16063,77.9469985961914
16065,74.17835235595703
16067,78.47055053710938
16069,80.40737915039062
16071,75.64043426513672
16073,79.65838623046875
16075,80.10745239257812
16077,76.21012878417969
16079,71.77415466308594
16081,71.87287902832031
16083,77.9614486694336
16085,73.64237213134766
16087,77.06047058105469
17001,79.43305969238281
17003,76.70238494873047
17005,78.77994537353516
17007,75.41068267822266
17009,78.40482330322266
17011,75.08221435546875
17013,77.9000015258789
17015,74.775634765625
17017,78.38909149169922
17019,77.70535278320312
17021,77.71997833251953
17023,78.6250991821289
17025,79.48976135253906
17027,79.67296600341797
17029,78.57953643798828
17031,74.22946166992188
17033,78.87135314941406
17035,78.77273559570312
17037,74.69097137451172
17039,77.87513732910156
17041,78.02508544921875
17043,75.12522888183594
17045,77.44646453857422
17047,79.69400787353516
17049,78.34761810302734
17051,78.3023910522461
17053,76.51351928710938
17055,79.26768493652344
17057,78.06822204589844
17059,76.69974517822266
17061,77.6681137084961
17063,75.07365417480469
17065,79.64767456054688
17067,78.24581146240234
17069,74.5707015991211
17071,77.390869140625
17073,75.77326202392578
17075,75.10206604003906
17077,78.3071060180664
17079,78.72891998291016
17081,80.17587280273438
17083,77.64803314208984
17085,74.94857788085938
17087,75.92280578613281
17089,75.13843536376953
17091,73.35291290283203
17093,75.41632080078125
17095,76.28644561767578
17097,74.3658218383789
17099,75.00833129882812
17101,79.0140151977539
17103,74.54846954345703
17105,76.30476379394531
17107,78.37242889404297
17109,76.85415649414062
17111,74.89154052734375
17113,77.5198745727539
17115,77.60108947753906
17117,77.3949966430664
17119,78.10076904296875
17121,79.48953247070312
17123,75.71196746826172
17125,79.02973937988281
17127,74.94386291503906
17129,78.3136215209961
17131,76.98168182373047
17133,79.38566589355469
17135,77.98191833496094
17137,77.76675415039062
17139,77.85020446777344
17141,75.09754180908203
17143,77.62413024902344
17145,79.05111694335938
17147,77.8822021484375
17149,78.54511260986328
17151,74.40052795410156
17153,76.36009979248047
17155,75.36074829101562
17157,78.89181518554688
17159,79.5016098022461
17161,76.8664321899414
17163,78.83207702636719
17165,76.65522003173828
17167,77.68359375
17169,77.96887969970703
17171,78.11003112792969
17173,77.74847412109375
17175,75.46333312988281
17177,74.63927459716797
17179,78.049560546875
17181,77.1263656616211
17183,76.71599578857422
17185,79.0418930053711
17187,76.46672058105469
17189,79.66380310058594
17191,80.3671646118164
17193,79.04412841796875
17195,75.13243103027344
17197,73.867919921875
17199,77.49645233154297
17201,75.26823425292969
17203,76.56073760986328
18001,74.3873519897461
18003,73.3961410522461
18005,74.58939361572266
18007,74.95098114013672
18009,75.0576171875
18011,74.13910675048828
18013,74.0419921875
18015,73.67961883544922
18017,73.06425476074219
18019,74.85189056396484
18021,76.32003784179688
18023,74.03927612304688
18025,73.51006317138672
18027,76.26287841796875
18029,74.27347564697266
18031,73.35589599609375
18033,71.43870544433594
18035,75.66514587402344
18037,74.8026123046875
18039,71.08222198486328
18041,73.75161743164062
18043,74.17803192138672
18045,75.68180084228516
18047,73.76213073730469
18049,72.41517639160156
18051,77.83434295654297
18053,75.0137939453125
18055,76.029541015625
18057,74.76997375488281
18059,74.27334594726562
18061,73.75261688232422
18063,74.20530700683594
18065,74.25434875488281
18067,73.87576293945312
18069,74.40863800048828
18071,74.23345947265625
18073,73.8481674194336
18075,74.4406509399414
18077,74.15201568603516
18079,74.07564544677734
18081,73.95844268798828
18083,78.14116668701172
18085,72.28074645996094
18087,70.51383209228516
18089,73.11712646484375
18091,71.87079620361328
18093,73.68963623046875
18095,75.91356658935547
18097,74.1706771850586
18099,71.865478515625
18101,74.72927856445312
18103,73.37571716308594
18105,73.99787139892578
18107,75.4601058959961
18109,74.35769653320312
18111,74.48004913330078
18113,71.56258392333984
18115,74.59131622314453
18117,73.55333709716797
18119,75.5386734008789
18121,75.00676727294922
18123,73.97786712646484
18125,76.74552154541016
18127,72.41901397705078
18129,77.83878326416016
18131,72.10811614990234
18133,74.776611328125
18135,73.5373306274414
18137,73.45458984375
18139,73.71390533447266
18141,71.48372650146484
18143,74.41682434082031
18145,73.9939193725586
18147,75.53141784667969
18149,71.81986236572266
18151,69.96702575683594
18153,78.48564910888672
18155,74.52153015136719
18157,74.71284484863281
18159,74.76492309570312
18161,73.50546264648438
18163,77.38896942138672
18165,76.15608978271484
18167,77.22589111328125
18169,73.70477294921875
18171,75.62158203125
18173,76.5011978149414
18175,73.66421508789062
18177,73.30643463134766
18179,74.65833282470703
18181,73.59164428710938
18183,72.78526306152344
19001,79.94956970214844
19003,81.04486083984375
19005,75.95086669921875
19007,78.89917755126953
19009,81.01359558105469
19011,77.33766174316406
19013,79.14874267578125
19015,81.99312591552734
19017,78.82257843017578
19019,76.78675079345703
19021,81.78907775878906
19023,80.20551300048828
19025,82.00464630126953
19027,81.91707611083984
19029,81.23320770263672
19031,76.31108093261719
19033,79.43001556396484
19035,83.03360748291016
19037,77.43826293945312
19039,79.98146057128906
19041,83.05780029296875
19043,75.90961456298828
19045,76.45497131347656
19047,82.32598114013672
19049,81.10202026367188
19051,78.22077941894531
19053,80.0070571899414
19055,75.56627655029297
19057,77.6593017578125
19059,82.74790954589844
19061,74.68403625488281
19063,80.89214324951172
19065,76.65541076660156
19067,78.77277374267578
19069,80.25460052490234
19071,83.61846923828125
19073,81.75856018066406
19075,79.98529052734375
19077,81.19247436523438
19079,80.80593872070312
19081,79.27766418457031
19083,80.55986785888672
19085,83.7945556640625
19087,77.55096435546875
19089,76.63336944580078
19091,81.10857391357422
19093,82.28848266601562
19095,77.94456481933594
19097,75.62767028808594
19099,79.40560913085938
19101,77.765869140625
19103,76.37098693847656
19105,76.32026672363281
19107,78.56846618652344
19109,80.01983642578125
19111,78.39791107177734
19113,77.12187957763672
19115,77.4228286743164
19117,79.5098648071289
19119,83.52632904052734
19121,80.07623291015625
19123,78.4040298461914
19125,78.52284240722656
19127,80.14710235595703
19129,83.39653015136719
19131,77.81024169921875
19133,83.7245864868164
19135,78.2427749633789
19137,82.1222915649414
19139,76.78019714355469
19141,83.53142547607422
19143,82.538330078125
19145,82.65489959716797
19147,81.45980834960938
19149,84.4109115600586
19151,81.32943725585938
19153,80.31849670410156
19155,82.8164291381836
19157,78.80534362792969
19159,79.89924621582031
19161,82.12020874023438
19163,76.95728302001953
19165,81.88705444335938
19167,83.86170959472656
19169,81.16844940185547
19171,79.07322692871094
19173,80.97863006591797
19175,80.2238540649414
19177,77.40108489990234
19179,78.47088623046875
19181,79.90646362304688
19183,77.46373748779297
19185,79.17752838134766
19187,81.34444427490234
19189,78.37045288085938
19191,77.21743774414062
19193,83.80697631835938
19195,78.65911102294922
19197,80.21585083007812
20001,80.6942138671875
20003,81.858154296875
20005,82.16827392578125
20007,87.2038803100586
20009,85.3204345703125
20011,80.16248321533203
20013,83.0322494506836
20015,84.17304992675781
20017,84.1622085571289
20019,80.26155090332031
20021,79.33722686767578
20023,88.3613052368164
20025,88.29415893554688
20027,85.53598022460938
20029,84.80270385742188
20031,82.55491638183594
20033,88.19320678710938
20035,82.63848876953125
20037,79.56501007080078
20039,88.29884338378906
20041,86.26272583007812
20043,81.26773834228516
20045,82.75433349609375
20047,87.0942153930664
20049,80.72464752197266
20051,86.26567077636719
20053,86.7287368774414
20055,87.0877685546875
20057,87.65776824951172
20059,82.87277221679688
20061,84.72975158691406
20063,87.2967300415039
20065,87.39241027832031
20067,86.75131225585938
20069,87.0586929321289
20071,85.21973419189453
20073,82.17428588867188
20075,86.28172302246094
20077,85.8324966430664
20079,87.36338806152344
20081,86.74575805664062
20083,87.86325073242188
20085,83.3248519897461
20087,81.68828582763672
20089,84.44943237304688
20091,82.08609771728516
20093,86.64370727539062
20095,86.30475616455078
20097,87.51644897460938
20099,79.17515563964844
20101,87.27523803710938
20103,82.11062622070312
20105,86.10057067871094
20107,81.03246307373047
20109,88.25918579101562
20111,83.61677551269531
20113,87.46729278564453
20115,86.17902374267578
20117,85.6980209350586
20119,87.99874114990234
20121,81.96104431152344
20123,84.52689361572266
20125,79.48223876953125
20127,84.30660247802734
20129,87.68821716308594
20131,84.07781219482422
20133,79.76732635498047
20135,86.66190338134766
20137,88.37992858886719
20139,83.54905700683594
20141,85.6910400390625
20143,86.17113494873047
20145,85.76138305664062
20147,87.55547332763672
20149,84.02379608154297
20151,86.33566284179688
20153,89.31884002685547
20155,86.65938568115234
20157,84.33817291259766
20159,86.44908905029297
20161,84.81281280517578
20163,86.98550415039062
20165,85.57194519042969
20167,86.30292510986328
20169,87.33036041259766
20171,87.30191040039062
20173,86.06195068359375
20175,87.84978485107422
20177,83.6484375
20179,87.46569061279297
20181,88.01334381103516
20183,85.9273910522461
20185,85.3223876953125
20187,86.98585510253906
20189,87.11827087402344
20191,84.55672454833984
20193,89.04833221435547
20195,86.14801788330078
20197,84.0923080444336
20199,86.64026641845703
20201,85.41344451904297
20203,86.66167449951172
20205,79.99491882324219
20207,81.14862060546875
20209,82.0361328125
21001,74.13449096679688
21003,75.74971771240234
21005,73.9620590209961
21007,75.40074157714844
21009,75.71448516845703
21011,72.10220336914062
21013,72.0023422241211
21015,74.38874816894531
21017,72.73355102539062
21019,72.50763702392578
21021,72.56204223632812
21023,72.59988403320312
21025,75.60333251953125
21027,73.7943344116211
21029,74.0706787109375
21031,76.22350311279297
21033,75.61019897460938
21035,74.11182403564453
21037,73.66057586669922
21039,74.67485046386719
21041,74.89341735839844
21043,71.5947494506836
21045,72.70655822753906
21047,76.76959991455078
21049,72.67595672607422
21051,74.51136016845703
21053,74.6322250366211
21055,74.76730346679688
21057,75.49568939208984
21059,76.2188720703125
21061,75.38066864013672
21063,72.4225082397461
21065,73.46434020996094
21067,72.545166015625
21069,71.36897277832031
21071,75.38998413085938
21073,74.66295623779297
21075,74.67520141601562
21077,74.99340057373047
21079,72.50160217285156
21081,74.15139770507812
21083,73.80990600585938
21085,74.58255767822266
21087,74.65746307373047
21089,71.47682189941406
21091,74.96019744873047
21093,73.30807495117188
21095,70.87619018554688
21097,73.42962646484375
21099,74.83007049560547
21101,76.88285064697266
21103,74.81429290771484
21105,74.20954132080078
21107,76.96702575683594
21109,72.99176788330078
21111,74.66207885742188
21113,72.60064697265625
21115,74.96735382080078
21117,73.77117156982422
21119,74.74974060058594
21121,73.64838409423828
21123,73.51522064208984
21125,73.56885528564453
21127,74.09187316894531
21129,74.54658508300781
21131,73.92617797851562
21133,73.25082397460938
21135,70.83917236328125
21137,72.17852783203125
21139,74.06144714355469
21141,76.17152404785156
21143,74.68779754638672
21145,74.75471496582031
21147,73.53609466552734
21149,77.06448364257812
21151,72.71717071533203
21153,74.96604919433594
21155,73.44140625
21157,74.1444320678711
21159,75.1630859375
21161,71.66336822509766
21163,73.23307800292969
21165,72.37627410888672
21167,73.13516998291016
21169,75.08170318603516
21171,75.60157012939453
21173,72.60025024414062
21175,73.47359466552734
21177,77.3826904296875
21179,73.88336944580078
21181,72.37843322753906
21183,76.40516662597656
21185,74.81480407714844
21187,74.62767028808594
21189,74.99954986572266
21191,73.65459442138672
21193,74.94501495361328
21195,74.4378662109375
21197,73.23997497558594
21199,73.1454849243164
21201,72.55524444580078
21203,72.4290542602539
21205,71.0239028930664
21207,73.89149475097656
21209,73.60416412353516
21211,74.53504180908203
21213,75.95426177978516
21215,74.38743591308594
21217,73.68844604492188
21219,76.56888580322266
21221,75.64220428466797
21223,74.57691955566406
21225,76.41036987304688
21227,75.88294219970703
21229,73.5022201538086
21231,73.9447250366211
21233,76.43269348144531
21235,73.27946472167969
21237,74.14937591552734
21239,73.35526275634766
22001,84.12181091308594
22003,82.95467376708984
22005,84.46121978759766
22007,83.95410919189453
22009,83.89846801757812
22011,82.358642578125
22013,80.42779541015625
22015,80.1692886352539
22017,80.49118041992188
22019,82.5911636352539
22021,81.49880981445312
22023,82.41776275634766
22025,82.8675765991211
22027,78.21652221679688
22029,83.02981567382812
22031,80.69379425048828
22033,85.13040924072266
22035,81.6614761352539
22037,84.85012817382812
22039,83.64591979980469
22041,81.65560150146484
22043,82.48055267333984
22045,83.4708480834961
22047,84.95657348632812
22049,80.26731872558594
22051,79.71002197265625
22053,83.34683227539062
22055,84.62155151367188
22057,80.0597152709961
22059,82.89259338378906
22061,79.23558807373047
22063,84.31421661376953
22065,82.06287384033203
22067,80.32601165771484
22069,81.71773529052734
22071,79.60364532470703
22073,80.00337982177734
22075,77.21479034423828
22077,85.0019760131836
22079,82.97887420654297
22081,81.13912200927734
22083,80.61807250976562
22085,81.1777572631836
22087,77.64033508300781
22089,81.458740234375
22091,84.61367797851562
22093,83.68583679199219
22095,82.83780670166016
22097,84.68205261230469
22099,84.47801971435547
22101,82.73936462402344
22103,81.9981689453125
22105,83.83088684082031
22107,82.28087615966797
22109,80.9126968383789
22111,79.15872955322266
22113,83.75032043457031
22115,82.35293579101562
22117,83.41324615478516
22119,79.75528717041016
22121,85.22438049316406
22123,81.03716278076172
22125,84.7154541015625
22127,81.64268493652344
23001,61.78274154663086
23003,60.449623107910156
23005,61.90386962890625
23007,58.5281982421875
23009,61.50978469848633
23011,61.634368896484375
23013,60.93376159667969
23015,61.422645568847656
23017,60.779239654541016
23019,61.86397933959961
23021,59.778350830078125
23023,61.5335807800293
23025,59.745235443115234
23027,61.981082916259766
23029,61.103275299072266
23031,62.75492858886719
24001,71.7816390991211
24003,72.59605407714844
24005,71.74967956542969
24009,73.7430648803711
24011,72.74723815917969
24013,71.381591796875
24015,70.7350845336914
24017,74.49193572998047
24019,73.43992614746094
24021,71.39240264892578
24023,65.71310424804688
24025,71.20890045166016
24027,72.40674591064453
24029,71.05683135986328
24031,71.98892211914062
24033,73.35220336914062
24035,71.61181640625
24037,74.91412353515625
24039,73.46287536621094
24041,72.0031509399414
24043,72.30999755859375
24045,73.62644958496094
24047,73.00967407226562
24510,72.472412109375
25001,66.34196472167969
25003,63.888248443603516
25005,68.09001159667969
25007,67.06752014160156
25009,66.69216918945312
25011,65.62963104248047
25013,66.54444122314453
25015,66.03629302978516
25017,68.65437316894531
25019,65.88029479980469
25021,69.16143798828125
25023,67.84552764892578
25025,68.7987060546875
25027,66.28825378417969
26001,68.07767486572266
26003,63.88142013549805
26005,68.11344146728516
26007,67.04991912841797
26009,65.16210174560547
26011,69.13867950439453
26013,65.72313690185547
26015,67.27306365966797
26017,68.70970153808594
26019,66.4990234375
26021,70.96604919433594
26023,69.24114990234375
26025,67.97278594970703
26027,70.21815490722656
26029,64.7243423461914
26031,65.02586364746094
26033,61.95442199707031
26035,67.658203125
26037,67.5715560913086
26039,65.79073333740234
26041,66.23648834228516
26043,65.56526184082031
26045,67.35938262939453
26047,64.20671081542969
26049,67.38240051269531
26051,69.1636734008789
26053,65.78902435302734
26055,67.01354217529297
26057,68.2999038696289
26059,69.13127899169922
26061,66.7441635131836
26063,66.62911224365234
26065,67.37386322021484
26067,67.33124542236328
26069,68.84162902832031
26071,65.6339340209961
26073,68.45669555664062
26075,68.31519317626953
26077,68.01576232910156
26079,66.26194763183594
26081,67.56832122802734
26083,64.62152099609375
26085,66.92948913574219
26087,67.1629638671875
26089,64.98067474365234
26091,70.83306121826172
26093,67.6250228881836
26095,60.947967529296875
26097,62.42779541015625
26099,69.0692367553711
26101,66.81794738769531
26103,65.01527404785156
26105,66.86306762695312
26107,67.03299713134766
26109,68.09613800048828
26111,69.21021270751953
26113,66.84781646728516
26115,72.0636978149414
26117,67.24483489990234
26119,66.32205963134766
26121,68.65025329589844
26123,67.46037292480469
26125,68.51184844970703
26127,67.60198974609375
26129,68.72135925292969
26131,66.27556610107422
26133,66.58145904541016
26135,67.245849609375
26137,64.28132629394531
26139,68.39085388183594
26141,65.60582733154297
26143,67.46925354003906
26145,68.28218078613281
26147,67.60783386230469
26149,69.46759796142578
26151,66.53166198730469
26153,63.77883529663086
26155,67.25043487548828
26157,67.29680633544922
