GEOID,tmax
01001,87.94512176513672
01003,88.30547332763672
01005,88.89872741699219
01007,84.87232971191406
01009,81.22651672363281
01011,88.58528900146484
01013,88.49954223632812
01015,83.47785949707031
01017,86.66006469726562
01019,82.06167602539062
01021,86.44634246826172
01023,82.99681091308594
01025,84.21719360351562
01027,84.14046478271484
01029,83.45750427246094
01031,89.54901885986328
01033,80.13275909423828
01035,88.02796173095703
01037,86.06195831298828
01039,89.87852478027344
01041,88.92493438720703
01043,79.70460510253906
01045,89.56153106689453
01047,86.77449798583984
01049,79.1515121459961
01051,88.06625366210938
01053,87.98253631591797
01055,82.15261840820312
01057,81.33797454833984
01059,78.95938873291016
01061,90.51414489746094
01063,82.77587890625
01065,83.9466781616211
01067,89.48590850830078
01069,90.43856048583984
01071,79.1295394897461
01073,82.82698822021484
01075,80.82174682617188
01077,80.09496307373047
01079,79.32112121582031
01081,87.47478485107422
01083,79.7880630493164
01085,88.38700866699219
01087,88.23860168457031
01089,79.72518157958984
01091,83.98944091796875
01093,79.3937759399414
01095,80.5980224609375
01097,87.90338897705078
01099,86.21379852294922
01101,89.12296295166016
01103,79.83233642578125
01105,85.22357940673828
01107,82.31044006347656
01109,88.82845306396484
01111,84.9569320678711
01113,88.44591522216797
01115,83.02523040771484
01117,84.66522216796875
01119,82.4808349609375
01121,84.67041778564453
01123,86.40625762939453
01125,83.42079162597656
01127,81.1790771484375
01129,84.84201049804688
01131,86.11835479736328
01133,78.74920654296875
04001,85.04546356201172
04003,94.83930206298828
04005,88.72106170654297
04007,93.47734069824219
04009,94.12022399902344
04011,89.04065704345703
04012,109.86463928222656
04013,108.39299774169922
04015,97.17448425292969
04017,88.30763244628906
04019,105.30233001708984
04021,104.36976623535156
04023,96.90174865722656
04025,95.69522094726562
04027,112.40409088134766
05001,79.43448638916016
05003,81.78460693359375
05005,78.1138687133789
05007,77.25740814208984
05009,77.52455139160156
05011,81.20094299316406
05013,81.49627685546875
05015,76.90422821044922
05017,80.83295440673828
05019,81.46997833251953
05021,79.9656753540039
05023,78.79508972167969
05025,79.9104995727539
05027,81.0147476196289
05029,81.24604797363281
05031,79.86478424072266
05033,78.94403839111328
05035,79.66670227050781
05037,79.61689758300781
05039,81.0408706665039
05041,79.50416564941406
05043,80.31392669677734
05045,81.4408950805664
05047,78.41036987304688
05049,77.51953887939453
05051,80.00212860107422
05053,81.03919982910156
05055,79.83515930175781
05057,80.54534912109375
05059,81.00468444824219
05061,79.96572875976562
05063,78.48875427246094
05065,77.21533966064453
05067,79.61046600341797
05069,79.64105224609375
05071,77.48980712890625
05073,80.85181427001953
05075,79.13115692138672
05077,79.95343017578125
05079,79.18096923828125
05081,81.37617492675781
05083,79.47889709472656
05085,80.3919906616211
05087,75.076416015625
05089,78.23640441894531
05091,81.00337219238281
05093,80.58396911621094
05095,79.54129028320312
05097,79.16006469726562
05099,81.18522644042969
05101,74.91503143310547
05103,81.85234832763672
05105,80.83198547363281
05107,80.04605102539062
05109,79.94701385498047
05111,79.94646453857422
05113,78.2528076171875
05115,78.80084228515625
05117,79.54338836669922
05119,80.60232543945312
05121,79.88873291015625
05123,79.6163101196289
05125,80.31208038330078
05127,79.3456039428711
05129,76.29735565185547
05131,80.43347930908203
05133,80.88143157958984
05135,77.72415924072266
05137,77.25757598876953
05139,81.77410888671875
05141,77.95540618896484
05143,76.27264404296875
05145,80.15292358398438
05147,79.6913070678711
05149,80.03321838378906
06001,99.96495819091797
06003,75.79984283447266
06005,95.2740478515625
06007,96.96822357177734
06009,96.78627014160156
06011,99.40180206298828
06013,101.68946838378906
06015,92.18060302734375
06017,88.42472839355469
06019,91.7301254272461
06021,98.30178833007812
06023,93.91242218017578
06025,110.71916198730469
06027,95.24263763427734
06029,99.30103302001953
06031,102.41309356689453
06033,94.44300842285156
06035,86.33724975585938
06037,95.61225128173828
06039,92.71924591064453
06041,90.79215240478516
06043,91.36476135253906
06045,95.32789611816406
06047,102.20711517333984
06049,87.2602310180664
06051,78.90619659423828
06053,98.3790054321289
06055,99.18101501464844
06057,88.7474594116211
06059,91.39566040039062
06061,89.7838134765625
06063,86.28346252441406
06065,105.1979751586914
06067,101.84253692626953
06069,97.43451690673828
06071,101.40707397460938
06073,97.1744155883789
06075,92.30879211425781
06077,104.48645782470703
06079,96.32709503173828
06081,96.33405303955078
06083,92.39385986328125
06085,97.71711730957031
06087,96.66543579101562
06089,95.91777801513672
06091,84.62903594970703
06093,89.9762191772461
06095,101.60859680175781
06097,93.50862884521484
06099,103.02046203613281
06101,101.39859008789062
06103,96.84532165527344
06105,94.00293731689453
06107,87.5008773803711
06109,83.73641967773438
06111,91.57010650634766
06113,101.62120819091797
06115,97.98552703857422
08001,77.87376403808594
08003,78.66178131103516
08005,77.02506256103516
08007,74.98424530029297
08009,85.31944274902344
08011,87.49361419677734
08013,70.79782104492188
08014,79.17054748535156
08015,66.61376953125
08017,80.69461059570312
08019,61.03730392456055
08021,71.82856750488281
08023,74.21306610107422
08025,86.27239990234375
08027,72.21263122558594
08029,77.8946762084961
08031,78.90011596679688
08033,72.65310668945312
08035,74.31343841552734
08037,66.10151672363281
08039,75.98705291748047
08041,78.29306030273438
08043,78.00993347167969
08045,71.15450286865234
08047,63.25741958618164
08049,63.673789978027344
08051,66.85855102539062
08053,61.91097640991211
08055,78.9779281616211
08057,62.652957916259766
08059,73.34550476074219
08061,84.21755981445312
08063,78.23643493652344
08065,60.46909713745117
08067,75.43052673339844
08069,67.17729187011719
08071,82.87581634521484
08073,79.78710174560547
08075,73.7175064086914
08077,77.7303237915039
08079,64.48531341552734
08081,75.16403198242188
08083,80.15666961669922
08085,79.37287902832031
08087,77.48465728759766
08089,87.48018646240234
08091,71.73418426513672
08093,66.41727447509766
08095,73.76229095458984
08097,63.871124267578125
08099,86.83904266357422
08101,85.4193344116211
08103,74.41764831542969
08105,71.4755630493164
08107,67.0008316040039
08109,69.94731903076172
08111,58.754234313964844
08113,75.31298065185547
08115,72.82325744628906
08117,60.285552978515625
08119,70.00444030761719
08121,76.32231903076172
08123,76.34650421142578
08125,76.65693664550781
09001,75.31468963623047
09003,74.49102783203125
09005,70.90665435791016
09007,74.48217010498047
09009,74.61270904541016
09011,74.37063598632812
09013,73.75839233398438
09015,73.8987808227539
10001,79.58473205566406
10003,79.52516174316406
10005,80.75873565673828
11001,80.4154281616211
12001,88.27035522460938
12003,87.7990493774414
12005,91.61875915527344
12007,88.36261749267578
12009,90.42485809326172
12011,91.863525390625
12013,91.4149169921875
12015,92.36526489257812
12017,89.24169921875
12019,89.4946060180664
12021,91.07615661621094
12023,86.58915710449219
12027,91.31678771972656
12029,88.50696563720703
12031,89.55044555664062
12033,89.11326599121094
12035,89.445556640625
12037,90.5453872680664
12039,89.5844955444336
12041,87.70441436767578
12043,90.90436553955078
12045,90.9095230102539
12047,87.67024993896484
12049,90.53852844238281
12051,90.62413024902344
12053,89.02303314208984
12055,91.09039306640625
12057,89.58433532714844
12059,91.3599624633789
12061,91.73916625976562
12063,91.24980926513672
12065,88.0777359008789
12067,88.03022766113281
12069,89.60006713867188
12071,91.41233825683594
12073,88.89934539794922
12075,88.52972412109375
12077,90.68773651123047
12079,87.68831634521484
12081,90.28436279296875
12083,89.02018737792969
12085,92.57889556884766
12086,92.60980224609375
12087,92.94670867919922
12089,89.40589141845703
12091,90.52699279785156
12093,91.85542297363281
12095,90.24256896972656
12097,90.85470581054688
12099,91.88884735107422
12101,88.9891586303711
12103,88.81149291992188
12105,90.1925277709961
12107,89.34281921386719
12109,88.76294708251953
12111,92.573486328125
12113,89.26448822021484
12115,91.68994903564453
12117,90.30633544921875
12119,88.97904205322266
12121,87.4059066772461
12123,88.38946533203125
12125,86.9087905883789
12127,90.34608459472656
12129,89.82728576660156
12131,91.3814697265625
12133,91.9845199584961
13001,89.1290054321289
13003,89.16744232177734
13005,89.60723876953125
13007,88.70347595214844
13009,84.33252716064453
13011,83.64063262939453
13013,83.37046813964844
13015,82.26719665527344
13017,86.8404312133789
13019,87.72262573242188
13021,84.37743377685547
13023,84.5494613647461
13025,89.19282531738281
13027,87.30335998535156
13029,87.4513168334961
13031,85.16423034667969
13033,84.35914611816406
13035,84.94446563720703
13037,88.70171356201172
13039,88.64404296875
13043,85.34257507324219
13045,84.29446411132812
13047,80.58293151855469
13049,89.55787658691406
13051,87.44664764404297
13053,87.97066497802734
13055,80.74372100830078
13057,81.45028686523438
13059,84.33930206298828
13061,89.0340347290039
13063,84.10356140136719
13065,89.3558349609375
13067,82.9831314086914
13069,88.71880340576172
13071,86.80250549316406
13073,85.47937774658203
13075,87.21368408203125
13077,85.5464859008789
13079,85.07909393310547
13081,86.65721893310547
13083,78.39952850341797
13085,80.08904266357422
13087,89.58450317382812
13089,83.57977294921875
13091,85.18162536621094
13093,86.14189910888672
13095,87.89527893066406
13097,83.89578247070312
13099,89.64293670654297
13101,88.38766479492188
13103,85.57502746582031
13105,84.97880554199219
13107,84.45980834960938
13109,86.8364028930664
13111,77.37329864501953
13113,84.94651794433594
13115,82.1650161743164
13117,81.67382049560547
13119,84.53910827636719
13121,83.65080261230469
13123,77.548095703125
13125,84.15379333496094
13127,88.58920288085938
13129,81.6008529663086
13131,88.18953704833984
13133,84.5970230102539
13135,82.77180480957031
13137,81.52342224121094
13139,82.26060485839844
13141,84.19229125976562
13143,82.87677001953125
13145,87.28511047363281
13147,85.01335906982422
13149,85.7487564086914
13151,84.50740051269531
13153,84.78414154052734
13155,87.06922149658203
13157,83.64519500732422
13159,85.17523193359375
13161,88.53441619873047
13163,84.06888580322266
13165,84.02706909179688
13167,84.02523040771484
13169,84.47872161865234
13171,84.92070007324219
13173,88.56757354736328
13175,84.77442932128906
13177,87.4092788696289
13179,88.39247131347656
13181,85.01594543457031
13183,88.75991821289062
13185,87.77436065673828
13187,79.77448272705078
13189,84.73182678222656
13191,89.12784576416016
13193,86.10623931884766
13195,84.55216217041016
13197,86.92581939697266
13199,86.13298034667969
13201,89.714111328125
13205,87.90424346923828
13207,84.9766845703125
13209,86.85413360595703
13211,84.92938995361328
13213,79.96512603759766
13215,88.0245590209961
13217,84.6994857788086
13219,84.25518035888672
13221,84.83648681640625
13223,82.90988159179688
13225,84.73513793945312
13227,79.32807159423828
13229,89.7516098022461
13231,85.34007263183594
13233,82.88461303710938
13235,85.36959075927734
13237,85.02384948730469
13239,88.86725616455078
13241,79.45272064208984
13243,88.47028350830078
13245,85.50515747070312
13247,84.13172149658203
13249,86.69132995605469
13251,84.00862121582031
13253,90.46488952636719
13255,84.87528228759766
13257,83.77149963378906
13259,88.315673828125
13261,87.08341979980469
13263,86.36832427978516
13265,84.1222152709961
13267,87.63170623779297
13269,85.92706298828125
13271,87.01004791259766
13273,87.93878936767578
13275,87.44094848632812
13277,86.68659973144531
13279,87.41149139404297
13281,78.35137939453125
13283,85.21231842041016
13285,86.83619689941406
13287,86.34998321533203
13289,84.02340698242188
13291,77.98858642578125
13293,85.56944274902344
13295,79.75991821289062
13297,83.98629760742188
13299,89.87602996826172
13301,84.2170639038086
13303,83.93234252929688
13305,89.13259887695312
13307,87.73006439208984
13309,86.85714721679688
13311,80.515625
13313,80.77925109863281
13315,86.00019836425781
13317,84.37339782714844
13319,84.00847625732422
13321,86.67271423339844
16001,85.66168212890625
16003,76.66705322265625
16005,75.38804626464844
16007,68.94925689697266
16009,78.47394561767578
16011,78.06165313720703
16013,75.80049133300781
16015,77.40933227539062
16017,76.75086212158203
16019,72.27416229248047
16021,74.23638153076172
16023,77.77165985107422
16025,74.27831268310547
16027,87.80288696289062
16029,70.17464447021484
16031,76.75582122802734
16033,73.84284973144531
16035,76.90319061279297
16037,72.33537292480469
16039,81.26490783691406
16041,73.91362762451172
16043,71.76275634765625
16045,83.59005737304688
16047,84.1373062133789
16049,75.165283203125
16051,81.25509643554688
16053,82.90789794921875
16055,78.34195709228516
16057,79.25345611572266
16059,72.48178100585938
16061,77.32589721679688
16063,81.45724487304688
16065,75.03996276855469
16067,80.54882049560547
16069,82.18856048583984
16071,76.60175323486328
16073,81.06819915771484
16075,86.92817687988281
16077,77.56937408447266
16079,76.51368713378906
16081,69.59471130371094
16083,80.59815979003906
16085,74.93388366699219
16087,82.27828216552734
17001,82.95556640625
17003,80.27728271484375
17005,81.06123352050781
17007,78.7557601928711
17009,83.31535339355469
17011,81.87863159179688
17013,82.4005355834961
17015,80.20689392089844
17017,83.08639526367188
17019,81.84637451171875
17021,82.11756896972656
17023,80.71702575683594
17025,79.51923370361328
17027,80.79228210449219
17029,81.3095474243164
17031,82.49821472167969
17033,79.40349578857422
17035,80.61572265625
17037,80.50556945800781
17039,82.8561782836914
17041,81.65060424804688
17043,81.8017349243164
17045,80.95503997802734
17047,78.83136749267578
17049,80.17920684814453
17051,80.77696990966797
17053,82.06266021728516
17055,78.87055969238281
17057,84.28852844238281
17059,77.93907165527344
17061,82.41180419921875
17063,82.41526794433594
17065,78.791015625
17067,82.77528381347656
17069,77.32160949707031
17071,82.98332214355469
17073,82.72894287109375
17075,81.89432525634766
17077,79.88089752197266
17079,79.44832611083984
17081,79.03292083740234
17083,81.76323699951172
17085,78.35050964355469
17087,78.98529052734375
17089,80.90088653564453
17091,82.49894714355469
17093,81.8868637084961
17095,83.50373077392578
17097,80.93014526367188
17099,81.99098205566406
17101,79.11981964111328
17103,81.06262969970703
17105,82.30009460449219
17107,83.51192474365234
17109,83.21664428710938
17111,79.82401275634766
17113,82.501708984375
17115,82.57511138916016
17117,81.402099609375
17119,81.25452423095703
17121,79.7133560180664
17123,83.19109344482422
17125,84.26667785644531
17127,79.43054962158203
17129,83.26795959472656
17131,82.69593048095703
17133,81.31739044189453
17135,81.25222778320312
17137,82.27271270751953
17139,81.56885528564453
17141,80.63013458251953
17143,84.42515563964844
17145,79.72373962402344
17147,82.44499206542969
17149,82.76946258544922
17151,78.08406829833984
17153,80.36824798583984
17155,82.72579956054688
17157,80.81410217285156
17159,78.96730041503906
17161,82.38031768798828
17163,81.255615234375
17165,78.31151580810547
17167,82.56798553466797
17169,83.53853607177734
17171,82.81732177734375
17173,81.18343353271484
17175,83.18157958984375
17177,79.89471435546875
17179,84.00758361816406
17181,79.7870101928711
17183,80.7925796508789
17185,78.68603515625
17187,82.94312286376953
17189,79.94567108154297
17191,79.13484954833984
17193,78.63900756835938
17195,81.19367218017578
17197,82.58809661865234
17199,78.55670928955078
17201,79.24933624267578
17203,83.2475357055664
18001,79.05239868164062
18003,78.93107604980469
18005,75.93839263916016
18007,79.91146087646484
18009,78.7093505859375
18011,77.14720153808594
18013,75.99714660644531
18015,78.99951171875
18017,78.9682388305664
18019,76.98248291015625
18021,79.34452056884766
18023,78.03759765625
18025,76.97239685058594
18027,78.50879669189453
18029,75.86305236816406
18031,74.87572479248047
18033,77.516845703125
18035,78.95036315917969
18037,77.81552124023438
18039,78.3900146484375
18041,76.24337768554688
18043,77.05387878417969
18045,79.54033660888672
18047,76.04412078857422
18049,79.19853973388672
18051,78.16585540771484
18053,78.77865600585938
18055,78.10582733154297
18057,77.16944885253906
18059,76.88922119140625
18061,76.8991470336914
18063,76.59144592285156
18065,77.0642318725586
18067,78.23538208007812
18069,78.65843200683594
18071,75.99090576171875
18073,80.57829284667969
18075,78.76529693603516
18077,74.95934295654297
18079,74.87291717529297
18081,76.17964172363281
18083,78.90760040283203
18085,78.6248779296875
18087,77.5680923461914
18089,82.23861694335938
18091,80.09537506103516
18093,76.82831573486328
18095,78.21502685546875
18097,76.71333312988281
18099,79.31107330322266
18101,78.10198974609375
18103,79.22854614257812
18105,76.60060119628906
18107,78.4709701538086
18109,76.61112976074219
18111,81.32229614257812
18113,77.67181396484375
18115,75.69745635986328
18117,77.08202362060547
18119,78.02779388427734
18121,80.1218490600586
18123,76.2297134399414
18125,78.26616668701172
18127,80.9991455078125
18129,77.60740661621094
18131,79.93190002441406
18133,77.83161926269531
18135,77.73411560058594
18137,74.27264404296875
18139,76.17989349365234
18141,78.99976348876953
18143,75.91664123535156
18145,76.51996612548828
18147,77.0941162109375
18149,79.91311645507812
18151,77.08135223388672
18153,79.39005279541016
18155,75.31781768798828
18157,78.90380859375
18159,78.09320068359375
18161,76.32349395751953
18163,77.34854125976562
18165,80.55928802490234
18167,80.48551177978516
18169,79.38943481445312
18171,79.82186126708984
18173,77.74946594238281
18175,76.18216705322266
18177,76.44640350341797
18179,78.56321716308594
18181,79.49417877197266
18183,78.359619140625
19001,77.32669067382812
19003,77.91291809082031
19005,70.0250015258789
19007,80.44824981689453
19009,76.2942123413086
19011,75.92919921875
19013,74.32878112792969
19015,76.916259765625
19017,71.780029296875
19019,73.24322509765625
19021,70.7893295288086
19023,71.46751403808594
19025,74.20819091796875
19027,76.10305786132812
19029,77.56880950927734
19031,79.1932144165039
19033,67.7437744140625
19035,71.18131256103516
19037,68.64073181152344
19039,79.7700424194336
19041,68.35469818115234
19043,71.87512969970703
19045,79.81551361083984
19047,75.30852508544922
19049,78.59662628173828
19051,80.42514038085938
19053,79.87887573242188
19055,73.61933898925781
19057,82.2605209350586
19059,65.73420715332031
19061,74.6061782836914
19063,64.91903686523438
19065,70.73863983154297
19067,68.39958953857422
19069,71.0118408203125
19071,78.0273666381836
19073,76.77352142333984
19075,74.26910400390625
19077,77.50521850585938
19079,73.59459686279297
19081,66.82839965820312
19083,74.3742446899414
19085,75.82339477539062
19087,81.15154266357422
19089,67.01049041748047
19091,70.05651092529297
19093,72.85198974609375
19095,79.98599243164062
19097,78.02735900878906
19099,79.22116088867188
19101,80.16281127929688
19103,79.73041534423828
19105,76.94410705566406
19107,80.84515380859375
19109,66.30236053466797
19111,81.8569107055664
19113,76.69124603271484
19115,81.753173828125
19117,80.08133697509766
19119,70.56108093261719
19121,78.99945068359375
19123,80.53162384033203
19125,79.92647552490234
19127,77.03209686279297
19129,77.68624877929688
19131,66.30287170410156
19133,74.1607666015625
19135,80.30625915527344
19137,78.10204315185547
19139,81.0147933959961
19141,69.49131774902344
19143,67.82245635986328
19145,78.6302490234375
19147,67.95191955566406
19149,72.61615753173828
19151,70.93985748291016
19153,78.9473876953125
19155,77.19515228271484
19157,79.3494644165039
19159,78.77620697021484
19161,73.9369888305664
19163,81.36611938476562
19165,76.26940155029297
19167,71.46576690673828
19169,77.02045440673828
19171,76.59888458251953
19173,78.36302185058594
19175,78.38043975830078
19177,80.28176879882812
19179,80.89203643798828
19181,80.25746154785156
19183,80.71639251708984
19185,79.8099594116211
19187,73.20699310302734
19189,64.07477569580078
19191,68.69623565673828
19193,73.02841186523438
19195,65.03305053710938
19197,70.25325012207031
20001,79.41796875
20003,79.57868957519531
20005,78.97805786132812
20007,81.66654968261719
20009,79.45154571533203
20011,79.19880676269531
20013,79.03704071044922
20015,78.89058685302734
20017,78.99261474609375
20019,78.53797912597656
20021,79.82925415039062
20023,76.27384948730469
20025,83.6893081665039
20027,80.05069732666016
20029,79.9827651977539
20031,79.84455108642578
20033,81.81065368652344
20035,78.65022277832031
20037,79.48892211914062
20039,76.18013000488281
20041,80.51214599609375
20043,79.13729858398438
20045,79.47986602783203
20047,81.02322387695312
20049,78.43872833251953
20051,81.60588836669922
20053,80.06389617919922
20055,85.59806060791016
20057,83.44357299804688
20059,79.42723083496094
20061,79.52532196044922
20063,79.70732879638672
20065,80.02123260498047
20067,88.00418853759766
20069,85.70137786865234
20071,82.07599639892578
20073,78.79914093017578
20075,85.96451568603516
20077,81.38493347167969
20079,81.23011016845703
20081,87.22189331054688
20083,84.45951080322266
20085,79.02164459228516
20087,78.9417953491211
20089,77.83329010009766
20091,78.75991821289062
20093,86.24220275878906
20095,80.3002700805664
20097,80.59125518798828
20099,79.66188049316406
20101,82.85872650146484
20103,79.11763000488281
20105,79.81287384033203
20107,79.41548919677734
20109,79.23976135253906
20111,79.26721954345703
20113,81.4122543334961
20115,81.11388397216797
20117,79.87698364257812
20119,85.55439758300781
20121,78.79277038574219
20123,79.38426208496094
20125,79.84535217285156
20127,79.10923767089844
20129,87.10211181640625
20131,78.9521255493164
20133,79.3843002319336
20135,83.7352066040039
20137,78.57711029052734
20139,79.89240264892578
20141,79.63187408447266
20143,80.05908203125
20145,80.97003173828125
20147,79.43115997314453
20149,78.90463256835938
20151,79.72625732421875
20153,75.18077087402344
20155,80.251953125
20157,78.55209350585938
20159,80.04280090332031
20161,79.41483306884766
20163,80.89286804199219
20165,81.67774963378906
20167,80.71395874023438
20169,81.08370208740234
20171,82.4375
20173,81.08002471923828
20175,87.11310577392578
20177,79.8678970336914
20179,77.97940826416016
20181,76.71455383300781
20183,78.4312973022461
20185,79.35071563720703
20187,87.55172729492188
20189,87.4511489868164
20191,81.14327239990234
20193,76.57489013671875
20195,81.00505828857422
20197,79.29798126220703
20199,79.43246459960938
20201,79.01713562011719
20203,81.9627685546875
20205,79.84172058105469
20207,79.53877258300781
20209,79.28144836425781
21001,74.77738952636719
21003,76.45903015136719
21005,75.6521987915039
21007,80.1376953125
21009,77.3990249633789
21011,74.07279968261719
21013,72.26713562011719
21015,76.11009216308594
21017,74.99221801757812
21019,75.8860855102539
21021,74.03202819824219
21023,76.70783996582031
21025,74.1300277709961
21027,75.631591796875
21029,75.87767028808594
21031,77.61255645751953
21033,76.09930419921875
21035,77.38323211669922
21037,77.39311981201172
21039,79.4906005859375
21041,75.80860137939453
21043,75.00284576416016
21045,73.80634307861328
21047,76.38663482666016
21049,74.4228286743164
21051,74.49830627441406
21053,73.3172607421875
21055,76.84843444824219
21057,74.81985473632812
21059,77.14530944824219
21061,77.78412628173828
21063,73.9549789428711
21065,73.95486450195312
21067,74.90657043457031
21069,74.8750228881836
21071,73.74320220947266
21073,76.37234497070312
21075,78.38737487792969
21077,75.9264907836914
21079,74.1751937866211
21081,75.4742660522461
21083,78.19886779785156
21085,76.90514373779297
21087,76.2170181274414
21089,76.32987213134766
21091,75.71089935302734
21093,75.37359619140625
21095,68.69535064697266
21097,75.63582611083984
21099,77.22652435302734
21101,77.40465545654297
21103,75.96479797363281
21105,78.56108093261719
21107,77.35888671875
21109,73.05182647705078
21111,77.03308868408203
21113,74.9351577758789
21115,74.22660827636719
21117,76.40234375
21119,72.128173828125
21121,74.72544860839844
21123,74.79108428955078
21125,74.24825286865234
21127,74.83992004394531
21129,74.1053237915039
21131,72.43819427490234
21133,70.03540802001953
21135,75.79191589355469
21137,73.44794464111328
21139,77.72162628173828
21141,76.05264282226562
21143,76.60227966308594
21145,79.69564819335938
21147,73.16551971435547
21149,78.02369689941406
21151,74.2270736694336
21153,73.7027816772461
21155,74.45887756347656
21157,77.9884033203125
21159,74.3194808959961
21161,76.34410858154297
21163,75.92036437988281
21165,72.97142791748047
21167,74.96963500976562
21169,75.99205017089844
21171,75.40462493896484
21173,74.12416076660156
21175,73.63678741455078
21177,77.6297607421875
21179,74.93733978271484
21181,75.20670318603516
21183,77.56328582763672
21185,76.43116760253906
21187,75.65296173095703
21189,74.32500457763672
21191,76.4373779296875
21193,72.68473815917969
21195,73.20059204101562
21197,73.70598602294922
21199,73.93778991699219
21201,76.12837219238281
21203,73.14219665527344
21205,73.3335952758789
21207,74.02950286865234
21209,75.5278091430664
21211,75.96723937988281
21213,76.0208969116211
21215,75.7593765258789
21217,74.69938659667969
21219,76.04266357421875
21221,76.49978637695312
21223,75.69225311279297
21225,77.38864135742188
21227,77.37471771240234
21229,74.66241455078125
21231,73.3732681274414
21233,77.25477600097656
21235,73.89828491210938
21237,73.48939514160156
21239,75.66787719726562
22001,85.34728240966797
22003,83.51838684082031
22005,87.68659973144531
22007,89.08843994140625
22009,82.86344909667969
22011,83.55889129638672
22013,81.9339599609375
22015,82.060546875
22017,82.23617553710938
22019,84.8785171508789
22021,81.572021484375
22023,86.2193374633789
22025,81.55094146728516
22027,81.12864685058594
22029,81.68917846679688
22031,82.18824005126953
22033,85.80585479736328
22035,80.9792709350586
22037,84.16744232177734
22039,83.76271057128906
22041,81.42219543457031
22043,81.69641876220703
22045,87.62631225585938
22047,87.01285552978516
22049,82.0006103515625
22051,87.51493835449219
22053,84.73582458496094
22055,86.44819641113281
22057,88.60308074951172
22059,81.63944244384766
22061,81.9131088256836
22063,86.6382827758789
22065,81.17198181152344
22067,81.93424224853516
22069,81.87655639648438
22071,86.95624542236328
22073,81.88140106201172
22075,86.78298950195312
22077,84.50308227539062
22079,82.46403503417969
22081,82.23943328857422
22083,81.58815002441406
22085,82.07357025146484
22087,86.3687744140625
22089,88.27012634277344
22091,84.73184204101562
22093,88.57890319824219
22095,88.18579864501953
22097,84.58409881591797
22099,87.38412475585938
22101,88.71427917480469
22103,86.73042297363281
22105,86.01410675048828
22107,81.19595336914062
22109,89.40493774414062
22111,81.93201446533203
22113,87.29656982421875
22115,82.49824523925781
22117,85.096923828125
22119,81.72389221191406
22121,85.99282836914062
22123,81.33473205566406
22125,83.5259780883789
22127,81.81997680664062
23001,69.42938995361328
23003,67.1119384765625
23005,71.27411651611328
23007,62.966697692871094
23009,64.02191925048828
23011,67.61731719970703
23013,63.97767639160156
23015,66.86288452148438
23017,66.58161163330078
23019,65.16083526611328
23021,62.98288345336914
23023,69.4448471069336
23025,62.69127655029297
23027,64.43783569335938
23029,66.0304183959961
23031,73.70445251464844
24001,75.1060562133789
24003,81.4363784790039
24005,79.4691162109375
24009,79.12104034423828
24011,80.7400131225586
24013,77.33168029785156
24015,79.1760025024414
24017,80.09980773925781
24019,80.59356689453125
24021,77.63086700439453
24023,68.91316223144531
24025,79.06586456298828
24027,79.42911529541016
24029,80.26476287841797
24031,78.86906433105469
24033,80.28266906738281
24035,80.34837341308594
24037,78.4452133178711
24039,80.32865142822266
24041,80.46894073486328
24043,77.90731811523438
24045,81.15522003173828
24047,80.0379409790039
24510,82.62418365478516
25001,75.05864715576172
25003,69.10882568359375
25005,76.01725006103516
25007,75.05602264404297
25009,75.80693817138672
25011,72.63277435302734
25013,73.35286712646484
25015,73.01557159423828
25017,76.67406463623047
25019,73.255859375
25021,77.08421325683594
25023,76.50386810302734
25025,78.2284927368164
25027,73.64390563964844
26001,74.60509490966797
26003,70.23270416259766
26005,78.72846221923828
26007,74.23172760009766
26009,72.6312484741211
26011,76.08892822265625
26013,72.7337646484375
26015,77.48966979980469
26017,77.06590270996094
26019,74.2764663696289
26021,79.70262145996094
26023,77.6358642578125
26025,77.38731384277344
26027,78.31033325195312
26029,71.4979248046875
26031,71.07714080810547
26033,67.54846954345703
26035,75.43756103515625
26037,77.61338806152344
26039,72.42574310302734
26041,71.62602233886719
26043,74.13035583496094
26045,77.13084411621094
26047,69.55492401123047
26049,76.80768585205078
26051,75.76253509521484
26053,71.26936340332031
26055,75.26679229736328
26057,77.99076843261719
26059,77.27291107177734
26061,73.78614044189453
26063,74.06111907958984
26065,76.76740264892578
26067,77.92720031738281
26069,75.81631469726562
26071,71.5611801147461
26073,77.41759490966797
26075,76.99359130859375
26077,77.78174591064453
26079,73.691650390625
26081,78.40878295898438
26083,71.54157257080078
26085,76.74026489257812
26087,75.07791137695312
26089,72.697998046875
26091,78.33511352539062
26093,76.52733612060547
26095,66.38227844238281
26097,67.11319732666016
26099,76.2516098022461
26101,75.55353546142578
26103,71.91949462890625
26105,75.9942626953125
26107,76.96224975585938
26109,74.39412689208984
26111,77.232177734375
26113,74.41087341308594
26115,79.65486145019531
26117,78.01286315917969
26119,72.83075714111328
26121,78.7663345336914
26123,77.76341247558594
26125,76.04335021972656
26127,77.25593566894531
26129,74.69122314453125
26131,73.56127166748047
26133,75.5782699584961
26135,73.36058044433594
26137,70.98106384277344
26139,79.12711334228516
26141,73.35802459716797
26143,73.88774108886719
26145,77.58113098144531
26147,74.16035461425781
26149,77.65910339355469
26151,73.5929183959961
26153,69.65103149414062
26155,77.28638458251953
26157,76.04492950439453
