GEOID,tmax
01001,89.14878845214844
01003,90.64432525634766
01005,87.2258529663086
01007,88.12150573730469
01009,85.77517700195312
01011,87.00946807861328
01013,89.08284759521484
01015,85.93365478515625
01017,85.41911315917969
01019,84.28047943115234
01021,87.66085052490234
01023,90.76292419433594
01025,91.00169372558594
01027,86.00675201416016
01029,84.75950622558594
01031,88.50211334228516
01033,87.44588470458984
01035,89.10371398925781
01037,87.35614013671875
01039,89.28857421875
01041,88.40604400634766
01043,85.29584503173828
01045,88.12023162841797
01047,90.98368835449219
01049,82.40220642089844
01051,87.99976348876953
01053,89.65996551513672
01055,85.11714935302734
01057,87.13743591308594
01059,86.36591339111328
01061,89.51421356201172
01063,89.51852416992188
01065,89.87547302246094
01067,87.76985931396484
01069,88.97136688232422
01071,83.37020111083984
01073,87.07604217529297
01075,87.53882598876953
01077,87.14473724365234
01079,86.1095199584961
01081,85.57498931884766
01083,86.63105010986328
01085,89.77870178222656
01087,86.94371795654297
01089,86.54098510742188
01091,91.41921997070312
01093,86.04066467285156
01095,84.96742248535156
01097,90.85906219482422
01099,90.28655242919922
01101,88.60216522216797
01103,86.45668029785156
01105,90.4483413696289
01107,88.54277801513672
01109,87.46279907226562
01111,85.17903900146484
01113,86.59561157226562
01115,86.72218322753906
01117,87.39898681640625
01119,90.28486633300781
01121,87.6153335571289
01123,86.73087310791016
01125,88.02973937988281
01127,86.5849380493164
01129,90.91845703125
01131,91.26441192626953
01133,84.96207427978516
04001,93.99588775634766
04003,102.23822784423828
04005,95.515380859375
04007,102.22157287597656
04009,101.72093963623047
04011,95.91706848144531
04012,116.59349822998047
04013,114.07666778564453
04015,106.03266906738281
04017,96.53939056396484
04019,109.86939239501953
04021,110.74234008789062
04023,101.1612777709961
04025,102.92150115966797
04027,117.16227722167969
05001,89.6839828491211
05003,90.24334716796875
05005,91.78494262695312
05007,90.376220703125
05009,91.13933563232422
05011,91.40557098388672
05013,92.24229431152344
05015,90.42718505859375
05017,88.57893371582031
05019,93.96171569824219
05021,89.93125915527344
05023,91.48854064941406
05025,90.96824645996094
05027,94.94828796386719
05029,94.609375
05031,90.11600494384766
05033,92.70506286621094
05035,89.25946044921875
05037,89.70040130615234
05039,92.26714324951172
05041,88.4051513671875
05043,89.52742767333984
05045,93.94115447998047
05047,92.38087463378906
05049,91.35369110107422
05051,93.13982391357422
05053,93.350341796875
05055,90.03290557861328
05057,94.73512268066406
05059,93.75315856933594
05061,94.6429672241211
05063,90.43318939208984
05065,90.76148986816406
05067,90.09809875488281
05069,91.18801879882812
05071,91.80422973632812
05073,94.90782165527344
05075,90.09020233154297
05077,90.1474380493164
05079,89.71045684814453
05081,95.95459747314453
05083,93.75576782226562
05085,92.11661529541016
05087,88.11775207519531
05089,91.97407531738281
05091,94.74932861328125
05093,89.6137466430664
05095,90.2138671875
05097,93.48601531982422
05099,94.30133056640625
05101,88.98466491699219
05103,93.06800079345703
05105,94.24954223632812
05107,89.30089569091797
05109,93.97541809082031
05111,89.90890502929688
05113,92.75410461425781
05115,92.85995483398438
05117,91.10877227783203
05119,92.9675064086914
05121,90.4466323852539
05123,89.93474578857422
05125,93.26464080810547
05127,92.94477081298828
05129,90.8870849609375
05131,94.07787322998047
05133,96.0865478515625
05135,90.22763061523438
05137,91.08868408203125
05139,93.77790832519531
05141,92.12886810302734
05143,89.26138305664062
05145,91.67296600341797
05147,90.47738647460938
05149,94.09883117675781
06001,88.8163833618164
06003,80.13099670410156
06005,97.6117935180664
06007,100.92068481445312
06009,97.76606750488281
06011,103.52893829345703
06013,93.03221130371094
06015,87.64591217041016
06017,91.83216094970703
06019,95.1717529296875
06021,101.19778442382812
06023,91.0892562866211
06025,118.06819915771484
06027,103.87275695800781
06029,101.89147186279297
06031,104.088134765625
06033,97.16447448730469
06035,92.169921875
06037,100.5703353881836
06039,95.23400115966797
06041,74.16631317138672
06043,95.02307891845703
06045,92.44120025634766
06047,102.10916137695312
06049,93.43010711669922
06051,85.3706283569336
06053,98.5980224609375
06055,95.96271514892578
06057,92.27127838134766
06059,93.67826080322266
06061,93.13495635986328
06063,89.92549896240234
06065,111.89096069335938
06067,102.67523193359375
06069,99.29647827148438
06071,110.53292846679688
06073,102.00190734863281
06075,69.76982116699219
06077,102.15576934814453
06079,99.56683349609375
06081,77.43272399902344
06083,92.69264221191406
06085,91.61919403076172
06087,85.06501770019531
06089,98.55834197998047
06091,87.68588256835938
06093,92.00765228271484
06095,96.71659088134766
06097,85.87012481689453
06099,101.21378326416016
06101,105.17562866210938
06103,99.87310028076172
06105,96.23272705078125
06107,91.03144836425781
06109,87.64413452148438
06111,96.46659088134766
06113,103.15618133544922
06115,102.28761291503906
08001,88.72119903564453
08003,78.23948669433594
08005,87.0966796875
08007,83.20974731445312
08009,89.17371368408203
08011,90.8243408203125
08013,80.16709899902344
08014,87.77503204345703
08015,76.81155395507812
08017,87.1863784790039
08019,73.12364196777344
08021,74.88367462158203
08023,76.77423095703125
08025,89.20525360107422
08027,75.53069305419922
08029,90.06341552734375
08031,87.92748260498047
08033,83.2437744140625
08035,82.17607116699219
08037,81.08560943603516
08039,83.7615966796875
08041,82.49022674560547
08043,82.06275177001953
08045,86.676025390625
08047,74.0162353515625
08049,78.19523620605469
08051,79.23161315917969
08053,71.87145233154297
08055,80.5739974975586
08057,78.74757385253906
08059,81.2145767211914
08061,88.75839233398438
08063,86.9593276977539
08065,73.1599349975586
08067,85.7805404663086
08069,79.9512939453125
08071,87.23627471923828
08073,85.8532485961914
08075,91.75157928466797
08077,91.37588500976562
08079,73.2154769897461
08081,91.01516723632812
08083,92.12797546386719
08085,91.138916015625
08087,91.07777404785156
08089,90.8757553100586
08091,83.32210540771484
08093,75.8017807006836
08095,89.55111694335938
08097,78.01048278808594
08099,90.3655776977539
08101,87.6980209350586
08103,90.23865509033203
08105,75.62456512451172
08107,83.18460845947266
08109,76.18855285644531
08111,68.3744125366211
08113,86.01589965820312
08115,88.31626892089844
08117,74.438720703125
08119,74.9561996459961
08121,90.25835418701172
08123,89.51693725585938
08125,90.0016098022461
09001,83.53485107421875
09003,85.04143524169922
09005,83.18161010742188
09007,83.19014739990234
09009,83.75715637207031
09011,81.89352416992188
09013,82.93608093261719
09015,82.69029998779297
10001,82.79183197021484
10003,82.46068572998047
10005,83.62628173828125
11001,82.8272933959961
12001,90.26246643066406
12003,89.39057922363281
12005,90.29271697998047
12007,89.47310638427734
12009,90.0823974609375
12011,90.41726684570312
12013,90.09036254882812
12015,90.76033020019531
12017,90.1697998046875
12019,88.3902359008789
12021,90.37227630615234
12023,89.83751678466797
12027,90.7640380859375
12029,90.8645248413086
12031,87.9688491821289
12033,90.32714080810547
12035,88.03482818603516
12037,90.86514282226562
12039,89.76829528808594
12041,90.91590118408203
12043,89.83411407470703
12045,90.08180236816406
12047,89.39366912841797
12049,91.46076202392578
12051,89.62272644042969
12053,89.61748504638672
12055,91.03958892822266
12057,90.47683715820312
12059,90.1539306640625
12061,91.89293670654297
12063,89.68219757080078
12065,89.66780853271484
12067,90.74319458007812
12069,89.96192932128906
12071,89.80899047851562
12073,90.11553955078125
12075,90.93978881835938
12077,90.49595642089844
12079,89.7515640258789
12081,91.07951354980469
12083,89.83745574951172
12085,91.46282196044922
12086,91.50787353515625
12087,91.91523742675781
12089,88.65754699707031
12091,89.8061294555664
12093,91.86518859863281
12095,90.34801483154297
12097,91.25175476074219
12099,90.18644714355469
12101,89.76447296142578
12103,91.12879180908203
12105,91.34751892089844
12107,88.23641204833984
12109,87.13772583007812
12111,92.2132797241211
12113,89.45687103271484
12115,91.17991638183594
12117,90.11653137207031
12119,89.87145233154297
12121,90.25763702392578
12123,90.37283325195312
12125,89.96045684814453
12127,89.36222076416016
12129,90.79680633544922
12131,90.18573760986328
12133,90.41104888916016
13001,91.11936950683594
13003,89.92996978759766
13005,91.39012145996094
13007,87.82449340820312
13009,86.63489532470703
13011,83.06754302978516
13013,83.09181213378906
13015,83.47669982910156
13017,87.6776351928711
13019,88.51361083984375
13021,86.20817565917969
13023,87.39881896972656
13025,90.76375579833984
13027,88.54716491699219
13029,89.85649871826172
13031,89.19019317626953
13033,88.28046417236328
13035,85.44200134277344
13037,87.37803649902344
13039,88.73958587646484
13043,88.911865234375
13045,84.55209350585938
13047,84.11276245117188
13049,89.85867309570312
13051,89.21784973144531
13053,86.2879638671875
13055,83.73467254638672
13057,81.75655364990234
13059,83.73197937011719
13061,87.27688598632812
13063,84.39551544189453
13065,89.89918518066406
13067,83.49761199951172
13069,89.49288177490234
13071,87.56702423095703
13073,87.77921295166016
13075,88.13755798339844
13077,85.3478775024414
13079,85.8919677734375
13081,86.83802795410156
13083,81.63045501708984
13085,80.35504150390625
13087,88.85395812988281
13089,83.92625427246094
13091,87.86105346679688
13093,86.92147064208984
13095,87.5821762084961
13097,84.34623718261719
13099,87.92797088623047
13101,89.40105438232422
13103,88.87899780273438
13105,86.20851135253906
13107,88.3861312866211
13109,89.91175842285156
13111,79.79869842529297
13113,84.95217895507812
13115,84.4037857055664
13117,81.61515808105469
13119,84.2684555053711
13121,83.90377807617188
13123,79.38065338134766
13125,86.99742889404297
13127,89.86216735839844
13129,83.66349792480469
13131,88.44107055664062
13133,85.5464859008789
13135,82.88353729248047
13137,81.1706314086914
13139,82.04855346679688
13141,86.43148803710938
13143,83.78687286376953
13145,85.25881958007812
13147,85.51821899414062
13149,85.22166442871094
13151,84.88988494873047
13153,86.75061798095703
13155,87.6767807006836
13157,83.0374526977539
13159,85.56377410888672
13161,89.90019989013672
13163,87.69244384765625
13165,88.39002227783203
13167,87.81320190429688
13169,86.07459259033203
13171,85.17206573486328
13173,89.47513580322266
13175,88.0899658203125
13177,87.09832000732422
13179,90.22441101074219
13181,87.1574935913086
13183,90.86589813232422
13185,89.02496337890625
13187,80.15007781982422
13189,87.06839752197266
13191,90.49901580810547
13193,86.60712432861328
13195,83.91034698486328
13197,85.91108703613281
13199,85.38776397705078
13201,88.18832397460938
13205,87.8915023803711
13207,85.66217803955078
13209,89.20347595214844
13211,84.95558166503906
13213,82.89458465576172
13215,86.04844665527344
13217,84.78616333007812
13219,84.18216705322266
13221,85.06072235107422
13223,83.83146667480469
13225,86.16661071777344
13227,80.14994812011719
13229,91.56988525390625
13231,85.30997467041016
13233,84.20983123779297
13235,87.48881530761719
13237,85.911376953125
13239,87.21684265136719
13241,79.1302719116211
13243,86.87030792236328
13245,88.21541595458984
13247,84.50308227539062
13249,86.2302017211914
13251,88.35208129882812
13253,88.98240661621094
13255,85.1638412475586
13257,83.63263702392578
13259,86.7774887084961
13261,86.58038330078125
13263,85.68743896484375
13265,86.11444854736328
13267,90.167724609375
13269,85.95246887207031
13271,88.52859497070312
13273,87.00402069091797
13275,88.29503631591797
13277,87.24742889404297
13279,89.76884460449219
13281,78.78681182861328
13283,88.521728515625
13285,85.42681121826172
13287,86.77582550048828
13289,86.73223114013672
13291,79.2476577758789
13293,85.588134765625
13295,82.9265365600586
13297,83.82178497314453
13299,90.65882110595703
13301,86.6256103515625
13303,87.1832046508789
13305,91.20661926269531
13307,86.53160858154297
13309,89.00960540771484
13311,80.5015640258789
13313,84.03721618652344
13315,87.36772155761719
13317,86.24430847167969
13319,87.11209106445312
13321,86.98033142089844
16001,100.53641510009766
16003,91.0379638671875
16005,92.23265838623047
16007,85.12694549560547
16009,90.8505630493164
16011,93.3824462890625
16013,90.43531799316406
16015,89.99382781982422
16017,87.46588134765625
16019,88.19007873535156
16021,83.219482421875
16023,90.24364471435547
16025,88.0694808959961
16027,101.57372283935547
16029,87.63388061523438
16031,92.22115325927734
16033,85.78041076660156
16035,87.5882568359375
16037,84.24851989746094
16039,95.19652557373047
16041,91.0842056274414
16043,84.94966888427734
16045,98.29177856445312
16047,98.61449432373047
16049,87.31990814208984
16051,92.97441101074219
16053,97.70899200439453
16055,89.46614837646484
16057,91.71463775634766
16059,85.09722137451172
16061,89.76612091064453
16063,96.53682708740234
16065,88.79254150390625
16067,96.11658477783203
16069,95.13738250732422
16071,94.13392639160156
16073,95.82490539550781
16075,100.97052001953125
16077,93.68756103515625
16079,86.31755828857422
16081,85.0906753540039
16083,94.23744201660156
16085,86.23153686523438
16087,96.78997039794922
17001,87.54618835449219
17003,87.3998031616211
17005,86.82673645019531
17007,84.38262939453125
17009,87.9164810180664
17011,84.19852447509766
17013,88.2823257446289
17015,84.51468658447266
17017,87.36482238769531
17019,84.97322082519531
17021,86.14606475830078
17023,85.62310791015625
17025,86.65243530273438
17027,87.99840545654297
17029,85.12641143798828
17031,84.6593017578125
17033,86.916748046875
17035,85.26852416992188
17037,84.87371826171875
17039,85.18407440185547
17041,84.60738372802734
17043,86.15441131591797
17045,84.48623657226562
17047,87.83916473388672
17049,85.52559661865234
17051,86.28707122802734
17053,85.90672302246094
17055,85.64439392089844
17057,87.21098327636719
17059,86.83515930175781
17061,87.77942657470703
17063,86.46966552734375
17065,86.46595764160156
17067,85.86431121826172
17069,86.45850372314453
17071,85.72759246826172
17073,84.65992736816406
17075,86.26649475097656
17077,85.68222045898438
17079,85.2781982421875
17081,86.19580078125
17083,87.42939758300781
17085,83.0210189819336
17087,85.4270248413086
17089,86.04997253417969
17091,86.1851577758789
17093,86.5190658569336
17095,85.7384033203125
17097,84.24972534179688
17099,85.23709106445312
17101,88.04544830322266
17103,84.35260009765625
17105,85.57638549804688
17107,85.55546569824219
17109,86.35279846191406
17111,85.2122573852539
17113,85.74855041503906
17115,85.1781997680664
17117,86.30158233642578
17119,86.93054962158203
17121,86.8925552368164
17123,85.64594268798828
17125,86.98880767822266
17127,86.81938934326172
17129,86.54933166503906
17131,85.23664855957031
17133,88.57965850830078
17135,85.60826110839844
17137,87.232421875
17139,85.22212982177734
17141,84.47167205810547
17143,86.53968048095703
17145,86.03916931152344
17147,84.9399642944336
17149,88.54190826416016
17151,85.7886962890625
17153,87.19457244873047
17155,84.96774291992188
17157,86.91402435302734
17159,87.16218566894531
17161,84.8525619506836
17163,87.78765869140625
17165,85.9587173461914
17167,86.55166625976562
17169,87.09463500976562
17171,88.0862045288086
17173,85.7659683227539
17175,85.07554626464844
17177,84.07010650634766
17179,86.49964904785156
17181,85.75050354003906
17183,84.38301086425781
17185,87.86039733886719
17187,85.7724838256836
17189,86.93697357177734
17191,87.54912567138672
17193,87.1014633178711
17195,84.78904724121094
17197,85.9856185913086
17199,84.97156524658203
17201,84.6628189086914
17203,86.13674926757812
18001,79.99154663085938
18003,81.17320251464844
18005,84.13160705566406
18007,83.69174194335938
18009,81.27933502197266
18011,82.9642333984375
18013,84.6896743774414
18015,83.15337371826172
18017,83.2977294921875
18019,85.47986602783203
18021,86.48348236083984
18023,82.90229797363281
18025,85.24697875976562
18027,86.49537658691406
18029,83.4214859008789
18031,81.5549545288086
18033,81.56558990478516
18035,81.42056274414062
18037,85.99613952636719
18039,81.2023696899414
18041,81.42511749267578
18043,85.28348541259766
18045,83.98087310791016
18047,82.45864868164062
18049,83.24573516845703
18051,87.34950256347656
18053,82.48101043701172
18055,86.62887573242188
18057,82.69712829589844
18059,82.48753356933594
18061,85.12749481201172
18063,83.89887237548828
18065,80.8191909790039
18067,82.72775268554688
18069,81.44123840332031
18071,84.70136260986328
18073,83.229248046875
18075,80.49198913574219
18077,83.72014617919922
18079,83.40605163574219
18081,83.97955322265625
18083,87.61788940429688
18085,82.46868133544922
18087,81.19806671142578
18089,82.93896484375
18091,80.44160461425781
18093,85.08926391601562
18095,82.09738159179688
18097,83.73097229003906
18099,82.28873443603516
18101,86.00279235839844
18103,83.22327423095703
18105,85.27596282958984
18107,83.9535903930664
18109,84.79631805419922
18111,84.81312561035156
18113,81.31775665283203
18115,83.7597427368164
18117,85.27735137939453
18119,86.21483612060547
18121,85.2630386352539
18123,84.75643920898438
18125,86.82170867919922
18127,81.13788604736328
18129,87.42076873779297
18131,83.11273956298828
18133,84.72269439697266
18135,80.10032653808594
18137,82.00384521484375
18139,81.55091857910156
18141,80.49494171142578
18143,84.72551727294922
18145,83.15727233886719
18147,86.02446746826172
18149,82.40790557861328
18151,81.0557632446289
18153,87.58100128173828
18155,83.69389343261719
18157,83.29082489013672
18159,82.85160064697266
18161,81.74424743652344
18163,87.37577819824219
18165,84.75830078125
18167,86.38360595703125
18169,82.82774353027344
18171,83.60994720458984
18173,87.04029083251953
18175,84.72797393798828
18177,80.44207763671875
18179,80.28395080566406
18181,83.05461120605469
18183,81.44524383544922
19001,83.46546936035156
19003,83.83698272705078
19005,81.57298278808594
19007,86.69465637207031
19009,83.05353546142578
19011,82.4356689453125
19013,81.42635345458984
19015,83.78077697753906
19017,81.40498352050781
19019,81.66082000732422
19021,82.9872817993164
19023,81.40948486328125
19025,82.90890502929688
19027,83.56378936767578
19029,83.54439544677734
19031,84.10267639160156
19033,81.55425262451172
19035,83.11100006103516
19037,80.64889526367188
19039,84.73725128173828
19041,83.91483306884766
19043,81.57906341552734
19045,83.94511413574219
19047,83.4959945678711
19049,84.05001831054688
19051,85.71553039550781
19053,85.52383422851562
19055,81.4463119506836
19057,84.87419128417969
19059,83.35755157470703
19061,81.4359130859375
19063,82.81404113769531
19065,81.60307312011719
19067,80.89591979980469
19069,82.2456283569336
19071,83.90180969238281
19073,83.96932220458984
19075,81.57890319824219
19077,83.78105163574219
19079,82.67665100097656
19081,81.64737701416016
19083,82.386474609375
19085,83.74899291992188
19087,84.14973449707031
19089,80.65119934082031
19091,82.6360855102539
19093,82.93695831298828
19095,83.70893096923828
19097,83.08417510986328
19099,82.79780578613281
19101,83.22308349609375
19103,84.53699493408203
19105,82.6581802368164
19107,83.18122863769531
19109,82.1448974609375
19111,85.05735778808594
19113,83.1596908569336
19115,84.88045501708984
19117,84.69682312011719
19119,84.17437744140625
19121,84.06993865966797
19123,83.3036117553711
19125,83.9860610961914
19127,82.2400894165039
19129,84.11153411865234
19131,80.6152114868164
19133,83.69097137451172
19135,84.6906967163086
19137,83.64410400390625
19139,85.01174926757812
19141,83.51154327392578
19143,83.6371841430664
19145,83.96465301513672
19147,83.6070556640625
19149,83.86843872070312
19151,83.1606674194336
19153,83.73540496826172
19155,83.90550231933594
19157,82.28321838378906
19159,84.72794342041016
19161,82.70475769042969
19163,84.17725372314453
19165,83.29619598388672
19167,83.8845443725586
19169,83.16236877441406
19171,81.76640319824219
19173,84.04473114013672
19175,84.11737823486328
19177,84.42974853515625
19179,83.91853332519531
19181,84.4979476928711
19183,83.81745147705078
19185,85.70018768310547
19187,82.76890563964844
19189,80.85057067871094
19191,81.51297760009766
19193,83.62127685546875
19195,80.96791076660156
19197,82.26019287109375
20001,90.79572296142578
20003,90.19189453125
20005,88.04789733886719
20007,91.64673614501953
20009,90.0047607421875
20011,90.39794158935547
20013,86.58495330810547
20015,92.55525970458984
20017,92.81787109375
20019,92.26754760742188
20021,92.82520294189453
20023,88.90621185302734
20025,92.20032501220703
20027,89.33381652832031
20029,87.67993927001953
20031,91.58199310302734
20033,91.64454650878906
20035,91.46672821044922
20037,91.6894760131836
20039,88.13253784179688
20041,91.72028350830078
20043,86.95693969726562
20045,91.4346694946289
20047,90.35034942626953
20049,91.93556213378906
20051,89.70555114746094
20053,92.3493881225586
20055,91.25415802001953
20057,91.02129364013672
20059,91.22612762451172
20061,90.90786743164062
20063,90.55909729003906
20065,88.95980072021484
20067,92.49193572998047
20069,91.12030792236328
20071,89.4989013671875
20073,91.17398071289062
20075,91.02775573730469
20077,91.79579162597656
20079,92.26171112060547
20081,92.0472640991211
20083,91.67378997802734
20085,89.32171630859375
20087,90.11634826660156
20089,87.02412414550781
20091,89.97576904296875
20093,91.51692199707031
20095,90.94544219970703
20097,90.26519012451172
20099,92.15103149414062
20101,91.23859405517578
20103,89.98993682861328
20105,91.4263687133789
20107,90.0201187133789
20109,90.25028991699219
20111,92.05025482177734
20113,92.4409408569336
20115,92.3882064819336
20117,88.49880981445312
20119,92.33997344970703
20121,90.26875305175781
20123,88.80017852783203
20125,92.47684478759766
20127,92.11292266845703
20129,92.43201446533203
20131,87.42882537841797
20133,91.33504486083984
20135,91.17644500732422
20137,87.51025390625
20139,92.38370513916016
20141,89.11199188232422
20143,90.59801483154297
20145,89.8420639038086
20147,87.49803161621094
20149,89.45397186279297
20151,90.21509552001953
20153,88.1923828125
20155,91.97027587890625
20157,86.14862060546875
20159,92.32018280029297
20161,89.64879608154297
20163,88.48992919921875
20165,89.86813354492188
20167,91.00528717041016
20169,91.97681427001953
20171,90.61790466308594
20173,92.30604553222656
20175,93.17366790771484
20177,91.76158905029297
20179,89.59197998046875
20181,88.41990661621094
20183,87.97114562988281
20185,90.52957916259766
20187,92.58619689941406
20189,92.64348602294922
20191,91.73873138427734
20193,89.47331237792969
20195,89.98670196533203
20197,91.68717956542969
20199,88.79549407958984
20201,86.74989318847656
20203,90.09728240966797
20205,92.14334106445312
20207,91.2195053100586
20209,90.06594848632812
21001,83.83528900146484
21003,85.43614196777344
21005,84.46202087402344
21007,87.86512756347656
21009,86.01432800292969
21011,81.16526794433594
21013,76.802001953125
21015,83.78186798095703
21017,82.36316680908203
21019,81.90760803222656
21021,83.7992172241211
21023,83.0517807006836
21025,81.32740783691406
21027,84.9121322631836
21029,84.47639465332031
21031,86.44058990478516
21033,86.77423095703125
21035,87.28858947753906
21037,83.7751693725586
21039,88.05121612548828
21041,84.35356903076172
21043,81.49008178710938
21045,83.1917495727539
21047,85.63738250732422
21049,82.22003936767578
21051,80.18028259277344
21053,83.31024932861328
21055,86.76686096191406
21057,84.31278991699219
21059,86.6109390258789
21061,86.40534973144531
21063,80.87890625
21065,81.63035583496094
21067,83.07561492919922
21069,81.47002410888672
21071,81.56201171875
21073,84.58206939697266
21075,87.82266235351562
21077,84.19783020019531
21079,83.02638244628906
21081,83.3641357421875
21083,87.5568618774414
21085,85.6241455078125
21087,84.18802642822266
21089,82.5500717163086
21091,84.94792175292969
21093,83.90635681152344
21095,75.85527801513672
21097,82.80448150634766
21099,85.10002899169922
21101,87.72992706298828
21103,84.48985290527344
21105,87.80626678466797
21107,87.56288146972656
21109,80.2974624633789
21111,85.36046600341797
21113,83.62818908691406
21115,81.40287780761719
21117,83.49024963378906
21119,80.17841339111328
21121,79.38147735595703
21123,83.2391357421875
21125,80.63156127929688
21127,81.56896209716797
21129,81.41381072998047
21131,78.81803131103516
21133,78.9466781616211
21135,82.1767578125
21137,82.57463836669922
21139,86.53699493408203
21141,85.79045104980469
21143,86.83677673339844
21145,87.69758605957031
21147,81.37000274658203
21149,87.55941009521484
21151,82.44940185546875
21153,81.10113525390625
21155,83.6884765625
21157,87.35721588134766
21159,82.06816101074219
21161,82.62419128417969
21163,84.53207397460938
21165,80.5140380859375
21167,84.2496337890625
21169,84.830810546875
21171,84.83087158203125
21173,81.50492095947266
21175,80.90513610839844
21177,86.86603546142578
21179,83.86675262451172
21181,81.989990234375
21183,86.32960510253906
21185,85.0428695678711
21187,83.93609619140625
21189,81.10681915283203
21191,83.34508514404297
21193,80.02605438232422
21195,82.16355895996094
21197,81.37732696533203
21199,82.34915924072266
21201,82.625
21203,80.97438049316406
21205,80.36249542236328
21207,83.40718078613281
21209,83.42147827148438
21211,84.56330108642578
21213,85.54509735107422
21215,84.52317810058594
21217,83.55116271972656
21219,85.42086791992188
21221,86.28416442871094
21223,84.4326400756836
21225,87.53851318359375
21227,86.35603332519531
21229,83.97186279296875
21231,82.85856628417969
21233,87.68598937988281
21235,79.87640380859375
21237,80.9999771118164
21239,84.22854614257812
22001,91.9791030883789
22003,91.39118957519531
22005,93.86064910888672
22007,93.58392333984375
22009,91.0578384399414
22011,93.09217834472656
22013,95.5228271484375
22015,95.647705078125
22017,95.56377410888672
22019,92.78063201904297
22021,91.04469299316406
22023,91.80606079101562
22025,90.74478912353516
22027,95.40784454345703
22029,90.8641586303711
22031,96.45946502685547
22033,93.20865631103516
22035,87.0525131225586
22037,92.72126770019531
22039,90.98419189453125
22041,89.81619262695312
22043,91.67882537841797
22045,92.5799560546875
22047,92.98775482177734
22049,93.50273132324219
22051,91.05690002441406
22053,92.2547607421875
22055,92.35346984863281
22057,91.60629272460938
22059,91.04473876953125
22061,94.4978256225586
22063,93.64542388916016
22065,88.06594848632812
22067,90.09748840332031
22069,94.28945922851562
22071,90.7452163696289
22073,91.47672271728516
22075,90.10357666015625
22077,91.8167953491211
22079,91.4959716796875
22081,95.9832763671875
22083,89.64604949951172
22085,95.95500183105469
22087,89.96109771728516
22089,92.44427490234375
22091,93.10528564453125
22093,93.8919448852539
22095,93.34906768798828
22097,91.41693878173828
22099,92.61458587646484
22101,92.18927764892578
22103,91.37525939941406
22105,92.7398681640625
22107,89.38742065429688
22109,92.39623260498047
22111,92.95304870605469
22113,93.9642562866211
22115,93.46855163574219
22117,90.91571807861328
22119,95.8751220703125
22121,92.85588836669922
22123,88.1415786743164
22125,91.63456726074219
22127,92.92259979248047
23001,78.17508697509766
23003,86.34588623046875
23005,78.70560455322266
23007,78.87245178222656
23009,80.91346740722656
23011,78.63973999023438
23013,75.5573959350586
23015,75.12955474853516
23017,80.66434478759766
23019,84.17935943603516
23021,83.19371795654297
23023,75.17169189453125
23025,81.5231704711914
23027,79.15886688232422
23029,81.63725280761719
23031,81.05154418945312
24001,79.4703369140625
24003,82.80644989013672
24005,81.58834838867188
24009,81.84550476074219
24011,83.86565399169922
24013,80.57476806640625
24015,81.43624114990234
24017,82.48175811767578
24019,83.62841796875
24021,80.64404296875
24023,74.77059936523438
24025,80.93803405761719
24027,81.16069793701172
24029,82.72796630859375
24031,80.87773132324219
24033,82.49581909179688
24035,83.13272094726562
24037,81.63822174072266
24039,83.35054016113281
24041,83.5528335571289
24043,80.83745574951172
24045,84.12444305419922
24047,83.39652252197266
24510,83.42453002929688
25001,78.95646667480469
25003,82.91990661621094
25005,85.1919937133789
25007,82.33663177490234
25009,83.71984100341797
25011,85.06009674072266
25013,84.44881439208984
25015,84.5759048461914
25017,87.12153625488281
25019,74.90973663330078
25021,86.54618072509766
25023,84.82675170898438
25025,86.1483154296875
25027,83.67959594726562
26001,77.7191162109375
26003,79.86637115478516
26005,81.11579895019531
26007,79.0930404663086
26009,81.3210220336914
26011,78.7195816040039
26013,79.19395446777344
26015,82.253662109375
26017,79.08059692382812
26019,81.55072021484375
26021,78.61029052734375
26023,81.25000762939453
26025,81.57206726074219
26027,80.1787338256836
26029,80.65109252929688
26031,80.7367172241211
26033,80.13079833984375
26035,83.08846282958984
26037,82.6971206665039
26039,80.97054290771484
26041,81.90711212158203
26043,84.40076446533203
26045,82.17313385009766
26047,78.57721710205078
26049,80.71566009521484
26051,81.12428283691406
26053,74.99480438232422
26055,82.31012725830078
26057,83.45562744140625
26059,81.1463394165039
26061,78.61808013916016
26063,78.8947982788086
26065,81.58160400390625
26067,83.1772689819336
26069,77.94913482666016
26071,79.9501953125
26073,84.6474609375
26075,81.38939666748047
26077,81.62398529052734
26079,82.04850006103516
26081,83.62529754638672
26083,79.86994934082031
26085,84.11907958984375
26087,80.69844818115234
26089,79.71315002441406
26091,83.1175308227539
26093,81.22618865966797
26095,79.3642807006836
26097,78.5990982055664
26099,81.93827819824219
26101,82.28889465332031
26103,81.83757019042969
26105,82.90760803222656
26107,84.33158111572266
26109,85.20004272460938
26111,82.11119079589844
26113,82.7948226928711
26115,84.30702209472656
26117,84.09976959228516
26119,80.9693374633789
26121,83.41954803466797
26123,84.72178649902344
26125,81.17595672607422
26127,83.95882415771484
26129,79.35026550292969
26131,75.92439270019531
26133,83.51325988769531
26135,79.56182861328125
26137,80.82293701171875
26139,82.20890808105469
26141,80.22200775146484
26143,81.31401824951172
26145,80.72692108154297
26147,80.9422836303711
26149,81.1343765258789
26151,79.73481750488281
26153,79.8662338256836
26155,81.32325744628906
26157,79.94042205810547
