GEOID,tmax
01001,58.47993850708008
01003,65.0165023803711
01005,61.97462844848633
01007,58.03115463256836
01009,54.51293182373047
01011,61.07145690917969
01013,60.880775451660156
01015,55.78894805908203
01017,58.37727737426758
01019,55.16029739379883
01021,56.69453048706055
01023,64.27593994140625
01025,61.914772033691406
01027,55.156776428222656
01029,56.10661697387695
01031,62.22540283203125
01033,58.808475494384766
01035,63.243927001953125
01037,56.004486083984375
01039,63.86854934692383
01041,61.25291442871094
01043,54.933982849121094
01045,62.48253631591797
01047,59.57233428955078
01049,51.33330154418945
01051,58.66310501098633
01053,64.83326721191406
01055,54.19069290161133
01057,59.17096710205078
01059,57.607200622558594
01061,63.43260192871094
01063,61.685646057128906
01065,60.34126663208008
01067,63.669830322265625
01069,65.06185913085938
01071,51.45122528076172
01073,57.39359664916992
01075,59.3940315246582
01077,58.5466194152832
01079,57.54241943359375
01081,59.673583984375
01083,57.201210021972656
01085,60.04292297363281
01087,60.47279739379883
01089,54.86274337768555
01091,61.838829040527344
01093,57.77023696899414
01095,52.9767951965332
01097,65.12093353271484
01099,62.03445053100586
01101,60.682254791259766
01103,55.744659423828125
01105,59.08094024658203
01107,60.70654296875
01109,61.514793395996094
01111,57.404205322265625
01113,61.934852600097656
01115,55.2773551940918
01117,56.39238357543945
01119,63.645042419433594
01121,55.738677978515625
01123,57.356834411621094
01125,59.45797348022461
01127,58.27256774902344
01129,63.507137298583984
01131,60.64118194580078
01133,56.7759895324707
04001,59.40009689331055
04003,70.29576873779297
04005,64.42627716064453
04007,69.33238220214844
04009,68.91529846191406
04011,65.29000854492188
04012,83.15702056884766
04013,79.99906158447266
04015,73.85506439208984
04017,61.53293228149414
04019,78.93250274658203
04021,77.31095886230469
04023,71.73733520507812
04025,71.78172302246094
04027,85.70970916748047
05001,64.24571228027344
05003,66.67914581298828
05005,55.81134796142578
05007,58.86293029785156
05009,57.28890609741211
05011,67.4526138305664
05013,66.81183624267578
05015,57.27306365966797
05017,63.72323989868164
05019,65.77789306640625
05021,52.946250915527344
05023,59.0858039855957
05025,65.1557388305664
05027,68.09468841552734
05029,62.14390563964844
05031,54.66397476196289
05033,58.844112396240234
05035,57.330833435058594
05037,56.860076904296875
05039,64.59369659423828
05041,64.49938201904297
05043,65.89765167236328
05045,61.05458450317383
05047,59.042015075683594
05049,52.7719612121582
05051,63.391319274902344
05053,63.47196960449219
05055,53.283573150634766
05057,66.08827209472656
05059,64.26546478271484
05061,63.84294509887695
05063,56.562103271484375
05065,54.53662872314453
05067,56.5636100769043
05069,64.13335418701172
05071,59.11198806762695
05073,68.69508361816406
05075,53.679325103759766
05077,59.98390197753906
05079,65.7759780883789
05081,67.37076568603516
05083,61.15462875366211
05085,62.06629943847656
05087,56.511695861816406
05089,57.105098724365234
05091,68.78504180908203
05093,55.73702621459961
05095,61.33119583129883
05097,62.87818145751953
05099,66.74970245361328
05101,56.52653884887695
05103,66.54193115234375
05105,63.019676208496094
05107,62.42231369018555
05109,63.848575592041016
05111,55.82027816772461
05113,61.09870529174805
05115,60.47856903076172
05117,60.91688537597656
05119,61.91534423828125
05121,52.45765686035156
05123,58.437347412109375
05125,62.148258209228516
05127,61.269386291503906
05129,57.0178108215332
05131,60.47643280029297
05133,65.26981353759766
05135,52.73597717285156
05137,56.57080078125
05139,68.9702377319336
05141,58.74717712402344
05143,57.62159729003906
05145,59.45752716064453
05147,58.24040603637695
05149,62.986228942871094
06001,79.23920440673828
06003,63.11561965942383
06005,76.75283813476562
06007,78.03955841064453
06009,77.05547332763672
06011,80.8156509399414
06013,80.85391998291016
06015,60.544979095458984
06017,71.97883605957031
06019,73.2066421508789
06021,79.08367919921875
06023,62.74870681762695
06025,87.09776306152344
06027,76.78325653076172
06029,78.48497009277344
06031,79.05058288574219
06033,76.10557556152344
06035,64.10936737060547
06037,83.047607421875
06039,73.79554748535156
06041,77.30232238769531
06043,73.63971710205078
06045,70.59569549560547
06047,79.18482208251953
06049,61.09385681152344
06051,66.342041015625
06053,83.64010620117188
06055,81.9414291381836
06057,71.98786926269531
06059,87.10655975341797
06061,72.58751678466797
06063,66.54790496826172
06065,83.51569366455078
06067,81.52425384521484
06069,80.55655670166016
06071,80.09143829345703
06073,84.22442626953125
06075,77.42948913574219
06077,81.69603729248047
06079,84.0781478881836
06081,78.03817749023438
06083,84.59967803955078
06085,79.62220764160156
06087,80.99655151367188
06089,73.13372802734375
06091,67.81124877929688
06093,60.324180603027344
06095,82.28620910644531
06097,78.81389617919922
06099,79.69149780273438
06101,81.8891830444336
06103,77.06158447265625
06105,65.6448974609375
06107,70.20039367675781
06109,69.82257843017578
06111,82.96743774414062
06113,82.42943572998047
06115,79.91504669189453
08001,64.49042510986328
08003,51.55815124511719
08005,63.498714447021484
08007,50.34961700439453
08009,63.06608963012695
08011,64.76808166503906
08013,54.21027755737305
08014,64.18062591552734
08015,43.864627838134766
08017,58.80531311035156
08019,40.83118438720703
08021,46.74305725097656
08023,48.44562530517578
08025,64.41854095458984
08027,48.75387191772461
08029,53.121944427490234
08031,64.33663940429688
08033,51.613582611083984
08035,59.249996185302734
08037,43.51646423339844
08039,60.884071350097656
08041,60.480194091796875
08043,54.49854278564453
08045,47.89650344848633
08047,43.586830139160156
08049,42.224945068359375
08051,44.61417770385742
08053,43.50755310058594
08055,54.07861328125
08057,41.6245231628418
08059,56.542083740234375
08061,61.68507766723633
08063,59.84343719482422
08065,38.15769958496094
08067,52.72750473022461
08069,51.22848892211914
08071,59.85349655151367
08073,61.84766387939453
08075,60.71579360961914
08077,53.29001998901367
08079,43.52769470214844
08081,53.4608154296875
08083,56.72016906738281
08085,54.693206787109375
08087,65.62244415283203
08089,65.11104583740234
08091,49.3271369934082
08093,44.221946716308594
08095,57.73502731323242
08097,42.00218963623047
08099,64.06663513183594
08101,63.50954818725586
08103,51.75943374633789
08105,47.266719818115234
08107,44.460899353027344
08109,46.089263916015625
08111,43.36387252807617
08113,53.213470458984375
08115,56.45619201660156
08117,38.84708786010742
08119,50.07625198364258
08121,62.93695831298828
08123,63.296600341796875
08125,60.413536071777344
09001,66.05342102050781
09003,65.26528930664062
09005,64.65956115722656
09007,65.64009094238281
09009,65.88449096679688
09011,66.01609802246094
09013,65.78005981445312
09015,66.20722961425781
10001,70.31903076171875
10003,70.1114730834961
10005,71.34430694580078
11001,70.660888671875
12001,77.57984161376953
12003,75.14192962646484
12005,67.84461975097656
12007,76.13683319091797
12009,86.81487274169922
12011,89.16069793701172
12013,68.75914001464844
12015,87.32460021972656
12017,79.93701171875
12019,77.88400268554688
12021,88.00433349609375
12023,74.833984375
12027,87.26094055175781
12029,76.15978240966797
12031,77.46488952636719
12033,65.78250885009766
12035,83.23188781738281
12037,70.19991302490234
12039,69.41805267333984
12041,76.7614517211914
12043,87.75859832763672
12045,69.58658599853516
12047,74.45858001708984
12049,86.8861312866211
12051,88.30266571044922
12053,81.90238189697266
12055,87.18276977539062
12057,83.65718078613281
12059,64.71237182617188
12061,86.87493133544922
12063,66.9891586303711
12065,72.21878814697266
12067,75.23686218261719
12069,84.00775146484375
12071,87.23164367675781
12073,70.60980987548828
12075,78.6457748413086
12077,70.23467254638672
12079,73.85579681396484
12081,84.50261688232422
12083,80.58881378173828
12085,88.40436553955078
12086,88.20330047607422
12087,87.18579864501953
12089,76.42326354980469
12091,66.60753631591797
12093,87.01939392089844
12095,85.79951477050781
12097,86.58158111572266
12099,89.41661834716797
12101,82.71045684814453
12103,81.2475814819336
12105,85.94609069824219
12107,80.49945831298828
12109,80.52429962158203
12111,87.4959716796875
12113,66.52379608154297
12115,85.37454986572266
12117,85.6844711303711
12119,82.69015502929688
12121,74.84151458740234
12123,74.26185607910156
12125,75.2120361328125
12127,84.86235809326172
12129,70.89386749267578
12131,65.89747619628906
12133,66.55104064941406
13001,73.83541870117188
13003,73.65547943115234
13005,73.57866668701172
13007,69.20652770996094
13009,68.89186096191406
13011,62.072608947753906
13013,61.4682731628418
13015,58.696022033691406
13017,73.1824722290039
13019,73.18766784667969
13021,69.32689666748047
13023,71.0564956665039
13025,75.23306274414062
13027,71.59354400634766
13029,74.66875457763672
13031,73.7193832397461
13033,70.04195404052734
13035,65.74359893798828
13037,67.5417251586914
13039,75.55099487304688
13043,72.39628601074219
13045,58.95244216918945
13047,53.8360595703125
13049,75.39286804199219
13051,74.9765396118164
13053,63.54575729370117
13055,55.183101654052734
13057,59.10176086425781
13059,62.33676528930664
13061,64.68119049072266
13063,61.46708679199219
13065,73.99424743652344
13067,59.56407928466797
13069,73.78605651855469
13071,70.95501708984375
13073,67.80470275878906
13075,72.18353271484375
13077,61.137046813964844
13079,67.68424224853516
13081,71.62620544433594
13083,51.21891784667969
13085,58.58713912963867
13087,68.96194458007812
13089,61.2829704284668
13091,71.37556457519531
13093,70.97645568847656
13095,70.43701171875
13097,59.86745071411133
13099,66.42375946044922
13101,74.0918960571289
13103,74.70466613769531
13105,64.05128479003906
13107,70.39305877685547
13109,73.98698425292969
13111,55.76515579223633
13113,61.6806640625
13115,57.07685852050781
13117,59.70980453491211
13119,62.47739028930664
13121,60.53352737426758
13123,55.7682991027832
13125,67.16436767578125
13127,75.01007080078125
13129,57.8585205078125
13131,69.73831176757812
13133,64.80532836914062
13135,60.79538345336914
13137,59.96653366088867
13139,60.57868957519531
13141,66.97888946533203
13143,57.09457015991211
13145,60.58479690551758
13147,62.95808410644531
13149,59.65750503540039
13151,63.08066940307617
13153,70.76927947998047
13155,73.31873321533203
13157,61.92464828491211
13159,67.37824249267578
13161,73.66929626464844
13163,68.07608032226562
13165,71.2392578125
13167,69.1312484741211
13169,68.89443969726562
13171,64.974609375
13173,73.2835693359375
13175,70.32392883300781
13177,70.36894226074219
13179,74.58206939697266
13181,65.90431213378906
13183,74.72335815429688
13185,72.75129699707031
13187,58.591041564941406
13189,66.81373596191406
13191,74.87332916259766
13193,69.00123596191406
13195,62.58113479614258
13197,64.66744232177734
13199,61.32199478149414
13201,67.7660140991211
13205,70.1238784790039
13207,67.25392150878906
13209,72.3265609741211
13211,65.01074981689453
13213,55.78570556640625
13215,62.51166915893555
13217,64.50023651123047
13219,62.53389358520508
13221,63.62359619140625
13223,58.6226806640625
13225,69.36658477783203
13227,57.65580749511719
13229,74.46907806396484
13231,62.973079681396484
13233,57.593875885009766
13235,71.64639282226562
13237,67.87157440185547
13239,63.527069091796875
13241,58.457122802734375
13243,65.490234375
13245,68.93791961669922
13247,62.764957427978516
13249,66.974609375
13251,72.57027435302734
13253,67.8517837524414
13255,63.262413024902344
13257,61.80857467651367
13259,64.0801773071289
13261,68.89403533935547
13263,63.099945068359375
13265,64.89312744140625
13267,73.78274536132812
13269,66.0280990600586
13271,73.05408477783203
13273,68.13347625732422
13275,70.4792251586914
13277,72.63223266601562
13279,73.04985809326172
13281,57.65577697753906
13283,70.59870910644531
13285,60.00667953491211
13287,72.1528091430664
13289,70.27535247802734
13291,57.4265022277832
13293,64.37918853759766
13295,53.472206115722656
13297,62.418514251708984
13299,74.27459716796875
13301,66.28523254394531
13303,68.32151794433594
13305,74.8470687866211
13307,66.04054260253906
13309,72.46070098876953
13311,59.34156799316406
13313,55.10942840576172
13315,72.10199737548828
13317,64.53633117675781
13319,69.66154479980469
13321,71.47644805908203
16001,61.37043380737305
16003,48.40808868408203
16005,53.36131286621094
16007,48.6030387878418
16009,52.3296012878418
16011,54.49827194213867
16013,52.69772720336914
16015,46.62287139892578
16017,50.589542388916016
16019,50.55718231201172
16021,47.14091873168945
16023,51.82466506958008
16025,49.08972930908203
16027,64.6438217163086
16029,49.00236511230469
16031,58.29222869873047
16033,47.83959197998047
16035,49.171356201171875
16037,44.935569763183594
16039,55.43498229980469
16041,52.857967376708984
16043,45.806236267089844
16045,55.14654541015625
16047,60.24081802368164
16049,47.46183776855469
16051,54.89183807373047
16053,62.35258865356445
16055,52.83517074584961
16057,53.841365814208984
16059,43.40972900390625
16061,52.18313980102539
16063,59.760528564453125
16065,51.512027740478516
16067,60.315982818603516
16069,57.204864501953125
16071,54.37118148803711
16073,59.408851623535156
16075,61.87501525878906
16077,55.90564727783203
16079,45.75590133666992
16081,45.32112503051758
16083,60.09284973144531
16085,42.525787353515625
16087,55.21720886230469
17001,53.21175765991211
17003,55.3057975769043
17005,54.04818344116211
17007,47.61882400512695
17009,55.042633056640625
17011,51.042930603027344
17013,54.996315002441406
17015,50.250152587890625
17017,54.254844665527344
17019,50.32819747924805
17021,51.97255325317383
17023,50.86006546020508
17025,52.852352142333984
17027,55.58978271484375
17029,51.07756042480469
17031,50.15194320678711
17033,51.595855712890625
17035,51.48646926879883
17037,49.42316436767578
17039,50.9154167175293
17041,50.561309814453125
17043,50.11210632324219
17045,49.85226821899414
17047,53.89067077636719
17049,51.709964752197266
17051,52.54063415527344
17053,49.964569091796875
17055,54.7491340637207
17057,54.058189392089844
17059,55.006282806396484
17061,55.19318389892578
17063,50.597957611083984
17065,55.07367706298828
17067,53.40711975097656
17069,54.13430404663086
17071,54.0680046081543
17073,51.584388732910156
17075,50.06821060180664
17077,55.076904296875
17079,51.57704162597656
17081,54.64029312133789
17083,54.85361862182617
17085,49.024559020996094
17087,54.097633361816406
17089,49.71299743652344
17091,50.20863723754883
17093,50.35434341430664
17095,52.65968704223633
17097,49.244510650634766
17099,50.443397521972656
17101,52.39055633544922
17103,49.82221221923828
17105,49.870330810546875
17107,52.027748107910156
17109,54.1451416015625
17111,48.83733367919922
17113,50.59075164794922
17115,51.04999923706055
17117,53.709617614746094
17119,55.22561264038086
17121,53.70142364501953
17123,51.56807327270508
17125,53.51761245727539
17127,54.93880081176758
17129,52.3671989440918
17131,53.37763595581055
17133,57.147438049316406
17135,52.57400131225586
17137,54.36320114135742
17139,50.763328552246094
17141,49.27935028076172
17143,52.78300857543945
17145,55.70005416870117
17147,50.53229904174805
17149,55.177703857421875
17151,54.08197021484375
17153,55.16133499145508
17155,51.44625473022461
17157,56.23419952392578
17159,52.672874450683594
17161,52.601219177246094
17163,57.034828186035156
17165,54.47569274902344
17167,52.142051696777344
17169,54.50853729248047
17171,55.84666442871094
17173,51.361202239990234
17175,51.6639404296875
17177,48.11238098144531
17179,52.85365676879883
17181,54.58216094970703
17183,49.93781280517578
17185,53.25922775268555
17187,53.497528076171875
17189,55.86334228515625
17191,54.23377227783203
17193,55.38475036621094
17195,50.837364196777344
17197,50.16383361816406
17199,53.93708801269531
17201,47.81111526489258
17203,51.588958740234375
18001,45.60923385620117
18003,46.766056060791016
18005,48.745201110839844
18007,48.58167266845703
18009,46.90396499633789
18011,47.16360855102539
18013,48.28487777709961
18015,48.51156997680664
18017,48.56674575805664
18019,51.61982345581055
18021,49.29330062866211
18023,47.94390106201172
18025,51.47648239135742
18027,51.35858917236328
18029,49.897247314453125
18031,47.9306526184082
18033,45.84842300415039
18035,47.18021774291992
18037,52.33489227294922
18039,47.774757385253906
18041,46.969356536865234
18043,51.167659759521484
18045,48.918861389160156
18047,48.33995819091797
18049,48.71944808959961
18051,53.007686614990234
18053,47.76368713378906
18055,49.50394058227539
18057,47.647377014160156
18059,47.72475814819336
18061,51.212711334228516
18063,47.28545379638672
18065,46.13850402832031
18067,47.99573516845703
18069,47.44118881225586
18071,49.02321243286133
18073,48.99279022216797
18075,45.83137130737305
18077,49.61692810058594
18079,48.88228988647461
18081,47.735076904296875
18083,51.788047790527344
18085,47.992576599121094
18087,47.03386688232422
18089,49.37405776977539
18091,48.01848602294922
18093,49.08854675292969
18095,47.772926330566406
18097,47.7265625
18099,48.388999938964844
18101,50.83251190185547
18103,48.16100311279297
18105,48.39999008178711
18107,48.077537536621094
18109,48.213809967041016
18111,49.42662811279297
18113,46.87133026123047
18115,50.5433235168457
18117,50.59043502807617
18119,48.93646240234375
18121,48.779136657714844
18123,51.95332336425781
18125,52.267913818359375
18127,48.386226654052734
18129,54.647682189941406
18131,49.336666107177734
18133,47.8862190246582
18135,45.577945709228516
18137,48.61605453491211
18139,47.066734313964844
18141,47.9604606628418
18143,49.98052978515625
18145,47.88496017456055
18147,52.84730911254883
18149,48.81273651123047
18151,45.6795768737793
18153,50.60841751098633
18155,50.52202224731445
18157,48.29496765136719
18159,47.9265251159668
18161,47.408145904541016
18163,53.83554458618164
18165,49.59454345703125
18167,49.879425048828125
18169,47.881019592285156
18171,49.01025390625
18173,53.021484375
18175,49.73752212524414
18177,46.13170623779297
18179,46.46709060668945
18181,48.64384841918945
18183,47.35701370239258
19001,52.45680236816406
19003,52.777130126953125
19005,49.457462310791016
19007,51.78124237060547
19009,51.481201171875
19011,53.51886749267578
19013,53.25047302246094
19015,54.14546203613281
19017,53.06907272338867
19019,52.060577392578125
19021,47.61466598510742
19023,53.18917465209961
19025,51.17731475830078
19027,50.837318420410156
19029,52.67483139038086
19031,52.44133377075195
19033,51.42266845703125
19035,46.05107498168945
19037,51.46012496948242
19039,53.36277389526367
19041,47.68592071533203
19043,50.736572265625
19045,51.16566467285156
19047,48.914188385009766
19049,53.872867584228516
19051,50.45745086669922
19053,53.19456481933594
19055,51.06748962402344
19057,53.41242599487305
19059,47.04740905761719
19061,50.198734283447266
19063,48.699989318847656
19065,51.54600143432617
19067,51.95610809326172
19069,52.669883728027344
19071,51.528263092041016
19073,52.78972625732422
19075,53.226993560791016
19077,52.37675857543945
19079,53.378875732421875
19081,50.83234405517578
19083,53.507774353027344
19085,49.33089828491211
19087,52.44940185546875
19089,50.00255584716797
19091,52.08623123168945
19093,46.84733581542969
19095,54.70161437988281
19097,50.771240234375
19099,54.3623046875
19101,51.93790817260742
19103,53.871055603027344
19105,52.070701599121094
19107,53.44597244262695
19109,50.707916259765625
19111,52.625301361083984
19113,52.857242584228516
19115,53.628150939941406
19117,53.10554885864258
19119,44.84722900390625
19121,53.56732177734375
19123,53.22242736816406
19125,53.62322998046875
19127,53.970420837402344
19129,51.70696258544922
19131,50.494510650634766
19133,47.695091247558594
19135,52.42207717895508
19137,52.76408004760742
19139,52.9938850402832
19141,46.083152770996094
19143,45.29450607299805
19145,52.621055603027344
19147,49.86376953125
19149,45.973812103271484
19151,50.13330841064453
19153,54.586395263671875
19155,51.39319610595703
19157,54.38973617553711
19159,52.19121170043945
19161,48.547508239746094
19163,52.161033630371094
19165,50.52869415283203
19167,45.44091796875
19169,54.56218338012695
19171,53.895118713378906
19173,52.34537887573242
19175,52.911895751953125
19177,50.641014099121094
19179,51.9627571105957
19181,54.28434753417969
19183,53.696937561035156
19185,52.62269592285156
19187,52.76043701171875
19189,49.63235092163086
19191,49.99665832519531
19193,46.6380729675293
19195,49.94377517700195
19197,52.36285400390625
20001,56.92878341674805
20003,56.34864807128906
20005,52.64531707763672
20007,59.989295959472656
20009,55.043434143066406
20011,55.84465408325195
20013,52.20459747314453
20015,57.634883880615234
20017,56.12948989868164
20019,58.973758697509766
20021,58.56496047973633
20023,58.464359283447266
20025,60.87104034423828
20027,56.14487838745117
20029,55.243194580078125
20031,57.86725616455078
20033,59.76924514770508
20035,58.420528411865234
20037,56.977657318115234
20039,54.72743606567383
20041,56.271888732910156
20043,52.05332565307617
20045,55.69841766357422
20047,56.51025390625
20049,57.82346725463867
20051,54.8423957824707
20053,55.215179443359375
20055,60.82630157470703
20057,58.660003662109375
20059,56.41887283325195
20061,56.22909164428711
20063,57.14543151855469
20065,55.252437591552734
20067,63.03038024902344
20069,60.181705474853516
20071,60.38941192626953
20073,58.09769821166992
20075,63.09953308105469
20077,59.86252975463867
20079,57.29003143310547
20081,61.76462936401367
20083,58.23948287963867
20085,53.6295280456543
20087,53.951725006103516
20089,53.33838653564453
20091,54.422813415527344
20093,62.357086181640625
20095,58.209228515625
20097,57.26778793334961
20099,58.6052131652832
20101,58.27223205566406
20103,54.00307083129883
20105,55.26329803466797
20107,55.60768127441406
20109,59.444801330566406
20111,57.27110290527344
20113,56.08576583862305
20115,55.8541145324707
20117,54.360836029052734
20119,61.7160758972168
20121,55.12739562988281
20123,54.279964447021484
20125,58.865394592285156
20127,55.838218688964844
20129,63.523502349853516
20131,52.745880126953125
20133,57.44248962402344
20135,57.04631042480469
20137,53.96120071411133
20139,57.094444274902344
20141,54.32692337036133
20143,55.81222152709961
20145,55.81853485107422
20147,53.94312286376953
20149,54.71031951904297
20151,57.03520202636719
20153,56.05487060546875
20155,56.75186538696289
20157,54.54582214355469
20159,55.392189025878906
20161,55.83560562133789
20163,54.74728012084961
20165,55.54122543334961
20167,55.08919143676758
20169,56.24924087524414
20171,60.04726028442383
20173,58.56865310668945
20175,62.35829162597656
20177,55.94552230834961
20179,55.8800048828125
20181,58.844444274902344
20183,53.59652328491211
20185,55.50153350830078
20187,63.993682861328125
20189,62.89685821533203
20191,59.63591003417969
20193,57.39565658569336
20195,55.3640251159668
20197,55.964481353759766
20199,59.28339385986328
20201,55.3442497253418
20203,60.751129150390625
20205,58.40281295776367
20207,58.49639892578125
20209,54.11803436279297
21001,51.58224868774414
21003,52.61491394042969
21005,52.513343811035156
21007,55.09866714477539
21009,51.67128372192383
21011,48.91490173339844
21013,50.42308807373047
21015,50.394561767578125
21017,49.66737365722656
21019,54.76360321044922
21021,52.992706298828125
21023,48.517234802246094
21025,52.13039779663086
21027,52.14129638671875
21029,51.62303161621094
21031,54.8992919921875
21033,55.03729248046875
21035,55.85363006591797
21037,49.70405578613281
21039,54.983619689941406
21041,51.16758728027344
21043,51.7675895690918
21045,52.410118103027344
21047,55.228065490722656
21049,50.08002471923828
21051,51.66474914550781
21053,50.20103454589844
21055,54.529823303222656
21057,51.156429290771484
21059,53.849021911621094
21061,53.472312927246094
21063,52.06596755981445
21065,50.5930290222168
21067,51.18505096435547
21069,48.430145263671875
21071,55.35547637939453
21073,52.38886642456055
21075,54.806461334228516
21077,51.2249870300293
21079,52.907169342041016
21081,50.31379318237305
21083,55.00049591064453
21085,53.00831604003906
21087,51.55269241333008
21089,52.085227966308594
21091,52.56935501098633
21093,51.08421325683594
21095,49.79548263549805
21097,49.70659255981445
21099,51.886043548583984
21101,54.357086181640625
21103,51.595420837402344
21105,54.893558502197266
21107,55.460018157958984
21109,50.58244323730469
21111,52.054996490478516
21113,52.44804763793945
21115,55.14700698852539
21117,49.779056549072266
21119,53.02541732788086
21121,51.66068649291992
21123,50.64045715332031
21125,51.75632095336914
21127,55.41408920288086
21129,50.827545166015625
21131,51.181644439697266
21133,52.273189544677734
21135,49.11305236816406
21137,52.764347076416016
21139,54.83730697631836
21141,54.435089111328125
21143,55.233402252197266
21145,55.13151550292969
21147,50.28713607788086
21149,55.262657165527344
21151,51.62083435058594
21153,53.13517761230469
21155,51.754364013671875
21157,55.36821365356445
21159,56.778076171875
21161,48.04396057128906
21163,51.295169830322266
21165,49.12370300292969
21167,53.0572509765625
21169,50.637725830078125
21171,50.11651611328125
21173,49.13357162475586
21175,51.45448684692383
21177,55.682518005371094
21179,51.404876708984375
21181,48.7080078125
21183,54.840885162353516
21185,51.79695129394531
21187,51.26904296875
21189,51.321533203125
21191,49.649253845214844
21193,52.021881103515625
21195,56.11395263671875
21197,49.73513412475586
21199,52.4255256652832
21201,48.59839630126953
21203,51.73945999145508
21205,49.159568786621094
21207,51.51826095581055
21209,51.128028869628906
21211,51.90767288208008
21213,54.1137580871582
21215,51.949283599853516
21217,51.52083206176758
21219,54.70493698120117
21221,55.7921028137207
21223,50.75132751464844
21225,54.82954025268555
21227,54.064212799072266
21229,52.0555305480957
21231,50.8052978515625
21233,54.80198287963867
21235,50.928802490234375
21237,50.51995849609375
21239,52.56901168823242
22001,67.94026947021484
22003,67.8665771484375
22005,67.07914733886719
22007,67.0425033569336
22009,67.37201690673828
22011,68.65534210205078
22013,72.01386260986328
22015,70.92962646484375
22017,70.94029998779297
22019,68.67655181884766
22021,67.97869873046875
22023,67.66120910644531
22025,66.53549194335938
22027,69.51054382324219
22029,65.97406768798828
22031,70.05986785888672
22033,67.2853012084961
22035,64.37947082519531
22037,67.11128234863281
22039,67.8487319946289
22041,65.86093139648438
22043,68.66565704345703
22045,67.35138702392578
22047,67.34138488769531
22049,71.12472534179688
22051,67.4180679321289
22053,67.69595336914062
22055,68.49597930908203
22057,66.97638702392578
22059,67.64604949951172
22061,71.06488037109375
22063,67.35923767089844
22065,64.57331085205078
22067,67.0510482788086
22069,70.40596008300781
22071,67.34100341796875
22073,68.7670669555664
22075,66.24442291259766
22077,67.72785949707031
22079,68.3073501586914
22081,71.60820770263672
22083,66.57022094726562
22085,69.42276000976562
22087,66.22566986083984
22089,67.94812774658203
22091,67.01995086669922
22093,67.35009765625
22095,67.95647430419922
22097,68.04117584228516
22099,67.90301513671875
22101,66.67129516601562
22103,67.47618103027344
22105,67.4083251953125
22107,64.6590805053711
22109,66.63765716552734
22111,69.6400375366211
22113,67.78144836425781
22115,68.82324981689453
22117,66.10364532470703
22119,70.25320434570312
22121,67.47441101074219
22123,64.92943572998047
22125,67.05186462402344
22127,70.25712585449219
23001,45.48109817504883
23003,40.34953308105469
23005,47.027652740478516
23007,43.04157638549805
23009,48.730873107910156
23011,45.45846939086914
23013,49.352901458740234
23015,48.247310638427734
23017,45.61424255371094
23019,43.93281936645508
23021,40.902339935302734
23023,47.3890380859375
23025,41.08453369140625
23027,47.67302703857422
23029,46.98055648803711
23031,49.98405456542969
24001,64.71846771240234
24003,70.99698638916016
24005,69.82747650146484
24009,70.76703643798828
24011,71.26468658447266
24013,69.0634994506836
24015,69.9724349975586
24017,70.58409881591797
24019,70.79557800292969
24021,69.16867065429688
24023,57.02576446533203
24025,69.83021545410156
24027,70.38800811767578
24029,70.04277038574219
24031,69.86797332763672
24033,70.8678207397461
24035,70.35123443603516
24037,70.36698150634766
24039,70.64729309082031
24041,70.60740661621094
24043,68.34933471679688
24045,71.15946197509766
24047,70.15729522705078
24510,71.32713317871094
25001,65.25724029541016
25003,62.98276138305664
25005,66.29273986816406
25007,65.68914794921875
25009,61.35220718383789
25011,62.87263488769531
25013,64.59129333496094
25015,63.72099304199219
25017,63.87633514404297
25019,64.7983627319336
25021,66.45414733886719
25023,66.15416717529297
25025,65.52082061767578
25027,64.00535583496094
26001,42.59782409667969
26003,39.90101623535156
26005,48.00358963012695
26007,41.91889572143555
26009,41.649662017822266
26011,44.5019416809082
26013,38.756919860839844
26015,46.92161178588867
26017,44.989463806152344
26019,43.376930236816406
26021,48.08513641357422
26023,46.41414260864258
26025,46.1708869934082
26027,47.765838623046875
26029,41.57304763793945
26031,41.35185241699219
26033,40.53852462768555
26035,44.1931266784668
26037,46.45149230957031
26039,41.024593353271484
26041,41.60200500488281
26043,39.28052520751953
26045,46.32818603515625
26047,41.631839752197266
26049,44.301597595214844
26051,44.742881774902344
26053,38.602108001708984
26055,43.31229019165039
26057,46.47161102294922
26059,45.706398010253906
26061,40.82413101196289
26063,43.850860595703125
26065,45.850196838378906
26067,46.89055252075195
26069,44.02375793457031
26071,37.58195495605469
26073,46.033416748046875
26075,45.94780349731445
26077,47.0604362487793
26079,41.9732551574707
26081,47.497833251953125
26083,41.76179122924805
26085,44.42477798461914
26087,43.48496627807617
26089,42.45536422729492
26091,47.5242919921875
26093,45.2938232421875
26095,39.38262176513672
26097,40.59054183959961
26099,45.225730895996094
26101,43.691650390625
26103,38.5001106262207
26105,44.215476989746094
26107,45.34022521972656
26109,42.39448165893555
26111,46.01803207397461
26113,42.85866928100586
26115,48.13564682006836
26117,46.33708190917969
26119,40.958892822265625
26121,47.47843933105469
26123,46.11222839355469
26125,44.717750549316406
26127,45.45285415649414
26129,43.041297912597656
26131,39.90934753417969
26133,43.77641677856445
26135,41.38692855834961
26137,40.05397033691406
26139,48.2132453918457
26141,41.070159912109375
26143,42.62228775024414
26145,45.5432014465332
26147,44.5352783203125
26149,47.396697998046875
26151,43.571075439453125
26153,40.66996765136719
26155,45.44191360473633
