GEOID,tmax
01001,89.39759826660156
01003,88.81390380859375
01005,90.52372741699219
01007,87.84004211425781
01009,85.06902313232422
01011,89.7267074584961
01013,90.75062561035156
01015,87.40553283691406
01017,88.26612854003906
01019,87.52997589111328
01021,87.11904907226562
01023,91.72904968261719
01025,90.8897705078125
01027,86.51364135742188
01029,87.29240417480469
01031,91.02818298339844
01033,88.84735870361328
01035,90.6089859008789
01037,87.03380584716797
01039,91.59396362304688
01041,90.45903015136719
01043,84.51799774169922
01045,90.97850036621094
01047,91.99920654296875
01049,84.9667739868164
01051,88.8040542602539
01053,90.4444580078125
01055,86.44837951660156
01057,88.07857513427734
01059,87.68064880371094
01061,92.0027847290039
01063,90.56403350830078
01065,90.4013900756836
01067,91.1759262084961
01069,92.26527404785156
01071,85.6214828491211
01073,86.1114501953125
01075,89.77143859863281
01077,88.56484985351562
01079,86.32955169677734
01081,88.77867889404297
01083,86.69918060302734
01085,90.9106674194336
01087,89.52538299560547
01089,86.81073760986328
01091,92.07832336425781
01093,87.53709411621094
01095,85.49459075927734
01097,89.02766418457031
01099,90.75892639160156
01101,90.07315063476562
01103,85.74185943603516
01105,91.03192138671875
01107,90.35707092285156
01109,90.01553344726562
01111,87.58642578125
01113,90.32048034667969
01115,86.04857635498047
01117,86.23198699951172
01119,91.64141845703125
01121,86.91041564941406
01123,88.15084838867188
01125,88.20958709716797
01127,86.36980438232422
01129,90.34408569335938
01131,92.26493835449219
01133,85.02587890625
04001,85.1788330078125
04003,86.51036834716797
04005,89.04041290283203
04007,88.21328735351562
04009,88.372314453125
04011,83.57483673095703
04012,105.8770980834961
04013,102.52591705322266
04015,98.48861694335938
04017,87.87821197509766
04019,97.41859436035156
04021,98.59261322021484
04023,85.65497589111328
04025,92.08332061767578
04027,105.29368591308594
05001,91.42086029052734
05003,96.54801177978516
05005,91.69291687011719
05007,92.61429595947266
05009,91.89097595214844
05011,96.09166717529297
05013,96.2267074584961
05015,92.71038818359375
05017,95.49046325683594
05019,97.52555084228516
05021,94.48140716552734
05023,89.04093170166016
05025,94.03243255615234
05027,98.06427764892578
05029,94.15910339355469
05031,93.26424407958984
05033,95.59800720214844
05035,94.19193267822266
05037,91.88990783691406
05039,95.3052978515625
05041,92.82208251953125
05043,94.60759735107422
05045,91.90630340576172
05047,95.74173736572266
05049,93.53356170654297
05051,96.30509185791016
05053,94.89910888671875
05055,93.86769104003906
05057,98.19036102294922
05059,96.65872192382812
05061,97.28144073486328
05063,90.05693817138672
05065,91.39397430419922
05067,90.1724853515625
05069,92.25281524658203
05071,94.37332916259766
05073,98.3010025024414
05075,92.77782440185547
05077,92.98174285888672
05079,92.86137390136719
05081,98.23931121826172
05083,97.2044448852539
05085,90.1773452758789
05087,91.17554473876953
05089,91.58141326904297
05091,98.13933563232422
05093,94.44361877441406
05095,90.60393524169922
05097,97.11840057373047
05099,97.9262466430664
05101,90.322265625
05103,96.71498107910156
05105,95.7701416015625
05107,92.65056610107422
05109,97.4133529663086
05111,92.69314575195312
05113,95.17616271972656
05115,93.79109954833984
05117,89.02284240722656
05119,92.33402252197266
05121,94.43909454345703
05123,92.31040954589844
05125,94.7091293334961
05127,96.23978424072266
05129,90.08704376220703
05131,96.95323181152344
05133,97.91875457763672
05135,92.82539367675781
05137,89.86554718017578
05139,97.78165435791016
05141,90.49945831298828
05143,92.19279479980469
05145,88.79218292236328
05147,89.28141784667969
05149,97.33305358886719
06001,86.50987243652344
06003,80.09355163574219
06005,96.73531341552734
06007,99.54331970214844
06009,96.5825424194336
06011,100.79486846923828
06013,90.90650177001953
06015,87.57441711425781
06017,91.72664642333984
06019,93.46661376953125
06021,99.50971984863281
06023,90.80159759521484
06025,108.04487609863281
06027,101.76966857910156
06029,99.81903076171875
06031,103.14028930664062
06033,95.12609100341797
06035,89.32525634765625
06037,91.53783416748047
06039,94.26251220703125
06041,73.83335876464844
06043,93.8683853149414
06045,90.09561157226562
06047,99.82009887695312
06049,89.70162963867188
06051,84.93494415283203
06053,89.5261001586914
06055,93.33699035644531
06057,91.81140899658203
06059,85.28755187988281
06061,92.66356658935547
06063,88.69871520996094
06065,101.95236206054688
06067,100.66216278076172
06069,93.96834564208984
06071,104.5006103515625
06073,92.3137435913086
06075,69.41854858398438
06077,99.87760925292969
06079,91.34852600097656
06081,74.6075668334961
06083,83.9098892211914
06085,87.51596069335938
06087,78.74229431152344
06089,98.13064575195312
06091,86.732421875
06093,90.9645767211914
06095,94.04157257080078
06097,83.39737701416016
06099,98.82151794433594
06101,102.71142578125
06103,99.37090301513672
06105,96.39029693603516
06107,90.9266586303711
06109,86.8089828491211
06111,87.46067810058594
06113,100.20889282226562
06115,100.91881561279297
08001,88.07455444335938
08003,79.66056060791016
08005,87.13866424560547
08007,80.46338653564453
08009,91.95326232910156
08011,92.7163314819336
08013,80.11309814453125
08014,87.34261322021484
08015,76.5281982421875
08017,91.31309509277344
08019,72.96725463867188
08021,72.98851013183594
08023,73.86832427978516
08025,89.99024963378906
08027,72.93705749511719
08029,88.87129974365234
08031,87.86962127685547
08033,81.22118377685547
08035,82.63267517089844
08037,81.05846405029297
08039,84.52259826660156
08041,82.33328247070312
08043,81.6615219116211
08045,84.0731201171875
08047,74.6308822631836
08049,77.78072357177734
08051,78.45873260498047
08053,69.71853637695312
08055,78.6159439086914
08057,77.1701431274414
08059,82.14635467529297
08061,92.38243865966797
08063,89.63829803466797
08065,73.19195556640625
08067,82.54403686523438
08069,78.04914855957031
08071,84.74119567871094
08073,88.44709777832031
08075,89.6853256225586
08077,89.57884979248047
08079,70.17214965820312
08081,87.46260070800781
08083,88.82975769042969
08085,90.12755584716797
08087,89.3551025390625
08089,90.00587463378906
08091,82.5422134399414
08093,75.73863220214844
08095,88.46900177001953
08097,77.99100494384766
08099,93.68128967285156
08101,87.36756134033203
08103,86.2220687866211
08105,75.07036590576172
08107,81.69925689697266
08109,75.32100677490234
08111,66.80292510986328
08113,84.88691711425781
08115,87.57185363769531
08117,74.20083618164062
08119,74.18540954589844
08121,89.5488052368164
08123,87.71977996826172
08125,89.61827850341797
09001,89.67442321777344
09003,92.25556182861328
09005,89.94779205322266
09007,89.56046295166016
09009,89.73127746582031
09011,88.05167388916016
09013,90.60511016845703
09015,89.89505004882812
10001,92.42601013183594
10003,92.87677001953125
10005,90.9229507446289
11001,94.968505859375
12001,92.44458770751953
12003,91.86884307861328
12005,91.84359741210938
12007,92.38004302978516
12009,92.41517639160156
12011,92.56365203857422
12013,92.23558044433594
12015,94.61359405517578
12017,93.02581024169922
12019,92.85700988769531
12021,93.11246490478516
12023,90.67263793945312
12027,94.88072204589844
12029,90.85862731933594
12031,93.07672119140625
12033,89.96166229248047
12035,93.33260345458984
12037,91.26828002929688
12039,92.1675033569336
12041,91.42105865478516
12043,94.72515106201172
12045,90.8212661743164
12047,89.44457244873047
12049,95.17410278320312
12051,94.0207748413086
12053,92.78050994873047
12055,95.36907196044922
12057,93.56043243408203
12059,92.4884033203125
12061,93.422119140625
12063,92.8254165649414
12065,90.07449340820312
12067,90.19995880126953
12069,94.31441497802734
12071,93.3622055053711
12073,91.23583221435547
12075,92.38741302490234
12077,92.03154754638672
12079,89.5433578491211
12081,94.07223510742188
12083,93.52519989013672
12085,93.0045166015625
12086,92.67988586425781
12087,92.66607666015625
12089,93.15828704833984
12091,91.86711120605469
12093,94.7691650390625
12095,94.26163482666016
12097,94.47477722167969
12099,92.45459747314453
12101,92.9891128540039
12103,93.82996368408203
12105,94.86373138427734
12107,93.00625610351562
12109,92.78001403808594
12111,93.47946166992188
12113,90.70890808105469
12115,93.95806121826172
12117,94.35668182373047
12119,93.6810531616211
12121,89.95893859863281
12123,89.8448486328125
12125,91.78309631347656
12127,93.92337799072266
12129,91.2256088256836
12131,92.18959045410156
12133,92.52198028564453
13001,92.02117156982422
13003,90.72373962402344
13005,92.3184585571289
13007,92.0276107788086
13009,88.84303283691406
13011,86.16490173339844
13013,85.92632293701172
13015,87.23504638671875
13017,89.801025390625
13019,89.64969635009766
13021,88.9822998046875
13023,90.5093002319336
13025,93.76634979248047
13027,89.50454711914062
13029,91.46003723144531
13031,89.82247161865234
13033,89.3357925415039
13035,87.7279281616211
13037,91.5400619506836
13039,93.0942153930664
13043,89.63613891601562
13045,88.08259582519531
13047,86.966064453125
13049,93.0467300415039
13051,91.41230010986328
13053,90.29817199707031
13055,87.1296615600586
13057,85.43612670898438
13059,86.00340270996094
13061,91.0811767578125
13063,87.39002990722656
13065,90.89939880371094
13067,87.24610900878906
13069,90.56044006347656
13071,89.9046401977539
13073,88.3633804321289
13075,89.44905090332031
13077,88.92230987548828
13079,89.02125549316406
13081,90.35185241699219
13083,84.38896179199219
13085,83.7486343383789
13087,92.54330444335938
13089,86.98745727539062
13091,90.53706359863281
13093,90.58537292480469
13095,91.54693603515625
13097,88.09503173828125
13099,91.99962615966797
13101,89.80525970458984
13103,89.8321533203125
13105,87.80885314941406
13107,89.53829956054688
13109,90.72317504882812
13111,82.77086639404297
13113,88.14315795898438
13115,88.02699279785156
13117,85.11125183105469
13119,86.8844223022461
13121,87.39956665039062
13123,82.33026123046875
13125,88.54664611816406
13127,93.67237091064453
13129,87.1313705444336
13131,91.46194458007812
13133,87.31305694580078
13135,85.99269104003906
13137,84.41045379638672
13139,85.45935821533203
13141,88.2765121459961
13143,87.23279571533203
13145,89.01498413085938
13147,87.55418395996094
13149,88.65936279296875
13151,87.50508117675781
13153,90.12844848632812
13155,89.59770202636719
13157,85.9244155883789
13159,87.59146118164062
13161,90.86038208007812
13163,89.13024139404297
13165,89.21581268310547
13167,89.68917846679688
13169,88.34133911132812
13171,87.80931091308594
13173,89.95929718017578
13175,90.4057388305664
13177,91.00163269042969
13179,92.254638671875
13181,87.74662780761719
13183,92.68608093261719
13185,89.35454559326172
13187,83.44564819335938
13189,88.09513854980469
13191,93.69503021240234
13193,90.2961196899414
13195,86.137451171875
13197,89.7822036743164
13199,88.9119644165039
13201,92.48881530761719
13205,91.60546875
13207,88.16658782958984
13209,90.39346313476562
13211,86.96527862548828
13213,85.9217758178711
13215,90.05170440673828
13217,87.08280944824219
13219,86.37535095214844
13221,86.83509063720703
13223,87.68253326416016
13225,89.42161560058594
13227,83.52104187011719
13229,93.4298324584961
13231,88.35152435302734
13233,87.8789291381836
13235,90.87468719482422
13237,87.84566497802734
13239,90.94991302490234
13241,82.16793823242188
13243,90.76361846923828
13245,89.02906799316406
13247,87.13877868652344
13249,90.07233428955078
13251,89.01502227783203
13253,92.99817657470703
13255,87.90933227539062
13257,86.60955047607422
13259,90.67060852050781
13261,90.47457122802734
13263,89.33150482177734
13265,87.6070785522461
13267,91.05345153808594
13269,89.51651763916016
13271,90.35334777832031
13273,91.03495788574219
13275,90.3578872680664
13277,89.44570922851562
13279,90.64463806152344
13281,82.25271606445312
13283,90.00859832763672
13285,89.00772857666016
13287,89.70149993896484
13289,89.61595153808594
13291,82.4655532836914
13293,88.73709106445312
13295,85.91303253173828
13297,86.28551483154297
13299,92.44837188720703
13301,88.01286315917969
13303,89.1971206665039
13305,93.27021026611328
13307,90.4825439453125
13309,90.57355499267578
13311,83.8677749633789
13313,87.03980255126953
13315,90.38060760498047
13317,87.4993896484375
13319,89.65201568603516
13321,90.16814422607422
16001,97.13587951660156
16003,87.41622161865234
16005,86.03531646728516
16007,81.86660766601562
16009,89.1474609375
16011,87.46392059326172
16013,85.14209747314453
16015,87.12506103515625
16017,89.63876342773438
16019,83.45823669433594
16021,87.00325775146484
16023,86.61695861816406
16025,82.2837142944336
16027,97.53461456298828
16029,82.5942153930664
16031,89.35398864746094
16033,82.50413513183594
16035,84.3880386352539
16037,79.33535766601562
16039,91.01908111572266
16041,87.35841369628906
16043,81.38885498046875
16045,95.16393280029297
16047,94.41707611083984
16049,83.19388580322266
16051,89.9281997680664
16053,94.7806396484375
16055,89.63385009765625
16057,88.25486755371094
16059,81.19251251220703
16061,84.51573944091797
16063,93.45539093017578
16065,85.05225372314453
16067,92.98226165771484
16069,90.53722381591797
16071,89.64376831054688
16073,91.19758605957031
16075,97.28021240234375
16077,87.85753631591797
16079,86.32157135009766
16081,81.42621612548828
16083,90.56246948242188
16085,83.47639465332031
16087,93.3255386352539
17001,90.62059783935547
17003,93.36311340332031
17005,91.01461791992188
17007,84.11682891845703
17009,91.02415466308594
17011,85.19331359863281
17013,92.0311279296875
17015,85.00556182861328
17017,90.24117279052734
17019,88.34229278564453
17021,89.69721221923828
17023,89.51217651367188
17025,90.18949127197266
17027,92.44401550292969
17029,89.03700256347656
17031,88.76178741455078
17033,90.2907943725586
17035,89.00672149658203
17037,85.3772201538086
17039,87.91390228271484
17041,88.52328491210938
17043,88.79961395263672
17045,88.69338989257812
17047,91.13501739501953
17049,89.19601440429688
17051,90.19915771484375
17053,88.31380462646484
17055,90.41224670410156
17057,88.98754119873047
17059,90.87212371826172
17061,91.69696044921875
17063,88.1014633178711
17065,90.52693939208984
17067,88.67100524902344
17069,90.84052276611328
17071,88.23444366455078
17073,85.89253997802734
17075,88.7071762084961
17077,91.51213836669922
17079,88.75579071044922
17081,90.50704956054688
17083,91.48895263671875
17085,83.37870025634766
17087,90.75267791748047
17089,87.3600845336914
17091,88.69561004638672
17093,88.0425033569336
17095,87.10364532470703
17097,87.72510528564453
17099,86.30595397949219
17101,91.237060546875
17103,85.01529693603516
17105,87.3349609375
17107,88.1307144165039
17109,88.55801391601562
17111,85.98778533935547
17113,87.92630004882812
17115,88.41454315185547
17117,90.24915313720703
17119,91.37781524658203
17121,90.85881042480469
17123,86.88021850585938
17125,89.23905181884766
17127,92.03462219238281
17129,89.16004180908203
17131,87.31895446777344
17133,93.7706527709961
17135,89.49617767333984
17137,90.59696960449219
17139,88.89765167236328
17141,84.7149658203125
17143,87.98197937011719
17145,91.24483489990234
17147,88.2247314453125
17149,91.97343444824219
17151,90.72927856445312
17153,92.86618041992188
17155,86.0646743774414
17157,92.6279296875
17159,90.45056915283203
17161,86.4615249633789
17163,92.75981903076172
17165,90.50760650634766
17167,89.72161865234375
17169,89.76811981201172
17171,91.71113586425781
17173,89.48223876953125
17175,86.32877349853516
17177,84.06841278076172
17179,88.3259506225586
17181,91.69959259033203
17183,87.95441436767578
17185,91.07245635986328
17187,87.61383056640625
17189,91.6788101196289
17191,91.15364837646484
17193,90.67178344726562
17195,85.69319152832031
17197,88.56141662597656
17199,90.15658569335938
17201,84.30032348632812
17203,87.64972686767578
18001,86.63086700439453
18003,86.86642456054688
18005,87.28372955322266
18007,87.28436279296875
18009,87.64091491699219
18011,87.44284057617188
18013,87.65786743164062
18015,88.13256072998047
18017,88.66687774658203
18019,87.09672546386719
18021,90.20454406738281
18023,87.5770492553711
18025,87.09847259521484
18027,89.31755828857422
18029,87.04685974121094
18031,85.6537094116211
18033,87.36491394042969
18035,88.03175354003906
18037,88.31394958496094
18039,88.1015853881836
18041,87.26895904541016
18043,86.82380676269531
18045,87.93169403076172
18047,87.27137756347656
18049,89.26978302001953
18051,90.44329833984375
18053,87.64775085449219
18055,89.75081634521484
18057,87.86322021484375
18059,87.97029876708984
18061,86.75786590576172
18063,87.9902114868164
18065,87.29888153076172
18067,87.68342590332031
18069,86.49140167236328
18071,87.00336456298828
18073,88.15005493164062
18075,87.79083251953125
18077,85.91435241699219
18079,86.08258056640625
18081,87.88817596435547
18083,90.72869873046875
18085,88.16146850585938
18087,87.40628051757812
18089,87.96781158447266
18091,87.82344055175781
18093,87.51227569580078
18095,87.74497985839844
18097,88.3951416015625
18099,89.2746810913086
18101,88.55802154541016
18103,88.35299682617188
18105,88.24586486816406
18107,87.99320983886719
18109,88.40680694580078
18111,88.44652557373047
18113,86.80255889892578
18115,86.68570709228516
18117,87.32506561279297
18119,89.60547637939453
18121,89.2877197265625
18123,86.733642578125
18125,89.6058120727539
18127,87.51899719238281
18129,90.75959014892578
18131,89.12081146240234
18133,88.5322265625
18135,87.54386138916016
18137,85.34841918945312
18139,87.03730010986328
18141,88.43405151367188
18143,86.61679077148438
18145,87.6612548828125
18147,88.3927230834961
18149,89.28787994384766
18151,87.30211639404297
18153,91.08605194091797
18155,86.18842315673828
18157,87.59274291992188
18159,87.91629028320312
18161,87.52310180664062
18163,90.43811798095703
18165,88.87885284423828
18167,90.36306762695312
18169,87.6753158569336
18171,87.29304504394531
18173,89.73431396484375
18175,86.56993865966797
18177,87.15485382080078
18179,86.33232116699219
18181,87.97080993652344
18183,86.3256607055664
19001,84.20736694335938
19003,85.78477478027344
19005,81.9259262084961
19007,87.81887817382812
19009,83.2150650024414
19011,83.02601623535156
19013,81.89678192138672
19015,83.44607543945312
19017,82.09014129638672
19019,81.91044616699219
19021,82.11978149414062
19023,82.25769805908203
19025,81.91471862792969
19027,82.83306121826172
19029,84.93636322021484
19031,85.63543701171875
19033,82.58526611328125
19035,82.592041015625
19037,81.66856384277344
19039,86.36149597167969
19041,83.11690521240234
19043,81.83938598632812
19045,84.82991027832031
19047,82.81515502929688
19049,84.22771453857422
19051,87.19412994384766
19053,87.77488708496094
19055,81.78065490722656
19057,87.58525085449219
19059,82.44612884521484
19061,81.991943359375
19063,82.2236557006836
19065,81.64544677734375
19067,82.5805892944336
19069,82.55802154541016
19071,87.74943542480469
19073,83.40866088867188
19075,81.90631866455078
19077,83.75346374511719
19079,82.36705780029297
19081,82.04124450683594
19083,82.32453155517578
19085,84.14081573486328
19087,86.66434478759766
19089,81.93579864501953
19091,82.16405487060547
19093,82.15044403076172
19095,84.90269470214844
19097,83.68438720703125
19099,83.3125228881836
19101,85.20498657226562
19103,86.1592025756836
19105,83.42811584472656
19107,84.62942504882812
19109,82.05230712890625
19111,87.76022338867188
19113,83.92267608642578
19115,87.4993896484375
19117,86.02426147460938
19119,83.2092514038086
19121,84.97233581542969
19123,84.31922912597656
19125,84.93656158447266
19127,82.41049194335938
19129,86.88894653320312
19131,82.73224639892578
19133,83.28347778320312
19135,85.75366973876953
19137,86.32162475585938
19139,87.29461669921875
19141,82.92937469482422
19143,82.8869400024414
19145,87.77287292480469
19147,82.85614776611328
19149,82.94358825683594
19151,82.21279907226562
19153,84.11492919921875
19155,85.53838348388672
19157,83.06285095214844
19159,87.53372955322266
19161,81.66992950439453
19163,85.5662612915039
19165,83.59051513671875
19167,82.93809509277344
19169,82.99504089355469
19171,82.23056030273438
19173,87.25347900390625
19175,85.67350006103516
19177,86.57289123535156
19179,85.29328155517578
19181,85.63519287109375
19183,85.84333038330078
19185,87.27263641357422
19187,82.14857482910156
19189,81.48338317871094
19191,81.70711517333984
19193,82.9404296875
19195,82.2963638305664
19197,82.26109313964844
20001,91.72648620605469
20003,91.44627380371094
20005,92.1758804321289
20007,92.2120590209961
20009,90.6448745727539
20011,91.73764038085938
20013,91.28028869628906
20015,91.27831268310547
20017,92.03327941894531
20019,91.44842529296875
20021,92.73465728759766
20023,88.89927673339844
20025,95.69515991210938
20027,92.4648208618164
20029,90.77217102050781
20031,92.0425033569336
20033,93.93649291992188
20035,90.93789672851562
20037,92.3873519897461
20039,88.59730529785156
20041,92.90440368652344
20043,91.73784637451172
20045,93.72052764892578
20047,91.37427520751953
20049,91.10550689697266
20051,90.85431671142578
20053,92.97866821289062
20055,93.09781646728516
20057,93.20950317382812
20059,92.80989837646484
20061,92.73341369628906
20063,89.64640808105469
20065,89.57777404785156
20067,94.67623901367188
20069,93.66320037841797
20071,92.4627914428711
20073,90.36331939697266
20075,93.72782135009766
20077,91.5489501953125
20079,91.54476928710938
20081,94.62747955322266
20083,92.54468536376953
20085,92.97404479980469
20087,93.38673400878906
20089,90.08506774902344
20091,92.61637878417969
20093,93.78473663330078
20095,90.50325775146484
20097,91.81623840332031
20099,91.77685546875
20101,91.39287567138672
20103,93.31260681152344
20105,92.68089294433594
20107,91.74652862548828
20109,90.65515899658203
20111,91.97174835205078
20113,92.53060150146484
20115,91.9062271118164
20117,92.7632064819336
20119,95.95992279052734
20121,92.2834243774414
20123,91.06096649169922
20125,92.06585693359375
20127,92.563720703125
20129,95.04933166503906
20131,91.82872772216797
20133,91.76319122314453
20135,91.32569122314453
20137,89.30892181396484
20139,93.43484497070312
20141,90.88018035888672
20143,92.45039367675781
20145,90.57158660888672
20147,89.7055892944336
20149,92.90607452392578
20151,90.616943359375
20153,88.11569213867188
20155,91.78140258789062
20157,90.07239532470703
20159,92.62647247314453
20161,92.74787139892578
20163,90.25691986083984
20165,90.63631439208984
20167,92.02945709228516
20169,92.83155059814453
20171,91.59632873535156
20173,91.4081802368164
20175,95.7986831665039
20177,94.12522888183594
20179,88.78553009033203
20181,89.03993225097656
20183,90.28196716308594
20185,90.95578002929688
20187,95.01428985595703
20189,94.78650665283203
20191,91.34779357910156
20193,88.9775161743164
20195,90.0206527709961
20197,93.43587493896484
20199,90.77898406982422
20201,90.98161315917969
20203,92.06363677978516
20205,92.20904541015625
20207,91.5486831665039
20209,93.37935638427734
21001,87.16142272949219
21003,90.77201843261719
21005,86.20857238769531
21007,93.30709075927734
21009,90.50729370117188
21011,85.56388854980469
21013,84.35631561279297
21015,87.0450439453125
21017,85.99264526367188
21019,85.96173095703125
21021,86.00729370117188
21023,87.07624816894531
21025,86.58321380615234
21027,87.06925201416016
21029,86.13145446777344
21031,90.06156921386719
21033,90.50753021240234
21035,91.73729705810547
21037,87.59770965576172
21039,93.37240600585938
21041,86.38216400146484
21043,85.6150894165039
21045,86.05850219726562
21047,89.16285705566406
21049,86.11882781982422
21051,86.76705932617188
21053,86.97441101074219
21055,90.90123748779297
21057,88.14005279541016
21059,89.2010269165039
21061,90.23460388183594
21063,85.3323745727539
21065,86.29286193847656
21067,86.0401840209961
21069,85.7826919555664
21071,86.72917175292969
21073,86.49116516113281
21075,93.10488891601562
21077,86.65421295166016
21079,86.03897094726562
21081,86.16117858886719
21083,92.56207275390625
21085,88.53874969482422
21087,87.37661743164062
21089,86.13114166259766
21091,87.1750717163086
21093,86.11674499511719
21095,82.49008178710938
21097,86.20877838134766
21099,88.47048950195312
21101,90.81322479248047
21103,86.23622131347656
21105,93.02440643310547
21107,90.7998046875
21109,85.59500122070312
21111,86.861328125
21113,86.279296875
21115,86.2177505493164
21117,87.01567840576172
21119,85.77359008789062
21121,86.65926361083984
21123,85.74757385253906
21125,86.61962890625
21127,86.1255874633789
21129,86.56634521484375
21131,85.39213562011719
21133,84.78193664550781
21135,86.17597198486328
21137,85.63499450683594
21139,91.27295684814453
21141,90.18209838867188
21143,91.01498413085938
21145,92.91638946533203
21147,86.65228271484375
21149,90.45262908935547
21151,86.24260711669922
21153,86.02169036865234
21155,85.95162200927734
21157,92.10579681396484
21159,86.97099304199219
21161,86.8460922241211
21163,86.33663940429688
21165,85.12965393066406
21167,86.2381820678711
21169,88.78213500976562
21171,89.19519805908203
21173,85.79972839355469
21175,85.53792572021484
21177,90.11137390136719
21179,85.73003387451172
21181,86.0556411743164
21183,89.16718292236328
21185,86.59765625
21187,86.14068603515625
21189,86.82498168945312
21191,86.84669494628906
21193,86.0111083984375
21195,87.31232452392578
21197,85.99020385742188
21199,86.64158630371094
21201,86.64424133300781
21203,85.49012756347656
21205,84.77394104003906
21207,86.87727355957031
21209,86.03759002685547
21211,86.15191650390625
21213,90.77677154541016
21215,86.1019515991211
21217,86.29985046386719
21219,89.41456604003906
21221,90.04013061523438
21223,86.2733383178711
21225,91.21157836914062
21227,91.0042495727539
21229,85.85157775878906
21231,86.87773132324219
21233,91.02454376220703
21235,86.60895538330078
21237,85.84580993652344
21239,86.37544250488281
22001,94.12393188476562
22003,94.04280090332031
22005,92.87185668945312
22007,93.15164184570312
22009,94.61571502685547
22011,94.33622741699219
22013,97.70709228515625
22015,97.98116302490234
22017,97.52862548828125
22019,94.07874298095703
22021,96.17574310302734
22023,92.70639038085938
22025,95.97422790527344
22027,97.92530822753906
22029,95.26637268066406
22031,96.78795623779297
22033,91.7557601928711
22035,94.65103149414062
22037,91.57215881347656
22039,94.23710632324219
22041,96.15426635742188
22043,96.27813720703125
22045,93.27246856689453
22047,92.6471939086914
22049,96.83528137207031
22051,91.62096405029297
22053,93.99909973144531
22055,93.96788787841797
22057,91.82010650634766
22059,96.01847839355469
22061,97.2780990600586
22063,92.61608123779297
22065,95.16252136230469
22067,96.52549743652344
22069,96.9408187866211
22071,92.16779327392578
22073,96.37509155273438
22075,90.31956481933594
22077,92.64932250976562
22079,95.69207000732422
22081,97.74471282958984
22083,95.99735260009766
22085,95.83067321777344
22087,91.31712341308594
22089,92.54106140136719
22091,92.6868896484375
22093,93.243896484375
22095,93.11337280273438
22097,93.59471893310547
22099,93.20581817626953
22101,92.66699981689453
22103,93.12370300292969
22105,93.39173126220703
22107,95.85980224609375
22109,92.5554428100586
22111,97.17755126953125
22113,94.72500610351562
22115,95.09273529052734
22117,93.6447982788086
22119,98.15394592285156
22121,92.13736724853516
22123,95.53387451171875
22125,92.14559173583984
22127,96.84612274169922
23001,83.26817321777344
23003,85.1773452758789
23005,82.3882827758789
23007,81.73622131347656
23009,82.24143981933594
23011,83.57588958740234
23013,78.01155090332031
23015,79.15221405029297
23017,84.16064453125
23019,85.2651138305664
23021,83.2890853881836
23023,79.71316528320312
23025,82.51538848876953
23027,81.35578918457031
23029,82.64521789550781
23031,83.2432861328125
24001,91.13005065917969
24003,94.27906799316406
24005,93.86181640625
24009,92.45561218261719
24011,93.5750961303711
24013,93.32353973388672
24015,91.97767639160156
24017,93.94471740722656
24019,92.1045913696289
24021,93.21849822998047
24023,84.3073501586914
24025,92.81501007080078
24027,93.38326263427734
24029,93.50077819824219
24031,93.14842224121094
24033,94.27789306640625
24035,93.60086822509766
24037,92.10013580322266
24039,89.95976257324219
24041,93.00782775878906
24043,93.24102020263672
24045,91.1716079711914
24047,88.52955627441406
24510,95.13832092285156
25001,82.58368682861328
25003,89.29743194580078
25005,88.25901794433594
25007,84.83080291748047
25009,83.18733978271484
25011,91.61990356445312
25013,91.62727355957031
25015,91.50636291503906
25017,88.54639434814453
25019,79.9276351928711
25021,88.55420684814453
25023,87.2693099975586
25025,85.5948257446289
25027,89.23870849609375
26001,85.76365661621094
26003,83.00541687011719
26005,88.27143859863281
26007,85.031982421875
26009,81.95124816894531
26011,87.28091430664062
26013,78.29087829589844
26015,89.57682800292969
26017,88.95960235595703
26019,82.58099365234375
26021,86.84707641601562
26023,88.02429962158203
26025,88.83622741699219
26027,88.06336975097656
26029,81.48043060302734
26031,82.45606994628906
26033,81.15324401855469
26035,88.38524627685547
26037,91.69010925292969
26039,83.54344940185547
26041,83.82601165771484
26043,83.51878356933594
26045,89.96448516845703
26047,80.00190734863281
26049,91.8823471069336
26051,88.07978820800781
26053,78.61001586914062
26055,83.45333099365234
26057,92.3795394897461
26059,88.12960815429688
26061,78.249755859375
26063,89.86874389648438
26065,90.83487701416016
26067,90.90269470214844
26069,86.83561706542969
26071,79.96492767333984
26073,91.69078063964844
26075,89.65813446044922
26077,88.87345886230469
26079,83.31678771972656
26081,90.49250793457031
26083,76.66409301757812
26085,87.36106872558594
26087,91.594970703125
26089,80.86929321289062
26091,90.25198364257812
26093,91.21206665039062
26095,82.5996322631836
26097,81.07070922851562
26099,89.1689224243164
26101,83.87202453613281
26103,81.48978424072266
26105,85.22447204589844
26107,90.40410614013672
26109,84.33997344970703
26111,90.87876892089844
26113,85.77981567382812
26115,90.69969940185547
26117,91.37512969970703
26119,85.1275405883789
26121,88.47293090820312
26123,89.65140533447266
26125,90.35487365722656
26127,87.27651977539062
26129,86.00792694091797
26131,78.59349060058594
26133,87.90767669677734
26135,85.08013916015625
26137,82.1123275756836
26139,88.54069519042969
26141,83.23576354980469
26143,85.4603500366211
26145,91.77471160888672
26147,89.69506072998047
26149,88.07532501220703
26151,90.96611022949219
26153,83.72493743896484
26155,91.91339874267578
