GEOID,tmax
01001,88.65435791015625
01003,85.63526153564453
01005,86.64503479003906
01007,87.23475646972656
01009,86.76285552978516
01011,86.42130279541016
01013,86.26060485839844
01015,87.39334106445312
01017,85.50499725341797
01019,85.81141662597656
01021,87.62822723388672
01023,87.76944732666016
01025,85.77680969238281
01027,86.85176849365234
01029,85.84131622314453
01031,86.47865295410156
01033,87.98117065429688
01035,85.12405395507812
01037,87.94611358642578
01039,86.0299301147461
01041,86.45047760009766
01043,85.73684692382812
01045,86.8480224609375
01047,88.7120361328125
01049,84.1684341430664
01051,88.09776306152344
01053,85.1553726196289
01055,87.04585266113281
01057,87.31620025634766
01059,88.05653381347656
01061,86.79332733154297
01063,86.86420440673828
01065,87.1673812866211
01067,87.17542266845703
01069,87.74376678466797
01071,85.37660217285156
01073,87.2175064086914
01075,87.7017593383789
01077,86.77598571777344
01079,86.45099639892578
01081,85.19761657714844
01083,85.39081573486328
01085,87.98838806152344
01087,86.53121185302734
01089,85.87732696533203
01091,87.46280670166016
01093,87.89226531982422
01095,86.1505126953125
01097,86.50355529785156
01099,85.70226287841797
01101,87.86824798583984
01103,85.8074722290039
01105,88.09151458740234
01107,87.28772735595703
01109,86.36096954345703
01111,85.62792205810547
01113,86.01968383789062
01115,88.04625701904297
01117,87.83325958251953
01119,87.49370574951172
01121,88.67505645751953
01123,86.8920669555664
01125,87.23689270019531
01127,86.90560150146484
01129,87.31045532226562
01131,87.41177368164062
01133,86.30198669433594
04001,93.11530303955078
04003,99.1092529296875
04005,94.92015075683594
04007,97.98876953125
04009,99.08126831054688
04011,95.46369171142578
04012,108.18923950195312
04013,106.72211456298828
04015,100.4498062133789
04017,94.94420623779297
04019,103.74647521972656
04021,105.02313995361328
04023,96.67121124267578
04025,98.46976470947266
04027,108.63568878173828
05001,92.39584350585938
05003,94.07593536376953
05005,87.87218475341797
05007,83.72344970703125
05009,85.87472534179688
05011,94.63978576660156
05013,94.34296417236328
05015,84.35803985595703
05017,93.33543395996094
05019,93.65426635742188
05021,93.28312683105469
05023,90.62633514404297
05025,94.08443450927734
05027,93.4254150390625
05029,93.00668334960938
05031,92.20549011230469
05033,86.6947250366211
05035,92.12004852294922
05037,91.74654388427734
05039,93.72474670410156
05041,92.81038665771484
05043,94.072021484375
05045,93.0821762084961
05047,87.63969421386719
05049,89.70175170898438
05051,92.73377990722656
05053,93.97676086425781
05055,92.34957885742188
05057,93.17408752441406
05059,93.43026733398438
05061,92.07858276367188
05063,91.14704895019531
05065,89.44113159179688
05067,91.92288970947266
05069,93.26239013671875
05071,88.07398986816406
05073,93.45352935791016
05075,91.260009765625
05077,91.82428741455078
05079,93.55667877197266
05081,93.31289672851562
05083,90.9588394165039
05085,92.66246795654297
05087,82.21805572509766
05089,87.28401184082031
05091,93.47550201416016
05093,91.91264343261719
05095,92.17403411865234
05097,91.593505859375
05099,93.45256805419922
05101,84.10529327392578
05103,93.64703369140625
05105,93.31620788574219
05107,91.99747467041016
05109,92.35482025146484
05111,92.209228515625
05113,89.4771957397461
05115,90.20885467529297
05117,92.46611785888672
05119,92.68211364746094
05121,91.97021484375
05123,91.71527862548828
05125,92.85649871826172
05127,90.06346893310547
05129,86.73150634765625
05131,89.77824401855469
05133,92.66242980957031
05135,90.72087097167969
05137,88.6752700805664
05139,94.65283966064453
05141,89.34606170654297
05143,82.4579849243164
05145,92.59317779541016
05147,92.24192810058594
05149,92.31250762939453
06001,90.98805236816406
06003,76.72345733642578
06005,92.08932495117188
06007,95.58036804199219
06009,91.3026123046875
06011,98.72528839111328
06013,94.1307373046875
06015,77.75787353515625
06017,86.38450622558594
06019,89.84420013427734
06021,95.9699935913086
06023,79.01702880859375
06025,107.08233642578125
06027,98.25757598876953
06029,96.54290008544922
06031,98.43538665771484
06033,91.880126953125
06035,84.18679809570312
06037,90.39369201660156
06039,90.7762451171875
06041,82.54676818847656
06043,89.7147216796875
06045,84.43291473388672
06047,96.85382843017578
06049,83.52760314941406
06051,81.1947021484375
06053,92.72515106201172
06055,95.94954681396484
06057,86.36556243896484
06059,82.75663757324219
06061,87.62287139892578
06063,83.81227111816406
06065,101.07789611816406
06067,98.80333709716797
06069,92.30070495605469
06071,102.73490905761719
06073,90.9971694946289
06075,81.001953125
06077,100.30674743652344
06079,92.51614379882812
06081,84.79918670654297
06083,86.93194580078125
06085,90.60453033447266
06087,87.10247802734375
06089,92.25634002685547
06091,82.52949523925781
06093,83.5419692993164
06095,96.08369445800781
06097,87.801025390625
06099,96.97453308105469
06101,100.29261779785156
06103,94.53703308105469
06105,88.05236053466797
06107,87.39335632324219
06109,82.6945571899414
06111,86.4442138671875
06113,99.18550872802734
06115,96.22498321533203
08001,86.86920166015625
08003,86.30756378173828
08005,86.67759704589844
08007,84.39141082763672
08009,93.14452362060547
08011,93.69103240966797
08013,77.29989624023438
08014,85.16819763183594
08015,76.62151336669922
08017,92.4729232788086
08019,71.8301773071289
08021,80.65199279785156
08023,82.47081756591797
08025,93.87541961669922
08027,79.9463882446289
08029,87.96741485595703
08031,86.61676025390625
08033,83.80970001220703
08035,82.52806091308594
08037,76.402587890625
08039,86.2825927734375
08041,86.55994415283203
08043,85.14009857177734
08045,80.96186828613281
08047,72.16400909423828
08049,73.15315246582031
08051,77.38481903076172
08053,72.55554962158203
08055,85.71797943115234
08057,70.9079360961914
08059,80.46035766601562
08061,93.13926696777344
08063,89.96498107910156
08065,71.60635375976562
08067,85.94393920898438
08069,75.96615600585938
08071,89.69026184082031
08073,91.58405303955078
08075,82.99405670166016
08077,88.55587005615234
08079,73.76394653320312
08081,83.7092514038086
08083,91.14580535888672
08085,90.46675109863281
08087,84.71453857421875
08089,93.62671661376953
08091,83.31256103515625
08093,76.17823028564453
08095,84.078125
08097,74.39562225341797
08099,93.65921783447266
08101,92.8652572631836
08103,83.49362182617188
08105,80.96469116210938
08107,74.48646545410156
08109,79.22832489013672
08111,70.5774154663086
08113,86.66413879394531
08115,83.31558227539062
08117,71.51945495605469
08119,78.08955383300781
08121,86.2835693359375
08123,82.8360366821289
08125,86.20069885253906
09001,76.68759155273438
09003,78.14472961425781
09005,76.07447052001953
09007,75.14606475830078
09009,76.16521453857422
09011,73.5245132446289
09013,76.0003662109375
09015,74.99213409423828
10001,75.54749298095703
10003,76.02262878417969
10005,74.897216796875
11001,77.92533874511719
12001,88.42683410644531
12003,88.27239990234375
12005,85.93114471435547
12007,88.51530456542969
12009,87.3036880493164
12011,89.72132110595703
12013,87.23374938964844
12015,92.8938980102539
12017,89.29512023925781
12019,88.48597717285156
12021,92.38377380371094
12023,87.43338775634766
12027,92.40948486328125
12029,86.53575134277344
12031,87.96182250976562
12033,85.04583740234375
12035,87.05361938476562
12037,86.90763092041016
12039,88.43070983886719
12041,87.38651275634766
12043,92.81355285644531
12045,85.78001403808594
12047,86.68234252929688
12049,92.12206268310547
12051,92.49886322021484
12053,89.75209045410156
12055,92.47542572021484
12057,90.60005187988281
12059,86.8369140625
12061,88.81617736816406
12063,88.06867980957031
12065,87.0253677368164
12067,86.86688232421875
12069,90.18254852294922
12071,92.80207824707031
12073,87.9500503540039
12075,88.12146759033203
12077,87.5578842163086
12079,86.64677429199219
12081,91.50816345214844
12083,89.10965728759766
12085,89.10637664794922
12086,89.89338684082031
12087,91.46263885498047
12089,88.11359405517578
12091,85.76349639892578
12093,91.0834732055664
12095,89.95333099365234
12097,90.55419158935547
12099,89.70938873291016
12101,90.10821533203125
12103,90.49368286132812
12105,91.5328369140625
12107,88.24172973632812
12109,87.05497741699219
12111,89.0010757446289
12113,84.64358520507812
12115,91.7668228149414
12117,89.30613708496094
12119,90.15506744384766
12121,87.1158676147461
12123,86.52388763427734
12125,88.07927703857422
12127,87.87847900390625
12129,87.75433349609375
12131,86.22797393798828
12133,86.75505065917969
13001,89.03923034667969
13003,87.39205169677734
13005,88.8924789428711
13007,88.35767364501953
13009,84.76258850097656
13011,78.19668579101562
13013,79.10203552246094
13015,83.18004608154297
13017,87.10136413574219
13019,86.6071548461914
13021,86.49098205566406
13023,87.20137786865234
13025,89.03973388671875
13027,86.73165893554688
13029,88.22236633300781
13031,86.98065948486328
13033,82.82733917236328
13035,85.35347747802734
13037,87.5647964477539
13039,87.6038818359375
13043,87.38546752929688
13045,85.10295867919922
13047,85.04667663574219
13049,88.74652862548828
13051,87.69639587402344
13053,85.412353515625
13055,84.6746826171875
13057,80.1122055053711
13059,78.93721771240234
13061,86.99948120117188
13063,84.49874877929688
13065,87.27839660644531
13067,82.3580551147461
13069,87.69281005859375
13071,86.82966613769531
13073,80.6480712890625
13075,86.58302307128906
13077,85.7676773071289
13079,86.52195739746094
13081,86.74473571777344
13083,83.66825866699219
13085,77.32853698730469
13087,88.88287353515625
13089,82.43648529052734
13091,87.41889953613281
13093,86.8718032836914
13095,87.71806335449219
13097,84.24405670166016
13099,88.06137084960938
13101,86.65220642089844
13103,86.53771209716797
13105,78.60637664794922
13107,86.25817108154297
13109,88.43701934814453
13111,78.53958129882812
13113,85.34076690673828
13115,84.9832763671875
13117,78.41844940185547
13119,78.68896484375
13121,82.9482192993164
13123,78.10224914550781
13125,82.76344299316406
13127,88.00004577636719
13129,83.78826904296875
13131,88.00555419921875
13133,81.47735595703125
13135,79.90242004394531
13137,77.36395263671875
13139,77.80249786376953
13141,83.07868957519531
13143,84.45378112792969
13145,84.94502258300781
13147,78.72969055175781
13149,85.6177978515625
13151,84.90082550048828
13153,87.18476104736328
13155,86.77549743652344
13157,78.35808563232422
13159,84.30297088623047
13161,88.26648712158203
13163,83.62549591064453
13165,84.65298461914062
13167,85.78628540039062
13169,85.26453399658203
13171,85.95677185058594
13173,86.59882354736328
13175,86.93342590332031
13177,86.76805877685547
13179,88.6574935913086
13181,79.28440856933594
13183,89.14405822753906
13185,86.40162658691406
13187,76.90953063964844
13189,81.0545654296875
13191,88.85272216796875
13193,86.33467102050781
13195,78.07689666748047
13197,84.71219635009766
13199,85.5472183227539
13201,88.7210922241211
13205,87.8372573852539
13207,86.03755950927734
13209,87.96630096435547
13211,81.94534301757812
13213,82.87254333496094
13215,85.53368377685547
13217,83.23870086669922
13219,79.97515869140625
13221,79.30522918701172
13223,83.4552230834961
13225,86.79109191894531
13227,78.4754409790039
13229,89.31343841552734
13231,85.98306274414062
13233,84.59868621826172
13235,87.56163024902344
13237,83.51193237304688
13239,86.52452850341797
13241,76.46131134033203
13243,86.28797149658203
13245,81.4500961303711
13247,83.03197479248047
13249,84.9918212890625
13251,84.38264465332031
13253,88.96857452392578
13255,85.7731704711914
13257,78.83134460449219
13259,85.62772369384766
13261,85.64301300048828
13263,85.26371765136719
13265,81.03455352783203
13267,88.77772521972656
13269,85.59484100341797
13271,87.79728698730469
13273,86.43757629394531
13275,87.23477935791016
13277,86.5259780883789
13279,88.4337387084961
13281,77.25337219238281
13283,87.18179321289062
13285,85.51587677001953
13287,86.57637786865234
13289,86.53359985351562
13291,77.10748291015625
13293,86.13226318359375
13295,83.97444915771484
13297,80.7330551147461
13299,88.50765228271484
13301,81.67822265625
13303,84.54132080078125
13305,89.27501678466797
13307,85.09937286376953
13309,87.98043060302734
13311,77.2052001953125
13313,84.45402526855469
13315,87.20552062988281
13317,79.5242691040039
13319,85.87566375732422
13321,86.7125244140625
16001,82.76030731201172
16003,71.11187744140625
16005,77.8302001953125
16007,71.17637634277344
16009,68.59774780273438
16011,77.88175201416016
16013,72.52735137939453
16015,72.47711181640625
16017,63.64569091796875
16019,71.77790069580078
16021,58.24309158325195
16023,73.96073913574219
16025,69.49219512939453
16027,83.33702850341797
16029,72.35006713867188
16031,75.57882690429688
16033,69.97863006591797
16035,68.22064208984375
16037,67.31522369384766
16039,77.53271484375
16041,76.66864776611328
16043,70.57174682617188
16045,79.24677276611328
16047,80.3599624633789
16049,68.71332550048828
16051,79.35736083984375
16053,80.13822174072266
16055,67.36556243896484
16057,70.43376159667969
16059,66.69831085205078
16061,70.19744873046875
16063,78.94517517089844
16065,74.91537475585938
16067,79.61296844482422
16069,74.97272491455078
16071,77.9004135131836
16073,78.97537231445312
16075,81.19913482666016
16077,77.78428649902344
16079,65.28024291992188
16081,69.62931060791016
16083,78.57442474365234
16085,69.2437744140625
16087,76.5457534790039
17001,89.03458404541016
17003,91.57645416259766
17005,87.95536804199219
17007,78.3009262084961
17009,89.42544555664062
17011,80.09310150146484
17013,88.8987808227539
17015,77.44880676269531
17017,88.14986419677734
17019,82.4571533203125
17021,86.48424530029297
17023,80.633056640625
17025,83.05267333984375
17027,88.9004898071289
17029,81.49529266357422
17031,80.03101348876953
17033,81.49833679199219
17035,81.28723907470703
17037,78.74541473388672
17039,84.41114044189453
17041,81.63687896728516
17043,80.43394470214844
17045,79.99498748779297
17047,84.58441925048828
17049,82.70492553710938
17051,85.51834106445312
17053,83.28105163574219
17055,87.00407409667969
17057,87.65493774414062
17059,87.5107192993164
17061,88.41613006591797
17063,82.3918685913086
17065,86.29220581054688
17067,88.26502227783203
17069,88.38317108154297
17071,87.89193725585938
17073,82.13910675048828
17075,83.23589324951172
17077,88.81144714355469
17079,80.9177474975586
17081,86.15809631347656
17083,88.5064697265625
17085,75.74189758300781
17087,88.50302124023438
17089,79.85710144042969
17091,82.45861053466797
17093,80.8344497680664
17095,85.31631469726562
17097,78.57743072509766
17099,80.85911560058594
17101,83.0910873413086
17103,78.61393737792969
17105,82.70172119140625
17107,85.59119415283203
17109,87.57466125488281
17111,79.71448516845703
17113,83.74523162841797
17115,85.28402709960938
17117,87.74407196044922
17119,89.23766326904297
17121,85.3802719116211
17123,82.79188537597656
17125,87.48361206054688
17127,90.49432373046875
17129,87.04905700683594
17131,86.01040649414062
17133,90.45368957519531
17135,86.92596435546875
17137,87.548828125
17139,83.37159729003906
17141,77.92695617675781
17143,85.78096771240234
17145,88.38523864746094
17147,83.5224838256836
17149,89.44886779785156
17151,88.5729751586914
17153,91.09980773925781
17155,81.27220916748047
17157,89.76919555664062
17159,82.3136215209961
17161,83.363037109375
17163,90.29673767089844
17165,87.20206451416016
17167,87.07170104980469
17169,88.77764129638672
17171,88.67827606201172
17173,84.25646209716797
17175,82.9977798461914
17177,76.33033752441406
17179,85.82952117919922
17181,89.52327728271484
17183,80.8492660522461
17185,84.4970703125
17187,86.65943908691406
17189,88.56114959716797
17191,85.00606536865234
17193,86.29348754882812
17195,79.19434356689453
17197,81.23734283447266
17199,87.25357055664062
17201,77.55107116699219
17203,84.06665802001953
18001,80.41743469238281
18003,79.57331848144531
18005,80.9226303100586
18007,80.40360260009766
18009,80.93890380859375
18011,78.72233581542969
18013,81.05538177490234
18015,80.2344741821289
18017,80.45022583007812
18019,84.71561431884766
18021,80.58775329589844
18023,79.32395935058594
18025,85.6162338256836
18027,83.32381439208984
18029,81.95267486572266
18031,79.62983703613281
18033,77.06513977050781
18035,81.35708618164062
18037,85.01371765136719
18039,76.4648208618164
18041,80.66246032714844
18043,85.53836822509766
18045,79.46382141113281
18047,80.92391967773438
18049,79.46917724609375
18051,85.63848114013672
18053,80.47067260742188
18055,81.95219421386719
18057,79.50828552246094
18059,79.89989471435547
18061,86.12354278564453
18063,78.8485107421875
18065,80.14665222167969
18067,79.85655975341797
18069,79.71534729003906
18071,82.33174133300781
18073,80.73597717285156
18075,81.14313507080078
18077,81.98163604736328
18079,80.99729919433594
18081,79.93586730957031
18083,83.79225158691406
18085,78.29957580566406
18087,75.67124938964844
18089,80.71583557128906
18091,77.8365478515625
18093,82.80014038085938
18095,80.37675476074219
18097,79.65376281738281
18099,78.13448333740234
18101,83.25300598144531
18103,80.13330078125
18105,81.28184509277344
18107,78.9542007446289
18109,79.9091796875
18111,81.95638275146484
18113,77.12126159667969
18115,82.66622924804688
18117,84.56732940673828
18119,80.75049591064453
18121,79.81935119628906
18123,85.81976318359375
18125,85.141845703125
18127,79.27699279785156
18129,86.550537109375
18131,80.0615234375
18133,79.04464721679688
18135,81.00672912597656
18137,80.31208801269531
18139,79.9643325805664
18141,76.68840789794922
18143,83.09095764160156
18145,80.2223129272461
18147,86.74300384521484
18149,78.9396743774414
18151,74.99549102783203
18153,81.9226303100586
18155,82.57841491699219
18157,79.32344055175781
18159,79.88214874267578
18161,81.24109649658203
18163,86.86682891845703
18165,79.98532104492188
18167,80.71527862548828
18169,79.90623474121094
18171,79.8617172241211
18173,86.9527587890625
18175,83.93278503417969
18177,81.2314224243164
18179,80.25100708007812
18181,80.07454681396484
18183,78.61768341064453
19001,84.31863403320312
19003,84.73783874511719
19005,75.79029083251953
19007,88.01009368896484
19009,83.48078155517578
19011,82.54325866699219
19013,80.4695816040039
19015,85.09159088134766
19017,78.38823699951172
19019,78.75641632080078
19021,83.43343353271484
19023,80.0929183959961
19025,84.06976318359375
19027,84.40296936035156
19029,84.21895599365234
19031,82.78099822998047
19033,78.56111145019531
19035,83.88137817382812
19037,76.32894897460938
19039,85.91573333740234
19041,81.88323974609375
19043,75.68045806884766
19045,79.27197265625
19047,83.31668090820312
19049,85.5219955444336
19051,88.14822387695312
19053,85.9491195678711
19055,77.12306213378906
19057,87.8481216430664
19059,78.91812133789062
19061,75.59627532958984
19063,78.09005737304688
19065,76.49330139160156
19067,77.5500717163086
19069,81.38868713378906
19071,84.3388900756836
19073,85.25153350830078
19075,82.25084686279297
19077,84.63153076171875
19079,83.55899810791016
19081,79.21026611328125
19083,83.65409851074219
19085,83.04653930664062
19087,87.3680191040039
19089,75.42186737060547
19091,82.37574768066406
19093,83.53157806396484
19095,85.620361328125
19097,77.31138610839844
19099,85.92081451416016
19101,86.93584442138672
19103,84.96896362304688
19105,79.64405059814453
19107,87.09101867675781
19109,79.16053009033203
19111,88.2098617553711
19113,82.0478286743164
19115,87.41327667236328
19117,86.63981628417969
19119,79.47592163085938
19121,85.502197265625
19123,87.234619140625
19125,86.8040771484375
19127,84.61641693115234
19129,83.8914794921875
19131,76.00959777832031
19133,82.32543182373047
19135,87.7161865234375
19137,84.5000228881836
19139,85.3204116821289
19141,82.39884185791016
19143,79.907470703125
19145,85.16368103027344
19147,81.45146179199219
19149,81.9929428100586
19151,83.08126831054688
19153,85.8615493774414
19155,83.78807067871094
19157,85.40644073486328
19159,84.9893798828125
19161,83.67369079589844
19163,81.92132568359375
19165,83.44330596923828
19167,81.08103942871094
19169,84.78193664550781
19171,83.52561950683594
19173,84.91818237304688
19175,84.6933822631836
19177,87.53446197509766
19179,87.921630859375
19181,86.60432434082031
19183,86.4515380859375
19185,86.50727081298828
19187,83.71607208251953
19189,76.8717269897461
19191,75.79198455810547
19193,82.26461791992188
19195,76.4002685546875
19197,81.82206726074219
20001,84.74787139892578
20003,85.86766052246094
20005,87.47534942626953
20007,92.74617004394531
20009,91.8412094116211
20011,84.67201232910156
20013,87.03227233886719
20015,90.68810272216797
20017,92.3424301147461
20019,85.47344207763672
20021,86.95962524414062
20023,86.87154388427734
20025,97.59469604492188
20027,92.8532943725586
20029,92.09139251708984
20031,87.46112823486328
20033,94.73149108886719
20035,87.74056243896484
20037,85.63856506347656
20039,87.75066375732422
20041,94.40668487548828
20043,86.8551025390625
20045,87.62487030029297
20047,92.16620635986328
20049,85.78980255126953
20051,90.72180938720703
20053,94.88426208496094
20055,94.60298156738281
20057,95.17192840576172
20059,87.16986846923828
20061,93.2813720703125
20063,90.30439758300781
20065,88.8957748413086
20067,95.50770568847656
20069,95.99835968017578
20071,91.70921325683594
20073,87.7151107788086
20075,93.4913558959961
20077,92.03632354736328
20079,93.32099151611328
20081,96.5132827758789
20083,93.99362182617188
20085,89.17196655273438
20087,88.02140045166016
20089,90.23201751708984
20091,85.53662872314453
20093,93.97765350341797
20095,92.30765533447266
20097,92.2969970703125
20099,85.83441162109375
20101,92.32283782958984
20103,86.93986511230469
20105,94.39398956298828
20107,85.3866195678711
20109,90.03179931640625
20111,90.63077545166016
20113,94.36397552490234
20115,93.37848663330078
20117,91.33711242675781
20119,98.34095764160156
20121,85.27242279052734
20123,92.3602523803711
20125,85.62633514404297
20127,93.10712432861328
20129,95.24503326416016
20131,88.31991577148438
20133,84.91173553466797
20135,91.78559112548828
20137,88.87033081054688
20139,89.84493255615234
20141,91.26393127441406
20143,94.61083221435547
20145,91.66243743896484
20147,88.90823364257812
20149,91.3347396850586
20151,91.61628723144531
20153,86.52208709716797
20155,93.67353057861328
20157,90.23382568359375
20159,94.1896743774414
20161,92.58412170410156
20163,89.11546325683594
20165,91.32544708251953
20167,92.89163970947266
20169,95.7774429321289
20171,91.89414978027344
20173,92.664794921875
20175,97.58943176269531
20177,90.80835723876953
20179,88.97185516357422
20181,87.57755279541016
20183,89.85903930664062
20185,92.28926086425781
20187,94.88928985595703
20189,96.00251770019531
20191,90.85301208496094
20193,88.03466796875
20195,89.87602233886719
20197,92.08493041992188
20199,89.67240142822266
20201,90.7311782836914
20203,91.45784759521484
20205,85.8414077758789
20207,85.90512084960938
20209,86.3812484741211
21001,86.2993392944336
21003,90.25475311279297
21005,83.45990753173828
21007,91.44170379638672
21009,90.38452911376953
21011,81.51164245605469
21013,83.39217376708984
21015,82.85189056396484
21017,82.23344421386719
21019,81.10205841064453
21021,83.82584381103516
21023,82.16455841064453
21025,84.38043975830078
21027,87.40143585205078
21029,84.98918151855469
21031,90.69395446777344
21033,89.32418823242188
21035,90.01319885253906
21037,83.02789306640625
21039,91.32060241699219
21041,83.14307403564453
21043,81.14371490478516
21045,84.23953247070312
21047,88.1982421875
21049,82.65369415283203
21051,84.56999206542969
21053,86.41531372070312
21055,89.25298309326172
21057,87.78162384033203
21059,88.39469909667969
21061,90.36285400390625
21063,81.41547393798828
21065,83.00473022460938
21067,82.7315673828125
21069,81.1969985961914
21071,84.64299774169922
21073,83.38652801513672
21075,90.51618957519531
21077,83.32967376708984
21079,83.13471221923828
21081,82.53255462646484
21083,90.4701156616211
21085,88.98600006103516
21087,86.80612182617188
21089,81.1064453125
21091,86.8442611694336
21093,86.0766830444336
21095,81.24104309082031
21097,82.12317657470703
21099,88.36123657226562
21101,88.3271484375
21103,83.25242614746094
21105,90.48607635498047
21107,89.87186431884766
21109,82.67316436767578
21111,85.31918334960938
21113,83.21862030029297
21115,84.24552917480469
21117,82.70890045166016
21119,83.51640319824219
21121,84.90565490722656
21123,85.08246612548828
21125,84.26248168945312
21127,82.91974639892578
21129,83.62442779541016
21131,83.68087768554688
21133,82.2369613647461
21135,81.3428726196289
21137,83.13555908203125
21139,90.01091003417969
21141,90.69541931152344
21143,89.97815704345703
21145,91.30040740966797
21147,85.19058227539062
21149,89.85668182373047
21151,82.9476089477539
21153,83.74760437011719
21155,84.50636291503906
21157,90.88880157470703
21159,85.06962585449219
21161,81.88031768798828
21163,86.37572479248047
21165,81.57609558105469
21167,83.69231414794922
21169,88.63595581054688
21171,89.10508728027344
21173,82.18865203857422
21175,82.2208480834961
21177,90.31071472167969
21179,84.18799591064453
21181,81.82733917236328
21183,89.59119415283203
21185,84.048828125
21187,82.90474700927734
21189,84.19518280029297
21191,82.52001953125
21193,83.92150115966797
21195,84.2137451171875
21197,82.65255737304688
21199,84.44808959960938
21201,82.03475189208984
21203,82.64008331298828
21205,80.47863006591797
21207,85.79985046386719
21209,82.63135528564453
21211,83.39274597167969
21213,90.66363525390625
21215,83.73209381103516
21217,85.20718383789062
21219,89.09001159667969
21221,88.85885620117188
21223,83.0418701171875
21225,88.52886199951172
21227,90.9609375
21229,83.8720932006836
21231,85.67366027832031
21233,89.47063446044922
21235,84.81927490234375
21237,82.9511489868164
21239,83.31430053710938
22001,92.68807220458984
22003,92.8228988647461
22005,91.58636474609375
22007,92.03143310546875
22009,91.45486450195312
22011,93.57347869873047
22013,94.12820434570312
22015,93.2491455078125
22017,93.61079406738281
22019,92.93115234375
22021,93.24739074707031
22023,91.17880249023438
22025,92.639892578125
22027,93.73479461669922
22029,92.18527221679688
22031,93.82234954833984
22033,91.0646743774414
22035,92.28965759277344
22037,90.92707061767578
22039,91.91671752929688
22041,93.26327514648438
22043,92.78324127197266
22045,90.75909423828125
22047,91.36629486083984
22049,93.9989242553711
22051,90.55032348632812
22053,92.85537719726562
22055,92.11820220947266
22057,91.11309814453125
22059,92.68433380126953
22061,94.13320922851562
22063,91.01774597167969
22065,92.5533447265625
22067,93.7478256225586
22069,93.84527587890625
22071,90.48117065429688
22073,93.61895751953125
22075,89.27325439453125
22077,91.65635681152344
22079,92.42485809326172
22081,94.07805633544922
22083,93.27584838867188
22085,93.62499237060547
22087,89.6307601928711
22089,91.60469818115234
22091,90.60943603515625
22093,92.0755844116211
22095,91.8214111328125
22097,91.55064392089844
22099,91.4395523071289
22101,90.5699462890625
22103,90.63109588623047
22105,90.79083251953125
22107,92.91560363769531
22109,91.7701644897461
22111,94.28535461425781
22113,92.71109008789062
22115,93.35087585449219
22117,90.18540954589844
22119,93.34771728515625
22121,91.39845275878906
22123,92.93907928466797
22125,91.56487274169922
22127,93.71330261230469
23001,80.80473327636719
23003,76.03114318847656
23005,80.98831176757812
23007,75.96292877197266
23009,77.7078628540039
23011,80.50453186035156
23013,74.88763427734375
23015,77.05050659179688
23017,79.06466674804688
23019,79.98822784423828
23021,76.18852233886719
23023,78.5689697265625
23025,75.95255279541016
23027,77.87374114990234
23029,78.44837188720703
23031,81.21597290039062
24001,76.28392791748047
24003,78.42728424072266
24005,77.20279693603516
24009,77.1729965209961
24011,77.4852294921875
24013,76.35462188720703
24015,75.43909454345703
24017,78.58316802978516
24019,77.48699188232422
24021,76.89283752441406
24023,70.44828033447266
24025,75.67585754394531
24027,76.70085144042969
24029,76.63031005859375
24031,76.6586685180664
24033,77.70348358154297
24035,77.50106048583984
24037,76.83924865722656
24039,75.81036376953125
24041,78.20430755615234
24043,78.42041778564453
24045,76.04300689697266
24047,73.61644744873047
24510,79.15304565429688
25001,71.36786651611328
25003,76.14985656738281
25005,75.27246856689453
25007,70.09915924072266
25009,79.8752670288086
25011,78.76671600341797
25013,77.78555297851562
25015,78.25640869140625
25017,80.71406555175781
25019,65.8016357421875
25021,78.95250701904297
25023,76.06784057617188
25025,80.2895278930664
25027,77.14876556396484
26001,78.40623474121094
26003,74.8202896118164
26005,76.55243682861328
26007,77.9306869506836
26009,82.62431335449219
26011,81.11869812011719
26013,73.65686798095703
26015,75.68798828125
26017,81.34186553955078
26019,83.05982971191406
26021,76.00235748291016
26023,74.71292114257812
26025,74.46223449707031
26027,75.37533569335938
26029,81.33106994628906
26031,80.25919342041016
26033,78.67998504638672
26035,83.02420043945312
26037,78.07868957519531
26039,82.91763305664062
26041,75.07643127441406
26043,74.96892547607422
26045,75.60379791259766
26047,78.09541320800781
26049,79.69257354736328
26051,82.20122528076172
26053,74.65662384033203
26055,85.06910705566406
26057,80.3991470336914
26059,74.39501190185547
26061,75.3641586303711
26063,80.6534652709961
26065,76.08558654785156
26067,78.10842895507812
26069,80.42919158935547
26071,71.98310852050781
26073,82.22913360595703
26075,74.89051055908203
26077,74.76178741455078
26079,84.19378662109375
26081,79.33755493164062
26083,74.5258560180664
26085,84.94973754882812
26087,80.42365264892578
26089,81.27752685546875
26091,76.63311767578125
26093,77.24411010742188
26095,77.59994506835938
26097,76.57085418701172
26099,79.27314758300781
26101,83.79122924804688
26103,73.7576675415039
26105,82.80675506591797
26107,82.51954650878906
26109,76.94342041015625
26111,81.88430786132812
26113,84.32988739013672
26115,78.0545883178711
26117,80.66597747802734
26119,81.7063217163086
26121,82.19281768798828
26123,83.35669708251953
26125,78.09495544433594
26127,82.72689819335938
26129,81.90894317626953
26131,75.86358642578125
26133,83.91133880615234
26135,81.8683090209961
26137,81.658203125
26139,79.7607421875
26141,78.19031524658203
26143,83.00331115722656
26145,81.01116943359375
26147,79.62167358398438
26149,74.94898986816406
26151,80.36223602294922
26153,75.56946563720703
26155,78.47270202636719
26157,81.66460418701172
