GEOID,tmax
01001,97.56104910714286
01003,94.47567819148937
01005,96.58203125
01007,97.7023179945055
01009,95.86986607142858
01011,96.66425382653063
01013,97.0596875
01015,96.20982862903226
01017,95.40351102941177
01019,96.94174360795455
01021,96.87954545454546
01023,97.47408536585365
01025,96.56780894886364
01027,94.6124237804878
01029,95.0654513888889
01031,96.94223632812499
01033,96.80900632022471
01035,96.55424647177419
01037,95.96712306701032
01039,96.87098672945206
01041,96.9340731534091
01043,96.16796875
01045,96.8537579113924
01047,98.32857448630138
01049,95.27051809210528
01051,97.05517578125
01053,96.01991279069767
01055,96.40408653846154
01057,97.54867527173913
01059,96.31886160714286
01061,97.02400735294117
01063,98.86703296703297
01065,98.64342376373627
01067,96.57059487951807
01069,96.8048018292683
01071,96.0527252906977
01073,96.79560007668712
01075,97.80173611111111
01077,96.60271935096155
01079,96.74293870192308
01081,95.79239130434782
01083,96.83796875000002
01085,97.86793870192308
01087,96.91448529411765
01089,96.61695696721313
01091,98.09395380434783
01093,96.85599888392858
01095,95.93084161931819
01097,94.64602678571428
01099,96.5395625
01101,97.52288523706896
01103,96.48529605263157
01105,98.27616450471699
01107,98.51210937500001
01109,96.75841090425531
01111,95.08677591463415
01113,96.65577761627907
01115,96.12836914062501
01117,96.6284375
01119,98.57992527173913
01121,96.17861328125001
01123,95.85855918141593
01125,98.08795103092784
01127,97.37280441810346
01129,96.17803819444444
01131,97.73705357142858
01133,96.50301339285714
04001,94.88586403707052
04003,98.23972002262444
04005,95.05425911785842
04007,99.30093344155844
04009,100.18900055066081
04011,95.23757954545455
04012,110.35134199544765
04013,108.7801018258427
04015,102.52362272036474
04017,97.52743982263513
04019,103.76915060999227
04021,107.11108832046332
04023,97.540078125
04025,99.33355823863637
04027,109.10508010786803
05001,94.2971489448052
05003,93.13227251838236
05005,90.11026785714287
05007,91.22125
05009,89.42609374999999
05011,92.579
05013,92.13435683139535
05015,89.53849431818182
05017,94.27898968446601
05019,92.21071947674419
05021,91.325890625
05023,90.87854287790698
05025,93.19130969101123
05027,90.6548097826087
05029,92.69119318181818
05031,92.11470588235295
05033,93.18544117647059
05035,94.08509375
05037,93.00164473684211
05039,92.51571601941747
05041,94.50482577433628
05043,93.5500390625
05045,92.73621596534653
05047,92.64899193548388
05049,89.60908203125
05051,91.70546195652175
05053,93.33907967032968
05055,91.6363516566265
05057,91.51668074324324
05059,92.35575944767443
05061,91.5845486111111
05063,91.13381696428573
05065,90.33917025862068
05067,91.92318892045455
05069,93.85079241071428
05071,91.24465537383178
05073,90.92959222560975
05075,91.23558843085107
05077,94.29832474226804
05079,93.95694444444445
05081,92.24241071428571
05083,93.05698702830189
05085,93.59182692307692
05087,88.9649375
05089,90.1469827586207
05091,91.32878024193549
05093,93.04441489361703
05095,94.05362367021276
05097,91.10087394067797
05099,91.4624636627907
05101,88.41148437500001
05103,91.79800745412844
05105,92.69515625
05107,94.7361469072165
05109,91.51233648255814
05111,92.55572916666668
05113,90.3209228515625
05115,91.5672137605042
05117,93.59804276315789
05119,93.2712658898305
05121,90.57277706185567
05123,93.72153532608696
05125,92.5052329009434
05127,91.98684701492539
05129,89.48392045454545
05131,93.96383384146341
05133,92.18846982758622
05135,90.1725883152174
05137,89.93702059659091
05139,91.31519626524391
05141,90.39574819711538
05143,90.88933035714285
05145,92.39791986196319
05147,92.97594803370787
05149,92.67064732142858
06001,86.64564144736842
06003,81.41354619565219
06005,99.82777593085106
06007,102.32361044847329
06009,101.39082404458598
06011,102.20468749999999
06013,90.46179480088496
06015,93.5452936746988
06017,95.05285027472529
06019,94.74004778180803
06021,102.64932391826923
06023,97.82200634851138
06025,107.04579145728644
06027,101.40131205386113
06029,100.782058639399
06031,103.11148097826089
06033,98.20346534653467
06035,95.55755137567935
06037,92.27662489600665
06039,97.08761467889909
06041,74.70140427215189
06043,97.65506392045455
06045,94.47884067062043
06047,100.18952969269104
06049,96.97025669642858
06051,83.12735666322314
06053,88.05162235383065
06055,94.27852224576272
06057,94.95287162162163
06059,86.1647494612069
06061,95.2943299672489
06063,92.79621018629808
06065,103.2179498722119
06067,102.03134437919464
06069,93.38502232142856
06071,105.05545628183363
06073,92.60051051980199
06075,70.5171875
06077,99.74290364583334
06079,89.48341272865854
06081,75.63389945652173
06083,83.49283203125
06085,88.95884893216082
06087,78.7506793478261
06089,101.62543635033445
06091,90.27328969594595
06093,97.84587609970674
06095,93.80222902097903
06097,85.51548295454546
06099,99.84261363636364
06101,103.32117866847825
06103,101.58456409235669
06105,100.44327550773694
06107,94.43355706146409
06109,89.99366987179488
06111,88.46659252669039
06113,100.3155354299363
06115,103.09554455445544
08001,99.10807733050848
08003,88.01014150943396
08005,98.12683823529412
08007,85.1570731707317
08009,100.7740625
08011,102.34390625
08013,91.03545673076923
08014,98.57468750000001
08015,78.90663286423842
08017,99.76864583333334
08019,78.39525568181818
08021,80.94470791457287
08023,83.0782863451087
08025,102.17221522177421
08027,82.5109375
08029,92.5482268258427
08031,98.83233695652174
08033,84.458837890625
08035,93.30071231617647
08037,82.52346126425856
08039,96.21035610465117
08041,94.99818548387097
08043,89.34389030612245
08045,87.8433849617904
08047,82.75223214285714
08049,82.11236668088738
08051,81.37598667828686
08053,73.0968493852459
08055,90.76759595435685
08057,82.77011186770429
08059,91.60710227272727
08061,101.44885556020067
08063,98.90548878205128
08065,75.57189903846155
08067,86.37035
08069,88.93749257719716
08071,96.14511746143057
08073,98.34253427933673
08075,98.64619845360825
08077,93.11481525911708
08079,74.3139567669173
08081,93.8692564229249
08083,92.761109375
08085,92.62839326054217
08087,99.96508059954752
08089,102.61703869047619
08091,82.70242846385543
08093,80.22905516862171
08095,98.11517857142857
08097,79.89878024193548
08099,102.83954044117647
08101,101.11956266756033
08103,91.69159007352941
08105,80.88628731343285
08107,85.49100341796874
08109,80.7240451388889
08111,70.008740234375
08113,87.37746787383178
08115,97.8125
08117,77.22041118421053
08119,82.66220332278482
08121,98.61822646103896
08123,98.992355
08125,99.37220982142857
09001,84.61046580188679
09003,85.00952034883721
09005,84.44185637417219
09007,82.33549107142858
09009,83.36830357142857
09011,80.934765625
09013,83.15203804347827
09015,82.31706321022727
10001,87.19483848314607
10003,89.3454057835821
10005,84.34248046875001
11001,90.78945312500001
12001,96.50035244360902
12003,97.55700491573035
12005,95.18776895491803
12007,96.66199127906977
12009,91.65053191489362
12011,92.26795454545454
12013,96.82383765243902
12015,92.36562500000001
12017,94.23777901785714
12019,96.0571875
12021,92.59712201286764
12023,97.61330275229358
12027,93.18977272727273
12029,95.81465992647058
12031,95.88582128099173
12033,94.57457236842106
12035,93.30101232394365
12037,95.25408818493152
12039,96.50140016233766
12041,96.92597656250001
12043,93.0798399390244
12045,95.9135074013158
12047,97.74389780405406
12049,93.5181640625
12051,93.31878881987578
12053,94.02716346153846
12055,93.32451542721519
12057,93.04704623287671
12059,96.99826144366197
12061,91.67394480519481
12063,96.88481791338583
12065,96.34515625
12067,96.9394847972973
12069,94.85041799363057
12071,92.04762300531915
12073,96.49735704787234
12075,95.39428401898734
12077,96.95282799586778
12079,97.04343143203884
12081,93.11538254310345
12083,95.416452595339
12085,91.0937297077922
12086,91.59000116604477
12087,91.10704914122137
12089,97.03325407608696
12091,95.66194196428572
12093,92.72001768867923
12095,94.1833505794702
12097,93.62552849264706
12099,91.97052821828358
12101,93.98226102941176
12103,92.38537946428572
12105,93.92411057692307
12107,95.30164695945946
12109,93.61260302197803
12111,91.1345703125
12113,94.97751980633804
12115,92.62165743670887
12117,94.20210597826087
12119,94.88825000000001
12121,97.36525451030928
12123,95.81051136363637
12125,97.1890625
12127,93.36557736280487
12129,95.64360465116279
12131,95.82458261986302
12133,96.70933823529413
13001,98.87887323943663
13003,98.18555424528303
13005,98.85580357142858
13007,96.5854720744681
13009,96.92212171052631
13011,94.39417229729729
13013,94.83308423913044
13015,96.4625
13017,97.624609375
13019,97.4210181451613
13021,97.06598214285714
13023,97.55120967741935
13025,98.69620535714287
13027,96.798073630137
13029,96.5409423828125
13031,97.1617506377551
13033,95.94253615702479
13035,96.011375
13037,96.5314405487805
13039,96.84078125
13043,97.61603860294117
13045,95.07666952054795
13047,97.61093749999999
13049,98.262890625
13051,94.98420673076923
13053,96.44076704545455
13055,96.99901494565219
13057,95.0134033203125
13059,95.3005859375
13061,96.495458984375
13063,95.25120738636365
13065,98.29451729910714
13067,95.30684375000001
13069,98.19184864457831
13071,96.39146634615385
13073,95.1304296875
13075,96.98009072580645
13077,95.52414772727273
13079,96.65998641304348
13081,97.02107558139535
13083,95.71116071428571
13085,92.88699596774194
13087,96.53588362068966
13089,95.11364020270271
13091,97.7940801056338
13093,97.14604779411765
13095,96.70902423469387
13097,95.25131048387097
13099,96.57050000000001
13101,97.95633223684212
13103,96.25354313380282
13105,94.92783018867925
13107,97.38046101485149
13109,97.97622767857142
13111,91.084296875
13113,95.42626953125
13115,97.1384375
13117,94.00799107142856
13119,94.459765625
13121,95.21423611111112
13123,92.34764458955225
13125,95.94419642857143
13127,96.41600302419356
13129,97.29482421875001
13131,96.29204545454546
13133,95.78216594827587
13135,94.539013671875
13137,90.976015625
13139,93.547578125
13141,96.18004464285715
13143,94.80214389534883
13145,95.5114200367647
13147,94.17290296052632
13149,95.6375
13151,95.52117346938776
13153,97.27398897058823
13155,97.4014423076923
13157,94.88384375
13159,96.2612784090909
13161,98.5814375
13163,96.349625
13165,96.60903125
13167,97.29468750000001
13169,96.66397727272728
13171,95.57916666666667
13173,97.80078125
13175,97.81430288461539
13177,96.75974264705881
13179,96.72457386363637
13181,94.97357954545456
13183,98.23922413793103
13185,97.3086241883117
13187,91.50236191860465
13189,95.2401171875
13191,95.9140625
13193,96.89915254237289
13195,94.86211890243902
13197,95.90434659090909
13199,95.2958984375
13201,96.589453125
13205,96.423828125
13207,96.35656250000001
13209,98.3515625
13211,95.89476102941177
13213,96.33810096153846
13215,96.47392578125
13217,95.6969951923077
13219,95.46607142857144
13221,95.40928171641791
13223,95.3289402173913
13225,96.82201086956522
13227,93.8140625
13229,99.02597656249999
13231,95.35838068181819
13233,96.07142857142857
13235,97.65337171052632
13237,96.38130896226416
13239,96.478671875
13241,87.55607954545455
13243,96.18995535714286
13245,95.43708545918368
13247,95.45296052631579
13249,96.241015625
13251,96.18199800531916
13253,96.72043585526316
13255,95.43143750000002
13257,93.58578125000001
13259,96.2195652173913
13261,96.53546195652174
13263,95.84181034482758
13265,95.46808035714285
13267,98.3898777173913
13269,96.30436320754718
13271,98.30699282786885
13273,96.3896875
13275,96.410450487013
13277,96.80070312500001
13279,98.46017099056604
13281,87.59056919642858
13283,97.90269396551724
13285,95.66946721311476
13287,96.84362980769231
13289,97.1905048076923
13291,88.96894531250001
13293,95.87158801020408
13295,96.57279017857144
13297,95.17592474489797
13299,98.61683070866141
13301,95.47263719512196
13303,96.84749681122449
13305,98.66125000000001
13307,96.107421875
13309,98.51375000000002
13311,90.7897615131579
13313,97.46159156976744
13315,97.49042338709677
13317,95.15137867647059
13319,97.3104248046875
13321,96.51576171875
16001,103.80621387283239
16003,92.5024515086207
16005,94.51389160156249
16007,88.51469119822485
16009,93.171875
16011,96.76997575431034
16013,92.80421765734266
16015,92.59834726443769
16017,90.59679487179488
16019,91.43380323343848
16021,86.0591796875
16023,93.75062756147541
16025,90.36487430167598
16027,105.73114681603774
16029,89.82015251706484
16031,96.4148493705036
16033,89.8725294237013
16035,92.24581605450237
16037,86.90074013157896
16039,97.4578399122807
16041,92.40220424107143
16043,90.02305050309597
16045,100.46137695312501
16047,101.8135625
16049,90.64594776694047
16051,97.48875512295082
16053,102.1337890625
16055,92.72000829646018
16057,94.90331120466321
16059,88.12786964980546
16061,94.28232758620689
16063,99.81439732142857
16065,93.78150337837837
16067,100.34328893442623
16069,98.55991709183674
16071,95.02834246134022
16073,98.54062995245643
16075,104.37846467391304
16077,97.05665509259259
16079,88.7198153409091
16081,88.46129351265823
16083,99.01998197115384
16085,88.5450480015674
16087,98.60412577479339
17001,87.33800262237763
17003,90.57391826923077
17005,90.40108580508475
17007,87.48095703125
17009,87.96397405660377
17011,88.14330842391306
17013,88.42272418478261
17015,88.22252155172414
17017,89.12599676724139
17019,88.8773971273292
17021,90.37464978448276
17023,90.00132211538462
17025,90.87333047945205
17027,90.43481617647059
17029,89.94236111111111
17031,86.68064291401274
17033,90.57753378378379
17035,90.52684659090909
17037,87.50384615384615
17039,89.65383928571428
17041,89.59478326612904
17043,87.73526400862069
17045,89.07189198369566
17047,90.54290865384615
17049,90.85404411764705
17051,90.81672878440367
17053,88.4755478896104
17055,89.46249999999999
17057,88.88400930851064
17059,89.97597287735849
17061,88.94123883928572
17063,88.6633056640625
17065,89.80434570312501
17067,87.66123450413222
17069,89.7771875
17071,88.30262784090908
17073,88.55152343750001
17075,88.40008370535715
17077,89.6995074728261
17079,90.79056640625001
17081,89.80845588235294
17083,88.86423938679245
17085,88.38828124999999
17087,89.4717830882353
17089,87.71115056818182
17091,88.40468750000001
17093,88.29423828125
17095,88.46825929752067
17097,85.93708881578948
17099,88.14751188858695
17101,90.68713942307691
17103,87.53480365044248
17105,88.64910714285715
17107,90.11724938118812
17109,87.97370383522728
17111,87.328173828125
17113,89.05859375
17115,90.17488839285714
17117,89.41200132978723
17119,89.83554687499999
17121,90.46953125
17123,88.71448227611941
17125,89.77287703804349
17127,90.15446428571428
17129,89.74779974489795
17131,88.75944602272727
17133,89.31390881147541
17135,90.06083715596331
17137,88.95
17139,90.27040264423077
17141,87.5561
17143,89.16321022727273
17145,89.70245535714285
17147,89.662109375
17149,87.86674107142858
17151,89.55966981132076
17153,90.4070060483871
17155,88.61368534482759
17157,89.8453125
17159,90.7671875
17161,89.00546875
17163,89.84989965596331
17165,89.623291015625
17167,89.92018423507463
17169,88.32011160714286
17171,88.8016826923077
17173,90.63740458015268
17175,88.55666118421053
17177,87.79012276785714
17179,89.65518867924528
17181,89.7320060483871
17183,88.34656905594406
17185,90.575
17187,88.16658380681818
17189,89.94788707386364
17191,90.49245738636364
17193,90.1997564935065
17195,88.49822247706422
17197,88.2282470703125
17199,89.31345373376624
17201,87.7850800304878
17203,88.96099330357143
18001,87.95192522321429
18003,88.14715073529412
18005,89.41205357142857
18007,87.85734577922078
18009,87.67906250000001
18011,87.56477272727274
18013,88.74390943877552
18015,88.18651194852941
18017,87.90679347826088
18019,91.09474676724139
18021,89.09805947580647
18023,87.7554326923077
18025,89.41143465909092
18027,89.99295774647888
18029,89.8553622159091
18031,88.76414473684211
18033,87.89060267857144
18035,87.50223214285714
18037,89.58653169014084
18039,87.83925781250001
18041,87.9865625
18043,90.47025240384616
18045,88.1623291015625
18047,88.72428977272727
18049,87.55607954545455
18051,90.29419341216216
18053,87.80944196428571
18055,89.420703125
18057,88.00625000000001
18059,88.0154375
18061,90.05991586538462
18063,87.77164818548388
18065,87.2703125
18067,87.88053977272727
18069,87.89743303571429
18071,89.81522484756097
18073,87.89201766304348
18075,87.47294642857143
18077,90.47630208333334
18079,89.98828125
18081,88.48418367346939
18083,90.40123161764706
18085,87.5688262195122
18087,87.63457386363636
18089,86.93307883522728
18091,87.09825067934783
18093,89.26505681818183
18095,87.90366071428572
18097,88.25625000000001
18099,87.58965669014086
18101,89.56534598214286
18103,87.82161458333333
18105,88.67409539473685
18107,87.793359375
18109,88.49464285714286
18111,88.08536057692308
18113,87.54364442567568
18115,90.59971590909092
18117,89.27915865384615
18119,88.790234375
18121,88.48396739130435
18123,89.52192887931035
18125,90.02295673076924
18127,86.70754464285714
18129,90.24959677419355
18131,87.82620738636365
18133,88.02143987341772
18135,86.80598214285715
18137,89.27279929577466
18139,88.032470703125
18141,87.77986111111112
18143,90.65414663461539
18145,88.68828125
18147,89.8296106557377
18149,87.6965
18151,87.43578125
18153,90.12507211538461
18155,90.799609375
18157,88.17178938356165
18159,87.828125
18161,87.996875
18163,90.17584134615385
18165,88.69584517045455
18167,89.51766304347827
18169,87.87189700704226
18171,88.03241477272726
18173,89.97276785714286
18175,89.4930889423077
18177,87.32436995967743
18179,87.89348958333333
18181,88.04380859375
18183,87.6848466981132
19001,88.07917258522728
19003,88.62244318181818
19005,86.48842075892857
19007,89.18451704545454
19009,87.972265625
19011,89.45502840909091
19013,88.96878551136363
19015,88.30401278409092
19017,87.97240259740259
19019,88.96749320652175
19021,89.89829545454545
19023,88.34791666666668
19025,88.96798650568182
19027,88.52949218750001
19029,88.43393110795455
19031,89.35610795454546
19033,88.03283025568182
19035,90.71236979166667
19037,86.61235795454546
19039,88.99509943181818
19041,90.33540482954545
19043,87.76694799270072
19045,89.0680859375
19047,89.22834821428572
19049,88.81193181818182
19051,88.97086292613636
19053,89.35870028409092
19055,88.56365489130435
19057,88.2771484375
19059,90.21725852272728
19061,88.31362257281553
19063,90.02187500000001
19065,87.4219395661157
19067,87.67427455357144
19069,87.95781250000002
19071,91.10783088235294
19073,88.62553267045455
19075,88.351953125
19077,88.27031250000002
19079,87.99671519886364
19081,88.3348544034091
19083,88.0174893465909
19085,90.64306559917355
19087,88.53212890625001
19089,85.03224431818182
19091,88.82204241071429
19093,90.03359375000001
19095,89.60923295454545
19097,88.9164813701923
19099,88.89654017857144
19101,88.90262784090909
19103,89.69709821428572
19105,89.21487926136363
19107,89.403125
19109,89.29397321428571
19111,87.93809691011236
19113,89.6508806818182
19115,89.17855113636364
19117,89.24928977272727
19119,91.84857954545454
19121,88.794921875
19123,89.49053622159092
19125,89.48957741477273
19127,88.4685546875
19129,90.51285714285716
19131,86.64084821428571
19133,91.3579403409091
19135,89.45447443181818
19137,89.35710227272727
19139,89.42697010869566
19141,90.783447265625
19143,90.5953125
19145,89.99646661931818
19147,89.84433593749999
19149,91.97770270270271
19151,89.40994318181818
19153,88.93627653301888
19155,89.82904537671233
19157,88.99446022727273
19159,89.03542258522727
19161,89.37627840909092
19163,89.07318359375
19165,88.83139204545455
19167,91.93568591101696
19169,88.33069957386364
19171,88.8970028409091
19173,89.03686079545456
19175,88.56811079545454
19177,88.56805555555556
19179,89.39417613636364
19181,89.32386363636364
19183,89.2664950284091
19185,89.08767755681819
19187,88.37164062500001
19189,88.29943181818182
19191,85.47048295454546
19193,91.64177083333334
19195,87.69026988636364
19197,88.15042613636363
20001,90.5142578125
20003,90.7295703125
20005,92.50143581081082
20007,99.1510018382353
20009,101.47769886363636
20011,90.10639204545454
20013,92.5360262784091
20015,94.3743125
20017,93.60106707317073
20019,94.77700892857143
20021,91.48629261363637
20023,100.19590625000001
20025,100.85261853448276
20027,96.77788352272728
20029,98.66670673076923
20031,91.76988636363636
20033,99.79423076923078
20035,95.11889204545454
20037,90.38702059659092
20039,100.12979910714286
20041,96.77014423076923
20043,92.22069672131148
20045,91.9896618150685
20047,100.48578125
20049,93.81811655405406
20051,104.84969951923077
20053,100.75231584821428
20055,102.9391129032258
20057,100.50320581896551
20059,91.44079670329671
20061,94.7967741935484
20063,104.14044811320754
20065,103.99924496644296
20067,103.05667613636363
20069,101.39725743006994
20071,103.05781250000001
20073,93.19807142857142
20075,103.68154296875
20077,97.87007211538462
20079,96.31646634615386
20081,101.93984375
20083,102.3341796875
20085,92.94519782110093
20087,92.42058189655174
20089,99.10675223214285
20091,90.65660511363636
20093,103.56683238636363
20095,97.467578125
20097,99.3235576923077
20099,91.87916118421053
20101,103.43623310810811
20103,91.92542613636364
20105,101.93996930803573
20107,90.22530184659091
20109,103.83231132075473
20111,92.87518796992481
20113,97.88005900349651
20115,95.33586693548388
20117,93.44263221153847
20119,101.20913461538461
20121,90.31704400510205
20123,101.39520089285715
20125,93.2486203457447
20127,93.62795973557694
20129,102.64088541666668
20131,92.5840625
20133,90.89531250000002
20135,103.85753728693182
20137,100.81300480769232
20139,92.23026859504134
20141,103.30887237762238
20143,99.72513521634616
20145,101.56629261363638
20147,101.75605769230769
20149,93.6068886861314
20151,98.61502403846154
20153,100.03006835937501
20155,98.02937500000002
20157,96.97943209134615
20159,99.4843497983871
20161,94.81203589108911
20163,104.8063133445946
20165,103.35685096153846
20167,103.50272836538463
20169,99.54097055288463
20171,103.673046875
20173,96.29760151273886
20175,101.76321022727274
20177,93.06681985294118
20179,102.57949082167832
20181,100.93405539772726
20183,100.83603794642858
20185,99.57768954918032
20187,103.32877604166667
20189,102.32613636363637
20191,96.68980113636364
20193,101.93017578125
20195,104.89839285714285
20197,93.03990384615385
20199,102.54197443181818
20201,95.05625
20203,103.72374741735538
20205,92.49125
20207,91.82075
20209,91.37343750000001
21001,92.08603365384616
21003,92.28188100961539
21005,92.5900390625
21007,90.57523437500001
21009,91.78056640625
21011,90.8483984375
21013,91.43477272727273
21015,90.47007211538462
21017,91.39776278409092
21019,92.07608173076923
21021,92.1421875
21023,90.58727022058824
21025,91.8768125
21027,89.81417025862069
21029,91.90319293478261
21031,91.12502403846155
21033,90.4387087264151
21035,91.09408299180328
21037,90.6805625
21039,90.84394531250001
21041,91.51122159090909
21043,90.30202636718751
21045,91.89743470149254
21047,91.18057432432433
21049,91.70972656250001
21051,92.28734374999999
21053,92.24046875
21055,90.03569504310344
21057,92.77578125000001
21059,90.1109375
21061,91.1013125
21063,90.415625
21065,92.09165296052632
21067,91.84640261627908
21069,90.28504464285716
21071,92.80325307377049
21073,92.4351814516129
21075,91.61352796052631
21077,91.48685661764705
21079,92.45669642857143
21081,91.03112980769231
21083,90.77421875
21085,90.42337740384616
21087,92.02879464285714
21089,90.96989976415095
21091,89.63583669354838
21093,90.734375
21095,89.58532608695651
21097,91.34345703125001
21099,91.369296875
21101,90.25149828767124
21103,91.6190159574468
21105,91.17956081081081
21107,90.7070406626506
21109,91.36292613636364
21111,91.80168850806452
21113,92.3765625
21115,92.2180859375
21117,90.36856971153847
21119,91.60071022727273
21121,92.62105402542373
21123,91.317734375
21125,92.26697443181818
21127,92.15764423076922
21129,91.98359375
21131,91.48686995967742
21133,90.95216346153846
21135,89.8593125
21137,91.92003676470588
21139,90.2202840909091
21141,91.76475694444444
21143,90.61703629032259
21145,90.47779605263158
21147,92.38948863636364
21149,90.55180921052632
21151,92.34602272727274
21153,91.39968039772727
21155,92.24618389423077
21157,90.78330078124999
21159,93.20625000000001
21161,90.23966346153847
21163,89.97759308510639
21165,90.36345766129033
21167,92.54868421052632
21169,91.68668323863636
21171,92.33989158163266
21173,91.12625
21175,90.73306864754099
21177,91.01640625
21179,92.37294921875001
21181,90.8955078125
21183,90.42564827127661
21185,91.43609375000001
21187,91.57369791666667
21189,92.17752016129033
21191,91.07656250000001
21193,91.87812500000001
21195,92.95009269067796
21197,91.50597098214287
21199,92.40952524038462
21201,90.81339285714286
21203,91.76815625
21205,89.8959375
21207,92.3372819767442
21209,91.75096409574469
21211,92.00492584745764
21213,92.15681818181818
21215,92.5234375
21217,91.96969476744187
21219,91.52522321428572
21221,91.14506048387098
21223,91.07926682692307
21225,90.17682783018867
21227,91.73385416666666
21229,92.51216032608696
21231,92.3779296875
21233,90.30513392857144
21235,92.77551339285714
21237,90.98857142857143
21239,92.43529094827586
22001,93.36508789062499
22003,92.286921875
22005,96.26104651162791
22007,95.66341911764707
22009,94.18083169291339
22011,90.725439453125
22013,89.88074324324324
22015,89.896484375
22017,89.86147460937501
22019,90.93506405279503
22021,92.42674512987013
22023,90.33321368243243
22025,93.63115625
22027,90.07994791666667
22029,94.30481770833333
22031,88.73537597656251
22033,96.10988805970149
22035,94.4980402542373
22037,95.62777518656716
22039,93.45420673076924
22041,93.59191576086958
22043,92.0598675271739
22045,93.35214608433735
22047,95.73140120967743
22049,90.90592606707317
22051,94.69453125
22053,92.16741071428571
22055,94.07298519736842
22057,94.61139481707318
22059,92.84518092105264
22061,90.55710227272728
22063,96.35014349489795
22065,94.65172872340426
22067,93.01028180803573
22069,90.46551695478725
22071,93.84724506578948
22073,92.12150213068183
22075,93.85070082720588
22077,95.31423611111111
22079,92.66407886125654
22081,89.6349365234375
22083,93.23003472222223
22085,88.8825045620438
22087,93.19545036764707
22089,95.72325367647059
22091,95.8353125
22093,96.1953125
22095,96.1555706521739
22097,94.51656003937008
22099,94.95078124999999
22101,93.254931640625
22103,95.60623851102942
22105,96.12086397058823
22107,94.4875
22109,94.1515625
22111,91.46367500000001
22113,92.3201902932961
22115,90.50867066062177
22117,96.2370414402174
22119,89.87209302325581
22121,95.91068750000001
22123,93.89755306603773
22125,95.15535714285714
22127,91.33325128424657
23001,86.01340073529413
23003,83.47836670540998
23005,86.4123161764706
23007,81.289484375
23009,82.42641129032258
23011,85.24552017405064
23013,82.89486607142858
23015,84.0046498493976
23017,83.58028416895604
23019,84.31404983792545
23021,82.83205498678997
23023,84.85462372448981
23025,82.47385312944523
23027,83.41030273437501
23029,82.7840915226782
23031,87.05753348214287
24001,94.21339285714286
24003,89.00529233870968
24005,90.95626698369566
24009,87.32421875
24011,87.42605229591838
24013,91.71247702205882
24015,89.6630108173077
24017,88.89155405405405
24019,85.56668956043957
24021,92.14517597087378
24023,89.386390625
24025,90.68872282608696
24027,90.94423076923077
24029,88.61687500000001
24031,91.2643591772152
24033,89.74043496621621
24035,88.12735655737706
24037,86.927890625
24039,83.61134868421053
24041,86.70247093023256
24043,93.22564338235294
24045,84.17236842105262
24047,82.17359375
24510,90.10733173076923
25001,78.87755055147059
25003,84.19071514423077
25005,80.32746263586957
25007,77.67232142857144
25009,85.39341643258427
25011,85.87085937500001
25013,85.12219669117648
25015,85.63780886627907
25017,85.73719429347827
25019,76.673046875
25021,82.96858675373134
25023,80.65775669642858
25025,83.28242187500001
25027,84.4696402616279
26001,84.92894467213115
26003,85.18780048076923
26005,87.21789772727273
26007,84.98123301630434
26009,85.31077586206897
26011,85.20687500000001
26013,84.74501201923077
26015,87.30669389204546
26017,85.40552226027398
26019,84.20680443548386
26021,87.0624080882353
26023,87.50900213068182
26025,87.34886997767858
26027,87.83297413793103
26029,85.43023437500001
26031,86.56139508928571
26033,86.66763392857143
26035,86.05912642045455
26037,87.43437500000002
26039,85.80085227272728
26041,83.98763586956521
26043,86.38072150735294
26045,87.25507812500001
26047,85.05651726973684
26049,87.38167613636364
26051,86.57064985795455
26053,81.53854436528498
26055,85.03081896551724
26057,87.24836647727274
26059,87.2006218112245
26061,85.11484811452515
26063,85.01671434859155
26065,87.17671875
26067,87.34431818181818
26069,85.01977982954546
26071,83.93301435406698
26073,86.70610795454546
26075,87.20309709821429
26077,87.57164417613636
26079,85.7878796728972
26081,87.18494591346153
26083,85.94007457386364
26085,85.97960164835165
26087,87.09612165178571
26089,83.16246875
26091,87.95905539772727
26093,87.09455400485437
26095,86.31026503164557
26097,85.22865178571429
26099,86.6580078125
26101,84.87420099431819
26103,86.37409743788821
26105,84.66916015625
26107,86.26322815533982
26109,85.64482581967214
26111,86.89386635638297
26113,85.71043346774194
26115,87.52376077586207
26117,86.82847521551724
26119,86.428466796875
26121,85.74283203125
26123,86.40914273648649
26125,86.99193965517242
26127,85.07690789473685
26129,85.98139648437501
26131,83.46292494769875
26133,85.65236895161291
26135,85.80377604166668
26137,85.81636991279069
26139,86.45255681818182
26141,85.45045230263158
26143,85.86092032967034
26145,87.25017605633802
26147,86.28678278688525
26149,87.81706460674157
26151,85.79586982484076
26153,84.3195648923445
26155,87.35703124999999
26157,86.62095382462687
26159,87.55792410714287
26161,87.50431082589286
26163,87.21967821782178
26165,85.49931640625
27001,83.98566951308139
27003,82.42673611111111
27005,85.78210966542751
27007,86.18561909138656
27009,83.52242759146341
27011,87.5121875
27013,88.60844414893617
27015,89.57778125
27017,83.12165329391892
27019,84.5065625
27021,85.86033455882354
27023,88.8539134174312
27025,82.56821598101266
27027,86.9693028846154
27029,85.89612926136364
27031,83.7105575770548
27033,90.1971713362069
27035,85.1225286989796
27037,83.3766804245283
27039,84.73524305555556
27041,85.43587740384615
27043,89.00397600446429
