GEOID,tmax
01001,56.120033264160156
01003,60.75556945800781
01005,54.946044921875
01007,55.063350677490234
01009,51.01289367675781
01011,55.23774337768555
01013,57.48869705200195
01015,54.85948181152344
01017,55.53499984741211
01019,51.197410583496094
01021,55.2953987121582
01023,57.615657806396484
01025,58.50527572631836
01027,55.716705322265625
01029,55.21573257446289
01031,56.92155075073242
01033,48.49262619018555
01035,58.6691780090332
01037,55.277313232421875
01039,58.4234733581543
01041,56.798439025878906
01043,49.1904296875
01045,56.07001495361328
01047,56.92726135253906
01049,48.600486755371094
01051,55.861148834228516
01053,59.58465576171875
01055,52.464656829833984
01057,52.85655975341797
01059,48.77489471435547
01061,57.82273864746094
01063,54.860313415527344
01065,55.54066467285156
01067,55.4947509765625
01069,57.23247528076172
01071,47.28684616088867
01073,53.42524337768555
01075,52.146026611328125
01077,48.07316589355469
01079,48.315608978271484
01081,55.196781158447266
01083,48.016971588134766
01085,56.807193756103516
01087,55.429447174072266
01089,47.85466003417969
01091,57.555152893066406
01093,50.48455810546875
01095,49.518898010253906
01097,61.16480255126953
01099,58.6681022644043
01101,56.41109085083008
01103,48.5218620300293
01105,56.12922668457031
01107,53.371604919433594
01109,55.76652145385742
01111,56.25397491455078
01113,55.425567626953125
01115,53.80220413208008
01117,54.6923942565918
01119,56.09029769897461
01121,55.48005676269531
01123,55.627567291259766
01125,54.403663635253906
01127,52.18202209472656
01129,58.95171356201172
01131,57.80545425415039
01133,49.425235748291016
04001,40.440860748291016
04003,56.71410369873047
04005,47.378292083740234
04007,56.97195053100586
04009,55.61863327026367
04011,51.47611999511719
04012,66.25106048583984
04013,65.32280731201172
04015,57.690670013427734
04017,43.30049133300781
04019,65.2369155883789
04021,63.07237243652344
04023,59.612918853759766
04025,57.913028717041016
04027,67.55976104736328
05001,49.56620788574219
05003,51.63559341430664
05005,34.9937858581543
05007,38.8171501159668
05009,35.482635498046875
05011,51.489341735839844
05013,51.90039825439453
05015,36.8314094543457
05017,50.48778533935547
05019,45.438026428222656
05021,35.93108367919922
05023,38.70750427246094
05025,47.65128707885742
05027,51.50031661987305
05029,39.09646987915039
05031,37.532196044921875
05033,39.45674514770508
05035,43.58039855957031
05037,41.671875
05039,46.800594329833984
05041,49.417076110839844
05043,49.902984619140625
05045,40.20928192138672
05047,38.757049560546875
05049,33.978675842285156
05051,41.65061950683594
05053,43.70454025268555
05055,36.29035568237305
05057,45.61595153808594
05059,43.324462890625
05061,43.16297912597656
05063,36.88505554199219
05065,34.556827545166016
05067,38.41024398803711
05069,46.74726867675781
05071,37.30327224731445
05073,49.357540130615234
05075,34.91735076904297
05077,46.26249313354492
05079,48.952754974365234
05081,45.84737777709961
05083,39.64043045043945
05085,44.85692596435547
05087,36.34406280517578
05089,35.23863983154297
05091,48.06052780151367
05093,40.220664978027344
05095,47.50416946411133
05097,41.935691833496094
05099,48.04014205932617
05101,34.94991683959961
05103,51.54976272583008
05105,39.85676193237305
05107,48.39279556274414
05109,43.05124282836914
05111,39.393131256103516
05113,41.608299255371094
05115,37.66090774536133
05117,46.021034240722656
05119,41.88233184814453
05121,34.4410400390625
05123,44.22610092163086
05125,40.750572204589844
05127,41.057456970214844
05129,35.394161224365234
05131,41.36890411376953
05133,44.20526123046875
05135,33.86295700073242
05137,35.922119140625
05139,54.49364471435547
05141,37.32541275024414
05143,38.10431671142578
05145,41.49036407470703
05147,42.422977447509766
05149,40.178436279296875
06001,57.38694381713867
06003,43.58808135986328
06005,57.28351593017578
06007,55.80039978027344
06009,58.21583557128906
06011,51.74346160888672
06013,56.3320426940918
06015,54.3475341796875
06017,53.135093688964844
06019,55.26932144165039
06021,51.503055572509766
06023,54.341835021972656
06025,69.07536315917969
06027,52.484519958496094
06029,58.971824645996094
06031,61.087345123291016
06033,47.53849792480469
06035,45.29193878173828
06037,59.46293258666992
06039,56.60993957519531
06041,54.45258331298828
06043,56.18283462524414
06045,50.58617401123047
06047,58.530113220214844
06049,44.78733825683594
06051,43.27109909057617
06053,60.42626190185547
06055,54.59048080444336
06057,51.146175384521484
06059,64.52198791503906
06061,52.048988342285156
06063,47.3109245300293
06065,63.800865173339844
06067,59.65813064575195
06069,59.7112922668457
06071,59.5262565612793
06073,64.54275512695312
06075,55.97626876831055
06077,59.610252380371094
06079,61.92928695678711
06081,56.558040618896484
06083,60.67913818359375
06085,57.682796478271484
06087,58.85186004638672
06089,52.27193832397461
06091,47.36714172363281
06093,47.97297668457031
06095,57.192020416259766
06097,54.474830627441406
06099,58.500301361083984
06101,57.50077819824219
06103,52.621253967285156
06105,48.36417007446289
06107,51.670196533203125
06109,50.350860595703125
06111,59.283206939697266
06113,56.803314208984375
06115,56.742759704589844
08001,37.28364562988281
08003,31.344701766967773
08005,35.87409973144531
08007,35.24052429199219
08009,39.316829681396484
08011,41.33708953857422
08013,34.52354431152344
08014,38.094688415527344
08015,29.731536865234375
08017,38.43067169189453
08019,27.314342498779297
08021,30.54700469970703
08023,33.456138610839844
08025,40.386905670166016
08027,29.84899139404297
08029,34.16145706176758
08031,36.788818359375
08033,34.332035064697266
08035,33.47480392456055
08037,31.727352142333984
08039,35.32553482055664
08041,37.14509201049805
08043,35.38736343383789
08045,31.124984741210938
08047,29.46021270751953
08049,29.74245262145996
08051,29.19167709350586
08053,28.076196670532227
08055,36.57908630371094
08057,28.913589477539062
08059,33.32160949707031
08061,39.697994232177734
08063,38.77669143676758
08065,27.450132369995117
08067,36.79469299316406
08069,33.32297134399414
08071,40.78258514404297
08073,38.214847564697266
08075,44.82001495361328
08077,33.86397933959961
08079,28.0090389251709
08081,33.24208450317383
08083,37.321842193603516
08085,35.0804443359375
08087,41.97347640991211
08089,42.3582763671875
08091,30.16704559326172
08093,28.15021514892578
08095,43.846500396728516
08097,31.10036277770996
08099,39.97977828979492
08101,41.61054611206055
08103,31.856325149536133
08105,28.898052215576172
08107,31.840564727783203
08109,28.87575912475586
08111,27.632770538330078
08113,35.23438262939453
08115,45.059139251708984
08117,27.825361251831055
08119,28.787609100341797
08121,40.71452331542969
08123,39.955108642578125
08125,40.87470626831055
09001,27.112335205078125
09003,24.781795501708984
09005,21.804536819458008
09007,26.72413444519043
09009,26.587677001953125
09011,27.818700790405273
09013,24.805452346801758
09015,25.843820571899414
10001,35.428348541259766
10003,33.946659088134766
10005,37.71527099609375
11001,37.18539810180664
12001,65.93922424316406
12003,63.123748779296875
12005,58.293025970458984
12007,65.18913269042969
12009,70.62732696533203
12011,77.49628448486328
12013,60.66743469238281
12015,74.4138412475586
12017,67.96358489990234
12019,65.93781280517578
12021,76.55099487304688
12023,63.186767578125
12027,75.0499267578125
12029,64.09556579589844
12031,63.61777114868164
12033,60.436649322509766
12035,68.76041412353516
12037,60.89359664916992
12039,60.808013916015625
12041,65.07239532470703
12043,74.94224548339844
12045,60.84769058227539
12047,62.39110565185547
12049,75.1708755493164
12051,75.70758056640625
12053,70.18628692626953
12055,74.88422393798828
12057,72.93478393554688
12059,58.53509521484375
12061,73.09258270263672
12063,58.979225158691406
12065,61.814453125
12067,64.0694351196289
12069,70.59231567382812
12071,74.60942840576172
12073,61.4757080078125
12075,65.58638000488281
12077,62.08407211303711
12079,62.63420104980469
12081,73.6944351196289
12083,68.15660095214844
12085,75.32432556152344
12086,77.89513397216797
12087,77.16864013671875
12089,62.10167694091797
12091,58.855621337890625
12093,74.7232666015625
12095,71.21686553955078
12097,73.20838928222656
12099,76.59417724609375
12101,71.54727935791016
12103,70.79437255859375
12105,73.89629364013672
12107,68.09535217285156
12109,66.89522552490234
12111,74.4205093383789
12113,59.420921325683594
12115,73.79801940917969
12117,70.1689453125
12119,70.59918975830078
12121,63.528831481933594
12123,62.90225601196289
12125,64.24674987792969
12127,69.03006744384766
12129,61.31348419189453
12131,58.229331970214844
12133,59.23610305786133
13001,57.4837760925293
13003,59.82056427001953
13005,58.215179443359375
13007,58.40024948120117
13009,52.193145751953125
13011,50.60962677001953
13013,50.29263687133789
13015,50.06278610229492
13017,58.47148513793945
13019,59.949302673339844
13021,53.2286491394043
13023,55.598121643066406
13025,59.797489166259766
13027,60.68518829345703
13029,55.17236328125
13031,54.4404296875
13033,53.08591842651367
13035,51.133155822753906
13037,56.76011657714844
13039,59.907188415527344
13043,54.87337875366211
13045,55.24432373046875
13047,47.452781677246094
13049,61.64033126831055
13051,54.34415054321289
13053,55.512393951416016
13055,48.65351486206055
13057,50.454200744628906
13059,50.114585876464844
13061,55.58769989013672
13063,51.91785430908203
13065,60.99998092651367
13067,51.65199279785156
13069,58.73431396484375
13071,59.41932678222656
13073,50.982704162597656
13075,59.91865539550781
13077,54.41101837158203
13079,53.46931076049805
13081,58.4135856628418
13083,46.635986328125
13085,50.15281677246094
13087,59.80287551879883
13089,51.21531295776367
13091,56.8212776184082
13093,57.24470138549805
13095,58.22892761230469
13097,53.45960235595703
13099,56.771583557128906
13101,61.51654052734375
13103,53.687442779541016
13105,50.152496337890625
13107,54.34141159057617
13109,55.60497283935547
13111,48.03520584106445
13113,52.83046340942383
13115,49.777530670166016
13117,50.71120834350586
13119,50.298583984375
13121,52.27690887451172
13123,48.554107666015625
13125,51.30973815917969
13127,57.879337310791016
13129,49.042686462402344
13131,60.563228607177734
13133,50.00433349609375
13135,50.60625076293945
13137,49.36415481567383
13139,50.63787841796875
13141,51.0156364440918
13143,53.529685974121094
13145,54.87224197387695
13147,50.22458267211914
13149,55.90855026245117
13151,51.21378707885742
13153,55.41168212890625
13155,58.97197723388672
13157,50.52336883544922
13159,51.06760025024414
13161,57.54846954345703
13163,52.16749954223633
13165,53.87710189819336
13167,53.72632598876953
13169,52.1537971496582
13171,51.80195236206055
13173,60.77310562133789
13175,55.22764205932617
13177,57.9320068359375
13179,55.862850189208984
13181,49.641300201416016
13183,57.13950729370117
13185,61.0458869934082
13187,49.41060256958008
13189,50.665550231933594
13191,56.372352600097656
13193,55.770301818847656
13195,50.10053634643555
13197,55.214088439941406
13199,53.965087890625
13201,57.99931716918945
13205,59.55673599243164
13207,52.09575271606445
13209,56.22584915161133
13211,50.32109451293945
13213,48.46306228637695
13215,55.456687927246094
13217,50.51188278198242
13219,49.92554473876953
13221,49.84790802001953
13223,52.06424331665039
13225,54.423343658447266
13227,49.67148208618164
13229,59.21416091918945
13231,52.498329162597656
13233,51.73793029785156
13235,56.80731201171875
13237,51.22502899169922
13239,55.45124053955078
13241,48.63462829589844
13243,55.80318069458008
13245,52.03339385986328
13247,50.677406311035156
13249,55.82370376586914
13251,52.985008239746094
13253,58.6627311706543
13255,51.86201477050781
13257,50.037384033203125
13259,55.695335388183594
13261,57.05906677246094
13263,53.856910705566406
13265,49.675933837890625
13267,56.24889373779297
13269,54.22325897216797
13271,57.66944885253906
13273,56.88882827758789
13275,60.61885452270508
13277,59.18052673339844
13279,56.159339904785156
13281,48.23728942871094
13283,55.24476623535156
13285,55.343894958496094
13287,58.630767822265625
13289,54.11125183105469
13291,48.106651306152344
13293,52.76683044433594
13295,47.52291488647461
13297,50.11684036254883
13299,60.431026458740234
13301,50.519798278808594
13303,52.422428131103516
13305,58.153594970703125
13307,56.14619064331055
13309,56.782772064208984
13311,49.047359466552734
13313,48.03427505493164
13315,58.01156997680664
13317,49.45634460449219
13319,53.465553283691406
13321,58.751949310302734
16001,45.31119155883789
16003,38.57289123535156
16005,37.24618148803711
16007,35.67802047729492
16009,42.35223388671875
16011,33.54228210449219
16013,33.7775764465332
16015,38.911964416503906
16017,36.51381301879883
16019,34.213706970214844
16021,35.562931060791016
16023,31.087526321411133
16025,35.574153900146484
16027,44.45804977416992
16029,36.149192810058594
16031,39.29792022705078
16033,31.290569305419922
16035,41.66991424560547
16037,33.2735595703125
16039,40.94768142700195
16041,37.6871337890625
16043,32.265811920166016
16045,43.025421142578125
16047,39.791202545166016
16049,40.01494598388672
16051,32.21029281616211
16053,41.513427734375
16055,39.94462203979492
16057,43.82275390625
16059,32.33437728881836
16061,42.130191802978516
16063,38.337005615234375
16065,32.111572265625
16067,36.27726364135742
16069,44.63832473754883
16071,37.70393753051758
16073,42.76426315307617
16075,45.10395812988281
16077,36.072975158691406
16079,38.38780975341797
16081,32.02262878417969
16083,39.20046615600586
16085,35.12589645385742
16087,41.07896423339844
17001,32.076385498046875
17003,35.51963806152344
17005,32.37858581542969
17007,26.925195693969727
17009,31.950714111328125
17011,29.91542625427246
17013,32.49730682373047
17015,29.735130310058594
17017,32.27679443359375
17019,30.39446258544922
17021,31.95087242126465
17023,31.542179107666016
17025,32.786319732666016
17027,33.03194046020508
17029,31.234874725341797
17031,30.477319717407227
17033,32.17024612426758
17035,31.385787963867188
17037,28.98871612548828
17039,30.079965591430664
17041,31.06192398071289
17043,29.44180679321289
17045,31.199125289916992
17047,33.90298843383789
17049,32.12333297729492
17051,32.9327392578125
17053,30.79252052307129
17055,33.16065979003906
17057,30.9392032623291
17059,35.39254379272461
17061,32.52686309814453
17063,29.882686614990234
17065,34.02381896972656
17067,31.79488754272461
17069,35.402774810791016
17071,31.58624839782715
17073,29.538270950317383
17075,31.424713134765625
17077,33.1433219909668
17079,31.573862075805664
17081,33.46682357788086
17083,32.34642028808594
17085,28.199077606201172
17087,34.86668014526367
17089,29.260528564453125
17091,30.868297576904297
17093,29.384265899658203
17095,30.300790786743164
17097,30.641164779663086
17099,29.324886322021484
17101,33.50928497314453
17103,29.46912384033203
17105,29.735090255737305
17107,30.400930404663086
17109,31.075050354003906
17111,29.3360538482666
17113,30.10147476196289
17115,30.822265625
17117,31.70356559753418
17119,32.08143615722656
17121,33.09187698364258
17123,30.5877685546875
17125,31.271387100219727
17127,36.20368194580078
17129,31.02864646911621
17131,31.309419631958008
17133,32.564430236816406
17135,31.651952743530273
17137,32.264610290527344
17139,31.4686336517334
17141,29.73049545288086
17143,30.577058792114258
17145,32.77145767211914
17147,30.311817169189453
17149,32.75143814086914
17151,35.20296859741211
17153,36.0558967590332
17155,30.386146545410156
17157,32.94951248168945
17159,32.98899459838867
17161,30.116430282592773
17163,32.30297088623047
17165,34.38469314575195
17167,31.40558433532715
17169,31.653385162353516
17171,32.73666000366211
17173,32.358001708984375
17175,30.353731155395508
17177,28.126304626464844
17179,31.005775451660156
17181,34.423057556152344
17183,30.64498519897461
17185,33.862060546875
17187,30.870006561279297
17189,32.93453598022461
17191,33.909481048583984
17193,34.7274169921875
17195,29.691104888916016
17197,30.226957321166992
17199,33.41008377075195
17201,27.280765533447266
17203,30.789724349975586
18001,28.493227005004883
18003,28.504985809326172
18005,33.53685760498047
18007,30.62260627746582
18009,29.53337860107422
18011,30.352983474731445
18013,32.72798538208008
18015,30.928199768066406
18017,30.83008575439453
18019,36.31167221069336
18021,31.822574615478516
18023,30.14767074584961
18025,35.86307144165039
18027,33.77833557128906
18029,33.29838562011719
18031,32.28923797607422
18033,28.069456100463867
18035,29.610044479370117
18037,34.88811111450195
18039,28.113231658935547
18041,30.795137405395508
18043,36.188392639160156
18045,30.97063636779785
18047,32.0613899230957
18049,31.040075302124023
18051,33.87834167480469
18053,30.011337280273438
18055,32.66254806518555
18057,30.827177047729492
18059,31.243297576904297
18061,36.39827346801758
18063,30.243803024291992
18065,29.640764236450195
18067,29.973682403564453
18069,28.41126823425293
18071,34.47150421142578
18073,31.543733596801758
18075,29.40233039855957
18077,35.313053131103516
18079,34.4462890625
18081,31.361160278320312
18083,33.57326126098633
18085,28.832401275634766
18087,27.8338565826416
18089,31.017621994018555
18091,29.813968658447266
18093,33.75387191772461
18095,30.093299865722656
18097,30.55030632019043
18099,29.939918518066406
18101,34.275394439697266
18103,29.683528900146484
18105,32.44398498535156
18107,30.887060165405273
18109,31.58713722229004
18111,31.372434616088867
18113,27.890613555908203
18115,34.42322540283203
18117,35.16649627685547
18119,32.305450439453125
18121,31.117679595947266
18123,36.100582122802734
18125,33.955970764160156
18127,30.624235153198242
18129,35.17815399169922
18131,32.476951599121094
18133,31.07603645324707
18135,28.681325912475586
18137,33.351261138916016
18139,31.240652084350586
18141,28.817947387695312
18143,35.57518768310547
18145,31.887500762939453
18147,35.61504364013672
18149,31.35382843017578
18151,27.608983993530273
18153,32.212181091308594
18155,35.14057540893555
18157,30.74639129638672
18159,30.107694625854492
18161,30.683565139770508
18163,34.637081146240234
18165,31.29463768005371
18167,31.792400360107422
18169,28.859729766845703
18171,30.50074577331543
18173,34.67142868041992
18175,35.22711944580078
18177,28.87171745300293
18179,28.74039649963379
18181,31.651975631713867
18183,28.07311248779297
19001,34.65004348754883
19003,36.08409118652344
19005,29.173358917236328
19007,34.06874465942383
19009,35.7012939453125
19011,30.00125503540039
19013,30.447172164916992
19015,33.78437805175781
19017,30.361948013305664
19019,29.027099609375
19021,35.07569122314453
19023,31.033153533935547
19025,34.38972473144531
19027,35.751251220703125
19029,36.1027946472168
19031,29.959606170654297
19033,30.890920639038086
19035,35.3349609375
19037,29.620925903320312
19039,34.76240158081055
19041,34.32738494873047
19043,29.176427841186523
19045,29.9112491607666
19047,36.61485290527344
19049,34.462608337402344
19051,32.246253967285156
19053,35.088035583496094
19055,29.247724533081055
19057,31.298486709594727
19059,33.278141021728516
19061,28.737449645996094
19063,32.90934753417969
19065,29.148014068603516
19067,30.039390563964844
19069,31.62551498413086
19071,37.6145133972168
19073,34.75688934326172
19075,31.64586639404297
19077,35.0367546081543
19079,32.59092330932617
19081,31.452001571655273
19083,32.05253601074219
19085,36.62946701049805
19087,30.579631805419922
19089,29.442291259765625
19091,33.43841552734375
19093,35.906578063964844
19095,31.952983856201172
19097,29.682239532470703
19099,32.992130279541016
19101,30.504661560058594
19103,30.33364486694336
19105,30.816972732543945
19107,31.360876083374023
19109,33.05109786987305
19111,31.326560974121094
19113,29.09360122680664
19115,31.99637794494629
19117,34.494895935058594
19119,33.957157135009766
19121,34.4001350402832
19123,32.27753448486328
19125,33.703102111816406
19127,32.17327117919922
19129,37.369991302490234
19131,30.08597183227539
19133,36.62982177734375
19135,33.069923400878906
19137,37.24967956542969
19139,30.892425537109375
19141,34.95891189575195
19143,33.439720153808594
19145,37.95960235595703
19147,33.984432220458984
19149,35.45302200317383
19151,34.42180252075195
19153,33.72333526611328
19155,36.90943908691406
19157,32.26613998413086
19159,35.43143081665039
19161,35.64342498779297
19163,29.46051025390625
19165,36.41219711303711
19167,34.60591125488281
19169,32.943504333496094
19171,31.646678924560547
19173,36.786964416503906
19175,34.937625885009766
19177,30.99806785583496
19179,31.788848876953125
19181,34.57707214355469
19183,31.516841888427734
19185,34.72754669189453
19187,33.330196380615234
19189,31.428390502929688
19191,28.9459285736084
19193,36.20331954956055
19195,30.67072105407715
19197,32.267879486083984
20001,37.555763244628906
20003,36.80372619628906
20005,39.293426513671875
20007,38.493690490722656
20009,33.536006927490234
20011,37.33124923706055
20013,39.686676025390625
20015,37.243446350097656
20017,36.70823669433594
20019,37.88486862182617
20021,38.68440246582031
20023,39.14915084838867
20025,37.30744171142578
20027,37.71536636352539
20029,37.649383544921875
20031,37.62746810913086
20033,38.04323959350586
20035,37.82134246826172
20037,37.943702697753906
20039,34.843109130859375
20041,37.36735916137695
20043,39.40269470214844
20045,38.05841064453125
20047,35.660606384277344
20049,37.48980712890625
20051,33.56877899169922
20053,35.965641021728516
20055,35.925384521484375
20057,35.95808792114258
20059,37.519046783447266
20061,37.186283111572266
20063,34.00271224975586
20065,34.05225372314453
20067,37.866336822509766
20069,35.41130065917969
20071,37.939327239990234
20073,37.460289001464844
20075,38.27898025512695
20077,38.30393600463867
20079,37.422672271728516
20081,36.75945281982422
20083,35.04795837402344
20085,38.08780288696289
20087,38.49612808227539
20089,37.0383415222168
20091,37.611602783203125
20093,37.463375091552734
20095,36.805198669433594
20097,36.59080505371094
20099,38.831302642822266
20101,33.917503356933594
20103,38.65800857543945
20105,36.485687255859375
20107,36.67136764526367
20109,37.07190704345703
20111,37.52798843383789
20113,36.66636657714844
20115,37.41167068481445
20117,38.47420120239258
20119,36.51943588256836
20121,36.91419982910156
20123,37.023075103759766
20125,38.44053268432617
20127,37.07051086425781
20129,38.440284729003906
20131,38.813011169433594
20133,37.953372955322266
20135,33.70006561279297
20137,33.85431671142578
20139,37.90678787231445
20141,34.98696517944336
20143,37.24298095703125
20145,33.58195114135742
20147,34.50515365600586
20149,37.199222564697266
20151,35.85844421386719
20153,36.63038635253906
20155,36.227294921875
20157,37.5900993347168
20159,35.49376678466797
20161,37.38339614868164
20163,33.52555465698242
20165,33.151546478271484
20167,34.98175048828125
20169,36.98350143432617
20171,35.49916076660156
20173,37.61092758178711
20175,36.749820709228516
20177,38.01750946044922
20179,34.79829025268555
20181,38.17853927612305
20183,35.25049591064453
20185,34.18121337890625
20187,38.16572189331055
20189,37.41058349609375
20191,38.109004974365234
20193,36.543148040771484
20195,33.442195892333984
20197,37.07282257080078
20199,38.25455093383789
20201,37.61510467529297
20203,37.06163024902344
20205,38.05714797973633
20207,38.02854537963867
20209,38.62415313720703
21001,40.51240921020508
21003,41.42403793334961
21005,37.62900924682617
21007,36.500526428222656
21009,41.244754791259766
21011,36.193965911865234
21013,40.78928756713867
21015,33.86228942871094
21017,36.812049865722656
21019,35.525428771972656
21021,38.54329299926758
21023,34.80588150024414
21025,38.64556121826172
21027,37.57295227050781
21029,37.37963104248047
21031,40.405670166015625
21033,36.91225814819336
21035,37.89178466796875
21037,33.944068908691406
21039,36.73005294799805
21041,36.13093948364258
21043,35.68429183959961
21045,39.293270111083984
21047,39.98439407348633
21049,37.616607666015625
21051,40.719200134277344
21053,42.294864654541016
21055,36.166744232177734
21057,42.503055572509766
21059,36.810646057128906
21061,40.583221435546875
21063,36.18891525268555
21065,38.64966583251953
21067,37.53449249267578
21069,35.346153259277344
21071,38.87212371826172
21073,37.20380401611328
21075,37.1923942565918
21077,35.65625
21079,38.863704681396484
21081,35.393165588378906
21083,37.15092849731445
21085,39.699668884277344
21087,40.197349548339844
21089,35.10927200317383
21091,36.645843505859375
21093,38.05031967163086
21095,41.068607330322266
21097,36.069847106933594
21099,40.38652420043945
21101,35.70920181274414
21103,36.472808837890625
21105,36.96320724487305
21107,38.030208587646484
21109,39.475975036621094
21111,37.03533935546875
21113,38.18131637573242
21115,37.926422119140625
21117,33.795875549316406
21119,39.14694595336914
21121,41.33714294433594
21123,38.51374816894531
21125,40.8079719543457
21127,36.913516998291016
21129,38.769554138183594
21131,40.47500991821289
21133,40.24434280395508
21135,34.86003112792969
21137,39.04014205932617
21139,36.27381896972656
21141,40.322853088378906
21143,36.851280212402344
21145,36.662967681884766
21147,41.64690017700195
21149,37.948577880859375
21151,38.71295166015625
21153,37.951515197753906
21155,38.55471420288086
21157,37.079856872558594
21159,37.882080078125
21161,34.92189025878906
21163,36.87254333496094
21165,36.45134735107422
21167,38.172096252441406
21169,41.19515609741211
21171,42.3470573425293
21173,36.964412689208984
21175,36.75465393066406
21177,39.955299377441406
21179,37.75697326660156
21181,36.070762634277344
21183,39.47287368774414
21185,36.53181457519531
21187,36.24433517456055
21189,39.67506408691406
21191,35.10466384887695
21193,39.93280792236328
21195,38.84745407104492
21197,37.66731262207031
21199,40.36723709106445
21201,35.556304931640625
21203,39.58738708496094
21205,35.168006896972656
21207,40.82883834838867
21209,36.79134750366211
21211,36.95643615722656
21213,40.653709411621094
21215,37.40983200073242
21217,39.2971305847168
21219,40.50856399536133
21221,38.8494873046875
21223,36.02234649658203
21225,36.0927848815918
21227,40.53001403808594
21229,38.00804901123047
21231,41.54296875
21233,36.84718704223633
21235,41.48661422729492
21237,37.51988220214844
21239,37.717193603515625
22001,62.504600524902344
22003,62.01826858520508
22005,63.523136138916016
22007,63.66237258911133
22009,60.48789596557617
22011,61.8375244140625
22013,56.146610260009766
22015,53.020084381103516
22017,52.8587646484375
22019,62.59009552001953
22021,56.462677001953125
22023,62.1694221496582
22025,57.82277297973633
22027,54.41988754272461
22029,59.16451644897461
22031,54.19398880004883
22033,62.831295013427734
22035,54.26427459716797
22037,62.30148696899414
22039,61.85638427734375
22041,55.712432861328125
22043,57.73584747314453
22045,61.393333435058594
22047,62.72985076904297
22049,57.47220230102539
22051,63.77796173095703
22053,62.405311584472656
22055,62.57261276245117
22057,63.72795867919922
22059,57.7542839050293
22061,57.20218276977539
22063,63.53190994262695
22065,56.04640579223633
22067,53.46634292602539
22069,57.37189865112305
22071,62.89188766479492
22073,55.611873626708984
22075,62.47755813598633
22077,61.636348724365234
22079,59.89237976074219
22081,55.572265625
22083,54.86360549926758
22085,57.43998718261719
22087,61.637779235839844
22089,64.64588165283203
22091,63.094329833984375
22093,64.070556640625
22095,64.4238052368164
22097,62.03557586669922
22099,62.72960662841797
22101,61.98478317260742
22103,63.67519760131836
22105,63.727481842041016
22107,56.845760345458984
22109,63.49037551879883
22111,55.49932098388672
22113,61.856658935546875
22115,60.14408874511719
22117,63.21546173095703
22119,53.45738983154297
22121,62.54241180419922
22123,53.332279205322266
22125,61.21333694458008
22127,57.258514404296875
23001,16.464929580688477
23003,15.885819435119629
23005,18.619691848754883
23007,6.095006465911865
23009,20.016979217529297
23011,16.971393585205078
23013,19.429269790649414
23015,19.4140625
23017,10.380592346191406
23019,16.720678329467773
23021,12.045097351074219
23023,19.428699493408203
23025,8.37220287322998
23027,18.351438522338867
23029,22.479650497436523
23031,20.946508407592773
24001,29.710491180419922
24003,37.206695556640625
24005,34.49062728881836
24009,37.988525390625
24011,36.37314987182617
24013,33.33516311645508
24015,34.3832893371582
24017,38.62794876098633
24019,37.67607498168945
24021,33.579776763916016
24023,23.307653427124023
24025,34.68227005004883
24027,34.640865325927734
24029,35.7101936340332
24031,34.90325927734375
24033,37.16400146484375
24035,35.738895416259766
24037,38.82113265991211
24039,38.88889694213867
24041,36.64937210083008
24043,33.69623565673828
24045,38.60086441040039
24047,39.035953521728516
24510,36.441993713378906
25001,30.867528915405273
25003,17.42823028564453
25005,28.32647705078125
25007,30.913169860839844
25009,27.018062591552734
25011,20.37472152709961
25013,22.26687240600586
25015,21.006948471069336
25017,26.78139877319336
25019,31.410253524780273
25021,27.50839614868164
25023,28.81195640563965
25025,28.627197265625
25027,23.462358474731445
26001,22.778127670288086
26003,20.49129867553711
26005,29.558490753173828
26007,22.87989616394043
26009,21.8759708404541
26011,24.939775466918945
26013,20.804931640625
26015,28.555906295776367
26017,25.901185989379883
26019,25.38733673095703
26021,29.623109817504883
26023,27.931203842163086
26025,27.869047164916992
26027,28.54686737060547
26029,21.488866806030273
26031,20.611095428466797
26033,16.503433227539062
26035,23.715490341186523
26037,28.133167266845703
26039,21.65182876586914
26041,23.36880111694336
26043,20.963212966918945
26045,28.61260414123535
26047,20.607709884643555
26049,26.683841705322266
26051,24.59259796142578
26053,23.99072265625
26055,23.920589447021484
26057,26.748315811157227
26059,28.32394790649414
26061,23.106273651123047
26063,25.949609756469727
26065,28.463769912719727
26067,27.97544288635254
26069,24.108739852905273
26071,20.950063705444336
26073,25.181657791137695
26075,28.705341339111328
26077,28.259614944458008
26079,22.224197387695312
26081,27.8438777923584
26083,23.60498809814453
26085,24.927528381347656
26087,26.105663299560547
26089,24.36610221862793
26091,29.439346313476562
26093,28.34755516052246
26095,17.91509437561035
26097,18.6562442779541
26099,28.239551544189453
26101,25.884370803833008
26103,20.049484252929688
26105,27.07884979248047
26107,24.600940704345703
26109,25.25465965270996
26111,25.774911880493164
26113,22.999225616455078
26115,29.980152130126953
26117,26.05613899230957
26119,21.534936904907227
26121,28.695575714111328
26123,26.070079803466797
26125,27.41935920715332
26127,27.536415100097656
26129,22.9969425201416
26131,24.368160247802734
26133,23.326122283935547
26135,21.731624603271484
26137,20.193693161010742
26139,29.19186782836914
26141,21.345590591430664
26143,23.003360748291016
26145,26.7432861328125
26147,27.70053482055664
26149,28.311853408813477
26151,25.953784942626953
26153,20.82671356201172
26155,27.493667602539062
