GEOID,tmax
01001,53.96489334106445
01003,55.86857986450195
01005,52.72289276123047
01007,50.88572311401367
01009,47.10710525512695
01011,52.54281997680664
01013,53.38529586791992
01015,49.4714469909668
01017,51.40296173095703
01019,48.6107292175293
01021,51.975799560546875
01023,53.01108932495117
01025,52.75990295410156
01027,49.272544860839844
01029,49.46247863769531
01031,53.87236785888672
01033,48.79872131347656
01035,53.518531799316406
01037,50.907447814941406
01039,54.50038528442383
01041,53.32585906982422
01043,46.566585540771484
01045,53.36600875854492
01047,52.848533630371094
01049,45.54559326171875
01051,52.956512451171875
01053,54.39316940307617
01055,48.10908889770508
01057,50.059688568115234
01059,48.48395919799805
01061,54.832908630371094
01063,50.70634841918945
01065,50.666053771972656
01067,53.30419921875
01069,54.53927230834961
01071,45.01017379760742
01073,49.60898971557617
01075,50.259178161621094
01077,48.36768341064453
01079,47.547767639160156
01081,52.3091926574707
01083,47.50421905517578
01085,54.110557556152344
01087,52.46517562866211
01089,46.71074295043945
01091,51.5539436340332
01093,49.08094787597656
01095,46.530738830566406
01097,55.96381378173828
01099,52.94407653808594
01101,54.00315856933594
01103,46.627037048339844
01105,51.2187614440918
01107,50.49920654296875
01109,52.92559814453125
01111,50.1478271484375
01113,53.90657424926758
01115,48.87044143676758
01117,50.35675811767578
01119,51.7622184753418
01121,50.200077056884766
01123,50.912010192871094
01125,50.42863464355469
01127,49.62043380737305
01129,53.893531799316406
01131,52.4033203125
01133,47.86892318725586
04001,54.57090759277344
04003,64.31786346435547
04005,58.110321044921875
04007,65.07636260986328
04009,64.3230972290039
04011,60.43448257446289
04012,74.49430084228516
04013,74.78341674804688
04015,66.42904663085938
04017,56.06452178955078
04019,73.12376403808594
04021,72.10596466064453
04023,67.22652435302734
04025,67.1725082397461
04027,76.94818115234375
05001,52.523990631103516
05003,52.44483184814453
05005,48.755043029785156
05007,50.638736724853516
05009,48.807987213134766
05011,53.825984954833984
05013,53.72746276855469
05015,49.0560188293457
05017,50.2740478515625
05019,53.771663665771484
05021,49.818172454833984
05023,49.23667907714844
05025,53.21418762207031
05027,53.451072692871094
05029,51.86549377441406
05031,48.980865478515625
05033,53.490516662597656
05035,49.26839828491211
05037,49.436649322509766
05039,53.008384704589844
05041,52.07015609741211
05043,52.83927536010742
05045,51.10691452026367
05047,51.933631896972656
05049,48.59796142578125
05051,53.24756622314453
05053,52.87726974487305
05055,49.18754959106445
05057,53.70429611206055
05059,53.3161735534668
05061,54.90277862548828
05063,48.53847122192383
05065,48.145809173583984
05067,48.769012451171875
05069,52.852928161621094
05071,50.253631591796875
05073,53.997222900390625
05075,48.63124465942383
05077,50.8524284362793
05079,53.085697174072266
05081,56.31064987182617
05083,52.99919128417969
05085,52.00413131713867
05087,48.16984939575195
05089,48.835601806640625
05091,54.85643768310547
05093,48.79404067993164
05095,51.74863052368164
05097,53.66938781738281
05099,53.48772430419922
05101,47.85483932495117
05103,53.299896240234375
05105,53.166831970214844
05107,51.699951171875
05109,53.79096603393555
05111,49.09502029418945
05113,53.802162170410156
05115,51.06694793701172
05117,51.53096008300781
05119,52.307647705078125
05121,49.60220718383789
05123,50.17898941040039
05125,52.31827163696289
05127,54.031253814697266
05129,48.08491134643555
05131,55.60157012939453
05133,57.07792282104492
05135,48.00539779663086
05137,48.25724792480469
05139,54.86399459838867
05141,49.212467193603516
05143,50.11443328857422
05145,49.9216194152832
05147,49.521915435791016
05149,53.85332489013672
06001,74.14527893066406
06003,55.647239685058594
06005,71.91885375976562
06007,75.52399444580078
06009,73.72489166259766
06011,76.3870849609375
06013,74.61808776855469
06015,66.10416412353516
06017,66.57176971435547
06019,69.80105590820312
06021,75.9234848022461
06023,68.10888671875
06025,78.85044860839844
06027,67.5894546508789
06029,73.46894836425781
06031,78.51663970947266
06033,72.4674072265625
06035,60.05815887451172
06037,74.23860931396484
06039,71.6343765258789
06041,71.97843933105469
06043,70.82568359375
06045,74.22953033447266
06047,77.75906372070312
06049,60.0919303894043
06051,57.419986724853516
06053,77.234375
06055,74.944580078125
06057,66.19180297851562
06059,81.6878890991211
06061,66.76226806640625
06063,62.08229446411133
06065,74.94486236572266
06067,76.92025756835938
06069,74.46727752685547
06071,71.53506469726562
06073,75.84815979003906
06075,71.96269226074219
06077,77.78916931152344
06079,77.31861877441406
06081,74.7295913696289
06083,76.03276062011719
06085,75.24050903320312
06087,78.15228271484375
06089,70.46802520751953
06091,61.3434944152832
06093,63.02302932739258
06095,75.72655487060547
06097,74.63993835449219
06099,76.98164367675781
06101,77.88490295410156
06103,74.15357208251953
06105,68.14746856689453
06107,65.99034881591797
06109,64.59933471679688
06111,72.802001953125
06113,76.58248901367188
06115,75.80168914794922
08001,49.16596221923828
08003,48.88206481933594
08005,47.7234992980957
08007,47.836124420166016
08009,53.42630386352539
08011,54.63790512084961
08013,42.197792053222656
08014,51.09441375732422
08015,35.78439712524414
08017,52.60677719116211
08019,29.84233283996582
08021,44.916378021240234
08023,45.22089767456055
08025,54.404212951660156
08027,42.21033477783203
08029,46.87005615234375
08031,49.17046356201172
08033,45.1570930480957
08035,44.2291259765625
08037,36.274383544921875
08039,47.129638671875
08041,48.62925720214844
08043,45.41543197631836
08045,41.429107666015625
08047,32.87355041503906
08049,31.776092529296875
08051,36.09193420410156
08053,37.02743148803711
08055,49.261680603027344
08057,31.021930694580078
08059,43.3585319519043
08061,53.25131607055664
08063,51.320335388183594
08065,30.295246124267578
08067,47.97322082519531
08069,38.011863708496094
08071,53.9270133972168
08073,51.90867614746094
08075,47.348976135253906
08077,46.72661590576172
08079,38.46820831298828
08081,40.945518493652344
08083,51.33854293823242
08085,47.84381866455078
08087,51.99956130981445
08089,55.55887222290039
08091,41.88481521606445
08093,34.46456527709961
08095,46.47893524169922
08097,35.17530059814453
08099,54.01282501220703
08101,55.239532470703125
08103,42.21196746826172
08105,43.6597785949707
08107,34.53175735473633
08109,39.5831184387207
08111,36.5889892578125
08113,46.29828643798828
08115,45.576698303222656
08117,30.170969009399414
08119,38.12324142456055
08121,48.91426467895508
08123,49.60655212402344
08125,48.145267486572266
09001,45.369258880615234
09003,46.512062072753906
09005,42.45534133911133
09007,46.77357864379883
09009,45.93545150756836
09011,47.34920120239258
09013,46.45059585571289
09015,46.96531677246094
10001,48.06528091430664
10003,45.4484977722168
10005,51.49075698852539
11001,44.0556640625
12001,57.35696029663086
12003,57.41366195678711
12005,57.2727165222168
12007,57.225181579589844
12009,65.33129119873047
12011,67.5959243774414
12013,57.261993408203125
12015,69.06787109375
12017,62.83679962158203
12019,58.465782165527344
12021,68.77654266357422
12023,56.91167068481445
12027,67.87934875488281
12029,57.546424865722656
12031,58.212398529052734
12033,56.000633239746094
12035,62.64164352416992
12037,59.05747604370117
12039,57.115577697753906
12041,56.92021560668945
12043,67.1598892211914
12045,58.79607009887695
12047,57.031654357910156
12049,67.3937759399414
12051,67.50374603271484
12053,64.41415405273438
12055,66.45549011230469
12057,66.38491821289062
12059,55.62651062011719
12061,66.06914520263672
12063,55.73830032348633
12065,58.039939880371094
12067,57.35368728637695
12069,63.4698486328125
12071,69.20733642578125
12073,57.86301040649414
12075,58.354026794433594
12077,58.22593688964844
12079,57.63653564453125
12081,66.782958984375
12083,60.67555236816406
12085,68.4084243774414
12086,69.57199096679688
12087,72.36761474609375
12089,57.82161331176758
12091,56.624603271484375
12093,66.21530151367188
12095,64.84281921386719
12097,65.7550048828125
12099,68.25509643554688
12101,65.18006896972656
12103,66.91948699951172
12105,66.0952377319336
12107,60.090667724609375
12109,60.479827880859375
12111,67.3480224609375
12113,56.071136474609375
12115,68.18821716308594
12117,64.09551239013672
12119,62.89470291137695
12121,57.055660247802734
12123,58.308650970458984
12125,56.80741882324219
12127,63.778343200683594
12129,58.55284118652344
12131,56.62990188598633
12133,56.34450149536133
13001,56.00030517578125
13003,56.14474868774414
13005,55.74365234375
13007,57.3400993347168
13009,56.933414459228516
13011,49.557838439941406
13013,50.85154342651367
13015,49.04503631591797
13017,56.98149108886719
13019,56.79972839355469
13021,58.781978607177734
13023,57.61336898803711
13025,56.58088684082031
13027,57.31346130371094
13029,57.205711364746094
13031,56.8311653137207
13033,55.69786834716797
13035,56.69178009033203
13037,56.50120544433594
13039,56.77001953125
13043,56.49806213378906
13045,50.90151596069336
13047,46.8582763671875
13049,57.56051254272461
13051,57.401336669921875
13053,55.7120361328125
13055,47.596534729003906
13057,48.42093276977539
13059,52.538063049316406
13061,54.206993103027344
13063,52.90550231933594
13065,56.92964172363281
13067,49.91576385498047
13069,55.73658752441406
13071,57.19258499145508
13073,55.00229263305664
13075,57.154693603515625
13077,53.48877716064453
13079,58.845462799072266
13081,58.520687103271484
13083,44.40362548828125
13085,45.84657287597656
13087,56.75006103515625
13089,51.73567199707031
13091,57.27655029296875
13093,58.37948989868164
13095,57.96005630493164
13097,50.963279724121094
13099,55.20071029663086
13101,56.97925567626953
13103,57.131568908691406
13105,52.768951416015625
13107,55.61551284790039
13109,56.78716278076172
13111,42.60749053955078
13113,53.9903450012207
13115,48.73383331298828
13117,47.813232421875
13119,50.74492263793945
13121,51.141319274902344
13123,43.41730880737305
13125,54.5239372253418
13127,56.42301940917969
13129,48.34014892578125
13131,57.22050857543945
13133,54.670143127441406
13135,50.05990219116211
13137,46.07054138183594
13139,47.93202209472656
13141,55.30588150024414
13143,49.32691955566406
13145,54.406524658203125
13147,51.82220458984375
13149,51.70825958251953
13151,54.58634948730469
13153,58.41127014160156
13155,56.99149703979492
13157,50.560882568359375
13159,56.96135330200195
13161,55.61054992675781
13163,54.58053207397461
13165,56.0717658996582
13167,55.22312545776367
13169,57.93412399291992
13171,57.56796646118164
13173,56.754276275634766
13175,56.59305953979492
13177,57.94820785522461
13179,57.19392776489258
13181,54.07231903076172
13183,56.94578170776367
13185,57.109779357910156
13187,44.89179611206055
13189,54.473411560058594
13191,56.955223083496094
13193,58.389591217041016
13195,51.494781494140625
13197,56.241703033447266
13199,54.94816970825195
13201,56.07529067993164
13205,57.4674072265625
13207,58.41350555419922
13209,56.202999114990234
13211,55.063602447509766
13213,46.21857452392578
13215,55.53507614135742
13217,54.69763946533203
13219,53.2149772644043
13221,53.20601272583008
13223,49.45683670043945
13225,58.56001281738281
13227,45.89799880981445
13229,56.345298767089844
13231,56.62397003173828
13233,49.42310333251953
13235,57.80302047729492
13237,56.60768508911133
13239,53.99128723144531
13241,43.548858642578125
13243,55.199440002441406
13245,55.729103088378906
13247,53.35270309448242
13249,57.07987976074219
13251,56.753047943115234
13253,55.720706939697266
13255,55.86940383911133
13257,49.52732467651367
13259,55.079288482666016
13261,57.32966995239258
13263,56.66056442260742
13265,54.16507339477539
13267,56.54683303833008
13269,57.82899856567383
13271,56.583351135253906
13273,56.825584411621094
13275,57.31941604614258
13277,57.41339874267578
13279,56.26845932006836
13281,42.2125129699707
13283,55.98662185668945
13285,52.94874572753906
13287,57.789405822753906
13289,57.871517181396484
13291,42.64780044555664
13293,57.948612213134766
13295,46.249454498291016
13297,52.747676849365234
13299,56.800559997558594
13301,54.34063720703125
13303,55.28520202636719
13305,56.59439468383789
13307,55.92646408081055
13309,56.53687286376953
13311,45.0635986328125
13313,47.121192932128906
13315,57.744380950927734
13317,53.5567512512207
13319,56.959205627441406
13321,57.76430130004883
16001,57.4710693359375
16003,47.53691101074219
16005,44.552127838134766
16007,37.79863739013672
16009,50.45414352416992
16011,40.04219436645508
16013,41.630367279052734
16015,48.7242546081543
16017,46.62568664550781
16019,37.549442291259766
16021,43.91078186035156
16023,35.55353927612305
16025,42.44475555419922
16027,58.637325286865234
16029,39.92298126220703
16031,48.89373016357422
16033,35.30827713012695
16035,46.874855041503906
16037,41.09410858154297
16039,51.33308410644531
16041,41.88822937011719
16043,36.294315338134766
16045,53.192535400390625
16047,49.463924407958984
16049,46.13347244262695
16051,34.963199615478516
16053,52.0545539855957
16055,50.350215911865234
16057,52.22321319580078
16059,38.45882797241211
16061,51.19169616699219
16063,46.719276428222656
16065,35.47616958618164
16067,47.22461700439453
16069,54.73350143432617
16071,45.54208755493164
16073,54.09929656982422
16075,56.058135986328125
16077,45.798667907714844
16079,45.1175422668457
16081,35.97761917114258
16083,51.839351654052734
16085,46.084712982177734
16087,50.96363830566406
17001,43.29630661010742
17003,45.90799331665039
17005,45.57960891723633
17007,31.41278076171875
17009,43.49785232543945
17011,36.355873107910156
17013,45.25153732299805
17015,32.692073822021484
17017,44.064353942871094
17019,36.274715423583984
17021,43.81064987182617
17023,38.04248046875
17025,42.64223098754883
17027,45.85873794555664
17029,38.753318786621094
17031,32.683197021484375
17033,39.37813186645508
17035,39.86250305175781
17037,32.03440475463867
17039,39.314659118652344
17041,37.89794158935547
17043,32.403751373291016
17045,36.259944915771484
17047,43.077239990234375
17049,41.59031295776367
17051,43.62254333496094
17053,34.89744567871094
17055,44.665679931640625
17057,41.616641998291016
17059,43.87186813354492
17061,44.486183166503906
17063,34.57118606567383
17065,44.45797348022461
17067,42.21967315673828
17069,43.10002517700195
17071,40.33946228027344
17073,36.157562255859375
17075,34.25386047363281
17077,45.59375762939453
17079,40.81828689575195
17081,44.32600784301758
17083,44.974082946777344
17085,30.122949600219727
17087,44.4453125
17089,32.03963088989258
17091,33.655548095703125
17093,33.32795333862305
17095,38.43488693237305
17097,31.340911865234375
17099,35.18773651123047
17101,41.10492706298828
17103,33.90232467651367
17105,35.159950256347656
17107,41.815189361572266
17109,41.5244255065918
17111,31.386486053466797
17113,37.75510787963867
17115,40.500885009765625
17117,44.8292121887207
17119,45.46335983276367
17121,43.83658218383789
17123,38.05665969848633
17125,42.82522201538086
17127,44.621543884277344
17129,43.22029495239258
17131,37.52394485473633
17133,46.951866149902344
17135,45.3140754699707
17137,44.100196838378906
17139,39.543888092041016
17141,33.03725051879883
17143,39.69870376586914
17145,45.77971649169922
17147,38.30256271362305
17149,44.16099166870117
17151,43.42558288574219
17153,45.678218841552734
17155,37.532806396484375
17157,46.501014709472656
17159,41.81321334838867
17161,35.86674880981445
17163,46.42169189453125
17165,44.017173767089844
17167,44.336944580078125
17169,43.000667572021484
17171,44.28841781616211
17173,41.055419921875
17175,38.140254974365234
17177,30.920869827270508
17179,40.78775405883789
17181,45.41054916381836
17183,34.82200241088867
17185,42.58251953125
17187,39.180545806884766
17189,45.789058685302734
17191,43.53981399536133
17193,44.1708869934082
17195,34.28441619873047
17197,33.05939865112305
17199,44.328407287597656
17201,31.715791702270508
17203,38.52985382080078
18001,28.17700958251953
18003,28.186649322509766
18005,36.9288215637207
18007,32.38822555541992
18009,29.21662139892578
18011,32.82720947265625
18013,36.7251091003418
18015,31.39301109313965
18017,29.86917495727539
18019,40.48796081542969
18021,36.95465087890625
18023,31.950780868530273
18025,40.875675201416016
18027,39.523414611816406
18029,35.26569747924805
18031,34.74551773071289
18033,27.239316940307617
18035,30.729408264160156
18037,40.63469696044922
18039,26.165966033935547
18041,32.202850341796875
18043,40.9289436340332
18045,34.09141159057617
18047,33.60887908935547
18049,28.710845947265625
18051,42.189945220947266
18053,29.139636993408203
18055,38.224937438964844
18057,32.46849822998047
18059,32.97210693359375
18061,41.313385009765625
18063,34.03262710571289
18065,30.995925903320312
18067,30.12353515625
18069,28.70774269104004
18071,38.132301330566406
18073,31.19016456604004
18075,28.734460830688477
18077,37.76204299926758
18079,36.87672424316406
18081,35.366031646728516
18083,40.38856887817383
18085,27.6505069732666
18087,25.938901901245117
18089,32.03351974487305
18091,29.505664825439453
18093,38.24753189086914
18095,31.724349975585938
18097,33.867408752441406
18099,28.394651412963867
18101,39.175514221191406
18103,28.89176368713379
18105,36.85581970214844
18107,33.86079025268555
18109,35.855079650878906
18111,32.47458267211914
18113,26.948213577270508
18115,36.68009567260742
18117,39.847442626953125
18119,37.100730895996094
18121,34.207759857177734
18123,41.01300048828125
18125,40.93982696533203
18127,30.661550521850586
18129,42.93058776855469
18131,30.208415985107422
18133,34.7505989074707
18135,29.2114315032959
18137,35.11900329589844
18139,33.01131820678711
18141,27.81154441833496
18143,38.96120834350586
18145,35.09296798706055
18147,41.4366569519043
18149,29.87842559814453
18151,26.328487396240234
18153,38.55469512939453
18155,37.48212814331055
18157,32.84618377685547
18159,31.141992568969727
18161,32.328208923339844
18163,41.864933013916016
18165,35.02207946777344
18167,37.02043914794922
18169,28.59246826171875
18171,33.5146598815918
18173,41.60365676879883
18175,39.19112014770508
18177,30.80264663696289
18179,28.559343338012695
18181,31.143505096435547
18183,28.457277297973633
19001,38.94887161254883
19003,41.125152587890625
19005,26.477487564086914
19007,40.96490478515625
19009,37.386985778808594
19011,31.033761978149414
19013,29.28971290588379
19015,34.63813781738281
19017,26.996261596679688
19019,27.972087860107422
19021,32.090179443359375
19023,27.74840545654297
19025,33.11860656738281
19027,35.47098159790039
19029,40.207027435302734
19031,33.16413497924805
19033,25.332277297973633
19035,33.430240631103516
19037,24.770483016967773
19039,39.69807434082031
19041,30.714658737182617
19043,26.948278427124023
19045,32.4119873046875
19047,36.678855895996094
19049,37.0119514465332
19051,40.575767517089844
19053,40.56905746459961
19055,28.16128158569336
19057,39.76935958862305
19059,28.685325622558594
19061,28.40735626220703
19063,26.886363983154297
19065,25.575820922851562
19067,25.406843185424805
19069,28.127254486083984
19071,43.10898208618164
19073,34.974998474121094
19075,30.01742935180664
19077,37.40076446533203
19079,31.378154754638672
19081,26.2966365814209
19083,30.76483726501465
19085,40.02622985839844
19087,39.77738571166992
19089,23.94118309020996
19091,29.613937377929688
19093,34.87013626098633
19095,35.326560974121094
19097,30.365909576416016
19099,35.481109619140625
19101,39.38465118408203
19103,34.99184799194336
19105,30.526933670043945
19107,37.93399429321289
19109,26.78053092956543
19111,41.46333312988281
19113,31.12467384338379
19115,38.13335418701172
19117,39.42912673950195
19119,32.25147247314453
19121,38.54303741455078
19123,38.00231170654297
19125,38.27724838256836
19127,32.76686477661133
19129,42.329959869384766
19131,24.068708419799805
19133,38.54438400268555
19135,39.516937255859375
19137,42.073516845703125
19139,35.9025993347168
19141,31.5423641204834
19143,29.591236114501953
19145,42.899776458740234
19147,29.042221069335938
19149,35.57245635986328
19151,30.936275482177734
19153,36.46995162963867
19155,41.09589767456055
19157,35.11988830566406
19159,40.39357376098633
19161,33.88936996459961
19163,34.412025451660156
19165,38.4304313659668
19167,33.132789611816406
19169,33.9061279296875
19171,31.837051391601562
19173,41.76285171508789
19175,39.75381851196289
19177,40.06197738647461
19179,39.70664978027344
19181,38.59345626831055
19183,38.099369049072266
19185,40.321346282958984
19187,31.725400924682617
19189,24.619211196899414
19191,25.405359268188477
19193,37.27863311767578
19195,23.82758331298828
19197,28.814577102661133
20001,49.82175064086914
20003,49.30038833618164
20005,45.57948303222656
20007,58.37495040893555
20009,52.784053802490234
20011,49.14706802368164
20013,45.283111572265625
20015,51.14963150024414
20017,50.7241325378418
20019,51.737937927246094
20021,50.177337646484375
20023,48.35346984863281
20025,58.335838317871094
20027,50.02766036987305
20029,50.48426818847656
20031,50.510440826416016
20033,58.4904899597168
20035,52.16130828857422
20037,49.38346481323242
20039,47.04669952392578
20041,51.528160095214844
20043,44.57876205444336
20045,48.9979248046875
20047,54.67896270751953
20049,50.78376007080078
20051,49.56024932861328
20053,52.769588470458984
20055,54.335418701171875
20057,55.84503936767578
20059,49.781837463378906
20061,50.611690521240234
20063,50.738304138183594
20065,47.30276107788086
20067,55.12931442260742
20069,55.18206787109375
20071,50.48617172241211
20073,50.49351119995117
20075,53.494651794433594
20077,56.26271057128906
20079,53.06801223754883
20081,55.45183563232422
20083,54.3839111328125
20085,46.69444274902344
20087,47.20774459838867
20089,48.11119079589844
20091,48.13666534423828
20093,53.718223571777344
20095,55.342124938964844
20097,56.07124328613281
20099,50.87135696411133
20101,52.18553161621094
20103,47.502628326416016
20105,51.94862747192383
20107,49.236228942871094
20109,51.231407165527344
20111,51.195945739746094
20113,52.91115951538086
20115,51.54129409790039
20117,48.66484451293945
20119,57.57353973388672
20121,48.87277603149414
20123,49.88587951660156
20125,51.25790023803711
20127,51.03315353393555
20129,55.84016799926758
20131,46.548709869384766
20133,50.228782653808594
20135,52.04671096801758
20137,44.672855377197266
20139,51.12942886352539
20141,48.26597213745117
20143,51.4444465637207
20145,53.569190979003906
20147,44.50968933105469
20149,48.075504302978516
20151,55.7258415222168
20153,47.993919372558594
20155,54.24592590332031
20157,48.045650482177734
20159,53.253143310546875
20161,49.483341217041016
20163,46.50345993041992
20165,52.02693557739258
20167,51.556068420410156
20169,52.66222381591797
20171,52.54736328125
20173,53.710384368896484
20175,56.88462448120117
20177,49.813011169433594
20179,48.97305679321289
20181,49.22169876098633
20183,46.0822639465332
20185,54.0129280090332
20187,54.49166488647461
20189,56.646305084228516
20191,54.38673400878906
20193,49.61323165893555
20195,49.33123779296875
20197,50.55659484863281
20199,50.129730224609375
20201,47.943721771240234
20203,51.42517852783203
20205,50.673065185546875
20207,50.36550521850586
20209,47.795310974121094
21001,41.88801956176758
21003,43.74266052246094
21005,40.43585205078125
21007,45.354278564453125
21009,43.11067199707031
21011,37.855316162109375
21013,39.622867584228516
21015,36.030662536621094
21017,38.21969985961914
21019,37.59254837036133
21021,40.54133987426758
21023,36.44276809692383
21025,41.198001861572266
21027,42.15486145019531
21029,41.50307846069336
21031,44.24089050292969
21033,43.48368835449219
21035,43.15652084350586
21037,36.125587463378906
21039,45.009422302246094
21041,39.02653503417969
21043,37.281402587890625
21045,41.221351623535156
21047,45.24958419799805
21049,38.969154357910156
21051,41.29857635498047
21053,41.83039093017578
21055,43.20799255371094
21057,42.902122497558594
21059,42.39299392700195
21061,43.73213195800781
21063,37.914939880371094
21065,40.09856414794922
21067,38.597232818603516
21069,36.83753204345703
21071,39.76097106933594
21073,39.897342681884766
21075,45.121192932128906
21077,38.2396125793457
21079,40.4326286315918
21081,37.477657318115234
21083,43.829856872558594
21085,43.14996337890625
21087,42.404029846191406
21089,37.04273223876953
21091,41.6089973449707
21093,41.64540100097656
21095,35.66817092895508
21097,37.819786071777344
21099,42.763641357421875
21101,42.27424621582031
21103,39.42249298095703
21105,44.669647216796875
21107,44.56742858886719
21109,39.595027923583984
21111,41.61580276489258
21113,39.581443786621094
21115,39.596519470214844
21117,35.85670852661133
21119,38.970237731933594
21121,41.870086669921875
21123,41.44384765625
21125,41.13718795776367
21127,38.704620361328125
21129,40.870635986328125
21131,39.67880630493164
21133,36.7598876953125
21135,36.48347473144531
21137,40.643131256103516
21139,43.34690475463867
21141,44.477691650390625
21143,43.164093017578125
21145,44.94582748413086
21147,41.44712448120117
21149,43.654991149902344
21151,39.99943161010742
21153,39.8911018371582
21155,41.42843246459961
21157,43.357627868652344
21159,38.95756912231445
21161,36.28955841064453
21163,41.48598098754883
21165,37.962158203125
21167,40.44809341430664
21169,42.09471893310547
21171,42.59677505493164
21173,38.53882598876953
21175,38.8593864440918
21177,44.64191818237305
21179,41.399024963378906
21181,37.57869338989258
21183,43.527061462402344
21185,40.223514556884766
21187,38.622657775878906
21189,41.361881256103516
21191,37.13240432739258
21193,39.968162536621094
21195,38.40398025512695
21197,39.37559127807617
21199,41.9435920715332
21201,37.0797004699707
21203,40.2493782043457
21205,36.74562454223633
21207,41.810760498046875
21209,38.454349517822266
21211,40.15160369873047
21213,44.41947937011719
21215,41.03001403808594
21217,41.645076751708984
21219,44.82798385620117
21221,44.50510787963867
21223,39.05044937133789
21225,43.301605224609375
21227,44.52582550048828
21229,41.06098937988281
21231,41.745994567871094
21233,43.54054260253906
21235,41.84040832519531
21237,39.691131591796875
21239,39.568111419677734
22001,54.74131393432617
22003,54.91463088989258
22005,53.9046745300293
22007,54.54166793823242
22009,53.36247253417969
22011,55.38842010498047
22013,56.828025817871094
22015,56.09991455078125
22017,56.577308654785156
22019,55.3234977722168
22021,54.63512420654297
22023,55.40843963623047
22025,52.975341796875
22027,55.07469177246094
22029,52.42333984375
22031,56.30034255981445
22033,53.21385955810547
22035,50.258872985839844
22037,53.012943267822266
22039,54.585262298583984
22041,53.301170349121094
22043,55.621864318847656
22045,55.54018020629883
22047,54.05052947998047
22049,57.20941162109375
22051,55.24166488647461
22053,54.278621673583984
22055,55.3215446472168
22057,55.72093963623047
22059,54.15987014770508
22061,57.3756217956543
22063,54.12020492553711
22065,52.32571792602539
22067,53.04719924926758
22069,57.008602142333984
22071,55.590396881103516
22073,55.447200775146484
22075,54.56476593017578
22077,53.33906173706055
22079,55.25984191894531
22081,56.8863410949707
22083,53.42489242553711
22085,56.93143844604492
22087,54.63154983520508
22089,55.35622787475586
22091,53.784603118896484
22093,54.39643478393555
22095,55.13999557495117
22097,54.267940521240234
22099,54.96940994262695
22101,55.58757400512695
22103,55.377262115478516
22105,54.83979034423828
22107,53.03501892089844
22109,55.76973342895508
22111,55.751251220703125
22113,55.46454620361328
22115,55.86237716674805
22117,54.21725845336914
22119,55.196563720703125
22121,53.52652359008789
22123,50.93581771850586
22125,52.67801284790039
22127,56.5722541809082
23001,39.96450424194336
23003,29.43689727783203
23005,42.382041931152344
23007,32.91880416870117
23009,36.98543930053711
23011,38.49838638305664
23013,39.70940399169922
23015,40.97401428222656
23017,36.463993072509766
23019,33.752403259277344
23021,30.62005615234375
23023,42.239437103271484
23025,31.553359985351562
23027,37.67362976074219
23029,35.93804168701172
23031,44.13923263549805
24001,32.68624496459961
24003,46.03276062011719
24005,42.56816101074219
24009,47.637451171875
24011,49.19843673706055
24013,40.14950180053711
24015,43.72319030761719
24017,46.894229888916016
24019,50.608917236328125
24021,39.7411003112793
24023,25.561677932739258
24025,42.1867790222168
24027,42.46038055419922
24029,45.168670654296875
24031,41.68238830566406
24033,45.247039794921875
24035,46.68303680419922
24037,48.59785079956055
24039,52.53670883178711
24041,48.70240783691406
24043,38.866973876953125
24045,52.78619384765625
24047,53.40758514404297
24510,44.958595275878906
25001,50.00718688964844
25003,38.87361145019531
25005,49.77769470214844
25007,49.00139617919922
25009,50.088897705078125
25011,43.138729095458984
25013,44.67672348022461
25015,43.67197799682617
25017,49.7034912109375
25019,48.800514221191406
25021,50.41883087158203
25023,50.81126022338867
25025,51.302757263183594
25027,46.04647445678711
26001,24.790447235107422
26003,20.189157485961914
26005,25.421892166137695
26007,24.472396850585938
26009,22.11638641357422
26011,26.18026351928711
26013,16.34095573425293
26015,24.109819412231445
26017,26.42987823486328
26019,22.983470916748047
26021,28.071651458740234
26023,26.05559730529785
26025,24.85069465637207
26027,25.882631301879883
26029,21.936260223388672
26031,21.27330207824707
26033,17.953933715820312
26035,23.95175552368164
26037,24.737836837768555
26039,22.089719772338867
26041,22.00255584716797
26043,18.610858917236328
26045,24.421411514282227
26047,21.196531295776367
26049,25.403053283691406
26051,25.326904296875
26053,15.545809745788574
26055,23.327842712402344
26057,25.439544677734375
26059,25.953805923461914
26061,17.786211013793945
26063,26.24117088317871
26065,24.91617202758789
26067,24.154172897338867
26069,26.006858825683594
26071,14.84274959564209
26073,25.069229125976562
26075,25.63152313232422
26077,24.693811416625977
26079,22.43119239807129
26081,24.0682430267334
26083,20.465234756469727
26085,22.416078567504883
26087,24.275653839111328
26089,22.703702926635742
26091,27.747173309326172
26093,25.331388473510742
26095,18.09455680847168
26097,18.902952194213867
26099,25.272680282592773
26101,22.322063446044922
26103,18.839399337768555
26105,22.272354125976562
26107,23.178340911865234
26109,22.209369659423828
26111,26.120677947998047
26113,23.004253387451172
26115,28.53618049621582
26117,23.920185089111328
26119,22.282318115234375
26121,25.130292892456055
26123,23.446853637695312
26125,25.008718490600586
26127,23.60439109802246
26129,24.333721160888672
26131,16.80875015258789
26133,22.45519256591797
26135,22.915315628051758
26137,20.36874008178711
26139,25.38852882385254
26141,22.695436477661133
26143,23.4246768951416
26145,26.10723114013672
26147,24.207674026489258
26149,25.475513458251953
26151,24.494230270385742
26153,20.201276779174805
