GEOID,tmax
01001,75.15153503417969
01003,76.86414337158203
01005,75.86077117919922
01007,73.29023742675781
01009,72.0594711303711
01011,75.42379760742188
01013,76.03767395019531
01015,73.2859878540039
01017,73.79180145263672
01019,73.06062316894531
01021,73.34142303466797
01023,75.08311462402344
01025,74.76673126220703
01027,72.97225189208984
01029,72.5833740234375
01031,77.91050720214844
01033,72.89437866210938
01035,75.94499969482422
01037,73.87602233886719
01039,78.07130432128906
01041,76.48493957519531
01043,71.44580078125
01045,77.81591033935547
01047,74.46158599853516
01049,70.59969329833984
01051,75.35474395751953
01053,76.55989074707031
01055,72.30830383300781
01057,74.29065704345703
01059,72.13243865966797
01061,79.81564331054688
01063,74.18234252929688
01065,73.67897033691406
01067,77.21228790283203
01069,79.78285217285156
01071,71.22045135498047
01073,73.74734497070312
01075,74.52241516113281
01077,72.64613342285156
01079,71.56107330322266
01081,74.46143341064453
01083,72.00099182128906
01085,76.28813171386719
01087,75.2108383178711
01089,71.84233093261719
01091,74.51077270507812
01093,73.07073974609375
01095,71.24967193603516
01097,77.29630279541016
01099,74.96482849121094
01101,76.5726547241211
01103,71.45356750488281
01105,73.30086517333984
01107,74.51219940185547
01109,76.16685485839844
01111,72.87505340576172
01113,75.74839782714844
01115,73.3594970703125
01117,73.72932434082031
01119,74.80760955810547
01121,74.22039794921875
01123,74.22926330566406
01125,74.25341796875
01127,73.78704833984375
01129,75.45011901855469
01131,74.73841857910156
01133,71.7978744506836
04001,66.40187072753906
04003,78.99149322509766
04005,67.39614868164062
04007,74.07315826416016
04009,76.43470001220703
04011,72.50535583496094
04012,83.60176849365234
04013,83.96287536621094
04015,73.96170043945312
04017,67.79228973388672
04019,82.95361328125
04021,82.5640869140625
04023,77.45654296875
04025,72.57869720458984
04027,85.31094360351562
05001,73.39513397216797
05003,72.89521026611328
05005,74.72386169433594
05007,74.52252197265625
05009,73.97259521484375
05011,73.321533203125
05013,73.55433654785156
05015,73.67180633544922
05017,72.2849349975586
05019,74.53438568115234
05021,74.93546295166016
05023,74.9306640625
05025,73.20452880859375
05027,72.7002944946289
05029,76.22718048095703
05031,73.61600494384766
05033,75.44935607910156
05035,73.25373077392578
05037,73.6164321899414
05039,73.82666778564453
05041,72.89410400390625
05043,72.740966796875
05045,75.5637435913086
05047,74.72805786132812
05049,74.94374084472656
05051,74.94852447509766
05053,75.0579605102539
05055,74.17644500732422
05057,73.15205383300781
05059,74.75731658935547
05061,73.50943756103516
05063,73.86408996582031
05065,74.1460952758789
05067,73.59391784667969
05069,73.66914367675781
05071,74.05838775634766
05073,72.31645965576172
05075,74.04017639160156
05077,73.15669250488281
05079,73.04795837402344
05081,73.25847625732422
05083,75.36561584472656
05085,74.18437194824219
05087,72.35240936279297
05089,74.8732681274414
05091,71.87151336669922
05093,74.03114318847656
05095,73.51023864746094
05097,74.72148895263672
05099,73.8144302368164
05101,71.957275390625
05103,73.9705810546875
05105,76.31100463867188
05107,73.07382202148438
05109,73.9755630493164
05111,73.4228515625
05113,73.07109832763672
05115,75.20365905761719
05117,73.79717254638672
05119,74.7216796875
05121,75.03673553466797
05123,73.51219177246094
05125,74.63373565673828
05127,74.7663803100586
05129,73.30052185058594
05131,75.97306823730469
05133,73.89798736572266
05135,74.21409606933594
05137,73.6744384765625
05139,73.2981185913086
05141,74.08708190917969
05143,73.98703002929688
05145,74.85552215576172
05147,73.69676971435547
05149,76.53727722167969
06001,63.738014221191406
06003,46.71882247924805
06005,63.332706451416016
06007,67.57398986816406
06009,64.05826568603516
06011,69.76931762695312
06013,66.70532989501953
06015,60.54159927368164
06017,57.80925369262695
06019,57.36024475097656
06021,66.91072845458984
06023,58.400272369384766
06025,85.17481231689453
06027,67.47977447509766
06029,66.7816162109375
06031,68.6535873413086
06033,59.186771392822266
06035,59.40436935424805
06037,64.10782623291016
06039,58.639373779296875
06041,60.1697883605957
06043,57.94434356689453
06045,56.28608703613281
06047,69.8671646118164
06049,62.7560920715332
06051,47.03916931152344
06053,62.56816482543945
06055,67.30010223388672
06057,57.65022277832031
06059,66.52772521972656
06061,59.190311431884766
06063,55.92387771606445
06065,75.15779876708984
06067,72.73238372802734
06069,61.052371978759766
06071,74.4554443359375
06073,68.02604675292969
06075,60.20907974243164
06077,73.21280670166016
06079,64.13358306884766
06081,60.703216552734375
06083,62.77659606933594
06085,62.54462432861328
06087,62.28089141845703
06089,65.40934753417969
06091,54.34603500366211
06093,62.30464172363281
06095,70.81370544433594
06097,63.418487548828125
06099,70.1895751953125
06101,73.3396987915039
06103,64.8869400024414
06105,58.80222702026367
06107,54.94422912597656
06109,52.13667678833008
06111,59.5921630859375
06113,72.5550308227539
06115,68.29501342773438
08001,67.9890365600586
08003,60.971534729003906
08005,66.34388732910156
08007,57.32699203491211
08009,70.90907287597656
08011,72.65227508544922
08013,58.10198211669922
08014,66.83702850341797
08015,49.38254165649414
08017,70.44602966308594
08019,47.27251434326172
08021,54.493743896484375
08023,57.15709686279297
08025,71.201416015625
08027,53.30055236816406
08029,58.646461486816406
08031,66.17577362060547
08033,52.886470794677734
08035,60.30788803100586
08037,50.795955657958984
08039,64.84601593017578
08041,63.96495819091797
08043,58.26273727416992
08045,55.10219192504883
08047,49.33579635620117
08049,48.96110916137695
08051,49.482547760009766
08053,46.21223068237305
08055,60.39112091064453
08057,48.3875846862793
08059,58.87397003173828
08061,71.94478607177734
08063,69.2365951538086
08065,44.867618560791016
08067,57.88958740234375
08069,55.36765670776367
08071,67.04813385009766
08073,68.3794174194336
08075,68.2213134765625
08077,58.656612396240234
08079,47.92806625366211
08081,58.609375
08083,60.964080810546875
08085,57.73275375366211
08087,70.29759216308594
08089,71.9856185913086
08091,52.21554183959961
08093,49.47420883178711
08095,68.8669204711914
08097,48.87650680541992
08099,72.951904296875
08101,68.75131225585938
08103,57.084835052490234
08105,53.68020248413086
08107,52.27958297729492
08109,51.622310638427734
08111,44.98366928100586
08113,54.212127685546875
08115,68.3715591430664
08117,46.27894973754883
08119,53.21125411987305
08121,68.07119750976562
08123,67.8304672241211
08125,69.17157745361328
09001,57.69363021850586
09003,56.575103759765625
09005,55.55600357055664
09007,55.338279724121094
09009,56.368465423583984
09011,53.73805236816406
09013,54.81337356567383
09015,53.707645416259766
10001,59.831031799316406
10003,60.0351676940918
10005,58.882225036621094
11001,63.528564453125
12001,82.34323120117188
12003,81.35984802246094
12005,81.1353988647461
12007,82.10358428955078
12009,85.42930603027344
12011,93.62970733642578
12013,81.73577880859375
12015,85.74713134765625
12017,83.44612884521484
12019,82.96656036376953
12021,89.90184020996094
12023,80.81419372558594
12027,84.85454559326172
12029,80.5460205078125
12031,82.31219482421875
12033,77.35679626464844
12035,86.57274627685547
12037,79.9813461303711
12039,79.71709442138672
12041,81.46875762939453
12043,87.21333312988281
12045,80.7137451171875
12047,79.04566192626953
12049,84.5575942993164
12051,89.38668060302734
12053,82.97462463378906
12055,86.04817962646484
12057,82.82709503173828
12059,81.22372436523438
12061,86.17324829101562
12063,81.52762603759766
12065,78.62222290039062
12067,80.53092193603516
12069,85.62249755859375
12071,86.42780303955078
12073,79.2328872680664
12075,81.60993194580078
12077,80.89508056640625
12079,78.851318359375
12081,82.06463623046875
12083,85.08734893798828
12085,89.43496704101562
12086,94.24219512939453
12087,91.6765365600586
12089,81.54069519042969
12091,79.02867889404297
12093,86.80978393554688
12095,85.72270965576172
12097,85.72404479980469
12099,91.68436431884766
12101,82.69100189208984
12103,80.99935913085938
12105,84.7377700805664
12107,84.68844604492188
12109,84.28267669677734
12111,87.93207550048828
12113,77.5247573852539
12115,82.309326171875
12117,86.22109985351562
12119,84.54703521728516
12121,80.3121337890625
12123,79.29106903076172
12125,81.66411590576172
12127,86.93524932861328
12129,79.51935577392578
12131,80.30390167236328
12133,82.23356628417969
13001,79.06619262695312
13003,79.05836486816406
13005,79.56201171875
13007,78.58483123779297
13009,77.67074584960938
13011,72.97859954833984
13013,73.23407745361328
13015,72.18252563476562
13017,78.5914535522461
13019,78.3371810913086
13021,78.33553314208984
13023,78.30066680908203
13025,80.36029052734375
13027,77.61229705810547
13029,78.58035278320312
13031,76.75617980957031
13033,74.17816925048828
13035,76.3297119140625
13037,78.32019805908203
13039,80.71063995361328
13043,76.7161636352539
13045,72.5562515258789
13047,72.3749008178711
13049,80.96243286132812
13051,78.67622375488281
13053,76.23140716552734
13055,72.8150634765625
13057,70.55777740478516
13059,74.4338150024414
13061,76.95231628417969
13063,72.73666381835938
13065,78.88359069824219
13067,71.5798568725586
13069,79.16828918457031
13071,77.19903564453125
13073,73.93498992919922
13075,77.74388885498047
13077,73.27394104003906
13079,77.64641571044922
13081,79.07659149169922
13083,70.69799041748047
13085,69.47020721435547
13087,79.12727355957031
13089,72.405029296875
13091,78.55101013183594
13093,78.8790283203125
13095,78.8768081665039
13097,72.22600555419922
13099,78.30806732177734
13101,78.53546142578125
13103,76.72954559326172
13105,73.8970947265625
13107,75.93380737304688
13109,77.97395324707031
13111,67.297607421875
13113,73.30672454833984
13115,73.32443237304688
13117,70.82199096679688
13119,73.45829772949219
13121,71.98695373535156
13123,67.68112182617188
13125,74.84944152832031
13127,80.37922668457031
13129,72.50142669677734
13131,78.20130157470703
13133,75.88251495361328
13135,72.07869720458984
13137,70.61000061035156
13139,71.61705017089844
13141,76.10283660888672
13143,72.28448486328125
13145,74.49612426757812
13147,73.57716369628906
13149,73.08208465576172
13151,74.21920776367188
13153,78.36553955078125
13155,78.56776428222656
13157,73.23831176757812
13159,77.63121032714844
13161,78.89319610595703
13163,74.72257995605469
13165,74.79869079589844
13167,76.36324310302734
13169,78.25852966308594
13171,75.86334228515625
13173,78.29486083984375
13175,77.94351959228516
13177,79.06539154052734
13179,79.16986846923828
13181,73.66851806640625
13183,79.38407897949219
13185,77.92036437988281
13187,69.02991485595703
13189,74.11489868164062
13191,80.44184875488281
13193,78.37931060791016
13195,73.56596374511719
13197,76.447021484375
13199,73.88273620605469
13201,78.70746612548828
13205,78.05231475830078
13207,77.48242950439453
13209,78.14827728271484
13211,76.51432800292969
13213,70.88801574707031
13215,75.86197662353516
13217,75.4935531616211
13219,74.92169952392578
13221,74.63907623291016
13223,71.97208404541016
13225,77.98605346679688
13227,69.0694351196289
13229,80.18211364746094
13231,74.59557342529297
13233,73.17931365966797
13235,78.48914337158203
13237,77.6738052368164
13239,76.33229064941406
13241,68.37744903564453
13243,77.3160171508789
13245,74.10979461669922
13247,73.92761993408203
13249,77.7424545288086
13251,74.31396484375
13253,79.78057861328125
13255,74.55220794677734
13257,73.02394104003906
13259,76.52936553955078
13261,78.6951675415039
13263,75.36007690429688
13265,74.74937438964844
13267,78.27204132080078
13269,76.89970397949219
13271,78.84111785888672
13273,78.52758026123047
13275,77.636962890625
13277,78.20559692382812
13279,78.11090087890625
13281,66.82609558105469
13283,77.24706268310547
13285,73.69182586669922
13287,78.46546936035156
13289,78.12283325195312
13291,66.95904541015625
13293,75.79682922363281
13295,71.81952667236328
13297,74.43412780761719
13299,80.0354232788086
13301,74.53575897216797
13303,76.19707489013672
13305,79.78722381591797
13307,77.5110855102539
13309,78.6900405883789
13311,69.48493194580078
13313,72.21159362792969
13315,78.67638397216797
13317,74.04270935058594
13319,77.75072479248047
13321,78.27959442138672
16001,72.16259002685547
16003,62.72233963012695
16005,62.480804443359375
16007,56.55411148071289
16009,63.85649871826172
16011,63.750526428222656
16013,61.13454055786133
16015,62.34071350097656
16017,61.79315185546875
16019,60.04698944091797
16021,57.65777587890625
16023,62.349266052246094
16025,59.11020278930664
16027,74.95801544189453
16029,58.052677154541016
16031,62.48295211791992
16033,59.783939361572266
16035,63.4694709777832
16037,57.63517761230469
16039,66.58125305175781
16041,60.50818634033203
16043,59.14026641845703
16045,70.13468170166016
16047,68.50936889648438
16049,62.636112213134766
16051,66.00881958007812
16053,68.62984466552734
16055,63.66914367675781
16057,66.1981430053711
16059,58.224708557128906
16061,65.5807876586914
16063,66.37454223632812
16065,62.68054962158203
16067,66.01387023925781
16069,70.04268646240234
16071,60.899471282958984
16073,66.41963958740234
16075,73.7562484741211
16077,63.22235870361328
16079,58.612857818603516
16081,58.36845397949219
16083,65.30721282958984
16085,60.21558380126953
16087,68.63521575927734
17001,67.6259765625
17003,72.83826446533203
17005,69.11266326904297
17007,64.3483657836914
17009,67.1039810180664
17011,63.560733795166016
17013,68.43865203857422
17015,64.59347534179688
17017,67.217041015625
17019,64.08198547363281
17021,66.14958190917969
17023,66.41064453125
17025,67.21815490722656
17027,70.1662826538086
17029,65.16805267333984
17031,65.12410736083984
17033,66.98861694335938
17035,65.66619873046875
17037,63.27483367919922
17039,64.02779388427734
17041,64.73219299316406
17043,64.6960678100586
17045,65.5540771484375
17047,68.54374694824219
17049,65.95935821533203
17051,67.10027313232422
17053,63.007423400878906
17055,69.7326431274414
17057,65.69386291503906
17059,70.98867797851562
17061,68.2217788696289
17063,63.66740417480469
17065,69.58686065673828
17067,66.9073486328125
17069,71.5173110961914
17071,65.39649200439453
17073,64.07654571533203
17075,64.33470916748047
17077,70.7437515258789
17079,66.26536560058594
17081,69.11827850341797
17083,68.2957763671875
17085,64.37262725830078
17087,71.81593322753906
17089,63.89069366455078
17091,64.06371307373047
17093,63.83859634399414
17095,63.89066696166992
17097,64.27130889892578
17099,63.732765197753906
17101,67.77507019042969
17103,63.272804260253906
17105,62.90370178222656
17107,65.39262390136719
17109,65.89273834228516
17111,64.65213775634766
17113,63.45869064331055
17115,64.37516021728516
17117,67.98126983642578
17119,69.01467895507812
17121,68.1089859008789
17123,64.37276458740234
17125,66.59249114990234
17127,73.0616455078125
17129,66.35404205322266
17131,64.46221923828125
17133,71.42335510253906
17135,67.9511489868164
17137,67.4131851196289
17139,64.40534210205078
17141,64.00216674804688
17143,65.044921875
17145,70.2125015258789
17147,63.887718200683594
17149,67.72290802001953
17151,71.95491027832031
17153,73.05982971191406
17155,64.1535415649414
17157,71.10578155517578
17159,67.25382232666016
17161,64.59796905517578
17163,70.87508392333984
17165,70.93144989013672
17167,66.54761505126953
17169,67.09223937988281
17171,67.7978515625
17173,65.25276947021484
17175,64.1767578125
17177,64.0887222290039
17179,65.48139953613281
17181,71.76509094238281
17183,64.97867584228516
17185,68.59091186523438
17187,64.20460510253906
17189,70.43257141113281
17191,68.5272445678711
17193,69.92747497558594
17195,64.28852844238281
17197,64.08792877197266
17199,70.37986755371094
17201,64.36715698242188
17203,64.4040756225586
18001,61.335411071777344
18003,60.568519592285156
18005,66.34486389160156
18007,64.77781677246094
18009,62.61915969848633
18011,64.04004669189453
18013,65.77568054199219
18015,63.93549728393555
18017,62.519649505615234
18019,67.968505859375
18021,66.94094848632812
18023,63.73897933959961
18025,67.88585662841797
18027,68.0090560913086
18029,64.58177185058594
18031,64.70718383789062
18033,60.35562515258789
18035,64.08393096923828
18037,67.96186828613281
18039,60.69050216674805
18041,64.01128387451172
18043,68.3281021118164
18045,65.38970184326172
18047,64.33232116699219
18049,61.57749557495117
18051,69.03960418701172
18053,62.117679595947266
18055,66.94277954101562
18057,63.885963439941406
18059,64.44889831542969
18061,68.60295104980469
18063,64.65898895263672
18065,63.88872528076172
18067,62.59220886230469
18069,60.950889587402344
18071,66.93208312988281
18073,64.96369934082031
18075,62.31455612182617
18077,66.40836334228516
18079,66.28544616699219
18081,65.28270721435547
18083,68.30133056640625
18085,60.485435485839844
18087,60.362525939941406
18089,64.42304992675781
18091,62.6074333190918
18093,66.505615234375
18095,64.09087371826172
18097,64.84857177734375
18099,61.695491790771484
18101,67.35353088378906
18103,61.725521087646484
18105,65.54560089111328
18107,65.1062240600586
18109,65.30259704589844
18111,65.3708267211914
18113,60.284271240234375
18115,65.06109619140625
18117,67.39653015136719
18119,66.09113311767578
18121,66.13896179199219
18123,67.6892318725586
18125,68.55390930175781
18127,63.2109375
18129,69.89384460449219
18131,62.95944595336914
18133,65.3755874633789
18135,62.61466598510742
18137,64.6408462524414
18139,64.23564147949219
18141,61.76510238647461
18143,67.42377471923828
18145,65.2177734375
18147,68.2838134765625
18149,62.58558654785156
18151,60.07672882080078
18153,67.60130310058594
18155,65.49994659423828
18157,64.99642944335938
18159,63.2668342590332
18161,63.886634826660156
18163,69.54475402832031
18165,65.8412857055664
18167,67.12613677978516
18169,61.04549789428711
18171,65.07353210449219
18173,68.83197021484375
18175,67.15013885498047
18177,63.38673400878906
18179,61.53632736206055
18181,64.32080841064453
18183,59.977840423583984
19001,67.98164367675781
19003,68.48875427246094
19005,63.95513153076172
19007,68.14753723144531
19009,67.63578796386719
19011,64.63741302490234
19013,66.13056182861328
19015,67.45974731445312
19017,67.04744720458984
19019,64.56005859375
19021,66.62730407714844
19023,66.78255462646484
19025,67.73638916015625
19027,68.23440551757812
19029,68.5325927734375
19031,64.20915985107422
19033,66.4143295288086
19035,67.50762939453125
19037,65.30390167236328
19039,67.1771011352539
19041,67.76521301269531
19043,64.6190414428711
19045,64.30670166015625
19047,68.91014099121094
19049,67.86036682128906
19051,67.12083435058594
19053,67.6986312866211
19055,64.59144592285156
19057,65.0164566040039
19059,66.56838989257812
19061,64.2945785522461
19063,66.02352905273438
19065,65.4947509765625
19067,65.8350830078125
19069,66.84021759033203
19071,70.15772247314453
19073,67.68988800048828
19075,66.58381652832031
19077,67.94799041748047
19079,66.88886260986328
19081,66.86764526367188
19083,66.88690185546875
19085,70.23624420166016
19087,64.74763488769531
19089,63.58907699584961
19091,66.95858001708984
19093,67.62225341796875
19095,66.46500396728516
19097,64.36956024169922
19099,66.81886291503906
19101,65.59131622314453
19103,65.74189758300781
19105,64.76460266113281
19107,66.77997589111328
19109,66.37679290771484
19111,66.00199890136719
19113,65.18965911865234
19115,64.78104400634766
19117,67.1038589477539
19119,66.99813079833984
19121,67.76752471923828
19123,67.73806762695312
19125,66.9791259765625
19127,66.52847290039062
19129,70.26207733154297
19131,64.45294189453125
19133,69.84223175048828
19135,67.60779571533203
19137,69.48287200927734
19139,64.22938537597656
19141,67.8381118774414
19143,66.63525390625
19145,69.50660705566406
19147,66.70277404785156
19149,68.88554382324219
19151,66.69763946533203
19153,67.14633178710938
19155,69.882568359375
19157,66.86640167236328
19159,67.70732116699219
19161,67.8285903930664
19163,64.29925537109375
19165,68.82711029052734
19167,67.73443603515625
19169,66.9642105102539
19171,66.16136169433594
19173,68.40277862548828
19175,68.05531311035156
19177,65.41616821289062
19179,67.32369232177734
19181,67.52303314208984
19183,65.70411682128906
19185,67.47311401367188
19187,67.15166473388672
19189,65.83946228027344
19191,65.15563201904297
19193,69.43147277832031
19195,65.17340850830078
19197,66.9009017944336
20001,75.15470886230469
20003,73.46270751953125
20005,70.13111114501953
20007,77.92457580566406
20009,75.52449035644531
20011,75.1921157836914
20013,70.59465026855469
20015,75.52008819580078
20017,72.29847717285156
20019,78.23414611816406
20021,77.03899383544922
20023,72.05766296386719
20025,76.80929565429688
20027,72.56791687011719
20029,74.26765441894531
20031,73.3061752319336
20033,77.13228607177734
20035,77.79397583007812
20037,76.1430435180664
20039,75.24456024169922
20041,73.49337768554688
20043,70.39082336425781
20045,71.28272247314453
20047,75.87601470947266
20049,76.84003448486328
20051,75.99021911621094
20053,75.63146209716797
20055,75.66045379638672
20057,76.18658447265625
20059,72.10205841064453
20061,71.3843002319336
20063,75.69712829589844
20065,75.62661743164062
20067,74.24858093261719
20069,75.53861999511719
20071,72.67552185058594
20073,74.6903305053711
20075,74.0307388305664
20077,77.0858154296875
20079,75.89027404785156
20081,74.5906982421875
20083,76.82402801513672
20085,69.68773651123047
20087,69.68045043945312
20089,74.37107849121094
20091,70.59178924560547
20093,74.563720703125
20095,75.92401123046875
20097,75.82325744628906
20099,78.13643646240234
20101,75.61941528320312
20103,70.21082305908203
20105,75.99327087402344
20107,73.95962524414062
20109,74.29117584228516
20111,71.87568664550781
20113,75.1055679321289
20115,73.6168441772461
20117,71.70590209960938
20119,75.57646179199219
20121,71.82530212402344
20123,75.73875427246094
20125,78.48518371582031
20127,70.60901641845703
20129,72.6958999633789
20131,70.3373794555664
20133,76.44766998291016
20135,76.05677032470703
20137,74.46227264404297
20139,72.04163360595703
20141,75.88841247558594
20143,74.7364730834961
20145,75.70600891113281
20147,73.90924072265625
20149,70.50068664550781
20151,75.74000549316406
20153,73.2877426147461
20155,75.41240692138672
20157,73.00981140136719
20159,75.1645736694336
20161,71.50035858154297
20163,75.17928314208984
20165,75.83358001708984
20167,76.46546173095703
20169,75.29830169677734
20171,74.7033462524414
20173,76.49398040771484
20175,73.7689437866211
20177,71.15779876708984
20179,76.31990814208984
20181,72.4236068725586
20183,74.30304718017578
20185,75.16304016113281
20187,73.6064453125
20189,73.0119857788086
20191,77.4900131225586
20193,73.9278335571289
20195,75.41447448730469
20197,70.95816802978516
20199,72.68769836425781
20201,72.02710723876953
20203,73.61550903320312
20205,76.64911651611328
20207,74.85118103027344
20209,70.34817504882812
21001,68.7227554321289
21003,70.43274688720703
21005,66.82044982910156
21007,73.15206146240234
21009,70.49050903320312
21011,66.18510437011719
21013,65.9543228149414
21015,64.61508178710938
21017,65.41010284423828
21019,67.77229309082031
21021,66.32330322265625
21023,64.93153381347656
21025,68.48853302001953
21027,68.7650146484375
21029,68.8722152709961
21031,71.68759155273438
21033,71.80546569824219
21035,71.79353332519531
21037,65.01839447021484
21039,72.87712097167969
21041,66.50841522216797
21043,67.31941986083984
21045,66.81568145751953
21047,70.9779052734375
21049,65.8409652709961
21051,68.66439819335938
21053,68.94441223144531
21055,71.69340515136719
21057,69.92174530029297
21059,69.3370132446289
21061,71.1985855102539
21063,67.61894226074219
21065,66.82666015625
21067,65.24235534667969
21069,65.75135040283203
21071,69.01927185058594
21073,66.53738403320312
21075,72.46534729003906
21077,65.69902038574219
21079,66.0365219116211
21081,64.87853240966797
21083,72.56441497802734
21085,70.48123931884766
21087,69.67448425292969
21089,67.48957061767578
21091,68.09684753417969
21093,69.19728088378906
21095,63.58483123779297
21097,65.1484603881836
21099,70.46925354003906
21101,69.70283508300781
21103,66.54277038574219
21105,72.50921630859375
21107,71.47398376464844
21109,66.55139923095703
21111,68.6978759765625
21113,65.67935943603516
21115,69.14196014404297
21117,64.54812622070312
21119,67.55220031738281
21121,68.33004760742188
21123,68.83843231201172
21125,67.71028137207031
21127,68.71253204345703
21129,67.80361938476562
21131,67.35626983642578
21133,65.73332977294922
21135,66.40111541748047
21137,66.00302124023438
21139,72.48165130615234
21141,70.93836975097656
21143,72.277099609375
21145,73.42271423339844
21147,67.51124572753906
21149,70.69727325439453
21151,66.10848236083984
21153,68.50269317626953
21155,67.79480743408203
21157,72.7733383178711
21159,69.25634765625
21161,65.21796417236328
21163,68.5756607055664
21165,66.3601303100586
21167,66.42550659179688
21169,69.49453735351562
21171,69.76731872558594
21173,66.03734588623047
21175,67.75537109375
21177,71.8107681274414
21179,68.18695831298828
21181,65.4760513305664
21183,70.88228607177734
21185,67.46122741699219
21187,65.60419464111328
21189,68.37515258789062
21191,65.04249572753906
21193,67.6838607788086
21195,68.09524536132812
21197,66.69488525390625
21199,67.20832061767578
21201,65.18687438964844
21203,66.1574935913086
21205,66.20402526855469
21207,68.3211898803711
21209,65.29603576660156
21211,67.04145812988281
21213,70.86198425292969
21215,67.79999542236328
21217,68.30647277832031
21219,70.65008544921875
21221,71.444091796875
21223,66.84606170654297
21225,70.78082275390625
21227,71.36685943603516
21229,67.26798248291016
21231,68.1150131225586
21233,70.76969909667969
21235,67.4647216796875
21237,67.47290802001953
21239,65.94729614257812
22001,79.5844955444336
22003,79.00719451904297
22005,78.79084014892578
22007,80.42173767089844
22009,75.3016586303711
22011,79.90508270263672
22013,72.7688980102539
22015,73.13957977294922
22017,73.09949493408203
22019,80.30563354492188
22021,71.98822784423828
22023,78.52645874023438
22025,72.60639953613281
22027,72.24987030029297
22029,72.57621765136719
22031,74.47862243652344
22033,76.48624420166016
22035,71.9181900024414
22037,74.2951431274414
22039,78.1888427734375
22041,71.35948181152344
22043,74.49205780029297
22045,79.225830078125
22047,78.43380737304688
22049,71.86216735839844
22051,80.17730712890625
22053,79.58714294433594
22055,79.71707153320312
22057,81.33830261230469
22059,73.34226989746094
22061,71.88883972167969
22063,77.17221069335938
22065,71.5422134399414
22067,72.29936981201172
22069,75.0167465209961
22071,78.17338562011719
22073,71.52181243896484
22075,79.42324829101562
22077,76.0644760131836
22079,76.02070617675781
22081,74.1343765258789
22083,71.27161407470703
22085,77.05532836914062
22087,78.23186492919922
22089,80.61396026611328
22091,74.50042724609375
22093,80.0604476928711
22095,79.62452697753906
22097,77.98735046386719
22099,79.4284439086914
22101,79.68289947509766
22103,77.45195007324219
22105,76.07804870605469
22107,71.44573974609375
22109,81.51245880126953
22111,72.43991088867188
22113,79.37107849121094
22115,77.66246032714844
22117,74.98242950439453
22119,73.16301727294922
22121,77.0784683227539
22123,71.85942840576172
22125,74.29737854003906
22127,73.40947723388672
23001,50.532615661621094
23003,40.77287673950195
23005,51.03783416748047
23007,44.57646179199219
23009,49.5687370300293
23011,49.734580993652344
23013,48.23638153076172
23015,49.008487701416016
23017,47.91059875488281
23019,48.042991638183594
23021,45.349124908447266
23023,50.05588912963867
23025,44.598114013671875
23027,49.052894592285156
23029,48.41049575805664
23031,51.35525131225586
24001,63.48373031616211
24003,62.94980239868164
24005,61.73912811279297
24009,62.38139724731445
24011,61.02345657348633
24013,61.19767761230469
24015,60.51131057739258
24017,64.37762451171875
24019,60.995967864990234
24021,62.53318405151367
24023,58.807376861572266
24025,60.872886657714844
24027,62.26687240600586
24029,61.51527404785156
24031,62.5549430847168
24033,63.29851531982422
24035,61.21487045288086
24037,63.0400390625
24039,59.48885726928711
24041,60.902076721191406
24043,63.889381408691406
24045,59.88078689575195
24047,57.51979064941406
24510,63.28135681152344
25001,52.22071075439453
25003,53.06999588012695
25005,52.25202560424805
25007,51.45195388793945
25009,50.79048156738281
25011,54.44241714477539
25013,54.96306228637695
25015,54.68706512451172
25017,53.419288635253906
25019,52.33085632324219
25021,52.835296630859375
25023,52.11412811279297
25025,51.75056076049805
25027,53.43043899536133
26001,54.27878952026367
26003,47.16468048095703
26005,59.183555603027344
26007,52.98720932006836
26009,55.3919792175293
26011,57.92363357543945
26013,46.39995574951172
26015,58.013526916503906
26017,58.843746185302734
26019,55.89964294433594
26021,61.620243072509766
26023,59.429344177246094
26025,58.062252044677734
26027,60.18339157104492
26029,54.1721076965332
26031,52.810943603515625
26033,46.09834671020508
26035,57.38768768310547
26037,57.56601333618164
26039,56.22459030151367
26041,50.408599853515625
26043,48.19919967651367
26045,57.4334602355957
26047,51.865638732910156
26049,58.616600036621094
26051,58.174747467041016
26053,44.538639068603516
26055,56.535667419433594
26057,58.31880569458008
26059,58.131404876708984
26061,47.132389068603516
26063,56.234825134277344
26065,57.19874954223633
26067,57.75628662109375
26069,56.55158615112305
26071,46.197227478027344
26073,58.14744186401367
26075,57.424198150634766
26077,58.940513610839844
26079,56.54658508300781
26081,58.06655502319336
26083,47.62976837158203
26085,56.470333099365234
26087,57.43775939941406
26089,55.409420013427734
26091,58.453880310058594
26093,57.484458923339844
26095,44.46543884277344
26097,47.21092224121094
26099,55.861473083496094
26101,55.82413101196289
26103,47.12506866455078
26105,56.580039978027344
26107,57.30678176879883
26109,51.82716369628906
26111,58.93608093261719
26113,56.85525894165039
26115,58.60519790649414
26117,57.79068374633789
26119,54.672996520996094
26121,59.33794021606445
26123,57.78573226928711
26125,57.29890823364258
26127,58.4122428894043
26129,57.39313888549805
26131,46.048805236816406
26133,56.45253372192383
26135,56.03292465209961
26137,54.34210205078125
26139,59.0993766784668
26141,52.339168548583984
26143,57.19683074951172
26145,59.28974151611328
26147,54.7214241027832
26149,59.59968948364258
26151,55.8372688293457
26153,47.752994537353516
26155,57.90486145019531
26157,58.300048828125
