GEOID,tmax
01001,69.43035714285715
01003,74.8499335106383
01005,69.32022705078126
01007,68.32034684065934
01009,63.73461415816327
01011,68.87833227040817
01013,71.70553571428572
01015,65.60907258064516
01017,66.29049632352941
01019,66.23579545454545
01021,68.05767045454546
01023,73.55663109756098
01025,73.76610440340909
01027,64.75825076219512
01029,65.27309027777778
01031,71.9650390625
01033,67.96650280898876
01035,73.40873235887098
01037,66.68696842783505
01039,73.49497003424658
01041,71.00889559659092
01043,63.59205729166666
01045,71.2213805379747
01047,71.25267551369863
01049,63.56254111842105
01051,68.432568359375
01053,74.57438226744186
01055,64.81700721153847
01057,67.46088654891305
01059,67.75017538265307
01061,73.25623161764706
01063,69.90430975274725
01065,69.89117445054946
01067,70.4085843373494
01069,71.96511051829269
01071,63.10199854651163
01073,65.82453987730061
01075,68.92795138888889
01077,66.84038461538462
01079,64.97074819711538
01081,67.16114130434782
01083,63.4890625
01085,70.865234375
01087,68.59922794117647
01089,62.74396772540984
01091,72.0507133152174
01093,68.0613978794643
01095,63.069176136363645
01097,74.82135714285715
01099,73.42390625
01101,69.78617995689656
01103,62.910559210526316
01105,70.11667158018868
01107,68.89627130681819
01109,70.05596742021277
01111,65.4977324695122
01113,68.57934229651163
01115,64.86464843750001
01117,66.52209239130435
01119,71.11229619565218
01121,65.86187220982143
01123,66.66804480088496
01125,67.95476804123712
01127,66.22024515086207
01129,75.20425347222223
01131,72.49263392857142
01133,65.29614955357144
04001,45.04351548372513
04003,58.98239005938915
04005,47.41467784315487
04007,54.211201298701305
04009,56.439778359030846
04011,51.01771590909091
04012,69.23406439681335
04013,69.82904143258426
04015,57.625465425531914
04017,48.27100612331081
04019,69.61362558094501
04021,67.5616192084942
04023,60.743984375000004
04025,56.52283380681819
04027,72.73952649111676
05001,74.39021915584415
05003,74.13000919117647
05005,68.39869505494505
05007,76.110625
05009,70.86906250000001
05011,73.296640625
05013,73.97361918604652
05015,72.84786931818182
05017,73.77122269417477
05019,75.18005087209302
05021,65.938015625
05023,68.45964752906977
05025,72.61091994382022
05027,78.36235054347826
05029,71.79030032467533
05031,66.76415441176471
05033,76.50003676470588
05035,69.3606875
05037,69.39988486842105
05039,73.67660800970874
05041,73.46508573008849
05043,72.679296875
05045,71.40563118811882
05047,75.06103830645161
05049,66.2140625
05051,72.83297554347827
05053,73.24840315934067
05055,66.07733433734941
05057,77.63091216216216
05059,73.61322674418605
05061,76.525
05063,67.57134486607143
05065,66.97182112068967
05067,68.16890980113637
05069,73.17168526785714
05071,72.56807827102804
05073,79.74424542682928
05075,66.26253324468085
05077,72.57741623711341
05079,72.61961805555556
05081,79.17985491071428
05083,74.85188679245283
05085,73.30180288461538
05087,71.825225
05089,69.83507543103448
05091,80.13639112903226
05093,67.24012632978723
05095,74.39155585106384
05097,73.59151218220339
05099,76.83304869186047
05101,69.639921875
05103,75.60136181192661
05105,72.55572265625001
05107,73.77127899484536
05109,75.48795421511628
05111,67.74544270833333
05113,74.0695068359375
05115,71.57305672268907
05117,73.89396381578948
05119,72.63061440677967
05121,65.62880154639176
05123,71.24186480978261
05125,72.39201061320755
05127,74.77004430970149
05129,68.85589488636364
05131,77.24369283536586
05133,77.83146551724138
05135,65.77934782608695
05137,67.37917258522727
05139,75.88040205792683
05141,68.94475661057692
05143,74.66984375
05145,70.91499233128835
05147,71.47312148876405
05149,73.77948660714287
06001,58.7234375
06003,31.976766304347827
06005,52.25703125
06007,54.84136450381679
06009,53.7202030254777
06011,58.89361758474576
06013,60.85313882743363
06015,48.65499811746988
06017,44.66706730769231
06019,53.097563825334824
06021,55.3144756610577
06023,50.97718366900175
06025,71.89769158291458
06027,54.95388749188839
06029,58.40089993739566
06031,66.17955163043479
06033,51.78816522277228
06035,41.42598293138587
06037,57.453358985024956
06039,53.676935206422016
06041,58.872013449367095
06043,51.90534090909092
06045,51.95212135036496
06047,61.898323297342195
06049,44.771703125
06051,38.11515366735537
06053,57.197334929435485
06055,59.888320974576274
06057,43.678526182432435
06059,64.28750000000001
06061,45.70178766375546
06063,38.94491436298077
06065,65.05653316682157
06067,62.4058619966443
06069,56.63689732142857
06071,61.679347941426144
06073,62.68363242574257
06075,58.90859375
06077,62.277539062500004
06079,59.52954458841464
06081,57.25421195652174
06083,56.994406250000004
06085,57.304585427135684
06087,56.25169836956522
06089,49.86182065217392
06091,37.21623733108108
06093,44.18635905425219
06095,62.753999125874124
06097,58.825497159090915
06099,60.8796875
06101,62.17246942934783
06103,51.70054737261147
06105,43.89244136847196
06107,50.081791695441986
06109,42.290104166666666
06111,53.80873554270463
06113,61.7906449044586
06115,57.045590965346534
08001,50.94552436440678
08003,42.26788030660377
08005,50.222754726890756
08007,36.33762957317073
08009,62.054975000000006
08011,62.07001953125
08013,39.95600961538461
08014,49.5078125
08015,26.707191639072846
08017,60.177968750000005
08019,25.020397727272726
08021,35.514847675879395
08023,37.80918817934783
08025,58.103515625
08027,34.756640624999996
08029,37.81097261235955
08031,50.16630434782609
08033,32.282568359375
08035,45.6055721507353
08037,28.467852899239546
08039,49.02693106312292
08041,48.14494593108505
08043,42.09664540816327
08045,33.332590747816596
08047,30.264285714285712
08049,30.031681953924913
08051,26.210311877490042
08053,20.294620901639345
08055,43.92925959543569
08057,29.03543895914397
08059,43.09712357954545
08061,61.61571906354516
08063,59.779246794871796
08065,19.99170673076923
08067,35.08379375
08069,36.32503711401425
08071,52.59708537868163
08073,54.00917570153061
08075,59.59492590206186
08077,39.49193857965451
08079,23.975599154135338
08081,40.240569416996046
08083,40.593312499999996
08085,38.64690323795181
08087,53.93775452488688
08089,59.80877976190476
08091,28.64855045180723
08093,29.25975073313783
08095,65.71116071428571
08097,23.368981854838708
08099,64.69746323529412
08101,54.89514493967829
08103,37.89404871323529
08105,33.593470149253726
08107,30.48150634765625
08109,31.447858796296295
08111,17.1423095703125
08113,34.243625876168224
08115,65.25953125000001
08117,23.706973684210524
08119,34.4570213607595
08121,57.153246753246755
08123,50.1586925
08125,64.33627232142858
09001,50.03515625
09003,48.40984738372093
09005,46.21746688741722
09007,48.52053571428572
09009,49.48456632653061
09011,47.17955729166666
09013,45.67547554347826
09015,45.18678977272727
10001,55.30740870786517
10003,54.862266791044775
10005,55.16650390625
11001,55.728125000000006
12001,71.89552396616543
12003,69.92577247191011
12005,74.56488217213115
12007,70.59305959302326
12009,75.87400265957447
12011,82.06829545454546
12013,74.01154725609757
12015,79.74949448529412
12017,74.09056919642858
12019,70.294375
12021,80.93946461397059
12023,70.76502293577983
12027,80.63835227272727
12029,72.22619485294118
12031,68.73787448347107
12033,75.0607072368421
12035,71.825
12037,73.6394477739726
12039,72.39937094155844
12041,72.19326171875001
12043,81.23029725609756
12045,74.8639802631579
12047,71.06866554054054
12049,80.30804332386364
12051,81.44418672360248
12053,75.31105769230768
12055,80.8307852056962
12057,77.33913741438356
12059,74.23404489436619
12061,78.98445616883117
12063,73.07722687007875
12065,72.39437500000001
12067,72.0361275337838
12069,76.0141918789809
12071,79.49429853723404
12073,72.77736037234042
12075,72.72072784810126
12077,74.02781508264464
12079,71.97722997572816
12081,78.92013739224137
12083,73.78981726694916
12085,79.88317775974026
12086,82.13338969216419
12087,80.6121302480916
12089,68.75417798913044
12091,75.4739174107143
12093,80.56086379716982
12095,76.91916390728477
12097,78.9999080882353
12099,81.26723414179105
12101,76.40951286764707
12103,74.78816964285714
12105,79.13349759615386
12107,72.1120777027027
12109,69.59617101648352
12111,79.323828125
12113,75.38251540492958
12115,78.9993670886076
12117,75.90220788043479
12119,75.99425000000001
12121,71.43385953608248
12123,72.11185533216783
12125,70.72514204545455
12127,73.44072980182926
12129,73.01017441860465
12131,74.98376498287672
12133,74.62790441176472
13001,69.79485035211268
13003,70.31182193396226
13005,69.88604910714287
13007,71.31934840425532
13009,68.61689967105264
13011,67.94907094594595
13013,67.06576086956522
13015,67.2093309859155
13017,70.35468750000001
13019,70.81998487903226
13021,69.51232142857143
13023,70.05357862903227
13025,69.71808035714285
13027,71.61232876712329
13029,68.09755859375001
13031,68.04132653061225
13033,66.69730113636363
13035,67.74181250000001
13037,70.6173399390244
13039,68.38859375000001
13043,68.39954044117647
13045,65.6783390410959
13047,64.3876953125
13049,69.530859375
13051,67.06040865384615
13053,68.47897727272728
13055,66.15720108695653
13057,66.1553955078125
13059,67.58603515625
13061,70.03642578125
13063,66.37386363636364
13065,70.32219587053571
13067,66.39996875
13069,69.94570783132531
13071,71.25745192307693
13073,66.414453125
13075,71.22983870967742
13077,66.35127840909092
13079,69.07761548913044
13081,70.56199127906977
13083,63.11880580357143
13085,64.93165322580646
13087,72.0157327586207
13089,66.42614020270271
13091,70.12858714788732
13093,70.33933823529412
13095,71.09690688775511
13097,66.14148185483872
13099,71.0493125
13101,70.71825657894738
13103,67.51751760563381
13105,67.71397405660377
13107,68.1044245049505
13109,68.98186383928571
13111,62.18
13113,66.46103515625
13115,67.4410625
13117,65.83799107142858
13119,68.20625000000001
13121,66.30225694444445
13123,63.025862873134336
13125,66.82276785714286
13127,68.06214717741935
13129,66.92802734375
13131,71.71058238636364
13133,67.48890086206897
13135,66.2986572265625
13137,65.8037890625
13139,66.505859375
13141,67.51263392857143
13143,65.51355377906977
13145,66.83363970588235
13147,67.78203125
13149,66.21573660714286
13151,66.90255102040817
13153,70.14301470588236
13155,70.51475360576923
13157,67.5725
13159,68.16107954545454
13161,69.7780625
13163,67.0655
13165,67.3334375
13167,68.1803125
13169,68.76116477272728
13171,67.32864583333333
13173,70.77593750000001
13175,69.36826923076923
13177,70.59522058823529
13179,68.37767857142858
13181,66.828125
13183,69.43316271551724
13185,71.18415178571429
13187,64.41994912790697
13189,66.430625
13191,67.70944393382354
13193,69.76210275423729
13195,67.67107469512194
13197,68.20914772727274
13199,66.44257812500001
13201,71.512109375
13205,71.4111328125
13207,68.42046875000001
13209,69.40411931818181
13211,67.73805147058823
13213,64.92653245192308
13215,68.151611328125
13217,67.40396634615385
13219,67.525390625
13221,67.57434701492537
13223,66.35927309782609
13225,69.54504076086957
13227,64.859765625
13229,70.0291015625
13231,66.76931818181819
13233,66.86729910714287
13235,70.58268914473685
13237,68.14991155660377
13239,69.331015625
13241,62.58670454545455
13243,69.5
13245,66.48182397959184
13247,66.9778782894737
13249,68.9580078125
13251,67.15385638297873
13253,72.16768092105264
13255,66.81425
13257,68.0684375
13259,68.73919836956522
13261,69.75577445652173
13263,67.59630926724138
13265,66.99453125000001
13267,69.36936141304349
13269,68.63228183962265
13271,70.19974385245901
13273,69.9853125
13275,71.7320413961039
13277,70.9281640625
13279,69.41022995283019
13281,61.656808035714285
13283,68.87963362068966
13285,66.54672131147541
13287,70.6455528846154
13289,69.58013822115385
13291,62.1078125
13293,67.66823979591837
13295,64.43254464285714
13297,67.06986607142858
13299,69.9196973425197
13301,66.60815548780488
13303,67.82407525510204
13305,69.70171875
13307,68.96579241071429
13309,69.918125
13311,64.97249177631579
13313,65.1577398255814
13315,70.58500504032257
13317,67.06587775735295
13319,69.089404296875
13321,70.8325390625
16001,48.37257044797688
16003,42.89880118534483
16005,38.082104492187504
16007,34.21272189349112
16009,41.29869981751825
16011,40.60047144396552
16013,40.43825393356643
16015,40.90882883738602
16017,42.38088942307692
16019,35.82233832807571
16021,40.7371484375
16023,40.412525614754095
16025,39.692266061452514
16027,50.27037146226415
16029,34.01856868600682
16031,40.869087230215825
16033,37.655453530844156
16035,39.79485707938389
16037,34.197635690789475
16039,44.974588815789474
16041,37.20689174107143
16043,36.66213235294118
16045,47.014501953125006
16047,49.9881875
16049,39.01715862422998
16051,42.37205430327869
16053,49.219824218750006
16055,41.98991288716814
16057,42.57806023316062
16059,36.20818944552529
16061,42.483351293103446
16063,48.36279017857143
16065,38.38779560810811
16067,46.196439549180326
16069,45.78995535714286
16071,38.54319426546392
16073,42.06386935419968
16075,50.17873641304348
16077,40.690856481481475
16079,38.72585550103306
16081,34.03710443037975
16083,44.76956129807692
16085,37.05549079153605
16087,46.97336647727273
17001,54.47295673076923
17003,63.393990384615385
17005,59.459057203389825
17007,53.613476562500004
17009,52.6795695754717
17011,54.94836956521739
17013,57.11623641304348
17015,54.91540948275862
17017,54.5703125
17019,56.33188082298136
17021,56.81740301724138
17023,57.796213942307695
17025,60.498715753424655
17027,60.852444852941176
17029,56.98732638888889
17031,52.68459394904459
17033,59.029455236486484
17035,57.846875
17037,53.69591346153846
17039,55.49823660714286
17041,56.776990927419355
17043,53.569935344827584
17045,57.20229279891305
17047,61.31201923076924
17049,58.915004595588236
17051,59.268606651376146
17053,55.8554788961039
17055,62.59107142857143
17057,55.029986702127665
17059,62.48617334905661
17061,56.21244419642858
17063,55.4823974609375
17065,62.516943359375
17067,55.209400826446284
17069,62.236625000000004
17071,55.23167613636364
17073,55.3616796875
17075,56.66010044642857
17077,62.23773777173913
17079,59.03058593750001
17081,62.24628676470588
17083,57.8532429245283
17085,54.801318359374996
17087,62.31985294117647
17089,53.42150213068182
17091,55.98996787383177
17093,54.689257812499996
17095,55.2489152892562
17097,50.980489309210526
17099,54.894132133152176
17101,60.069290865384616
17103,54.2543418141593
17105,55.4328125
17107,55.739031559405944
17109,54.16665482954545
17111,52.872998046875004
17113,55.146171875
17115,56.07181919642858
17117,57.17606382978723
17119,59.49024784482759
17121,60.96937500000001
17123,55.197038246268654
17125,55.53879076086957
17127,62.73419642857143
17129,55.54980867346939
17131,55.439950284090905
17133,61.55799180327869
17135,57.668448967889915
17137,54.92578125
17139,56.68482572115385
17141,54.1554125
17143,55.49105113636364
17145,61.9609375
17147,56.054882812500004
17149,54.05145089285715
17151,62.25984669811321
17153,63.100806451612904
17155,55.319504310344826
17157,61.71640625
17159,60.27555147058823
17161,55.5841796875
17163,60.86373279816514
17165,62.560009765625004
17167,56.03847947761194
17169,53.570066964285715
17171,54.396875
17173,57.40031011450382
17175,55.22113486842105
17177,54.40926339285714
17179,55.49618219339623
17181,62.474798387096776
17183,57.08268138111888
17185,61.005859375
17187,54.95974786931818
17189,61.424023437500004
17191,61.82157670454546
17193,62.26268262987013
17195,55.310722477064225
17197,55.02569580078125
17199,62.38376623376624
17201,54.27208460365854
17203,55.06216517857143
18001,56.9134765625
18003,57.227987132352936
18005,57.8671875
18007,57.1369926948052
18009,56.18984375
18011,55.74346590909091
18013,57.56619897959184
18015,57.18283547794118
18017,56.71127717391305
18019,59.63814655172414
18021,57.91197076612904
18023,56.145096153846154
18025,60.0217684659091
18027,60.15431338028169
18029,57.37322443181818
18031,56.79662828947369
18033,57.161227678571436
18035,55.848214285714285
18037,60.63501320422535
18039,56.350195312500006
18041,56.16453125
18043,59.53653846153846
18045,57.496411132812504
18047,56.60830965909091
18049,56.35215909090909
18051,61.17721706081081
18053,56.01774553571428
18055,58.76947544642857
18057,55.90602678571429
18059,56.06065625
18061,59.746033653846155
18063,56.08702116935484
18065,55.481026785714285
18067,56.08299005681818
18069,56.48306361607143
18071,58.787176067073176
18073,56.90331182065218
18075,56.24053571428571
18077,58.423177083333336
18079,58.235677083333336
18081,56.84728954081633
18083,60.14005514705883
18085,56.158346036585364
18087,56.61960227272727
18089,54.35250355113636
18091,54.763519021739135
18093,59.00873579545454
18095,55.92613839285715
18097,56.38080357142857
18099,56.096588908450705
18101,59.835965401785714
18103,56.34375
18105,57.792598684210525
18107,56.5810546875
18109,57.128125000000004
18111,56.85644230769231
18113,56.39691722972973
18115,57.937642045454545
18117,59.59365384615385
18119,57.724765625
18121,57.403396739130436
18123,60.579606681034484
18125,60.78539663461539
18127,54.19042410714286
18129,61.98941532258065
18131,56.918110795454545
18133,56.65138449367089
18135,55.36243303571429
18137,57.01342429577465
18139,56.1371826171875
18141,55.80364583333334
18143,59.24717548076923
18145,56.8751953125
18147,61.21680327868852
18149,56.43753125
18151,56.787125
18153,58.85310096153846
18155,58.098828125000004
18157,57.41575342465754
18159,55.755625
18161,56.156696428571436
18163,61.64302884615385
18165,57.68963068181818
18167,58.07493206521739
18169,56.37090669014084
18171,57.44775568181819
18173,61.30401785714286
18175,58.89471153846154
18177,55.735685483870974
18179,56.63854166666667
18181,57.435546875
18183,56.40666273584905
19001,60.57260298295455
19003,61.563849431818184
19005,55.263643973214286
19007,58.66617542613637
19009,61.72343750000001
19011,55.77789772727273
19013,55.95179332386363
19015,59.18329190340909
19017,55.87027191558442
19019,55.57455842391305
19021,60.46747159090909
19023,56.36510416666667
19025,60.85832741477273
19027,61.50408380681818
19029,62.21663707386363
19031,55.30213068181818
19033,57.08941761363637
19035,61.68307291666667
19037,55.656047077922075
19039,59.08117897727273
19041,59.62594105113636
19043,55.120289689781025
19045,55.313398437500005
19047,63.04748883928572
19049,59.896732954545456
19051,58.67848011363637
19053,59.45575284090909
19055,54.89313858695652
19057,55.682421875
19059,58.841477272727275
19061,54.54942354368932
19063,59.215625
19065,55.35304752066116
19067,56.478125000000006
19069,56.86619318181818
19071,65.46659926470589
19073,60.688618607954545
19075,55.84912109375
19077,60.862784090909095
19079,58.16439985795455
19081,58.08018465909092
19083,56.662588778409095
19085,65.66330061983471
19087,56.68056640625
19089,55.29882305194806
19091,59.74112723214286
19093,62.64666193181818
19095,56.24886363636364
19097,55.03883713942308
19099,56.995758928571426
19101,57.52578125
19103,55.994910714285716
19105,54.99586292613637
19107,57.132883522727276
19109,59.33507254464286
19111,56.7872893258427
19113,55.558778409090905
19115,56.15170454545455
19117,58.45071022727273
19119,61.167897727272724
19121,59.68794389204545
19123,57.5111328125
19125,58.01083096590909
19127,56.31875
19129,65.28955357142857
19131,56.28744419642857
19133,65.7234090909091
19135,58.210795454545455
19137,63.31079545454545
19139,55.80760869565217
19141,60.337695312499996
19143,59.36601562500001
19145,63.65580610795455
19147,59.62993607954545
19149,63.632928631756755
19151,60.26676136363636
19153,58.472523584905666
19155,64.72786815068494
19157,56.265625
19159,60.61127485795455
19161,61.48139204545455
19163,55.4179296875
19165,63.294602272727275
19167,62.131528072033895
19169,57.64328835227273
19171,55.805383522727276
19173,61.95919744318182
19175,60.11711647727273
19177,58.13559027777778
19179,58.117045454545455
19181,58.81095525568182
19183,56.61752485795455
19185,58.62590553977273
19187,59.841875
19189,58.03203125
19191,55.21872159090909
19193,64.80864583333334
19195,57.13757102272727
19197,58.23323863636364
20001,74.6666015625
20003,73.63466796875
20005,68.82493665540541
20007,77.54885110294117
20009,75.54762893356643
20011,74.43068181818182
20013,67.67720170454545
20015,76.35606250000001
20017,75.38201219512196
20019,77.55891262755102
20021,77.73924005681819
20023,67.75784375
20025,73.50716594827587
20027,73.37532670454546
20029,72.92944711538462
20031,74.34289772727273
20033,75.55745192307693
20035,77.21928977272728
20037,76.05237926136364
20039,72.33185267857144
20041,75.58325721153847
20043,67.17100409836067
20045,72.24128852739726
20047,74.29281250000001
20049,76.57850506756758
20051,75.4634014423077
20053,75.47698102678571
20055,70.18301411290322
20057,72.10843211206897
20059,73.0615728021978
20061,74.54972278225806
20063,72.01533018867924
20065,74.26932676174498
20067,68.41576704545456
20069,70.30152972027972
20071,66.23939824380166
20073,75.73694642857143
20075,67.21474609375
20077,78.5532451923077
20079,76.70937500000001
20081,68.99187500000001
20083,72.9559765625
20085,70.6160120412844
20087,70.71131465517242
20089,72.38267857142857
20091,70.69296875
20093,68.60319602272727
20095,77.377734375
20097,74.23689903846154
20099,77.74264802631579
20101,71.23133445945946
20103,70.16967329545454
20105,75.456640625
20107,73.02382812500001
20109,69.49265919811322
20111,74.66964285714286
20113,76.22823426573427
20115,75.96627016129032
20117,69.96290865384616
20119,70.80935314685316
20121,71.84494579081633
20123,74.44587053571429
20125,77.74366688829788
20127,74.66657151442308
20129,66.27382812500001
20131,68.72217329545455
20133,76.16548295454545
20135,73.46168323863637
20137,73.92485576923077
20139,73.63104338842976
20141,75.16646634615384
20143,75.17025240384615
20145,74.93639204545455
20147,74.72555288461538
20149,72.07555885036497
20151,75.8938701923077
20153,69.99986328125
20155,76.7765625
20157,70.44349459134615
20159,75.96311743951614
20161,73.19156868811882
20163,75.41027238175676
20165,75.17007211538461
20167,75.69359375
20169,76.25279447115385
20171,69.8959765625
20173,77.43163813694267
20175,68.88238636363636
20177,72.84047794117647
20179,72.20980113636365
20181,66.2966796875
20183,74.02367187499999
20185,75.75051229508196
20187,67.13007812500001
20189,67.53522727272727
20191,78.24329545454546
20193,69.57539950284091
20195,74.06485491071429
20197,73.55733173076923
20199,66.23004261363637
20201,70.46455357142857
20203,68.30519111570248
20205,76.51015625
20207,75.183125
20209,70.028125
21001,59.15057692307692
21003,59.58792067307692
21005,59.140625
21007,63.24546875
21009,59.3491015625
21011,55.8974609375
21013,56.98548295454545
21015,57.432932692307695
21017,56.74137073863637
21019,54.35829326923077
21021,58.38072916666666
21023,56.15234375
21025,56.00075000000001
21027,59.99439655172414
21029,60.224660326086955
21031,60.28293269230769
21033,61.801356132075476
21035,63.13944672131147
21037,57.039125000000006
21039,63.614843750000006
21041,58.86129261363636
21043,54.22841796875
21045,58.41273320895523
21047,61.320059121621625
21049,56.82875
21051,57.166250000000005
21053,59.17109375
21055,62.06344288793103
21057,59.711495535714285
21059,61.232617187500004
21061,59.57515625
21063,54.421875
21065,57.024218749999996
21067,57.27489098837209
21069,55.34601004464286
21071,55.033683401639344
21073,58.858467741935485
21075,64.86295230263158
21077,58.465624999999996
21079,58.081919642857144
21081,57.40805288461539
21083,63.3716796875
21085,59.66616586538461
21087,59.47979910714286
21089,54.22458726415095
21091,60.719254032258064
21093,59.453125
21095,53.581250000000004
21097,57.071093749999996
21099,59.326015625
21101,61.82714041095891
21103,58.73281250000001
21105,64.09328547297297
21107,61.56327183734939
21109,56.20309659090909
21111,60.16809475806452
21113,57.9609375
21115,54.93664062500001
21117,56.92307692307692
21119,54.57056818181818
21121,58.06400953389831
21123,59.196875
21125,57.61526988636364
21127,54.55884615384616
21129,56.7166015625
21131,55.88923891129032
21133,53.60676081730769
21135,54.3565625
21137,57.84136029411765
21139,62.48519886363636
21141,60.24774305555555
21143,62.274747983870974
21145,62.98338815789474
21147,58.80546875
21149,61.39728618421053
21151,57.577982954545455
21153,54.841654829545455
21155,59.337500000000006
21157,62.86572265625
21159,54.171875
21161,55.393149038461544
21163,59.855418882978725
21165,55.0203125
21167,58.75464638157896
21169,58.97922585227273
21171,59.257716836734694
21173,56.1546875
21175,54.92141393442623
21177,60.905468750000004
21179,59.9802001953125
21181,56.205078125
21183,60.654138962765956
21185,59.30515625
21187,58.15677083333334
21189,56.87293346774194
21191,57.11170058139535
21193,55.8717570754717
21195,53.30778601694916
21197,56.35876116071428
21199,58.56974158653846
21201,56.28995535714286
21203,57.12715625
21205,54.594687500000006
21207,59.21355377906977
21209,57.615292553191495
21211,59.11822033898305
21213,59.79772727272727
21215,59.90677083333334
21217,59.12688953488372
21219,60.681919642857146
21221,62.13140120967742
21223,58.775000000000006
21225,62.22561910377359
21227,59.917361111111106
21229,59.421569293478264
21231,59.094140624999994
21233,61.78236607142857
21235,58.85495535714286
21237,55.408839285714286
21239,58.38852370689656
22001,78.61293945312501
22003,79.37684375
22005,80.59117005813954
22007,80.28841911764705
22009,80.88911171259844
22011,79.614658203125
22013,81.13298141891893
22015,81.934765625
22017,82.6199462890625
22019,78.01852678571429
22021,80.39052353896103
22023,76.27888513513514
22025,80.89221875
22027,78.93854166666668
22029,80.98255208333333
22031,83.19189453125
22033,80.86089085820896
22035,75.63712923728814
22037,80.18421175373135
22039,79.7557864010989
22041,79.4367866847826
22043,81.55686141304349
22045,78.4714796686747
22047,80.70871975806452
22049,79.96307164634146
22051,77.16666666666667
22053,78.07391581632653
22055,79.03203125
22057,78.00967035060975
22059,81.12564144736842
22061,78.87862215909091
22063,80.16162308673469
22065,77.29800531914893
22067,76.17006138392857
22069,82.32138464095745
22071,75.78359375000001
22073,78.72872869318182
22075,75.1175896139706
22077,80.92395833333335
22079,80.938972513089
22081,82.78518066406251
22083,78.35572916666668
22085,82.74550638686131
22087,74.37486213235294
22089,78.753125
22091,79.30371875
22093,80.2734375
22095,79.47866847826087
22097,80.08356299212599
22099,79.95821659482759
22101,78.405078125
22103,76.88512178308824
22105,78.68620010504202
22107,79.12468750000001
22109,78.2599724264706
22111,77.04421250000001
22113,77.19561801675978
22115,81.03018134715026
22117,77.10913722826088
22119,80.96742369186046
22121,81.0438125
22123,75.72137382075472
22125,80.68772321428573
22127,81.36072345890412
23001,40.85689338235294
23003,36.73110999577346
23005,41.75091911764706
23007,35.781546875
23009,40.04717741935484
23011,40.344224683544304
23013,40.54151785714286
23015,40.90173192771084
23017,38.60663203983516
23019,38.883012560777956
23021,36.112974735799206
23023,41.286128826530614
23025,36.24237419985775
23027,39.6502197265625
23029,39.98452348812095
23031,42.17179129464286
24001,51.10848214285714
24003,55.6764868951613
24005,54.09799592391305
24009,55.61015625
24011,55.614668367346944
24013,53.227343749999996
24015,54.56355168269231
24017,55.809332770270274
24019,55.89898695054945
24021,53.56504854368932
24023,43.61
24025,54.53770380434783
24027,53.83689903846154
24029,55.7046875
24031,54.08560126582278
24033,55.48988597972973
24035,55.70430327868853
24037,55.756718750000005
24039,55.727384868421055
24041,55.75352470930233
24043,53.85415900735295
24045,55.513240131578954
24047,55.26025390625
24510,55.03653846153846
25001,42.754296875
25003,42.1953125
25005,44.117900815217396
25007,43.89821428571428
25009,43.00588132022472
25011,43.754374999999996
25013,45.693704044117645
25015,45.02579941860465
25017,44.05757472826087
25019,43.6490234375
25021,43.54363339552239
25023,43.19010881696429
25025,43.457421875
25027,43.33655523255813
26001,54.627484631147546
26003,48.650721153846156
26005,56.14744318181818
26007,54.63114809782609
26009,53.14337284482758
26011,55.702578124999995
26013,49.47094350961539
26015,57.34893465909091
26017,55.51500428082192
26019,54.775579637096776
26021,53.78570772058824
26023,57.07295809659092
26025,57.23176618303571
26027,55.86196120689656
26029,52.745000000000005
26031,54.20770089285714
26033,52.87042410714286
26035,57.232279829545455
26037,57.97727272727273
26039,55.173579545454544
26041,50.65101902173914
26043,53.46661305147059
26045,57.538818359375
26047,50.8030427631579
26049,55.95028409090909
26051,57.80932173295455
26053,53.48035945595855
26055,54.195959051724145
26057,58.25772372159091
26059,56.868813775510205
26061,51.502330656424576
26063,51.29949383802817
26065,57.215937499999995
26067,58.22741477272728
26069,55.07432528409092
26071,53.776353169856456
26073,58.310795454545456
26075,57.238797433035714
26077,56.80529119318182
26079,54.52825642523364
26081,57.964062500000004
26083,45.70342684659091
26085,57.42731799450549
26087,54.42102399553572
26089,52.15409375
26091,58.08636363636364
26093,56.54561589805825
26095,52.49876384493671
26097,52.02242857142858
26099,54.920703125
26101,55.9607421875
26103,48.985753105590064
26105,55.93560546875
26107,58.00388349514564
26109,53.04395491803279
26111,58.13725066489362
26113,55.83684475806452
26115,57.53297413793104
26117,58.272023168103445
26119,55.693554687500004
26121,56.0908203125
26123,57.77694256756757
26125,55.53626077586207
26127,55.577039473684216
26129,56.46376953125
26131,53.323339435146444
26133,56.887752016129035
26135,55.686718750000004
26137,53.859665697674416
26139,56.210511363636364
26141,53.93219572368421
26143,56.25533997252748
26145,57.083538732394366
26147,53.45499487704919
26149,56.874824438202246
26151,51.50056727707006
26153,52.082932117224885
26155,56.99529474431818
26157,54.208675373134334
26159,55.59917091836735
26161,57.51703404017858
26163,56.93629331683169
26165,55.886767578124996
27001,55.03580577761628
27003,58.292187500000004
27005,57.48443889405204
27007,57.17985162815126
27009,59.13565167682927
27011,61.01734375
27013,59.620445478723404
27015,59.68610937500001
27017,52.67101984797298
27019,59.48609375
27021,57.073139705882355
27023,60.29375
27025,56.83366297468354
27027,59.11033653846154
27029,57.29564098011363
27031,46.10945526541096
27033,58.607947198275866
27035,57.8191087372449
27037,58.209448702830194
27039,56.67604166666667
27041,58.49775240384615
27043,59.13359375
27045,55.38666130514706
