GEOID,tmax
01001,72.65502232142858
01003,72.80751994680851
01005,71.1313232421875
01007,71.21026785714287
01009,68.97648278061224
01011,71.22619579081633
01013,72.91290178571428
01015,68.69087701612904
01017,68.03011029411765
01019,67.81686789772728
01021,71.42642045454546
01023,71.05533536585365
01025,72.30424360795455
01027,67.93946265243903
01029,66.9109375
01031,72.20864257812501
01033,68.56929424157303
01035,73.21004284274194
01037,70.38975515463918
01039,72.90848672945205
01041,72.37088068181819
01043,68.96653645833334
01045,72.08809335443038
01047,73.32217465753425
01049,66.28351151315789
01051,71.8671875
01053,73.41689680232558
01055,68.7546875
01057,68.62792119565218
01059,67.52144451530613
01061,72.72351102941177
01063,70.43203983516484
01065,71.32632211538461
01067,71.97562123493977
01069,73.07930640243903
01071,67.2484738372093
01073,70.01671779141104
01075,68.00850694444445
01077,68.98315805288462
01079,68.89634915865385
01081,68.88700747282608
01083,69.2446875
01085,73.43772536057692
01087,71.15579044117646
01089,68.83960040983607
01091,72.03094429347827
01093,67.61729910714287
01095,68.26111505681818
01097,70.84255357142857
01099,73.09625
01101,72.78391702586208
01103,68.95861842105263
01105,72.17616450471698
01107,68.97904829545455
01109,71.76830119680852
01111,67.37679115853659
01113,70.15041787790697
01115,69.494140625
01117,70.57270380434782
01119,70.34955842391305
01121,69.93309151785715
01123,69.58931139380532
01125,70.03877255154639
01127,69.58069773706897
01129,71.51788194444444
01131,73.28962053571429
01133,68.46489955357143
04001,39.68740675858951
04003,53.422707508484166
04005,41.35509454725116
04007,51.9255275974026
04009,51.22407764317181
04011,44.59094886363636
04012,69.5134152124431
04013,71.98342696629213
04015,55.49427716565349
04017,42.10779244087838
04019,65.94674428737413
04021,66.7542109073359
04023,57.951640625
04025,52.723046875
04027,72.53797588832488
05001,64.71713676948052
05003,65.30454963235294
05005,64.88121565934067
05007,63.41083333333333
05009,64.30875
05011,65.05053125
05013,65.34038880813954
05015,63.985653409090915
05017,65.17179915048544
05019,65.23219476744185
05021,66.447921875
05023,62.60212572674419
05025,64.35860252808989
05027,66.02892663043478
05029,65.1887784090909
05031,66.22991727941177
05033,64.26152573529411
05035,66.940390625
05037,65.87848684210526
05039,64.71770327669904
05041,64.7617671460177
05043,64.424140625
05045,63.98508663366337
05047,64.95493951612904
05049,65.123486328125
05051,63.90646739130435
05053,64.42240728021979
05055,66.33621987951807
05057,65.32533783783784
05059,64.4359738372093
05061,64.28229166666667
05063,63.87931082589286
05065,64.37866379310346
05067,64.61173650568182
05069,64.20453125
05071,64.7289573598131
05073,65.9736280487805
05075,65.95615026595745
05077,65.88801546391753
05079,64.25052083333334
05081,65.40915178571429
05083,65.71099646226415
05085,63.97403846153846
05087,62.21232500000001
05089,65.00274784482758
05091,65.64007056451614
05093,66.56023936170213
05095,65.00019946808511
05097,63.29800052966102
05099,65.55132630813954
05101,62.42644531250001
05103,65.7251003440367
05105,65.07623046875
05107,65.588643685567
05109,64.33590116279069
05111,66.16315104166667
05113,62.02420654296875
05115,65.09118960084034
05117,64.21363486842105
05119,64.08681144067798
05121,66.61941043814433
05123,65.87533967391305
05125,63.93500884433963
05127,63.6122901119403
05129,63.2863778409091
05131,65.17275152439025
05133,64.95393318965517
05135,65.05069633152173
05137,62.88236860795455
05139,66.10130525914634
05141,62.94223257211539
05143,62.34707589285715
05145,63.40052722392638
05147,64.55215941011237
05149,65.61941964285714
06001,59.56336348684211
06003,37.68027173913043
06005,54.10250997340426
06007,62.44402433206107
06009,54.2703423566879
06011,63.99838453389831
06013,62.1999032079646
06015,48.75953501506024
06017,47.80455013736264
06019,52.44459926060268
06021,61.61258263221154
06023,52.27475098511383
06025,72.57099560301508
06027,52.38823410123297
06029,56.51944777754592
06031,66.01331521739131
06033,54.24047029702971
06035,46.570030146059786
06037,55.480561044093186
06039,54.120527522935774
06041,61.09353243670886
06043,52.390944602272725
06045,54.41965385492701
06047,61.673136420265784
06049,46.477886160714284
06051,42.02871255165289
06053,55.89575982862903
06055,61.7088188559322
06057,49.49042440878378
06059,63.722211745689656
06061,50.44201692139738
06063,46.12233323317308
06065,64.22028490938662
06067,65.41391568791946
06069,54.38375
06071,60.24992943548388
06073,60.464890160891095
06075,61.2359375
06077,63.846744791666666
06079,57.637109375
06081,58.586480978260866
06083,55.48208984375
06085,56.70095791457287
06087,57.29660326086957
06089,54.73960336538462
06091,44.09375
06093,45.053436583577714
06095,65.03448426573426
06097,60.645428719008265
06099,61.21469155844156
06101,67.68068953804348
06103,58.35927547770701
06105,46.282032761121854
06107,48.08983080110497
06109,44.87672275641025
06111,52.30304715302491
06113,65.26363455414013
06115,63.21666150990099
08001,56.67547669491526
08003,43.89594634433962
08005,56.28688287815126
08007,40.47948170731708
08009,68.70642500000001
08011,68.8820703125
08013,50.08942307692308
08014,57.94250000000001
08015,34.16236548013245
08017,62.1
08019,37.22741477272727
08021,37.312939698492464
08023,39.05417798913044
08025,66.13411038306452
08027,39.262369791666664
08029,45.705407303370784
08031,57.89701086956522
08033,35.8977734375
08035,51.36613051470588
08037,39.13412547528517
08039,55.64308035714286
08041,54.47806085043988
08043,45.260880102040815
08045,41.378643558951964
08047,40.82991071428572
08049,40.56679820819112
08051,37.336578685258964
08053,30.7609631147541
08055,47.93998962655602
08057,40.87650170233463
08059,49.08913352272727
08061,66.69453908862876
08063,55.37119391025641
08065,32.19471153846154
08067,39.41571875
08069,48.866716152019
08071,57.83133327489481
08073,59.286451690051024
08075,41.19141430412371
08077,43.93058721209213
08079,31.9890037593985
08081,38.65626852766798
08083,39.699734375
08085,43.65086596385542
08087,52.098303167420816
08089,67.19300595238096
08091,38.03942018072289
08093,36.40626374633431
08095,38.21857142857143
08097,36.36300403225806
08099,70.00790441176471
08101,61.26764410187668
08103,40.70657825630252
08105,37.630876865671645
08107,39.31905517578125
08109,37.07766203703704
08111,28.4999755859375
08113,38.60543224299065
08115,36.335
08117,35.648700657894736
08119,39.42642405063291
08121,47.85289366883117
08123,54.97016
08125,45.6241443452381
09001,43.167747641509436
09003,42.9655886627907
09005,39.99867549668874
09007,43.65513392857143
09009,43.53871173469388
09011,43.276302083333334
09013,41.1210597826087
09015,41.26974431818182
10001,49.14155547752809
10003,48.6787546641791
10005,48.755078125
11001,50.1640625
12001,70.34431390977444
12003,66.96632724719102
12005,74.54701588114754
12007,68.11609738372093
12009,77.22130984042553
12011,80.57272727272728
12013,74.80127667682927
12015,81.93538602941176
12017,75.32455357142857
12019,67.50046875
12021,81.85668083639706
12023,68.87961582568808
12027,81.87384334415584
12029,73.38386948529413
12031,65.77533574380165
12033,73.77036184210527
12035,70.00182658450704
12037,75.62707619863014
12039,74.21252029220778
12041,71.74912109375
12043,81.45529725609755
12045,75.62002467105263
12047,69.73025760135135
12049,81.36624644886363
12051,81.51834239130434
12053,76.99819711538461
12055,81.2007713607595
12057,80.04713184931506
12059,73.2865096830986
12061,79.86765422077922
12063,74.14287647637796
12065,73.74187500000001
12067,72.22635135135135
12069,75.06528662420382
12071,81.96451130319149
12073,74.49163896276596
12075,73.38638251582279
12077,75.29146435950413
12079,72.23090109223301
12081,81.42508081896553
12083,72.53831435381356
12085,80.12881493506494
12086,81.04380830223882
12087,81.09272423664122
12089,65.03617527173913
12091,73.73478794642858
12093,80.71674528301887
12095,76.49635761589404
12097,79.18658088235294
12099,80.27897621268657
12101,78.37495404411764
12103,79.36049107142857
12105,79.82856370192307
12107,69.69079391891893
12109,67.62603021978022
12111,80.17402343750001
12113,74.14600572183099
12115,81.78089398734177
12117,74.92944972826088
12119,75.90650000000001
12121,70.7276900773196
12123,73.6418159965035
12125,68.52073863636365
12127,72.38064024390245
12129,75.17710755813954
12131,73.41011344178082
12133,73.96795955882354
13001,65.88428697183099
13003,68.1111733490566
13005,66.42299107142857
13007,72.60322473404256
13009,65.09683388157895
13011,62.34003378378379
13013,62.35360054347826
13015,65.25088028169014
13017,68.63671875
13019,69.35294858870968
13021,66.52785714285714
13023,67.44884072580645
13025,64.89308035714286
13027,71.54991438356164
13029,64.7992431640625
13031,64.75773278061224
13033,63.79101239669422
13035,64.6705625
13037,71.9501905487805
13039,64.26265625
13043,65.03157169117648
13045,65.76521832191781
13047,65.5021484375
13049,65.534765625
13051,64.60747596153847
13053,69.06235795454546
13055,66.2406589673913
13057,63.6931396484375
13059,61.97509765625
13061,71.69887695312501
13063,64.16796875
13065,67.73921595982144
13067,64.241375
13069,67.76161521084337
13071,71.06237980769231
13073,62.766640625
13075,70.29445564516129
13077,65.70376420454545
13079,66.79673913043479
13081,69.10210755813954
13083,65.14681919642858
13085,62.089213709677416
13087,73.91158405172413
13089,63.590456081081086
13091,67.91186179577464
13093,68.55009191176471
13095,71.44559948979592
13097,64.88130040322581
13099,72.87387500000001
13101,68.8686677631579
13103,64.82147887323943
13105,61.72414504716981
13107,65.07694925742575
13109,65.08956473214286
13111,61.420859375
13113,64.829345703125
13115,66.59581250000001
13117,62.66348214285715
13119,61.948828125000006
13121,64.21267361111111
13123,61.77597947761195
13125,63.55357142857143
13127,64.03097278225806
13129,65.48427734375001
13131,73.14154829545456
13133,62.84876077586207
13135,62.742822265625
13137,61.2978125
13139,62.200390625
13141,63.74870535714286
13143,65.48673691860465
13145,67.30080422794119
13147,61.32438322368421
13149,66.93258928571429
13151,64.22866709183674
13153,67.62169117647059
13155,68.90297475961539
13157,62.241125000000004
13159,64.49332386363636
13161,67.0296875
13163,64.0664375
13165,64.43459375
13167,65.31156250000001
13169,65.35727272727273
13171,65.00364583333334
13173,69.1146875
13175,66.70060096153847
13177,70.2078125
13179,64.6763189935065
13181,62.45255681818181
13183,64.88976293103448
13185,70.30296266233766
13187,61.47140261627908
13189,62.82746093750001
13191,64.12267922794118
13193,68.12966101694916
13195,61.546341463414635
13197,67.99207386363636
13199,65.92402343750001
13201,73.468359375
13205,72.22675781250001
13207,65.61242187500001
13209,66.41860795454545
13211,63.23143382352941
13213,64.45516826923077
13215,68.79716796875
13217,63.71021634615385
13219,62.34637276785714
13221,62.07758861940299
13223,64.84358016304348
13225,67.06270380434783
13227,62.709765624999996
13229,65.68876953125
13231,65.19346590909092
13233,66.17421875000001
13235,68.34601151315789
13237,64.14846698113207
13239,70.886328125
13241,60.13343750000001
13243,70.7
13245,63.173405612244906
13247,63.64432565789474
13249,68.1998046875
13251,64.42244015957448
13253,74.18638980263158
13255,64.688
13257,62.24609375
13259,69.70889945652173
13261,69.07404891304348
13263,66.93973599137931
13265,62.67081473214286
13267,65.3366847826087
13269,67.30563089622642
13271,68.08414446721312
13273,70.41875
13275,72.51296672077923
13277,69.7071875
13279,65.95032429245283
13281,60.40574776785714
13283,65.97500000000001
13285,67.16408811475411
13287,69.26346153846154
13289,66.59239783653847
13291,60.611328125
13293,66.04933035714286
13295,65.23209821428571
13297,62.71680484693877
13299,66.42854330708663
13301,62.95739329268293
13303,64.72458545918369
13305,64.93890625
13307,69.265625
13309,67.295
13311,61.32216282894737
13313,65.26827761627908
13315,68.73782762096775
13317,62.29910386029412
13319,65.98818359375001
13321,70.1469921875
16001,55.568912572254334
16003,48.249521821120695
16005,44.149707031249996
16007,39.12585983727811
16009,39.81423357664234
16011,45.412917564655174
16013,43.58320585664335
16015,46.26946238601824
16017,40.72047275641025
16019,40.074536671924285
16021,38.18076171875
16023,43.982710040983605
16025,41.80038407821229
16027,59.161718750000006
16029,39.59715763651877
16031,45.55898156474821
16033,39.765696022727276
16035,39.91258886255924
16037,39.095136812200955
16039,47.99259868421053
16041,42.56809430803571
16043,37.38841911764706
16045,54.860644531249996
16047,49.202037499999996
16049,41.10393352156058
16051,44.98837090163935
16053,49.398535156250006
16055,40.27366565265487
16057,42.00914831606217
16059,38.596115029182876
16061,44.041217672413794
16063,48.299642857142864
16065,40.80939611486486
16067,48.67328381147541
16069,46.85966198979592
16071,44.87646585051546
16073,48.05568665808241
16075,58.81005434782609
16077,46.38969907407407
16079,35.98000710227272
16081,36.56176819620253
16083,46.74362980769231
16085,41.760058287617554
16087,53.888804235537194
17001,60.39739947552447
17003,64.87487980769231
17005,60.72635063559322
17007,44.434765625000004
17009,60.5251179245283
17011,53.700271739130436
17013,63.13131793478261
17015,48.38168103448276
17017,60.75708512931035
17019,57.52151591614908
17021,59.54880118534483
17023,59.29314903846154
17025,61.19991438356164
17027,61.69966911764706
17029,59.015798611111116
17031,47.75331409235669
17033,60.28481841216217
17035,59.73943181818182
17037,47.622475961538456
17039,58.437299107142856
17041,58.657736895161285
17043,47.726481681034485
17045,58.184833559782604
17047,61.86189903846154
17049,60.215579044117646
17051,60.31890768348624
17053,55.6023538961039
17055,63.047321428571436
17057,59.749301861702136
17059,63.73720518867925
17061,62.00200892857143
17063,52.6430908203125
17065,62.730078125
17067,59.16723915289256
17069,64.33306250000001
17071,58.099573863636365
17073,55.1662109375
17075,54.404743303571436
17077,63.68265964673913
17079,60.500644531249996
17081,62.15645220588236
17083,62.533667452830194
17085,46.086083984375
17087,64.21911764705882
17089,47.00356889204545
17091,52.48209696261683
17093,50.25869140625
17095,57.73681559917355
17097,44.162582236842105
17099,52.82847316576087
17101,60.96739783653846
17103,50.04181415929204
17105,55.03412388392857
17107,59.64659653465347
17109,59.31784446022728
17111,44.001318359375
17113,57.24578125
17115,59.024609375
17117,60.7516289893617
17119,61.910695043103445
17121,61.13984375
17123,56.19085820895522
17125,60.460512907608695
17127,65.29075892857144
17129,60.26820790816327
17131,56.30623224431818
17133,64.44610655737705
17135,59.89845183486239
17137,60.69890625
17139,59.02136418269231
17141,47.4220625
17143,58.42940340909091
17145,62.95424107142857
17147,58.404492187500004
17149,61.626562500000006
17151,64.43767688679246
17153,65.07001008064516
17155,55.171120689655176
17157,63.888906250000005
17159,61.21636029411765
17161,54.7390625
17163,63.04987098623854
17165,63.659521484375
17167,60.094146455223886
17169,60.29455357142858
17171,61.39855769230769
17173,59.40008349236641
17175,56.554605263157896
17177,45.298270089285715
17179,59.08278301886793
17181,64.12351310483871
17183,56.621470716783215
17185,61.674218749999994
17187,57.95553977272728
17189,62.23213778409092
17191,61.99556818181818
17193,62.75724431818182
17195,51.68324254587156
17197,50.75487060546875
17199,63.572321428571435
17201,45.078125
17203,57.04933035714286
18001,48.00438058035714
18003,47.450413602941175
18005,56.13392857142857
18007,53.310166396103895
18009,49.15203125000001
18011,52.50951704545455
18013,55.8795599489796
18015,51.632904411764706
18017,50.3515625
18019,60.00183189655173
18021,57.50710685483871
18023,51.916394230769235
18025,60.02144886363636
18027,59.911289612676065
18029,56.785475852272725
18031,55.02598684210527
18033,46.90544642857143
18035,50.01584821428571
18037,60.44130721830986
18039,47.17578125
18041,52.698125
18043,60.06550480769231
18045,55.360009765625
18047,54.39794034090909
18049,48.99721590909091
18051,61.74921875
18053,49.668125
18055,58.26556919642857
18057,52.0078125
18059,52.44125
18061,60.384435096153844
18063,53.65012600806452
18065,50.96808035714286
18067,50.642720170454545
18069,48.48551897321429
18071,57.705735518292684
18073,51.058203125
18075,48.79825892857143
18077,58.628125000000004
18079,57.399479166666666
18081,54.475605867346935
18083,60.571525735294124
18085,47.85495426829268
18087,47.13303977272727
18089,49.86656605113637
18091,47.971942934782604
18093,57.95553977272728
18095,51.05227678571429
18097,53.35825892857143
18099,48.06016725352112
18101,59.12731584821429
18103,49.67604166666666
18105,56.36907894736842
18107,53.984960937500006
18109,55.066294642857144
18111,52.25475961538462
18113,47.12041807432432
18115,58.34545454545455
18117,59.03028846153846
18119,56.711796875
18121,56.42309782608695
18123,61.10743534482759
18125,60.99714543269231
18127,48.84888392857143
18129,62.84949596774194
18131,49.993821022727275
18133,55.06107594936709
18135,49.39892857142858
18137,56.45726232394367
18139,53.0126708984375
18141,47.306423611111114
18143,59.003245192307695
18145,54.233007812500006
18147,61.98217213114754
18149,48.98890625
18151,46.837906249999996
18153,59.47466346153846
18155,59.003125000000004
18157,53.21491866438356
18159,51.02125
18161,52.674553571428575
18163,62.60504807692308
18165,57.27926136363636
18167,58.40774456521739
18169,49.02295334507043
18171,54.90576704545455
18173,61.996651785714285
18175,58.53575721153846
18177,51.07351310483871
18179,48.33020833333334
18181,51.59521484375
18183,47.643602594339626
19001,47.29424715909091
19003,48.74609375
19005,39.693568638392854
19007,55.579936079545455
19009,45.017578125
19011,46.99880681818181
19013,43.319193892045455
19015,43.93474786931818
19017,40.84129464285714
19019,44.20166440217391
19021,39.949147727272724
19023,40.286458333333336
19025,41.387837357954545
19027,43.29122869318182
19029,46.968093039772725
19031,51.634375000000006
19033,37.714009232954545
19035,41.157291666666666
19037,38.86560470779221
19039,51.45610795454546
19041,38.71324573863637
19043,42.56432481751825
19045,50.950742187500005
19047,44.19771205357143
19049,46.81235795454545
19051,56.53171164772728
19053,53.22334872159092
19055,45.096008831521736
19057,57.113476562500004
19059,37.596875000000004
19061,45.60935983009709
19063,37.44282670454545
19065,41.025916838842974
19067,38.48716517857143
19069,39.07727272727273
19071,50.544136029411774
19073,43.68849431818182
19075,42.347011718750004
19077,45.599857954545456
19079,41.19703480113637
19081,37.63682528409091
19083,41.62178622159091
19085,46.89265237603306
19087,56.232983398437504
19089,37.0729099025974
19091,39.24587053571428
19093,42.97215909090909
19095,50.700852272727275
19097,48.38335336538462
19099,49.233147321428575
19101,55.61455965909091
19103,51.725
19105,48.49115767045455
19107,53.691725852272725
19109,37.825223214285714
19111,58.024157303370785
19113,48.109232954545455
19115,55.81271306818182
19117,53.12741477272728
19119,37.35639204545455
19121,48.959055397727276
19123,53.64346590909091
19125,52.42002840909092
19127,45.436865234375
19129,48.807500000000005
19131,37.04458705357143
19133,46.415085227272726
19135,54.664275568181814
19137,48.595667613636365
19139,54.388722826086955
19141,39.187548828124996
19143,37.610546875
19145,50.42027698863637
19147,38.28513849431818
19149,41.98931587837838
19151,39.57286931818182
19153,47.952446933962264
19155,47.28901969178082
19157,50.089630681818186
19159,51.43725142045455
19161,41.72214133522727
19163,53.35654296875
19165,45.449147727272724
19167,39.50150953389831
19169,44.60223721590909
19171,46.015454545454546
19173,50.34724786931818
19175,49.61051136363637
19177,57.05694444444445
19179,55.55234375
19181,50.824414062500004
19183,54.01516335227273
19185,54.36129261363636
19187,41.0266015625
19189,36.87649147727272
19191,38.407642045454544
19193,44.66708333333333
19195,36.83856534090909
19197,38.99360795454545
20001,58.287695312500006
20003,57.69341796875
20005,56.038703547297295
20007,59.98065257352941
20009,62.651628059440554
20011,60.60823863636364
20013,54.83030894886363
20015,54.3269375
20017,54.01421493902439
20019,57.020487882653065
20021,62.2958984375
20023,51.965
20025,66.77850215517242
20027,53.94900568181818
20029,54.136658653846155
20031,56.253977272727276
20033,63.2423076923077
20035,55.47116477272727
20037,61.31168323863637
20039,60.04253348214286
20041,54.58848557692308
20043,55.71813524590164
20045,57.13720034246575
20047,64.111875
20049,55.85595439189189
20051,67.05554086538461
20053,58.92742745535714
20055,71.76315524193548
20057,66.85237068965517
20059,57.38930288461538
20061,54.17043850806452
20063,69.82936320754716
20065,67.02223154362416
20067,72.671875
20069,70.1375
20071,68.27787964876033
20073,55.232375
20075,71.3388671875
20077,57.18052884615385
20079,54.751322115384625
20081,71.63656250000001
20083,68.5705859375
20085,55.28582282110092
20087,56.426562499999996
20089,55.49703125
20091,58.156036931818186
20093,72.19243607954546
20095,56.47041015625
20097,62.65084134615385
20099,59.973569078947364
20101,71.11972128378379
20103,57.40475852272728
20105,59.44246651785715
20107,59.74387428977273
20109,68.4252358490566
20111,54.87514097744361
20113,55.4163243006993
20115,54.19815524193548
20117,53.891850961538466
20119,69.7043159965035
20121,58.67986288265307
20123,57.908482142857146
20125,58.490608377659576
20127,53.711959134615384
20129,72.09322916666667
20131,54.031590909090916
20133,59.01022727272727
20135,69.48031782670455
20137,63.40372596153846
20139,55.93879132231405
20141,62.639827360139854
20143,55.45895432692308
20145,64.87863636363637
20147,63.52487980769231
20149,54.46817974452555
20151,59.42259615384616
20153,55.891748046875
20155,56.514765624999995
20157,52.65957031250001
20159,57.81636844758064
20161,54.18213180693069
20163,66.12664695945946
20165,66.5546875
20167,64.0727764423077
20169,56.095147235576924
20171,71.5708203125
20173,55.086415207006375
20175,71.70085227272727
20177,56.041580882352946
20179,65.59393575174826
20181,58.41416903409092
20183,59.881819196428566
20185,60.416047643442624
20187,72.24531250000001
20189,72.43721590909091
20191,56.03494318181818
20193,62.76004083806818
20195,68.99873883928572
20197,54.4890625
20199,64.47702414772728
20201,52.97190848214286
20203,70.38888171487604
20205,57.530156250000005
20207,56.763125
20209,58.463541666666664
21001,66.17858173076924
21003,68.24879807692308
21005,61.98564453125
21007,65.485625
21009,66.88361328125
21011,57.8384375
21013,65.07193181818182
21015,57.86670673076924
21017,59.06711647727273
21019,57.00150240384615
21021,62.9625
21023,56.68134191176471
21025,61.65125
21027,61.86487068965518
21029,61.9671875
21031,65.1621875
21033,65.9123820754717
21035,67.49490266393444
21037,57.052062500000005
21039,65.795703125
21041,60.072585227272725
21043,56.3498779296875
21045,64.39559235074627
21047,66.88095439189189
21049,59.952382812500005
21051,64.07857142857142
21053,67.77968750000001
21055,64.98044181034483
21057,68.42254464285715
21059,63.121484374999994
21061,64.91778125
21063,57.446875000000006
21065,61.243708881578954
21067,60.4687136627907
21069,56.49009486607143
21071,62.346183401639344
21073,61.28765120967742
21075,66.05567434210526
21077,59.81231617647059
21079,62.7321875
21081,59.07572115384615
21083,66.42244318181818
21085,63.23227163461539
21087,65.18917410714286
21089,55.59714033018868
21091,62.09873991935484
21093,62.07997159090909
21095,63.40747282608696
21097,58.756542968750004
21099,64.386875
21101,63.46012414383562
21103,60.50648271276596
21105,66.11524493243243
21107,65.33930722891567
21109,62.20394886363636
21111,61.303074596774195
21113,61.6671875
21115,60.186171875
21117,57.36117788461539
21119,62.63349431818182
21121,65.55288665254237
21123,63.015546875000005
21125,64.60369318181819
21127,58.76548076923077
21129,61.399853515625004
21131,63.696875000000006
21133,63.43536658653846
21135,55.20012500000001
21137,63.3938419117647
21139,65.52883522727272
21141,66.71979166666667
21143,66.46355846774195
21145,65.78848684210527
21147,66.30674715909092
21149,64.21977796052632
21151,61.84659090909091
21153,60.36598011363637
21155,63.68335336538462
21157,66.74550781250001
21159,61.012499999999996
21161,55.94122596153846
21163,61.13211436170213
21165,58.20977822580645
21167,62.46233552631579
21169,66.66693892045454
21171,68.55733418367348
21173,58.745000000000005
21175,58.59472336065574
21177,65.3466796875
21179,62.702392578125
21181,57.740966796875
21183,63.84273603723405
21185,60.3978125
21187,60.198437500000004
21189,62.56597782258065
21191,58.05879360465117
21193,63.260937500000004
21195,62.87457627118644
21197,59.86936383928572
21199,65.39681490384615
21201,57.260267857142864
21203,63.244625000000006
21205,56.6296875
21207,66.68989825581396
21209,60.10585106382978
21211,61.146795550847465
21213,67.48480113636364
21215,61.9765625
21217,64.55436046511628
21219,66.85401785714286
21221,67.46244959677419
21223,59.68419471153846
21225,64.10707547169811
21227,66.55173611111111
21229,62.905095108695654
21231,66.8931640625
21233,64.51364795918369
21235,66.13892857142858
21237,59.752142857142864
21239,61.484213362068964
22001,69.586865234375
22003,68.454921875
22005,70.74251453488372
22007,71.5484375
22009,69.12699311023623
22011,68.2907421875
22013,67.53505067567568
22015,66.99230468750001
22017,66.92092285156251
22019,69.53351125776398
22021,68.16162743506493
22023,70.51332347972973
22025,68.77118750000001
22027,66.666015625
22029,69.029296875
22031,67.52637939453125
22033,69.99834421641792
22035,66.48768538135593
22037,68.71886660447761
22039,68.80758928571429
22041,68.03760190217392
22043,68.20268342391304
22045,71.34975527108435
22047,70.77121975806452
22049,67.51261432926829
22051,70.18411458333334
22053,69.17622767857144
22055,70.25259046052632
22057,71.26361471036586
22059,68.48745065789474
22061,67.06271306818182
22063,69.84448341836735
22065,67.39441489361703
22067,66.42299107142857
22069,68.05976562500001
22071,69.06245888157896
22073,67.5166015625
22075,69.95716911764707
22077,69.8873263888889
22079,68.18214986910995
22081,68.0771240234375
22083,67.50329861111112
22085,67.5357322080292
22087,68.90620404411764
22089,70.55827205882353
22091,68.2109375
22093,71.026953125
22095,70.38634510869566
22097,69.65417076771654
22099,70.9064520474138
22101,71.808154296875
22103,68.4937385110294
22105,68.5715992647059
22107,68.05359375
22109,72.1310661764706
22111,66.70591250000001
22113,70.97252967877095
22115,67.32492713730569
22117,67.61893682065217
22119,67.04538517441861
22121,70.38275
22123,66.26765919811321
22125,69.14441964285714
22127,68.12762200342466
23001,39.00113970588235
23003,31.30057190405748
23005,39.768382352941174
23007,31.544656250000003
23009,37.53477822580645
23011,38.44623219936709
23013,38.20133928571428
23015,38.93975903614458
23017,34.871531593406594
23019,35.63913340761751
23021,32.02806927014531
23023,39.44566326530612
23025,31.597428431721195
23027,37.3259521484375
23029,39.207684260259185
23031,40.14754464285714
24001,49.75535714285714
24003,48.33109879032258
24005,46.239656929347824
24009,48.790625000000006
24011,48.97860331632653
24013,45.65985753676471
24015,47.28134014423077
24017,50.71205658783784
24019,48.433808379120876
24021,47.22832220873786
24023,46.43600000000001
24025,46.45910326086956
24027,47.347596153846155
24029,48.008125
24031,48.45508306962025
24033,49.652618243243246
24035,48.36690573770492
24037,49.14546875
24039,47.958963815789474
24041,48.04858284883721
24043,48.684329044117646
24045,48.48100328947369
24047,48.11474609375
24510,47.19507211538462
25001,42.00174632352941
25003,36.61222956730769
25005,41.924609375
25007,42.603125
25009,40.32089185393258
25011,38.3277734375
25013,40.354227941176475
25015,39.56366279069767
25017,39.875
25019,43.1919921875
25021,40.70657649253731
25023,41.623772321428575
25025,40.532421875
25027,38.40481468023256
26001,35.55504610655738
26003,32.67481971153846
26005,43.41235795454545
26007,35.70271739130435
26009,37.292672413793106
26011,36.584140625
26013,29.240685096153847
26015,43.11528764204545
26017,37.38401113013699
26019,38.08067036290323
26021,46.31341911764706
26023,47.15010653409092
26025,45.350334821428575
26027,46.02338362068966
26029,37.634843749999995
26031,36.863917410714286
26033,34.51495535714285
26035,35.84289772727273
26037,40.3265625
26039,35.15923295454545
26041,33.79585597826087
26043,30.533053768382356
26045,42.6201171875
26047,37.15945723684211
26049,39.154545454545456
26051,36.566956676136364
26053,28.524740932642484
26055,37.52623922413793
26057,38.69966264204545
26059,45.046986607142856
26061,30.3861906424581
26063,36.43612455985915
26065,41.07875
26067,40.76889204545455
26069,36.211718749999996
26071,28.318518241626794
26073,37.1578125
26075,42.80251116071429
26077,45.189026988636364
26079,36.14252336448598
26081,40.443179086538464
26083,30.99197443181818
26085,37.238667582417584
26087,38.14204799107143
26089,38.33515625
26091,44.40727982954546
26093,40.12594053398058
26095,33.6504746835443
26097,35.25221428571429
26099,39.464453125000006
26101,38.10680042613637
26103,30.472952251552794
26105,38.56947265625
26107,37.02413531553398
26109,33.21944159836065
26111,37.587001329787235
26113,35.566733870967745
26115,44.83033405172414
26117,38.46887122844828
26119,35.6333984375
26121,40.2451953125
26123,38.20317778716216
26125,39.44022629310345
26127,38.85095394736842
26129,35.492480468749996
26131,29.85655726987448
26133,35.86688508064516
26135,35.005859375
26137,35.25873909883721
26139,41.60170454545455
26141,35.90530427631579
26143,35.26543612637362
26145,38.716527288732394
26147,38.17378329918033
26149,46.76372893258427
26151,36.78922173566879
26153,33.920977870813395
26155,39.64456676136364
26157,37.74222248134328
26159,44.979257015306125
26161,41.69873046875
26163,41.93828898514851
26165,36.225927734375
27001,28.312804324127907
27003,32.52413194444445
27005,25.74401719330855
27007,26.836255908613445
27009,30.234984756097564
27011,28.440625
27013,36.34242021276596
27015,35.51084375
27017,29.419816300675677
27019,33.592578125
27021,27.201841911764706
27023,31.0192373853211
27025,32.267721518987344
27027,27.307235576923077
27029,26.225905539772725
27031,27.449143835616436
27033,35.22188846982758
27035,28.069172512755102
27037,34.14293926886793
27039,34.946875
27041,27.136754807692306
27043,36.938323102678574
27045,36.23229549632353
