GEOID,tmax
01001,79.14788055419922
01003,85.39239501953125
01005,85.00930786132812
01007,76.44964599609375
01009,75.28279113769531
01011,82.79771423339844
01013,82.84552764892578
01015,77.24696350097656
01017,79.38578796386719
01019,76.95437622070312
01021,76.63603973388672
01023,79.71444702148438
01025,81.33123016357422
01027,76.8138198852539
01029,76.95134735107422
01031,86.89456176757812
01033,75.32320404052734
01035,84.53900146484375
01037,77.40583801269531
01039,86.47785949707031
01041,83.60182189941406
01043,74.39236450195312
01045,87.48390197753906
01047,79.45372772216797
01049,74.41849517822266
01051,79.8141860961914
01053,85.7121810913086
01055,76.30086517333984
01057,77.3418197631836
01059,75.77597045898438
01061,88.7444839477539
01063,78.37408447265625
01065,78.14054870605469
01067,87.62368774414062
01069,88.90396881103516
01071,73.62036895751953
01073,76.06426239013672
01075,77.82643127441406
01077,73.95697021484375
01079,74.95537567138672
01081,81.23512268066406
01083,73.70384979248047
01085,81.3133316040039
01087,81.64701080322266
01089,74.00399780273438
01091,79.5689926147461
01093,76.75635528564453
01095,75.0783920288086
01097,85.01627349853516
01099,83.30807495117188
01101,82.0019760131836
01103,74.01808166503906
01105,77.8352279663086
01107,78.12197875976562
01109,83.88937377929688
01111,77.25988006591797
01113,83.64408111572266
01115,76.3505630493164
01117,76.21656799316406
01119,78.92427825927734
01121,77.21282196044922
01123,78.96479797363281
01125,77.05853271484375
01127,76.5025405883789
01129,82.02009582519531
01131,80.85883331298828
01133,75.51983642578125
04001,57.96999740600586
04003,69.36796569824219
04005,56.433414459228516
04007,65.0923080444336
04009,67.22163391113281
04011,63.10661315917969
04012,72.39363098144531
04013,74.61270141601562
04015,60.331878662109375
04017,59.081417083740234
04019,73.92753601074219
04021,74.1207504272461
04023,68.32402038574219
04025,61.95211410522461
04027,76.41008758544922
05001,75.89533996582031
05003,77.46473693847656
05005,70.61276245117188
05007,69.43414306640625
05009,68.85324096679688
05011,76.83650207519531
05013,75.97944641113281
05015,68.42741394042969
05017,75.05288696289062
05019,73.39212036132812
05021,72.40924072265625
05023,72.6932144165039
05025,74.73401641845703
05027,75.26960754394531
05029,73.70275115966797
05031,71.1314926147461
05033,71.9729232788086
05035,72.62744140625
05037,72.0331039428711
05039,73.8056640625
05041,75.03202819824219
05043,76.05589294433594
05045,73.77002716064453
05047,71.43606567382812
05049,71.40292358398438
05051,72.64397430419922
05053,74.23418426513672
05055,71.40827178955078
05057,72.69302368164062
05059,73.29011535644531
05061,72.08810424804688
05063,72.14898681640625
05065,71.23059844970703
05067,71.84339141845703
05069,74.8077163696289
05071,70.54051208496094
05073,74.53271484375
05075,71.43478393554688
05077,73.46126556396484
05079,75.4092025756836
05081,72.8802490234375
05083,73.09693908691406
05085,73.9721908569336
05087,67.7851333618164
05089,69.87837219238281
05091,73.75505828857422
05093,71.33161163330078
05095,74.48283386230469
05097,72.33448028564453
05099,73.97615051269531
05101,67.62934875488281
05103,75.36811828613281
05105,73.62200927734375
05107,75.02347564697266
05109,72.17049407958984
05111,71.35221099853516
05113,71.27915954589844
05115,71.83824920654297
05117,73.7451400756836
05119,73.87397003173828
05121,71.97887420654297
05123,72.76846313476562
05125,73.23161315917969
05127,72.31118774414062
05129,69.21044158935547
05131,73.20863342285156
05133,72.88243103027344
05135,71.430908203125
05137,70.94866943359375
05139,76.5558853149414
05141,71.35163879394531
05143,69.3904037475586
05145,73.35942840576172
05147,72.2619400024414
05149,73.79024505615234
06001,60.791934967041016
06003,41.27782440185547
06005,55.95707702636719
06007,58.19388198852539
06009,56.45460891723633
06011,59.44638442993164
06013,62.02099609375
06015,49.700748443603516
06017,49.44321823120117
06019,53.459571838378906
06021,58.49947738647461
06023,52.560237884521484
06025,76.05318450927734
06027,57.199668884277344
06029,58.65805435180664
06031,63.69331741333008
06033,51.5328369140625
06035,45.87347412109375
06037,60.1544075012207
06039,54.71723175048828
06041,58.42219161987305
06043,51.47731399536133
06045,53.221561431884766
06047,63.94539260864258
06049,46.984130859375
06051,43.42534255981445
06053,58.9548225402832
06055,59.314334869384766
06057,47.95235061645508
06059,65.6896743774414
06061,49.86905288696289
06063,43.7215576171875
06065,67.70940399169922
06067,65.17724609375
06069,57.093727111816406
06071,63.96298599243164
06073,62.67020034790039
06075,60.200294494628906
06077,67.09587860107422
06079,59.80512619018555
06081,59.5962028503418
06083,60.25761413574219
06085,59.71938705444336
06087,60.52083969116211
06089,50.958282470703125
06091,42.95003128051758
06093,47.49582290649414
06095,64.1136474609375
06097,57.69770812988281
06099,64.88372802734375
06101,64.00869750976562
06103,54.51234817504883
06105,48.871280670166016
06107,49.14661407470703
06109,46.569068908691406
06111,57.49214172363281
06113,63.12405014038086
06115,58.65855026245117
08001,56.67060089111328
08003,48.71372985839844
08005,55.26780700683594
08007,44.39897537231445
08009,63.03334426879883
08011,62.141380310058594
08013,47.58936309814453
08014,56.55207061767578
08015,38.68971252441406
08017,60.7087287902832
08019,35.55937957763672
08021,43.47556686401367
08023,45.70714569091797
08025,60.321067810058594
08027,42.852848052978516
08029,47.272178649902344
08031,56.14026641845703
08033,41.85404586791992
08035,49.8868522644043
08037,40.329490661621094
08039,53.385135650634766
08041,52.802093505859375
08043,47.76028823852539
08045,43.11470413208008
08047,38.45945739746094
08049,37.87465286254883
08051,39.13971710205078
08053,36.10337829589844
08055,50.01467514038086
08057,37.88029861450195
08059,48.406314849853516
08061,61.85182189941406
08063,60.34794235229492
08065,33.92348098754883
08067,44.957115173339844
08069,44.794090270996094
08071,57.798439025878906
08073,57.40204620361328
08075,57.1498908996582
08077,47.22212600708008
08079,37.07982635498047
08081,44.999969482421875
08083,50.1677360534668
08085,47.24559783935547
08087,57.96940231323242
08089,60.882598876953125
08091,41.81032943725586
08093,38.41554641723633
08095,58.957157135009766
08097,38.19511032104492
08099,63.50840759277344
08101,57.54604721069336
08103,44.01359558105469
08105,43.54363250732422
08107,40.27163314819336
08109,41.20768356323242
08111,33.509742736816406
08113,43.83820343017578
08115,58.55200958251953
08117,35.39907455444336
08119,41.86021423339844
08121,57.35737228393555
08123,55.80400848388672
08125,60.19392776489258
09001,48.30681228637695
09003,49.38157653808594
09005,47.06646728515625
09007,48.45256805419922
09009,48.11752700805664
09011,47.74156951904297
09013,47.55044937133789
09015,46.81580352783203
10001,60.340065002441406
10003,57.08177947998047
10005,62.124961853027344
11001,70.16313171386719
12001,89.46537780761719
12003,89.28718566894531
12005,86.73934936523438
12007,89.76400756835938
12009,87.89265441894531
12011,89.94599151611328
12013,88.91357421875
12015,90.91110229492188
12017,90.4546127319336
12019,90.66097259521484
12021,90.82522583007812
12023,88.05525207519531
12027,91.47177124023438
12029,85.69921875
12031,89.73023223876953
12033,86.19646453857422
12035,90.6355972290039
12037,86.62373352050781
12039,88.32318878173828
12041,87.72254943847656
12043,91.6755142211914
12045,87.78836822509766
12047,87.04086303710938
12049,91.85039520263672
12051,91.7615737915039
12053,91.4509506225586
12055,91.69461059570312
12057,90.16996002197266
12059,89.08956146240234
12061,88.27965545654297
12063,88.87516021728516
12065,86.24536895751953
12067,86.16898345947266
12069,92.27781677246094
12071,90.19707489013672
12073,87.76300811767578
12075,87.5302963256836
12077,89.02596282958984
12079,85.89446258544922
12081,89.56684112548828
12083,91.3731918334961
12085,89.32820129394531
12086,89.72108459472656
12087,89.57318878173828
12089,89.23831176757812
12091,87.21610260009766
12093,90.35348510742188
12095,91.79642486572266
12097,91.2726058959961
12099,90.55504608154297
12101,91.17389678955078
12103,86.76451873779297
12105,92.11885833740234
12107,91.31340789794922
12109,89.42236328125
12111,88.4390869140625
12113,86.4378662109375
12115,88.83855438232422
12117,91.88916778564453
12119,92.31504821777344
12121,86.66967010498047
12123,85.00684356689453
12125,89.02226257324219
12127,90.80624389648438
12129,86.98738098144531
12131,87.59750366210938
12133,88.77986145019531
13001,87.0374755859375
13003,86.08702850341797
13005,86.55504608154297
13007,86.96548461914062
13009,85.00951385498047
13011,80.96049499511719
13013,80.65647888183594
13015,77.4046630859375
13017,84.48954772949219
13019,85.06697082519531
13021,84.82442474365234
13023,84.33285522460938
13025,87.826171875
13027,85.44647979736328
13029,87.9586410522461
13031,88.00908660888672
13033,86.3396224975586
13035,83.27982330322266
13037,86.95663452148438
13039,87.3309555053711
13043,87.20022583007812
13045,77.84321594238281
13047,77.4770278930664
13049,88.77880859375
13051,87.90692901611328
13053,83.71585083007812
13055,76.42083740234375
13057,77.84844207763672
13059,81.41914367675781
13061,86.9566879272461
13063,80.58937072753906
13065,87.32308197021484
13067,78.53358459472656
13069,85.51943969726562
13071,84.68341827392578
13073,85.16336822509766
13075,84.8653564453125
13077,79.65967559814453
13079,83.70024108886719
13081,84.71131896972656
13083,74.19905090332031
13085,77.74956512451172
13087,88.06334686279297
13089,80.53130340576172
13091,84.26793670654297
13093,84.26841735839844
13095,85.8691635131836
13097,78.5806655883789
13099,88.25765991210938
13101,87.13246154785156
13103,88.63203430175781
13105,82.7335205078125
13107,85.9425277709961
13109,87.9453353881836
13111,75.9517822265625
13113,80.53688049316406
13115,76.97393798828125
13117,78.57254028320312
13119,81.42533874511719
13121,79.40668487548828
13123,75.93395233154297
13125,84.7330322265625
13127,86.64044189453125
13129,77.699462890625
13131,86.85799407958984
13133,82.92973327636719
13135,79.91148376464844
13137,78.75574493408203
13139,79.59444427490234
13141,84.29999542236328
13143,76.88529205322266
13145,81.572509765625
13147,81.97261810302734
13149,78.18233489990234
13151,81.81101989746094
13153,84.2501449584961
13155,84.57488250732422
13157,81.09879302978516
13159,84.1846923828125
13161,85.81993103027344
13163,85.05921936035156
13165,86.75811004638672
13167,84.96187591552734
13169,84.94981384277344
13171,82.54192352294922
13173,86.12093353271484
13175,84.93680572509766
13177,84.92814636230469
13179,87.31746673583984
13181,84.1982421875
13183,87.7913589477539
13185,85.9029541015625
13187,77.60067749023438
13189,84.70216369628906
13191,86.49148559570312
13193,83.78160858154297
13195,81.50128173828125
13197,82.98224639892578
13199,80.5723876953125
13201,88.178955078125
13205,85.94694519042969
13207,83.93981170654297
13209,85.96239471435547
13211,82.31041717529297
13213,77.41873168945312
13215,83.3714599609375
13217,82.67362976074219
13219,81.39447021484375
13221,82.3089370727539
13223,77.5959701538086
13225,83.98867797851562
13227,77.013916015625
13229,87.34776306152344
13231,81.48471069335938
13233,77.35356903076172
13235,84.00955200195312
13237,84.15243530273438
13239,85.51757049560547
13241,77.65386962890625
13243,85.73016357421875
13245,86.0598373413086
13247,81.85517120361328
13249,83.25275421142578
13251,87.38900756835938
13253,88.73889923095703
13255,81.7174072265625
13257,80.62284851074219
13259,84.35102081298828
13261,83.97199249267578
13263,82.10868835449219
13265,83.59374237060547
13267,87.65364074707031
13269,82.9474105834961
13271,84.95562744140625
13273,85.23722839355469
13275,85.85763549804688
13277,84.2621841430664
13279,86.86231994628906
13281,76.4915542602539
13283,85.57987976074219
13285,79.70331573486328
13287,84.17088317871094
13289,84.74319458007812
13291,76.3973617553711
13293,82.30475616455078
13295,76.09786224365234
13297,81.28202819824219
13299,87.52987670898438
13301,84.32201385498047
13303,84.86347961425781
13305,87.67322540283203
13307,83.95836639404297
13309,85.53921508789062
13311,78.02928924560547
13313,77.67434692382812
13315,84.23135375976562
13317,83.41413116455078
13319,85.02433013916016
13321,84.41133117675781
16001,55.60697555541992
16003,41.42835998535156
16005,47.07859802246094
16007,43.32489013671875
16009,45.73055648803711
16011,48.23800277709961
16013,43.691017150878906
16015,44.034358978271484
16017,44.1525993347168
16019,44.301048278808594
16021,40.81196594238281
16023,45.18305206298828
16025,41.97519302368164
16027,58.31818389892578
16029,44.00215148925781
16031,47.43361282348633
16033,42.69004440307617
16035,45.05574035644531
16037,40.43341827392578
16039,50.221710205078125
16041,46.395057678222656
16043,42.010520935058594
16045,50.4449462890625
16047,51.906185150146484
16049,44.26509094238281
16051,48.20287322998047
16053,53.19923782348633
16055,46.012916564941406
16057,47.86758041381836
16059,42.27727127075195
16061,45.720516204833984
16063,49.89238739013672
16065,44.859703063964844
16067,50.95372772216797
16069,50.754173278808594
16071,46.83448791503906
16073,49.36371612548828
16075,55.42241668701172
16077,47.94855880737305
16079,40.88448715209961
16081,41.312110900878906
16083,49.78226089477539
16085,40.85778045654297
16087,48.38925552368164
17001,64.3933334350586
17003,69.50518035888672
17005,65.49308776855469
17007,45.76996994018555
17009,64.19317626953125
17011,51.4159049987793
17013,65.26319885253906
17015,46.877254486083984
17017,64.07356262207031
17019,62.07040786743164
17021,63.907493591308594
17023,64.48297882080078
17025,65.19195556640625
17027,66.42141723632812
17029,63.484310150146484
17031,52.05005645751953
17033,65.12873077392578
17035,63.99944305419922
17037,47.35291290283203
17039,62.18889617919922
17041,63.37836837768555
17043,51.055809020996094
17045,64.14620208740234
17047,65.94525146484375
17049,64.32038116455078
17051,64.84761047363281
17053,59.83507537841797
17055,66.95817565917969
17057,60.97777557373047
17059,67.3206558227539
17061,64.99857330322266
17063,53.912723541259766
17065,66.36872100830078
17067,62.3476448059082
17069,67.27711486816406
17071,59.08602523803711
17073,52.33852005004883
17075,60.36702346801758
17077,68.3700180053711
17079,64.78350830078125
17081,66.21439361572266
17083,65.43528747558594
17085,45.41527557373047
17087,68.08775329589844
17089,48.51067352294922
17091,57.147544860839844
17093,51.21757888793945
17095,56.2167854309082
17097,48.322052001953125
17099,52.23155975341797
17101,65.9798355102539
17103,48.02555465698242
17105,57.06532669067383
17107,62.702632904052734
17109,61.19540786743164
17111,46.6468620300293
17113,60.32066345214844
17115,63.118011474609375
17117,64.78605651855469
17119,66.4072265625
17121,65.50945281982422
17123,55.37407684326172
17125,62.777061462402344
17127,68.66595458984375
17129,63.0640983581543
17131,54.93573760986328
17133,69.37071990966797
17135,64.54985046386719
17137,64.38579559326172
17139,63.19488525390625
17141,46.572872161865234
17143,58.19783401489258
17145,67.58393096923828
17147,62.45392990112305
17149,65.00959777832031
17151,67.53746032714844
17153,69.3087158203125
17155,53.97501754760742
17157,68.88648223876953
17159,65.26126098632812
17161,52.52192306518555
17163,67.84521484375
17165,67.1393051147461
17167,63.703617095947266
17169,63.397918701171875
17171,64.9422607421875
17173,63.6453857421875
17175,54.499412536621094
17177,45.14301681518555
17179,60.71285629272461
17181,68.8720474243164
17183,62.63551330566406
17185,66.27499389648438
17187,57.677284240722656
17189,66.93993377685547
17191,65.73331451416016
17193,66.89924621582031
17195,49.1746826171875
17197,54.104312896728516
17199,67.56006622314453
17201,45.62613296508789
17203,57.92756652832031
18001,60.074432373046875
18003,59.23744201660156
18005,65.69196319580078
18007,60.26082992553711
18009,59.322265625
18011,61.30017852783203
18013,65.2143325805664
18015,58.84089279174805
18017,56.76411437988281
18019,69.29168701171875
18021,64.93267059326172
18023,60.14896011352539
18025,68.38488006591797
18027,66.77094268798828
18029,65.5872802734375
18031,64.18187713623047
18033,58.887699127197266
18035,61.123714447021484
18037,67.40242004394531
18039,54.915672302246094
18041,62.70869064331055
18043,70.07266235351562
18045,62.73439025878906
18047,63.85260009765625
18049,55.52531433105469
18051,66.91680908203125
18053,58.0323486328125
18055,65.51604461669922
18057,61.383148193359375
18059,62.182518005371094
18061,70.20711517333984
18063,62.738128662109375
18065,61.56922149658203
18067,58.096763610839844
18069,57.65128707885742
18071,66.5654525756836
18073,56.943321228027344
18075,60.82084274291992
18077,66.99602508544922
18079,66.02668762207031
18081,64.06092071533203
18083,66.37323760986328
18085,55.42529296875
18087,56.412593841552734
18089,54.38318634033203
18091,53.406028747558594
18093,66.24988555908203
18095,60.93756103515625
18097,62.696258544921875
18099,54.704349517822266
18101,66.79800415039062
18103,56.674381256103516
18105,65.07552337646484
18107,62.23442459106445
18109,64.52362823486328
18111,58.68437576293945
18113,56.567138671875
18115,66.72015380859375
18117,67.48963928222656
18119,64.73110961914062
18121,63.876373291015625
18123,68.09249877929688
18125,66.9695816040039
18127,53.051185607910156
18129,67.28131103515625
18131,56.03459548950195
18133,63.44846725463867
18135,61.925804138183594
18137,64.83279418945312
18139,62.687808990478516
18141,54.225303649902344
18143,67.79906463623047
18145,63.882568359375
18147,67.7586898803711
18149,54.656585693359375
18151,58.02578353881836
18153,65.31192779541016
18155,67.19511413574219
18157,61.260135650634766
18159,59.652069091796875
18161,63.23783493041992
18163,67.61224365234375
18165,64.07616424560547
18167,65.33006286621094
18169,56.839473724365234
18171,61.856475830078125
18173,67.51057434082031
18175,67.60843658447266
18177,62.54513931274414
18179,58.866275787353516
18181,58.488651275634766
18183,56.66532516479492
19001,59.232749938964844
19003,60.99362564086914
19005,44.032100677490234
19007,63.85651397705078
19009,57.988304138183594
19011,50.99715805053711
19013,49.89561080932617
19015,57.780296325683594
19017,47.47126007080078
19019,47.08102035522461
19021,55.84823989868164
19023,51.02234649658203
19025,57.258544921875
19027,57.8171501159668
19029,59.569091796875
19031,50.61530303955078
19033,51.09635543823242
19035,56.42612075805664
19037,45.13581466674805
19039,61.29003143310547
19041,56.407623291015625
19043,44.50074005126953
19045,48.79351043701172
19047,58.15904235839844
19049,59.08686065673828
19051,62.29725646972656
19053,62.15519332885742
19055,45.792903900146484
19057,58.1256103515625
19059,55.05876922607422
19061,45.032012939453125
19063,54.17813491821289
19065,44.45527648925781
19067,48.714996337890625
19069,52.979652404785156
19071,63.41427993774414
19073,57.67466735839844
19075,52.993839263916016
19077,58.73618698120117
19079,55.56417465209961
19081,52.840003967285156
19083,54.57682418823242
19085,59.7057991027832
19087,57.8474235534668
19089,43.593162536621094
19091,55.90016174316406
19093,56.716495513916016
19095,54.50543212890625
19097,46.68366622924805
19099,58.94306564331055
19101,58.5891227722168
19103,53.05548095703125
19105,47.52717590332031
19107,58.377174377441406
19109,54.023956298828125
19111,60.77086639404297
19113,49.84615707397461
19115,55.57554244995117
19117,62.77927017211914
19119,55.43400192260742
19121,60.03127670288086
19123,61.804969787597656
19125,62.00751495361328
19127,55.9272346496582
19129,62.200775146484375
19131,46.91231918334961
19133,58.13705825805664
19135,63.280723571777344
19137,61.90861892700195
19139,52.84803771972656
19141,56.522674560546875
19143,55.164695739746094
19145,62.82278060913086
19147,55.45213317871094
19149,56.286293029785156
19151,56.21251678466797
19153,58.865360260009766
19155,60.32247543334961
19157,57.26718521118164
19159,61.247501373291016
19161,57.0195426940918
19163,50.91181945800781
19165,58.75008773803711
19167,55.41170883178711
19169,57.07691192626953
19171,53.56351852416992
19173,61.75313186645508
19175,60.86075210571289
19177,59.59376907348633
19179,61.74256134033203
19181,61.13444137573242
19183,55.84109115600586
19185,63.06757736206055
19187,56.62778854370117
19189,51.22564697265625
19191,43.661582946777344
19193,57.18335723876953
19195,49.277164459228516
19197,54.44843673706055
20001,70.5081787109375
20003,69.64540100097656
20005,66.80575561523438
20007,69.1419906616211
20009,68.99696350097656
20011,70.91310119628906
20013,66.45474243164062
20015,69.81127166748047
20017,69.0653305053711
20019,70.78241729736328
20021,71.49828338623047
20023,62.87532043457031
20025,67.83024597167969
20027,69.00401306152344
20029,69.03590393066406
20031,69.7574234008789
20033,68.59099578857422
20035,70.20883178710938
20037,71.13851165771484
20039,64.03290557861328
20041,69.7212905883789
20043,66.18426513671875
20045,68.34281921386719
20047,68.6542739868164
20049,69.88383483886719
20051,68.81388092041016
20053,69.86128997802734
20055,66.89183044433594
20057,67.37062072753906
20059,69.08773803710938
20061,68.60894012451172
20063,66.35676574707031
20065,66.8091812133789
20067,66.07796478271484
20069,66.65300750732422
20071,63.98691177368164
20073,69.56784057617188
20075,65.23963165283203
20077,69.77542114257812
20079,70.547607421875
20081,66.03862762451172
20083,68.16783905029297
20085,67.18154907226562
20087,67.27812194824219
20089,67.20403289794922
20091,67.8746109008789
20093,66.02397918701172
20095,69.7994613647461
20097,68.47540283203125
20099,71.92994689941406
20101,66.83943176269531
20103,67.74972534179688
20105,70.34938049316406
20107,70.43788146972656
20109,65.74897003173828
20111,68.80949401855469
20113,70.06625366210938
20115,69.67082977294922
20117,66.69779968261719
20119,66.61553192138672
20121,68.86812591552734
20123,69.08065032958984
20125,71.72835540771484
20127,68.37287139892578
20129,65.99638366699219
20131,65.7096176147461
20133,70.93316650390625
20135,67.58015441894531
20137,65.68881225585938
20139,69.40392303466797
20141,69.01786041259766
20143,70.06452941894531
20145,68.51425170898438
20147,67.17323303222656
20149,67.10442352294922
20151,68.74198913574219
20153,63.331172943115234
20155,70.03449249267578
20157,67.36066436767578
20159,69.59073638916016
20161,68.22191619873047
20163,68.78413391113281
20165,68.51641845703125
20167,69.77446746826172
20169,70.44609832763672
20171,66.23238372802734
20173,70.60242462158203
20175,65.9899673461914
20177,68.70426177978516
20179,65.03562927246094
20181,63.26392364501953
20183,67.08967590332031
20185,68.70596313476562
20187,65.4293441772461
20189,66.00965881347656
20191,70.28803253173828
20193,64.53885650634766
20195,67.07868194580078
20197,68.89386749267578
20199,63.628238677978516
20201,67.47376251220703
20203,65.28469848632812
20205,70.76298522949219
20207,70.37716674804688
20209,68.0726547241211
21001,74.81968688964844
21003,74.09159851074219
21005,71.2433853149414
21007,68.97119140625
21009,74.23014831542969
21011,73.35723876953125
21013,73.63624572753906
21015,67.19136047363281
21017,71.24703979492188
21019,77.284423828125
21021,72.27408599853516
21023,71.04778289794922
21025,77.04389953613281
21027,70.47766876220703
21029,71.95137023925781
21031,73.39750671386719
21033,69.10499572753906
21035,67.25716400146484
21037,69.13681030273438
21039,68.66144561767578
21041,68.29131317138672
21043,75.7594223022461
21045,73.64100646972656
21047,70.6480712890625
21049,72.62976837158203
21051,76.22377014160156
21053,76.78694915771484
21055,68.00245666503906
21057,76.81831359863281
21059,69.1205062866211
21061,74.24128723144531
21063,75.9820785522461
21065,74.8097152709961
21067,71.19438934326172
21069,73.08177185058594
21071,78.31954193115234
21073,70.61692810058594
21075,68.81289672851562
21077,68.15789031982422
21079,73.26163482666016
21081,68.45513916015625
21083,67.72430419921875
21085,72.79684448242188
21087,74.23018646240234
21089,75.89649200439453
21091,68.5962905883789
21093,72.15509796142578
21095,71.85001373291016
21097,70.19686126708984
21099,74.00081634521484
21101,68.34879302978516
21103,69.11871337890625
21105,68.29369354248047
21107,70.14810943603516
21109,74.72164916992188
21111,71.14588928222656
21113,71.95064544677734
21115,78.08900451660156
21117,68.03535461425781
21119,76.56703186035156
21121,75.75517272949219
21123,72.79908752441406
21125,75.6775894165039
21127,78.00492858886719
21129,75.97046661376953
21131,75.27694702148438
21133,74.65592193603516
21135,74.30602264404297
21137,73.45890045166016
21139,68.12703704833984
21141,72.77799224853516
21143,68.52734375
21145,68.88200378417969
21147,75.91258239746094
21149,70.21955871582031
21151,73.6501693725586
21153,77.09244537353516
21155,72.92204284667969
21157,67.9891586303711
21159,79.0299301147461
21161,72.54470825195312
21163,70.37828063964844
21165,73.99243927001953
21167,71.82929992675781
21169,74.34002685546875
21171,75.00010681152344
21173,73.01591491699219
21175,75.85779571533203
21177,71.8840103149414
21179,72.10372161865234
21181,71.75650024414062
21183,71.54195404052734
21185,69.45025634765625
21187,68.83319854736328
21189,76.5477294921875
21191,69.74100494384766
21193,76.32413482666016
21195,78.16560363769531
21197,74.365478515625
21199,75.22721099853516
21201,71.40977478027344
21203,74.5246810913086
21205,73.97871398925781
21207,75.4749984741211
21209,70.03715515136719
21211,70.23605346679688
21213,73.82768249511719
21215,71.20325469970703
21217,73.66277313232422
21219,71.67807006835938
21221,69.06957244873047
21223,68.2030258178711
21225,67.89535522460938
21227,74.26996612548828
21229,71.9968032836914
21231,76.16803741455078
21233,68.87165832519531
21235,75.67777252197266
21237,75.52207946777344
21239,71.17182159423828
22001,79.51575469970703
22003,78.94334411621094
22005,81.97215270996094
22007,82.30180358886719
22009,78.88591003417969
22011,77.97187042236328
22013,75.82395935058594
22015,76.03487396240234
22017,75.68247985839844
22019,78.88977813720703
22021,77.40970611572266
22023,78.82945251464844
22025,77.99342346191406
22027,75.17102813720703
22029,78.01641845703125
22031,75.33169555664062
22033,80.37323760986328
22035,74.93888854980469
22037,78.96552276611328
22039,79.41831970214844
22041,77.01986694335938
22043,77.71858215332031
22045,79.92362213134766
22047,80.67445373535156
22049,76.3053207397461
22051,84.74931335449219
22053,78.941162109375
22055,79.721923828125
22057,84.10921478271484
22059,78.10468292236328
22061,75.82966613769531
22063,81.55551147460938
22065,76.2526626586914
22067,77.43328094482422
22069,76.33406829833984
22071,84.06885528564453
22073,77.0582275390625
22075,85.00765228271484
22077,79.09869384765625
22079,78.52558898925781
22081,75.85481262207031
22083,76.89535522460938
22085,75.39160919189453
22087,84.17647552490234
22089,84.50565338134766
22091,79.68276977539062
22093,82.77885437011719
22095,83.48865509033203
22097,79.40604400634766
22099,80.47163391113281
22101,80.6622543334961
22103,84.00724792480469
22105,81.58929443359375
22107,76.54830169677734
22109,83.16463470458984
22111,76.92713928222656
22113,79.51760864257812
22115,76.87897491455078
22117,81.4405746459961
22119,75.95027923583984
22121,80.1874771118164
22123,75.79434204101562
22125,78.38406372070312
22127,77.02252197265625
23001,45.09638595581055
23003,49.06664276123047
23005,44.406009674072266
23007,42.54303741455078
23009,48.58238983154297
23011,46.61265182495117
23013,45.715431213378906
23015,46.049007415771484
23017,42.98160171508789
23019,50.00272750854492
23021,48.68267059326172
23023,45.610599517822266
23025,45.97156524658203
23027,47.215431213378906
23029,49.115386962890625
23031,42.83693313598633
24001,75.80055236816406
24003,66.81809997558594
24005,62.22453308105469
24009,69.50341796875
24011,64.27619934082031
24013,61.53489303588867
24015,56.4190559387207
24017,74.23035430908203
24019,66.98097229003906
24021,63.92293167114258
24023,75.04427337646484
24025,58.53639602661133
24027,65.6752700805664
24029,59.85402297973633
24031,67.51134490966797
24033,70.083984375
24035,62.125186920166016
24037,71.43646240234375
24039,66.32911682128906
24041,64.90162658691406
24043,66.42137908935547
24045,65.90388488769531
24047,63.182098388671875
24510,64.35578155517578
25001,46.77265548706055
25003,44.429874420166016
25005,47.98088455200195
25007,47.11149597167969
25009,44.77842712402344
25011,45.591758728027344
25013,47.15461730957031
25015,46.479122161865234
25017,45.98651885986328
25019,47.138282775878906
25021,47.46195602416992
25023,48.20246505737305
25025,45.79509353637695
25027,45.32521438598633
26001,53.10874938964844
26003,40.49216079711914
26005,54.869686126708984
26007,51.32554244995117
26009,53.04020690917969
26011,57.902950286865234
26013,36.380252838134766
26015,56.14646911621094
26017,59.56245040893555
26019,52.416709899902344
26021,53.76469802856445
26023,57.633460998535156
26025,57.11204528808594
26027,54.365718841552734
26029,52.4282112121582
26031,49.6287727355957
26033,42.31098556518555
26035,54.9519157409668
26037,58.52729034423828
26039,52.77008056640625
26041,42.57115173339844
26043,40.43954086303711
26045,57.41286087036133
26047,49.65981674194336
26049,61.6205940246582
26051,56.94557571411133
26053,35.973392486572266
26055,53.59670639038086
26057,58.887081146240234
26059,58.0587272644043
26061,38.293155670166016
26063,62.183990478515625
26065,58.511600494384766
26067,57.03815460205078
26069,56.31555938720703
26071,37.7869873046875
26073,57.195987701416016
26075,58.12639617919922
26077,55.683406829833984
26079,53.05591583251953
26081,55.589019775390625
26083,39.4338493347168
26085,52.846824645996094
26087,62.66478729248047
26089,52.433197021484375
26091,59.90073013305664
26093,59.825233459472656
26095,41.51322555541992
26097,44.02535629272461
26099,63.44843673706055
26101,52.174713134765625
26103,38.062740325927734
26105,51.688026428222656
26107,54.67105484008789
26109,43.402469635009766
26111,58.96613311767578
26113,53.24068832397461
26115,61.71392059326172
26117,56.384857177734375
26119,51.35849380493164
26121,53.27194595336914
26123,53.6087760925293
26125,61.61307907104492
26127,51.81635665893555
26129,55.26481246948242
26131,37.1683349609375
26133,53.16081237792969
26135,52.84604263305664
26137,50.73271942138672
26139,54.47510528564453
26141,49.17692565917969
26143,54.28790283203125
26145,60.768272399902344
26147,64.19029998779297
26149,55.891197204589844
26151,63.68019104003906
26153,42.90936279296875
26155,59.88761520385742
