GEOID,tmax
01001,76.2156982421875
01003,78.3646240234375
01005,76.03157806396484
01007,74.15796661376953
01009,72.12805938720703
01011,76.26071166992188
01013,77.69049835205078
01015,74.72483825683594
01017,74.64622497558594
01019,74.78203582763672
01021,74.2703628540039
01023,77.88849639892578
01025,77.41178894042969
01027,74.2553482055664
01029,74.3277359008789
01031,78.42951965332031
01033,72.70674896240234
01035,77.74824523925781
01037,74.9098892211914
01039,78.98399353027344
01041,77.92524719238281
01043,70.9140625
01045,77.51036834716797
01047,75.7525405883789
01049,71.69622802734375
01051,76.37165069580078
01053,78.36677551269531
01055,73.26618194580078
01057,74.89418029785156
01059,72.01696014404297
01061,78.84658813476562
01063,76.13191223144531
01065,75.20853424072266
01067,76.42146301269531
01069,77.97095489501953
01071,71.27423858642578
01073,74.24178314208984
01075,75.51482391357422
01077,72.48448181152344
01079,70.6225357055664
01081,75.06634521484375
01083,70.70487976074219
01085,77.67051696777344
01087,75.9720687866211
01089,70.6603012084961
01091,76.81539916992188
01093,73.28678894042969
01095,71.00659942626953
01097,78.84857177734375
01099,77.170166015625
01101,77.81094360351562
01103,70.20906829833984
01105,74.50563049316406
01107,76.11962890625
01109,77.22453308105469
01111,74.186767578125
01113,75.93382263183594
01115,74.1042251586914
01117,74.53780364990234
01119,77.2291259765625
01121,75.24752044677734
01123,75.19032287597656
01125,75.12415313720703
01127,73.84706115722656
01129,78.31810760498047
01131,76.63922882080078
01133,71.3582992553711
04001,79.27980041503906
04003,89.74278259277344
04005,81.98353576660156
04007,86.84375762939453
04009,88.49880981445312
04011,83.10808563232422
04012,100.17733001708984
04013,99.09541320800781
04015,88.37288665771484
04017,81.73585510253906
04019,96.33931732177734
04021,96.2792739868164
04023,87.62005615234375
04025,86.7104721069336
04027,102.33087158203125
05001,74.9285888671875
05003,78.19853210449219
05005,68.31771850585938
05007,69.25057220458984
05009,67.46236419677734
05011,78.07691955566406
05013,78.15055084228516
05015,67.752197265625
05017,77.01010131835938
05019,77.1492919921875
05021,73.06327056884766
05023,70.879150390625
05025,76.54960632324219
05027,78.47738647460938
05029,73.68003845214844
05031,72.37150573730469
05033,73.13587188720703
05035,74.00170135498047
05037,73.43624877929688
05039,77.03751373291016
05041,75.83405303955078
05043,76.7899398803711
05045,73.46023559570312
05047,72.34672546386719
05049,70.1711196899414
05051,76.04489135742188
05053,77.1053695678711
05055,72.6422348022461
05057,76.85989379882812
05059,76.78172302246094
05061,75.92378234863281
05063,70.30962371826172
05065,69.02870178222656
05067,71.44715118408203
05069,75.52377319335938
05071,70.46052551269531
05073,78.33859252929688
05075,71.53079223632812
05077,74.1233139038086
05079,75.87089538574219
05081,78.09850311279297
05083,74.11053466796875
05085,74.04200744628906
05087,67.03659057617188
05089,68.0236587524414
05091,78.19481658935547
05093,73.14379119873047
05095,74.01661682128906
05097,75.29654693603516
05099,77.64154052734375
05101,66.03389739990234
05103,78.3131332397461
05105,75.89033508300781
05107,74.64338684082031
05109,75.81368255615234
05111,72.65333557128906
05113,73.95323181152344
05115,71.72115325927734
05117,73.47521209716797
05119,74.77477264404297
05121,72.4344711303711
05123,73.97895050048828
05125,75.61029815673828
05127,74.66079711914062
05129,66.8392333984375
05131,75.42244720458984
05133,77.18507385253906
05135,70.4888687133789
05137,68.1622543334961
05139,79.13053894042969
05141,69.25725555419922
05143,69.4725570678711
05145,72.59895324707031
05147,72.65794372558594
05149,75.90518188476562
06001,77.70487976074219
06003,65.12313079833984
06005,78.77613830566406
06007,83.64996337890625
06009,79.59036254882812
06011,86.44847869873047
06013,80.63638305664062
06015,61.249725341796875
06017,74.23117065429688
06019,77.57859802246094
06021,83.54485321044922
06023,66.43449401855469
06025,102.12191009521484
06027,86.77961730957031
06029,82.5639877319336
06031,85.73078918457031
06033,75.37069702148438
06035,68.91358947753906
06037,80.15509033203125
06039,78.62841796875
06041,71.32611083984375
06043,77.3562240600586
06045,70.87911224365234
06047,86.32532501220703
06049,66.73930358886719
06051,69.85395050048828
06053,80.43119812011719
06055,82.22392272949219
06057,73.10096740722656
06059,77.35686492919922
06061,74.87865447998047
06063,69.25545501708984
06065,92.53731536865234
06067,87.4220199584961
06069,80.58572387695312
06071,91.0930404663086
06073,82.81865692138672
06075,71.4081039428711
06077,87.32158660888672
06079,79.90196990966797
06081,72.56982421875
06083,76.75472259521484
06085,77.72969818115234
06087,75.6417465209961
06089,76.30089569091797
06091,68.59671783447266
06093,65.45118713378906
06095,85.21156311035156
06097,76.02189636230469
06099,85.20781707763672
06101,89.6982421875
06103,79.7894287109375
06105,69.30860137939453
06107,73.60364532470703
06109,71.67976379394531
06111,76.29544067382812
06113,88.48834228515625
06115,84.68611145019531
08001,78.6556167602539
08003,75.49890899658203
08005,77.15362548828125
08007,70.78495025634766
08009,83.59529113769531
08011,84.31725311279297
08013,70.58660888671875
08014,79.65324401855469
08015,61.10455322265625
08017,80.71061706542969
08019,58.12489700317383
08021,67.342041015625
08023,70.1158676147461
08025,82.974365234375
08027,66.55631256103516
08029,73.60629272460938
08031,78.41656494140625
08033,68.6102523803711
08035,73.14273834228516
08037,63.065975189208984
08039,75.6324691772461
08041,76.72913360595703
08043,72.43112182617188
08045,68.06687927246094
08047,60.95326232910156
08049,60.896331787109375
08051,62.697723388671875
08053,58.42707824707031
08055,74.63423919677734
08057,60.40434265136719
08059,71.88103485107422
08061,82.76936340332031
08063,79.61643981933594
08065,55.265621185302734
08067,71.66946411132812
08069,67.94889831542969
08071,80.26433563232422
08073,77.96134948730469
08075,80.87914276123047
08077,74.04655456542969
08079,60.03464889526367
08081,69.6889877319336
08083,75.6838607788086
08085,74.6504135131836
08087,79.87854766845703
08089,84.46150970458984
08091,67.89493560791016
08093,61.59328079223633
08095,81.19454193115234
08097,60.6591682434082
08099,84.7736587524414
08101,82.5872573852539
08103,69.73514556884766
08105,67.0803451538086
08107,64.10639953613281
08109,64.77611541748047
08111,57.310550689697266
08113,70.91938781738281
08115,80.5321273803711
08117,57.154056549072266
08119,66.46231079101562
08121,78.6403579711914
08123,79.51919555664062
08125,81.435302734375
09001,48.668025970458984
09003,45.98521041870117
09005,44.12025833129883
09007,45.77324295043945
09009,47.313758850097656
09011,43.95262145996094
09013,43.030860900878906
09015,42.04887390136719
10001,56.94841384887695
10003,56.431915283203125
10005,57.0501708984375
11001,58.38037109375
12001,76.95675659179688
12003,77.2879409790039
12005,77.8189697265625
12007,76.50110626220703
12009,75.58760070800781
12011,86.12858581542969
12013,78.96981811523438
12015,82.80632781982422
12017,78.49037170410156
12019,76.15084075927734
12021,86.12178802490234
12023,77.16300964355469
12027,82.54498291015625
12029,76.78385925292969
12031,76.03440856933594
12033,78.75041198730469
12035,75.62670135498047
12037,77.22122192382812
12039,77.8198471069336
12041,77.6081314086914
12043,82.6521224975586
12045,77.98368072509766
12047,75.8775863647461
12049,82.5885009765625
12051,84.74571990966797
12053,78.81536865234375
12055,82.39454650878906
12057,79.78626251220703
12059,79.12732696533203
12061,77.85939025878906
12063,78.80097961425781
12065,76.26245880126953
12067,77.2231216430664
12069,79.91061401367188
12071,83.24236297607422
12073,77.32376861572266
12075,77.0408935546875
12077,78.76449584960938
12079,76.10931396484375
12081,79.79854583740234
12083,78.88016510009766
12085,79.51463317871094
12086,87.54389953613281
12087,86.27481842041016
12089,77.24478912353516
12091,78.9242172241211
12093,80.56334686279297
12095,79.44908142089844
12097,80.51820373535156
12099,82.91984558105469
12101,79.31708526611328
12103,76.75733947753906
12105,82.07392883300781
12107,76.58686828613281
12109,74.39629364013672
12111,78.48417663574219
12113,78.40977478027344
12115,79.7939224243164
12117,78.27953338623047
12119,80.03878784179688
12121,76.91020202636719
12123,76.08717346191406
12125,77.05081939697266
12127,76.427001953125
12129,77.10289001464844
12131,78.74789428710938
12133,79.17073059082031
13001,77.57616424560547
13003,76.98712921142578
13005,77.79502868652344
13007,76.94763946533203
13009,77.6328125
13011,75.11048889160156
13013,75.19778442382812
13015,73.86282348632812
13017,77.135009765625
13019,76.40687561035156
13021,78.57901763916016
13023,77.86637115478516
13025,78.39140319824219
13027,75.34972381591797
13029,77.54195404052734
13031,76.98529052734375
13033,75.53105163574219
13035,77.55223083496094
13037,77.0108871459961
13039,77.32658386230469
13043,76.46898651123047
13045,74.28889465332031
13047,72.97943878173828
13049,78.05388641357422
13051,77.20955657958984
13053,76.17079162597656
13055,74.42216491699219
13057,72.44261932373047
13059,75.66900634765625
13061,76.10604095458984
13063,74.67304992675781
13065,76.3285903930664
13067,73.60956573486328
13069,77.33464050292969
13071,75.37915802001953
13073,74.61811828613281
13075,75.77661895751953
13077,74.75902557373047
13079,77.90859985351562
13081,77.79751586914062
13083,71.63910675048828
13085,71.65216827392578
13087,77.22732543945312
13089,74.4942626953125
13091,77.70634460449219
13093,77.98885345458984
13095,77.34905242919922
13097,74.15319061279297
13099,76.81287384033203
13101,75.6551513671875
13103,77.13542175292969
13105,74.91168212890625
13107,75.66687774658203
13109,77.36982727050781
13111,68.56826782226562
13113,75.02394104003906
13115,75.0980453491211
13117,73.14913177490234
13119,75.32377624511719
13121,74.00791931152344
13123,69.00987243652344
13125,74.49620056152344
13127,77.6068115234375
13129,73.70867919921875
13131,76.30843353271484
13133,76.16619110107422
13135,74.31444549560547
13137,73.41616821289062
13139,74.13134002685547
13141,75.91261291503906
13143,74.26275634765625
13145,75.07452392578125
13147,75.27900695800781
13149,74.36432647705078
13151,75.90463256835938
13153,78.05923461914062
13155,76.99830627441406
13157,75.16178131103516
13159,78.49596405029297
13161,77.31749725341797
13163,74.59835815429688
13165,75.66181182861328
13167,75.87074279785156
13169,78.63591766357422
13171,76.9466781616211
13173,75.94864654541016
13175,77.28759002685547
13177,77.74334716796875
13179,77.61226654052734
13181,74.1444091796875
13183,78.06544494628906
13185,75.3884048461914
13187,71.42716217041016
13189,74.04261016845703
13191,78.01327514648438
13193,77.94146728515625
13195,74.94447326660156
13197,76.29156494140625
13199,74.9429702758789
13201,76.98066711425781
13205,76.29096221923828
13207,78.21833801269531
13209,77.07904815673828
13211,77.37699890136719
13213,71.41644287109375
13215,76.03715515136719
13217,76.95853424072266
13219,76.05366516113281
13221,75.27085876464844
13223,73.95309448242188
13225,77.9633560180664
13227,70.7378921508789
13229,78.37886047363281
13231,75.80873107910156
13233,75.14286804199219
13235,77.76219940185547
13237,78.0165786743164
13239,75.9334487915039
13241,71.49465942382812
13243,76.4851303100586
13245,75.6863021850586
13247,75.75796508789062
13249,77.28937530517578
13251,76.0151596069336
13253,77.74272155761719
13255,76.011474609375
13257,75.24916076660156
13259,76.19619750976562
13261,77.77671813964844
13263,75.80023193359375
13265,74.66179656982422
13267,77.30756378173828
13269,76.9701156616211
13271,77.48062896728516
13273,77.42241668701172
13275,75.61516571044922
13277,76.63626098632812
13279,77.05741119384766
13281,69.45659637451172
13283,76.50151062011719
13285,74.63052368164062
13287,77.06282806396484
13289,78.02886199951172
13291,69.16168975830078
13293,76.54436492919922
13295,72.98377227783203
13297,76.0864028930664
13299,77.72747039794922
13301,74.25532531738281
13303,75.78759002685547
13305,78.23650360107422
13307,76.89521789550781
13309,77.51749420166016
13311,72.22610473632812
13313,72.82698822021484
13315,77.53301239013672
13317,74.25116729736328
13319,77.50372314453125
13321,76.74239349365234
16001,70.99745178222656
16003,56.121482849121094
16005,67.60403442382812
16007,64.35224914550781
16009,58.77851486206055
16011,65.96744537353516
16013,60.971435546875
16015,57.59724807739258
16017,57.9906005859375
16019,61.68262481689453
16021,51.959259033203125
16023,62.55645751953125
16025,56.59964370727539
16027,73.30794525146484
16029,63.63328170776367
16031,65.11636352539062
16033,58.62880325317383
16035,56.90231704711914
16037,54.67706298828125
16039,64.18455505371094
16041,68.08269500732422
16043,57.8560676574707
16045,66.58399200439453
16047,67.87841033935547
16049,55.351051330566406
16051,66.83391571044922
16053,69.21048736572266
16055,59.50918197631836
16057,61.839111328125
16059,54.42441940307617
16061,60.916500091552734
16063,66.75745391845703
16065,62.436309814453125
16067,67.22259521484375
16069,67.35739135742188
16071,67.2282485961914
16073,66.16944122314453
16075,70.72794342041016
16077,66.60384368896484
16079,51.490604400634766
16081,57.70389175415039
16083,65.77117156982422
16085,52.66312789916992
16087,63.90450668334961
17001,73.4404296875
17003,67.70973205566406
17005,71.5142822265625
17007,64.6193618774414
17009,72.11656188964844
17011,66.42926788330078
17013,73.12956237792969
17015,67.75547790527344
17017,71.21343231201172
17019,69.40723419189453
17021,69.44678497314453
17023,70.58930206298828
17025,70.82803344726562
17027,71.569580078125
17029,69.89884948730469
17031,67.20221710205078
17033,70.60348510742188
17035,70.25296783447266
17037,64.87445831298828
17039,68.05705261230469
17041,69.61627960205078
17043,67.23689270019531
17045,69.97272491455078
17047,70.91832733154297
17049,70.16715240478516
17051,70.2862319946289
17053,68.0822525024414
17055,68.56291961669922
17057,69.72310638427734
17059,70.55963897705078
17061,72.50068664550781
17063,66.61511993408203
17065,69.81372833251953
17067,72.97798919677734
17069,70.33915710449219
17071,71.70480346679688
17073,68.65481567382812
17075,69.0266342163086
17077,67.50247955322266
17079,70.47888946533203
17081,69.52921295166016
17083,72.10946655273438
17085,68.0076904296875
17087,68.37516784667969
17089,65.82061004638672
17091,67.9891357421875
17093,66.4162826538086
17095,68.43392944335938
17097,64.62471771240234
17099,66.20037078857422
17101,70.76791381835938
17103,65.39080047607422
17105,66.57957458496094
17107,68.75872802734375
17109,70.93770599365234
17111,65.36988830566406
17113,67.41380310058594
17115,68.2762451171875
17117,71.23120880126953
17119,71.31718444824219
17121,70.40583801269531
17123,67.27714538574219
17125,70.10066223144531
17127,69.74706268310547
17129,69.72750091552734
17131,71.26966857910156
17133,71.19253540039062
17135,70.92639923095703
17137,71.35720825195312
17139,68.88343811035156
17141,65.46388244628906
17143,68.48357391357422
17145,68.69737243652344
17147,68.5818099975586
17149,73.06610870361328
17151,69.5544662475586
17153,68.30262756347656
17155,66.78104400634766
17157,69.15103149414062
17159,70.69927215576172
17161,70.9530258178711
17163,71.51730346679688
17165,69.64352416992188
17167,69.88279724121094
17169,71.81241607666016
17171,72.28306579589844
17173,69.27513885498047
17175,67.74129486083984
17177,65.48877716064453
17179,68.7264404296875
17181,67.31864929199219
17183,69.80001068115234
17185,70.9815444946289
17187,69.74940490722656
17189,70.46728515625
17191,70.70002746582031
17193,70.80679321289062
17195,67.87326049804688
17197,67.40615844726562
17199,67.86980438232422
17201,64.62722778320312
17203,67.51210021972656
18001,65.80232238769531
18003,66.58232116699219
18005,68.36808013916016
18007,69.38556671142578
18009,67.2615966796875
18011,67.51502990722656
18013,67.43164825439453
18015,69.87519836425781
18017,69.91609191894531
18019,69.2665023803711
18021,69.60340881347656
18023,68.44004821777344
18025,68.83367919921875
18027,69.9620132446289
18029,68.00003814697266
18031,67.3124771118164
18033,66.33834075927734
18035,67.58602142333984
18037,69.34548950195312
18039,67.5785140991211
18041,66.46337890625
18043,69.0452880859375
18045,69.20549774169922
18047,67.22770690917969
18049,69.88568115234375
18051,70.85081481933594
18053,68.68077087402344
18055,69.03271484375
18057,67.80658721923828
18059,67.36138916015625
18061,69.10591125488281
18063,67.13980102539062
18065,66.46688079833984
18067,69.14305877685547
18069,68.18231201171875
18071,68.59954071044922
18073,69.91799926757812
18075,65.3807601928711
18077,68.8836898803711
18079,68.62821960449219
18081,67.3179702758789
18083,70.73515319824219
18085,68.77264404296875
18087,66.48809051513672
18089,67.89382934570312
18091,67.58851623535156
18093,68.00199890136719
18095,68.5115737915039
18097,67.5075912475586
18099,69.48099517822266
18101,69.0032730102539
18103,69.8707046508789
18105,67.19032287597656
18107,68.4324951171875
18109,67.21942138671875
18111,69.86560821533203
18113,67.1878662109375
18115,68.63520812988281
18117,68.66020202636719
18119,68.1448745727539
18121,69.37537384033203
18123,68.4555435180664
18125,70.3196029663086
18127,67.2090072631836
18129,70.85820007324219
18131,69.48526763916016
18133,67.84014892578125
18135,64.6014175415039
18137,67.66866302490234
18139,66.7667007446289
18141,68.1650390625
18143,69.17840576171875
18145,67.59953308105469
18147,69.25533294677734
18149,68.98490142822266
18151,65.72208404541016
18153,70.65650939941406
18155,68.82904815673828
18157,69.44573974609375
18159,68.71351623535156
18161,66.32505798339844
18163,70.69598388671875
18165,69.75381469726562
18167,70.50865173339844
18169,69.3570785522461
18171,69.39420318603516
18173,70.0754165649414
18175,68.41495513916016
18177,65.42687225341797
18179,67.07877349853516
18181,69.89995574951172
18183,67.62906646728516
19001,79.00981903076172
19003,78.53076171875
19005,73.00694274902344
19007,77.24533081054688
19009,79.5652084350586
19011,75.8620834350586
19013,77.7238998413086
19015,80.63539123535156
19017,78.4638442993164
19019,75.47452545166016
19021,78.95417022705078
19023,78.565673828125
19025,80.65788269042969
19027,80.910888671875
19029,79.35365295410156
19031,73.3868408203125
19033,77.76219177246094
19035,79.52233123779297
19037,76.53157806396484
19039,77.49147033691406
19041,79.57887268066406
19043,73.84422302246094
19045,70.47157287597656
19047,81.04439544677734
19049,80.24105072021484
19051,76.00711059570312
19053,77.0517578125
19055,74.13835906982422
19057,72.3814468383789
19059,77.9931869506836
19061,71.44251251220703
19063,77.13524627685547
19065,76.27163696289062
19067,77.03201293945312
19069,79.08687591552734
19071,79.38384246826172
19073,80.69001007080078
19075,78.87505340576172
19077,80.10066986083984
19079,80.01536560058594
19081,78.37810516357422
19083,79.7662582397461
19085,81.46370697021484
19087,73.16014099121094
19089,74.81311798095703
19091,79.3065414428711
19093,79.78479766845703
19095,77.13771057128906
19097,70.31363677978516
19099,78.6214828491211
19101,74.63819122314453
19103,75.96263885498047
19105,73.71574401855469
19107,76.73365020751953
19109,77.6518783569336
19111,73.24361419677734
19113,75.65492248535156
19115,73.3598861694336
19117,77.2408218383789
19119,78.6805419921875
19121,79.0359878540039
19123,78.00874328613281
19125,77.8049545288086
19127,79.00540924072266
19129,80.12041473388672
19131,75.45130157470703
19133,81.27063751220703
19135,77.36274719238281
19137,79.39259338378906
19139,73.063720703125
19141,79.69915771484375
19143,78.2504653930664
19145,78.75740814208984
19147,78.38687133789062
19149,80.4166488647461
19151,79.13373565673828
19153,79.56071472167969
19155,80.49708557128906
19157,77.97438049316406
19159,77.13509368896484
19161,80.42919158935547
19163,71.12165069580078
19165,80.40786743164062
19167,79.40621948242188
19169,80.02884674072266
19171,77.95065307617188
19173,77.8073959350586
19175,78.27715301513672
19177,73.82769012451172
19179,76.73331451416016
19181,78.79534149169922
19183,75.35212707519531
19185,76.71397399902344
19187,80.2027359008789
19189,76.81537628173828
19191,75.75804138183594
19193,80.92205810546875
19195,76.0964584350586
19197,79.33858489990234
20001,73.15375518798828
20003,74.54954528808594
20005,77.62385559082031
20007,82.7469711303711
20009,81.74790954589844
20011,71.71583557128906
20013,78.7093734741211
20015,77.33189392089844
20017,77.46112060546875
20019,73.11952209472656
20021,70.7275619506836
20023,84.56111145019531
20025,84.22047424316406
20027,82.02922821044922
20029,82.94957733154297
20031,76.4677734375
20033,82.92220306396484
20035,77.03218078613281
20037,70.60330200195312
20039,86.93802642822266
20041,81.1498031616211
20043,78.32994079589844
20045,76.81249237060547
20047,82.7123794555664
20049,73.6637954711914
20051,84.5738296508789
20053,81.60171508789062
20055,86.87751770019531
20057,84.76998138427734
20059,75.97318267822266
20061,80.1990737915039
20063,87.00877380371094
20065,86.59243774414062
20067,86.27547454833984
20069,86.12541961669922
20071,84.02259063720703
20073,75.55916595458984
20075,85.74881744384766
20077,81.10066223144531
20079,80.17593383789062
20081,86.0257797241211
20083,86.04533386230469
20085,77.90056610107422
20087,76.519287109375
20089,83.76116180419922
20091,75.17304229736328
20093,86.18964385986328
20095,79.87076568603516
20097,82.01870727539062
20099,71.25099182128906
20101,86.72872924804688
20103,76.38226318359375
20105,82.49482727050781
20107,73.4382095336914
20109,85.94705200195312
20111,77.73188018798828
20113,80.58973693847656
20115,79.11003112792969
20117,81.87010192871094
20119,85.15721893310547
20121,74.30028533935547
20123,83.25524139404297
20125,71.61869812011719
20127,78.17054748535156
20129,85.82950592041016
20131,79.19227600097656
20133,71.544189453125
20135,85.74179077148438
20137,86.332275390625
20139,78.12337493896484
20141,84.31453704833984
20143,82.19754791259766
20145,82.71766662597656
20147,85.42589569091797
20149,80.04015350341797
20151,80.70512390136719
20153,85.21338653564453
20155,79.83168029785156
20157,83.09992980957031
20159,80.47604370117188
20161,81.26405334472656
20163,85.0495834350586
20165,83.6177749633789
20167,83.49371337890625
20169,81.81716918945312
20171,86.228759765625
20173,79.62275695800781
20175,85.13847351074219
20177,78.65929412841797
20179,87.84469604492188
20181,84.5777587890625
20183,84.72145080566406
20185,80.51837158203125
20187,86.10746765136719
20189,85.54328918457031
20191,79.89968872070312
20193,85.73638916015625
20195,85.51870727539062
20197,79.52153015136719
20199,84.33077239990234
20201,82.76307678222656
20203,85.11166381835938
20205,72.5301742553711
20207,74.39640045166016
20209,75.97122192382812
21001,65.88178253173828
21003,69.01283264160156
21005,65.03561401367188
21007,68.71234893798828
21009,68.61066436767578
21011,64.49588775634766
21013,64.48878479003906
21015,67.9261703491211
21017,63.984317779541016
21019,64.43521881103516
21021,62.45286560058594
21023,65.36937713623047
21025,67.39324951171875
21027,68.79190063476562
21029,68.304443359375
21031,71.27875518798828
21033,71.56629943847656
21035,70.72564697265625
21037,67.29652404785156
21039,68.80243682861328
21041,69.25347900390625
21043,64.94393157958984
21045,63.19350814819336
21047,71.51100158691406
21049,63.58424377441406
21051,66.83979034423828
21053,66.83128356933594
21055,70.88066101074219
21057,67.6447982788086
21059,69.9544448852539
21061,70.00386810302734
21063,65.46000671386719
21065,64.45906829833984
21067,63.093902587890625
21069,64.36534881591797
21071,66.78495025634766
21073,66.33807373046875
21075,69.09844207763672
21077,68.95924377441406
21079,62.281131744384766
21081,66.99507141113281
21083,69.92965698242188
21085,69.81929016113281
21087,67.1938705444336
21089,64.76579284667969
21091,68.62498474121094
21093,68.32222747802734
21095,62.20084762573242
21097,65.10982513427734
21099,68.67112731933594
21101,70.40593719482422
21103,68.01824951171875
21105,68.93448638916016
21107,71.80604553222656
21109,64.07949829101562
21111,68.93608856201172
21113,62.625389099121094
21115,66.75572967529297
21117,67.24819946289062
21119,66.0314712524414
21121,66.56627655029297
21123,66.99932098388672
21125,65.35731506347656
21127,65.70743560791016
21129,66.04767608642578
21131,65.96277618408203
21133,64.1067123413086
21135,64.70703125
21137,62.08340835571289
21139,70.59075927734375
21141,70.89077758789062
21143,71.39790344238281
21145,70.01870727539062
21147,65.86154174804688
21149,71.18649291992188
21151,63.03036880493164
21153,66.99600982666016
21155,64.8741683959961
21157,70.97937774658203
21159,65.84892272949219
21161,64.66015625
21163,68.69396209716797
21165,64.63055419921875
21167,63.245765686035156
21169,67.20954132080078
21171,67.82669067382812
21173,64.15876770019531
21175,66.09562683105469
21177,72.049072265625
21179,66.57320404052734
21181,64.40571594238281
21183,70.98725128173828
21185,68.56947326660156
21187,67.39667510986328
21189,66.65119171142578
21191,66.38587951660156
21193,66.41255950927734
21195,65.06847381591797
21197,64.71684265136719
21199,64.22615814208984
21201,64.88616180419922
21203,62.98492431640625
21205,64.29523468017578
21207,65.51514434814453
21209,64.89102935791016
21211,66.9920883178711
21213,70.2866439819336
21215,66.8892593383789
21217,65.36328125
21219,71.16342163085938
21221,71.46722412109375
21223,68.98653411865234
21225,70.77700805664062
21227,70.34580993652344
21229,64.61054992675781
21231,65.9060287475586
21233,71.06888580322266
21235,65.794921875
21237,66.13003540039062
21239,63.95551681518555
22001,81.85144805908203
22003,82.16853332519531
22005,80.69863891601562
22007,80.62874603271484
22009,80.78528594970703
22011,81.69552612304688
22013,80.54295349121094
22015,81.07221984863281
22017,81.24872589111328
22019,80.62942504882812
22021,79.28004455566406
22023,78.5975112915039
22025,79.55130767822266
22027,79.30490112304688
22029,79.39820861816406
22031,81.8144302368164
22033,80.44817352294922
22035,77.66484069824219
22037,79.9538345336914
22039,82.12112426757812
22041,78.3958969116211
22043,81.14874267578125
22045,79.36084747314453
22047,80.80685424804688
22049,79.35010528564453
22051,77.99342346191406
22053,81.4473876953125
22055,81.61846923828125
22057,78.64075469970703
22059,80.23877716064453
22061,79.17755889892578
22063,80.376220703125
22065,77.79241943359375
22067,78.50621032714844
22069,81.6806411743164
22071,76.69256591796875
22073,78.58915710449219
22075,75.58179473876953
22077,80.56491088867188
22079,81.44766998291016
22081,81.79297637939453
22083,78.08650207519531
22085,82.56804656982422
22087,75.31668853759766
22089,79.72677612304688
22091,80.0431900024414
22093,80.816650390625
22095,80.38752746582031
22097,81.65847778320312
22099,80.95535278320312
22101,78.70137786865234
22103,79.01432037353516
22105,80.07942199707031
22107,78.3959732055664
22109,78.67211151123047
22111,79.0828628540039
22113,79.65652465820312
22115,81.80028533935547
22117,79.42025756835938
22119,80.75239562988281
22121,80.6474609375
22123,77.80288696289062
22125,79.85518646240234
22127,80.72541809082031
23001,41.31696319580078
23003,50.399131774902344
23005,40.312408447265625
23007,40.63162612915039
23009,45.346290588378906
23011,43.315250396728516
23013,42.22832107543945
23015,41.55498123168945
23017,40.12697982788086
23019,48.33107376098633
23021,47.162601470947266
23023,41.173160552978516
23025,44.95708465576172
23027,44.64165115356445
23029,45.01276779174805
23031,39.90757369995117
24001,57.40962600708008
24003,58.29701614379883
24005,56.622920989990234
24009,58.439109802246094
24011,58.1116943359375
24013,55.412715911865234
24015,56.652408599853516
24017,59.45387268066406
24019,58.367130279541016
24021,56.73576736450195
24023,52.85767364501953
24025,56.372222900390625
24027,56.72097396850586
24029,57.696327209472656
24031,56.98750305175781
24033,58.299652099609375
24035,57.62959671020508
24037,59.47639465332031
24039,58.136573791503906
24041,57.681392669677734
24043,58.25908279418945
24045,58.256629943847656
24047,56.5411491394043
24510,58.385169982910156
25001,43.8564453125
25003,40.6365966796875
25005,42.50883483886719
25007,44.03247833251953
25009,40.98769760131836
25011,42.195343017578125
25013,43.1353645324707
25015,42.74360656738281
25017,41.94990539550781
25019,44.21503829956055
25021,42.064788818359375
25023,42.531307220458984
25025,42.61565017700195
25027,40.528018951416016
26001,57.55523681640625
26003,51.48550796508789
26005,62.31679153442383
26007,56.86970138549805
26009,60.584251403808594
26011,60.69766616821289
26013,48.57794189453125
26015,62.05339813232422
26017,62.00422286987305
26019,54.85300827026367
26021,65.6871337890625
26023,64.70967102050781
26025,63.00385665893555
26027,65.40267944335938
26029,60.66746139526367
26031,59.3510856628418
26033,55.155731201171875
26035,60.005348205566406
26037,62.35211181640625
26039,60.5501594543457
26041,50.090370178222656
26043,48.185340881347656
26045,62.33843231201172
26047,59.4609375
26049,64.99213409423828
26051,61.550926208496094
26053,52.65940475463867
26055,58.350093841552734
26057,62.19208526611328
26059,63.80745315551758
26061,49.648319244384766
26063,59.37790298461914
26065,62.982147216796875
26067,61.77268981933594
26069,59.133811950683594
26071,47.88020324707031
26073,61.047706604003906
26075,63.190059661865234
26077,63.22587966918945
26079,60.110477447509766
26081,61.373046875
26083,50.259796142578125
26085,56.98052215576172
26087,63.924713134765625
26089,56.9005012512207
26091,64.71472930908203
26093,64.03598022460938
26095,52.36495590209961
26097,54.72256851196289
26099,63.320457458496094
26101,54.09196853637695
26103,50.114776611328125
26105,54.02238082885742
26107,59.97235870361328
26109,47.866302490234375
26111,62.31839370727539
26113,59.23643493652344
26115,64.8094253540039
26117,61.110557556152344
26119,59.863101959228516
26121,60.293792724609375
26123,59.51540756225586
26125,64.27265930175781
26127,57.318641662597656
26129,61.3480339050293
26131,50.298954010009766
26133,58.436763763427734
26135,60.532989501953125
26137,59.87089157104492
26139,61.492557525634766
26141,57.10840606689453
26143,60.57768249511719
26145,64.019775390625
26147,62.20573043823242
26149,64.83056640625
26151,61.22382354736328
26153,52.08082962036133
26155,63.66399383544922
26157,63.07232666015625
26159,63.61809539794922
