GEOID,tmax
01001,97.42263793945312
01003,93.52505493164062
01005,96.18148040771484
01007,96.17417907714844
01009,94.45096588134766
01011,96.2745590209961
01013,96.407470703125
01015,95.9712142944336
01017,95.48765563964844
01019,95.84113311767578
01021,96.89568328857422
01023,95.5076904296875
01025,94.69929504394531
01027,94.69424438476562
01029,95.04730987548828
01031,96.46350860595703
01033,94.11664581298828
01035,95.2220458984375
01037,96.21881103515625
01039,96.47341918945312
01041,96.46781158447266
01043,93.5133285522461
01045,96.37565612792969
01047,96.80484771728516
01049,92.44792938232422
01051,96.98587036132812
01053,94.82740783691406
01055,95.18643951416016
01057,95.40771484375
01059,93.30570220947266
01061,96.4590835571289
01063,95.9197769165039
01065,95.9698257446289
01067,96.27532196044922
01069,96.78702545166016
01071,92.57365417480469
01073,96.67300415039062
01075,95.54048919677734
01077,94.00928497314453
01079,93.33226013183594
01081,95.54924011230469
01083,93.58244323730469
01085,97.46095275878906
01087,96.56561279296875
01089,93.09000396728516
01091,96.06294250488281
01093,93.91244506835938
01095,93.26665496826172
01097,94.17919158935547
01099,94.88970184326172
01101,97.27603149414062
01103,93.39910888671875
01105,95.99525451660156
01107,96.16683959960938
01109,96.38137817382812
01111,95.24000549316406
01113,96.29060363769531
01115,95.87548065185547
01117,97.07595825195312
01119,96.03987121582031
01121,96.30516052246094
01123,95.99586486816406
01125,96.00640869140625
01127,95.6113510131836
01129,94.62720489501953
01131,96.32213592529297
01133,93.34200286865234
04001,85.3376693725586
04003,92.049560546875
04005,89.28936004638672
04007,92.89679718017578
04009,93.26688385009766
04011,87.7890625
04012,105.38027954101562
04013,104.88504028320312
04015,96.46342468261719
04017,88.9090347290039
04019,100.49125671386719
04021,102.05130004882812
04023,90.27225494384766
04025,94.05879211425781
04027,107.35841369628906
05001,95.71044921875
05003,99.43684387207031
05005,94.05553436279297
05007,94.01354217529297
05009,93.86115264892578
05011,98.57496643066406
05013,97.54708862304688
05015,93.59053802490234
05017,97.37947845458984
05019,98.02935028076172
05021,94.10614776611328
05023,93.86506652832031
05025,96.89268493652344
05027,97.42825317382812
05029,97.26203155517578
05031,94.4957504272461
05033,96.70551300048828
05035,95.89105224609375
05037,95.09797668457031
05039,97.00516510009766
05041,95.70967102050781
05043,97.93083190917969
05045,96.7973861694336
05047,96.17357635498047
05049,93.93090057373047
05051,97.25354766845703
05053,97.39356231689453
05055,94.16478729248047
05057,97.12448120117188
05059,97.65339660644531
05061,97.63109588623047
05063,93.994873046875
05065,93.23040771484375
05067,94.48965454101562
05069,96.83515167236328
05071,95.27056884765625
05073,97.56910705566406
05075,94.1402587890625
05077,95.32328796386719
05079,96.822265625
05081,98.00303649902344
05083,97.59113311767578
05085,96.53253936767578
05087,92.37760925292969
05089,94.27519226074219
05091,97.69610595703125
05093,95.00016021728516
05095,95.16405487060547
05097,97.63163757324219
05099,97.20333099365234
05101,92.0615234375
05103,97.37590026855469
05105,97.4000244140625
05107,95.28563690185547
05109,97.82410430908203
05111,94.89881134033203
05113,97.00629425048828
05115,95.96113586425781
05117,95.27791595458984
05119,96.77980041503906
05121,94.95008850097656
05123,95.30125427246094
05125,96.73358154296875
05127,97.986328125
05129,92.85492706298828
05131,98.57755279541016
05133,97.91242980957031
05135,93.6474380493164
05137,93.04906463623047
05139,98.37655639648438
05141,93.9894790649414
05143,93.75166320800781
05145,94.89138793945312
05147,94.83882904052734
05149,97.8058853149414
06001,91.52424621582031
06003,73.14128112792969
06005,89.659912109375
06007,92.22313690185547
06009,90.73785400390625
06011,95.0015869140625
06013,93.97322082519531
06015,78.5311279296875
06017,83.72335052490234
06019,86.79022979736328
06021,93.3119888305664
06023,82.35736083984375
06025,105.0575180053711
06027,93.41669464111328
06029,93.26519775390625
06031,96.14775848388672
06033,89.77043914794922
06035,81.7575454711914
06037,87.58060455322266
06039,87.09255981445312
06041,85.18958282470703
06043,85.84400177001953
06045,86.2033920288086
06047,93.69934844970703
06049,79.90699005126953
06051,77.86872100830078
06053,91.11353302001953
06055,94.20391845703125
06057,83.47191619873047
06059,81.64425659179688
06061,84.68140411376953
06063,80.88907623291016
06065,98.66361236572266
06067,96.173828125
06069,90.89423370361328
06071,98.4642105102539
06073,89.26663970947266
06075,84.001953125
06077,96.28034973144531
06079,89.73393249511719
06081,86.40087890625
06083,83.6890869140625
06085,90.92302703857422
06087,89.13774871826172
06089,88.25468444824219
06091,79.34197235107422
06093,80.19654083251953
06095,95.51676177978516
06097,89.40601348876953
06099,94.50047302246094
06101,96.92323303222656
06103,91.03926086425781
06105,84.6839599609375
06107,82.89025115966797
06109,80.16620635986328
06111,82.574462890625
06113,96.9195556640625
06115,92.6772689819336
08001,89.18799591064453
08003,78.48168182373047
08005,87.59068298339844
08007,77.97785949707031
08009,90.87601470947266
08011,92.05425262451172
08013,80.4652328491211
08014,89.77648162841797
08015,71.45561218261719
08017,89.55026245117188
08019,68.63850402832031
08021,72.8163833618164
08023,74.9322280883789
08025,92.03089904785156
08027,73.67884063720703
08029,83.39998626708984
08031,89.31140899658203
08033,77.50739288330078
08035,82.49609375
08037,73.68991088867188
08039,85.34113311767578
08041,85.185546875
08043,80.60655212402344
08045,78.39116668701172
08047,71.3385009765625
08049,72.12462615966797
08051,71.80860137939453
08053,65.89937591552734
08055,80.69778442382812
08057,71.46819305419922
08059,81.94281005859375
08061,90.50994873046875
08063,88.12552642822266
08065,65.77098083496094
08067,79.35255432128906
08069,79.03923797607422
08071,87.91068267822266
08073,89.10430908203125
08075,85.46160888671875
08077,84.01561737060547
08079,67.58895874023438
08081,82.5851821899414
08083,84.7979507446289
08085,84.83415985107422
08087,89.00003814697266
08089,91.90799713134766
08091,75.63980865478516
08093,72.17807006835938
08095,85.10890197753906
08097,70.1446533203125
08099,91.41181945800781
08101,89.60298156738281
08103,81.37759399414062
08105,73.02590942382812
08107,75.01583862304688
08109,72.6723403930664
08111,63.77866744995117
08113,79.8694076538086
08115,84.25907897949219
08117,67.55736541748047
08119,74.92068481445312
08121,87.68181610107422
08123,88.44125366210938
08125,86.28095245361328
09001,84.81080627441406
09003,84.84552764892578
09005,82.57689666748047
09007,83.35440826416016
09009,84.13475799560547
09011,82.23149108886719
09013,82.98493957519531
09015,82.40581512451172
10001,87.50144958496094
10003,87.01683044433594
10005,88.16612243652344
11001,90.20746612548828
12001,93.97662353515625
12003,94.4556884765625
12005,94.13420104980469
12007,94.15731048583984
12009,90.66644287109375
12011,92.10808563232422
12013,96.00010681152344
12015,91.92169189453125
12017,92.45757293701172
12019,94.05497741699219
12021,90.42500305175781
12023,94.4393539428711
12027,91.99797821044922
12029,93.6495132446289
12031,93.180908203125
12033,93.67266845703125
12035,92.7938461303711
12037,94.01466369628906
12039,96.05863189697266
12041,94.34070587158203
12043,90.45057678222656
12045,94.2428207397461
12047,94.94225311279297
12049,92.00480651855469
12051,90.12014770507812
12053,92.15069580078125
12055,91.45635986328125
12057,91.50386810302734
12059,96.36495208740234
12061,91.58765411376953
12063,96.851806640625
12065,94.33601379394531
12067,94.49787902832031
12069,92.95377349853516
12071,90.53680419921875
12073,95.51627349853516
12075,93.14385223388672
12077,95.78248596191406
12079,94.17835235595703
12081,91.43331909179688
12083,92.99259948730469
12085,91.96427917480469
12086,92.29589080810547
12087,91.4105224609375
12089,93.33678436279297
12091,94.80716705322266
12093,91.96613311767578
12095,92.90035247802734
12097,92.67512512207031
12099,91.63754272460938
12101,91.93675231933594
12103,90.4203109741211
12105,92.49845123291016
12107,93.58267974853516
12109,92.38290405273438
12111,92.24137878417969
12113,93.89765167236328
12115,92.09651184082031
12117,93.08929443359375
12119,92.59899139404297
12121,94.70454406738281
12123,93.57002258300781
12125,94.1266860961914
12127,92.783447265625
12129,94.92390441894531
12131,95.05134582519531
12133,95.98987579345703
13001,95.4061050415039
13003,95.6506576538086
13005,94.81446838378906
13007,96.11703491210938
13009,95.66320037841797
13011,92.2376708984375
13013,92.53485870361328
13015,96.06025695800781
13017,95.93998718261719
13019,95.18663787841797
13021,96.23021697998047
13023,95.96452331542969
13025,93.55574798583984
13027,93.96455383300781
13029,94.00098419189453
13031,94.9390640258789
13033,95.43413543701172
13035,95.68962097167969
13037,95.92984008789062
13039,91.888671875
13043,95.64190673828125
13045,95.19390869140625
13047,96.1766357421875
13049,94.82270050048828
13051,92.48473358154297
13053,96.10289001464844
13055,95.86701965332031
13057,93.43315887451172
13059,93.07749938964844
13061,95.94448852539062
13063,95.81729888916016
13065,95.8874282836914
13067,94.9680404663086
13069,95.68230438232422
13071,94.10308837890625
13073,94.3647232055664
13075,94.4123764038086
13077,96.44217681884766
13079,96.14330291748047
13081,96.28434753417969
13083,93.01417541503906
13085,90.45004272460938
13087,96.57813262939453
13089,95.1220932006836
13091,95.7067642211914
13093,96.5183334350586
13095,95.5329360961914
13097,95.47959899902344
13099,96.56578826904297
13101,95.4099349975586
13103,93.67420959472656
13105,93.65069580078125
13107,95.40975952148438
13109,95.73664855957031
13111,88.84390258789062
13113,96.42267608642578
13115,96.79390716552734
13117,91.96114349365234
13119,92.6629867553711
13121,95.22981262207031
13123,89.6291732788086
13125,94.26557159423828
13127,91.38953399658203
13129,96.35823822021484
13131,95.51988220214844
13133,93.91373443603516
13135,93.0782699584961
13137,89.45330810546875
13139,91.45109558105469
13141,94.56906127929688
13143,94.6304931640625
13145,95.10137939453125
13147,93.18112182617188
13149,95.97257232666016
13151,95.81852722167969
13153,96.39473724365234
13155,95.6386947631836
13157,92.47644805908203
13159,95.05384826660156
13161,95.68385314941406
13163,94.68903350830078
13165,95.4909896850586
13167,95.26874542236328
13169,95.54804992675781
13171,95.8248062133789
13173,95.36011505126953
13175,95.60286712646484
13177,95.70474243164062
13179,94.0015640258789
13181,93.57254791259766
13183,95.04121398925781
13185,94.48213195800781
13187,89.20433044433594
13189,93.69403076171875
13191,92.08394622802734
13193,96.25638580322266
13195,92.75994110107422
13197,95.29815673828125
13199,95.80805206298828
13201,96.82890319824219
13205,95.5290298461914
13207,95.82254028320312
13209,95.88652038574219
13211,94.16572570800781
13213,94.61507415771484
13215,96.16317749023438
13217,94.86112976074219
13219,93.28864288330078
13221,93.62599182128906
13223,95.05231475830078
13225,96.15106201171875
13227,91.31352233886719
13229,94.5277328491211
13231,96.28447723388672
13233,95.95310974121094
13235,96.35430145263672
13237,94.9347915649414
13239,95.97373962402344
13241,87.17658233642578
13243,95.50312042236328
13245,95.24250793457031
13247,95.23017883300781
13249,95.43966674804688
13251,94.7332763671875
13253,97.15632629394531
13255,96.1319580078125
13257,92.02056884765625
13259,95.86869049072266
13261,95.71504974365234
13263,95.45305633544922
13265,93.20005798339844
13267,96.06655883789062
13269,95.68803405761719
13271,96.05874633789062
13273,95.51753997802734
13275,94.51390838623047
13277,94.83981323242188
13279,96.0798568725586
13281,86.55929565429688
13283,95.57158660888672
13285,95.73914337158203
13287,95.32672882080078
13289,95.95773315429688
13291,87.05036163330078
13293,96.0602798461914
13295,95.03083801269531
13297,93.44867706298828
13299,95.38359069824219
13301,93.58594512939453
13303,95.24632263183594
13305,94.42292785644531
13307,95.45194244384766
13309,95.93241882324219
13311,88.77660369873047
13313,96.24988555908203
13315,96.14529418945312
13317,93.0562744140625
13319,95.87863159179688
13321,94.82349395751953
16001,83.19796752929688
16003,73.0565185546875
16005,77.64022064208984
16007,73.21695709228516
16009,72.87796783447266
16011,78.134521484375
16013,73.94896697998047
16015,73.28695678710938
16017,68.82553100585938
16019,72.7130355834961
16021,65.59957885742188
16023,76.41136169433594
16025,71.53205108642578
16027,84.12033081054688
16029,73.20856475830078
16031,76.45780944824219
16033,72.35908508300781
16035,70.63945007324219
16037,69.06975555419922
16039,78.54734802246094
16041,77.45368957519531
16043,71.95610046386719
16045,80.19985961914062
16047,81.23126220703125
16049,71.07530212402344
16051,79.5808334350586
16053,79.97615814208984
16055,70.82329559326172
16057,75.8345947265625
16059,69.33123779296875
16061,74.91024017333984
16063,79.33880615234375
16065,74.94725036621094
16067,78.43852233886719
16069,80.27539825439453
16071,78.53855895996094
16073,79.62065124511719
16075,82.9712905883789
16077,78.10994720458984
16079,66.43651580810547
16081,70.48603820800781
16083,78.33464813232422
16085,70.0518798828125
16087,78.269287109375
17001,89.38350677490234
17003,92.33155059814453
17005,89.4302978515625
17007,78.358642578125
17009,88.48945617675781
17011,78.09555053710938
17013,92.02555084228516
17015,75.385498046875
17017,88.54700469970703
17019,83.7849349975586
17021,87.18933868408203
17023,84.62716674804688
17025,87.64579010009766
17027,90.85147857666016
17029,84.91712188720703
17031,81.27455139160156
17033,84.94281768798828
17035,85.47441101074219
17037,78.55907440185547
17039,83.94107055664062
17041,84.42298889160156
17043,81.11795043945312
17045,83.908447265625
17047,87.30064392089844
17049,87.00534057617188
17051,88.47257995605469
17053,82.20508575439453
17055,89.63481903076172
17057,85.60542297363281
17059,89.37622833251953
17061,90.5111312866211
17063,80.83460998535156
17065,88.93708038330078
17067,87.39720916748047
17069,89.6690444946289
17071,84.72366333007812
17073,78.53614807128906
17075,82.2736587524414
17077,90.69776916503906
17079,85.77095794677734
17081,89.27728271484375
17083,91.48075866699219
17085,73.94746398925781
17087,90.86251831054688
17089,79.91802978515625
17091,81.98342895507812
17093,80.32845306396484
17095,81.6463623046875
17097,80.14666748046875
17099,79.07951354980469
17101,85.89415740966797
17103,77.32366943359375
17105,80.92945098876953
17107,85.04808044433594
17109,85.97705078125
17111,79.4036636352539
17113,82.26737976074219
17115,85.3995590209961
17117,89.17432403564453
17119,91.47014617919922
17121,88.92697143554688
17123,80.26719665527344
17125,86.54692840576172
17127,92.04405975341797
17129,86.7544937133789
17131,81.09829711914062
17133,93.87831115722656
17135,88.0534439086914
17137,88.99361419677734
17139,85.31769561767578
17141,76.99646759033203
17143,82.55118560791016
17145,90.74028778076172
17147,84.4456787109375
17149,90.15726470947266
17151,90.41539001464844
17153,92.58799743652344
17155,79.31327819824219
17157,92.10138702392578
17159,86.65018463134766
17161,78.84477233886719
17163,92.7640609741211
17165,89.5452880859375
17167,87.42572784423828
17169,87.704345703125
17171,89.7587890625
17173,86.5714111328125
17175,79.80303192138672
17177,75.17411041259766
17179,83.678955078125
17181,91.21074676513672
17183,83.15480041503906
17185,86.5799331665039
17187,83.19709014892578
17189,90.90603637695312
17191,88.17062377929688
17193,88.47490692138672
17195,76.67601013183594
17197,81.65080261230469
17199,89.64081573486328
17201,77.34549713134766
17203,81.4730224609375
18001,80.61845397949219
18003,82.13693237304688
18005,82.87870788574219
18007,81.88662719726562
18009,80.35343933105469
18011,80.90505981445312
18013,82.75116729736328
18015,81.99381256103516
18017,82.32229614257812
18019,86.24542236328125
18021,83.53741455078125
18023,81.18291473388672
18025,84.4290771484375
18027,84.28568267822266
18029,83.1003646850586
18031,80.74518585205078
18033,82.5450668334961
18035,80.49676513671875
18037,84.30271911621094
18039,82.9452133178711
18041,80.06468963623047
18043,86.49766540527344
18045,82.1097640991211
18047,81.38742065429688
18049,82.831298828125
18051,86.12281036376953
18053,81.46060180664062
18055,83.68251037597656
18057,81.16291809082031
18059,80.81206512451172
18061,86.2000961303711
18063,81.17857360839844
18065,79.86506652832031
18067,81.60507202148438
18069,81.46977233886719
18071,83.93465423583984
18073,82.60655975341797
18075,80.09010314941406
18077,84.14960479736328
18079,83.23193359375
18081,81.70469665527344
18083,85.17918395996094
18085,82.78140258789062
18087,82.94878387451172
18089,81.5600814819336
18091,81.61983489990234
18093,83.40365600585938
18095,81.20491027832031
18097,81.47198486328125
18099,82.86614227294922
18101,83.80561828613281
18103,82.50028991699219
18105,82.96150970458984
18107,81.58234405517578
18109,82.04835510253906
18111,82.34410095214844
18113,82.72006225585938
18115,84.07711029052734
18117,83.81790161132812
18119,83.13587951660156
18121,82.68647003173828
18123,84.28694915771484
18125,85.07139587402344
18127,81.22557830810547
18129,87.877197265625
18131,83.23653411865234
18133,81.7905044555664
18135,78.92550659179688
18137,81.80870819091797
18139,80.31938171386719
18141,82.30262756347656
18143,85.07228088378906
18145,81.3824462890625
18147,85.46732330322266
18149,82.8553466796875
18151,82.52845764160156
18153,84.17706298828125
18155,84.35307312011719
18157,81.78148651123047
18159,81.58796691894531
18161,79.97538757324219
18163,87.19269561767578
18165,83.23004150390625
18167,84.35494232177734
18169,82.6230697631836
18171,82.15262603759766
18173,86.07282257080078
18175,84.37740325927734
18177,78.62551879882812
18179,80.22307586669922
18181,82.45519256591797
18183,82.35655212402344
19001,82.77597045898438
19003,84.21360778808594
19005,74.52613067626953
19007,87.17874908447266
19009,82.493408203125
19011,75.57196807861328
19013,74.88946533203125
19015,81.13668823242188
19017,73.96918487548828
19019,73.41377258300781
19021,82.236572265625
19023,74.50402069091797
19025,82.01387786865234
19027,82.77886962890625
19029,83.51115417480469
19031,77.0712661743164
19033,76.90982818603516
19035,82.37950897216797
19037,73.38539123535156
19039,85.55372619628906
19041,82.0121841430664
19043,72.80767822265625
19045,75.85131072998047
19047,83.20391845703125
19049,82.69856262207031
19051,86.48970794677734
19053,86.9030532836914
19055,72.97881317138672
19057,84.01123046875
19059,80.76773834228516
19061,72.63036346435547
19063,80.58547973632812
19065,72.37684631347656
19067,74.6191635131836
19069,76.10347747802734
19071,86.38731384277344
19073,81.6062240600586
19075,74.78890991210938
19077,82.78788757324219
19079,78.2807846069336
19081,79.68913269042969
19083,76.49606323242188
19085,83.78498077392578
19087,83.27156829833984
19089,74.98262023925781
19091,80.22520446777344
19093,82.69270324707031
19095,79.58570861816406
19097,74.5050048828125
19099,80.12700653076172
19101,83.31233215332031
19103,78.6621322631836
19105,74.9366683959961
19107,82.2523422241211
19109,81.2033920288086
19111,86.23374938964844
19113,75.69367218017578
19115,82.11089324951172
19117,85.22195434570312
19119,81.90798950195312
19121,83.45870208740234
19123,82.58612823486328
19125,82.75603485107422
19127,77.28797149658203
19129,85.50625610351562
19131,75.85606384277344
19133,83.59941864013672
19135,84.99993896484375
19137,84.85177612304688
19139,79.71485137939453
19141,82.07852172851562
19143,80.92497253417969
19145,85.94650268554688
19147,81.75140380859375
19149,83.4488296508789
19151,81.79511260986328
19153,81.44409942626953
19155,84.39381408691406
19157,79.43573760986328
19159,85.72676086425781
19161,83.02759552001953
19163,77.59703826904297
19165,83.00456237792969
19167,82.93887329101562
19169,79.19488525390625
19171,76.16564178466797
19173,85.29286193847656
19175,84.38390350341797
19177,85.24229431152344
19179,84.6175308227539
19181,83.57535552978516
19183,81.66609191894531
19185,86.79872131347656
19187,80.03711700439453
19189,79.06532287597656
19191,74.63562774658203
19193,83.41989135742188
19195,77.33025360107422
19197,78.40766906738281
20001,93.68449401855469
20003,93.53121185302734
20005,91.0457992553711
20007,99.58733367919922
20009,91.76972961425781
20011,94.05944061279297
20013,90.00629425048828
20015,95.21148681640625
20017,93.78063201904297
20019,95.63720703125
20021,94.42974853515625
20023,86.41546630859375
20025,99.09720611572266
20027,90.3440933227539
20029,89.44024658203125
20031,93.83659362792969
20033,99.65445709228516
20035,96.46344757080078
20037,94.31065368652344
20039,87.47473907470703
20041,92.34571838378906
20043,90.58999633789062
20045,92.7199478149414
20047,95.25959014892578
20049,94.8450698852539
20051,90.39118957519531
20053,92.90808868408203
20055,92.84838104248047
20057,96.06709289550781
20059,93.14305114746094
20061,91.48272705078125
20063,89.46259307861328
20065,88.60066223144531
20067,93.10803985595703
20069,94.50782012939453
20071,89.7478256225586
20073,94.48005676269531
20075,91.5400619506836
20077,101.00894927978516
20079,96.47018432617188
20081,93.80545043945312
20083,94.62834930419922
20085,90.87055969238281
20087,91.3582992553711
20089,87.85049438476562
20091,92.39849090576172
20093,91.9891357421875
20095,98.60565185546875
20097,97.02224731445312
20099,94.1181869506836
20101,91.14540100097656
20103,92.41146087646484
20105,91.33971405029297
20107,94.00499725341797
20109,89.66307830810547
20111,93.78105163574219
20113,94.8930435180664
20115,94.57878112792969
20117,91.03181457519531
20119,96.71416473388672
20121,92.7623062133789
20123,89.57898712158203
20125,95.02378845214844
20127,92.4022216796875
20129,92.61009216308594
20131,90.2879409790039
20133,93.97366333007812
20135,91.2818832397461
20137,88.31605529785156
20139,93.20062255859375
20141,89.03773498535156
20143,91.04745483398438
20145,92.86994934082031
20147,88.08332824707031
20149,90.71131134033203
20151,96.49642181396484
20153,86.84595489501953
20155,96.43651580810547
20157,88.3697509765625
20159,94.07207489013672
20161,90.71941375732422
20163,88.89876556396484
20165,91.17266845703125
20167,90.74092864990234
20169,93.1918716430664
20171,90.6590805053711
20173,98.1491928100586
20175,94.87528228759766
20177,92.43038940429688
20179,88.45405578613281
20181,87.08822631835938
20183,87.85230255126953
20185,94.2375259399414
20187,92.1700210571289
20189,93.74525451660156
20191,99.8261947631836
20193,87.8180923461914
20195,89.30043029785156
20197,92.305419921875
20199,88.78759765625
20201,89.45540618896484
20203,90.17936706542969
20205,94.87834167480469
20207,94.11640167236328
20209,93.00260162353516
21001,88.29359436035156
21003,91.57243347167969
21005,87.55357360839844
21007,92.84307098388672
21009,90.98930358886719
21011,85.22603607177734
21013,84.58221435546875
21015,84.48291778564453
21017,86.55714416503906
21019,87.01763916015625
21021,86.7027359008789
21023,84.98201751708984
21025,87.64088439941406
21027,86.12805938720703
21029,86.63388061523438
21031,91.4738540649414
21033,89.59429168701172
21035,92.62432861328125
21037,85.05106353759766
21039,92.6765365600586
21041,85.39219665527344
21043,85.74330139160156
21045,86.82215881347656
21047,91.03011322021484
21049,86.95941162109375
21051,87.00436401367188
21053,88.29517364501953
21055,89.84166717529297
21057,89.38362121582031
21059,87.3555908203125
21061,91.3606948852539
21063,85.44794464111328
21065,86.797119140625
21067,87.50358581542969
21069,84.66738891601562
21071,87.93949890136719
21073,87.4778060913086
21075,92.4756851196289
21077,85.42095184326172
21079,86.97000885009766
21081,85.27672576904297
21083,92.34586334228516
21085,89.62809753417969
21087,89.12635040283203
21089,86.51082611083984
21091,85.0616683959961
21093,86.97869110107422
21095,82.64130401611328
21097,85.921630859375
21099,90.04967498779297
21101,88.47882843017578
21103,86.13946533203125
21105,92.24308013916016
21107,90.34797668457031
21109,85.8713607788086
21111,87.21870422363281
21113,87.7587890625
21115,87.16828155517578
21117,84.65966796875
21119,86.92070770263672
21121,86.7170639038086
21123,87.21368408203125
21125,86.61941528320312
21127,87.18016815185547
21129,86.99613189697266
21131,85.92149353027344
21133,85.42911529541016
21135,84.95747375488281
21137,86.32781219482422
21139,90.86661529541016
21141,91.41705322265625
21143,90.39952087402344
21145,92.72206115722656
21147,86.34346771240234
21149,89.6486587524414
21151,87.10574340820312
21153,87.00267028808594
21155,87.21501922607422
21157,92.19801330566406
21159,87.91259765625
21161,84.71147918701172
21163,85.67222595214844
21165,84.98506164550781
21167,87.4576416015625
21169,89.43544006347656
21171,89.59551239013672
21173,86.15492248535156
21175,85.76629638671875
21177,91.12052917480469
21179,86.97937774658203
21181,85.60327911376953
21183,89.51103973388672
21185,86.15409851074219
21187,86.02532196044922
21189,87.26811981201172
21191,85.4078598022461
21193,86.80723571777344
21195,88.44892883300781
21197,86.26429748535156
21199,87.13143920898438
21201,85.31470489501953
21203,85.98709869384766
21205,84.02996063232422
21207,87.86953735351562
21209,86.96713256835938
21211,86.7635726928711
21213,91.98673248291016
21215,87.05058288574219
21217,87.71043395996094
21219,91.33543395996094
21221,91.3611831665039
21223,85.23981475830078
21225,89.50557708740234
21227,92.03752136230469
21229,87.19374084472656
21231,87.54901885986328
21233,89.79859924316406
21235,86.14918518066406
21237,86.23504638671875
21239,87.98432922363281
22001,95.2554702758789
22003,96.37722778320312
22005,96.04773712158203
22007,95.64684295654297
22009,95.84222412109375
22011,97.84648895263672
22013,98.06841278076172
22015,99.69487762451172
22017,99.49641418457031
22019,97.38445281982422
22021,96.58433532714844
22023,95.32859802246094
22025,95.80955505371094
22027,97.57867431640625
22029,95.94851684570312
22031,98.46826934814453
22033,96.41309356689453
22035,97.37117004394531
22037,96.28254699707031
22039,95.83534240722656
22041,97.1134033203125
22043,95.67536163330078
22045,94.12488555908203
22047,95.81269073486328
22049,97.19486236572266
22051,93.41633605957031
22053,95.58135223388672
22055,94.82671356201172
22057,93.73450469970703
22059,95.53945922851562
22061,97.55492401123047
22063,96.36833190917969
22065,97.1651382446289
22067,99.07015228271484
22069,97.35589599609375
22071,93.2369613647461
22073,97.92514038085938
22075,91.0635986328125
22077,96.03280639648438
22079,96.0019302368164
22081,98.7028579711914
22083,97.74488067626953
22085,97.70543670654297
22087,91.55709075927734
22089,95.04811096191406
22091,96.36177825927734
22093,95.8775405883789
22095,95.90301513671875
22097,95.43763732910156
22099,95.1995849609375
22101,94.12059783935547
22103,95.23458862304688
22105,96.27352905273438
22107,97.1541976928711
22109,93.87380981445312
22111,98.460205078125
22113,94.44496154785156
22115,97.31764221191406
22117,95.5756607055664
22119,99.2139663696289
22121,96.27588653564453
22123,98.0672836303711
22125,96.05284118652344
22127,96.45696258544922
23001,83.1549301147461
23003,72.69418334960938
23005,83.09684753417969
23007,74.2639389038086
23009,80.3191909790039
23011,82.5079116821289
23013,80.8730697631836
23015,81.75138854980469
23017,79.06348419189453
23019,76.79078674316406
23021,72.37877655029297
23023,82.82574462890625
23025,73.21012115478516
23027,80.9733657836914
23029,77.81272888183594
23031,83.03507232666016
24001,90.0542984008789
24003,89.44174194335938
24005,87.71856689453125
24009,88.388427734375
24011,89.21607971191406
24013,87.329345703125
24015,86.3860092163086
24017,90.57168579101562
24019,89.4542007446289
24021,88.56761932373047
24023,83.3476333618164
24025,86.82328796386719
24027,87.93467712402344
24029,88.19636535644531
24031,88.73784637451172
24033,89.55014038085938
24035,88.80036926269531
24037,88.0330810546875
24039,88.79122161865234
24041,89.5033187866211
24043,90.31072235107422
24045,89.33537292480469
24047,88.16470336914062
24510,89.84528350830078
25001,81.69193267822266
25003,80.2154541015625
25005,83.38290405273438
25007,81.62957763671875
25009,82.7161865234375
25011,82.55164337158203
25013,83.54228210449219
25015,83.08389282226562
25017,84.4760513305664
25019,80.11154174804688
25021,84.17716979980469
25023,83.63958740234375
25025,83.837890625
25027,82.01386260986328
26001,81.56533813476562
26003,76.82865905761719
26005,83.64257049560547
26007,81.91482543945312
26009,81.50660705566406
26011,82.24375915527344
26013,77.07894134521484
26015,84.42947387695312
26017,83.49535369873047
26019,80.05008697509766
26021,81.1911392211914
26023,83.54740905761719
26025,84.13174438476562
26027,82.2798843383789
26029,81.43610382080078
26031,81.71366119384766
26033,78.6456069946289
26035,83.18815612792969
26037,85.88389587402344
26039,81.59800720214844
26041,78.2780990600586
26043,79.36421966552734
26045,84.9632568359375
26047,80.11590576171875
26049,86.86563873291016
26051,83.3204345703125
26053,75.75312042236328
26055,82.00422668457031
26057,85.60834503173828
26059,83.25270080566406
26061,78.20191955566406
26063,83.15553283691406
26065,85.3198013305664
26067,85.53153228759766
26069,81.85169982910156
26071,78.47579956054688
26073,84.57563781738281
26075,84.45124053955078
26077,83.52581787109375
26079,82.24087524414062
26081,85.43526458740234
26083,76.93951416015625
26085,82.77644348144531
26087,86.66666412353516
26089,79.55097198486328
26091,84.5023422241211
26093,85.6712875366211
26095,78.1351547241211
26097,78.49478912353516
26099,87.2181396484375
26101,80.664794921875
26103,77.74104309082031
26105,80.7935791015625
26107,83.84381103515625
26109,78.895263671875
26111,84.64051818847656
26113,82.77564239501953
26115,85.1091079711914
26117,85.10916900634766
26119,81.92301177978516
26121,84.02913665771484
26123,84.10984802246094
26125,86.56925201416016
26127,82.15029907226562
26129,82.4552230834961
26131,76.66850280761719
26133,82.80317687988281
26135,81.69812774658203
26137,80.7093734741211
26139,84.278564453125
26141,81.20870971679688
26143,82.48462677001953
26145,85.97926330566406
26147,87.02301788330078
26149,83.05408477783203
26151,85.32820892333984
26153,78.71195983886719
26155,86.03109741210938
26157,85.3174819946289
26159,82.7445297241211
