GEOID,tmax
01001,63.88935470581055
01003,69.10986328125
01005,65.5093994140625
01007,61.98051452636719
01009,58.98674392700195
01011,64.6974105834961
01013,66.4043197631836
01015,64.21128845214844
01017,65.33197021484375
01019,63.21059799194336
01021,62.43657684326172
01023,62.390621185302734
01025,65.07156372070312
01027,63.71295166015625
01029,64.56182861328125
01031,67.81302642822266
01033,56.36997604370117
01035,68.55596160888672
01037,63.2908935546875
01039,69.43974304199219
01041,65.72247314453125
01043,56.54518127441406
01045,67.4700698852539
01047,64.83062744140625
01049,59.76498794555664
01051,64.34168243408203
01053,69.22181701660156
01055,61.77687072753906
01057,58.11331558227539
01059,55.579261779785156
01061,69.92848205566406
01063,61.68390655517578
01065,62.2597770690918
01067,66.78316497802734
01069,69.29132843017578
01071,59.122737884521484
01073,60.40650939941406
01075,57.07710266113281
01077,55.935523986816406
01079,55.1068000793457
01081,65.18159484863281
01083,55.029998779296875
01085,65.09428405761719
01087,64.99987030029297
01089,56.55387496948242
01091,63.83821105957031
01093,55.980674743652344
01095,58.93222427368164
01097,67.58557891845703
01099,67.06014251708984
01101,64.7705307006836
01103,55.89749526977539
01105,63.12400817871094
01107,59.41172790527344
01109,65.0547103881836
01111,65.01285552978516
01113,66.39009094238281
01115,61.7765007019043
01117,61.915061950683594
01119,61.624935150146484
01121,63.49467849731445
01123,64.69479370117188
01125,60.75694274902344
01127,58.47077560424805
01129,64.57177734375
01131,65.73207092285156
01133,55.665218353271484
04001,43.94718933105469
04003,59.254695892333984
04005,51.04724884033203
04007,57.67701721191406
04009,57.71096420288086
04011,53.26918029785156
04012,68.05189514160156
04013,69.55989837646484
04015,58.495121002197266
04017,46.00674057006836
04019,69.70914459228516
04021,67.59793090820312
04023,62.49409866333008
04025,60.51158142089844
04027,70.9694595336914
05001,53.65558624267578
05003,52.93095779418945
05005,54.760520935058594
05007,54.605690002441406
05009,54.207969665527344
05011,53.710777282714844
05013,54.21713638305664
05015,53.65605545043945
05017,52.962646484375
05019,55.615379333496094
05021,51.79400634765625
05023,54.02751541137695
05025,53.71188735961914
05027,54.52671813964844
05029,56.12006378173828
05031,51.82822799682617
05033,56.43959045410156
05035,53.78217697143555
05037,52.10215759277344
05039,54.5210075378418
05041,54.01271057128906
05043,52.93787384033203
05045,55.11551284790039
05047,55.74543762207031
05049,53.42826461791992
05051,55.30461883544922
05053,54.47720718383789
05055,51.571842193603516
05057,55.14316940307617
05059,55.46240234375
05061,55.309417724609375
05063,52.90150451660156
05065,53.557106018066406
05067,52.112770080566406
05069,53.79787826538086
05071,54.41156768798828
05073,55.485233306884766
05075,51.56793212890625
05077,54.01199722290039
05079,53.157249450683594
05081,56.35639572143555
05083,56.888980865478516
05085,54.31657028198242
05087,53.10682678222656
05089,54.86570358276367
05091,56.01001739501953
05093,53.75983428955078
05095,53.50425338745117
05097,55.71738815307617
05099,55.036460876464844
05101,52.3143196105957
05103,54.44629669189453
05105,55.87763977050781
05107,54.895652770996094
05109,54.75950241088867
05111,52.162025451660156
05113,55.61022186279297
05115,54.80225372314453
05117,53.37422180175781
05119,54.86428451538086
05121,52.18782424926758
05123,53.07829284667969
05125,54.65924835205078
05127,57.37470626831055
05129,53.04414749145508
05131,58.323692321777344
05133,56.29240036010742
05135,51.96370315551758
05137,53.57197570800781
05139,53.96213912963867
05141,53.79325866699219
05143,54.66476821899414
05145,53.74615478515625
05147,52.30131149291992
05149,56.475528717041016
06001,61.54623794555664
06003,51.633480072021484
06005,60.57842254638672
06007,61.52363586425781
06009,61.21235656738281
06011,63.11500930786133
06013,61.02874755859375
06015,52.23470687866211
06017,57.40232849121094
06019,59.704254150390625
06021,62.58460998535156
06023,54.855777740478516
06025,71.22197723388672
06027,58.8522834777832
06029,61.901546478271484
06031,65.45484924316406
06033,60.00553894042969
06035,50.63777160644531
06037,65.6695785522461
06039,60.20994567871094
06041,60.14012908935547
06043,59.95779037475586
06045,60.5094108581543
06047,62.65120315551758
06049,49.807708740234375
06051,51.758216857910156
06053,68.3904037475586
06055,61.8568000793457
06057,56.4586067199707
06059,73.03366088867188
06061,57.255435943603516
06063,52.120914459228516
06065,67.32282257080078
06067,62.95775604248047
06069,65.21978759765625
06071,61.665191650390625
06073,68.40522003173828
06075,60.52080154418945
06077,63.52780532836914
06079,68.63166809082031
06081,62.35472106933594
06083,68.2823715209961
06085,63.71709442138672
06087,66.62324523925781
06089,57.72634506225586
06091,52.75553512573242
06093,49.10981750488281
06095,62.148216247558594
06097,62.52267074584961
06099,62.40696716308594
06101,63.60298538208008
06103,61.681880950927734
06105,56.469688415527344
06107,57.86867904663086
06109,56.45846939086914
06111,66.27363586425781
06113,63.25430679321289
06115,61.597801208496094
08001,54.84189987182617
08003,44.390655517578125
08005,54.86500549316406
08007,41.54082489013672
08009,42.573219299316406
08011,48.188507080078125
08013,49.914451599121094
08014,55.90378952026367
08015,36.884437561035156
08017,53.482818603515625
08019,40.0054931640625
08021,40.514400482177734
08023,41.45842742919922
08025,51.851131439208984
08027,43.17768478393555
08029,41.01324462890625
08031,55.665199279785156
08033,41.34477233886719
08035,51.38811492919922
08037,37.094268798828125
08039,53.91935348510742
08041,52.5886344909668
08043,46.8824577331543
08045,41.02192687988281
08047,42.97477722167969
08049,37.099647521972656
08051,34.36638259887695
08053,38.41800308227539
08055,45.986358642578125
08057,38.432472229003906
08059,49.73736572265625
08061,51.181549072265625
08063,55.41979217529297
08065,37.42793655395508
08067,41.29075622558594
08069,48.47230911254883
08071,44.17091751098633
08073,53.530555725097656
08075,55.3219108581543
08077,42.73215866088867
08079,39.45429992675781
08081,42.15485763549805
08083,43.43133544921875
08085,41.53012466430664
08087,52.60309600830078
08089,49.29230880737305
08091,38.576759338378906
08093,39.14057922363281
08095,57.8807258605957
08097,37.03908157348633
08099,49.200706481933594
08101,51.97972106933594
08103,41.539527893066406
08105,41.60306167602539
08107,39.43762969970703
08109,38.154335021972656
08111,38.236717224121094
08113,41.83383560180664
08115,58.22697067260742
08117,37.01105880737305
08119,44.86798858642578
08121,54.46849060058594
08123,53.723201751708984
08125,56.41593933105469
09001,54.29327392578125
09003,53.36405563354492
09005,50.48244094848633
09007,53.68512725830078
09009,53.24664306640625
09011,54.305320739746094
09013,52.4688606262207
09015,52.75447082519531
10001,59.64922332763672
10003,58.09590530395508
10005,61.2075080871582
11001,59.99008560180664
12001,77.45414733886719
12003,73.68077087402344
12005,74.74375915527344
12007,76.40087127685547
12009,82.26056671142578
12011,82.80377197265625
12013,74.53520202636719
12015,83.18241119384766
12017,80.36210632324219
12019,77.55998229980469
12021,83.38094329833984
12023,73.75491333007812
12027,83.14581298828125
12029,76.67866516113281
12031,75.41776275634766
12033,70.78148651123047
12035,80.51958465576172
12037,78.00823974609375
12039,73.49231719970703
12041,76.71875
12043,83.23780059814453
12045,77.55160522460938
12047,71.74183654785156
12049,83.06636810302734
12051,83.19418334960938
12053,81.26643371582031
12055,83.03978729248047
12057,81.7354736328125
12059,71.19458770751953
12061,82.76073455810547
12063,71.33671569824219
12065,74.26636505126953
12067,75.56294250488281
12069,82.12413787841797
12071,83.21363830566406
12073,74.81829071044922
12075,77.9802017211914
12077,76.34175109863281
12079,73.13910675048828
12081,81.84412384033203
12083,79.74678039550781
12085,84.24626922607422
12086,82.54515838623047
12087,82.67536926269531
12089,72.33684539794922
12091,72.6401596069336
12093,83.15245819091797
12095,82.98794555664062
12097,83.06621551513672
12099,84.04056549072266
12101,81.40137481689453
12103,79.8829345703125
12105,82.91522216796875
12107,79.03931427001953
12109,78.92520904541016
12111,83.5737533569336
12113,71.48007202148438
12115,82.02229309082031
12117,83.02294921875
12119,81.75759887695312
12121,74.04312133789062
12123,75.96334075927734
12125,75.4229736328125
12127,82.08338165283203
12129,76.7579345703125
12131,72.77235412597656
12133,72.6116943359375
13001,63.092655181884766
13003,67.29461669921875
13005,65.0547866821289
13007,68.8582992553711
13009,66.92560577392578
13011,68.5141372680664
13013,67.84041595458984
13015,64.84440612792969
13017,66.170166015625
13019,67.36940002441406
13021,67.7978515625
13023,66.9855728149414
13025,66.44600677490234
13027,69.96696472167969
13029,62.115997314453125
13031,61.014991760253906
13033,64.00421142578125
13035,67.96266174316406
13037,67.93620300292969
13039,69.11628723144531
13043,61.2796745300293
13045,65.43903350830078
13047,62.067527770996094
13049,70.06046295166016
13051,62.926490783691406
13053,67.0458755493164
13055,62.380348205566406
13057,65.33902740478516
13059,68.30255889892578
13061,66.56161499023438
13063,67.20387268066406
13065,68.88140106201172
13067,66.26409149169922
13069,65.90959930419922
13071,68.11730194091797
13073,66.0765151977539
13075,67.8941879272461
13077,66.48146057128906
13079,67.35197448730469
13081,67.4519271850586
13083,59.82912063598633
13085,64.99357604980469
13087,71.10900115966797
13089,67.14707946777344
13091,66.15332794189453
13093,67.53797149658203
13095,68.16128540039062
13097,66.24712371826172
13099,68.26570892333984
13101,70.02388763427734
13103,61.07015609741211
13105,67.66943359375
13107,62.29020690917969
13109,60.79798889160156
13111,61.43963623046875
13113,66.95426177978516
13115,63.998538970947266
13117,66.43399047851562
13119,68.3855972290039
13121,66.71125793457031
13123,61.720645904541016
13125,65.01012420654297
13127,67.02540588378906
13129,63.932823181152344
13131,71.05838012695312
13133,67.90313720703125
13135,67.10713958740234
13137,66.0740966796875
13139,67.38356018066406
13141,66.29173278808594
13143,64.50125885009766
13145,65.9965591430664
13147,68.1648178100586
13149,65.84898376464844
13151,67.57015991210938
13153,67.68121337890625
13155,66.49642944335938
13157,68.25523376464844
13159,68.12684631347656
13161,64.00944519042969
13163,63.87926483154297
13165,62.69794464111328
13167,63.4699592590332
13169,67.67518615722656
13171,67.17337036132812
13173,68.11402130126953
13175,64.91490173339844
13177,67.45455932617188
13179,62.757083892822266
13181,66.84532928466797
13183,62.57854080200195
13185,69.31449890136719
13187,64.47288513183594
13189,66.11861419677734
13191,64.79173278808594
13193,67.23162841796875
13195,67.87635040283203
13197,66.27667236328125
13199,66.1360092163086
13201,69.20097351074219
13205,68.9137191772461
13207,67.73873138427734
13209,62.68511962890625
13211,68.205078125
13213,62.84791946411133
13215,67.13240814208984
13217,67.94649505615234
13219,68.24232482910156
13221,67.93902587890625
13223,65.51292419433594
13225,67.48656463623047
13227,63.56352233886719
13229,65.42487335205078
13231,66.688720703125
13233,64.79512786865234
13235,67.47797393798828
13237,67.79768371582031
13239,66.11369323730469
13241,64.12443542480469
13243,66.72427368164062
13245,65.28740692138672
13247,67.71855926513672
13249,66.3763656616211
13251,61.44765853881836
13253,70.47120666503906
13255,67.21742248535156
13257,67.99114990234375
13259,66.58705139160156
13261,66.75979614257812
13263,66.27355194091797
13265,67.02208709716797
13267,61.113677978515625
13269,66.62104034423828
13271,65.18588256835938
13273,67.2596435546875
13275,70.57471466064453
13277,66.98696899414062
13279,61.8120002746582
13281,62.81985092163086
13283,62.7421989440918
13285,66.01268768310547
13287,66.89185333251953
13289,67.13836669921875
13291,62.179771423339844
13293,66.71166229248047
13295,61.14799499511719
13297,67.84972381591797
13299,67.9619369506836
13301,65.85589599609375
13303,64.8109130859375
13305,63.77224349975586
13307,66.47898864746094
13309,64.02312469482422
13311,65.04039764404297
13313,62.692142486572266
13315,66.96266174316406
13317,67.09593963623047
13319,66.31021881103516
13321,67.26925659179688
16001,40.57167434692383
16003,32.54821014404297
16005,37.41919708251953
16007,36.77494812011719
16009,40.71887969970703
16011,34.07106018066406
16013,35.37221145629883
16015,36.167938232421875
16017,40.41145324707031
16019,32.8613395690918
16021,38.585418701171875
16023,30.908432006835938
16025,37.43001174926758
16027,39.10121536254883
16029,35.66522979736328
16031,40.334068298339844
16033,28.98704719543457
16035,35.462860107421875
16037,34.62405776977539
16039,40.19802474975586
16041,38.682701110839844
16043,28.977149963378906
16045,36.247039794921875
16047,40.599403381347656
16049,35.08845138549805
16051,30.553272247314453
16053,41.32746505737305
16055,42.04605484008789
16057,40.37733459472656
16059,33.413673400878906
16061,38.1332893371582
16063,38.67576217651367
16065,30.58702850341797
16067,37.741302490234375
16069,42.219337463378906
16071,37.78574752807617
16073,44.19952392578125
16075,38.2475700378418
16077,36.527610778808594
16079,34.36347198486328
16081,30.24163055419922
16083,43.34135437011719
16085,33.207454681396484
16087,33.26815414428711
17001,55.02161407470703
17003,52.28105545043945
17005,51.412715911865234
17007,49.80868911743164
17009,54.4354248046875
17011,52.884098052978516
17013,54.86119079589844
17015,51.88207244873047
17017,54.42665481567383
17019,48.2469367980957
17021,50.58394241333008
17023,49.59635543823242
17025,50.37398147583008
17027,51.881996154785156
17029,48.96744918823242
17031,49.499671936035156
17033,50.29892349243164
17035,49.46319580078125
17037,49.323211669921875
17039,49.827884674072266
17041,48.638458251953125
17043,49.20298385620117
17045,48.27705764770508
17047,51.1427116394043
17049,49.523685455322266
17051,50.0440559387207
17053,48.69191360473633
17055,50.71406173706055
17057,53.908077239990234
17059,50.51908493041992
17061,54.28483581542969
17063,50.07379913330078
17065,51.01845932006836
17067,54.481388092041016
17069,50.36211013793945
17071,54.267860412597656
17073,53.455169677734375
17075,48.3260498046875
17077,50.89201354980469
17079,49.66302490234375
17081,51.121482849121094
17083,53.48106384277344
17085,52.07936477661133
17087,50.86191177368164
17089,48.92923355102539
17091,49.18900680541992
17093,49.47470474243164
17095,53.40839767456055
17097,49.997314453125
17099,51.30709457397461
17101,50.72178268432617
17103,51.22766876220703
17105,50.543434143066406
17107,51.9412841796875
17109,53.86423110961914
17111,49.27621841430664
17113,50.43385696411133
17115,49.383758544921875
17117,52.39031219482422
17119,52.08797836303711
17121,50.56863021850586
17123,52.799564361572266
17125,53.95819091796875
17127,51.536678314208984
17129,52.952049255371094
17131,54.22376251220703
17133,54.105037689208984
17135,51.446712493896484
17137,54.14078140258789
17139,48.8480224609375
17141,50.95667266845703
17143,53.52544403076172
17145,50.91780090332031
17147,48.61140060424805
17149,55.458984375
17151,50.4163703918457
17153,52.18564224243164
17155,52.95500183105469
17157,51.99439239501953
17159,50.50749206542969
17161,53.79863357543945
17163,53.342811584472656
17165,50.293033599853516
17167,52.00289535522461
17169,54.35369873046875
17171,54.91128158569336
17173,49.405738830566406
17175,53.65625
17177,51.296470642089844
17179,53.15575408935547
17181,51.30934143066406
17183,47.914791107177734
17185,50.94682693481445
17187,53.470340728759766
17189,51.74448776245117
17191,51.40690612792969
17193,51.044002532958984
17195,53.105377197265625
17197,48.959991455078125
17199,50.34868621826172
17201,50.64893341064453
17203,52.159095764160156
18001,46.20582580566406
18003,45.77099609375
18005,49.826534271240234
18007,46.588680267333984
18009,47.129024505615234
18011,46.850852966308594
18013,48.908935546875
18015,46.55590057373047
18017,46.26301956176758
18019,52.0284538269043
18021,49.65107345581055
18023,46.66413116455078
18025,52.35882568359375
18027,51.81599426269531
18029,50.479042053222656
18031,49.03749084472656
18033,45.17415237426758
18035,48.20555114746094
18037,52.32754135131836
18039,46.470924377441406
18041,48.166954040527344
18043,52.21727752685547
18045,47.59734344482422
18047,49.402557373046875
18049,46.10411071777344
18051,51.154239654541016
18053,47.02048110961914
18055,50.44533157348633
18057,47.60940170288086
18059,47.75432586669922
18061,52.5078125
18063,47.36325454711914
18065,47.34109878540039
18067,46.565555572509766
18069,45.9251708984375
18071,50.59553527832031
18073,47.33055114746094
18075,46.625728607177734
18077,50.828548431396484
18079,50.45419692993164
18081,48.12351608276367
18083,51.35785675048828
18085,46.10625457763672
18087,45.909156799316406
18089,48.36928939819336
18091,46.575111389160156
18093,50.257144927978516
18095,48.40096664428711
18097,47.7120246887207
18099,46.265689849853516
18101,51.39250183105469
18103,46.239646911621094
18105,48.74189758300781
18107,47.595558166503906
18109,48.13239288330078
18111,48.129093170166016
18113,45.695068359375
18115,50.96855545043945
18117,51.766357421875
18119,49.14262771606445
18121,47.926849365234375
18123,51.96441650390625
18125,51.7768440246582
18127,46.96523666381836
18129,50.863990783691406
18131,46.011470794677734
18133,47.81361389160156
18135,46.854393005371094
18137,49.6800537109375
18139,47.91276168823242
18141,46.625064849853516
18143,51.44546127319336
18145,48.371116638183594
18147,52.00335693359375
18149,46.261837005615234
18151,44.958946228027344
18153,51.14503860473633
18155,50.97455978393555
18157,46.75440216064453
18159,47.31241989135742
18161,48.61484146118164
18163,51.33796691894531
18165,48.11406707763672
18167,49.70957946777344
18169,46.00251007080078
18171,47.11472702026367
18173,51.822486877441406
18175,51.20491027832031
18177,47.42653274536133
18179,46.28430938720703
18181,46.344783782958984
18183,45.58818817138672
19001,56.60174560546875
19003,56.69582748413086
19005,50.79030990600586
19007,57.019405364990234
19009,55.52670669555664
19011,54.25694274902344
19013,54.19050598144531
19015,57.2987174987793
19017,53.340118408203125
19019,53.03746032714844
19021,49.38565444946289
19023,53.55403518676758
19025,54.76506805419922
19027,55.55318832397461
19029,56.245906829833984
19031,53.88346862792969
19033,51.06904983520508
19035,51.088279724121094
19037,51.47439193725586
19039,57.74465560913086
19041,49.158546447753906
19043,52.13272476196289
19045,54.08884811401367
19047,54.77919387817383
19049,57.25287628173828
19051,55.963958740234375
19053,57.65309524536133
19055,52.414146423339844
19057,54.41753005981445
19059,49.32086944580078
19061,51.83162307739258
19063,48.96139907836914
19065,52.17018508911133
19067,51.461830139160156
19069,53.12446594238281
19071,57.562171936035156
19073,56.613807678222656
19075,55.192665100097656
19077,56.46685028076172
19079,55.03325653076172
19081,50.48925018310547
19083,55.0543098449707
19085,55.853397369384766
19087,54.81991958618164
19089,49.912315368652344
19091,52.67183303833008
19093,52.40780258178711
19095,55.70221710205078
19097,53.13154220581055
19099,57.034889221191406
19101,54.481197357177734
19103,54.09670639038086
19105,53.4298095703125
19107,55.91064453125
19109,50.410457611083984
19111,54.476497650146484
19113,53.96060562133789
19115,55.37104797363281
19117,57.5241813659668
19119,53.12885284423828
19121,57.439701080322266
19123,56.8132209777832
19125,57.70033645629883
19127,56.230438232421875
19129,57.25223159790039
19131,50.15899658203125
19133,54.60062789916992
19135,57.12161636352539
19137,56.98677062988281
19139,54.58134078979492
19141,50.65824508666992
19143,49.95224380493164
19145,56.990501403808594
19147,49.26591110229492
19149,53.39129638671875
19151,50.936912536621094
19153,57.02078628540039
19155,56.208641052246094
19157,56.622955322265625
19159,56.985984802246094
19161,52.95616149902344
19163,53.049190521240234
19165,55.61436462402344
19167,52.75423812866211
19169,56.817256927490234
19171,55.59761047363281
19173,56.2605094909668
19175,57.620994567871094
19177,54.81423568725586
19179,55.934852600097656
19181,57.82426071166992
19183,55.352577209472656
19185,56.9393424987793
19187,55.02167510986328
19189,49.37922668457031
19191,51.25483703613281
19193,53.446170806884766
19195,49.81319046020508
19197,52.913936614990234
20001,53.91403579711914
20003,52.70294189453125
20005,55.63300323486328
20007,52.04290771484375
20009,53.750640869140625
20011,53.911556243896484
20013,55.99008560180664
20015,53.1098518371582
20017,54.51824951171875
20019,51.77119064331055
20021,55.008506774902344
20023,56.68775939941406
20025,50.87697982788086
20027,55.6224250793457
20029,56.607887268066406
20031,55.17233657836914
20033,51.68999481201172
20035,51.668758392333984
20037,54.58521270751953
20039,56.89870834350586
20041,55.450584411621094
20043,55.654422760009766
20045,54.35501480102539
20047,53.86296844482422
20049,51.91630172729492
20051,57.06167221069336
20053,54.78478240966797
20055,52.52656936645508
20057,51.56521987915039
20059,53.443843841552734
20061,55.42375946044922
20063,57.08205032348633
20065,58.08279800415039
20067,48.76972579956055
20069,50.247901916503906
20071,52.86566925048828
20073,53.79344940185547
20075,51.4481315612793
20077,51.34125518798828
20079,53.56901168823242
20081,48.95093536376953
20083,53.676902770996094
20085,55.187496185302734
20087,54.942867279052734
20089,57.41973876953125
20091,53.28279495239258
20093,52.023136138916016
20095,52.3499755859375
20097,53.04706954956055
20099,54.33968734741211
20101,55.53837585449219
20103,54.62275314331055
20105,56.1996955871582
20107,52.63338088989258
20109,57.5207405090332
20111,56.016292572021484
20113,54.05192947387695
20115,54.414730072021484
20117,54.468116760253906
20119,48.66865921020508
20121,52.41446304321289
20123,56.902427673339844
20125,53.25043869018555
20127,55.30989456176758
20129,45.68995666503906
20131,54.956581115722656
20133,54.45369338989258
20135,55.817378997802734
20137,58.0757942199707
20139,55.99074172973633
20141,56.633663177490234
20143,56.267276763916016
20145,53.66545486450195
20147,57.275489807128906
20149,54.897071838378906
20151,52.67740249633789
20153,57.32552719116211
20155,52.866424560546875
20157,56.6397819519043
20159,53.216896057128906
20161,55.08235549926758
20163,57.47494125366211
20165,55.36747360229492
20167,56.04882049560547
20169,55.22174835205078
20171,55.34392547607422
20173,52.79771041870117
20175,46.939842224121094
20177,55.93083953857422
20179,57.41512680053711
20181,57.78280258178711
20183,57.08945846557617
20185,52.65504455566406
20187,48.013851165771484
20189,45.982032775878906
20191,51.42789840698242
20193,58.5274658203125
20195,57.16939926147461
20197,56.263370513916016
20199,56.20899200439453
20201,55.00602340698242
20203,54.29827117919922
20205,54.05665969848633
20207,54.706390380859375
20209,54.35332107543945
21001,51.79253387451172
21003,54.775840759277344
21005,51.08171463012695
21007,52.489017486572266
21009,54.320152282714844
21011,49.84878158569336
21013,51.319541931152344
21015,51.07893371582031
21017,50.902435302734375
21019,51.6173210144043
21021,49.75403594970703
21023,50.73854064941406
21025,52.68928909301758
21027,52.30043029785156
21029,51.986976623535156
21031,54.522743225097656
21033,51.039695739746094
21035,51.15565872192383
21037,51.2694206237793
21039,52.7030029296875
21041,51.53001403808594
21043,50.42972946166992
21045,49.913734436035156
21047,51.06499481201172
21049,50.292850494384766
21051,51.44080352783203
21053,52.65324020385742
21055,50.7032470703125
21057,53.69609451293945
21059,52.44394302368164
21061,53.99388885498047
21063,50.84209060668945
21065,50.362754821777344
21067,50.19258117675781
21069,49.51041793823242
21071,55.00746154785156
21073,51.79251480102539
21075,53.410064697265625
21077,51.64862060546875
21079,49.719905853271484
21081,51.43815994262695
21083,51.96709060668945
21085,53.23464584350586
21087,52.59800338745117
21089,50.69012451171875
21091,51.887664794921875
21093,52.02851486206055
21095,52.425575256347656
21097,51.7209358215332
21099,53.29838943481445
21101,51.37520980834961
21103,51.468257904052734
21105,52.97483444213867
21107,52.742164611816406
21109,49.47495651245117
21111,52.403526306152344
21113,49.999935150146484
21115,53.94756317138672
21117,51.01216125488281
21119,53.66548538208008
21121,51.45683670043945
21123,51.64030075073242
21125,50.38554763793945
21127,53.065757751464844
21129,51.0699577331543
21131,52.65319061279297
21133,53.68008041381836
21135,49.49452209472656
21137,49.31066131591797
21139,50.6210823059082
21141,52.98139953613281
21143,50.61444091796875
21145,52.07569885253906
21147,51.75967788696289
21149,53.41154479980469
21151,49.945960998535156
21153,52.98300552368164
21155,50.9214973449707
21157,51.03425216674805
21159,54.87993240356445
21161,49.8264274597168
21163,52.16326904296875
21165,49.557655334472656
21167,50.36039733886719
21169,53.23469543457031
21171,54.38638687133789
21173,50.212284088134766
21175,51.085262298583984
21177,54.224510192871094
21179,51.47883987426758
21181,50.66324234008789
21183,54.03675842285156
21185,51.56714630126953
21187,51.56422424316406
21189,51.37154769897461
21191,51.62098693847656
21193,53.250789642333984
21195,55.24040985107422
21197,50.282127380371094
21199,50.372352600097656
21201,50.9140625
21203,49.28794479370117
21205,48.97566223144531
21207,51.496917724609375
21209,51.27085876464844
21211,51.377437591552734
21213,53.821537017822266
21215,51.55579376220703
21217,51.21730422973633
21219,51.73465347290039
21221,50.82773208618164
21223,51.229591369628906
21225,50.82633590698242
21227,54.3724365234375
21229,50.8241081237793
21231,51.81462478637695
21233,51.732662200927734
21235,51.5526008605957
21237,50.90507125854492
21239,50.70579147338867
22001,64.67081451416016
22003,62.21273422241211
22005,66.59252166748047
22007,68.09033966064453
22009,59.44594192504883
22011,62.90057373046875
22013,53.94009780883789
22015,55.686920166015625
22017,56.51359939575195
22019,65.49101257324219
22021,54.25123596191406
22023,67.96942901611328
22025,56.379539489746094
22027,53.70431137084961
22029,58.07296371459961
22031,56.81047821044922
22033,64.5662841796875
22035,53.52920913696289
22037,62.53679656982422
22039,61.47567367553711
22041,55.354373931884766
22043,55.66544723510742
22045,68.03131866455078
22047,65.7834701538086
22049,53.27332305908203
22051,68.09976959228516
22053,64.69285583496094
22055,65.85995483398438
22057,69.0644302368164
22059,55.52983474731445
22061,53.11233901977539
22063,65.44440460205078
22065,55.482486724853516
22067,53.2597541809082
22069,56.02838897705078
22071,67.87635040283203
22073,53.6396484375
22075,69.76902770996094
22077,62.54819869995117
22079,58.25638961791992
22081,55.65452575683594
22083,54.22895050048828
22085,58.44087219238281
22087,68.44783020019531
22089,67.56747436523438
22091,63.44157028198242
22093,67.287109375
22095,66.92674255371094
22097,62.73065948486328
22099,66.40205383300781
22101,69.2852554321289
22103,66.56625366210938
22105,64.96900939941406
22107,56.925254821777344
22109,70.46282196044922
22111,53.47953796386719
22113,68.87447357177734
22115,59.70128631591797
22117,64.4167709350586
22119,54.77885818481445
22121,64.64405059814453
22123,53.11669921875
22125,61.90312576293945
22127,54.29490280151367
23001,42.71920394897461
23003,38.433143615722656
23005,44.28707504272461
23007,38.22767639160156
23009,42.15164566040039
23011,41.98406219482422
23013,41.80569076538086
23015,42.9005126953125
23017,40.98835372924805
23019,41.086666107177734
23021,38.686153411865234
23023,43.58879089355469
23025,38.657508850097656
23027,41.74488830566406
23029,42.5486946105957
23031,46.23816680908203
24001,52.18169403076172
24003,60.478546142578125
24005,57.921695709228516
24009,59.88652420043945
24011,60.23200988769531
24013,56.27378845214844
24015,57.43470001220703
24017,60.795841217041016
24019,60.672122955322266
24021,56.09501647949219
24023,45.89768600463867
24025,57.178955078125
24027,58.26158142089844
24029,58.68796920776367
24031,57.94119644165039
24033,60.20896911621094
24035,59.251712799072266
24037,59.76863098144531
24039,61.05321502685547
24041,59.79661560058594
24043,55.88572311401367
24045,61.58530807495117
24047,61.385196685791016
24510,59.9317741394043
25001,53.95063018798828
25003,47.359527587890625
25005,54.889163970947266
25007,54.86411666870117
25009,52.84990692138672
25011,49.147518157958984
25013,51.01813507080078
25015,49.773529052734375
25017,53.540626525878906
25019,55.09392166137695
25021,54.90088653564453
25023,55.261932373046875
25025,55.07150650024414
25027,51.296958923339844
26001,48.71253204345703
26003,44.45588302612305
26005,47.876136779785156
26007,50.379302978515625
26009,50.14923095703125
26011,48.23398208618164
26013,44.9770393371582
26015,46.8238525390625
26017,48.0567741394043
26019,49.683650970458984
26021,47.72875213623047
26023,45.594520568847656
26025,45.997901916503906
26027,46.924293518066406
26029,50.114051818847656
26031,49.85161590576172
26033,45.77907943725586
26035,47.76785659790039
26037,46.85362243652344
26039,48.28515625
26041,46.40904235839844
26043,48.27235412597656
26045,46.33256149291992
26047,49.334922790527344
26049,46.13323974609375
26051,48.30424880981445
26053,45.83361053466797
26055,50.34531784057617
26057,47.763362884521484
26059,45.330299377441406
26061,45.751739501953125
26063,46.6433219909668
26065,46.168025970458984
26067,47.39415740966797
26069,48.34641647338867
26071,46.164764404296875
26073,48.26329803466797
26075,46.062530517578125
26077,46.54991149902344
26079,49.06960678100586
26081,48.10391616821289
26083,43.5745964050293
26085,48.3749885559082
26087,45.52980422973633
26089,50.524776458740234
26091,46.78792953491211
26093,46.336395263671875
26095,43.59084701538086
26097,46.01512908935547
26099,46.72819900512695
26101,49.36952209472656
26103,45.899253845214844
26105,48.50095748901367
26107,47.75404357910156
26109,49.004032135009766
26111,48.39113235473633
26113,48.097347259521484
26115,48.45756912231445
26117,47.875244140625
26119,49.672183990478516
26121,48.71367645263672
26123,48.0980110168457
26125,46.0711555480957
26127,47.60150909423828
26129,47.9561767578125
26131,46.27100372314453
26133,47.44780731201172
26135,48.38478088378906
26137,48.544490814208984
26139,48.75974655151367
26141,50.20566177368164
26143,47.9105224609375
26145,47.473541259765625
26147,45.87944412231445
26149,46.25678634643555
26151,45.96916961669922
26153,44.00477600097656
26155,46.35397720336914
