GEOID,tmax
01001,55.85554504394531
01003,66.80813598632812
01005,59.092681884765625
01007,52.41965866088867
01009,49.769474029541016
01011,57.89939498901367
01013,61.15956497192383
01015,53.22201156616211
01017,53.11800765991211
01019,47.805809020996094
01021,53.162357330322266
01023,57.988372802734375
01025,60.949623107910156
01027,54.43099594116211
01029,52.81631851196289
01031,61.821014404296875
01033,48.31672668457031
01035,62.96287536621094
01037,54.128501892089844
01039,63.200748443603516
01041,60.68378448486328
01043,48.27101135253906
01045,61.663150787353516
01047,57.397281646728516
01049,45.445709228515625
01051,56.16336441040039
01053,64.70462036132812
01055,50.3141975402832
01057,50.98194885253906
01059,48.13770294189453
01061,63.722434997558594
01063,53.20613479614258
01065,53.92235565185547
01067,61.721580505371094
01069,64.11510467529297
01071,45.115989685058594
01073,51.281822204589844
01075,50.69709014892578
01077,48.22577667236328
01079,48.073150634765625
01081,54.29039764404297
01083,47.98017501831055
01085,59.01730728149414
01087,56.51432800292969
01089,47.0801887512207
01091,57.8697395324707
01093,49.41654586791992
01095,47.72624969482422
01097,65.07727813720703
01099,62.27436828613281
01101,58.72597885131836
01103,47.95001983642578
01105,54.8597526550293
01107,51.31131362915039
01109,59.59918975830078
01111,53.57635498046875
01113,56.79122543334961
01115,52.520225524902344
01117,52.458492279052734
01119,54.90535354614258
01121,54.3693733215332
01123,54.70020294189453
01125,51.84480667114258
01127,50.476322174072266
01129,61.5649299621582
01131,59.78193283081055
01133,48.468902587890625
04001,39.60344314575195
04003,58.85087203979492
04005,43.20457077026367
04007,54.666465759277344
04009,53.85077667236328
04011,49.90296936035156
04012,63.766605377197266
04013,66.28321075439453
04015,55.03911590576172
04017,40.65318298339844
04019,66.16175842285156
04021,63.5851936340332
04023,59.94731521606445
04025,57.10276412963867
04027,65.62397003173828
05001,48.739498138427734
05003,58.55191421508789
05005,38.17042541503906
05007,40.55006408691406
05009,37.719783782958984
05011,56.80422592163086
05013,55.54963684082031
05015,39.16944122314453
05017,56.88736343383789
05019,50.54862594604492
05021,43.8769416809082
05023,41.151885986328125
05025,53.017391204833984
05027,56.29154586791992
05029,42.087379455566406
05031,45.07162857055664
05033,41.611698150634766
05035,48.14847946166992
05037,47.526981353759766
05039,51.93111801147461
05041,52.62236022949219
05043,55.39055252075195
05045,42.95249557495117
05047,41.03761291503906
05049,38.4397087097168
05051,46.22368240356445
05053,49.48493957519531
05055,44.20301055908203
05057,51.90800094604492
05059,48.55724334716797
05061,47.933570861816406
05063,41.86289596557617
05065,39.00791549682617
05067,44.57990646362305
05069,49.47842025756836
05071,39.92924499511719
05073,55.782344818115234
05075,42.093528747558594
05077,49.08369064331055
05079,51.8139762878418
05081,49.872474670410156
05083,41.62525177001953
05085,46.42363357543945
05087,39.446739196777344
05089,37.70646667480469
05091,54.245853424072266
05093,46.42088317871094
05095,47.443599700927734
05097,46.211585998535156
05099,53.62405776977539
05101,38.170772552490234
05103,54.605628967285156
05105,43.467838287353516
05107,49.96651077270508
05109,48.50166702270508
05111,46.24182891845703
05113,45.038875579833984
05115,40.54329299926758
05117,46.28725814819336
05119,45.71508026123047
05121,41.14453887939453
05123,48.3797721862793
05125,45.66899871826172
05127,43.93305587768555
05129,38.420936584472656
05131,43.370323181152344
05133,47.81229019165039
05135,39.69526290893555
05137,39.21430206298828
05139,57.17057800292969
05141,40.1580924987793
05143,40.51957702636719
05145,44.0273323059082
05147,46.175907135009766
05149,42.75334167480469
06001,58.5154914855957
06003,39.940208435058594
06005,57.406673431396484
06007,60.547733306884766
06009,57.34950256347656
06011,58.92302322387695
06013,58.471988677978516
06015,55.76172637939453
06017,53.203372955322266
06019,52.322357177734375
06021,59.0938835144043
06023,57.68483352661133
06025,63.28223419189453
06027,48.12590408325195
06029,53.7239990234375
06031,61.94227981567383
06033,54.1555290222168
06035,46.109832763671875
06037,52.33998107910156
06039,53.95045852661133
06041,58.55128860473633
06043,52.53658676147461
06045,56.75985336303711
06047,59.467018127441406
06049,48.843299865722656
06051,39.81831359863281
06053,58.3504524230957
06055,59.34458923339844
06057,52.1286735534668
06059,59.96037292480469
06061,53.07752227783203
06063,47.37091064453125
06065,56.57374572753906
06067,62.31017303466797
06069,56.14855194091797
06071,52.81964111328125
06073,57.29067611694336
06075,59.42890548706055
06077,61.37922286987305
06079,58.910438537597656
06081,58.74274826049805
06083,56.178619384765625
06085,56.98786926269531
06087,59.31324768066406
06089,57.32402420043945
06091,47.273738861083984
06093,51.51342010498047
06095,60.304039001464844
06097,59.891334533691406
06099,59.259151458740234
06101,62.45492172241211
06103,58.50368118286133
06105,52.4376220703125
06107,46.943580627441406
06109,46.95309829711914
06111,51.04853057861328
06113,61.285400390625
06115,60.54640579223633
08001,38.35224914550781
08003,30.304622650146484
08005,36.45045471191406
08007,32.156280517578125
08009,40.62495803833008
08011,42.637733459472656
08013,36.53535079956055
08014,40.708553314208984
08015,26.37446403503418
08017,40.0487174987793
08019,26.101036071777344
08021,28.16008949279785
08023,30.841285705566406
08025,40.65559768676758
08027,30.08878517150879
08029,35.96358108520508
08031,38.82772445678711
08033,31.858562469482422
08035,34.45130920410156
08037,32.01210403442383
08039,35.08103561401367
08041,36.99358367919922
08043,35.82381057739258
08045,34.07379913330078
08047,29.436189651489258
08049,30.5221004486084
08051,26.813011169433594
08053,26.767549514770508
08055,34.026248931884766
08057,30.844411849975586
08059,34.38172912597656
08061,41.49810028076172
08063,40.43026351928711
08065,24.7138671875
08067,32.8997802734375
08069,35.709388732910156
08071,37.9209098815918
08073,38.96604919433594
08075,45.00246047973633
08077,35.75109100341797
08079,24.96257781982422
08081,29.178298950195312
08083,34.28013610839844
08085,35.679847717285156
08087,43.11743927001953
08089,41.21687316894531
08091,30.08123016357422
08093,24.94100570678711
08095,41.0186653137207
08097,30.09920310974121
08099,41.74360275268555
08101,40.15121841430664
08103,33.09534454345703
08105,26.591001510620117
08107,32.841373443603516
08109,26.898853302001953
08111,26.735652923583984
08113,34.33913803100586
08115,40.43150329589844
08117,26.61032485961914
08119,27.20631217956543
08121,41.55570983886719
08123,41.95439529418945
08125,41.16847229003906
09001,27.826852798461914
09003,27.24934196472168
09005,24.259618759155273
09007,28.198047637939453
09009,27.98915672302246
09011,28.747331619262695
09013,27.337696075439453
09015,27.673683166503906
10001,33.58659362792969
10003,33.159210205078125
10005,35.86809158325195
11001,34.993995666503906
12001,73.85742950439453
12003,71.14049530029297
12005,66.97470092773438
12007,73.13170623779297
12009,75.6627426147461
12011,80.05171203613281
12013,65.93195343017578
12015,78.59959411621094
12017,73.79447937011719
12019,73.36441040039062
12021,80.34383392333984
12023,71.60248565673828
12027,78.65628814697266
12029,72.87162017822266
12031,71.21369934082031
12033,67.1954345703125
12035,74.1928939819336
12037,67.8648910522461
12039,66.70051574707031
12041,73.73438262939453
12043,78.31739807128906
12045,67.7103271484375
12047,70.61747741699219
12049,78.83045959472656
12051,79.1627197265625
12053,75.21784973144531
12055,78.24734497070312
12057,77.42083740234375
12059,65.03070831298828
12061,77.39390563964844
12063,65.27513885498047
12065,69.7235107421875
12067,73.09757995605469
12069,75.63273620605469
12071,79.06987762451172
12073,68.23779296875
12075,73.28242492675781
12077,66.9670181274414
12079,71.03954315185547
12081,78.0028305053711
12083,74.30646514892578
12085,79.06887817382812
12086,80.48612213134766
12087,80.70010375976562
12089,69.72748565673828
12091,64.94220733642578
12093,78.1075210571289
12095,76.42684936523438
12097,77.86099243164062
12099,79.64984893798828
12101,76.23147583007812
12103,75.93246459960938
12105,78.19823455810547
12107,74.59996795654297
12109,73.42352294921875
12111,78.4645004272461
12113,65.84757232666016
12115,78.38446807861328
12117,75.3072280883789
12119,75.59210968017578
12121,72.3514175415039
12123,71.6182632446289
12125,72.57020568847656
12127,74.09037780761719
12129,67.95166015625
12131,65.10318756103516
12133,66.2486572265625
13001,61.967384338378906
13003,65.41853332519531
13005,63.20778274536133
13007,65.36978912353516
13009,50.23198318481445
13011,40.08921432495117
13013,41.730255126953125
13015,45.3498420715332
13017,60.048973083496094
13019,65.31887817382812
13021,52.20891571044922
13023,53.81099319458008
13025,66.3348159790039
13027,68.1670913696289
13029,60.006290435791016
13031,57.410701751708984
13033,51.76581573486328
13035,49.0099983215332
13037,63.135616302490234
13039,67.27411651611328
13043,57.08455276489258
13045,50.24732208251953
13047,45.8643798828125
13049,68.95173645019531
13051,59.5487060546875
13053,56.03717803955078
13055,45.129905700683594
13057,44.3145751953125
13059,41.25762939453125
13061,61.660064697265625
13063,47.55280685424805
13065,68.04774475097656
13067,45.750980377197266
13069,62.954124450683594
13071,65.51402282714844
13073,45.686153411865234
13075,66.00658416748047
13077,49.099334716796875
13079,52.157562255859375
13081,57.91162872314453
13083,44.344051361083984
13085,42.47298812866211
13087,67.02859497070312
13089,45.7373046875
13091,55.65025329589844
13093,55.7441520690918
13095,63.26900863647461
13097,47.7308349609375
13099,64.19029998779297
13101,69.17510986328125
13103,57.29507064819336
13105,41.22072219848633
13107,54.958683013916016
13109,59.29631423950195
13111,43.82304763793945
13113,48.406982421875
13115,45.91189193725586
13117,42.593231201171875
13119,39.852928161621094
13121,46.4306640625
13123,44.33126449584961
13125,47.437862396240234
13127,64.98648071289062
13129,45.488792419433594
13131,68.08208465576172
13133,44.2624397277832
13135,43.22750473022461
13137,38.668128967285156
13139,40.73175811767578
13141,47.22722625732422
13143,49.41534423828125
13145,52.48508071899414
13147,40.26199722290039
13149,51.27165222167969
13151,47.78447341918945
13153,53.83185958862305
13155,61.82159423828125
13157,40.80994415283203
13159,49.06235122680664
13161,60.93921661376953
13163,49.66006088256836
13165,54.39027786254883
13167,53.05054473876953
13169,50.89501190185547
13171,49.631378173828125
13173,67.41142272949219
13175,54.6973991394043
13177,60.4570198059082
13179,61.35234069824219
13181,42.53803253173828
13183,62.48307418823242
13185,68.46036529541016
13187,41.07722091674805
13189,45.15428161621094
13191,63.09172058105469
13193,54.742576599121094
13195,40.338890075683594
13197,55.26023864746094
13199,50.01005935668945
13201,65.8329086303711
13205,66.2519760131836
13207,50.739219665527344
13209,58.14303970336914
13211,45.43537521362305
13213,46.42619705200195
13215,54.80596923828125
13217,46.662635803222656
13219,42.30686950683594
13221,41.716583251953125
13223,46.67693328857422
13225,53.074031829833984
13227,44.138916015625
13229,65.1514663696289
13231,49.33245849609375
13233,47.668094635009766
13235,54.85702133178711
13237,48.31893539428711
13239,59.92873764038086
13241,38.17893600463867
13243,60.7596549987793
13245,48.69810485839844
13247,45.99348449707031
13249,55.8216552734375
13251,54.74068832397461
13253,65.94603729248047
13255,48.78900909423828
13257,39.240196228027344
13259,58.32540512084961
13261,57.884986877441406
13263,51.95550537109375
13265,43.57143020629883
13267,60.01066207885742
13269,53.03726577758789
13271,59.01264953613281
13273,60.826290130615234
13275,68.1479263305664
13277,63.063533782958984
13279,58.97310256958008
13281,40.12837600708008
13283,56.08942413330078
13285,51.3676643371582
13287,59.93650817871094
13289,52.721126556396484
13291,41.1590461730957
13293,50.54567337036133
13295,44.91442108154297
13297,43.699928283691406
13299,67.0161361694336
13301,45.406063079833984
13303,50.269229888916016
13305,63.82781219482422
13307,58.4182243347168
13309,58.20195388793945
13311,39.32563781738281
13313,46.19331359863281
13315,57.18023681640625
13317,42.05980682373047
13319,52.06290054321289
13321,62.05907440185547
16001,39.6197509765625
16003,35.32783508300781
16005,30.92391586303711
16007,27.8409423828125
16009,42.430179595947266
16011,28.638521194458008
16013,33.181087493896484
16015,37.77226638793945
16017,36.00513458251953
16019,31.11452865600586
16021,36.12086868286133
16023,30.365877151489258
16025,37.6226921081543
16027,37.675811767578125
16029,30.404727935791016
16031,33.67312240600586
16033,33.0283088684082
16035,42.56485366821289
16037,32.96324157714844
16039,40.347328186035156
16041,29.751819610595703
16043,31.598466873168945
16045,37.0180778503418
16047,37.01811981201172
16049,40.74313735961914
16051,25.870920181274414
16053,35.73088455200195
16055,39.831504821777344
16057,43.70925521850586
16059,32.59103012084961
16061,42.33882522583008
16063,34.27050018310547
16065,29.366321563720703
16067,30.382062911987305
16069,43.39350509643555
16071,30.37388801574707
16073,40.36195755004883
16075,38.7778205871582
16077,30.226533889770508
16079,38.843162536621094
16081,30.925554275512695
16083,35.881473541259766
16085,33.50540542602539
16087,35.0479736328125
17001,31.06651496887207
17003,41.82157516479492
17005,33.36829376220703
17007,28.802356719970703
17009,31.58757781982422
17011,29.890905380249023
17013,32.48970413208008
17015,30.654525756835938
17017,32.2398796081543
17019,30.138683319091797
17021,32.29326629638672
17023,32.81999588012695
17025,34.64247512817383
17027,34.56464767456055
17029,32.439605712890625
17031,29.816774368286133
17033,33.74334716796875
17035,32.96698760986328
17037,29.917802810668945
17039,30.085039138793945
17041,31.7994384765625
17043,29.587129592895508
17045,31.831192016601562
17047,35.234283447265625
17049,33.836524963378906
17051,33.9604606628418
17053,29.678043365478516
17055,35.7694206237793
17057,30.663787841796875
17059,37.83003234863281
17061,32.90427017211914
17063,29.373443603515625
17065,35.922889709472656
17067,30.69144630432129
17069,39.0408821105957
17071,30.486495971679688
17073,28.767793655395508
17075,29.623950958251953
17077,36.480262756347656
17079,33.31194305419922
17081,35.51274871826172
17083,32.98871994018555
17085,29.981006622314453
17087,39.84904479980469
17089,30.182960510253906
17091,29.08782958984375
17093,29.450695037841797
17095,29.6024169921875
17097,31.078304290771484
17099,29.37186050415039
17101,35.16950607299805
17103,30.02992820739746
17105,29.057401657104492
17107,30.35997772216797
17109,30.544292449951172
17111,30.807031631469727
17113,29.803173065185547
17115,31.130720138549805
17117,32.42474365234375
17119,33.36191177368164
17121,34.80988311767578
17123,30.42379379272461
17125,31.097248077392578
17127,42.03479766845703
17129,30.913026809692383
17131,30.208948135375977
17133,34.461570739746094
17135,32.227272033691406
17137,32.43570327758789
17139,32.36423873901367
17141,30.92406463623047
17143,30.15997886657715
17145,35.198299407958984
17147,30.565502166748047
17149,32.27053451538086
17151,39.90256118774414
17153,42.35947036743164
17155,30.4266357421875
17157,35.371543884277344
17159,34.626930236816406
17161,29.266773223876953
17163,34.04698181152344
17165,37.43751907348633
17167,31.553632736206055
17169,31.34749984741211
17171,32.85573959350586
17173,33.2929573059082
17175,29.78420066833496
17177,29.983999252319336
17179,30.775236129760742
17181,39.2886848449707
17183,29.948705673217773
17185,35.366455078125
17187,30.063610076904297
17189,34.8427619934082
17191,35.52644348144531
17193,36.034751892089844
17195,29.784866333007812
17197,29.137086868286133
17199,36.999515533447266
17201,29.286623001098633
17203,30.579059600830078
18001,27.776384353637695
18003,28.208778381347656
18005,33.797515869140625
18007,28.183584213256836
18009,28.9765625
18011,29.672496795654297
18013,33.44994354248047
18015,28.22522735595703
18017,28.18763542175293
18019,36.62165451049805
18021,32.82444381713867
18023,28.787124633789062
18025,37.45321273803711
18027,35.522457122802734
18029,32.09703826904297
18031,31.59829330444336
18033,27.847318649291992
18035,28.85865020751953
18037,36.68070983886719
18039,27.749683380126953
18041,29.598711013793945
18043,37.000572204589844
18045,30.003921508789062
18047,30.843652725219727
18049,28.39280891418457
18051,35.57370376586914
18053,29.581024169921875
18055,34.120025634765625
18057,30.325166702270508
18059,30.6575927734375
18061,37.73297119140625
18063,30.200000762939453
18065,28.63306427001953
18067,28.985111236572266
18069,28.237810134887695
18071,35.17990493774414
18073,28.137781143188477
18075,28.59441375732422
18077,34.85237503051758
18079,34.30693435668945
18081,31.562484741210938
18083,35.32416915893555
18085,28.20940589904785
18087,27.71148109436035
18089,28.628616333007812
18091,27.40070343017578
18093,35.04658126831055
18095,29.500516891479492
18097,30.37114906311035
18099,27.949480056762695
18101,35.8909797668457
18103,28.34342384338379
18105,33.45352554321289
18107,30.063671112060547
18109,32.099021911621094
18111,28.632274627685547
18113,27.897693634033203
18115,33.26163101196289
18117,36.59749221801758
18119,33.33042907714844
18121,31.22551727294922
18123,38.160011291503906
18125,35.78558349609375
18127,27.953866958618164
18129,36.73308181762695
18131,28.2935733795166
18133,31.329404830932617
18135,27.72994613647461
18137,32.392784118652344
18139,30.304672241210938
18141,27.565820693969727
18143,35.8450813293457
18145,31.600194931030273
18147,37.74055480957031
18149,27.862882614135742
18151,27.314620971679688
18153,33.73041915893555
18155,34.047019958496094
18157,28.644359588623047
18159,29.457656860351562
18161,29.514202117919922
18163,36.398948669433594
18165,31.329593658447266
18167,32.79983139038086
18169,28.300003051757812
18171,28.943260192871094
18173,36.5626106262207
18175,36.094688415527344
18177,27.785049438476562
18179,28.30419921875
18181,28.07183837890625
18183,28.1256160736084
19001,30.296640396118164
19003,31.201499938964844
19005,31.68324851989746
19007,30.208049774169922
19009,30.3992919921875
19011,28.388078689575195
19013,29.521404266357422
19015,29.474681854248047
19017,30.51384925842285
19019,28.92757225036621
19021,30.222869873046875
19023,30.166032791137695
19025,30.062110900878906
19027,30.677186965942383
19029,30.73627281188965
19031,29.250886917114258
19033,30.218597412109375
19035,29.832015991210938
19037,30.44365119934082
19039,30.43045997619629
19041,29.509838104248047
19043,31.26287269592285
19045,30.072059631347656
19047,30.984455108642578
19049,30.034374237060547
19051,29.53648567199707
19053,30.62744903564453
19055,30.167461395263672
19057,29.930248260498047
19059,28.29250717163086
19061,30.52922248840332
19063,29.546253204345703
19065,30.149126052856445
19067,30.23025894165039
19069,29.736825942993164
19071,30.652976989746094
19073,30.265478134155273
19075,29.428386688232422
19077,30.41676139831543
19079,28.992542266845703
19081,30.105358123779297
19083,28.851398468017578
19085,30.8555908203125
19087,29.005264282226562
19089,30.31450843811035
19091,30.698089599609375
19093,30.510414123535156
19095,29.707456588745117
19097,30.73381805419922
19099,29.064815521240234
19101,28.457767486572266
19103,28.844877243041992
19105,31.04384994506836
19107,28.815004348754883
19109,31.139497756958008
19111,29.828943252563477
19113,28.354536056518555
19115,30.59590721130371
19117,29.98434829711914
19119,28.289310455322266
19121,30.189393997192383
19123,28.96190071105957
19125,29.58814239501953
19127,28.616374969482422
19129,31.108537673950195
19131,30.53879737854004
19133,31.02153778076172
19135,29.345569610595703
19137,31.246936798095703
19139,29.752368927001953
19141,29.334331512451172
19143,27.736278533935547
19145,31.44772720336914
19147,30.628826141357422
19149,29.43985366821289
19151,30.644620895385742
19153,29.358388900756836
19155,30.886581420898438
19157,29.205114364624023
19159,30.927753448486328
19161,30.547706604003906
19163,28.852659225463867
19165,30.542152404785156
19167,28.772939682006836
19169,28.842649459838867
19171,29.16327476501465
19173,31.380611419677734
19175,30.76071548461914
19177,28.98240089416504
19179,29.053159713745117
19181,30.1795654296875
19183,29.66570472717285
19185,29.952228546142578
19187,29.629854202270508
19189,30.471900939941406
19191,30.33213996887207
19193,30.502891540527344
19195,30.405370712280273
19197,29.820152282714844
20001,33.728736877441406
20003,32.830039978027344
20005,30.811243057250977
20007,34.18737030029297
20009,29.73118019104004
20011,33.5501594543457
20013,30.728322982788086
20015,33.32542037963867
20017,32.345001220703125
20019,34.86281204223633
20021,36.584693908691406
20023,37.022186279296875
20025,33.09571075439453
20027,32.61114501953125
20029,31.68408966064453
20031,32.93085861206055
20033,33.417381286621094
20035,34.30874252319336
20037,34.55260467529297
20039,30.1103515625
20041,32.74969482421875
20043,30.623201370239258
20045,31.90953254699707
20047,31.075761795043945
20049,34.15157699584961
20051,31.443368911743164
20053,31.331262588500977
20055,33.4375114440918
20057,31.659276962280273
20059,32.483821868896484
20061,32.27413558959961
20063,31.04192543029785
20065,31.00348472595215
20067,37.21281814575195
20069,32.04656219482422
20071,38.38273239135742
20073,33.206993103027344
20075,39.2658805847168
20077,34.39187240600586
20079,32.96449661254883
20081,34.51123046875
20083,31.037803649902344
20085,30.639211654663086
20087,31.16796875
20089,30.727821350097656
20091,31.014373779296875
20093,36.82237243652344
20095,32.562950134277344
20097,31.780122756958008
20099,36.2657470703125
20101,30.96548843383789
20103,31.270055770874023
20105,31.23171043395996
20107,33.10110855102539
20109,35.09159469604492
20111,32.870792388916016
20113,32.08518600463867
20115,33.068931579589844
20117,32.4211311340332
20119,33.03825378417969
20121,31.970422744750977
20123,31.232616424560547
20125,36.29478454589844
20127,32.4207763671875
20129,39.30488204956055
20131,31.06315040588379
20133,34.47331237792969
20135,30.391672134399414
20137,29.908689498901367
20139,33.00526428222656
20141,30.588537216186523
20143,31.961227416992188
20145,29.573020935058594
20147,30.285200119018555
20149,30.976465225219727
20151,31.12702751159668
20153,31.66867446899414
20155,31.590478897094727
20157,31.627225875854492
20159,30.90999984741211
20161,32.12407302856445
20163,30.625402450561523
20165,30.230167388916016
20167,31.11880874633789
20169,32.180904388427734
20171,33.537559509277344
20173,33.5153923034668
20175,34.513885498046875
20177,31.978181838989258
20179,31.086490631103516
20181,37.0756950378418
20183,30.009014129638672
20185,29.70131492614746
20187,39.36173629760742
20189,36.778038024902344
20191,34.34432601928711
20193,32.95642852783203
20195,30.66018295288086
20197,31.63517189025879
20199,38.03022766113281
20201,32.572444915771484
20203,36.28471755981445
20205,35.032989501953125
20207,33.3995475769043
20209,31.586719512939453
21001,43.85173797607422
21003,47.80324172973633
21005,36.5078010559082
21007,43.363948822021484
21009,47.05858612060547
21011,35.1485481262207
21013,43.04673385620117
21015,32.65214920043945
21017,35.356224060058594
21019,35.98631286621094
21021,37.454166412353516
21023,33.8382568359375
21025,39.163509368896484
21027,40.483848571777344
21029,38.710487365722656
21031,45.59500503540039
21033,40.82471466064453
21035,43.37797546386719
21037,32.91947555541992
21039,43.99626541137695
21041,35.1932258605957
21043,35.14299774169922
21045,39.98353958129883
21047,43.83476638793945
21049,36.11262130737305
21051,41.83845138549805
21053,45.789920806884766
21055,40.054752349853516
21057,46.806766510009766
21059,39.488792419433594
21061,46.0903434753418
21063,35.84912109375
21065,37.712059020996094
21067,35.682044982910156
21069,34.36090087890625
21071,40.608123779296875
21073,35.7880859375
21075,44.914974212646484
21077,34.47013854980469
21079,37.32034683227539
21081,34.07971954345703
21083,43.79616165161133
21085,44.113807678222656
21087,44.22311782836914
21089,34.52853012084961
21091,39.278419494628906
21093,41.026580810546875
21095,42.331146240234375
21097,34.79741287231445
21099,45.264923095703125
21101,37.873382568359375
21103,35.505489349365234
21105,44.41067886352539
21107,41.43545150756836
21109,39.09107971191406
21111,37.68340301513672
21113,36.240821838378906
21115,39.0006217956543
21117,32.64390182495117
21119,40.58790588378906
21121,43.625457763671875
21123,41.67548370361328
21125,41.990047454833984
21127,37.887943267822266
21129,38.40958786010742
21131,41.844032287597656
21133,41.86714172363281
21135,33.867149353027344
21137,38.258949279785156
21139,41.27169418334961
21141,46.05868148803711
21143,41.493038177490234
21145,43.032493591308594
21147,44.681312561035156
21149,41.006011962890625
21151,37.29341125488281
21153,38.55891799926758
21155,39.837276458740234
21157,42.759422302246094
21159,40.01152420043945
21161,34.000301361083984
21163,38.894962310791016
21165,35.52991485595703
21167,36.70085144042969
21169,46.19873046875
21171,47.57881164550781
21173,35.719940185546875
21175,36.476139068603516
21177,44.072776794433594
21179,39.01076126098633
21181,34.919891357421875
21183,43.311336517333984
21185,36.34144592285156
21187,34.90198516845703
21189,39.88872146606445
21191,33.99053955078125
21193,41.207786560058594
21195,40.88273239135742
21197,36.662723541259766
21199,41.776954650878906
21201,34.530372619628906
21203,39.27031326293945
21205,34.260467529296875
21207,43.741451263427734
21209,35.167240142822266
21211,36.257362365722656
21213,47.17716598510742
21215,37.45071792602539
21217,41.75471496582031
21219,45.257476806640625
21221,43.042152404785156
21223,35.43463134765625
21225,38.68791198730469
21227,46.668209075927734
21229,38.06758499145508
21231,44.52775955200195
21233,39.81222152709961
21235,44.48782730102539
21237,37.121212005615234
21239,35.92640686035156
22001,70.13826751708984
22003,70.77523040771484
22005,66.67550659179688
22007,69.45401763916016
22009,67.54499816894531
22011,69.8121566772461
22013,60.93807601928711
22015,59.99940490722656
22017,60.167625427246094
22019,70.58644104003906
22021,62.389381408691406
22023,68.76409149169922
22025,63.2416877746582
22027,57.11666488647461
22029,63.32581329345703
22031,62.069854736328125
22033,64.75862121582031
22035,59.620121002197266
22037,62.87371826171875
22039,70.5376205444336
22041,60.47207260131836
22043,66.37039184570312
22045,66.58809661865234
22047,67.43135833740234
22049,60.994903564453125
22051,66.33111572265625
22053,70.30970764160156
22055,69.23675537109375
22057,69.08167266845703
22059,64.77346801757812
22061,58.67195510864258
22063,64.44869995117188
22065,59.58348083496094
22067,59.895118713378906
22069,66.16368865966797
22071,62.22715759277344
22073,60.31156539916992
22075,66.58846282958984
22077,66.1966552734375
22079,69.02957153320312
22081,63.51436233520508
22083,60.430641174316406
22085,65.06146240234375
22087,62.06626892089844
22089,67.47138214111328
22091,62.87334060668945
22093,67.9117660522461
22095,66.47441101074219
22097,69.01676177978516
22099,68.89801025390625
22101,67.94457244873047
22103,61.86491012573242
22105,63.34130859375
22107,59.559783935546875
22109,70.56010437011719
22111,58.56268310546875
22113,66.84491729736328
22115,68.4682846069336
22117,62.173118591308594
22119,58.9888801574707
22121,66.00945281982422
22123,59.596527099609375
22125,64.1490478515625
22127,64.10108947753906
23001,16.89242935180664
23003,7.415691375732422
23005,18.276884078979492
23007,8.42392635345459
23009,16.13326072692871
23011,16.504037857055664
23013,17.25290298461914
23015,18.207250595092773
23017,12.590225219726562
23019,12.053805351257324
23021,7.730064392089844
23023,18.728193283081055
23025,7.642232894897461
23027,15.758842468261719
23029,15.39818286895752
23031,19.581295013427734
24001,30.581083297729492
24003,35.007503509521484
24005,33.03049850463867
24009,35.365867614746094
24011,34.0608024597168
24013,32.121986389160156
24015,32.92978286743164
24017,35.23466110229492
24019,35.17768096923828
24021,32.0529899597168
24023,28.718603134155273
24025,33.08291244506836
24027,33.339454650878906
24029,33.440818786621094
24031,33.18518829345703
24033,34.97127151489258
24035,33.381439208984375
24037,35.969844818115234
24039,37.22002410888672
24041,34.0189094543457
24043,32.05327606201172
24045,36.66446304321289
24047,37.85883331298828
24510,34.55491256713867
25001,28.55168914794922
25003,21.516677856445312
25005,28.30160140991211
25007,28.778766632080078
25009,25.258493423461914
25011,23.30046844482422
25013,25.367618560791016
25015,24.243080139160156
25017,26.286039352416992
25019,28.469873428344727
25021,27.861244201660156
25023,28.097749710083008
25025,27.644359588623047
25027,24.835203170776367
26001,24.736358642578125
26003,21.326236724853516
26005,29.966251373291016
26007,23.580690383911133
26009,24.328502655029297
26011,27.7733097076416
26013,21.705766677856445
26015,28.678573608398438
26017,28.990985870361328
26019,27.661945343017578
26021,28.844863891601562
26023,27.59596061706543
26025,27.573089599609375
26027,28.215368270874023
26029,23.78278350830078
26031,21.56664276123047
26033,16.676074981689453
26035,26.711780548095703
26037,29.497655868530273
26039,23.858789443969727
26041,24.225908279418945
26043,22.687419891357422
26045,28.719593048095703
26047,22.43039894104004
26049,29.053054809570312
26051,27.640764236450195
26053,24.24464988708496
26055,26.487943649291992
26057,29.373947143554688
26059,28.196308135986328
26061,23.80982208251953
26063,27.878376007080078
26065,28.9950008392334
26067,29.051332473754883
26069,26.721149444580078
26071,22.088199615478516
26073,28.3072452545166
26075,28.735820770263672
26077,28.153806686401367
26079,24.657371520996094
26081,29.140939712524414
26083,23.620647430419922
26085,27.796375274658203
26087,28.656986236572266
26089,26.634241104125977
26091,29.621665954589844
26093,29.422330856323242
26095,18.60336685180664
26097,19.54239273071289
26099,29.796875
26101,28.357433319091797
26103,21.293209075927734
26105,29.20830726623535
26107,27.450849533081055
26109,26.086795806884766
26111,29.07122230529785
26113,25.613054275512695
26115,30.693037033081055
26117,28.331127166748047
26119,22.69721794128418
26121,30.194595336914062
26123,28.499303817749023
26125,29.139202117919922
26127,29.405893325805664
26129,25.690460205078125
26131,25.124828338623047
26133,26.27274513244629
26135,23.843652725219727
26137,22.038455963134766
26139,30.23744773864746
26141,21.343215942382812
26143,25.595651626586914
26145,29.684144973754883
26147,29.278301239013672
26149,28.13298988342285
26151,27.883808135986328
26153,21.642742156982422
