GEOID,tmax
01001,88.64291294642858
01003,84.9865425531915
01005,89.058154296875
01007,87.75364010989011
01009,85.15495854591838
01011,88.63958864795919
01013,88.22321428571429
01015,85.9898689516129
01017,86.42055147058825
01019,86.08597301136363
01021,87.57571022727274
01023,86.29554115853658
01025,86.48499644886364
01027,85.02368521341464
01029,85.00798611111111
01031,88.98359375000001
01033,85.74450491573035
01035,87.52476058467742
01037,86.85810244845361
01039,88.33726455479453
01041,88.42801846590909
01043,85.00690104166668
01045,89.46008702531645
01047,89.1349743150685
01049,83.93478618421054
01051,88.43955078124999
01053,86.96507994186048
01055,85.69368990384616
01057,85.98685461956522
01059,85.0493463010204
01061,89.56194852941177
01063,87.82271634615384
01065,88.20209478021978
01067,89.5949171686747
01069,90.19885670731708
01071,84.25935683139535
01073,86.40298121165644
01075,86.42847222222223
01077,85.4404747596154
01079,84.96410757211538
01081,87.27510190217392
01083,84.63703124999999
01085,89.14553786057692
01087,88.70860294117647
01089,84.51363985655738
01091,87.79908288043478
01093,85.44440569196429
01095,84.63497869318182
01097,84.19863392857144
01099,87.15771875
01101,89.14636314655172
01103,84.77434210526316
01105,88.53244398584906
01107,87.09122869318183
01109,88.66499335106383
01111,85.5944169207317
01113,88.8154433139535
01115,85.930419921875
01117,86.88202445652175
01119,87.26358695652173
01121,86.56488560267857
01123,86.91032909292035
01125,87.1847293814433
01127,86.22524245689657
01129,85.49505208333333
01131,88.39308035714286
01133,84.92974330357143
04001,69.63880255424955
04003,82.35229249151584
04005,71.06744913312971
04007,77.82625811688312
04009,81.29139592511014
04011,77.00910227272728
04012,91.4113524279211
04013,91.05827598314607
04015,80.07202222644376
04017,71.7177734375
04019,87.08760529628195
04021,88.91891891891892
04023,80.34203125
04025,78.54680397727273
04027,92.7317972715736
05001,80.68510551948052
05003,78.14857536764707
05005,75.70223214285716
05007,73.42791666666668
05009,73.09140625
05011,76.659125
05013,75.77476380813954
05015,72.20369318181818
05017,80.22386225728157
05019,74.26021075581396
05021,83.103125
05023,76.09983648255815
05025,76.55553019662922
05027,77.8861820652174
05029,76.57867288961039
05031,82.52477022058825
05033,74.58588235294118
05035,84.75209375
05037,82.09802631578947
05039,74.65169902912622
05041,81.43304756637168
05043,78.62316406250001
05045,77.11834777227723
05047,73.83472782258065
05049,76.58193359375001
05051,73.07729619565218
05053,75.87376373626374
05055,82.68413027108434
05057,76.42812500000001
05059,73.6593386627907
05061,75.07517361111111
05063,77.75510602678571
05065,76.48453663793104
05067,79.45838068181818
05069,78.16417410714286
05071,73.21455899532711
05073,78.84064405487806
05075,79.96883311170212
05077,82.60122422680412
05079,79.04131944444444
05081,78.20267857142858
05083,74.97911261792453
05085,78.39603365384616
05087,70.35496250000001
05089,74.82952586206896
05091,79.05977822580645
05093,85.31971409574467
05095,80.81363031914893
05097,72.51859110169492
05099,76.03622819767442
05101,70.761171875
05103,75.87525802752295
05105,75.62908203125001
05107,82.65211018041238
05109,74.12242005813954
05111,82.52356770833333
05113,72.54559326171875
05115,74.81688550420168
05117,79.15511513157895
05119,76.93707627118644
05121,80.08780605670104
05123,82.3391644021739
05125,74.78276827830189
05127,73.95200559701493
05129,73.10980113636364
05131,76.13052591463415
05133,76.69110991379311
05135,77.65421195652173
05137,74.98970170454545
05139,76.69439786585366
05141,74.38532151442308
05143,72.20830357142857
05145,78.00249233128834
05147,79.82403441011236
05149,74.99277901785715
06001,73.69358552631579
06003,55.02349184782609
06005,73.33133311170212
06007,77.52133229961832
06009,74.02994625796178
06011,79.87478813559323
06013,78.20377488938054
06015,57.21126694277108
06017,66.73385989010988
06019,72.35314418247768
06021,75.95153245192309
06023,60.50687937828371
06025,92.6865891959799
06027,76.92807227449708
06029,77.0597010642738
06031,82.5116168478261
06033,69.6790068069307
06035,58.99891092051631
06037,73.01656873960067
06039,73.3502006880734
06041,70.03728243670886
06043,71.26838068181819
06045,65.35804630474452
06047,79.84496989202658
06049,55.64719866071429
06051,60.410985924586775
06053,69.36579196068548
06055,78.25847457627118
06057,66.6945629222973
06059,75.29383081896552
06061,68.26411708515283
06063,61.13138146033654
06065,86.36456639172863
06067,83.67421350671141
06069,70.81095982142857
06071,84.6750785229202
06073,77.63856745049506
06075,68.590625
06077,81.80110677083333
06079,73.38004954268293
06081,67.53532608695652
06083,70.13472265625
06085,71.2417949120603
06087,66.28294836956522
06089,68.56882577341138
06091,60.019816300675686
06093,57.12707569648094
06095,82.08472465034966
06097,73.14652634297522
06099,79.21670048701299
06101,84.28804347826087
06103,71.88501194267516
06105,58.62926136363637
06107,70.93585764848066
06109,63.35508814102564
06111,68.76307829181495
06113,83.06496815286624
06115,79.84730816831683
08001,63.69520656779662
08003,64.75700176886792
08005,63.179162289915965
08007,60.37977134146341
08009,76.10022500000001
08011,74.37535156250001
08013,55.792187500000004
08014,64.6334375
08015,49.970478062913905
08017,68.91119791666667
08019,45.65366477272727
08021,57.91111023869347
08023,60.842493206521745
08025,70.86772933467742
08027,56.91770833333334
08029,58.830775983146076
08031,64.98023097826088
08033,56.640224609375004
08035,60.474287683823526
08037,48.56968868821293
08039,61.82259136212625
08041,61.762435850439886
08043,60.325548469387755
08045,51.819466430131
08047,48.00044642857143
08049,46.88609215017065
08051,50.93369957669323
08053,48.30012807377049
08055,64.75809776970955
08057,44.682788180933855
08059,58.40713778409091
08061,70.9755591555184
08063,66.925
08065,44.42973557692308
08067,60.25251875
08069,50.66424435866983
08071,71.86312456171107
08073,65.67186702806123
08075,61.866430412371145
08077,58.116761636276394
08079,49.939943609022556
08081,53.66310523715415
08083,64.351296875
08085,60.59206984186747
08087,62.94672652714932
08089,74.14434523809524
08091,54.57675075301205
08093,49.809599523460406
08095,63.26629464285714
08097,46.82922379032258
08099,73.69415441176471
08101,69.61594336461127
08103,53.74354976365546
08105,57.30872201492538
08107,47.9027099609375
08109,55.319415509259265
08111,46.30419921875
08113,58.05058411214954
08115,62.52093750000001
08117,45.12297697368421
08119,52.47410996835444
08121,63.3180275974026
08123,61.5087725
08125,65.56510416666667
09001,77.17923054245283
09003,76.96958575581395
09005,77.03250206953642
09007,71.79575892857143
09009,74.13254145408165
09011,69.100390625
09013,74.69375000000001
09015,72.81496803977274
10001,87.71989115168539
10003,88.0380130597015
10005,85.51474609375
11001,88.75859375
12001,90.2889567669173
12003,89.3313904494382
12005,88.33057120901638
12007,89.36061046511628
12009,85.34714095744681
12011,86.40005681818181
12013,90.77044588414634
12015,91.46659007352942
12017,91.00558035714286
12019,88.33187500000001
12021,89.99876493566177
12023,90.03451834862386
12027,92.44811282467532
12029,90.13382352941176
12031,86.95311208677687
12033,85.66546052631578
12035,85.94790933098591
12037,89.1345890410959
12039,90.42530438311688
12041,90.90517578125001
12043,90.08144054878049
12045,89.88994654605263
12047,89.65130912162162
12049,92.71724076704545
12051,89.69057647515528
12053,91.90949519230769
12055,90.78089398734177
12057,92.6388484589041
12059,89.86461267605635
12061,86.43374594155844
12063,90.7610974409449
12065,89.48031250000001
12067,90.36051520270271
12069,90.70180135350319
12071,90.83465757978725
12073,90.22997007978724
12075,90.56933346518987
12077,91.09341425619834
12079,89.60136529126214
12081,93.23515625
12083,90.44535884533899
12085,85.36134334415584
12086,86.96170708955223
12087,88.0167342557252
12089,87.36681385869565
12091,87.11927455357143
12093,88.5057783018868
12095,89.40433567880795
12097,89.43579963235294
12099,85.9710354477612
12101,92.72670036764707
12103,90.99118303571429
12105,91.95790264423077
12107,88.55443412162163
12109,85.47752403846154
12111,85.671484375
12113,86.44366197183099
12115,92.55027689873418
12117,88.48141983695653
12119,91.9874375
12121,90.12074742268041
12123,89.30458916083916
12125,89.91661931818182
12127,86.36862614329269
12129,89.67390988372094
12131,87.81666309931506
12133,90.01972426470589
13001,87.74691901408451
13003,87.30250589622642
13005,87.34799107142857
13007,90.00631648936171
13009,88.56233552631579
13011,85.1798141891892
13013,85.20271739130435
13015,85.93642165492959
13017,86.69609375
13019,87.36451612903227
13021,88.26647321428571
13023,88.00776209677419
13025,87.88906250000001
13027,88.74835188356164
13029,87.97951660156251
13031,89.68896683673469
13033,89.81279700413224
13035,87.01025
13037,89.81505335365854
13039,86.219375
13043,89.35514705882353
13045,85.39357876712329
13047,85.76972656250001
13049,88.54986979166668
13051,86.61918269230769
13053,88.53167613636363
13055,85.74962635869566
13057,84.653076171875
13059,86.16171875
13061,89.61933593750001
13063,85.75774147727272
13065,88.68317522321429
13067,85.3480625
13069,86.60655120481928
13071,88.31526442307693
13073,89.246328125
13075,87.8984375
13077,86.24183238636364
13079,87.94154211956523
13081,88.1375
13083,83.92327008928571
13085,82.65493951612903
13087,90.46476293103449
13089,85.39227195945946
13091,87.40248679577465
13093,88.2577205882353
13095,89.50529336734694
13097,85.55408266129034
13099,90.1746875
13101,89.14136513157895
13103,89.17119278169015
13105,87.4266804245283
13107,89.2902073019802
13109,89.17862723214286
13111,80.587578125
13113,86.092724609375
13115,86.36525
13117,83.86370535714286
13119,85.93203125000001
13121,85.44791666666667
13123,81.56065764925374
13125,88.953125
13127,85.55680443548388
13129,86.216796875
13131,89.62088068181819
13133,87.55002693965517
13135,84.6871337890625
13137,82.37574218750001
13139,83.819140625
13141,88.36671875
13143,84.72946947674419
13145,86.92026654411765
13147,86.33787006578947
13149,86.31841517857143
13151,86.21639030612246
13153,88.2125
13155,86.78939302884616
13157,85.38490625
13159,87.45176136363636
13161,87.01700000000001
13163,89.4355625
13165,89.9886875
13167,88.9025
13169,87.96363636363637
13171,86.62760416666667
13173,88.05640625000001
13175,88.25985576923078
13177,89.04025735294118
13179,87.36114042207792
13181,88.76051136363637
13183,88.21726831896552
13185,88.56631493506494
13187,81.66547965116278
13189,88.8381640625
13191,85.52580422794118
13193,88.39181673728814
13195,86.10495426829269
13197,87.80102272727274
13199,86.35
13201,90.444140625
13205,89.4599609375
13207,87.53984375
13209,88.02457386363636
13211,87.03373161764706
13213,84.857421875
13215,88.337451171875
13217,86.47884615384616
13219,86.36964285714285
13221,87.2085354477612
13223,85.33997961956521
13225,87.96691576086957
13227,83.19257812500001
13229,87.96523437500001
13231,86.36903409090908
13233,85.7435267857143
13235,88.03055098684212
13237,87.91992924528303
13239,89.244921875
13241,79.90735795454546
13243,89.06428571428572
13245,89.73689413265306
13247,85.97409539473684
13249,88.08652343749999
13251,89.99883643617021
13253,90.82380756578948
13255,86.298125
13257,85.21953125
13259,88.64904891304349
13261,88.52330163043479
13263,87.32745150862068
13265,88.04358258928572
13267,88.66759510869566
13269,87.83767688679247
13271,87.05238217213115
13273,89.074375
13275,89.11767451298702
13277,87.40765625
13279,88.33464033018869
13281,79.07120535714286
13283,88.49730603448276
13285,86.69667008196721
13287,87.50252403846154
13289,88.12478966346154
13291,79.57080078125
13293,87.11352040816327
13295,84.93084821428572
13297,85.74113520408163
13299,88.2878690944882
13301,88.5250762195122
13303,89.01195790816327
13305,87.88125
13307,88.46143973214285
13309,87.79281250000001
13311,81.66652960526316
13313,85.78513808139536
13315,87.45524193548388
13317,88.11454503676471
13319,88.5776123046875
13321,88.23119140625
16001,53.478964956647395
16003,47.049117726293105
16005,49.107031250000006
16007,45.27866124260355
16009,57.92314096715329
16011,50.002424568965516
16013,45.316990821678324
16015,43.66012063069909
16017,56.24222756410257
16019,46.48477425078864
16021,53.0528515625
16023,47.529649077868854
16025,41.91131284916201
16027,56.49568101415095
16029,45.234876279863485
16031,49.73905125899281
16033,46.60582386363637
16035,55.38896993483412
16037,41.39046987141149
16039,47.809841008771926
16041,49.69527064732143
16043,46.785826238390094
16045,51.13759765625
16047,52.6591625
16049,51.182992171457904
16051,51.15742827868853
16053,54.055712890624996
16055,57.7561532079646
16057,58.87912079015544
16059,46.25897373540856
16061,56.395528017241375
16063,51.79758928571428
16065,48.8035472972973
16067,52.794633709016395
16069,60.21348852040816
16071,50.37483086340206
16073,48.70376510499208
16075,55.005434782608695
16077,50.257928240740746
16079,52.19363378099174
16081,45.386609968354435
16083,51.10525841346154
16085,43.48449990203762
16087,49.802485795454544
17001,79.63784965034965
17003,84.88473557692308
17005,84.22740995762712
17007,77.47490234375
17009,81.65548349056604
17011,78.94470108695651
17013,84.39504076086956
17015,74.95156250000001
17017,83.0534213362069
17019,84.13108501552796
17021,84.17260237068966
17023,85.13677884615385
17025,84.07613441780822
17027,84.22862132352941
17029,84.26527777777778
17031,76.39119227707008
17033,85.2548775337838
17035,84.14630681818181
17037,77.9483173076923
17039,83.3004017857143
17041,84.59238911290322
17043,77.04606681034483
17045,85.2808254076087
17047,85.2078125
17049,83.8467830882353
17051,84.07292144495413
17053,82.78553165584417
17055,84.09665178571429
17057,81.36884973404256
17059,85.77526533018869
17061,84.29107142857143
17063,80.38291015625
17065,84.6735107421875
17067,76.8613507231405
17069,85.5910625
17071,75.26690340909092
17073,76.8083984375
17075,83.24726562500001
17077,83.84706182065217
17079,84.168359375
17081,83.83768382352942
17083,84.48920990566039
17085,71.8595703125
17087,84.57913602941176
17089,77.21956676136364
17091,81.68504672897197
17093,78.94179687500001
17095,78.60242768595042
17097,72.70982730263158
17099,79.97483016304349
17101,85.51890024038462
17103,78.11803097345133
17105,81.58278459821429
17107,83.51372215346535
17109,79.26374289772728
17111,76.13486328125
17113,82.446484375
17115,83.87606026785714
17117,84.10784574468086
17119,84.52683189655173
17121,83.775625
17123,80.80485074626866
17125,83.08386548913043
17127,85.46160714285715
17129,83.40647321428571
17131,73.53535156250001
17133,83.98537397540984
17135,84.09201548165137
17137,83.35453125000001
17139,84.11454326923078
17141,77.59591250000001
17143,81.13792613636365
17145,83.76316964285715
17147,83.8806640625
17149,82.75256696428572
17151,85.06577240566038
17153,85.12948588709678
17155,80.5573275862069
17157,83.76890625
17159,84.60753676470588
17161,73.44375000000001
17163,84.31882167431192
17165,85.04375
17167,83.8899953358209
17169,81.34430803571429
17171,83.60793269230768
17173,84.04091125954199
17175,79.53075657894738
17177,75.77639508928571
17179,82.43688089622643
17181,84.1444304435484
17183,84.90115821678322
17185,85.604296875
17187,76.84866832386363
17189,83.83469460227273
17191,84.55769886363638
17193,85.60296266233766
17195,76.43672591743119
17197,79.86083984375
17199,84.21004464285716
17201,77.83997713414634
17203,81.56729910714286
18001,84.44534040178573
18003,82.69751838235294
18005,82.92053571428572
18007,84.02029220779221
18009,85.7525
18011,84.94296875
18013,83.22624362244898
18015,85.03940716911765
18017,84.70502717391305
18019,84.39154094827587
18021,86.10410786290323
18023,85.10713942307693
18025,84.81843039772728
18027,86.31789172535211
18029,85.99169034090909
18031,83.85361842105263
18033,80.13854910714286
18035,85.96026785714285
18037,85.87621038732394
18039,81.5728515625
18041,85.6765625
18043,84.21514423076923
18045,85.5269287109375
18047,85.76541193181819
18049,83.65616477272728
18051,86.10356841216216
18053,85.65948660714285
18055,85.86205357142858
18057,85.61160714285714
18059,85.25046875
18061,84.50198317307692
18063,84.82555443548387
18065,85.47477678571428
18067,85.45539772727274
18069,84.6306640625
18071,83.1883574695122
18073,83.02975543478261
18075,85.56928571428573
18077,84.10364583333333
18079,83.34947916666667
18081,83.79706632653063
18083,86.1654411764706
18085,82.84108231707317
18087,79.86082386363637
18089,79.94593394886364
18091,81.03226902173913
18093,84.43181818181819
18095,85.94154017857143
18097,85.00267857142858
18099,82.77948943661971
18101,85.72728794642858
18103,84.82239583333333
18105,84.38207236842105
18107,85.13398437500001
18109,84.75156249999999
18111,83.0557451923077
18113,81.06083192567569
18115,86.05113636363637
18117,84.53014423076924
18119,85.53828125
18121,85.89035326086956
18123,85.42901400862068
18125,86.23798076923077
18127,80.13272321428572
18129,86.19438004032257
18131,83.52009943181818
18133,85.25290743670887
18135,85.58435267857143
18137,84.3374559859155
18139,84.875
18141,81.99600694444445
18143,83.70835336538462
18145,84.1201171875
18147,86.14454405737705
18149,82.82862500000002
18151,78.1818125
18153,86.1246153846154
18155,85.68203125
18157,85.08959760273973
18159,85.626875
18161,86.09308035714287
18163,86.35625
18165,85.94406960227273
18167,86.17527173913044
18169,84.68069982394367
18171,84.97727272727273
18173,86.30669642857144
18175,83.34795673076923
18177,85.88046875
18179,84.84973958333333
18181,84.1722265625
18183,82.87016509433963
19001,60.96475497159091
19003,60.98686079545455
19005,61.376185825892854
19007,65.98314985795456
19009,60.062890624999994
19011,64.29644886363636
19013,63.2064453125
19015,60.99943181818182
19017,61.279038149350654
19019,64.54154211956522
19021,59.27017045454545
19023,60.161328125
19025,59.651509232954545
19027,60.01521661931818
19029,60.41599786931818
19031,67.56463068181819
19033,56.92418323863637
19035,60.33190104166667
19037,58.71272321428571
19039,64.11491477272727
19041,59.18856534090909
19043,64.21154197080293
19045,71.36046875000001
19047,59.99479631696429
19049,62.20738636363637
19051,66.50953480113637
19053,65.06812855113637
19055,65.26545516304348
19057,72.2068359375
19059,58.877272727272725
19061,66.86216626213593
19063,57.65298295454546
19065,62.38929493801653
19067,57.904296875
19069,58.653977272727275
19071,61.83020220588235
19073,60.732563920454545
19075,61.62775390625001
19077,60.95213068181818
19079,59.75138494318182
19081,56.72139559659092
19083,60.455149147727276
19085,61.44838584710744
19087,69.00634765625
19089,56.07609577922078
19091,58.400837053571436
19093,60.12563920454546
19095,64.24673295454545
19097,69.90790264423077
19099,63.42433035714286
19101,66.28203125
19103,65.8371875
19105,66.66645951704545
19107,64.47031249999999
19109,57.19188058035714
19111,72.56336025280899
19113,65.39677556818182
19115,69.72521306818182
19117,65.290625
19119,61.20184659090909
19121,62.699236505681824
19123,64.33767755681819
19125,64.58265269886364
19127,62.42421875
19129,61.25341517857142
19131,55.75172991071428
19133,61.98521306818182
19135,65.00660511363637
19137,60.73309659090909
19139,69.21182065217391
19141,60.222412109375
19143,59.975976562499994
19145,61.35259232954545
19147,58.11438210227273
19149,61.87131545608108
19151,58.81306818181819
19153,62.96111438679245
19155,60.734310787671234
19157,63.60085227272727
19159,62.62412997159092
19161,59.61251775568182
19163,71.82816406250001
19165,60.046875
19167,61.55436970338984
19169,61.54243607954545
19171,63.37369318181818
19173,61.33006036931818
19175,62.0515625
19177,68.32881944444445
19179,65.17194602272727
19181,64.22453835227273
19183,66.01862571022728
19185,66.34733664772727
19187,59.4773046875
19189,55.65738636363637
19191,58.77065340909091
19193,61.880833333333335
19195,55.48117897727273
19197,58.23465909090909
20001,73.17207031250001
20003,71.8499609375
20005,65.44917652027027
20007,74.12239889705883
20009,73.31060970279721
20011,73.28110795454546
20013,63.98419744318182
20015,71.7579375
20017,68.69375000000001
20019,76.64298469387757
20021,75.34350142045456
20023,66.7064375
20025,74.43383620689656
20027,67.76758522727273
20029,69.1375
20031,71.43877840909092
20033,74.08401442307692
20035,74.73772727272727
20037,74.19053622159092
20039,67.98844866071428
20041,68.41365384615385
20043,64.46662397540985
20045,69.48561643835616
20047,72.7696875
20049,74.73834459459461
20051,72.34347355769232
20053,72.29232700892858
20055,72.07275705645162
20057,72.62276400862069
20059,70.75099587912088
20061,66.80536794354839
20063,69.86385613207547
20065,70.00065016778524
20067,73.46477272727273
20069,72.61141826923078
20071,70.15109762396693
20073,72.31075892857143
20075,72.478125
20077,74.2610576923077
20079,70.8344951923077
20081,72.9871875
20083,72.49671875
20085,65.55377006880734
20087,67.2584051724138
20089,70.04830357142858
20091,68.44936079545455
20093,72.09964488636365
20095,72.9431640625
20097,72.7111778846154
20099,76.08105263157894
20101,70.71304898648648
20103,67.37102272727273
20105,72.3962890625
20107,72.04105113636363
20109,69.18461084905661
20111,69.10660244360902
20113,70.64237325174825
20115,68.9648689516129
20117,65.05120192307692
20119,74.0024256993007
20121,70.3368144132653
20123,71.56729910714287
20125,76.90365691489362
20127,66.87540564903847
20129,74.69062500000001
20131,63.774090909090916
20133,74.62741477272728
20135,71.77642045454546
20137,69.07091346153847
20139,69.50317665289256
20141,72.32741477272727
20143,70.00769230769231
20145,73.09382102272727
20147,70.36855769230769
20149,65.3984375
20151,72.85528846153846
20153,66.837646484375
20155,72.56296875
20157,68.3884765625
20159,72.5754158266129
20161,66.39088799504951
20163,71.519140625
20165,72.85829326923077
20167,73.36646634615384
20169,70.65537860576923
20171,70.4601171875
20173,72.50689689490446
20175,73.74772727272727
20177,67.95417279411765
20179,68.57361232517484
20181,67.27913707386364
20183,70.80155133928572
20185,73.15528944672131
20187,74.15833333333333
20189,73.79005681818182
20191,74.56113636363638
20193,67.48568004261364
20195,70.920078125
20197,66.54134615384616
20199,68.8837002840909
20201,66.93145089285714
20203,70.18468491735538
20205,75.24078125
20207,73.31037500000001
20209,67.32604166666667
21001,85.90242788461539
21003,85.28146033653846
21005,86.23291015625
21007,85.453671875
21009,85.528203125
21011,86.689765625
21013,85.90386363636365
21015,86.56682692307693
21017,86.56218039772727
21019,87.86977163461538
21021,85.9953125
21023,86.88676470588236
21025,88.41106250000001
21027,85.07640086206897
21029,85.6178668478261
21031,85.58569711538462
21033,85.81108490566038
21035,85.69638831967214
21037,87.24425000000001
21039,85.61796875
21041,85.69765625000001
21043,86.8725341796875
21045,85.79556902985075
21047,85.44028716216216
21049,86.78082031250001
21051,87.84841517857143
21053,85.58234375
21055,85.80967133620689
21057,86.24040178571428
21059,86.1171875
21061,85.353125
21063,87.112890625
21065,87.4739720394737
21067,86.33488372093024
21069,86.41886160714286
21071,89.13455430327869
21073,86.39284274193548
21075,85.8930509868421
21077,86.58400735294119
21079,86.64888392857142
21081,86.4265625
21083,85.61935369318182
21085,85.14957932692307
21087,85.92600446428571
21089,86.99843750000001
21091,85.61260080645161
21093,85.00213068181819
21095,84.99341032608696
21097,86.74091796875001
21099,85.43984375
21101,86.43844178082192
21103,85.49704122340425
21105,85.79400337837838
21107,86.10572289156627
21109,86.66068181818183
21111,85.32137096774194
21113,86.52604166666667
21115,88.76046875
21117,86.7280048076923
21119,87.92196022727272
21121,87.20031779661018
21123,85.263828125
21125,86.87528409090909
21127,88.48019230769232
21129,87.946337890625
21131,87.45524193548388
21133,86.78587740384616
21135,86.3331875
21137,86.01930147058823
21139,85.77551136363635
21141,85.17881944444444
21143,85.90428427419356
21145,85.67804276315789
21147,85.52677556818183
21149,86.23166118421054
21151,87.02848011363636
21153,88.04865056818181
21155,85.99161658653847
21157,85.91298828125001
21159,89.43281250000001
21161,86.57656250000001
21163,84.85824468085107
21165,86.4545362903226
21167,86.31714638157895
21169,85.476171875
21171,85.5950573979592
21173,86.66890625
21175,87.29766905737706
21177,85.7845703125
21179,85.996044921875
21181,86.612158203125
21183,85.71336436170213
21185,84.813125
21187,86.18359375
21189,88.19556451612904
21191,87.00792151162791
21193,88.1810141509434
21195,88.82429819915254
21197,87.18074776785714
21199,86.35102163461539
21201,86.79252232142858
21203,86.345375
21205,86.281875
21207,86.0467659883721
21209,86.34468085106384
21211,85.58503707627118
21213,84.97386363636365
21215,85.97552083333333
21217,85.81195494186046
21219,85.09084821428571
21221,85.72872983870968
21223,84.69813701923077
21225,86.24914504716982
21227,85.50399305555555
21229,86.13175951086957
21231,85.7263671875
21233,86.21753826530613
21235,86.3796875
21237,87.3363392857143
21239,86.38647629310346
22001,79.326904296875
22003,78.51621875000001
22005,81.98793604651163
22007,81.62215073529413
22009,80.29295029527559
22011,78.068310546875
22013,78.23623310810812
22015,80.0842578125
22017,80.61043701171876
22019,79.08290954968945
22021,78.6979099025974
22023,78.56163429054054
22025,80.91528125
22027,77.73111979166667
22029,82.02864583333333
22031,78.96292724609376
22033,81.399463619403
22035,80.25844809322035
22037,81.29997667910447
22039,78.98976648351649
22041,80.41015625
22043,78.1245414402174
22045,79.06074924698795
22047,80.94203629032258
22049,77.41861661585367
22051,83.11484375
22053,79.11583227040816
22055,79.52606907894737
22057,82.43944359756098
22059,79.30106907894736
22061,77.26654829545456
22063,82.28104272959183
22065,80.87586436170213
22067,78.39670758928571
22069,77.9366522606383
22071,82.67347861842104
22073,77.98229758522727
22075,82.98442095588236
22077,80.93315972222223
22079,78.31701570680629
22081,78.9320556640625
22083,79.26423611111112
22085,77.29541514598542
22087,82.32575827205882
22089,83.39292279411765
22091,81.50871875
22093,82.42890625000001
22095,83.04198369565218
22097,79.93795521653544
22099,80.32723599137931
22101,79.31416015625
22103,83.37279411764706
22105,82.3717568277311
22107,81.84453125
22109,81.33772977941177
22111,77.1456875
22113,78.7617405726257
22115,77.11403011658031
22117,82.48513926630434
22119,79.1945675872093
22121,81.0865625
22123,79.51135023584905
22125,81.15602678571427
22127,77.93245933219178
23001,49.31044117647058
23003,59.5155457523246
23005,51.17297794117647
23007,50.26639062500001
23009,54.35604838709677
23011,49.230656645569624
23013,49.45178571428571
23015,48.98800828313254
23017,51.44183121565935
23019,55.269448946515396
23021,52.66405424372523
23023,49.14103954081632
23025,50.97507334637269
23027,49.8108154296875
23029,59.75797786177106
23031,56.17377232142857
24001,87.21830357142858
24003,87.37426915322581
24005,87.49047214673914
24009,86.4421875
24011,87.80860969387754
24013,87.73733915441177
24015,87.0971454326923
24017,87.94841638513513
24019,85.7369848901099
24021,88.53452669902913
24023,80.97096875
24025,87.45760869565217
24027,87.71742788461539
24029,87.4453125
24031,88.21689082278482
24033,88.17550675675676
24035,87.59759221311475
24037,86.095859375
24039,83.20427631578947
24041,86.38295784883722
24043,89.37706801470588
24045,84.83429276315789
24047,82.52216796875
24510,87.22776442307692
25001,58.15687040441177
25003,74.67193509615385
25005,65.65416100543479
25007,57.92120535714286
25009,66.46323735955056
25011,75.9555078125
25013,76.98635110294119
25015,76.91039244186048
25017,71.37367527173913
25019,54.5158203125
25021,69.4352145522388
25023,64.34990234375
25025,67.78730468750001
25027,74.01520712209303
26001,63.104521004098366
26003,50.75829326923077
26005,78.54868607954546
26007,60.83057065217392
26009,66.87273706896552
26011,67.42578125
26013,47.66012620192308
26015,77.12768110795456
26017,69.36598886986302
26019,64.94140625
26021,79.96511948529411
26023,77.29291548295454
26025,76.49412667410715
26027,80.68987068965518
26029,65.480234375
26031,63.59974330357144
26033,56.576897321428575
26035,72.29833096590909
26037,75.81377840909092
26039,69.52386363636364
26041,51.93580163043478
26043,50.19987362132353
26045,76.12607421875
26047,61.59490131578947
26049,74.6205965909091
26051,71.75197088068182
26053,46.961698510362694
26055,67.16126077586208
26057,75.04435369318182
26059,75.77397959183673
26061,49.298524790502796
26063,64.44713908450704
26065,75.3075
26067,76.43650568181819
26069,65.08714488636363
26071,47.954007177033496
26073,74.03920454545455
26075,75.06879185267857
26077,78.31148792613637
26079,69.21134637850467
26081,77.16640625000001
26083,48.58863636363637
26085,72.01739354395605
26087,73.15779854910714
26089,63.02103125000001
26091,74.66445312500001
26093,74.57824635922331
26095,54.91662381329114
26097,56.87117857142858
26099,71.77265625000001
26101,67.55926846590908
26103,49.02746020962733
26105,69.40396484375
26107,74.36293992718447
26109,51.737064549180324
26111,73.20536901595744
26113,70.74627016129033
26115,72.42289870689656
26117,75.58962823275863
26119,66.07460937500001
26121,75.8289453125
26123,75.13709881756756
26125,73.63072198275862
26127,72.53167763157896
26129,69.4841796875
26131,48.56609571129707
26133,72.14495967741935
26135,67.98489583333334
26137,67.32238372093023
26139,77.56974431818182
26141,60.27265625
26143,70.78993818681319
26145,73.9532900528169
26147,70.5188012295082
26149,79.29487359550562
26151,67.58699243630574
26153,54.22312350478469
26155,75.17938565340908
26157,70.85961986940298
26159,79.68077168367347
26161,73.90574776785715
26163,72.44904084158416
26165,69.703173828125
27001,51.38720021802326
27003,53.22795138888889
27005,49.80568657063198
27007,51.732316832983194
27009,51.693673780487806
27011,55.16875
27013,56.11778590425532
27015,57.861078125000006
27017,52.113935810810815
27019,54.02375
27021,50.17861029411765
27023,57.18219610091743
27025,53.303619462025324
27027,52.22266826923077
27029,50.42403231534092
27031,47.487483946917806
27033,58.598248922413795
27035,50.653475765306126
27037,53.44743514150944
27039,53.06440972222223
27041,51.09233173076923
27043,56.06181640625
27045,54.82405790441177
