GEOID,tmax
01001,83.29399108886719
01003,80.2313461303711
01005,86.36296081542969
01007,81.21894073486328
01009,82.88868713378906
01011,85.33837890625
01013,82.69608306884766
01015,85.92877960205078
01017,85.16431427001953
01019,85.97447204589844
01021,82.20404815673828
01023,84.66990661621094
01025,82.59963989257812
01027,84.47565460205078
01029,85.16783905029297
01031,84.4288101196289
01033,79.63159942626953
01035,80.60212707519531
01037,84.30648040771484
01039,82.18232727050781
01041,83.7260513305664
01043,80.80596923828125
01045,85.41812133789062
01047,82.58148956298828
01049,83.55819702148438
01051,85.0169448852539
01053,79.78665924072266
01055,85.25302124023438
01057,79.3946762084961
01059,77.16919708251953
01061,84.15354919433594
01063,82.33175659179688
01065,81.69140625
01067,86.51567077636719
01069,85.8057632446289
01071,83.60648345947266
01073,82.80549621582031
01075,78.90937042236328
01077,80.91339874267578
01079,79.37179565429688
01081,85.55122375488281
01083,81.8622055053711
01085,83.57330322265625
01087,85.79908752441406
01089,83.92745208740234
01091,83.53541564941406
01093,77.3688735961914
01095,83.7727279663086
01097,83.29682159423828
01099,81.25125885009766
01101,84.7463150024414
01103,81.92085266113281
01105,81.8423080444336
01107,81.32654571533203
01109,84.48865509033203
01111,84.8814697265625
01113,86.91326141357422
01115,84.7564926147461
01117,83.35236358642578
01119,84.08948516845703
01121,85.1921615600586
01123,85.3693618774414
01125,80.6955795288086
01127,80.43909454345703
01129,84.12957000732422
01131,82.7872314453125
01133,78.13739013671875
04001,79.48698425292969
04003,86.22621154785156
04005,81.45391845703125
04007,88.9324951171875
04009,87.66555786132812
04011,82.83946990966797
04012,102.38339233398438
04013,100.68610382080078
04015,91.02030944824219
04017,82.3796157836914
04019,96.4539794921875
04021,97.57183837890625
04023,86.21566009521484
04025,88.74236297607422
04027,103.99675750732422
05001,86.65472412109375
05003,86.93051147460938
05005,89.26315307617188
05007,87.91929626464844
05009,88.93720245361328
05011,88.52324676513672
05013,89.3046646118164
05015,88.59909057617188
05017,83.24163055419922
05019,90.91511535644531
05021,91.28746032714844
05023,88.24453735351562
05025,87.8145751953125
05027,91.73074340820312
05029,90.77485656738281
05031,90.11447143554688
05033,89.5283432006836
05035,89.33326721191406
05037,89.3386001586914
05039,89.60064697265625
05041,84.12220764160156
05043,85.91417694091797
05045,90.3161392211914
05047,89.55726623535156
05049,88.89508056640625
05051,89.84697723388672
05053,89.6761474609375
05055,90.53632354736328
05057,91.50640106201172
05059,90.13050842285156
05061,90.33671569824219
05063,88.36474609375
05065,87.9916000366211
05067,88.65447235107422
05069,88.2395248413086
05071,89.00202941894531
05073,93.41156005859375
05075,89.33069610595703
05077,88.3272705078125
05079,86.51048278808594
05081,93.43506622314453
05083,90.33504486083984
05085,89.45838165283203
05087,86.99004364013672
05089,89.37812805175781
05091,94.16188049316406
05093,90.38702392578125
05095,87.98725891113281
05097,89.51398468017578
05099,91.32293701171875
05101,86.62818145751953
05103,90.39309692382812
05105,90.70205688476562
05107,86.4483871459961
05109,89.91168212890625
05111,89.76433563232422
05113,88.14328002929688
05115,89.32621002197266
05117,88.84739685058594
05119,90.03630828857422
05121,90.07894134521484
05123,89.11952209472656
05125,89.75110626220703
05127,88.90777587890625
05129,87.40778350830078
05131,90.03235626220703
05133,91.88689422607422
05135,88.31574249267578
05137,87.51625061035156
05139,90.2726058959961
05141,88.21521759033203
05143,87.59321594238281
05145,88.97496795654297
05147,88.87295532226562
05149,90.47493743896484
06001,77.3715591430664
06003,73.31497955322266
06005,91.6054916381836
06007,92.48907470703125
06009,92.37568664550781
06011,91.793701171875
06013,80.05109405517578
06015,80.45682525634766
06017,86.7662582397461
06019,87.814697265625
06021,91.72350311279297
06023,83.9524917602539
06025,102.87566375732422
06027,89.97993469238281
06029,93.74688720703125
06031,98.25518035888672
06033,86.35041046142578
06035,85.06639862060547
06037,85.1382827758789
06039,90.01469421386719
06041,63.021427154541016
06043,90.2730484008789
06045,82.51936340332031
06047,94.68838500976562
06049,85.66939544677734
06051,74.47019958496094
06053,83.99311065673828
06055,84.31243896484375
06057,86.07332611083984
06059,79.85174560546875
06061,86.80457305908203
06063,84.32025909423828
06065,96.01466369628906
06067,92.74950408935547
06069,88.3864517211914
06071,95.82111358642578
06073,87.01702117919922
06075,59.01816177368164
06077,91.79743194580078
06079,86.38846588134766
06081,64.45390319824219
06083,78.97380065917969
06085,81.3905258178711
06087,71.77450561523438
06089,91.5657730102539
06091,82.40135192871094
06093,86.41572570800781
06095,83.85259246826172
06097,74.32617950439453
06099,93.15555572509766
06101,94.1866683959961
06103,92.11884307861328
06105,90.28459167480469
06107,85.27469635009766
06109,81.93354797363281
06111,80.49604034423828
06113,91.21064758300781
06115,93.1960678100586
08001,73.22394561767578
08003,69.07161712646484
08005,73.04023742675781
08007,70.29560089111328
08009,73.54451751708984
08011,75.35002136230469
08013,65.8686294555664
08014,72.27323913574219
08015,58.73622131347656
08017,71.02339172363281
08019,60.46364974975586
08021,64.33573150634766
08023,64.48207092285156
08025,76.15823364257812
08027,61.90327072143555
08029,65.78218078613281
08031,73.60184478759766
08033,66.63797760009766
08035,70.97671508789062
08037,62.4330940246582
08039,72.10557556152344
08041,72.37047576904297
08043,67.8648910522461
08045,65.8679428100586
08047,61.79174041748047
08049,64.63472747802734
08051,55.26609420776367
08053,56.93138885498047
08055,67.92768859863281
08057,66.61969757080078
08059,68.69158935546875
08061,72.9397964477539
08063,70.88359832763672
08065,55.654502868652344
08067,72.58959197998047
08069,64.37821197509766
08071,71.93338012695312
08073,73.61600494384766
08075,77.16590118408203
08077,69.34530639648438
08079,59.828392028808594
08081,78.16868591308594
08083,77.46764373779297
08085,68.88977813720703
08087,76.01612091064453
08089,75.85943603515625
08091,61.63623046875
08093,61.52202606201172
08095,76.71141815185547
08097,55.01860046386719
08099,73.66867065429688
08101,75.86217498779297
08103,72.87261962890625
08105,65.36769104003906
08107,70.33906555175781
08109,61.77094268798828
08111,54.52749252319336
08113,67.24394989013672
08115,77.41763305664062
08117,60.38423156738281
08119,62.4409065246582
08121,74.93509674072266
08123,71.5221939086914
08125,74.88705444335938
09001,88.14166259765625
09003,88.70349884033203
09005,87.01409149169922
09007,86.60223388671875
09009,86.93431091308594
09011,86.40340423583984
09013,87.60332489013672
09015,87.03449249267578
10001,92.85839080810547
10003,92.89212036132812
10005,92.52399444580078
11001,93.54057312011719
12001,91.56787872314453
12003,90.15676879882812
12005,83.14415740966797
12007,90.67635345458984
12009,88.20738983154297
12011,91.1812973022461
12013,84.88310241699219
12015,92.9312744140625
12017,91.68038940429688
12019,90.1405029296875
12021,92.3370590209961
12023,90.26061248779297
12027,92.60850524902344
12029,91.08373260498047
12031,89.5851821899414
12033,79.06550598144531
12035,89.08196258544922
12037,85.93096160888672
12039,86.85958862304688
12041,91.68292999267578
12043,91.40620422363281
12045,84.34895324707031
12047,89.05768585205078
12049,92.49677276611328
12051,91.65090942382812
12053,91.7277603149414
12055,91.82943725585938
12057,92.65678405761719
12059,83.5953598022461
12061,89.0251235961914
12063,85.62355041503906
12065,88.0658950805664
12067,90.81690216064453
12069,91.12642669677734
12071,92.58362579345703
12073,87.57901763916016
12075,92.30227661132812
12077,85.77510070800781
12079,88.98365783691406
12081,92.98542785644531
12083,91.26478576660156
12085,89.84744262695312
12086,90.85459899902344
12087,91.45392608642578
12089,89.79981994628906
12091,79.83192443847656
12093,90.58606719970703
12095,91.08574676513672
12097,91.05477142333984
12099,90.69498443603516
12101,92.26079559326172
12103,93.75668334960938
12105,92.02407836914062
12107,90.27600860595703
12109,89.02281951904297
12111,89.4881362915039
12113,78.51595306396484
12115,92.99373626708984
12117,90.51570129394531
12119,91.53164672851562
12121,90.33822631835938
12123,89.15412902832031
12125,90.77298736572266
12127,89.15400695800781
12129,87.17577362060547
12131,81.41675567626953
12133,83.53397369384766
13001,90.60108184814453
13003,90.5924301147461
13005,90.70792388916016
13007,88.45065307617188
13009,92.83331298828125
13011,87.87544250488281
13013,88.29080963134766
13015,86.57660675048828
13017,90.94745635986328
13019,89.8976058959961
13021,92.38216400146484
13023,92.01852416992188
13025,90.64469909667969
13027,88.46647644042969
13029,89.79660034179688
13031,90.28536224365234
13033,93.67839813232422
13035,89.72444915771484
13037,88.36421203613281
13039,89.41203308105469
13043,90.75741577148438
13045,85.86373138427734
13047,84.02436065673828
13049,90.35671997070312
13051,89.28759765625
13053,87.70475769042969
13055,85.5953598022461
13057,85.89755249023438
13059,89.51990509033203
13061,87.49177551269531
13063,87.61415100097656
13065,89.86679077148438
13067,87.09114074707031
13069,90.97818756103516
13071,88.33153533935547
13073,93.79180908203125
13075,89.06766510009766
13077,87.15011596679688
13079,91.5087890625
13081,89.74630737304688
13083,82.1600570678711
13085,84.54186248779297
13087,87.52764129638672
13089,87.8183822631836
13091,91.63737487792969
13093,90.74664306640625
13095,88.96187591552734
13097,86.84879302978516
13099,87.2802963256836
13101,89.10669708251953
13103,89.45977020263672
13105,91.39727783203125
13107,92.22051239013672
13109,90.2201919555664
13111,82.49140167236328
13113,87.63514709472656
13115,86.4510269165039
13117,85.92662048339844
13119,88.9430160522461
13121,87.33385467529297
13123,82.58236694335938
13125,92.9996109008789
13127,89.47964477539062
13129,86.22052764892578
13131,87.86605072021484
13133,91.43324279785156
13135,87.35645294189453
13137,85.24844360351562
13139,86.59580993652344
13141,92.57125091552734
13143,85.19754028320312
13145,86.25868225097656
13147,90.09357452392578
13149,85.80793762207031
13151,88.40023803710938
13153,91.85065460205078
13155,90.44561004638672
13157,88.40872955322266
13159,90.87147521972656
13161,90.9039077758789
13163,93.37538146972656
13165,92.62593078613281
13167,92.77120971679688
13169,92.21178436279297
13171,89.30188751220703
13173,89.650390625
13175,92.35013580322266
13177,88.999755859375
13179,89.8769302368164
13181,92.94261169433594
13183,90.38628387451172
13185,88.85991668701172
13187,84.24598693847656
13189,93.18733978271484
13191,89.68254089355469
13193,91.10581970214844
13195,89.75189971923828
13197,88.59564971923828
13199,87.0555419921875
13201,87.60205078125
13205,88.27702331542969
13207,90.98951721191406
13209,91.18991088867188
13211,90.32807922363281
13213,84.35843658447266
13215,87.26908874511719
13217,89.2423095703125
13219,89.6878890991211
13221,91.08403778076172
13223,86.50090026855469
13225,91.70195770263672
13227,84.11845397949219
13229,90.93758392333984
13231,88.1873550415039
13233,85.94634246826172
13235,91.5955810546875
13237,91.9432601928711
13239,87.56515502929688
13241,82.80618286132812
13243,88.03423309326172
13245,94.0306167602539
13247,88.55511474609375
13249,89.6673812866211
13251,91.16349792480469
13253,86.9896469116211
13255,88.34302520751953
13257,87.64876556396484
13259,87.81660461425781
13261,89.16857147216797
13263,88.4842758178711
13265,92.21775817871094
13267,90.3893814086914
13269,90.7106704711914
13271,91.51708221435547
13273,88.68952941894531
13275,88.0861587524414
13277,89.20391845703125
13279,90.68038940429688
13281,82.642578125
13283,91.9441909790039
13285,85.98397827148438
13287,89.33330535888672
13289,92.30584716796875
13291,82.6715087890625
13293,89.49897766113281
13295,83.51040649414062
13297,88.77827453613281
13299,90.56257629394531
13301,92.77057647705078
13303,92.910888671875
13305,90.57533264160156
13307,88.34642791748047
13309,91.60753631591797
13311,84.70018768310547
13313,84.45569610595703
13315,90.84053039550781
13317,92.1361312866211
13319,92.71204376220703
13321,88.54581451416016
16001,92.56656646728516
16003,84.48060607910156
16005,85.98336029052734
16007,79.35765075683594
16009,81.89228820800781
16011,87.08724212646484
16013,82.8724365234375
16015,84.807861328125
16017,76.37010192871094
16019,82.847900390625
16021,73.79456329345703
16023,83.6255874633789
16025,81.37097930908203
16027,91.6034927368164
16029,81.94549560546875
16031,86.28179931640625
16033,80.46923828125
16035,79.91342163085938
16037,77.53446960449219
16039,88.99436950683594
16041,84.04926300048828
16043,80.25212097167969
16045,89.58368682861328
16047,90.88675689697266
16049,80.82302856445312
16051,88.143798828125
16053,89.7049331665039
16055,79.58570861816406
16057,82.70489501953125
16059,78.32286834716797
16061,81.02603912353516
16063,88.56494140625
16065,83.99542999267578
16067,89.27848815917969
16069,84.87763214111328
16071,86.91173553466797
16073,88.90152740478516
16075,89.9446029663086
16077,87.23143005371094
16079,77.79026794433594
16081,80.2953872680664
16083,87.94834899902344
16085,80.85708618164062
16087,87.06684875488281
17001,90.25274658203125
17003,92.20845794677734
17005,92.00921630859375
17007,83.61277770996094
17009,91.20342254638672
17011,86.9249038696289
17013,91.87434387207031
17015,80.37435150146484
17017,91.80159759521484
17019,91.53050231933594
17021,91.59376525878906
17023,92.85501861572266
17025,91.26459503173828
17027,92.33892059326172
17029,91.31163024902344
17031,90.7171630859375
17033,93.9725341796875
17035,91.4432373046875
17037,87.5318374633789
17039,91.18183135986328
17041,91.51969909667969
17043,90.0422134399414
17045,92.08961486816406
17047,92.60224914550781
17049,90.96424102783203
17051,91.47312927246094
17053,91.45709228515625
17055,90.69810485839844
17057,90.21893310546875
17059,90.95709228515625
17061,92.52650451660156
17063,91.36176300048828
17065,90.72774505615234
17067,87.62889862060547
17069,90.60792541503906
17071,85.64321899414062
17073,84.36495208740234
17075,92.29660034179688
17077,91.21896362304688
17079,91.57604217529297
17081,90.8339614868164
17083,92.08936309814453
17085,76.4197006225586
17087,90.82367706298828
17089,88.42616271972656
17091,92.02183532714844
17093,90.48388671875
17095,86.87347412109375
17097,88.36333465576172
17099,89.89336395263672
17101,94.64579772949219
17103,86.30426788330078
17105,90.8096694946289
17107,91.40523529052734
17109,88.54976654052734
17111,85.77047729492188
17113,91.06905364990234
17115,91.07335662841797
17117,91.8800277709961
17119,92.12538146972656
17121,91.26384735107422
17123,89.68389892578125
17125,91.70845794677734
17127,91.77330780029297
17129,91.34392547607422
17131,82.14765167236328
17133,92.7679214477539
17135,91.60419464111328
17137,92.15521240234375
17139,90.973388671875
17141,84.11812591552734
17143,90.23876190185547
17145,91.2724609375
17147,91.23735046386719
17149,91.87283325195312
17151,90.55744171142578
17153,92.25684356689453
17155,89.01483154296875
17157,92.09203338623047
17159,92.52906799316406
17161,81.0385971069336
17163,92.85372924804688
17165,90.49799346923828
17167,91.48762512207031
17169,90.33516693115234
17171,92.70988464355469
17173,91.28535461425781
17175,87.74288177490234
17177,79.47052001953125
17179,91.505615234375
17181,91.36668395996094
17183,92.08442687988281
17185,93.6756362915039
17187,85.91020965576172
17189,91.6965103149414
17191,91.44501495361328
17193,91.44065856933594
17195,83.13505554199219
17197,91.19706726074219
17199,90.38822937011719
17201,82.16976928710938
17203,90.91779327392578
18001,91.92929077148438
18003,91.68548583984375
18005,91.85540771484375
18007,92.0485610961914
18009,91.12238311767578
18011,90.83331298828125
18013,91.49319458007812
18015,91.67814636230469
18017,91.08687591552734
18019,91.6910400390625
18021,93.69377136230469
18023,91.19203186035156
18025,91.13397216796875
18027,93.74031829833984
18029,90.61581420898438
18031,90.61024475097656
18033,90.95108032226562
18035,91.8271713256836
18037,92.56050109863281
18039,89.8387680053711
18041,91.373046875
18043,90.43624114990234
18045,92.49547576904297
18047,91.1556625366211
18049,91.1759262084961
18051,93.48412322998047
18053,90.71566009521484
18055,93.20962524414062
18057,90.99369049072266
18059,91.9705810546875
18061,89.85364532470703
18063,91.02385711669922
18065,91.30884552001953
18067,90.317626953125
18069,90.32478332519531
18071,91.55145263671875
18073,92.70861053466797
18075,92.09599304199219
18077,90.57018280029297
18079,90.99908447265625
18081,91.67550659179688
18083,94.67405700683594
18085,90.7476577758789
18087,89.47232055664062
18089,92.16004943847656
18091,91.07990264892578
18093,91.55569458007812
18095,91.33917999267578
18097,91.67625427246094
18099,90.8044204711914
18101,92.78248596191406
18103,90.55497741699219
18105,91.51116943359375
18107,92.05888366699219
18109,91.71205139160156
18111,92.78209686279297
18113,90.14045715332031
18115,90.37216186523438
18117,91.43888854980469
18119,92.75834655761719
18121,93.3664779663086
18123,91.3407211303711
18125,93.6134262084961
18127,91.83455657958984
18129,91.9262924194336
18131,92.17399597167969
18133,92.11275482177734
18135,91.59850311279297
18137,89.94819641113281
18139,91.34679412841797
18141,90.02445220947266
18143,91.39925384521484
18145,91.9520034790039
18147,92.28593444824219
18149,91.76438903808594
18151,89.84373474121094
18153,94.6014633178711
18155,90.20600128173828
18157,92.14020538330078
18159,90.54085540771484
18161,91.33319854736328
18163,92.673828125
18165,92.87767791748047
18167,93.8252944946289
18169,90.3769760131836
18171,92.13997650146484
18173,92.84481048583984
18175,90.7844467163086
18177,91.34542083740234
18179,90.94524383544922
18181,92.14036560058594
18183,90.20860290527344
19001,72.84095764160156
19003,73.34539794921875
19005,71.15354919433594
19007,77.6799087524414
19009,73.45780944824219
19011,71.0243148803711
19013,70.67281341552734
19015,73.29754638671875
19017,71.40495300292969
19019,70.63438415527344
19021,70.93790435791016
19023,72.11780548095703
19025,73.46421813964844
19027,74.36144256591797
19029,73.76268768310547
19031,75.5333251953125
19033,72.75643920898438
19035,71.0911636352539
19037,71.13264465332031
19039,73.47308349609375
19041,70.5211181640625
19043,71.7249984741211
19045,78.16655731201172
19047,73.679443359375
19049,73.60999298095703
19051,78.58824157714844
19053,74.1324462890625
19055,71.71087646484375
19057,82.77278137207031
19059,70.05088806152344
19061,73.08028411865234
19063,70.17747497558594
19065,71.21387481689453
19067,72.0262680053711
19069,72.57657623291016
19071,75.27446746826172
19073,74.17725372314453
19075,71.62174987792969
19077,73.64997863769531
19079,72.44290924072266
19081,72.27911376953125
19083,72.27108001708984
19085,74.29032135009766
19087,78.9321060180664
19089,70.29615783691406
19091,71.2862319946289
19093,72.05242156982422
19095,73.59115600585938
19097,76.074951171875
19099,72.49616241455078
19101,76.1073226928711
19103,74.34993743896484
19105,74.06413269042969
19107,75.3001937866211
19109,71.08952331542969
19111,83.78331756591797
19113,72.17436981201172
19115,79.13504791259766
19117,73.72607421875
19119,71.74879455566406
19121,73.46521759033203
19123,74.34012603759766
19125,73.12921905517578
19127,72.12051391601562
19129,75.473388671875
19131,71.40988159179688
19133,72.87519836425781
19135,75.47301483154297
19137,74.56068420410156
19139,77.6685791015625
19141,70.40234375
19143,70.06476593017578
19145,75.36756896972656
19147,71.0395736694336
19149,71.81692504882812
19151,71.49067687988281
19153,72.69987487792969
19155,75.0584487915039
19157,72.57054138183594
19159,73.23233032226562
19161,73.27191925048828
19163,78.99801635742188
19165,74.05740356445312
19167,71.5547103881836
19169,72.38973236083984
19171,71.64744567871094
19173,74.45243072509766
19175,72.73612976074219
19177,79.03980255126953
19179,76.38574981689453
19181,73.70184326171875
19183,75.43148803710938
19185,75.14728546142578
19187,72.11592864990234
19189,71.83168029785156
19191,70.5182876586914
19193,71.80638122558594
19195,72.28479766845703
19197,72.15406799316406
20001,77.39599609375
20003,75.41370391845703
20005,75.95092010498047
20007,83.24827575683594
20009,74.64334869384766
20011,79.39680480957031
20013,75.4441909790039
20015,82.0234146118164
20017,80.04199981689453
20019,80.41483306884766
20021,84.39856719970703
20023,73.50809478759766
20025,77.28087615966797
20027,75.36409759521484
20029,73.78401184082031
20031,76.44243621826172
20033,80.27938842773438
20035,80.67987060546875
20037,82.07899475097656
20039,74.42498016357422
20041,78.62466430664062
20043,76.04426574707031
20045,75.47313690185547
20047,75.63294982910156
20049,79.13640594482422
20051,72.52374267578125
20053,77.30126190185547
20055,72.26453399658203
20057,73.95773315429688
20059,75.03231048583984
20061,76.52598571777344
20063,71.5508041381836
20065,72.61054992675781
20067,73.96780395507812
20069,72.92678833007812
20071,70.09891510009766
20073,78.76307678222656
20075,72.34222412109375
20077,84.38304901123047
20079,83.62357330322266
20081,73.71552276611328
20083,73.39430236816406
20085,75.16861724853516
20087,75.72453308105469
20089,72.72090911865234
20091,75.12358856201172
20093,72.20008087158203
20095,83.5767822265625
20097,77.61382293701172
20099,82.08392333984375
20101,71.8502426147461
20103,76.00494384765625
20105,75.5204086303711
20107,76.98811340332031
20109,70.67505645751953
20111,77.1732406616211
20113,81.49317932128906
20115,81.70825958251953
20117,75.69710540771484
20119,75.26226806640625
20121,75.28306579589844
20123,73.7253189086914
20125,80.96036529541016
20127,78.10721588134766
20129,74.71682739257812
20131,74.97454833984375
20133,79.70081329345703
20135,73.00848388671875
20137,74.37201690673828
20139,75.74536895751953
20141,73.15145874023438
20143,76.64348602294922
20145,74.57933044433594
20147,74.16487884521484
20149,74.82827758789062
20151,80.91033172607422
20153,73.95182037353516
20155,82.38626098632812
20157,73.14628601074219
20159,79.2869873046875
20161,75.29219055175781
20163,72.88548278808594
20165,73.14669036865234
20167,73.69183349609375
20169,79.00614929199219
20171,70.87657165527344
20173,83.96912384033203
20175,75.06755828857422
20177,76.12165069580078
20179,72.13661193847656
20181,70.77515411376953
20183,73.56188201904297
20185,78.12297058105469
20187,74.25732421875
20189,74.75372314453125
20191,83.11371612548828
20193,71.67259979248047
20195,72.12944030761719
20197,75.84959411621094
20199,69.79904174804688
20201,74.28624725341797
20203,70.21155548095703
20205,78.99620819091797
20207,77.70830535888672
20209,76.15474700927734
21001,87.31513977050781
21003,88.04399871826172
21005,90.0579605102539
21007,92.35985565185547
21009,88.43197631835938
21011,90.18539428710938
21013,84.5350341796875
21015,90.29501342773438
21017,89.51378631591797
21019,92.01476287841797
21021,88.36392974853516
21023,90.2754135131836
21025,89.00070190429688
21027,90.06935119628906
21029,88.90825653076172
21031,90.7520980834961
21033,91.73580932617188
21035,91.60762023925781
21037,90.88151550292969
21039,91.9222183227539
21041,90.68744659423828
21043,91.78921508789062
21045,87.13433837890625
21047,90.82530212402344
21049,89.02677917480469
21051,87.1012954711914
21053,85.95118713378906
21055,91.22737121582031
21057,87.03719329833984
21059,92.24736022949219
21061,89.75985717773438
21063,91.33100128173828
21065,88.44141387939453
21067,89.39875030517578
21069,90.72920227050781
21071,89.85611724853516
21073,90.6091537475586
21075,90.91914367675781
21077,90.4776611328125
21079,88.26953887939453
21081,89.79655456542969
21083,91.49138641357422
21085,89.69573211669922
21087,87.22230529785156
21089,92.15091705322266
21091,91.35526275634766
21093,87.6242904663086
21095,83.41769409179688
21097,89.83060455322266
21099,88.1384048461914
21101,92.40599822998047
21103,90.57768249511719
21105,91.2821273803711
21107,92.41798400878906
21109,86.7377700805664
21111,90.70826721191406
21113,89.36685943603516
21115,91.11553955078125
21117,90.25275421142578
21119,87.77244567871094
21121,86.26757049560547
21123,86.64836883544922
21125,86.49179077148438
21127,92.15693664550781
21129,88.68878936767578
21131,86.20500946044922
21133,86.15796661376953
21135,91.47061920166016
21137,87.07478332519531
21139,91.29622650146484
21141,89.05891418457031
21143,91.80866241455078
21145,92.26165008544922
21147,85.5693359375
21149,92.63213348388672
21151,88.44386291503906
21153,89.77066802978516
21155,87.81835174560547
21157,92.10132598876953
21159,91.9493637084961
21161,90.58590698242188
21163,89.19757080078125
21165,89.3426742553711
21167,89.4299545288086
21169,87.32750701904297
21171,86.76188659667969
21173,89.1962890625
21175,90.4896240234375
21177,91.75341796875
21179,88.62207794189453
21181,89.9559555053711
21183,91.62578582763672
21185,91.30571746826172
21187,90.12896728515625
21189,88.14215087890625
21191,90.25468444824219
21193,87.49022674560547
21195,89.1180419921875
21197,88.95337677001953
21199,86.32586669921875
21201,90.21736907958984
21203,86.37947845458984
21205,90.73597717285156
21207,86.79951477050781
21209,89.8678970336914
21211,90.43388366699219
21213,88.4179458618164
21215,90.05924224853516
21217,87.1724624633789
21219,88.9756088256836
21221,91.75706481933594
21223,90.81558990478516
21225,91.6561050415039
21227,89.65646362304688
21229,88.92362213134766
21231,85.94892120361328
21233,92.26957702636719
21235,85.91300964355469
21237,89.19253540039062
21239,90.08230590820312
22001,91.77501678466797
22003,92.35923767089844
22005,89.95740509033203
22007,90.42875671386719
22009,90.38373565673828
22011,93.22755432128906
22013,93.39505004882812
22015,93.76595306396484
22017,93.94032287597656
22019,92.60456848144531
22021,88.7713623046875
22023,90.73338317871094
22025,88.2459945678711
22027,91.22781372070312
22029,87.77835083007812
22031,93.84587097167969
22033,88.63094329833984
22035,82.26828002929688
22037,86.98146057128906
22039,91.82359313964844
22041,86.39940643310547
22043,92.01334381103516
22045,90.25314331054688
22047,90.00312042236328
22049,91.01180267333984
22051,88.5306625366211
22053,91.91853332519531
22055,91.37141418457031
22057,89.08907318115234
22059,89.64730834960938
22061,90.75613403320312
22063,88.86289978027344
22065,82.91206359863281
22067,86.85660552978516
22069,94.07606506347656
22071,87.81840515136719
22073,88.75401306152344
22075,86.42476654052734
22077,89.34954071044922
22079,92.29584503173828
22081,94.70548248291016
22083,86.38775634765625
22085,94.08078002929688
22087,86.45403289794922
22089,89.72322082519531
22091,86.97235107421875
22093,90.38700866699219
22095,89.8962631225586
22097,90.75099182128906
22099,90.50245666503906
22101,89.64517211914062
22103,87.92888641357422
22105,87.78457641601562
22107,84.76728057861328
22109,89.58685302734375
22111,89.63450622558594
22113,91.95318603515625
22115,93.43038177490234
22117,86.18449401855469
22119,93.03772735595703
22121,89.392578125
22123,83.9228286743164
22125,87.8648452758789
22127,92.00515747070312
23001,84.27775573730469
23003,77.80067443847656
23005,83.92001342773438
23007,80.95296478271484
23009,81.38982391357422
23011,83.9513931274414
23013,79.54374694824219
23015,80.85604858398438
23017,83.57237243652344
23019,82.4233169555664
23021,79.85640716552734
23023,81.78175354003906
23025,81.12313842773438
23027,81.63094329833984
23029,80.78618621826172
23031,84.68708801269531
24001,92.39087677001953
24003,93.15525817871094
24005,92.77911376953125
24009,92.664794921875
24011,94.30311584472656
24013,92.11524963378906
24015,92.8018569946289
24017,93.59308624267578
24019,93.7389144897461
24021,92.35501861572266
24023,86.52133178710938
24025,93.14520263671875
24027,92.1002426147461
24029,92.89437103271484
24031,92.13965606689453
24033,93.19273376464844
24035,93.1274642944336
24037,92.287109375
24039,92.19258880615234
24041,93.61398315429688
24043,92.88563537597656
24045,93.15821075439453
24047,91.36978912353516
24510,93.7316665649414
25001,81.45075225830078
25003,86.26136779785156
25005,85.89909362792969
25007,82.37446594238281
25009,86.29829406738281
25011,89.16161346435547
25013,88.38751983642578
25015,88.59990692138672
25017,89.83364868164062
25019,79.0542221069336
25021,88.30517578125
25023,85.16533660888672
25025,87.61344909667969
25027,87.92806243896484
26001,86.85430908203125
26003,65.94886779785156
26005,88.24180603027344
26007,86.1960678100586
26009,80.97428894042969
26011,87.3125
26013,63.78302764892578
26015,88.103759765625
26017,87.89814758300781
26019,79.53561401367188
26021,89.71989440917969
26023,89.51382446289062
26025,88.61253356933594
26027,88.95479583740234
26029,80.31769561767578
26031,81.01142883300781
26033,73.33897399902344
26035,85.64893341064453
26037,88.85231018066406
26039,82.21253204345703
26041,69.07846069335938
26043,67.86264038085938
26045,88.4552993774414
26047,79.00534057617188
26049,89.63446044921875
26051,86.38044738769531
26053,64.84278106689453
26055,81.66060638427734
26057,89.10919189453125
26059,89.67251586914062
26061,65.73303985595703
26063,89.14281463623047
26065,88.84748077392578
26067,88.42535400390625
26069,87.70405578613281
26071,65.2262191772461
26073,88.1450424194336
26075,89.34925842285156
26077,88.01625061035156
26079,82.36839294433594
26081,87.71794128417969
26083,65.55340576171875
26085,82.97522735595703
26087,90.4590835571289
26089,79.11566925048828
26091,90.79977416992188
26093,89.47271728515625
26095,67.3807601928711
26097,72.21770477294922
26099,91.46625518798828
26101,80.39546966552734
26103,64.72610473632812
26105,80.94499206542969
26107,86.42078399658203
26109,71.16848754882812
26111,88.29283905029297
26113,83.53668212890625
26115,91.00426483154297
26117,87.8023910522461
26119,83.40228271484375
26121,85.50569915771484
26123,85.05183410644531
26125,90.26116943359375
26127,82.51721954345703
26129,85.03546905517578
26131,66.39415740966797
26133,84.35122680664062
26135,83.8006820678711
26137,80.31603240966797
26139,87.25694274902344
26141,83.5458755493164
26143,84.0141372680664
26145,89.05897521972656
26147,91.05648803710938
26149,88.67145538330078
26151,89.8651351928711
26153,68.19115447998047
26155,89.1146011352539
26157,89.2862548828125
