GEOID,tmax
01001,31.063504464285714
01003,35.775152925531906
01005,30.556945800781264
01007,30.974673763736252
01009,27.472305484693866
01011,30.390561224489794
01013,31.053125000000005
01015,27.294203629032253
01017,28.045955882352946
01019,25.948490767045463
01021,30.527272727272738
01023,31.97233231707315
01025,31.775079900568173
01027,27.365034298780486
01029,25.765104166666664
01031,31.346240234374985
01033,24.534550561797754
01035,31.690057963709673
01037,29.698244201030924
01039,32.193985445205485
01041,30.918625710227275
01043,27.331249999999997
01045,31.03164556962026
01047,31.34840539383561
01049,23.84967105263158
01051,30.722802734375012
01053,32.82140261627909
01055,26.743509615384617
01057,26.802072010869573
01059,23.539110331632653
01061,32.029944852941185
01063,30.53919986263736
01065,30.70485920329669
01067,30.852974397590362
01069,31.446932164634152
01071,24.1057867005814
01073,29.769497699386488
01075,26.078993055555557
01077,24.344320913461555
01079,25.42645733173077
01081,29.13659986413044
01083,25.69749999999999
01085,31.375165264423075
01087,30.512683823529407
01089,25.630033299180326
01091,31.052513586956522
01093,23.719070870535713
01095,25.768394886363637
01097,36.423419642857134
01099,31.509124999999997
01101,31.182314116379334
01103,26.663651315789473
01105,30.928331367924528
01107,29.17428977272728
01109,30.609458111702136
01111,26.84317835365853
01113,30.542896075581414
01115,28.354443359375008
01117,30.1717527173913
01119,30.98108016304347
01121,29.299246651785698
01123,29.110965154867262
01125,30.25878704896908
01127,28.533836206896556
01129,33.613281250000014
01131,31.248102678571424
01133,25.714732142857148
04001,49.963907097649304
04003,60.2953566883484
04005,52.95047217481146
04007,58.11998782467528
04009,57.62373348017623
04011,53.913670454545475
04012,72.49880500758725
04013,70.97505617977525
04015,62.05174772036477
04017,51.56273331925674
04019,69.90797952168849
04021,67.91848455598462
04023,64.32687500000002
04025,63.568016098484904
04027,73.28189641497458
05001,31.574015827922064
05003,35.15372242647057
05005,26.375772664835164
05007,22.557604166666653
05009,24.42687500000001
05011,36.31254687500001
05013,36.72614462209302
05015,22.58295454545454
05017,33.09919599514563
05019,36.344876453488375
05021,31.144156250000005
05023,27.47416424418604
05025,35.451632724719126
05027,36.333328804347815
05029,31.073701298701295
05031,28.148805147058823
05033,27.868602941176466
05035,27.51321875000001
05037,27.640921052631583
05039,35.87742718446601
05041,32.48820519911504
05043,34.756132812500006
05045,29.9063582920792
05047,28.824143145161283
05049,25.96513671875
05051,33.52914402173912
05053,34.35477335164835
05055,29.47129141566265
05057,36.78492398648649
05059,34.89540334302325
05061,35.439062500000006
05063,27.72374441964285
05065,26.7522629310345
05067,28.118909801136354
05069,33.41097098214286
05071,28.464924065420554
05073,36.68178353658537
05075,28.534341755319144
05077,28.558601804123725
05079,34.07170138888888
05081,36.93041294642858
05083,31.36493219339623
05085,30.80480769230769
05087,22.748899999999992
05089,26.31907327586206
05091,36.845060483870974
05093,27.913996010638304
05095,29.799517952127644
05097,32.977820444915245
05099,36.70979287790696
05101,24.079062499999996
05103,36.81118119266056
05105,32.42398437499999
05107,29.61488402061855
05109,35.59362281976743
05111,27.655989583333348
05113,31.060888671874995
05115,30.120942752100852
05117,30.0414638157895
05119,31.372311970338963
05121,29.326240335051562
05123,28.013281250000006
05125,32.57443985849058
05127,30.632579291044777
05129,26.44441761363636
05131,30.149066310975595
05133,36.2436422413793
05135,27.219208559782604
05137,26.57171519886363
05139,36.666091844512174
05141,27.73554687499999
05143,24.08893973214286
05145,28.70523389570551
05147,28.59403089887641
05149,32.793526785714285
06001,58.949177631578976
06003,54.40523097826085
06005,59.055053191489336
06007,59.679401240458006
06009,59.494068471337535
06011,62.53628177966101
06013,57.48548119469026
06015,51.99924698795182
06017,58.78607486263733
06019,54.64417201450893
06021,61.769636418269215
06023,54.67113890105081
06025,78.1779522613065
06027,61.37343243024005
06029,59.01089315525884
06031,49.95468749999997
06033,59.613668007425744
06035,47.607674507472815
06037,70.54582726705485
06039,55.2368405963303
06041,59.65933544303798
06043,58.846910511363625
06045,58.58897981295621
06047,54.24332433554817
06049,46.148200892857176
06051,54.08710291838842
06053,67.09736328124997
06055,60.33998940677967
06057,56.64158572635135
06059,77.40175107758623
06061,57.40375272925767
06063,50.91473858173077
06065,74.53452747444234
06067,57.8830222315436
06069,63.335267857142846
06071,68.37423917657057
06073,74.21922184405938
06075,59.553125
06077,55.50696614583334
06079,64.8404820884146
06081,62.28797554347826
06083,70.37350390625002
06085,62.27578517587938
06087,65.62690217391304
06089,53.09384406354513
06091,52.71805320945943
06093,46.199152309384154
06095,58.43907342657343
06097,61.13866219008262
06099,54.971245941558436
06101,61.45069633152175
06103,59.21977507961784
06105,50.33050955029017
06107,54.54560600828729
06109,58.85444711538466
06111,69.85039479537369
06113,60.677826433121034
06115,59.686277846534644
08001,45.47473516949153
08003,44.40246167452829
08005,45.890086659663886
08007,43.70322408536587
08009,47.40102499999996
08011,41.05121093749999
08013,40.51658653846154
08014,47.204375
08015,32.496657698675484
08017,45.35625000000002
08019,30.160624999999992
08021,41.302308417085435
08023,42.30368546195652
08025,43.8032006048387
08027,40.222265624999984
08029,38.10217696629211
08031,47.353192934782605
08033,40.091914062499995
08035,45.44137178308822
08037,29.654931083650204
08039,45.77195286544847
08041,46.280984237536636
08043,44.383896683673484
08045,34.134521697598274
08047,33.514732142857135
08049,28.948293515358362
08051,33.050317480079656
08053,33.37282274590164
08055,47.26539808091288
08057,28.062335846303483
08059,43.55543323863639
08061,43.385310409699045
08063,43.74475160256414
08065,27.43725961538462
08067,43.80715624999999
08069,36.37620991686461
08071,49.83028357293128
08073,44.81635443239799
08075,37.17722293814432
08077,39.24240343090213
08079,35.44552396616542
08081,33.486419219367534
08083,45.174687500000005
08085,41.44165568524097
08087,41.979093608597275
08089,44.53318452380952
08091,37.658038403614455
08093,34.11308651026392
08095,32.920892857142874
08097,29.71915322580646
08099,43.45939338235295
08101,48.73248994638069
08103,34.35242581407561
08105,39.52585121268657
08107,29.068847656249996
08109,36.38220486111112
08111,32.56689453125
08113,40.8163332359813
08115,30.994531250000005
08117,27.51731907894738
08119,39.56793908227848
08121,41.745933441558456
08123,42.789785000000045
08125,37.76279761904761
09001,14.168219339622645
09003,14.509411337209306
09005,11.55554635761589
09007,15.435937500000003
09009,15.355739795918371
09011,16.162109375000004
09013,12.982812499999998
09015,14.039151278409088
10001,19.808918539325838
10003,18.550163246268657
10005,21.18271484375
11001,18.08984375
12001,43.698836936090224
12003,38.636077949438196
12005,35.46375512295082
12007,41.91994912790697
12009,47.822606382978734
12011,51.01582386363637
12013,33.94919969512195
12015,47.323851102941184
12017,48.64916294642858
12019,43.09765625
12021,49.95957031250001
12023,38.220011467889904
12027,46.31233766233767
12029,41.6157169117647
12031,41.20931043388427
12033,35.277154605263156
12035,47.14412411971831
12037,37.60226883561645
12039,33.32150974025975
12041,41.60556640625001
12043,47.37385670731709
12045,36.95629111842106
12047,36.01560388513515
12049,45.66651278409093
12051,48.165062111801205
12053,48.36280048076923
12055,46.34713212025316
12057,46.241459760274
12059,32.75363116197183
12061,48.63374594155845
12063,32.3791338582677
12065,35.563125
12067,38.855278716216205
12069,50.08616640127387
12071,48.42933843085107
12073,34.82386968085106
12075,45.1457674050633
12077,35.12873192148761
12079,35.81667172330096
12081,45.51248653017241
12083,49.00626986228814
12085,50.09752435064934
12086,54.22509911380597
12087,55.36564885496183
12089,38.83208220108697
12091,34.79964285714287
12093,47.58642393867926
12095,47.594008692052995
12097,46.5896369485294
12099,50.081174207089546
12101,47.37610294117647
12103,45.021874999999994
12105,46.300102163461524
12107,46.632728040540535
12109,44.77400412087913
12111,49.58554687499997
12113,35.076518485915486
12115,46.26507120253164
12117,47.616406250000004
12119,50.340687499999994
12121,37.70691043814433
12123,38.21670673076923
12125,40.3484375
12127,47.68817644817075
12129,36.56982194767442
12131,34.33061857876712
12133,33.4810294117647
13001,34.770114436619714
13003,33.015153301886784
13005,33.59140625
13007,32.15139627659575
13009,30.358388157894733
13011,26.951942567567574
13013,26.150611413043475
13015,25.18642165492957
13017,32.806640625
13019,32.926083669354846
13021,31.656473214285715
13023,33.54914314516129
13025,35.602901785714295
13027,33.96643835616439
13029,37.79704589843749
13031,39.73078762755101
13033,34.284052169421486
13035,28.452312499999994
13037,31.537652439024384
13039,37.604843750000015
13043,38.20942095588235
13045,25.279280821917812
13047,25.469726562499996
13049,36.62122395833333
13051,35.36850961538461
13053,30.586505681818185
13055,25.183661684782606
13057,24.377465820312494
13059,27.088671875
13061,30.987939453124998
13063,26.139772727272724
13065,34.528362165178564
13067,24.796625000000002
13069,32.694653614457835
13071,32.761538461538464
13073,30.105078125
13075,33.20257056451614
13077,26.44936079545454
13079,31.170312500000012
13081,32.59324127906977
13083,23.2390625
13085,23.252217741935485
13087,32.63539870689655
13089,25.700000000000006
13091,33.63006161971831
13093,32.88180147058823
13095,32.13632015306123
13097,25.017288306451615
13099,31.45493749999999
13101,35.00666118421053
13103,37.573305457746464
13105,27.87995283018867
13107,35.77696472772278
13109,39.135714285714286
13111,21.160625
13113,26.493212890625
13115,25.719500000000004
13117,24.355625
13119,27.805859374999997
13121,25.31041666666667
13123,21.980993470149254
13125,29.961607142857144
13127,36.76060987903225
13129,25.699121093750005
13131,32.98757102272728
13133,27.965517241379313
13135,25.300097656249996
13137,25.285859374999998
13139,25.033671875
13141,29.07178571428571
13143,24.539353197674426
13145,28.671530330882348
13147,27.836389802631576
13149,26.775111607142858
13151,27.102806122448975
13153,33.046966911764706
13155,32.588191105769226
13157,26.57890625
13159,28.911875000000002
13161,33.48106250000001
13163,32.08437499999999
13165,37.02678125
13167,33.0065625
13169,30.431392045454537
13171,28.590104166666666
13173,33.5646875
13175,33.3939903846154
13177,31.914522058823515
13179,37.21810064935063
13181,28.720028409090908
13183,37.02734375
13185,34.151014610389616
13187,22.75210755813953
13189,29.347109374999995
13191,36.364958639705875
13193,32.045762711864406
13195,27.282888719512197
13197,30.283096590909082
13199,27.526562499999997
13201,31.94101562500001
13205,32.451757812499984
13207,29.928359375
13209,34.80781250000001
13211,27.844117647058827
13213,24.87923677884616
13215,30.269873046875006
13217,27.442668269230772
13219,27.152957589285712
13221,27.585634328358207
13223,24.584782608695658
13225,32.04830163043478
13227,23.2765625
13229,34.637890625000004
13231,27.816193181818182
13233,25.20479910714286
13235,33.96875
13237,29.043691037735858
13239,30.779374999999998
13241,24.05085227272727
13243,30.81339285714285
13245,31.933418367346945
13247,26.67919407894737
13249,31.003320312499998
13251,38.014112367021276
13253,32.204646381578954
13255,27.504499999999997
13257,27.771875
13259,30.578872282608693
13261,31.54368206521739
13263,29.472386853448278
13265,28.10016741071429
13267,37.48661684782608
13269,30.720312500000002
13271,33.462038934426225
13273,31.316249999999986
13275,33.474553571428565
13277,32.5375390625
13279,35.916008254716985
13281,21.462667410714285
13283,34.718911637931036
13285,27.71969774590164
13287,32.45504807692307
13289,32.41376201923077
13291,20.84638671875
13293,29.25580357142858
13295,24.45004464285714
13297,26.61808035714287
13299,34.63013041338583
13301,28.94123475609756
13303,30.978746811224507
13305,35.87312499999999
13307,30.741406249999994
13309,34.20312500000001
13311,23.74235197368421
13313,25.599600290697676
13315,33.34795866935484
13317,28.00500919117647
13319,31.792138671875
13321,32.17490234375
16001,32.95161669075142
16003,32.94558189655173
16005,31.667407226562506
16007,33.99471153846152
16009,35.45372947080292
16011,28.004674030172417
16013,34.081545017482505
16015,38.299187879939225
16017,28.465865384615395
16019,30.20936021293376
16021,27.757812500000004
16023,30.19193135245904
16025,40.915625
16027,27.805793042452827
16029,32.70432487201366
16031,37.40539568345326
16033,29.429256290584416
16035,35.6112966528436
16037,36.11181780801435
16039,39.999369517543826
16041,34.07647879464285
16043,28.509800696594443
16045,30.245263671875012
16047,37.70622500000001
16049,37.4126957135523
16051,26.18058401639343
16053,35.38598632812501
16055,32.6334969579646
16057,38.35894591968912
16059,34.114846789883295
16061,40.859213362068964
16063,33.252499999999976
16065,28.164738175675673
16067,30.872348872950802
16069,41.614253826530614
16071,34.88020296391754
16073,42.67967759508717
16075,26.185665760869565
16077,31.293865740740745
16079,34.17024470557854
16081,30.224564873417727
16083,41.30099158653845
16085,35.5633449255486
16087,28.511918904958698
17001,17.60049169580419
17003,25.10721153846153
17005,19.18286546610169
17007,11.392285156250002
17009,17.371020047169814
17011,12.825781249999999
17013,18.577038043478264
17015,12.005711206896553
17017,17.272440732758625
17019,16.162305900621124
17021,18.065032327586202
17023,19.047175480769223
17025,19.605543664383557
17027,20.105110294117644
17029,17.99444444444444
17031,12.158887340764325
17033,19.84258868243243
17035,18.907812500000006
17037,11.511298076923081
17039,16.421361607142853
17041,17.323739919354832
17043,11.961907327586209
17045,17.767068614130434
17047,20.34831730769231
17049,18.877412683823525
17051,18.840467316513767
17053,14.895616883116876
17055,21.68459821428571
17057,15.4859375
17059,21.21830778301887
17061,18.29441964285714
17063,13.813891601562501
17065,20.901171875000003
17067,17.081895661157024
17069,21.272
17071,14.853977272727278
17073,12.413515625000002
17075,14.262751116071426
17077,23.258474864130438
17079,19.59318359374999
17081,20.52549632352941
17083,18.730306603773574
17085,11.060351562499996
17087,22.591360294117642
17089,11.559197443181816
17091,13.324080023364491
17093,12.708593749999999
17095,13.191115702479337
17097,11.260402960526314
17099,13.34678158967391
17101,20.13233173076922
17103,12.115873893805308
17105,14.625530133928573
17107,17.01271658415842
17109,15.890767045454544
17111,11.123486328125002
17113,15.499453124999992
17115,17.234877232142857
17117,18.262632978723406
17119,19.554202586206898
17121,19.344062500000003
17123,14.081436567164177
17125,16.770465353260878
17127,22.529910714285716
17129,17.10408163265306
17131,12.762659801136358
17133,21.854943647540978
17135,18.391112385321104
17137,17.47171875
17139,17.532662259615382
17141,11.941475000000008
17143,14.555397727272725
17145,21.945535714285707
17147,16.658593749999998
17149,17.63370535714285
17151,21.650000000000002
17153,24.20166330645161
17155,13.863254310344827
17157,22.783906250000005
17159,20.034742647058817
17161,12.342578125000001
17163,20.962356651376137
17165,21.5469482421875
17167,17.685319496268658
17169,17.020625000000006
17171,17.851322115384615
17173,18.10914837786259
17175,13.216694078947368
17177,11.74196428571429
17179,15.809419221698116
17181,23.885483870967732
17183,15.996776660839158
17185,20.335546875
17187,13.76125710227273
17189,20.837890624999996
17191,20.247713068181813
17193,20.792004870129865
17195,12.509762041284407
17197,12.749645996093754
17199,22.36463068181818
17201,11.931612042682929
17203,14.813448660714286
18001,10.293024553571428
18003,10.314935661764702
18005,16.459598214285716
18007,13.263271103896107
18009,10.30109375
18011,13.11704545454545
18013,16.542729591836732
18015,12.06185661764706
18017,11.104755434782609
18019,17.485802801724134
18021,17.63606350806452
18023,12.376322115384614
18025,18.35681818181818
18027,19.31522887323943
18029,14.068714488636363
18031,14.523519736842106
18033,10.736294642857146
18035,10.969419642857144
18037,19.12389964788732
18039,12.238867187500002
18041,12.809375
18043,17.717908653846155
18045,15.2851806640625
18047,13.448366477272732
18049,10.538068181818181
18051,20.241849662162164
18053,10.385334821428572
18055,18.223270089285705
18057,12.816294642857146
18059,13.314874999999999
18061,18.09182692307692
18063,14.402142137096778
18065,11.777008928571428
18067,11.23639914772727
18069,10.00298549107143
18071,17.423361280487807
18073,12.154908288043472
18075,10.52254464285714
18077,15.924999999999997
18079,16.266666666666666
18081,15.45532525510204
18083,19.856121323529404
18085,10.599447408536582
18087,12.14068181818182
18089,12.365553977272727
18091,12.05478940217391
18093,17.82393465909091
18095,11.804441964285711
18097,14.343750000000002
18099,11.04845950704225
18101,18.655943080357144
18103,10.568489583333333
18105,16.8157072368421
18107,14.212890625000002
18109,15.895089285714283
18111,12.8384375
18113,10.88116554054054
18115,14.46789772727273
18117,18.122043269230772
18119,16.969531250000003
18121,16.50740489130435
18123,18.87847521551724
18125,19.764272836538456
18127,12.062589285714287
18129,20.721194556451614
18131,11.40759943181818
18133,15.461965981012648
18135,10.773660714285716
18137,14.313336267605631
18139,13.338183593750003
18141,12.243055555555552
18143,17.298197115384617
18145,14.910156249999996
18147,19.75064036885246
18149,11.556218750000003
18151,11.390843749999997
18153,19.33509615384616
18155,14.713281250000001
18157,13.325000000000001
18159,11.656562499999998
18161,12.70625
18163,20.508413461538453
18165,17.10333806818182
18167,18.430502717391295
18169,10.224911971830986
18171,14.686505681818188
18173,20.054910714285704
18175,17.415564903846153
18177,11.883366935483872
18179,10.058854166666666
18181,12.04865234375
18183,10.19914504716981
19001,10.006729403409091
19003,10.941406249999998
19005,6.176478794642856
19007,12.31553622159091
19009,8.112109375000001
19011,8.846477272727274
19013,7.060635653409088
19015,8.28487215909091
19017,5.343344155844155
19019,7.248471467391305
19021,3.825142045454545
19023,5.795442708333331
19025,5.7469105113636365
19027,6.909303977272728
19029,9.683931107954546
19031,11.113352272727273
19033,3.696342329545453
19035,4.067838541666666
19037,3.859659090909089
19039,12.381747159090907
19041,2.590678267045455
19043,7.019251824817521
19045,11.486093749999998
19047,7.303738839285712
19049,9.909232954545454
19051,13.184374999999996
19053,13.201313920454538
19055,8.071586277173912
19057,14.466992187500002
19059,1.8851562499999985
19061,9.154308252427187
19063,2.27421875
19065,5.217561983471075
19067,3.9816406249999985
19069,5.50909090909091
19071,13.652738970588237
19073,7.6239346590909065
19075,7.144355468749998
19077,8.770312499999998
19079,6.8870916193181815
19081,3.421963778409091
19083,7.205415482954543
19085,10.166399793388427
19087,14.072729492187504
19089,2.6721996753246735
19091,4.575781250000001
19093,5.846946022727273
19095,10.485795454545455
19097,10.798347355769229
19099,10.071540178571427
19101,13.192045454545452
19103,11.21
19105,9.962144886363639
19107,11.636061789772727
19109,2.96478794642857
19111,16.052018960674154
19113,9.561747159090912
19115,13.34268465909091
19117,11.847372159090911
19119,3.038210227272727
19121,11.241832386363642
19123,11.236399147727273
19125,11.25126065340909
19127,8.710888671874999
19129,12.38924107142857
19131,2.4337611607142864
19133,8.727073863636363
19135,11.733593750000004
19137,11.232031249999999
19139,12.33186141304348
19141,2.442529296874999
19143,1.6191406249999987
19145,12.553959517045454
19147,2.987464488636363
19149,5.079909206081081
19151,4.208238636363636
19153,10.381559551886788
19155,10.799047517123288
19157,9.910795454545454
19159,12.711044034090907
19161,5.481001420454546
19163,11.817324218749997
19165,8.62627840909091
19167,3.5796875
19169,8.773703835227275
19171,8.519588068181818
19173,12.009517045454546
19175,11.661150568181819
19177,14.497569444444437
19179,12.400284090909091
19181,11.673774857954548
19183,12.258167613636362
19185,12.312659801136363
19187,6.093476562500001
19189,2.1538352272727264
19191,4.169161931818183
19193,6.852812499999998
19195,2.236292613636363
19197,5.140625
20001,18.363867187500002
20003,16.122558593750004
20005,16.824282094594594
20007,30.855560661764724
20009,24.265920017482514
20011,17.76718749999999
20013,16.15987215909091
20015,23.066374999999994
20017,19.646379573170723
20019,25.8663105867347
20021,20.571342329545445
20023,32.54374999999999
20025,36.697165948275845
20027,19.343750000000018
20029,20.706490384615382
20031,17.63465909090909
20033,33.95348557692307
20035,25.845568181818184
20037,19.2616122159091
20039,22.952589285714293
20041,19.822199519230782
20043,16.113524590163937
20045,16.450149828767128
20047,29.308124999999993
20049,24.001858108108102
20051,26.547860576923068
20053,22.67480468749999
20055,38.150075604838726
20057,34.50053879310344
20059,15.731387362637365
20061,18.343724798387097
20063,30.80097287735848
20065,25.59580536912752
20067,42.811221590909106
20069,37.86671765734267
20071,45.893285123966926
20073,21.273205357142853
20075,44.36611328125
20077,28.519230769230766
20079,22.818990384615393
20081,40.94203125
20083,32.394453125
20085,16.96989678899082
20087,17.058351293103453
20089,21.695703125
20091,16.217826704545455
20093,42.42531960227269
20095,26.51367187500001
20097,31.079807692307686
20099,22.433503289473677
20101,33.83826013513514
20103,16.878764204545462
20105,22.77926897321429
20107,16.204296875000004
20109,36.422700471698136
20111,18.08848684210527
20113,22.025360576923074
20115,20.790463709677415
20117,17.051021634615388
20119,39.55038243006992
20121,15.726530612244893
20123,22.601004464285715
20125,24.309308510638306
20127,18.310967548076917
20129,45.66171875
20131,16.29397727272728
20133,20.77713068181819
20135,30.580087002840912
20137,22.6319951923077
20139,16.672223657024794
20141,24.297290209790205
20143,21.219335937500002
20145,27.54065340909092
20147,23.24155048076922
20149,17.205326186131387
20151,27.817307692307704
20153,26.138310546874994
20155,24.306328124999986
20157,19.92328725961538
20159,23.025970262096774
20161,18.08202351485148
20163,25.26957347972974
20165,27.133173076923065
20167,24.399435096153837
20169,21.508969350961536
20171,37.42203125000001
20173,24.5517117834395
20175,41.90738636363638
20177,17.14371323529412
20179,26.809069055944047
20181,37.223180042613635
20183,23.301841517857145
20185,25.40157530737704
20187,44.457161458333346
20189,43.83139204545453
20191,26.729801136363637
20193,30.58599964488636
20195,28.22220982142857
20197,17.212499999999995
20199,43.04545454545454
20201,18.53314732142856
20203,42.350116219008285
20205,22.375156249999996
20207,19.8445625
20209,16.898437499999996
21001,18.079855769230765
21003,19.126592548076914
21005,16.456542968749996
21007,23.72421875
21009,18.893925781249994
21011,13.037773437499997
21013,16.98329545454545
21015,13.986658653846156
21017,13.283771306818183
21019,14.401862980769229
21021,16.122916666666665
21023,13.377941176470591
21025,15.556062499999998
21027,18.784321120689643
21029,18.267663043478255
21031,20.447980769230767
21033,21.510966981132082
21035,21.9015112704918
21037,14.0658125
21039,23.629296874999998
21041,15.538565340909086
21043,13.149438476562493
21045,16.665998134328355
21047,21.756418918918907
21049,13.217070312499999
21051,15.826316964285716
21053,18.6565625
21055,21.300619612068964
21057,19.117745535714285
21059,20.315429687500007
21061,19.288906250000004
21063,13.400000000000004
21065,13.833100328947367
21067,14.125908430232553
21069,12.791127232142859
21071,14.955327868852455
21073,15.716532258064515
21075,24.985032894736843
21077,14.726286764705883
21079,15.251964285714287
21081,13.918870192307692
21083,22.32036576704546
21085,19.100901442307702
21087,18.439062499999995
21089,13.686910377358489
21091,19.33422379032258
21093,18.280539772727273
21095,14.247826086956515
21097,13.658398437500002
21099,18.64765625
21101,20.84978595890411
21103,15.66745345744681
21105,23.70996621621622
21107,21.55596762048193
21109,13.962926136363638
21111,17.962903225806453
21113,15.003645833333335
21115,14.731250000000003
21117,13.746334134615385
21119,14.428011363636363
21121,16.8801906779661
21123,18.019765624999998
21125,15.719673295454548
21127,14.492620192307694
21129,14.67763671875
21131,15.534173387096772
21133,13.350150240384615
21135,12.794937499999998
21137,15.563970588235291
21139,21.678636363636365
21141,21.047569444444452
21143,21.705342741935482
21145,22.660649671052628
21147,17.873153409090904
21149,21.08120888157895
21151,14.213068181818185
21153,14.660617897727269
21155,17.561598557692307
21157,21.947363281249995
21159,14.996484375000001
21161,12.964783653846153
21163,18.36057180851064
21165,13.050554435483873
21167,16.193009868421047
21169,18.37439630681818
21171,18.779528061224493
21173,12.84640625
21175,13.97602459016394
21177,21.386328125
21179,17.984521484374994
21181,12.947509765625002
21183,20.30972406914893
21185,16.7965625
21187,14.69505208333333
21189,15.27651209677419
21191,13.833539244186047
21193,15.452682783018869
21195,14.201403601694917
21197,13.441517857142857
21199,16.750435697115385
21201,13.191406249999998
21203,14.7194375
21205,12.77625
21207,18.09186046511628
21209,14.380585106382982
21211,16.397298728813563
21213,20.05113636363636
21215,17.424479166666668
21217,17.74127906976744
21219,21.54040178571429
21221,21.90992943548387
21223,16.014182692307692
21225,21.177712264150944
21227,19.920833333333327
21229,17.224592391304345
21231,18.161718749999995
21233,21.228985969387747
21235,17.695424107142856
21237,14.292098214285712
21239,15.51535560344828
22001,37.77631835937501
22003,39.14192187500001
22005,37.24727470930233
22007,37.03713235294118
22009,38.148080708661446
22011,40.31506835937499
22013,36.921368243243236
22015,36.8936328125
22017,37.080847167968756
22019,39.41224767080745
22021,36.32650162337662
22023,38.206313344594584
22025,36.4206875
22027,36.17591145833334
22029,36.361979166666664
22031,38.20244140624999
22033,37.52845149253731
22035,32.70550847457627
22037,36.59277052238807
22039,38.66778846153846
22041,34.920108695652175
22043,38.528974184782605
22045,37.28089231927711
22047,37.765776209677426
22049,36.59312118902439
22051,37.17604166666666
22053,37.961352040816315
22055,37.84518914473683
22057,36.89349275914633
22059,37.318437499999995
22061,36.35703124999999
22063,37.1374043367347
22065,32.93889627659575
22067,35.16381138392857
22069,39.055260970744676
22071,37.62277960526315
22073,36.10864701704545
22075,37.86519990808823
22077,37.974479166666676
22079,39.14198298429318
22081,38.0804931640625
22083,35.00225694444444
22085,39.9157504562044
22087,37.91410845588236
22089,36.912499999999994
22091,36.1810625
22093,36.91132812500001
22095,36.90353260869565
22097,38.25880905511813
22099,37.757381465517234
22101,36.96625976562499
22103,37.2525505514706
22105,36.56688550420168
22107,33.907968749999995
22109,36.58320312499998
22111,36.37568749999999
22113,36.94214385474861
22115,40.38394591968911
22117,36.25650475543478
22119,36.57587209302327
22121,37.9191875
22123,33.675560141509436
22125,37.16875000000002
22127,37.65745933219178
23001,18.80044117647059
23003,22.06985418427725
23005,20.21920955882353
23007,13.99428125
23009,27.71789314516128
23011,18.996637658227844
23013,23.587053571428573
23015,21.3265625
23017,15.54903846153846
23019,23.95128140194489
23021,18.539698233157218
23023,20.867091836734694
23025,16.214393669985753
23027,22.09329833984375
23029,30.688087203023734
23031,20.61674107142857
24001,13.886830357142859
24003,20.661542338709683
24005,16.82656250000001
24009,22.572265625000004
24011,20.046588010204076
24013,14.891521139705882
24015,18.946484375000004
24017,21.008826013513517
24019,22.899399038461546
24021,15.745251820388349
24023,6.911515625
24025,17.797078804347827
24027,16.147596153846155
24029,20.643125
24031,16.2371835443038
24033,18.963492398648654
24035,20.616060450819678
24037,23.437343750000004
24039,23.798848684210526
24041,22.255014534883728
24043,16.440877757352936
24045,22.085444078947365
24047,23.038320312499998
24510,19.431370192307693
25001,25.838556985294115
25003,9.321784855769227
25005,20.035716711956514
25007,23.274553571428573
25009,25.88233848314606
25011,11.76300781250001
25013,12.76608455882353
25015,12.399818313953489
25017,19.215964673913042
25019,25.473242187499995
25021,20.312803171641786
25023,22.717368861607138
25025,26.403124999999996
25027,13.457885174418598
26001,20.122259221311477
26003,16.21781850961539
26005,15.300674715909087
26007,20.46859714673913
26009,19.292995689655175
26011,19.115937499999994
26013,12.017457932692313
26015,15.591779119318181
26017,18.393086472602736
26019,17.350730846774194
26021,13.445082720588243
26023,13.173029119318185
26025,15.046275111607141
26027,13.51298491379311
26029,20.36890625
26031,20.311049107142846
26033,18.13342633928572
26035,15.34264914772727
26037,17.796306818181815
26039,17.343323863636364
26041,17.13865489130435
26043,13.200195312500002
26045,16.711425781250004
26047,20.346813322368423
26049,19.203124999999996
26051,17.043572443181816
26053,7.491102655440417
26055,17.4546875
26057,17.272727272727277
26059,12.66219706632653
26061,13.147451117318441
26063,21.195246478873223
26065,17.451718749999998
26067,16.548721590909093
26069,20.316779119318184
26071,10.640139055023926
26073,15.865625000000005
26075,15.377999441964286
26077,14.786700994318181
26079,17.24475759345795
26081,15.613581730769225
26083,11.836612215909094
26085,14.65707417582417
26087,18.703906249999996
26089,18.649906250000004
26091,13.434197443181816
26093,17.686969053398055
26095,17.16699960443038
26097,18.772651785714288
26099,17.93613281249999
26101,16.126953124999996
26103,13.295346467391301
26105,14.914238281250004
26107,14.602229975728159
26109,15.361757172131137
26111,17.23213098404255
26113,15.488356854838704
26115,14.347521551724139
26117,15.661920797413787
26119,19.209716796874982
26121,14.7055859375
26123,14.50986064189189
26125,17.12924568965517
26127,13.921990131578944
26129,17.707666015625
26131,11.45086297071129
26133,14.288659274193547
26135,18.049348958333326
26137,18.221529796511625
26139,15.328267045454549
26141,19.989021381578954
26143,16.298986950549445
26145,18.673800616197173
26147,18.846836577868842
26149,13.813711376404497
26151,20.04768113057325
26153,17.331668660287082
26155,18.721484375000003
26157,19.82460354477611
26159,14.70384247448979
26161,15.425711495535717
26163,16.039897896039605
26165,15.052343749999999
27001,4.778270348837215
27003,5.598090277777779
27005,-4.800516960966541
27007,-0.13242844012605176
