GEOID,tmax
01001,93.69091033935547
01003,94.33539581298828
01005,92.36726379394531
01007,93.39156341552734
01009,91.81346130371094
01011,92.65216827392578
01013,93.916748046875
01015,92.35311126708984
01017,91.91950225830078
01019,92.49026489257812
01021,93.12120056152344
01023,94.66783142089844
01025,94.42321014404297
01027,91.2987060546875
01029,91.2800521850586
01031,93.01925659179688
01033,93.1833267211914
01035,94.50343322753906
01037,92.65495300292969
01039,94.0698013305664
01041,93.40853881835938
01043,91.68266296386719
01045,92.48169708251953
01047,94.1707534790039
01049,90.68301391601562
01051,93.421630859375
01053,94.86263275146484
01055,92.28316497802734
01057,93.41108703613281
01059,92.63215637207031
01061,92.97758483886719
01063,94.23821258544922
01065,93.9043197631836
01067,92.2119140625
01069,92.50677490234375
01071,91.25809478759766
01073,92.81275939941406
01075,94.22417449951172
01077,92.75934600830078
01079,91.93143463134766
01081,92.2201919555664
01083,91.78060150146484
01085,94.0999984741211
01087,93.04642486572266
01089,91.76951599121094
01091,94.11030578613281
01093,93.15727996826172
01095,91.49164581298828
01097,94.581298828125
01099,94.48478698730469
01101,93.70321655273438
01103,91.48054504394531
01105,93.75374603271484
01107,94.3296890258789
01109,92.77507781982422
01111,91.51744842529297
01113,92.82738494873047
01115,92.45008850097656
01117,92.99752807617188
01119,94.41657257080078
01121,92.8064956665039
01123,92.38069915771484
01125,93.62899017333984
01127,93.02562713623047
01129,95.08419799804688
01131,94.2969970703125
01133,91.99589538574219
04001,85.10111236572266
04003,92.24500274658203
04005,85.20015716552734
04007,91.33187103271484
04009,91.91373443603516
04011,86.92533874511719
04012,105.14859008789062
04013,104.29022216796875
04015,95.39688873291016
04017,87.75171661376953
04019,99.40972900390625
04021,100.33638000488281
04023,91.27235412597656
04025,91.40885162353516
04027,107.4751968383789
05001,94.23977661132812
05003,94.81321716308594
05005,94.77569580078125
05007,92.96713256835938
05009,93.24757385253906
05011,94.57939147949219
05013,94.73927307128906
05015,92.3763656616211
05017,95.18363189697266
05019,95.07733917236328
05021,94.35579681396484
05023,93.06436157226562
05025,94.51683807373047
05027,94.3465347290039
05029,95.69335174560547
05031,93.90473937988281
05033,94.37065887451172
05035,94.56147766113281
05037,93.850830078125
05039,94.8720703125
05041,94.59819030761719
05043,94.40509796142578
05045,95.06253051757812
05047,94.1453628540039
05049,94.60941314697266
05051,94.32269287109375
05053,95.17759704589844
05055,94.04817199707031
05057,94.50785827636719
05059,94.99893951416016
05061,93.84381103515625
05063,93.46727752685547
05065,94.09353637695312
05067,93.70201873779297
05069,94.5257797241211
05071,93.2374038696289
05073,94.55152130126953
05075,94.2142562866211
05077,94.29296112060547
05079,94.275390625
05081,94.79069519042969
05083,95.03152465820312
05085,94.56482696533203
05087,90.4317398071289
05089,94.56941223144531
05091,94.65470886230469
05093,94.25806427001953
05095,94.12103271484375
05097,93.21817016601562
05099,94.61424255371094
05101,90.68922424316406
05103,94.86874389648438
05105,95.58946228027344
05107,94.55735778808594
05109,94.02020263671875
05111,93.88377380371094
05113,91.86834716796875
05115,94.32362365722656
05117,94.1290512084961
05119,95.19486236572266
05121,94.6325454711914
05123,94.05540466308594
05125,94.91706848144531
05127,93.55916595458984
05129,92.56149291992188
05131,95.4290542602539
05133,94.39252471923828
05135,93.97830963134766
05137,92.91742706298828
05139,94.61748504638672
05141,93.0310287475586
05143,91.96090698242188
05145,93.8214340209961
05147,93.83319091796875
05149,95.16568756103516
06001,87.97258758544922
06003,75.22605895996094
06005,96.08843994140625
06007,101.47571563720703
06009,96.78743743896484
06011,103.99816131591797
06013,93.84326171875
06015,85.8324203491211
06017,90.900634765625
06019,92.79215240478516
06021,102.43899536132812
06023,91.34453582763672
06025,107.8443374633789
06027,96.52104187011719
06029,98.50121307373047
06031,101.39273071289062
06033,96.84075927734375
06035,88.58555603027344
06037,91.40511322021484
06039,93.81832122802734
06041,82.86479187011719
06043,93.17401885986328
06045,94.18846130371094
06047,98.32626342773438
06049,89.24642181396484
06051,78.61803436279297
06053,90.56304931640625
06055,99.40066528320312
06057,91.35179138183594
06059,87.45137786865234
06061,92.51348876953125
06063,87.27406311035156
06065,100.87381744384766
06067,102.91571044921875
06069,92.82951354980469
06071,100.1032485961914
06073,92.62541961669922
06075,75.74345397949219
06077,99.51840209960938
06079,91.13577270507812
06081,79.20169830322266
06083,84.99446868896484
06085,88.61231231689453
06087,80.5337142944336
06089,96.52327728271484
06091,85.72711944580078
06093,87.7238540649414
06095,98.34300231933594
06097,93.35201263427734
06099,97.676025390625
06101,106.05841827392578
06103,99.44478607177734
06105,91.3961410522461
06107,92.13357543945312
06109,85.11442565917969
06111,89.0313491821289
06113,103.4403305053711
06115,102.66402435302734
08001,99.57706451416016
08003,85.4085922241211
08005,98.38975524902344
08007,80.26225280761719
08009,96.16878509521484
08011,99.28634643554688
08013,90.31553649902344
08014,98.44496154785156
08015,79.48587036132812
08017,97.81855773925781
08019,77.70360565185547
08021,78.28759765625
08023,79.23694610595703
08025,100.20903778076172
08027,79.99329376220703
08029,88.48480224609375
08031,98.6452407836914
08033,77.71119689941406
08035,92.1505355834961
08037,81.87208557128906
08039,95.97763061523438
08041,92.95777893066406
08043,87.3884506225586
08045,84.06490325927734
08047,81.43077850341797
08049,82.09601593017578
08051,79.03225708007812
08053,69.20166778564453
08055,86.52355194091797
08057,82.20783996582031
08059,90.56095886230469
08061,98.77254486083984
08063,97.98592376708984
08065,75.54358673095703
08067,79.21272277832031
08069,88.01072692871094
08071,91.57815551757812
08073,97.98526763916016
08075,101.38313293457031
08077,88.66471862792969
08079,71.7014389038086
08081,91.84178924560547
08083,84.2696304321289
08085,87.99662780761719
08087,101.13825225830078
08089,99.5455551147461
08091,78.47986602783203
08093,80.0054702758789
08095,101.29731750488281
08097,77.51802825927734
08099,98.54353332519531
08101,97.73812103271484
08103,88.0528793334961
08105,79.15999603271484
08107,84.68142700195312
08109,79.97940063476562
08111,64.88743591308594
08113,81.6670913696289
08115,101.70513153076172
08117,77.64592742919922
08119,80.74262237548828
08121,99.63360595703125
08123,99.21925354003906
08125,100.28211975097656
09001,79.6347427368164
09003,79.35118865966797
09005,77.47053527832031
09007,78.57935333251953
09009,79.14146423339844
09011,77.20769500732422
09013,77.14403533935547
09015,76.24384307861328
10001,88.62126922607422
10003,86.87901306152344
10005,88.9796142578125
11001,89.8746566772461
12001,92.16081237792969
12003,92.97468566894531
12005,91.29385375976562
12007,92.76013946533203
12009,91.66922760009766
12011,91.44446563720703
12013,92.73713684082031
12015,88.99909973144531
12017,89.90062713623047
12019,93.17112731933594
12021,90.39263153076172
12023,92.5227279663086
12027,89.66971588134766
12029,90.45103454589844
12031,93.15288543701172
12033,94.20932006835938
12035,92.74034118652344
12037,90.81351470947266
12039,92.4346694946289
12041,91.63206481933594
12043,90.74229431152344
12045,91.65553283691406
12047,92.37876892089844
12049,89.92579650878906
12051,91.00516510009766
12053,89.6468276977539
12055,90.65022277832031
12057,88.94998168945312
12059,92.97640991210938
12061,91.28236389160156
12063,92.77837371826172
12065,91.79142761230469
12067,91.62184143066406
12069,91.86515808105469
12071,89.0335693359375
12073,92.21377563476562
12075,90.4002456665039
12077,92.6913070678711
12079,92.01293182373047
12081,88.90690612792969
12083,91.90867614746094
12085,90.9963150024414
12086,91.31678009033203
12087,90.77928924560547
12089,93.11225891113281
12091,93.50689697265625
12093,91.25785064697266
12095,92.02799987792969
12097,91.56672668457031
12099,91.38179016113281
12101,89.51150512695312
12103,88.0090560913086
12105,90.49563598632812
12107,92.98863220214844
12109,92.74810791015625
12111,91.0419692993164
12113,93.97578430175781
12115,88.54164123535156
12117,92.58255004882812
12119,90.990478515625
12121,92.08821105957031
12123,90.90160369873047
12125,92.65795135498047
12127,92.6149673461914
12129,91.33647155761719
12131,92.57661437988281
12133,92.73626708984375
13001,91.4002456665039
13003,91.91251373291016
13005,91.72553253173828
13007,92.24576568603516
13009,96.074951171875
13011,92.55236053466797
13013,93.68026733398438
13015,92.53819274902344
13017,91.8299331665039
13019,91.72936248779297
13021,96.91726684570312
13023,93.93578338623047
13025,92.5865478515625
13027,91.88551330566406
13029,89.67835998535156
13031,89.44620513916016
13033,90.50062561035156
13035,97.3506851196289
13037,92.27234649658203
13039,92.48759460449219
13043,90.05165100097656
13045,91.54695892333984
13047,91.90625
13049,92.99711608886719
13051,88.85855102539062
13053,93.1406021118164
13055,92.09529113769531
13057,92.09392547607422
13059,93.7411880493164
13061,92.2466049194336
13063,94.21282196044922
13065,92.43111419677734
13067,92.6084976196289
13069,91.68849182128906
13071,91.60865783691406
13073,92.32025909423828
13075,91.71198272705078
13077,92.95342254638672
13079,96.0008773803711
13081,92.46327209472656
13083,90.28780364990234
13085,90.79780578613281
13087,92.45066833496094
13089,94.08973693847656
13091,92.64115905761719
13093,93.4023208618164
13095,92.18914794921875
13097,92.28712463378906
13099,92.36962890625
13101,92.38946533203125
13103,88.904052734375
13105,93.1830825805664
13107,90.70600891113281
13109,90.17084503173828
13111,88.86705017089844
13113,93.97848510742188
13115,92.6883773803711
13117,92.0793685913086
13119,92.6039047241211
13121,93.09476470947266
13123,89.47618865966797
13125,92.63021850585938
13127,91.63841247558594
13129,92.72557067871094
13131,92.01309967041016
13133,94.89759063720703
13135,93.4168701171875
13137,90.2431411743164
13139,91.9192886352539
13141,94.56790161132812
13143,91.0500717163086
13145,92.61518859863281
13147,92.51079559326172
13149,92.14099884033203
13151,95.65049743652344
13153,94.81932067871094
13155,91.67181396484375
13157,93.20077514648438
13159,97.90496063232422
13161,91.5352783203125
13163,91.74443817138672
13165,89.84264373779297
13167,92.04074096679688
13169,97.41372680664062
13171,96.07057189941406
13173,92.01985931396484
13175,92.74944305419922
13177,92.3734130859375
13179,90.23393249511719
13181,93.11258697509766
13183,91.19793701171875
13185,91.96823120117188
13187,90.01566314697266
13189,92.55866241455078
13191,90.69915008544922
13193,94.3098373413086
13195,92.940185546875
13197,93.03700256347656
13199,93.1788101196289
13201,92.46493530273438
13205,91.9495620727539
13207,97.33525085449219
13209,91.34049987792969
13211,96.11038208007812
13213,91.76102447509766
13215,93.2850341796875
13217,96.49553680419922
13219,94.48904418945312
13221,93.79447937011719
13223,91.92268371582031
13225,95.39520263671875
13227,90.81787109375
13229,92.21558380126953
13231,94.65083312988281
13233,92.07156372070312
13235,93.49456787109375
13237,96.7837142944336
13239,92.3397216796875
13241,88.02586364746094
13243,92.0959243774414
13245,91.54765319824219
13247,95.4565658569336
13249,93.28569030761719
13251,88.97808837890625
13253,92.71257781982422
13255,95.35578155517578
13257,92.06410217285156
13259,92.45507049560547
13261,92.78367614746094
13263,93.88236236572266
13265,93.79463958740234
13267,90.6693115234375
13269,94.5277099609375
13271,92.03465270996094
13273,92.2509765625
13275,91.89166259765625
13277,91.54084777832031
13279,90.97354888916016
13281,87.7922134399414
13283,91.38697052001953
13285,92.4952621459961
13287,91.7649917602539
13289,95.31055450439453
13291,88.28961944580078
13293,95.17398834228516
13295,91.19631958007812
13297,94.946044921875
13299,92.46443176269531
13301,92.96419525146484
13303,93.19522857666016
13305,91.78079986572266
13307,92.46398162841797
13309,91.90120697021484
13311,89.93824005126953
13313,92.17086029052734
13315,92.42276000976562
13317,93.42584991455078
13319,94.87813568115234
13321,91.72075653076172
16001,96.99555206298828
16003,88.3788833618164
16005,87.07762145996094
16007,81.13148498535156
16009,88.488525390625
16011,87.14555358886719
16013,85.4119873046875
16015,85.7459716796875
16017,87.54618072509766
16019,82.21715545654297
16021,85.14350128173828
16023,84.26948547363281
16025,83.48446655273438
16027,99.17264556884766
16029,82.29666900634766
16031,89.7879638671875
16033,79.17402648925781
16035,88.65413665771484
16037,77.37584686279297
16039,90.54891204833984
16041,85.46794891357422
16043,80.34347534179688
16045,94.29251861572266
16047,94.94834899902344
16049,84.48065948486328
16051,85.1624526977539
16053,95.16700744628906
16055,88.21604919433594
16057,90.0242691040039
16059,76.64225769042969
16061,90.31849670410156
16063,92.94430541992188
16065,82.65612030029297
16067,93.07782745361328
16069,93.50836944580078
16071,89.35507202148438
16073,91.62970733642578
16075,97.84062194824219
16077,90.26008605957031
16079,85.61392211914062
16081,80.3375473022461
16083,92.22046661376953
16085,81.3981704711914
16087,93.15251922607422
17001,90.52558135986328
17003,92.75139617919922
17005,90.02008819580078
17007,86.51419830322266
17009,90.01494598388672
17011,88.06598663330078
17013,90.60874938964844
17015,87.64878845214844
17017,90.02059936523438
17019,87.4144515991211
17021,89.24602508544922
17023,88.22850036621094
17025,89.55807495117188
17027,90.56745910644531
17029,87.81866455078125
17031,87.03813934326172
17033,89.01915740966797
17035,88.40052795410156
17037,86.67986297607422
17039,88.29650115966797
17041,87.681884765625
17043,87.76438903808594
17045,87.50543212890625
17047,89.90685272216797
17049,88.96467590332031
17051,89.55111694335938
17053,87.43846130371094
17055,90.87606048583984
17057,89.75502014160156
17059,90.56450653076172
17061,90.28694915771484
17063,88.05902862548828
17065,90.33882904052734
17067,90.72337341308594
17069,90.49851989746094
17071,90.46904754638672
17073,89.15978240966797
17075,87.60051727294922
17077,91.81344604492188
17079,88.99065399169922
17081,90.36514282226562
17083,90.32597351074219
17085,87.50430297851562
17087,91.0905532836914
17089,87.25135803222656
17091,87.96158599853516
17093,87.75883483886719
17095,89.27446746826172
17097,86.78502655029297
17099,87.74523162841797
17101,89.5259017944336
17103,86.9200210571289
17105,87.8873062133789
17107,89.37406158447266
17109,89.8309097290039
17111,87.18164825439453
17113,87.9931411743164
17115,88.56192779541016
17117,89.73600006103516
17119,90.46114349365234
17121,89.79904174804688
17123,88.5639877319336
17125,90.05972290039062
17127,91.35163116455078
17129,89.73851013183594
17131,90.18360900878906
17133,91.40947723388672
17135,89.46723937988281
17137,89.72953033447266
17139,88.11396789550781
17141,86.49132537841797
17143,89.34342956542969
17145,91.2082290649414
17147,87.912109375
17149,90.31114196777344
17151,90.57469177246094
17153,92.3052749633789
17155,88.4610595703125
17157,91.64722442626953
17159,89.50508117675781
17161,90.05351257324219
17163,91.03474426269531
17165,90.60519409179688
17167,89.58922576904297
17169,90.05926513671875
17171,90.18341064453125
17173,88.64482116699219
17175,88.83883666992188
17177,86.31623840332031
17179,89.36872863769531
17181,91.9734115600586
17183,87.19264221191406
17185,89.8829116821289
17187,89.66400146484375
17189,90.73993682861328
17191,90.0284423828125
17193,90.32514953613281
17195,88.46980285644531
17197,87.99702453613281
17199,91.03848266601562
17201,86.36834716796875
17203,88.5057601928711
18001,87.22148895263672
18003,87.27291107177734
18005,88.72708892822266
18007,86.96353149414062
18009,87.23011779785156
18011,86.55005645751953
18013,88.13692474365234
18015,87.27779388427734
18017,87.28276824951172
18019,90.23308563232422
18021,88.00404357910156
18023,86.71524047851562
18025,89.34068298339844
18027,89.4029769897461
18029,89.18024444580078
18031,88.13284301757812
18033,86.68368530273438
18035,87.0133056640625
18037,89.61135864257812
18039,87.47724151611328
18041,87.59943389892578
18043,89.7625961303711
18045,87.12472534179688
18047,88.29096221923828
18049,87.27735137939453
18051,90.01246643066406
18053,87.2517318725586
18055,88.58302307128906
18057,87.08861541748047
18059,87.3169174194336
18061,89.57897186279297
18063,86.8956298828125
18065,86.75973510742188
18067,87.0601577758789
18069,87.4670181274414
18071,89.19700622558594
18073,87.4671630859375
18075,87.0389404296875
18077,89.5863265991211
18079,89.24339294433594
18081,87.79684448242188
18083,89.50716400146484
18085,87.34783172607422
18087,86.9101333618164
18089,87.11376953125
18091,87.1061782836914
18093,88.78849792480469
18095,87.19259643554688
18097,87.44573211669922
18099,87.37799835205078
18101,89.12786865234375
18103,87.34742736816406
18105,88.07286071777344
18107,86.74455261230469
18109,87.79759979248047
18111,87.5677261352539
18113,86.9534683227539
18115,89.70146942138672
18117,89.01288604736328
18119,87.96397399902344
18121,87.37613677978516
18123,89.81460571289062
18125,89.7872085571289
18127,86.92204284667969
18129,90.39517974853516
18131,87.37713623046875
18133,87.07804870605469
18135,86.54117584228516
18137,88.56135559082031
18139,87.4706802368164
18141,87.4919662475586
18143,89.88739776611328
18145,88.01654815673828
18147,90.38407135009766
18149,87.46475219726562
18151,86.06155395507812
18153,88.79075622558594
18155,89.76298522949219
18157,87.11921691894531
18159,86.90562438964844
18161,87.77346801757812
18163,90.41553497314453
18165,87.5107192993164
18167,88.16659545898438
18169,87.49421691894531
18171,87.04647064208984
18173,90.29458618164062
18175,88.97286224365234
18177,87.10736083984375
18179,87.37519836425781
18181,87.2156753540039
18183,87.26124572753906
19001,94.28099060058594
19003,94.82898712158203
19005,84.9430160522461
19007,92.46829223632812
19009,93.58075714111328
19011,90.96986389160156
19013,90.50045776367188
19015,93.97771453857422
19017,89.25261688232422
19019,89.46302032470703
19021,94.45960235595703
19023,90.99732971191406
19025,93.93682098388672
19027,93.76741027832031
19029,94.29533386230469
19031,90.45314025878906
19033,91.14984893798828
19035,95.61505126953125
19037,87.9500732421875
19039,94.13539123535156
19041,94.83586120605469
19043,86.98909759521484
19045,89.61980438232422
19047,94.1385726928711
19049,94.72640228271484
19051,92.40426635742188
19053,94.2450180053711
19055,88.53459167480469
19057,90.8546142578125
19059,94.83447265625
19061,88.02069854736328
19063,93.97103881835938
19065,87.5130844116211
19067,90.0877685546875
19069,91.73595428466797
19071,95.01559448242188
19073,94.24242401123047
19075,91.30841827392578
19077,94.2087173461914
19079,93.0848617553711
19081,91.91012573242188
19083,92.25595092773438
19085,95.14268493652344
19087,91.61280059814453
19089,86.84039306640625
19091,93.39517974853516
19093,94.8890151977539
19095,91.83680725097656
19097,89.02727508544922
19099,93.02088165283203
19101,92.14720153808594
19103,91.36519622802734
19105,89.73798370361328
19107,92.26799774169922
19109,93.02162170410156
19111,91.5193099975586
19113,90.51655578613281
19115,91.37901306152344
19117,93.37665557861328
19119,97.02256774902344
19121,94.62318420410156
19123,92.71276092529297
19125,93.51071166992188
19127,92.37406158447266
19129,94.86314392089844
19131,89.13836669921875
19133,95.91036987304688
19135,92.7625961303711
19137,94.68521881103516
19139,90.99198150634766
19141,95.76365661621094
19143,95.75480651855469
19145,94.8011474609375
19147,93.88343048095703
19149,96.5243911743164
19151,93.87039947509766
19153,94.29071807861328
19155,94.53739166259766
19157,91.92040252685547
19159,94.62740325927734
19161,94.12367248535156
19163,90.04608917236328
19165,93.92080688476562
19167,96.79837799072266
19169,93.44811248779297
19171,91.39617919921875
19173,94.75636291503906
19175,94.49441528320312
19177,92.28980255126953
19179,92.57291412353516
19181,94.3878173828125
19183,91.80457305908203
19185,93.02921295166016
19187,93.64054870605469
19189,91.45829772949219
19191,85.73097229003906
19193,96.21945190429688
19195,90.54959106445312
19197,92.5643081665039
20001,94.7999267578125
20003,95.03813934326172
20005,95.3979263305664
20007,97.56635284423828
20009,98.45036315917969
20011,95.1828842163086
20013,95.10945892333984
20015,95.23033142089844
20017,95.23917388916016
20019,94.54894256591797
20021,95.41450500488281
20023,100.89195251464844
20025,98.94196319580078
20027,96.13365936279297
20029,96.65665435791016
20031,95.22918701171875
20033,97.8683090209961
20035,95.02883911132812
20037,95.12680053710938
20039,101.09463500976562
20041,96.57872009277344
20043,95.39196014404297
20045,95.7226791381836
20047,98.13716888427734
20049,94.37493133544922
20051,100.00495147705078
20053,97.82440948486328
20055,100.60961151123047
20057,98.6063232421875
20059,95.53130340576172
20061,95.78766632080078
20063,101.97581481933594
20065,101.0968017578125
20067,99.36487579345703
20069,99.64923095703125
20071,98.76536560058594
20073,94.92781829833984
20075,98.9717788696289
20077,97.2547607421875
20079,96.75812530517578
20081,99.38899993896484
20083,99.979248046875
20085,95.42762756347656
20087,95.57740783691406
20089,97.15009307861328
20091,94.95669555664062
20093,99.7755355834961
20095,96.9403076171875
20097,97.31591033935547
20099,94.81106567382812
20101,101.26541137695312
20103,95.5444107055664
20105,98.56307220458984
20107,95.14905548095703
20109,101.29230499267578
20111,95.3151626586914
20113,97.03180694580078
20115,96.05294036865234
20117,94.98690795898438
20119,99.23316955566406
20121,94.96991729736328
20123,98.3365249633789
20125,94.70587921142578
20127,95.12529754638672
20129,98.444091796875
20131,94.79078674316406
20133,94.73905944824219
20135,100.7625961303711
20137,100.23837280273438
20139,95.5435562133789
20141,99.30335998535156
20143,97.3197021484375
20145,98.76737213134766
20147,99.28489685058594
20149,95.38085174560547
20151,96.97761535644531
20153,101.21456146240234
20155,97.26717376708984
20157,95.98511505126953
20159,97.53044128417969
20161,95.6729965209961
20163,100.19536590576172
20165,99.52013397216797
20167,99.40181732177734
20169,97.63392639160156
20171,101.123291015625
20173,96.7404556274414
20175,99.09358978271484
20177,96.01051330566406
20179,101.40557861328125
20181,99.71453094482422
20183,98.2203369140625
20185,97.64106750488281
20187,98.8472671508789
20189,98.76152038574219
20191,96.70803833007812
20193,100.90477752685547
20195,101.11974334716797
20197,95.2943344116211
20199,99.50930786132812
20201,95.25807189941406
20203,100.02991485595703
20205,94.89566040039062
20207,94.98448181152344
20209,95.46464538574219
21001,90.39717864990234
21003,91.47886657714844
21005,90.42127990722656
21007,92.15111541748047
21009,90.63319396972656
21011,87.91654205322266
21013,88.39039611816406
21015,89.50629425048828
21017,88.515869140625
21019,89.360595703125
21021,89.65995788574219
21023,88.8687973022461
21025,87.7049560546875
21027,89.68883514404297
21029,90.74261474609375
21031,91.3216552734375
21033,91.28457641601562
21035,91.98045349121094
21037,89.5250473022461
21039,92.27216339111328
21041,90.31167602539062
21043,88.46541595458984
21045,89.72144317626953
21047,92.14474487304688
21049,88.21044921875
21051,88.24693298339844
21053,90.50955200195312
21055,90.74263763427734
21057,91.11895751953125
21059,90.85028839111328
21061,90.38735961914062
21063,88.0088882446289
21065,88.06144714355469
21067,88.759521484375
21069,88.0538101196289
21071,88.54300689697266
21073,90.3026123046875
21075,93.11326599121094
21077,90.23539733886719
21079,89.28113555908203
21081,89.4514389038086
21083,91.86907196044922
21085,89.93592071533203
21087,90.47388458251953
21089,89.09397888183594
21091,90.18812561035156
21093,89.70651245117188
21095,86.70919036865234
21097,89.12256622314453
21099,90.06745910644531
21101,90.81491088867188
21103,90.13516235351562
21105,92.5505142211914
21107,91.61320495605469
21109,87.40506744384766
21111,90.74725341796875
21113,89.2572250366211
21115,88.5303726196289
21117,89.26824188232422
21119,87.47675323486328
21121,89.14627075195312
21123,89.884765625
21125,88.76223754882812
21127,88.93097686767578
21129,87.78203582763672
21131,87.68565368652344
21133,87.25835418701172
21135,88.2276611328125
21137,89.14685821533203
21139,90.97000885009766
21141,92.20624542236328
21143,91.42619323730469
21145,91.64114379882812
21147,89.89888000488281
21149,91.39620208740234
21151,88.68663024902344
21153,87.5984115600586
21155,90.40734100341797
21157,91.65385437011719
21159,88.92353057861328
21161,88.37796020507812
21163,89.57561492919922
21165,87.00121307373047
21167,90.01960754394531
21169,90.2406005859375
21171,90.88528442382812
21173,87.80545043945312
21175,87.55278015136719
21177,91.87443542480469
21179,90.83546447753906
21181,88.37150573730469
21183,90.96798706054688
21185,90.2889404296875
21187,89.87057495117188
21189,87.86792755126953
21191,89.43508911132812
21193,87.84822082519531
21195,88.5934829711914
21197,87.67914581298828
21199,89.81896209716797
21201,88.74507141113281
21203,88.37178039550781
21205,87.52128601074219
21207,90.51716613769531
21209,89.32383728027344
21211,90.36607360839844
21213,92.04149627685547
21215,90.94940948486328
21217,90.22904968261719
21219,92.34400177001953
21221,92.03380584716797
21223,89.98955535888672
21225,90.75292205810547
21227,91.40065002441406
21229,90.55391693115234
21231,90.3382568359375
21233,91.05438995361328
21235,89.84109497070312
21237,87.14413452148438
21239,89.77456665039062
22001,92.51770782470703
22003,92.75578308105469
22005,94.46133422851562
22007,94.10523986816406
22009,93.17264556884766
22011,93.20625305175781
22013,94.23844146728516
22015,94.56134796142578
22017,94.58261108398438
22019,93.10184478759766
22021,94.23509979248047
22023,91.43505096435547
22025,94.08988952636719
22027,94.27980041503906
22029,94.06935119628906
22031,94.23960876464844
22033,94.07365417480469
22035,95.74993133544922
22037,93.85550689697266
22039,92.63941192626953
22041,94.91663360595703
22043,93.64338684082031
22045,91.56784057617188
22047,93.799560546875
22049,94.0604476928711
22051,92.77154541015625
22053,92.59260559082031
22055,92.52323913574219
22057,92.70602416992188
22059,93.7011947631836
22061,94.25130462646484
22063,94.49656677246094
22065,95.79671478271484
22067,95.03392791748047
22069,94.05680084228516
22071,92.11963653564453
22073,94.62550354003906
22075,91.8245849609375
22077,93.44025421142578
22079,93.11355590820312
22081,94.46672058105469
22083,95.02714538574219
22085,93.86306762695312
22087,91.44471740722656
22089,94.00142669677734
22091,94.1496353149414
22093,94.58085632324219
22095,94.47686004638672
22097,92.86680603027344
22099,93.19062042236328
22101,91.50022888183594
22103,94.00752258300781
22105,94.42857360839844
22107,95.29750061035156
22109,92.35205841064453
22111,94.58811950683594
22113,91.2467041015625
22115,93.1738052368164
22117,94.62627410888672
22119,94.46341705322266
22121,93.83210754394531
22123,95.40589141845703
22125,93.47410583496094
22127,94.02169036865234
23001,75.09556579589844
23003,70.25254821777344
23005,75.14892578125
23007,70.69993591308594
23009,74.60173797607422
23011,75.234130859375
23013,74.91693115234375
23015,75.08637237548828
23017,72.39471435546875
23019,74.05079650878906
23021,71.40503692626953
23023,75.16918182373047
23025,71.54769897460938
23027,74.98112487792969
23029,74.00105285644531
23031,75.1159439086914
24001,88.77569580078125
24003,88.09757995605469
24005,87.05426788330078
24009,88.8834457397461
24011,89.61653900146484
24013,87.01500701904297
24015,86.5985336303711
24017,89.73573303222656
24019,89.446044921875
24021,88.17002868652344
24023,82.5313949584961
24025,86.65278625488281
24027,88.1438980102539
24029,87.54503631591797
24031,89.06034851074219
24033,89.3986587524414
24035,88.3514633178711
24037,89.15869903564453
24039,89.51260375976562
24041,88.69035339355469
24043,88.98429870605469
24045,89.71878814697266
24047,88.86419677734375
24510,87.3374252319336
25001,73.6778335571289
25003,75.16450500488281
25005,74.63721466064453
25007,73.91947174072266
25009,75.67997741699219
25011,76.7064437866211
25013,77.84880065917969
25015,77.64317321777344
25017,75.56707763671875
25019,73.0130615234375
25021,75.02261352539062
25023,74.41105651855469
25025,75.23625183105469
25027,75.10340118408203
26001,80.59416198730469
26003,80.72774505615234
26005,86.38386535644531
26007,80.22004699707031
26009,81.681884765625
26011,81.42986297607422
26013,82.8896713256836
26015,85.91776275634766
26017,82.13490295410156
26019,82.80506134033203
26021,86.48991394042969
26023,86.11409759521484
26025,85.79766082763672
26027,87.34520721435547
26029,81.05029296875
26031,81.00079345703125
26033,79.37712097167969
26035,83.9068603515625
26037,85.56121826171875
26039,82.2339096069336
26041,80.80747985839844
26043,83.46273803710938
26045,85.54969024658203
26047,79.6933364868164
26049,85.24729919433594
26051,83.71118927001953
26053,81.09001159667969
26055,83.13726806640625
26057,85.20909881591797
26059,85.24840545654297
26061,83.7213134765625
26063,80.05686950683594
26065,85.42476654052734
26067,85.71991729736328
26069,80.81623077392578
26071,82.51127624511719
26073,84.79149627685547
26075,85.40362548828125
26077,86.5997543334961
26079,82.89895629882812
26081,86.06974792480469
26083,82.46807098388672
26085,85.23760986328125
26087,84.61432647705078
26089,80.99568176269531
26091,85.97184753417969
26093,85.5960464477539
26095,80.08086395263672
26097,79.2597885131836
26099,85.2085189819336
26101,83.9616928100586
26103,83.10092163085938
26105,84.04612731933594
26107,84.97470092773438
26109,82.3227767944336
26111,84.36953735351562
26113,83.52142333984375
26115,86.32376098632812
26117,85.33995819091797
26119,81.90255737304688
26121,85.1331558227539
26123,85.69353485107422
26125,85.81053161621094
26127,84.59330749511719
26129,82.35786437988281
26131,82.68086242675781
26133,84.2362289428711
26135,81.831787109375
26137,81.51586151123047
26139,85.66981506347656
26141,79.99529266357422
26143,82.91030883789062
26145,84.66632843017578
26147,83.7288589477539
26149,87.03714752197266
26151,81.66458129882812
26153,80.58125305175781
26155,85.35699462890625
26157,83.09078216552734
