GEOID,tmax
01001,68.11153411865234
01003,68.84878540039062
01005,67.58638763427734
01007,67.11863708496094
01009,63.93252944946289
01011,67.67498016357422
01013,68.45813751220703
01015,63.89928436279297
01017,64.98253631591797
01019,62.567298889160156
01021,66.91035461425781
01023,68.5249252319336
01025,68.63395690917969
01027,63.6572380065918
01029,62.277496337890625
01031,67.89092254638672
01033,66.1745376586914
01035,68.60543823242188
01037,66.05843353271484
01039,68.43898010253906
01041,68.13477325439453
01043,64.1180191040039
01045,67.48099517822266
01047,68.8290023803711
01049,60.525550842285156
01051,67.75826263427734
01053,68.72616577148438
01055,63.532630920410156
01057,66.51508331298828
01059,65.55547332763672
01061,67.77450561523438
01063,68.09113311767578
01065,67.92037200927734
01067,67.20775604248047
01069,67.0699234008789
01071,61.020267486572266
01073,65.82743072509766
01075,67.31592559814453
01077,65.63286590576172
01079,64.51762390136719
01081,66.32484436035156
01083,63.82763671875
01085,68.94600677490234
01087,67.85629272460938
01089,62.85678482055664
01091,68.50914001464844
01093,66.12561798095703
01095,62.542911529541016
01097,68.8670654296875
01099,68.67646026611328
01101,68.63419342041016
01103,63.671875
01105,67.98485565185547
01107,67.65542602539062
01109,67.7402572631836
01111,63.50027847290039
01113,67.92945861816406
01115,64.66793823242188
01117,66.16377258300781
01119,68.27561950683594
01121,65.4240951538086
01123,65.85187530517578
01125,67.05351257324219
01127,66.05252075195312
01129,68.92924499511719
01131,68.92254638671875
01133,64.76374053955078
04001,47.0747184753418
04003,60.368988037109375
04005,47.43661117553711
04007,53.799774169921875
04009,55.822235107421875
04011,51.10416793823242
04012,67.82154083251953
04013,65.44568634033203
04015,53.293941497802734
04017,49.461509704589844
04019,62.551387786865234
04021,63.85853576660156
04023,58.69107437133789
04025,55.20671081542969
04027,69.21243286132812
05001,66.42597961425781
05003,67.11727905273438
05005,62.360897064208984
05007,61.07334518432617
05009,62.051326751708984
05011,67.48066711425781
05013,67.80067443847656
05015,61.8373908996582
05017,66.9291000366211
05019,66.90898132324219
05021,61.03042984008789
05023,61.275794982910156
05025,67.33153533935547
05027,67.98448181152344
05029,61.97650146484375
05031,63.72663497924805
05033,60.62765121459961
05035,66.54010009765625
05037,65.23468017578125
05039,67.29182434082031
05041,66.71955108642578
05043,66.93526458740234
05045,62.96513748168945
05047,60.34612274169922
05049,61.99945068359375
05051,63.40039825439453
05053,66.8417739868164
05055,62.29610824584961
05057,67.20378875732422
05059,65.70582580566406
05061,64.80181884765625
05063,62.186553955078125
05065,61.82963180541992
05067,63.28832244873047
05069,66.76759338378906
05071,59.355010986328125
05073,68.06889343261719
05075,62.50311279296875
05077,66.56743621826172
05079,66.91596984863281
05081,65.89788818359375
05083,60.96128845214844
05085,65.25519561767578
05087,59.25430679321289
05089,62.39738464355469
05091,67.5660629272461
05093,64.6146240234375
05095,65.98175048828125
05097,62.65827560424805
05099,67.74430084228516
05101,58.880821228027344
05103,68.04549407958984
05105,62.55209732055664
05107,66.85485076904297
05109,65.35968017578125
05111,64.62744140625
05113,61.03624725341797
05115,60.18030548095703
05117,65.17989349365234
05119,64.76362609863281
05121,61.514739990234375
05123,65.99578857421875
05125,64.23979187011719
05127,61.482398986816406
05129,59.901039123535156
05131,61.91773223876953
05133,64.74352264404297
05135,61.69235610961914
05137,60.70370101928711
05139,67.7613525390625
05141,60.08551788330078
05143,59.702632904052734
05145,63.17713165283203
05147,64.5268783569336
05149,61.58370590209961
06001,56.021202087402344
06003,31.20025634765625
06005,53.09144973754883
06007,55.9688606262207
06009,53.31421661376953
06011,59.06623077392578
06013,57.670875549316406
06015,44.133140563964844
06017,46.24623107910156
06019,48.27827453613281
06021,57.187095642089844
06023,49.036598205566406
06025,71.59959411621094
06027,50.56391143798828
06029,56.40981674194336
06031,56.510894775390625
06033,53.6611328125
06035,35.429935455322266
06037,59.11668014526367
06039,47.95171356201172
06041,60.306854248046875
06043,46.38628005981445
06045,54.556034088134766
06047,56.81194305419922
06049,35.84943771362305
06051,32.46104049682617
06053,56.21363067626953
06055,57.69620895385742
06057,44.487892150878906
06059,61.10744857788086
06061,46.400177001953125
06063,36.698463439941406
06065,62.945858001708984
06067,61.24950408935547
06069,51.40690231323242
06071,58.88087463378906
06073,58.336647033691406
06075,60.96493911743164
06077,59.44078826904297
06079,55.98928451538086
06081,58.93136978149414
06083,57.3403434753418
06085,54.124534606933594
06087,57.88506317138672
06089,48.57010269165039
06091,34.9808235168457
06093,38.935028076171875
06095,59.91483688354492
06097,59.606849670410156
06099,57.01218032836914
06101,61.758636474609375
06103,53.47745132446289
06105,46.028175354003906
06107,48.264835357666016
06109,40.81257629394531
06111,56.754364013671875
06113,59.89076232910156
06115,58.3753662109375
08001,33.33664321899414
08003,37.45444107055664
08005,33.853267669677734
08007,38.37468719482422
08009,39.893280029296875
08011,39.82451248168945
08013,27.295522689819336
08014,31.776758193969727
08015,29.712270736694336
08017,36.84178924560547
08019,24.428430557250977
08021,37.13056945800781
08023,35.18324661254883
08025,39.196128845214844
08027,29.617204666137695
08029,32.73245620727539
08031,33.292144775390625
08033,34.83818435668945
08035,32.68104934692383
08037,24.98353385925293
08039,33.9449348449707
08041,34.27619171142578
08043,33.52852249145508
08045,26.081314086914062
08047,25.327342987060547
08049,22.17263412475586
08051,29.151391983032227
08053,30.01999282836914
08055,34.787269592285156
08057,20.282812118530273
08059,30.717409133911133
08061,38.099056243896484
08063,36.27306365966797
08065,26.534608840942383
08067,36.438194274902344
08069,23.91411781311035
08071,38.02350997924805
08073,36.06760787963867
08075,32.68825912475586
08077,32.903411865234375
08079,31.42329216003418
08081,24.172683715820312
08083,39.74920654296875
08085,35.03408432006836
08087,32.87468338012695
08089,40.01422119140625
08091,32.20210647583008
08093,28.93470001220703
08095,34.702392578125
08097,26.64496612548828
08099,39.05113220214844
08101,38.731964111328125
08103,25.65943717956543
08105,34.92145919799805
08107,21.616121292114258
08109,31.734487533569336
08111,28.935749053955078
08113,34.96230697631836
08115,33.53646469116211
08117,23.88960075378418
08119,28.143848419189453
08121,34.73806381225586
08123,30.851957321166992
08125,36.26908874511719
09001,34.23476028442383
09003,33.98041534423828
09005,31.8632869720459
09007,34.418861389160156
09009,34.31624221801758
09011,34.54977035522461
09013,32.25620651245117
09015,32.66413497924805
10001,40.14104080200195
10003,38.95792007446289
10005,41.200721740722656
11001,41.69287109375
12001,71.27316284179688
12003,70.54303741455078
12005,65.96846771240234
12007,70.39818572998047
12009,70.44389343261719
12011,74.099853515625
12013,66.24278259277344
12015,74.8238296508789
12017,72.87355041503906
12019,69.62065887451172
12021,74.71937561035156
12023,71.27696228027344
12027,74.9918441772461
12029,71.97356414794922
12031,68.8836441040039
12033,68.58621978759766
12035,67.91604614257812
12037,66.70967102050781
12039,66.93729400634766
12041,72.12422943115234
12043,73.88188171386719
12045,66.17485809326172
12047,71.2156753540039
12049,74.87120819091797
12051,73.98442077636719
12053,73.70720672607422
12055,74.26604461669922
12057,74.72200775146484
12059,67.67190551757812
12061,72.82441711425781
12063,66.82125091552734
12065,69.64640808105469
12067,71.6297836303711
12069,71.4229965209961
12071,74.59268951416016
12073,68.37551879882812
12075,72.3947982788086
12077,66.72003173828125
12079,70.72145080566406
12081,75.33039855957031
12083,71.16832733154297
12085,72.5364990234375
12086,74.88128662109375
12087,74.3862075805664
12089,69.2750244140625
12091,68.02708435058594
12093,73.73267364501953
12095,71.53601837158203
12097,73.21942901611328
12099,73.163330078125
12101,74.45137786865234
12103,74.70420837402344
12105,74.08866882324219
12107,69.65193176269531
12109,67.78801727294922
12111,72.6523666381836
12113,68.47620391845703
12115,75.504638671875
12117,70.39585876464844
12119,72.69134521484375
12121,71.46452331542969
12123,70.58855438232422
12125,70.97666931152344
12127,68.46781921386719
12129,67.97238159179688
12131,67.294921875
12133,67.04407501220703
13001,69.15612030029297
13003,70.34190368652344
13005,69.81669616699219
13007,68.0580825805664
13009,63.2308235168457
13011,55.80044937133789
13013,56.56863784790039
13015,59.83790588378906
13017,69.2625961303711
13019,69.96577453613281
13021,64.92874908447266
13023,66.9664077758789
13025,69.64653778076172
13027,69.92449188232422
13029,66.17047119140625
13031,65.89600372314453
13033,63.23259353637695
13035,61.34541320800781
13037,67.7511215209961
13039,68.58412170410156
13043,66.47789001464844
13045,61.46132278442383
13047,60.056884765625
13049,70.14521026611328
13051,64.91920471191406
13053,67.59873962402344
13055,60.69670867919922
13057,57.87074279785156
13059,56.844482421875
13061,67.47056579589844
13063,59.742034912109375
13065,70.78437042236328
13067,58.858882904052734
13069,69.87662506103516
13071,68.97150421142578
13073,60.535404205322266
13075,69.81621551513672
13077,62.19929885864258
13079,65.240234375
13081,68.0937728881836
13083,58.93558883666992
13085,55.60322570800781
13087,67.38130950927734
13089,58.41222381591797
13091,68.18179321289062
13093,67.60687255859375
13095,68.3919906616211
13097,60.16786575317383
13099,67.26968383789062
13101,70.97156524658203
13103,65.1294937133789
13105,56.97997283935547
13107,65.89058685302734
13109,67.13145446777344
13111,55.66519546508789
13113,60.98566818237305
13115,61.22651672363281
13117,56.29372024536133
13119,55.76640701293945
13121,59.163997650146484
13123,56.197837829589844
13125,61.91269302368164
13127,67.78526306152344
13129,60.253318786621094
13131,68.07122039794922
13133,59.27349090576172
13135,56.90174865722656
13137,53.708984375
13139,55.413448333740234
13141,61.43110275268555
13143,60.61338424682617
13145,65.51204681396484
13147,55.66607666015625
13149,63.46421432495117
13151,60.20011901855469
13153,66.66175079345703
13155,69.36244201660156
13157,56.23910903930664
13159,61.31372833251953
13161,69.46260070800781
13163,63.276100158691406
13165,64.73057556152344
13167,65.3836669921875
13169,63.251190185546875
13171,62.34498596191406
13173,70.54273223876953
13175,66.98609924316406
13177,68.10088348388672
13179,66.81646728515625
13181,59.13572311401367
13183,68.09394836425781
13185,70.45906066894531
13187,54.550567626953125
13189,60.45388412475586
13191,66.9132080078125
13193,66.92692565917969
13195,56.131378173828125
13197,66.53820037841797
13199,63.44303894042969
13201,67.39496612548828
13205,68.33793640136719
13207,63.29128646850586
13209,68.2323989868164
13211,59.233375549316406
13213,59.613746643066406
13215,67.43755340576172
13217,59.46189880371094
13219,57.537498474121094
13221,57.654300689697266
13223,59.68505096435547
13225,65.7992935180664
13227,56.863182067871094
13229,69.94505310058594
13231,62.47412872314453
13233,61.008636474609375
13235,67.90614318847656
13237,61.268341064453125
13239,67.67796325683594
13241,51.947975158691406
13243,67.32681274414062
13245,61.72084045410156
13247,58.90517044067383
13249,66.7652816772461
13251,64.4602279663086
13253,67.00294494628906
13255,61.3762092590332
13257,55.37791061401367
13259,67.4744644165039
13261,67.42606353759766
13263,65.38573455810547
13265,59.47517395019531
13267,67.8424072265625
13269,65.90840148925781
13271,69.43466186523438
13273,67.65925598144531
13275,69.00676727294922
13277,69.06637573242188
13279,68.1705093383789
13281,52.64519500732422
13283,67.09684753417969
13285,64.52180480957031
13287,68.48465728759766
13289,65.5367660522461
13291,53.5920524597168
13293,64.02526092529297
13295,59.51348114013672
13297,57.68199920654297
13299,70.40293884277344
13301,60.59056091308594
13303,63.7384147644043
13305,68.90921783447266
13307,67.20157623291016
13309,68.89867401123047
13311,53.8331413269043
13313,60.21615982055664
13315,68.56912994384766
13317,58.59952926635742
13319,64.98571014404297
13321,68.37012481689453
16001,33.59389877319336
16003,26.901594161987305
16005,22.548498153686523
16007,21.801048278808594
16009,30.755264282226562
16011,20.826101303100586
16013,23.288387298583984
16015,25.751344680786133
16017,31.22473907470703
16019,19.70252799987793
16021,28.17409896850586
16023,22.285642623901367
16025,25.030548095703125
16027,35.94398498535156
16029,21.64923858642578
16031,23.06678009033203
16033,20.343734741210938
16035,29.150028228759766
16037,22.486438751220703
16039,29.144264221191406
16041,23.6807918548584
16043,20.13385772705078
16045,31.521289825439453
16047,29.11869239807129
16049,25.65475082397461
16051,20.078651428222656
16053,26.1409912109375
16055,31.636754989624023
16057,31.900997161865234
16059,20.99845314025879
16061,30.805091857910156
16063,24.412578582763672
16065,19.2530574798584
16067,22.972408294677734
16069,35.18099594116211
16071,24.621673583984375
16073,29.14405059814453
16075,34.631649017333984
16077,22.60926628112793
16079,26.62381362915039
16081,19.70536994934082
16083,26.874984741210938
16085,22.047134399414062
16087,30.7142333984375
17001,47.38205337524414
17003,62.79529571533203
17005,54.93051528930664
17007,40.77155685424805
17009,47.858917236328125
17011,44.78119659423828
17013,54.26082229614258
17015,41.4936637878418
17017,48.90851974487305
17019,53.041648864746094
17021,51.97767639160156
17023,55.25392150878906
17025,55.17042541503906
17027,56.98736572265625
17029,53.345638275146484
17031,44.40040588378906
17033,56.994903564453125
17035,53.35348892211914
17037,41.436344146728516
17039,51.78751754760742
17041,53.68533706665039
17043,43.803043365478516
17045,54.73973083496094
17047,59.20769119262695
17049,53.255313873291016
17051,53.72138595581055
17053,50.99711227416992
17055,60.93292236328125
17057,48.0488395690918
17059,63.228599548339844
17061,52.7447624206543
17063,47.48698806762695
17065,60.66728591918945
17067,46.12312316894531
17069,63.881656646728516
17071,45.098018646240234
17073,44.21284103393555
17075,50.55382537841797
17077,61.0166130065918
17079,54.247554779052734
17081,58.703529357910156
17083,55.54400634765625
17085,40.50266647338867
17087,63.25083923339844
17089,42.288658142089844
17091,48.05845260620117
17093,44.9680061340332
17095,46.25620651245117
17097,43.13016891479492
17099,46.16016387939453
17101,59.05057144165039
17103,41.99386215209961
17105,49.56066131591797
17107,51.10581970214844
17109,46.59395980834961
17111,41.49257278442383
17113,50.925907135009766
17115,52.14112091064453
17117,53.183895111083984
17119,56.715599060058594
17121,55.81861114501953
17123,48.058902740478516
17125,49.65755081176758
17127,64.20909881591797
17129,49.968788146972656
17131,43.671634674072266
17133,59.4942626953125
17135,52.85802459716797
17137,49.6823616027832
17139,52.931861877441406
17141,41.04227066040039
17143,48.515499114990234
17145,59.79106903076172
17147,52.786521911621094
17149,49.54934310913086
17151,63.665000915527344
17153,63.59169006347656
17155,47.26890563964844
17157,59.495059967041016
17159,56.61985397338867
17161,42.867210388183594
17163,58.70463943481445
17165,62.76957321166992
17167,50.88613510131836
17169,47.637577056884766
17171,50.076622009277344
17173,52.575382232666016
17175,46.53951644897461
17177,41.56187438964844
17179,50.06938171386719
17181,62.24350357055664
17183,53.4981689453125
17185,60.099998474121094
17187,45.44279098510742
17189,58.32002639770508
17191,58.10463333129883
17193,61.48908615112305
17195,42.57195281982422
17197,46.18962478637695
17199,62.258480072021484
17201,41.3066520690918
17203,49.43770980834961
18001,52.21176528930664
18003,50.31497573852539
18005,61.168190002441406
18007,51.63097381591797
18009,54.73408126831055
18011,56.0994758605957
18013,60.55681228637695
18015,53.50993728637695
18017,52.33623504638672
18019,63.36964797973633
18021,58.13833236694336
18023,55.00708770751953
18025,62.943572998046875
18027,62.09409713745117
18029,61.16362762451172
18031,60.195526123046875
18033,48.34840774536133
18035,56.17025375366211
18037,63.09087371826172
18039,47.911476135253906
18041,58.854862213134766
18043,63.15938949584961
18045,54.841949462890625
18047,59.9256477355957
18049,50.010257720947266
18051,62.08892822265625
18053,54.613956451416016
18055,60.334197998046875
18057,56.996009826660156
18059,58.211551666259766
18061,63.13051986694336
18063,57.45258712768555
18065,57.2842903137207
18067,54.50008010864258
18069,52.46733856201172
18071,62.196067810058594
18073,49.00337600708008
18075,54.42423629760742
18077,62.27272033691406
18079,61.89534378051758
18081,59.53404998779297
18083,61.00727462768555
18085,49.42110061645508
18087,47.76313400268555
18089,46.23686218261719
18091,46.17918395996094
18093,61.88606262207031
18095,56.71735382080078
18097,58.366294860839844
18099,48.308067321777344
18101,62.282745361328125
18103,52.55201721191406
18105,60.30990982055664
18107,55.5767822265625
18109,59.27220916748047
18111,49.306312561035156
18113,48.58222961425781
18115,61.87514114379883
18117,62.57292938232422
18119,59.1891975402832
18121,56.315895080566406
18123,63.200927734375
18125,62.69411087036133
18127,45.973480224609375
18129,62.69954299926758
18131,49.56121063232422
18133,57.28842544555664
18135,55.80369186401367
18137,60.79423141479492
18139,58.893898010253906
18141,47.07864761352539
18143,62.945613861083984
18145,59.729759216308594
18147,63.65511703491211
18149,47.99370193481445
18151,47.170448303222656
18153,58.579315185546875
18155,62.07406997680664
18157,54.229225158691406
18159,55.53964614868164
18161,58.93387222290039
18163,63.35324478149414
18165,55.45361328125
18167,57.10354995727539
18169,52.33063507080078
18171,53.44511795043945
18173,63.51832962036133
18175,62.35931396484375
18177,57.63985061645508
18179,52.87610626220703
18181,51.605430603027344
18183,50.19694137573242
19001,33.41092300415039
19003,34.71803283691406
19005,34.632137298583984
19007,40.22092819213867
19009,32.803489685058594
19011,35.48499298095703
19013,34.11081314086914
19015,32.305320739746094
19017,33.255123138427734
19019,34.84337615966797
19021,29.315269470214844
19023,32.856590270996094
19025,31.679899215698242
19027,32.21720886230469
19029,33.885494232177734
19031,39.67287063598633
19033,30.638994216918945
19035,28.143831253051758
19037,32.4406852722168
19039,34.8390007019043
19041,27.717988967895508
19043,35.26664352416992
19045,40.825008392333984
19047,32.12038040161133
19049,32.851688385009766
19051,41.656105041503906
19053,37.44989776611328
19055,35.88365936279297
19057,43.882301330566406
19059,25.766769409179688
19061,37.281612396240234
19063,27.742923736572266
19065,33.754817962646484
19067,31.985036849975586
19069,31.669832229614258
19071,36.0999641418457
19073,32.66331481933594
19075,33.11689376831055
19077,33.05440139770508
19079,32.008148193359375
19081,29.825326919555664
19083,32.36940002441406
19085,33.46437454223633
19087,42.71510314941406
19089,31.566801071166992
19091,31.181779861450195
19093,30.520668029785156
19095,37.15326690673828
19097,39.660987854003906
19099,34.43394088745117
19101,41.32556915283203
19103,39.0404052734375
19105,37.9732666015625
19107,38.767539978027344
19109,29.17479705810547
19111,44.71957015991211
19113,36.985076904296875
19115,42.563758850097656
19117,36.39125442504883
19119,22.504741668701172
19121,33.25627517700195
19123,37.4970588684082
19125,35.83986282348633
19127,33.489288330078125
19129,34.9904899597168
19131,30.710874557495117
19133,32.377227783203125
19135,38.425498962402344
19137,34.923667907714844
19139,41.570064544677734
19141,25.670886993408203
19143,23.498266220092773
19145,36.01808166503906
19147,29.263385772705078
19149,27.171098709106445
19151,30.60713768005371
19153,32.88978576660156
19155,34.0909538269043
19157,35.687801361083984
19159,36.517578125
19161,30.886945724487305
19163,41.70769500732422
19165,33.11038589477539
19167,24.65392303466797
19169,32.57252883911133
19171,34.36763000488281
19173,36.01536178588867
19175,34.46874237060547
19177,42.99184036254883
19179,40.035892486572266
19181,33.80429458618164
19183,40.32282257080078
19185,38.5775146484375
19187,31.921571731567383
19189,28.155344009399414
19191,33.29811096191406
19193,30.326444625854492
19195,29.19256019592285
19197,31.290802001953125
20001,50.26530838012695
20003,48.53628921508789
20005,42.274105072021484
20007,45.18809127807617
20009,43.05883026123047
20011,51.87997055053711
20013,40.202430725097656
20015,48.62861633300781
20017,46.030357360839844
20019,55.400447845458984
20021,57.01546859741211
20023,35.7075309753418
20025,39.75463104248047
20027,42.72735595703125
20029,42.26344680786133
20031,48.19350051879883
20033,41.615848541259766
20035,53.38624954223633
20037,54.312294006347656
20039,33.85124206542969
20041,44.191322326660156
20043,41.23223114013672
20045,45.97612762451172
20047,41.26417922973633
20049,52.451087951660156
20051,43.74552917480469
20053,43.28255081176758
20055,40.12356948852539
20057,40.33662796020508
20059,47.274078369140625
20061,43.842891693115234
20063,38.50786590576172
20065,39.870269775390625
20067,39.865108489990234
20069,40.487762451171875
20071,36.51082229614258
20073,49.384864807128906
20075,38.568565368652344
20077,49.07469940185547
20079,45.75907516479492
20081,39.82648468017578
20083,41.58823776245117
20085,42.42198944091797
20087,43.92475891113281
20089,40.96627426147461
20091,46.65024948120117
20093,38.891571044921875
20095,45.72113037109375
20097,40.67388916015625
20099,55.68241500854492
20101,39.67837905883789
20103,44.82286834716797
20105,43.69948196411133
20107,49.86594772338867
20109,36.238250732421875
20111,46.619937896728516
20113,44.25042724609375
20115,45.061771392822266
20117,40.356422424316406
20119,38.748844146728516
20121,48.134708404541016
20123,42.978851318359375
20125,55.45746612548828
20127,44.388031005859375
20129,40.36002731323242
20131,39.97837448120117
20133,52.634605407714844
20135,41.889564514160156
20137,37.03789138793945
20139,46.331939697265625
20141,43.05670166015625
20143,43.62672805786133
20145,42.24280548095703
20147,39.864898681640625
20149,42.42416000366211
20151,42.547340393066406
20153,34.06077194213867
20155,44.290828704833984
20157,40.55802917480469
20159,43.253501892089844
20161,42.83855056762695
20163,42.465660095214844
20165,43.27306365966797
20167,43.87486267089844
20169,44.271358489990234
20171,38.197166442871094
20173,47.9196662902832
20175,38.804351806640625
20177,44.816829681396484
20179,36.531639099121094
20181,35.2678337097168
20183,40.8281364440918
20185,42.44310760498047
20187,39.865333557128906
20189,39.603267669677734
20191,51.70627975463867
20193,34.988243103027344
20195,41.64963912963867
20197,44.22203826904297
20199,35.645450592041016
20201,40.64047622680664
20203,36.904048919677734
20205,52.51005935668945
20207,50.015724182128906
20209,46.001953125
21001,62.55348587036133
21003,63.72601318359375
21005,62.96941375732422
21007,63.948150634765625
21009,63.454471588134766
21011,60.903404235839844
21013,57.75633239746094
21015,61.54170608520508
21017,61.43281173706055
21019,59.92082214355469
21021,62.131378173828125
21023,60.871551513671875
21025,59.44425582885742
21027,63.12800979614258
21029,63.982784271240234
21031,64.10000610351562
21033,64.61680603027344
21035,63.95270919799805
21037,61.38317108154297
21039,63.82548522949219
21041,62.78321075439453
21043,59.510257720947266
21045,61.80722427368164
21047,64.54222106933594
21049,61.49653244018555
21051,59.415069580078125
21053,61.368709564208984
21055,64.35286712646484
21057,62.79930114746094
21059,64.0125503540039
21061,63.577728271484375
21063,59.789451599121094
21065,61.21821975708008
21067,61.52429962158203
21069,60.43101501464844
21071,60.123329162597656
21073,62.762001037597656
21075,63.3525276184082
21077,62.48563766479492
21079,61.86151885986328
21081,61.70509338378906
21083,63.79487228393555
21085,63.30909729003906
21087,63.33129119873047
21089,59.093994140625
21091,63.34667205810547
21093,63.19034194946289
21095,56.63362503051758
21097,61.62009048461914
21099,63.32653045654297
21101,64.10736083984375
21103,62.69234085083008
21105,63.707515716552734
21107,64.80594635009766
21109,59.79804611206055
21111,63.9149284362793
21113,61.91920471191406
21115,60.600181579589844
21117,61.24445343017578
21119,58.66978454589844
21121,59.06623077392578
21123,63.11613845825195
21125,59.8339729309082
21127,60.50955581665039
21129,60.384605407714844
21131,58.35306930541992
21133,57.659027099609375
21135,59.25884246826172
21137,61.40461730957031
21139,64.42345428466797
21141,64.2015609741211
21143,64.60906219482422
21145,64.30521392822266
21147,59.188751220703125
21149,64.51504516601562
21151,61.6851921081543
21153,59.57356643676758
21155,63.11470031738281
21157,64.36407470703125
21159,60.322898864746094
21161,60.29961013793945
21163,63.13078308105469
21165,59.89716339111328
21167,62.5419921875
21169,62.800350189208984
21171,63.00655746459961
21173,61.08429718017578
21175,59.81092834472656
21177,64.5009765625
21179,63.81978225708008
21181,61.147056579589844
21183,63.94236755371094
21185,63.17527389526367
21187,62.24293518066406
21189,59.91956329345703
21191,61.59739303588867
21193,58.82368850708008
21195,58.746517181396484
21197,60.90546798706055
21199,60.98521041870117
21201,61.11602783203125
21203,60.503597259521484
21205,59.787811279296875
21207,61.99245071411133
21209,61.8102912902832
21211,63.0220832824707
21213,63.918251037597656
21215,63.74329376220703
21217,62.84813690185547
21219,64.2863540649414
21221,64.60296630859375
21223,62.68450927734375
21225,64.08557891845703
21227,64.04105377197266
21229,63.22635269165039
21231,60.665771484375
21233,64.56856536865234
21235,58.92386245727539
21237,59.57304763793945
21239,62.26540756225586
22001,69.80880737304688
22003,69.88644409179688
22005,65.48841094970703
22007,66.41703796386719
22009,67.0249252319336
22011,69.76693725585938
22013,67.7244644165039
22015,68.33525848388672
22017,68.50077056884766
22019,70.67684936523438
22021,66.73770904541016
22023,70.6795883178711
22025,66.50993347167969
22027,67.63288879394531
22029,66.15133666992188
22031,68.74378967285156
22033,64.7469711303711
22035,67.00179290771484
22037,64.2105712890625
22039,68.7780532836914
22041,66.65589904785156
22043,67.63252258300781
22045,67.8954849243164
22047,66.1271743774414
22049,67.0172119140625
22051,66.55794525146484
22053,70.70347595214844
22055,68.84471893310547
22057,66.50859832763672
22059,66.8092041015625
22061,67.26827239990234
22063,65.10340881347656
22065,66.89414978027344
22067,67.12008666992188
22069,68.4053955078125
22071,66.52440643310547
22073,67.0757064819336
22075,67.00855255126953
22077,66.0380630493164
22079,68.15803527832031
22081,68.51814270019531
22083,66.90607452392578
22085,68.68975067138672
22087,66.70374298095703
22089,66.39728546142578
22091,64.39208984375
22093,65.8700180053711
22095,65.93307495117188
22097,67.7260971069336
22099,67.47150421142578
22101,67.3206787109375
22103,66.67814636230469
22105,65.36580657958984
22107,66.50662231445312
22109,66.88064575195312
22111,67.3670883178711
22113,69.85836029052734
22115,68.78849029541016
22117,66.17189025878906
22119,68.1103744506836
22121,65.41658020019531
22123,66.97210693359375
22125,65.00875854492188
22127,67.43408203125
23001,26.875232696533203
23003,16.298490524291992
23005,27.178836822509766
23007,23.73151969909668
23009,24.795080184936523
23011,27.55533790588379
23013,27.72486114501953
23015,27.80569076538086
23017,25.783998489379883
23019,22.18146324157715
23021,19.956640243530273
23023,27.4390869140625
23025,22.7828311920166
23027,27.230396270751953
23029,22.88666534423828
23031,28.14869499206543
24001,38.49260711669922
24003,39.382301330566406
24005,38.00631332397461
24009,41.09404373168945
24011,40.82246017456055
24013,37.987754821777344
24015,38.029972076416016
24017,43.159828186035156
24019,41.643882751464844
24021,39.020362854003906
24023,37.40520477294922
24025,38.076934814453125
24027,38.77771759033203
24029,38.79375076293945
24031,39.92573165893555
24033,41.2675666809082
24035,39.423126220703125
24037,42.341007232666016
24039,42.45639419555664
24041,39.89744186401367
24043,39.41887283325195
24045,42.201698303222656
24047,42.236663818359375
24510,38.21413803100586
25001,35.6046028137207
25003,30.131242752075195
25005,34.46131896972656
25007,36.93376159667969
25009,31.39084815979004
25011,30.896665573120117
25013,32.053958892822266
25015,31.73477554321289
25017,31.37326431274414
25019,37.838356018066406
25021,32.38367462158203
25023,34.20429611206055
25025,32.306297302246094
25027,30.153745651245117
26001,41.607784271240234
26003,37.39875030517578
26005,46.14048385620117
26007,42.077518463134766
26009,44.81746292114258
26011,43.74318313598633
26013,35.03019714355469
26015,46.685604095458984
26017,45.27037811279297
26019,44.32521438598633
26021,45.960391998291016
26023,47.04206085205078
26025,46.905635833740234
26027,46.60736083984375
26029,44.92039108276367
26031,44.449668884277344
26033,39.646827697753906
26035,43.88974380493164
26037,47.20792007446289
26039,43.38526153564453
26041,39.703678131103516
26043,38.06209945678711
26045,47.060333251953125
26047,43.705711364746094
26049,47.653907775878906
26051,44.491573333740234
26053,30.839452743530273
26055,44.525726318359375
26057,46.458106994628906
26059,46.06789779663086
26061,35.07034683227539
26063,43.27250671386719
26065,47.077091217041016
26067,46.762855529785156
26069,42.51169967651367
26071,34.85715103149414
26073,45.02487564086914
26075,46.507022857666016
26077,46.71846389770508
26079,44.15190505981445
26081,46.035308837890625
26083,33.63474655151367
26085,43.876129150390625
26087,46.340797424316406
26089,44.46612548828125
26091,46.14409255981445
26093,46.97267150878906
26095,37.56793975830078
26097,40.34989929199219
26099,45.36748123168945
26101,44.26411819458008
26103,37.16021728515625
26105,44.05301284790039
26107,44.35260772705078
26109,40.297874450683594
26111,45.70560836791992
26113,43.616153717041016
26115,46.19688034057617
26117,45.532989501953125
26119,43.3530158996582
26121,44.38218688964844
26123,44.23143005371094
26125,46.32424545288086
26127,43.56205749511719
26129,42.76863479614258
26131,33.41250991821289
26133,43.49021530151367
26135,42.408023834228516
26137,43.42878723144531
26139,45.349308013916016
26141,42.7652587890625
26143,43.326534271240234
26145,47.21608352661133
26147,44.460384368896484
26149,47.33918380737305
26151,43.936676025390625
26153,38.701419830322266
