GEOID,tmax
01001,92.96928405761719
01003,89.51677703857422
01005,88.93697357177734
01007,92.48221588134766
01009,90.78361511230469
01011,89.39155578613281
01013,90.62725067138672
01015,91.44562530517578
01017,89.1840591430664
01019,90.69681549072266
01021,92.27654266357422
01023,93.24359893798828
01025,91.90402221679688
01027,90.55509185791016
01029,89.82818603515625
01031,89.57987213134766
01033,91.64883422851562
01035,90.00541687011719
01037,92.18211364746094
01039,90.00283813476562
01041,90.14781951904297
01043,89.69709777832031
01045,89.17396545410156
01047,93.57195281982422
01049,88.36602783203125
01051,92.10980987548828
01053,90.02263641357422
01055,91.2282485961914
01057,92.19418334960938
01059,91.52877044677734
01061,89.79267883300781
01063,93.01622009277344
01065,93.06143951416016
01067,88.94744873046875
01069,89.70722198486328
01071,89.05171203613281
01073,92.0987319946289
01075,92.76293182373047
01077,90.64328002929688
01079,90.20177459716797
01081,88.6943588256836
01083,89.4994888305664
01085,92.2304458618164
01087,89.98235321044922
01089,89.78385162353516
01091,93.55503845214844
01093,91.75984954833984
01095,90.07952117919922
01097,90.18477630615234
01099,91.26033782958984
01101,91.58386993408203
01103,89.7095947265625
01105,93.2996826171875
01107,93.06632232666016
01109,89.40862274169922
01111,89.35255432128906
01113,89.07498168945312
01115,92.15538024902344
01117,92.62588500976562
01119,93.42401885986328
01121,92.82366943359375
01123,90.80022430419922
01125,92.79634857177734
01127,91.56759643554688
01129,92.79073333740234
01131,92.88855743408203
01133,90.1227798461914
04001,87.74214935302734
04003,91.55314636230469
04005,90.56570434570312
04007,96.17233276367188
04009,95.18099212646484
04011,88.01123809814453
04012,105.40372467041016
04013,105.68366241455078
04015,95.95896911621094
04017,90.56229400634766
04019,102.85295867919922
04021,105.45127868652344
04023,93.51377868652344
04025,94.92020416259766
04027,105.25852966308594
05001,93.58013916015625
05003,93.66436004638672
05005,88.8667984008789
05007,91.1353759765625
05009,90.19503784179688
05011,93.66815948486328
05013,92.89765167236328
05015,90.56851959228516
05017,93.74488830566406
05019,91.61647033691406
05021,91.91017150878906
05023,90.78447723388672
05025,93.20056915283203
05027,91.99461364746094
05029,92.9405746459961
05031,92.5050048828125
05033,92.0997543334961
05035,94.0751953125
05037,93.1737060546875
05039,91.91382598876953
05041,93.96144104003906
05043,93.95931243896484
05045,92.79759979248047
05047,91.64930725097656
05049,88.4184341430664
05051,90.8986587524414
05053,92.57139587402344
05055,91.85037994384766
05057,91.67485046386719
05059,91.34236145019531
05061,90.88526153564453
05063,90.96619415283203
05065,89.10055541992188
05067,92.20841217041016
05069,93.01693725585938
05071,91.17034912109375
05073,92.25431823730469
05075,90.32290649414062
05077,94.14059448242188
05079,93.6751480102539
05081,92.18362426757812
05083,92.15819549560547
05085,92.68802642822266
05087,88.59403991699219
05089,89.76885223388672
05091,92.3898696899414
05093,92.9801254272461
05095,93.77762603759766
05097,90.39895629882812
05099,91.76689147949219
05101,88.27995300292969
05103,91.95274353027344
05105,92.26912689208984
05107,94.43072509765625
05109,90.83447265625
05111,93.11682891845703
05113,89.44541931152344
05115,91.35282135009766
05117,93.21300506591797
05119,91.84062957763672
05121,89.5764389038086
05123,93.64579772949219
05125,91.28762817382812
05127,90.56763458251953
05129,88.80289459228516
05131,92.55745697021484
05133,91.5253677368164
05135,89.15725708007812
05137,89.10610961914062
05139,93.14289855957031
05141,90.11630249023438
05143,89.70600891113281
05145,92.885986328125
05147,93.28619384765625
05149,91.8004379272461
06001,71.36429595947266
06003,58.429718017578125
06005,74.72948455810547
06007,75.00172424316406
06009,74.5152816772461
06011,77.4920654296875
06013,74.31096649169922
06015,55.56111526489258
06017,67.48329162597656
06019,76.63787841796875
06021,73.06009674072266
06023,58.96662902832031
06025,105.75039672851562
06027,90.5137939453125
06029,83.58355712890625
06031,86.78515625
06033,64.70258331298828
06035,59.87740707397461
06037,83.53301239013672
06039,77.0047378540039
06041,64.6202392578125
06043,74.79632568359375
06045,62.39719772338867
06047,81.59808349609375
06049,57.65239334106445
06051,68.22837829589844
06053,74.6166000366211
06055,73.80098724365234
06057,65.45968627929688
06059,82.97998809814453
06061,67.77267456054688
06063,58.963287353515625
06065,97.66339111328125
06067,81.88919067382812
06069,73.69319152832031
06071,96.18092346191406
06073,88.66106414794922
06075,65.30908203125
06077,82.69445037841797
06079,79.62863159179688
06081,65.44622802734375
06083,74.34380340576172
06085,69.98841857910156
06087,68.9416275024414
06089,64.53724670410156
06091,59.83181381225586
06093,53.01219940185547
06095,78.14801025390625
06097,67.71867370605469
06099,79.83492279052734
06101,82.95497131347656
06103,69.311279296875
06105,57.3740234375
06107,74.57170104980469
06109,65.90293884277344
06111,75.62889862060547
06113,80.22874450683594
06115,77.8805923461914
08001,94.70757293701172
08003,84.498046875
08005,94.08210754394531
08007,80.35874938964844
08009,97.77998352050781
08011,101.0080795288086
08013,84.03987121582031
08014,93.66441345214844
08015,76.41744232177734
08017,98.97238159179688
08019,74.75261688232422
08021,77.02967834472656
08023,80.25090789794922
08025,101.11839294433594
08027,81.05101013183594
08029,87.05683898925781
08031,94.8395004272461
08033,79.93158721923828
08035,89.4031753540039
08037,78.52008056640625
08039,93.04780578613281
08041,93.4461898803711
08043,88.0809097290039
08045,81.47625732421875
08047,76.18169403076172
08049,76.84652709960938
08051,76.25518798828125
08053,68.31343841552734
08055,87.5809326171875
08057,76.01776885986328
08059,86.72402954101562
08061,100.70221710205078
08063,95.83710479736328
08065,72.15279388427734
08067,81.93185424804688
08069,82.89768981933594
08071,92.73898315429688
08073,96.8121337890625
08075,90.95836639404297
08077,86.49295806884766
08079,69.86547088623047
08081,85.75355529785156
08083,87.36933898925781
08085,87.7236099243164
08087,92.72856140136719
08089,100.05432891845703
08091,79.86402893066406
08093,77.85396575927734
08095,90.66632080078125
08097,74.988525390625
08099,101.15576934814453
08101,98.97269439697266
08103,84.35523223876953
08105,77.84893035888672
08107,79.16316223144531
08109,77.56622314453125
08111,65.85173034667969
08113,82.86735534667969
08115,89.67664337158203
08117,73.41324615478516
08119,82.15119171142578
08121,92.50228118896484
08123,92.68114471435547
08125,93.04884338378906
09001,79.9872817993164
09003,80.69966125488281
09005,76.61347961425781
09007,80.06659698486328
09009,80.16325378417969
09011,79.024658203125
09013,78.99169921875
09015,78.71234893798828
10001,84.52635955810547
10003,83.72066497802734
10005,85.14408111572266
11001,85.45697784423828
12001,88.62569427490234
12003,88.88037872314453
12005,90.2009506225586
12007,88.66349029541016
12009,87.61217498779297
12011,88.8295669555664
12013,91.1148681640625
12015,93.21954345703125
12017,89.20330047607422
12019,89.30259704589844
12021,91.84227752685547
12023,88.3052978515625
12027,92.38316345214844
12029,88.22533416748047
12031,89.1976318359375
12033,88.91881561279297
12035,88.94646453857422
12037,90.98267364501953
12039,90.41895294189453
12041,88.29083251953125
12043,91.61459350585938
12045,90.72596740722656
12047,87.97340393066406
12049,91.7553939819336
12051,91.20368957519531
12053,89.26774597167969
12055,91.46874237060547
12057,90.5124740600586
12059,90.13261413574219
12061,88.44840240478516
12063,90.6917953491211
12065,88.75859069824219
12067,88.51652526855469
12069,89.26421356201172
12071,92.88162994384766
12073,89.9783935546875
12075,88.86861419677734
12077,91.29940795898438
12079,88.13224029541016
12081,91.7471694946289
12083,88.89010620117188
12085,88.47129821777344
12086,89.44129180908203
12087,91.32678985595703
12089,89.20941925048828
12091,89.6620864868164
12093,89.9041519165039
12095,89.18000030517578
12097,89.63886260986328
12099,88.67713165283203
12101,89.52070617675781
12103,90.2151107788086
12105,90.61722564697266
12107,89.14773559570312
12109,89.11517333984375
12111,88.56298828125
12113,88.75276947021484
12115,92.50753021240234
12117,89.0256118774414
12119,89.21817779541016
12121,88.45760345458984
12123,88.74707794189453
12125,88.41917419433594
12127,88.76200103759766
12129,90.90580749511719
12131,90.04046630859375
12133,90.48556518554688
13001,91.86881256103516
13003,89.11368560791016
13005,91.46482849121094
13007,89.15119171142578
13009,89.97515106201172
13011,88.28795623779297
13013,88.33139038085938
13015,90.08654022216797
13017,88.7193832397461
13019,87.6952133178711
13021,89.94955444335938
13023,90.04949188232422
13025,90.77354431152344
13027,87.57795715332031
13029,89.60565948486328
13031,90.59131622314453
13033,90.4306869506836
13035,90.23069763183594
13037,88.8296890258789
13039,88.85562133789062
13043,91.4518051147461
13045,89.50454711914062
13047,89.9186782836914
13049,89.927001953125
13051,88.08322143554688
13053,88.509033203125
13055,90.20537567138672
13057,88.06776428222656
13059,88.4501724243164
13061,88.72059631347656
13063,89.63595581054688
13065,88.70062255859375
13067,89.14567565917969
13069,89.76019287109375
13071,87.24987030029297
13073,90.47113037109375
13075,87.35221099853516
13077,89.87027740478516
13079,89.46285247802734
13081,88.00517272949219
13083,87.54806518554688
13085,86.13410186767578
13087,90.06575775146484
13089,89.17532348632812
13091,89.94225311279297
13093,88.65157318115234
13095,88.53580474853516
13097,89.56234741210938
13099,89.38289642333984
13101,87.9212875366211
13103,89.13900756835938
13105,89.37887573242188
13107,91.06232452392578
13109,91.42272186279297
13111,84.62623596191406
13113,89.73947143554688
13115,90.89152526855469
13117,87.41844940185547
13119,88.99589538574219
13121,89.21571350097656
13123,84.91353607177734
13125,89.9265365600586
13127,88.9450454711914
13129,90.58734130859375
13131,88.7109146118164
13133,89.50598907470703
13135,88.25285339355469
13137,86.27426147460938
13139,87.57051849365234
13141,89.75320434570312
13143,89.17853546142578
13145,88.49552154541016
13147,89.44406127929688
13149,89.54948425292969
13151,90.01835632324219
13153,89.71146392822266
13155,88.03091430664062
13157,88.21768951416016
13159,89.84353637695312
13161,91.06727600097656
13163,90.37615203857422
13165,90.65271759033203
13167,90.52882385253906
13169,89.6913070678711
13171,89.6533203125
13173,87.88449096679688
13175,90.5914077758789
13177,87.90818786621094
13179,89.84807586669922
13181,89.86947631835938
13183,90.97978973388672
13185,87.50103759765625
13187,85.56716918945312
13189,89.93248748779297
13191,89.33878326416016
13193,88.56700134277344
13195,88.22453308105469
13197,87.342041015625
13199,89.12626647949219
13201,89.7469253540039
13205,88.3202896118164
13207,89.87023162841797
13209,91.46876525878906
13211,89.43769073486328
13213,88.86377716064453
13215,89.0616683959961
13217,89.72718811035156
13219,88.86780548095703
13221,88.91594696044922
13223,89.43487548828125
13225,89.44905853271484
13227,86.3226089477539
13229,91.50312042236328
13231,89.58295440673828
13233,90.07787322998047
13235,89.76898193359375
13237,89.7353515625
13239,88.61263275146484
13241,83.61157989501953
13243,88.08367919921875
13245,90.82365417480469
13247,89.63848876953125
13249,87.1932601928711
13251,90.14712524414062
13253,90.48857116699219
13255,89.89657592773438
13257,88.71147918701172
13259,88.05424499511719
13261,87.3289566040039
13263,88.44317626953125
13265,89.51311492919922
13267,91.80850219726562
13269,88.29560089111328
13271,90.31291961669922
13273,87.88788604736328
13275,87.88240814208984
13277,87.20326232910156
13279,91.8907241821289
13281,83.34488677978516
13283,91.14820861816406
13285,89.27388000488281
13287,87.47417449951172
13289,89.89521026611328
13291,83.78778839111328
13293,89.37908935546875
13295,88.93916320800781
13297,88.78993225097656
13299,90.19107818603516
13301,89.67420959472656
13303,90.10626983642578
13305,91.31697082519531
13307,87.2072982788086
13309,91.2054672241211
13311,85.83429718017578
13313,90.0576400756836
13315,88.85468292236328
13317,89.34247589111328
13319,90.11956787109375
13321,87.30827331542969
16001,76.92363739013672
16003,60.79330062866211
16005,78.97515106201172
16007,76.37305450439453
16009,54.758216857910156
16011,77.59638977050781
16013,71.93548583984375
16015,66.90927124023438
16017,54.941280364990234
16019,77.6294937133789
16021,52.7572021484375
16023,74.40863800048828
16025,67.81278991699219
16027,75.33847045898438
16029,77.1803970336914
16031,79.56338500976562
16033,75.09882354736328
16035,60.39923858642578
16037,67.97654724121094
16039,73.75121307373047
16041,80.59998321533203
16043,76.38964080810547
16045,70.72614288330078
16047,76.86139678955078
16049,64.12776947021484
16051,80.06980895996094
16053,78.69031524658203
16055,55.51153564453125
16057,55.69388961791992
16059,72.13992309570312
16061,57.498504638671875
16063,77.7308578491211
16065,79.35387420654297
16067,79.9901123046875
16069,59.60033416748047
16071,82.61666870117188
16073,73.29497528076172
16075,71.59607696533203
16077,79.4416732788086
16079,56.3265380859375
16081,79.11426544189453
16083,75.97866821289062
16085,64.25857543945312
16087,65.10584259033203
17001,88.50323486328125
17003,90.45100402832031
17005,85.79719543457031
17007,79.06583404541016
17009,86.95939636230469
17011,81.85279846191406
17013,87.43956756591797
17015,81.96096801757812
17017,83.77851867675781
17019,83.44172668457031
17021,83.60749816894531
17023,86.8636703491211
17025,88.15459442138672
17027,87.0864486694336
17029,85.20711517333984
17031,79.54014587402344
17033,88.37503814697266
17035,86.23794555664062
17037,80.17037200927734
17039,82.76142883300781
17041,84.14315032958984
17043,80.49386596679688
17045,84.83065032958984
17047,90.04634857177734
17049,86.55978393554688
17051,86.18544006347656
17053,83.31209564208984
17055,88.26319885253906
17057,83.18646240234375
17059,90.2626953125
17061,85.76824188232422
17063,82.87861633300781
17065,89.63855743408203
17067,85.62350463867188
17069,90.55181884765625
17071,84.39495849609375
17073,82.924072265625
17075,83.73920440673828
17077,86.88591766357422
17079,87.08320617675781
17081,87.97174835205078
17083,85.41365051269531
17085,81.49771118164062
17087,89.29576110839844
17089,80.27440643310547
17091,82.90989685058594
17093,81.69266510009766
17095,82.82386016845703
17097,75.86505126953125
17099,81.8602294921875
17101,89.44595336914062
17103,81.43755340576172
17105,82.52061462402344
17107,82.15506744384766
17109,83.44815063476562
17111,78.80790710449219
17113,82.57050323486328
17115,83.621826171875
17117,83.68814849853516
17119,85.16970825195312
17121,87.74337768554688
17123,82.66710662841797
17125,82.88973999023438
17127,91.64378356933594
17129,82.3232650756836
17131,84.66234588623047
17133,84.73529815673828
17135,83.84281158447266
17137,83.56340026855469
17139,84.35708618164062
17141,81.0541763305664
17143,83.4365005493164
17145,86.6180191040039
17147,83.39897155761719
17149,88.8639907836914
17151,90.27688598632812
17153,90.91938018798828
17155,82.01030731201172
17157,85.10498046875
17159,88.80409240722656
17161,84.1783218383789
17163,85.6024398803711
17165,89.61878204345703
17167,82.75355529785156
17169,85.03392791748047
17171,85.92986297607422
17173,84.96538543701172
17175,82.60020446777344
17177,80.60577392578125
17179,82.89785766601562
17181,88.44210815429688
17183,83.1493911743164
17185,89.87451171875
17187,83.22157287597656
17189,86.59761810302734
17191,89.762451171875
17193,90.14622497558594
17195,82.4923095703125
17197,81.86380004882812
17199,88.04150390625
17201,79.8272705078125
17203,82.97819519042969
18001,82.29349517822266
18003,81.4263916015625
18005,89.63493347167969
18007,82.13429260253906
18009,83.4656982421875
18011,85.72125244140625
18013,89.14964294433594
18015,83.63294982910156
18017,83.19091033935547
18019,91.71977233886719
18021,87.95295715332031
18023,84.67815399169922
18025,88.6091537475586
18027,88.355712890625
18029,88.49877166748047
18031,87.82621002197266
18033,79.25923919677734
18035,85.68054962158203
18037,88.11437225341797
18039,78.9357681274414
18041,87.11357116699219
18043,91.33631134033203
18045,83.61077117919922
18047,87.36741638183594
18049,81.70787048339844
18051,89.7196273803711
18053,83.46063995361328
18055,88.62562561035156
18057,86.88113403320312
18059,88.14804077148438
18061,90.5184555053711
18063,87.00657653808594
18065,86.50946044921875
18067,83.87348175048828
18069,81.31282043457031
18071,89.46800994873047
18073,81.96973419189453
18075,83.43009948730469
18077,89.67037963867188
18079,89.10832977294922
18081,89.07498931884766
18083,89.52246856689453
18085,80.38402557373047
18087,77.97465515136719
18089,81.16717529296875
18091,79.4850082397461
18093,88.10820007324219
18095,86.2741928100586
18097,88.48373413085938
18099,80.53790283203125
18101,87.77008056640625
18103,82.73368835449219
18105,88.60994720458984
18107,84.7632064819336
18109,88.48171997070312
18111,82.79545593261719
18113,79.23560333251953
18115,89.42485809326172
18117,88.0267562866211
18119,88.34187316894531
18121,85.86141204833984
18123,88.5563735961914
18125,89.06795501708984
18127,80.10223388671875
18129,89.82874298095703
18131,82.01789093017578
18133,86.52273559570312
18135,84.56133270263672
18137,87.75308227539062
18139,87.7975845336914
18141,79.1631088256836
18143,90.371337890625
18145,89.21867370605469
18147,89.26272583007812
18149,80.96791076660156
18151,77.08953857421875
18153,89.03422546386719
18155,89.62553405761719
18157,83.20772552490234
18159,85.25839233398438
18161,86.61715698242188
18163,89.74954986572266
18165,84.73101806640625
18167,87.57708740234375
18169,81.89161682128906
18171,82.52413177490234
18173,89.76141357421875
18175,89.29576110839844
18177,86.10796356201172
18179,81.94202423095703
18181,82.30815124511719
18183,80.24104309082031
19001,88.49542999267578
19003,89.12629699707031
19005,81.48155975341797
19007,90.11849212646484
19009,88.3100814819336
19011,85.13299560546875
19013,84.72225189208984
19015,89.21573638916016
19017,83.64437103271484
19019,83.38764190673828
19021,85.90326690673828
19023,84.85894775390625
19025,88.21318054199219
19027,88.98634338378906
19029,89.04499053955078
19031,84.55387115478516
19033,82.4560317993164
19035,85.52366638183594
19037,81.80021667480469
19039,90.01420593261719
19041,82.95317077636719
19043,81.97773742675781
19045,83.08727264404297
19047,87.73990631103516
19049,89.38510131835938
19051,88.20459747314453
19053,90.55912780761719
19055,82.58292388916016
19057,84.60651397705078
19059,79.0267562866211
19061,82.02220153808594
19063,78.50082397460938
19065,82.3388671875
19067,82.25374603271484
19069,85.87310028076172
19071,90.8906478881836
19073,89.50425720214844
19075,86.45564270019531
19077,88.89067840576172
19079,87.81002807617188
19081,82.46399688720703
19083,87.9246826171875
19085,89.18480682373047
19087,84.18714141845703
19089,80.3348159790039
19091,85.84275817871094
19093,86.53022003173828
19095,86.2914047241211
19097,82.64159393310547
19099,88.4555892944336
19101,84.4642562866211
19103,85.15995025634766
19105,83.76821899414062
19107,86.30361938476562
19109,81.04238891601562
19111,85.401611328125
19113,84.88612365722656
19115,85.19515991210938
19117,89.91302490234375
19119,81.34877014160156
19121,89.39588928222656
19123,87.98506927490234
19125,89.13172149658203
19127,87.9397964477539
19129,90.75787353515625
19131,79.90921783447266
19133,86.94216918945312
19135,89.28502655029297
19137,89.74510192871094
19139,85.06504821777344
19141,83.42879486083984
19143,80.62419128417969
19145,90.29029846191406
19147,83.18999481201172
19149,84.55398559570312
19151,86.25454711914062
19153,89.40483093261719
19155,90.24149322509766
19157,86.80257415771484
19159,89.62047576904297
19161,87.44451904296875
19163,83.89868927001953
19165,88.73616790771484
19167,83.01758575439453
19169,88.6929702758789
19171,86.41476440429688
19173,89.48713684082031
19175,88.94889068603516
19177,85.53797912597656
19179,87.40182495117188
19181,90.03337860107422
19183,84.61112976074219
19185,90.38927459716797
19187,87.82941436767578
19189,78.93553924560547
19191,81.14273071289062
19193,85.5228271484375
19195,79.09065246582031
19197,85.82868957519531
20001,90.3424072265625
20003,91.12659454345703
20005,91.8877182006836
20007,96.95594024658203
20009,96.14974212646484
20011,91.09404754638672
20013,91.82035827636719
20015,92.82775115966797
20017,93.83585357666016
20019,90.64265441894531
20021,92.4181900024414
20023,95.39503479003906
20025,99.08877563476562
20027,96.75445556640625
20029,96.89867401123047
20031,91.04994201660156
20033,97.70720672607422
20035,91.3560562133789
20037,91.57010650634766
20039,97.25331115722656
20041,96.7297134399414
20043,91.80973815917969
20045,92.00439453125
20047,96.0379867553711
20049,90.13294982910156
20051,98.1369400024414
20053,98.31694030761719
20055,100.38992309570312
20057,98.31110382080078
20059,91.81461334228516
20061,95.72376251220703
20063,100.64244079589844
20065,98.15486907958984
20067,99.83123016357422
20069,99.54147338867188
20071,101.32743835449219
20073,90.81256866455078
20075,101.04251861572266
20077,96.29069519042969
20079,95.2753677368164
20081,99.85931396484375
20083,98.93238830566406
20085,92.82377624511719
20087,92.10639953613281
20089,96.7456283569336
20091,91.38282012939453
20093,100.72234344482422
20095,95.9273452758789
20097,95.69308471679688
20099,91.13642120361328
20101,100.49291229248047
20103,91.96231079101562
20105,98.6692886352539
20107,91.93451690673828
20109,101.39238739013672
20111,92.4684829711914
20113,96.4537124633789
20115,94.91947937011719
20117,96.19206237792969
20119,99.52005004882812
20121,91.4498062133789
20123,97.79231262207031
20125,91.05268096923828
20127,94.79669952392578
20129,99.13697814941406
20131,93.18462371826172
20133,90.41185760498047
20135,98.8864517211914
20137,97.29056549072266
20139,92.48591613769531
20141,97.888427734375
20143,98.09844970703125
20145,96.06932067871094
20147,96.68452453613281
20149,94.79692840576172
20151,95.3082046508789
20153,96.24687957763672
20155,96.60595703125
20157,96.04192352294922
20159,97.14230346679688
20161,95.9725570678711
20163,97.09992980957031
20165,97.24919891357422
20167,98.45822143554688
20169,98.26506805419922
20171,100.82121276855469
20173,95.11380004882812
20175,99.53252410888672
20177,93.62646484375
20179,99.5693130493164
20181,97.57462310791016
20183,97.10148620605469
20185,95.74671173095703
20187,100.2091293334961
20189,99.02105712890625
20191,94.21455383300781
20193,99.2760238647461
20195,98.78164672851562
20197,94.25064086914062
20199,100.18350982666016
20201,95.8526382446289
20203,101.18976593017578
20205,90.87175750732422
20207,90.48371124267578
20209,92.1259765625
21001,90.22769927978516
21003,92.86699676513672
21005,91.59242248535156
21007,91.8181381225586
21009,93.40023803710938
21011,89.45559692382812
21013,86.61590576171875
21015,89.26908111572266
21017,90.14899444580078
21019,90.9180908203125
21021,90.5365219116211
21023,89.71973419189453
21025,90.34852600097656
21027,90.4559326171875
21029,91.63233947753906
21031,92.63262939453125
21033,90.90727996826172
21035,91.58946990966797
21037,89.6685562133789
21039,91.89716339111328
21041,90.6324691772461
21043,89.99627685546875
21045,89.59666442871094
21047,89.8966064453125
21049,90.17203521728516
21051,89.70360565185547
21053,89.02824401855469
21055,91.05767822265625
21057,90.37615966796875
21059,90.45514678955078
21061,93.33390808105469
21063,89.5521011352539
21065,89.90636444091797
21067,90.4074478149414
21069,89.36922454833984
21071,91.0107421875
21073,91.45987701416016
21075,91.14608764648438
21077,90.23529052734375
21079,89.90088653564453
21081,89.64669036865234
21083,91.68072509765625
21085,91.9905776977539
21087,91.25050354003906
21089,90.74178314208984
21091,89.34284973144531
21093,90.74073028564453
21095,83.96322631835938
21097,89.98580169677734
21099,92.29182434082031
21101,90.5263900756836
21103,91.13497924804688
21105,91.2953872680664
21107,91.3955307006836
21109,88.66886901855469
21111,92.3704833984375
21113,90.64797973632812
21115,91.78697967529297
21117,89.21929931640625
21119,88.62702941894531
21121,89.14007568359375
21123,90.33753204345703
21125,89.32966613769531
21127,91.5587387084961
21129,90.21990203857422
21131,87.98530578613281
21133,86.29183197021484
21135,89.91985321044922
21137,89.15772247314453
21139,91.65996551513672
21141,92.28585052490234
21143,91.54991912841797
21145,92.34306335449219
21147,88.74852752685547
21149,91.5330810546875
21151,89.91584777832031
21153,90.3095932006836
21155,90.80650329589844
21157,92.26949310302734
21159,92.6429214477539
21161,89.79074096679688
21163,90.16339874267578
21165,88.93634033203125
21167,91.1736068725586
21169,91.75499725341797
21171,91.50109100341797
21173,89.86214447021484
21175,89.58668518066406
21177,91.74467468261719
21179,91.34410858154297
21181,89.83126068115234
21183,91.52098846435547
21185,91.8482437133789
21187,90.37503051757812
21189,90.2322998046875
21191,89.83959197998047
21193,88.76543426513672
21195,90.0450668334961
21197,89.85136413574219
21199,89.27669525146484
21201,89.92130279541016
21203,88.44430541992188
21205,88.5535888671875
21207,89.51791381835938
21209,90.4789047241211
21211,91.6471939086914
21213,92.74504852294922
21215,91.97955322265625
21217,90.39751434326172
21219,90.6783218383789
21221,90.57305908203125
21223,90.79632568359375
21225,90.7536849975586
21227,93.3701400756836
21229,91.27718353271484
21231,89.1302490234375
21233,91.171875
21235,88.64836883544922
21237,89.64118194580078
21239,91.17396545410156
22001,91.0487289428711
22003,91.18560028076172
22005,91.46397399902344
22007,91.45855712890625
22009,91.96199798583984
22011,91.74310302734375
22013,92.61650085449219
22015,92.17557525634766
22017,92.74655151367188
22019,90.95829772949219
22021,92.2490005493164
22023,90.01073455810547
22025,92.37025451660156
22027,92.15843200683594
22029,92.35520935058594
22031,92.9734878540039
22033,91.27083587646484
22035,92.20436096191406
22037,91.44512176513672
22039,91.41537475585938
22041,92.80355834960938
22043,92.08348083496094
22045,89.87800598144531
22047,91.17898559570312
22049,92.41551971435547
22051,90.26858520507812
22053,90.66541290283203
22055,91.01628875732422
22057,90.28461456298828
22059,92.1186294555664
22061,92.41130065917969
22063,91.46196746826172
22065,92.42757415771484
22067,93.13946533203125
22069,92.75174713134766
22071,90.9889907836914
22073,92.48094940185547
22075,88.54890441894531
22077,91.93907928466797
22079,92.14327239990234
22081,92.88111877441406
22083,92.63871765136719
22085,92.84024047851562
22087,89.50019073486328
22089,91.34898376464844
22091,91.75585174560547
22093,91.6925277709961
22095,91.82133483886719
22097,91.39904022216797
22099,90.88530731201172
22101,89.74388122558594
22103,92.14886474609375
22105,92.20433807373047
22107,92.98701477050781
22109,90.63978576660156
22111,92.86913299560547
22113,91.1409912109375
22115,92.24566650390625
22117,92.66812896728516
22119,92.0777359008789
22121,91.49513244628906
22123,92.71981811523438
22125,91.9576416015625
22127,92.4510726928711
23001,74.29586029052734
23003,66.90048217773438
23005,76.07018280029297
23007,66.77854919433594
23009,74.68119812011719
23011,73.79341125488281
23013,72.55326080322266
23015,73.75717163085938
23017,70.33440399169922
23019,72.78046417236328
23021,68.1523208618164
23023,74.84588623046875
23025,67.42337799072266
23027,73.4970474243164
23029,72.57229614257812
23031,77.44917297363281
24001,82.97455596923828
24003,84.84990692138672
24005,83.51070404052734
24009,84.407470703125
24011,86.35188293457031
24013,82.60015869140625
24015,81.75407409667969
24017,86.49884033203125
24019,86.08740997314453
24021,83.23615264892578
24023,79.69950866699219
24025,81.89695739746094
24027,83.63645935058594
24029,83.25484466552734
24031,83.88191986083984
24033,85.28604125976562
24035,84.76123046875
24037,84.57405853271484
24039,86.099853515625
24041,85.1430435180664
24043,83.83634185791016
24045,86.63823699951172
24047,84.85702514648438
24510,85.18721008300781
25001,75.55760955810547
25003,74.52708435058594
25005,79.3493881225586
25007,75.57725524902344
25009,79.18462371826172
25011,77.35822296142578
25013,78.59709167480469
25015,78.03253173828125
25017,80.72498321533203
25019,72.06120300292969
25021,80.74970245361328
25023,79.30965423583984
25025,80.8880615234375
25027,77.72042846679688
26001,71.7235336303711
26003,75.2676773071289
26005,72.93148803710938
26007,73.31816864013672
26009,77.53548431396484
26011,72.15084075927734
26013,72.664794921875
26015,71.06844329833984
26017,71.15585327148438
26019,72.84668731689453
26021,77.19349670410156
26023,75.76417541503906
26025,72.73052215576172
26027,77.39376831054688
26029,78.8014907836914
26031,77.4478988647461
26033,76.4416275024414
26035,69.49581909179688
26037,68.3128890991211
26039,74.29586029052734
26041,74.19886016845703
26043,73.06561279296875
26045,69.87725067138672
26047,77.52320098876953
26049,68.29234313964844
26051,71.33824157714844
26053,75.13410949707031
26055,74.90191650390625
26057,68.39985656738281
26059,74.19144439697266
26061,74.00650024414062
26063,68.93209838867188
26065,68.63111114501953
26067,68.7948989868164
26069,72.23696899414062
26071,72.8727798461914
26073,68.45010375976562
26075,70.9672622680664
26077,74.27814483642578
26079,74.58126831054688
26081,69.16901397705078
26083,68.95687103271484
26085,68.70223236083984
26087,68.0854263305664
26089,75.27621459960938
26091,74.68895721435547
26093,68.16769409179688
26095,77.22822570800781
26097,76.26404571533203
26099,68.0577392578125
26101,70.27870178222656
26103,73.02349090576172
26105,68.37263488769531
26107,67.08219909667969
26109,71.99846649169922
26111,70.02352142333984
26113,71.2303695678711
26115,74.83633422851562
26117,67.5898666381836
26119,75.81503295898438
26121,69.84535217285156
26123,67.98543548583984
26125,67.68489837646484
26127,68.43053436279297
26129,73.35614776611328
26131,76.08076477050781
26133,68.30448150634766
26135,74.40247344970703
26137,75.58679962158203
26139,71.04999542236328
26141,74.98419189453125
26143,72.3042221069336
26145,69.82682037353516
26147,67.41121673583984
26149,76.66741943359375
26151,67.7618179321289
26153,77.42622375488281
26155,67.81095123291016
