GEOID,tmax
01001,62.8010368347168
01003,69.61479949951172
01005,68.1102294921875
01007,57.99636459350586
01009,52.09886169433594
01011,66.66429138183594
01013,68.51324462890625
01015,56.59699249267578
01017,62.93522262573242
01019,54.19190216064453
01021,59.602359771728516
01023,62.23267364501953
01025,64.1993179321289
01027,58.47134780883789
01029,57.6162109375
01031,70.85453796386719
01033,47.97166061401367
01035,68.79362487792969
01037,60.451446533203125
01039,71.58007049560547
01041,68.87522888183594
01043,50.22151565551758
01045,70.41316223144531
01047,62.78131866455078
01049,49.49137496948242
01051,63.72543716430664
01053,69.57870483398438
01055,53.71152877807617
01057,55.05191421508789
01059,48.73471450805664
01061,73.06214904785156
01063,57.9882926940918
01065,58.16667938232422
01067,70.2955551147461
01069,72.79895782470703
01071,47.15003204345703
01073,55.71247100830078
01075,55.083831787109375
01077,47.55723190307617
01079,47.43278121948242
01081,65.39879608154297
01083,46.07038879394531
01085,66.03390502929688
01087,65.88886260986328
01089,46.78532028198242
01091,61.07426834106445
01093,51.6600341796875
01095,49.17321014404297
01097,68.28233337402344
01099,66.86579895019531
01101,66.26382446289062
01103,47.791927337646484
01105,59.5680046081543
01107,56.85932922363281
01109,67.92056274414062
01111,60.10184860229492
01113,67.95564270019531
01115,55.19651412963867
01117,57.59393310546875
01119,59.61587142944336
01121,57.71626281738281
01123,62.41211700439453
01125,56.90203094482422
01127,53.91378402709961
01129,64.81134033203125
01131,64.38113403320312
01133,49.999183654785156
04001,77.44634246826172
04003,84.34691619873047
04005,78.2323989868164
04007,80.87358856201172
04009,81.8876724243164
04011,79.41451263427734
04012,92.42167663574219
04013,90.92949676513672
04015,83.48635864257812
04017,79.03086853027344
04019,89.41695404052734
04021,89.5220718383789
04023,83.16512298583984
04025,82.2942886352539
04027,92.87425994873047
05001,45.05715560913086
05003,50.89651107788086
05005,46.725677490234375
05007,45.117576599121094
05009,46.366485595703125
05011,51.31428146362305
05013,49.4528694152832
05015,45.68560028076172
05017,45.51155471801758
05019,44.29901885986328
05021,44.98242950439453
05023,44.72648239135742
05025,47.49654006958008
05027,47.17371368408203
05029,46.7740478515625
05031,43.45380401611328
05033,45.90620040893555
05035,42.25353240966797
05037,42.743194580078125
05039,46.305145263671875
05041,43.83838653564453
05043,47.524017333984375
05045,46.0882568359375
05047,46.040367126464844
05049,47.08263397216797
05051,44.40873336791992
05053,46.9698600769043
05055,44.16929244995117
05057,43.103816986083984
05059,44.7775993347168
05061,42.685394287109375
05063,45.23817825317383
05065,46.08696746826172
05067,44.27356719970703
05069,46.68069839477539
05071,46.43400573730469
05073,45.39215087890625
05075,44.92820739746094
05077,43.3782844543457
05079,46.261783599853516
05081,45.104095458984375
05083,45.80881118774414
05085,45.954402923583984
05087,44.571044921875
05089,46.8917236328125
05091,45.75858688354492
05093,42.2989616394043
05095,44.47777557373047
05097,43.00192642211914
05099,43.79794692993164
05101,44.77192687988281
05103,46.44709014892578
05105,46.103851318359375
05107,42.819732666015625
05109,42.182373046875
05111,42.87828826904297
05113,41.895755767822266
05115,46.72380828857422
05117,45.12419891357422
05119,45.98529052734375
05121,46.196964263916016
05123,43.1588249206543
05125,45.48530578613281
05127,42.78285598754883
05129,45.76873779296875
05131,44.9281120300293
05133,44.184024810791016
05135,46.266883850097656
05137,44.982425689697266
05139,53.38192367553711
05141,45.25417709350586
05143,44.764278411865234
05145,45.18345260620117
05147,44.077632904052734
05149,45.853309631347656
06001,63.85688018798828
06003,48.08603286743164
06005,62.23994827270508
06007,64.65142822265625
06009,63.84638977050781
06011,68.58126068115234
06013,65.27549743652344
06015,51.414974212646484
06017,55.70280075073242
06019,61.6389274597168
06021,64.3714599609375
06023,53.995792388916016
06025,95.08255004882812
06027,76.08609008789062
06029,70.70313262939453
06031,71.75730895996094
06033,56.22773742675781
06035,49.594993591308594
06037,72.6322021484375
06039,61.8274040222168
06041,60.1607780456543
06043,60.541175842285156
06045,55.895633697509766
06047,70.10223388671875
06049,50.01344680786133
06051,52.89255905151367
06053,66.09941864013672
06055,64.25508117675781
06057,54.743408203125
06059,73.0458755493164
06061,56.636531829833984
06063,49.52680206298828
06065,86.77449798583984
06067,69.69361114501953
06069,64.60497283935547
06071,86.44773864746094
06073,76.29269409179688
06075,62.13212585449219
06077,70.66776275634766
06079,67.94330596923828
06081,62.10641098022461
06083,66.66629028320312
06085,63.49363708496094
06087,64.69375610351562
06089,56.68242263793945
06091,50.10835266113281
06093,49.26853942871094
06095,68.0271987915039
06097,61.23499298095703
06099,68.77043151855469
06101,73.00321197509766
06103,60.41483688354492
06105,51.74845886230469
06107,58.977046966552734
06109,54.810359954833984
06111,66.90446472167969
06113,69.24637603759766
06115,66.32028198242188
08001,56.684104919433594
08003,66.81828308105469
08005,55.67219543457031
08007,64.2426528930664
08009,52.26329803466797
08011,55.328338623046875
08013,52.03384780883789
08014,57.03089904785156
08015,51.984291076660156
08017,47.76482391357422
08019,46.74728012084961
08021,61.716915130615234
08023,62.539764404296875
08025,58.950382232666016
08027,56.53203201293945
08029,58.18926239013672
08031,56.8891716003418
08033,62.61487579345703
08035,53.93645095825195
08037,46.624717712402344
08039,53.86445236206055
08041,54.847137451171875
08043,58.951568603515625
08045,50.96622848510742
08047,47.931724548339844
08049,46.05790328979492
08051,50.05399703979492
08053,51.500404357910156
08055,61.06320571899414
08057,44.94874954223633
08059,54.60798645019531
08061,48.716407775878906
08063,51.038856506347656
08065,44.939476013183594
08067,66.32379913330078
08069,49.93095397949219
08071,60.468605041503906
08073,54.733863830566406
08075,54.393272399902344
08077,60.10275650024414
08079,53.9798469543457
08081,50.869781494140625
08083,72.92237854003906
08085,64.31876373291016
08087,57.73501205444336
08089,60.53866958618164
08091,57.56206512451172
08093,50.993316650390625
08095,51.8019905090332
08097,45.727779388427734
08099,48.3463249206543
08101,62.849853515625
08103,52.05214309692383
08105,61.170345306396484
08107,46.99436950683594
08109,56.28966522216797
08111,49.231422424316406
08113,63.1789436340332
08115,50.04884719848633
08117,44.4188346862793
08119,52.71751022338867
08121,56.22339630126953
08123,56.31221008300781
08125,53.80116653442383
09001,46.47119140625
09003,45.277984619140625
09005,41.84526443481445
09007,46.3017578125
09009,46.48493194580078
09011,46.22242736816406
09013,44.37859344482422
09015,45.013607025146484
10001,55.169803619384766
10003,51.22805404663086
10005,59.11638259887695
11001,44.972068786621094
12001,81.75163269042969
12003,79.75245666503906
12005,75.95012664794922
12007,81.25545501708984
12009,87.25251007080078
12011,89.11284637451172
12013,74.53224182128906
12015,86.74882507324219
12017,83.63115692138672
12019,81.6703109741211
12021,87.6017837524414
12023,78.9131088256836
12027,86.66504669189453
12029,78.9444351196289
12031,81.32703399658203
12033,70.52297973632812
12035,83.96247100830078
12037,75.54816436767578
12039,73.12374877929688
12041,80.36712646484375
12043,89.10862731933594
12045,75.4732894897461
12047,75.56716918945312
12049,86.51302337646484
12051,88.7608642578125
12053,84.08479309082031
12055,88.6121597290039
12057,84.3003158569336
12059,73.85234832763672
12061,88.96912384033203
12063,73.794921875
12065,72.41577911376953
12067,77.7374496459961
12069,84.88190460205078
12071,86.86544036865234
12073,72.56892395019531
12075,81.74031829833984
12077,74.54134368896484
12079,73.77099609375
12081,84.07215118408203
12083,83.32915496826172
12085,90.11688232421875
12086,88.77238464355469
12087,87.33355712890625
12089,80.27462768554688
12091,73.91221618652344
12093,89.15979766845703
12095,85.87968444824219
12097,87.57038116455078
12099,89.51854705810547
12101,84.05461883544922
12103,83.06851196289062
12105,86.82738494873047
12107,82.6152114868164
12109,82.67711639404297
12111,89.89501953125
12113,71.5676040649414
12115,83.89623260498047
12117,85.56730651855469
12119,84.53984069824219
12121,77.61590576171875
12123,75.4310073852539
12125,80.63057708740234
12127,85.26426696777344
12129,74.21249389648438
12131,75.0881576538086
12133,74.51544189453125
13001,70.93067169189453
13003,69.62580871582031
13005,71.00008392333984
13007,71.97718048095703
13009,65.36536407470703
13011,65.55155181884766
13013,64.71388244628906
13015,55.918479919433594
13017,66.8485336303711
13019,68.60726928710938
13021,63.16827392578125
13023,64.91963195800781
13025,76.49402618408203
13027,70.58484649658203
13029,74.7280502319336
13031,72.09886169433594
13033,68.64176177978516
13035,62.477657318115234
13037,71.62422180175781
13039,79.3842544555664
13043,70.76364135742188
13045,59.624046325683594
13047,50.0128173828125
13049,78.21531677246094
13051,76.2433853149414
13053,68.00984954833984
13055,52.80841064453125
13057,57.11647415161133
13059,66.39786529541016
13061,70.23978424072266
13063,60.2617073059082
13065,73.231689453125
13067,57.84237289428711
13069,68.5283203125
13071,69.28417205810547
13073,66.39437103271484
13075,69.01941680908203
13077,61.54179763793945
13079,62.954811096191406
13081,67.64205932617188
13083,47.46379089355469
13085,58.76082229614258
13087,72.7164306640625
13089,60.57865905761719
13091,66.08700561523438
13093,66.07695007324219
13095,71.34701538085938
13097,58.95123291015625
13099,72.34847259521484
13101,73.96428680419922
13103,73.494873046875
13105,66.6949691772461
13107,69.13912963867188
13109,71.90924835205078
13111,53.125213623046875
13113,60.744407653808594
13115,55.01841354370117
13117,60.52326965332031
13119,66.4105453491211
13121,59.52552032470703
13123,53.39735412597656
13125,66.7236557006836
13127,78.7636489868164
13129,54.79245376586914
13131,70.85194396972656
13133,66.2959213256836
13135,62.120391845703125
13137,63.30927658081055
13139,63.77743911743164
13141,66.10588073730469
13143,57.45451354980469
13145,64.7629623413086
13147,67.0503158569336
13149,61.459136962890625
13151,61.428077697753906
13153,64.04219818115234
13155,67.34930419921875
13157,65.60124969482422
13159,63.816436767578125
13161,68.48670196533203
13163,67.44117736816406
13165,69.83575439453125
13167,67.7015609741211
13169,63.825706481933594
13171,61.83613204956055
13173,70.38189697265625
13175,67.08657836914062
13177,70.01465606689453
13179,75.3342056274414
13181,65.47679138183594
13183,74.23820495605469
13185,71.35972595214844
13187,59.5626220703125
13189,66.2793197631836
13191,78.0098876953125
13193,65.255126953125
13195,66.74221801757812
13197,66.82571411132812
13199,62.492431640625
13201,72.90751647949219
13205,70.9261245727539
13207,62.552860260009766
13209,68.59115600585938
13211,65.28662872314453
13213,52.60568618774414
13215,67.24974060058594
13217,63.17692184448242
13219,65.79369354248047
13221,66.90913391113281
13223,57.14481735229492
13225,63.38971710205078
13227,55.482566833496094
13229,73.90489196777344
13231,61.69781494140625
13233,56.61184310913086
13235,65.10298156738281
13237,65.41242980957031
13239,69.24215698242188
13241,60.04560852050781
13243,70.26869201660156
13245,67.55071258544922
13247,62.136863708496094
13249,66.71906280517578
13251,70.89128112792969
13253,73.74064636230469
13255,61.4586181640625
13257,65.39708709716797
13259,69.13658905029297
13261,68.22048950195312
13263,63.89068603515625
13265,66.20250701904297
13267,71.29671478271484
13269,64.214599609375
13271,67.07293701171875
13273,70.55960845947266
13275,70.20952606201172
13277,68.10700988769531
13279,69.69708251953125
13281,57.489662170410156
13283,68.50273132324219
13285,62.96412658691406
13287,67.7992935180664
13289,64.15589904785156
13291,56.2429084777832
13293,62.35308074951172
13295,50.19584655761719
13297,64.03929138183594
13299,74.27388000488281
13301,66.29179382324219
13303,66.91722106933594
13305,74.47286987304688
13307,69.07553100585938
13309,67.8564453125
13311,61.8430290222168
13313,51.770198822021484
13315,66.36685180664062
13317,65.96654510498047
13319,65.5491714477539
13321,69.26630401611328
16001,65.93975067138672
16003,49.74833679199219
16005,51.8143196105957
16007,46.49333190917969
16009,47.054100036621094
16011,53.71620559692383
16013,50.33558654785156
16015,50.282588958740234
16017,40.533634185791016
16019,47.859127044677734
16021,34.9754638671875
16023,51.51524353027344
16025,48.43265914916992
16027,68.94416046142578
16029,46.47403335571289
16031,56.25308609008789
16033,48.14564514160156
16035,48.7227668762207
16037,45.0247688293457
16039,58.13137435913086
16041,50.43252944946289
16043,45.5501594543457
16045,60.74429702758789
16047,60.65117645263672
16049,50.121246337890625
16051,53.9157829284668
16053,61.1821403503418
16055,45.20222091674805
16057,49.99690246582031
16059,48.3148307800293
16061,50.8860969543457
16063,58.295066833496094
16065,48.99217987060547
16067,59.34061050415039
16069,54.73591613769531
16071,52.399375915527344
16073,60.62677764892578
16075,66.48590850830078
16077,54.4969596862793
16079,42.99862289428711
16081,44.91371536254883
16083,59.7288818359375
16085,45.983882904052734
16087,58.186668395996094
17001,41.021461486816406
17003,44.73557662963867
17005,42.91652297973633
17007,38.684776306152344
17009,41.225929260253906
17011,39.819183349609375
17013,42.42784118652344
17015,38.24894332885742
17017,42.361881256103516
17019,40.79204177856445
17021,43.66563034057617
17023,42.78981399536133
17025,43.022857666015625
17027,43.649539947509766
17029,41.50151824951172
17031,38.335235595703125
17033,44.048736572265625
17035,41.931129455566406
17037,38.52937316894531
17039,41.314598083496094
17041,41.08329772949219
17043,38.37052536010742
17045,41.10309982299805
17047,45.591766357421875
17049,41.56480026245117
17051,42.047542572021484
17053,40.21174621582031
17055,43.32940673828125
17057,41.335567474365234
17059,46.03934860229492
17061,42.50682067871094
17063,39.13268280029297
17065,45.33298110961914
17067,40.58464813232422
17069,45.11841583251953
17071,40.48043441772461
17073,39.802711486816406
17075,40.19538116455078
17077,42.97064208984375
17079,42.533164978027344
17081,43.27524948120117
17083,42.288875579833984
17085,36.889976501464844
17087,44.86043167114258
17089,38.38129806518555
17091,39.333168029785156
17093,38.6953239440918
17095,39.65251159667969
17097,37.51839828491211
17099,39.37491226196289
17101,44.9527473449707
17103,39.024654388427734
17105,39.534278869628906
17107,42.983455657958984
17109,40.103275299072266
17111,38.638671875
17113,40.23583984375
17115,42.238651275634766
17117,42.808902740478516
17119,42.49415588378906
17121,42.81035232543945
17123,40.58549880981445
17125,43.12693405151367
17127,45.726806640625
17129,43.611751556396484
17131,40.06258773803711
17133,43.5388298034668
17135,43.1343879699707
17137,42.379119873046875
17139,41.25059127807617
17141,38.83378601074219
17143,41.850337982177734
17145,42.98563003540039
17147,41.05866622924805
17149,41.75800704956055
17151,45.262630462646484
17153,45.20724105834961
17155,40.2160758972168
17157,43.160255432128906
17159,43.87195587158203
17161,40.17829513549805
17163,43.40355682373047
17165,45.35124588012695
17167,44.1376953125
17169,41.08020782470703
17171,42.120628356933594
17173,41.69398880004883
17175,40.13935089111328
17177,38.21955871582031
17179,42.195064544677734
17181,43.78046417236328
17183,40.613121032714844
17185,45.69550704956055
17187,39.75563049316406
17189,43.35984420776367
17191,44.73711013793945
17193,46.656002044677734
17195,39.211029052734375
17197,38.778892517089844
17199,43.475341796875
17201,38.48021697998047
17203,40.837989807128906
18001,39.70951461791992
18003,39.906829833984375
18005,44.364845275878906
18007,39.34416198730469
18009,41.440391540527344
18011,41.79202651977539
18013,42.99364471435547
18015,40.58037185668945
18017,40.242408752441406
18019,45.160499572753906
18021,43.86412811279297
18023,41.27830123901367
18025,45.04256820678711
18027,45.9102897644043
18029,44.072654724121094
18031,43.81302261352539
18033,38.89439010620117
18035,42.9354362487793
18037,45.73789978027344
18039,37.240478515625
18041,43.578651428222656
18043,44.963462829589844
18045,40.43733596801758
18047,43.58648681640625
18049,39.35813903808594
18051,46.33256149291992
18053,42.1086540222168
18055,44.701805114746094
18057,42.675697326660156
18059,43.47007751464844
18061,45.1397819519043
18063,41.98794937133789
18065,43.079994201660156
18067,41.4168815612793
18069,40.50991439819336
18071,44.35647964477539
18073,38.74808883666992
18075,40.35917663574219
18077,45.066341400146484
18079,45.209049224853516
18081,42.99070358276367
18083,46.04020690917969
18085,38.94344711303711
18087,37.309391021728516
18089,38.222816467285156
18091,36.85607147216797
18093,43.57588577270508
18095,43.0702018737793
18097,43.0360221862793
18099,38.230751037597656
18101,44.91119384765625
18103,40.63131332397461
18105,42.6727294921875
18107,41.04645919799805
18109,42.41291809082031
18111,39.175418853759766
18113,38.278385162353516
18115,44.57219314575195
18117,44.7390022277832
18119,43.364288330078125
18121,41.13282775878906
18123,44.77541732788086
18125,46.35030746459961
18127,37.39374542236328
18129,46.28004455566406
18131,39.048057556152344
18133,41.70263671875
18135,41.361759185791016
18137,44.024105072021484
18139,43.727821350097656
18141,36.64720153808594
18143,45.324825286865234
18145,43.79999923706055
18147,45.94118118286133
18149,38.26909637451172
18151,37.787174224853516
18153,45.36367416381836
18155,44.501564025878906
18157,40.29456329345703
18159,42.130821228027344
18161,43.31010055541992
18163,45.954193115234375
18165,40.99025344848633
18167,43.598506927490234
18169,40.675174713134766
18171,40.00741195678711
18173,46.501953125
18175,44.38101577758789
18177,42.75993728637695
18179,40.07688903808594
18181,39.494544982910156
18183,39.339263916015625
19001,41.916500091552734
19003,42.329307556152344
19005,32.92525100708008
19007,42.878543853759766
19009,41.9027099609375
19011,38.79811477661133
19013,37.20200729370117
19015,41.94991683959961
19017,35.017616271972656
19019,36.39571762084961
19021,39.181976318359375
19023,35.35380935668945
19025,41.20927810668945
19027,41.95972442626953
19029,42.4827766418457
19031,38.62413024902344
19033,34.738670349121094
19035,39.331607818603516
19037,32.53900909423828
19039,42.27878189086914
19041,38.989044189453125
19043,34.41547775268555
19045,38.82371139526367
19047,41.7614631652832
19049,42.79630661010742
19051,41.445926666259766
19053,42.838191986083984
19055,36.16849899291992
19057,40.7652587890625
19059,37.005638122558594
19061,36.353607177734375
19063,36.783912658691406
19065,34.048736572265625
19067,33.69070053100586
19069,36.68281173706055
19071,42.18629455566406
19073,42.553707122802734
19075,37.574989318847656
19077,42.43508529663086
19079,39.38249206542969
19081,35.92457580566406
19083,38.252498626708984
19085,42.689823150634766
19087,40.357383728027344
19089,31.669166564941406
19091,39.35696792602539
19093,40.522247314453125
19095,40.27835464477539
19097,37.694942474365234
19099,40.772403717041016
19101,39.752593994140625
19103,39.46673583984375
19105,39.10569763183594
19107,40.91168975830078
19109,36.124351501464844
19111,40.71539306640625
19113,39.44545364379883
19115,40.00393295288086
19117,42.66994857788086
19119,37.15921401977539
19121,42.22092056274414
19123,42.04328155517578
19125,41.766963958740234
19127,39.567604064941406
19129,42.557472229003906
19131,32.48151397705078
19133,42.30803680419922
19135,42.324859619140625
19137,42.66603469848633
19139,39.050865173339844
19141,38.27130889892578
19143,36.09636306762695
19145,42.617828369140625
19147,38.94122314453125
19149,39.876983642578125
19151,39.06184387207031
19153,42.43344497680664
19155,42.82592010498047
19157,40.01173782348633
19159,42.607818603515625
19161,40.388282775878906
19163,39.94724655151367
19165,42.15147399902344
19167,38.023277282714844
19169,40.82216262817383
19171,38.723777770996094
19173,42.12907409667969
19175,42.51901626586914
19177,39.780426025390625
19179,41.807823181152344
19181,42.31294631958008
19183,40.07790756225586
19185,42.555885314941406
19187,40.7108268737793
19189,34.094459533691406
19191,32.073509216308594
19193,41.79006576538086
19195,33.18061065673828
19197,38.20660400390625
20001,44.47649002075195
20003,43.306339263916016
20005,43.529632568359375
20007,41.89703369140625
20009,39.962005615234375
20011,44.6555061340332
20013,43.239810943603516
20015,45.49224090576172
20017,43.94898223876953
20019,47.260501861572266
20021,45.518218994140625
20023,50.32257080078125
20025,42.93490219116211
20027,42.84923553466797
20029,43.1667366027832
20031,44.34284591674805
20033,40.6755256652832
20035,46.30281066894531
20037,44.872520446777344
20039,48.992156982421875
20041,43.523555755615234
20043,44.078853607177734
20045,43.31831359863281
20047,39.0573616027832
20049,45.607669830322266
20051,41.09066390991211
20053,43.014892578125
20055,43.087337493896484
20057,41.602474212646484
20059,42.76215744018555
20061,43.03514862060547
20063,45.38556671142578
20065,45.281192779541016
20067,46.068359375
20069,43.34056854248047
20071,41.065242767333984
20073,45.026084899902344
20075,43.7834358215332
20077,43.16851043701172
20079,45.027103424072266
20081,45.47298812866211
20083,41.193416595458984
20085,43.057254791259766
20087,43.22682571411133
20089,41.412330627441406
20091,43.38913345336914
20093,42.7951545715332
20095,42.218711853027344
20097,39.164737701416016
20099,45.994869232177734
20101,43.145957946777344
20103,43.823604583740234
20105,43.49440002441406
20107,43.598785400390625
20109,43.45693588256836
20111,43.94404602050781
20113,44.3646125793457
20115,43.89067077636719
20117,43.13492965698242
20119,45.13420104980469
20121,42.60602951049805
20123,42.23976135253906
20125,46.891963958740234
20127,43.33136749267578
20129,50.63050079345703
20131,42.80221939086914
20133,45.390960693359375
20135,41.0800895690918
20137,44.532081604003906
20139,44.074893951416016
20141,41.8733024597168
20143,43.946617126464844
20145,38.62439727783203
20147,42.34212875366211
20149,42.78948974609375
20151,39.98749923706055
20153,48.631168365478516
20155,42.481571197509766
20157,42.491268157958984
20159,42.1605110168457
20161,42.96810531616211
20163,42.01021957397461
20165,39.4588508605957
20167,41.97151565551758
20169,45.32209014892578
20171,42.53432083129883
20173,45.15702438354492
20175,47.38457107543945
20177,44.646549224853516
20179,48.49700927734375
20181,46.213111877441406
20183,40.99977493286133
20185,39.41273880004883
20187,47.472591400146484
20189,49.06035232543945
20191,44.96153259277344
20193,46.67726516723633
20195,42.96906280517578
20197,43.609283447265625
20199,42.18556594848633
20201,42.51145553588867
20203,40.98525619506836
20205,46.327091217041016
20207,45.42814254760742
20209,44.42070388793945
21001,39.80479431152344
21003,40.78493881225586
21005,43.028350830078125
21007,45.420326232910156
21009,42.17461395263672
21011,42.72028350830078
21013,36.15252685546875
21015,44.504356384277344
21017,42.80579376220703
21019,42.97997283935547
21021,40.96992111206055
21023,45.67945098876953
21025,40.080780029296875
21027,44.931278228759766
21029,44.87028121948242
21031,45.68930435180664
21033,45.04180908203125
21035,44.243194580078125
21037,45.59302520751953
21039,44.978004455566406
21041,44.74805450439453
21043,43.23173522949219
21045,40.1741943359375
21047,43.8454704284668
21049,41.439144134521484
21051,38.07803726196289
21053,38.057716369628906
21055,44.986385345458984
21057,39.423240661621094
21059,46.265968322753906
21061,44.25371170043945
21063,41.89096450805664
21065,40.19108200073242
21067,42.03989028930664
21069,44.5123291015625
21071,39.158966064453125
21073,43.66938018798828
21075,43.73598861694336
21077,44.703712463378906
21079,40.625587463378906
21081,44.058231353759766
21083,44.67422866821289
21085,44.848548889160156
21087,41.900543212890625
21089,44.56467819213867
21091,45.18121337890625
21093,44.160282135009766
21095,35.38014602661133
21097,43.947593688964844
21099,43.29353332519531
21101,45.7520637512207
21103,44.14038848876953
21105,44.30406951904297
21107,46.643531799316406
21109,38.61717224121094
21111,45.02743148803711
21113,41.61015701293945
21115,40.869571685791016
21117,44.73081970214844
21119,37.6159553527832
21121,37.19096755981445
21123,42.835594177246094
21125,38.405548095703125
21127,41.62635040283203
21129,40.13773727416992
21131,37.061195373535156
21133,36.17433166503906
21135,45.45040512084961
21137,40.074459075927734
21139,44.99700927734375
21141,43.06045913696289
21143,44.6185417175293
21145,45.71047592163086
21147,37.22911834716797
21149,46.99307632446289
21151,40.54187774658203
21153,40.256324768066406
21155,41.96463394165039
21157,44.78046798706055
21159,39.8525390625
21161,45.94071578979492
21163,44.8355827331543
21165,40.9658088684082
21167,41.95060729980469
21169,40.761138916015625
21171,39.51995849609375
21173,41.81298828125
21175,41.31856918334961
21177,46.96906661987305
21179,43.662315368652344
21181,43.92637252807617
21183,46.67930603027344
21185,44.57972717285156
21187,43.963802337646484
21189,39.44053649902344
21191,44.989253997802734
21193,38.10637664794922
21195,37.877662658691406
21197,40.63625717163086
21199,39.6577262878418
21201,45.02802658081055
21203,39.09625244140625
21205,42.53531265258789
21207,38.964332580566406
21209,43.240726470947266
21211,43.80984878540039
21213,41.427520751953125
21215,43.95000076293945
21217,41.140625
21219,42.557701110839844
21221,44.13568115234375
21223,44.740623474121094
21225,45.605567932128906
21227,43.51490783691406
21229,42.4882926940918
21231,38.1409912109375
21233,45.719581604003906
21235,37.24897766113281
21237,40.50530242919922
21239,42.69513702392578
22001,66.90555572509766
22003,65.43761444091797
22005,67.23011779785156
22007,68.04794311523438
22009,64.3291015625
22011,64.7452621459961
22013,55.97014617919922
22015,48.974578857421875
22017,50.10988998413086
22019,66.22957611083984
22021,59.688880920410156
22023,67.20905303955078
22025,61.0334358215332
22027,53.131019592285156
22029,61.65878677368164
22031,54.053157806396484
22033,65.09441375732422
22035,49.80777359008789
22037,63.158565521240234
22039,65.59313201904297
22041,57.253822326660156
22043,61.4102668762207
22045,67.75680541992188
22047,66.42821502685547
22049,60.13430404663086
22051,71.80198669433594
22053,66.68861389160156
22055,67.40164947509766
22057,71.71507263183594
22059,61.48793411254883
22061,58.64036560058594
22063,66.37049102783203
22065,52.96662521362305
22067,54.03102493286133
22069,59.42909240722656
22071,71.16378021240234
22073,58.47071838378906
22075,72.4775619506836
22077,64.5986099243164
22079,63.39189910888672
22081,54.938846588134766
22083,56.03049087524414
22085,58.75114822387695
22087,71.73480987548828
22089,70.9538803100586
22091,64.3283462524414
22093,68.4974594116211
22095,69.31507110595703
22097,65.9049072265625
22099,67.0494155883789
22101,68.10015869140625
22103,68.80393981933594
22105,66.48905944824219
22107,56.33603286743164
22109,70.96074676513672
22111,57.48486328125
22113,68.935791015625
22115,62.477169036865234
22117,65.75978088378906
22119,50.001285552978516
22121,65.46002960205078
22123,50.546180725097656
22125,63.14969253540039
22127,60.43780517578125
23001,44.90589904785156
23003,37.08146667480469
23005,45.6480827331543
23007,35.8802490234375
23009,44.88086700439453
23011,44.285675048828125
23013,44.88116455078125
23015,45.47574996948242
23017,40.11441421508789
23019,41.326324462890625
23021,36.379615783691406
23023,46.12255096435547
23025,35.757286071777344
23027,43.88871765136719
23029,43.74884796142578
23031,44.63654708862305
24001,38.490596771240234
24003,47.587486267089844
24005,45.85404586791992
24009,48.2802734375
24011,55.685123443603516
24013,43.03371047973633
24015,48.568260192871094
24017,47.07960891723633
24019,55.87847137451172
24021,42.449188232421875
24023,32.71512985229492
24025,46.12705612182617
24027,44.307525634765625
24029,50.09761428833008
24031,43.12110137939453
24033,45.936912536621094
24035,51.90665054321289
24037,49.015098571777344
24039,59.67290115356445
24041,53.19173812866211
24043,42.19135665893555
24045,60.01906967163086
24047,60.62309646606445
24510,48.02137756347656
25001,47.08955383300781
25003,36.972503662109375
25005,47.191837310791016
25007,46.39899444580078
25009,47.480777740478516
25011,40.10414505004883
25013,42.281272888183594
25015,41.00901412963867
25017,47.19590759277344
25019,45.57426834106445
25021,47.906471252441406
25023,47.45354080200195
25025,48.64780044555664
25027,42.880374908447266
26001,32.475372314453125
26003,29.5057430267334
26005,32.113616943359375
26007,34.194210052490234
26009,27.828994750976562
26011,31.033084869384766
26013,26.426258087158203
26015,32.74515151977539
26017,31.66071891784668
26019,27.741018295288086
26021,34.949161529541016
26023,37.101829528808594
26025,34.967830657958984
26027,34.95116424560547
26029,28.177108764648438
26031,31.279373168945312
26033,29.439802169799805
26035,29.550168991088867
26037,33.17860412597656
26039,29.873029708862305
26041,31.79754638671875
26043,31.311492919921875
26045,33.855133056640625
26047,28.85948371887207
26049,33.728904724121094
26051,30.640552520751953
26053,28.46483039855957
26055,27.99301528930664
26057,31.977787017822266
26059,37.5004997253418
26061,28.293214797973633
26063,30.57941436767578
26065,35.0608024597168
26067,32.11578369140625
26069,31.92707061767578
26071,28.132156372070312
26073,30.43670082092285
26075,36.63709259033203
26077,33.833099365234375
26079,28.611940383911133
26081,31.20734977722168
26083,28.522768020629883
26085,27.977642059326172
26087,33.139892578125
26089,27.35955047607422
26091,39.805206298828125
26093,36.125022888183594
26095,26.482404708862305
26097,28.074785232543945
26099,37.502052307128906
26101,27.579980850219727
26103,29.166831970214844
26105,28.169221878051758
26107,28.89247703552246
26109,33.350833892822266
26111,31.630634307861328
26113,28.96796226501465
26115,41.45874786376953
26117,30.46373176574707
26119,32.277000427246094
26121,30.187255859375
26123,29.043893814086914
26125,36.424522399902344
26127,29.041767120361328
26129,30.64630126953125
26131,28.435523986816406
26133,27.981943130493164
26135,31.04431915283203
26137,28.693267822265625
26139,31.136043548583984
26141,33.79816436767578
26143,30.09113121032715
26145,33.08125305175781
26147,35.28927230834961
26149,35.813880920410156
26151,31.712324142456055
26153,29.497976303100586
26155,33.68915939331055
