GEOID,tmax
01001,52.35182571411133
01003,55.468814849853516
01005,57.341915130615234
01007,50.63710021972656
01009,46.96440124511719
01011,54.451515197753906
01013,56.14216613769531
01015,50.884952545166016
01017,51.6273193359375
01019,48.72300720214844
01021,50.4353141784668
01023,49.26789093017578
01025,49.96923828125
01027,50.17844009399414
01029,50.260066986083984
01031,57.0172233581543
01033,40.63228225708008
01035,56.08251190185547
01037,50.196475982666016
01039,58.4944953918457
01041,55.96929168701172
01043,44.155941009521484
01045,58.396690368652344
01047,52.937931060791016
01049,45.34844207763672
01051,52.304508209228516
01053,56.19929885864258
01055,49.0207633972168
01057,46.43246078491211
01059,40.56752395629883
01061,60.267154693603516
01063,50.121402740478516
01065,51.249359130859375
01067,62.021636962890625
01069,64.49592590332031
01071,44.07415771484375
01073,49.449859619140625
01075,46.10466766357422
01077,39.825103759765625
01079,41.159420013427734
01081,52.62506103515625
01083,41.07240295410156
01085,54.73363494873047
01087,53.6156120300293
01089,42.92618942260742
01091,51.582820892333984
01093,42.46038055419922
01095,45.75578308105469
01097,52.38651657104492
01099,53.055755615234375
01101,54.356266021728516
01103,42.89423751831055
01105,51.53999328613281
01107,47.683387756347656
01109,55.09675979614258
01111,51.397911071777344
01113,55.91172790527344
01115,49.78232192993164
01117,50.17898941040039
01119,49.772682189941406
01121,50.60674285888672
01123,51.31411361694336
01125,49.40263366699219
01127,46.78250503540039
01129,49.07252502441406
01131,52.902732849121094
01133,42.5728645324707
04001,45.35883712768555
04003,49.791664123535156
04005,46.59270095825195
04007,52.76112365722656
04009,50.47456359863281
04011,48.38645553588867
04012,66.86614990234375
04013,64.48902893066406
04015,58.38274383544922
04017,45.54635238647461
04019,62.634307861328125
04021,60.930442810058594
04023,52.87433624267578
04025,56.754920959472656
04027,67.93669891357422
05001,37.34323501586914
05003,41.865840911865234
05005,37.17111587524414
05007,32.24490737915039
05009,34.314453125
05011,42.35921096801758
05013,42.083526611328125
05015,32.39671325683594
05017,36.575260162353516
05019,43.5079345703125
05021,35.46654510498047
05023,40.02566146850586
05025,40.0545539855957
05027,41.429073333740234
05029,42.53397750854492
05031,36.15943145751953
05033,37.167884826660156
05035,34.15773391723633
05037,35.118858337402344
05039,41.57333755493164
05041,35.27839660644531
05043,38.2931022644043
05045,41.449459075927734
05047,38.19715881347656
05049,37.1997184753418
05051,42.674949645996094
05053,41.51449966430664
05055,35.81720733642578
05057,42.174678802490234
05059,42.96578598022461
05061,41.844749450683594
05063,38.820594787597656
05065,37.602935791015625
05067,37.907249450683594
05069,39.61717987060547
05071,38.422603607177734
05073,41.187313079833984
05075,37.4530143737793
05077,35.01970291137695
05079,37.943946838378906
05081,43.330230712890625
05083,41.40754699707031
05085,40.6016960144043
05087,32.44769287109375
05089,36.02437973022461
05091,41.65711975097656
05093,34.289894104003906
05095,36.58968734741211
05097,41.96681213378906
05099,42.47359848022461
05101,34.0120964050293
05103,42.109230041503906
05105,43.141082763671875
05107,35.46825408935547
05109,41.9954719543457
05111,35.80616760253906
05113,39.75603103637695
05115,40.434146881103516
05117,38.44040298461914
05119,41.53142547607422
05121,37.27298355102539
05123,34.936519622802734
05125,41.565834045410156
05127,40.98324966430664
05129,36.046531677246094
05131,40.29299545288086
05133,43.15709686279297
05135,37.11871337890625
05137,37.82021713256836
05139,44.54671859741211
05141,38.863040924072266
05143,33.0867805480957
05145,39.61033630371094
05147,36.94124984741211
05149,43.2096061706543
06001,63.56660842895508
06003,52.0815544128418
06005,63.24477767944336
06007,60.856449127197266
06009,64.05760955810547
06011,62.84710693359375
06013,63.30626678466797
06015,60.22389221191406
06017,58.973350524902344
06019,62.58692169189453
06021,61.56304931640625
06023,59.502716064453125
06025,68.18939208984375
06027,59.688533782958984
06029,65.13800048828125
06031,68.97103118896484
06033,61.95272445678711
06035,49.744686126708984
06037,65.78475952148438
06039,62.86124801635742
06041,61.78116989135742
06043,62.44873809814453
06045,61.95582580566406
06047,65.05581665039062
06049,54.66289520263672
06051,53.416656494140625
06053,70.57308197021484
06055,64.9041748046875
06057,58.4756965637207
06059,74.1243667602539
06061,58.56721496582031
06063,51.70144271850586
06065,65.1162109375
06067,64.46976470947266
06069,67.71741485595703
06071,61.31245422363281
06073,65.3368148803711
06075,61.58281326293945
06077,65.5645523071289
06079,70.97715759277344
06081,63.688697814941406
06083,70.66397857666016
06085,66.82329559326172
06087,69.50470733642578
06089,61.608699798583984
06091,54.2740364074707
06093,56.84814453125
06095,64.38674926757812
06097,64.59507751464844
06099,65.1997299194336
06101,63.32792282104492
06103,61.833370208740234
06105,60.60462188720703
06107,60.45060348510742
06109,58.94782638549805
06111,66.6572265625
06113,64.8337631225586
06115,62.84522247314453
08001,47.755897521972656
08003,35.965110778808594
08005,46.53870391845703
08007,39.29602813720703
08009,41.985679626464844
08011,46.618927001953125
08013,43.12458038330078
08014,49.35558319091797
08015,34.94718933105469
08017,47.30646514892578
08019,33.19844436645508
08021,33.87001037597656
08023,35.594974517822266
08025,47.773502349853516
08027,37.29269027709961
08029,39.841285705566406
08031,48.5138053894043
08033,41.7568359375
08035,43.14627456665039
08037,35.2049674987793
08039,44.99161148071289
08041,45.024417877197266
08043,40.448944091796875
08045,37.84380340576172
08047,34.7392578125
08049,33.567378997802734
08051,33.669490814208984
08053,35.847129821777344
08055,39.90689468383789
08057,34.325374603271484
08059,42.3256950378418
08061,46.64870834350586
08063,49.89529037475586
08065,32.92339324951172
08067,41.38158416748047
08069,41.928646087646484
08071,43.02125930786133
08073,48.6925048828125
08075,51.341548919677734
08077,41.839874267578125
08079,35.6832389831543
08081,42.500797271728516
08083,44.43461227416992
08085,42.926876068115234
08087,50.605308532714844
08089,46.67097091674805
08091,39.34297561645508
08093,34.2497673034668
08095,51.76095962524414
08097,34.587364196777344
08099,43.441062927246094
08101,44.7125244140625
08103,40.37086868286133
08105,33.951107025146484
08107,36.453086853027344
08109,33.786231994628906
08111,35.52567672729492
08113,43.59219741821289
08115,52.14677810668945
08117,31.654895782470703
08119,37.659488677978516
08121,49.80238723754883
08123,50.02936553955078
08125,50.953453063964844
09001,48.1501350402832
09003,47.32413101196289
09005,43.1219596862793
09007,51.58027267456055
09009,50.20164489746094
09011,52.91648864746094
09013,49.3598747253418
09015,51.88972854614258
10001,55.403812408447266
10003,49.72512435913086
10005,62.398704528808594
11001,48.08588790893555
12001,80.38497924804688
12003,82.17361450195312
12005,71.46839141845703
12007,80.20142364501953
12009,87.22581481933594
12011,88.14485168457031
12013,70.76866149902344
12015,87.96449279785156
12017,82.72055053710938
12019,82.3521499633789
12021,87.69857788085938
12023,81.03211212158203
12027,88.70269012451172
12029,78.92423248291016
12031,84.21365356445312
12033,58.48919677734375
12035,85.30835723876953
12037,75.17137145996094
12039,71.77315521240234
12041,79.66927337646484
12043,87.698486328125
12045,74.33434295654297
12047,79.75819396972656
12049,89.5509033203125
12051,87.47514343261719
12053,85.43736267089844
12055,89.06158447265625
12057,87.25800323486328
12059,63.175445556640625
12061,87.34831237792969
12063,68.07354736328125
12065,76.3172607421875
12067,79.21707153320312
12069,87.70899200439453
12071,87.04127502441406
12073,74.5152587890625
12075,80.36663055419922
12077,72.22528839111328
12079,77.6803207397461
12081,87.17400360107422
12083,83.1965103149414
12085,87.20387268066406
12086,88.17615509033203
12087,87.94245910644531
12089,84.7748031616211
12091,62.22461700439453
12093,88.25069427490234
12095,88.98536682128906
12097,89.54624938964844
12099,88.01927185058594
12101,86.45585632324219
12103,83.99981689453125
12105,89.80289459228516
12107,83.34500122070312
12109,83.9030990600586
12111,86.9237289428711
12113,60.64474105834961
12115,87.37387084960938
12117,88.4468002319336
12119,86.61830139160156
12121,79.76046752929688
12123,78.74246978759766
12125,80.26058197021484
12127,86.79207611083984
12129,75.41259002685547
12131,64.10077667236328
12133,67.37512969970703
13001,73.81935119628906
13003,74.33024597167969
13005,75.20435333251953
13007,67.96514129638672
13009,55.828765869140625
13011,54.28834915161133
13013,52.75938415527344
13015,46.65985870361328
13017,64.3600082397461
13019,70.69338989257812
13021,54.70219802856445
13023,55.18747329711914
13025,82.60917663574219
13027,72.53286743164062
13029,73.10021209716797
13031,65.41387939453125
13033,57.14706039428711
13035,55.07902145385742
13037,66.88541412353516
13039,83.77336120605469
13043,63.169219970703125
13045,50.631439208984375
13047,45.0740966796875
13049,83.89750671386719
13051,74.37450408935547
13053,56.44930648803711
13055,46.49236297607422
13057,47.198211669921875
13059,53.47739028930664
13061,64.60022735595703
13063,50.90335464477539
13065,79.35733795166016
13067,47.59728240966797
13069,71.6123275756836
13071,67.67530059814453
13073,54.8470344543457
13075,69.89588165283203
13077,51.82666015625
13079,53.97445297241211
13081,58.73710250854492
13083,43.933284759521484
13085,49.01018142700195
13087,70.91897583007812
13089,50.69804000854492
13091,57.784236907958984
13093,56.414669036865234
13095,64.79180908203125
13097,49.262001037597656
13099,67.3501968383789
13101,79.20928955078125
13103,68.68113708496094
13105,53.653663635253906
13107,59.14452362060547
13109,68.84198760986328
13111,46.84912109375
13113,51.379276275634766
13115,47.321468353271484
13117,49.71714401245117
13119,54.139892578125
13121,49.58335494995117
13123,45.85675811767578
13125,54.66289138793945
13127,81.23284149169922
13129,46.4378662109375
13131,71.53309631347656
13133,54.268150329589844
13135,51.117801666259766
13137,53.96628189086914
13139,52.505821228027344
13141,54.95595169067383
13143,48.90283966064453
13145,52.44253158569336
13147,53.77226638793945
13149,52.06270980834961
13151,52.71112060546875
13153,54.80179214477539
13155,66.1910400390625
13157,53.57837677001953
13159,56.69502639770508
13161,70.15065002441406
13163,55.34785079956055
13165,58.788780212402344
13167,56.51882553100586
13169,55.87320327758789
13171,53.741275787353516
13173,74.87726593017578
13175,57.0987663269043
13177,61.28232955932617
13179,75.42109680175781
13181,53.408451080322266
13183,76.3393325805664
13185,74.73999786376953
13187,50.611637115478516
13189,54.32843780517578
13191,78.7745361328125
13193,55.33960723876953
13195,53.81908416748047
13197,55.970455169677734
13199,52.12016677856445
13201,69.16459655761719
13205,67.7586898803711
13207,54.91666030883789
13209,64.4260482788086
13211,55.232696533203125
13213,45.389156341552734
13215,54.61815643310547
13217,54.7395133972168
13219,53.40839767456055
13221,53.62846374511719
13223,47.366146087646484
13225,54.25727081298828
13227,46.51606369018555
13229,79.64752197265625
13231,52.589683532714844
13233,48.23189163208008
13235,55.99404525756836
13237,56.61172866821289
13239,61.69085693359375
13241,53.3382453918457
13243,64.57511138916016
13245,55.87023162841797
13247,52.79464340209961
13249,56.327903747558594
13251,60.88100814819336
13253,69.70442962646484
13255,52.77713394165039
13257,54.1220703125
13259,59.95833969116211
13261,58.47370147705078
13263,53.198734283447266
13265,53.54475402832031
13267,69.97241973876953
13269,54.13022994995117
13271,64.37141418457031
13273,63.122772216796875
13275,71.5169906616211
13277,65.77983856201172
13279,67.09770965576172
13281,51.6893196105957
13283,59.945823669433594
13285,52.07709884643555
13287,61.60151672363281
13289,54.7440299987793
13291,50.23393630981445
13293,53.1282958984375
13295,45.01936340332031
13297,53.2958984375
13299,80.38045501708984
13301,54.17433166503906
13303,55.385398864746094
13305,78.66943359375
13307,60.0960578918457
13309,63.62117004394531
13311,53.08320236206055
13313,45.294212341308594
13315,58.983726501464844
13317,53.10383224487305
13319,55.28134536743164
13321,63.13856887817383
16001,47.905826568603516
16003,40.49394607543945
16005,43.87071990966797
16007,41.06078338623047
16009,45.37173080444336
16011,43.23055648803711
16013,43.842926025390625
16015,44.62888717651367
16017,38.101844787597656
16019,39.69748306274414
16021,36.705650329589844
16023,40.91402053833008
16025,44.37725830078125
16027,46.59274673461914
16029,40.16728973388672
16031,46.47032928466797
16033,39.06039810180664
16035,43.879520416259766
16037,43.26417541503906
16039,48.1243782043457
16041,43.12241744995117
16043,37.6063232421875
16045,42.460227966308594
16047,45.866790771484375
16049,44.067100524902344
16051,41.93313980102539
16053,47.3256721496582
16055,42.61423110961914
16057,47.17888259887695
16059,39.463966369628906
16061,46.390262603759766
16063,45.051387786865234
16065,40.04313278198242
16067,46.483367919921875
16069,48.432640075683594
16071,42.06953048706055
16073,50.47172546386719
16075,43.93126678466797
16077,44.498046875
16079,40.65983963012695
16081,35.58960723876953
16083,48.48228454589844
16085,42.66531753540039
16087,40.95185089111328
17001,28.7330379486084
17003,34.71663284301758
17005,31.079830169677734
17007,27.219482421875
17009,29.79673194885254
17011,29.129173278808594
17013,28.941749572753906
17015,30.546308517456055
17017,29.345914840698242
17019,29.211715698242188
17021,28.104642868041992
17023,29.63188934326172
17025,28.888744354248047
17027,33.13945388793945
17029,28.558441162109375
17031,29.45681381225586
17033,29.968467712402344
17035,28.394725799560547
17037,28.581384658813477
17039,28.998159408569336
17041,28.662424087524414
17043,28.482526779174805
17045,29.2415714263916
17047,30.753395080566406
17049,27.72662925720215
17051,28.58545684814453
17053,29.220054626464844
17055,31.534486770629883
17057,29.72270965576172
17059,31.73450469970703
17061,29.891252517700195
17063,29.22381019592285
17065,31.1095027923584
17067,28.956762313842773
17069,31.491640090942383
17071,29.61853790283203
17073,28.513525009155273
17075,29.142362594604492
17077,33.18583679199219
17079,28.263879776000977
17081,31.270713806152344
17083,30.151079177856445
17085,28.02001953125
17087,31.951229095458984
17089,28.317962646484375
17091,29.100481033325195
17093,28.829748153686523
17095,28.678083419799805
17097,28.224889755249023
17099,29.16087532043457
17101,31.018972396850586
17103,29.05137062072754
17105,28.908416748046875
17107,28.990747451782227
17109,29.50792121887207
17111,27.69427490234375
17113,29.413740158081055
17115,28.085769653320312
17117,30.042369842529297
17119,32.59111022949219
17121,29.842910766601562
17123,29.493148803710938
17125,29.434816360473633
17127,33.256385803222656
17129,28.2462100982666
17131,29.064773559570312
17133,32.69816970825195
17135,28.964563369750977
17137,29.3809757232666
17139,27.702857971191406
17141,29.328067779541016
17143,29.433008193969727
17145,33.502845764160156
17147,28.602466583251953
17149,29.586565017700195
17151,31.631223678588867
17153,34.135005950927734
17155,29.659442901611328
17157,33.138553619384766
17159,29.480710983276367
17161,28.993799209594727
17163,34.028629302978516
17165,31.007495880126953
17167,28.1249942779541
17169,29.561613082885742
17171,30.34526824951172
17173,27.514076232910156
17175,28.459918975830078
17177,28.781131744384766
17179,30.02617645263672
17181,33.42697525024414
17183,29.164426803588867
17185,31.257862091064453
17187,29.182626724243164
17189,33.70505905151367
17191,30.28555679321289
17193,31.799882888793945
17195,29.90739631652832
17197,28.799463272094727
17199,31.09223747253418
17201,28.037548065185547
17203,29.83031463623047
18001,34.60325622558594
18003,34.29997634887695
18005,34.50320816040039
18007,28.01526641845703
18009,34.07538986206055
18011,28.54587173461914
18013,33.012786865234375
18015,30.337135314941406
18017,31.508270263671875
18019,37.015159606933594
18021,31.562532424926758
18023,29.089847564697266
18025,35.64118957519531
18027,33.957706451416016
18029,36.15586853027344
18031,34.33089065551758
18033,33.06156921386719
18035,34.22307586669922
18037,35.09602737426758
18039,31.120141983032227
18041,34.325584411621094
18043,36.48215103149414
18045,28.785400390625
18047,35.20161437988281
18049,32.69590377807617
18051,32.37529373168945
18053,32.451507568359375
18055,32.751800537109375
18057,30.573688507080078
18059,33.000091552734375
18061,36.324195861816406
18063,29.40473175048828
18065,33.360992431640625
18067,30.206871032714844
18069,33.02916717529297
18071,34.410560607910156
18073,29.822032928466797
18075,35.030269622802734
18077,35.23128128051758
18079,34.81813049316406
18081,32.24989700317383
18083,32.54698944091797
18085,31.89425277709961
18087,31.530153274536133
18089,30.036542892456055
18091,31.338699340820312
18093,33.469505310058594
18095,32.588340759277344
18097,31.16085433959961
18099,32.27907180786133
18101,34.3921012878418
18103,31.32828712463379
18105,32.353721618652344
18107,28.631519317626953
18109,31.51849937438965
18111,28.8464298248291
18113,31.813268661499023
18115,36.406517028808594
18117,34.86650466918945
18119,32.011512756347656
18121,29.550220489501953
18123,35.49965286254883
18125,33.51401901245117
18127,30.69145965576172
18129,32.28312301635742
18131,32.9104118347168
18133,29.671142578125
18135,34.450313568115234
18137,34.712379455566406
18139,33.86163330078125
18141,31.213476181030273
18143,35.525901794433594
18145,33.570579528808594
18147,34.463645935058594
18149,32.64701461791992
18151,32.55613708496094
18153,31.691516876220703
18155,36.1435546875
18157,28.76369857788086
18159,30.287851333618164
18161,34.806556701660156
18163,32.69523620605469
18165,29.601224899291992
18167,30.964113235473633
18169,31.9011173248291
18171,28.442506790161133
18173,33.44966506958008
18175,34.82433319091797
18177,34.192501068115234
18179,33.84534454345703
18181,30.21755599975586
18183,32.402374267578125
19001,30.92258071899414
19003,31.577857971191406
19005,22.710227966308594
19007,29.455047607421875
19009,33.242332458496094
19011,27.41560935974121
19013,26.77570152282715
19015,32.231693267822266
19017,26.11082649230957
19019,25.226633071899414
19021,36.44975280761719
19023,27.168163299560547
19025,36.03645706176758
19027,34.88788604736328
19029,32.802040100097656
19031,26.903106689453125
19033,26.929349899291992
19035,36.44947814941406
19037,24.295392990112305
19039,30.890100479125977
19041,36.64318084716797
19043,24.07071304321289
19045,28.216543197631836
19047,35.40729904174805
19049,31.882722854614258
19051,27.976606369018555
19053,31.889278411865234
19055,24.63820457458496
19057,28.5167236328125
19059,35.615234375
19061,25.040563583374023
19063,35.19586181640625
19065,23.96422576904297
19067,25.807205200195312
19069,27.843198776245117
19071,34.52244186401367
19073,34.04853057861328
19075,27.206159591674805
19077,32.378570556640625
19079,30.357524871826172
19081,29.215545654296875
19083,28.252702713012695
19085,35.771087646484375
19087,27.027231216430664
19089,22.759065628051758
19091,34.271846771240234
19093,35.876564025878906
19095,28.880788803100586
19097,27.586708068847656
19099,29.31131362915039
19101,27.124067306518555
19103,27.676183700561523
19105,26.324064254760742
19107,28.34185218811035
19109,33.503883361816406
19111,28.199037551879883
19113,26.54863929748535
19115,28.246723175048828
19117,29.954891204833984
19119,36.895633697509766
19121,30.98198699951172
19123,28.817440032958984
19125,29.242332458496094
19127,28.437885284423828
19129,34.99470901489258
19131,24.140945434570312
19133,36.765892028808594
19135,29.0289249420166
19137,33.16127395629883
19139,27.752845764160156
19141,36.439720153808594
19143,35.15568923950195
19145,33.064796447753906
19147,36.52494812011719
19149,37.89402770996094
19151,36.385406494140625
19153,30.50738525390625
19155,34.81950759887695
19157,29.144317626953125
19159,31.209144592285156
19161,36.132137298583984
19163,28.409469604492188
19165,34.22217559814453
19167,37.40300750732422
19169,30.081546783447266
19171,28.08802032470703
19173,31.606550216674805
19175,31.0072078704834
19177,27.054622650146484
19179,28.231489181518555
19181,30.556915283203125
19183,27.816267013549805
19185,30.730379104614258
19187,33.753170013427734
19189,28.14450454711914
19191,22.573394775390625
19193,37.3453254699707
19195,25.547868728637695
19197,30.183095932006836
20001,30.020923614501953
20003,29.946128845214844
20005,34.67125701904297
20007,39.855186462402344
20009,37.180999755859375
20011,29.067951202392578
20013,34.9381217956543
20015,33.183616638183594
20017,32.259185791015625
20019,31.67986297607422
20021,31.240345001220703
20023,50.63105392456055
20025,40.03215026855469
20027,37.81275177001953
20029,39.03000259399414
20031,32.04893493652344
20033,39.88198471069336
20035,31.933799743652344
20037,29.82175064086914
20039,49.881649017333984
20041,36.91100311279297
20043,34.44877624511719
20045,33.83192825317383
20047,38.57939529418945
20049,31.10658836364746
20051,40.374961853027344
20053,37.5825309753418
20055,41.702728271484375
20057,39.61274337768555
20059,31.91261100769043
20061,35.774818420410156
20063,45.55050277709961
20065,47.248741149902344
20067,41.99858093261719
20069,40.56324005126953
20071,43.30534744262695
20073,32.13350296020508
20075,42.441261291503906
20077,37.178802490234375
20079,36.780845642089844
20081,41.20361328125
20083,40.22244644165039
20085,34.70478820800781
20087,34.45697784423828
20089,41.52135467529297
20091,32.21466827392578
20093,42.02139663696289
20095,37.6105842590332
20097,38.98117446899414
20099,31.211223602294922
20101,42.6442985534668
20103,34.239158630371094
20105,37.91722106933594
20107,29.566547393798828
20109,45.63258743286133
20111,32.63932800292969
20113,37.79471969604492
20115,34.846046447753906
20117,36.97761154174805
20119,41.03980255126953
20121,30.62067413330078
20123,39.18946838378906
20125,31.489336013793945
20127,33.70240783691406
20129,44.43378829956055
20131,35.50456619262695
20133,30.331178665161133
20135,41.12810134887695
20137,48.541595458984375
20139,33.293487548828125
20141,40.7362174987793
20143,38.482421875
20145,37.965538024902344
20147,47.074432373046875
20149,35.38371276855469
20151,38.54292297363281
20153,49.82964324951172
20155,38.00751876831055
20157,40.00358963012695
20159,37.961307525634766
20161,36.40309524536133
20163,44.361507415771484
20165,38.600494384765625
20167,37.98331069946289
20169,38.533653259277344
20171,43.29319763183594
20173,36.07509231567383
20175,42.27839279174805
20177,34.85102844238281
20179,48.451820373535156
20181,47.540061950683594
20183,44.281219482421875
20185,37.619407653808594
20187,42.597686767578125
20189,43.555274963378906
20191,34.69834899902344
20193,47.74237060546875
20195,43.174964904785156
20197,34.179012298583984
20199,45.003562927246094
20201,38.291259765625
20203,43.25012969970703
20205,31.55925750732422
20207,32.081329345703125
20209,33.58541488647461
21001,39.311336517333984
21003,39.26399230957031
21005,38.275169372558594
21007,33.835594177246094
21009,39.867923736572266
21011,37.26363754272461
21013,39.455360412597656
21015,36.74532699584961
21017,37.57550048828125
21019,40.289100646972656
21021,38.94798278808594
21023,37.25172424316406
21025,39.70920181274414
21027,37.30354309082031
21029,37.76634979248047
21031,39.12744140625
21033,34.07133483886719
21035,35.390445709228516
21037,37.37771224975586
21039,33.40925216674805
21041,36.57518768310547
21043,38.927154541015625
21045,38.53504943847656
21047,34.46507263183594
21049,37.97911071777344
21051,39.97064971923828
21053,39.75078201293945
21055,32.81841278076172
21057,40.42268371582031
21059,34.92475509643555
21061,41.07414627075195
21063,39.431007385253906
21065,38.61585235595703
21067,38.18590545654297
21069,36.93914031982422
21071,42.599639892578125
21073,38.185401916503906
21075,32.42108917236328
21077,36.95206832885742
21079,39.1903076171875
21081,36.784767150878906
21083,33.563514709472656
21085,39.73583984375
21087,39.5552864074707
21089,38.90956115722656
21091,35.54902267456055
21093,38.40633773803711
21095,38.606903076171875
21097,37.43109130859375
21099,40.543113708496094
21101,33.148067474365234
21103,36.971954345703125
21105,32.883941650390625
21107,34.79411697387695
21109,38.40895080566406
21111,37.63517761230469
21113,38.95520782470703
21115,42.569549560546875
21117,36.794837951660156
21119,40.5706787109375
21121,40.1583366394043
21123,38.48725128173828
21125,39.34286117553711
21127,41.90400314331055
21129,38.924354553222656
21131,39.46803665161133
21133,40.14221954345703
21135,37.401710510253906
21137,38.64022445678711
21139,33.25204086303711
21141,36.7612190246582
21143,34.572418212890625
21145,33.76350402832031
21147,38.93006896972656
21149,35.44559097290039
21151,38.7999382019043
21153,40.669891357421875
21155,38.37612533569336
21157,34.7525520324707
21159,42.920021057128906
21161,36.9943962097168
21163,36.659698486328125
21165,37.201480865478516
21167,39.01094436645508
21169,39.04994583129883
21171,38.815757751464844
21173,37.467323303222656
21175,39.06836700439453
21177,36.53349685668945
21179,37.86134338378906
21181,37.18340301513672
21183,37.67449951171875
21185,37.160118103027344
21187,37.08232498168945
21189,39.49440383911133
21191,37.349308013916016
21193,39.880638122558594
21195,42.168052673339844
21197,37.964447021484375
21199,38.74202346801758
21201,37.22886276245117
21203,38.401214599609375
21205,37.10847854614258
21207,39.186100006103516
21209,37.78567123413086
21211,37.37047576904297
21213,38.216102600097656
21215,37.62623596191406
21217,38.689212799072266
21219,35.069393157958984
21221,35.24789810180664
21223,36.13930892944336
21225,32.611419677734375
21227,39.99739456176758
21229,38.137935638427734
21231,39.166526794433594
21233,33.655357360839844
21235,39.56951904296875
21237,38.298946380615234
21239,38.72090530395508
22001,47.450218200683594
22003,43.86980438232422
22005,45.378177642822266
22007,46.86371612548828
22009,41.380863189697266
22011,42.94518280029297
22013,45.16077423095703
22015,40.446449279785156
22017,40.0550537109375
22019,44.17498016357422
22021,42.97532653808594
22023,46.61820602416992
22025,40.32749557495117
22027,43.62711715698242
22029,39.95701599121094
22031,40.60151290893555
22033,44.52582931518555
22035,40.39683151245117
22037,44.425662994384766
22039,43.705718994140625
22041,41.25927734375
22043,41.456993103027344
22045,50.9810905456543
22047,45.34470748901367
22049,47.87589645385742
22051,50.44267654418945
22053,46.18301773071289
22055,48.99286651611328
22057,50.248687744140625
22059,41.012451171875
22061,48.563785552978516
22063,45.515621185302734
22065,41.000579833984375
22067,43.99681854248047
22069,42.586387634277344
22071,49.960262298583984
22073,45.998878479003906
22075,52.27162170410156
22077,43.878929138183594
22079,41.37921905517578
22081,42.654239654541016
22083,42.94192886352539
22085,41.50211715698242
22087,50.61145782470703
22089,49.055503845214844
22091,44.60365676879883
22093,46.48247146606445
22095,47.54307556152344
22097,44.97134017944336
22099,47.551124572753906
22101,50.8278923034668
22103,47.38031768798828
22105,45.744319915771484
22107,40.241641998291016
22109,50.7933235168457
22111,47.23128890991211
22113,52.45415115356445
22115,41.51380157470703
22117,44.42750549316406
22119,40.782196044921875
22121,44.554718017578125
22123,40.97999954223633
22125,42.98707962036133
22127,44.437015533447266
23001,38.24395751953125
23003,28.44098472595215
23005,40.8138313293457
23007,32.7161750793457
23009,42.01092529296875
23011,38.83485412597656
23013,44.76091003417969
23015,43.89579391479492
23017,35.058719635009766
23019,35.33846664428711
23021,30.218189239501953
23023,43.01524353027344
23025,31.08131980895996
23027,41.568172454833984
23029,40.637821197509766
23031,43.87761306762695
24001,41.988616943359375
24003,49.05622482299805
24005,46.52935028076172
24009,50.41748046875
24011,56.47696304321289
24013,44.592063903808594
24015,48.31878662109375
24017,48.75221252441406
24019,56.68893814086914
24021,44.097537994384766
24023,35.81617736816406
24025,47.124141693115234
24027,46.88182067871094
24029,49.88812255859375
24031,45.85067367553711
24033,48.97319793701172
24035,51.8521842956543
24037,50.45565414428711
24039,60.82059860229492
24041,53.49984359741211
24043,43.428184509277344
24045,62.114288330078125
24047,64.2800521850586
24510,48.338191986083984
25001,58.72914123535156
25003,39.32895278930664
25005,56.48455047607422
25007,59.73099899291992
25009,50.87428283691406
25011,41.78147888183594
25013,44.91912841796875
25015,43.01032257080078
25017,49.406089782714844
25019,60.47392272949219
25021,53.65997314453125
25023,57.43232727050781
25025,52.68000411987305
25027,47.20968246459961
26001,29.318342208862305
26003,20.924901962280273
26005,32.03477096557617
26007,28.588239669799805
26009,24.90918731689453
26011,31.506610870361328
26013,17.744108200073242
26015,30.6867733001709
26017,32.269859313964844
26019,24.320371627807617
26021,31.34848976135254
26023,32.57644271850586
26025,31.676986694335938
26027,30.360790252685547
26029,25.2498836517334
26031,26.479049682617188
26033,22.86085319519043
26035,29.12711524963379
26037,32.126773834228516
26039,26.129899978637695
26041,22.033084869384766
26043,19.06953239440918
26045,31.279277801513672
26047,25.839006423950195
26049,31.462766647338867
26051,30.843639373779297
26053,18.953187942504883
26055,25.207691192626953
26057,32.35094451904297
26059,34.16124725341797
26061,19.807518005371094
26063,32.50238800048828
26065,32.13923645019531
26067,31.015714645385742
26069,31.115121841430664
26071,17.062715530395508
26073,31.10541534423828
26075,32.993431091308594
26077,30.710325241088867
26079,25.23339080810547
26081,30.90163803100586
26083,21.33882713317871
26085,25.726173400878906
26087,31.323776245117188
26089,24.457612991333008
26091,34.99701690673828
26093,31.889719009399414
26095,20.904977798461914
26097,23.22270965576172
26099,33.73100662231445
26101,24.730886459350586
26103,18.521438598632812
26105,25.674116134643555
26107,28.601226806640625
26109,22.514892578125
26111,32.36689758300781
26113,26.521408081054688
26115,35.35634994506836
26117,30.305908203125
26119,27.45746421813965
26121,30.881790161132812
26123,28.104509353637695
26125,31.779266357421875
26127,27.49774169921875
26129,29.143352508544922
26131,20.251253128051758
26133,26.657289505004883
26135,27.625782012939453
26137,24.80461883544922
26139,32.509605407714844
26141,27.363739013671875
26143,28.030956268310547
26145,32.568603515625
26147,33.5463981628418
26149,31.18619155883789
26151,32.403724670410156
26153,21.82401466369629
26155,32.37956619262695
