GEOID,tmax
01001,88.71190643310547
01003,91.7518539428711
01005,90.5980224609375
01007,87.59564971923828
01009,84.80941772460938
01011,89.81441497802734
01013,89.73880004882812
01015,85.87767028808594
01017,87.08258056640625
01019,85.51831817626953
01021,87.75209045410156
01023,89.21409606933594
01025,89.59314727783203
01027,85.4798812866211
01029,84.97931671142578
01031,90.98429107666016
01033,83.9627914428711
01035,90.42613983154297
01037,87.365966796875
01039,91.12494659423828
01041,89.9276123046875
01043,84.37309265136719
01045,91.20793151855469
01047,89.17147827148438
01049,83.14825439453125
01051,88.85567474365234
01053,91.23259735107422
01055,85.31731414794922
01057,85.78791809082031
01059,83.62271881103516
01061,91.83953094482422
01063,88.33393096923828
01065,88.10931396484375
01067,91.2389144897461
01069,91.92155456542969
01071,83.58914184570312
01073,86.31172180175781
01075,86.19331359863281
01077,83.63404846191406
01079,83.67376708984375
01081,88.30536651611328
01083,83.80204772949219
01085,89.57496643066406
01087,89.57538604736328
01089,84.18331146240234
01091,88.8738021850586
01093,84.5902328491211
01095,84.09770965576172
01097,91.62469482421875
01099,89.99734497070312
01101,89.71886444091797
01103,83.91213989257812
01105,88.27191925048828
01107,87.42610168457031
01109,90.08642578125
01111,85.8641128540039
01113,90.15399169921875
01115,85.91915893554688
01117,87.15717315673828
01119,88.71614837646484
01121,86.8878173828125
01123,87.50113677978516
01125,87.03368377685547
01127,85.77838897705078
01129,90.50653076171875
01131,89.47870635986328
01133,84.08082580566406
04001,78.82169342041016
04003,86.91673278808594
04005,79.55253601074219
04007,84.3342514038086
04009,86.41555786132812
04011,81.94554901123047
04012,98.33441162109375
04013,96.58181762695312
04015,90.24668884277344
04017,80.5577163696289
04019,93.64850616455078
04021,94.06526184082031
04023,87.2847671508789
04025,85.3438720703125
04027,99.3463134765625
05001,88.7602767944336
05003,90.43033599853516
05005,86.7978515625
05007,89.29489135742188
05009,86.28722381591797
05011,89.85509490966797
05013,90.08090209960938
05015,86.60470581054688
05017,90.34703826904297
05019,90.59321594238281
05021,84.67286682128906
05023,86.41140747070312
05025,89.4580307006836
05027,91.43854522705078
05029,88.91461181640625
05031,85.10523986816406
05033,89.89038848876953
05035,85.89881896972656
05037,86.14169311523438
05039,90.0050277709961
05041,89.15447998046875
05043,89.37271118164062
05045,88.85289001464844
05047,88.95006561279297
05049,85.81766510009766
05051,89.26907348632812
05053,90.20113372802734
05055,84.72130584716797
05057,90.9478759765625
05059,90.09603118896484
05061,90.08116149902344
05063,86.55452728271484
05065,86.24891662597656
05067,86.54999542236328
05069,89.4353256225586
05071,86.84719848632812
05073,91.99726867675781
05075,85.76866149902344
05077,87.47781372070312
05079,89.05512237548828
05081,91.6506118774414
05083,89.80960845947266
05085,89.2391357421875
05087,84.71097564697266
05089,86.92529296875
05091,92.09990692138672
05093,84.78036499023438
05095,88.23735809326172
05097,88.6659927368164
05099,90.79056549072266
05101,83.57080078125
05103,90.64913940429688
05105,89.67608642578125
05107,88.34060668945312
05109,89.8818588256836
05111,85.5201644897461
05113,87.58834838867188
05115,87.35801696777344
05117,88.56660461425781
05119,89.75863647460938
05121,85.22032928466797
05123,86.81034851074219
05125,89.61018371582031
05127,89.02360534667969
05129,84.81687927246094
05131,90.94061279296875
05133,90.94852447509766
05135,85.5771484375
05137,85.4977798461914
05139,90.92281341552734
05141,85.74668884277344
05143,87.72217559814453
05145,87.80509948730469
05147,87.4236068725586
05149,89.71871185302734
06001,76.89423370361328
06003,70.36700439453125
06005,82.33680725097656
06007,86.84503936767578
06009,83.35128784179688
06011,88.78854370117188
06013,80.33573150634766
06015,77.73003387451172
06017,78.68404388427734
06019,83.13054656982422
06021,88.15301513671875
06023,79.55040740966797
06025,98.39100646972656
06027,88.70133209228516
06029,87.4166030883789
06031,89.39153289794922
06033,85.0474624633789
06035,80.91805267333984
06037,81.54999542236328
06039,84.56369018554688
06041,73.69232940673828
06043,83.26732635498047
06045,81.24595642089844
06047,87.75337982177734
06049,79.94754791259766
06051,74.62680053710938
06053,80.93663787841797
06055,84.71524810791016
06057,79.51416778564453
06059,78.51667022705078
06061,80.01627349853516
06063,80.53237915039062
06065,91.57137298583984
06067,87.10684204101562
06069,82.25491333007812
06071,92.55448913574219
06073,81.60200500488281
06075,70.55908203125
06077,85.27021026611328
06079,82.17443084716797
06081,71.41535186767578
06083,78.77842712402344
06085,77.64983367919922
06087,72.7859115600586
06089,87.53227996826172
06091,77.44820404052734
06093,78.5271224975586
06095,84.05635833740234
06097,79.99209594726562
06099,85.35968017578125
06101,89.07112884521484
06103,87.57339477539062
06105,81.60652923583984
06107,80.67033386230469
06109,76.45926666259766
06111,80.38148498535156
06113,87.79850006103516
06115,86.5503158569336
08001,81.04676055908203
08003,77.0345230102539
08005,81.4063491821289
08007,72.80054473876953
08009,92.06568908691406
08011,90.3377456665039
08013,70.2289047241211
08014,79.43315887451172
08015,62.62395477294922
08017,85.20672607421875
08019,58.12483215332031
08021,70.58729553222656
08023,73.22291564941406
08025,89.65677642822266
08027,71.85733795166016
08029,66.75255584716797
08031,80.56858825683594
08033,64.88397216796875
08035,78.71200561523438
08037,58.957271575927734
08039,82.27222442626953
08041,83.32131958007812
08043,76.78126525878906
08045,61.62520980834961
08047,61.6407356262207
08049,58.253116607666016
08051,61.39811706542969
08053,60.029998779296875
08055,80.5416030883789
08057,57.2872314453125
08059,74.14070129394531
08061,87.36683654785156
08063,83.63863372802734
08065,55.9195556640625
08067,70.62327575683594
08069,65.55546569824219
08071,87.17951965332031
08073,84.57991790771484
08075,79.5001449584961
08077,66.441650390625
08079,62.61074447631836
08081,67.37698364257812
08083,72.84037780761719
08085,68.10502624511719
08087,80.55604553222656
08089,91.22857666015625
08091,63.193397521972656
08093,63.551002502441406
08095,81.06330871582031
08097,57.413089752197266
08099,89.73915100097656
08101,89.38584899902344
08103,65.1114501953125
08105,69.6716537475586
08107,60.06877517700195
08109,67.52870178222656
08111,57.21971893310547
08113,66.0034408569336
08115,80.39292907714844
08117,55.78429412841797
08119,70.17932891845703
08121,81.24042510986328
08123,78.2449951171875
08125,82.62947082519531
09001,80.26331329345703
09003,81.22132110595703
09005,78.39244079589844
09007,81.69857788085938
09009,81.09153747558594
09011,81.81687927246094
09013,80.31694030761719
09015,80.7274169921875
10001,80.92687225341797
10003,81.87769317626953
10005,79.88228607177734
11001,81.48783874511719
12001,95.53535461425781
12003,95.23410034179688
12005,92.47731018066406
12007,95.34171295166016
12009,93.39451599121094
12011,93.15837860107422
12013,93.35942077636719
12015,93.22173309326172
12017,94.69294738769531
12019,95.2152328491211
12021,93.1706314086914
12023,95.39981079101562
12027,94.52682495117188
12029,94.88471984863281
12031,94.92620086669922
12033,91.83789825439453
12035,94.12423706054688
12037,93.53952026367188
12039,93.15066528320312
12041,95.67057037353516
12043,94.66088104248047
12045,93.62693786621094
12047,94.94657897949219
12049,95.10003662109375
12051,94.41116333007812
12053,94.75111389160156
12055,95.05754852294922
12057,94.27271270751953
12059,92.38467407226562
12061,93.75637817382812
12063,92.72875213623047
12065,93.9698257446289
12067,95.24383544921875
12069,95.73237609863281
12071,92.50607299804688
12073,93.75743103027344
12075,94.9649887084961
12077,94.00267791748047
12079,94.58194732666016
12081,94.21382904052734
12083,95.52616882324219
12085,93.36997985839844
12086,92.42528533935547
12087,91.57340240478516
12089,94.85306549072266
12091,91.8556900024414
12093,94.71692657470703
12095,95.28433227539062
12097,95.09976959228516
12099,93.58147430419922
12101,94.8709716796875
12103,93.1460952758789
12105,95.3942642211914
12107,95.28265380859375
12109,94.25492095947266
12111,93.4461898803711
12113,91.75
12115,93.42976379394531
12117,95.17578125
12119,95.70762634277344
12121,95.27184295654297
12123,94.28752136230469
12125,95.54971313476562
12127,94.21134185791016
12129,93.61061096191406
12131,91.87215423583984
12133,92.72508239746094
13001,91.70481872558594
13003,92.7259521484375
13005,92.04290008544922
13007,92.29887390136719
13009,89.04346466064453
13011,88.47661590576172
13013,88.10899353027344
13015,86.08053588867188
13017,91.14306640625
13019,92.650146484375
13021,88.56730651855469
13023,89.25041961669922
13025,93.62399291992188
13027,93.64414978027344
13029,92.1240005493164
13031,91.43829345703125
13033,90.81819152832031
13035,87.9727554321289
13037,91.70075988769531
13039,94.24038696289062
13043,90.87906646728516
13045,85.41194915771484
13047,84.65827178955078
13049,94.46900939941406
13051,92.26229858398438
13053,89.92295837402344
13055,84.90125274658203
13057,86.08824920654297
13059,88.92708587646484
13061,91.27063751220703
13063,86.78805541992188
13065,94.00523376464844
13067,86.13858795166016
13069,91.82515716552734
13071,92.53277587890625
13073,90.57826232910156
13075,92.9461898803711
13077,86.59131622314453
13079,88.47026062011719
13081,90.55110168457031
13083,82.62876892089844
13085,85.38912963867188
13087,92.86045837402344
13089,87.02147674560547
13091,90.03125762939453
13093,89.86477661132812
13095,91.9430160522461
13097,85.80244445800781
13099,91.87831115722656
13101,94.4823989868164
13103,92.05809020996094
13105,89.83252716064453
13107,90.41511535644531
13109,91.49642944335938
13111,82.45879364013672
13113,86.780029296875
13115,85.92699432373047
13117,86.57691192626953
13119,88.9273910522461
13121,86.52259063720703
13123,83.12104034423828
13125,89.71048736572266
13127,93.58050537109375
13129,86.09748077392578
13131,92.91883087158203
13133,89.19734191894531
13135,87.18539428710938
13137,85.80928039550781
13139,87.1446304321289
13141,89.21790313720703
13143,84.64076232910156
13145,87.97712707519531
13147,89.02153778076172
13149,86.49896240234375
13151,87.36481475830078
13153,89.01696014404297
13155,91.55008697509766
13157,88.52474212646484
13159,88.45326232910156
13161,91.30912017822266
13163,90.10582733154297
13165,90.96659088134766
13167,89.73706817626953
13169,88.44463348388672
13171,87.3873062133789
13173,93.50462341308594
13175,89.7983169555664
13177,91.1741714477539
13179,92.32962799072266
13181,90.5600814819336
13183,92.4936294555664
13185,93.87659454345703
13187,84.75011444091797
13189,90.10813903808594
13191,92.98963165283203
13193,89.40818786621094
13195,89.03012084960938
13197,89.1568374633789
13199,87.0490493774414
13201,92.3421401977539
13205,92.4444580078125
13207,88.10418701171875
13209,90.67567443847656
13211,88.78047943115234
13213,85.02444458007812
13215,89.59268951416016
13217,88.07831573486328
13219,88.83428192138672
13221,89.51921844482422
13223,85.44670867919922
13225,88.54424285888672
13227,84.85038757324219
13229,92.9435043334961
13231,87.12158966064453
13233,85.52760314941406
13235,89.811767578125
13237,88.89591217041016
13239,90.85006713867188
13241,83.05256652832031
13243,90.81124114990234
13245,90.8696060180664
13247,87.68647766113281
13249,89.40656280517578
13251,91.57694244384766
13253,92.67977905273438
13255,87.14341735839844
13257,88.23804473876953
13259,90.23854064941406
13261,90.18234252929688
13263,88.30276489257812
13265,89.56201934814453
13267,91.41859436035156
13269,88.72879028320312
13271,91.05088806152344
13273,90.96644592285156
13275,93.24186706542969
13277,91.84423828125
13279,90.98204040527344
13281,82.1159896850586
13283,90.22747802734375
13285,87.2538070678711
13287,91.02396392822266
13289,88.68721771240234
13291,82.39066314697266
13293,87.82758331298828
13295,83.75492095947266
13297,88.07357025146484
13299,93.56073760986328
13301,89.64810180664062
13303,89.51133728027344
13305,92.68882751464844
13307,90.08333587646484
13309,90.84284973144531
13311,85.08297729492188
13313,85.1690444946289
13315,90.49730682373047
13317,90.0232925415039
13319,89.09992980957031
13321,91.51039123535156
16001,84.88024139404297
16003,74.6470718383789
16005,69.14790344238281
16007,64.20520782470703
16009,73.38005828857422
16011,70.10172271728516
16013,70.29313659667969
16015,74.58235168457031
16017,71.32091522216797
16019,63.853057861328125
16021,67.7351303100586
16023,67.75582122802734
16025,70.57567596435547
16027,87.66856384277344
16029,64.27344512939453
16031,73.62618255615234
16033,62.3448371887207
16035,72.49768829345703
16037,65.63121795654297
16039,77.98635864257812
16041,68.42088317871094
16043,60.67707061767578
16045,82.31968688964844
16047,81.35398864746094
16049,71.12667846679688
16051,69.48612213134766
16053,81.06507110595703
16055,72.85600280761719
16057,75.35169982910156
16059,65.03546142578125
16061,76.23943328857422
16063,78.52295684814453
16065,65.15213012695312
16067,77.35248565673828
16069,79.54167938232422
16071,70.28443908691406
16073,79.05860900878906
16075,86.22904968261719
16077,71.88545989990234
16079,68.516357421875
16081,59.349246978759766
16083,78.8868179321289
16085,70.72352600097656
16087,79.91574096679688
17001,87.36717987060547
17003,84.24340057373047
17005,88.14631652832031
17007,87.7126235961914
17009,87.19686889648438
17011,87.28842163085938
17013,88.0924072265625
17015,87.53865051269531
17017,87.58879089355469
17019,88.09974670410156
17021,88.15699005126953
17023,88.06950378417969
17025,88.21648406982422
17027,88.02628326416016
17029,87.78619384765625
17031,87.11997985839844
17033,88.17691040039062
17035,87.8719711303711
17037,87.4351577758789
17039,87.97816467285156
17041,88.08051300048828
17043,87.6330337524414
17045,88.11608123779297
17047,88.2420654296875
17049,88.02474212646484
17051,88.28182983398438
17053,88.02584075927734
17055,87.64000701904297
17057,87.11859130859375
17059,87.99223327636719
17061,88.02129364013672
17063,88.33071899414062
17065,88.1144027709961
17067,87.40507507324219
17069,87.28080749511719
17071,87.38352966308594
17073,87.04006958007812
17075,88.55227661132812
17077,85.63947296142578
17079,87.96129608154297
17081,87.89028930664062
17083,87.9982681274414
17085,87.41004180908203
17087,85.93885040283203
17089,87.45291137695312
17091,88.51458740234375
17093,88.07828521728516
17095,86.65882873535156
17097,85.91233825683594
17099,87.8203353881836
17101,88.26240539550781
17103,87.31632232666016
17105,88.01097106933594
17107,88.08953094482422
17109,86.8996353149414
17111,87.18218231201172
17113,87.7872085571289
17115,88.09613037109375
17117,87.78500366210938
17119,88.03807830810547
17121,88.06466674804688
17123,87.50471496582031
17125,87.81948852539062
17127,85.9737319946289
17129,87.74227905273438
17131,87.2873764038086
17133,86.5890121459961
17135,87.94063568115234
17137,87.46648406982422
17139,88.00724792480469
17141,87.5443115234375
17143,87.160400390625
17145,86.7037124633789
17147,88.0827865600586
17149,87.58932495117188
17151,86.45242309570312
17153,84.95426940917969
17155,87.81800079345703
17157,85.70421600341797
17159,88.10458374023438
17161,87.521240234375
17163,87.32415008544922
17165,87.6607437133789
17167,87.9415283203125
17169,87.25756072998047
17171,87.75663757324219
17173,88.0554428100586
17175,86.86471557617188
17177,87.5535888671875
17179,87.66348266601562
17181,84.787109375
17183,88.38175201416016
17185,88.2744140625
17187,86.77215576171875
17189,87.2823257446289
17191,88.33267974853516
17193,88.30136108398438
17195,87.65203857421875
17197,88.22509765625
17199,86.84080505371094
17201,88.06694793701172
17203,87.55854797363281
18001,87.43408966064453
18003,87.45453643798828
18005,88.36353302001953
18007,88.27156829833984
18009,87.35005950927734
18011,87.17603302001953
18013,87.83059692382812
18015,88.1106948852539
18017,87.69878387451172
18019,88.82077026367188
18021,88.33851623535156
18023,87.44548797607422
18025,87.8334732055664
18027,88.55519104003906
18029,88.47419738769531
18031,87.89535522460938
18033,87.15644073486328
18035,87.2642822265625
18037,88.20531463623047
18039,87.31598663330078
18041,87.73155975341797
18043,88.17725372314453
18045,88.51306915283203
18047,88.08311462402344
18049,87.30221557617188
18051,88.28014373779297
18053,87.36077117919922
18055,88.30206298828125
18057,87.41802215576172
18059,87.54114532470703
18061,87.892822265625
18063,87.35031127929688
18065,87.05541229248047
18067,87.43633270263672
18069,87.35800170898438
18071,88.49911499023438
18073,88.4583740234375
18075,87.24565887451172
18077,88.52864074707031
18079,88.56829071044922
18081,87.77610778808594
18083,88.4318618774414
18085,87.0184555053711
18087,86.98513793945312
18089,87.88573455810547
18091,87.4466781616211
18093,88.17286682128906
18095,87.46174621582031
18097,87.68814086914062
18099,87.23707580566406
18101,88.3984375
18103,87.45927429199219
18105,87.86470031738281
18107,87.80976104736328
18109,87.94656372070312
18111,88.64691162109375
18113,86.80412292480469
18115,88.67378997802734
18117,87.9376220703125
18119,88.07515716552734
18121,88.38147735595703
18123,87.88095092773438
18125,88.31260681152344
18127,87.63700103759766
18129,88.27466583251953
18131,87.92984008789062
18133,87.69364166259766
18135,86.73908233642578
18137,87.94512939453125
18139,87.6079330444336
18141,87.50049591064453
18143,88.81202697753906
18145,88.01676940917969
18147,88.21455383300781
18149,87.77738952636719
18151,86.77083587646484
18153,88.43251037597656
18155,88.54985046386719
18157,88.35330200195312
18159,87.26546478271484
18161,87.72022247314453
18163,88.2625732421875
18165,88.6463851928711
18167,88.53680419921875
18169,87.40416717529297
18171,88.49043273925781
18173,88.26146697998047
18175,87.8501205444336
18177,87.25822448730469
18179,87.40719604492188
18181,88.240966796875
18183,87.0111083984375
19001,89.22004699707031
19003,89.38227081298828
19005,84.6944580078125
19007,87.83078002929688
19009,88.7269058227539
19011,87.68919372558594
19013,87.22261810302734
19015,89.60839080810547
19017,86.2646484375
19019,86.5533447265625
19021,88.1811752319336
19023,87.26466369628906
19025,89.32180786132812
19027,89.01271057128906
19029,89.1090316772461
19031,87.58077239990234
19033,86.9918212890625
19035,87.3668441772461
19037,85.33348846435547
19039,89.17133331298828
19041,87.75804901123047
19043,85.45682525634766
19045,87.6315689086914
19047,88.21912384033203
19049,90.12437438964844
19051,87.86695861816406
19053,89.0593490600586
19055,86.156005859375
19057,87.5710220336914
19059,87.18020629882812
19061,86.43465423583984
19063,87.5943603515625
19065,85.18046569824219
19067,86.56919860839844
19069,87.50216674804688
19071,88.91622924804688
19073,89.76769256591797
19075,87.47416687011719
19077,89.47119903564453
19079,88.76997375488281
19081,87.39009094238281
19083,88.06681060791016
19085,88.159423828125
19087,88.01708984375
19089,84.43513488769531
19091,88.88256072998047
19093,87.92408752441406
19095,88.24533081054688
19097,87.4462890625
19099,88.9234390258789
19101,88.1685562133789
19103,88.16937255859375
19105,87.14955139160156
19107,88.3643569946289
19109,87.86824035644531
19111,87.83440399169922
19113,87.52359008789062
19115,88.15614318847656
19117,88.6443099975586
19119,84.46308135986328
19121,89.77094268798828
19123,88.63018798828125
19125,89.1363525390625
19127,88.37677764892578
19129,88.70075225830078
19131,85.69802856445312
19133,87.89207458496094
19135,88.32374572753906
19137,89.18270111083984
19139,87.97175598144531
19141,86.70189666748047
19143,86.1263198852539
19145,89.20055389404297
19147,88.19293212890625
19149,85.70674133300781
19151,88.85264587402344
19153,89.8955078125
19155,88.50113677978516
19157,88.15495300292969
19159,89.28794860839844
19161,88.60220336914062
19163,87.5163345336914
19165,88.45072937011719
19167,85.11251068115234
19169,89.17918395996094
19171,87.81333923339844
19173,89.26860809326172
19175,89.2859878540039
19177,88.06993865966797
19179,88.31130981445312
19181,89.77787780761719
19183,88.25672912597656
19185,88.16600036621094
19187,89.2869644165039
19189,86.62895202636719
19191,84.30099487304688
19193,87.18025970458984
19195,86.34420776367188
19197,88.1966781616211
20001,89.72272491455078
20003,88.56449127197266
20005,87.59635162353516
20007,98.47671508789062
20009,96.9278793334961
20011,89.71891021728516
20013,88.10237884521484
20015,95.42399597167969
20017,93.31207275390625
20019,94.88227844238281
20021,91.82644653320312
20023,84.19599914550781
20025,97.10950469970703
20027,94.22100067138672
20029,94.39132690429688
20031,89.61193084716797
20033,97.65087127685547
20035,96.31758117675781
20037,90.72721862792969
20039,85.15914916992188
20041,95.87083435058594
20043,88.18746948242188
20045,87.502685546875
20047,96.85865020751953
20049,93.72846984863281
20051,94.08273315429688
20053,97.04960632324219
20055,92.8971176147461
20057,95.77447509765625
20059,87.90519714355469
20061,93.52000427246094
20063,89.51290130615234
20065,89.14840698242188
20067,93.8130874633789
20069,94.58761596679688
20071,87.24507904052734
20073,92.58041381835938
20075,90.1170883178711
20077,98.8726577758789
20079,97.70880889892578
20081,94.26458740234375
20083,95.33583068847656
20085,88.441162109375
20087,87.36972045898438
20089,92.03939056396484
20091,87.05902862548828
20093,91.28340911865234
20095,98.5157470703125
20097,97.00852966308594
20099,92.29043579101562
20101,91.51838684082031
20103,87.26274871826172
20105,96.50202941894531
20107,88.5411148071289
20109,87.5836410522461
20111,90.84307861328125
20113,97.71073150634766
20115,95.99513244628906
20117,90.1797103881836
20119,96.1712646484375
20121,87.4958267211914
20123,94.87367248535156
20125,93.39466857910156
20127,92.8386001586914
20129,95.07532501220703
20131,88.53214263916016
20133,91.0553970336914
20135,93.84547424316406
20137,86.37626647949219
20139,88.78887939453125
20141,93.53872680664062
20143,96.38400268554688
20145,96.77788543701172
20147,88.48074340820312
20149,90.69488525390625
20151,97.79695129394531
20153,84.540771484375
20155,98.43331146240234
20157,92.11880493164062
20159,97.81625366210938
20161,92.69213104248047
20163,91.55255889892578
20165,95.73590850830078
20167,95.78797149658203
20169,97.5442123413086
20171,90.07415008544922
20173,98.14764404296875
20175,95.78092956542969
20177,88.83100891113281
20179,87.12289428710938
20181,84.80104064941406
20183,90.49696350097656
20185,97.76142120361328
20187,93.03404998779297
20189,95.4794921875
20191,98.45855712890625
20193,85.67755126953125
20195,91.83428192138672
20197,90.44207763671875
20199,86.11661529541016
20201,91.70182800292969
20203,88.54728698730469
20205,92.2212905883789
20207,90.79837799072266
20209,87.5679702758789
21001,87.34810638427734
21003,87.50921630859375
21005,87.73199462890625
21007,84.88361358642578
21009,87.66950225830078
21011,84.41510772705078
21013,83.059814453125
21015,88.19131469726562
21017,85.31185150146484
21019,85.06112670898438
21021,86.40155792236328
21023,86.10055541992188
21025,83.86432647705078
21027,87.43966674804688
21029,88.61868286132812
21031,87.69831848144531
21033,86.59284210205078
21035,84.55732727050781
21037,87.67041015625
21039,84.53756713867188
21041,88.88249206542969
21043,84.34314727783203
21045,86.24981689453125
21047,85.7120361328125
21049,84.69416046142578
21051,83.94878387451172
21053,86.91317749023438
21055,87.0644760131836
21057,87.9255599975586
21059,88.09883117675781
21061,87.50183868408203
21063,84.0049819946289
21065,84.31842041015625
21067,85.54881286621094
21069,84.60128021240234
21071,84.29215240478516
21073,87.86151885986328
21075,84.27230072021484
21077,88.727294921875
21079,85.69549560546875
21081,87.41228485107422
21083,84.54589080810547
21085,87.31745910644531
21087,87.81238555908203
21089,84.89509582519531
21091,87.78956604003906
21093,87.40120697021484
21095,81.25892639160156
21097,86.356689453125
21099,87.4720230102539
21101,88.23622131347656
21103,88.262451171875
21105,84.3750228881836
21107,87.4672622680664
21109,83.3719711303711
21111,88.87152862548828
21113,85.95989227294922
21115,84.4119873046875
21117,87.58534240722656
21119,83.12885284423828
21121,84.2912826538086
21123,87.3851547241211
21125,84.32579040527344
21127,84.71758270263672
21129,84.06047058105469
21131,83.08313751220703
21133,82.33279418945312
21135,84.4935073852539
21137,85.44583892822266
21139,86.52002716064453
21141,86.55340576171875
21143,86.19007110595703
21145,85.5433349609375
21147,85.14067077636719
21149,88.05682373046875
21151,85.0059585571289
21153,83.63761901855469
21155,87.58196258544922
21157,85.54065704345703
21159,84.59111022949219
21161,85.18153381347656
21163,87.59893798828125
21165,83.35761260986328
21167,86.9676742553711
21169,87.42450714111328
21171,87.60125732421875
21173,84.2751693725586
21175,83.7571792602539
21177,87.41767120361328
21179,88.38968658447266
21181,85.13668823242188
21183,87.83283996582031
21185,88.5800552368164
21187,87.85045623779297
21189,84.00425720214844
21191,87.0846939086914
21193,83.51531219482422
21195,83.81068420410156
21197,84.0298080444336
21199,85.65227508544922
21201,85.72991943359375
21203,84.28901672363281
21205,83.82374572753906
21207,87.04773712158203
21209,86.62267303466797
21211,88.1446762084961
21213,86.78813934326172
21215,88.60338592529297
21217,87.37052154541016
21219,85.65367889404297
21221,85.44781494140625
21223,88.5836410522461
21225,88.0104751586914
21227,87.6494369506836
21229,87.7756576538086
21231,86.2552261352539
21233,87.81761169433594
21235,84.77751159667969
21237,83.44921112060547
21239,86.86701965332031
22001,92.51205444335938
22003,93.1239242553711
22005,93.39507293701172
22007,93.18266296386719
22009,93.0390396118164
22011,93.31065368652344
22013,93.6263198852539
22015,93.54866027832031
22017,93.7898941040039
22019,92.88816833496094
22021,93.01689147949219
22023,91.44426727294922
22025,93.14606475830078
22027,92.19413757324219
22029,93.02083587646484
22031,94.39833068847656
22033,92.7953109741211
22035,91.84630584716797
22037,92.21454620361328
22039,92.92701721191406
22041,92.9097671508789
22043,93.84060668945312
22045,91.28771209716797
22047,92.80791473388672
22049,92.90449523925781
22051,93.29130554199219
22053,92.68417358398438
22055,92.18721771240234
22057,93.163330078125
22059,93.27149200439453
22061,92.38775634765625
22063,93.30937957763672
22065,92.6473159790039
22067,91.55909729003906
22069,94.53153228759766
22071,92.5973892211914
22073,92.47725677490234
22075,93.01203918457031
22077,92.70687866210938
22079,93.4702377319336
22081,94.68754577636719
22083,92.53715515136719
22085,94.34402465820312
22087,92.38750457763672
22089,93.81974792480469
22091,92.31367492675781
22093,93.68705749511719
22095,93.80484008789062
22097,92.67147827148438
22099,92.46195983886719
22101,91.31378936767578
22103,93.23445892333984
22105,92.98296356201172
22107,92.96271514892578
22109,92.54786682128906
22111,91.64881896972656
22113,91.16143035888672
22115,93.49716186523438
22117,92.68207550048828
22119,93.18290710449219
22121,92.77531433105469
22123,91.62655639648438
22125,92.34422302246094
22127,93.8160171508789
23001,86.68289947509766
23003,85.37771606445312
23005,86.0478515625
23007,85.07427215576172
23009,85.60258483886719
23011,87.01371002197266
23013,85.66255187988281
23015,86.0635757446289
23017,85.98640441894531
23019,87.20242309570312
23021,85.75083923339844
23023,86.18919372558594
23025,85.90604400634766
23027,85.72969055175781
23029,85.73484802246094
23031,84.59295654296875
24001,84.13060760498047
24003,80.69520568847656
24005,81.63854217529297
24009,79.2191390991211
24011,80.81700134277344
24013,81.9619140625
24015,81.60032653808594
24017,79.85494995117188
24019,79.73310852050781
24021,82.81038665771484
24023,77.06706237792969
24025,81.91555786132812
24027,81.19449615478516
24029,81.33683776855469
24031,81.63330078125
24033,80.60365295410156
24035,80.9709243774414
24037,79.00006866455078
24039,79.6343765258789
24041,80.09477233886719
24043,84.41951751708984
24045,79.78841400146484
24047,79.4894790649414
24510,81.34923553466797
25001,80.2383804321289
25003,77.28949737548828
25005,80.35730743408203
25007,80.58869934082031
25009,81.2530746459961
25011,79.29920196533203
25013,79.64582061767578
25015,79.38365173339844
25017,80.87879180908203
25019,80.5055160522461
25021,80.12696075439453
25023,80.0424575805664
25025,80.39521026611328
25027,79.33354187011719
26001,84.62104034423828
26003,84.1251220703125
26005,88.08895874023438
26007,84.548583984375
26009,84.29283905029297
26011,84.79193878173828
26013,86.55316925048828
26015,87.57168579101562
26017,85.13590240478516
26019,85.08514404296875
26021,87.17918395996094
26023,87.09979248046875
26025,87.30281829833984
26027,87.5446548461914
26029,84.2338638305664
26031,85.22990417480469
26033,84.64710998535156
26035,86.089111328125
26037,87.94159698486328
26039,85.20748901367188
26041,83.65909576416016
26043,86.65458679199219
26045,87.53821563720703
26047,83.08535766601562
26049,87.6067123413086
26051,86.49128723144531
26053,85.3587646484375
26055,84.82698822021484
26057,87.704833984375
26059,86.99626922607422
26061,88.58402252197266
26063,83.81534576416016
26065,87.79158020019531
26067,87.86441802978516
26069,84.7472152709961
26071,86.0333023071289
26073,87.07398986816406
26075,87.66119384765625
26077,87.56910705566406
26079,84.9749984741211
26081,88.1756820678711
26083,88.48051452636719
26085,87.24908447265625
26087,86.6859359741211
26089,83.15497589111328
26091,88.2713623046875
26093,87.72675323486328
26095,84.64629364013672
26097,83.59420776367188
26099,85.74613952636719
26101,86.2007064819336
26103,86.35010528564453
26105,86.4319839477539
26107,87.06044006347656
26109,84.85050201416016
26111,87.12828826904297
26113,85.47140502929688
26115,87.44975280761719
26117,87.53599548339844
26119,85.9034652709961
26121,87.66407775878906
26123,87.85148620605469
26125,86.95653533935547
26127,86.7581558227539
26129,85.69532775878906
26131,87.51578521728516
26133,86.14446258544922
26135,85.50614929199219
26137,84.70265197753906
26139,88.047119140625
26141,84.26564025878906
26143,85.52125549316406
26145,87.60929107666016
26147,85.12261962890625
26149,87.44123077392578
26151,84.51118469238281
26153,84.16539001464844
26155,87.87873840332031
26157,86.07786560058594
