GEOID,tmax
01001,93.7072525024414
01003,92.48320007324219
01005,89.19731140136719
01007,93.35491943359375
01009,92.54795837402344
01011,89.75466918945312
01013,92.74177551269531
01015,93.244873046875
01017,91.35493469238281
01019,92.81885528564453
01021,92.58747863769531
01023,95.69866180419922
01025,95.71782684326172
01027,91.69608306884766
01029,91.938232421875
01031,91.44251251220703
01033,93.06684112548828
01035,93.25749206542969
01037,92.33502960205078
01039,92.60600280761719
01041,91.56437683105469
01043,91.66715240478516
01045,90.24140167236328
01047,95.88347625732422
01049,90.31852722167969
01051,92.50262451171875
01053,93.4111099243164
01055,93.10408782958984
01057,93.47708129882812
01059,92.29434967041016
01061,91.93296813964844
01063,94.4034423828125
01065,94.55245208740234
01067,89.57333374023438
01069,91.0673828125
01071,90.3616714477539
01073,93.30381774902344
01075,94.57093811035156
01077,92.48776245117188
01079,91.59945678710938
01081,90.4930648803711
01083,91.19464874267578
01085,93.84038543701172
01087,90.88880920410156
01089,91.88017272949219
01091,95.72256469726562
01093,92.8443374633789
01095,91.82039642333984
01097,93.15518951416016
01099,94.7742919921875
01101,92.25641632080078
01103,91.79918670654297
01105,95.46549987792969
01107,95.05520629882812
01109,89.9531478881836
01111,91.6546859741211
01113,90.09770202636719
01115,93.34626007080078
01117,93.17106628417969
01119,95.20186614990234
01121,93.37918853759766
01123,92.0223388671875
01125,93.36553192138672
01127,92.67982482910156
01129,95.74915313720703
01131,95.8482666015625
01133,91.20203399658203
04001,93.98927307128906
04003,96.51228332519531
04005,96.27213287353516
04007,98.81151580810547
04009,97.09424591064453
04011,92.46269226074219
04012,110.80599975585938
04013,108.98722076416016
04015,103.3953628540039
04017,96.63018035888672
04019,101.94300079345703
04021,104.9914779663086
04023,91.1949234008789
04025,100.40589904785156
04027,110.63130187988281
05001,94.66104888916016
05003,95.13172149658203
05005,93.32816314697266
05007,85.86770629882812
05009,90.1216812133789
05011,95.56061553955078
05013,95.38240814208984
05015,87.4826889038086
05017,93.86846160888672
05019,96.07654571533203
05021,96.00369262695312
05023,93.65218353271484
05025,95.07544708251953
05027,96.3853530883789
05029,96.65471649169922
05031,93.82455444335938
05033,92.06087493896484
05035,93.7303695678711
05037,93.2984390258789
05039,95.68248748779297
05041,93.44721221923828
05043,94.8682632446289
05045,96.47560119628906
05047,92.50946044921875
05049,93.68539428710938
05051,95.58856201171875
05053,96.43245697021484
05055,94.6671142578125
05057,95.39871978759766
05059,95.791015625
05061,94.38070678710938
05063,93.30013275146484
05065,92.74607849121094
05067,93.55467224121094
05069,95.53775024414062
05071,92.75890350341797
05073,96.49750518798828
05075,93.82864379882812
05077,94.07814025878906
05079,94.72869110107422
05081,96.18084716796875
05083,94.99494171142578
05085,96.0284194946289
05087,86.58828735351562
05089,92.45514678955078
05091,96.64848327636719
05093,93.8744888305664
05095,94.42668914794922
05097,94.39288330078125
05099,95.68693542480469
05101,88.87071228027344
05103,95.64704895019531
05105,96.9393081665039
05107,94.23828887939453
05109,94.68698120117188
05111,93.53629302978516
05113,92.0727767944336
05115,94.58283233642578
05117,94.83953857421875
05119,96.53807067871094
05121,95.21722412109375
05123,93.68194580078125
05125,96.2733154296875
05127,93.32254791259766
05129,91.69944763183594
05131,94.4144287109375
05133,95.316162109375
05135,93.01764678955078
05137,92.43721008300781
05139,96.26876068115234
05141,93.55773162841797
05143,87.25540161132812
05145,94.85649108886719
05147,93.82518768310547
05149,95.78629302978516
06001,81.55743408203125
06003,80.06155395507812
06005,91.55689239501953
06007,93.38098907470703
06009,91.42886352539062
06011,94.68649291992188
06013,84.83355712890625
06015,81.39089965820312
06017,88.24762725830078
06019,90.96896362304688
06021,92.0332260131836
06023,82.52644348144531
06025,110.3227767944336
06027,100.57931518554688
06029,98.59260559082031
06031,99.0173110961914
06033,89.14500427246094
06035,91.7672119140625
06037,98.93730163574219
06039,91.67374420166016
06041,68.77501678466797
06043,90.99250030517578
06045,83.66026306152344
06047,95.123779296875
06049,92.01298522949219
06051,85.4638671875
06053,92.34608459472656
06055,89.11038970947266
06057,89.61080932617188
06059,96.0381088256836
06061,89.58842468261719
06063,90.26806640625
06065,107.2908935546875
06067,93.27780151367188
06069,92.1681137084961
06071,106.25331115722656
06073,101.03850555419922
06075,65.32138061523438
06077,92.28773498535156
06079,95.26775360107422
06081,71.67265319824219
06083,92.43103790283203
06085,85.50456237792969
06087,78.83999633789062
06089,95.32060241699219
06091,88.12055969238281
06093,90.44598388671875
06095,88.54212951660156
06097,80.5857925415039
06099,93.07905578613281
06101,96.09523010253906
06103,93.3309326171875
06105,91.41654205322266
06107,89.30193328857422
06109,85.04212951660156
06111,96.015625
06113,94.19207763671875
06115,94.39412689208984
08001,86.48316955566406
08003,84.09294128417969
08005,84.95281219482422
08007,85.85452270507812
08009,85.4072494506836
08011,86.82569885253906
08013,79.50934600830078
08014,87.9800033569336
08015,76.6510009765625
08017,87.00889587402344
08019,70.80799102783203
08021,80.16150665283203
08023,80.67137908935547
08025,87.05121612548828
08027,75.191650390625
08029,87.24961853027344
08031,87.49031829833984
08033,84.029052734375
08035,79.36173248291016
08037,77.94768524169922
08039,81.37474822998047
08041,79.36241912841797
08043,80.62535095214844
08045,82.29841613769531
08047,72.10466003417969
08049,74.76337432861328
08051,78.18086242675781
08053,73.88230895996094
08055,80.41012573242188
08057,74.92725372314453
08059,80.35823059082031
08061,87.26993560791016
08063,86.6104507446289
08065,71.90910339355469
08067,87.21332550048828
08069,77.69578552246094
08071,83.4095458984375
08073,84.70262908935547
08075,87.56836700439453
08077,88.5828628540039
08079,75.63509368896484
08081,85.45289611816406
08083,91.814453125
08085,89.58332824707031
08087,86.40718078613281
08089,86.32506561279297
08091,82.8271484375
08093,74.09888458251953
08095,87.28917694091797
08097,75.66669464111328
08099,87.20738983154297
08101,85.363037109375
08103,84.8613052368164
08105,80.99700164794922
08107,78.9587631225586
08109,78.92801666259766
08111,70.64517974853516
08113,85.92717742919922
08115,86.78327941894531
08117,71.85064697265625
08119,71.67262268066406
08121,87.2748794555664
08123,85.42569732666016
08125,88.26338195800781
09001,89.04985046386719
09003,90.57005310058594
09005,88.28597259521484
09007,88.75942993164062
09009,88.84846496582031
09011,88.75955200195312
09013,89.57447052001953
09015,89.27965545654297
10001,91.14154052734375
10003,91.06053161621094
10005,90.96636962890625
11001,91.4764633178711
12001,94.40654754638672
12003,92.92005157470703
12005,92.57781982421875
12007,93.48594665527344
12009,89.50540161132812
12011,91.34612274169922
12013,93.0660171508789
12015,92.99330139160156
12017,93.93158721923828
12019,92.42048645019531
12021,91.9604263305664
12023,93.1671142578125
12027,93.30548858642578
12029,93.93359375
12031,91.40474700927734
12033,92.0877685546875
12035,90.94081115722656
12037,92.39836120605469
12039,92.85891723632812
12041,94.70292663574219
12043,92.82685852050781
12045,92.27490234375
12047,92.32684326171875
12049,93.55058288574219
12051,92.32431030273438
12053,93.32252502441406
12055,93.45291137695312
12057,92.60093688964844
12059,92.28323364257812
12061,90.89327239990234
12063,92.40643310546875
12065,92.39544677734375
12067,94.00956726074219
12069,93.42716217041016
12071,92.12725067138672
12073,92.86160278320312
12075,94.5779800415039
12077,93.36610412597656
12079,92.70162963867188
12081,92.48204040527344
12083,93.95175170898438
12085,91.000244140625
12086,91.38719177246094
12087,91.21536254882812
12089,91.80400848388672
12091,92.43022918701172
12093,92.44467163085938
12095,92.65518188476562
12097,92.6961669921875
12099,91.02713012695312
12101,93.05604553222656
12103,92.20792388916016
12105,93.64732360839844
12107,92.3886489868164
12109,90.56884002685547
12111,91.0659408569336
12113,91.66580963134766
12115,92.23023986816406
12117,92.07621765136719
12119,94.18283081054688
12121,93.50328826904297
12123,92.86802673339844
12125,93.8272705078125
12127,90.99581146240234
12129,92.96114349365234
12131,92.67948150634766
12133,92.7098388671875
13001,92.88990783691406
13003,92.6821060180664
13005,93.22607421875
13007,91.20286560058594
13009,93.73242950439453
13011,91.56214141845703
13013,91.46419525146484
13015,91.92118072509766
13017,92.271484375
13019,92.05118560791016
13021,94.02692413330078
13023,93.3404541015625
13025,92.7750015258789
13027,91.64508056640625
13029,91.97205352783203
13031,91.7278823852539
13033,92.79375457763672
13035,92.9408950805664
13037,90.432861328125
13039,91.07716369628906
13043,91.87703704833984
13045,91.95592498779297
13047,91.34381866455078
13049,92.79894256591797
13051,91.40029907226562
13053,90.40119171142578
13055,91.85148620605469
13057,90.58887481689453
13059,91.73431396484375
13061,89.5758285522461
13063,91.79694366455078
13065,92.4013442993164
13067,91.64778137207031
13069,92.6419448852539
13071,90.99542999267578
13073,93.53762817382812
13075,91.55213165283203
13077,92.41191101074219
13079,93.33432006835938
13081,91.48241424560547
13083,88.87540435791016
13085,89.27242279052734
13087,92.28736877441406
13089,91.8358383178711
13091,92.86784362792969
13093,92.31554412841797
13095,91.03337097167969
13097,92.02487182617188
13099,90.62796783447266
13101,92.12255096435547
13103,91.58023834228516
13105,93.39352416992188
13107,92.21826934814453
13109,92.10011291503906
13111,87.05418395996094
13113,92.08905792236328
13115,92.56383514404297
13117,90.39995574951172
13119,92.17973327636719
13121,91.80908966064453
13123,87.73338317871094
13125,92.94972229003906
13127,90.99853515625
13129,92.21214294433594
13131,91.7981185913086
13133,92.59416198730469
13135,91.22029113769531
13137,89.5343017578125
13139,90.69391632080078
13141,93.07498931884766
13143,91.45445251464844
13145,90.8766860961914
13147,92.73681640625
13149,92.13325500488281
13151,92.26387023925781
13153,93.39087677001953
13155,92.01408386230469
13157,91.43455505371094
13159,93.31365203857422
13161,92.78314971923828
13163,92.92877960205078
13165,92.2147445678711
13167,92.59281158447266
13169,93.83453369140625
13171,92.4007797241211
13173,92.24486541748047
13175,93.00899505615234
13177,90.86251831054688
13179,92.12583923339844
13181,93.48646545410156
13183,92.66217041015625
13185,91.92928314208984
13187,88.6895751953125
13189,93.29917907714844
13191,91.35401153564453
13193,92.58682250976562
13195,91.6374282836914
13197,90.54778289794922
13199,91.73893737792969
13201,91.4384765625
13205,91.2017822265625
13207,93.3832778930664
13209,92.51445007324219
13211,92.59848022460938
13213,90.80216979980469
13215,90.90885162353516
13217,92.56015014648438
13219,92.04090881347656
13221,92.32628631591797
13223,91.76463317871094
13225,93.27527618408203
13227,89.20703125
13229,93.26668548583984
13231,92.02487182617188
13233,92.23780822753906
13235,93.07533264160156
13237,93.32122039794922
13239,89.4173583984375
13241,86.56841278076172
13243,89.62220764160156
13245,93.5145034790039
13247,92.32099914550781
13249,91.1091537475586
13251,91.69100952148438
13253,92.2801513671875
13255,92.17034149169922
13257,91.83670043945312
13259,89.77014923095703
13261,90.75855255126953
13263,91.6173324584961
13265,92.92239379882812
13267,92.2659912109375
13269,92.41644287109375
13271,92.77342987060547
13273,90.25484466552734
13275,91.52080535888672
13277,91.22720336914062
13279,92.4195327758789
13281,86.28156280517578
13283,92.36085510253906
13285,91.80691528320312
13287,91.11703491210938
13289,93.64915466308594
13291,86.44139099121094
13293,92.4731216430664
13295,90.4770736694336
13297,91.91873168945312
13299,92.92865753173828
13301,93.05606842041016
13303,92.91417694091797
13305,92.7656021118164
13307,89.97660827636719
13309,92.89429473876953
13311,88.98897552490234
13313,91.61216735839844
13315,92.35125732421875
13317,93.12906646728516
13319,93.59031677246094
13321,90.74877166748047
16001,94.44824981689453
16003,87.37470245361328
16005,87.14850616455078
16007,80.93540954589844
16009,90.21632385253906
16011,88.01441955566406
16013,84.3070068359375
16015,85.33943939208984
16017,87.41765594482422
16019,83.00049591064453
16021,83.21052551269531
16023,85.14836120605469
16025,82.49234771728516
16027,96.07806396484375
16029,82.79116821289062
16031,85.56834411621094
16033,82.17706298828125
16035,85.14187622070312
16037,79.02997589111328
16039,89.26702880859375
16041,85.87197875976562
16043,82.68595886230469
16045,93.48641204833984
16047,91.56761169433594
16049,83.52099609375
16051,90.11600494384766
16053,90.29620361328125
16055,89.11588287353516
16057,90.23143005371094
16059,78.8065185546875
16061,87.56675720214844
16063,89.91876220703125
16065,85.77426147460938
16067,89.51353454589844
16069,92.8764419555664
16071,87.67465209960938
16073,89.62890625
16075,95.98567199707031
16077,87.37179565429688
16079,84.47605895996094
16081,80.64485931396484
16083,88.08695983886719
16085,82.1223373413086
16087,91.73695373535156
17001,82.29940795898438
17003,90.35035705566406
17005,80.92707061767578
17007,76.7987289428711
17009,81.22405242919922
17011,79.41059875488281
17013,79.52497863769531
17015,76.71589660644531
17017,80.17266845703125
17019,81.99880981445312
17021,79.21034240722656
17023,81.25849914550781
17025,79.64201354980469
17027,82.69458770751953
17029,80.5033187866211
17031,82.2131118774414
17033,81.08389282226562
17035,79.80607604980469
17037,78.79242706298828
17039,80.26824951171875
17041,81.0825424194336
17043,82.448486328125
17045,81.47515869140625
17047,83.53523254394531
17049,78.78092193603516
17051,79.51073455810547
17053,81.56864166259766
17055,84.42711639404297
17057,81.13896179199219
17059,87.74085998535156
17061,78.92816925048828
17063,82.06617736816406
17065,85.50462341308594
17067,82.50934600830078
17069,88.19029998779297
17071,82.30587768554688
17073,79.73379516601562
17075,82.2280502319336
17077,85.54660034179688
17079,79.00135803222656
17081,82.48274230957031
17083,79.10595703125
17085,75.35613250732422
17087,87.73633575439453
17089,80.79066467285156
17091,82.67857360839844
17093,82.27845001220703
17095,80.58013916015625
17097,79.77622985839844
17099,80.2861557006836
17101,82.33384704589844
17103,78.27631378173828
17105,80.68344116210938
17107,79.9711685180664
17109,81.4803466796875
17111,78.46782684326172
17113,80.52828979492188
17115,79.58586883544922
17117,78.84537506103516
17119,80.7274398803711
17121,80.17597198486328
17123,80.27897644042969
17125,80.64291381835938
17127,90.49628448486328
17129,79.82559204101562
17131,81.12420654296875
17133,83.58467864990234
17135,79.19300842285156
17137,79.15636444091797
17139,79.69248962402344
17141,76.89534759521484
17143,80.74305725097656
17145,84.1458969116211
17147,80.6748046875
17149,80.6630859375
17151,88.19676971435547
17153,90.4193115234375
17155,80.0140380859375
17157,84.24858856201172
17159,80.65621185302734
17161,80.1782455444336
17163,82.90452575683594
17165,86.63937377929688
17167,79.46050262451172
17169,81.20423126220703
17171,79.62923431396484
17173,79.15093231201172
17175,79.9860610961914
17177,75.0782699584961
17179,80.60729217529297
17181,87.58086395263672
17183,82.66912841796875
17185,83.36967468261719
17187,81.17032623291016
17189,83.40347290039062
17191,82.78820037841797
17193,86.58818054199219
17195,78.55353546142578
17197,82.60755920410156
17199,85.7021713256836
17201,75.97032928466797
17203,80.36420440673828
18001,82.22541046142578
18003,82.63785552978516
18005,85.94371795654297
18007,82.09285736083984
18009,82.87279510498047
18011,83.28125
18013,84.8727035522461
18015,83.83316040039062
18017,83.76459503173828
18019,89.29183197021484
18021,83.614990234375
18023,83.82041931152344
18025,88.00254821777344
18027,84.81456756591797
18029,86.2341079711914
18031,84.04682159423828
18033,82.53793334960938
18035,83.81333923339844
18037,86.74506378173828
18039,83.0073471069336
18041,84.04460906982422
18043,88.96454620361328
18045,82.89949035644531
18047,84.82133483886719
18049,83.71528625488281
18051,84.4478759765625
18053,83.32538604736328
18055,83.87513732910156
18057,84.12340545654297
18059,84.49154663085938
18061,88.82369995117188
18063,83.42491912841797
18065,83.498046875
18067,83.34050750732422
18069,81.80601501464844
18071,86.76490020751953
18073,83.29212951660156
18075,82.85326385498047
18077,87.40605163574219
18079,86.43938446044922
18081,84.62176513671875
18083,83.31660461425781
18085,83.00788116455078
18087,82.47698974609375
18089,82.58345031738281
18091,83.18436431884766
18093,85.5292739868164
18095,84.2520523071289
18097,84.7103500366211
18099,83.77869415283203
18101,86.0069351196289
18103,83.6470718383789
18105,84.13829040527344
18107,82.97412109375
18109,83.81049346923828
18111,82.85946655273438
18113,82.18006134033203
18115,86.99987030029297
18117,87.22322082519531
18119,83.72785186767578
18121,83.52983856201172
18123,87.21192169189453
18125,84.95697021484375
18127,82.75477600097656
18129,86.27875518798828
18131,83.86244201660156
18133,83.10014343261719
18135,82.89369201660156
18137,84.80520629882812
18139,83.93292236328125
18141,83.27297973632812
18143,88.32612609863281
18145,84.9602279663086
18147,86.93509674072266
18149,84.1038818359375
18151,82.30127716064453
18153,82.83306884765625
18155,87.3404769897461
18157,83.1103744506836
18159,83.72824096679688
18161,84.51983642578125
18163,86.16663360595703
18165,82.89246368408203
18167,83.10625457763672
18169,83.04373168945312
18171,82.53624725341797
18173,86.3806381225586
18175,87.43919372558594
18177,83.83281707763672
18179,81.67135620117188
18181,83.0960464477539
18183,81.77465057373047
19001,83.4161148071289
19003,83.81338500976562
19005,76.54951477050781
19007,85.21287536621094
19009,82.20915222167969
19011,79.04398345947266
19013,79.41001892089844
19015,81.98927307128906
19017,79.21634674072266
19019,77.55137634277344
19021,78.80967712402344
19023,79.70071411132812
19025,80.008056640625
19027,81.38298797607422
19029,83.61616516113281
19031,79.51177215576172
19033,77.7646255493164
19035,79.87812042236328
19037,77.70362854003906
19039,85.20275115966797
19041,79.0543212890625
19043,76.6371078491211
19045,78.10712432861328
19047,81.25043487548828
19049,83.53272247314453
19051,83.68441772460938
19053,85.25386810302734
19055,76.11705780029297
19057,82.2458267211914
19059,77.58500671386719
19061,75.47314453125
19063,76.71928405761719
19065,77.88304138183594
19067,78.02275085449219
19069,79.32009887695312
19071,84.63827514648438
19073,82.00131225585938
19075,80.53363800048828
19077,82.9393310546875
19079,79.93832397460938
19081,77.07600402832031
19083,80.55004119873047
19085,82.69750213623047
19087,82.03484344482422
19089,76.20654296875
19091,77.94046783447266
19093,79.9832763671875
19095,81.52613830566406
19097,76.68704223632812
19099,82.7083969116211
19101,81.5853042602539
19103,81.1993637084961
19105,77.3836441040039
19107,82.1678237915039
19109,76.86611938476562
19111,82.69023895263672
19113,78.6440200805664
19115,81.66797637939453
19117,85.12386322021484
19119,80.91793060302734
19121,84.48902130126953
19123,83.2796859741211
19125,84.41529083251953
19127,81.72071075439453
19129,84.60901641845703
19131,76.10014343261719
19133,81.60016632080078
19135,84.68028259277344
19137,84.0306625366211
19139,80.74187469482422
19141,79.64340209960938
19143,79.094970703125
19145,84.49726867675781
19147,78.52318572998047
19149,81.29463958740234
19151,78.9790267944336
19153,83.3813705444336
19155,83.96741485595703
19157,81.42671966552734
19159,84.29631805419922
19161,79.6849594116211
19163,79.44216918945312
19165,82.38318634033203
19167,81.10066223144531
19169,81.89874267578125
19171,80.55364227294922
19173,83.9227066040039
19175,83.78569030761719
19177,82.2175521850586
19179,83.1057357788086
19181,85.21186065673828
19183,81.66519165039062
19185,84.9927749633789
19187,79.31800842285156
19189,75.46870422363281
19191,77.00028228759766
19193,81.03740692138672
19195,75.86567687988281
19197,78.2819595336914
20001,84.72074890136719
20003,85.8206558227539
20005,87.66262817382812
20007,90.16788482666016
20009,85.4976577758789
20011,84.13311004638672
20013,86.39285278320312
20015,86.43739318847656
20017,87.6515121459961
20019,85.22245025634766
20021,84.19684600830078
20023,88.21136474609375
20025,90.92230987548828
20027,86.64311981201172
20029,85.94326782226562
20031,87.2562484741211
20033,91.17587280273438
20035,85.91481018066406
20037,83.57909393310547
20039,85.80052185058594
20041,87.4875259399414
20043,86.29145050048828
20045,89.49217224121094
20047,88.5576171875
20049,84.67037963867188
20051,84.70512390136719
20053,87.37661743164062
20055,88.18428802490234
20057,89.510986328125
20059,87.75727081298828
20061,87.36675262451172
20063,86.2996597290039
20065,85.5901107788086
20067,87.5229721069336
20069,88.5718002319336
20071,86.0713119506836
20073,86.35883331298828
20075,87.18890380859375
20077,88.1943359375
20079,86.4804916381836
20081,87.95232391357422
20083,89.15235900878906
20085,88.69190216064453
20087,89.20032501220703
20089,85.94657135009766
20091,87.11115264892578
20093,87.56963348388672
20095,86.58231353759766
20097,89.32677459716797
20099,83.94245147705078
20101,87.3107681274414
20103,88.5969009399414
20105,87.63016510009766
20107,85.62042999267578
20109,87.08152770996094
20111,88.10452270507812
20113,87.02214813232422
20115,86.86932373046875
20117,88.13826751708984
20119,89.36228942871094
20121,85.92780303955078
20123,86.25040435791016
20125,84.61317443847656
20127,87.65536499023438
20129,86.968994140625
20131,87.27275085449219
20133,83.91065216064453
20135,87.17792510986328
20137,85.76880645751953
20139,88.97697448730469
20141,85.04662322998047
20143,87.13541412353516
20145,86.84812927246094
20147,84.46256256103516
20149,87.609375
20151,88.57852935791016
20153,86.81184387207031
20155,86.57286834716797
20157,85.78934478759766
20159,86.8537826538086
20161,87.14908599853516
20163,84.06156158447266
20165,85.50601959228516
20167,86.30014038085938
20169,87.64269256591797
20171,87.02674865722656
20173,86.57394409179688
20175,88.48467254638672
20177,90.17697143554688
20179,86.22552490234375
20181,87.83198547363281
20183,85.06246948242188
20185,87.02729797363281
20187,87.79192352294922
20189,87.22284698486328
20191,86.78746795654297
20193,87.0062255859375
20195,85.35385131835938
20197,88.77674102783203
20199,86.71752166748047
20201,86.258056640625
20203,86.36578369140625
20205,85.0335693359375
20207,85.96908569335938
20209,87.998046875
21001,91.49272918701172
21003,94.3762435913086
21005,89.77880096435547
21007,91.97502136230469
21009,94.7374038696289
21011,88.72341918945312
21013,84.12565612792969
21015,87.32931518554688
21017,89.07804870605469
21019,89.29751586914062
21021,89.24478912353516
21023,88.78106689453125
21025,88.96019744873047
21027,89.05111694335938
21029,89.80421447753906
21031,93.45149993896484
21033,90.91026306152344
21035,93.38263702392578
21037,88.30899047851562
21039,92.75688171386719
21041,88.35075378417969
21043,88.91738891601562
21045,89.59806060791016
21047,91.00430297851562
21049,89.3323745727539
21051,87.78739166259766
21053,91.05611419677734
21055,89.730712890625
21057,92.5854721069336
21059,88.64994812011719
21061,94.05791473388672
21063,88.6566390991211
21065,88.95066833496094
21067,89.19324493408203
21069,88.70250701904297
21071,89.38551330566406
21073,89.5007095336914
21075,92.86466979980469
21077,88.24151611328125
21079,88.9241943359375
21081,87.90938568115234
21083,92.92527770996094
21085,91.73828887939453
21087,92.49197387695312
21089,89.4417953491211
21091,87.45909881591797
21093,90.06786346435547
21095,83.10457611083984
21097,88.6164321899414
21099,93.18016052246094
21101,88.2143325805664
21103,88.71678924560547
21105,92.7708511352539
21107,91.17938232421875
21109,87.35443878173828
21111,90.05479431152344
21113,89.44940948486328
21115,89.75020599365234
21117,87.6588363647461
21119,87.7975082397461
21121,86.76568603515625
21123,90.71229553222656
21125,87.69738006591797
21127,90.02119445800781
21129,88.91143035888672
21131,86.58736419677734
21133,86.11395263671875
21135,88.96186828613281
21137,88.56668090820312
21139,90.37359619140625
21141,93.740234375
21143,91.53234100341797
21145,92.16649627685547
21147,88.1084976196289
21149,90.48959350585938
21151,89.02308654785156
21153,88.85955810546875
21155,90.38259887695312
21157,92.73150634765625
21159,90.81816101074219
21161,89.0881118774414
21163,88.69962310791016
21165,87.98638153076172
21167,89.65509033203125
21169,93.32604217529297
21171,93.51077270507812
21173,89.16564178466797
21175,88.5435791015625
21177,92.23273468017578
21179,90.1152572631836
21181,89.01107788085938
21183,91.02145385742188
21185,89.34306335449219
21187,88.35940551757812
21189,88.65866088867188
21191,88.48039245605469
21193,87.8509750366211
21195,88.6809310913086
21197,88.93296813964844
21199,89.0810546875
21201,89.00962829589844
21203,87.64119720458984
21205,87.71554565429688
21207,90.78329467773438
21209,88.83819580078125
21211,89.3425521850586
21213,94.32638549804688
21215,89.87675476074219
21217,91.00404357910156
21219,92.31765747070312
21221,91.67325592041016
21223,88.37865447998047
21225,88.8127670288086
21227,94.77195739746094
21229,89.94086456298828
21231,89.96818542480469
21233,90.08396911621094
21235,86.81002044677734
21237,88.43572235107422
21239,89.62606048583984
22001,87.4992446899414
22003,87.20545196533203
22005,93.18246459960938
22007,92.64983367919922
22009,89.55355834960938
22011,88.4036865234375
22013,94.9052963256836
22015,96.56376647949219
22017,96.43112182617188
22019,88.94608306884766
22021,92.47429656982422
22023,87.26612091064453
22025,91.2678451538086
22027,95.87400817871094
22029,91.27449035644531
22031,94.33397674560547
22033,92.15544128417969
22035,92.80091094970703
22037,91.7508544921875
22039,87.75006866455078
22041,93.05280303955078
22043,89.92186737060547
22045,89.69738006591797
22047,91.71793365478516
22049,93.71405029296875
22051,91.16832733154297
22053,87.23246002197266
22055,88.74884796142578
22057,91.1282958984375
22059,90.42119598388672
22061,94.9138412475586
22063,93.23119354248047
22065,92.95906829833984
22067,94.8206558227539
22069,91.34370422363281
22071,91.34272766113281
22073,94.54792022705078
22075,89.46412658691406
22077,90.25534057617188
22079,88.81913757324219
22081,94.4548568725586
22083,93.8677749633789
22085,90.9035873413086
22087,90.01737976074219
22089,92.51748657226562
22091,93.14308166503906
22093,93.2939453125
22095,93.2811279296875
22097,88.83135223388672
22099,90.58285522460938
22101,90.28270721435547
22103,92.79407501220703
22105,93.54191589355469
22107,92.84403991699219
22109,91.13438415527344
22111,95.46048736572266
22113,88.23779296875
22115,88.17819213867188
22117,93.24813079833984
22119,96.39349365234375
22121,91.58794403076172
22123,93.51856231689453
22125,90.4697265625
22127,91.87269592285156
23001,89.39220428466797
23003,80.92977905273438
23005,89.48526763916016
23007,81.54256439208984
23009,92.2121353149414
23011,90.38878631591797
23013,89.59230041503906
23015,89.62767791748047
23017,85.00174713134766
23019,89.17877197265625
23021,82.7225341796875
23023,89.3244857788086
23025,82.04779052734375
23027,90.60787200927734
23029,91.3610610961914
23031,90.83021545410156
24001,86.93451690673828
24003,91.70086669921875
24005,90.53868865966797
24009,91.02899932861328
24011,92.65884399414062
24013,88.9974594116211
24015,90.49005889892578
24017,91.86360931396484
24019,92.18367004394531
24021,88.72957611083984
24023,81.27721405029297
24025,90.75309753417969
24027,89.7627944946289
24029,91.68273162841797
24031,89.29823303222656
24033,91.38541412353516
24035,92.05451202392578
24037,91.1092300415039
24039,91.37286376953125
24041,92.22048950195312
24043,88.6195297241211
24045,91.77719116210938
24047,89.67110443115234
24510,92.22360229492188
25001,86.80256652832031
25003,86.98180389404297
25005,90.47533416748047
25007,85.5189437866211
25009,91.43687438964844
25011,90.15800476074219
25013,90.11002349853516
25015,90.05604553222656
25017,93.4802017211914
25019,82.21345520019531
25021,93.06903076171875
25023,90.98535919189453
25025,93.1817626953125
25027,89.78926849365234
26001,78.28951263427734
26003,68.15773010253906
26005,81.69395446777344
26007,77.6732406616211
26009,76.2051010131836
26011,80.64268493652344
26013,73.05420684814453
26015,82.68286895751953
26017,82.12702941894531
26019,75.33271026611328
26021,81.83041381835938
26023,83.18077087402344
26025,83.34951782226562
26027,82.23607635498047
26029,75.6539535522461
26031,75.43128967285156
26033,68.5787124633789
26035,82.1942367553711
26037,85.33604431152344
26039,79.27334594726562
26041,70.94508361816406
26043,73.8353271484375
26045,84.31958770751953
26047,73.63827514648438
26049,85.47931671142578
26051,82.38140106201172
26053,75.80752563476562
26055,77.05218505859375
26057,85.23153686523438
26059,83.12661743164062
26061,75.51399230957031
26063,80.0963363647461
26065,85.05423736572266
26067,84.30194854736328
26069,79.42411804199219
26071,74.32357025146484
26073,84.0705795288086
26075,84.4949951171875
26077,81.96084594726562
26079,78.1622085571289
26081,83.14936828613281
26083,70.05953216552734
26085,80.76737976074219
26087,84.9595947265625
26089,73.15485382080078
26091,84.47020721435547
26093,84.89783477783203
26095,69.33271789550781
26097,69.87876892089844
26099,84.5374984741211
26101,77.3952865600586
26103,71.12567138671875
26105,78.8655014038086
26107,82.52053833007812
26109,73.34695434570312
26111,83.9944839477539
26113,80.4693374633789
26115,85.12184143066406
26117,83.98809051513672
26119,78.635498046875
26121,81.19444274902344
26123,82.01812744140625
26125,84.95126342773438
26127,80.58084869384766
26129,80.73200225830078
26131,76.5701675415039
26133,81.25018310546875
26135,79.43168640136719
26137,77.0481948852539
26139,81.64545440673828
26141,75.68330383300781
26143,81.027587890625
26145,84.98190307617188
26147,83.9759750366211
26149,82.29434967041016
26151,82.18181610107422
26153,70.82360076904297
26155,85.31756591796875
26157,83.53331756591797
26159,81.74925231933594
26161,84.70885467529297
