GEOID,tmax
01001,91.13169860839844
01003,88.66373443603516
01005,91.12122344970703
01007,90.29180145263672
01009,89.261474609375
01011,91.03297424316406
01013,91.0456771850586
01015,90.4701156616211
01017,89.64613342285156
01019,89.22174835205078
01021,89.96326446533203
01023,90.52299499511719
01025,89.68366241455078
01027,89.642333984375
01029,89.20104217529297
01031,92.47840118408203
01033,86.34300994873047
01035,90.02395629882812
01037,90.5585708618164
01039,91.4498519897461
01041,91.58792114257812
01043,88.15979766845703
01045,91.82623291015625
01047,91.68937683105469
01049,86.32279968261719
01051,91.42039489746094
01053,89.51512908935547
01055,89.7271728515625
01057,89.34266662597656
01059,85.8746566772461
01061,91.92453002929688
01063,90.75615692138672
01065,90.95144653320312
01067,90.86587524414062
01069,90.69116973876953
01071,84.74272155761719
01073,91.0238265991211
01075,88.34839630126953
01077,85.8856430053711
01079,87.5438461303711
01081,89.9895248413086
01083,86.02054595947266
01085,91.62002563476562
01087,91.20393371582031
01089,85.8756103515625
01091,91.5883560180664
01093,87.03311920166016
01095,87.88856506347656
01097,89.48563385009766
01099,89.97779083251953
01101,91.72395324707031
01103,87.80967712402344
01105,91.26043701171875
01107,89.87135314941406
01109,91.3934326171875
01111,89.29952239990234
01113,90.76873779296875
01115,90.66407775878906
01117,90.77470397949219
01119,91.2236557006836
01121,90.96895599365234
01123,90.69270324707031
01125,90.2927474975586
01127,89.92066192626953
01129,89.30003356933594
01131,91.55786895751953
01133,87.6269760131836
04001,80.97942352294922
04003,84.91442108154297
04005,83.10820007324219
04007,86.9043197631836
04009,84.69012451171875
04011,80.85979461669922
04012,102.63372039794922
04013,100.401123046875
04015,91.7740249633789
04017,83.4864501953125
04019,94.54612731933594
04021,95.96741485595703
04023,83.89018249511719
04025,89.9848861694336
04027,103.61997985839844
05001,75.71823120117188
05003,82.41261291503906
05005,68.00057983398438
05007,72.6948013305664
05009,69.08905792236328
05011,78.87832641601562
05013,76.64643096923828
05015,70.39854431152344
05017,82.43160247802734
05019,71.3427963256836
05021,67.55425262451172
05023,68.9485855102539
05025,73.24665069580078
05027,76.21925354003906
05029,69.91708374023438
05031,68.28285217285156
05033,74.17527770996094
05035,74.58406066894531
05037,71.18302917480469
05039,71.38121032714844
05041,78.54067993164062
05043,78.4975814819336
05045,69.39378356933594
05047,73.59980010986328
05049,66.96561431884766
05051,69.51811981201172
05053,69.6067123413086
05055,67.36614990234375
05057,71.68971252441406
05059,69.21125030517578
05061,70.34891510009766
05063,67.81425476074219
05065,66.8455581665039
05067,68.17574310302734
05069,72.24261474609375
05071,71.6849136352539
05073,75.67462921142578
05075,66.54774475097656
05077,75.64391326904297
05079,75.3851089477539
05081,72.53789520263672
05083,73.88142395019531
05085,71.17121124267578
05087,69.92020416259766
05089,68.38386535644531
05091,75.12456512451172
05093,71.1424789428711
05095,74.65593719482422
05097,70.65909576416016
05099,72.91653442382812
05101,67.77050018310547
05103,74.68002319335938
05105,70.14602661132812
05107,77.68009185791016
05109,70.24458312988281
05111,69.63400268554688
05113,69.67247772216797
05115,69.96891021728516
05117,72.44772338867188
05119,69.14505004882812
05121,66.29832458496094
05123,73.71290588378906
05125,68.3316421508789
05127,71.66613006591797
05129,66.94713592529297
05131,74.04179382324219
05133,71.57659912109375
05135,66.08094787597656
05137,67.23710632324219
05139,80.43785095214844
05141,67.87639617919922
05143,72.1423568725586
05145,70.18775177001953
05147,71.00495147705078
05149,72.5289306640625
06001,81.77922821044922
06003,66.59770965576172
06005,85.3817367553711
06007,86.90137481689453
06009,85.8648452758789
06011,88.81290435791016
06013,84.90033721923828
06015,69.49472045898438
06017,79.37538146972656
06019,83.73828125
06021,86.48016357421875
06023,72.94744110107422
06025,105.37853240966797
06027,88.12083435058594
06029,90.22333526611328
06031,94.40904235839844
06033,82.66552734375
06035,73.007568359375
06037,84.78091430664062
06039,85.17890930175781
06041,73.8379135131836
06043,84.40790557861328
06045,78.50067138671875
06047,91.14591217041016
06049,69.51231384277344
06051,69.6750259399414
06053,84.83414459228516
06055,86.73452758789062
06057,78.65032196044922
06059,81.34622192382812
06061,79.86035919189453
06063,74.71788787841797
06065,96.970947265625
06067,90.63916015625
06069,85.94303894042969
06071,95.2139892578125
06073,87.31048583984375
06075,71.0331039428711
06077,90.35874938964844
06079,87.82618713378906
06081,73.91047668457031
06083,82.39979553222656
06085,82.19905090332031
06087,77.3370132446289
06089,80.28331756591797
06091,73.92466735839844
06093,68.35417175292969
06095,87.22049713134766
06097,80.41650390625
06099,89.84558868408203
06101,91.1371078491211
06103,84.38164520263672
06105,77.11012268066406
06107,81.31595611572266
06109,74.98551940917969
06111,82.35588836669922
06113,90.1471176147461
06115,88.18412780761719
08001,87.69064331054688
08003,76.37459564208984
08005,86.66316986083984
08007,74.3943862915039
08009,89.45460510253906
08011,91.15632629394531
08013,77.9505844116211
08014,87.01918029785156
08015,67.88749694824219
08017,89.8492431640625
08019,66.76020050048828
08021,70.42695617675781
08023,73.06378936767578
08025,90.8279037475586
08027,71.47286987304688
08029,77.48225402832031
08031,87.26378631591797
08033,71.82704162597656
08035,82.06449890136719
08037,70.0341567993164
08039,85.33667755126953
08041,84.388916015625
08043,77.43990325927734
08045,72.82595825195312
08047,69.64732360839844
08049,68.80674743652344
08051,68.23723602294922
08053,64.07388305664062
08055,79.31103515625
08057,68.75899505615234
08059,79.96477508544922
08061,90.88938903808594
08063,89.06671142578125
08065,64.11209869384766
08067,75.35721588134766
08069,75.35822296142578
08071,85.1651840209961
08073,88.70333099365234
08075,90.45378875732422
08077,77.87698364257812
08079,65.78649139404297
08081,75.94539642333984
08083,79.4968032836914
08085,78.77291870117188
08087,90.20358276367188
08089,90.02098846435547
08091,72.63016510009766
08093,69.46642303466797
08095,91.25773620605469
08097,66.7789306640625
08099,91.28773498535156
08101,88.7096176147461
08103,75.40373992919922
08105,71.83258056640625
08107,71.55423736572266
08109,70.2174301147461
08111,61.16232681274414
08113,74.34739685058594
08115,91.15940856933594
08117,65.56596374511719
08119,72.82534790039062
08121,89.51200866699219
08123,87.288818359375
08125,91.18280029296875
09001,63.63143539428711
09003,61.895851135253906
09005,60.36052322387695
09007,62.77416229248047
09009,63.02522659301758
09011,63.03427505493164
09013,61.50687026977539
09015,61.66761779785156
10001,64.91829681396484
10003,63.27360916137695
10005,68.1071548461914
11001,63.53471755981445
12001,92.33934783935547
12003,90.73248291015625
12005,88.8810806274414
12007,91.45326232910156
12009,86.3224105834961
12011,91.65245056152344
12013,89.15342712402344
12015,91.8085708618164
12017,91.73684692382812
12019,90.75564575195312
12021,91.61309814453125
12023,91.07440185546875
12027,91.71369171142578
12029,91.92522430419922
12031,89.8455810546875
12033,88.55261993408203
12035,89.67011260986328
12037,89.14583587646484
12039,89.42976379394531
12041,92.45709991455078
12043,90.29496002197266
12045,88.56282043457031
12047,89.82300567626953
12049,91.3659439086914
12051,90.91549682617188
12053,91.36797332763672
12055,90.37123107910156
12057,91.80498504638672
12059,91.07421112060547
12061,86.53129577636719
12063,90.0147476196289
12065,89.50952911376953
12067,91.86094665527344
12069,90.45555877685547
12071,91.14997863769531
12073,89.6962890625
12075,92.88754272460938
12077,89.23316955566406
12079,89.96159362792969
12081,92.002197265625
12083,91.52487182617188
12085,88.45967864990234
12086,92.014404296875
12087,91.7652587890625
12089,89.65823364257812
12091,89.67430114746094
12093,88.44286346435547
12095,89.6401138305664
12097,88.85820007324219
12099,90.28919219970703
12101,91.63499450683594
12103,92.80445098876953
12105,90.4765396118164
12107,90.86847686767578
12109,89.69926452636719
12111,87.3897933959961
12113,88.61154174804688
12115,91.83800506591797
12117,89.58306884765625
12119,91.04623413085938
12121,91.35009002685547
12123,90.57604217529297
12125,91.6039047241211
12127,89.12263488769531
12129,89.80181884765625
12131,90.0798110961914
12133,89.98878479003906
13001,89.03764343261719
13003,89.43933868408203
13005,89.28970336914062
13007,89.67730712890625
13009,91.17263793945312
13011,85.99515533447266
13013,86.85459899902344
13015,89.0516357421875
13017,89.53949737548828
13019,88.84481811523438
13021,91.7086181640625
13023,91.1050796508789
13025,89.3386459350586
13027,88.67875671386719
13029,86.9554214477539
13031,88.15921783447266
13033,91.10484313964844
13035,89.30130767822266
13037,90.04043579101562
13039,88.64876556396484
13043,89.22093200683594
13045,89.14575958251953
13047,86.32475280761719
13049,90.06708526611328
13051,86.28208923339844
13053,90.26162719726562
13055,88.5723648071289
13057,87.36249542236328
13059,87.09918212890625
13061,90.50626373291016
13063,88.54227447509766
13065,89.5951156616211
13067,88.68315887451172
13069,89.53195190429688
13071,88.08483123779297
13073,89.85475158691406
13075,88.38636779785156
13077,89.78299713134766
13079,91.60317993164062
13081,89.1851577758789
13083,83.75947570800781
13085,84.86366271972656
13087,89.56199645996094
13089,88.1540298461914
13091,90.5036392211914
13093,90.35213470458984
13095,89.52545166015625
13097,89.13310241699219
13099,90.05377197265625
13101,89.40478515625
13103,86.34373474121094
13105,88.24081420898438
13107,90.76081848144531
13109,88.22997283935547
13111,82.79237365722656
13113,89.18196868896484
13115,89.35786437988281
13117,86.05815887451172
13119,86.5586929321289
13121,88.6624755859375
13123,83.9641342163086
13125,90.41278076171875
13127,88.06970977783203
13129,89.03189086914062
13131,89.1728744506836
13133,88.77600860595703
13135,86.99091339111328
13137,83.67977142333984
13139,85.64937591552734
13141,90.24870300292969
13143,88.35767364501953
13145,89.45978546142578
13147,87.39116668701172
13149,89.56078338623047
13151,88.62871551513672
13153,91.28701782226562
13155,89.07518768310547
13157,86.6039810180664
13159,89.60945892333984
13161,89.43592071533203
13163,91.08586883544922
13165,90.75955963134766
13167,91.40441131591797
13169,91.0289077758789
13171,89.72525787353516
13173,89.07740020751953
13175,91.22349548339844
13177,89.26473999023438
13179,87.31018829345703
13181,88.99723052978516
13183,88.06130981445312
13185,88.89415740966797
13187,83.89315795898438
13189,89.73899841308594
13191,87.66919708251953
13193,91.27310943603516
13195,87.10184478759766
13197,90.2093505859375
13199,89.5732421875
13201,89.7333984375
13205,88.9591064453125
13207,90.69731140136719
13209,89.88257598876953
13211,88.31717681884766
13213,86.5294418334961
13215,90.25253295898438
13217,88.2924575805664
13219,87.4181137084961
13221,88.07540130615234
13223,88.84784698486328
13225,91.41252899169922
13227,85.71102905273438
13229,89.57066345214844
13231,89.55530548095703
13233,88.75704193115234
13235,90.76094055175781
13237,90.00353240966797
13239,90.73501586914062
13241,81.17924499511719
13243,90.13805389404297
13245,90.42789459228516
13247,88.16849517822266
13249,90.5030746459961
13251,88.86336517333984
13253,89.7410888671875
13255,89.13565826416016
13257,85.56693267822266
13259,90.30742645263672
13261,89.61067199707031
13263,90.35494995117188
13265,89.1546401977539
13267,88.6290512084961
13269,91.57561492919922
13271,90.10446166992188
13273,89.73070526123047
13275,88.7782974243164
13277,88.16039276123047
13279,89.25052642822266
13281,81.40162658691406
13283,90.71336364746094
13285,89.60163879394531
13287,88.40414428710938
13289,91.35784149169922
13291,81.92890930175781
13293,90.58781433105469
13295,86.17249298095703
13297,87.3956298828125
13299,89.8766098022461
13301,89.7805404663086
13303,91.14070129394531
13305,88.69900512695312
13307,89.81815338134766
13309,90.30132293701172
13311,83.55492401123047
13313,87.05897521972656
13315,89.77796173095703
13317,88.68934631347656
13319,91.44133758544922
13321,88.15821838378906
16001,69.99067687988281
16003,61.503238677978516
16005,67.23779296875
16007,69.01246643066406
16009,60.16129684448242
16011,65.39266204833984
16013,64.4901351928711
16015,61.11156463623047
16017,56.39625930786133
16019,65.03412628173828
16021,53.26826477050781
16023,62.91319274902344
16025,62.55474853515625
16027,71.60981750488281
16029,67.05079650878906
16031,69.72129821777344
16033,58.74787902832031
16035,57.092044830322266
16037,57.08856201171875
16039,66.84745788574219
16041,71.9069595336914
16043,60.36202621459961
16045,67.26497650146484
16047,72.2344970703125
16049,56.98999786376953
16051,65.61539459228516
16053,73.13217163085938
16055,58.83530807495117
16057,61.57872009277344
16059,56.083702087402344
16061,60.059112548828125
16063,72.01171875
16065,64.2085189819336
16067,70.98416137695312
16069,64.319580078125
16071,71.02816772460938
16073,69.11698913574219
16075,69.75823974609375
16077,66.78888702392578
16079,54.02253341674805
16081,63.44477081298828
16083,71.15741729736328
16085,57.50851058959961
16087,64.7157211303711
17001,77.54180145263672
17003,70.96389770507812
17005,79.93617248535156
17007,72.05062103271484
17009,78.56441497802734
17011,76.57129669189453
17013,79.29600524902344
17015,75.7545166015625
17017,79.54051971435547
17019,79.0673599243164
17021,80.32952117919922
17023,78.6642837524414
17025,77.9229965209961
17027,79.37385559082031
17029,78.60397338867188
17031,72.6480712890625
17033,79.12358093261719
17035,78.51456451416016
17037,74.09678649902344
17039,79.74732971191406
17041,78.86886596679688
17043,73.07865142822266
17045,78.04409790039062
17047,76.63865661621094
17049,78.65655517578125
17051,79.58448028564453
17053,78.6150894165039
17055,74.23808288574219
17057,78.15211486816406
17059,71.74400329589844
17061,80.23634338378906
17063,76.8061752319336
17065,74.09468841552734
17067,76.26499938964844
17069,70.3801498413086
17071,76.64028930664062
17073,76.38693237304688
17075,77.96302032470703
17077,73.5307846069336
17079,78.01849365234375
17081,76.21388244628906
17083,79.61611938476562
17085,74.39578247070312
17087,71.00558471679688
17089,72.92461395263672
17091,76.62718200683594
17093,75.2940444946289
17095,76.63296508789062
17097,69.8742446899414
17099,76.81388854980469
17101,78.97142028808594
17103,75.9292221069336
17105,77.7973861694336
17107,80.107666015625
17109,76.68275451660156
17111,70.85016632080078
17113,79.24443054199219
17115,79.7919692993164
17117,79.99369049072266
17119,79.45136260986328
17121,78.3662109375
17123,78.10574340820312
17125,79.72193145751953
17127,70.83429718017578
17129,79.67790222167969
17131,75.9505844116211
17133,77.91719818115234
17135,80.07508850097656
17137,80.15753936767578
17139,79.23674774169922
17141,75.056884765625
17143,78.87071990966797
17145,75.6462631225586
17147,79.5243148803711
17149,79.1800765991211
17151,70.29862213134766
17153,71.26913452148438
17155,77.22894287109375
17157,75.93433380126953
17159,77.96417236328125
17161,75.8641128540039
17163,78.90785217285156
17165,71.83903503417969
17167,80.04627227783203
17169,77.79279327392578
17171,80.38896942138672
17173,79.68174743652344
17175,77.3057632446289
17177,74.59635925292969
17179,79.927734375
17181,71.64408874511719
17183,78.13355255126953
17185,77.2369155883789
17187,76.1651611328125
17189,77.65040588378906
17191,76.53166961669922
17193,73.88398742675781
17195,76.4346923828125
17197,75.12899780273438
17199,72.24303436279297
17201,73.60204315185547
17203,79.20500946044922
18001,73.58538818359375
18003,73.2214584350586
18005,76.9013900756836
18007,76.41190338134766
18009,73.91169738769531
18011,75.78225708007812
18013,77.24620056152344
18015,74.8995132446289
18017,73.9478759765625
18019,73.53683471679688
18021,78.77930450439453
18023,75.36507415771484
18025,73.68888092041016
18027,77.3673095703125
18029,72.68572998046875
18031,74.8958969116211
18033,72.22163391113281
18035,75.15328979492188
18037,74.95940399169922
18039,72.61076354980469
18041,74.97200775146484
18043,72.40473937988281
18045,77.27938079833984
18047,74.22305297851562
18049,73.77079772949219
18051,75.7502670288086
18053,74.15565490722656
18055,78.06651306152344
18057,75.6513671875
18059,76.78617858886719
18061,71.90142059326172
18063,76.64356231689453
18065,75.25225830078125
18067,73.93661499023438
18069,73.00875854492188
18071,76.1254653930664
18073,75.70259857177734
18075,74.2640380859375
18077,72.92597198486328
18079,74.7508773803711
18081,77.41028594970703
18083,78.3163070678711
18085,73.47112274169922
18087,71.82678985595703
18089,74.48670959472656
18091,73.17362213134766
18093,76.50370788574219
18095,75.45194244384766
18097,77.0377197265625
18099,73.31591796875
18101,76.90328979492188
18103,73.59752655029297
18105,77.27853393554688
18107,76.91986846923828
18109,77.64288330078125
18111,76.58547973632812
18113,72.44954681396484
18115,71.79798889160156
18117,75.2726058959961
18119,78.24502563476562
18121,78.47711944580078
18123,72.55767059326172
18125,75.95453643798828
18127,73.77552032470703
18129,73.28282165527344
18131,74.70248413085938
18133,77.60537719726562
18135,74.31739807128906
18137,73.02325439453125
18139,75.7635726928711
18141,72.56460571289062
18143,74.33866882324219
18145,77.05741882324219
18147,72.80493927001953
18149,74.11602783203125
18151,71.19292449951172
18153,79.27731323242188
18155,71.3980941772461
18157,76.11984252929688
18159,74.63472747802734
18161,74.25555419921875
18163,73.48626708984375
18165,78.12507629394531
18167,78.90824127197266
18169,73.36880493164062
18171,76.9646224975586
18173,73.70396423339844
18175,74.47877502441406
18177,74.39877319335938
18179,73.17558288574219
18181,75.2676773071289
18183,72.70065307617188
19001,75.78934478759766
19003,76.30536651611328
19005,72.54225158691406
19007,75.6872329711914
19009,77.2037353515625
19011,74.28213500976562
19013,74.20182037353516
19015,76.53152465820312
19017,74.8111801147461
19019,73.60404205322266
19021,77.38397979736328
19023,75.44425201416016
19025,78.17257690429688
19027,78.77876281738281
19029,76.9382553100586
19031,75.34046173095703
19033,75.49820709228516
19035,77.77473449707031
19037,74.52136993408203
19039,75.807373046875
19041,77.18794250488281
19043,73.29549407958984
19045,75.67145538330078
19047,78.97700500488281
19049,76.56839752197266
19051,74.525634765625
19053,75.54972076416016
19055,73.4739761352539
19057,75.96772766113281
19059,76.79158782958984
19061,73.55270385742188
19063,76.72132873535156
19065,74.0877685546875
19067,75.1519546508789
19069,75.703125
19071,78.3297348022461
19073,77.65973663330078
19075,75.33387756347656
19077,76.75717163085938
19079,75.74907684326172
19081,75.45455932617188
19083,75.81605529785156
19085,78.7208251953125
19087,74.49822235107422
19089,73.95362091064453
19091,75.47785949707031
19093,78.35303497314453
19095,75.86865997314453
19097,74.92532348632812
19099,75.34821319580078
19101,73.6015625
19103,75.50713348388672
19105,74.795166015625
19107,75.79228210449219
19109,76.22392272949219
19111,75.20667266845703
19113,74.3445816040039
19115,75.73155212402344
19117,75.0365982055664
19119,77.04671478271484
19121,76.33219146728516
19123,75.43680572509766
19125,75.01490783691406
19127,75.6430435180664
19129,78.5910415649414
19131,74.85418701171875
19133,78.67539978027344
19135,75.4035873413086
19137,77.55850219726562
19139,75.71187591552734
19141,77.02590942382812
19143,76.6015625
19145,78.2338638305664
19147,77.20250701904297
19149,78.47425842285156
19151,77.0044174194336
19153,75.75418853759766
19155,78.48416137695312
19157,75.08316802978516
19159,75.67876434326172
19161,79.0610122680664
19163,75.446044921875
19165,78.18067932128906
19167,77.42789459228516
19169,75.70748901367188
19171,75.19365692138672
19173,77.21834564208984
19175,75.55782318115234
19177,73.46479797363281
19179,74.97747802734375
19181,76.32479858398438
19183,74.92517852783203
19185,75.0938491821289
19187,75.85858154296875
19189,75.59265899658203
19191,73.25729370117188
19193,78.44269561767578
19195,75.33910369873047
19197,75.35343933105469
20001,77.6865005493164
20003,77.2721939086914
20005,78.91798400878906
20007,77.45538330078125
20009,77.82858276367188
20011,78.49422454833984
20013,78.64618682861328
20015,77.48101043701172
20017,77.01659393310547
20019,76.24812316894531
20021,77.83208465576172
20023,89.87110137939453
20025,80.47879028320312
20027,79.24750518798828
20029,79.10567474365234
20031,76.882080078125
20033,78.51725769042969
20035,76.55730438232422
20037,78.35726928710938
20039,86.23668670654297
20041,78.43968963623047
20043,78.4490966796875
20045,78.79019927978516
20047,78.6175765991211
20049,76.13124084472656
20051,81.20356750488281
20053,78.94979095458984
20055,85.44717407226562
20057,80.14923095703125
20059,77.99729919433594
20061,77.96268463134766
20063,86.17921447753906
20065,83.3211898803711
20067,87.81533813476562
20069,83.05117797851562
20071,89.22250366210938
20073,76.29790496826172
20075,89.64374542236328
20077,77.41410827636719
20079,77.58341217041016
20081,85.61405944824219
20083,81.88396453857422
20085,78.63858795166016
20087,78.92843627929688
20089,79.68621063232422
20091,78.6081314086914
20093,87.92523193359375
20095,76.70445251464844
20097,78.02100372314453
20099,77.65166473388672
20101,85.66158294677734
20103,79.19223022460938
20105,79.70459747314453
20107,78.4646987915039
20109,88.8776626586914
20111,76.38915252685547
20113,77.7907943725586
20115,77.60497283935547
20117,79.89067840576172
20119,82.88583374023438
20121,78.32964324951172
20123,79.62986755371094
20125,77.25560760498047
20127,77.29717254638672
20129,89.8046875
20131,78.57319641113281
20133,77.997314453125
20135,83.48936462402344
20137,83.81420135498047
20139,77.439697265625
20141,80.56610870361328
20143,79.36498260498047
20145,78.85545349121094
20147,82.387451171875
20149,78.55500793457031
20151,76.93207550048828
20153,88.40742492675781
20155,76.93099212646484
20157,79.86299896240234
20159,77.51847839355469
20161,78.7253189086914
20163,81.89896392822266
20165,80.19511413574219
20167,79.88862609863281
20169,78.73345184326172
20171,87.1651611328125
20173,77.84703063964844
20175,85.86178588867188
20177,78.92809295654297
20179,85.60547637939453
20181,89.5191421508789
20183,80.94154357910156
20185,76.89610290527344
20187,90.01215362548828
20189,87.86643981933594
20191,77.62025451660156
20193,88.39353942871094
20195,83.33417510986328
20197,77.8481216430664
20199,89.46499633789062
20201,79.76392364501953
20203,88.31385803222656
20205,77.24038696289062
20207,77.17676544189453
20209,79.39401245117188
21001,72.59651947021484
21003,73.58653259277344
21005,68.72542572021484
21007,70.92948150634766
21009,73.66415405273438
21011,67.29485321044922
21013,73.10855102539062
21015,70.93964385986328
21017,66.99513244628906
21019,68.8805923461914
21021,68.62271881103516
21023,67.81900024414062
21025,71.22764587402344
21027,70.89634704589844
21029,69.27085876464844
21031,72.06159973144531
21033,71.22057342529297
21035,71.3417739868164
21037,70.1766586303711
21039,70.24018096923828
21041,71.38538360595703
21043,68.05740356445312
21045,70.11700439453125
21047,72.42493438720703
21049,67.03108978271484
21051,71.61466217041016
21053,74.58692932128906
21055,70.49518585205078
21057,75.4085922241211
21059,71.9434814453125
21061,72.29686737060547
21063,68.7164535522461
21065,68.00041198730469
21067,67.54537963867188
21069,67.14268493652344
21071,73.32891082763672
21073,69.15737915039062
21075,69.27986907958984
21077,70.69886016845703
21079,68.23594665527344
21081,69.01542663574219
21083,70.24864196777344
21085,70.92867279052734
21087,70.80634307861328
21089,67.59878540039062
21091,71.55010223388672
21093,68.82833862304688
21095,74.10801696777344
21097,67.5380630493164
21099,71.02606964111328
21101,72.25833892822266
21103,70.37525177001953
21105,69.67742919921875
21107,71.96439361572266
21109,68.64141082763672
21111,71.24809265136719
21113,68.02454376220703
21115,71.16586303710938
21117,70.11018371582031
21119,73.56318664550781
21121,72.27062225341797
21123,68.2678451538086
21125,70.53173065185547
21127,70.55266571044922
21129,69.3234634399414
21131,73.05333709716797
21133,75.49693298339844
21135,67.1357650756836
21137,68.72604370117188
21139,70.29873657226562
21141,71.74934387207031
21143,71.0338134765625
21145,70.91828918457031
21147,72.7742691040039
21149,72.09075164794922
21151,67.80253601074219
21153,70.8946762084961
21155,68.97856140136719
21157,70.97784423828125
21159,73.0625
21161,67.19996643066406
21163,70.62030029296875
21165,67.67650604248047
21167,68.5285415649414
21169,73.53187561035156
21171,74.89808654785156
21173,66.83538818359375
21175,69.15050506591797
21177,72.1264419555664
21179,68.62399291992188
21181,66.94580841064453
21183,71.74690246582031
21185,71.90779113769531
21187,69.43922424316406
21189,70.4973373413086
21191,68.61359405517578
21193,73.380859375
21195,74.69377899169922
21197,67.71397399902344
21199,71.0588607788086
21201,67.31206512451172
21203,68.65485382080078
21205,67.5660171508789
21207,72.95743560791016
21209,68.0428237915039
21211,69.63395690917969
21213,72.2038345336914
21215,69.21256256103516
21217,69.98464965820312
21219,71.68331146240234
21221,72.44014739990234
21223,72.0124740600586
21225,71.51542663574219
21227,72.7470932006836
21229,68.65788269042969
21231,73.3427734375
21233,71.59490203857422
21235,72.37092590332031
21237,69.1206283569336
21239,68.4569091796875
22001,85.73881530761719
22003,85.39514923095703
22005,89.85696411132812
22007,90.25049591064453
22009,87.00055694580078
22011,85.79447937011719
22013,83.8599624633789
22015,80.0316390991211
22017,80.31387329101562
22019,86.51082611083984
22021,85.59671020507812
22023,85.66908264160156
22025,86.76068878173828
22027,80.11892700195312
22029,87.39533996582031
22031,82.67475128173828
22033,88.58589935302734
22035,85.31048583984375
22037,88.19059753417969
22039,85.99466705322266
22041,86.52027130126953
22043,85.84014892578125
22045,87.489013671875
22047,88.73277282714844
22049,84.83174133300781
22051,88.73235321044922
22053,85.42835235595703
22055,86.62564086914062
22057,89.2065200805664
22059,85.94010162353516
22061,83.2273941040039
22063,89.55278778076172
22065,86.65560913085938
22067,84.3156509399414
22069,85.44613647460938
22071,88.4557113647461
22073,84.89691162109375
22075,87.90960693359375
22077,87.53057861328125
22079,86.06314086914062
22081,84.57482147216797
22083,85.55288696289062
22085,84.03803253173828
22087,87.76753234863281
22089,89.73831176757812
22091,89.33108520507812
22093,90.3670883178711
22095,90.09577941894531
22097,86.69763946533203
22099,88.18260955810547
22101,88.39737701416016
22103,89.03407287597656
22105,89.74237823486328
22107,87.53181457519531
22109,89.63473510742188
22111,83.31830596923828
22113,86.76393127441406
22115,85.04345703125
22117,88.98650360107422
22119,80.08968353271484
22121,88.385986328125
22123,84.69149017333984
22125,87.37432861328125
22127,85.6014175415039
23001,66.18096923828125
23003,56.4114875793457
23005,65.61963653564453
23007,61.11337661743164
23009,64.62755584716797
23011,66.26968383789062
23013,63.635154724121094
23015,64.62137603759766
23017,63.056243896484375
23019,64.40689849853516
23021,61.28763198852539
23023,65.27130126953125
23025,61.446311950683594
23027,64.76943969726562
23029,63.71053695678711
23031,64.73432922363281
24001,60.780887603759766
24003,64.2869873046875
24005,62.84928512573242
24009,66.4380874633789
24011,66.4159927368164
24013,61.32305145263672
24015,63.6508674621582
24017,65.93000793457031
24019,68.59162902832031
24021,60.75490951538086
24023,59.93381881713867
24025,63.65106964111328
24027,61.74538803100586
24029,63.92234420776367
24031,61.13006591796875
24033,64.1757583618164
24035,64.43858337402344
24037,67.92792510986328
24039,71.57508087158203
24041,66.40926361083984
24043,60.91441345214844
24045,70.01660919189453
24047,71.21317291259766
24510,64.16336822509766
25001,64.67390441894531
25003,60.37715530395508
25005,63.17692565917969
25007,65.14564514160156
25009,63.52326583862305
25011,63.16556167602539
25013,61.23662567138672
25015,61.59577560424805
25017,64.21851348876953
25019,65.3292236328125
25021,63.2335205078125
25023,63.45762252807617
25025,63.89814376831055
25027,62.32661819458008
26001,67.63196563720703
26003,56.50156021118164
26005,71.35310363769531
26007,66.87265014648438
26009,68.45503234863281
26011,68.84635925292969
26013,55.49748992919922
26015,70.43396759033203
26017,69.333984375
26019,69.92452239990234
26021,71.9465103149414
26023,71.13677215576172
26025,70.40267944335938
26027,72.09307098388672
26029,67.4922866821289
26031,65.53955078125
26033,55.95430374145508
26035,69.4785385131836
26037,70.40725708007812
26039,67.958984375
26041,62.04882049560547
26043,60.405303955078125
26045,70.19173431396484
26047,64.8565902709961
26049,70.76727294921875
26051,69.46104431152344
26053,58.30344009399414
26055,69.87235260009766
26057,70.58544158935547
26059,70.55886840820312
26061,56.7480354309082
26063,68.01093292236328
26065,70.39777374267578
26067,70.16581726074219
26069,68.49382781982422
26071,57.990501403808594
26073,70.32707977294922
26075,70.58076477050781
26077,70.84507751464844
26079,69.23258972167969
26081,70.3707046508789
26083,50.264129638671875
26085,69.90660858154297
26087,70.37759399414062
26089,68.86259460449219
26091,71.35529327392578
26093,70.59571075439453
26095,55.104698181152344
26097,58.66319274902344
26099,69.35124206542969
26101,69.81947326660156
26103,55.77925491333008
26105,69.45704650878906
26107,69.6378402709961
26109,64.77948760986328
26111,70.1919937133789
26113,69.33924102783203
26115,70.9886245727539
26117,69.87144470214844
26119,66.77998352050781
26121,70.48873138427734
26123,70.03697204589844
26125,69.90862274169922
26127,69.38333892822266
26129,68.54865264892578
26131,57.688907623291016
26133,69.30317687988281
26135,67.54254150390625
26137,66.3525619506836
26139,70.88206481933594
26141,65.27806854248047
26143,68.96383666992188
26145,70.73140716552734
26147,68.83564758300781
26149,71.33893585205078
26151,68.3671875
26153,59.557132720947266
26155,70.76937103271484
26157,69.97369384765625
26159,72.08702087402344
