GEOID,tmax
01001,84.47277069091797
01003,85.33036804199219
01005,86.46926879882812
01007,80.61834716796875
01009,77.14537811279297
01011,86.63496398925781
01013,86.92896270751953
01015,79.89349365234375
01017,83.918212890625
01019,77.71802520751953
01021,81.24674987792969
01023,82.3687744140625
01025,83.6596908569336
01027,81.24842071533203
01029,79.80870056152344
01031,88.06919860839844
01033,72.92949676513672
01035,86.55247497558594
01037,82.23784637451172
01039,88.31993865966797
01041,87.43243408203125
01043,75.54515075683594
01045,87.78684997558594
01047,84.23681640625
01049,74.25077819824219
01051,85.2450942993164
01053,86.73094940185547
01055,77.4658203125
01057,77.30035400390625
01059,72.58576965332031
01061,88.36959075927734
01063,80.42122650146484
01065,81.29955291748047
01067,86.96671295166016
01069,88.17430114746094
01071,74.59500122070312
01073,79.73176574707031
01075,76.18740844726562
01077,72.39305877685547
01079,73.67156219482422
01081,85.08547973632812
01083,73.7353286743164
01085,86.7584457397461
01087,86.25198364257812
01089,74.78186798095703
01091,82.36540222167969
01093,73.87895202636719
01095,75.2280044555664
01097,86.07894897460938
01099,85.327392578125
01101,87.43055725097656
01103,74.76555633544922
01105,82.0060806274414
01107,78.80001068115234
01109,87.47652435302734
01111,81.61762237548828
01113,86.20682525634766
01115,79.57068634033203
01117,80.55826568603516
01119,80.75401306152344
01121,81.48088073730469
01123,83.95539855957031
01125,79.75953674316406
01127,77.87916564941406
01129,84.4483413696289
01131,84.56829071044922
01133,74.3582992553711
04001,79.92279815673828
04003,93.03678894042969
04005,81.10747528076172
04007,90.1233139038086
04009,91.9935531616211
04011,86.00214385986328
04012,102.02597045898438
04013,102.96092987060547
04015,90.13641357421875
04017,81.28773498535156
04019,101.06031799316406
04021,100.5350570678711
04023,93.6712875366211
04025,90.22293090820312
04027,104.3514175415039
05001,76.3141098022461
05003,82.9559555053711
05005,73.30615997314453
05007,72.1310043334961
05009,71.59503936767578
05011,80.89457702636719
05013,80.17211151123047
05015,71.10385131835938
05017,82.64535522460938
05019,77.37550354003906
05021,72.04236602783203
05023,74.9573974609375
05025,77.89373779296875
05027,79.20317840576172
05029,75.87883758544922
05031,73.19927978515625
05033,75.66465759277344
05035,75.02499389648438
05037,75.21182250976562
05039,77.58086395263672
05041,78.73990631103516
05043,80.42510986328125
05045,75.93883514404297
05047,75.25330352783203
05049,73.95967864990234
05051,75.0330810546875
05053,76.86661529541016
05055,72.533203125
05057,77.2962646484375
05059,76.31198120117188
05061,76.5103530883789
05063,74.40375518798828
05065,73.81060028076172
05067,74.46217346191406
05069,76.49173736572266
05071,73.59362030029297
05073,78.84044647216797
05075,73.61572265625
05077,75.69110107421875
05079,77.73951721191406
05081,77.99854278564453
05083,76.04366302490234
05085,75.81825256347656
05087,70.25143432617188
05089,72.76264190673828
05091,78.66761779785156
05093,73.45586395263672
05095,75.60726928710938
05097,75.19232940673828
05099,77.8274154663086
05101,69.88578033447266
05103,79.32219696044922
05105,75.3424072265625
05107,76.12265014648438
05109,76.34656524658203
05111,74.05797576904297
05113,74.53777313232422
05115,74.05451202392578
05117,75.68363952636719
05119,75.5249252319336
05121,73.49740600585938
05123,75.64898681640625
05125,74.87142181396484
05127,76.23677062988281
05129,71.5616455078125
05131,78.19153594970703
05133,77.39102172851562
05135,73.80687713623047
05137,73.20320129394531
05139,81.76886749267578
05141,73.33333587646484
05143,72.02515411376953
05145,75.8038330078125
05147,75.45899200439453
05149,75.62042999267578
06001,76.52507781982422
06003,62.94670104980469
06005,78.33109283447266
06007,81.01066589355469
06009,79.22557067871094
06011,84.21503448486328
06013,79.0746078491211
06015,64.49048614501953
06017,73.10482788085938
06019,77.91403198242188
06021,82.36068725585938
06023,69.62665557861328
06025,104.37266540527344
06027,85.88052368164062
06029,84.11506652832031
06031,86.89898681640625
06033,74.88159942626953
06035,69.48344421386719
06037,87.84603881835938
06039,78.46453094482422
06041,68.9240951538086
06043,76.9136734008789
06045,71.57054138183594
06047,85.09347534179688
06049,69.29617309570312
06051,68.9717788696289
06053,82.03189086914062
06055,79.56929779052734
06057,72.23279571533203
06059,87.84146118164062
06061,73.85598754882812
06063,67.85596466064453
06065,97.41439819335938
06067,85.73200988769531
06069,80.86499786376953
06071,93.42464447021484
06073,90.63410186767578
06075,68.9574203491211
06077,84.71006774902344
06079,80.91390991210938
06081,71.89630126953125
06083,77.76290130615234
06085,77.68146514892578
06087,76.05245971679688
06089,75.39814758300781
06091,67.6194076538086
06093,68.84733581542969
06095,82.63790893554688
06097,74.07084655761719
06099,83.88584899902344
06101,86.94786071777344
06103,78.52186584472656
06105,72.45960998535156
06107,74.72911834716797
06109,70.21566772460938
06111,80.47271728515625
06113,85.22343444824219
06115,82.20148468017578
08001,71.24373626708984
08003,71.76039123535156
08005,70.09343719482422
08007,68.85150909423828
08009,75.11827850341797
08011,76.53133392333984
08013,63.124263763427734
08014,72.33792877197266
08015,57.620033264160156
08017,75.09616088867188
08019,53.28474426269531
08021,64.7309341430664
08023,67.18716430664062
08025,75.91310119628906
08027,62.29713439941406
08029,69.42112731933594
08031,71.9240493774414
08033,65.00538635253906
08035,66.74886322021484
08037,57.62001037597656
08039,67.90570831298828
08041,67.9912338256836
08043,66.67727661132812
08045,62.31254196166992
08047,54.76057434082031
08049,54.99883270263672
08051,59.131614685058594
08053,55.86219787597656
08055,69.54463958740234
08057,53.25582504272461
08059,65.77400970458984
08061,75.97491455078125
08063,74.1768798828125
08065,51.591468811035156
08067,68.86067962646484
08069,59.50190353393555
08071,72.8200912475586
08073,72.06439971923828
08075,69.03414154052734
08077,68.78213500976562
08079,57.29914855957031
08081,64.22794342041016
08083,73.15811920166016
08085,70.51345825195312
08087,70.83735656738281
08089,75.99822998046875
08091,65.07313537597656
08093,56.62932205200195
08095,68.95244598388672
08097,56.040138244628906
08099,77.182373046875
08101,74.82489013671875
08103,63.73480224609375
08105,64.81413269042969
08107,56.889915466308594
08109,62.260433197021484
08111,54.03923416137695
08113,67.05463409423828
08115,67.43492126464844
08117,52.0128059387207
08119,58.372459411621094
08121,70.84293365478516
08123,70.2465591430664
08125,72.21759796142578
09001,59.87230682373047
09003,59.26538848876953
09005,56.7697639465332
09007,60.229183197021484
09009,58.97148132324219
09011,61.138671875
09013,59.37046432495117
09015,60.09497833251953
10001,60.69962692260742
10003,59.534610748291016
10005,62.38920974731445
11001,58.785400390625
12001,87.06183624267578
12003,89.00850677490234
12005,85.92308807373047
12007,88.28179931640625
12009,88.01350402832031
12011,90.5950927734375
12013,88.21417999267578
12015,90.21186828613281
12017,85.56201171875
12019,89.57915496826172
12021,90.59943389892578
12023,87.51824951171875
12027,90.6933822631836
12029,84.89810943603516
12031,90.08294677734375
12033,85.91268157958984
12035,89.10870361328125
12037,86.12506866455078
12039,89.2635269165039
12041,86.27568054199219
12043,92.03556823730469
12045,85.64408874511719
12047,86.29896545410156
12049,90.49734497070312
12051,91.73095703125
12053,85.79048156738281
12055,92.1954116821289
12057,86.31674194335938
12059,88.46492004394531
12061,90.63970947265625
12063,88.62020111083984
12065,87.15519714355469
12067,86.22454833984375
12069,89.80751037597656
12071,89.66619873046875
12073,88.95828247070312
12075,84.62158203125
12077,88.49222564697266
12079,86.15970611572266
12081,86.75206756591797
12083,88.02759552001953
12085,91.48430633544922
12086,90.14092254638672
12087,89.30870056152344
12089,90.3750991821289
12091,87.73274993896484
12093,92.21587371826172
12095,90.34359741210938
12097,91.21694946289062
12099,91.1737060546875
12101,86.03992462158203
12103,82.94303894042969
12105,90.5786361694336
12107,89.31146240234375
12109,89.25741577148438
12111,91.35783386230469
12113,86.28373718261719
12115,86.87492370605469
12117,90.14362335205078
12119,88.21512603759766
12121,86.58328247070312
12123,85.63814544677734
12125,87.91244506835938
12127,88.9119873046875
12129,88.01079559326172
12131,87.66130065917969
12133,88.09485626220703
13001,89.88142395019531
13003,87.78474426269531
13005,89.53491973876953
13007,86.41716003417969
13009,84.46112823486328
13011,81.72100830078125
13013,81.80677795410156
13015,78.08600616455078
13017,86.3045883178711
13019,86.34920501708984
13021,84.26789855957031
13023,84.78750610351562
13025,90.47430419921875
13027,85.47874450683594
13029,91.40345764160156
13031,90.59832763671875
13033,88.4032211303711
13035,83.2400894165039
13037,85.87751007080078
13039,89.86214447021484
13043,89.06427764892578
13045,80.83621978759766
13047,76.5213623046875
13049,89.96595001220703
13051,91.41954803466797
13053,85.51026153564453
13055,76.36600494384766
13057,77.23307037353516
13059,83.58454895019531
13061,86.0068130493164
13063,81.74561309814453
13065,87.44402313232422
13067,79.80469512939453
13069,88.00797271728516
13071,84.8711929321289
13073,86.7938232421875
13075,85.53961944580078
13077,82.73949432373047
13079,84.06697845458984
13081,85.8387680053711
13083,74.44357299804688
13085,76.10470581054688
13087,88.57109069824219
13089,81.26207733154297
13091,85.72233581542969
13093,85.31962585449219
13095,85.52686309814453
13097,80.84161376953125
13099,87.08770751953125
13101,86.42230224609375
13103,91.92179870605469
13105,84.18603515625
13107,87.4677734375
13109,90.4729995727539
13111,73.83702087402344
13113,82.63675689697266
13115,78.06797790527344
13117,78.15824890136719
13119,82.6895523071289
13121,80.76809692382812
13123,73.203857421875
13125,85.47901916503906
13127,90.92334747314453
13129,77.0390396118164
13131,87.45392608642578
13133,84.36662292480469
13135,80.50326538085938
13137,78.91561889648438
13139,79.68168640136719
13141,84.47428894042969
13143,79.38894653320312
13145,84.46124267578125
13147,83.31993865966797
13149,82.23292541503906
13151,82.4952392578125
13153,84.56634521484375
13155,86.27962493896484
13157,82.07536315917969
13159,83.69563293457031
13161,88.50674438476562
13163,86.3403091430664
13165,88.76950073242188
13167,85.88156127929688
13169,84.04039001464844
13171,83.25344848632812
13173,86.5003890991211
13175,85.94390106201172
13177,85.1363296508789
13179,91.28633117675781
13181,85.22853088378906
13183,91.40278625488281
13185,85.66831970214844
13187,76.27622985839844
13189,85.77723693847656
13191,91.68794250488281
13193,84.52864837646484
13195,83.20417785644531
13197,84.19239044189453
13199,83.3963851928711
13201,87.5399398803711
13205,85.83124542236328
13207,83.76089477539062
13209,88.05142211914062
13211,84.0403823852539
13213,75.75208282470703
13215,85.7475357055664
13217,82.92198181152344
13219,83.74930572509766
13221,84.2442855834961
13223,79.55807495117188
13225,84.17584991455078
13227,74.61054992675781
13229,90.22406005859375
13231,83.25312042236328
13233,79.4513931274414
13235,85.09616088867188
13237,84.35243225097656
13239,85.7947769165039
13241,76.78583526611328
13243,85.17684173583984
13245,88.27206420898438
13247,82.25992584228516
13249,84.0105209350586
13251,90.31735229492188
13253,88.66304016113281
13255,82.97234344482422
13257,81.75927734375
13259,85.29931640625
13261,84.44576263427734
13263,83.98772430419922
13265,84.218017578125
13267,90.03639221191406
13269,83.97894287109375
13271,87.15021514892578
13273,84.84437561035156
13275,86.09999084472656
13277,85.46149444580078
13279,88.91969299316406
13281,74.86959075927734
13283,87.10736083984375
13285,83.59306335449219
13287,85.40648651123047
13289,84.35482025146484
13291,74.46867370605469
13293,83.63829040527344
13295,75.34750366210938
13297,82.57254791259766
13299,89.04916381835938
13301,84.97223663330078
13303,85.17344665527344
13305,91.12712860107422
13307,84.3381118774414
13309,87.70835876464844
13311,77.530029296875
13313,76.6006088256836
13315,85.7563705444336
13317,84.34819793701172
13319,84.68339538574219
13321,84.98064422607422
16001,78.48054504394531
16003,68.41730499267578
16005,68.0226058959961
16007,61.19322967529297
16009,69.90272521972656
16011,69.06563568115234
16013,66.34884643554688
16015,68.27959442138672
16017,65.64677429199219
16019,64.22393035888672
16021,62.01661682128906
16023,66.10552215576172
16025,64.65202331542969
16027,82.5368423461914
16029,63.12998962402344
16031,70.33901977539062
16033,62.98060607910156
16035,69.3106918334961
16037,60.66600036621094
16039,72.90689086914062
16041,65.41178894042969
16043,62.762725830078125
16045,76.88806915283203
16047,76.35296630859375
16049,67.17121124267578
16051,70.0616455078125
16053,76.7183609008789
16055,67.99639129638672
16057,72.608154296875
16059,61.67656707763672
16061,72.20844268798828
16063,74.60269927978516
16065,66.6260986328125
16067,74.54444885253906
16069,76.42827606201172
16071,68.32909393310547
16073,74.14405059814453
16075,81.5804214477539
16077,70.46925354003906
16079,64.78016662597656
16081,61.84267044067383
16083,74.00314331054688
16085,64.7770004272461
16087,75.04690551757812
17001,55.81479263305664
17003,70.85076141357422
17005,62.78543472290039
17007,49.91401290893555
17009,54.7753791809082
17011,49.17018508911133
17013,62.450965881347656
17015,49.71309280395508
17017,54.298152923583984
17019,51.441898345947266
17021,54.79475021362305
17023,52.887229919433594
17025,58.13994598388672
17027,66.1205825805664
17029,52.636043548583984
17031,48.72587585449219
17033,54.14696502685547
17035,53.694889068603516
17037,49.079010009765625
17039,50.6447639465332
17041,51.7464714050293
17043,48.743072509765625
17045,51.264495849609375
17047,58.3122444152832
17049,55.86281967163086
17051,58.71350860595703
17053,50.401580810546875
17055,65.13772583007812
17057,50.5431022644043
17059,62.507530212402344
17061,59.947837829589844
17063,49.504432678222656
17065,62.312103271484375
17067,51.1446418762207
17069,63.88017654418945
17071,48.38904571533203
17073,48.239036560058594
17075,49.791229248046875
17077,68.89451599121094
17079,54.826316833496094
17081,63.64701461791992
17083,62.702880859375
17085,49.488712310791016
17087,67.3643569946289
17089,48.869667053222656
17091,49.4177360534668
17093,48.65951919555664
17095,48.04364013671875
17097,48.620418548583984
17099,50.262630462646484
17101,55.7846565246582
17103,49.77092361450195
17105,49.957069396972656
17107,51.263587951660156
17109,49.938316345214844
17111,49.85666275024414
17113,50.08587646484375
17115,51.69706344604492
17117,59.63880920410156
17119,64.76124572753906
17121,61.41984176635742
17123,49.761409759521484
17125,51.99612808227539
17127,68.36160278320312
17129,52.380470275878906
17131,47.98320770263672
17133,69.70741271972656
17135,58.58305740356445
17137,56.052635192871094
17139,52.16626739501953
17141,50.12729263305664
17143,49.60978317260742
17145,67.67686462402344
17147,51.166648864746094
17149,58.77039337158203
17151,65.96166229248047
17153,70.06934356689453
17155,50.06406784057617
17157,69.24943542480469
17159,56.58934783935547
17161,48.610084533691406
17163,68.19451904296875
17165,64.11682891845703
17167,53.96925735473633
17169,52.716373443603516
17171,57.45988464355469
17173,54.03763961791992
17175,48.577125549316406
17177,49.84880828857422
17179,50.346736907958984
17181,69.29303741455078
17183,50.834075927734375
17185,57.47592544555664
17187,47.84965515136719
17189,67.16717529296875
17191,60.14380645751953
17193,60.51482391357422
17195,49.43408203125
17197,48.545188903808594
17199,66.1436767578125
17201,50.51004409790039
17203,49.68995666503906
18001,50.578697204589844
18003,50.914424896240234
18005,50.455467224121094
18007,49.326961517333984
18009,52.16913986206055
18011,50.1104736328125
18013,49.5352897644043
18015,50.64033508300781
18017,51.2808837890625
18019,55.07695388793945
18021,51.61097717285156
18023,50.5573616027832
18025,55.15326690673828
18027,53.89293670654297
18029,50.89065170288086
18031,50.34110641479492
18033,49.82733154296875
18035,51.758872985839844
18037,54.741390228271484
18039,51.48273849487305
18041,49.950252532958984
18043,56.12617874145508
18045,50.001949310302734
18047,50.2989616394043
18049,51.81444549560547
18051,57.389488220214844
18053,53.58000946044922
18055,51.4139518737793
18057,51.56428527832031
18059,50.97200012207031
18061,56.92168045043945
18063,49.6562614440918
18065,50.50281524658203
18067,52.039302825927734
18069,53.023311614990234
18071,50.939720153808594
18073,49.26911163330078
18075,49.975337982177734
18077,52.54381561279297
18079,51.39336013793945
18081,49.91114044189453
18083,55.29308319091797
18085,52.00056076049805
18087,50.53833770751953
18089,48.55232238769531
18091,49.99757385253906
18093,50.547210693359375
18095,52.60148620605469
18097,50.66283416748047
18099,51.95686721801758
18101,52.28820037841797
18103,52.364681243896484
18105,49.49976348876953
18107,50.0355224609375
18109,49.68094253540039
18111,49.172203063964844
18113,50.69929885864258
18115,51.42190933227539
18117,52.776344299316406
18119,50.45711898803711
18121,50.81210708618164
18123,56.85858917236328
18125,55.908851623535156
18127,48.48471450805664
18129,59.4484977722168
18131,50.68772888183594
18133,49.927528381347656
18135,48.97712707519531
18137,50.6582145690918
18139,50.172210693359375
18141,51.607791900634766
18143,53.096656799316406
18145,50.498191833496094
18147,57.40684509277344
18149,50.68572235107422
18151,49.57703399658203
18153,53.294654846191406
18155,51.990379333496094
18157,49.98772048950195
18159,52.256874084472656
18161,49.67681121826172
18163,58.498348236083984
18165,50.76213073730469
18167,52.28255844116211
18169,53.144405364990234
18171,49.8618049621582
18173,57.34059524536133
18175,52.649654388427734
18177,49.25777816772461
18179,51.929229736328125
18181,49.96778869628906
18183,51.52621078491211
19001,54.87978744506836
19003,58.00020217895508
19005,50.32478713989258
19007,54.662437438964844
19009,54.171897888183594
19011,46.22183609008789
19013,47.64295196533203
19015,50.03260040283203
19017,49.0316047668457
19019,47.075477600097656
19021,49.4298095703125
19023,48.86748123168945
19025,50.66275405883789
19027,52.64470672607422
19029,57.02797317504883
19031,47.73744583129883
19033,48.55329895019531
19035,50.511474609375
19037,48.7923583984375
19039,54.29790496826172
19041,49.85240173339844
19043,48.75870132446289
19045,49.303070068359375
19047,53.1139030456543
19049,51.87830352783203
19051,52.63286209106445
19053,57.00152587890625
19055,47.73884201049805
19057,47.70769119262695
19059,49.28169250488281
19061,48.27985382080078
19063,49.52927780151367
19065,48.32802963256836
19067,49.15135192871094
19069,48.15427780151367
19071,64.95040130615234
19073,51.43571090698242
19075,47.32063293457031
19077,53.74131774902344
19079,48.35540771484375
19081,48.57423400878906
19083,47.598487854003906
19085,56.767738342285156
19087,47.55927658081055
19089,49.32785415649414
19091,49.36848449707031
19093,51.12782287597656
19095,47.17926025390625
19097,49.199806213378906
19099,47.84183883666992
19101,47.27536392211914
19103,47.310882568359375
19105,48.367431640625
19107,47.73935317993164
19109,49.671875
19111,49.96525955200195
19113,47.62797546386719
19115,47.47647476196289
19117,52.69922637939453
19119,49.55074691772461
19121,53.315513610839844
19123,48.59396743774414
19125,49.576847076416016
19127,46.92316818237305
19129,62.27555847167969
19131,49.38545608520508
19133,54.76883316040039
19135,51.415809631347656
19137,60.24138641357422
19139,47.26295852661133
19141,49.62446975708008
19143,48.645408630371094
19145,62.846473693847656
19147,49.606510162353516
19149,52.99696350097656
19151,49.33723449707031
19153,49.44987106323242
19155,59.06773376464844
19157,47.11040496826172
19159,58.36906433105469
19161,51.20170211791992
19163,49.07633590698242
19165,55.23311233520508
19167,50.54121017456055
19169,48.06325149536133
19171,46.7160530090332
19173,60.39570236206055
19175,55.80474853515625
19177,50.09398651123047
19179,49.70362091064453
19181,51.652923583984375
19183,47.16724395751953
19185,55.5442008972168
19187,49.70820236206055
19189,49.09147644042969
19191,50.081626892089844
19193,53.5804557800293
19195,49.090171813964844
19197,48.250728607177734
20001,70.572998046875
20003,70.11089324951172
20005,70.21627044677734
20007,76.68187713623047
20009,74.13931274414062
20011,70.6662826538086
20013,70.28114318847656
20015,74.370361328125
20017,72.00376892089844
20019,74.93962860107422
20021,72.89566802978516
20023,73.60798645019531
20025,76.42449951171875
20027,72.91676330566406
20029,72.98279571533203
20031,71.57894134521484
20033,75.91043853759766
20035,75.24852752685547
20037,71.57333374023438
20039,73.33599853515625
20041,73.46382141113281
20043,69.8356704711914
20045,69.73828125
20047,75.18136596679688
20049,73.56440734863281
20051,75.91041564941406
20053,74.20824432373047
20055,77.6705093383789
20057,76.22166442871094
20059,69.82672882080078
20061,72.27599334716797
20063,76.54314422607422
20065,74.50438690185547
20067,77.57106018066406
20069,76.48445892333984
20071,76.34930419921875
20073,72.44656372070312
20075,78.24609375
20077,76.34923553466797
20079,75.43861389160156
20081,76.47534942626953
20083,77.3934555053711
20085,71.38419342041016
20087,69.82525634765625
20089,72.61803436279297
20091,68.2009506225586
20093,77.89852142333984
20095,75.70738220214844
20097,74.73885345458984
20099,72.95455169677734
20101,77.53543090820312
20103,69.17411041259766
20105,74.12722778320312
20107,70.1168212890625
20109,76.70291900634766
20111,71.88467407226562
20113,74.95579528808594
20115,73.52477264404297
20117,71.64986419677734
20119,75.87699127197266
20121,68.51187896728516
20123,73.15547943115234
20125,73.96134185791016
20127,71.43466186523438
20129,77.68811798095703
20131,70.94976806640625
20133,71.33492279052734
20135,76.66231536865234
20137,73.24942016601562
20139,71.91486358642578
20141,74.10791778564453
20143,73.60285949707031
20145,74.66514587402344
20147,73.38011169433594
20149,71.8780288696289
20151,75.13141632080078
20153,73.26375579833984
20155,75.48564910888672
20157,72.48338317871094
20159,74.724609375
20161,72.47882080078125
20163,74.8683090209961
20165,75.26629638671875
20167,75.41727447509766
20169,74.45453643798828
20171,77.36821746826172
20173,76.05528259277344
20175,75.89763641357422
20177,71.91049194335938
20179,74.55296325683594
20181,74.77407836914062
20183,72.50447082519531
20185,74.75194549560547
20187,77.94844818115234
20189,76.79596710205078
20191,76.26718139648438
20193,74.88496398925781
20195,75.38435363769531
20197,72.13388061523438
20199,75.92059326171875
20201,72.02739715576172
20203,76.94544982910156
20205,72.55720520019531
20207,71.57489776611328
20209,68.94146728515625
21001,68.98810577392578
21003,69.41608428955078
21005,59.123870849609375
21007,70.13262176513672
21009,69.7837142944336
21011,54.31911849975586
21013,72.39494323730469
21015,51.41044235229492
21017,54.777854919433594
21019,53.56396484375
21021,63.35409927368164
21023,52.212928771972656
21025,64.59607696533203
21027,60.154762268066406
21029,59.48981857299805
21031,64.95487213134766
21033,64.82721710205078
21035,67.4876937866211
21037,52.19297409057617
21039,70.1839370727539
21041,53.45442199707031
21043,53.303836822509766
21045,66.55767059326172
21047,65.19497680664062
21049,57.099761962890625
21051,70.240478515625
21053,72.01402282714844
21055,64.21463775634766
21057,71.70718383789062
21059,59.61528396606445
21061,67.24192810058594
21063,54.765625
21065,61.07426452636719
21067,57.17105484008789
21069,52.5341682434082
21071,63.214656829833984
21073,56.68671798706055
21075,70.45552062988281
21077,52.486995697021484
21079,63.17897033691406
21081,52.49212646484375
21083,68.9776840209961
21085,63.91423416137695
21087,67.39099884033203
21089,52.70063018798828
21091,58.83799743652344
21093,61.59676742553711
21095,69.85469818115234
21097,53.325523376464844
21099,66.7627944946289
21101,59.49310302734375
21103,55.018516540527344
21105,70.11659240722656
21107,63.110694885253906
21109,65.27378845214844
21111,57.77143096923828
21113,59.828643798828125
21115,58.703060150146484
21117,51.67390823364258
21119,66.26896667480469
21121,72.7093276977539
21123,63.43117904663086
21125,69.94129180908203
21127,56.31681823730469
21129,63.019073486328125
21131,69.9852523803711
21133,68.34077453613281
21135,52.12772750854492
21137,65.26053619384766
21139,66.39173126220703
21141,65.2679443359375
21143,66.19880676269531
21145,69.26849365234375
21147,73.04572296142578
21149,61.06894302368164
21151,61.3574104309082
21153,60.888729095458984
21155,64.00357818603516
21157,67.87471771240234
21159,60.443115234375
21161,51.87986755371094
21163,58.72739028930664
21165,56.39520263671875
21167,61.20924758911133
21169,69.7893295288086
21171,71.49431610107422
21173,55.65511703491211
21175,57.1845817565918
21177,63.34428787231445
21179,60.958641052246094
21181,53.264312744140625
21183,62.17167282104492
21185,55.72566223144531
21187,53.80038833618164
21189,66.63434600830078
21191,52.47561264038086
21193,68.41062927246094
21195,64.356201171875
21197,58.45231628417969
21199,69.33628845214844
21201,52.503501892089844
21203,66.2294921875
21205,53.26800537109375
21207,69.9645767211914
21209,55.03201675415039
21211,57.0959587097168
21213,67.10660552978516
21215,58.81666564941406
21217,66.15339660644531
21219,65.00884246826172
21221,66.3292007446289
21223,53.96609878540039
21225,61.75469207763672
21227,67.58849334716797
21229,61.765804290771484
21231,71.8304214477539
21233,61.8410530090332
21235,73.5494155883789
21237,60.18541717529297
21239,58.273780822753906
22001,88.1727294921875
22003,86.6829605102539
22005,88.82439422607422
22007,88.00556182861328
22009,86.38114929199219
22011,86.76016235351562
22013,82.72917175292969
22015,81.46221923828125
22017,81.04972076416016
22019,87.86611938476562
22021,85.07598114013672
22023,86.2742691040039
22025,85.1097183227539
22027,81.22016143798828
22029,85.29879760742188
22031,81.93708801269531
22033,88.76280975341797
22035,83.65999603271484
22037,88.23934936523438
22039,87.06733703613281
22041,84.58354187011719
22043,85.16496276855469
22045,87.10470581054688
22047,88.47994995117188
22049,83.71508026123047
22051,88.88896179199219
22053,87.77742004394531
22055,88.27174377441406
22057,87.75678253173828
22059,85.5689468383789
22061,82.69720458984375
22063,89.14967346191406
22065,83.66950988769531
22067,83.9880599975586
22069,84.05867004394531
22071,88.27886199951172
22073,84.27703857421875
22075,87.02295684814453
22077,88.05821990966797
22079,85.75847625732422
22081,83.0721664428711
22083,84.49420166015625
22085,83.16478729248047
22087,87.14146423339844
22089,89.48212432861328
22091,88.55751037597656
22093,88.91996765136719
22095,89.52919006347656
22097,87.76177215576172
22099,88.11576843261719
22101,86.25760650634766
22103,89.28703308105469
22105,89.1705322265625
22107,84.24308776855469
22109,86.54720306396484
22111,83.1143569946289
22113,87.31231689453125
22115,85.09302520751953
22117,88.39225006103516
22119,81.71762084960938
22121,88.76102447509766
22123,84.00749969482422
22125,87.50231170654297
22127,84.57484436035156
23001,53.26708984375
23003,44.00954818725586
23005,54.10445785522461
23007,44.86995315551758
23009,54.30999755859375
23011,53.8140869140625
23013,52.6700325012207
23015,53.290645599365234
23017,47.90945816040039
23019,51.59379577636719
23021,47.42392349243164
23023,53.84709930419922
23025,47.08041763305664
23027,53.41249084472656
23029,54.10437774658203
23031,54.60786437988281
24001,54.73515701293945
24003,59.550506591796875
24005,57.91116714477539
24009,59.39311599731445
24011,61.57587432861328
24013,56.27815628051758
24015,58.212196350097656
24017,58.93018341064453
24019,61.750282287597656
24021,55.36958694458008
24023,51.328853607177734
24025,57.41982650756836
24027,57.513431549072266
24029,58.822265625
24031,56.789451599121094
24033,59.073638916015625
24035,59.77104568481445
24037,59.719032287597656
24039,62.54341125488281
24041,60.93032455444336
24043,55.47641372680664
24045,63.131168365478516
24047,62.779693603515625
24510,59.22986602783203
25001,60.290958404541016
25003,54.718284606933594
25005,61.56439971923828
25007,60.58738708496094
25009,57.25261306762695
25011,57.73916244506836
25013,58.03456497192383
25015,57.94341278076172
25017,59.709354400634766
25019,59.319480895996094
25021,61.35851287841797
25023,61.12382888793945
25025,60.316383361816406
25027,58.8552131652832
26001,48.49000930786133
26003,50.15050506591797
26005,52.64967346191406
26007,51.32512283325195
26009,53.21360397338867
26011,49.300418853759766
26013,51.224552154541016
26015,52.20100021362305
26017,50.55582809448242
26019,51.88185119628906
26021,50.89179611206055
26023,49.92353439331055
26025,50.48011779785156
26027,51.26461410522461
26029,52.70832061767578
26031,53.47019577026367
26033,51.94740295410156
26035,54.139827728271484
26037,53.04900360107422
26039,54.794883728027344
26041,50.341304779052734
26043,54.257057189941406
26045,51.68330764770508
26047,51.94559860229492
26049,54.30044174194336
26051,52.868648529052734
26053,53.925540924072266
26055,53.31634521484375
26057,53.56793975830078
26059,49.709781646728516
26061,52.382789611816406
26063,45.87690353393555
26065,52.12054443359375
26067,53.000301361083984
26069,48.032867431640625
26071,54.28594207763672
26073,54.204898834228516
26075,50.794654846191406
26077,51.530216217041016
26079,54.562313079833984
26081,54.23540496826172
26083,48.710304260253906
26085,55.860313415527344
26087,52.513858795166016
26089,50.007205963134766
26091,52.00234603881836
26093,53.04896926879883
26095,51.78302001953125
26097,51.13026428222656
26099,52.78923416137695
26101,52.6855583190918
26103,51.16759490966797
26105,53.20515060424805
26107,55.84823989868164
26109,52.573543548583984
26111,52.983436584472656
26113,54.615203857421875
26115,54.17377471923828
26117,54.31175994873047
26119,53.87689208984375
26121,56.11980056762695
26123,57.09729766845703
26125,53.959938049316406
26127,55.72909927368164
26129,52.5573616027832
26131,53.707557678222656
26133,55.16953659057617
26135,53.25538635253906
26137,54.50083541870117
26139,54.43810272216797
26141,52.766395568847656
26143,54.46511459350586
26145,53.39506530761719
26147,50.611572265625
26149,50.594970703125
26151,48.111995697021484
26153,51.28866958618164
26155,53.940635681152344
26157,50.82304763793945
