GEOID,tmax
01001,81.40214538574219
01003,82.95104217529297
01005,78.90350341796875
01007,80.94661712646484
01009,81.15171813964844
01011,78.75777435302734
01013,81.36625671386719
01015,80.6610336303711
01017,80.29142761230469
01019,81.04468536376953
01021,79.76848602294922
01023,81.73719024658203
01025,81.9202880859375
01027,78.3816146850586
01029,78.99049377441406
01031,79.07317352294922
01033,79.22473907470703
01035,81.60298919677734
01037,78.87938690185547
01039,80.85295867919922
01041,80.18225860595703
01043,80.35894775390625
01045,79.01734161376953
01047,81.79239654541016
01049,79.29467010498047
01051,80.42857360839844
01053,82.24597930908203
01055,81.05142211914062
01057,82.05133819580078
01059,78.76046752929688
01061,80.0411148071289
01063,81.25968170166016
01065,81.19956970214844
01067,79.82755279541016
01069,81.17576599121094
01071,80.52633666992188
01073,82.39596557617188
01075,81.7556381225586
01077,78.04495239257812
01079,78.86250305175781
01081,80.85912322998047
01083,78.51447296142578
01085,82.37792205810547
01087,80.0058364868164
01089,80.39093780517578
01091,81.02081298828125
01093,79.93125915527344
01095,80.7635726928711
01097,84.2247085571289
01099,82.084716796875
01101,81.43074798583984
01103,80.03496551513672
01105,80.92182922363281
01107,82.08160400390625
01109,78.83560180664062
01111,78.89356994628906
01113,81.72994232177734
01115,81.3582763671875
01117,80.87981414794922
01119,81.13818359375
01121,80.32627868652344
01123,79.46803283691406
01125,82.0635757446289
01127,82.29401397705078
01129,83.24244689941406
01131,81.7558822631836
01133,79.51409149169922
04001,82.65603637695312
04003,91.3211441040039
04005,80.42706298828125
04007,87.13446807861328
04009,91.14433288574219
04011,86.10698699951172
04012,93.95758819580078
04013,96.52643585205078
04015,86.00861358642578
04017,82.33438110351562
04019,93.69444274902344
04021,97.1103744506836
04023,86.13141632080078
04025,84.06710815429688
04027,96.17347717285156
05001,79.69265747070312
05003,83.58157348632812
05005,65.83856201171875
05007,68.65116882324219
05009,65.22531127929688
05011,82.70600128173828
05013,82.66659545898438
05015,65.78522491455078
05017,83.62310791015625
05019,82.5272445678711
05021,70.00784301757812
05023,73.12751770019531
05025,81.38735961914062
05027,83.110595703125
05029,78.58561706542969
05031,70.81336212158203
05033,75.96733856201172
05035,75.66669464111328
05037,74.40400695800781
05039,81.96076965332031
05041,81.76300048828125
05043,82.4661636352539
05045,78.41436004638672
05047,75.66184997558594
05049,65.1097183227539
05051,80.23790740966797
05053,81.75373840332031
05055,70.21356964111328
05057,82.68134307861328
05059,81.7293930053711
05061,82.01356506347656
05063,69.67269897460938
05065,66.67375946044922
05067,71.04448699951172
05069,80.42730712890625
05071,73.871337890625
05073,83.66221618652344
05075,68.566162109375
05077,77.55733489990234
05079,81.04170989990234
05081,83.95978546142578
05083,77.68267822265625
05085,78.70693969726562
05087,67.79340362548828
05089,65.93363952636719
05091,84.03644561767578
05093,72.9500961303711
05095,77.81404876708984
05097,79.56153106689453
05099,82.51660919189453
05101,66.83757019042969
05103,82.87035369873047
05105,79.8487548828125
05107,79.1924819946289
05109,81.75028228759766
05111,72.29166412353516
05113,78.47776794433594
05115,75.38597106933594
05117,77.52503204345703
05119,79.75021362304688
05121,68.26631927490234
05123,76.30157470703125
05125,80.08089447021484
05127,78.2366714477539
05129,67.8262939453125
05131,79.09014892578125
05133,83.2375259399414
05135,66.44982147216797
05137,68.693115234375
05139,83.49274444580078
05141,72.55692291259766
05143,70.90460968017578
05145,75.4568099975586
05147,74.77127075195312
05149,78.9825439453125
06001,65.1679458618164
06003,41.13484573364258
06005,56.62339782714844
06007,62.70640182495117
06009,57.495399475097656
06011,67.23137664794922
06013,67.42636108398438
06015,54.070438385009766
06017,49.57149887084961
06019,61.229942321777344
06021,63.92123031616211
06023,54.61848449707031
06025,95.08444213867188
06027,73.70136260986328
06029,71.95851135253906
06031,74.94842529296875
06033,55.7808952331543
06035,50.86250686645508
06037,66.64509582519531
06039,60.50166702270508
06041,62.012977600097656
06043,56.2149772644043
06045,54.92332458496094
06047,70.72162628173828
06049,50.356075286865234
06051,50.65283203125
06053,66.22103881835938
06055,65.0611572265625
06057,49.905399322509766
06059,69.25267028808594
06061,51.68303298950195
06063,47.01763153076172
06065,84.29337310791016
06067,69.58548736572266
06069,63.983272552490234
06071,81.83790588378906
06073,75.41814422607422
06075,64.14775085449219
06077,69.65324401855469
06079,66.76068878173828
06081,64.17010498046875
06083,65.29690551757812
06085,63.55093002319336
06087,64.6937026977539
06089,53.20378875732422
06091,44.7304573059082
06093,48.82803726196289
06095,69.99980926513672
06097,62.308143615722656
06099,68.4971694946289
06101,70.87229919433594
06103,58.03063201904297
06105,50.41569519042969
06107,59.124271392822266
06109,47.16223907470703
06111,62.35724639892578
06113,69.5975341796875
06115,63.93007278442383
08001,86.25203704833984
08003,81.62055969238281
08005,85.40425109863281
08007,76.96359252929688
08009,87.83771514892578
08011,88.81664276123047
08013,79.42606353759766
08014,88.1744155883789
08015,72.61261749267578
08017,80.2062759399414
08019,71.2910385131836
08021,73.4935302734375
08023,77.7469711303711
08025,90.36013793945312
08027,76.649658203125
08029,81.50556945800781
08031,88.26566314697266
08033,74.67259979248047
08035,84.3176040649414
08037,74.31118774414062
08039,83.34221649169922
08041,85.54550170898438
08043,82.37989044189453
08045,75.78044891357422
08047,72.94062805175781
08049,73.32837677001953
08051,72.74652862548828
08053,64.79618072509766
08055,84.30987548828125
08057,71.60858154296875
08059,82.57672882080078
08061,83.67677307128906
08063,79.05371856689453
08065,67.86237335205078
08067,77.21870422363281
08069,76.5859375
08071,89.67874145507812
08073,83.51011657714844
08075,78.63525390625
08077,81.13569641113281
08079,65.52531433105469
08081,79.30120849609375
08083,82.21146392822266
08085,82.49576568603516
08087,83.4124526977539
08089,91.70138549804688
08091,76.5376968383789
08093,74.09850311279297
08095,76.87043762207031
08097,71.20976257324219
08099,85.66426849365234
08101,91.24280548095703
08103,78.2276611328125
08105,73.40675354003906
08107,73.73092651367188
08109,73.46327209472656
08111,62.13200759887695
08113,77.98007202148438
08115,76.26870727539062
08117,69.40251159667969
08119,77.0321273803711
08121,80.06849670410156
08123,84.8858413696289
08125,78.40828704833984
09001,67.91207122802734
09003,67.73997497558594
09005,65.28475189208984
09007,67.03038024902344
09009,67.07992553710938
09011,65.95315551757812
09013,66.22139739990234
09015,65.67998504638672
10001,64.66238403320312
10003,67.40155792236328
10005,62.60529708862305
11001,68.352294921875
12001,86.33546447753906
12003,87.54886627197266
12005,81.76461791992188
12007,87.0426254272461
12009,85.81379699707031
12011,89.6263198852539
12013,83.8371810913086
12015,85.08576202392578
12017,83.8891830444336
12019,87.78064727783203
12021,88.70028686523438
12023,86.98511505126953
12027,83.60857391357422
12029,84.79367065429688
12031,86.87464904785156
12033,82.433837890625
12035,88.80697631835938
12037,83.48220825195312
12039,84.62376403808594
12041,86.1170425415039
12043,85.5760498046875
12045,82.7919921875
12047,85.9014663696289
12049,83.37921905517578
12051,87.80819702148438
12053,83.1197509765625
12055,84.22337341308594
12057,82.6773681640625
12059,81.03484344482422
12061,86.07425689697266
12063,82.97300720214844
12065,84.36603546142578
12067,85.79535675048828
12069,86.55685424804688
12071,85.93206024169922
12073,84.905029296875
12075,84.33027648925781
12077,84.64481353759766
12079,84.81732940673828
12081,82.4811782836914
12083,86.3104019165039
12085,88.5305404663086
12086,89.67047882080078
12087,89.27936553955078
12089,86.71930694580078
12091,81.17476654052734
12093,85.65190124511719
12095,86.90554809570312
12097,85.85237121582031
12099,89.17022705078125
12101,82.77001953125
12103,81.07485961914062
12105,84.5858154296875
12107,88.09037017822266
12109,87.70893859863281
12111,87.441162109375
12113,81.43965148925781
12115,83.27291870117188
12117,87.89396667480469
12119,84.85781860351562
12121,86.29161071777344
12123,84.29910278320312
12125,87.07791137695312
12127,88.42243194580078
12129,84.61756134033203
12131,80.78118896484375
12133,82.13086700439453
13001,87.22014617919922
13003,86.98321533203125
13005,87.45881652832031
13007,83.76424407958984
13009,83.78797912597656
13011,74.73199462890625
13013,76.86128234863281
13015,80.38124084472656
13017,86.15009307861328
13019,86.06234741210938
13021,84.09859466552734
13023,84.98625183105469
13025,87.00144958496094
13027,84.20392608642578
13029,86.41006469726562
13031,86.02568054199219
13033,85.30677795410156
13035,81.4646987915039
13037,82.69770812988281
13039,85.26626586914062
13043,85.72562408447266
13045,79.56561279296875
13047,80.48749542236328
13049,87.4104995727539
13051,86.10846710205078
13053,83.37084197998047
13055,80.58586120605469
13057,77.89546966552734
13059,77.59062194824219
13061,80.67542266845703
13063,80.4356460571289
13065,86.49077606201172
13067,80.38508605957031
13069,87.03941345214844
13071,83.92888641357422
13073,82.84103393554688
13075,85.14530181884766
13077,81.14404296875
13079,83.68515014648438
13081,86.26171112060547
13083,79.3501968383789
13085,74.57410430908203
13087,84.32393646240234
13089,79.63520050048828
13091,85.55225372314453
13093,85.76986694335938
13095,84.45308685302734
13097,80.60186767578125
13099,81.97758483886719
13101,85.86344146728516
13103,86.67034149169922
13105,76.46820831298828
13107,85.30268859863281
13109,86.46932983398438
13111,74.85324096679688
13113,81.31498718261719
13115,80.85661315917969
13117,75.91342163085938
13119,74.15214538574219
13121,80.04667663574219
13123,74.44705200195312
13125,83.81327819824219
13127,85.76631927490234
13129,80.13468933105469
13131,84.01268768310547
13133,80.83615112304688
13135,77.44834899902344
13137,72.09675598144531
13139,74.85701751708984
13141,82.85025024414062
13143,79.09228515625
13145,82.2901611328125
13147,74.00630187988281
13149,80.02954864501953
13151,80.71565246582031
13153,84.93028259277344
13155,86.17963409423828
13157,76.0281753540039
13159,81.713623046875
13161,86.98567199707031
13163,84.65553283691406
13165,85.31592559814453
13167,85.13167572021484
13169,83.20287322998047
13171,81.78001403808594
13173,86.00415802001953
13175,85.62737274169922
13177,84.88285827636719
13179,86.40689849853516
13181,79.92254638671875
13183,87.08214569091797
13185,85.01587677001953
13187,73.83160400390625
13189,82.52655792236328
13191,86.32035827636719
13193,84.63170623779297
13195,75.7588119506836
13197,82.79576110839844
13199,81.50092315673828
13201,83.175537109375
13205,83.8539047241211
13207,82.73374938964844
13209,86.4652328491211
13211,80.58193969726562
13213,78.45726013183594
13215,83.78878021240234
13217,80.20354461669922
13219,78.71581268310547
13221,78.51329040527344
13223,80.44432067871094
13225,84.21711730957031
13227,75.47196960449219
13229,87.4842529296875
13231,81.6177749633789
13233,80.56450653076172
13235,85.48185729980469
13237,82.39283752441406
13239,80.65870666503906
13241,70.01924896240234
13243,81.5748062133789
13245,84.79725646972656
13247,79.81934356689453
13249,83.4359359741211
13251,85.64329528808594
13253,83.70401763916016
13255,81.34228515625
13257,73.22181701660156
13259,82.07467651367188
13261,84.19577026367188
13263,82.48694610595703
13265,80.84809875488281
13267,86.64939880371094
13269,83.27230834960938
13271,86.56206512451172
13273,83.32007598876953
13275,83.71047973632812
13277,85.45275115966797
13279,86.5798110961914
13281,72.22489929199219
13283,85.77227020263672
13285,81.25592041015625
13287,85.62562561035156
13289,84.43601989746094
13291,73.37982177734375
13293,82.3614730834961
13295,79.8740234375
13297,78.57147979736328
13299,87.21673583984375
13301,82.44090270996094
13303,84.60174560546875
13305,87.30794525146484
13307,82.62882995605469
13309,86.732421875
13311,72.8832015991211
13313,80.1064224243164
13315,85.99625396728516
13317,79.35353088378906
13319,84.64241790771484
13321,84.8060073852539
16001,59.439208984375
16003,48.586944580078125
16005,74.17801666259766
16007,71.78313446044922
16009,59.5974235534668
16011,74.6869125366211
16013,67.98832702636719
16015,54.438594818115234
16017,59.622222900390625
16019,71.41238403320312
16021,56.53055191040039
16023,68.46298217773438
16025,63.686885833740234
16027,59.79890823364258
16029,71.21144104003906
16031,73.05391693115234
16033,66.715576171875
16035,56.02571105957031
16037,58.88308334350586
16039,64.44989013671875
16041,74.38562774658203
16043,69.51973724365234
16045,54.75325393676758
16047,75.2287826538086
16049,50.82258224487305
16051,75.88652801513672
16053,78.51025390625
16055,60.1329231262207
16057,59.54744338989258
16059,60.721290588378906
16061,56.39876174926758
16063,77.47062683105469
16065,73.38814544677734
16067,78.14678192138672
16069,60.92970657348633
16071,74.75005340576172
16073,60.45220947265625
16075,58.44926834106445
16077,75.53900146484375
16079,56.36860656738281
16081,69.3549575805664
16083,73.4841537475586
16085,49.915401458740234
16087,53.58012390136719
17001,60.440853118896484
17003,67.09449768066406
17005,64.73594665527344
17007,61.11347579956055
17009,60.78716278076172
17011,62.24448776245117
17013,61.763431549072266
17015,61.4464111328125
17017,61.9162712097168
17019,67.37975311279297
17021,63.76465606689453
17023,67.8550033569336
17025,65.44074249267578
17027,65.68512725830078
17029,66.44071197509766
17031,65.68807220458984
17033,67.75502014160156
17035,66.0237045288086
17037,63.954071044921875
17039,65.73877716064453
17041,66.72660827636719
17043,65.96072387695312
17045,67.71737670898438
17047,67.32621765136719
17049,64.71585845947266
17051,64.35110473632812
17053,67.90299987792969
17055,65.4133071899414
17057,61.0302619934082
17059,67.82889556884766
17061,61.959842681884766
17063,68.28382873535156
17065,66.10721588134766
17067,60.34086227416992
17069,68.17626953125
17071,59.70709228515625
17073,59.65736389160156
17075,68.40704345703125
17077,65.33731079101562
17079,65.85527038574219
17081,65.11830139160156
17083,62.48245620727539
17085,59.316917419433594
17087,66.36719512939453
17089,64.51515197753906
17091,68.93400573730469
17093,66.7627944946289
17095,59.344181060791016
17097,60.0618782043457
17099,66.61842346191406
17101,68.4375228881836
17103,63.570838928222656
17105,67.89263916015625
17107,63.918235778808594
17109,59.93157958984375
17111,61.2835807800293
17113,66.63908386230469
17115,64.70565032958984
17117,62.74258041381836
17119,64.05746459960938
17121,64.93756103515625
17123,64.1163330078125
17125,62.41883087158203
17127,68.32760620117188
17129,62.12273406982422
17131,59.086151123046875
17133,64.37928009033203
17135,63.5511360168457
17137,61.876365661621094
17139,65.15078735351562
17141,62.9921875
17143,62.01137924194336
17145,64.94408416748047
17147,66.0889892578125
17149,60.81001663208008
17151,67.422607421875
17153,67.2293930053711
17155,64.42242431640625
17157,64.0723648071289
17159,66.55821228027344
17161,59.53947830200195
17163,64.58726501464844
17165,66.70234680175781
17167,62.58427047729492
17169,60.86305618286133
17171,61.69035339355469
17173,64.41561889648438
17175,60.69554901123047
17177,60.36366271972656
17179,63.768978118896484
17181,65.9704360961914
17183,68.23149871826172
17185,68.31195831298828
17187,59.00289535522461
17189,65.19894409179688
17191,66.13324737548828
17193,67.4216537475586
17195,61.59025573730469
17197,67.90986633300781
17199,65.44050598144531
17201,61.37317657470703
17203,65.15972900390625
18001,64.72984313964844
18003,63.64550018310547
18005,68.51431274414062
18007,67.851318359375
18009,64.76111602783203
18011,67.92305755615234
18013,68.3433837890625
18015,67.46826171875
18017,66.61114501953125
18019,71.7273178100586
18021,69.7286376953125
18023,67.56974029541016
18025,69.87554168701172
18027,70.04386138916016
18029,69.20965576171875
18031,67.43496704101562
18033,62.215492248535156
18035,65.19307708740234
18037,69.94810485839844
18039,64.7597885131836
18041,65.98700714111328
18043,71.3163833618164
18045,68.51017761230469
18047,67.36334991455078
18049,66.52429962158203
18051,69.44335174560547
18053,65.5629653930664
18055,69.0599365234375
18057,67.7261962890625
18059,67.04684448242188
18061,70.81035614013672
18063,68.54940032958984
18065,65.27572631835938
18067,66.37586212158203
18069,64.6247787475586
18071,68.79622650146484
18073,67.61981201171875
18075,64.51154327392578
18077,70.38420867919922
18079,69.08704376220703
18081,68.47798156738281
18083,69.77716827392578
18085,64.84187316894531
18087,63.15760803222656
18089,67.39187622070312
18091,66.3950424194336
18093,68.27462005615234
18095,66.6113510131836
18097,68.60546875
18099,66.6150131225586
18101,69.2082748413086
18103,65.8309555053711
18105,68.49049377441406
18107,68.5501937866211
18109,69.1871337890625
18111,68.17093658447266
18113,63.0152473449707
18115,70.41986846923828
18117,69.02518463134766
18119,69.3224868774414
18121,69.2785415649414
18123,70.25675964355469
18125,70.2645034790039
18127,66.22943115234375
18129,68.5893783569336
18131,67.56690979003906
18133,68.93744659423828
18135,64.14559173583984
18137,68.29496765136719
18139,66.27799987792969
18141,66.1986083984375
18143,70.39556121826172
18145,67.8234634399414
18147,70.52534484863281
18149,67.22374725341797
18151,61.80947494506836
18153,69.21846008300781
18155,71.02392578125
18157,68.16000366210938
18159,67.03679656982422
18161,66.4392318725586
18163,69.56377410888672
18165,68.6800308227539
18167,69.49686431884766
18169,65.18291473388672
18171,68.26945495605469
18173,70.2769775390625
18175,69.19580841064453
18177,65.1781997680664
18179,64.52903747558594
18181,67.68174743652344
18183,63.39300537109375
19001,57.656192779541016
19003,57.56541061401367
19005,55.76325607299805
19007,59.79017639160156
19009,57.50078201293945
19011,56.99762725830078
19013,57.50471878051758
19015,59.30214309692383
19017,57.453147888183594
19019,56.3709602355957
19021,57.271484375
19023,57.763851165771484
19025,58.36391067504883
19027,58.28219223022461
19029,57.68577575683594
19031,57.36091995239258
19033,57.68989181518555
19035,57.92919921875
19037,55.92387390136719
19039,58.90694046020508
19041,58.285888671875
19043,56.09382247924805
19045,59.64789962768555
19047,57.896202087402344
19049,59.21054458618164
19051,59.55267333984375
19053,58.97539138793945
19055,55.9980583190918
19057,59.40365982055664
19059,58.296234130859375
19061,56.16029739379883
19063,57.8068962097168
19065,56.42731857299805
19067,56.97945785522461
19069,58.20074462890625
19071,59.764915466308594
19073,58.59788131713867
19075,57.99740982055664
19077,58.60710144042969
19079,58.83973693847656
19081,58.18405532836914
19083,58.7850456237793
19085,57.56424331665039
19087,59.456729888916016
19089,55.15833282470703
19091,58.904197692871094
19093,57.32232666015625
19095,58.819602966308594
19097,58.792171478271484
19099,59.54420852661133
19101,58.5611572265625
19103,57.948307037353516
19105,57.01407241821289
19107,59.344688415527344
19109,58.64431381225586
19111,60.301273345947266
19113,57.13545608520508
19115,59.014007568359375
19117,59.285884857177734
19119,61.076385498046875
19121,58.74699401855469
19123,59.43787384033203
19125,59.3093147277832
19127,58.98300552368164
19129,58.66762161254883
19131,56.28842544555664
19133,57.928531646728516
19135,59.529685974121094
19137,57.95354080200195
19139,57.85686111450195
19141,58.4974479675293
19143,58.94970703125
19145,58.580039978027344
19147,58.150516510009766
19149,60.18391036987305
19151,57.915252685546875
19153,59.338592529296875
19155,57.77140808105469
19157,59.20866394042969
19159,57.9046630859375
19161,58.05513381958008
19163,59.54441452026367
19165,57.543697357177734
19167,59.975704193115234
19169,59.22489929199219
19171,58.3941764831543
19173,57.69646072387695
19175,57.82258605957031
19177,59.42391586303711
19179,59.35068130493164
19181,59.59402084350586
19183,58.94390869140625
19185,59.1922607421875
19187,58.86888122558594
19189,57.83843231201172
19191,56.02539825439453
19193,58.70063781738281
19195,57.32760238647461
19197,58.421234130859375
20001,66.76703643798828
20003,66.8717041015625
20005,64.22115325927734
20007,80.03829193115234
20009,74.48930358886719
20011,64.60330200195312
20013,63.7806510925293
20015,72.55772399902344
20017,70.82377624511719
20019,72.24380493164062
20021,66.48782348632812
20023,78.39926147460938
20025,82.46511840820312
20027,75.51399230957031
20029,76.2394790649414
20031,69.34674835205078
20033,81.10337829589844
20035,73.51390838623047
20037,65.06588745117188
20039,75.18739318847656
20041,74.96650695800781
20043,62.874305725097656
20045,66.42167663574219
20047,77.98995971679688
20049,70.7987060546875
20051,76.25091552734375
20053,75.03644561767578
20055,81.9050064086914
20057,80.63346099853516
20059,67.0186767578125
20061,73.06907653808594
20063,79.13035583496094
20065,75.38789367675781
20067,83.98078918457031
20069,81.29085540771484
20071,78.93049621582031
20073,70.14456939697266
20075,83.53678131103516
20077,77.9992904663086
20079,74.99945068359375
20081,82.3543701171875
20083,80.60881805419922
20085,67.3671875
20087,65.19119262695312
20089,76.15147399902344
20091,64.06407165527344
20093,82.4640884399414
20095,76.36845397949219
20097,78.65479278564453
20099,68.435546875
20101,80.72635650634766
20103,64.39437866210938
20105,75.83963775634766
20107,64.99565887451172
20109,79.03473663330078
20111,70.25312042236328
20113,75.43218994140625
20115,73.41422271728516
20117,71.40042114257812
20119,82.45905303955078
20121,64.46173858642578
20123,75.81080627441406
20125,70.54740905761719
20127,71.21975708007812
20129,86.93757629394531
20131,67.09922790527344
20133,67.1533203125
20135,78.90286254882812
20137,73.8702392578125
20139,69.75390625
20141,75.57025909423828
20143,76.27484893798828
20145,76.34380340576172
20147,74.77021026611328
20149,71.03004455566406
20151,77.22329711914062
20153,77.2193374633789
20155,75.56185150146484
20157,75.99341583251953
20159,74.96011352539062
20161,73.62877655029297
20163,75.54999542236328
20165,76.12146759033203
20167,75.85616302490234
20169,76.14551544189453
20171,80.74796295166016
20173,75.32268524169922
20175,83.35822296142578
20177,69.02567291259766
20179,76.6315689086914
20181,77.4066162109375
20183,75.2453384399414
20185,75.78805541992188
20187,85.49677276611328
20189,84.87157440185547
20191,76.21017456054688
20193,77.87057495117188
20195,76.7257308959961
20197,70.89248657226562
20199,77.1817855834961
20201,74.47042846679688
20203,79.6134262084961
20205,69.51532745361328
20207,68.9790267944336
20209,64.15065002441406
21001,78.0155029296875
21003,74.73255920410156
21005,76.2834701538086
21007,67.93926239013672
21009,75.77313232421875
21011,78.24462127685547
21013,77.37006378173828
21015,71.32208251953125
21017,77.76676177978516
21019,77.06787872314453
21021,78.03326416015625
21023,75.93378448486328
21025,79.40433502197266
21027,70.32905578613281
21029,72.96478271484375
21031,71.6705551147461
21033,71.1788558959961
21035,70.12144470214844
21037,73.89907836914062
21039,68.1814193725586
21041,72.34603118896484
21043,77.58529663085938
21045,78.42259216308594
21047,71.79505157470703
21049,79.49960327148438
21051,80.78462219238281
21053,78.99324035644531
21055,69.64955139160156
21057,78.62346649169922
21059,70.74774932861328
21061,72.63176727294922
21063,77.2350082397461
21065,80.97949981689453
21067,77.93895721435547
21069,77.44955444335938
21071,77.3680419921875
21073,75.8786849975586
21075,68.24909973144531
21077,72.45771026611328
21079,79.93589782714844
21081,73.4676513671875
21083,69.06746673583984
21085,70.95418548583984
21087,76.26493835449219
21089,77.91837310791016
21091,70.5954360961914
21093,71.35960388183594
21095,74.91594696044922
21097,76.02155303955078
21099,73.95573425292969
21101,69.62833404541016
21103,73.60337829589844
21105,68.2793960571289
21107,71.4624252319336
21109,80.71783447265625
21111,73.0124282836914
21113,78.67467498779297
21115,76.86407470703125
21117,72.58255004882812
21119,77.41752624511719
21121,79.9505615234375
21123,73.28213500976562
21125,80.79996490478516
21127,76.88617706298828
21129,80.70848846435547
21131,78.45793151855469
21133,76.23643493652344
21135,77.74366760253906
21137,79.4049301147461
21139,69.34667205810547
21141,71.48506927490234
21143,70.98861694335938
21145,69.05149841308594
21147,79.6921157836914
21149,70.9245834350586
21151,80.6466064453125
21153,77.62957763671875
21155,76.23653411865234
21157,70.42955017089844
21159,77.11688995361328
21161,76.78536224365234
21163,70.56449890136719
21165,78.25059509277344
21167,77.6161117553711
21169,77.01905822753906
21171,77.50875854492188
21173,79.04240417480469
21175,77.71269226074219
21177,71.52348327636719
21179,74.28813171386719
21181,77.44038391113281
21183,71.18197631835938
21185,72.79273223876953
21187,73.89472198486328
21189,81.13340759277344
21191,74.83792877197266
21193,78.59927368164062
21195,77.61250305175781
21197,79.90189361572266
21199,79.97793579101562
21201,76.59130859375
21203,80.60354614257812
21205,77.15843200683594
21207,78.85579681396484
21209,75.97549438476562
21211,74.51683807373047
21213,72.4639892578125
21215,74.65995788574219
21217,76.68428802490234
21219,71.4697265625
21221,71.67728424072266
21223,71.95108795166016
21225,69.1704330444336
21227,72.99504852294922
21229,76.11398315429688
21231,79.5656967163086
21233,70.45748901367188
21235,79.76892852783203
21237,78.93579864501953
21239,77.11558532714844
22001,85.50552368164062
22003,85.03084564208984
22005,84.09571838378906
22007,84.417724609375
22009,83.37554168701172
22011,86.0979995727539
22013,85.39271545410156
22015,86.31706237792969
22017,86.36195373535156
22019,87.0984878540039
22021,83.4051513671875
22023,85.8715591430664
22025,82.34622955322266
22027,84.14269256591797
22029,81.73835754394531
22031,86.38004302978516
22033,83.3927993774414
22035,82.82804107666016
22037,82.22510528564453
22039,84.6685791015625
22041,82.31449890136719
22043,84.33602142333984
22045,84.27050018310547
22047,84.12889099121094
22049,84.01092529296875
22051,85.88166809082031
22053,85.95584106445312
22055,85.03509521484375
22057,85.36906433105469
22059,83.54838562011719
22061,83.9457778930664
22063,83.64672088623047
22065,81.6627426147461
22067,83.5762710571289
22069,85.37731170654297
22071,84.93836975097656
22073,83.54846954345703
22075,84.75640869140625
22077,83.7119140625
22079,84.22679138183594
22081,86.3981704711914
22083,82.9769287109375
22085,85.43468475341797
22087,84.37149047851562
22089,85.78836822509766
22091,82.02340698242188
22093,84.64848327636719
22095,85.02804565429688
22097,84.35649871826172
22099,84.51282501220703
22101,83.92990112304688
22103,84.48600769042969
22105,83.15591430664062
22107,81.29144287109375
22109,84.69415283203125
22111,83.64563751220703
22113,85.09117126464844
22115,84.81060791015625
22117,82.56609344482422
22119,85.8692855834961
22121,83.92845153808594
22123,83.30441284179688
22125,82.57184600830078
22127,84.6072006225586
23001,70.71443176269531
23003,63.38420867919922
23005,69.49845886230469
23007,66.38302612304688
23009,68.45575714111328
23011,70.13837432861328
23013,65.2320327758789
23015,66.57432556152344
23017,69.9729232788086
23019,67.5578384399414
23021,65.1684341430664
23023,67.52790069580078
23025,65.73259735107422
23027,67.8487319946289
23029,68.29564666748047
23031,67.27670288085938
24001,67.92433166503906
24003,69.02131652832031
24005,69.73096466064453
24009,66.03788757324219
24011,66.0744400024414
24013,69.21477508544922
24015,67.35511779785156
24017,66.50407409667969
24019,65.38624572753906
24021,68.00189208984375
24023,68.71800994873047
24025,68.56216430664062
24027,68.84090423583984
24029,66.98277282714844
24031,67.57592010498047
24033,68.06890869140625
24035,66.73760223388672
24037,65.21002960205078
24039,63.22624206542969
24041,66.40267944335938
24043,68.2694091796875
24045,63.73656463623047
24047,61.31024932861328
24510,70.40522766113281
25001,60.429954528808594
25003,63.81110763549805
25005,64.18347930908203
25007,61.55418395996094
25009,62.260860443115234
25011,67.3658676147461
25013,66.27544403076172
25015,66.66195678710938
25017,66.13322448730469
25019,58.8626708984375
25021,64.97999572753906
25023,63.1307487487793
25025,62.81840515136719
25027,66.16539001464844
26001,53.086891174316406
26003,62.785675048828125
26005,60.772274017333984
26007,55.72809982299805
26009,56.30577850341797
26011,53.66351318359375
26013,59.25017166137695
26015,60.424285888671875
26017,55.23067092895508
26019,55.67963409423828
26021,64.48703002929688
26023,61.9041862487793
26025,61.27909851074219
26027,64.21605682373047
26029,57.102176666259766
26031,57.570796966552734
26033,63.7874641418457
26035,54.24250030517578
26037,59.92720031738281
26039,53.885616302490234
26041,60.26723861694336
26043,60.235145568847656
26045,60.73503494262695
26047,57.597450256347656
26049,60.0296516418457
26051,54.291358947753906
26053,64.90715789794922
26055,55.92754364013672
26057,58.15644836425781
26059,60.98627471923828
26061,61.849552154541016
26063,54.01752853393555
26065,60.91001892089844
26067,59.035831451416016
26069,53.42070388793945
26071,61.97991943359375
26073,56.272193908691406
26075,60.98817825317383
26077,62.300132751464844
26079,54.82246780395508
26081,58.422760009765625
26083,60.60484313964844
26085,56.48455047607422
26087,58.02317428588867
26089,55.77849197387695
26091,62.07169723510742
26093,60.65043258666992
26095,65.77058410644531
26097,62.330650329589844
26099,58.993675231933594
26101,54.78232955932617
26103,58.862884521484375
26105,54.551063537597656
26107,57.338287353515625
26109,57.99509811401367
26111,56.132652282714844
26113,53.95711898803711
26115,62.9970817565918
26117,57.63466262817383
26119,55.63473892211914
26121,58.33701705932617
26123,58.150062561035156
26125,59.92965316772461
26127,56.71878433227539
26129,53.9020881652832
26131,64.4759521484375
26133,55.35945510864258
26135,54.08201599121094
26137,54.71760177612305
26139,59.03366470336914
26141,57.217979431152344
26143,53.66550064086914
26145,58.63063430786133
26147,57.91633605957031
26149,63.05855178833008
26151,55.63195037841797
26153,64.38896942138672
26155,60.54475784301758
26157,56.579307556152344
