GEOID,tmax
01001,64.6043472290039
01003,65.57777404785156
01005,63.810787200927734
01007,62.599613189697266
01009,59.967979431152344
01011,62.780120849609375
01013,64.83966827392578
01015,61.319007873535156
01017,60.95228958129883
01019,60.18204879760742
01021,63.6850471496582
01023,64.14942932128906
01025,62.669883728027344
01027,60.25323486328125
01029,60.50492477416992
01031,63.42930221557617
01033,60.3504524230957
01035,64.43872833251953
01037,62.12089538574219
01039,64.15691375732422
01041,63.629737854003906
01043,59.28173828125
01045,63.735992431640625
01047,64.36083221435547
01049,57.0875129699707
01051,63.1391716003418
01053,63.96098327636719
01055,60.47212219238281
01057,61.828739166259766
01059,60.280242919921875
01061,64.46640014648438
01063,62.358116149902344
01065,62.05714416503906
01067,64.24336242675781
01069,64.9118881225586
01071,57.315330505371094
01073,61.616455078125
01075,62.522743225097656
01077,60.24612045288086
01079,58.998477935791016
01081,62.22317886352539
01083,58.909549713134766
01085,64.60126495361328
01087,62.76512908935547
01089,58.398468017578125
01091,63.037899017333984
01093,61.50894546508789
01095,58.26060104370117
01097,65.54985809326172
01099,63.45681381225586
01101,63.491905212402344
01103,58.503055572509766
01105,62.93728256225586
01107,62.54297637939453
01109,62.6094970703125
01111,60.179447174072266
01113,64.40001678466797
01115,61.050140380859375
01117,62.25820541381836
01119,63.40166473388672
01121,61.522945404052734
01123,61.495487213134766
01125,61.85038375854492
01127,61.31024932861328
01129,64.20831298828125
01131,63.95468521118164
01133,60.082645416259766
04001,47.817386627197266
04003,66.56250762939453
04005,47.197296142578125
04007,61.561500549316406
04009,63.43677520751953
04011,57.157711029052734
04012,64.38662719726562
04013,71.70561981201172
04015,53.06156921386719
04017,49.080543518066406
04019,72.6778335571289
04021,72.1545639038086
04023,66.10314178466797
04025,57.38412094116211
04027,69.34014892578125
05001,64.19576263427734
05003,66.50003051757812
05005,60.42392349243164
05007,59.32622146606445
05009,59.527400970458984
05011,67.39971923828125
05013,66.88887786865234
05015,59.66068649291992
05017,64.63453674316406
05019,67.9317398071289
05021,57.78482437133789
05023,61.76607894897461
05025,65.97898864746094
05027,66.76383972167969
05029,63.1088981628418
05031,60.39303207397461
05033,61.67356872558594
05035,61.902427673339844
05037,62.714202880859375
05039,66.46539306640625
05041,64.40455627441406
05043,65.81534576416016
05045,62.68098068237305
05047,61.17836380004883
05049,60.423606872558594
05051,65.21458435058594
05053,65.50056457519531
05055,59.02814483642578
05057,67.04707336425781
05059,66.75726318359375
05061,66.54756927490234
05063,61.691162109375
05065,60.62367248535156
05067,61.452606201171875
05069,64.44725799560547
05071,60.15320587158203
05073,66.78425598144531
05075,60.341583251953125
05077,62.16134262084961
05079,65.33305358886719
05081,66.9182357788086
05083,63.37894058227539
05085,63.35258483886719
05087,57.576904296875
05089,60.19288635253906
05091,66.5334701538086
05093,60.624481201171875
05095,62.7093391418457
05097,65.43925476074219
05099,67.6005859375
05101,57.30657958984375
05103,66.58924865722656
05105,63.68494415283203
05107,62.99989318847656
05109,66.56128692626953
05111,61.501365661621094
05113,65.55449676513672
05115,61.358585357666016
05117,62.39411163330078
05119,63.544673919677734
05121,60.1500244140625
05123,62.63490676879883
05125,63.998008728027344
05127,65.4914321899414
05129,58.46440887451172
05131,64.92925262451172
05133,67.23011779785156
05135,60.332801818847656
05137,60.446380615234375
05139,67.57127380371094
05141,59.993770599365234
05143,58.58814239501953
05145,62.29149627685547
05147,62.04841995239258
05149,63.94473648071289
06001,55.124900817871094
06003,37.39598083496094
06005,51.09876251220703
06007,54.77368927001953
06009,51.18172073364258
06011,55.30183792114258
06013,55.34136962890625
06015,53.86748123168945
06017,47.852596282958984
06019,49.723167419433594
06021,55.24613952636719
06023,56.48834228515625
06025,61.323577880859375
06027,44.20692825317383
06029,54.603004455566406
06031,59.91857147216797
06033,52.75996398925781
06035,36.80134963989258
06037,54.11821365356445
06039,50.534584045410156
06041,54.732051849365234
06043,47.60612869262695
06045,56.27800750732422
06047,56.2491569519043
06049,42.78925704956055
06051,35.04656219482422
06053,58.434478759765625
06055,56.8683967590332
06057,46.65922927856445
06059,61.18008041381836
06061,47.820289611816406
06063,38.311767578125
06065,56.175254821777344
06067,57.2678108215332
06069,55.033119201660156
06071,52.34529495239258
06073,57.48164749145508
06075,55.51132583618164
06077,57.18885040283203
06079,58.63811492919922
06081,55.77667999267578
06083,60.05253219604492
06085,54.09126663208008
06087,57.348724365234375
06089,49.08940505981445
06091,40.12116622924805
06093,46.494163513183594
06095,57.12790298461914
06097,57.146400451660156
06099,55.17320251464844
06101,57.924964904785156
06103,53.55903244018555
06105,50.826904296875
06107,46.827392578125
06109,43.61960983276367
06111,55.915321350097656
06113,57.98320007324219
06115,55.39126205444336
08001,50.1937255859375
08003,43.10163116455078
08005,51.29956817626953
08007,43.5482177734375
08009,56.191341400146484
08011,54.597381591796875
08013,47.898963928222656
08014,52.85433578491211
08015,41.20479202270508
08017,52.75942611694336
08019,38.76070785522461
08021,38.21073913574219
08023,43.788177490234375
08025,54.80378723144531
08027,45.51481246948242
08029,47.284149169921875
08031,52.23670196533203
08033,45.750423431396484
08035,51.18537139892578
08037,41.57501983642578
08039,52.30763244628906
08041,53.75196838378906
08043,50.83346939086914
08045,44.08650207519531
08047,42.97335433959961
08049,37.9494514465332
08051,39.444332122802734
08053,38.72402572631836
08055,51.99055099487305
08057,36.488624572753906
08059,50.58382034301758
08061,53.072078704833984
08063,51.84575271606445
08065,38.1695442199707
08067,45.87333297729492
08069,43.72113037109375
08071,56.53664016723633
08073,52.94414520263672
08075,50.21738052368164
08077,46.87017059326172
08079,38.06601333618164
08081,43.129512786865234
08083,48.17596435546875
08085,48.964595794677734
08087,47.643585205078125
08089,56.53933334350586
08091,44.75570297241211
08093,40.26810073852539
08095,50.513580322265625
08097,41.075233459472656
08099,52.93527603149414
08101,56.96161651611328
08103,45.98057174682617
08105,38.76289367675781
08107,40.1384391784668
08109,40.224918365478516
08111,38.51654052734375
08113,47.94717025756836
08115,49.11896514892578
08117,37.5764274597168
08119,42.86423873901367
08121,50.72258758544922
08123,46.6314697265625
08125,51.729408264160156
09001,37.498172760009766
09003,36.54229736328125
09005,34.45166015625
09007,36.96526336669922
09009,36.74205780029297
09011,37.72843551635742
09013,35.95663070678711
09015,36.09422302246094
10001,47.10207748413086
10003,44.80256652832031
10005,49.28399658203125
11001,48.29301834106445
12001,64.95539093017578
12003,64.78063201904297
12005,66.66325378417969
12007,65.65110778808594
12009,65.20992279052734
12011,74.52864074707031
12013,66.45458221435547
12015,71.8070068359375
12017,64.90653991699219
12019,66.82763671875
12021,75.45382690429688
12023,63.840660095214844
12027,70.58416748046875
12029,64.42390441894531
12031,67.87751770019531
12033,66.03582000732422
12035,65.10661315917969
12037,66.97815704345703
12039,66.11870574951172
12041,64.64451599121094
12043,71.85136413574219
12045,67.1971664428711
12047,63.69240951538086
12049,68.90596771240234
12051,73.5194091796875
12053,65.14679718017578
12055,69.79712677001953
12057,65.81317138671875
12059,65.13716888427734
12061,67.11004638671875
12063,65.54151153564453
12065,64.97476196289062
12067,64.69046783447266
12069,64.87486267089844
12071,73.1142807006836
12073,65.8978042602539
12075,64.24078369140625
12077,66.82766723632812
12079,64.30975341796875
12081,67.52838897705078
12083,64.6078109741211
12085,70.6986312866211
12086,76.68666076660156
12087,77.09112548828125
12089,67.07537078857422
12091,64.90825653076172
12093,68.62397003173828
12095,65.16171264648438
12097,65.83623504638672
12099,72.5218734741211
12101,65.18162536621094
12103,64.74373626708984
12105,66.37110137939453
12107,65.84900665283203
12109,67.34644317626953
12111,68.9715347290039
12113,65.5375747680664
12115,69.37968444824219
12117,64.63198852539062
12119,65.31682586669922
12121,64.27086639404297
12123,64.86976623535156
12125,64.6595687866211
12127,64.33539581298828
12129,66.17906951904297
12131,65.059326171875
12133,65.99958801269531
13001,62.049903869628906
13003,61.71847152709961
13005,61.419334411621094
13007,65.82947540283203
13009,62.82916259765625
13011,59.917484283447266
13013,59.728572845458984
13015,58.1220817565918
13017,63.30791091918945
13019,62.27205276489258
13021,65.18162536621094
13023,64.78961181640625
13025,63.50320816040039
13027,63.06273651123047
13029,64.02116394042969
13031,63.931488037109375
13033,62.6241569519043
13035,63.25355529785156
13037,65.46326446533203
13039,66.58343505859375
13043,63.32380676269531
13045,60.17539596557617
13047,57.529296875
13049,64.29483795166016
13051,64.359619140625
13053,64.69951629638672
13055,58.426456451416016
13057,57.0157585144043
13059,60.4612922668457
13061,64.57781219482422
13063,60.5341682434082
13065,62.14365768432617
13067,58.469844818115234
13069,61.99454879760742
13071,63.187469482421875
13073,58.886268615722656
13075,62.33196258544922
13077,61.33013916015625
13079,64.81717681884766
13081,64.54560852050781
13083,56.376590728759766
13085,56.15829849243164
13087,66.00902557373047
13089,59.56629943847656
13091,64.08787536621094
13093,64.85424041748047
13095,65.41049194335938
13097,59.75205993652344
13099,65.17322540283203
13101,62.911041259765625
13103,63.95484924316406
13105,60.32041549682617
13107,62.7056770324707
13109,63.2601203918457
13111,52.74959945678711
13113,61.459617614746094
13115,59.3998908996582
13117,57.66341018676758
13119,60.60302734375
13121,59.346073150634766
13123,53.48959732055664
13125,58.98551940917969
13127,66.22525787353516
13129,57.8580436706543
13131,65.4162826538086
13133,60.489261627197266
13135,58.8922233581543
13137,56.93487548828125
13139,58.43606185913086
13141,60.23478698730469
13143,59.721317291259766
13145,62.52431106567383
13147,60.86628723144531
13149,60.532100677490234
13151,61.68754959106445
13153,65.31261444091797
13155,62.95619201660156
13157,59.985958099365234
13159,63.312808990478516
13161,62.13481140136719
13163,60.22205352783203
13165,63.710269927978516
13167,61.876678466796875
13169,64.19487762451172
13171,63.48125076293945
13173,61.97785186767578
13175,63.371334075927734
13177,65.03711700439453
13179,63.93166732788086
13181,58.25868225097656
13183,63.44575119018555
13185,62.61846923828125
13187,55.32183837890625
13189,58.179100036621094
13191,65.27355194091797
13193,64.90094757080078
13195,60.33345031738281
13197,64.07307434082031
13199,61.90119552612305
13201,65.68144226074219
13205,65.26569366455078
13207,64.37360382080078
13209,62.63483810424805
13211,61.634029388427734
13213,56.20277786254883
13215,64.31507110595703
13217,61.700496673583984
13219,60.59565353393555
13221,60.185394287109375
13223,59.00718307495117
13225,65.0979995727539
13227,55.35205078125
13229,62.126304626464844
13231,62.74664306640625
13233,60.17120361328125
13235,64.95130157470703
13237,62.53432846069336
13239,64.65101623535156
13241,54.3316650390625
13243,64.6556625366211
13245,60.82941436767578
13247,60.78880310058594
13249,64.3258056640625
13251,63.97529983520508
13253,65.77174377441406
13255,62.590576171875
13257,60.10150146484375
13259,64.75762176513672
13261,64.5583267211914
13263,63.32073211669922
13265,58.609012603759766
13267,62.759246826171875
13269,64.23970794677734
13271,63.28272247314453
13273,65.08671569824219
13275,64.24005889892578
13277,62.85224533081055
13279,62.50139617919922
13281,52.795108795166016
13283,62.773780822753906
13285,61.21351623535156
13287,63.61249923706055
13289,64.75821685791016
13291,52.809532165527344
13293,63.58264923095703
13295,57.17591857910156
13297,60.457332611083984
13299,62.189971923828125
13301,58.31235122680664
13303,60.89662551879883
13305,63.22783279418945
13307,64.47545623779297
13309,63.15644454956055
13311,55.706504821777344
13313,57.26119613647461
13315,64.20306396484375
13317,58.257530212402344
13319,63.440372467041016
13321,63.878170013427734
16001,41.520320892333984
16003,36.11375045776367
16005,37.249568939208984
16007,36.84061050415039
16009,42.24420928955078
16011,34.747314453125
16013,33.32326889038086
16015,39.4744758605957
16017,38.627464294433594
16019,37.683475494384766
16021,37.236690521240234
16023,29.70553207397461
16025,36.89331817626953
16027,40.252994537353516
16029,38.21867370605469
16031,39.84541702270508
16033,31.940885543823242
16035,40.50785827636719
16037,33.22705078125
16039,41.865234375
16041,34.75041198730469
16043,33.95497131347656
16045,40.15993118286133
16047,40.48719787597656
16049,41.08479309082031
16051,32.705718994140625
16053,40.53438186645508
16055,41.481143951416016
16057,44.524715423583984
16059,34.110477447509766
16061,44.25035858154297
16063,36.465187072753906
16065,36.224830627441406
16067,35.506591796875
16069,47.803070068359375
16071,36.75693130493164
16073,42.155338287353516
16075,40.11485290527344
16077,36.583072662353516
16079,37.194091796875
16081,36.43017578125
16083,42.328269958496094
16085,37.22255325317383
16087,36.88581085205078
17001,53.42729187011719
17003,58.76084518432617
17005,55.22064208984375
17007,43.0362434387207
17009,53.39589309692383
17011,44.99075698852539
17013,54.83073425292969
17015,44.2621955871582
17017,53.17757797241211
17019,48.48625183105469
17021,51.966976165771484
17023,51.38621520996094
17025,54.17603302001953
17027,55.83717727661133
17029,51.201171875
17031,43.403465270996094
17033,51.698829650878906
17035,52.292572021484375
17037,42.78200149536133
17039,49.21726989746094
17041,49.864959716796875
17043,43.18644714355469
17045,49.77975845336914
17047,55.39265060424805
17049,53.15095520019531
17051,53.93107986450195
17053,47.00354766845703
17055,57.409095764160156
17057,50.95143508911133
17059,58.1268310546875
17061,54.30413055419922
17063,44.04758071899414
17065,57.72025680541992
17067,52.76252365112305
17069,57.78471755981445
17071,50.8852424621582
17073,45.913055419921875
17075,46.44011688232422
17077,58.10234832763672
17079,52.72816848754883
17081,56.212501525878906
17083,54.5345573425293
17085,43.114044189453125
17087,58.367496490478516
17089,42.88077926635742
17091,44.60093688964844
17093,43.5196418762207
17095,48.06206130981445
17097,42.51555633544922
17099,44.06206130981445
17101,52.78376388549805
17103,43.19286346435547
17105,45.9625129699707
17107,50.68075942993164
17109,51.348060607910156
17111,42.7225456237793
17113,48.106407165527344
17115,50.27124786376953
17117,53.758052825927734
17119,54.99292755126953
17121,54.75138473510742
17123,46.73503494262695
17125,51.8792724609375
17127,59.12505340576172
17129,51.91031265258789
17131,48.402748107910156
17133,58.50311279296875
17135,54.06022262573242
17137,53.41919708251953
17139,50.45013427734375
17141,43.24136734008789
17143,48.75106430053711
17145,57.44028854370117
17147,49.04182052612305
17149,54.112205505371094
17151,58.05174255371094
17153,59.29746627807617
17155,46.006614685058594
17157,58.27736282348633
17159,53.51283264160156
17161,46.932960510253906
17163,56.95751953125
17165,58.01955032348633
17167,52.30876922607422
17169,52.59917449951172
17171,54.17512130737305
17173,51.62160110473633
17175,46.78045654296875
17177,43.712032318115234
17179,49.76705551147461
17181,58.54594421386719
17183,48.21403884887695
17185,54.49467849731445
17187,49.3902587890625
17189,56.34749984741211
17191,55.90888595581055
17193,57.786537170410156
17195,44.862205505371094
17197,43.64605712890625
17199,57.598201751708984
17201,43.59678268432617
17203,47.70777130126953
18001,42.18071746826172
18003,41.47014617919922
18005,50.43431854248047
18007,45.006534576416016
18009,44.524940490722656
18011,45.24327850341797
18013,49.423255920410156
18015,44.90526580810547
18017,43.698394775390625
18019,54.09418869018555
18021,48.78815841674805
18023,45.32770919799805
18025,52.68857192993164
18027,52.17238235473633
18029,49.98613739013672
18031,48.69089126586914
18033,39.56778335571289
18035,45.84682083129883
18037,52.52854919433594
18039,40.58427810668945
18041,46.446231842041016
18043,54.17805099487305
18045,47.014930725097656
18047,48.158103942871094
18049,42.501651763916016
18051,54.488407135009766
18053,44.7146110534668
18055,49.99805450439453
18057,46.01978302001953
18059,46.380699157714844
18061,53.97639465332031
18063,45.825706481933594
18065,45.16227722167969
18067,44.5419921875
18069,43.288578033447266
18071,51.33981704711914
18073,43.76144790649414
18075,43.73525619506836
18077,51.51620864868164
18079,50.706607818603516
18081,47.83197021484375
18083,52.5650634765625
18085,41.69208526611328
18087,39.05803298950195
18089,43.4262809753418
18091,42.384239196777344
18093,50.42030334472656
18095,46.14873504638672
18097,46.63230895996094
18099,41.93057632446289
18101,51.21059799194336
18103,43.332489013671875
18105,49.114803314208984
18107,46.077003479003906
18109,47.65359878540039
18111,44.66452407836914
18113,40.33908462524414
18115,51.19435501098633
18117,51.637115478515625
18119,48.812889099121094
18121,47.16765594482422
18123,52.839046478271484
18125,53.276695251464844
18127,42.86945724487305
18129,56.50484085083008
18131,43.24802780151367
18133,46.56903839111328
18135,44.23982238769531
18137,49.292911529541016
18139,46.979610443115234
18141,41.48222732543945
18143,52.47567367553711
18145,48.31450271606445
18147,54.05855941772461
18149,42.72550582885742
18151,37.44426345825195
18153,50.54908752441406
18155,51.61762619018555
18157,45.67594909667969
18159,45.04718780517578
18161,46.1163215637207
18163,55.450706481933594
18165,48.4261589050293
18167,49.64033508300781
18169,43.11432647705078
18171,46.59607696533203
18173,54.4786262512207
18175,51.9929313659668
18177,44.517581939697266
18179,43.22294998168945
18181,43.97513961791992
18183,41.43520736694336
19001,50.78841781616211
19003,51.18998718261719
19005,39.94374465942383
19007,53.825279235839844
19009,49.49072265625
19011,44.61019515991211
19013,43.91984558105469
19015,49.22580337524414
19017,42.066856384277344
19019,42.49903106689453
19021,41.87522888183594
19023,42.492332458496094
19025,47.33457565307617
19027,49.166996002197266
19029,50.69447326660156
19031,45.923118591308594
19033,39.04505157470703
19035,41.32524490356445
19037,39.87344741821289
19039,52.449432373046875
19041,38.654876708984375
19043,41.86061096191406
19045,45.487518310546875
19047,48.954132080078125
19049,50.970523834228516
19051,53.23019790649414
19053,53.5722541809082
19055,42.28297424316406
19057,50.782493591308594
19059,35.97510528564453
19061,41.85492706298828
19063,36.180904388427734
19065,41.083778381347656
19067,39.58763885498047
19069,42.486114501953125
19071,53.80816650390625
19073,49.96959686279297
19075,44.76024627685547
19077,50.408111572265625
19079,45.867183685302734
19081,39.68275833129883
19083,45.334964752197266
19085,50.165130615234375
19087,51.29619216918945
19089,37.760169982910156
19091,43.193267822265625
19093,45.34736251831055
19095,48.03728485107422
19097,43.852455139160156
19099,49.50121307373047
19101,51.26924514770508
19103,47.47603225708008
19105,43.757266998291016
19107,50.858848571777344
19109,38.86027145385742
19111,52.7816276550293
19113,44.29035186767578
19115,49.757633209228516
19117,52.49462890625
19119,37.11867904663086
19121,51.559898376464844
19123,51.45670700073242
19125,51.786277770996094
19127,47.134490966796875
19129,52.797306060791016
19131,37.41908645629883
19133,48.25260543823242
19135,52.788421630859375
19137,51.93010330200195
19139,47.896610260009766
19141,38.592071533203125
19143,35.53547286987305
19145,52.89223861694336
19147,38.57086181640625
19149,42.141178131103516
19151,42.66759490966797
19153,50.20903015136719
19155,51.250972747802734
19157,48.73434066772461
19159,52.50791931152344
19161,46.21506881713867
19163,46.05553436279297
19165,49.97943878173828
19167,38.861083984375
19169,48.120357513427734
19171,45.94968032836914
19173,51.90304946899414
19175,51.805484771728516
19177,52.2889518737793
19179,52.540435791015625
19181,52.06591033935547
19183,50.11345672607422
19185,53.218292236328125
19187,46.60907745361328
19189,37.53425979614258
19191,39.696964263916016
19193,45.5810546875
19195,37.020633697509766
19197,43.12413024902344
20001,59.29975509643555
20003,59.04280090332031
20005,57.7832145690918
20007,59.98604965209961
20009,56.99538040161133
20011,59.14543533325195
20013,57.25291442871094
20015,57.9214973449707
20017,57.66021728515625
20019,61.51408386230469
20021,58.988033294677734
20023,54.127811431884766
20025,60.93738555908203
20027,58.85283660888672
20029,58.88644790649414
20031,59.69330596923828
20033,61.215232849121094
20035,59.694461822509766
20037,59.17490005493164
20039,56.06450271606445
20041,58.42880630493164
20043,56.760231018066406
20045,59.399192810058594
20047,58.53056716918945
20049,60.05243682861328
20051,58.987152099609375
20053,58.34513473510742
20055,57.47700500488281
20057,58.90517807006836
20059,59.59381103515625
20061,58.62141799926758
20063,56.946311950683594
20065,57.84867858886719
20067,54.70985412597656
20069,57.945064544677734
20071,52.64524459838867
20073,58.87482452392578
20075,53.149314880371094
20077,60.73676300048828
20079,58.29432678222656
20081,56.49816131591797
20083,58.082420349121094
20085,58.22272491455078
20087,58.548099517822266
20089,57.248111724853516
20091,58.79689025878906
20093,55.13467788696289
20095,59.36328125
20097,59.563926696777344
20099,60.324222564697266
20101,57.39061737060547
20103,58.76048278808594
20105,59.08967971801758
20107,59.157222747802734
20109,56.48126220703125
20111,59.462554931640625
20113,58.236358642578125
20115,57.30561447143555
20117,58.46167755126953
20119,59.16459274291992
20121,59.03547668457031
20123,58.6391716003418
20125,61.69575500488281
20127,58.10368347167969
20129,54.54161834716797
20131,57.88703155517578
20133,59.590553283691406
20135,57.59807205200195
20137,56.08843994140625
20139,60.228885650634766
20141,58.945987701416016
20143,59.1466064453125
20145,57.31973648071289
20147,56.81117248535156
20149,58.6674919128418
20151,58.39158630371094
20153,55.765098571777344
20155,58.272743225097656
20157,57.59925842285156
20159,57.53361511230469
20161,58.905059814453125
20163,59.122772216796875
20165,57.69579315185547
20167,58.860740661621094
20169,59.05046844482422
20171,57.18171691894531
20173,59.36403274536133
20175,56.836204528808594
20177,59.76681900024414
20179,56.65435028076172
20181,54.82883834838867
20183,57.460731506347656
20185,57.27934646606445
20187,53.703887939453125
20189,54.983272552490234
20191,60.58587646484375
20193,56.70191955566406
20195,57.67037582397461
20197,59.02385711669922
20199,54.31977081298828
20201,57.6082878112793
20203,54.88007736206055
20205,60.44794845581055
20207,59.76295852661133
20209,59.00807189941406
21001,53.813507080078125
21003,56.223907470703125
21005,53.623069763183594
21007,59.15481948852539
21009,55.48573684692383
21011,50.892791748046875
21013,51.139190673828125
21015,50.935874938964844
21017,51.826168060302734
21019,49.91636657714844
21021,52.087432861328125
21023,50.58085250854492
21025,52.497825622558594
21027,53.46076965332031
21029,54.8421630859375
21031,56.10618209838867
21033,59.10629653930664
21035,57.29887008666992
21037,51.158538818359375
21039,58.27409744262695
21041,52.87266540527344
21043,49.69350814819336
21045,52.5340576171875
21047,59.260345458984375
21049,52.26348876953125
21051,53.81269454956055
21053,54.722537994384766
21055,58.255836486816406
21057,55.799442291259766
21059,55.51579666137695
21061,55.35728454589844
21063,50.27045822143555
21065,52.78330993652344
21067,52.622493743896484
21069,50.187740325927734
21071,51.89705276489258
21073,53.778900146484375
21075,56.37239456176758
21077,52.40241241455078
21079,52.33427429199219
21081,51.56508255004883
21083,57.7063102722168
21085,54.36870574951172
21087,54.53724670410156
21089,49.53261947631836
21091,53.49147033691406
21093,53.96583557128906
21095,47.76704406738281
21097,51.5581169128418
21099,54.92366027832031
21101,56.483821868896484
21103,53.325443267822266
21105,57.24565505981445
21107,59.179805755615234
21109,52.379661560058594
21111,55.201961517333984
21113,52.812171936035156
21115,51.9620246887207
21117,50.790000915527344
21119,50.723323822021484
21121,54.186363220214844
21123,53.664337158203125
21125,54.37407684326172
21127,51.327579498291016
21129,53.02409744262695
21131,51.45875549316406
21133,49.138671875
21135,49.520469665527344
21137,51.92104721069336
21139,58.57582473754883
21141,56.95325469970703
21143,58.778175354003906
21145,59.298316955566406
21147,54.986488342285156
21149,57.463809967041016
21151,52.7016487121582
21153,51.55083084106445
21155,53.23552322387695
21157,58.20722579956055
21159,52.182029724121094
21161,50.18803787231445
21163,53.765384674072266
21165,50.58716583251953
21167,52.871986389160156
21169,54.57291030883789
21171,55.57258605957031
21173,51.41597366333008
21175,51.0262451171875
21177,57.85881423950195
21179,54.071998596191406
21181,50.98992156982422
21183,55.56794357299805
21185,54.05427551269531
21187,52.58518600463867
21189,53.5405158996582
21191,51.38932418823242
21193,51.72898864746094
21195,50.432735443115234
21197,52.04621887207031
21199,54.19792556762695
21201,50.83445739746094
21203,52.46638488769531
21205,49.56296920776367
21207,53.882598876953125
21209,52.571754455566406
21211,53.82666778564453
21213,56.80230712890625
21215,54.38457107543945
21217,53.36097717285156
21219,57.89176940917969
21221,59.08100128173828
21223,52.83859634399414
21225,57.73162078857422
21227,56.427276611328125
21229,53.22439956665039
21231,54.52800369262695
21233,57.980289459228516
21235,55.21173858642578
21237,51.624267578125
21239,53.40372848510742
22001,68.89160919189453
22003,68.08553314208984
22005,70.45308685302734
22007,71.04656219482422
22009,67.5869369506836
22011,68.7729721069336
22013,69.28592681884766
22015,68.62796020507812
22017,68.86095428466797
22019,69.91968536376953
22021,66.75501251220703
22023,70.59494018554688
22025,66.81539154052734
22027,67.44044494628906
22029,67.33898162841797
22031,68.2884292602539
22033,69.50579071044922
22035,65.53453063964844
22037,68.78348541259766
22039,68.1111831665039
22041,66.40797424316406
22043,67.23380279541016
22045,70.06307983398438
22047,70.1602554321289
22049,68.57100677490234
22051,71.29808044433594
22053,68.67257690429688
22055,69.55326080322266
22057,71.87831115722656
22059,66.95220947265625
22061,68.67691802978516
22063,69.88776397705078
22065,66.23493194580078
22067,66.82569885253906
22069,68.13423156738281
22071,69.3912124633789
22073,67.26937103271484
22075,70.41488647460938
22077,68.62443542480469
22079,67.58570098876953
22081,69.01079559326172
22083,66.49092864990234
22085,67.78962707519531
22087,68.77149963378906
22089,71.5787353515625
22091,69.27898406982422
22093,70.95292663574219
22095,70.84700775146484
22097,68.96935272216797
22099,70.2723617553711
22101,70.49140167236328
22103,69.11296844482422
22105,69.50862884521484
22107,66.7979507446289
22109,72.01083374023438
22111,67.86245727539062
22113,69.94470977783203
22115,68.15924835205078
22117,68.27232360839844
22119,68.4978256225586
22121,69.5228271484375
22123,65.64098358154297
22125,68.09204864501953
22127,67.81175994873047
23001,34.2430305480957
23003,29.535959243774414
23005,34.99786376953125
23007,30.044357299804688
23009,34.713478088378906
23011,34.029205322265625
23013,35.195674896240234
23015,35.47445297241211
23017,32.460540771484375
23019,32.29648208618164
23021,30.040775299072266
23023,35.496036529541016
23025,30.393049240112305
23027,33.64878845214844
23029,34.54256057739258
23031,34.464454650878906
24001,41.51492691040039
24003,47.842002868652344
24005,45.01241683959961
24009,47.57758712768555
24011,48.03060531616211
24013,42.89897918701172
24015,44.64949035644531
24017,49.19264221191406
24019,48.67476272583008
24021,43.29913330078125
24023,33.046390533447266
24025,44.3354606628418
24027,45.642608642578125
24029,45.90999984741211
24031,46.078521728515625
24033,48.01433563232422
24035,46.72343826293945
24037,47.926483154296875
24039,50.01955032348633
24041,47.771339416503906
24043,44.004642486572266
24045,50.05865478515625
24047,49.94144058227539
24510,47.302974700927734
25001,38.03273391723633
25003,33.82461929321289
25005,36.57470703125
25007,39.109012603759766
25009,35.76557159423828
25011,35.478885650634766
25013,35.334896087646484
25015,35.050235748291016
25017,36.783226013183594
25019,40.05473709106445
25021,36.34806823730469
25023,36.59272384643555
25025,37.200050354003906
25027,35.69508361816406
26001,33.4493293762207
26003,29.07516860961914
26005,37.59642028808594
26007,33.6327018737793
26009,33.09467315673828
26011,34.424198150634766
26013,28.05137825012207
26015,35.586097717285156
26017,35.035118103027344
26019,32.54872131347656
26021,41.60189437866211
26023,36.760337829589844
26025,36.158042907714844
26027,39.14536666870117
26029,33.33113098144531
26031,33.16614532470703
26033,30.854694366455078
26035,32.9539909362793
26037,35.58964920043945
26039,32.30067443847656
26041,30.93470573425293
26043,29.187435150146484
26045,35.66575241088867
26047,33.826805114746094
26049,35.512054443359375
26051,34.086944580078125
26053,29.359500885009766
26055,33.20919418334961
26057,34.826602935791016
26059,35.99911117553711
26061,30.261611938476562
26063,34.8299560546875
26065,35.82244110107422
26067,35.30861282348633
26069,34.40632629394531
26071,27.705310821533203
26073,33.76019287109375
26075,36.27691650390625
26077,36.754241943359375
26079,32.5081901550293
26081,35.82361602783203
26083,30.167579650878906
26085,32.37209701538086
26087,34.35606384277344
26089,33.75974655151367
26091,38.53800964355469
26093,35.62959289550781
26095,28.825946807861328
26097,31.149450302124023
26099,36.570777893066406
26101,32.611141204833984
26103,27.83510971069336
26105,33.60536575317383
26107,32.94152069091797
26109,31.744253158569336
26111,34.668582916259766
26113,32.3085823059082
26115,40.068603515625
26117,34.31846237182617
26119,32.73284149169922
26121,36.51509475708008
26123,34.09518051147461
26125,35.3626594543457
26127,34.79057312011719
26129,33.2468376159668
26131,30.642358779907227
26133,31.61745834350586
26135,32.61634063720703
26137,31.248126983642578
26139,37.364505767822266
26141,33.33539962768555
26143,33.22196960449219
26145,35.43903732299805
26147,35.755279541015625
26149,37.77253723144531
26151,34.339515686035156
26153,29.431869506835938
26155,35.393157958984375
