GEOID,tmax
01001,75.53168487548828
01003,79.60640716552734
01005,73.63793182373047
01007,74.16209411621094
01009,70.8553695678711
01011,73.72323608398438
01013,78.13594818115234
01015,69.6036376953125
01017,69.10797882080078
01019,68.3701400756836
01021,73.90667724609375
01023,78.23479461669922
01025,78.78291320800781
01027,69.53081512451172
01029,67.80242919921875
01031,77.50326538085938
01033,72.75924682617188
01035,79.3623275756836
01037,72.26802062988281
01039,79.27037048339844
01041,77.25647735595703
01043,71.03653717041016
01045,76.12026977539062
01047,77.36354064941406
01049,68.30506896972656
01051,73.83969116210938
01053,79.99040222167969
01055,70.07550048828125
01057,73.00325012207031
01059,72.30235290527344
01061,78.2842788696289
01063,75.7294692993164
01065,75.65505981445312
01067,74.70268249511719
01069,76.32986450195312
01071,69.1578140258789
01073,72.1640625
01075,73.88667297363281
01077,72.2590103149414
01079,71.33531188964844
01081,70.28221130371094
01083,70.7540054321289
01085,77.29855346679688
01087,72.84729766845703
01089,70.49303436279297
01091,77.50381469726562
01093,72.70038604736328
01095,70.23096466064453
01097,79.08778381347656
01099,79.10725402832031
01101,75.72447967529297
01103,70.78243255615234
01105,75.97502899169922
01107,74.69446563720703
01109,75.68053436279297
01111,68.31023406982422
01113,71.75777435302734
01115,70.98705291748047
01117,72.49259948730469
01119,76.7374496459961
01121,71.3210678100586
01123,70.95240783691406
01125,73.80426788330078
01127,72.39663696289062
01129,79.38440704345703
01131,78.40083312988281
01133,71.517822265625
04001,40.313899993896484
04003,54.58690643310547
04005,40.12590408325195
04007,49.78502655029297
04009,52.2326774597168
04011,46.7869873046875
04012,60.983253479003906
04013,62.59671401977539
04015,46.64857864379883
04017,42.43394088745117
04019,62.689823150634766
04021,62.230857849121094
04023,56.09927749633789
04025,47.896522521972656
04027,66.14563751220703
05001,78.19395446777344
05003,79.80976104736328
05005,72.66085052490234
05007,73.2894287109375
05009,72.55384826660156
05011,77.8252944946289
05013,77.10965728759766
05015,72.2182846069336
05017,80.61310577392578
05019,75.96209716796875
05021,74.15385437011719
05023,71.99125671386719
05025,76.24897766113281
05027,79.39698028564453
05029,74.4968032836914
05031,75.38760375976562
05033,75.45149230957031
05035,77.70558166503906
05037,76.7039794921875
05039,75.53713989257812
05041,79.25811767578125
05043,78.40242767333984
05045,74.47930908203125
05047,74.79239654541016
05049,72.73173522949219
05051,73.9886245727539
05053,75.88643646240234
05055,74.62665557861328
05057,77.76746368408203
05059,74.96510314941406
05061,76.59159851074219
05063,73.46996307373047
05065,72.2647933959961
05067,75.09640502929688
05069,76.9809799194336
05071,73.21087646484375
05073,80.01683044433594
05075,74.43449401855469
05077,78.16744232177734
05079,77.6566162109375
05081,79.73728942871094
05083,75.35372161865234
05085,76.50725555419922
05087,70.92367553710938
05089,73.16558074951172
05091,80.2980728149414
05093,76.23612213134766
05095,77.82299041748047
05097,73.7810287475586
05099,77.44017028808594
05101,70.56903076171875
05103,77.43696594238281
05105,74.76487731933594
05107,78.9146728515625
05109,75.4228286743164
05111,76.09026336669922
05113,73.90381622314453
05115,73.54313659667969
05117,76.84061431884766
05119,75.68264770507812
05121,73.87150573730469
05123,77.4803237915039
05125,74.71587371826172
05127,74.70354461669922
05129,71.58980560302734
05131,76.71920013427734
05133,78.27057647705078
05135,73.1984634399414
05137,70.96694946289062
05139,79.25121307373047
05141,71.71603393554688
05143,72.90576171875
05145,74.69013214111328
05147,76.3395767211914
05149,74.92447662353516
06001,52.9271125793457
06003,34.615760803222656
06005,49.223514556884766
06007,52.23879623413086
06009,49.66669845581055
06011,55.222530364990234
06013,54.135074615478516
06015,44.80916976928711
06017,43.95144271850586
06019,50.21043014526367
06021,53.28299331665039
06023,46.993614196777344
06025,65.58677673339844
06027,47.83658218383789
06029,52.40797424316406
06031,57.887489318847656
06033,48.96120071411133
06035,35.725215911865234
06037,54.77873992919922
06039,50.178585052490234
06041,55.39966583251953
06043,47.876712799072266
06045,49.57404327392578
06047,56.50893783569336
06049,36.858768463134766
06051,36.122474670410156
06053,55.87089920043945
06055,53.95410919189453
06057,43.51938247680664
06059,60.96558380126953
06061,45.15061569213867
06063,37.4757194519043
06065,57.11415481567383
06067,56.590877532958984
06069,51.977622985839844
06071,52.132904052734375
06073,56.05065155029297
06075,55.70878601074219
06077,55.93897247314453
06079,55.33207702636719
06081,54.643375396728516
06083,55.83440017700195
06085,52.21836853027344
06087,54.63239669799805
06089,46.112972259521484
06091,37.56941604614258
06093,39.16767883300781
06095,55.935970306396484
06097,54.56086349487305
06099,55.189693450927734
06101,57.50859069824219
06103,49.88380432128906
06105,42.42913055419922
06107,47.6681022644043
06109,41.922584533691406
06111,53.64638900756836
06113,56.03849792480469
06115,53.65532684326172
08001,37.73334884643555
08003,36.94829177856445
08005,36.21329879760742
08007,31.95498275756836
08009,54.027793884277344
08011,45.703487396240234
08013,33.349082946777344
08014,39.60359573364258
08015,30.211477279663086
08017,35.71980285644531
08019,25.653051376342773
08021,32.42820739746094
08023,35.5119743347168
08025,42.02548599243164
08027,33.741634368896484
08029,29.756380081176758
08031,38.400882720947266
08033,29.349504470825195
08035,32.39205551147461
08037,26.92684555053711
08039,34.19124984741211
08041,35.50876998901367
08043,35.72728729248047
08045,26.37621307373047
08047,26.55714225769043
08049,26.414350509643555
08051,27.41905975341797
08053,26.455312728881836
08055,41.05305480957031
08057,24.995445251464844
08059,31.893571853637695
08061,38.974727630615234
08063,35.01353073120117
08065,27.362592697143555
08067,31.309432983398438
08069,29.90138816833496
08071,49.07257080078125
08073,36.08211135864258
08075,32.31304931640625
08077,30.39542007446289
08079,27.053503036499023
08081,25.44143295288086
08083,32.629085540771484
08085,30.639469146728516
08087,36.587547302246094
08089,47.287498474121094
08091,27.119169235229492
08093,27.66643524169922
08095,32.437110900878906
08097,26.85006332397461
08099,45.16357421875
08101,44.277034759521484
08103,26.71854591369629
08105,31.007793426513672
08107,24.749622344970703
08109,30.85677719116211
08111,25.891300201416016
08113,29.788877487182617
08115,30.748065948486328
08117,25.760820388793945
08119,28.796064376831055
08121,35.45822525024414
08123,36.7838134765625
08125,35.0054817199707
09001,47.73847579956055
09003,43.29813003540039
09005,43.109981536865234
09007,47.23604965209961
09009,47.436859130859375
09011,47.76197814941406
09013,42.67035675048828
09015,43.74638366699219
10001,53.94630813598633
10003,51.93049621582031
10005,55.52912521362305
11001,53.08086013793945
12001,82.37861633300781
12003,81.39358520507812
12005,77.91448974609375
12007,81.61470794677734
12009,80.75028228759766
12011,83.71492767333984
12013,77.49874877929688
12015,84.01187896728516
12017,82.72576141357422
12019,80.5711898803711
12021,84.40403747558594
12023,82.18864440917969
12027,84.421142578125
12029,82.04783630371094
12031,78.75818634033203
12033,79.8368148803711
12035,79.03121185302734
12037,77.75253295898438
12039,76.50548553466797
12041,82.86651611328125
12043,83.81288146972656
12045,78.33750915527344
12047,81.6854248046875
12049,84.32927703857422
12051,83.98497009277344
12053,83.1933364868164
12055,83.85296630859375
12057,83.7112808227539
12059,78.90900421142578
12061,82.5968017578125
12063,76.9879150390625
12065,78.93999481201172
12067,82.07746124267578
12069,82.37721252441406
12071,83.88561248779297
12073,77.75845336914062
12075,82.58917236328125
12077,77.679443359375
12079,80.61215209960938
12081,84.39264678955078
12083,82.24432373046875
12085,82.99333953857422
12086,83.88642883300781
12087,83.78257751464844
12089,78.51332092285156
12091,79.7735366821289
12093,83.47400665283203
12095,82.3145980834961
12097,83.14938354492188
12099,83.52750396728516
12101,83.66577911376953
12103,82.43812561035156
12105,83.80052947998047
12107,80.86355590820312
12109,78.25345611572266
12111,82.708984375
12113,80.03092193603516
12115,84.3802261352539
12117,81.59576416015625
12119,83.17768096923828
12121,82.12291717529297
12123,80.3211441040039
12125,82.13967895507812
12127,79.76456451416016
12129,77.82003784179688
12131,79.12576293945312
12133,78.80992126464844
13001,74.4757308959961
13003,78.77137756347656
13005,76.60629272460938
13007,75.37488555908203
13009,62.56058883666992
13011,53.643802642822266
13013,55.442264556884766
13015,63.453304290771484
13017,75.677001953125
13019,78.60179138183594
13021,66.54743957519531
13023,70.41846466064453
13025,77.14578247070312
13027,79.30229949951172
13029,68.88874053955078
13031,66.94093322753906
13033,63.83688735961914
13035,61.89525604248047
13037,74.37236785888672
13039,76.16703033447266
13043,67.54969024658203
13045,65.96018981933594
13047,65.0195541381836
13049,79.64865112304688
13051,67.9781723022461
13053,70.83199310302734
13055,66.27245330810547
13057,60.276939392089844
13059,55.02096939086914
13061,73.9315185546875
13063,62.06538391113281
13065,80.52897644042969
13067,61.82814407348633
13069,76.94091033935547
13071,77.41941833496094
13073,61.98617172241211
13075,78.78775024414062
13077,65.47977447509766
13079,67.78195190429688
13081,74.03620147705078
13083,66.2811050415039
13085,57.6790885925293
13087,76.11788177490234
13089,59.840660095214844
13091,72.36100769042969
13093,72.71214294433594
13095,74.98941802978516
13097,63.948299407958984
13099,75.03396606445312
13101,81.20061492919922
13103,66.57762908935547
13105,56.140933990478516
13107,66.33613586425781
13109,69.24320983886719
13111,60.92931365966797
13113,63.71241760253906
13115,66.02046966552734
13117,57.310489654541016
13119,53.339012145996094
13121,61.6639518737793
13123,60.65354919433594
13125,61.37873840332031
13127,73.66596984863281
13129,63.727928161621094
13131,76.74445343017578
13133,57.9349479675293
13135,57.30384826660156
13137,54.33761978149414
13139,55.118953704833984
13141,60.3538932800293
13143,65.90031433105469
13145,68.59276580810547
13147,54.143856048583984
13149,67.32880401611328
13151,61.590476989746094
13153,70.44066619873047
13155,76.64144134521484
13157,54.440269470214844
13159,60.84413528442383
13161,74.67870330810547
13163,63.01132583618164
13165,64.96488952636719
13167,65.35218811035156
13169,63.532630920410156
13171,64.25383758544922
13173,79.98441314697266
13175,68.57304382324219
13177,73.89762878417969
13179,70.34944152832031
13181,60.24362564086914
13183,72.297119140625
13185,80.25823211669922
13187,57.136390686035156
13189,60.99538040161133
13191,71.50199890136719
13193,70.88680267333984
13195,54.27962875366211
13197,70.2134017944336
13199,66.47257995605469
13201,75.4864730834961
13205,76.08002471923828
13207,64.5128173828125
13209,70.82975769042969
13211,57.88730239868164
13213,63.47413635253906
13215,70.22626495361328
13217,59.219635009765625
13219,55.90719223022461
13221,56.2965087890625
13223,63.8720817565918
13225,69.01570892333984
13227,59.972412109375
13229,77.2894515991211
13231,65.00111389160156
13233,65.92008972167969
13235,72.82209777832031
13237,60.159427642822266
13239,73.0073013305664
13241,55.90666580200195
13243,73.10317993164062
13245,63.13157653808594
13247,59.34379196166992
13249,70.876953125
13251,64.89708709716797
13253,75.96034240722656
13255,63.42652130126953
13257,53.1716194152832
13259,71.85857391357422
13261,72.37781524658203
13263,68.22029876708984
13265,58.76966094970703
13267,70.81316375732422
13269,69.06805419921875
13271,74.05387878417969
13273,73.31961059570312
13275,77.87036895751953
13277,76.97433471679688
13279,70.9886474609375
13281,58.22336196899414
13283,68.36241149902344
13285,67.8504409790039
13287,75.39935302734375
13289,67.64965057373047
13291,58.90668869018555
13293,66.47371673583984
13295,65.42350006103516
13297,56.891448974609375
13299,79.3711929321289
13301,60.3305778503418
13303,62.905067443847656
13305,74.52144622802734
13307,71.83604431152344
13309,71.92878723144531
13311,55.78704071044922
13313,64.47537994384766
13315,74.4538345336914
13317,58.46451187133789
13319,65.41788482666016
13321,75.50504302978516
16001,37.343101501464844
16003,27.658376693725586
16005,27.485057830810547
16007,23.246885299682617
16009,32.339012145996094
16011,28.933486938476562
16013,28.140548706054688
16015,26.62514305114746
16017,31.244747161865234
16019,23.95503044128418
16021,28.074350357055664
16023,28.036474227905273
16025,25.541963577270508
16027,40.23838806152344
16029,23.513551712036133
16031,28.773115158081055
16033,23.72459602355957
16035,31.283124923706055
16037,22.286678314208984
16039,31.377079010009766
16041,26.88606834411621
16043,23.426626205444336
16045,33.91138458251953
16047,35.43544006347656
16049,27.632274627685547
16051,29.543855667114258
16053,35.626861572265625
16055,32.78456115722656
16057,33.48323059082031
16059,22.348939895629883
16061,32.64816665649414
16063,34.2729606628418
16065,25.61880874633789
16067,33.983245849609375
16069,36.740760803222656
16071,28.145950317382812
16073,32.048316955566406
16075,38.30430603027344
16077,29.749414443969727
16079,28.366762161254883
16081,21.883344650268555
16083,31.999942779541016
16085,22.99616813659668
16087,32.473533630371094
17001,61.785823822021484
17003,71.51192474365234
17005,66.61737060546875
17007,48.883644104003906
17009,62.48381805419922
17011,56.81561279296875
17013,64.87548828125
17015,46.45271301269531
17017,63.17383575439453
17019,63.005157470703125
17021,64.37488555908203
17023,65.69025421142578
17025,67.35935974121094
17027,68.0564956665039
17029,64.62721252441406
17031,57.17045211791992
17033,66.73555755615234
17035,65.46986389160156
17037,54.0361328125
17039,62.875823974609375
17041,64.0586166381836
17043,56.666229248046875
17045,64.74120330810547
17047,68.10258483886719
17049,66.14067077636719
17051,66.38908386230469
17053,61.8014030456543
17055,69.7853775024414
17057,61.85992431640625
17059,69.7154541015625
17061,64.4294662475586
17063,59.80043411254883
17065,69.30050659179688
17067,60.49976348876953
17069,70.10655975341797
17071,58.919857025146484
17073,55.48683547973633
17075,61.672691345214844
17077,70.27250671386719
17079,66.39724731445312
17081,69.13217163085938
17083,65.23920440673828
17085,41.2943229675293
17087,70.34747314453125
17089,55.017333984375
17091,60.389198303222656
17093,58.00595474243164
17095,59.16732406616211
17097,53.20779800415039
17099,58.77606964111328
17101,67.46866607666016
17103,53.58959197998047
17105,61.111141204833984
17107,63.27527618408203
17109,61.062931060791016
17111,50.94356155395508
17113,62.064571380615234
17115,63.651588439941406
17117,64.62201690673828
17119,66.6663818359375
17121,67.83265686035156
17123,60.29136276245117
17125,63.060089111328125
17127,70.9530258178711
17129,63.29103469848633
17131,55.955467224121094
17133,69.10211944580078
17135,65.02903747558594
17137,63.41693115234375
17139,64.20545959472656
17141,49.644386291503906
17143,61.097408294677734
17145,69.68465423583984
17147,63.26596450805664
17149,63.22492980957031
17151,70.26937103271484
17153,71.30831146240234
17155,59.565589904785156
17157,69.88607025146484
17159,67.33333587646484
17161,53.39499282836914
17163,68.3963623046875
17165,69.85652160644531
17167,63.7397575378418
17169,62.28346633911133
17171,63.65928268432617
17173,64.90644836425781
17175,58.915992736816406
17177,43.352874755859375
17179,62.357322692871094
17181,70.6296615600586
17183,63.37095260620117
17185,68.003173828125
17187,59.04434585571289
17189,68.89752197265625
17191,68.448974609375
17193,68.99417114257812
17195,51.34730529785156
17197,59.10136032104492
17199,70.0228042602539
17201,46.50564193725586
17203,61.37361145019531
18001,61.58043670654297
18003,60.37507247924805
18005,66.0085678100586
18007,62.0773811340332
18009,62.420528411865234
18011,63.73200225830078
18013,66.19404602050781
18015,62.305877685546875
18017,61.53318405151367
18019,67.27238464355469
18021,66.3184814453125
18023,62.97909164428711
18025,68.01470184326172
18027,68.02653503417969
18029,65.68376159667969
18031,65.21627044677734
18033,59.224647521972656
18035,63.025081634521484
18037,68.34098815917969
18039,58.899803161621094
18041,64.38441467285156
18043,67.48921966552734
18045,64.02033996582031
18047,64.98828125
18049,60.488067626953125
18051,68.33281707763672
18053,62.35023880004883
18055,67.2375717163086
18057,63.6103515625
18059,64.16100311279297
18061,67.8684310913086
18063,64.75910186767578
18065,63.55719757080078
18067,62.28167724609375
18069,61.3206901550293
18071,66.8391342163086
18073,60.687747955322266
18075,62.48521423339844
18077,66.40595245361328
18079,66.22838592529297
18081,65.36726379394531
18083,67.76852416992188
18085,59.851295471191406
18087,58.598514556884766
18089,59.45099639892578
18091,59.03242492675781
18093,67.36614990234375
18095,63.30786895751953
18097,64.63348388671875
18099,59.62744140625
18101,67.94406127929688
18103,61.445377349853516
18105,66.60225677490234
18107,64.13847351074219
18109,65.82965850830078
18111,60.971397399902344
18113,59.13378143310547
18115,66.1082763671875
18117,67.72666931152344
18119,66.52879333496094
18121,65.12982177734375
18123,68.4556655883789
18125,68.2859115600586
18127,59.29084014892578
18129,68.94842529296875
18131,60.65495300292969
18133,65.31190490722656
18135,62.98930358886719
18137,65.52742767333984
18139,64.4617691040039
18141,58.8598518371582
18143,66.97471618652344
18145,65.0865249633789
18147,68.89314270019531
18149,59.89250946044922
18151,58.49891662597656
18153,66.89152526855469
18155,66.259521484375
18157,63.156166076660156
18159,62.75952911376953
18161,64.42460632324219
18163,68.91671752929688
18165,64.7709732055664
18167,66.06163787841797
18169,61.292457580566406
18171,63.1710319519043
18173,68.79243469238281
18175,67.11239624023438
18177,63.782127380371094
18179,61.59778594970703
18181,61.71023941040039
18183,60.087158203125
19001,41.285465240478516
19003,43.970489501953125
19005,33.26750946044922
19007,52.0043830871582
19009,37.739524841308594
19011,40.35103225708008
19013,37.107845306396484
19015,37.102230072021484
19017,35.135616302490234
19019,37.5113525390625
19021,34.46345901489258
19023,34.989646911621094
19025,36.59160614013672
19027,36.47684860229492
19029,40.55287551879883
19031,47.26478958129883
19033,32.65430450439453
19035,33.00330352783203
19037,33.562217712402344
19039,45.587013244628906
19041,32.72441864013672
19043,35.360939025878906
19045,47.12827682495117
19047,35.40671920776367
19049,39.368927001953125
19051,53.47719192504883
19053,49.53300094604492
19055,37.96095275878906
19057,57.31149673461914
19059,30.856090545654297
19061,38.59215545654297
19063,31.313814163208008
19065,34.844722747802734
19067,33.38965606689453
19069,34.051578521728516
19071,43.85559844970703
19073,37.279170989990234
19075,36.536739349365234
19077,38.66164779663086
19079,35.38968276977539
19081,32.3763313293457
19083,35.77750015258789
19085,36.3714599609375
19087,55.21416473388672
19089,32.17747116088867
19091,34.81568145751953
19093,34.246246337890625
19095,44.52324295043945
19097,43.02643585205078
19099,40.79220199584961
19101,52.610511779785156
19103,46.90735626220703
19105,42.20416259765625
19107,47.92673873901367
19109,32.335689544677734
19111,58.483795166015625
19113,41.626834869384766
19115,54.38731384277344
19117,46.675628662109375
19119,29.948579788208008
19121,42.19499206542969
19123,45.85403823852539
19125,44.010292053222656
19127,38.276214599609375
19129,41.090274810791016
19131,32.01042175292969
19133,34.73514175415039
19135,48.37559509277344
19137,42.77640151977539
19139,51.907379150390625
19141,31.555126190185547
19143,30.1798095703125
19145,45.67282485961914
19147,33.46369934082031
19149,31.89548110961914
19151,35.86045837402344
19153,39.81566619873047
19155,38.962913513183594
19157,42.50591278076172
19159,48.39469528198242
19161,35.440277099609375
19163,50.81349182128906
19165,37.10790252685547
19167,30.881540298461914
19169,37.40287780761719
19171,39.260963439941406
19173,47.021087646484375
19175,44.789791107177734
19177,55.44750213623047
19179,50.37017822265625
19181,42.996395111083984
19183,50.482460021972656
19185,50.491966247558594
19187,35.961875915527344
19189,31.136274337768555
19191,32.91759490966797
19193,33.44453048706055
19195,31.475826263427734
19197,33.912357330322266
20001,67.5459976196289
20003,66.14926147460938
20005,59.0579833984375
20007,72.36412811279297
20009,57.985557556152344
20011,68.26232147216797
20013,54.71013641357422
20015,70.38947296142578
20017,68.29215240478516
20019,71.91407012939453
20021,71.39229583740234
20023,34.7091178894043
20025,64.20286560058594
20027,55.0770263671875
20029,48.65032958984375
20031,67.09998321533203
20033,69.1214828491211
20035,71.84955596923828
20037,69.6204605102539
20039,37.24443435668945
20041,62.76807403564453
20043,56.61631774902344
20045,63.653289794921875
20047,61.89158248901367
20049,70.5191650390625
20051,45.83164596557617
20053,58.243934631347656
20055,48.522369384765625
20057,58.557655334472656
20059,64.79167938232422
20061,63.166439056396484
20063,40.27507400512695
20065,39.20084762573242
20067,53.14261245727539
20069,53.57175064086914
20071,38.99365234375
20073,69.40434265136719
20075,45.256507873535156
20077,73.59223175048828
20079,70.36650848388672
20081,53.78238296508789
20083,53.794471740722656
20085,59.97739028930664
20087,61.82880401611328
20089,40.71038818359375
20091,63.7893180847168
20093,46.83599090576172
20095,71.86283874511719
20097,65.91706848144531
20099,70.90040588378906
20101,44.10700607299805
20103,62.10983657836914
20105,52.26073455810547
20107,66.7900619506836
20109,38.16497039794922
20111,67.43416595458984
20113,66.84459686279297
20115,67.9402084350586
20117,52.138038635253906
20119,59.683921813964844
20121,65.11024475097656
20123,46.005008697509766
20125,71.27235412597656
20127,65.80227661132812
20129,57.30781173706055
20131,53.91324234008789
20133,69.06876373291016
20135,48.027645111083984
20137,37.22678756713867
20139,65.50646209716797
20141,43.484527587890625
20143,54.94910430908203
20145,58.76274108886719
20147,37.533145904541016
20149,59.63360595703125
20151,68.9690933227539
20153,35.41093826293945
20155,69.68800354003906
20157,43.627559661865234
20159,64.43719482421875
20161,59.1224365234375
20163,40.857025146484375
20165,52.23042297363281
20167,50.343231201171875
20169,61.21208953857422
20171,42.29045486450195
20173,71.85617065429688
20175,58.138404846191406
20177,63.8660774230957
20179,37.88959503173828
20181,34.913414001464844
20183,38.617271423339844
20185,65.3499526977539
20187,52.09994888305664
20189,57.57512283325195
20191,72.99931335449219
20193,36.1005859375
20195,42.81357192993164
20197,64.41434478759766
20199,36.332847595214844
20201,48.303009033203125
20203,40.639984130859375
20205,69.7778091430664
20207,68.3549575805664
20209,63.372005462646484
21001,67.99585723876953
21003,70.67650604248047
21005,67.015625
21007,71.51860809326172
21009,69.86905670166016
21011,67.36327362060547
21013,64.29756927490234
21015,65.95579528808594
21017,66.83628845214844
21019,68.2803726196289
21021,66.70188903808594
21023,66.10688781738281
21025,67.4919204711914
21027,68.75325012207031
21029,68.02659606933594
21031,70.63436126708984
21033,71.18708038330078
21035,72.24983978271484
21037,65.95003509521484
21039,71.870849609375
21041,66.66397857666016
21043,67.50975799560547
21045,66.64855194091797
21047,71.83646392822266
21049,67.19984436035156
21051,65.85594177246094
21053,67.85175323486328
21055,70.52182006835938
21057,68.89141845703125
21059,69.5537338256836
21061,69.95507049560547
21063,67.81396484375
21065,67.32453918457031
21067,66.7387466430664
21069,66.88912200927734
21071,67.66924285888672
21073,66.88225555419922
21075,72.985107421875
21077,66.52064514160156
21079,66.65502166748047
21081,66.2369613647461
21083,71.87129974365234
21085,69.42017364501953
21087,68.63038635253906
21089,67.22686004638672
21091,68.90918731689453
21093,68.46029663085938
21095,64.7983627319336
21097,66.51629638671875
21099,69.16812133789062
21101,69.55741882324219
21103,66.68982696533203
21105,72.30388641357422
21107,70.97696685791016
21109,66.1490249633789
21111,67.71540069580078
21113,66.80937194824219
21115,68.35323333740234
21117,65.85107421875
21119,66.89094543457031
21121,64.80638122558594
21123,68.27760314941406
21125,65.35270690917969
21127,68.52788543701172
21129,67.32950592041016
21131,65.94309997558594
21133,65.72616577148438
21135,66.6142807006836
21137,66.25114440917969
21139,70.9016342163086
21141,71.42536926269531
21143,71.48857116699219
21145,71.33522033691406
21147,65.45783233642578
21149,70.3049087524414
21151,66.97623443603516
21153,67.857177734375
21155,67.57261657714844
21157,71.7283935546875
21159,68.28593444824219
21161,66.30380249023438
21163,68.26497650146484
21165,67.38448333740234
21167,66.89405822753906
21169,68.9830551147461
21171,69.62511444091797
21173,67.29991912841797
21175,67.82707214355469
21177,71.0625228881836
21179,67.8633041381836
21181,66.7934799194336
21183,70.03878021240234
21185,67.00695037841797
21187,66.5263671875
21189,66.84732818603516
21191,66.24104309082031
21193,66.6924819946289
21195,66.3265609741211
21197,67.51854705810547
21199,65.9148941040039
21201,66.45174407958984
21203,65.89041137695312
21205,67.28125
21207,67.44154357910156
21209,66.58338928222656
21211,66.9278793334961
21213,71.1995849609375
21215,67.40872192382812
21217,67.79405212402344
21219,71.73021697998047
21221,72.11761474609375
21223,66.63634490966797
21225,69.90119171142578
21227,70.75987243652344
21229,67.31835174560547
21231,66.6578598022461
21233,70.31654357910156
21235,64.64021301269531
21237,67.53196716308594
21239,66.81747436523438
22001,80.01162719726562
22003,79.94805908203125
22005,81.52628326416016
22007,80.74858856201172
22009,81.2824478149414
22011,79.47088623046875
22013,81.50521087646484
22015,81.54120635986328
22017,81.73457336425781
22019,79.16522216796875
22021,81.7668228149414
22023,78.35397338867188
22025,82.03431701660156
22027,80.52397155761719
22029,82.15589141845703
22031,81.41226959228516
22033,81.9100112915039
22035,82.14767456054688
22037,81.6048355102539
22039,80.34461212158203
22041,82.3582534790039
22043,81.42697143554688
22045,79.50299835205078
22047,81.37632751464844
22049,81.25544738769531
22051,79.75872039794922
22053,79.62710571289062
22055,80.24514770507812
22057,79.47136688232422
22059,81.58901977539062
22061,80.90434265136719
22063,81.82299041748047
22065,82.7375717163086
22067,81.09932708740234
22069,81.54291534423828
22071,79.5584487915039
22073,81.50507354736328
22075,78.3911361694336
22077,81.64168548583984
22079,80.77577209472656
22081,81.9812240600586
22083,82.0302505493164
22085,80.66236877441406
22087,78.36563873291016
22089,80.6257095336914
22091,81.47261047363281
22093,81.15473937988281
22095,81.18580627441406
22097,80.84374237060547
22099,80.7036361694336
22101,79.16629791259766
22103,80.80068969726562
22105,81.47454833984375
22107,82.74757385253906
22109,79.00505065917969
22111,80.5285873413086
22113,78.96279907226562
22115,79.79508209228516
22117,80.97110748291016
22119,81.26473999023438
22121,81.82561492919922
22123,81.65796661376953
22125,81.56135559082031
22127,81.68370056152344
23001,25.568246841430664
23003,20.86859893798828
23005,27.834110260009766
23007,26.6416072845459
23009,28.556255340576172
23011,25.157224655151367
23013,30.51319694519043
23015,28.989608764648438
23017,27.99053192138672
23019,23.36286735534668
23021,21.752777099609375
23023,28.17772674560547
23025,23.563203811645508
23027,27.640583038330078
23029,29.32041358947754
23031,29.98863410949707
24001,51.32452392578125
24003,53.35237503051758
24005,50.76806640625
24009,55.03413009643555
24011,54.27668380737305
24013,49.48423767089844
24015,52.008636474609375
24017,54.783958435058594
24019,55.34958267211914
24021,49.88538360595703
24023,54.547706604003906
24025,51.349998474121094
24027,50.95543670654297
24029,53.12519454956055
24031,51.507179260253906
24033,53.437496185302734
24035,53.66169738769531
24037,55.35236358642578
24039,55.49800491333008
24041,54.75737380981445
24043,49.93516540527344
24045,55.58376693725586
24047,56.0313835144043
24510,51.934539794921875
25001,49.933048248291016
25003,40.754188537597656
25005,47.63515090942383
25007,52.97513961791992
25009,38.516014099121094
25011,38.35588455200195
25013,40.64338684082031
25015,39.575660705566406
25017,39.07400894165039
25019,54.1649169921875
25021,43.214317321777344
25023,46.70214080810547
25025,42.966331481933594
25027,39.138614654541016
26001,46.15031814575195
26003,33.07091522216797
26005,56.51001739501953
26007,43.36552047729492
26009,37.37680435180664
26011,50.12260818481445
26013,31.195541381835938
26015,56.56828689575195
26017,52.540855407714844
26019,38.52857208251953
26021,58.040611267089844
26023,58.17302703857422
26025,57.66020202636719
26027,57.98800277709961
26029,36.73762512207031
26031,36.85756301879883
26033,34.72324752807617
26035,44.96532440185547
26037,55.36113357543945
26039,39.86370849609375
26041,34.08074188232422
26043,31.508846282958984
26045,56.80364990234375
26047,36.24877166748047
26049,56.36314010620117
26051,47.61988067626953
26053,29.632007598876953
26055,38.88949203491211
26057,52.82820129394531
26059,58.205665588378906
26061,31.44839096069336
26063,53.376312255859375
26065,57.084590911865234
26067,54.6943359375
26069,48.98458480834961
26071,30.393661499023438
26073,48.52199935913086
26075,57.830284118652344
26077,57.49309539794922
26079,38.8354606628418
26081,53.8745231628418
26083,32.235748291015625
26085,43.23408508300781
26087,55.40644836425781
26089,37.88554382324219
26091,58.845298767089844
26093,57.16388702392578
26095,32.72252655029297
26097,34.45481872558594
26099,56.0401611328125
26101,40.5920295715332
26103,31.766931533813477
26105,43.471923828125
26107,46.853397369384766
26109,33.42467498779297
26111,50.76894760131836
26113,41.31632995605469
26115,59.29999923706055
26117,51.05270004272461
26119,40.010169982910156
26121,51.308162689208984
26123,48.02336502075195
26125,56.55473709106445
26127,47.125457763671875
26129,45.80340576171875
26131,31.063276290893555
26133,43.33025360107422
26135,42.47853088378906
26137,37.35558319091797
26139,54.40214920043945
26141,39.99812316894531
26143,42.91827392578125
26145,54.59525680541992
26147,54.95390319824219
26149,58.205013275146484
26151,54.245262145996094
26153,33.302589416503906
26155,56.10182571411133
