GEOID,tmax
01001,73.31495535714286
01003,76.65573803191486
01005,74.21584472656252
01007,73.27050137362637
01009,72.13394451530614
01011,73.67852359693876
01013,73.45316964285715
01015,72.91431451612902
01017,74.2055330882353
01019,71.8227627840909
01021,73.13366477272724
01023,73.13326981707316
01025,73.52903941761366
01027,72.58368902439022
01029,72.34756944444446
01031,74.28007812500002
01033,73.3254213483146
01035,74.46534778225805
01037,73.218637242268
01039,75.05725599315072
01041,73.45369318181818
01043,72.02643229166664
01045,74.21242088607595
01047,73.22075128424659
01049,69.62076480263154
01051,73.81279296874999
01053,75.70930232558143
01055,72.15582932692305
01057,73.5487262228261
01059,72.76962691326533
01061,75.28636029411764
01063,72.95092719780217
01065,72.77985920329672
01067,74.4311370481928
01069,75.03759527439018
01071,69.54180595930234
01073,73.46073619631905
01075,73.95989583333333
01077,72.86603064903846
01079,71.98171574519235
01081,74.54991508152175
01083,71.17812500000002
01085,73.45679086538462
01087,74.37130514705879
01089,70.57378329918033
01091,72.60312499999999
01093,73.24619140624999
01095,70.93954190340907
01097,76.86194642857143
01099,73.97300000000003
01101,73.68900862068969
01103,71.36241776315791
01105,72.81096698113207
01107,73.57056107954547
01109,73.39177194148935
01111,73.44510289634145
01113,75.48991642441861
01115,72.94794921874998
01117,73.50944293478258
01119,72.7986752717391
01121,73.54979073660714
01123,73.74061117256639
01125,73.58310244845359
01127,73.61808997844827
01129,75.07135416666667
01131,73.19810267857139
01133,72.36908482142856
04001,64.90519891500904
04003,76.81214472567866
04005,62.22165154509543
04007,68.8114650974026
04009,72.34516795154185
04011,68.29019886363633
04012,81.44031439681329
04013,80.52309339887638
04015,69.31212243541043
04017,65.94817673141888
04019,80.70006051510465
04021,79.65339647683389
04023,77.88898437499996
04025,67.42335464015154
04027,84.01700904187823
05001,76.327922077922
05003,77.75741038602939
05005,76.12487980769231
05007,77.47520833333336
05009,76.67421875000004
05011,77.25059375000002
05013,77.26277252906975
05015,76.57798295454545
05017,77.23824332524273
05019,77.1156613372093
05021,72.585640625
05023,74.0203851744186
05025,76.50244030898878
05027,78.68480978260867
05029,77.61162743506496
05031,73.99613970588234
05033,78.78180147058822
05035,75.99256249999996
05037,75.2057730263158
05039,76.60461165048541
05041,76.57476493362833
05043,76.787890625
05045,76.3197091584158
05047,78.6141633064516
05049,74.541845703125
05051,76.3526358695652
05053,76.72075892857147
05055,73.18584337349394
05057,77.94054054054052
05059,76.59692950581396
05061,77.08454861111112
05063,74.11040736607143
05065,74.53485991379308
05067,74.50822088068182
05069,76.39310267857144
05071,77.36904205607478
05073,79.35821265243902
05075,73.9173204787234
05077,76.12508054123715
05079,76.48454861111111
05081,78.83381696428573
05083,79.08867924528305
05085,75.99747596153843
05087,74.94901249999998
05089,76.95765086206895
05091,79.63059475806455
05093,74.4374335106383
05095,76.06708776595747
05097,76.1170418432203
05099,77.66993095930232
05101,74.56777343750004
05103,77.61707282110089
05105,77.64740234375
05107,76.33239368556707
05109,76.72038517441862
05111,74.66953125
05113,75.17780761718748
05115,77.33454569327729
05117,75.78914473684209
05119,76.56871027542371
05121,73.36955541237111
05123,75.7580672554348
05125,76.50449587264154
05127,77.2445195895522
05129,75.1525710227273
05131,79.53365091463412
05133,77.83599137931037
05135,73.67223165760868
05137,73.9664950284091
05139,78.33173589939025
05141,74.8768329326923
05143,76.47727678571431
05145,74.93936924846625
05147,75.30238764044945
05149,78.41991071428575
06001,55.18240131578947
06003,38.7223641304348
06005,52.58570478723403
06007,55.58608659351143
06009,53.721725716560535
06011,59.655217161016964
06013,57.54807798672566
06015,40.4724021084337
06017,46.18056318681315
06019,58.21545061383936
06021,56.34610877403849
06023,43.45635672066548
06025,84.59857883165823
06027,67.075926752109
06029,65.1349827838063
06031,68.38580163043473
06033,49.4951423267327
06035,41.774641219429334
06037,64.66318635607325
06039,57.74276089449537
06041,55.65294699367088
06043,54.31399147727273
06045,48.09324817518243
06047,62.941190822259166
06049,40.38828124999999
06051,48.21522469008264
06053,58.86909967237905
06055,56.970590572033885
06057,45.190339949324326
06059,66.28667834051723
06061,47.45075736899564
06063,40.369283353365375
06065,76.19073971886615
06067,62.48750000000003
06069,56.58600446428572
06071,74.10764696519539
06073,67.82644647277233
06075,56.389062499999994
06077,61.231119791666664
06079,62.219798018292686
06081,54.41868206521738
06083,60.71376171874999
06085,54.06618247487435
06087,54.81548913043477
06089,47.842252821906335
06091,39.91547719594593
06093,37.56832386363634
06095,61.080069930069925
06097,55.36798166322314
06099,60.339833603896125
06101,63.648879076086935
06103,51.820272691082884
06105,39.277302949709856
06107,57.08825751035913
06109,45.784855769230745
06111,61.487461076512446
06113,61.74962181528661
06115,57.8818224009901
08001,71.68842690677964
08003,58.35591096698114
08005,71.48797268907565
08007,53.27477896341461
08009,79.29897500000001
08011,79.46814453124999
08013,59.03233173076924
08014,70.1628125
08015,46.98922806291391
08017,75.48104166666668
08019,46.114403409090905
08021,51.080692525125585
08023,54.81097995923912
08025,77.73181703629038
08027,54.106380208333356
08029,56.0017643960674
08031,71.56453804347827
08033,51.66420898437501
08035,65.48457031249998
08037,45.67056796577945
08039,70.38193521594678
08041,68.31721041055718
08043,59.53678571428572
08045,48.86511326419213
08047,49.27142857142857
08049,45.565225042662064
08051,46.89896663346615
08053,44.07976434426229
08055,63.121946317427394
08057,42.60471181906615
08059,61.521875
08061,77.72066785117056
08063,73.01286057692316
08065,43.38737980769229
08067,54.58516249999997
08069,52.562715261282655
08071,71.6860711781206
08073,73.53090322066332
08075,64.37975193298969
08077,56.41063759596931
08079,44.49320958646617
08081,46.379749258893284
08083,59.35779687500002
08085,57.04831984186747
08087,69.49622454751133
08089,78.67284226190476
08091,49.95205195783134
08093,48.53102547653958
08095,65.04794642857144
08097,44.873175403225794
08099,79.65356617647055
08101,74.58498240616618
08103,49.73077402836135
08105,50.2880713619403
08107,43.537438964843766
08109,49.655555555555516
08111,42.926123046875
08113,53.6550671728972
08115,63.67000000000001
08117,44.11654605263158
08119,53.43427610759494
08121,69.30101866883116
08123,66.62808500000001
08125,69.31447172619048
09001,48.53683667452829
09003,47.8954215116279
09005,45.55783319536427
09007,48.68258928571429
09009,48.365306122448985
09011,49.030598958333314
09013,46.804551630434794
09015,47.69886363636365
10001,56.06788974719103
10003,54.320545708955244
10005,56.95048828124998
11001,57.5140625
12001,86.62044172932332
12003,84.42499999999998
12005,76.59449282786886
12007,85.72430959302326
12009,87.27270611702126
12011,89.17454545454544
12013,77.34127286585363
12015,86.79618566176474
12017,86.8845982142857
12019,85.62312500000002
12021,88.39956916360295
12023,84.46757454128439
12027,88.49910714285713
12029,84.73134191176472
12031,84.51565082644625
12033,76.6459210526316
12035,85.56802376760561
12037,78.45440924657532
12039,77.53693181818184
12041,86.13535156250002
12043,89.3533917682927
12045,78.36091694078948
12047,82.699683277027
12049,88.90118963068181
12051,89.32241847826091
12053,87.22542067307693
12055,89.5666238132911
12057,86.81379494863016
12059,76.12555017605632
12061,89.16881087662334
12063,76.1940083661417
12065,80.32984375
12067,84.22318412162163
12069,88.80918590764331
12071,86.21003989361704
12073,79.20392287234046
12075,86.34826938291141
12077,78.49376291322312
12079,81.67885315533981
12081,87.05674838362074
12083,87.76978945974581
12085,88.7578936688312
12086,89.06688432835817
12087,87.57961593511455
12089,83.89643342391305
12091,76.6099665178571
12093,90.00025058962258
12095,89.13919701986755
12097,89.79473805147056
12099,89.23878264925371
12101,87.48331801470587
12103,83.69107142857143
12105,89.2712620192308
12107,86.62584459459462
12109,84.36504120879124
12111,88.85078125000001
12113,76.64467429577468
12115,86.30723892405064
12117,88.7116168478261
12119,88.66306250000001
12121,83.89178479381444
12123,82.06987543706293
12125,85.48011363636364
12127,86.62989710365854
12129,79.19538517441862
12131,76.29889768835618
12133,76.7343014705882
13001,79.38052376760561
13003,79.25424528301888
13005,79.43448660714287
13007,76.48746675531918
13009,77.38005756578949
13011,75.53711993243245
13013,75.28070652173913
13015,71.76181778169016
13017,77.32421875
13019,78.4513860887097
13021,76.98352678571428
13023,77.18689516129035
13025,81.85468750000001
13027,79.49561215753424
13029,80.09418945312503
13031,78.7139030612245
13033,76.8177685950413
13035,75.82606249999999
13037,75.79885670731707
13039,82.83515625000001
13043,78.27141544117647
13045,73.06134417808221
13047,69.61484375000002
13049,82.98333333333333
13051,79.8241826923077
13053,76.2465909090909
13055,70.56396059782607
13057,72.00451660156251
13059,76.27841796874999
13061,74.97675781250001
13063,73.97975852272727
13065,81.3402901785715
13067,72.60603125
13069,78.42624246987953
13071,77.60757211538464
13073,76.16503906249999
13075,78.45887096774192
13077,74.47045454545457
13079,76.5084239130435
13081,76.53037790697672
13083,68.33599330357144
13085,71.67348790322579
13087,76.92629310344827
13089,73.91081081081082
13091,77.2899647887324
13093,76.634375
13095,76.59218750000001
13097,72.99173387096774
13099,75.35562500000002
13101,81.81875000000001
13103,79.27871919014086
13105,76.3260613207547
13107,77.77872834158418
13109,79.25301339285713
13111,68.68531250000001
13113,74.30483398437498
13115,71.65118750000002
13117,72.99620535714286
13119,75.9453125
13121,73.39652777777778
13123,69.07798507462685
13125,76.90223214285714
13127,81.83364415322583
13129,71.32138671874999
13131,77.70184659090907
13133,76.79100215517244
13135,74.05126953124999
13137,73.01750000000001
13139,73.98593750000003
13141,77.06870535714287
13143,71.81518895348837
13145,75.40225183823532
13147,75.79025493421051
13149,74.39107142857144
13151,74.81887755102039
13153,76.90762867647058
13155,77.3978064903846
13157,75.67474999999999
13159,76.48173295454548
13161,78.4506875
13163,77.099375
13165,77.50850000000003
13167,77.56125
13169,76.86525568181818
13171,75.39739583333333
13173,79.87765625
13175,77.64314903846153
13177,76.38786764705885
13179,80.60346996753249
13181,76.18607954545456
13183,80.85021551724138
13185,80.24259334415585
13187,71.37107558139537
13189,76.386171875
13191,81.09446231617643
13193,76.5752648305085
13195,76.17957317073173
13197,75.81926136363637
13199,74.999609375
13201,76.00898437499998
13205,76.99101562500002
13207,76.28773437500003
13209,78.19488636363637
13211,76.51056985294117
13213,70.13560697115385
13215,76.39135742187501
13217,75.64134615384614
13219,76.29436383928571
13221,76.62933768656717
13223,72.09096467391305
13225,76.58851902173913
13227,70.63359375
13229,80.74150390625
13231,75.03806818181819
13233,71.95089285714286
13235,77.11509046052633
13237,76.98832547169809
13239,75.04601562500001
13241,70.50056818181818
13243,75.21049107142859
13245,76.34107142857144
13247,74.92393092105263
13249,76.01152343750002
13251,77.7562333776596
13253,76.20583881578948
13255,74.899625
13257,75.26140625
13259,75.50468750000003
13261,76.11528532608693
13263,75.89415409482758
13265,76.690625
13267,79.2212635869565
13269,76.21780660377357
13271,77.89054815573773
13273,75.87531250000002
13275,78.56605113636365
13277,77.1747265625
13279,78.58906250000001
13281,69.36155133928571
13283,77.86993534482761
13285,75.04415983606557
13287,76.61093749999999
13289,77.07707331730766
13291,69.29580078125001
13293,75.77053571428573
13295,69.27727678571428
13297,75.46202168367347
13299,81.26481299212597
13301,76.61036585365856
13303,77.44052933673467
13305,80.885625
13307,75.66707589285714
13309,78.18468749999998
13311,72.10958059210527
13313,70.13161337209301
13315,76.96439012096775
13317,76.4852711397059
13319,77.46845703125003
13321,76.62189453125
16001,49.06407153179192
16003,38.86225754310347
16005,36.74711914062501
16007,34.16820451183431
16009,41.095563412408765
16011,37.93882004310341
16013,39.04393575174825
16015,40.3027308130699
16017,41.39166666666668
16019,33.88002760252367
16021,38.942363281249996
16023,38.82250256147538
16025,37.78832925977653
16027,51.48531839622638
16029,33.87635985494881
16031,38.43995053956835
16033,35.46841517857142
16035,40.44056575829383
16037,35.08914099880383
16039,42.693749999999994
16041,36.09444754464287
16043,35.02060758513933
16045,46.795800781249994
16047,43.89068749999999
16049,37.54563013347024
16051,38.859887295081954
16053,43.07612304687498
16055,41.255676161504425
16057,42.69522344559588
16059,34.22337062256808
16061,41.70684267241377
16063,42.52785714285714
16065,35.706608952702695
16067,41.748770491803256
16069,45.21262755102038
16071,37.21320070876289
16073,40.79211568938189
16075,49.82350543478262
16077,38.30283564814811
16079,36.90511040805788
16081,32.216811708860746
16083,40.27695312499998
16085,35.30936030564261
16087,43.30433238636365
17001,72.13388330419579
17003,68.32055288461538
17005,65.1636652542373
17007,55.16210937500001
17009,70.13564268867924
17011,60.75047554347825
17013,71.98885869565217
17015,60.46153017241381
17017,67.45980603448275
17019,58.87719332298133
17021,63.342524245689646
17023,59.46099759615387
17025,62.24651113013697
17027,65.86299632352939
17029,59.61684027777778
17031,53.82231289808917
17033,60.29755067567568
17035,60.21167613636364
17037,56.04675480769231
17039,60.98462053571429
17041,59.43933971774191
17043,54.82125538793103
17045,58.6650985054348
17047,62.170192307692304
17049,61.63320312499999
17051,63.380791284403685
17053,58.16045048701302
17055,65.37901785714287
17057,66.12420212765959
17059,64.96329599056602
17061,69.88420758928571
17063,57.87675781249999
17065,64.22158203125
17067,71.00309917355374
17069,65.838875
17071,68.90575284090912
17073,63.47878906249999
17075,57.25080915178573
17077,66.88860394021741
17079,60.738125000000025
17081,64.6221875
17083,70.15421580188676
17085,60.74228515624998
17087,66.52398897058823
17089,55.127539062500006
17091,56.589004088785025
17093,56.77636718750002
17095,64.80165289256199
17097,52.13083881578949
17099,58.77133152173911
17101,60.986328125000014
17103,58.51975940265486
17105,58.87871093749998
17107,63.140640470297036
17109,68.34740767045456
17111,53.95434570312503
17113,60.199374999999975
17115,61.604743303571446
17117,66.77237367021277
17119,67.76893857758623
17121,63.74234375
17123,61.26700093283583
17125,65.54884510869567
17127,67.61107142857144
17129,64.99636479591837
17131,66.88538707386363
17133,70.03306864754096
17135,64.54552752293574
17137,67.40265624999999
17139,60.58852163461537
17141,57.63503750000001
17143,63.45113636363632
17145,66.34799107142854
17147,60.163671875000006
17149,71.86216517857146
17151,66.42765330188679
17153,67.96507056451613
17155,60.83927801724138
17157,68.21640624999996
17159,61.33161764705884
17161,65.5138671875
17163,68.44380733944953
17165,65.33515625000001
17167,64.74400652985074
17169,68.97674107142856
17171,69.5436298076923
17173,61.61991889312976
17175,62.60419407894737
17177,58.21467633928571
17179,63.082104952830186
17181,67.0875252016129
17183,57.89722465034966
17185,61.815625000000004
17187,66.92677556818178
17189,66.0665660511364
17191,63.062400568181815
17193,63.61341314935066
17195,61.614334862385284
17197,56.03687744140623
17199,65.88861607142857
17201,56.55826981707318
17203,61.16395089285714
18001,52.36978236607144
18003,51.72003676470589
18005,59.44665178571429
18007,56.16795860389612
18009,54.13109375
18011,56.23735795454546
18013,59.38801020408163
18015,55.66884191176472
18017,54.80917119565216
18019,61.01045258620691
18021,59.064868951612894
18023,55.775360576923084
18025,61.39829545454547
18027,60.98360475352113
18029,57.50106534090908
18031,57.74375
18033,50.16654017857142
18035,54.644196428571426
18037,61.584925176056316
18039,51.617578125000016
18041,55.91281250000001
18043,61.161838942307696
18045,57.3689697265625
18047,56.5684659090909
18049,53.67926136363637
18051,62.09451013513512
18053,54.761964285714285
18055,59.99542410714286
18057,56.253125000000004
18059,56.67153124999999
18061,61.48419471153844
18063,57.26668346774194
18065,55.13214285714285
18067,55.16764914772728
18069,53.87246093749999
18071,60.45255335365854
18073,55.13143682065217
18075,53.285602678571436
18077,59.52187499999999
18079,59.54947916666665
18081,58.40765306122451
18083,60.98215073529411
18085,52.67787728658538
18087,50.452045454545456
18089,54.21587357954545
18091,52.730264945652195
18093,60.503196022727266
18095,55.65332589285714
18097,57.44977678571427
18099,52.82477992957745
18101,60.842689732142844
18103,54.49427083333334
18105,59.49144736842106
18107,56.82734374999999
18109,58.68772321428573
18111,55.86319711538462
18113,51.15008445945944
18115,58.20227272727273
18117,60.88697115384616
18119,59.16101562500001
18121,58.09103260869564
18123,62.19558189655172
18125,61.63509615384613
18127,53.32457589285715
18129,63.42968750000001
18131,54.46356534090908
18133,57.78510680379748
18135,53.606026785714285
18137,57.78666373239437
18139,56.561035156249986
18141,52.13055555555555
18143,60.663161057692314
18145,58.02812499999998
18147,62.910527663934424
18149,53.748500000000014
18151,49.105062499999995
18153,59.9763701923077
18155,58.607031250000006
18157,56.46431934931507
18159,55.423124999999985
18161,55.56674107142858
18163,63.14194711538461
18165,58.32148437499998
18167,59.2109375
18169,54.2284551056338
18171,57.01744318181817
18173,62.70267857142856
18175,60.51676682692305
18177,54.75357862903224
18179,53.362500000000004
18181,55.46609374999999
18183,52.56176297169812
19001,73.12849786931818
19003,74.07265625
19005,62.96888950892857
19007,72.78444602272727
19009,71.1380859375
19011,69.91978693181818
19013,69.34904119318182
19015,71.63611505681816
19017,67.76568587662338
19019,68.10852581521739
19021,62.81676136363639
19023,68.53919270833333
19025,68.18792613636366
19027,69.6400390625
19029,72.96821732954548
19031,67.46548295454546
19033,65.72347301136362
19035,61.407942708333344
19037,65.84515016233766
19039,73.55660511363637
19041,59.011026278409055
19043,64.70721943430658
19045,64.0790234375
19047,68.22386997767856
19049,73.0971590909091
19051,72.728515625
19053,73.9861505681818
19055,65.95619904891306
19057,69.70839843750001
19059,55.38828124999999
19061,63.38763652912618
19063,58.07102272727272
19065,66.20058109504131
19067,66.3697544642857
19069,68.12159090909087
19071,75.44104779411767
19073,71.15862926136364
19075,69.72494140625003
19077,72.22755681818181
19079,70.07949218750004
19081,65.01970880681817
19083,69.96475497159092
19085,70.70337035123968
19087,71.00893554687504
19089,63.59332386363636
19091,66.73420758928572
19093,65.140625
19095,70.92357954545453
19097,63.25931490384618
19099,72.12008928571426
19101,71.86974431818183
19103,69.93473214285714
19105,66.2730291193182
19107,71.79847301136365
19109,62.61724330357139
19111,71.64819171348316
19113,68.72025568181817
19115,69.79637784090912
19117,73.09765625
19119,53.013778409090946
19121,73.61205610795452
19123,72.43368252840911
19125,73.00337357954544
19127,71.08730468750001
19129,74.44745535714287
19131,63.78828125000001
19133,67.82728693181821
19135,72.75632102272724
19137,74.13487215909093
19139,68.43552989130436
19141,57.288330078125
19143,53.633203124999994
19145,74.85339133522726
19147,61.341086647727295
19149,60.28747888513512
19151,64.95213068181819
19153,72.94840801886792
19155,72.86466181506849
19157,71.30383522727273
19159,74.37734375000004
19161,66.37306463068184
19163,65.32373046874999
19165,70.73267045454547
19167,56.39462394067798
19169,71.61214488636362
19171,70.49289772727268
19173,74.56271306818182
19175,73.85170454545455
19177,72.48072916666663
19179,72.54815340909089
19181,73.53854758522726
19183,70.95280539772726
19185,73.12130681818184
19187,69.27183593750001
19189,62.18728693181819
19191,63.9145880681818
19193,64.54072916666665
19195,63.07982954545454
19197,67.90028409090911
20001,78.48359374999997
20003,78.60119140624997
20005,76.79210304054054
20007,85.3452665441177
20009,81.3279064685315
20011,78.3367897727273
20013,76.14810014204545
20015,77.53556250000004
20017,77.79927591463412
20019,79.1529974489796
20021,78.80463423295454
20023,71.90806249999999
20025,86.85141163793102
20027,78.37710227272726
20029,77.75468750000002
20031,78.70667613636365
20033,86.43942307692305
20035,78.59204545454541
20037,78.17965198863638
20039,73.94512276785717
20041,79.27974759615381
20043,76.41029713114756
20045,78.74028253424657
20047,83.93515624999996
20049,77.55236486486484
20051,79.50766826923078
20053,79.9529994419643
20055,82.10748487903227
20057,84.30167025862066
20059,78.99702953296705
20061,78.4897177419355
20063,78.99404481132068
20065,76.81171350671138
20067,82.25085227272727
20069,83.50926573426572
20071,77.69975464876036
20073,77.36490178571427
20075,79.91240234375002
20077,83.72896634615388
20079,80.71268028846154
20081,83.01531250000001
20083,83.3636328125
20085,77.30718176605504
20087,77.7280172413793
20089,75.93165178571432
20091,77.9421875
20093,80.74200994318183
20095,83.35673828125007
20097,84.77512019230772
20099,79.06600328947368
20101,80.77749155405407
20103,77.83650568181817
20105,79.29645647321426
20107,78.46841264204546
20109,78.04159787735851
20111,78.4180921052632
20113,80.55722246503495
20115,78.98371975806451
20117,76.93628605769231
20119,85.82662805944061
20121,78.28829719387757
20123,77.87555803571426
20125,79.62310505319148
20127,77.93542668269228
20129,82.21484375000001
20131,76.31848011363635
20133,78.60056818181822
20135,81.56767578125002
20137,74.55236778846154
20139,78.9975723140496
20141,77.60006555944058
20143,79.14669471153846
20145,83.02654829545452
20147,75.05548076923074
20149,77.68105611313867
20151,84.00793269230769
20153,72.76200195312501
20155,82.62820312500001
20157,76.46494891826923
20159,81.31571320564515
20161,78.16621287128714
20163,77.30937499999996
20165,81.50312500000007
20167,79.75981971153843
20169,80.19935396634614
20171,80.11648437500001
20173,81.20898686305733
20175,84.5490056818182
20177,78.81604779411764
20179,76.17237762237764
20181,74.03369140624997
20183,75.26297991071425
20185,83.06474129098365
20187,81.40390625000002
20189,83.18210227272728
20191,81.72508522727273
20193,75.17842684659092
20195,79.22539062500005
20197,78.14795673076921
20199,76.42226562500002
20201,77.0420870535714
20203,78.84695247933887
20205,78.95796875000002
20207,78.54950000000004
20209,78.06822916666664
21001,64.88526442307693
21003,65.97148437500003
21005,61.19858398437499
21007,68.41308593750001
21009,65.13388671875
21011,58.88644531250001
21013,64.805
21015,57.511177884615385
21017,58.91370738636365
21019,56.233473557692314
21021,62.21718750000001
21023,56.525827205882365
21025,62.912000000000006
21027,62.613415948275886
21029,62.27778532608695
21031,65.44992788461538
21033,67.25946344339621
21035,70.03675717213115
21037,56.90018750000001
21039,69.09980468750001
21041,59.5497159090909
21043,56.419531250000006
21045,63.52287779850747
21047,68.02014358108107
21049,60.27160156250001
21051,64.67301339285716
21053,66.261875
21055,66.41336206896553
21057,66.51004464285715
21059,64.0515625
21061,64.30325000000002
21063,57.923828125
21065,62.15111019736841
21067,59.916351744186045
21069,57.23113839285714
21071,62.271721311475424
21073,60.20075604838709
21075,70.62672697368421
21077,58.77582720588236
21079,62.2821875
21081,57.94423076923078
21083,69.45019531250001
21085,63.48431490384617
21087,64.29419642857142
21089,55.15483490566039
21091,63.05136088709678
21093,62.44261363636364
21095,62.85230978260869
21097,58.11406249999999
21099,63.85226562499999
21101,64.2008133561644
21103,59.78091755319151
21105,69.83344594594593
21107,66.3828125
21109,62.81707386363638
21111,61.75126008064516
21113,61.053125
21115,60.29902343750001
21117,56.982031250000006
21119,62.98122159090911
21121,65.61104343220339
21123,62.86121093750002
21125,64.7270596590909
21127,58.42841346153846
21129,62.75380859374999
21131,64.07406754032259
21133,63.178185096153825
21135,55.60568750000001
21137,62.78998161764706
21139,67.48531250000002
21141,66.77604166666667
21143,68.18326612903228
21145,68.3134457236842
21147,66.01186079545454
21149,65.18231907894737
21151,61.94119318181819
21153,61.16115056818182
21155,63.07677283653846
21157,69.03007812499997
21159,60.18085937500002
21161,56.264302884615375
21163,61.95342420212766
21165,59.58245967741935
21167,61.68001644736843
21169,64.99669744318182
21171,66.11734693877551
21173,59.565312500000005
21175,59.6687756147541
21177,66.31523437499999
21179,62.53583984375
21181,57.96333007812499
21183,64.7123670212766
21185,60.597968750000014
21187,58.967968750000004
21189,63.77716733870967
21191,57.398837209302336
21193,63.91630306603771
21195,61.61717425847457
21197,61.057645089285714
21199,64.83242187500001
21201,57.18794642857143
21203,63.195125
21205,57.64374999999999
21207,65.44422238372093
21209,59.08467420212765
21211,60.598119703389834
21213,66.29375
21215,61.70416666666666
21217,63.71845930232558
21219,67.54598214285713
21221,69.0508316532258
21223,59.82481971153846
21225,65.08269457547169
21227,65.5701388888889
21229,62.32975543478261
21231,65.94160156250001
21233,65.45640943877551
21235,66.22390625
21237,61.211830357142844
21239,60.55220905172414
22001,83.16318359374998
22003,82.969671875
22005,82.70283430232557
22007,82.68566176470587
22009,83.20134104330707
22011,82.65751953125005
22013,80.64218749999996
22015,80.62484375000001
22017,80.91354980468748
22019,83.09342973602477
22021,81.33800730519481
22023,82.15029560810807
22025,82.45695312499998
22027,79.39856770833336
22029,82.75260416666664
22031,81.20347900390627
22033,82.6569029850747
22035,78.48371292372883
22037,81.86814365671641
22039,83.08550824175825
22041,81.12382812499997
22043,82.24622961956523
22045,81.84614081325299
22047,83.01028225806452
22049,80.48184070121951
22051,81.08932291666667
22053,83.16841517857144
22055,83.00616776315788
22057,81.30252477134142
22059,82.30097039473685
22061,79.77904829545452
22063,82.31863839285717
22065,79.63746675531915
22067,78.97892020089287
22069,81.88843916223404
22071,80.2358552631579
22073,80.26617542613636
22075,79.81229319852943
22077,83.1878472222222
22079,82.66203370418843
22081,81.51274414062497
22083,80.27968750000001
22085,81.58283531021901
22087,79.20574448529413
22089,82.03354779411762
22091,81.25053125000002
22093,82.60781250000001
22095,82.25906929347828
22097,83.2362204724409
22099,82.95413523706898
22101,81.41855468749998
22103,81.10800781250003
22105,81.36599264705879
22107,81.03656249999997
22109,81.35048253676472
22111,79.20106249999995
22113,82.16643680167593
22115,81.89753886010365
22117,80.4900985054348
22119,80.23208575581394
22121,83.0429375
22123,78.61771816037735
22125,82.57723214285717
22127,81.57609160958903
23001,40.282316176470594
23003,29.830761306001673
23005,41.636305147058806
23007,31.295656250000036
23009,42.0772177419355
23011,39.982248813291136
23013,41.96785714285715
23015,41.89220632530122
23017,35.51245707417581
23019,38.07454416531604
23021,31.571084461690873
23023,41.86154336734693
23025,30.63649759957321
23027,40.51165771484374
23029,42.56916846652271
23031,42.748437500000016
24001,51.91205357142858
24003,55.78218245967741
24005,53.82973845108695
24009,56.9296875
24011,56.74426020408164
24013,53.55160845588234
24015,53.21517427884617
24017,58.352364864864875
24019,56.91395947802197
24021,54.486620145631065
24023,47.7865625
24025,53.43940217391304
24027,54.96406250000002
24029,54.688124999999985
24031,55.817602848101274
24033,57.261951013513524
24035,55.51503586065574
24037,57.686796874999985
24039,57.64753289473685
24041,55.78295784883722
24043,54.401976102941184
24045,57.62779605263158
24047,57.69359375000001
24510,54.38858173076922
25001,49.80374540441179
25003,41.47028245192306
25005,49.4812160326087
25007,50.22834821428571
25009,45.686762640449444
25011,42.242070312500005
25013,45.32077205882353
25015,44.09015261627908
25017,45.79194972826086
25019,51.1197265625
25021,47.73761660447761
25023,49.36781529017857
25025,46.6197265625
25027,44.1794331395349
26001,42.06045081967215
26003,37.82755408653846
26005,49.68710937499998
26007,41.72238451086957
26009,43.84854525862069
26011,44.70617187500001
26013,36.61619591346157
26015,48.80388849431818
26017,45.95288955479453
26019,46.07247983870969
26021,50.982169117647054
26023,49.032244318181796
26025,48.69168526785716
26027,50.71767241379312
26029,43.81953125
26031,42.85635044642858
26033,40.02427455357144
26035,44.28838778409092
26037,48.00553977272725
26039,42.360227272727286
26041,39.52955163043478
26043,37.76583180147057
26045,48.35791015624997
26047,42.73690378289472
26049,47.77485795454545
26051,45.08627485795454
26053,41.024263277202074
26055,44.96578663793105
26057,47.21993963068181
26059,47.95232780612241
26061,38.90555167597765
26063,44.409264964788726
26065,48.02562499999998
26067,48.18607954545454
26069,43.47356178977274
26071,37.227212918660285
26073,45.90170454545453
26075,48.03263113839286
26077,49.49630681818182
26079,43.272736565420544
26081,48.52055288461539
26083,37.82970525568181
26085,46.280236950549444
26087,46.744907924107146
26089,45.45753124999998
26091,48.397088068181816
26093,47.89403822815534
26095,39.02493077531646
26097,40.732250000000015
26099,46.86601562500001
26101,46.67517755681817
26103,36.49427892080744
26105,47.44080078125
26107,45.90603762135923
26109,39.947694672131135
26111,46.43889627659575
26113,43.45110887096774
26115,48.35969827586208
26117,47.02432650862072
26119,42.184912109374984
26121,48.78359375000001
26123,47.36147592905406
26125,47.455754310344844
26127,47.75503289473686
26129,43.31577148437501
26131,40.69874476987449
26133,44.465423387096784
26135,42.079036458333356
26137,41.80712209302325
26139,49.31619318181818
26141,41.67339638157894
26143,43.1347184065934
26145,47.59303477112676
26147,45.900204918032806
26149,50.21994382022471
26151,45.03029458598728
26153,39.651076555023934
26155,47.885990767045456
26157,46.533803638059716
26159,50.21667729591836
26161,48.27433035714289
26163,48.228821163366334
26165,44.482812499999994
27001,47.129206031976764
27003,48.994965277777766
27005,43.24059014869886
27007,45.86503413865548
