GEOID,tmax
01001,58.68160629272461
01003,65.3638687133789
01005,57.90717697143555
01007,56.59907913208008
01009,55.435585021972656
01011,56.87613296508789
01013,61.307289123535156
01015,56.8216552734375
01017,54.44031524658203
01019,56.25555419921875
01021,57.39559555053711
01023,59.969268798828125
01025,62.01575469970703
01027,54.97501754760742
01029,55.49815368652344
01031,61.136016845703125
01033,53.29319381713867
01035,63.5969352722168
01037,56.0485954284668
01039,62.77790069580078
01041,60.149169921875
01043,54.25351333618164
01045,60.450103759765625
01047,59.74149703979492
01049,54.14695739746094
01051,56.916900634765625
01053,64.48725128173828
01055,56.33607864379883
01057,54.71034622192383
01059,53.01689147949219
01061,62.35630416870117
01063,56.81053924560547
01065,56.79008102416992
01067,59.67557144165039
01069,61.63746643066406
01071,53.4981689453125
01073,55.7735595703125
01075,54.64756774902344
01077,52.74260711669922
01079,53.32608413696289
01081,54.850547790527344
01083,52.51939392089844
01085,60.02167892456055
01087,55.97451400756836
01089,52.80408477783203
01091,58.98167037963867
01093,53.73772048950195
01095,55.206298828125
01097,65.2127914428711
01099,63.13853454589844
01101,58.54307556152344
01103,53.78734588623047
01105,57.744571685791016
01107,55.70768356323242
01109,58.755794525146484
01111,54.70403289794922
01113,56.657958984375
01115,56.36417770385742
01117,56.470890045166016
01119,57.726375579833984
01121,56.5841064453125
01123,55.06299591064453
01125,55.871437072753906
01127,55.06977462768555
01129,63.12512969970703
01131,61.12017059326172
01133,53.53424835205078
04001,44.40362548828125
04003,61.20405197143555
04005,46.606143951416016
04007,56.52504348754883
04009,59.1416015625
04011,54.66172409057617
04012,65.17029571533203
04013,64.34027862548828
04015,55.3918571472168
04017,46.35420227050781
04019,63.71684646606445
04021,65.28020477294922
04023,58.86769485473633
04025,53.93955612182617
04027,64.64315795898438
05001,50.95098876953125
05003,54.29907989501953
05005,50.857906341552734
05007,50.11349105834961
05009,50.68696975708008
05011,54.25592803955078
05013,54.28076171875
05015,50.15875244140625
05017,53.631263732910156
05019,55.88482666015625
05021,47.63280487060547
05023,50.56439971923828
05025,53.11381530761719
05027,53.68046188354492
05029,54.42628479003906
05031,48.460018157958984
05033,54.53871154785156
05035,51.7278938293457
05037,49.90228271484375
05039,54.256072998046875
05041,52.23416519165039
05043,53.32468032836914
05045,52.9090576171875
05047,53.74224853515625
05049,50.77052688598633
05051,55.29780197143555
05053,53.87825393676758
05055,47.80447006225586
05057,55.278221130371094
05059,55.54193115234375
05061,56.23960494995117
05063,49.85639190673828
05065,50.74440383911133
05067,49.16795349121094
05069,52.112388610839844
05071,52.67728042602539
05073,54.3961181640625
05075,48.85184860229492
05077,51.86231994628906
05079,52.16447448730469
05081,56.08590316772461
05083,54.550148010253906
05085,51.41875076293945
05087,50.6313362121582
05089,51.190120697021484
05091,55.06722640991211
05093,48.8083381652832
05095,50.6773567199707
05097,55.59703826904297
05099,54.49433898925781
05101,49.929439544677734
05103,54.26517868041992
05105,55.04889678955078
05107,51.99107360839844
05109,55.49715042114258
05111,49.159568786621094
05113,56.04496383666992
05115,53.16149139404297
05117,50.70023727416992
05119,53.098262786865234
05121,49.193870544433594
05123,51.15214920043945
05125,54.090396881103516
05127,56.02448272705078
05129,50.240421295166016
05131,56.45346450805664
05133,56.93842697143555
05135,50.046905517578125
05137,50.40703201293945
05139,54.54908752441406
05141,51.21586608886719
05143,51.76514434814453
05145,50.70107650756836
05147,49.82437515258789
05149,55.03025436401367
06001,51.60597610473633
06003,34.211849212646484
06005,46.324954986572266
06007,49.09847640991211
06009,47.05708694458008
06011,52.50441360473633
06013,52.44891357421875
06015,40.34931182861328
06017,42.18182373046875
06019,47.807125091552734
06021,50.4947395324707
06023,43.58675765991211
06025,67.37908172607422
06027,54.54129409790039
06029,55.357479095458984
06031,58.856689453125
06033,46.31645965576172
06035,36.938140869140625
06037,55.78791046142578
06039,47.84371566772461
06041,52.500587463378906
06043,44.27573013305664
06045,47.21910858154297
06047,53.437076568603516
06049,38.760005950927734
06051,36.56832504272461
06053,52.32423782348633
06055,52.316871643066406
06057,41.423858642578125
06059,60.42596435546875
06061,42.74959945678711
06063,36.970001220703125
06065,61.40303421020508
06067,53.22792053222656
06069,50.746665954589844
06071,60.17751693725586
06073,58.83305358886719
06075,53.68701171875
06077,54.17048263549805
06079,54.29071807861328
06081,51.12494659423828
06083,53.67797088623047
06085,49.52457046508789
06087,51.223079681396484
06089,43.4366340637207
06091,37.73868942260742
06093,36.759300231933594
06095,54.23652267456055
06097,52.494384765625
06099,51.65993118286133
06101,53.787742614746094
06103,47.52718734741211
06105,39.225120544433594
06107,46.739158630371094
06109,39.51226043701172
06111,52.0150146484375
06113,54.30038070678711
06115,49.6737060546875
08001,45.5317497253418
08003,36.98306655883789
08005,46.40116882324219
08007,38.31614685058594
08009,47.31438446044922
08011,49.21615219116211
08013,42.93396759033203
08014,46.716758728027344
08015,35.408573150634766
08017,44.880470275878906
08019,34.98380661010742
08021,34.52219772338867
08023,38.31622314453125
08025,49.748008728027344
08027,37.64327621459961
08029,41.479736328125
08031,47.14187240600586
08033,35.80685043334961
08035,47.176124572753906
08037,36.63238525390625
08039,46.11711502075195
08041,47.394596099853516
08043,43.56574630737305
08045,38.030513763427734
08047,38.73392868041992
08049,35.309173583984375
08051,33.08137130737305
08053,31.18890953063965
08055,45.08049392700195
08057,32.585201263427734
08059,45.567955017089844
08061,46.093875885009766
08063,44.35112762451172
08065,31.913785934448242
08067,37.53419876098633
08069,39.32841491699219
08071,49.30276107788086
08073,46.26942443847656
08075,43.417964935302734
08077,40.67884826660156
08079,33.39641571044922
08081,38.56007385253906
08083,39.587039947509766
08085,40.26626205444336
08087,44.05108642578125
08089,51.08876419067383
08091,35.191402435302734
08093,37.1384162902832
08095,41.88307571411133
08097,33.34351348876953
08099,46.77832794189453
08101,51.56034469604492
08103,38.16283416748047
08105,33.66727066040039
08107,35.12881088256836
08109,32.514404296875
08111,29.53631591796875
08113,37.84573745727539
08115,40.37501907348633
08117,33.57644271850586
08119,39.8482551574707
08121,44.57818603515625
08123,43.10654067993164
08125,43.253334045410156
09001,43.29804229736328
09003,42.04253387451172
09005,39.2010612487793
09007,43.04084777832031
09009,43.202178955078125
09011,42.83341598510742
09013,41.50935745239258
09015,41.98697280883789
10001,48.786949157714844
10003,46.51042556762695
10005,50.80657958984375
11001,47.54345703125
12001,71.14693450927734
12003,66.20679473876953
12005,65.73501586914062
12007,69.36381530761719
12009,78.1790542602539
12011,80.62060546875
12013,65.88697814941406
12015,76.98551940917969
12017,74.56120300292969
12019,70.05300903320312
12021,78.69283294677734
12023,66.54520416259766
12027,77.21784973144531
12029,68.89934539794922
12031,67.00193786621094
12033,65.64971160888672
12035,74.26976776123047
12037,67.89790344238281
12039,64.8594970703125
12041,69.61151123046875
12043,78.0047836303711
12045,68.1783676147461
12047,65.07554626464844
12049,77.5240478515625
12051,78.33824157714844
12053,75.35597229003906
12055,78.31683349609375
12057,75.72598266601562
12059,63.35932540893555
12061,78.76799011230469
12063,63.440731048583984
12065,65.62800598144531
12067,68.07905578613281
12069,77.37303924560547
12071,76.77976989746094
12073,65.6542739868164
12075,71.26829528808594
12077,67.20159912109375
12079,65.78768157958984
12081,75.6588363647461
12083,75.0365219116211
12085,79.53565216064453
12086,80.90118408203125
12087,79.34769439697266
12089,64.83427429199219
12091,64.79451751708984
12093,79.2188720703125
12095,78.51061248779297
12097,78.90605926513672
12099,79.3541030883789
12101,75.63238525390625
12103,72.92204284667969
12105,78.2143783569336
12107,73.19242095947266
12109,71.48365783691406
12111,79.47705078125
12113,64.87213134765625
12115,75.60618591308594
12117,78.4548568725586
12119,76.80731964111328
12121,66.94913482666016
12123,67.3913803100586
12125,68.13790893554688
12127,76.81242370605469
12129,66.62195587158203
12131,64.3321762084961
12133,64.45478057861328
13001,58.4417839050293
13003,60.580902099609375
13005,59.39165496826172
13007,61.148681640625
13009,58.37907409667969
13011,59.67043685913086
13013,58.55405044555664
13015,55.779911041259766
13017,59.04692459106445
13019,60.905921936035156
13021,59.088993072509766
13023,59.0957145690918
13025,62.033870697021484
13027,63.28470230102539
13029,58.84836196899414
13031,58.30182647705078
13033,57.607173919677734
13035,58.07770919799805
13037,60.092159271240234
13039,63.001346588134766
13043,57.55213165283203
13045,54.66696548461914
13047,55.71054458618164
13049,63.93932342529297
13051,59.03120803833008
13053,57.250709533691406
13055,55.12180709838867
13057,56.01171875
13059,59.498558044433594
13061,59.15237808227539
13063,56.4636344909668
13065,62.63623809814453
13067,55.820396423339844
13069,59.1859016418457
13071,61.5583610534668
13073,57.24979019165039
13075,61.627872467041016
13077,54.972904205322266
13079,58.24994659423828
13081,60.14458084106445
13083,53.697872161865234
13085,56.1083984375
13087,63.30433654785156
13089,56.798980712890625
13091,58.52113342285156
13093,59.88445281982422
13095,60.653133392333984
13097,55.255462646484375
13099,60.72319412231445
13101,63.72450637817383
13103,58.7926025390625
13105,58.79871368408203
13107,57.48702621459961
13109,57.74912643432617
13111,53.36565399169922
13113,55.747772216796875
13115,55.70960998535156
13117,56.875003814697266
13119,59.66943359375
13121,56.042057037353516
13123,53.939388275146484
13125,57.133201599121094
13127,61.3121452331543
13129,56.080528259277344
13131,63.2716178894043
13133,58.92129135131836
13135,57.24185562133789
13137,56.85621643066406
13139,57.93435287475586
13141,57.789920806884766
13143,54.705501556396484
13145,55.19557571411133
13147,59.09200668334961
13149,54.6783332824707
13151,57.17320251464844
13153,59.622886657714844
13155,59.63669967651367
13157,59.22545623779297
13159,58.835243225097656
13161,58.10031509399414
13163,57.2905158996582
13165,57.86381912231445
13167,57.14796829223633
13169,58.709991455078125
13171,56.838539123535156
13173,61.93162155151367
13175,57.669273376464844
13177,60.271209716796875
13179,59.004520416259766
13181,57.67024230957031
13183,59.08591842651367
13185,63.12862014770508
13187,55.65892791748047
13189,57.10688018798828
13191,59.97904968261719
13193,59.118995666503906
13195,59.10319519042969
13197,57.33451843261719
13199,55.02995681762695
13201,61.61362075805664
13205,61.61701583862305
13207,58.07624053955078
13209,57.14209747314453
13211,59.261810302734375
13213,55.614585876464844
13215,56.67183303833008
13217,58.3759765625
13219,59.343711853027344
13221,59.00005340576172
13223,55.19972229003906
13225,59.030418395996094
13227,55.22114181518555
13229,60.7696418762207
13231,55.889469146728516
13233,55.68217086791992
13235,59.729400634765625
13237,58.80276107788086
13239,58.21786117553711
13241,54.28605651855469
13243,58.7889518737793
13245,57.437339782714844
13247,57.72484588623047
13249,58.40087890625
13251,57.871185302734375
13253,62.79433059692383
13255,56.45756912231445
13257,59.173377990722656
13259,57.81126022338867
13261,59.45104217529297
13263,56.17128372192383
13265,57.894901275634766
13267,57.46741485595703
13269,57.575340270996094
13271,58.304222106933594
13273,59.584842681884766
13275,63.26219177246094
13277,60.48711013793945
13279,57.31134033203125
13281,53.50934600830078
13283,57.12302017211914
13285,54.78655242919922
13287,59.94651412963867
13289,58.97190856933594
13291,53.57000732421875
13293,56.55168914794922
13295,54.788230895996094
13297,58.4578742980957
13299,62.069637298583984
13301,57.15403747558594
13303,57.253055572509766
13305,59.80517578125
13307,58.43561553955078
13309,57.64570236206055
13311,55.87840270996094
13313,55.938297271728516
13315,59.46111297607422
13317,57.9618034362793
13319,58.26067352294922
13321,60.612396240234375
16001,39.277618408203125
16003,36.311126708984375
16005,39.10289764404297
16007,37.89303970336914
16009,37.35874938964844
16011,37.864200592041016
16013,36.409393310546875
16015,37.826053619384766
16017,29.691926956176758
16019,36.32893371582031
16021,25.965978622436523
16023,32.94235610961914
16025,36.83616256713867
16027,38.0584831237793
16029,37.48320388793945
16031,40.257896423339844
16033,33.27009963989258
16035,37.17837142944336
16037,34.382022857666016
16039,39.06850051879883
16041,38.45696258544922
16043,32.91483688354492
16045,37.4526252746582
16047,39.75286865234375
16049,37.4305305480957
16051,33.90074157714844
16053,42.16771697998047
16055,35.34709930419922
16057,38.1082878112793
16059,33.021419525146484
16061,39.71208953857422
16063,39.236854553222656
16065,34.675724029541016
16067,39.103233337402344
16069,38.958091735839844
16071,38.484615325927734
16073,40.380313873291016
16075,39.6801872253418
16077,38.81306457519531
16079,33.34893035888672
16081,32.68881607055664
16083,41.94572067260742
16085,37.730045318603516
16087,35.842201232910156
17001,26.482582092285156
17003,43.62847137451172
17005,32.44514465332031
17007,18.69775390625
17009,26.30223274230957
17011,18.668533325195312
17013,32.04226303100586
17015,18.32822036743164
17017,27.267847061157227
17019,28.39304542541504
17021,29.883365631103516
17023,33.49979782104492
17025,35.13887405395508
17027,34.15753936767578
17029,31.94661521911621
17031,21.692703247070312
17033,34.93227005004883
17035,33.17428207397461
17037,17.25892448425293
17039,27.247251510620117
17041,30.65700340270996
17043,19.48261833190918
17045,31.315561294555664
17047,37.663944244384766
17049,33.135494232177734
17051,32.58531951904297
17053,25.84585189819336
17055,38.72290802001953
17057,24.077850341796875
17059,40.562870025634766
17061,31.046846389770508
17063,20.955307006835938
17065,38.93954086303711
17067,23.84362030029297
17069,41.55504608154297
17071,21.685102462768555
17073,18.867998123168945
17075,25.56731605529785
17077,39.36980056762695
17079,34.36836624145508
17081,37.05337905883789
17083,32.49895477294922
17085,17.319135665893555
17087,41.53892517089844
17089,17.971017837524414
17091,23.334197998046875
17093,19.12164306640625
17095,20.4171199798584
17097,19.810171127319336
17099,19.02254867553711
17101,36.45527648925781
17103,17.601322174072266
17105,23.53700065612793
17107,27.518362045288086
17109,22.969039916992188
17111,18.2198486328125
17113,25.47964859008789
17115,28.88425636291504
17117,30.620691299438477
17119,32.8738899230957
17121,34.59617233276367
17123,21.539310455322266
17125,26.62338638305664
17127,43.45722198486328
17129,27.316434860229492
17131,20.069387435913086
17133,37.410980224609375
17135,30.706331253051758
17137,28.563867568969727
17139,30.32111930847168
17141,18.635225296020508
17143,23.015695571899414
17145,37.58401107788086
17147,28.636938095092773
17149,28.66674041748047
17151,41.90610122680664
17153,43.35512924194336
17155,20.135494232177734
17157,37.931541442871094
17159,36.05675506591797
17161,19.24951171875
17163,35.1255989074707
17165,40.29690170288086
17167,28.46675682067871
17169,25.304014205932617
17171,29.11642074584961
17173,31.01799964904785
17175,20.385332107543945
17177,18.336753845214844
17179,25.399662017822266
17181,41.37858200073242
17183,28.62079620361328
17185,37.71416091918945
17187,20.860483169555664
17189,35.572994232177734
17191,37.240631103515625
17193,39.17564010620117
17195,18.653575897216797
17197,21.45191764831543
17199,39.780670166015625
17201,19.335668563842773
17203,23.548877716064453
18001,30.620744705200195
18003,29.843524932861328
18005,35.82767868041992
18007,26.09356689453125
18009,30.355390548706055
18011,29.241193771362305
18013,34.26287841796875
18015,27.441682815551758
18017,27.231462478637695
18019,40.67816925048828
18021,32.77170944213867
18023,28.120237350463867
18025,39.31038284301758
18027,36.976192474365234
18029,38.2680778503418
18031,35.38745880126953
18033,28.504213333129883
18035,31.052928924560547
18037,38.51631164550781
18039,27.531225204467773
18041,34.121681213378906
18043,40.76877975463867
18045,29.204639434814453
18047,36.086246490478516
18049,26.987070083618164
18051,38.54676055908203
18053,29.48371696472168
18055,34.46704864501953
18057,30.156389236450195
18059,31.73903465270996
18061,40.868412017822266
18063,30.70298957824707
18065,31.779380798339844
18067,28.148433685302734
18069,29.273664474487305
18071,37.25628662109375
18073,24.963438034057617
18075,31.09025764465332
18077,39.36106872558594
18079,37.742218017578125
18081,32.90624237060547
18083,36.835205078125
18085,27.732202529907227
18087,27.49843406677246
18089,23.63906478881836
18091,25.28515625
18093,36.08076095581055
18095,30.684755325317383
18097,31.42600440979004
18099,26.95267677307129
18101,36.70669937133789
18103,27.89534568786621
18105,33.64213562011719
18107,29.23828125
18109,32.68973159790039
18111,24.818605422973633
18113,27.880043029785156
18115,39.62059783935547
18117,37.97921371459961
18119,33.129188537597656
18121,30.715089797973633
18123,39.937313079833984
18125,38.31450271606445
18127,24.184438705444336
18129,39.49471664428711
18131,26.04610252380371
18133,31.028242111206055
18135,31.6284236907959
18137,37.22429275512695
18139,33.44763946533203
18141,26.97287368774414
18143,39.46637725830078
18145,33.656959533691406
18147,40.09550476074219
18149,25.867448806762695
18151,27.036815643310547
18153,34.53852462768555
18155,40.093406677246094
18157,27.936443328857422
18159,28.821758270263672
18161,35.00175857543945
18163,39.618675231933594
18165,30.71096420288086
18167,32.89009094238281
18169,28.500640869140625
18171,27.8514347076416
18173,39.62712097167969
18175,38.40220260620117
18177,33.2709846496582
18179,30.082616806030273
18181,26.41437530517578
18183,28.53170394897461
19001,23.724637985229492
19003,25.33637237548828
19005,16.290132522583008
19007,23.577861785888672
19009,22.5390625
19011,15.222558975219727
19013,16.154678344726562
19015,20.82466697692871
19017,16.28415298461914
19019,14.558354377746582
19021,20.513778686523438
19023,17.558805465698242
19025,21.600542068481445
19027,22.308021545410156
19029,23.905712127685547
19031,16.781818389892578
19033,17.653114318847656
19035,21.556137084960938
19037,16.193635940551758
19039,24.603683471679688
19041,20.151384353637695
19043,15.576193809509277
19045,18.371240615844727
19047,23.627445220947266
19049,23.05474090576172
19051,22.458534240722656
19053,25.795501708984375
19055,14.987279891967773
19057,21.392919540405273
19059,19.023056030273438
19061,15.576451301574707
19063,17.785289764404297
19065,14.8016939163208
19067,17.475509643554688
19069,17.897762298583984
19071,27.022722244262695
19073,21.661426544189453
19075,17.033634185791016
19077,22.616371154785156
19079,18.64402198791504
19081,17.829315185546875
19083,18.128742218017578
19085,24.724166870117188
19087,21.050092697143555
19089,16.15880012512207
19091,19.63573455810547
19093,22.39203643798828
19095,17.506622314453125
19097,17.409259796142578
19099,19.876296997070312
19101,20.289613723754883
19103,16.68552017211914
19105,16.43614959716797
19107,19.44478416442871
19109,17.89181900024414
19111,22.570659637451172
19113,15.131040573120117
19115,20.670392990112305
19117,23.334144592285156
19119,21.184925079345703
19121,23.73646354675293
19123,20.357707977294922
19125,21.79376220703125
19127,18.186742782592773
19129,25.944787979125977
19131,16.828048706054688
19133,24.656930923461914
19135,22.20725440979004
19137,25.61730194091797
19139,18.671476364135742
19141,20.704076766967773
19143,19.356689453125
19145,27.024511337280273
19147,18.949281692504883
19149,23.269445419311523
19151,20.27739715576172
19153,21.612472534179688
19155,24.5999698638916
19157,18.331392288208008
19159,26.500944137573242
19161,21.755029678344727
19163,18.456954956054688
19165,23.527982711791992
19167,21.974689483642578
19169,19.550931930541992
19171,16.881582260131836
19173,26.824739456176758
19175,25.04715919494629
19177,21.827301025390625
19179,21.079696655273438
19181,23.10409164428711
19183,19.291614532470703
19185,24.221939086914062
19187,20.362520217895508
19189,16.7626953125
19191,16.58307456970215
19193,23.97964859008789
19195,16.74727439880371
19197,18.117826461791992
20001,42.3848876953125
20003,41.00828170776367
20005,33.07423782348633
20007,46.933414459228516
20009,40.546199798583984
20011,42.344032287597656
20013,30.785890579223633
20015,43.609130859375
20017,39.7293586730957
20019,46.632694244384766
20021,45.888755798339844
20023,40.93305206298828
20025,47.15279006958008
20027,35.5870246887207
20029,35.30510711669922
20031,41.46537780761719
20033,46.635833740234375
20035,47.13124084472656
20037,43.87216567993164
20039,37.973838806152344
20041,38.22925567626953
20043,31.795574188232422
20045,37.85871505737305
20047,43.28578186035156
20049,44.777523040771484
20051,39.830204010009766
20053,39.8504524230957
20055,44.225341796875
20057,45.01951217651367
20059,39.313232421875
20061,36.895904541015625
20063,41.045745849609375
20065,39.21170425415039
20067,45.653072357177734
20069,44.879825592041016
20071,42.95237731933594
20073,43.130889892578125
20075,44.7966194152832
20077,47.09495162963867
20079,42.98540496826172
20081,45.436954498291016
20083,44.14533996582031
20085,33.16238021850586
20087,35.40035629272461
20089,34.38511276245117
20091,37.849945068359375
20093,44.44755172729492
20095,45.247352600097656
20097,44.48919677734375
20099,46.21916580200195
20101,42.416481018066406
20103,36.43400192260742
20105,38.921043395996094
20107,41.268863677978516
20109,42.600372314453125
20111,39.856536865234375
20113,41.37217712402344
20115,40.12785339355469
20117,30.889955520629883
20119,47.2313117980957
20121,39.366920471191406
20123,36.98957824707031
20125,46.25731658935547
20127,37.64179992675781
20129,46.76904296875
20131,30.56142234802246
20133,43.9260139465332
20135,42.151817321777344
20137,37.11717987060547
20139,38.82491683959961
20141,37.797611236572266
20143,37.412357330322266
20145,42.0294075012207
20147,36.470088958740234
20149,33.49552536010742
20151,43.9044303894043
20153,39.341087341308594
20155,43.39697265625
20157,33.345706939697266
20159,41.15281677246094
20161,35.140411376953125
20163,38.20536422729492
20165,41.11652755737305
20167,39.78958511352539
20169,39.65196228027344
20171,43.18408203125
20173,45.039005279541016
20175,47.02864074707031
20177,36.74296951293945
20179,39.536197662353516
20181,42.29985427856445
20183,35.44707107543945
20185,41.58948516845703
20187,45.80545425415039
20189,46.68290328979492
20191,47.526458740234375
20193,41.111942291259766
20195,40.20401382446289
20197,36.27092742919922
20199,42.9240608215332
20201,32.11508560180664
20203,43.16994094848633
20205,44.44898223876953
20207,43.08732223510742
20209,37.333396911621094
21001,46.0443000793457
21003,47.273799896240234
21005,42.97600173950195
21007,44.49110412597656
21009,46.5460090637207
21011,42.42831039428711
21013,46.911556243896484
21015,39.730499267578125
21017,41.997798919677734
21019,43.506168365478516
21021,43.42597579956055
21023,41.319664001464844
21025,46.341453552246094
21027,42.04852294921875
21029,42.93581008911133
21031,45.03144836425781
21033,44.087581634521484
21035,45.04343032836914
21037,40.6622200012207
21039,45.23977279663086
21041,41.1522102355957
21043,42.939937591552734
21045,44.46748352050781
21047,45.237640380859375
21049,42.691192626953125
21051,47.20151138305664
21053,47.51662063598633
21055,42.78623962402344
21057,48.229923248291016
21059,41.5042724609375
21061,45.41101837158203
21063,43.912498474121094
21065,44.33225631713867
21067,42.163387298583984
21069,41.75115203857422
21071,47.491859436035156
21073,42.72038650512695
21075,45.64427947998047
21077,41.21393585205078
21079,43.771968841552734
21081,41.019020080566406
21083,45.02099609375
21085,44.31410598754883
21087,45.592411041259766
21089,42.24741744995117
21091,40.818206787109375
21093,43.254295349121094
21095,45.493656158447266
21097,41.72150802612305
21099,45.310359954833984
21101,40.588504791259766
21103,41.534000396728516
21105,45.574920654296875
21107,43.45627975463867
21109,44.669960021972656
21111,42.222190856933594
21113,42.866600036621094
21115,46.60843276977539
21117,40.03955841064453
21119,46.4442024230957
21121,47.77595138549805
21123,43.94077682495117
21125,46.47941970825195
21127,45.57893753051758
21129,45.320648193359375
21131,47.04154586791992
21133,45.918800354003906
21135,41.70490646362305
21137,43.92899703979492
21139,43.50718307495117
21141,45.48385238647461
21143,44.484947204589844
21145,44.4508171081543
21147,47.24034118652344
21149,42.57356643676758
21151,43.75758361816406
21153,45.94061279296875
21155,44.169742584228516
21157,44.61614990234375
21159,47.27949142456055
21161,41.31298065185547
21163,41.51156234741211
21165,42.83141326904297
21167,43.217201232910156
21169,46.44099044799805
21171,47.91753005981445
21173,42.46402359008789
21175,44.41122055053711
21177,44.071311950683594
21179,43.51073455810547
21181,41.743003845214844
21183,43.29940414428711
21185,41.12779235839844
21187,41.56982421875
21189,46.37902069091797
21191,41.37833786010742
21193,47.08942794799805
21195,47.20492935180664
21197,43.613990783691406
21199,45.99298095703125
21201,41.619503021240234
21203,44.62126922607422
21205,42.26628875732422
21207,46.53020095825195
21209,41.888179779052734
21211,42.13280487060547
21213,46.612693786621094
21215,42.89336013793945
21217,44.826961517333984
21219,45.32857131958008
21221,45.56589126586914
21223,40.5598030090332
21225,41.19196701049805
21227,46.11056900024414
21229,43.53208923339844
21231,46.958763122558594
21233,42.223690032958984
21235,47.8708610534668
21237,44.42919158935547
21239,42.65216064453125
22001,65.75257873535156
22003,63.84832763671875
22005,66.5553207397461
22007,67.28994750976562
22009,62.15736389160156
22011,63.4052848815918
22013,55.24394989013672
22015,54.731590270996094
22017,55.12023162841797
22019,64.97734832763672
22021,56.00429916381836
22023,65.9749755859375
22025,58.3385009765625
22027,54.077781677246094
22029,59.73753356933594
22031,56.6742057800293
22033,65.27754211425781
22035,54.52058792114258
22037,63.81970977783203
22039,63.96873474121094
22041,56.272254943847656
22043,59.52742004394531
22045,66.99779510498047
22047,66.1383056640625
22049,54.80915832519531
22051,68.12796020507812
22053,65.23822784423828
22055,66.5247802734375
22057,68.16019439697266
22059,58.51836013793945
22061,54.22511672973633
22063,65.76310729980469
22065,56.022674560546875
22067,54.56550979614258
22069,59.0697021484375
22071,67.0371322631836
22073,54.65730285644531
22075,68.12565612792969
22077,64.23484802246094
22079,61.89078903198242
22081,56.6279411315918
22083,55.09739303588867
22085,59.52573776245117
22087,66.95440673828125
22089,67.9512939453125
22091,64.15914154052734
22093,67.1875991821289
22095,67.1888427734375
22097,64.76403045654297
22099,66.59198760986328
22101,67.14509582519531
22103,66.47618103027344
22105,65.35589599609375
22107,57.47697067260742
22109,68.16143035888672
22111,54.51957321166992
22113,67.12173461914062
22115,61.895206451416016
22117,64.90514373779297
22119,54.46917724609375
22121,65.51614379882812
22123,54.33589172363281
22125,63.17538833618164
22127,57.28041458129883
23001,33.026458740234375
23003,20.521465301513672
23005,35.242130279541016
23007,26.934904098510742
23009,34.467098236083984
23011,32.263973236083984
23013,34.973968505859375
23015,34.90018081665039
23017,30.451271057128906
23019,28.70116424560547
23021,23.593320846557617
23023,35.213138580322266
23025,24.360017776489258
23027,32.71349334716797
23029,33.33726501464844
23031,37.90034866333008
24001,39.88169479370117
24003,48.4517936706543
24005,44.79351043701172
24009,49.14838790893555
24011,49.54967498779297
24013,43.320133209228516
24015,46.26295852661133
24017,48.81254959106445
24019,50.48948287963867
24021,43.70858383178711
24023,32.31211853027344
24025,45.2951774597168
24027,45.130680084228516
24029,48.279296875
24031,45.481109619140625
24033,47.80447006225586
24035,48.88453674316406
24037,49.29057693481445
24039,51.483314514160156
24041,49.97661590576172
24043,43.173458099365234
24045,51.601951599121094
24047,52.24747085571289
24510,47.045387268066406
25001,45.17772674560547
25003,36.04716110229492
25005,44.055747985839844
25007,45.15036392211914
25009,42.63065719604492
25011,38.243865966796875
25013,39.98674011230469
25015,39.146385192871094
25017,42.80560302734375
25019,45.36970138549805
25021,43.82228469848633
25023,44.460567474365234
25025,44.258323669433594
25027,40.6578254699707
26001,20.998672485351562
26003,15.547607421875
26005,26.667530059814453
26007,20.549055099487305
26009,20.79297637939453
26011,23.76646614074707
26013,11.01056957244873
26015,25.306249618530273
26017,24.182525634765625
26019,19.82037353515625
26021,27.343761444091797
26023,26.457197189331055
26025,25.96756362915039
26027,27.45981216430664
26029,20.656747817993164
26031,19.571500778198242
26033,15.69163703918457
26035,20.544435501098633
26037,23.40914535522461
26039,20.417081832885742
26041,17.225093841552734
26043,14.151094436645508
26045,24.647144317626953
26047,19.330150604248047
26049,24.180309295654297
26051,22.954397201538086
26053,10.374890327453613
26055,20.505441665649414
26057,23.069673538208008
26059,26.167112350463867
26061,12.970511436462402
26063,23.837635040283203
26065,24.127578735351562
26067,23.429065704345703
26069,22.710540771484375
26071,10.62364673614502
26073,21.515464782714844
26075,25.61565589904785
26077,26.47679328918457
26079,19.818309783935547
26081,24.12860679626465
26083,14.280631065368652
26085,19.455110549926758
26087,24.909942626953125
26089,20.942550659179688
26091,27.93585777282715
26093,24.358020782470703
26095,14.433145523071289
26097,16.278316497802734
26099,29.408740997314453
26101,19.88787269592285
26103,12.958349227905273
26105,21.09624481201172
26107,20.076860427856445
26109,17.777809143066406
26111,23.25974464416504
26113,19.510005950927734
26115,30.099885940551758
26117,21.57383918762207
26119,20.34795570373535
26121,24.396757125854492
26123,21.405118942260742
26125,26.10213851928711
26127,21.929454803466797
26129,22.419702529907227
26131,11.738563537597656
26133,18.827293395996094
26135,20.841894149780273
26137,19.596712112426758
26139,25.974876403808594
26141,19.88634490966797
26143,21.078731536865234
26145,24.159252166748047
26147,28.627391815185547
26149,27.460479736328125
26151,25.079267501831055
26153,15.289284706115723
26155,23.651090621948242
