GEOID,tmax
01001,85.35994720458984
01003,89.05127716064453
01005,88.00308227539062
01007,79.85335540771484
01009,74.7746810913086
01011,86.57427978515625
01013,87.76365661621094
01015,78.06260681152344
01017,82.19332122802734
01019,75.95665740966797
01021,82.86100769042969
01023,82.53899383544922
01025,82.59568786621094
01027,79.3561782836914
01029,78.36883544921875
01031,88.87352752685547
01033,72.2624740600586
01035,87.73782348632812
01037,82.47864532470703
01039,89.32774353027344
01041,87.87418365478516
01043,73.29597473144531
01045,88.72213745117188
01047,84.60529327392578
01049,71.41604614257812
01051,84.84795379638672
01053,88.09476470947266
01055,75.74494171142578
01057,76.06816864013672
01059,72.51185607910156
01061,89.2572021484375
01063,78.9942855834961
01065,79.85482025146484
01067,88.71865844726562
01069,89.1349105834961
01071,70.26914978027344
01073,77.4939193725586
01075,75.28443908691406
01077,71.35650634765625
01079,73.3816909790039
01081,84.3643569946289
01083,71.6357421875
01085,86.85145568847656
01087,85.48432159423828
01089,70.8364486694336
01091,82.01119232177734
01093,73.74071502685547
01095,72.89686584472656
01097,89.50345611572266
01099,84.99360656738281
01101,86.49091339111328
01103,72.70631408691406
01105,81.49913787841797
01107,77.18411254882812
01109,87.77759552001953
01111,79.44974517822266
01113,87.036865234375
01115,77.4464111328125
01117,80.09183502197266
01119,80.2214584350586
01121,80.00496673583984
01123,82.62905883789062
01125,77.63789367675781
01127,76.08875274658203
01129,84.78179168701172
01131,84.52608489990234
01133,73.81700134277344
04001,75.05484771728516
04003,83.07675170898438
04005,75.2050552368164
04007,83.2618637084961
04009,83.13941192626953
04011,76.6860122680664
04012,95.58031463623047
04013,95.1619644165039
04015,85.75447082519531
04017,75.60070037841797
04019,94.10752868652344
04021,93.7294921875
04023,84.81968688964844
04025,84.8000717163086
04027,97.57923889160156
05001,71.85742950439453
05003,73.46748352050781
05005,71.52545928955078
05007,69.87916564941406
05009,70.56744384765625
05011,73.85490417480469
05013,74.05801391601562
05015,70.00151062011719
05017,69.24886322021484
05019,75.63074493408203
05021,71.35065460205078
05023,72.89683532714844
05025,72.54226684570312
05027,75.9658203125
05029,75.35472869873047
05031,70.22694396972656
05033,72.95382690429688
05035,69.80632781982422
05037,71.43025207519531
05039,74.06900787353516
05041,69.52304077148438
05043,71.02877044677734
05045,74.21672058105469
05047,73.66712951660156
05049,71.52177429199219
05051,75.48551177978516
05053,74.39617919921875
05055,70.4925308227539
05057,75.51410675048828
05059,75.3136215209961
05061,74.75579071044922
05063,72.40664672851562
05065,71.85403442382812
05067,71.7265625
05069,72.5870590209961
05071,73.3764419555664
05073,75.62330627441406
05075,71.10401153564453
05077,73.35572814941406
05079,70.6917953491211
05081,75.63220977783203
05083,76.34294128417969
05085,73.43871307373047
05087,68.73795318603516
05089,71.3136978149414
05091,75.09488677978516
05093,68.7248306274414
05095,72.73739624023438
05097,74.85478210449219
05099,76.2829360961914
05101,69.56080627441406
05103,75.2818603515625
05105,75.69772338867188
05107,73.48896026611328
05109,74.91194152832031
05111,70.55662536621094
05113,73.62374877929688
05115,74.34671783447266
05117,71.86409759521484
05119,74.37845611572266
05121,71.54414367675781
05123,72.21834564208984
05125,74.8886489868164
05127,75.48737335205078
05129,71.37568664550781
05131,75.380859375
05133,75.57051086425781
05135,71.61908721923828
05137,72.1197280883789
05139,74.89561462402344
05141,73.08200073242188
05143,69.38392639160156
05145,72.43965911865234
05147,71.7684097290039
05149,76.84042358398438
06001,85.7685546875
06003,68.07803344726562
06005,84.91290283203125
06007,85.33554077148438
06009,86.49028015136719
06011,86.80976104736328
06013,87.13416290283203
06015,73.57447052001953
06017,79.09481811523438
06019,80.34007263183594
06021,86.6484603881836
06023,79.83036804199219
06025,96.96258544921875
06027,82.68087768554688
06029,88.1573486328125
06031,89.0440444946289
06033,84.09723663330078
06035,73.36393737792969
06037,86.60746765136719
06039,81.18516540527344
06041,80.75737762451172
06043,81.54365539550781
06045,82.55931854248047
06047,87.25652313232422
06049,73.28683471679688
06051,69.46697998046875
06053,89.73628997802734
06055,87.58231353759766
06057,77.51577758789062
06059,86.43057250976562
06061,78.8311767578125
06063,72.60443878173828
06065,92.44174194335938
06067,89.06572723388672
06069,87.51520538330078
06071,88.67300415039062
06073,89.6018295288086
06075,80.9779281616211
06077,89.4280776977539
06079,89.4515380859375
06081,84.60862731933594
06083,86.36270141601562
06085,88.6008071899414
06087,88.81797790527344
06089,82.31299591064453
06091,72.39028930664062
06093,74.88565063476562
06095,87.83824157714844
06097,84.93761444091797
06099,88.0454330444336
06101,89.26070404052734
06103,84.70689392089844
06105,80.08135223388672
06107,78.46044158935547
06109,76.04192352294922
06111,84.56726837158203
06113,88.6182861328125
06115,86.14131927490234
08001,76.74678039550781
08003,67.96910095214844
08005,75.9261245727539
08007,66.11786651611328
08009,74.99324035644531
08011,78.25758361816406
08013,68.79312133789062
08014,75.45206451416016
08015,59.85358428955078
08017,76.06388854980469
08019,59.20786666870117
08021,62.30974578857422
08023,65.26219940185547
08025,77.30795288085938
08027,64.381591796875
08029,68.38837432861328
08031,76.15097045898438
08033,64.93544006347656
08035,72.7571029663086
08037,61.673583984375
08039,73.47599029541016
08041,72.84062957763672
08043,69.8805160522461
08045,63.72365188598633
08047,62.55195236206055
08049,62.677433013916016
08051,62.45461654663086
08053,58.71269607543945
08055,71.8864974975586
08057,62.06809997558594
08059,71.90956115722656
08061,76.39075469970703
08063,76.0655517578125
08065,56.210838317871094
08067,68.1224365234375
08069,66.3598861694336
08071,75.4173812866211
08073,75.59672546386719
08075,76.2108154296875
08077,66.63665008544922
08079,59.08884048461914
08081,66.80720520019531
08083,71.16995239257812
08085,69.4753646850586
08087,77.80634307861328
08089,78.4583969116211
08091,66.34162139892578
08093,62.20954895019531
08095,75.41207122802734
08097,60.0308952331543
08099,76.86296081542969
08101,77.52287292480469
08103,65.91291809082031
08105,62.65963363647461
08107,63.37068176269531
08109,62.39482879638672
08111,56.7932014465332
08113,67.28876495361328
08115,75.05681610107422
08117,57.477752685546875
08119,64.17845153808594
08121,76.93312072753906
08123,75.21612548828125
08125,75.43985748291016
09001,75.17145538330078
09003,73.54957580566406
09005,69.8193359375
09007,74.37689971923828
09009,74.68352508544922
09011,73.94495391845703
09013,73.3197021484375
09015,74.09329223632812
10001,82.85852813720703
10003,81.03551483154297
10005,84.5016098022461
11001,79.718017578125
12001,81.20640563964844
12003,79.8954086303711
12005,89.64796447753906
12007,80.48917388916016
12009,84.61248779296875
12011,86.60894775390625
12013,88.82373046875
12015,91.57908630371094
12017,83.66685485839844
12019,80.80589294433594
12021,88.4249496459961
12023,79.86450958251953
12027,90.6086196899414
12029,81.82881164550781
12031,81.08769989013672
12033,89.25739288330078
12035,81.50634002685547
12037,87.12714385986328
12039,87.3738784790039
12041,81.0691909790039
12043,89.36343383789062
12045,88.24314880371094
12047,80.50466918945312
12049,89.66180419921875
12051,88.86138153076172
12053,84.64280700683594
12055,89.36573028564453
12057,87.6697006225586
12059,89.39019775390625
12061,86.46734619140625
12063,89.27152252197266
12065,83.79161834716797
12067,81.12487030029297
12069,82.949462890625
12071,90.64967346191406
12073,85.7684326171875
12075,82.28575134277344
12077,87.69538879394531
12079,81.86357879638672
12081,89.34026336669922
12083,81.93118286132812
12085,87.26114654541016
12086,84.89271545410156
12087,85.93202209472656
12089,80.77459716796875
12091,89.78832244873047
12093,88.13380432128906
12095,84.31024932861328
12097,86.56304168701172
12099,86.9627456665039
12101,85.5259780883789
12103,87.22615814208984
12105,87.60700225830078
12107,81.15931701660156
12109,81.96836853027344
12111,87.3277587890625
12113,88.969970703125
12115,90.85425567626953
12117,82.63948059082031
12119,83.51818084716797
12121,80.5575180053711
12123,82.45729064941406
12125,80.06163024902344
12127,81.6185302734375
12129,85.97486114501953
12131,89.98870086669922
12133,89.43296813964844
13001,83.67829895019531
13003,82.95175170898438
13005,82.79680633544922
13007,89.24383544921875
13009,87.65225219726562
13011,80.21223449707031
13013,81.2222671508789
13015,78.82544708251953
13017,85.94794464111328
13019,83.33424377441406
13021,88.39750671386719
13023,88.37820434570312
13025,80.78797149658203
13027,82.71784973144531
13029,83.7688980102539
13031,85.8693618774414
13033,87.03286743164062
13035,84.58819580078125
13037,89.74456787109375
13039,80.74757385253906
13043,86.48029327392578
13045,79.39960479736328
13047,74.56110382080078
13049,80.40478515625
13051,82.89134979248047
13053,87.91239166259766
13055,74.68148040771484
13057,78.88552856445312
13059,82.60917663574219
13061,89.05716705322266
13063,82.07352447509766
13065,80.94911193847656
13067,79.76619720458984
13069,84.22200012207031
13071,84.60057830810547
13073,85.52526092529297
13075,83.14190673828125
13077,81.76148986816406
13079,88.25194549560547
13081,88.67616271972656
13083,70.77841186523438
13085,77.08136749267578
13087,88.2646255493164
13089,81.30744934082031
13091,87.4149398803711
13093,89.09098815917969
13095,89.406494140625
13097,80.0809326171875
13099,89.3023910522461
13101,80.5766830444336
13103,84.0750732421875
13105,83.02462005615234
13107,87.0815200805664
13109,85.34163665771484
13111,73.50675964355469
13113,82.55133819580078
13115,77.3127212524414
13117,78.92445373535156
13119,80.8304672241211
13121,80.67156982421875
13123,74.2965316772461
13125,86.44489288330078
13127,80.92289733886719
13129,77.53019714355469
13131,86.53570556640625
13133,84.8074722290039
13135,80.3609390258789
13137,75.68379211425781
13139,78.78822326660156
13141,86.5001449584961
13143,78.40616607666016
13145,84.35163879394531
13147,81.70270538330078
13149,80.26271057128906
13151,83.15194702148438
13153,88.9124526977539
13155,85.08370208740234
13157,81.1327896118164
13159,85.11329650878906
13161,84.87190246582031
13163,86.68767547607422
13165,87.2154541015625
13167,87.67445373535156
13169,87.17648315429688
13171,85.16184997558594
13173,82.03595733642578
13175,87.92928314208984
13177,89.66841125488281
13179,83.08892059326172
13181,84.31963348388672
13183,83.14655303955078
13185,81.71997833251953
13187,75.54702758789062
13189,85.46852111816406
13191,81.48888397216797
13193,89.12836456298828
13195,82.01280975341797
13197,87.92467498779297
13199,83.1877670288086
13201,89.2750473022461
13205,87.7802505493164
13207,86.59103393554688
13209,86.29893493652344
13211,84.1607437133789
13213,76.21314239501953
13215,86.86731719970703
13217,83.39960479736328
13219,83.1025619506836
13221,83.73428344726562
13223,79.06099700927734
13225,88.77214813232422
13227,76.7125473022461
13229,81.67625427246094
13231,84.21864318847656
13233,78.74458312988281
13235,88.43290710449219
13237,85.7591781616211
13239,88.77030944824219
13241,72.24121856689453
13243,89.30535888671875
13245,86.24935913085938
13247,82.54469299316406
13249,88.75192260742188
13251,86.09078979492188
13253,89.15753936767578
13255,83.8038558959961
13257,78.9189453125
13259,88.68070983886719
13261,89.45812225341797
13263,86.06797790527344
13265,84.77021789550781
13267,85.03299713134766
13269,87.9223861694336
13271,86.4554443359375
13273,89.85124969482422
13275,84.60301971435547
13277,84.61849212646484
13279,85.65998077392578
13281,71.9376220703125
13283,87.14263916015625
13285,82.06566619873047
13287,86.62555694580078
13289,88.5234375
13291,72.6552734375
13293,86.00157928466797
13295,73.20475769042969
13297,82.41362762451172
13299,81.15629577636719
13301,85.60269165039062
13303,87.69314575195312
13305,82.27472686767578
13307,89.16280364990234
13309,86.68355560302734
13311,74.86180114746094
13313,75.74578094482422
13315,87.49053955078125
13317,83.93963623046875
13319,88.48854064941406
13321,87.06954193115234
16001,68.72277069091797
16003,58.6092414855957
16005,62.70219039916992
16007,59.82213592529297
16009,63.26390075683594
16011,63.500770568847656
16013,62.371986389160156
16015,61.52342224121094
16017,54.371864318847656
16019,60.28261947631836
16021,50.11317443847656
16023,61.30196762084961
16025,61.453433990478516
16027,67.47552490234375
16029,59.86281967163086
16031,63.869361877441406
16033,57.131874084472656
16035,60.650230407714844
16037,58.14741516113281
16039,67.18815612792969
16041,61.77285385131836
16043,56.806396484375
16045,63.373802185058594
16047,69.76860809326172
16049,62.051918029785156
16051,63.5375862121582
16053,69.3289794921875
16055,61.26700210571289
16057,65.7784423828125
16059,57.749427795410156
16061,65.6351318359375
16063,67.96275329589844
16065,60.721466064453125
16067,67.3693618774414
16069,69.56414031982422
16071,60.43819046020508
16073,69.0285415649414
16075,64.48689270019531
16077,63.69415283203125
16079,56.715919494628906
16081,57.27113342285156
16083,68.41173553466797
16085,59.53086853027344
16087,60.49844741821289
17001,71.094482421875
17003,71.60810852050781
17005,74.26197814941406
17007,67.62429809570312
17009,71.30252838134766
17011,70.2755355834961
17013,72.21855926513672
17015,68.25983428955078
17017,73.03834533691406
17019,72.48583984375
17021,73.59339141845703
17023,73.92144012451172
17025,73.62509155273438
17027,74.65513610839844
17029,73.23116302490234
17031,69.20465087890625
17033,74.09832763671875
17035,73.37845611572266
17037,68.63645935058594
17039,72.43274688720703
17041,72.84489440917969
17043,69.08705139160156
17045,73.16630554199219
17047,74.00888061523438
17049,73.4162826538086
17051,74.03469848632812
17053,72.49760437011719
17055,72.59196472167969
17057,71.19194793701172
17059,72.94827270507812
17061,72.5408706665039
17063,71.10127258300781
17065,73.22193908691406
17067,70.70359802246094
17069,72.44951629638672
17071,70.7533187866211
17073,69.48722839355469
17075,72.475830078125
17077,72.07149505615234
17079,73.27229309082031
17081,73.32809448242188
17083,72.31954193115234
17085,66.55231475830078
17087,72.541015625
17089,68.74661254882812
17091,71.71515655517578
17093,70.00218200683594
17095,70.04714965820312
17097,67.44476318359375
17099,70.36976623535156
17101,74.42017364501953
17103,69.19519805908203
17105,71.98928833007812
17107,72.62215423583984
17109,70.2584457397461
17111,67.42131042480469
17113,72.59845733642578
17115,72.47430419921875
17117,72.9303970336914
17119,73.48472595214844
17121,73.86935424804688
17123,71.56507873535156
17125,72.7130355834961
17127,72.90434265136719
17129,72.79280090332031
17131,70.01705169677734
17133,73.23246002197266
17135,73.76710510253906
17137,72.82964324951172
17139,73.02165985107422
17141,68.55064392089844
17143,71.16091918945312
17145,73.09368896484375
17147,72.5729751586914
17149,71.8765869140625
17151,72.61007690429688
17153,72.33385467529297
17155,71.27395629882812
17157,72.34207153320312
17159,73.81050109863281
17161,69.663330078125
17163,73.5787124633789
17165,73.10411071777344
17167,73.08946990966797
17169,71.19861602783203
17171,72.64995574951172
17173,73.53573608398438
17175,70.36175537109375
17177,67.29341888427734
17179,72.27056884765625
17181,71.5237045288086
17183,72.0555191040039
17185,74.10453796386719
17187,69.8697738647461
17189,74.28751373291016
17191,73.69481658935547
17193,73.47172546386719
17195,69.3568344116211
17197,70.71992492675781
17199,72.26335906982422
17201,68.14051818847656
17203,72.28422546386719
18001,71.14359283447266
18003,70.25260162353516
18005,70.41132354736328
18007,71.85013580322266
18009,72.31765747070312
18011,70.49752807617188
18013,70.19532775878906
18015,71.64342498779297
18017,71.59309387207031
18019,67.1642837524414
18021,72.46495819091797
18023,70.88419342041016
18025,67.35443878173828
18027,72.40121459960938
18029,67.15928649902344
18031,68.3066635131836
18033,69.22265625
18035,72.0017318725586
18037,69.75169372558594
18039,68.6935043334961
18041,68.650390625
18043,66.39051818847656
18045,72.16332244873047
18047,67.99696350097656
18049,71.28608703613281
18051,72.98826599121094
18053,71.82130432128906
18055,72.18294525146484
18057,70.76545715332031
18059,70.41874694824219
18061,66.15612030029297
18063,70.0895004272461
18065,70.09140014648438
18067,71.25586700439453
18069,71.20530700683594
18071,69.94486999511719
18073,71.69155883789062
18075,71.4796142578125
18077,67.7310562133789
18079,69.3778305053711
18081,69.89653778076172
18083,73.89994049072266
18085,70.33096313476562
18087,68.56163787841797
18089,70.31831359863281
18091,68.97923278808594
18093,69.8791275024414
18095,71.72711181640625
18097,69.87653350830078
18099,70.15646362304688
18101,71.05909729003906
18103,71.41139221191406
18105,70.46429443359375
18107,71.6917724609375
18109,70.40998840332031
18111,72.1504898071289
18113,69.5602035522461
18115,66.41573333740234
18117,68.86544036865234
18119,71.85555267333984
18121,72.29566192626953
18123,66.08401489257812
18125,71.84845733642578
18127,69.44559478759766
18129,72.61797332763672
18131,71.86183166503906
18133,71.26103210449219
18135,69.40325927734375
18137,67.25748443603516
18139,69.369140625
18141,68.85540008544922
18143,68.71251678466797
18145,70.0101318359375
18147,67.8296890258789
18149,70.48368072509766
18151,68.46363830566406
18153,73.79696655273438
18155,66.05854034423828
18157,71.70973205566406
18159,71.36128997802734
18161,67.70259094238281
18163,71.63227081298828
18165,72.77117919921875
18167,73.57427978515625
18169,71.43384552001953
18171,71.84410858154297
18173,69.93970489501953
18175,67.95844268798828
18177,67.91551208496094
18179,71.40113830566406
18181,71.89873504638672
18183,70.79096984863281
19001,69.04539489746094
19003,69.4332275390625
19005,66.3469009399414
19007,70.88672637939453
19009,70.8299560546875
19011,67.80475616455078
19013,68.75843811035156
19015,71.19525909423828
19017,68.258056640625
19019,67.02920532226562
19021,70.21345520019531
19023,69.02153015136719
19025,71.58673095703125
19027,72.01112365722656
19029,70.41974639892578
19031,68.1479721069336
19033,67.77579498291016
19035,70.42088317871094
19037,67.05984497070312
19039,70.3018569946289
19041,69.89482116699219
19043,66.40342712402344
19045,68.86255645751953
19047,72.13558197021484
19049,70.80866241455078
19051,70.04419708251953
19053,70.75818634033203
19055,66.37881469726562
19057,70.6365737915039
19059,69.17970275878906
19061,65.83908081054688
19063,68.50051879882812
19065,66.80294036865234
19067,67.3545913696289
19069,68.82311248779297
19071,71.68280029296875
19073,71.65181732177734
19075,69.4282455444336
19077,70.86761474609375
19079,69.87676239013672
19081,68.50418853759766
19083,69.69095611572266
19085,71.50614929199219
19087,70.1449966430664
19089,66.49104309082031
19091,70.12858581542969
19093,71.03469848632812
19095,69.23234558105469
19097,67.63166809082031
19099,70.2020034790039
19101,69.71538543701172
19103,68.27336120605469
19105,67.63025665283203
19107,69.94825744628906
19109,69.18994140625
19111,70.59577178955078
19113,67.09766387939453
19115,70.41909790039062
19117,70.57971954345703
19119,69.84685516357422
19121,69.90998077392578
19123,70.61674499511719
19125,71.1456069946289
19127,69.63037109375
19129,71.1939468383789
19131,66.48246002197266
19133,71.68330383300781
19135,70.45648956298828
19137,70.74695587158203
19139,69.40640258789062
19141,70.1015396118164
19143,68.8161392211914
19145,71.26309967041016
19147,70.25902557373047
19149,71.57295227050781
19151,71.25379943847656
19153,70.24610137939453
19155,70.96112823486328
19157,69.59312438964844
19159,70.19348907470703
19161,71.45166015625
19163,69.05804443359375
19165,71.42952728271484
19167,70.791015625
19169,70.27970123291016
19171,69.05946350097656
19173,70.19084930419922
19175,69.27771759033203
19177,69.49864959716797
19179,70.02680969238281
19181,70.87532043457031
19183,69.40618896484375
19185,70.368408203125
19187,70.48848724365234
19189,67.67765045166016
19191,67.00515747070312
19193,71.42849731445312
19195,66.85324096679688
19197,69.08634185791016
20001,70.4700698852539
20003,69.27579498291016
20005,71.77853393554688
20007,70.7247314453125
20009,70.76878356933594
20011,71.25177001953125
20013,72.26261138916016
20015,70.9742660522461
20017,71.13326263427734
20019,71.06476593017578
20021,71.01850128173828
20023,75.17365264892578
20025,71.44644165039062
20027,72.36201477050781
20029,72.32964324951172
20031,68.64252471923828
20033,71.0326919555664
20035,70.2315902709961
20037,71.47978973388672
20039,74.69790649414062
20041,72.10848236083984
20043,72.00481414794922
20045,69.27289581298828
20047,70.77980041503906
20049,70.42286682128906
20051,71.21653747558594
20053,71.85411071777344
20055,72.60552978515625
20057,70.73220825195312
20059,69.19849395751953
20061,71.51908111572266
20063,73.35340118408203
20065,72.82005310058594
20067,73.96214294433594
20069,71.02239990234375
20071,73.5970458984375
20073,70.32830810546875
20075,75.53392028808594
20077,70.44709777832031
20079,71.7596664428711
20081,72.50122833251953
20083,71.47115325927734
20085,71.2723388671875
20087,70.45211029052734
20089,71.79380798339844
20091,69.7094955444336
20093,74.08842468261719
20095,70.41221618652344
20097,70.40437316894531
20099,71.01461029052734
20101,72.66390228271484
20103,70.28507232666016
20105,71.98796081542969
20107,70.72184753417969
20109,74.31377410888672
20111,69.90205383300781
20113,72.11428833007812
20115,72.05873107910156
20117,72.69609069824219
20119,71.63296508789062
20121,69.81997680664062
20123,72.01937866210938
20125,71.12303161621094
20127,71.21674346923828
20129,74.40135192871094
20131,72.08859252929688
20133,70.90690612792969
20135,71.69441986083984
20137,73.60063171386719
20139,68.99388885498047
20141,71.39605712890625
20143,72.54708862304688
20145,70.91732788085938
20147,72.80448913574219
20149,71.38829040527344
20151,70.16517639160156
20153,75.34600830078125
20155,70.76626586914062
20157,71.9711685180664
20159,71.18385314941406
20161,71.8145751953125
20163,72.1636734008789
20165,70.90692138671875
20167,71.28933715820312
20169,72.67686462402344
20171,73.57301330566406
20173,71.2793960571289
20175,72.70713806152344
20177,70.02235412597656
20179,73.9721450805664
20181,74.63484191894531
20183,71.90116119384766
20185,70.31379699707031
20187,75.23578643798828
20189,73.58744812011719
20191,70.47647094726562
20193,74.6520767211914
20195,71.81243896484375
20197,70.47809600830078
20199,74.05656433105469
20201,71.85392761230469
20203,73.4759750366211
20205,70.62140655517578
20207,69.90314483642578
20209,70.59394073486328
21001,64.53105163574219
21003,62.93881607055664
21005,65.14839172363281
21007,72.45728302001953
21009,62.81284713745117
21011,60.3489875793457
21013,66.31723022460938
21015,65.43719482421875
21017,61.52006149291992
21019,62.98982620239258
21021,66.13932037353516
21023,61.50720977783203
21025,65.54581451416016
21027,64.50288391113281
21029,64.95687866210938
21031,66.15023803710938
21033,69.26237487792969
21035,69.79950714111328
21037,63.93853759765625
21039,72.04633331298828
21041,66.08462524414062
21043,61.874900817871094
21045,65.84481811523438
21047,67.16165161132812
21049,61.908653259277344
21051,65.46937561035156
21053,65.73980712890625
21055,71.42639923095703
21057,64.7239761352539
21059,67.73273468017578
21061,64.80854797363281
21063,62.25082778930664
21065,62.38031768798828
21067,63.319557189941406
21069,60.245033264160156
21071,68.39268493652344
21073,64.64688873291016
21075,71.59893798828125
21077,65.33380889892578
21079,65.3458023071289
21081,63.424278259277344
21083,70.9067611694336
21085,65.26863098144531
21087,64.39530944824219
21089,61.63111114501953
21091,65.223388671875
21093,64.37384033203125
21095,66.34217834472656
21097,61.6534538269043
21099,64.3516616821289
21101,71.07850646972656
21103,65.09740447998047
21105,71.52326965332031
21107,70.01595306396484
21109,63.06265640258789
21111,65.702392578125
21113,64.74602508544922
21115,65.87599182128906
21117,64.19994354248047
21119,67.9911117553711
21121,66.47868347167969
21123,64.0323486328125
21125,65.25906372070312
21127,64.73206329345703
21129,63.14464569091797
21131,66.55436706542969
21133,69.10600280761719
21135,60.471778869628906
21137,65.79280853271484
21139,71.79696655273438
21141,65.44893646240234
21143,69.68988037109375
21145,72.54496002197266
21147,67.28824615478516
21149,69.57601928710938
21151,63.5645866394043
21153,65.4081039428711
21155,65.1778335571289
21157,70.99552917480469
21159,67.69047546386719
21161,60.77588653564453
21163,64.9228515625
21165,60.515403747558594
21167,65.8181381225586
21169,62.90278244018555
21171,62.4564323425293
21173,60.925392150878906
21175,62.5121955871582
21177,68.22418975830078
21179,64.67932891845703
21181,60.72743606567383
21183,66.91120147705078
21185,65.73986053466797
21187,64.25738525390625
21189,64.38202667236328
21191,62.55768966674805
21193,67.33779907226562
21195,70.41885375976562
21197,61.2891731262207
21199,66.5939712524414
21201,60.96460723876953
21203,64.44425964355469
21205,59.914764404296875
21207,65.3685531616211
21209,63.18516540527344
21211,64.7703628540039
21213,64.37613677978516
21215,64.88098907470703
21217,64.80352020263672
21219,65.91177368164062
21221,68.33426666259766
21223,66.43331146240234
21225,72.2972183227539
21227,64.44438171386719
21229,65.29521942138672
21231,66.8807373046875
21233,71.29151916503906
21235,66.99372863769531
21237,62.57980728149414
21239,64.90769958496094
22001,85.37036895751953
22003,82.75171661376953
22005,88.68315887451172
22007,89.18008422851562
22009,79.44978332519531
22011,83.87364196777344
22013,73.28168487548828
22015,74.01873016357422
22017,72.99083709716797
22019,86.77361297607422
22021,72.73143768310547
22023,88.73738098144531
22025,75.11001586914062
22027,73.97748565673828
22029,77.47856140136719
22031,72.66117095947266
22033,86.64149475097656
22035,71.07438659667969
22037,85.13898468017578
22039,82.16339111328125
22041,73.24634552001953
22043,75.04129791259766
22045,87.516357421875
22047,87.32134246826172
22049,73.02996063232422
22051,88.7713851928711
22053,85.3727798461914
22055,86.07905578613281
22057,89.1994857788086
22059,74.52754974365234
22061,73.6370620727539
22063,88.33441162109375
22065,73.73072814941406
22067,73.64744567871094
22069,75.12150573730469
22071,88.94104766845703
22073,72.92189025878906
22075,87.4058609008789
22077,83.97065734863281
22079,78.099365234375
22081,73.58849334716797
22083,72.51419067382812
22085,75.6603775024414
22087,87.88240814208984
22089,89.50221252441406
22091,86.91307830810547
22093,89.447021484375
22095,89.74115753173828
22097,84.01123809814453
22099,87.0580825805664
22101,88.37284088134766
22103,89.58271789550781
22105,88.85065460205078
22107,74.9681625366211
22109,89.29962158203125
22111,74.3265380859375
22113,88.01021575927734
22115,79.94159698486328
22117,88.64483642578125
22119,74.40679931640625
22121,86.35275268554688
22123,71.44876098632812
22125,82.9660415649414
22127,73.64091491699219
23001,65.56613159179688
23003,56.14482498168945
23005,68.15434265136719
23007,56.025020599365234
23009,62.66740798950195
23011,63.77836608886719
23013,64.11911010742188
23015,65.52728271484375
23017,60.533302307128906
23019,60.38822555541992
23021,56.66108322143555
23023,66.988037109375
23025,56.10256576538086
23027,63.06549072265625
23029,62.01728439331055
23031,71.03180694580078
24001,65.7082290649414
24003,81.22180938720703
24005,76.6873779296875
24009,81.86137390136719
24011,84.02371215820312
24013,73.20413208007812
24015,79.83629608154297
24017,80.41564178466797
24019,83.8340835571289
24021,72.76542663574219
24023,59.116294860839844
24025,77.52204132080078
24027,77.08116912841797
24029,81.10414123535156
24031,76.52719116210938
24033,80.48956298828125
24035,82.41852569580078
24037,81.21411895751953
24039,83.17084503173828
24041,83.32088470458984
24043,71.06182098388672
24045,84.61527252197266
24047,83.47118377685547
24510,79.79289245605469
25001,74.9661865234375
25003,64.60686492919922
25005,76.63074493408203
25007,75.0381088256836
25009,76.77610778808594
25011,68.25010681152344
25013,70.96070861816406
25015,69.5120620727539
25017,77.14755249023438
25019,74.0347900390625
25021,77.95614624023438
25023,77.23121643066406
25025,77.2678451538086
25027,73.55665588378906
26001,63.59440231323242
26003,58.504024505615234
26005,66.348876953125
26007,62.87920379638672
26009,59.97649383544922
26011,66.05618286132812
26013,58.555091857910156
26015,66.93763732910156
26017,66.69249725341797
26019,60.60065841674805
26021,67.20567321777344
26023,68.19391632080078
26025,67.62371826171875
26027,67.2996597290039
26029,59.92329025268555
26031,60.48604202270508
26033,57.96242141723633
26035,64.53129577636719
26037,67.37711334228516
26039,61.14841842651367
26041,60.91244888305664
26043,59.962852478027344
26045,67.34545135498047
26047,59.771541595458984
26049,68.58540344238281
26051,65.61888122558594
26053,57.89225769042969
26055,61.42929458618164
26057,66.9649887084961
26059,68.6937255859375
26061,59.08655548095703
26063,66.21536254882812
26065,67.89578247070312
26067,66.91182708740234
26069,65.20227813720703
26071,58.77397155761719
26073,66.0191421508789
26075,68.56620025634766
26077,66.86001586914062
26079,61.4947624206543
26081,66.69309997558594
26083,57.85824203491211
26085,63.30656433105469
26087,67.78661346435547
26089,58.8340950012207
26091,69.8576889038086
26093,68.97848510742188
26095,57.01327133178711
26097,57.888729095458984
26099,68.97721862792969
26101,61.4899787902832
26103,58.46651840209961
26105,62.54618835449219
26107,65.09542846679688
26109,62.31726837158203
26111,66.52091217041016
26113,62.93050765991211
26115,70.8446044921875
26117,66.14338684082031
26119,61.57433319091797
26121,66.40249633789062
26123,65.46634674072266
26125,68.79872131347656
26127,64.81661987304688
26129,64.24642944335938
26131,58.846519470214844
26133,63.52727127075195
26135,62.226741790771484
26137,59.743370056152344
26139,66.42579650878906
26141,61.4314079284668
26143,63.44415283203125
26145,67.40562438964844
26147,67.9511947631836
26149,67.74555206298828
26151,66.76333618164062
26153,58.760009765625
26155,67.92904663085938
26157,67.21058654785156
