GEOID,tmax
01001,92.13308715820312
01003,90.45310974121094
01005,90.92230987548828
01007,90.44818878173828
01009,90.11155700683594
01011,91.27063751220703
01013,92.44685363769531
01015,90.83311462402344
01017,89.9677734375
01019,90.83671569824219
01021,91.21123504638672
01023,90.35481262207031
01025,90.55903625488281
01027,89.488037109375
01029,90.07258605957031
01031,92.3034439086914
01033,88.59748840332031
01035,91.9384994506836
01037,90.626708984375
01039,92.59083557128906
01041,92.35786437988281
01043,89.10608673095703
01045,91.77951049804688
01047,91.9476318359375
01049,88.5665283203125
01051,91.73394775390625
01053,91.24821472167969
01055,90.63693237304688
01057,89.0946273803711
01059,87.65924835205078
01061,92.53461456298828
01063,89.1922836303711
01065,90.02764892578125
01067,91.07552337646484
01069,91.80260467529297
01071,89.46743774414062
01073,90.30400848388672
01075,88.98530578613281
01077,88.74152374267578
01079,88.65133666992188
01081,90.13983917236328
01083,90.03730010986328
01085,92.50253295898438
01087,91.04634857177734
01089,90.41677856445312
01091,90.78773498535156
01093,88.09217071533203
01095,90.14028930664062
01097,91.1243667602539
01099,91.26788330078125
01101,92.6127700805664
01103,89.8199691772461
01105,90.83101654052734
01107,88.9865493774414
01109,91.88382720947266
01111,89.64122009277344
01113,90.59375762939453
01115,90.79285430908203
01117,90.885986328125
01119,89.35999298095703
01121,90.8954086303711
01123,90.249267578125
01125,89.73204040527344
01127,89.31552124023438
01129,90.99221801757812
01131,91.75611114501953
01133,87.74127960205078
04001,90.70117950439453
04003,99.5757064819336
04005,92.11904907226562
04007,98.39173889160156
04009,100.39656066894531
04011,94.75839233398438
04012,105.76666259765625
04013,107.36062622070312
04015,96.79768371582031
04017,93.24351501464844
04019,107.21074676513672
04021,107.306396484375
04023,99.16787719726562
04025,97.3852767944336
04027,107.27476501464844
05001,81.75516510009766
05003,88.4611587524414
05005,85.76298522949219
05007,90.29722595214844
05009,88.2880630493164
05011,89.19628143310547
05013,90.2793960571289
05015,88.91624450683594
05017,84.47587585449219
05019,90.63002014160156
05021,86.263427734375
05023,83.96260833740234
05025,87.16448211669922
05027,91.9711685180664
05029,88.22750854492188
05031,84.7568130493164
05033,91.09273529052734
05035,85.03668212890625
05037,82.97724914550781
05039,89.11177062988281
05041,81.2054443359375
05043,85.8966064453125
05045,87.0136489868164
05047,89.7265625
05049,84.68436431884766
05051,88.43341064453125
05053,88.00486755371094
05055,85.49574279785156
05057,91.44749450683594
05059,89.0809555053711
05061,90.8929214477539
05063,82.44331359863281
05065,83.3745346069336
05067,82.84518432617188
05069,85.1443099975586
05071,87.91352081298828
05073,92.19046020507812
05075,83.78659057617188
05077,81.81254577636719
05079,84.27046203613281
05081,92.0096664428711
05083,89.52355194091797
05085,84.98209381103516
05087,87.46137237548828
05089,87.18761444091797
05091,92.21235656738281
05093,87.51033020019531
05095,81.35772705078125
05097,89.25611114501953
05099,91.52766418457031
05101,86.06153869628906
05103,91.3729248046875
05105,88.15127563476562
05107,80.47737121582031
05109,90.40621948242188
05111,84.30461883544922
05113,89.31660461425781
05115,87.66364288330078
05117,82.85075378417969
05119,86.43765258789062
05121,85.63663482666016
05123,82.39321899414062
05125,87.3033676147461
05127,90.17337036132812
05129,85.55784606933594
05131,91.68733978271484
05133,91.64813232421875
05135,83.27497100830078
05137,83.81893157958984
05139,91.37042999267578
05141,85.61278533935547
05143,89.32588958740234
05145,83.91554260253906
05147,82.26144409179688
05149,88.96217346191406
06001,77.64832305908203
06003,58.715431213378906
06005,78.22901153564453
06007,82.40863037109375
06009,78.54985046386719
06011,84.36056518554688
06013,81.09165954589844
06015,65.1639175415039
06017,71.1981430053711
06019,78.86048889160156
06021,82.3158187866211
06023,68.03254699707031
06025,105.04257202148438
06027,90.6466293334961
06029,88.04534912109375
06031,89.3623275756836
06033,77.15801239013672
06035,70.19535064697266
06037,83.7402572631836
06039,78.02699279785156
06041,70.63070678710938
06043,75.0915756225586
06045,74.43767547607422
06047,81.94690704345703
06049,71.26011657714844
06051,70.11624145507812
06053,77.12765502929688
06055,82.48470306396484
06057,72.2168960571289
06059,81.35814666748047
06061,73.25019836425781
06063,69.12447357177734
06065,97.19369506835938
06067,86.84254455566406
06069,76.00788879394531
06071,95.92096710205078
06073,87.51596069335938
06075,69.71005249023438
06077,86.28913879394531
06079,81.91300964355469
06081,71.19017028808594
06083,77.63508605957031
06085,74.41629028320312
06087,71.29637908935547
06089,78.42536926269531
06091,66.76925659179688
06093,69.83435821533203
06095,84.33369445800781
06097,76.00080108642578
06099,82.90923309326172
06101,88.1259765625
06103,80.27153778076172
06105,73.5615234375
06107,78.16637420654297
06109,67.20674133300781
06111,78.4629898071289
06113,86.80310821533203
06115,84.3834228515625
08001,96.90431213378906
08003,85.8896713256836
08005,95.27650451660156
08007,81.447509765625
08009,96.95046997070312
08011,100.51306915283203
08013,87.10067749023438
08014,96.61578369140625
08015,77.54722595214844
08017,97.61420440673828
08019,75.71408081054688
08021,78.60247802734375
08023,82.46276092529297
08025,100.46913146972656
08027,82.052001953125
08029,86.66581726074219
08031,96.38760375976562
08033,81.2021255493164
08035,90.30927276611328
08037,77.99188232421875
08039,93.25920104980469
08041,93.50516510009766
08043,88.8864974975586
08045,80.12762451171875
08047,78.11939239501953
08049,77.2877426147461
08051,76.49259948730469
08053,71.0954360961914
08055,89.66934967041016
08057,75.87824249267578
08059,88.87752532958984
08061,98.91458892822266
08063,97.88241577148438
08065,73.06690979003906
08067,83.11260223388672
08069,83.67346954345703
08071,94.6453857421875
08073,96.15064239501953
08075,97.80341339111328
08077,86.69441986083984
08079,71.79301452636719
08081,84.9982681274414
08083,88.8370132446289
08085,88.28170776367188
08087,99.27069091796875
08089,101.0748062133789
08091,80.93830108642578
08093,79.26372528076172
08095,96.97126007080078
08097,75.02239227294922
08099,99.62783813476562
08101,98.53129577636719
08103,82.97206115722656
08105,77.90840911865234
08107,78.80669403076172
08109,77.88906860351562
08111,68.22669982910156
08113,84.29093170166016
08115,96.17654418945312
08117,73.66219329833984
08119,83.19473266601562
08121,98.3804702758789
08123,96.23957061767578
08125,99.64523315429688
09001,88.96458435058594
09003,89.86341094970703
09005,85.98507690429688
09007,89.08629608154297
09009,88.78282928466797
09011,88.67385864257812
09013,89.1406021118164
09015,89.2137222290039
10001,92.79927825927734
10003,92.64125061035156
10005,93.0897216796875
11001,93.30502319335938
12001,93.838623046875
12003,93.55106353759766
12005,92.75981140136719
12007,93.61443328857422
12009,87.98577880859375
12011,92.56663513183594
12013,91.88026428222656
12015,95.46929931640625
12017,95.1060562133789
12019,93.38410186767578
12021,93.54113006591797
12023,93.26826477050781
12027,94.91984558105469
12029,93.87477111816406
12031,92.65272521972656
12033,90.55865478515625
12035,91.79592895507812
12037,91.78339385986328
12039,90.9155502319336
12041,93.91242218017578
12043,90.95999145507812
12045,91.32540893554688
12047,93.09609985351562
12049,94.60099792480469
12051,91.25391387939453
12053,95.0002212524414
12055,92.42534637451172
12057,94.90843200683594
12059,92.9048080444336
12061,89.59906005859375
12063,92.17507934570312
12065,91.26519012451172
12067,93.3869400024414
12069,94.25139617919922
12071,94.13949584960938
12073,91.0929946899414
12075,94.22147369384766
12077,91.34614562988281
12079,91.87308502197266
12081,95.24334716796875
12083,94.17273712158203
12085,90.81222534179688
12086,93.9808578491211
12087,94.94231414794922
12089,92.812744140625
12091,91.15856170654297
12093,90.67047119140625
12095,92.20550537109375
12097,91.25312042236328
12099,90.995361328125
12101,94.9122085571289
12103,94.12481689453125
12105,93.91802978515625
12107,93.12579345703125
12109,91.29205322265625
12111,90.62924194335938
12113,90.24485778808594
12115,96.13172149658203
12117,92.04916381835938
12119,94.82426452636719
12121,93.29446411132812
12123,92.45318603515625
12125,93.26333618164062
12127,91.7888412475586
12129,91.77474212646484
12131,92.26618194580078
12133,93.03180694580078
13001,92.3968734741211
13003,93.0185775756836
13005,92.79624938964844
13007,90.67682647705078
13009,90.21444702148438
13011,87.79814147949219
13013,87.79304504394531
13015,90.54634857177734
13017,91.44091796875
13019,91.78201293945312
13021,89.99038696289062
13023,90.6225357055664
13025,92.0703125
13027,91.03688049316406
13029,90.49686431884766
13031,90.42923736572266
13033,91.03447723388672
13035,89.82774353027344
13037,90.49382781982422
13039,91.28077697753906
13043,90.89793395996094
13045,89.68560028076172
13047,90.65885925292969
13049,93.63687896728516
13051,89.80419921875
13053,90.56546020507812
13055,90.37492370605469
13057,88.3324203491211
13059,88.66187286376953
13061,90.52532196044922
13063,88.75312805175781
13065,93.90570068359375
13067,89.27852630615234
13069,92.51597595214844
13071,90.23808288574219
13073,90.83512878417969
13075,91.13882446289062
13077,89.62287902832031
13079,90.15534973144531
13081,91.15557861328125
13083,88.61832427978516
13085,86.15859985351562
13087,91.03954315185547
13089,88.54379272460938
13091,90.92335510253906
13093,91.06011962890625
13095,90.60220336914062
13097,89.5223159790039
13099,90.89041900634766
13101,93.34558868408203
13103,89.85401153564453
13105,89.3187484741211
13107,90.56912994384766
13109,91.20965576171875
13111,85.39250183105469
13113,89.33390808105469
13115,91.2816162109375
13117,87.14016723632812
13119,88.65009307861328
13121,88.92668914794922
13123,85.5556640625
13125,90.00881958007812
13127,90.6603012084961
13129,90.60953521728516
13131,90.5217056274414
13133,89.52423095703125
13135,87.6202621459961
13137,85.7273178100586
13139,86.87032318115234
13141,89.79975891113281
13143,89.89293670654297
13145,90.22577667236328
13147,89.19366455078125
13149,89.83525085449219
13151,89.13963317871094
13153,90.37543487548828
13155,91.390869140625
13157,87.91407775878906
13159,90.28411102294922
13161,92.37983703613281
13163,90.3353500366211
13165,90.70562744140625
13167,90.28077697753906
13169,90.0847396850586
13171,89.70852661132812
13173,92.75896453857422
13175,90.78572845458984
13177,90.75801849365234
13179,90.8719711303711
13181,89.78003692626953
13183,91.53010559082031
13185,91.97576141357422
13187,85.46958923339844
13189,89.99818420410156
13191,90.92919158935547
13193,90.75225830078125
13195,88.71084594726562
13197,90.15827941894531
13199,89.7222900390625
13201,90.96796417236328
13205,90.43144226074219
13207,90.1408462524414
13209,91.74266815185547
13211,89.75251770019531
13213,89.20333862304688
13215,90.72439575195312
13217,89.44035339355469
13219,88.7320785522461
13221,89.30746459960938
13223,89.91667175292969
13225,90.08362579345703
13227,86.71846008300781
13229,92.78057861328125
13231,89.6087875366211
13233,91.06839752197266
13235,91.0779037475586
13237,90.36630249023438
13239,90.5008773803711
13241,83.99308776855469
13243,90.32513427734375
13245,91.64049530029297
13247,88.82406616210938
13249,90.47223663330078
13251,90.32347106933594
13253,91.40379333496094
13255,89.3690185546875
13257,87.92181396484375
13259,90.44160461425781
13261,90.78766632080078
13263,89.99266052246094
13265,89.11214447021484
13267,91.68486785888672
13269,90.2014389038086
13271,91.79051971435547
13273,90.53871154785156
13275,90.50342559814453
13277,90.74517059326172
13279,91.91769409179688
13281,84.01618194580078
13283,90.87859344482422
13285,90.1451187133789
13287,90.6897964477539
13289,90.02123260498047
13291,84.45198822021484
13293,90.01190185546875
13295,89.76020812988281
13297,88.54376983642578
13299,93.78378295898438
13301,89.60523223876953
13303,90.1550521850586
13305,91.8050537109375
13307,90.47099304199219
13309,91.84273529052734
13311,85.24270629882812
13313,90.526123046875
13315,91.15534973144531
13317,89.02943420410156
13319,90.17935943603516
13321,90.30918884277344
16001,73.95893096923828
16003,64.10313415527344
16005,81.64746856689453
16007,77.96906280517578
16009,70.95083618164062
16011,82.11475372314453
16013,72.41853332519531
16015,63.83311080932617
16017,68.48577117919922
16019,79.81759643554688
16021,64.29161071777344
16023,77.06664276123047
16025,67.2101821899414
16027,75.25800323486328
16029,78.83379364013672
16031,78.30113983154297
16033,75.7291030883789
16035,68.68717956542969
16037,63.65727615356445
16039,72.07952880859375
16041,82.4278564453125
16043,77.38494110107422
16045,69.52737426757812
16047,79.16165924072266
16049,64.72138214111328
16051,83.78047943115234
16053,80.12562561035156
16055,70.52273559570312
16057,72.35121154785156
16059,64.23522186279297
16061,69.36676788330078
16063,78.75099182128906
16065,81.1388168334961
16067,80.01174926757812
16069,74.96842193603516
16071,83.6637954711914
16073,71.91917419433594
16075,73.4850845336914
16077,81.64736938476562
16079,68.19912719726562
16081,77.6199722290039
16083,77.09517669677734
16085,61.01586151123047
16087,69.77288818359375
17001,87.95193481445312
17003,88.64739990234375
17005,89.21914672851562
17007,85.10673522949219
17009,88.3250503540039
17011,87.75617980957031
17013,90.1663589477539
17015,86.38255310058594
17017,87.96117401123047
17019,91.09687805175781
17021,88.85403442382812
17023,90.21450805664062
17025,88.91717529296875
17027,89.62305450439453
17029,89.94537353515625
17031,87.3163070678711
17033,89.94194030761719
17035,89.59156036376953
17037,88.2376480102539
17039,90.2276611328125
17041,90.25209045410156
17043,88.59919738769531
17045,90.03912353515625
17047,90.34400177001953
17049,88.76535034179688
17051,88.79706573486328
17053,91.48318481445312
17055,88.01880645751953
17057,87.63397979736328
17059,89.54566955566406
17061,89.5618896484375
17063,90.53196716308594
17065,89.1225357055664
17067,86.03753662109375
17069,88.65753173828125
17071,86.07955169677734
17073,86.67607116699219
17075,91.1124496459961
17077,88.41102600097656
17079,89.18539428710938
17081,88.31669616699219
17083,89.63160705566406
17085,85.02896881103516
17087,88.10099792480469
17089,88.14512634277344
17091,90.74203491210938
17093,89.97086334228516
17095,86.34645080566406
17097,83.46578979492188
17099,89.48556518554688
17101,90.46781921386719
17103,88.07286071777344
17105,90.54283142089844
17107,89.3966293334961
17109,86.5458755493164
17111,85.1732406616211
17113,90.20135498046875
17115,89.6827392578125
17117,88.63092041015625
17119,89.54362487792969
17121,88.56521606445312
17123,89.01304626464844
17125,88.63758087158203
17127,89.05648040771484
17129,88.32855987548828
17131,86.03497314453125
17133,90.07872772216797
17135,88.5450668334961
17137,88.12342071533203
17139,89.43104553222656
17141,87.49356079101562
17143,88.44310760498047
17145,88.72474670410156
17147,90.62126159667969
17149,89.29232788085938
17151,88.20960235595703
17153,89.03903198242188
17155,88.93075561523438
17157,89.7914047241211
17159,89.63494873046875
17161,86.4592514038086
17163,90.11421203613281
17165,88.58499908447266
17167,88.50751495361328
17169,87.69977569580078
17171,89.00283813476562
17173,88.8317642211914
17175,87.3395767211914
17177,86.03885650634766
17179,89.1038818359375
17181,88.23817443847656
17183,90.31365966796875
17185,90.6170425415039
17187,85.88544464111328
17189,89.1473388671875
17191,89.38050842285156
17193,90.43594360351562
17195,86.8565673828125
17197,90.25386047363281
17199,87.47642517089844
17201,85.64635467529297
17203,89.50790405273438
18001,91.92617797851562
18003,91.43929290771484
18005,89.30049896240234
18007,89.56886291503906
18009,91.48759460449219
18011,88.60174560546875
18013,88.5169677734375
18015,89.83631896972656
18017,90.06250762939453
18019,91.8044204711914
18021,89.2895736694336
18023,89.3893051147461
18025,89.97457122802734
18027,90.07601928710938
18029,90.5428237915039
18031,88.7222671508789
18033,89.28670501708984
18035,91.66227722167969
18037,90.40646362304688
18039,88.4030532836914
18041,89.50408172607422
18043,91.51912689208984
18045,89.28134155273438
18047,89.8754653930664
18049,89.79287719726562
18051,90.91014099121094
18053,91.41923522949219
18055,88.91539001464844
18057,89.58367919921875
18059,89.69143676757812
18061,90.84092712402344
18063,88.00835418701172
18065,89.90337371826172
18067,90.2889404296875
18069,91.3347396850586
18071,89.26119232177734
18073,89.38136291503906
18075,91.54840850830078
18077,90.03694152832031
18079,89.123046875
18081,88.80209350585938
18083,90.4551010131836
18085,89.77326965332031
18087,88.25788879394531
18089,88.18785858154297
18091,86.7387924194336
18093,88.84805297851562
18095,90.88362884521484
18097,89.05850982666016
18099,89.02220153808594
18101,89.76881408691406
18103,90.96819305419922
18105,88.26375579833984
18107,88.77751159667969
18109,88.27069854736328
18111,90.09126281738281
18113,89.15361022949219
18115,90.94999694824219
18117,89.56475830078125
18119,88.70594787597656
18121,89.7699966430664
18123,89.47401428222656
18125,90.8590316772461
18127,86.84156036376953
18129,90.47586822509766
18131,89.46440887451172
18133,88.31009674072266
18135,90.63969421386719
18137,88.93658447265625
18139,89.3853530883789
18141,87.45516204833984
18143,90.32421875
18145,89.62165069580078
18147,90.7077407836914
18149,88.618896484375
18151,88.2521743774414
18153,89.6713638305664
18155,90.89653015136719
18157,89.19114685058594
18159,90.39569854736328
18161,89.77912902832031
18163,90.94666290283203
18165,89.8923568725586
18167,90.01433563232422
18169,91.54502868652344
18171,89.54866790771484
18173,91.38803100585938
18175,89.70411682128906
18177,89.54405975341797
18179,91.46204376220703
18181,89.48468780517578
18183,90.53150939941406
19001,86.4888916015625
19003,88.29716491699219
19005,81.7100601196289
19007,84.32846069335938
19009,87.4334945678711
19011,81.3125228881836
19013,83.82974243164062
19015,87.65098571777344
19017,84.47549438476562
19019,82.43693542480469
19021,87.60115051269531
19023,84.50250244140625
19025,88.16368865966797
19027,88.30355072021484
19029,88.5848388671875
19031,83.66468048095703
19033,85.21733093261719
19035,88.83740234375
19037,83.48536682128906
19039,86.82347869873047
19041,87.1170883178711
19043,82.46894073486328
19045,85.59371185302734
19047,89.4148178100586
19049,87.71825408935547
19051,82.08219146728516
19053,87.54385375976562
19055,82.31088256835938
19057,84.76068878173828
19059,85.43135070800781
19061,83.07716369628906
19063,85.52467346191406
19065,82.8095703125
19067,84.30653381347656
19069,85.42778778076172
19071,93.38719177246094
19073,88.33000183105469
19075,83.47956085205078
19077,87.53035736083984
19079,86.00605010986328
19081,85.62382507324219
19083,84.95022583007812
19085,91.56288146972656
19087,81.9570541381836
19089,82.9846420288086
19091,87.04413604736328
19093,88.91929626464844
19095,81.12822723388672
19097,84.88373565673828
19099,82.3594970703125
19101,79.58792114257812
19103,82.00385284423828
19105,83.51563262939453
19107,80.14476776123047
19109,86.28887939453125
19111,83.72066497802734
19113,82.39344787597656
19115,83.87930297851562
19117,84.8712158203125
19119,87.87615203857422
19121,86.98246002197266
19123,80.8189468383789
19125,82.88701629638672
19127,82.74918365478516
19129,92.75311279296875
19131,83.62960815429688
19133,91.3774642944336
19135,82.61544036865234
19137,90.79483032226562
19139,84.2668228149414
19141,87.69075775146484
19143,85.9554214477539
19145,92.21326446533203
19147,87.32109832763672
19149,91.98119354248047
19151,87.71537780761719
19153,86.12873077392578
19155,91.50334930419922
19157,80.1226577758789
19159,88.1641845703125
19161,88.45671844482422
19163,86.06716918945312
19165,89.21136474609375
19167,89.8806381225586
19169,85.77106475830078
19171,81.447265625
19173,89.81336975097656
19175,86.97196197509766
19177,80.80327606201172
19179,81.00578308105469
19181,86.34075164794922
19183,80.85054779052734
19185,85.69139862060547
19187,87.16847229003906
19189,84.3810806274414
19191,82.46238708496094
19193,91.4801254272461
19195,83.99353790283203
19197,85.97764587402344
20001,92.2176284790039
20003,92.70686340332031
20005,94.05298614501953
20007,97.66194915771484
20009,97.31172943115234
20011,92.0206298828125
20013,94.60049438476562
20015,93.93351745605469
20017,94.08729553222656
20019,91.9964370727539
20021,92.24942016601562
20023,99.66060638427734
20025,97.05805969238281
20027,99.21780395507812
20029,99.94209289550781
20031,93.04168701171875
20033,97.04769897460938
20035,93.2330322265625
20037,91.95580291748047
20039,99.61360168457031
20041,98.53369140625
20043,94.18907165527344
20045,93.81916046142578
20047,96.9632568359375
20049,91.92893981933594
20051,99.54930114746094
20053,98.77971649169922
20055,99.21212005615234
20057,97.01789855957031
20059,93.12290954589844
20061,96.95857238769531
20063,99.63284301757812
20065,100.0027084350586
20067,98.99150848388672
20069,97.69189453125
20071,99.01461029052734
20073,92.48954010009766
20075,99.35836029052734
20077,97.16690063476562
20079,97.67554473876953
20081,98.15497589111328
20083,98.99424743652344
20085,94.40502166748047
20087,93.7596664428711
20089,98.6575927734375
20091,93.23579406738281
20093,99.65643310546875
20095,96.32758331298828
20097,96.35064697265625
20099,92.1405029296875
20101,99.46697998046875
20103,93.84138488769531
20105,99.6716079711914
20107,92.80828857421875
20109,100.66476440429688
20111,93.39302825927734
20113,98.73152923583984
20115,97.51596069335938
20117,97.0350341796875
20119,96.87005615234375
20121,92.8077163696289
20123,100.0400619506836
20125,92.6597900390625
20127,95.23284149169922
20129,98.53492736816406
20131,94.99253845214844
20133,91.9195327758789
20135,99.83747863769531
20137,99.5087890625
20139,93.61712646484375
20141,99.61152648925781
20143,99.542724609375
20145,97.39706420898438
20147,99.2778091430664
20149,95.4495849609375
20151,96.1944808959961
20153,99.36434173583984
20155,96.86390686035156
20157,98.52875518798828
20159,97.6358642578125
20161,97.25528717041016
20163,99.99026489257812
20165,98.5870361328125
20167,99.72795867919922
20169,99.55917358398438
20171,99.71796417236328
20173,97.00273132324219
20175,97.57158660888672
20177,94.52311706542969
20179,100.18313598632812
20181,99.58232879638672
20183,98.81974029541016
20185,96.38014221191406
20187,99.11695861816406
20189,98.13639831542969
20191,96.67323303222656
20193,100.2209243774414
20195,99.19367218017578
20197,94.77307891845703
20199,100.04077911376953
20201,97.7967529296875
20203,99.53868865966797
20205,92.67023468017578
20207,92.48143005371094
20209,93.8541030883789
21001,90.9876708984375
21003,90.98113250732422
21005,91.87691497802734
21007,89.07212829589844
21009,92.0793685913086
21011,90.5184097290039
21013,87.86705017089844
21015,91.31927490234375
21017,91.25189971923828
21019,92.34232330322266
21021,90.08476257324219
21023,91.64624786376953
21025,91.09737396240234
21027,89.39913940429688
21029,91.0760269165039
21031,91.65553283691406
21033,88.81372833251953
21035,88.26702880859375
21037,92.16542053222656
21039,88.4127426147461
21041,91.62244415283203
21043,91.7768325805664
21045,90.23270416259766
21047,89.85546875
21049,91.00523376464844
21051,90.99065399169922
21053,90.58999633789062
21055,88.86668395996094
21057,91.31465911865234
21059,91.290283203125
21061,91.73584747314453
21063,91.0074234008789
21065,90.81793212890625
21067,91.29788208007812
21069,90.80855560302734
21071,90.855712890625
21073,92.6855239868164
21075,86.7219009399414
21077,91.72933197021484
21079,90.45549774169922
21081,91.37092590332031
21083,87.9533462524414
21085,90.81525421142578
21087,91.55171203613281
21089,92.52052307128906
21091,89.39552307128906
21093,89.90071105957031
21095,84.76917266845703
21097,91.50645446777344
21099,91.77224731445312
21101,91.27993774414062
21103,92.1479263305664
21105,87.38453674316406
21107,91.14958190917969
21109,90.01618194580078
21111,92.26773071289062
21113,91.18138122558594
21115,91.2995376586914
21117,91.51628112792969
21119,89.24683380126953
21121,90.71167755126953
21123,89.89161682128906
21125,90.91260528564453
21127,91.74114990234375
21129,91.05963897705078
21131,88.91768646240234
21133,86.9500961303711
21135,91.69338989257812
21137,89.87287139892578
21139,88.5785140991211
21141,90.19396209716797
21143,88.46189880371094
21145,89.32281494140625
21147,90.15149688720703
21149,92.30707550048828
21151,90.79408264160156
21153,90.8833999633789
21155,90.28984069824219
21157,88.77046203613281
21159,91.3528823852539
21161,91.51123809814453
21163,89.84934997558594
21165,89.94084167480469
21167,91.03340148925781
21169,91.52839660644531
21171,91.10794830322266
21173,90.7279281616211
21175,90.71171569824219
21177,91.86530303955078
21179,90.5973129272461
21181,91.1187515258789
21183,91.66122436523438
21185,92.11519622802734
21187,91.86682891845703
21189,91.17295837402344
21191,91.75871276855469
21193,89.41323852539062
21195,90.41506958007812
21197,90.61758422851562
21199,90.8386001586914
21201,91.51815032958984
21203,89.95606231689453
21205,90.01304626464844
21207,90.81394958496094
21209,91.81207275390625
21211,92.21651458740234
21213,90.24681854248047
21215,91.828125
21217,90.53278350830078
21219,89.96199798583984
21221,88.9122085571289
21223,91.32386779785156
21225,90.14137268066406
21227,91.43513488769531
21229,90.65655517578125
21231,90.6904067993164
21233,90.83466339111328
21235,90.06395721435547
21237,90.57598876953125
21239,91.9116439819336
22001,93.46903228759766
22003,93.14717864990234
22005,94.00201416015625
22007,95.0005874633789
22009,93.0371322631836
22011,93.05707550048828
22013,92.8587646484375
22015,93.6553726196289
22017,93.30647277832031
22019,91.5134506225586
22021,91.1193618774414
22023,90.16860961914062
22025,91.50469207763672
22027,91.86083984375
22029,91.57341766357422
22031,92.87471008300781
22033,92.84429168701172
22035,86.33922576904297
22037,91.7304916381836
22039,93.56560516357422
22041,89.95740509033203
22043,92.43328857421875
22045,94.10935974121094
22047,94.0793228149414
22049,91.88579559326172
22051,92.19703674316406
22053,92.29714965820312
22055,94.24024963378906
22057,93.23455810546875
22059,91.97639465332031
22061,91.79263305664062
22063,93.10963439941406
22065,87.79904174804688
22067,89.42195892333984
22069,92.98877716064453
22071,91.76409912109375
22073,90.82128143310547
22075,90.27098083496094
22077,93.10537719726562
22079,93.1854476928711
22081,93.49388122558594
22083,89.65225219726562
22085,92.8620376586914
22087,90.42066192626953
22089,93.4619140625
22091,91.94770050048828
22093,94.4969253540039
22095,93.94630432128906
22097,93.6012191772461
22099,94.51969146728516
22101,94.52051544189453
22103,92.41036987304688
22105,92.69296264648438
22107,89.23677825927734
22109,94.02776336669922
22111,91.11438751220703
22113,93.37915802001953
22115,93.46916198730469
22117,91.83377838134766
22119,93.21359252929688
22121,93.40369415283203
22123,87.40637969970703
22125,92.16227722167969
22127,92.26783752441406
23001,84.84412384033203
23003,79.28421783447266
23005,84.42015838623047
23007,78.88571166992188
23009,82.37422943115234
23011,83.94414520263672
23013,80.47053527832031
23015,82.1213150024414
23017,82.94407653808594
23019,83.25032043457031
23021,80.12095642089844
23023,83.0771484375
23025,79.26063537597656
23027,82.49394226074219
23029,79.500732421875
23031,85.18692779541016
24001,90.12469482421875
24003,94.41668701171875
24005,92.77057647705078
24009,92.11962890625
24011,94.53471374511719
24013,90.83612823486328
24015,91.588623046875
24017,93.1611099243164
24019,93.99445343017578
24021,90.98653411865234
24023,84.67742156982422
24025,92.0885238647461
24027,92.46334075927734
24029,93.31605529785156
24031,91.65705871582031
24033,93.33283233642578
24035,93.69388580322266
24037,91.65652465820312
24039,92.8204345703125
24041,93.70277404785156
24043,91.55876922607422
24045,93.93701934814453
24047,91.2393569946289
24510,95.44864654541016
25001,79.80797576904297
25003,84.70574188232422
25005,87.59249877929688
25007,82.33738708496094
25009,85.4644775390625
25011,87.56625366210938
25013,88.62236022949219
25015,88.13884735107422
25017,90.28475189208984
25019,76.93013000488281
25021,89.5771484375
25023,86.15190887451172
25025,87.4174575805664
25027,88.43939208984375
26001,78.57737731933594
26003,75.23847961425781
26005,85.43082427978516
26007,77.33280181884766
26009,77.76074981689453
26011,80.30535888671875
26013,79.74727630615234
26015,85.84615325927734
26017,81.7774658203125
26019,77.67857360839844
26021,85.55032348632812
26023,88.15255737304688
26025,87.33865356445312
26027,86.95089721679688
26029,76.85834503173828
26031,76.93498229980469
26033,77.88542175292969
26035,80.25311279296875
26037,85.54817199707031
26039,78.83362579345703
26041,76.24414825439453
26043,83.61779022216797
26045,86.42079162597656
26047,74.83901977539062
26049,87.9232406616211
26051,80.5660629272461
26053,78.9630126953125
26055,78.86685943603516
26057,83.72616577148438
26059,88.41842651367188
26061,80.66255187988281
26063,80.04846954345703
26065,87.18476104736328
26067,85.00151062011719
26069,80.10851287841797
26071,82.98332214355469
26073,81.65507507324219
26075,88.0634536743164
26077,86.7538833618164
26079,79.09772491455078
26081,84.51145935058594
26083,76.14318084716797
26085,80.39916229248047
26087,87.34092712402344
26089,75.84212493896484
26091,90.2292251586914
26093,88.28054809570312
26095,77.73600006103516
26097,75.80525970458984
26099,89.13593292236328
26101,78.64295196533203
26103,78.90414428710938
26105,78.71065521240234
26107,81.06119537353516
26109,80.53970336914062
26111,81.89945220947266
26113,79.68447875976562
26115,91.99105072021484
26117,83.1307144165039
26119,78.10071563720703
26121,82.33676147460938
26123,81.61235809326172
26125,89.2734603881836
26127,80.12553405761719
26129,80.30261993408203
26131,80.04438781738281
26133,79.96087646484375
26135,79.14226531982422
26137,77.5320816040039
26139,84.04873657226562
26141,76.62962341308594
26143,79.77082824707031
26145,85.06983184814453
26147,86.67192840576172
26149,87.43234252929688
26151,83.11190032958984
26153,76.48053741455078
26155,86.72699737548828
26157,84.82058715820312
