GEOID,tmax
01001,81.43353794642857
01003,79.75158244680851
01005,83.29132080078125
01007,78.62414148351648
01009,72.85328443877552
01011,82.54851721938776
01013,81.74616071428572
01015,77.97908266129032
01017,80.1973161764706
01019,78.19802911931819
01021,79.7546875
01023,79.34043445121951
01025,80.28375355113637
01027,77.52014100609756
01029,77.76788194444444
01031,83.44853515625
01033,74.79882373595507
01035,81.47652469758066
01037,79.59663337628866
01039,82.73239511986301
01041,82.16045809659092
01043,71.49609375
01045,83.99974287974683
01047,81.71507919520549
01049,73.10715460526316
01051,81.750927734375
01053,81.28110465116279
01055,75.81712740384616
01057,72.9444972826087
01059,72.48177614795918
01061,84.55735294117648
01063,77.99441964285714
01065,78.99177541208792
01067,84.00007530120483
01069,84.96434832317074
01071,71.89841933139536
01073,75.16738880368099
01075,73.14375
01077,75.6514873798077
01079,72.0090294471154
01081,81.36564198369565
01083,72.9496875
01085,82.21299579326924
01087,82.63922794117647
01089,71.84897540983607
01091,80.16518342391305
01093,72.10034877232144
01095,71.98000710227274
01097,79.24903571428572
01099,80.97425
01101,82.50389278017242
01103,71.16480263157895
01105,80.22057783018869
01107,75.27585227272728
01109,82.59717420212766
01111,78.79708460365855
01113,83.19714752906977
01115,75.81201171875
01117,77.63171195652174
01119,78.43162364130434
01121,78.36142578125
01123,80.3479950221239
01125,76.16226643041237
01127,73.40557650862068
01129,79.89097222222222
01131,81.49252232142858
01133,71.11501116071429
04001,72.23900881555154
04003,82.472125989819
04005,72.29110896514553
04007,77.46465097402597
04009,81.03769273127755
04011,77.29413636363637
04012,91.44030965477997
04013,91.19354985955057
04015,80.1538825037994
04017,74.36687288851351
04019,88.42745328233927
04021,88.4082347972973
04023,80.9778125
04025,77.96104403409092
04027,94.57111159581218
05001,83.86268262987014
05003,80.95724954044118
05005,85.16753090659341
05007,83.80333333333334
05009,84.23234375
05011,82.443875
05013,83.00861191860466
05015,83.83409090909092
05017,80.7324332524272
05019,82.99563953488372
05021,85.32092187500001
05023,81.12668968023257
05025,83.14104634831462
05027,83.4296195652174
05029,82.71211444805195
05031,83.69898897058823
05033,84.72676470588236
05035,84.094671875
05037,83.1565625
05039,82.95594660194175
05041,83.046875
05043,82.28550781250001
05045,82.01516089108911
05047,84.27590725806452
05049,85.25527343750001
05051,80.68889945652174
05053,82.99603365384615
05055,84.31859939759036
05057,83.50219594594594
05059,82.07083938953488
05061,81.67881944444444
05063,82.68413783482143
05065,84.15765086206898
05067,82.68572443181819
05069,83.45308035714285
05071,82.80321261682244
05073,84.32467606707317
05075,84.26956449468085
05077,83.78624355670104
05079,83.52569444444444
05081,84.47388392857144
05083,83.70184257075472
05085,82.80360576923077
05087,81.50405
05089,85.14735991379311
05091,84.76930443548387
05093,84.34042553191489
05095,83.70422207446809
05097,79.40456832627119
05099,83.48134084302326
05101,80.9301171875
05103,83.51571100917431
05105,82.08623046875
05107,83.93382731958764
05109,81.36411700581397
05111,83.38372395833333
05113,78.2638671875
05115,82.42777048319329
05117,83.09927631578948
05119,82.24829184322033
05121,85.36385309278351
05123,83.4527004076087
05125,81.45396521226417
05127,80.93046875
05129,82.0428125
05131,84.69904725609757
05133,83.11993534482758
05135,84.30516304347826
05137,81.93833451704546
05139,82.43447027439025
05141,80.93966346153846
05143,82.74021205357144
05145,81.99667369631902
05147,82.77589536516854
05149,82.52375
06001,76.9258634868421
06003,57.03430706521739
06005,72.46334773936171
06007,76.06344823473283
06009,73.01225119426752
06011,77.90516419491526
06013,79.04068030973453
06015,63.20079066265061
06017,67.10576923076923
06019,70.1015119280134
06021,75.4147911658654
06023,65.77012095008757
06025,94.61110238693468
06027,78.5198633192732
06029,77.3616691882304
06031,78.51508152173913
06033,71.89287592821782
06035,58.848312245244564
06037,74.88814475873545
06039,70.34925458715595
06041,76.06137262658227
06043,69.4745809659091
06045,70.25156535127736
06047,77.2812032807309
06049,54.457169642857146
06051,62.77267239152893
06053,73.35381489415323
06055,78.08305084745764
06057,67.12413429054054
06059,77.13104795258621
06061,68.1732942139738
06063,62.47752779447115
06065,87.55960443773235
06067,80.11885486577181
06069,72.64598214285714
06071,85.19955485993209
06073,80.8565129950495
06075,75.26796875000001
06077,79.81686197916667
06079,74.27284679878049
06081,75.9296195652174
06083,71.51815625
06085,75.75373743718593
06087,74.1797554347826
06089,69.01111256270904
06091,61.76983741554054
06093,59.074216458944285
06095,79.8049278846154
06097,77.2107631714876
06099,77.9012784090909
06101,80.49590692934783
06103,72.56675955414012
06105,62.94642166344294
06107,70.15639891229281
06109,64.11899038461539
06111,69.93797264234875
06113,79.47410429936306
06115,77.648963490099
08001,75.17028601694915
08003,66.69537146226415
08005,74.80400472689077
08007,62.17167682926829
08009,81.5466875
08011,82.13462890625001
08013,64.23846153846155
08014,74.800625
08015,54.63084644039735
08017,79.37166666666667
08019,50.446676136363635
08021,58.94120603015076
08023,62.21580332880435
08025,81.56997227822582
08027,60.744921875
08029,67.03442766853934
08031,75.41888586956522
08033,60.56023437500001
08035,69.97143841911765
08037,55.167407319391636
08039,73.52852470930233
08041,72.56775568181818
08043,66.64276785714286
08045,60.321322325327515
08047,53.847767857142856
08049,52.277837030716725
08051,55.767978087649404
08053,51.36667520491803
08055,69.8263161307054
08057,50.27632538910506
08059,67.19577414772728
08061,80.81027905518394
08063,78.60344551282051
08065,49.56362980769231
08067,63.16745
08069,58.17027909738717
08071,76.53307766479664
08073,77.15440051020408
08075,71.03005798969072
08077,66.37409428982727
08079,52.095523966165416
08081,60.40013586956522
08083,68.151171875
08085,67.45257906626507
08087,74.00430571266969
08089,82.59017857142858
08091,59.610278614457826
08093,54.982867485337245
08095,74.31982142857143
08097,52.941239919354835
08099,82.42426470588235
08101,79.86905160857908
08103,62.322147452731095
08105,58.880783582089556
08107,53.70074462890625
08109,58.09557291666667
08111,49.537255859375
08113,63.058411214953274
08115,71.76328125
08117,49.64118421052632
08119,59.03738132911393
08121,75.5161323051948
08123,70.31084
08125,78.02622767857143
09001,60.22038620283019
09003,60.57249273255814
09005,59.72137831125828
09007,59.50714285714286
09009,59.550159438775516
09011,60.36536458333334
09013,60.624320652173914
09015,61.545791903409096
10001,68.93965941011236
10003,66.11079757462687
10005,70.95380859375001
11001,71.46171875
12001,85.74846099624061
12003,85.27254213483147
12005,84.28748719262296
12007,85.41591569767442
12009,81.84527925531916
12011,83.42698863636363
12013,86.06996951219513
12015,87.0741268382353
12017,86.63046875
12019,85.20453125
12021,85.87385110294117
12023,85.01588302752295
12027,87.7559862012987
12029,84.44292279411765
12031,84.66336518595041
12033,80.30246710526316
12035,83.47112676056338
12037,84.43463184931508
12039,84.82989042207792
12041,85.38798828125
12043,85.58692835365854
12045,85.48190789473684
12047,83.87827280405405
12049,87.9634765625
12051,85.40553183229814
12053,87.52632211538462
12055,86.15993868670887
12057,88.34814854452054
12059,85.23606954225352
12061,82.69056412337663
12063,85.80611466535433
12065,83.17171875000001
12067,84.17795608108108
12069,86.45895700636943
12071,86.3786402925532
12073,84.27106050531916
12075,85.63838014240507
12077,86.00627582644628
12079,83.16674757281554
12081,88.86341594827586
12083,86.21838585805085
12085,82.20093344155845
12086,84.28736590485076
12087,84.94380963740458
12089,85.02739470108696
12091,82.27303571428571
12093,84.3432783018868
12095,85.36597682119206
12097,85.23628216911766
12099,82.85923507462687
12101,88.28570772058823
12103,87.43169642857144
12105,87.35124399038462
12107,85.27597128378379
12109,83.48497596153847
12111,82.2607421875
12113,81.21142165492958
12115,88.46734572784811
12117,84.74018342391305
12119,87.4079375
12121,84.15955219072166
12123,83.20136582167832
12125,85.46221590909092
12127,83.3469893292683
12129,84.23548328488373
12131,83.40720248287671
12133,85.67143382352941
13001,85.19823943661972
13003,84.18142688679247
13005,85.10033482142858
13007,84.15332446808512
13009,84.04938322368422
13011,79.6369087837838
13013,79.91032608695652
13015,78.6443221830986
13017,84.20429687500001
13019,83.36985887096775
13021,83.91834821428571
13023,84.64364919354838
13025,85.64575892857142
13027,82.70571489726028
13029,84.0435546875
13031,84.14561543367347
13033,83.59845041322315
13035,82.04450000000001
13037,84.07000762195122
13039,84.67046875
13043,84.38074448529412
13045,78.5316566780822
13047,75.252734375
13049,85.37239583333333
13051,83.12108173076923
13053,83.14872159090909
13055,77.40292119565218
13057,77.0630615234375
13059,81.3892578125
13061,83.9328125
13063,79.84957386363637
13065,84.39888392857144
13067,78.44421875
13069,84.42584713855422
13071,82.68972355769232
13073,83.55417968750001
13075,82.91350806451612
13077,80.05603693181818
13079,83.29816576086957
13081,83.90795784883721
13083,72.61049107142857
13085,74.55539314516129
13087,84.64789870689656
13089,79.44345439189189
13091,84.81062940140845
13093,84.10680147058825
13095,83.92563775510203
13097,78.80589717741935
13099,84.492125
13101,83.86101973684211
13103,83.78961267605634
13105,82.7977299528302
13107,84.34006806930694
13109,84.667578125
13111,69.67390625
13113,80.15966796875
13115,79.37599999999999
13117,77.0032142857143
13119,80.791015625
13121,78.98003472222223
13123,71.31266324626866
13125,83.61540178571428
13127,84.18162802419356
13129,78.0693359375
13131,83.48835227272727
13133,82.87642780172413
13135,78.77846679687501
13137,75.403203125
13139,77.458203125
13141,83.53484375000001
13143,77.65635901162791
13145,81.236328125
13147,81.4578125
13149,79.90022321428572
13151,80.79716198979592
13153,84.23170955882352
13155,83.7608173076923
13157,80.1483125
13159,82.74619318181819
13161,84.96950000000001
13163,83.8955
13165,83.90271875
13167,84.368125
13169,83.496875
13171,81.50208333333333
13173,83.52593750000001
13175,84.86862980769232
13177,83.83988970588236
13179,84.23287337662339
13181,83.61065340909092
13183,85.15140086206897
13185,82.97637987012988
13187,73.24138808139536
13189,83.42093750000001
13191,83.71732536764705
13193,83.78313029661018
13195,81.3189024390244
13197,82.50892045454546
13199,80.54453125
13201,84.643359375
13205,83.5478515625
13207,82.79187499999999
13209,84.99644886363636
13211,82.32472426470589
13213,74.84708533653847
13215,82.9255859375
13217,81.46177884615385
13219,81.59944196428572
13221,82.59498600746268
13223,78.32829483695652
13225,83.61182065217392
13227,74.38984375000001
13229,85.53037109374999
13231,80.86974431818183
13233,78.99185267857143
13235,84.72808388157895
13237,83.30689858490567
13239,83.58898437500001
13241,71.98505681818183
13243,83.39888392857142
13245,83.61167091836735
13247,80.61110197368421
13249,83.0234375
13251,83.65844414893617
13253,85.24469572368422
13255,80.8525625
13257,79.4975
13259,83.1147418478261
13261,83.49667119565217
13263,82.00334051724138
13265,83.18398437500001
13267,84.90740489130435
13269,82.87732900943396
13271,85.05850409836066
13273,83.5609375
13275,82.87027191558442
13277,83.08625
13279,84.98060141509434
13281,69.46099330357143
13283,84.7329202586207
13285,80.68368340163936
13287,83.46081730769231
13289,84.19080528846153
13291,69.5158203125
13293,81.93565051020408
13295,74.90770089285714
13297,80.65538903061226
13299,85.04574311023623
13301,83.3202362804878
13303,84.13227040816327
13305,85.43203125
13307,83.04034598214287
13309,85.296875
13311,73.8485197368421
13313,75.8936409883721
13315,84.36761592741935
13317,83.29731158088236
13319,84.4410400390625
13321,83.17765625000001
16001,53.404669436416185
16003,45.20596039870689
16005,45.5699462890625
16007,46.26877773668639
16009,47.579197080291976
16011,45.10750269396552
16013,44.06536276223777
16015,43.026154065349544
16017,48.1713141025641
16019,41.83115141955836
16021,47.17009765625001
16023,42.65230532786885
16025,43.08541375698324
16027,57.058844339622645
16029,43.59887478668942
16031,46.84473920863309
16033,38.61028814935065
16035,44.47543690758294
16037,36.89957012559809
16039,48.400877192982456
16041,48.271191406250004
16043,38.88017608359133
16045,51.340624999999996
16047,53.25125
16049,41.69500128336755
16051,44.16790471311475
16053,53.070166015625006
16055,47.76555586283186
16057,48.91201424870466
16059,36.9804778696498
16061,47.43367456896552
16063,51.19176339285715
16065,41.96290118243243
16067,50.30026895491803
16069,51.49636479591837
16071,47.455847293814436
16073,46.9531510003962
16075,56.300000000000004
16077,46.5541087962963
16079,42.54983858471075
16081,38.90646756329114
16083,49.97935697115385
16085,38.4901964145768
16087,50.615844524793395
17001,69.9488854895105
17003,85.95240384615386
17005,77.6599841101695
17007,62.01171875
17009,70.02287735849056
17011,60.81161684782608
17013,76.07829483695652
17015,58.911422413793105
17017,70.25848599137932
17019,69.09582686335403
17021,72.19486799568966
17023,75.52181490384616
17025,79.1523330479452
17027,80.45904411764707
17029,72.61666666666667
17031,67.19288415605095
17033,78.60388513513513
17035,74.84613636363638
17037,62.011778846153845
17039,67.47084821428572
17041,71.17857862903227
17043,66.02203663793104
17045,72.96436820652174
17047,82.5485576923077
17049,75.90829503676471
17051,76.40266628440367
17053,67.29486607142857
17055,84.37812500000001
17057,66.26642287234043
17059,85.35577830188679
17061,74.70279017857143
17063,65.7546142578125
17065,83.88798828125
17067,67.71293904958678
17069,85.4223125
17071,65.48110795454545
17073,60.657734375000004
17075,68.97709263392858
17077,85.43826426630434
17079,77.557578125
17081,82.52226102941177
17083,76.38045400943396
17085,58.227734375000004
17087,85.09972426470588
17089,63.90813210227273
17091,68.19740070093458
17093,64.95839843750001
17095,62.72749225206612
17097,65.51833881578948
17099,63.18787364130435
17101,80.95615985576924
17103,60.109195243362834
17105,65.53044084821428
17107,68.56361386138614
17109,66.5291903409091
17111,63.42822265625
17113,65.822265625
17115,69.45580357142858
17117,74.63650265957448
17119,78.3595770474138
17121,79.52765624999999
17123,63.03677705223881
17125,68.51618546195652
17127,85.56848214285714
17129,69.54457908163266
17131,62.279438920454545
17133,83.15568647540984
17135,74.60666571100919
17137,71.73171875
17139,70.87713341346154
17141,60.052325
17143,64.26392045454546
17145,84.16383928571429
17147,68.7728515625
17149,72.61796875
17151,85.10451061320755
17153,85.78951612903225
17155,62.67467672413793
17157,84.79390625
17159,80.30496323529411
17161,60.903710937499994
17163,81.6848767201835
17165,85.0666015625
17167,71.23406016791046
17169,68.76921875000001
17171,72.69399038461539
17173,72.60240935114504
17175,61.829029605263166
17177,59.39542410714286
17179,66.16471108490566
17181,85.5672379032258
17183,70.61473994755245
17185,82.70234375000001
17187,63.892471590909096
17189,82.34135298295455
17191,81.98860795454546
17193,84.3552353896104
17195,59.71228497706422
17197,67.19613037109376
17199,84.9843952922078
17201,61.16716844512195
17203,64.22723214285715
18001,74.32912946428573
18003,73.59232536764706
18005,78.40825892857144
18007,71.0411525974026
18009,73.87296875
18011,72.48167613636365
18013,77.3765306122449
18015,72.84618566176471
18017,72.63267663043479
18019,81.63941271551724
18021,75.86116431451613
18023,72.32757211538461
18025,82.24339488636365
18027,81.13080985915494
18029,79.13654119318181
18031,77.45394736842105
18033,72.81741071428571
18035,74.11874999999999
18037,82.54696302816902
18039,72.43515625
18041,76.34234375
18043,81.80288461538461
18045,72.351904296875
18047,77.63132102272728
18049,72.49821022727274
18051,83.67702702702704
18053,73.18122767857143
18055,78.35636160714286
18057,73.42991071428573
18059,74.751125
18061,82.36754807692309
18063,73.48959173387097
18065,74.49910714285714
18067,72.55049715909091
18069,73.13858816964286
18071,79.90579268292683
18073,71.59327445652174
18075,74.59611607142858
18077,80.09791666666668
18079,79.57395833333334
18081,75.9530612244898
18083,81.280625
18085,72.38938643292683
18087,72.03798295454546
18089,69.75237926136364
18091,71.85098505434783
18093,79.61562500000001
18095,73.82448660714286
18097,74.5125
18099,72.49742517605634
18101,80.64444754464286
18103,72.64817708333334
18105,77.16085526315788
18107,72.5384765625
18109,75.53058035714285
18111,70.53622596153846
18113,72.21836993243244
18115,79.94928977272728
18117,81.09997596153846
18119,76.27132812500001
18121,73.52819293478261
18123,83.23550646551725
18125,82.90381610576924
18127,70.95674107142857
18129,84.86365927419355
18131,72.55411931818183
18133,73.81902689873418
18135,74.58004464285715
18137,78.35534771126761
18139,75.944873046875
18141,72.47934027777778
18143,81.03431490384615
18145,76.5185546875
18147,84.19123975409838
18149,72.48425
18151,71.877875
18153,78.1511778846154
18155,80.05234375
18157,72.71652397260274
18159,72.675
18161,76.8359375
18163,84.8721153846154
18165,72.95926846590909
18167,75.63125000000001
18169,72.83512323943663
18171,71.46525568181819
18173,84.30000000000001
18175,80.56394230769232
18177,75.66927923387097
18179,73.72838541666667
18181,72.56328125
18183,72.59153891509433
19001,65.92226562500001
19003,67.35973011363636
19005,55.15905412946429
19007,68.30889559659092
19009,64.85703125
19011,60.07092329545454
19013,59.72853338068182
19015,64.43531605113637
19017,58.25596590909091
19019,58.07584918478261
19021,60.73196022727273
19023,60.42721354166667
19025,63.30887784090908
19027,64.04124644886363
19029,66.71791548295454
19031,59.454687500000006
19033,59.713671875
19035,60.6171875
19037,56.64571834415585
19039,66.97855113636365
19041,58.827254971590904
19043,56.07982436131387
19045,58.98828125
19047,63.88094308035715
19049,65.85056818181819
19051,67.15369318181818
19053,68.34740767045456
19055,56.926086956521736
19057,64.887109375
19059,57.18785511363637
19061,56.76843143203884
19063,58.11107954545455
19065,56.26246126033058
19067,58.87561383928571
19069,61.167471590909095
19071,70.23113970588236
19073,64.70969460227273
19075,61.08212890625
19077,65.31392045454545
19079,62.94037642045455
19081,60.06075994318182
19083,62.21328125
19085,66.60223398760331
19087,64.345947265625
19089,54.97611607142857
19091,62.01171875
19093,62.41399147727273
19095,61.587642045454544
19097,58.08242187500001
19099,64.26506696428571
19101,64.45369318181818
19103,60.868437500000006
19105,58.09568536931818
19107,63.46036931818182
19109,59.91707589285714
19111,66.60275632022471
19113,59.1546875
19115,63.25752840909091
19117,67.35866477272727
19119,57.644460227272724
19121,66.33918678977273
19123,65.09066051136364
19125,66.32496448863637
19127,62.744873046875
19129,69.36225446428573
19131,57.048828125
19133,65.2240625
19135,67.08806818181819
19137,68.50326704545455
19139,61.291168478260865
19141,58.5751953125
19143,57.111132812499996
19145,69.29518821022727
19147,59.616352982954545
19149,60.65148859797298
19151,61.57159090909091
19153,65.52606132075472
19155,67.80726669520547
19157,62.550710227272724
19159,67.77771661931818
19161,62.65832741477273
19163,59.94447265625
19165,65.47201704545455
19167,58.803125
19169,63.91500355113636
19171,61.26598011363637
19173,68.06759588068182
19175,66.6862215909091
19177,66.2078125
19179,65.81392045454545
19181,66.68819247159091
19183,62.59952059659091
19185,68.44968039772728
19187,63.260234375
19189,58.55319602272728
19191,54.734843749999996
19193,63.213854166666664
19195,58.12151988636364
19197,61.72144886363637
20001,81.172265625
20003,80.6319921875
20005,71.5695945945946
20007,88.80621323529411
20009,84.50239291958042
20011,81.7296875
20013,69.23270596590909
20015,80.37525000000001
20017,80.06905487804877
20019,84.30317283163265
20021,83.16704545454546
20023,80.24675
20025,90.33163793103448
20027,76.22208806818182
20029,76.05853365384615
20031,80.69133522727273
20033,89.87728365384615
20035,82.47227272727274
20037,82.09893465909092
20039,78.332421875
20041,79.43173076923077
20043,70.83324795081967
20045,78.3644477739726
20047,87.30171875
20049,82.42077702702704
20051,83.46334134615384
20053,82.07932477678571
20055,86.62381552419355
20057,87.96349676724138
20059,79.98727678571429
20061,78.1553931451613
20063,84.4735554245283
20065,80.77431837248322
20067,86.46321022727273
20069,87.53094405594406
20071,82.24484762396693
20073,81.33976785714286
20075,83.88564453125
20077,86.4969951923077
20079,80.84879807692307
20081,87.07671875
20083,87.5699609375
20085,72.59766341743119
20087,74.70199353448277
20089,74.13205357142859
20091,78.32443181818182
20093,85.31083096590909
20095,84.8884765625
20097,87.88509615384615
20099,82.91557565789473
20101,85.82947635135135
20103,76.15411931818181
20105,81.09130859375
20107,81.15099431818182
20109,84.04796580188679
20111,80.0843397556391
20113,81.17951267482518
20115,79.98306451612903
20117,71.57641826923077
20119,89.34746503496504
20121,79.89802295918368
20123,78.20435267857142
20125,83.84424867021276
20127,78.82839543269232
20129,85.37578125
20131,69.98204545454546
20133,81.83068181818182
20135,86.24801136363637
20137,77.11098557692308
20139,79.29660382231405
20141,79.46624781468532
20143,79.18725961538462
20145,86.62360795454546
20147,76.44117788461539
20149,74.60403740875913
20151,86.6548076923077
20153,79.49240234375
20155,83.691640625
20157,73.13903245192309
20159,83.08339213709678
20161,76.03261138613861
20163,80.26411528716217
20165,85.5393028846154
20167,82.96076923076923
20169,81.04215745192307
20171,85.33015625
20173,81.4017416401274
20175,88.16349431818182
20177,77.0023161764706
20179,81.29270104895106
20181,81.1172762784091
20183,75.27222098214285
20185,85.70261270491804
20187,84.98085937500001
20189,86.80880681818182
20191,83.06724431818182
20193,81.59468217329545
20195,83.95310267857144
20197,77.50889423076923
20199,82.16296164772729
20201,72.37243303571428
20203,83.99615185950414
20205,82.5971875
20207,81.510875
20209,77.54479166666667
21001,76.54826923076922
21003,79.30111177884616
21005,79.37832031250001
21007,85.51203125
21009,79.43914062500001
21011,78.36722656250001
21013,71.47573863636364
21015,79.75336538461538
21017,78.12915482954546
21019,81.90348557692307
21021,76.9859375
21023,79.14246323529412
21025,77.66318749999999
21027,83.31390086206896
21029,82.32601902173914
21031,84.01048076923078
21033,85.5871462264151
21035,84.84664446721311
21037,79.9728125
21039,85.23183593750001
21041,80.72720170454546
21043,79.7999755859375
21045,75.58661380597016
21047,84.69472128378379
21049,77.54105468750001
21051,74.77370535714286
21053,73.40093750000001
21055,85.60067349137931
21057,75.8375
21059,84.992578125
21061,82.1165
21063,79.400390625
21065,77.07808388157895
21067,77.6357558139535
21069,78.59132254464285
21071,79.74495389344261
21073,79.81885080645162
21075,85.07113486842105
21077,80.63970588235294
21079,76.66933035714287
21081,79.53557692307693
21083,84.82562144886364
21085,82.99116586538462
21087,79.2546875
21089,80.70639740566038
21091,83.91285282258065
21093,82.11860795454545
21095,71.05951086956522
21097,79.02587890625
21099,80.8315625
21101,85.51782962328768
21103,80.20505319148937
21105,85.05971283783784
21107,85.80380271084339
21109,74.53394886363637
21111,82.23442540322581
21113,77.58125
21115,80.59964843750001
21117,79.53990384615386
21119,76.79647727272729
21121,73.24912605932204
21123,80.4815234375
21125,73.61647727272727
21127,81.44072115384616
21129,77.15029296875001
21131,74.29228830645161
21133,74.70078125
21135,79.0221875
21137,75.34724264705883
21139,85.66045454545454
21141,82.96493055555555
21143,85.69652217741935
21145,85.55259046052633
21147,71.28870738636364
21149,85.64288651315789
21151,76.8955965909091
21153,78.62933238636364
21155,78.83082932692308
21157,85.51572265624999
21159,81.627734375
21161,78.79278846153846
21163,82.88380984042553
21165,77.32479838709678
21167,78.18458059210526
21169,77.44169034090909
21171,76.55573979591837
21173,77.7378125
21175,78.63839651639344
21177,85.156640625
21179,81.01418457031251
21181,78.46206054687501
21183,84.69951795212766
21185,80.96000000000001
21187,79.86041666666668
21189,76.39576612903227
21191,79.66958575581396
21193,76.08752948113208
21195,79.26835275423728
21197,77.48415178571429
21199,73.94519230769231
21201,78.93258928571429
21203,74.31546875
21205,78.33968750000001
21207,75.00606831395349
21209,78.77965425531916
21211,80.11162605932203
21213,81.02443181818182
21215,80.83177083333334
21217,78.0452034883721
21219,83.56785714285715
21221,85.27464717741935
21223,80.47722355769231
21225,85.73626179245284
21227,82.121875
21229,79.23838315217392
21231,72.71699218750001
21233,85.78934948979592
21235,72.20870535714286
21237,77.38129464285714
21239,78.59148706896552
22001,79.43896484375
22003,80.45740625
22005,81.13241279069769
22007,80.61461397058825
22009,80.14712106299213
22011,80.34353515625
22013,81.41625844594594
22015,83.63421875
22017,83.980712890625
22019,79.55815217391304
22021,79.47901785714286
22023,77.76336570945946
22025,79.622515625
22027,82.23111979166667
22029,79.84947916666667
22031,82.01229248046876
22033,80.77399720149255
22035,78.89724576271186
22037,79.88701026119404
22039,80.08231456043957
22041,78.86114130434783
22043,80.32654551630435
22045,77.86933358433735
22047,80.41234879032258
22049,80.19647484756098
22051,80.63125000000001
22053,79.64633290816327
22055,79.04942434210527
22057,80.36608231707318
22059,79.7886677631579
22061,81.02869318181818
22063,81.05043048469389
22065,78.42255651595745
22067,79.99958147321429
22069,81.01394614361702
22071,79.7140625
22073,80.02966974431818
22075,79.79533547794118
22077,80.2859375
22079,80.4278632198953
22081,81.8188232421875
22083,79.16163194444445
22085,80.89767335766425
22087,78.94869025735295
22089,81.39742647058824
22091,79.70028125
22093,81.25898437500001
22095,81.3749660326087
22097,79.83276328740159
22099,79.61804956896552
22101,77.9228515625
22103,80.37996323529413
22105,80.24134716386554
22107,78.69734375
22109,79.475
22111,81.1304375
22113,77.6075157122905
22115,80.57967130829016
22117,79.38282948369566
22119,83.0046875
22121,80.6579375
22123,79.25159198113208
22125,79.9310267857143
22127,80.3177868150685
23001,56.936452205882354
23003,47.43159076500423
23005,57.691268382352945
23007,51.451859375000005
23009,55.69485887096774
23011,56.23404865506328
23013,56.25111607142857
23015,56.50280496987952
23017,54.793883070054946
23019,53.59256989465154
23021,50.187419501321
23023,56.73134566326531
23025,50.20427631578947
23027,56.042919921875004
23029,54.69073974082073
23031,58.33136160714286
24001,76.32901785714287
24003,70.09939516129033
24005,67.54893002717392
24009,72.63984375000001
24011,70.26033163265306
24013,68.02398897058823
24015,65.90225360576923
24017,73.29871199324324
24019,72.21658653846154
24021,69.76245449029126
24023,74.33346875000001
24025,66.47615489130435
24027,68.99411057692308
24029,67.68656250000001
24031,70.25836629746837
24033,71.37233952702704
24035,68.80432889344263
24037,74.1340625
24039,73.40715460526316
24041,70.46813226744187
24043,71.7369025735294
24045,72.40995065789474
24047,72.18130859375
24510,68.49975961538462
25001,57.40576746323529
25003,60.127524038461544
25005,61.42807404891305
25007,59.00133928571429
25009,58.61446629213483
25011,61.8855078125
25013,61.0920036764706
25015,61.47287427325582
25017,62.403634510869566
25019,57.3388671875
25021,61.60471082089552
25023,59.8912109375
25025,59.488671875
25027,62.52058502906977
26001,49.495248463114756
26003,44.492367788461536
26005,71.4287997159091
26007,46.83609035326087
26009,53.52435344827587
26011,58.787656250000005
26013,44.39050480769231
26015,71.25562855113637
26017,64.37842465753425
26019,56.70962701612903
26021,72.16277573529412
26023,71.68517400568182
26025,71.76837332589285
26027,72.04466594827586
26029,52.34796875
26031,48.24359375
26033,42.15418526785714
26035,60.520348011363645
26037,71.74786931818181
26039,52.435795454545456
26041,47.81514945652174
26043,48.50813419117647
26045,71.98056640625
26047,49.88805509868421
26049,69.73508522727273
26051,61.08748224431818
26053,45.276967292746114
26055,56.19089439655173
26057,69.80703125000001
26059,72.29451530612245
26061,44.47885824022346
26063,58.18100792253521
26065,72.65406250000001
26067,70.78735795454546
26069,53.87469815340909
26071,46.1946471291866
26073,65.50852272727273
26075,72.99080636160714
26077,71.60910866477273
26079,54.45741822429907
26081,69.43365384615385
26083,41.974467329545455
26085,60.16595123626374
26087,66.60442243303571
26089,55.39296875
26091,74.73050426136365
26093,72.31896237864078
26095,42.78825158227848
26097,44.81929464285714
26099,69.6392578125
26101,58.74192116477273
26103,45.4352775621118
26105,61.28375
26107,63.59980279126214
26109,51.24441598360656
26111,66.35887632978724
26113,56.70040322580645
26115,75.68103448275862
26117,67.76384698275862
26119,48.271777343749996
26121,67.1868359375
26123,64.17538006756757
26125,70.57450431034484
26127,63.72381578947368
26129,54.709179687500004
26131,45.22845842050209
26133,59.473286290322584
26135,50.47122395833334
26137,49.85332485465116
26139,69.80852272727273
26141,45.915830592105266
26143,55.969763049450556
26145,69.1472821302817
26147,66.10236936475411
26149,72.0634304775281
26151,61.44821855095541
26153,44.96818181818182
26155,71.50124289772727
26157,64.53758162313433
26159,71.98255739795918
26161,74.046875
26163,73.75198019801981
26165,56.878466796874996
27001,46.27928324854651
27003,52.843923611111116
27005,46.24196677509293
27007,46.25763195903362
27009,51.947484756097566
27011,56.01984375
27013,57.4203125
27015,57.321921875
27017,45.56632179054054
27019,54.84453125
27021,45.79068014705882
27023,56.63879013761468
27025,51.373852848101265
27027,50.61427884615385
27029,44.74725674715909
27031,42.33791202910959
27033,56.61713362068966
27035,48.4679049744898
27037,54.521093750000006
27039,54.680902777777774
27041,51.31689903846154
27043,58.199190848214286
27045,54.10645680147059
27047,56.8398828125
27049,54.49422238372093
