GEOID,tmax
01001,65.9304428100586
01003,73.15971374511719
01005,70.74215698242188
01007,63.34330368041992
01009,62.90616226196289
01011,69.08846282958984
01013,72.58705139160156
01015,62.3439826965332
01017,63.41560363769531
01019,60.633544921875
01021,63.636878967285156
01023,69.26522064208984
01025,70.10136413574219
01027,63.42287063598633
01029,62.437564849853516
01031,72.63317108154297
01033,67.35391235351562
01035,73.93946075439453
01037,63.943763732910156
01039,73.30412292480469
01041,72.10680389404297
01043,63.00434494018555
01045,72.27262115478516
01047,67.42198944091797
01049,60.50863265991211
01051,65.63520812988281
01053,74.3475570678711
01055,61.67597579956055
01057,66.11900329589844
01059,67.37210083007812
01061,72.68366241455078
01063,65.7636947631836
01065,65.19886016845703
01067,71.9649887084961
01069,72.27210235595703
01071,60.660282135009766
01073,63.3149528503418
01075,66.54518127441406
01077,66.15377044677734
01079,66.20085906982422
01081,65.11026763916016
01083,64.42356872558594
01085,69.48330688476562
01087,66.5785903930664
01089,62.76762390136719
01091,68.16777038574219
01093,66.54915618896484
01095,62.12636947631836
01097,72.45043182373047
01099,72.65796661376953
01101,68.84091186523438
01103,64.0042724609375
01105,65.12171173095703
01107,65.97784423828125
01109,71.37309265136719
01111,62.60724639892578
01113,67.86859130859375
01115,63.10945510864258
01117,63.187599182128906
01119,67.58352661132812
01121,63.549468994140625
01123,64.09701538085938
01125,64.53012084960938
01127,64.61893463134766
01129,70.13652038574219
01131,70.13658905029297
01133,65.07181549072266
04001,33.81399917602539
04003,43.43327331542969
04005,41.80238342285156
04007,46.58369064331055
04009,44.97257995605469
04011,41.72124481201172
04012,57.485023498535156
04013,55.505943298339844
04015,50.863037109375
04017,36.25059127807617
04019,53.31599807739258
04021,52.708621978759766
04023,45.62972640991211
04025,50.26852035522461
04027,58.07305908203125
05001,63.479408264160156
05003,65.59474182128906
05005,46.7977294921875
05007,44.90480422973633
05009,46.27113342285156
05011,63.289024353027344
05013,59.55982208251953
05015,46.64439010620117
05017,65.17992401123047
05019,49.70880126953125
05021,50.483150482177734
05023,49.30928039550781
05025,60.28881072998047
05027,54.6326904296875
05029,47.90968704223633
05031,55.053863525390625
05033,45.29580307006836
05035,63.71372985839844
05037,61.80295181274414
05039,54.473480224609375
05041,64.3150634765625
05043,64.18511962890625
05045,48.916526794433594
05047,46.12944793701172
05049,46.408714294433594
05051,47.948387145996094
05053,54.217185974121094
05055,51.75262451171875
05057,47.766136169433594
05059,49.68758010864258
05061,46.559940338134766
05063,49.657508850097656
05065,46.42131423950195
05067,54.48423767089844
05069,59.81929016113281
05071,47.517887115478516
05073,50.68260955810547
05075,49.584781646728516
05077,65.5052261352539
05079,63.221832275390625
05081,46.54866027832031
05083,46.54017639160156
05085,55.9494743347168
05087,47.63787841796875
05089,46.52333068847656
05091,48.24906539916992
05093,59.46900939941406
05095,63.595855712890625
05097,47.334381103515625
05099,50.65764617919922
05101,47.93489074707031
05103,54.96241760253906
05105,47.52442932128906
05107,65.60884857177734
05109,47.066436767578125
05111,58.59178161621094
05113,47.300262451171875
05115,47.716983795166016
05117,59.755489349365234
05119,51.0701789855957
05121,47.84053421020508
05123,64.30175018310547
05125,49.29402160644531
05127,47.12555694580078
05129,47.84196472167969
05131,45.48842239379883
05133,46.452754974365234
05135,47.08633041381836
05137,47.931793212890625
05139,61.34113693237305
05141,48.49470138549805
05143,45.85309600830078
05145,53.433189392089844
05147,59.70371627807617
05149,47.071773529052734
06001,56.648799896240234
06003,46.543270111083984
06005,53.136966705322266
06007,54.73468780517578
06009,53.07756042480469
06011,56.60886764526367
06013,56.48081970214844
06015,43.76008224487305
06017,51.514286041259766
06019,49.69138717651367
06021,56.2342414855957
06023,49.152957916259766
06025,59.22602844238281
06027,55.45718765258789
06029,55.719078063964844
06031,54.99532699584961
06033,55.91365432739258
06035,45.70663833618164
06037,61.27382278442383
06039,50.3110237121582
06041,57.66708755493164
06043,50.33150863647461
06045,52.586307525634766
06047,53.93967819213867
06049,42.854713439941406
06051,46.21855926513672
06053,59.15766143798828
06055,58.556434631347656
06057,49.32099533081055
06059,62.71746826171875
06061,50.788082122802734
06063,47.93901443481445
06065,59.686946868896484
06067,55.62581253051758
06069,56.043678283691406
06071,57.59123229980469
06073,60.62663650512695
06075,59.32988357543945
06077,56.04383850097656
06079,58.53196716308594
06081,58.830814361572266
06083,59.612239837646484
06085,56.408912658691406
06087,59.649295806884766
06089,53.4168586730957
06091,47.541961669921875
06093,44.11796569824219
06095,57.58172607421875
06097,57.91059875488281
06099,54.64826583862305
06101,55.938846588134766
06103,54.80646514892578
06105,50.018653869628906
06107,48.63535690307617
06109,49.13859176635742
06111,59.43863296508789
06113,57.39885711669922
06115,54.03901672363281
08001,52.76558303833008
08003,26.980798721313477
08005,52.86483383178711
08007,24.168148040771484
08009,43.981910705566406
08011,50.69355010986328
08013,43.398948669433594
08014,52.26441192626953
08015,32.539100646972656
08017,47.94035720825195
08019,33.3974609375
08021,27.04904556274414
08023,32.87614440917969
08025,53.49956130981445
08027,37.64651870727539
08029,30.372364044189453
08031,53.3167610168457
08033,32.9185676574707
08035,51.58076477050781
08037,29.374248504638672
08039,51.975860595703125
08041,52.71076583862305
08043,43.21520233154297
08045,30.085247039794922
08047,35.780887603759766
08049,28.972782135009766
08051,26.09300422668457
08053,31.547435760498047
08055,45.51651382446289
08057,27.012025833129883
08059,48.29967498779297
08061,49.60017013549805
08063,48.62295150756836
08065,29.9362735748291
08067,27.518787384033203
08069,37.48426055908203
08071,48.75613784790039
08073,49.4904670715332
08075,52.928985595703125
08077,31.759531021118164
08079,29.4007511138916
08081,31.232505798339844
08083,30.231916427612305
08085,32.13972091674805
08087,52.92705154418945
08089,52.92646789550781
08091,30.937793731689453
08093,36.631195068359375
08095,54.262290954589844
08097,29.52411460876465
08099,45.927120208740234
08101,54.42369842529297
08103,31.328304290771484
08105,25.460622787475586
08107,26.974925994873047
08109,25.64751625061035
08111,33.835182189941406
08113,34.208553314208984
08115,53.56316375732422
08117,29.028242111206055
08119,43.055641174316406
08121,51.89011001586914
08123,48.62641525268555
08125,54.126590728759766
09001,40.189632415771484
09003,38.65911102294922
09005,35.393310546875
09007,41.196903228759766
09009,40.566715240478516
09011,41.08517074584961
09013,38.37186813354492
09015,38.2978630065918
10001,45.86139678955078
10003,45.35934829711914
10005,47.91314697265625
11001,48.92304611206055
12001,80.91201782226562
12003,79.85526275634766
12005,71.6124038696289
12007,80.37896728515625
12009,82.7228012084961
12011,84.16362762451172
12013,72.08219909667969
12015,84.57687377929688
12017,82.44499206542969
12019,79.17853546142578
12021,85.47343444824219
12023,79.80033874511719
12027,84.74051666259766
12029,77.749755859375
12031,77.5237808227539
12033,73.64599609375
12035,80.08592224121094
12037,72.12096405029297
12039,72.8729019165039
12041,79.75797271728516
12043,84.22293853759766
12045,72.11270141601562
12047,79.25166320800781
12049,84.85430145263672
12051,84.88911437988281
12053,83.1927261352539
12055,84.57760620117188
12057,83.21070098876953
12059,72.66780853271484
12061,83.3165054321289
12063,72.15026092529297
12065,75.47144317626953
12067,78.4421615600586
12069,83.78467559814453
12071,84.52027893066406
12073,73.82391357421875
12075,80.01812744140625
12077,72.42837524414062
12079,77.52969360351562
12081,83.84085845947266
12083,82.13469696044922
12085,83.75161743164062
12086,83.9986801147461
12087,84.35208129882812
12089,77.98825073242188
12091,72.6718978881836
12093,84.04811096191406
12095,84.20112609863281
12097,84.47803497314453
12099,84.00992584228516
12101,83.12530517578125
12103,80.64808654785156
12105,84.599365234375
12107,80.21437072753906
12109,77.74544525146484
12111,83.6047134399414
12113,73.48589324951172
12115,84.53099822998047
12117,83.7326889038086
12119,84.23438262939453
12121,79.11024475097656
12123,76.36479949951172
12125,80.21263885498047
12127,82.2737045288086
12129,72.85836791992188
12131,72.21652221679688
12133,72.55928802490234
13001,75.2511978149414
13003,77.55235290527344
13005,76.62328338623047
13007,73.36884307861328
13009,62.79951095581055
13011,53.8087043762207
13013,53.494300842285156
13015,57.900203704833984
13017,74.7635726928711
13019,76.45487976074219
13021,65.39190673828125
13023,68.90005493164062
13025,78.30256652832031
13027,76.29610443115234
13029,71.36772155761719
13031,69.9784164428711
13033,64.58415985107422
13035,61.0188102722168
13037,72.85773468017578
13039,76.82373046875
13043,69.83861541748047
13045,61.814544677734375
13047,60.18879318237305
13049,79.32122039794922
13051,70.35438537597656
13053,68.25578308105469
13055,60.27991485595703
13057,55.918636322021484
13059,53.95661544799805
13061,72.24676513671875
13063,58.201393127441406
13065,79.12779998779297
13067,57.0297737121582
13069,76.4798355102539
13071,75.07638549804688
13073,61.14250946044922
13075,76.04721069335938
13077,61.62390899658203
13079,66.240966796875
13081,73.26109313964844
13083,60.679779052734375
13085,55.45415115356445
13087,73.09323120117188
13089,56.30147171020508
13091,71.31204223632812
13093,71.51558685302734
13095,73.44293975830078
13097,59.667911529541016
13099,72.3112564086914
13101,79.1622314453125
13103,69.62808227539062
13105,55.547786712646484
13107,67.76238250732422
13109,71.53118896484375
13111,57.55162048339844
13113,60.02875900268555
13115,59.70722579956055
13117,54.599342346191406
13119,53.89496994018555
13121,57.54975891113281
13123,57.20380401611328
13125,61.601226806640625
13127,75.44090270996094
13129,58.4344596862793
13131,74.35720825195312
13133,57.36377716064453
13135,54.37651443481445
13137,53.91236114501953
13139,53.886436462402344
13141,60.51608657836914
13143,61.473201751708984
13145,64.47465515136719
13147,54.46479797363281
13149,62.168792724609375
13151,58.93603515625
13153,68.67437744140625
13155,75.27852630615234
13157,53.52420425415039
13159,61.135196685791016
13161,74.89262390136719
13163,63.26274108886719
13165,66.97297668457031
13167,65.9613265991211
13169,63.555992126464844
13171,63.295310974121094
13173,77.65050506591797
13175,68.38532257080078
13177,73.01317596435547
13179,72.4458236694336
13181,58.30305480957031
13183,74.22801971435547
13185,77.41568756103516
13187,55.31631851196289
13189,60.62399673461914
13191,73.6544189453125
13193,69.52592468261719
13195,54.064449310302734
13197,68.82962036132812
13199,63.04777908325195
13201,72.609619140625
13205,74.00997924804688
13207,63.87532043457031
13209,71.69214630126953
13211,57.4619140625
13213,58.68768310546875
13215,66.53865051269531
13217,58.02337646484375
13219,54.39453125
13221,55.41059875488281
13223,59.01727294921875
13225,67.48954772949219
13227,56.45248794555664
13229,77.9775619506836
13231,62.85696029663086
13233,60.67347717285156
13235,70.89276123046875
13237,60.97004318237305
13239,71.50727081298828
13241,54.05261993408203
13243,72.39204406738281
13245,62.51282501220703
13247,56.714656829833984
13249,70.1150131225586
13251,67.7032470703125
13253,72.24081420898438
13255,61.229888916015625
13257,53.92050552368164
13259,70.62930297851562
13261,72.02052307128906
13263,65.53233337402344
13265,58.090267181396484
13267,72.5404281616211
13269,67.36556243896484
13271,73.7771224975586
13273,72.66078186035156
13275,75.21308135986328
13277,74.79328155517578
13279,72.16007232666016
13281,55.363399505615234
13283,69.26986694335938
13285,62.69535446166992
13287,74.06098175048828
13289,66.55274200439453
13291,56.12590408325195
13293,64.71884155273438
13295,60.68458557128906
13297,55.06472396850586
13299,78.93289947509766
13301,60.18802261352539
13303,63.3663330078125
13305,76.2745132446289
13307,71.46835327148438
13309,72.20870971679688
13311,54.46974563598633
13313,59.59654998779297
13315,73.15379333496094
13317,57.03776168823242
13319,65.0705795288086
13321,73.98115539550781
16001,41.084537506103516
16003,31.0999698638916
16005,27.79817771911621
16007,26.901885986328125
16009,38.020599365234375
16011,29.226686477661133
16013,30.069568634033203
16015,31.242660522460938
16017,35.49376678466797
16019,26.59205436706543
16021,34.542945861816406
16023,28.5244197845459
16025,28.8579044342041
16027,42.74005126953125
16029,25.530757904052734
16031,32.73229217529297
16033,24.412841796875
16035,33.64677047729492
16037,27.164657592773438
16039,36.09526443481445
16041,28.65445899963379
16043,22.106901168823242
16045,37.330055236816406
16047,36.42298126220703
16049,31.470962524414062
16051,27.888275146484375
16053,37.84672164916992
16055,37.15449905395508
16057,38.82318878173828
16059,27.862302780151367
16061,35.6707763671875
16063,34.789825439453125
16065,24.603551864624023
16067,34.59416961669922
16069,39.91087341308594
16071,28.610076904296875
16073,37.88322067260742
16075,41.244895935058594
16077,30.48651695251465
16079,31.848203659057617
16081,23.036714553833008
16083,36.90968322753906
16085,28.599340438842773
16087,35.2818717956543
17001,40.63217544555664
17003,52.78396987915039
17005,41.63728332519531
17007,34.48591232299805
17009,40.200958251953125
17011,38.76583480834961
17013,40.664180755615234
17015,36.669254302978516
17017,39.70400619506836
17019,41.87942886352539
17021,39.19146728515625
17023,43.34291458129883
17025,43.45612335205078
17027,43.46064758300781
17029,41.29780960083008
17031,36.739532470703125
17033,44.59859848022461
17035,41.7062873840332
17037,35.74029541015625
17039,39.969871520996094
17041,41.03628921508789
17043,36.28369903564453
17045,41.947879791259766
17047,48.91587829589844
17049,40.92296600341797
17051,40.82958984375
17053,41.719058990478516
17055,48.10887145996094
17057,39.98293685913086
17059,52.75876998901367
17061,40.65653610229492
17063,38.10795974731445
17065,50.19121551513672
17067,40.51917266845703
17069,52.64817810058594
17071,39.61420440673828
17073,38.565635681152344
17075,40.56771469116211
17077,47.90102005004883
17079,42.790069580078125
17081,46.08955001831055
17083,41.39759826660156
17085,35.321937561035156
17087,51.49410629272461
17089,35.70980453491211
17091,38.729530334472656
17093,36.88884353637695
17095,38.94327163696289
17097,35.1445198059082
17099,37.93140411376953
17101,46.937992095947266
17103,36.815269470214844
17105,39.61212158203125
17107,39.39899826049805
17109,39.35590744018555
17111,34.37134552001953
17113,40.268253326416016
17115,39.42853546142578
17117,40.35212707519531
17119,42.36836624145508
17121,43.223106384277344
17123,39.60655212402344
17125,39.89007568359375
17127,53.73118209838867
17129,39.04750061035156
17131,38.97593688964844
17133,45.676963806152344
17135,39.896385192871094
17137,39.95293045043945
17139,39.63373947143555
17141,36.136878967285156
17143,40.30573654174805
17145,46.22578048706055
17147,40.32502365112305
17149,40.26634979248047
17151,52.534000396728516
17153,52.98334884643555
17155,39.3197135925293
17157,46.43179702758789
17159,45.42020797729492
17161,38.60224533081055
17163,44.730690002441406
17165,51.28194046020508
17167,39.00569534301758
17169,39.626346588134766
17171,40.441646575927734
17173,39.40557098388672
17175,38.98375701904297
17177,35.062801361083984
17179,40.22808837890625
17181,50.49989700317383
17183,41.49083709716797
17185,48.96908950805664
17187,38.943119049072266
17189,44.61793899536133
17191,47.23695755004883
17193,52.107295989990234
17195,37.53776931762695
17197,37.26588439941406
17199,49.24238204956055
17201,34.90521240234375
17203,39.88395690917969
18001,39.45673370361328
18003,38.66041946411133
18005,43.691043853759766
18007,38.085296630859375
18009,41.763126373291016
18011,38.842124938964844
18013,42.422752380371094
18015,38.190162658691406
18017,38.60450744628906
18019,50.9681282043457
18021,44.55594253540039
18023,38.84854507446289
18025,49.79701232910156
18027,48.83662414550781
18029,47.534427642822266
18031,43.64223861694336
18033,35.56220626831055
18035,42.52862548828125
18037,49.85301208496094
18039,36.39775466918945
18041,43.05013656616211
18043,51.139469146728516
18045,39.85242462158203
18047,44.72954559326172
18049,38.33806610107422
18051,50.36854553222656
18053,42.03708267211914
18055,46.15652084350586
18057,40.12106704711914
18059,41.48891830444336
18061,50.9625358581543
18063,39.28377914428711
18065,41.72723388671875
18067,39.943355560302734
18069,41.379249572753906
18071,45.53093338012695
18073,36.428733825683594
18075,40.5381965637207
18077,48.35771560668945
18079,45.67366409301758
18081,40.67814254760742
18083,48.31084442138672
18085,38.398502349853516
18087,35.773799896240234
18089,36.209320068359375
18091,35.037269592285156
18093,46.09070587158203
18095,41.98796463012695
18097,40.04963684082031
18099,36.97968292236328
18101,48.405975341796875
18103,40.0185546875
18105,42.7265739440918
18107,39.130882263183594
18109,40.474220275878906
18111,37.56693649291992
18113,36.78350830078125
18115,49.50733184814453
18117,48.78289031982422
18119,43.693084716796875
18121,41.30560302734375
18123,50.03788375854492
18125,50.01240539550781
18127,35.06153106689453
18129,52.081077575683594
18131,37.218570709228516
18133,40.6699333190918
18135,41.57794189453125
18137,46.170074462890625
18139,42.32319259643555
18141,35.73220443725586
18143,48.10704040527344
18145,41.894508361816406
18147,51.13096618652344
18149,36.18535232543945
18151,34.4469108581543
18153,45.95886993408203
18155,50.254051208496094
18157,38.24324417114258
18159,40.130821228027344
18161,43.90214920043945
18163,51.81532287597656
18165,41.58427429199219
18167,44.323360443115234
18169,41.00309371948242
18171,39.4995002746582
18173,51.425724029541016
18175,48.29557418823242
18177,42.67692565917969
18179,40.74202346801758
18181,37.24944305419922
18183,39.187461853027344
19001,38.8702507019043
19003,39.8502311706543
19005,32.8897819519043
19007,41.02702713012695
19009,37.684959411621094
19011,36.34519958496094
19013,36.13407516479492
19015,38.77898406982422
19017,34.81523895263672
19019,34.6302604675293
19021,35.214508056640625
19023,35.618507385253906
19025,36.98186111450195
19027,37.483856201171875
19029,38.907283782958984
19031,37.40763473510742
19033,35.14400863647461
19035,35.11915588378906
19037,33.29249572753906
19039,40.847816467285156
19041,34.49645233154297
19043,34.33051300048828
19045,37.81789016723633
19047,38.26195526123047
19049,39.61113357543945
19051,40.09996032714844
19053,41.79121398925781
19055,34.93266296386719
19057,39.32746505737305
19059,33.030662536621094
19061,35.23503875732422
19063,33.17030334472656
19065,33.339744567871094
19067,34.641761779785156
19069,35.53670120239258
19071,41.95566940307617
19073,38.276031494140625
19075,36.737789154052734
19077,38.39378356933594
19079,36.7215461730957
19081,35.21012496948242
19083,36.97610855102539
19085,39.115421295166016
19087,38.548702239990234
19089,32.07905578613281
19091,35.485992431640625
19093,36.963558197021484
19095,38.554527282714844
19097,36.99497604370117
19099,39.4046745300293
19101,38.821189880371094
19103,37.91257858276367
19105,37.01449966430664
19107,39.411136627197266
19109,34.70780563354492
19111,40.39578628540039
19113,36.295135498046875
19115,38.557464599609375
19117,40.828399658203125
19119,31.98432159423828
19121,39.9508056640625
19123,39.86189651489258
19125,40.134178161621094
19127,38.28533172607422
19129,41.00208282470703
19131,33.53078079223633
19133,38.369911193847656
19135,40.42828369140625
19137,40.18922424316406
19139,38.025245666503906
19141,33.916526794433594
19143,31.930591583251953
19145,41.241859436035156
19147,34.94275665283203
19149,35.12784957885742
19151,35.76168441772461
19153,39.99940490722656
19155,39.59083557128906
19157,38.85276794433594
19159,41.06196212768555
19161,36.74924850463867
19163,37.910865783691406
19165,38.38528060913086
19167,33.3197135925293
19169,38.6566162109375
19171,37.44615173339844
19173,40.59316635131836
19175,40.16253662109375
19177,39.17169952392578
19179,40.37443161010742
19181,40.75352478027344
19183,38.33359909057617
19185,41.26812744140625
19187,36.70966339111328
19189,34.802860260009766
19191,32.28326416015625
19193,37.05158996582031
19195,34.4288444519043
19197,35.39344787597656
20001,37.76655197143555
20003,38.344581604003906
20005,44.08439254760742
20007,48.69611740112305
20009,44.20747756958008
20011,37.077308654785156
20013,44.70089340209961
20015,43.83882141113281
20017,44.888397216796875
20019,38.844581604003906
20021,38.86351776123047
20023,52.40394973754883
20025,49.545284271240234
20027,45.516380310058594
20029,43.71060562133789
20031,41.031532287597656
20033,50.567996978759766
20035,41.4676628112793
20037,37.655181884765625
20039,37.40449523925781
20041,45.522403717041016
20043,43.723052978515625
20045,42.295677185058594
20047,47.09521484375
20049,40.06288146972656
20051,41.15100860595703
20053,43.60807418823242
20055,35.162879943847656
20057,45.58466720581055
20059,40.41607666015625
20061,46.650489807128906
20063,33.87675857543945
20065,37.08833694458008
20067,33.818946838378906
20069,39.787872314453125
20071,43.52523422241211
20073,42.49553680419922
20075,39.09624099731445
20077,45.42082214355469
20079,45.07359313964844
20081,36.268436431884766
20083,41.84722137451172
20085,45.49411392211914
20087,43.392765045166016
20089,41.4517936706543
20091,40.77973937988281
20093,34.630767822265625
20095,46.08161544799805
20097,49.20088577270508
20099,38.03358840942383
20101,33.7623405456543
20103,42.648536682128906
20105,43.4124870300293
20107,37.705379486083984
20109,39.20180130004883
20111,44.341773986816406
20113,44.56293869018555
20115,45.23131561279297
20117,45.475013732910156
20119,44.76171875
20121,39.03105163574219
20123,42.97495651245117
20125,37.774658203125
20127,46.195926666259766
20129,36.35517501831055
20131,45.70988464355469
20133,37.47981262207031
20135,38.43289566040039
20137,36.365013122558594
20139,43.22016143798828
20141,41.66671371459961
20143,44.7536735534668
20145,44.99789047241211
20147,38.26844024658203
20149,46.18403244018555
20151,47.966209411621094
20153,44.08695983886719
20155,45.6679801940918
20157,41.97534942626953
20159,44.42335510253906
20161,46.42361831665039
20163,40.46009063720703
20165,42.681400299072266
20167,42.60842514038086
20169,44.49547576904297
20171,33.401607513427734
20173,44.58530044555664
20175,39.28615188598633
20177,44.61265563964844
20179,35.986263275146484
20181,51.02388381958008
20183,39.93441390991211
20185,46.049591064453125
20187,36.033756256103516
20189,35.59785079956055
20191,43.018341064453125
20193,41.755008697509766
20195,37.14166259765625
20197,46.2565803527832
20199,47.831085205078125
20201,43.839847564697266
20203,37.49750900268555
20205,38.52492141723633
20207,39.8275146484375
20209,42.084503173828125
21001,58.57542037963867
21003,58.78358459472656
21005,53.859222412109375
21007,54.51533508300781
21009,59.629581451416016
21011,50.26824188232422
21013,55.03117752075195
21015,49.584163665771484
21017,50.51587677001953
21019,51.86091613769531
21021,54.65983200073242
21023,47.51435089111328
21025,56.74826431274414
21027,51.89081954956055
21029,53.043880462646484
21031,55.73747253417969
21033,55.51850128173828
21035,58.61233139038086
21037,48.57082748413086
21039,55.8824462890625
21041,51.349998474121094
21043,50.72358703613281
21045,56.61042404174805
21047,58.86653137207031
21049,51.857086181640625
21051,55.79033279418945
21053,60.30253982543945
21055,53.78114318847656
21057,60.541141510009766
21059,52.92978286743164
21061,56.7470817565918
21063,52.443504333496094
21065,53.516456604003906
21067,52.43592071533203
21069,48.37672424316406
21071,57.0283088684082
21073,53.435218811035156
21075,56.97023391723633
21077,51.580894470214844
21079,54.190223693847656
21081,50.927310943603516
21083,57.2403678894043
21085,54.49763107299805
21087,58.24003982543945
21089,49.59991455078125
21091,51.1865234375
21093,53.5963249206543
21095,54.427520751953125
21097,49.7611198425293
21099,57.69742965698242
21101,52.98794174194336
21103,52.58323669433594
21105,56.729000091552734
21107,55.8879508972168
21109,54.27413558959961
21111,52.75278854370117
21113,53.456119537353516
21115,56.15326690673828
21117,49.14631271362305
21119,56.39616775512695
21121,55.93082809448242
21123,55.512413024902344
21125,55.90081787109375
21127,54.412811279296875
21129,54.724395751953125
21131,55.853431701660156
21133,55.5533332824707
21135,47.976524353027344
21137,55.263336181640625
21139,54.18844985961914
21141,57.169769287109375
21143,55.77458190917969
21145,55.00217819213867
21147,58.05882263183594
21149,54.79591369628906
21151,53.47676467895508
21153,56.39032745361328
21155,55.64474105834961
21157,56.569602966308594
21159,56.43954849243164
21161,47.07535934448242
21163,51.332008361816406
21165,52.11288833618164
21167,54.14848327636719
21169,60.31999588012695
21171,60.7337760925293
21173,51.025272369384766
21175,53.93833541870117
21177,56.4940185546875
21179,54.07065200805664
21181,48.93965530395508
21183,54.315391540527344
21185,52.37673568725586
21187,52.24433517456055
21189,55.48607635498047
21191,49.23518753051758
21193,56.49116897583008
21195,56.327945709228516
21197,52.78299331665039
21199,57.4908332824707
21201,48.06113052368164
21203,55.024566650390625
21205,50.0556640625
21207,58.81591796875
21209,51.987300872802734
21211,53.29583740234375
21213,57.528709411621094
21215,53.56269454956055
21217,56.95970916748047
21219,58.66461944580078
21221,58.44424819946289
21223,50.760929107666016
21225,53.255035400390625
21227,57.157527923583984
21229,54.491058349609375
21231,59.3966064453125
21233,54.158912658691406
21235,56.46076202392578
21237,54.68768310546875
21239,53.57332992553711
22001,71.81153869628906
22003,69.16332244873047
22005,72.90736389160156
22007,73.17623901367188
22009,72.4864730834961
22011,64.73397064208984
22013,63.99087142944336
22015,54.73810958862305
22017,51.881832122802734
22019,63.94101333618164
22021,70.1976318359375
22023,65.50149536132812
22025,71.52933502197266
22027,60.59540939331055
22029,72.1756820678711
22031,56.28431701660156
22033,72.96607971191406
22035,67.78834533691406
22037,73.47403717041016
22039,72.0080795288086
22041,69.91924285888672
22043,70.54204559326172
22045,72.86151123046875
22047,73.1431884765625
22049,68.21668243408203
22051,73.58971405029297
22053,68.46897888183594
22055,73.4052734375
22057,73.89563751220703
22059,71.649658203125
22061,65.62346649169922
22063,72.8627700805664
22065,69.43882751464844
22067,67.00814056396484
22069,66.77473449707031
22071,72.69840240478516
22073,67.94762420654297
22075,73.36784362792969
22077,73.34632873535156
22079,70.97771453857422
22081,62.178810119628906
22083,68.59843444824219
22085,61.61804962158203
22087,72.24325561523438
22089,73.90648651123047
22091,73.69365692138672
22093,73.349365234375
22095,73.5248031616211
22097,73.40884399414062
22099,73.51736450195312
22101,72.7408218383789
22103,72.7706527709961
22105,73.44995880126953
22107,70.72308349609375
22109,73.52923583984375
22111,65.47927856445312
22113,71.44654846191406
22115,67.11125946044922
22117,73.17146301269531
22119,57.99589920043945
22121,73.07881164550781
22123,67.08822631835938
22125,73.27092742919922
22127,69.47711181640625
23001,27.239553451538086
23003,18.576168060302734
23005,29.40163230895996
23007,19.71564483642578
23009,21.924219131469727
23011,26.85369300842285
23013,24.959178924560547
23015,28.0031795501709
23017,25.027294158935547
23019,21.99340057373047
23021,23.690330505371094
23023,29.033315658569336
23025,20.68813133239746
23027,24.018625259399414
23029,19.767026901245117
23031,33.3916015625
24001,47.9600715637207
24003,47.42942428588867
24005,46.4694709777832
24009,47.52534103393555
24011,46.71296310424805
24013,46.62287902832031
24015,44.89078140258789
24017,50.08831787109375
24019,46.76713180541992
24021,47.208065032958984
24023,43.64851379394531
24025,45.50056076049805
24027,47.33231735229492
24029,45.060001373291016
24031,47.60563659667969
24033,48.65980911254883
24035,45.39271545410156
24037,48.46305465698242
24039,47.05486297607422
24041,45.447265625
24043,48.13372039794922
24045,48.02693176269531
24047,47.39103317260742
24510,47.46604537963867
25001,36.98399353027344
25003,31.132001876831055
25005,36.7695198059082
25007,38.138031005859375
25009,36.672523498535156
25011,34.41325759887695
25013,36.00640106201172
25015,34.71367263793945
25017,36.65591049194336
25019,38.592674255371094
25021,36.52983093261719
25023,36.65082550048828
25025,36.727195739746094
25027,35.99821090698242
26001,30.320077896118164
26003,26.0091609954834
26005,34.12877655029297
26007,31.28533363342285
26009,32.45573806762695
26011,33.385154724121094
26013,24.25217056274414
26015,33.14186096191406
26017,34.90515899658203
26019,33.54945373535156
26021,35.39164733886719
26023,34.44755554199219
26025,33.69679260253906
26027,35.020851135253906
26029,32.08853530883789
26031,31.500768661499023
26033,30.262563705444336
26035,33.14973068237305
26037,34.21983337402344
26039,31.347566604614258
26041,27.612661361694336
26043,25.76157569885254
26045,33.4599723815918
26047,32.08342742919922
26049,34.07890701293945
26051,33.781063079833984
26053,22.799800872802734
26055,33.99711608886719
26057,34.33829116821289
26059,34.52342987060547
26061,24.924097061157227
26063,31.6418399810791
26065,33.804649353027344
26067,33.38396453857422
26069,31.536296844482422
26071,23.972524642944336
26073,33.49263000488281
26075,34.2591667175293
26077,33.75170135498047
26079,32.598690032958984
26081,33.372928619384766
26083,25.164966583251953
26085,32.839481353759766
26087,33.36513137817383
26089,33.580238342285156
26091,37.955963134765625
26093,33.82554626464844
26095,27.898456573486328
26097,30.176795959472656
26099,37.15703201293945
26101,33.43665313720703
26103,24.17955207824707
26105,33.184852600097656
26107,32.34234619140625
26109,27.986173629760742
26111,34.74981689453125
26113,32.7191162109375
26115,40.65055847167969
26117,32.87578582763672
26119,30.504322052001953
26121,34.02223205566406
26123,32.84749221801758
26125,34.22400665283203
26127,32.99812316894531
26129,31.484394073486328
26131,23.18273162841797
26133,32.23987579345703
26135,30.304166793823242
26137,30.06372833251953
26139,34.40424346923828
26141,31.212514877319336
26143,32.33767318725586
26145,35.13439178466797
26147,36.20601272583008
26149,35.142120361328125
26151,32.6944580078125
26153,27.675411224365234
