GEOID,tmax
01001,83.57965850830078
01003,79.13441467285156
01005,83.26373291015625
01007,81.89915466308594
01009,80.20317840576172
01011,83.34518432617188
01013,83.58491516113281
01015,81.3149185180664
01017,81.19808959960938
01019,79.908203125
01021,82.86260223388672
01023,81.58718872070312
01025,81.65383911132812
01027,81.49442291259766
01029,80.0642318725586
01031,84.04218292236328
01033,80.90757751464844
01035,83.15946960449219
01037,83.0383529663086
01039,84.16302490234375
01041,83.85118865966797
01043,79.64398956298828
01045,83.78457641601562
01047,82.98945617675781
01049,78.4673080444336
01051,83.85004425048828
01053,82.67972564697266
01055,80.51898193359375
01057,80.23330688476562
01059,80.1748046875
01061,84.21354675292969
01063,80.843017578125
01065,81.13628387451172
01067,83.45674133300781
01069,83.75814819335938
01071,78.55825805664062
01073,81.37629699707031
01075,80.62994384765625
01077,80.65380096435547
01079,79.53819274902344
01081,81.71722412109375
01083,79.1991958618164
01085,83.98314666748047
01087,83.38536834716797
01089,79.03473663330078
01091,81.53849029541016
01093,80.21166229248047
01095,79.14728546142578
01097,78.56319427490234
01099,82.40248107910156
01101,84.26102447509766
01103,79.15877532958984
01105,81.9229507446289
01107,80.59626770019531
01109,83.65806579589844
01111,80.80302429199219
01113,82.7752685546875
01115,81.67120361328125
01117,82.5886459350586
01119,81.10049438476562
01121,82.85862731933594
01123,82.51022338867188
01125,80.80317687988281
01127,80.53761291503906
01129,81.48432159423828
01131,82.6686782836914
01133,79.56717681884766
04001,56.432350158691406
04003,69.65079498291016
04005,51.14729690551758
04007,59.549381256103516
04009,65.80988311767578
04011,61.508697509765625
04012,69.42626953125
04013,69.96438598632812
04015,58.324642181396484
04017,55.965702056884766
04019,72.6017837524414
04021,73.13740539550781
04023,68.73847198486328
04025,53.944602966308594
04027,72.59715270996094
05001,75.40863037109375
05003,78.06271362304688
05005,72.77816009521484
05007,72.35910034179688
05009,72.41960906982422
05011,77.3720932006836
05013,77.11160278320312
05015,71.77105712890625
05017,78.5136947631836
05019,75.54167175292969
05021,70.65106201171875
05023,71.69081115722656
05025,76.63529968261719
05027,76.71733093261719
05029,73.73304748535156
05031,71.10574340820312
05033,74.2015609741211
05035,74.56391906738281
05037,72.30410766601562
05039,76.12588500976562
05041,76.79136657714844
05043,77.28607940673828
05045,73.71316528320312
05047,73.62554931640625
05049,71.65665435791016
05051,73.58935546875
05053,75.88734436035156
05055,70.58936309814453
05057,75.53482055664062
05059,74.89021301269531
05061,74.47417449951172
05063,71.24886322021484
05065,71.83819580078125
05067,71.14368438720703
05069,75.95648193359375
05071,72.18924713134766
05073,76.51480102539062
05075,70.58817291259766
05077,74.06652069091797
05079,76.54595947265625
05081,76.24053955078125
05083,74.23664855957031
05085,74.66212463378906
05087,70.2077407836914
05089,73.0040283203125
05091,76.33828735351562
05093,73.83653259277344
05095,74.07398986816406
05097,72.9638671875
05099,75.98946380615234
05101,70.03592681884766
05103,76.80054473876953
05105,73.9699478149414
05107,74.96903991699219
05109,74.24348449707031
05111,71.77165985107422
05113,72.52132415771484
05115,72.66571807861328
05117,73.94767761230469
05119,74.72285461425781
05121,70.45174407958984
05123,73.30448150634766
05125,74.26654815673828
05127,73.60023498535156
05129,71.34930419921875
05131,75.28107452392578
05133,75.47148895263672
05135,70.8177490234375
05137,71.42719268798828
05139,77.42532348632812
05141,71.61030578613281
05143,72.03353881835938
05145,72.60041046142578
05147,72.36309051513672
05149,73.97559356689453
06001,55.82489776611328
06003,39.287357330322266
06005,54.89513397216797
06007,60.19743347167969
06009,54.29800796508789
06011,62.707523345947266
06013,59.07328414916992
06015,40.74319076538086
06017,48.339393615722656
06019,50.724769592285156
06021,59.492305755615234
06023,43.114830017089844
06025,72.52254486083984
06027,58.3238410949707
06029,57.67265319824219
06031,61.678253173828125
06033,50.916568756103516
06035,44.74737548828125
06037,55.76753234863281
06039,50.871883392333984
06041,54.82212448120117
06043,48.96068572998047
06045,48.13922882080078
06047,61.04986572265625
06049,39.91969299316406
06051,43.99351119995117
06053,55.980323791503906
06055,58.543460845947266
06057,48.93326950073242
06059,61.899269104003906
06061,50.56827163696289
06063,45.02244567871094
06065,64.15129089355469
06067,66.57817840576172
06069,52.74574279785156
06071,62.2116813659668
06073,56.49665069580078
06075,56.17988204956055
06077,64.10608673095703
06079,58.909610748291016
06081,53.75124740600586
06083,57.1535530090332
06085,53.14989471435547
06087,53.81684875488281
06089,51.58470153808594
06091,42.82094955444336
06093,38.11964416503906
06095,63.43103790283203
06097,55.13845443725586
06099,60.85261154174805
06101,67.42265319824219
06103,55.81426239013672
06105,40.89836120605469
06107,47.544769287109375
06109,43.34260940551758
06111,54.26683044433594
06113,64.8675765991211
06115,62.441619873046875
08001,69.5239028930664
08003,56.246517181396484
08005,68.66041564941406
08007,51.34816360473633
08009,75.5727767944336
08011,74.57482147216797
08013,56.788265228271484
08014,66.42640686035156
08015,45.07590103149414
08017,72.99584197998047
08019,43.799171447753906
08021,50.16242599487305
08023,52.6312141418457
08025,71.68852996826172
08027,50.50504684448242
08029,51.90559768676758
08031,67.54120635986328
08033,46.33677291870117
08035,61.26219940185547
08037,45.60097122192383
08039,66.7251205444336
08041,63.173194885253906
08043,55.97968292236328
08045,47.82928466796875
08047,47.24509048461914
08049,44.46369934082031
08051,44.67060852050781
08053,40.773780822753906
08055,59.1688346862793
08057,44.904457092285156
08059,58.246524810791016
08061,73.8966064453125
08063,72.06404876708984
08065,41.095298767089844
08067,49.216796875
08069,53.489471435546875
08071,67.63141632080078
08073,69.97865295410156
08075,69.66610717773438
08077,51.676570892333984
08079,42.18879699707031
08081,48.97210693359375
08083,50.284671783447266
08085,52.70146179199219
08087,70.95093536376953
08089,72.99543762207031
08091,46.86863708496094
08093,45.87347412109375
08095,67.15629577636719
08097,43.623497009277344
08099,76.08625030517578
08101,68.92341613769531
08103,49.315460205078125
08105,49.03229904174805
08107,47.561832427978516
08109,47.78642654418945
08111,38.99922561645508
08113,49.08241271972656
08115,66.71603393554688
08117,41.48689651489258
08119,49.65876007080078
08121,71.26103973388672
08123,67.99644470214844
08125,69.68590545654297
09001,35.39511489868164
09003,35.09373474121094
09005,32.9130744934082
09007,34.61372756958008
09009,35.000118255615234
09011,34.25695037841797
09013,33.20315933227539
09015,33.59489440917969
10001,42.654083251953125
10003,41.259708404541016
10005,42.7501220703125
11001,47.090087890625
12001,85.21200561523438
12003,84.70899200439453
12005,80.53167724609375
12007,84.57543182373047
12009,80.68110656738281
12011,82.37915802001953
12013,82.99420166015625
12015,86.51300048828125
12017,85.26952362060547
12019,83.05416107177734
12021,84.14238739013672
12023,85.7564697265625
12027,87.30402374267578
12029,84.12775421142578
12031,80.58126068115234
12033,79.60640716552734
12035,80.28047180175781
12037,80.66925048828125
12039,83.24732971191406
12041,85.6463851928711
12043,84.9143295288086
12045,81.48269653320312
12047,85.85659790039062
12049,87.42694091796875
12051,84.36389923095703
12053,86.38980102539062
12055,85.68304443359375
12057,87.40481567382812
12059,84.17704772949219
12061,82.38641357421875
12063,83.63035583496094
12065,84.13774871826172
12067,85.21399688720703
12069,84.59542846679688
12071,85.60191345214844
12073,83.74266815185547
12075,84.81251525878906
12077,83.14813232421875
12079,85.28820037841797
12081,88.29222869873047
12083,84.65319061279297
12085,81.7643814086914
12086,82.39738464355469
12087,82.07180786132812
12089,80.47747039794922
12091,82.09944915771484
12093,84.09529113769531
12095,83.84072875976562
12097,84.4789810180664
12099,82.34974670410156
12101,87.4263916015625
12103,86.72090911865234
12105,86.42157745361328
12107,83.13070678710938
12109,79.4521255493164
12111,81.8901596069336
12113,80.76773071289062
12115,87.99417877197266
12117,82.97759246826172
12119,85.9155044555664
12121,85.72415161132812
12123,83.51084899902344
12125,85.46290588378906
12127,80.8486099243164
12129,82.20684051513672
12131,82.29603576660156
12133,83.484130859375
13001,79.69212341308594
13003,84.12049865722656
13005,81.46915435791016
13007,84.08779907226562
13009,75.32545471191406
13011,69.48677825927734
13013,70.12786865234375
13015,77.19209289550781
13017,83.03300476074219
13019,84.65377044677734
13021,77.79608917236328
13023,79.64068603515625
13025,79.55789184570312
13027,85.13816833496094
13029,72.5182876586914
13031,74.753173828125
13033,73.13029479980469
13035,74.95953369140625
13037,83.64636993408203
13039,77.25822448730469
13043,76.22826385498047
13045,78.86588287353516
13047,78.31769561767578
13049,82.47998046875
13051,70.26692962646484
13053,81.99474334716797
13055,78.63488006591797
13057,74.66139221191406
13059,69.1170883178711
13061,83.38618469238281
13063,75.18202209472656
13065,84.77210235595703
13067,75.52835845947266
13069,83.07838439941406
13071,84.43630981445312
13073,70.79540252685547
13075,84.94729614257812
13077,78.42300415039062
13079,78.73384857177734
13081,82.39550018310547
13083,77.65396881103516
13085,72.54700469970703
13087,83.82330322265625
13089,73.6004867553711
13091,81.01365661621094
13093,81.41813659667969
13095,83.88933563232422
13097,77.15445709228516
13099,83.71371459960938
13101,85.55286407470703
13103,73.12496185302734
13105,68.42011260986328
13107,76.37101745605469
13109,75.88272094726562
13111,74.65797424316406
13113,76.62157440185547
13115,78.80724334716797
13117,72.13372039794922
13119,68.69853210449219
13121,75.28910827636719
13123,74.84166717529297
13125,73.06417083740234
13127,74.06810760498047
13129,77.73831939697266
13131,83.9963607788086
13133,71.03765106201172
13135,71.71123504638672
13137,69.80360412597656
13139,70.47886657714844
13141,73.1505126953125
13143,78.50190734863281
13145,80.49832916259766
13147,68.00004577636719
13149,80.20185089111328
13151,74.72943878173828
13153,79.77403259277344
13155,83.59213256835938
13157,69.49020385742188
13159,74.1478042602539
13161,81.48192596435547
13163,74.03093719482422
13165,74.43169403076172
13167,76.79925537109375
13169,75.87189483642578
13171,76.47187042236328
13173,85.17306518554688
13175,79.01123809814453
13177,83.08223724365234
13179,72.67646789550781
13181,69.75211334228516
13183,75.58550262451172
13185,85.41610717773438
13187,71.95164489746094
13189,71.20936584472656
13191,71.74524688720703
13193,80.7330551147461
13195,68.34066772460938
13197,80.96236419677734
13199,78.8437728881836
13201,83.93501281738281
13205,84.1944580078125
13207,76.66531372070312
13209,79.4970474243164
13211,71.62078094482422
13213,77.57152557373047
13215,81.81596374511719
13217,72.9262466430664
13219,69.89334869384766
13221,69.24956512451172
13223,77.10646057128906
13225,79.1011962890625
13227,74.47001647949219
13229,80.76786804199219
13231,77.31422424316406
13233,78.63870239257812
13235,81.03158569335938
13237,73.43721008300781
13239,83.09477233886719
13241,69.65726470947266
13243,82.87454986572266
13245,71.62030029296875
13247,73.09793090820312
13249,81.0739517211914
13251,73.66484832763672
13253,83.7992172241211
13255,76.0805892944336
13257,69.38843536376953
13259,82.37918853759766
13261,81.97697448730469
13263,79.7984390258789
13265,70.84589385986328
13267,77.16301727294922
13269,79.89551544189453
13271,82.1905288696289
13273,82.9203109741211
13275,84.52983093261719
13277,83.98405456542969
13279,78.70321655273438
13281,71.48799896240234
13283,78.31144714355469
13285,80.38946533203125
13287,83.0746841430664
13289,78.14071655273438
13291,72.5689926147461
13293,78.27986907958984
13295,77.96971130371094
13297,71.03057098388672
13299,83.12522888183594
13301,71.7620620727539
13303,75.34112548828125
13305,77.55372619628906
13307,82.0412826538086
13309,80.77882385253906
13311,70.8023681640625
13313,78.22367858886719
13315,82.25395965576172
13317,69.70044708251953
13319,77.16556549072266
13321,83.51862335205078
16001,47.34717559814453
16003,39.078006744384766
16005,41.31926345825195
16007,45.007198333740234
16009,40.251686096191406
16011,37.85295486450195
16013,40.150779724121094
16015,42.08873748779297
16017,42.26935958862305
16019,40.948936462402344
16021,43.290809631347656
16023,38.477256774902344
16025,42.494171142578125
16027,48.91642379760742
16029,43.99030303955078
16031,42.29978942871094
16033,39.315574645996094
16035,41.08502960205078
16037,42.59496307373047
16039,44.66398239135742
16041,44.94674301147461
16043,40.53782653808594
16045,45.04694366455078
16047,43.47111892700195
16049,37.700767517089844
16051,35.73063659667969
16053,41.30887985229492
16055,40.70369338989258
16057,41.25568389892578
16059,39.05205535888672
16061,40.8302001953125
16063,39.158321380615234
16065,37.710941314697266
16067,38.56044387817383
16069,44.030887603759766
16071,45.098392486572266
16073,41.38984298706055
16075,47.87763214111328
16077,39.91847610473633
16079,38.3880500793457
16081,42.49596405029297
16083,41.871761322021484
16085,36.71658706665039
16087,42.98420715332031
17001,55.2293815612793
17003,68.8165283203125
17005,59.270912170410156
17007,41.4263801574707
17009,54.746192932128906
17011,46.07546615600586
17013,60.67829132080078
17015,42.407806396484375
17017,53.9637451171875
17019,51.13325500488281
17021,54.99147415161133
17023,57.990135192871094
17025,61.59963607788086
17027,61.0873908996582
17029,55.505924224853516
17031,42.69443130493164
17033,61.76658248901367
17035,58.39917755126953
17037,44.09033966064453
17039,51.10676956176758
17041,53.35852813720703
17043,43.83562469482422
17045,54.215728759765625
17047,64.19050598144531
17049,59.09161376953125
17051,58.41701889038086
17053,49.64186096191406
17055,64.61771392822266
17057,51.19845199584961
17059,65.4619140625
17061,58.65481948852539
17063,48.22922134399414
17065,64.06664276123047
17067,52.78944396972656
17069,66.492431640625
17071,51.27691650390625
17073,46.615257263183594
17075,48.736812591552734
17077,66.3655776977539
17079,61.45287322998047
17081,62.48565673828125
17083,60.089576721191406
17085,40.72492218017578
17087,67.43380737304688
17089,43.79945755004883
17091,47.30234909057617
17093,46.483642578125
17095,48.920166015625
17097,40.10575866699219
17099,47.37214660644531
17101,63.73273849487305
17103,44.42090606689453
17105,49.30807876586914
17107,51.948246002197266
17109,51.89400100708008
17111,41.075767517089844
17113,50.02057647705078
17115,52.60731506347656
17117,57.974971771240234
17119,60.48521423339844
17121,60.49878692626953
17123,48.03935623168945
17125,52.12653350830078
17127,68.5652084350586
17129,52.90067672729492
17131,48.865211486816406
17133,64.17692565917969
17135,57.24378204345703
17137,55.39781188964844
17139,53.75154113769531
17141,42.7872314453125
17143,49.09035873413086
17145,64.40792083740234
17147,51.69792556762695
17149,57.92706298828125
17151,67.28437042236328
17153,68.5968017578125
17155,47.51972579956055
17157,65.31117248535156
17159,63.47563171386719
17161,46.917457580566406
17163,62.660152435302734
17165,65.7047348022461
17167,54.333229064941406
17169,53.335975646972656
17171,56.70335006713867
17173,55.663055419921875
17175,47.52256393432617
17177,40.954463958740234
17179,50.21025848388672
17181,67.65042114257812
17183,50.894073486328125
17185,64.4354476928711
17187,50.21119689941406
17189,62.59568405151367
17191,63.02166748046875
17193,64.49332427978516
17195,44.38011169433594
17197,46.096641540527344
17199,66.30375671386719
17201,41.473236083984375
17203,49.014286041259766
18001,45.33928680419922
18003,43.38743591308594
18005,51.15312576293945
18007,48.08243179321289
18009,45.89662170410156
18011,48.50721740722656
18013,51.916839599609375
18015,46.79072570800781
18017,45.331146240234375
18019,57.85536193847656
18021,55.411312103271484
18023,47.608428955078125
18025,61.65513610839844
18027,61.1270751953125
18029,53.14500427246094
18031,50.832401275634766
18033,41.88096618652344
18035,47.06626510620117
18037,62.528324127197266
18039,42.20061111450195
18041,49.93584060668945
18043,59.73091125488281
18045,50.45615005493164
18047,51.275184631347656
18049,43.75164794921875
18051,64.363037109375
18053,45.65774917602539
18055,57.612667083740234
18057,47.95423889160156
18059,48.58481979370117
18061,61.65391159057617
18063,49.87632751464844
18065,48.28345489501953
18067,46.19097900390625
18069,44.0930290222168
18071,53.72977828979492
18073,45.71443557739258
18075,46.45552062988281
18077,54.729915618896484
18079,52.70263671875
18081,49.90924072265625
18083,62.712852478027344
18085,42.627628326416016
18087,41.45057678222656
18089,43.8861083984375
18091,42.78144836425781
18093,56.32133102416992
18095,47.379878997802734
18097,49.058006286621094
18099,42.95661926269531
18101,59.389793395996094
18103,44.71705627441406
18105,53.7237548828125
18107,49.79281997680664
18109,51.36397933959961
18111,46.76192092895508
18113,41.66504669189453
18115,54.437835693359375
18117,59.08894348144531
18119,54.579891204833984
18121,52.46992874145508
18123,64.35071563720703
18125,63.50929641723633
18127,43.069271087646484
18129,64.67436218261719
18131,44.79343795776367
18133,51.77033996582031
18135,47.375057220458984
18137,52.53894805908203
18139,49.589603424072266
18141,42.64667892456055
18143,55.41162872314453
18145,49.6607666015625
18147,65.14300537109375
18149,43.801883697509766
18151,41.086097717285156
18153,59.69398498535156
18155,55.176513671875
18157,48.47246170043945
18159,46.90242004394531
18161,50.121707916259766
18163,64.65479278564453
18165,52.648902893066406
18167,56.15621566772461
18169,44.13833999633789
18171,49.57914733886719
18173,64.6594009399414
18175,56.773616790771484
18177,48.82476043701172
18179,44.77861404418945
18181,46.608673095703125
18183,42.59317398071289
19001,56.768436431884766
19003,58.99437713623047
19005,39.46894454956055
19007,57.59478759765625
19009,56.916160583496094
19011,45.86223602294922
19013,43.63056564331055
19015,50.17694091796875
19017,41.81471252441406
19019,42.626319885253906
19021,50.51384735107422
19023,42.60616683959961
19025,51.36735916137695
19027,54.942867279052734
19029,58.61623764038086
19031,45.62160873413086
19033,41.400543212890625
19035,52.721923828125
19037,40.60163879394531
19039,56.494930267333984
19041,47.252140045166016
19043,40.150516510009766
19045,43.7309684753418
19047,56.823543548583984
19049,53.46778869628906
19051,56.92228317260742
19053,57.84123992919922
19055,41.390560150146484
19057,51.55405044555664
19059,44.71263122558594
19061,40.4675178527832
19063,43.00337219238281
19065,40.721466064453125
19067,41.13748550415039
19069,42.97555160522461
19071,63.94964599609375
19073,52.62163543701172
19075,44.539024353027344
19077,55.32441329956055
19079,46.49592208862305
19081,42.234405517578125
19083,45.26533126831055
19085,59.63768005371094
19087,52.77827835083008
19089,39.77503204345703
19091,45.6673469543457
19093,55.22544479370117
19095,49.60118865966797
19097,41.90779113769531
19099,51.52522277832031
19101,54.7620735168457
19103,47.98206329345703
19105,42.915374755859375
19107,53.433345794677734
19109,42.83268737792969
19111,53.258628845214844
19113,44.55343246459961
19115,50.57464599609375
19117,56.58881378173828
19119,48.27458953857422
19121,55.434635162353516
19123,54.375274658203125
19125,54.99440383911133
19127,47.838401794433594
19129,61.695125579833984
19131,40.27145004272461
19133,58.9003791809082
19135,56.4921875
19137,60.694210052490234
19139,48.20881271362305
19141,49.34466552734375
19143,46.56830978393555
19145,62.51995849609375
19147,45.12263107299805
19149,54.638450622558594
19151,48.24557876586914
19153,52.13622283935547
19155,60.073482513427734
19157,50.600372314453125
19159,58.63689041137695
19161,53.5832405090332
19163,45.723243713378906
19165,58.187801361083984
19167,51.12815856933594
19169,48.60885238647461
19171,46.73781967163086
19173,60.44242477416992
19175,57.24503707885742
19177,55.5526237487793
19179,55.96148681640625
19181,54.983558654785156
19183,51.6694221496582
19185,57.74879455566406
19187,48.38386535644531
19189,41.224998474121094
19191,39.62909698486328
19193,57.23276138305664
19195,40.632083892822266
19197,44.143714904785156
20001,69.56852722167969
20003,69.98583984375
20005,71.86751556396484
20007,74.017578125
20009,73.83477783203125
20011,70.34092712402344
20013,70.7016372680664
20015,73.6084213256836
20017,72.36141967773438
20019,74.30988311767578
20021,71.31629180908203
20023,66.90351867675781
20025,76.51534271240234
20027,72.55323028564453
20029,72.82563018798828
20031,70.11702728271484
20033,74.85365295410156
20035,74.63689422607422
20037,70.344482421875
20039,60.702064514160156
20041,73.02232360839844
20043,70.0484848022461
20045,73.1484375
20047,74.7474594116211
20049,73.05144500732422
20051,74.35768127441406
20053,73.45538330078125
20055,78.49078369140625
20057,76.42381286621094
20059,71.68827819824219
20061,72.46923828125
20063,73.55073547363281
20065,69.0408706665039
20067,79.09104919433594
20069,78.2128677368164
20071,75.85464477539062
20073,71.9872055053711
20075,77.5212631225586
20077,73.96337127685547
20079,73.51673889160156
20081,78.88716888427734
20083,76.7984390258789
20085,72.39759063720703
20087,72.96715545654297
20089,73.05480194091797
20091,73.04081726074219
20093,78.4218521118164
20095,73.2477035522461
20097,74.30543518066406
20099,71.38154602050781
20101,76.73242950439453
20103,73.08547973632812
20105,73.860595703125
20107,71.04656982421875
20109,74.27371215820312
20111,71.27357482910156
20113,73.32291412353516
20115,73.10738372802734
20117,71.89089965820312
20119,77.90420532226562
20121,72.17435455322266
20123,73.6780014038086
20125,72.54827880859375
20127,72.0334701538086
20129,78.52444458007812
20131,71.5364761352539
20133,70.0805892944336
20135,76.06423950195312
20137,63.50965118408203
20139,71.43782806396484
20141,73.56687927246094
20143,73.3177719116211
20145,74.810546875
20147,68.30677795410156
20149,72.3571548461914
20151,73.23835754394531
20153,62.42646026611328
20155,73.179931640625
20157,72.40657806396484
20159,73.1774673461914
20161,72.38916778564453
20163,71.90159606933594
20165,75.1105728149414
20167,74.25011444091797
20169,73.56391143798828
20171,77.15525817871094
20173,73.86880493164062
20175,78.78487396240234
20177,72.76958465576172
20179,67.59114074707031
20181,70.89653015136719
20183,72.123046875
20185,73.35557556152344
20187,78.34415435791016
20189,79.01141357421875
20191,74.53073120117188
20193,68.64446258544922
20195,73.56295776367188
20197,72.0044937133789
20199,74.24181365966797
20201,71.92427825927734
20203,76.78025817871094
20205,71.18646240234375
20207,70.18838500976562
20209,73.2505874633789
21001,71.4222183227539
21003,73.84553527832031
21005,62.71233367919922
21007,69.39183807373047
21009,72.23184204101562
21011,61.57532501220703
21013,73.53665924072266
21015,54.453800201416016
21017,60.25847244262695
21019,58.559059143066406
21021,66.16197967529297
21023,56.13419723510742
21025,69.2216567993164
21027,66.60797119140625
21029,63.677268981933594
21031,70.98411560058594
21033,69.2879409790039
21035,73.86065673828125
21037,54.52735137939453
21039,70.6720962524414
21041,56.5242805480957
21043,58.99118423461914
21045,69.21192169189453
21047,72.12393951416016
21049,62.772705078125
21051,71.7177963256836
21053,74.2817153930664
21055,67.43083190917969
21057,74.12995147705078
21059,66.74640655517578
21061,70.63348388671875
21063,61.518455505371094
21065,66.32933807373047
21067,61.627559661865234
21069,59.00320053100586
21071,67.72439575195312
21073,60.25774383544922
21075,72.8453598022461
21077,56.15699768066406
21079,66.07815551757812
21081,56.555198669433594
21083,72.21907043457031
21085,68.95097351074219
21087,69.96109008789062
21089,56.80376052856445
21091,66.45845031738281
21093,66.19397735595703
21095,71.7165756225586
21097,58.2065315246582
21099,69.55850219726562
21101,65.2983169555664
21103,58.30293273925781
21105,72.07826232910156
21107,68.50292205810547
21109,68.61238861083984
21111,61.336273193359375
21113,63.449283599853516
21115,64.7315673828125
21117,54.53866958618164
21119,69.73981475830078
21121,73.3764877319336
21123,67.31071472167969
21125,71.62982940673828
21127,61.831485748291016
21129,68.05558776855469
21131,71.83364868164062
21133,70.63485717773438
21135,57.02238845825195
21137,67.83769226074219
21139,68.59037017822266
21141,72.94416046142578
21143,70.30335998535156
21145,69.5859146118164
21147,74.3067626953125
21149,67.5377426147461
21151,65.46714782714844
21153,66.75350952148438
21155,67.33956909179688
21157,71.3681869506836
21159,64.56547546386719
21161,56.79304122924805
21163,64.3305435180664
21165,63.7734260559082
21167,64.36238861083984
21169,72.0680160522461
21171,74.16924285888672
21173,62.28447341918945
21175,64.28433227539062
21177,70.1020736694336
21179,65.14704132080078
21181,59.21549606323242
21183,68.95213317871094
21185,58.69871139526367
21187,57.70064926147461
21189,69.89463806152344
21191,56.328861236572266
21193,71.09666442871094
21195,67.7579116821289
21197,64.98440551757812
21199,71.64656066894531
21201,57.58445739746094
21203,68.92235565185547
21205,60.7734375
21207,72.47154998779297
21209,59.386009216308594
21211,60.64533996582031
21213,73.72439575195312
21215,62.826690673828125
21217,69.05439758300781
21219,72.9351806640625
21221,72.65584564208984
21223,56.55406951904297
21225,65.6903305053711
21227,72.33220672607422
21229,65.4131088256836
21231,73.8465805053711
21233,66.58380889892578
21235,74.2050552368164
21237,66.6211166381836
21239,61.92306137084961
22001,75.06629180908203
22003,76.77346801757812
22005,76.69818878173828
22007,74.98978424072266
22009,77.25323486328125
22011,76.81263732910156
22013,77.27200317382812
22015,76.9224624633789
22017,76.69197082519531
22019,76.29279327392578
22021,77.36370849609375
22023,73.21305847167969
22025,78.02799987792969
22027,77.18172454833984
22029,78.47716522216797
22031,76.58817291259766
22033,77.71561431884766
22035,79.92264556884766
22037,78.28207397460938
22039,76.39789581298828
22041,78.75989532470703
22043,77.20189666748047
22045,71.43161010742188
22047,76.22523498535156
22049,77.08047485351562
22051,72.24723052978516
22053,75.83087158203125
22055,74.24180603027344
22057,71.82695770263672
22059,77.23660278320312
22061,77.2724609375
22063,77.68643951416016
22065,80.37752532958984
22067,78.43215942382812
22069,77.56044006347656
22071,72.12960815429688
22073,77.69055938720703
22075,69.91288757324219
22077,77.25848388671875
22079,77.00019073486328
22081,77.47026824951172
22083,78.54911041259766
22085,76.70555877685547
22087,70.09368133544922
22089,74.33250427246094
22091,78.57893371582031
22093,75.9603500366211
22095,75.90946960449219
22097,76.17109680175781
22099,74.76087951660156
22101,70.7559585571289
22103,76.31847381591797
22105,78.12037658691406
22107,79.95181274414062
22109,70.91716766357422
22111,77.62649536132812
22113,71.1358413696289
22115,76.8119125366211
22117,78.8890380859375
22119,77.13855743408203
22121,77.20306396484375
22123,79.2201156616211
22125,77.75189208984375
22127,77.30191040039062
23001,28.309152603149414
23003,21.23090171813965
23005,29.229021072387695
23007,22.834186553955078
23009,24.436038970947266
23011,27.968412399291992
23013,26.413198471069336
23015,27.77766990661621
23017,25.347448348999023
23019,24.801652908325195
23021,22.721101760864258
23023,28.623027801513672
23025,22.895313262939453
23027,26.26511001586914
23029,23.689321517944336
23031,30.987762451171875
24001,47.31107711791992
24003,43.73025131225586
24005,42.04421615600586
24009,45.36347579956055
24011,44.00532150268555
24013,42.17266845703125
24015,40.73416519165039
24017,49.04280090332031
24019,43.97072219848633
24021,43.579444885253906
24023,46.148529052734375
24025,41.6359977722168
24027,43.217681884765625
24029,41.9411735534668
24031,44.99370574951172
24033,46.408241271972656
24035,42.75631332397461
24037,46.3535041809082
24039,43.2627067565918
24041,43.005008697509766
24043,44.87132263183594
24045,43.72494888305664
24047,42.24205017089844
24510,42.13541030883789
25001,33.29258728027344
25003,29.26280403137207
25005,34.42566680908203
25007,33.3663215637207
25009,35.02681350708008
25011,31.3110408782959
25013,33.052947998046875
25015,32.41741943359375
25017,34.70033264160156
25019,32.82793045043945
25021,34.723060607910156
25023,34.5459098815918
25025,35.082542419433594
25027,32.43239974975586
26001,35.34988784790039
26003,29.04464340209961
26005,41.922264099121094
26007,33.460628509521484
26009,33.16092300415039
26011,38.146484375
26013,31.877538681030273
26015,41.396766662597656
26017,38.66839599609375
26019,36.013084411621094
26021,42.13496017456055
26023,41.04790115356445
26025,41.04634475708008
26027,42.21491241455078
26029,32.211814880371094
26031,31.439144134521484
26033,28.29929542541504
26035,38.136322021484375
26037,40.686912536621094
26039,35.22858810424805
26041,31.48336410522461
26043,34.87936019897461
26045,40.95479202270508
26047,30.431869506835938
26049,39.53082275390625
26051,38.73286056518555
26053,33.1240348815918
26055,35.18273162841797
26057,40.169952392578125
26059,41.0737190246582
26061,31.494182586669922
26063,36.04323959350586
26065,40.65656280517578
26067,41.06385040283203
26069,37.053550720214844
26071,34.70137023925781
26073,39.419532775878906
26075,40.95974349975586
26077,41.675621032714844
26079,34.769046783447266
26081,41.44306945800781
26083,27.379690170288086
26085,38.96202087402344
26087,37.85020446777344
26089,33.85684585571289
26091,43.23276901245117
26093,40.315818786621094
26095,29.15750503540039
26097,29.214038848876953
26099,37.5869140625
26101,37.61978530883789
26103,32.19762420654297
26105,38.80424880981445
26107,39.62160110473633
26109,34.41664505004883
26111,39.478912353515625
26113,36.55231857299805
26115,44.43856430053711
26117,40.43525695800781
26119,34.16135787963867
26121,40.8065299987793
26123,40.409812927246094
26125,39.10457992553711
26127,39.73394775390625
26129,37.52802658081055
26131,32.2463493347168
26133,38.12754440307617
26135,35.85130310058594
26137,33.149322509765625
26139,41.50715637207031
26141,31.44944953918457
26143,36.97926330566406
26145,39.80507278442383
26147,36.276973724365234
26149,41.72499084472656
26151,36.00434112548828
26153,29.91604232788086
26155,40.25766372680664
