GEOID,tmax
01001,84.69838169642856
01003,85.98599734042551
01005,84.4162109375
01007,83.94795673076925
01009,80.97566964285716
01011,84.36257971938774
01013,84.96647321428574
01015,81.75811491935485
01017,82.33580882352943
01019,80.24683948863634
01021,84.05284090909092
01023,85.61333841463416
01025,85.34521484375001
01027,81.8889481707317
01029,80.51875
01031,85.41992187500001
01033,77.81862710674157
01035,85.37376512096775
01037,83.74449097938142
01039,85.73444991438365
01041,84.89689275568182
01043,80.26588541666663
01045,85.28512658227848
01047,85.15653895547943
01049,77.66081414473683
01051,84.63623046875003
01053,85.78579215116282
01055,80.85492788461538
01057,81.32131453804345
01059,77.97877869897961
01061,85.91099264705879
01063,84.37570398351646
01065,84.34587912087912
01067,84.790625
01069,85.5131288109756
01071,78.24763808139532
01073,82.534240797546
01075,82.11250000000001
01077,77.44634915865387
01079,78.4873798076923
01081,83.02792119565216
01083,78.84453125000003
01085,85.12204026442308
01087,84.4819117647059
01089,79.45010245901642
01091,84.99483695652175
01093,79.54405691964284
01095,79.58446377840909
01097,86.1104107142857
01099,85.27409375000002
01101,84.99816810344826
01103,79.54575657894738
01105,84.59799528301886
01107,83.69588068181817
01109,84.71163563829786
01111,81.50823170731708
01113,83.99298691860463
01115,82.399267578125
01117,83.61585597826091
01119,84.98953804347826
01121,83.57886439732142
01123,83.41362002212387
01125,83.01048646907219
01127,81.36822467672411
01129,86.20399305555556
01131,85.22042410714289
01133,79.27243303571427
04001,73.86218919529853
04003,77.6960142109728
04005,71.89139642472148
04007,76.05273944805194
04009,77.76018034140974
04011,74.57940909090911
04012,82.01455092943861
04013,81.07986306179772
04015,79.06492211246191
04017,75.14720861486474
04019,81.5241709430674
04021,81.79326737451733
04023,75.80804687500002
04025,72.02051373106053
04027,84.27877141497456
05001,87.48432426948051
05003,88.48947610294118
05005,79.88744848901099
05007,83.9407291666667
05009,79.67234375
05011,88.47092187499997
05013,88.25637718023253
05015,80.56832386363637
05017,88.72075242718448
05019,88.72354651162784
05021,73.21240625000002
05023,82.73553779069766
05025,89.14747191011236
05027,87.38142663043479
05029,88.58768262987013
05031,74.8329963235294
05033,89.30915441176472
05035,74.017484375
05037,76.90777960526314
05039,88.83338895631067
05041,88.47325774336286
05043,88.88878906250005
05045,87.94619430693066
05047,88.30262096774197
05049,77.29853515625001
05051,88.52843750000002
05053,89.78188530219784
05055,73.9425075301205
05057,87.8608108108108
05059,89.01787790697676
05061,88.24479166666666
05063,79.75085100446425
05065,79.17467672413794
05067,78.77826704545458
05069,89.33964285714292
05071,85.90169392523367
05073,87.75232469512196
05075,76.36000664893618
05077,80.53041237113403
05079,89.09635416666667
05081,88.60859375000001
05083,89.51880896226415
05085,88.18413461538464
05087,81.9928625
05089,80.35172413793101
05091,87.88951612903223
05093,72.08380984042557
05095,84.4791555851064
05097,87.87662870762712
05099,87.8174963662791
05101,80.58746093750003
05103,88.07905676605509
05105,89.60949218750002
05107,83.95905283505155
05109,88.15139898255813
05111,75.37890625000003
05113,87.20937500000002
05115,86.68740808823532
05117,85.92139802631579
05119,89.47748940677968
05121,74.9638369845361
05123,78.52455842391302
05125,89.28956367924529
05127,89.05492070895518
05129,81.20890624999997
05131,91.0077934451219
05133,89.03620689655172
05135,76.66907269021739
05137,80.67926136363634
05139,87.60569740853657
05141,83.75662560096156
05143,85.47737723214284
05145,84.06877875766874
05147,81.34088834269663
05149,89.46731026785714
06001,69.9538240131579
06003,66.56623641304347
06005,79.95611702127661
06007,85.44479961832054
06009,81.17253184713373
06011,85.5082891949153
06013,71.2876382743363
06015,81.4132530120482
06017,77.62750686813187
06019,78.5645786830357
06021,86.60725661057697
06023,82.11397219789842
06025,85.30841708542711
06027,83.87780357722258
06029,82.61684187186991
06031,84.31813858695654
06033,81.52506188118812
06035,76.81527683423907
06037,71.00675436772043
06039,80.30344036697252
06041,62.70181962025317
06043,80.17173295454545
06045,77.45082116788319
06047,80.32300145348836
06049,78.2070848214286
06051,69.49707515495871
06053,71.2983650453629
06055,76.14266419491527
06057,77.9124472128378
06059,65.57046066810345
06061,78.28926719432317
06063,76.4456467848558
06065,76.92469505111528
06067,81.5202915268456
06069,75.37678571428579
06071,83.11071731748717
06073,65.05980043316833
06075,63.132031250000004
06077,78.0900390625
06079,73.12941120426832
06081,64.83858695652174
06083,70.70094921875005
06085,71.17586369346729
06087,66.67690217391305
06089,86.11431072324424
06091,74.36043074324326
06093,80.81998258797643
06095,75.37307692307694
06097,68.62607179752065
06099,78.819724025974
06101,85.73831521739132
06103,86.14808917197453
06105,84.52433510638294
06107,79.12046572859116
06109,74.13649839743584
06111,72.01321730427046
06113,82.28257364649679
06115,84.86775990099012
08001,66.62529131355933
08003,67.95555719339622
08005,66.10132615546216
08007,65.8670274390244
08009,76.75171249999991
08011,78.08281249999999
08013,59.8751201923077
08014,65.795
08015,59.215128311258276
08017,75.38052083333336
08019,54.026732954545466
08021,62.88987123115574
08023,64.27190896739131
08025,75.62913306451618
08027,61.808593750000014
08029,69.26483497191009
08031,66.13580163043478
08033,64.538603515625
08035,62.71332720588236
08037,60.89683341254751
08039,65.90305232558138
08041,66.2968704178886
08043,65.95491071428569
08045,63.71121383733618
08047,55.02901785714287
08049,57.546715017064834
08051,61.43684636454178
08053,56.76851946721314
08055,67.64954616182574
08057,56.82474464980544
08059,61.20632102272728
08061,76.89408444816053
08063,73.17219551282052
08065,55.96293269230769
08067,66.77673124999995
08069,57.34994432897857
08071,73.03810264726508
08073,71.26354033801013
08075,66.31332152061856
08077,68.58989623320538
08079,57.54627584586468
08081,65.37839056324107
08083,70.89312499999998
08085,70.02483057228919
08087,67.21542703619907
08089,76.9905505952381
08091,64.21413780120483
08093,58.34186675219943
08095,69.03125
08097,59.249223790322574
08099,77.63374999999995
08101,73.3667476541554
08103,65.73395811449582
08105,62.865298507462676
08107,60.765393066406226
08109,61.73197337962962
08111,55.17807617187501
08113,66.67582505841119
08115,68.19890625
08117,56.11541118421054
08119,58.30524129746836
08121,68.13799512987012
08123,65.39366749999996
08125,71.2032366071429
09001,67.84902712264149
09003,68.54778343023254
09005,65.68033940397348
09007,69.14575892857141
09009,68.46147959183676
09011,69.60872395833336
09013,67.84796195652174
09015,68.79772727272727
10001,74.43335674157306
10003,73.27952425373134
10005,74.1689453125
11001,74.866015625
12001,85.2508811090225
12003,83.25749648876408
12005,86.44573514344263
12007,84.06035610465116
12009,84.71702127659576
12011,86.50957386363633
12013,87.08212652439022
12015,88.74039522058823
12017,87.24854910714288
12019,83.53656250000006
12021,88.496248851103
12023,84.04544151376145
12027,88.65817775974028
12029,86.41677389705887
12031,82.35304752066119
12033,85.68218750000001
12035,83.53490316901409
12037,88.13615154109591
12039,85.86430600649352
12041,85.89951171874998
12043,87.0750381097561
12045,88.36416529605265
12047,83.68177787162162
12049,88.65126065340907
12051,87.392536878882
12053,87.99489182692314
12055,87.43437499999999
12057,88.87674443493148
12059,86.22975352112675
12061,85.48534902597402
12063,86.06820866141732
12065,85.37671875
12067,85.57508445945945
12069,86.51905851910823
12071,88.80756316489361
12073,86.10277593085107
12075,86.60637856012656
12077,87.87414772727274
12079,84.67471177184461
12081,89.4043372844828
12083,85.94404793432204
12085,85.4521103896104
12086,87.7481051772388
12087,88.99466841603056
12089,82.12364130434781
12091,85.61077008928575
12093,86.34081662735846
12095,86.3319122516556
12097,86.82575827205878
12099,85.86902985074622
12101,88.62844669117645
12103,88.96986607142856
12105,88.11916466346158
12107,84.41942567567567
12109,82.70999313186812
12111,85.4
12113,85.54445422535211
12115,89.47486155063291
12117,85.54419157608697
12119,87.3798125
12121,84.62651417525771
12123,85.82495629370635
12125,84.25326704545452
12127,84.19519817073169
12129,86.97554505813953
12131,85.69929366438357
12133,86.47762867647062
13001,81.84522447183096
13003,81.9322228773585
13005,81.74341517857144
13007,84.22363696808507
13009,83.6530427631579
13011,80.34155405405404
13013,81.05611413043476
13015,80.96879401408451
13017,81.918359375
13019,82.17363911290323
13021,83.95450892857143
13023,83.02963709677421
13025,81.93526785714283
13027,83.5671875
13029,81.96560058593751
13031,82.1939413265306
13033,82.24345299586777
13035,83.04575000000001
13037,84.10636432926833
13039,81.56109374999998
13043,82.19981617647059
13045,80.48692208904109
13047,79.68066406250001
13049,82.2932291666666
13051,81.60341346153844
13053,83.41292613636362
13055,79.49609375
13057,80.2086669921875
13059,81.82080078125001
13061,84.35908203125
13063,81.36129261363638
13065,82.4503487723214
13067,80.83849999999998
13069,81.674171686747
13071,82.93401442307696
13073,82.51179687500003
13075,82.60957661290321
13077,81.29438920454545
13079,83.46019021739129
13081,82.59687500000003
13083,77.1486607142857
13085,78.20937500000001
13087,85.1769396551724
13089,81.22179054054054
13091,82.42317341549298
13093,82.93658088235296
13095,83.58727678571427
13097,80.72066532258066
13099,84.79756249999998
13101,82.99777960526316
13103,82.08270246478872
13105,81.94469339622644
13107,82.34904084158417
13109,82.1739955357143
13111,76.17617187500004
13113,81.453857421875
13115,80.74775
13117,79.61482142857142
13119,80.788671875
13121,80.94583333333331
13123,77.05813899253734
13125,82.66785714285716
13127,81.30675403225807
13129,80.94921875000001
13131,84.50511363636363
13133,82.87618534482759
13135,80.61164550781251
13137,77.38566406250001
13139,79.24250000000004
13141,83.06234374999998
13143,79.77848837209301
13145,82.2068474264706
13147,80.83536184210527
13149,81.51741071428572
13151,82.05963010204084
13153,83.36893382352943
13155,81.88996394230769
13157,80.97153124999998
13159,83.49636363636364
13161,81.79756250000004
13163,82.59987500000003
13165,82.33840624999999
13167,82.54218749999998
13169,83.7822159090909
13171,82.48749999999998
13173,82.4440625
13175,82.67223557692307
13177,83.13676470588238
13179,81.8179586038961
13181,82.70085227272727
13183,82.05862068965516
13185,83.08340097402596
13187,76.97645348837209
13189,82.60812499999999
13191,81.31305147058823
13193,83.24899364406781
13195,81.37583841463416
13197,82.67664772727271
13199,81.5693359375
13201,84.88906249999998
13205,83.79921875
13207,83.50578125
13209,82.13579545454546
13211,82.88226102941177
13213,79.94501201923079
13215,83.36943359375
13217,82.53846153846155
13219,82.13482142857144
13221,82.38404850746267
13223,80.51134510869564
13225,83.34646739130436
13227,78.70156249999998
13229,81.92832031250002
13231,81.88394886363636
13233,80.55212053571427
13235,82.98100328947372
13237,83.5098761792453
13239,84.0846875
13241,75.2986931818182
13243,83.61629464285713
13245,82.34690688775513
13247,81.95
13249,82.806640625
13251,82.07581449468084
13253,85.50966282894736
13255,82.000625
13257,79.92359375000001
13259,83.42472826086959
13261,82.90767663043478
13263,82.51031788793104
13265,82.77165178571431
13267,82.07513586956522
13269,82.96966391509433
13271,82.14894979508193
13273,83.31875000000001
13275,84.0533482142857
13277,82.175
13279,82.09513561320755
13281,74.51344866071429
13283,82.29234913793105
13285,81.96406249999998
13287,82.16742788461538
13289,83.39897836538461
13291,75.00136718750001
13293,82.60060586734694
13295,78.48982142857145
13297,81.75771683673467
13299,82.08852116141733
13301,82.6328887195122
13303,82.8837213010204
13305,81.90734375000002
13307,83.01674107142858
13309,82.33031249999999
13311,76.6935855263158
13313,80.2376453488372
13315,82.39002016129032
13317,82.65333180147059
13319,83.37053222656247
13321,82.59107421875
16001,76.83011199421965
16003,69.86722117456894
16005,67.83059082031251
16007,64.89027366863905
16009,71.55442518248175
16011,67.84224137931031
16013,66.61905594405594
16015,68.95757503799389
16017,68.69026442307688
16019,64.17566541798111
16021,64.74693359375001
16023,64.54135502049186
16025,66.91247381284913
16027,78.13428655660377
16029,64.56395051194534
16031,68.66957059352525
16033,59.45872057629875
16035,68.52711048578205
16037,61.084126420454574
16039,72.20567434210525
16041,68.5301060267857
16043,60.9634820046439
16045,74.431103515625
16047,75.09672499999999
16049,66.47264502053388
16051,67.64282786885249
16053,74.38159179687501
16055,71.0898299225664
16057,72.79545822538861
16059,59.59436405642016
16061,71.6465517241379
16063,72.1852008928572
16065,65.55046452702703
16067,71.21339651639342
16069,74.90487882653059
16071,68.75843266752578
16073,72.36786598652938
16075,76.90502717391304
16077,68.38946759259258
16079,65.62698217975206
16081,61.08872626582279
16083,73.06335637019225
16085,65.8522066026646
16087,72.75271823347101
17001,61.5749125874126
17003,69.50793269230769
17005,63.584851694915244
17007,53.00996093750002
17009,60.84749410377359
17011,53.61273777173914
17013,64.55529891304347
17015,54.60765086206897
17017,60.35606142241381
17019,55.98031832298136
17021,60.20985991379311
17023,61.37710336538461
17025,63.40965325342467
17027,65.10494485294117
17029,59.36788194444445
17031,52.83963972929935
17033,63.087626689189186
17035,61.03650568181816
17037,52.47055288461537
17039,56.61881696428574
17041,58.022202620967725
17043,52.51742995689656
17045,59.13160665760869
17047,64.56442307692305
17049,61.90494025735296
17051,62.51046444954132
17053,54.040868506493524
17055,66.3917410714286
17057,58.407978723404256
17059,67.60014740566038
17061,63.28152901785713
17063,52.98081054687499
17065,65.92687988281253
17067,60.15730888429755
17069,68.89831249999999
17071,58.800355113636385
17073,55.600625
17075,53.956333705357146
17077,67.10534986413043
17079,62.51878906250001
17081,65.26641544117646
17083,64.37160966981133
17085,55.552343750000006
17087,68.55091911764704
17089,52.38375355113636
17091,53.06983060747665
17093,52.616503906249996
17095,56.87911931818182
17097,52.97495888157895
17099,53.03077445652173
17101,63.8799579326923
17103,52.89488384955752
17105,53.61372767857142
17107,58.04472462871287
17109,58.91642400568182
17111,52.645361328125
17113,55.134140625
17115,58.15725446428573
17117,62.474335106382966
17119,64.92928340517243
17121,63.857499999999995
17123,54.235541044776134
17125,58.951239809782635
17127,70.57906249999999
17129,59.22184311224489
17131,57.76186079545453
17133,68.55281762295081
17135,61.80411410550459
17137,61.02875000000001
17139,58.70631009615385
17141,53.25631250000001
17143,56.181960227272725
17145,66.49687499999999
17147,56.879882812499986
17149,62.69185267857137
17151,69.2425412735849
17153,69.83266129032256
17155,53.86039870689655
17157,67.93656250000002
17159,63.665992647058836
17161,56.97148437500001
17163,66.96324541284407
17165,67.513525390625
17167,59.99854244402983
17169,60.02194196428571
17171,62.077163461538476
17173,60.215064408396934
17175,54.96455592105265
17177,54.16568080357142
17179,56.695341981132046
17181,67.86141633064517
17183,56.174322552447556
17185,64.47499999999998
17187,57.931569602272745
17189,65.8524325284091
17191,64.66616477272731
17193,65.90213068181818
17195,54.69881020642204
17197,52.64825439453127
17199,67.22984983766229
17201,53.66122332317073
17203,54.742912946428575
18001,55.101171875
18003,54.42362132352942
18005,62.471651785714286
18007,54.47936282467535
18009,55.90812500000001
18011,56.768323863636375
18013,61.401530612244905
18015,55.91431525735294
18017,55.738111413043455
18019,68.13965517241381
18021,61.32121975806452
18023,56.12627403846154
18025,65.14211647727272
18027,63.41562500000002
18029,64.04620028409092
18031,61.76439144736844
18033,53.28479910714285
18035,56.630133928571425
18037,63.98169014084505
18039,54.7546875
18041,59.7753125
18043,67.9610576923077
18045,56.92446289062501
18047,61.609446022727276
18049,55.39539772727273
18051,64.76182432432431
18053,55.96129464285715
18055,62.40546875000002
18057,57.30558035714287
18059,58.49684374999998
18061,67.52475961538464
18063,58.14286794354835
18065,57.61428571428572
18067,56.03185369318182
18069,55.43716517857143
18071,63.90301067073168
18073,54.01530230978261
18075,55.92573660714285
18077,66.16901041666667
18079,64.37786458333333
18081,60.15886479591838
18083,63.890772058823515
18085,55.39228277439026
18087,53.52457386363637
18089,53.13258167613639
18091,53.92175611413043
18093,62.649431818181824
18095,57.07825892857144
18097,58.71116071428572
18099,55.08012764084507
18101,62.86316964285714
18103,55.92057291666668
18105,61.15871710526314
18107,57.00859375000002
18109,60.046874999999986
18111,53.74971153846154
18113,53.94928209459459
18115,65.65028409090911
18117,63.72759615384615
18119,60.99476562500002
18121,58.90889945652174
18123,66.00167025862072
18125,64.17662259615385
18127,53.458772321428576
18129,66.06549899193546
18131,54.82024147727272
18133,58.870589398734154
18135,56.55111607142859
18137,63.466725352112675
18139,59.683569335937506
18141,54.60260416666666
18143,66.40120192307691
18145,60.49101562499998
18147,66.00727459016392
18149,54.60799999999999
18151,52.3630625
18153,63.104735576923076
18155,66.46328125000001
18157,56.08559503424658
18159,56.30968750000001
18161,60.088169642857146
18163,65.95084134615384
18165,58.53306107954543
18167,61.44870923913044
18169,55.856139964788724
18171,55.70605113636363
18173,65.48281250000001
18175,64.8467548076923
18177,58.35380544354836
18179,55.298437500000006
18181,55.0087109375
18183,54.838561320754714
19001,68.89328835227273
19003,70.31583806818183
19005,60.17371651785716
19007,63.45797230113637
19009,68.26796875
19011,61.95823863636364
19013,63.243678977272765
19015,66.86908735795456
19017,63.142775974025966
19019,61.23975883152173
19021,65.26931818181818
19023,64.35963541666665
19025,66.58112571022728
19027,67.45635653409093
19029,69.90642755681822
19031,58.276704545454564
19033,63.71796875000002
19035,65.46367187500002
19037,62.78372564935065
19039,66.95809659090911
19041,63.89950284090909
19043,59.75126596715328
19045,56.43453125
19047,67.89528459821427
19049,68.04318181818184
19051,62.64011008522727
19053,66.75482954545454
19055,59.04769021739131
19057,59.20683593749998
19059,62.563778409090915
19061,57.26362257281555
19063,63.15951704545454
19065,61.34413739669423
19067,63.884040178571446
19069,64.32897727272727
19071,72.97613970588236
19073,67.48528053977276
19075,64.09273437499999
19077,68.3049715909091
19079,65.53794389204543
19081,63.655326704545466
19083,64.80893110795454
19085,70.69802427685951
19087,60.370874023437494
19089,62.01631493506492
19091,65.04319196428571
19093,66.91036931818182
19095,61.90269886363637
19097,56.49701021634614
19099,64.84408482142858
19101,61.560440340909096
19103,60.279821428571424
19105,58.15752840909093
19107,62.2827947443182
19109,63.771205357142875
19111,60.69097612359553
19113,60.19838068181822
19115,59.55504261363637
19117,65.26697443181818
19119,61.22954545454546
19121,68.06999289772727
19123,63.67370383522728
19125,65.16448863636366
19127,64.61210937499999
19129,72.36801339285714
19131,62.85362723214284
19133,69.72598011363634
19135,63.889062499999994
19137,71.27549715909092
19139,58.74605978260869
19141,63.386621093750016
19143,61.46835937499999
19145,71.68900923295456
19147,64.06633522727273
19149,66.12199113175677
19151,65.3302556818182
19153,66.8156987028302
19155,71.10395976027397
19157,63.079971590909075
19159,68.47045454545453
19161,66.67620738636361
19163,56.876738281249985
19165,68.99914772727276
19167,63.62131885593219
19169,65.95150923295454
19171,63.369857954545445
19173,70.21596235795457
19175,68.54332386363636
19177,61.85399305555558
19179,62.85823863636365
19181,66.80676491477276
19183,60.82444957386365
19185,64.72567471590907
19187,65.99046874999998
19189,62.686931818181826
19191,61.38870738636362
19193,68.17166666666667
19195,62.75170454545454
19197,64.67698863636363
20001,73.62031250000001
20003,72.33476562499996
20005,71.88619087837837
20007,81.49098345588234
20009,78.34478802447549
20011,73.77386363636363
20013,72.40172230113639
20015,78.67162499999999
20017,75.56402439024393
20019,80.86216517857142
20021,78.83052201704545
20023,74.09534374999998
20025,81.92798491379314
20027,73.03041193181816
20029,73.44615384615385
20031,73.57656249999998
20033,81.70637019230772
20035,80.97176136363635
20037,75.92901278409092
20039,75.31601562500002
20041,74.4198557692308
20043,71.54813012295082
20045,71.8571703767123
20047,79.36109375
20049,78.90667229729729
20051,79.04933894230768
20053,77.07985491071427
20055,78.26494455645161
20057,79.35247844827586
20059,71.86440590659346
20061,73.20176411290323
20063,77.50262382075476
20065,77.41026635906037
20067,78.90482954545456
20069,78.76056599650349
20071,76.823347107438
20073,76.86451785714284
20075,77.81816406250006
20077,81.92560096153842
20079,78.98209134615385
20081,78.95390625000002
20083,79.15132812499998
20085,72.6075974770642
20087,72.00474137931036
20089,73.87752232142857
20091,70.92073863636362
20093,77.9906605113636
20095,80.57421875000004
20097,79.84963942307691
20099,78.81006578947368
20101,77.80232263513513
20103,71.39183238636365
20105,76.45030691964284
20107,72.3103160511364
20109,76.8015330188679
20111,74.54085996240602
20113,77.74924606643357
20115,76.27782258064518
20117,72.65814903846152
20119,81.14755244755248
20121,71.33998724489796
20123,75.2752232142857
20125,79.71481050531912
20127,73.5914663461539
20129,78.76783854166663
20131,72.57286931818183
20133,75.78139204545455
20135,78.94509943181812
20137,75.91816105769229
20139,72.82099690082644
20141,76.85367132867135
20143,74.76784855769232
20145,79.23082386363637
20147,76.21260817307689
20149,72.66741560218979
20151,79.67896634615383
20153,74.55110351562502
20155,79.673984375
20157,72.83046875000001
20159,78.29329637096775
20161,72.76579517326734
20163,77.84156461148648
20165,79.28040865384615
20167,78.10531250000003
20169,76.32905649038459
20171,77.42398437500005
20173,80.5562898089172
20175,80.50269886363635
20177,72.97001838235295
20179,76.2777972027972
20181,74.98562677556816
20183,75.28015625
20185,79.00978483606555
20187,78.41041666666668
20189,79.65213068181816
20191,82.08806818181819
20193,75.33990589488634
20195,78.55219866071427
20197,72.9745192307692
20199,76.37325994318185
20201,72.42406250000002
20203,77.08332902892558
20205,77.18796875000002
20207,74.99337500000001
20209,71.14010416666666
21001,74.01939903846154
21003,74.85438701923077
21005,72.75883789062499
21007,71.1405078125
21009,74.08449218750003
21011,70.71160156250002
21013,73.20670454545457
21015,65.5816105769231
21017,70.45071022727274
21019,71.60703124999999
21021,73.15729166666668
21023,67.46603860294118
21025,72.69762500000003
21027,68.60113146551723
21029,71.8381453804348
21031,72.31242788461537
21033,71.41479952830187
21035,74.33365778688525
21037,66.04587500000001
21039,72.33886718749999
21041,68.08117897727274
21043,70.41523437500001
21045,73.36725746268654
21047,72.93999155405405
21049,71.68437500000002
21051,73.3065848214286
21053,74.26812500000001
21055,70.01966594827584
21057,74.94084821428571
21059,67.89101562499998
21061,72.73203125
21063,71.26875
21065,72.70390625
21067,71.33869912790699
21069,69.3562779017857
21071,74.08145491803282
21073,71.32192540322582
21075,73.4284950657895
21077,67.58060661764705
21079,73.11995535714286
21081,67.70432692307692
21083,73.54893465909089
21085,70.9621394230769
21087,73.93102678571428
21089,69.638679245283
21091,67.22111895161292
21093,71.07769886363637
21095,71.98600543478261
21097,69.25302734375
21099,73.07304687499999
21101,67.41284246575343
21103,69.51875
21105,73.33804898648648
21107,70.76472138554215
21109,72.1471590909091
21111,70.71338205645164
21113,72.44687499999999
21115,73.52515625000002
21117,65.73593749999999
21119,73.0080397727273
21121,73.93675847457628
21123,72.6634765625
21125,73.35355113636365
21127,72.93961538461537
21129,72.62919921875
21131,72.93140120967742
21133,72.84642427884616
21135,68.45150000000002
21137,72.97647058823527
21139,71.01551136363638
21141,73.94947916666669
21143,72.23326612903226
21145,71.6703125
21147,74.22095170454546
21149,69.35666118421054
21151,72.83451704545453
21153,72.54122869318182
21155,73.75670072115389
21157,73.1017578125
21159,73.96367187499999
21161,67.93076923076923
21163,68.33181515957449
21165,70.76849798387099
21167,73.11763980263157
21169,73.89186789772727
21171,74.7672193877551
21173,71.06796875000002
21175,71.58985655737705
21177,71.59628906249999
21179,73.31848144531251
21181,69.65102539062501
21183,69.99911901595743
21185,69.50000000000001
21187,68.93359374999999
21189,72.93457661290323
21191,67.72856104651162
21193,73.23576061320757
21195,73.5065413135593
21197,71.96311383928571
21199,73.78955829326925
21201,68.64587053571428
21203,72.70925
21205,70.065
21207,74.1561046511628
21209,70.21678856382978
21211,71.32351694915252
21213,74.65795454545454
21215,72.82552083333333
21217,73.73259447674418
21219,73.59196428571428
21221,73.33082157258066
21223,67.92049278846156
21225,68.26135023584905
21227,73.84687500000001
21229,73.64059103260867
21231,74.20429687500001
21233,69.26505102040815
21235,74.42073660714284
21237,71.59075892857142
21239,72.05872844827587
22001,87.09746093749999
22003,87.4535
22005,87.40461482558139
22007,86.8605698529412
22009,87.58585137795272
22011,87.9170703125
22013,88.17652027027032
22015,88.78578124999999
22017,89.38708496093749
22019,86.77902756211179
22021,87.6336241883117
22023,85.13217905405403
22025,87.562484375
22027,87.41067708333331
22029,87.71510416666666
22031,89.99671630859378
22033,87.94944029850748
22035,87.91250000000001
22037,87.70303171641793
22039,87.4518372252747
22041,87.81222826086957
22043,87.88911345108696
22045,86.0528614457831
22047,87.74586693548389
22049,87.51754954268297
22051,84.95963541666669
22053,86.73928571428576
22055,87.34629934210527
22057,85.10745998475608
22059,87.43881578947371
22061,87.43330965909094
22063,87.4434151785714
22065,87.58068484042553
22067,88.1397600446429
22069,88.93838929521279
22071,84.44091282894738
22073,87.80559303977272
22075,83.98327205882359
22077,88.03663194444445
22079,87.72431282722513
22081,89.38686523437501
22083,87.90677083333335
22085,89.78866332116792
22087,83.59779411764706
22089,85.96056985294119
22091,87.41834375000002
22093,86.969921875
22095,86.610495923913
22097,87.73179133858267
22099,87.38236799568968
22101,85.43134765625
22103,86.0014476102942
22105,87.05196953781511
22107,87.72874999999999
22109,85.00880055147059
22111,87.63676250000005
22113,85.66862779329611
22115,88.44709358808292
22117,86.96221127717392
22119,88.20863008720929
22121,88.088
22123,88.10327240566039
22125,87.77857142857145
22127,87.97173587328771
23001,67.06773897058824
23003,63.35666472950124
23005,67.00808823529411
23007,63.714828125000025
23009,64.33785282258061
23011,66.41930379746836
23013,64.45357142857144
23015,65.31829819277107
23017,65.61242702609889
23019,64.96420938006479
23021,63.07420533355349
23023,65.94802295918366
23025,63.75616554054053
23027,64.42186279296875
23029,66.12762216522678
23031,67.69012276785715
24001,73.74754464285715
24003,73.48188004032261
24005,71.96272078804351
24009,74.10507812499999
24011,74.58498086734694
24013,71.86470588235292
24015,72.36721754807692
24017,75.20646114864864
24019,74.0042239010989
24021,73.38375303398055
24023,66.83379687500002
24025,71.95563858695652
24027,72.82091346153848
24029,73.27875
24031,73.92743275316458
24033,74.41326013513512
24035,73.76331967213117
24037,74.53835937500001
24039,73.54259868421053
24041,73.64723837209304
24043,74.72456341911763
24045,74.04761513157897
24047,73.0755078125
24510,72.56598557692308
25001,68.59931066176468
25003,63.56409254807693
25005,69.85747282608696
25007,69.12700892857144
25009,69.67770365168539
25011,65.41554687499998
25013,66.86355698529411
25015,66.26180959302323
25017,69.68046875000009
25019,68.46054687499999
25021,69.79811100746265
25023,69.62597656250003
25025,69.75429687500001
25027,67.20307049418605
26001,47.62608862704916
26003,42.63386418269234
26005,53.07936789772726
26007,48.15429687499999
26009,46.69046336206899
26011,49.15554687500001
26013,39.37830528846153
26015,51.97913707386362
26017,50.610273972602734
26019,47.13034274193548
26021,54.132858455882335
26023,52.462056107954545
26025,52.394015066964286
26027,53.76228448275864
26029,48.152421875
26031,48.246406249999964
26033,45.19218749999999
26035,46.21095525568183
26037,52.636505681818186
26039,44.561789772727266
26041,43.067595108695635
26043,40.5390395220588
26045,52.44790039062497
26047,48.91959292763156
26049,52.593039772727266
26051,48.255450994318196
26053,38.78198672279794
26055,45.9865301724138
26057,51.42382812499998
26059,52.319308035714286
26061,40.44292074022345
26063,49.36758362676057
26065,53.245625
26067,51.64999999999999
26069,48.44369673295453
26071,38.62693630382774
26073,48.735511363636355
26075,53.078306361607154
26077,52.65237926136363
26079,44.640478971962615
26081,51.249579326923104
26083,41.19144176136363
26085,47.37046703296703
26087,51.273409598214286
26089,47.24571875000001
26091,54.39389204545453
26093,53.502108616504856
26095,43.75153283227849
26097,46.01034821428571
26099,52.858203125
26101,47.93744673295453
26103,40.4166682841615
26105,49.58568359374999
26107,47.71900788834952
26109,42.18839651639345
26111,50.28917885638296
26113,44.36214717741935
26115,55.605441810344836
26117,49.85816271551726
26119,46.73427734375003
26121,52.149980468749995
26123,49.34694890202703
26125,52.63938577586206
26127,50.62615131578947
26129,46.59350585937499
26131,39.93095580543934
26133,45.407006048387096
26135,45.607682291666684
26137,45.035283430232546
26139,52.790909090909075
26141,48.02113486842106
26143,45.152764423076924
26145,52.27970950704226
26147,51.62986680327867
26149,53.42966994382023
26151,50.052667197452244
26153,43.91389802631576
26155,53.204012784090885
26157,50.967583955223894
26159,53.561112882653056
26161,54.37080078125002
26163,54.719709158415846
26165,44.83759765624998
27001,44.449400436046524
27003,53.218576388888884
27005,45.76980134758366
27007,43.774684873949596
27009,50.82985899390243
27011,56.693593750000005
