GEOID,tmax
01001,72.56981026785714
01003,74.42871675531916
01005,72.79718017578125
01007,71.04182692307693
01009,64.4991549744898
01011,72.5337213010204
01013,74.17035714285716
01015,64.23140120967741
01017,67.79270220588235
01019,61.94801136363637
01021,70.69928977272727
01023,74.3469893292683
01025,75.02158203124999
01027,65.84980945121953
01029,63.24774305555555
01031,73.84619140625
01033,63.73985252808989
01035,74.5773941532258
01037,69.25591172680413
01039,74.17488227739726
01041,73.69994673295456
01043,64.60950520833333
01045,73.67270569620253
01047,74.38408604452054
01049,59.806003289473686
01051,71.59091796875
01053,74.71468023255814
01055,63.2501201923077
01057,67.16771399456522
01059,63.77278380102041
01061,74.10908088235294
01063,72.31208791208792
01065,72.89498626373627
01067,73.30478162650603
01069,73.8842987804878
01071,59.68562863372093
01073,67.61194401840491
01075,66.77274305555557
01077,63.22645733173077
01079,64.02085336538461
01081,69.75047554347826
01083,62.94171875
01085,74.12259615384616
01087,71.89878676470589
01089,61.815496926229514
01091,74.48841711956523
01093,64.93525390625
01095,62.121235795454545
01097,74.85751785714287
01099,74.960375
01101,73.29319773706898
01103,63.536710526315794
01105,73.2650795990566
01107,69.6041903409091
01109,73.28331117021277
01111,65.44851371951219
01113,71.61504360465116
01115,65.523681640625
01117,68.62853260869565
01119,72.94307065217392
01121,67.18939732142857
01123,68.94144081858407
01125,69.9125
01127,67.06254040948276
01129,75.34157986111111
01131,75.03671874999999
01133,64.944921875
04001,36.77727452531646
04003,52.31398119343892
04005,34.046783484549046
04007,45.222544642857144
04009,50.15778496696035
04011,46.559903409090914
04012,56.85283336494689
04013,55.96785112359551
04015,43.52480290653495
04017,37.506732474662165
04019,54.60728238768397
04021,55.31627654440155
04023,50.368046875000005
04025,40.964524147727275
04027,60.39989689086295
05001,67.36600040584416
05003,69.01891084558824
05005,71.5822287087912
05007,67.25135416666667
05009,69.24296875
05011,69.8815625
05013,70.82999636627906
05015,67.67230113636364
05017,67.80831310679612
05019,71.50014534883722
05021,66.427953125
05023,70.60319767441861
05025,69.38697331460675
05027,72.5509918478261
05029,72.29801136363638
05031,66.99094669117648
05033,70.89902573529412
05035,65.707953125
05037,66.689375
05039,70.49315837378641
05041,67.26389657079646
05043,68.31500000000001
05045,71.36274752475248
05047,71.27520161290323
05049,71.11953125000001
05051,70.49860054347826
05053,70.08743131868133
05055,66.77673192771084
05057,72.61668074324325
05059,70.66468023255814
05061,71.92378472222222
05063,70.46169084821429
05065,71.65334051724138
05067,68.91182528409091
05069,68.71025669642857
05071,70.76689544392524
05073,73.44253048780489
05075,69.3559840425532
05077,66.3790431701031
05079,68.12065972222223
05081,73.41021205357143
05083,72.07003242924529
05085,69.2658653846154
05087,67.4279375
05089,71.09520474137932
05091,73.83881048387097
05093,65.20405585106383
05095,67.23553856382979
05097,70.47190148305086
05099,72.15579578488372
05101,68.406171875
05103,71.69430905963303
05105,71.6590625
05107,66.47516108247423
05109,71.48553779069768
05111,66.82252604166668
05113,69.7698974609375
05115,71.58971901260504
05117,68.3375
05119,70.40599841101695
05121,68.97959085051546
05123,66.45893342391305
05125,70.35308077830189
05127,70.76527518656717
05129,70.56934659090909
05131,71.98311737804879
05133,72.63238146551724
05135,70.5729789402174
05137,70.99627130681819
05139,71.37662919207318
05141,70.89471153846154
05143,68.18713169642858
05145,69.76505943251534
05147,68.06557233146067
05149,71.91198660714286
06001,54.591529605263155
06003,28.232350543478262
06005,46.79763962765958
06007,51.149153148854964
06009,47.566202229299364
06011,54.608050847457626
06013,56.21350940265487
06015,43.73761295180723
06017,40.207194368131866
06019,46.104483468191965
06021,52.36290564903846
06023,47.571645140105076
06025,62.56146356783919
06027,43.39051549318624
06029,49.67344010851419
06031,58.82595108695653
06033,48.31883508663366
06035,37.73140497622283
06037,51.21183184276207
06039,46.76764621559633
06041,56.499545094936714
06043,44.08141335227273
06045,49.90202440693431
06047,57.04531250000001
06049,39.333573660714286
06051,28.762370867768592
06053,52.19701045866936
06055,54.51823358050848
06057,40.60786528716216
06059,59.31252693965517
06061,42.13967658296943
06063,37.20349684495192
06065,55.13432853159851
06067,57.110339765100676
06069,50.017812500000005
06071,50.425198429541595
06073,54.57093904702971
06075,57.0546875
06077,57.1326171875
06079,53.415415396341466
06081,55.12119565217392
06083,53.26112890625001
06085,52.46708542713568
06087,53.749184782608694
06089,46.853715510033446
06091,35.27162162162162
06093,41.050765212609974
06095,57.63121722027972
06097,55.39721074380165
06099,55.83441558441559
06101,57.142527173913045
06103,49.305115445859876
06105,42.15119378626692
06107,42.018288156077354
06109,35.69443108974359
06111,48.77951512455516
06113,56.438206608280254
06115,52.33910891089109
08001,44.00603813559322
08003,34.05524764150943
08005,42.9765493697479
08007,31.51185975609756
08009,47.584737499999996
08011,46.132753906249995
08013,36.6876201923077
08014,42.6396875
08015,28.8952607615894
08017,44.7646875
08019,28.94690340909091
08021,30.655087939698493
08023,31.737703804347827
08025,45.71139112903226
08027,30.902734375
08029,34.1375
08031,42.866032608695654
08033,28.799111328125
08035,37.842865349264706
08037,28.047100760456274
08039,41.41061565614618
08041,39.23443456744868
08043,34.803373724489795
08045,30.07457355349345
08047,30.595758928571428
08049,28.4758319112628
08051,28.79641123007968
08053,25.975102459016394
08055,36.22423495850622
08057,27.459454036964978
08059,36.44801136363636
08061,44.817427884615384
08063,45.70596955128205
08065,26.946153846153845
08067,30.84929375
08069,34.906528355106886
08071,43.0281754032258
08073,44.05174186862245
08075,46.51172680412371
08077,33.849421185220734
08079,27.007706766917295
08081,30.515211215415018
08083,32.310171875
08085,33.951002447289156
08087,45.624908088235294
08089,46.60848214285714
08091,30.026506024096385
08093,29.49493676686217
08095,47.74745535714286
08097,27.28017137096774
08099,45.662849264705876
08101,43.617887064343165
08103,31.21961987920168
08105,30.464458955223883
08107,26.762597656249998
08109,30.11490162037037
08111,24.4464599609375
08113,30.781622371495324
08115,47.5203125
08117,27.636332236842104
08119,30.713726265822785
08121,45.856310876623375
08123,43.7106875
08125,47.670386904761905
09001,52.9959758254717
09003,52.15690406976744
09005,51.76237582781457
09007,50.94508928571429
09009,51.94464285714285
09011,49.54713541666666
09013,50.192798913043475
09015,49.42535511363637
10001,58.66597612359551
10003,57.654197761194034
10005,58.553808593750006
11001,62.711328125
12001,76.06912593984963
12003,75.22069873595507
12005,73.03518186475411
12007,75.44920058139536
12009,74.45837765957447
12011,77.37576704545454
12013,74.35179115853659
12015,77.89682904411765
12017,76.72946428571429
12019,75.0578125
12021,78.25445772058823
12023,75.55607798165138
12027,78.62102272727273
12029,75.57748161764705
12031,74.2457257231405
12033,73.95495065789474
12035,74.3097051056338
12037,73.54621147260275
12039,73.90625
12041,76.26728515625
12043,77.88685213414635
12045,74.12847450657895
12047,75.06146537162162
12049,78.6083984375
12051,78.16491653726709
12053,77.45162259615384
12055,77.91922468354431
12057,78.00970676369863
12059,74.26137764084507
12061,75.70278003246754
12063,74.21418553149607
12065,74.14296875
12067,75.59869087837838
12069,77.07532842356689
12071,77.49233710106384
12073,74.17972074468085
12075,76.19443235759495
12077,74.63482696280991
12079,74.68023361650486
12081,78.70228987068967
12083,76.5350436970339
12085,75.63319805194806
12086,77.66513526119404
12087,77.17927003816794
12089,74.3959918478261
12091,73.49150669642857
12093,77.05319870283019
12095,76.77267177152318
12097,77.11112132352942
12099,76.71381763059702
12101,78.08984375
12103,76.76060267857143
12105,78.08778846153847
12107,75.48581081081082
12109,73.60228365384616
12111,75.496484375
12113,73.72482394366197
12115,78.48403876582279
12117,76.26294157608696
12119,77.6135
12121,75.459793814433
12123,74.4910729895105
12125,75.66960227272727
12127,74.78541349085367
12129,73.9033066860465
12131,73.3427868150685
12133,74.20238970588235
13001,72.73213028169013
13003,73.42785966981133
13005,73.12611607142857
13007,73.31742021276597
13009,66.81541940789474
13011,58.498690878378376
13013,60.258899456521746
13015,60.3196963028169
13017,71.921484375
13019,73.12918346774194
13021,67.83727678571428
13023,69.62535282258065
13025,74.234375
13027,73.80126284246575
13029,72.0190185546875
13031,70.85755739795918
13033,67.62856404958679
13035,64.74368750000001
13037,72.99184451219513
13039,73.71984375000001
13043,70.56764705882354
13045,63.22472174657535
13047,58.567578125000004
13049,74.709765625
13051,71.65949519230769
13053,70.70767045454545
13055,60.063552989130436
13057,59.2436767578125
13059,60.84130859375
13061,72.9939453125
13063,62.888920454545456
13065,74.42631138392858
13067,60.94090625
13069,72.71551204819276
13071,72.96280048076925
13073,65.03527343750001
13075,73.26391129032258
13077,64.61413352272729
13079,68.12747961956522
13081,71.30305232558139
13083,57.95837053571429
13085,57.04894153225807
13087,73.82785560344827
13089,61.61866554054054
13091,70.67345950704225
13093,70.56130514705883
13095,72.78641581632654
13097,62.299697580645166
13099,73.50931250000001
13101,74.69251644736842
13103,71.35519366197182
13105,60.975648584905656
13107,69.66285581683168
13109,71.701953125
13111,54.307109375
13113,63.880126953125
13115,61.089312500000005
13117,58.73964285714286
13119,58.793749999999996
13121,61.738888888888894
13123,55.62793843283582
13125,66.28102678571429
13127,72.96066028225808
13129,59.6029296875
13131,73.503125
13133,63.55334051724138
13135,60.2799072265625
13137,55.61515625
13139,58.065078125
13141,65.62604910714286
13143,61.84258720930232
13145,68.28187040441176
13147,59.234251644736844
13149,65.43392857142858
13151,63.578061224489794
13153,69.38998161764707
13155,72.257421875
13157,59.657281250000004
13159,64.87761363636363
13161,72.28540625000001
13163,67.41950000000001
13165,69.02178125
13167,68.9575
13169,66.59988636363637
13171,65.62343750000001
13173,73.87484375000001
13175,69.86634615384615
13177,71.99181985294118
13179,72.42366071428572
13181,63.51278409090909
13183,73.1066271551724
13185,74.05253652597403
13187,55.76627906976745
13189,64.99132812500001
13191,72.38439797794118
13193,69.87746292372881
13195,60.00701219512195
13197,69.82582386363637
13199,66.165625
13201,73.69843750000001
13205,73.1650390625
13207,66.440703125
13209,71.23053977272727
13211,63.22316176470588
13213,57.74789663461539
13215,70.16958007812501
13217,63.152403846153845
13219,61.600558035714286
13221,61.86455223880597
13223,61.25213994565218
13225,68.68111413043479
13227,57.454296875000004
13229,73.86728515625
13231,65.54460227272727
13233,61.61395089285715
13235,70.44650493421054
13237,65.1108195754717
13239,72.510546875
13241,53.40286931818182
13243,72.24330357142857
13245,66.17101403061226
13247,62.443832236842105
13249,70.09121093750001
13251,69.49271941489361
13253,74.04243421052632
13255,64.617125
13257,57.5928125
13259,71.49952445652174
13261,71.01202445652174
13263,68.21117995689656
13265,63.96255580357143
13267,71.95604619565218
13269,68.85675117924528
13271,71.81439549180328
13273,72.0296875
13275,73.5577922077922
13277,72.41843750000001
13279,71.56391509433963
13281,52.76428571428572
13283,70.3057650862069
13285,66.91442110655738
13287,71.75072115384616
13289,68.47596153846153
13291,53.451171875
13293,66.97831632653062
13295,58.62051339285715
13297,61.59438775510204
13299,74.21352116141732
13301,65.12987804878048
13303,67.63064413265306
13305,73.4828125
13307,71.13041294642858
13309,71.46625
13311,55.268256578947366
13313,58.573219476744185
13315,71.25229334677421
13317,63.00843290441177
13319,68.21840820312501
13321,72.18095703125
16001,41.95706286127167
16003,36.070851293103445
16005,30.957617187500002
16007,28.603947855029585
16009,38.28172901459854
16011,32.52087823275862
16013,30.77515297202797
16015,33.644671352583586
16017,36.93725961538461
16019,29.463781545741323
16021,33.21857421875
16023,30.331134733606557
16025,30.428299581005586
16027,44.22946639150943
16029,28.60009065699659
16031,32.15603642086331
16033,27.853114853896102
16035,36.67104931872038
16037,26.278564219497607
16039,36.25512609649123
16041,30.633677455357144
16043,28.70967976006192
16045,40.811767578125
16047,38.449175000000004
16049,33.621797997946615
16051,33.04154713114754
16053,37.769726562500004
16055,38.44193169247787
16057,39.11737370466321
16059,27.555538667315176
16061,38.27478448275862
16063,36.49102678571429
16065,30.978948479729727
16067,35.97127305327869
16069,41.20070153061224
16071,31.1526256443299
16073,35.62402436608558
16075,43.89993206521739
16077,32.58900462962963
16079,34.868459452479335
16081,27.81560522151899
16083,34.90706129807692
16085,30.086750587774294
16087,40.03607954545455
17001,60.39012237762238
17003,63.52415865384616
17005,64.81567796610169
17007,49.607421875
17009,61.45854952830189
17011,55.046195652173914
17013,65.44765625
17015,47.88723060344827
17017,63.467025862068965
17019,63.601581909937885
17021,64.71022359913793
17023,63.32115384615385
17025,63.153060787671244
17027,64.70805147058825
17029,63.655034722222226
17031,55.928732085987264
17033,63.02092483108109
17035,63.45551136363636
17037,52.87740384615385
17039,63.426875
17041,64.02167338709677
17043,55.3357489224138
17045,63.61815557065218
17047,62.91334134615385
17049,63.51302849264706
17051,64.15926032110092
17053,61.9604301948052
17055,63.22566964285714
17057,61.031582446808514
17059,63.275000000000006
17061,65.31422991071429
17063,58.4385986328125
17065,63.014843750000004
17067,58.1454416322314
17069,63.10006250000001
17071,56.41015625
17073,53.912421875
17075,62.0392578125
17077,63.69030230978261
17079,63.12822265625
17081,63.25481617647059
17083,65.8688679245283
17085,44.261767578124996
17087,62.958455882352936
17089,53.67175071022727
17091,60.12565712616822
17093,56.39638671875
17095,57.39338842975207
17097,52.36194490131579
17099,57.072978940217396
17101,62.86962139423077
17103,52.61139380530974
17105,60.333593750000006
17107,63.87314356435643
17109,59.385600142045455
17111,50.801123046875006
17113,62.059140625000005
17115,64.1986049107143
17117,65.30388962765959
17119,65.71047952586207
17121,63.467343750000005
17123,58.63101679104478
17125,63.212177309782604
17127,63.28866071428572
17129,63.994196428571435
17131,53.64953835227273
17133,65.78665471311476
17135,64.81761754587156
17137,64.23343750000001
17139,64.11117788461539
17141,50.2109375
17143,59.84247159090909
17145,63.89642857142857
17147,63.86308593750001
17149,63.03236607142857
17151,62.950235849056604
17153,63.44465725806452
17155,57.70867456896552
17157,64.86265625
17159,62.869944852941174
17161,51.854296875
17163,65.6057626146789
17165,63.1165771484375
17167,64.71766557835822
17169,61.26828125000001
17171,64.11622596153846
17173,64.12046755725191
17175,57.086759868421055
17177,46.468470982142854
17179,61.9805866745283
17181,63.231905241935486
17183,63.6275458916084
17185,62.909765625000006
17187,56.913955965909096
17189,64.23876065340909
17191,63.029289772727275
17193,63.16030844155844
17195,51.09764908256881
17197,58.130322265625004
17199,63.06022727272727
17201,48.65017149390244
17203,60.36891741071428
18001,63.36766183035714
18003,62.40533088235294
18005,64.13549107142858
18007,62.839975649350656
18009,63.80375
18011,63.20681818181818
18013,63.579496173469394
18015,63.78207720588236
18017,63.556250000000006
18019,62.4879849137931
18021,63.208770161290325
18023,63.45521634615385
18025,62.410475852272725
18027,63.02425176056338
18029,62.56292613636364
18031,63.54416118421053
18033,60.848214285714285
18035,64.13169642857143
18037,62.781029929577464
18039,60.17460937500001
18041,63.74515625
18043,62.09915865384615
18045,63.564160156250004
18047,63.201491477272725
18049,62.664176136363636
18051,62.96106418918919
18053,63.82203125
18055,63.04614955357143
18057,64.36138392857143
18059,64.59153125
18061,62.101502403846155
18063,63.212399193548386
18065,64.03035714285714
18067,63.87393465909091
18069,62.94352678571429
18071,63.55642149390245
18073,62.1062839673913
18075,63.72198660714286
18077,62.46171875
18079,63.42369791666667
18081,64.14544005102042
18083,62.95354779411765
18085,61.623342225609754
18087,59.39170454545455
18089,59.40941051136363
18091,60.13233695652174
18093,63.06065340909091
18095,64.484375
18097,64.34955357142857
18099,61.57739876760564
18101,62.948046874999996
18103,63.43984375
18105,63.1953125
18107,62.903906250000006
18109,63.6921875
18111,61.83954326923077
18113,60.53319256756757
18115,62.19346590909092
18117,62.590048076923075
18119,63.11492187500001
18121,63.40217391304348
18123,62.584482758620695
18125,62.884224759615385
18127,59.88533482142857
18129,63.23893649193548
18131,62.70909090909091
18133,62.861491297468355
18135,63.48372767857143
18137,62.53780809859155
18139,64.0517333984375
18141,60.25503472222223
18143,63.02944711538461
18145,64.4974609375
18147,63.004585040983606
18149,61.867625
18151,59.14175
18153,63.152331730769234
18155,61.873437499999994
18157,63.513099315068494
18159,64.03156249999999
18161,63.36071428571429
18163,63.15276442307693
18165,63.859872159090905
18167,63.49062500000001
18169,63.09812940140846
18171,63.47110795454546
18173,63.03035714285714
18175,62.49362980769231
18177,63.608870967741936
18179,63.274739583333336
18181,63.260585937500004
18183,61.781987028301884
19001,45.6810546875
19003,47.384801136363635
19005,37.433649553571435
19007,52.11065340909091
19009,42.4978515625
19011,42.99789772727273
19013,40.4234375
19015,42.17086292613636
19017,38.58618100649351
19019,40.54526154891305
19021,39.66335227272727
19023,38.77877604166667
19025,40.71379616477273
19027,41.44888139204546
19029,44.63883167613636
19031,47.095312500000006
19033,37.63187144886364
19035,39.376171875
19037,37.29023944805195
19039,50.135085227272725
19041,38.832457386363636
19043,38.94287180656934
19045,47.544921875
19047,41.316657366071425
19049,44.75113636363636
19051,52.02308238636363
19053,52.73084161931819
19055,40.795635190217396
19057,54.484960937500006
19059,37.85085227272727
19061,41.44167172330097
19063,38.37563920454546
19065,38.215624999999996
19067,37.68928571428572
19069,38.38125
19071,48.22465073529411
19073,42.07386363636363
19075,40.215664062500004
19077,43.52528409090909
19079,40.04806463068182
19081,37.833380681818184
19083,40.03895596590909
19085,42.90122675619834
19087,52.5820068359375
19089,36.34038149350649
19091,39.33895089285714
19093,40.47542613636364
19095,46.02286931818182
19097,44.801337139423076
19099,45.37388392857143
19101,50.96413352272727
19103,47.103125
19105,43.84462002840909
19107,48.4553622159091
19109,38.43292410714285
19111,55.50301966292135
19113,43.62201704545455
19115,52.07592329545455
19117,50.380539772727275
19119,36.27400568181818
19121,47.358327414772724
19123,48.22940340909091
19125,48.35436789772727
19127,42.535449218749996
19129,46.17821428571428
19131,37.01713169642857
19133,41.72958806818182
19135,50.217116477272725
19137,46.42791193181818
19139,50.23682065217392
19141,38.113085937499996
19143,36.9333984375
19145,48.671732954545455
19147,39.03987926136364
19149,38.63959037162162
19151,39.8
19153,45.26107016509434
19155,44.35679580479452
19157,45.37173295454545
19159,51.6734375
19161,40.552077414772725
19163,49.86060546875
19165,42.48792613636363
19167,37.426575741525426
19169,42.344247159090905
19171,42.560298295454544
19173,49.80296519886363
19175,48.994105113636365
19177,52.91631944444445
19179,50.28487215909092
19181,48.242507102272725
19183,49.44932528409092
19185,52.50360440340909
19187,40.317851562499996
19189,37.42471590909091
19191,36.758238636363636
19193,40.39114583333333
19195,37.32755681818182
19197,38.659375
20001,60.234765624999994
20003,59.62578125
20005,56.667335304054056
20007,63.089954044117654
20009,55.59471153846154
20011,61.208948863636365
20013,54.18359375
20015,59.933125
20017,57.826524390243904
20019,62.17898596938776
20021,63.27420099431818
20023,47.727875
20025,61.23729525862069
20027,54.16505681818182
20029,53.10709134615385
20031,58.82627840909091
20033,62.482211538461534
20035,61.6803125
20037,61.84254261363637
20039,47.69676339285714
20041,56.29361778846154
20043,56.04318647540984
20045,59.01907106164384
20047,58.33171875
20049,60.83255912162162
20051,52.589230769230774
20053,55.273814174107144
20055,52.472127016129036
20057,57.976912715517244
20059,59.37350618131868
20061,55.6547127016129
20063,49.314829009433964
20065,49.61899119127517
20067,52.04318181818182
20069,55.55134396853147
20071,45.197830578512395
20073,59.49355357142858
20075,47.08642578125
20077,63.40913461538462
20079,59.62181490384616
20081,54.22421875
20083,55.890898437500006
20085,55.48605217889909
20087,57.71530172413793
20089,51.15161830357143
20091,60.158451704545456
20093,49.49268465909091
20095,61.816503906250006
20097,60.231009615384615
20099,62.70731907894737
20101,51.10194256756757
20103,59.211150568181814
20105,54.19401506696429
20107,60.81534090909091
20109,47.233932783018865
20111,57.69197603383459
20113,57.9018465909091
20115,57.908205645161296
20117,52.364014423076924
20119,58.73900786713287
20121,60.41213329081633
20123,52.89162946428572
20125,62.502460106382976
20127,56.30108173076923
20129,51.23411458333334
20131,52.93394886363637
20133,61.20767045454545
20135,53.40807883522727
20137,48.590504807692305
20139,57.90777376033058
20141,52.001595279720284
20143,54.94513221153846
20145,56.84498579545455
20147,49.75747596153846
20149,54.5067746350365
20151,60.58653846153846
20153,47.208505859374995
20155,59.884765625
20157,51.36027644230769
20159,57.254775705645166
20161,54.52965655940594
20163,50.98228462837838
20165,54.63088942307693
20167,53.58442307692308
20169,56.51918569711539
20171,49.22703125
20173,61.30875796178344
20175,56.26633522727273
20177,57.25045955882353
20179,48.07206075174825
20181,46.55197088068182
20183,50.61744419642857
20185,58.47069672131148
20187,49.41419270833334
20189,53.68082386363636
20191,62.867954545454545
20193,46.7990234375
20195,51.25025669642857
20197,56.02764423076923
20199,45.807990056818184
20201,51.955591517857144
20203,47.04617768595041
20205,61.075156250000006
20207,59.8165625
20209,60.327083333333334
21001,59.74012019230769
21003,60.34486177884616
21005,60.209375
21007,63.362539062500005
21009,60.45845703125
21011,58.875898437500005
21013,52.63940340909091
21015,61.7796875
21017,59.285404829545456
21019,59.5625
21021,59.20104166666666
21023,60.500965073529414
21025,55.9844375
21027,62.005657327586206
21029,61.69969429347826
21031,62.067139423076924
21033,62.80510023584905
21035,62.593545081967214
21037,61.6375625
21039,63.2955078125
21041,61.86811079545455
21043,59.1966552734375
21045,58.952355410447765
21047,62.17901182432433
21049,58.721914062500005
21051,55.15089285714286
21053,59.00046875
21055,63.05315193965518
21057,59.88191964285714
21059,62.99394531250001
21061,61.22721875
21063,58.39453125
21065,57.89868421052632
21067,59.0781613372093
21069,59.418359375
21071,55.8921875
21073,60.450252016129035
21075,63.56069078947369
21077,61.66939338235294
21079,58.779017857142854
21081,60.66766826923077
21083,62.95667613636363
21085,61.58840144230769
21087,60.51205357142857
21089,60.00480542452831
21091,62.61905241935484
21093,61.2625
21095,50.96134510869565
21097,60.0482421875
21099,60.833046875
21101,63.271339897260276
21103,61.0360704787234
21105,63.317947635135134
21107,62.97155496987952
21109,56.485113636363636
21111,61.98646673387097
21113,59.151562500000004
21115,57.4109375
21117,61.38143028846154
21119,54.183210227272724
21121,54.7443061440678
21123,60.6484765625
21125,56.369460227272725
21127,58.43360576923077
21129,57.068603515625
21131,53.40221774193548
21133,52.43254206730769
21135,59.7576875
21137,58.434742647058826
21139,63.20826704545455
21141,61.571527777777774
21143,62.9483870967742
21145,63.325328947368426
21147,56.96221590909091
21149,63.07775493421053
21151,58.49396306818182
21153,56.43423295454546
21155,60.17232572115385
21157,63.06728515625
21159,57.144921874999994
21161,60.04783653846154
21163,61.918716755319146
21165,57.66905241935484
21167,59.647615131578945
21169,59.949538352272725
21171,59.79582270408164
21173,58.616093750000005
21175,57.61518954918033
21177,62.58378906250001
21179,61.031591796875
21181,59.509765625
21183,62.552127659574474
21185,61.662031250000005
21187,60.71640625
21189,56.21199596774194
21191,60.811773255813954
21193,54.1357016509434
21195,55.099324682203395
21197,57.97243303571429
21199,58.06092247596154
21201,60.06875
21203,57.347093750000006
21205,58.600624999999994
21207,59.30316133720931
21209,59.81502659574468
21211,60.726112288135596
21213,60.839630681818186
21215,61.018750000000004
21217,59.99778343023256
21219,61.721875000000004
21221,62.4875
21223,61.88173076923077
21225,63.33231132075472
21227,61.29392361111111
21229,60.23963994565217
21231,58.397265624999996
21233,63.14241071428572
21235,55.65091517857143
21237,56.903883928571425
21239,59.723006465517244
22001,75.379736328125
22003,73.747765625
22005,78.32416424418605
22007,78.01939338235294
22009,74.14952017716536
22011,73.33988281250001
22013,72.18327702702703
22015,73.76257812499999
22017,74.25869140625001
22019,74.73218167701863
22021,71.04937094155844
22023,74.79516469594594
22025,72.335890625
22027,72.12799479166667
22029,73.45442708333333
22031,73.17653808593751
22033,77.75517723880597
22035,68.55320444915255
22037,76.48241604477613
22039,74.20975274725275
22041,70.7988960597826
22043,71.96623641304348
22045,76.14625376506025
22047,77.70524193548388
22049,71.13868140243902
22051,77.09036458333333
22053,74.8491549744898
22055,76.1099917763158
22057,77.12716272865855
22059,71.98664473684211
22061,71.38799715909092
22063,78.11366390306122
22065,69.59848736702128
22067,69.60262276785714
22069,72.08253823138298
22071,76.26356907894737
22073,70.6688387784091
22075,75.78183593749999
22077,76.37343750000001
22079,72.7116737565445
22081,72.800146484375
22083,70.14357638888889
22085,72.10173357664233
22087,75.22336856617648
22089,77.99981617647059
22091,76.63071875
22093,78.331640625
22095,78.24636548913044
22097,75.59685039370079
22099,77.08352640086207
22101,76.24062500000001
22103,77.09171645220589
22105,77.26624212184875
22107,71.153125
22109,76.89859834558824
22111,70.905875
22113,75.51338163407821
22115,71.91862856217617
22117,76.30574048913044
22119,73.0881722383721
22121,77.6345
22123,68.79625589622641
22125,75.80446428571429
22127,71.59595462328767
23001,40.15261029411765
23003,35.60059435756551
23005,40.551378676470584
23007,38.906046875
23009,40.42484879032258
23011,40.131952136075945
23013,40.098214285714285
23015,40.16844879518072
23017,40.185263564560444
23019,39.051010433549436
23021,37.17656043593131
23023,40.18207908163265
23025,38.43396381578947
23027,39.84962158203125
23029,41.32076471382289
23031,41.93490513392857
24001,64.55178571428571
24003,59.71605342741936
24005,58.448811141304354
24009,59.735937500000006
24011,59.175637755102045
24013,59.89710477941177
24015,56.79299879807692
24017,62.152660472972975
24019,58.79740728021979
24021,62.72192050970874
24023,58.44846875
24025,57.3444972826087
24027,60.490625
24029,57.933437500000004
24031,62.60872231012659
24033,61.554054054054056
24035,58.47484631147542
24037,59.696796875000004
24039,57.97985197368421
24041,58.46693313953488
24043,64.84524356617646
24045,58.70345394736842
24047,57.837734375000004
24510,58.76634615384615
25001,44.06789981617647
25003,50.71862980769231
25005,46.90945991847826
25007,44.75066964285715
25009,45.74285463483146
25011,50.729375000000005
25013,51.2328125
25015,51.27609011627908
25017,48.18654891304348
25019,43.9619140625
25021,47.5107276119403
25023,45.981640625000004
25025,46.494921875
25027,48.98401162790697
26001,51.92218237704918
26003,39.03846153846154
26005,55.57077414772728
26007,50.12717391304348
26009,44.46390086206897
26011,54.41609375
26013,35.369050480769225
26015,56.13860085227273
26017,56.03396832191781
26019,43.63717237903226
26021,58.04595588235294
26023,57.926775568181824
26025,57.280859375
26027,58.43701508620689
26029,43.994375
26031,45.129854910714286
26033,40.92466517857143
26035,51.06107954545455
26037,57.73309659090909
26039,47.98139204545454
26041,39.95190217391305
26043,37.789303768382354
26045,57.430273437500006
26047,42.70729851973684
26049,60.193607954545456
26051,53.48765980113637
26053,32.29086787564767
26055,44.54245689655172
26057,56.47594105113637
26059,58.828380102040825
26061,35.55820530726257
26063,57.38221830985916
26065,59.11484375
26067,56.06065340909091
26069,53.73215553977273
26071,34.80812649521531
26073,53.54204545454546
26075,59.15895647321429
26077,56.8923828125
26079,46.0739339953271
26081,54.39371995192308
26083,36.50511363636363
26085,47.816449175824175
26087,60.52603236607143
26089,42.583718749999996
26091,61.11235795454546
26093,60.515882888349516
26095,39.14054588607595
26097,40.374500000000005
26099,62.455078125
26101,45.31670809659091
26103,37.43078901397515
26105,46.90291015625
26107,51.45662924757282
26109,39.989728483606555
26111,55.55842752659574
26113,47.869606854838715
26115,62.367079741379314
26117,54.07521551724138
26119,48.576025390625006
26121,51.40818359375
26123,50.58235853040541
26125,61.46850215517242
26127,48.750509868421055
26129,52.067041015625
26131,34.09978425732218
26133,48.886189516129036
26135,49.962239583333336
26137,46.04238735465116
26139,53.65170454545455
26141,47.381784539473685
26143,49.96013049450549
26145,58.27043353873239
26147,61.94551741803279
26149,58.36055126404494
26151,59.710021894904465
26153,39.57854366028708
26155,59.21557173295455
26157,58.74981343283582
26159,56.87326211734695
26161,61.39866071428572
26163,62.82207611386139
26165,45.953808593750004
27001,26.448214934593025
27003,33.17135416666667
27005,26.778107574349445
27007,23.68525144432773
27009,28.068502286585368
27011,30.223125000000003
27013,36.922972074468085
27015,35.437859374999995
27017,29.031767314189192
27019,33.653515625
27021,24.87448161764706
27023,31.153927752293576
27025,33.19727056962025
27027,28.448533653846155
27029,24.526500355113637
27031,32.49599208047945
27033,35.535264008620686
27035,25.578890306122446
27037,35.86307488207547
27039,36.55920138888889
27041,28.07061298076923
