GEOID,tmax
01001,65.331640625
01003,63.33675531914894
01005,65.06610107421875
01007,63.96916208791209
01009,64.9234693877551
01011,65.33142538265307
01013,64.36745535714286
01015,66.06542338709677
01017,65.24871323529412
01019,66.26871448863636
01021,64.40625
01023,67.08170731707318
01025,65.80401278409092
01027,64.34032012195122
01029,64.7296875
01031,63.859179687499996
01033,66.3610077247191
01035,64.01294102822581
01037,64.92045747422681
01039,63.498651541095896
01041,64.20839843750001
01043,64.64622395833334
01045,64.15185917721519
01047,65.8052868150685
01049,64.31081414473684
01051,65.931201171875
01053,63.745494186046514
01055,66.19296875
01057,64.57807404891305
01059,65.66705994897958
01061,63.70250000000001
01063,66.7362293956044
01065,65.77657967032968
01067,64.39339231927711
01069,64.05015243902439
01071,64.69604832848837
01073,63.81886503067485
01075,66.66388888888889
01077,65.65629507211538
01079,65.18263221153846
01081,65.50574048913043
01083,64.7403125
01085,65.54622896634615
01087,66.20628676470588
01089,65.05436731557377
01091,66.61229619565218
01093,65.69249441964287
01095,65.41281960227273
01097,63.836133928571435
01099,64.843625
01101,65.79655172413794
01103,65.16588815789474
01105,65.3180424528302
01107,66.52865767045455
01109,64.47016289893617
01111,64.90076219512196
01113,66.14685683139534
01115,65.51005859375
01117,64.37395380434782
01119,67.5038383152174
01121,65.59694475446429
01123,65.51641316371682
01125,63.95529155927835
01127,64.01000808189654
01129,65.9171875
01131,65.79854910714286
01133,64.38962053571429
04001,53.29310861211574
04003,66.9263981193439
04005,52.18480113636364
04007,62.390381493506496
04009,65.37539234581499
04011,62.16815340909091
04012,72.20628793626707
04013,72.17601474719102
04015,61.51848404255319
04017,54.656464315878374
04019,71.25819737606507
04021,71.18214285714286
04023,66.270625
04025,60.55660511363636
04027,74.93202728426395
05001,65.35013189935066
05003,68.28404181985294
05005,57.74148351648352
05007,51.54177083333334
05009,55.1628125
05011,68.79678125000001
05013,69.43780886627907
05015,53.44815340909091
05017,67.70700849514563
05019,69.5139534883721
05021,57.18931250000001
05023,63.280723110465125
05025,68.16195575842697
05027,70.94872282608696
05029,66.94257305194805
05031,61.29315257352941
05033,59.8955330882353
05035,65.643546875
05037,63.37521381578947
05039,68.88143203883496
05041,66.86740873893805
05043,67.73644531250001
05045,66.49740099009901
05047,61.76607862903226
05049,55.140429687499996
05051,67.2156793478261
05053,68.08932005494506
05055,59.201618975903614
05057,70.69366554054055
05059,68.28190406976745
05061,69.16666666666667
05063,61.26243024553572
05065,59.345905172413794
05067,61.558096590909095
05069,66.79253348214286
05071,62.10097838785047
05073,71.7032393292683
05075,59.00568484042553
05077,64.76330541237114
05079,67.08802083333333
05081,71.20658482142858
05083,64.96276533018869
05085,65.24435096153846
05087,55.224275
05089,57.54089439655173
05091,71.93629032258065
05093,63.52513297872341
05095,63.75536901595744
05097,66.6895656779661
05099,70.47941497093024
05101,57.53
05103,70.17052752293579
05105,67.35892578125001
05107,65.56907216494847
05109,68.89705668604651
05111,62.699609375
05113,65.4421630859375
05115,64.6702599789916
05117,63.31822368421052
05119,67.02432468220339
05121,55.90856958762887
05123,64.10881453804348
05125,67.28798643867924
05127,64.90299673507462
05129,60.51261363636363
05131,63.618845274390246
05133,69.95872844827586
05135,57.16377377717391
05137,61.54451349431818
05139,69.88163109756097
05141,63.69592848557693
05143,54.74006696428572
05145,63.271807898773005
05147,62.411815308988764
05149,66.57275669642857
06001,59.411636513157895
06003,36.23220108695652
06005,53.41808510638298
06007,56.34331464694657
06009,54.221705812101916
06011,59.17518538135593
06013,60.30320796460177
06015,52.57962161144579
06017,48.17295673076923
06019,54.415358189174114
06021,57.333052884615384
06023,56.193312171628726
06025,75.29683574120602
06027,57.07599265898767
06029,61.417447047161936
06031,64.58267663043479
06033,55.197555693069305
06035,44.20118673573369
06037,61.71207362728786
06039,53.74406536697248
06041,59.72377373417722
06043,51.68845880681818
06045,56.87358576642336
06047,61.26210029069768
06049,44.15725223214285
06051,39.7747611053719
06053,60.68131930443548
06055,59.26170550847458
06057,48.50072846283784
06059,66.00445851293104
06061,49.474160753275115
06063,44.27882737379808
06065,68.82909938429368
06067,60.943928271812084
06069,58.62446428571429
06071,64.89627493633277
06073,66.56265470297029
06075,59.7640625
06077,60.81686197916667
06079,62.892282774390246
06081,59.65767663043478
06083,62.9817265625
06085,59.08840295226131
06087,59.802581521739135
06089,51.06630434782609
06091,43.15574324324324
06093,45.922136180351906
06095,61.092067307692304
06097,59.750426136363636
06099,60.21199269480519
06101,60.92839673913044
06103,54.315664808917205
06105,49.28259489845261
06107,54.14251338052486
06109,44.151081730769235
06111,60.33964079181495
06113,60.527975716560505
06115,57.963273514851494
08001,27.608924788135596
08003,42.76033313679245
08005,28.587893907563025
08007,43.87958841463414
08009,37.369662500000004
08011,36.00248046875
08013,29.52439903846154
08014,31.341874999999998
08015,34.455722268211915
08017,27.855052083333334
08019,28.282386363636363
08021,40.83711526381909
08023,39.34009001358696
08025,35.17018649193548
08027,36.34427083333333
08029,44.3497191011236
08031,31.551834239130436
08033,42.27265625
08035,33.28971737132353
08037,33.08233127376426
08039,28.860138081395345
08041,33.45330370234604
08043,38.41198341836735
08045,38.58533365174673
08047,28.989955357142858
08049,29.498026877133107
08051,36.079161479083666
08053,34.34121413934426
08055,39.84022302904564
08057,27.72521887159533
08059,33.11786221590909
08061,31.0944972826087
08063,25.32900641025641
08065,30.401201923076922
08067,44.2869125
08069,26.197164489311163
08071,41.97394153225806
08073,28.423784279336736
08075,20.91971649484536
08077,45.01267094529751
08079,36.256602443609026
08081,36.13876605731225
08083,47.8386875
08085,45.80848550451807
08087,23.360216346153845
08089,38.87090773809524
08091,39.550037650602405
08093,32.70840359237536
08095,22.894464285714285
08097,32.837399193548386
08099,33.54433823529411
08101,39.28512902144772
08103,39.27825958508403
08105,40.41504197761194
08107,30.75645751953125
08109,38.23972800925926
08111,32.79365234375
08113,43.422889894859814
08115,22.3609375
08117,29.5503125
08119,32.88825158227848
08121,23.053327922077923
08123,24.1644425
08125,23.94174107142857
09001,38.52234669811321
09003,37.43891715116279
09005,35.22813534768212
09007,37.81450892857143
09009,38.285220025510206
09011,37.48619791666667
09013,35.58919836956522
09015,35.91976207386364
10001,45.743328651685395
10003,44.26585820895522
10005,47.01103515625
11001,47.42421875
12001,70.4999530075188
12003,68.33971207865169
12005,63.42622950819672
12007,69.67768895348837
12009,78.63374335106383
12011,80.33417613636364
12013,64.50838414634147
12015,78.40900735294117
12017,73.31478794642857
12019,70.39828125000001
12021,79.72248965992648
12023,68.06786123853212
12027,79.14644886363637
12029,68.64177389705883
12031,69.62299845041322
12033,62.87088815789474
12035,73.80761443661972
12037,65.08501712328767
12039,64.45862418831169
12041,69.36464843750001
12043,80.26467225609755
12045,64.88774671052632
12047,67.01733530405406
12049,78.99591619318181
12051,80.28599572981366
12053,74.66562499999999
12055,79.98632318037976
12057,76.53256635273974
12059,63.700638204225356
12061,79.9586038961039
12063,64.21220472440946
12065,65.61171875
12067,67.7176097972973
12069,76.30332404458599
12071,78.35613364361703
12073,65.20380651595745
12075,70.76586234177215
12077,65.1786673553719
12079,66.29406856796116
12081,77.44696928879311
12083,73.3727688029661
12085,80.0570413961039
12086,80.54411730410447
12087,80.11908396946565
12089,68.72635869565218
12091,62.501361607142854
12093,80.42912735849058
12095,78.01026490066226
12097,79.483203125
12099,80.37074976679105
12101,75.64779411764705
12103,74.47377232142857
12105,78.54125
12107,72.42956081081081
12109,71.41456043956045
12111,79.99257812500001
12113,62.67407570422535
12115,77.42276503164557
12117,77.58940217391304
12119,75.49887500000001
12121,67.50114368556702
12123,66.57536057692309
12125,69.00525568181818
12127,75.90561166158537
12129,65.31177325581395
12131,62.680522260273975
12133,63.76387867647059
13001,68.34324383802817
13003,66.64044811320754
13005,67.70267857142858
13007,64.95202792553192
13009,66.29029605263158
13011,63.85194256756756
13013,63.858288043478254
13015,64.78384683098591
13017,66.0234375
13019,65.9030997983871
13021,65.72709821428572
13023,65.96365927419355
13025,68.33437500000001
13027,65.54349315068494
13029,70.3020751953125
13031,70.01452487244899
13033,68.77076446280992
13035,64.878125
13037,64.90556402439024
13039,68.48171875
13043,69.25859375
13045,64.36956335616439
13047,64.7310546875
13049,67.96744791666667
13051,70.30581730769231
13053,65.8940340909091
13055,65.36052989130435
13057,63.352783203125
13059,64.58544921875
13061,64.80385742187501
13063,63.95703125
13065,67.00030691964285
13067,63.90584375
13069,66.7355609939759
13071,65.02361778846155
13073,67.24449218750001
13075,65.59168346774193
13077,64.6870028409091
13079,65.32109375
13081,65.33401162790697
13083,63.475390625
13085,61.34390120967742
13087,64.5490301724138
13089,63.807854729729726
13091,66.26258802816902
13093,65.42573529411764
13095,65.2638392857143
13097,64.1328125
13099,64.4913125
13101,66.80444078947369
13103,70.69069102112677
13105,65.4918337264151
13107,68.63866027227722
13109,69.76986607142858
13111,58.715
13113,64.277392578125
13115,65.8113125
13117,62.697633928571435
13119,64.40234375
13121,63.93333333333334
13123,59.95960820895523
13125,67.02834821428571
13127,68.73329133064516
13129,65.0791015625
13131,64.61605113636364
13133,65.54536637931035
13135,63.357177734375
13137,60.874179687499996
13139,62.631875
13141,66.22029017857143
13143,64.03175872093023
13145,65.16909466911765
13147,64.62685032894737
13149,65.24408482142857
13151,64.28778698979592
13153,65.59007352941177
13155,65.802734375
13157,64.056875
13159,65.29053977272727
13161,67.53678125
13163,67.8771875
13165,69.39696875
13167,67.59
13169,65.59275568181818
13171,64.39479166666668
13173,66.299375
13175,67.0705528846154
13177,65.31295955882354
13179,69.9656452922078
13181,66.58352272727274
13183,69.68289331896553
13185,66.00586444805195
13187,60.159338662790695
13189,66.8521484375
13191,69.27575827205884
13193,65.44777542372881
13195,64.5142149390244
13197,64.98065340909092
13199,64.591796875
13201,64.56953125000001
13205,64.894140625
13207,65.151171875
13209,68.06605113636364
13211,65.12711397058824
13213,63.46024639423077
13215,66.163525390625
13217,64.61706730769231
13219,64.70736607142858
13221,65.34449626865671
13223,64.09765625
13225,65.27370923913044
13227,61.830078125
13229,68.1189453125
13231,64.31732954545456
13233,65.10379464285714
13235,65.84177631578947
13237,65.73752948113209
13239,65.224765625
13241,58.030454545454546
13243,64.7453125
13245,68.0749043367347
13247,64.25715460526317
13249,65.01875
13251,70.07167553191489
13253,64.43515625
13255,64.2633125
13257,63.70062500000001
13259,65.27839673913044
13261,65.13389945652173
13263,65.07233297413794
13265,65.97600446428571
13267,69.25604619565217
13269,65.15592570754717
13271,67.02300204918033
13273,64.9871875
13275,65.00998376623377
13277,65.29015625000001
13279,68.60283018867925
13281,56.90770089285714
13283,67.99030172413794
13285,65.35302254098362
13287,65.19110576923077
13289,65.7989483173077
13291,57.5140625
13293,64.81957908163265
13295,64.24089285714285
13297,64.15577168367346
13299,67.46064222440944
13301,66.50663109756098
13303,67.11592793367348
13305,68.93125
13307,64.96149553571429
13309,67.7525
13311,60.094654605263166
13313,64.60537790697674
13315,65.72527721774195
13317,66.04489889705883
13319,66.472021484375
13321,65.012421875
16001,44.47880238439306
16003,30.932522898706896
16005,35.4528564453125
16007,33.2398298816568
16009,34.85817746350365
16011,35.03790409482758
16013,35.902687937062936
16015,36.413573328267475
16017,33.52660256410256
16019,32.473200906940065
16021,30.05791015625
16023,32.671349897540985
16025,36.959191689944134
16027,45.31824882075472
16029,33.05123186860068
16031,39.00342850719424
16033,28.20965401785714
16035,32.7875
16037,30.93540482954545
16039,41.072341008771936
16041,35.76259765625
16043,28.78356230650155
16045,39.746533203125004
16047,43.053125
16049,30.873633213552363
16051,32.85058913934426
16053,42.453125
16055,35.02723313053097
16057,35.16981865284974
16059,27.916695038910504
16061,33.31476293103449
16063,40.63491071428571
16065,32.11554054054054
16067,39.52378329918033
16069,35.7250318877551
16071,37.51278994845361
16073,42.06201961172742
16075,42.44538043478261
16077,36.974074074074075
16079,31.5236763946281
16081,30.138053797468356
16083,41.67738882211538
16085,31.40617897727273
16087,36.00938145661157
17001,29.97490166083916
17003,46.82620192307692
17005,32.12799258474576
17007,31.082421874999998
17009,30.722435141509433
17011,32.39415760869565
17013,31.615421195652175
17015,32.65285560344828
17017,31.818884698275863
17019,29.88049301242236
17021,31.052357219827588
17023,32.273497596153845
17025,33.76686643835616
17027,33.545220588235296
17029,30.69357638888889
17031,30.59589968152866
17033,34.17835726351352
17035,31.37434659090909
17037,30.779086538461538
17039,30.508169642857144
17041,30.52071572580645
17043,30.272494612068964
17045,31.271195652173912
17047,38.46658653846154
17049,31.74956341911765
17051,31.82067087155963
17053,29.288311688311687
17055,38.50870535714286
17057,32.72396941489362
17059,44.21129127358491
17061,31.408370535714283
17063,30.2358154296875
17065,39.6418701171875
17067,31.287693698347105
17069,45.7953125
17071,32.85887784090909
17073,33.0318359375
17075,29.600669642857145
17077,39.473454483695654
17079,32.74302734375
17081,35.75683823529412
17083,32.004775943396226
17085,31.592919921874998
17087,43.85027573529411
17089,30.346058238636363
17091,29.669567757009347
17093,30.428515625
17095,32.88175361570248
17097,30.779337993421056
17099,31.054755434782606
17101,36.36153846153846
17103,31.873561946902655
17105,29.87739955357143
17107,31.708725247524754
17109,32.08213778409091
17111,30.502783203125002
17113,30.17375
17115,30.735379464285714
17117,31.342054521276598
17119,32.832475754310344
17121,33.2525
17123,31.979221082089552
17125,32.65451766304348
17127,47.439419642857146
17129,31.969005102040818
17131,32.912943892045455
17133,36.02418032786885
17135,31.13044724770642
17137,31.1621875
17139,30.565895432692308
17141,31.913825
17143,32.76193181818182
17145,36.80491071428571
17147,30.226953124999998
17149,30.187611607142856
17151,45.54112617924528
17153,46.54243951612903
17155,32.2385775862069
17157,37.34109375
17159,35.29338235294118
17161,33.047265624999994
17163,34.69987098623853
17165,42.6576171875
17167,31.437395055970146
17169,31.644821428571426
17171,31.120192307692307
17173,30.928888358778625
17175,32.58643092105263
17177,31.784374999999997
17179,32.25140035377358
17181,42.84422883064516
17183,30.194493006993007
17185,38.59375
17187,32.78622159090909
17189,34.80738636363637
17191,36.87559659090909
17193,41.7666801948052
17195,33.267947247706424
17197,29.90106201171875
17199,40.86448863636364
17201,31.79540777439024
17203,31.335044642857145
18001,30.59601004464286
18003,29.398161764705883
18005,37.551116071428574
18007,29.745068993506496
18009,31.1665625
18011,31.394886363636363
18013,36.089317602040815
18015,30.56955422794118
18017,30.218546195652173
18019,40.738873922413795
18021,33.581123991935485
18023,30.6528125
18025,39.53014914772727
18027,37.58518926056338
18029,39.728941761363636
18031,37.62401315789474
18033,28.485781250000002
18035,32.54508928571428
18037,39.5559198943662
18039,29.573632812499998
18041,36.37015625
18043,40.352584134615384
18045,30.8932373046875
18047,37.86598011363636
18049,30.012329545454545
18051,40.18874577702702
18053,30.55839285714286
18055,35.50959821428572
18057,32.784821428571426
18059,35.08025
18061,40.44128605769231
18063,32.666381048387095
18065,34.21964285714286
18067,30.40646306818182
18069,29.621679687500002
18071,38.02166539634147
18073,30.40772758152174
18075,31.757120535714286
18077,40.05859375
18079,38.8890625
18081,35.62353316326531
18083,37.222481617647055
18085,29.225914634146342
18087,28.477727272727275
18089,30.478852982954546
18091,31.212500000000002
18093,36.99964488636363
18095,32.835915178571426
18097,34.31071428571428
18099,30.243573943661968
18101,37.4984375
18103,29.914583333333333
18105,35.39794407894737
18107,30.993554687499998
18109,34.57276785714286
18111,29.957908653846154
18113,28.374345439189188
18115,40.87855113636363
18117,38.166514423076926
18119,34.2978125
18121,31.90726902173913
18123,41.45339439655172
18125,39.407421875
18127,30.934263392857144
18129,42.853981854838715
18131,30.73288352272727
18133,32.41119462025316
18135,32.892165178571425
18137,38.776936619718306
18139,36.319384765625
18141,30.71267361111111
18143,39.694891826923076
18145,36.6884765625
18147,42.6358606557377
18149,31.125031250000003
18151,27.81415625
18153,34.589230769230774
18155,41.219921875
18157,30.67696917808219
18159,31.14875
18161,36.61517857142857
18163,42.791346153846156
18165,31.537535511363636
18167,33.108695652173914
18169,29.630171654929576
18171,30.254204545454545
18173,42.02410714285715
18175,38.296935096153845
18177,34.94087701612903
18179,30.211197916666666
18181,30.3965234375
18183,28.812853773584905
19001,28.508984375
19003,31.106818181818184
19005,24.818582589285715
19007,29.51876775568182
19009,25.834765625000003
19011,29.289005681818182
19013,27.47091619318182
19015,25.56864346590909
19017,25.442126623376623
19019,27.721484375
19021,21.149289772727272
19023,25.225130208333333
19025,22.926171874999998
19027,24.105504261363638
19029,28.902574573863635
19031,31.108380681818183
19033,21.66518110795454
19035,21.74817708333333
19037,23.25257711038961
19039,29.490909090909092
19041,19.989026988636365
19043,26.85723083941606
19045,32.3727734375
19047,24.15802176339286
19049,27.42144886363636
19051,30.191850142045453
19053,30.295561079545454
19055,28.167204483695652
19057,32.4509765625
19059,18.909303977272724
19061,29.351608009708738
19063,18.628480113636364
19065,25.252440599173553
19067,22.975892857142856
19069,23.668749999999996
19071,32.915551470588234
19073,24.9880859375
19075,26.619511718749997
19077,26.514630681818183
19079,24.360706676136363
19081,20.488725142045453
19083,25.5716796875
19085,27.27162964876033
19087,31.9989013671875
19089,20.887885551948052
19091,21.615178571428572
19093,22.83572443181818
19095,30.613210227272724
19097,31.52092848557692
19099,28.842075892857142
19101,31.51505681818182
19103,31.20205357142857
19105,30.046271306818184
19107,31.055255681818185
19109,19.491071428571427
19111,31.558690308988762
19113,29.77825284090909
19115,32.613423295454545
19117,29.46725852272727
19119,20.347443181818182
19121,28.80126065340909
19123,30.351171875
19125,29.729865056818184
19127,27.664208984374998
19129,31.32238839285714
19131,20.535546874999998
19133,25.569602272727273
19135,29.928124999999998
19137,31.567684659090908
19139,32.21216032608695
19141,20.504052734374998
19143,19.5173828125
19145,33.66305042613636
19147,19.729829545454546
19149,22.689009712837837
19151,21.256107954545453
19153,28.050560141509433
19155,29.215528681506854
19157,29.60099431818182
19159,31.45411931818182
19161,22.580202414772728
19163,32.567421875
19165,26.24502840909091
19167,21.40188029661017
19169,26.568519176136363
19171,28.514545454545452
19173,33.065234374999996
19175,30.028267045454545
19177,31.158854166666668
19179,30.79296875
19181,29.23751775568182
19183,31.698774857954547
19185,29.41697443181818
19187,23.265898437500002
19189,18.76803977272727
19191,22.77180397727273
19193,24.012083333333333
19195,19.651846590909088
19197,22.51178977272727
20001,36.0021484375
20003,34.544609375
20005,32.42396537162162
20007,34.823501838235295
20009,29.254960664335666
20011,37.840340909090905
20013,32.451598011363636
20015,33.8151875
20017,31.4421875
20019,40.03456632653061
20021,42.03615056818182
20023,26.158250000000002
20025,33.27852370689655
20027,29.560667613636365
20029,29.513822115384617
20031,33.65923295454545
20033,33.771754807692304
20035,37.836107954545454
20037,39.62970525568182
20039,29.051796875
20041,29.761790865384615
20043,33.915727459016395
20045,32.66633133561644
20047,29.929375
20049,37.324493243243246
20051,29.120865384615385
20053,29.153222656249998
20055,29.86696068548387
20057,30.23758081896552
20059,33.463890796703296
20061,29.690574596774194
20063,28.385583726415096
20065,29.119830117449666
20067,33.11647727272727
20069,30.398350087412588
20071,29.185059400826447
20073,34.58926785714286
20075,31.924707031249998
20077,36.369350961538466
20079,31.518810096153846
20081,31.93546875
20083,29.359414062499997
20085,30.81307339449541
20087,31.950700431034484
20089,29.886004464285712
20091,33.29971590909091
20093,31.004758522727276
20095,33.367578124999994
20097,31.102403846153845
20099,40.60402960526316
20101,28.424324324324324
20103,32.79346590909091
20105,29.69261997767857
20107,36.09698153409091
20109,27.96477004716981
20111,32.04937734962406
20113,29.90803103146853
20115,30.454032258064515
20117,29.70575721153846
20119,33.2611013986014
20121,34.38804209183673
20123,29.995535714285715
20125,40.316323138297875
20127,29.872506009615385
20129,35.768229166666664
20131,30.42921875
20133,37.93238636363636
20135,28.805495383522725
20137,29.56534855769231
20139,32.17305010330578
20141,29.850699300699297
20143,29.609780649038463
20145,29.4884375
20147,29.90566105769231
20149,29.767141879562043
20151,31.583533653846153
20153,27.854902343750002
20155,31.261796875
20157,29.472806490384617
20159,29.604952116935483
20161,29.615779702970297
20163,29.53022592905405
20165,29.08641826923077
20167,29.516454326923075
20169,29.76298076923077
20171,28.6415234375
20173,33.81540605095542
20175,34.1
20177,31.497886029411763
20179,28.4539881993007
20181,26.192427201704547
20183,29.954408482142856
20185,30.159772028688526
20187,34.08619791666666
20189,34.88181818181818
20191,37.13707386363637
20193,27.473952414772725
20195,28.74463169642857
20197,30.232932692307696
20199,27.407421875
20201,29.4828125
20203,28.90601756198347
20205,37.60546875
20207,35.349125
20209,33.366145833333334
21001,54.845721153846156
21003,58.597866586538466
21005,46.494921875
21007,49.058164062500005
21009,55.87109375
21011,46.7322265625
21013,56.00110795454545
21015,41.16045673076923
21017,45.97077414772727
21019,45.82992788461539
21021,49.6640625
21023,43.14080882352941
21025,51.257
21027,44.120258620689654
21029,44.26586277173913
21031,52.260384615384616
21033,50.84189268867925
21035,56.86918545081968
21037,41.844875
21039,51.953515625
21041,42.06619318181818
21043,45.336083984375
21045,52.49074160447761
21047,54.822423986486484
21049,47.821015625
21051,54.62796875
21053,58.53921875
21055,47.860802801724134
21057,58.60055803571428
21059,45.4802734375
21061,52.323125
21063,46.551953125
21065,50.43186677631579
21067,46.83332122093023
21069,45.043973214285714
21071,50.32897028688525
21073,45.16703629032258
21075,56.460608552631584
21077,42.45919117647059
21079,50.39053571428572
21081,42.82199519230769
21083,54.36193181818182
21085,48.41544471153846
21087,52.528906250000006
21089,44.49360259433962
21091,43.865574596774195
21093,45.54247159090909
21095,52.59748641304348
21097,44.527636718749996
21099,51.315312500000005
21101,44.945205479452056
21103,42.858344414893615
21105,54.560810810810814
21107,49.82701430722892
21109,51.88309659090909
21111,42.76076108870968
21113,48.255208333333336
21115,48.687968749999996
21117,41.44621394230769
21119,51.12704545454546
21121,56.89181673728814
21123,48.2952734375
21125,55.28856534090909
21127,47.31211538461538
21129,51.22783203125
21131,53.516532258064515
21133,51.61096754807693
21135,43.920125
21137,51.50303308823529
21139,48.84508522727273
21141,56.12586805555556
21143,52.05131048387097
21145,49.626973684210526
21147,58.146448863636365
21149,47.74962993421053
21151,50.06008522727273
21153,49.31892755681818
21155,49.77932692307692
21157,53.227343749999996
21159,48.512890625000004
21161,43.62247596153846
21163,42.01309840425532
21165,47.56582661290323
21167,48.284375000000004
21169,55.53295454545455
21171,58.72161989795919
21173,47.234843749999996
21175,47.94595286885246
21177,51.536718750000006
21179,46.7785888671875
21181,45.257861328125
21183,48.40196143617022
21185,41.9384375
21187,43.34375
21189,52.703629032258064
21191,43.194077034883726
21193,52.66762971698113
21195,49.6229343220339
21197,49.059319196428575
21199,55.45395132211539
21201,44.200223214285714
21203,52.608312500000004
21205,45.8771875
21207,56.29901889534884
21209,45.01289893617021
21211,44.072775423728814
21213,57.87926136363637
21215,45.2734375
21217,51.66002906976744
21219,55.970312500000006
21221,55.50138608870968
21223,41.244471153846156
21225,45.743307783018864
21227,55.49722222222223
21229,48.135190217391305
21231,57.8466796875
21233,47.279623724489795
21235,58.1140625
21237,49.35875
21239,46.73992456896552
22001,64.359423828125
22003,66.22025000000001
22005,64.03110465116279
22007,63.56590073529412
22009,64.83804133858267
22011,67.501484375
22013,70.32905405405405
22015,71.92484375000001
22017,72.181396484375
22019,66.32071040372671
22021,67.36463068181818
22023,63.957538006756764
22025,65.475078125
22027,70.47083333333333
22029,64.77877604166667
22031,71.2958984375
22033,64.13575093283582
22035,67.56739936440678
22037,63.85576026119403
22039,65.26260302197802
22041,66.72000679347826
22043,67.4671535326087
22045,62.25758659638554
22047,63.963911290322585
22049,68.84992378048781
22051,62.90625
22053,65.1734375
22055,63.66356907894736
22057,62.6320693597561
22059,66.15203947368421
22061,69.58522727272727
22063,64.17026466836735
22065,67.05571808510639
22067,68.28752790178571
22069,69.5709607712766
22071,62.8616365131579
22073,68.5067294034091
22075,61.981456801470586
22077,64.23350694444444
22079,66.51438154450263
22081,70.96015625
22083,67.64375
22085,70.09767335766423
22087,62.0935431985294
22089,63.56590073529412
22091,63.903031250000005
22093,63.876171875000004
22095,63.90261548913044
22097,64.37707923228346
22099,63.625956357758625
22101,61.974218750000006
22103,64.05795036764707
22105,64.12300420168067
22107,66.14640625
22109,62.155238970588236
22111,69.3035375
22113,62.274048533519554
22115,68.10062338082902
22117,64.41497961956522
22119,71.37565406976745
22121,64.17275
22123,67.74634433962264
22125,63.926116071428574
22127,68.54458476027396
23001,29.56371323529412
23003,22.91308114961961
23005,31.213694852941178
23007,21.74253125
23009,29.477116935483874
23011,29.16987737341772
23013,30.436830357142856
23015,30.78655873493976
23017,24.787212396978024
23019,27.477641308752027
23021,23.475988688903566
23023,31.301466836734694
23025,22.78818234352774
23027,28.9543701171875
23029,29.548781722462202
23031,32.66872209821428
24001,43.52857142857143
24003,46.30020161290323
24005,43.90482336956522
24009,47.6140625
24011,46.38622448979592
24013,43.51822150735294
24015,44.01640625
24017,48.409417229729726
24019,47.86852678571428
24021,44.92657766990291
24023,37.882203125000004
24025,43.754823369565216
24027,44.878365384615385
24029,45.3921875
24031,46.059117879746836
24033,47.055616554054055
24035,45.82159323770492
24037,48.62140625
24039,49.44095394736842
24041,46.767914244186045
24043,45.46856617647059
24045,48.183223684210525
24047,48.844765625
24510,45.06947115384616
25001,38.98265165441177
25003,31.94149639423077
25005,38.20568953804348
25007,39.85691964285714
25009,36.363167134831464
25011,33.6003125
25013,35.40519301470588
25015,34.796638808139534
25017,36.085258152173914
25019,40.3021484375
25021,36.90319496268656
25023,38.101367187499996
25025,37.49140625
25027,34.28472020348838
26001,25.250691598360653
26003,21.354417067307693
26005,30.45450994318182
26007,24.458067255434784
26009,23.964008620689658
26011,27.77796875
26013,19.352584134615384
26015,28.97544389204546
26017,28.700321061643834
26019,26.41741431451613
26021,31.370909926470585
26023,28.046360085227274
26025,28.375892857142855
26027,29.966918103448275
26029,23.6890625
26031,22.907589285714284
26033,19.998046875
26035,26.179083806818184
26037,29.345738636363638
26039,23.73678977272727
26041,23.367934782608693
26043,21.716900275735295
26045,28.81572265625
26047,22.517249177631577
26049,29.3140625
26051,27.422496448863637
26053,15.024595207253885
26055,25.362984913793106
26057,29.01171875
26059,27.95
26061,19.936888966480446
26063,27.564073503521126
26065,29.09609375
26067,29.138494318181817
26069,26.804225852272726
26071,18.76900418660287
26073,27.80127840909091
26075,28.6443359375
26077,29.092737926136362
26079,24.038390771028038
26081,29.444951923076925
26083,20.503107244318183
26085,27.267582417582418
26087,28.42172154017857
26089,25.655
26091,29.58487215909091
26093,29.269007888349513
26095,20.286026503164557
26097,21.087017857142854
26099,29.939453125
26101,27.34962713068182
26103,20.45337732919255
26105,28.629042968750003
26107,27.481978155339807
26109,24.358145491803278
26111,28.593583776595743
26113,24.786542338709676
26115,30.679903017241383
26117,28.479283405172417
26119,23.809472656249998
26121,30.200703125
26123,28.564474239864865
26125,29.022241379310348
26127,29.171217105263157
26129,25.789208984374998
26131,18.0850679916318
26133,25.877368951612905
26135,24.26471354166667
26137,22.484920058139537
26139,30.585795454545455
26141,23.21969572368421
26143,25.03118131868132
26145,29.490239876760562
26147,29.182889344262296
26149,29.047507022471912
26151,27.89518312101911
26153,22.014481160287083
26155,29.574538352272725
26157,28.432112873134326
26159,30.567203443877553
26161,29.554129464285715
26163,30.60530631188119
26165,25.218505859375
27001,14.851639716569766
27003,15.69357638888889
27005,18.023652416356878
27007,16.295762211134452
27009,15.481707317073171
27011,19.749531249999997
27013,17.212832446808513
27015,18.206515624999998
27017,14.420259712837836
27019,15.930546875
27021,14.94228676470588
27023,19.412385321100917
27025,15.395213607594936
27027,23.024375000000003
27029,16.92276278409091
27031,13.526161172945205
27033,18.398410560344825
27035,15.318359375
27037,15.811674528301886
27039,16.347743055555554
27041,16.91310096153846
27043,17.864425223214287
27045,19.99869025735294
27047,17.6783984375
27049,15.958502906976744
27051,19.170572916666668
27053,15.810753676470586
