GEOID,tmax
01001,51.75264358520508
01003,55.37869644165039
01005,50.72636032104492
01007,48.997989654541016
01009,47.80585479736328
01011,52.88578796386719
01013,59.00644302368164
01015,47.15464782714844
01017,47.27034378051758
01019,44.90831756591797
01021,49.977237701416016
01023,48.507144927978516
01025,50.90535354614258
01027,47.212066650390625
01029,46.45529556274414
01031,63.333152770996094
01033,41.8157844543457
01035,59.306156158447266
01037,48.99665069580078
01039,63.508052825927734
01041,60.8703727722168
01043,47.20934295654297
01045,58.36173629760742
01047,51.3876838684082
01049,43.893882751464844
01051,51.064151763916016
01053,58.0626335144043
01055,46.252750396728516
01057,45.23862075805664
01059,41.931549072265625
01061,63.07218933105469
01063,46.449546813964844
01065,47.08900451660156
01067,51.661109924316406
01069,55.53369903564453
01071,44.650047302246094
01073,49.07661819458008
01075,42.75377655029297
01077,41.65997314453125
01079,44.37730026245117
01081,47.93997573852539
01083,44.32793045043945
01085,55.038970947265625
01087,50.47539520263672
01089,45.49423599243164
01091,48.50876235961914
01093,42.5695686340332
01095,46.09703826904297
01097,53.75687789916992
01099,54.95566940307617
01101,55.39507293701172
01103,45.86941909790039
01105,48.57783126831055
01107,45.335792541503906
01109,59.242820739746094
01111,46.869956970214844
01113,48.43419647216797
01115,47.82300567626953
01117,49.249794006347656
01119,47.14739990234375
01121,48.113834381103516
01123,48.244598388671875
01125,47.77106475830078
01127,47.49802780151367
01129,50.64137268066406
01131,52.704463958740234
01133,45.20531463623047
04001,43.42633819580078
04003,56.90639114379883
04005,47.369956970214844
04007,57.48954391479492
04009,55.139976501464844
04011,52.98616027832031
04012,64.72461700439453
04013,65.13478088378906
04015,55.207393646240234
04017,44.95912170410156
04019,66.31555938720703
04021,62.21765899658203
04023,63.40797805786133
04025,57.02978515625
04027,67.14295959472656
05001,37.78147888183594
05003,37.82136917114258
05005,34.101070404052734
05007,34.34720230102539
05009,34.027732849121094
05011,38.20936584472656
05013,38.720401763916016
05015,33.9978141784668
05017,37.033233642578125
05019,40.814720153808594
05021,37.843849182128906
05023,35.01765441894531
05025,37.42577362060547
05027,39.44465637207031
05029,36.8763542175293
05031,36.824920654296875
05033,36.02946472167969
05035,38.23895263671875
05037,36.987579345703125
05039,38.48890686035156
05041,37.24391174316406
05043,37.007171630859375
05045,35.92738723754883
05047,35.81231689453125
05049,34.07319259643555
05051,38.74469757080078
05053,37.729984283447266
05055,36.85831832885742
05057,41.17810821533203
05059,39.26796340942383
05061,40.99856948852539
05063,35.582454681396484
05065,34.3595085144043
05067,35.941654205322266
05069,37.479454040527344
05071,35.05404281616211
05073,40.312652587890625
05075,35.33169174194336
05077,38.356937408447266
05079,36.9506721496582
05081,42.53678894042969
05083,37.34864044189453
05085,37.19643783569336
05087,32.62794876098633
05089,34.42271041870117
05091,40.6483039855957
05093,37.68860626220703
05095,38.178226470947266
05097,38.59882736206055
05099,40.97201919555664
05101,32.3316535949707
05103,39.646888732910156
05105,37.53266906738281
05107,38.54961013793945
05109,40.362037658691406
05111,37.12643051147461
05113,38.46478271484375
05115,35.75127410888672
05117,37.70654296875
05119,36.83070755004883
05121,35.81644821166992
05123,37.89667892456055
05125,36.976348876953125
05127,38.03676223754883
05129,33.32665252685547
05131,37.91128921508789
05133,42.61417770385742
05135,34.33718490600586
05137,34.14405059814453
05139,39.0833625793457
05141,34.34688186645508
05143,33.771446228027344
05145,36.412864685058594
05147,36.95954132080078
05149,38.052486419677734
06001,59.3220329284668
06003,47.04801940917969
06005,53.08755874633789
06007,50.6818962097168
06009,53.67424011230469
06011,51.89270782470703
06013,58.04336166381836
06015,47.74956512451172
06017,50.95684814453125
06019,53.03511428833008
06021,50.9880485534668
06023,49.26424026489258
06025,68.99885559082031
06027,55.227542877197266
06029,58.56096649169922
06031,59.19685745239258
06033,49.56808090209961
06035,39.95545959472656
06037,64.10814666748047
06039,52.73078536987305
06041,55.29203796386719
06043,52.773250579833984
06045,51.8458137512207
06047,55.29905700683594
06049,40.01380920410156
06051,46.4586067199707
06053,63.96213912963867
06055,54.70345687866211
06057,48.000083923339844
06059,71.09207916259766
06061,49.36264419555664
06063,40.697349548339844
06065,66.15292358398438
06067,55.394134521484375
06069,60.386837005615234
06071,59.37470245361328
06073,68.17306518554688
06075,57.82987976074219
06077,57.28109359741211
06079,64.63539123535156
06081,61.50839614868164
06083,67.42090606689453
06085,60.904117584228516
06087,64.5553207397461
06089,44.42081832885742
06091,42.975494384765625
06093,40.482635498046875
06095,56.397254943847656
06097,54.68988800048828
06099,55.19648742675781
06101,53.43564224243164
06103,48.48090362548828
06105,43.955074310302734
06107,51.810935974121094
06109,50.00395202636719
06111,66.21483612060547
06113,54.53861618041992
06115,52.50752639770508
08001,39.175392150878906
08003,29.610618591308594
08005,39.23286819458008
08007,33.473114013671875
08009,38.30517578125
08011,33.851436614990234
08013,36.30823516845703
08014,43.51261901855469
08015,30.229778289794922
08017,38.43513488769531
08019,22.745277404785156
08021,28.919198989868164
08023,33.6461067199707
08025,36.80431365966797
08027,34.515869140625
08029,31.34710121154785
08031,42.379730224609375
08033,34.040382385253906
08035,39.60078048706055
08037,23.626121520996094
08039,38.70915603637695
08041,41.99745178222656
08043,39.71553421020508
08045,28.523330688476562
08047,27.702316284179688
08049,22.380817413330078
08051,23.9591007232666
08053,29.806922912597656
08055,40.561004638671875
08057,24.04096031188965
08059,38.52220153808594
08061,35.96046447753906
08063,38.339534759521484
08065,22.77164649963379
08067,34.71763610839844
08069,32.718013763427734
08071,42.74378967285156
08073,38.336177825927734
08075,38.597190856933594
08077,33.62038803100586
08079,32.834537506103516
08081,31.240863800048828
08083,36.52289962768555
08085,32.80596923828125
08087,36.751583099365234
08089,36.80582046508789
08091,29.409767150878906
08093,27.880538940429688
08095,40.846736907958984
08097,22.89826202392578
08099,34.28390121459961
08101,42.962947845458984
08103,30.18451499938965
08105,29.621337890625
08107,24.91759490966797
08109,27.427629470825195
08111,29.697128295898438
08113,34.22731399536133
08115,41.410606384277344
08117,20.177064895629883
08119,33.441226959228516
08121,36.88576126098633
08123,39.2164192199707
08125,39.24679946899414
09001,27.901611328125
09003,26.020221710205078
09005,23.850629806518555
09007,29.71118927001953
09009,28.12321662902832
09011,32.231021881103516
09013,26.10796546936035
09015,27.977785110473633
10001,43.699031829833984
10003,35.53608703613281
10005,51.7509765625
11001,36.426612854003906
12001,66.85356140136719
12003,61.21677780151367
12005,63.75926208496094
12007,64.92247772216797
12009,78.16212463378906
12011,82.43306732177734
12013,57.80670166015625
12015,81.33467864990234
12017,70.5747299194336
12019,65.28384399414062
12021,81.99683380126953
12023,60.85599136352539
12027,80.66768646240234
12029,65.21393585205078
12031,62.35397720336914
12033,57.52608108520508
12035,68.55834197998047
12037,61.54446792602539
12039,53.95806884765625
12041,65.62925720214844
12043,81.62653350830078
12045,62.354923248291016
12047,56.013545989990234
12049,80.01089477539062
12051,81.30094146728516
12053,72.29512023925781
12055,81.27471160888672
12057,76.29723358154297
12059,62.56632614135742
12061,80.9015884399414
12063,55.48274230957031
12065,56.832462310791016
12067,62.414146423339844
12069,72.45426940917969
12071,81.55471801757812
12073,55.84794235229492
12075,68.28345489501953
12077,57.2577018737793
12079,56.71516799926758
12081,77.87368774414062
12083,69.16374206542969
12085,82.99274444580078
12086,82.91458129882812
12087,82.78868865966797
12089,59.34667205810547
12091,62.28336715698242
12093,81.67559814453125
12095,76.4629135131836
12097,79.7087631225586
12099,82.74736022949219
12101,73.83373260498047
12103,74.00121307373047
12105,78.87030029296875
12107,67.25157928466797
12109,66.6115951538086
12111,82.3000717163086
12113,59.38270568847656
12115,79.25180053710938
12117,75.02891540527344
12119,71.9573974609375
12121,60.09767150878906
12123,61.373905181884766
12125,63.684410095214844
12127,71.98193359375
12129,58.40242385864258
12131,64.16242980957031
12133,61.25299835205078
13001,48.666709899902344
13003,50.29106521606445
13005,49.94889831542969
13007,48.58563232421875
13009,49.35441970825195
13011,41.066749572753906
13013,43.473854064941406
13015,42.567596435546875
13017,47.056251525878906
13019,49.159366607666016
13021,49.928382873535156
13023,47.69601821899414
13025,53.6577262878418
13027,51.922325134277344
13029,48.39888000488281
13031,46.2751579284668
13033,44.370872497558594
13035,50.98634338378906
13037,47.94443130493164
13039,56.27890396118164
13043,45.90445327758789
13045,45.49089813232422
13047,43.57255935668945
13049,57.50398635864258
13051,49.002967834472656
13053,47.34857940673828
13055,43.51229476928711
13057,41.892391204833984
13059,43.054222106933594
13061,48.31755447387695
13063,46.006248474121094
13065,53.595794677734375
13067,43.27809143066406
13069,48.661712646484375
13071,48.86713409423828
13073,42.67660140991211
13075,49.39202117919922
13077,46.055999755859375
13079,48.12594223022461
13081,46.81705093383789
13083,43.477447509765625
13085,41.310508728027344
13087,51.5658073425293
13089,45.1861572265625
13091,46.83551788330078
13093,47.02167892456055
13095,47.42136001586914
13097,44.62852096557617
13099,49.975528717041016
13101,53.99069595336914
13103,46.5678596496582
13105,39.77434158325195
13107,45.16610336303711
13109,46.88270950317383
13111,41.25441360473633
13113,46.18900680541992
13115,43.62783432006836
13117,41.85625457763672
13119,39.93500900268555
13121,44.33646011352539
13123,41.31060791015625
13125,43.84305191040039
13127,53.534053802490234
13129,42.59675216674805
13131,52.11882781982422
13133,46.69334411621094
13135,43.74982452392578
13137,40.66025924682617
13139,41.48568344116211
13141,46.45966339111328
13143,45.01234817504883
13145,46.93388366699219
13147,39.14411926269531
13149,46.46955871582031
13151,48.03211212158203
13153,47.919715881347656
13155,47.4754753112793
13157,42.03861999511719
13159,52.48110580444336
13161,47.538394927978516
13163,43.71010208129883
13165,45.045745849609375
13167,45.17332077026367
13169,51.39908981323242
13171,48.755271911621094
13173,50.83578109741211
13175,46.4354248046875
13177,47.353973388671875
13179,49.35024642944336
13181,41.585723876953125
13183,49.29669189453125
13185,51.86353302001953
13187,41.09169387817383
13189,42.867061614990234
13191,51.516292572021484
13193,46.92942810058594
13195,40.51972961425781
13197,46.57539749145508
13199,46.269020080566406
13201,49.84897232055664
13205,48.79179763793945
13207,50.46271514892578
13209,46.15774154663086
13211,49.052677154541016
13213,42.727420806884766
13215,47.692596435546875
13217,49.566043853759766
13219,45.012081146240234
13221,42.68773651123047
13223,43.64057922363281
13225,48.0224609375
13227,41.361915588378906
13229,52.0546989440918
13231,47.01853561401367
13233,44.801815032958984
13235,47.444419860839844
13237,50.64432144165039
13239,47.561912536621094
13241,40.64786148071289
13243,47.30454635620117
13245,43.26765060424805
13247,47.31600570678711
13249,46.928001403808594
13251,45.2799186706543
13253,51.61237716674805
13255,47.961849212646484
13257,40.19169998168945
13259,47.22563552856445
13261,47.79402160644531
13263,46.17060470581055
13265,44.17649459838867
13267,47.14161682128906
13269,46.55183410644531
13271,46.781620025634766
13273,47.9640998840332
13275,52.064674377441406
13277,47.60062789916992
13279,46.54805374145508
13281,41.40925598144531
13283,45.65208053588867
13285,46.701019287109375
13287,46.821876525878906
13289,48.7227783203125
13291,41.162086486816406
13293,47.07604217529297
13295,43.47625732421875
13297,46.43232345581055
13299,54.07514953613281
13301,43.524776458740234
13303,45.4293098449707
13305,50.58642578125
13307,47.88685607910156
13309,46.406795501708984
13311,40.89152526855469
13313,43.33028793334961
13315,46.92204284667969
13317,41.91434860229492
13319,48.08134841918945
13321,47.02756118774414
16001,41.237518310546875
16003,32.93228530883789
16005,34.16673278808594
16007,29.691211700439453
16009,39.37666702270508
16011,31.759008407592773
16013,33.790767669677734
16015,36.6828498840332
16017,35.96586990356445
16019,28.150413513183594
16021,34.242652893066406
16023,28.56380844116211
16025,37.73255920410156
16027,40.729461669921875
16029,29.876436233520508
16031,39.28779220581055
16033,26.722087860107422
16035,39.01496124267578
16037,33.67021560668945
16039,41.186283111572266
16041,33.392642974853516
16043,25.877315521240234
16045,38.535179138183594
16047,43.37770080566406
16049,38.46828842163086
16051,27.216684341430664
16053,43.82110595703125
16055,38.63611602783203
16057,40.87286376953125
16059,32.889286041259766
16061,40.50991439819336
16063,39.406368255615234
16065,25.412620544433594
16067,38.703086853027344
16069,42.9541015625
16071,35.1676139831543
16073,41.037376403808594
16075,39.918155670166016
16077,35.86957550048828
16079,35.16013717651367
16081,25.373937606811523
16083,42.84770202636719
16085,34.544681549072266
16087,33.64450454711914
17001,30.827194213867188
17003,36.362396240234375
17005,31.901412963867188
17007,33.53266525268555
17009,30.114696502685547
17011,31.182464599609375
17013,33.21889114379883
17015,30.533985137939453
17017,30.61514663696289
17019,30.2821044921875
17021,29.906747817993164
17023,32.56056213378906
17025,32.50285339355469
17027,32.04177474975586
17029,31.4802303314209
17031,33.11136245727539
17033,33.02019500732422
17035,32.007511138916016
17037,31.789243698120117
17039,29.416744232177734
17041,30.978540420532227
17043,32.267765045166016
17045,30.8698787689209
17047,34.46220016479492
17049,31.375356674194336
17051,30.8950138092041
17053,30.230682373046875
17055,33.65022277832031
17057,30.316913604736328
17059,34.28704833984375
17061,31.940004348754883
17063,30.93877601623535
17065,34.16144943237305
17067,30.608640670776367
17069,33.71084213256836
17071,30.8350772857666
17073,30.864395141601562
17075,30.182504653930664
17077,34.50593566894531
17079,32.2042350769043
17081,32.8595085144043
17083,33.524253845214844
17085,29.467998504638672
17087,34.1328125
17089,31.929088592529297
17091,31.14151382446289
17093,31.04034423828125
17095,29.807703018188477
17097,33.444252014160156
17099,30.72332191467285
17101,33.55323028564453
17103,31.226905822753906
17105,30.640697479248047
17107,29.81822395324707
17109,29.944198608398438
17111,33.00687789916992
17113,29.613065719604492
17115,29.54584312438965
17117,31.607372283935547
17119,33.5206298828125
17121,31.295194625854492
17123,30.992511749267578
17125,30.635726928710938
17127,34.70557403564453
17129,29.94730567932129
17131,30.774206161499023
17133,36.812889099121094
17135,31.02023696899414
17137,30.5736141204834
17139,30.340862274169922
17141,32.32010269165039
17143,30.595258712768555
17145,33.90719985961914
17147,29.939794540405273
17149,30.98953628540039
17151,33.462100982666016
17153,35.91425323486328
17155,31.580368041992188
17157,34.98326110839844
17159,33.1474723815918
17161,31.200244903564453
17163,34.65408706665039
17165,33.41229248046875
17167,29.935016632080078
17169,30.100406646728516
17171,30.958248138427734
17173,30.381229400634766
17175,30.551408767700195
17177,30.53444480895996
17179,30.28299903869629
17181,34.9998779296875
17183,30.160602569580078
17185,34.30419921875
17187,30.10637664794922
17189,32.757476806640625
17191,34.016944885253906
17193,35.11806106567383
17195,31.52350425720215
17197,31.397523880004883
17199,33.568355560302734
17201,33.13511657714844
17203,30.284250259399414
18001,28.910079956054688
18003,29.84642219543457
18005,33.081695556640625
18007,28.81915855407715
18009,29.670194625854492
18011,30.225461959838867
18013,32.5143928527832
18015,29.247421264648438
18017,29.271135330200195
18019,37.50550079345703
18021,32.67673110961914
18023,29.577491760253906
18025,36.03246307373047
18027,34.773555755615234
18029,34.19390869140625
18031,32.366641998291016
18033,29.578763961791992
18035,30.814146041870117
18037,35.48041915893555
18039,30.353687286376953
18041,31.147987365722656
18043,37.974735260009766
18045,29.855825424194336
18047,32.38187026977539
18049,29.4979305267334
18051,34.99749755859375
18053,29.345502853393555
18055,33.72041702270508
18057,31.106891632080078
18059,31.2113037109375
18061,38.005767822265625
18063,30.706050872802734
18065,30.253570556640625
18067,29.275829315185547
18069,29.342187881469727
18071,34.12116622924805
18073,29.869340896606445
18075,29.677703857421875
18077,35.53733825683594
18079,34.063899993896484
18081,31.783967971801758
18083,34.3220100402832
18085,29.88704490661621
18087,30.107410430908203
18089,31.411373138427734
18091,30.40270233154297
18093,33.596038818359375
18095,30.889389038085938
18097,31.541461944580078
18099,29.873764038085938
18101,34.41432571411133
18103,28.969270706176758
18105,32.38936996459961
18107,29.6917724609375
18109,31.86886215209961
18111,30.04412269592285
18113,30.204133987426758
18115,35.473915100097656
18117,35.0509147644043
18119,32.42811584472656
18121,30.331453323364258
18123,36.20665740966797
18125,35.30877685546875
18127,30.65841293334961
18129,35.04668426513672
18131,30.093198776245117
18133,30.563867568969727
18135,30.40707015991211
18137,33.440513610839844
18139,31.339061737060547
18141,30.54602813720703
18143,35.88530731201172
18145,31.9276123046875
18147,36.44954299926758
18149,30.1168212890625
18151,29.14812469482422
18153,34.128414154052734
18155,36.058982849121094
18157,29.22335433959961
18159,30.064725875854492
18161,31.402511596679688
18163,35.56642150878906
18165,30.537899017333984
18167,32.5669059753418
18169,29.017635345458984
18171,29.420169830322266
18173,36.222320556640625
18175,35.43343734741211
18177,30.420604705810547
18179,29.467382431030273
18181,29.30558204650879
18183,30.13578987121582
19001,23.466339111328125
19003,23.15279769897461
19005,28.905370712280273
19007,30.794580459594727
19009,22.648487091064453
19011,26.982690811157227
19013,28.27787208557129
19015,26.121234893798828
19017,29.00735855102539
19019,27.635465621948242
19021,28.02366828918457
19023,27.918798446655273
19025,26.829753875732422
19027,24.549631118774414
19029,22.743858337402344
19031,28.836772918701172
19033,29.455467224121094
19035,28.70226287841797
19037,29.215442657470703
19039,28.243234634399414
19041,30.540416717529297
19043,28.544090270996094
19045,30.837398529052734
19047,24.371124267578125
19049,25.84076690673828
19051,30.110851287841797
19053,29.689056396484375
19055,27.83281898498535
19057,30.588085174560547
19059,30.54541015625
19061,27.930477142333984
19063,29.807554244995117
19065,28.616762161254883
19067,29.299602508544922
19069,27.787837982177734
19071,26.169376373291016
19073,25.709827423095703
19075,26.815793991088867
19077,23.885601043701172
19079,26.24390411376953
19081,30.451967239379883
19083,26.342979431152344
19085,25.213783264160156
19087,30.104145050048828
19089,28.901411056518555
19091,29.042186737060547
19093,26.374521255493164
19095,28.045330047607422
19097,29.4962158203125
19099,26.469921112060547
19101,28.84038543701172
19103,28.315858840942383
19105,28.789674758911133
19107,28.54290199279785
19109,30.492603302001953
19111,30.834253311157227
19113,28.00460433959961
19115,30.321369171142578
19117,29.707439422607422
19119,30.677894592285156
19121,26.089494705200195
19123,28.033275604248047
19125,28.02804183959961
19127,25.96698570251465
19129,25.10415267944336
19131,29.086990356445312
19133,27.61892318725586
19135,29.323171615600586
19137,23.37100601196289
19139,29.586166381835938
19141,29.821319580078125
19143,29.422290802001953
19145,24.19573211669922
19147,30.04337501525879
19149,30.7157039642334
19151,28.82301139831543
19153,26.491695404052734
19155,23.629236221313477
19157,27.2884578704834
19159,26.141590118408203
19161,25.711984634399414
19163,30.790515899658203
19165,22.77656364440918
19167,30.78794288635254
19169,25.959976196289062
19171,26.85203742980957
19173,23.870697021484375
19175,25.413822174072266
19177,29.623220443725586
19179,29.120197296142578
19181,28.14054298400879
19183,29.38529396057129
19185,30.802650451660156
19187,27.098369598388672
19189,30.980575561523438
19191,29.789535522460938
19193,29.2978515625
19195,29.881969451904297
19197,27.692365646362305
20001,29.705516815185547
20003,29.98904037475586
20005,30.942960739135742
20007,33.777427673339844
20009,38.485687255859375
20011,29.206640243530273
20013,30.576650619506836
20015,35.467430114746094
20017,32.756317138671875
20019,36.16786193847656
20021,31.172849655151367
20023,40.002323150634766
20025,34.07049560546875
20027,38.3314323425293
20029,37.316810607910156
20031,31.361825942993164
20033,33.57313537597656
20035,36.76423645019531
20037,29.946754455566406
20039,40.33676528930664
20041,35.95505142211914
20043,29.57871437072754
20045,32.039947509765625
20047,38.40742111206055
20049,35.04324722290039
20051,42.79914855957031
20053,37.76218795776367
20055,40.21078109741211
20057,37.22743225097656
20059,31.35459327697754
20061,35.164913177490234
20063,41.79237365722656
20065,42.100425720214844
20067,36.14295196533203
20069,37.79678726196289
20071,36.801239013671875
20073,33.481754302978516
20075,35.901710510253906
20077,34.140010833740234
20079,36.0026741027832
20081,36.79743957519531
20083,40.678890228271484
20085,32.31338882446289
20087,31.780515670776367
20089,35.42761993408203
20091,31.560386657714844
20093,37.8139762878418
20095,35.26848220825195
20097,35.93722915649414
20099,31.126312255859375
20101,42.035587310791016
20103,32.00833511352539
20105,38.70550537109375
20107,29.43684959411621
20109,40.34945297241211
20111,32.05040740966797
20113,36.071205139160156
20115,34.55735778808594
20117,37.61458969116211
20119,35.544918060302734
20121,30.52031707763672
20123,37.6055793762207
20125,33.44292068481445
20127,32.994720458984375
20129,39.330745697021484
20131,33.28499221801758
20133,29.935068130493164
20135,43.39632797241211
20137,39.90576171875
20139,32.45246887207031
20141,39.447322845458984
20143,37.49532699584961
20145,39.578216552734375
20147,38.41529846191406
20149,35.468894958496094
20151,35.329463958740234
20153,40.53852844238281
20155,36.426212310791016
20157,35.799530029296875
20159,36.53468704223633
20161,37.4761962890625
20163,41.286155700683594
20165,42.18656921386719
20167,40.482444763183594
20169,36.94087219238281
20171,41.92576599121094
20173,36.5035285949707
20175,36.89600372314453
20177,32.83119583129883
20179,40.80006408691406
20181,38.700801849365234
20183,36.5966796875
20185,36.4653205871582
20187,36.43574142456055
20189,38.62462615966797
20191,36.530330657958984
20193,39.82101821899414
20195,43.402828216552734
20197,32.7634162902832
20199,38.7800407409668
20201,37.90311050415039
20203,39.13150405883789
20205,32.288963317871094
20207,31.386032104492188
20209,32.17206954956055
21001,41.615882873535156
21003,42.905704498291016
21005,40.05852508544922
21007,36.02776336669922
21009,43.12897491455078
21011,37.91622543334961
21013,40.383392333984375
21015,35.80728530883789
21017,38.58919906616211
21019,37.800106048583984
21021,40.29186248779297
21023,37.526512145996094
21025,40.37895202636719
21027,38.69617462158203
21029,40.11719512939453
21031,40.66598892211914
21033,36.025657653808594
21035,35.60322570800781
21037,36.80248260498047
21039,35.853492736816406
21041,37.20512390136719
21043,37.38148880004883
21045,40.444244384765625
21047,38.37484359741211
21049,39.02540588378906
21051,41.37918472290039
21053,42.492149353027344
21055,34.44954299926758
21057,43.29290008544922
21059,37.65044021606445
21061,41.45576477050781
21063,38.260398864746094
21065,39.66008377075195
21067,38.87014389038086
21069,37.21166229248047
21071,41.247676849365234
21073,39.40379333496094
21075,35.006507873535156
21077,37.05784606933594
21079,40.04967498779297
21081,37.275421142578125
21083,34.74732208251953
21085,40.28858184814453
21087,42.00538635253906
21089,36.851131439208984
21091,37.21644973754883
21093,40.08249282836914
21095,41.56634521484375
21097,38.184608459472656
21099,42.00634765625
21101,35.95305633544922
21103,38.18428421020508
21105,35.18510818481445
21107,37.66826629638672
21109,40.04704284667969
21111,39.4239501953125
21113,39.45201873779297
21115,40.83296203613281
21117,36.279869079589844
21119,40.76013946533203
21121,41.25920486450195
21123,40.89738845825195
21125,41.161903381347656
21127,39.65229797363281
21129,39.883514404296875
21131,41.49354934692383
21133,41.132511138916016
21135,36.651756286621094
21137,40.14170455932617
21139,33.982078552246094
21141,40.25267028808594
21143,35.216060638427734
21145,35.324485778808594
21147,41.367435455322266
21149,38.282466888427734
21151,39.74931716918945
21153,40.24278259277344
21155,40.97637176513672
21157,34.836082458496094
21159,41.17045974731445
21161,37.09017562866211
21163,38.466392517089844
21165,38.04500198364258
21167,40.18294143676758
21169,42.93906784057617
21171,43.85246276855469
21173,38.57299041748047
21175,38.81278991699219
21177,39.608497619628906
21179,40.67991256713867
21181,38.013092041015625
21183,39.57123565673828
21185,38.19007873535156
21187,37.89342498779297
21189,40.68767547607422
21191,37.62810516357422
21193,41.32536315917969
21195,40.37614059448242
21197,39.01103591918945
21199,40.90078353881836
21201,37.76386642456055
21203,40.242279052734375
21205,37.041053771972656
21207,41.525421142578125
21209,38.55742645263672
21211,39.27785110473633
21213,41.74557876586914
21215,40.17792892456055
21217,41.12517166137695
21219,39.39341354370117
21221,37.50339889526367
21223,37.024166107177734
21225,34.84699249267578
21227,41.69715881347656
21229,40.67396545410156
21231,41.67412185668945
21233,36.03131103515625
21235,41.20051574707031
21237,39.04983139038086
21239,39.443790435791016
22001,46.270469665527344
22003,44.84303665161133
22005,50.51704025268555
22007,50.47178268432617
22009,46.452152252197266
22011,45.372318267822266
22013,39.10948181152344
22015,39.8016242980957
22017,40.48910903930664
22019,46.34392547607422
22021,43.502098083496094
22023,46.97400665283203
22025,45.61610412597656
22027,38.58488082885742
22029,45.99479293823242
22031,41.54066467285156
22033,49.51591873168945
22035,39.26992416381836
22037,48.88077163696289
22039,45.46413040161133
22041,43.00161361694336
22043,43.88582992553711
22045,48.56210708618164
22047,48.88167190551758
22049,40.47685623168945
22051,56.40439224243164
22053,45.95096969604492
22055,47.20674133300781
22057,54.828914642333984
22059,45.86582946777344
22061,39.077247619628906
22063,51.09949493408203
22065,41.806087493896484
22067,39.48961639404297
22069,41.562828063964844
22071,55.99543380737305
22073,41.17388153076172
22075,57.41459274291992
22077,47.49053955078125
22079,44.835777282714844
22081,40.296024322509766
22083,41.70716094970703
22085,43.83510971069336
22087,56.30821990966797
22089,55.317726135253906
22091,50.122798919677734
22093,51.68798828125
22095,53.48222732543945
22097,46.43230438232422
22099,48.50214767456055
22101,49.56329345703125
22103,53.74977493286133
22105,51.768375396728516
22107,43.23777389526367
22109,53.039703369140625
22111,39.53219985961914
22113,47.277198791503906
22115,44.058895111083984
22117,50.802860260009766
22119,39.18628692626953
22121,48.84940719604492
22123,39.021697998046875
22125,47.53736114501953
22127,42.159759521484375
23001,17.437950134277344
23003,5.880550384521484
23005,18.826711654663086
23007,10.664305686950684
23009,16.854902267456055
23011,17.471046447753906
23013,17.817689895629883
23015,18.871004104614258
23017,14.867837905883789
23019,13.334427833557129
23021,7.2201619148254395
23023,19.210479736328125
23025,7.549776554107666
23027,16.734182357788086
23029,16.18421745300293
23031,20.68978500366211
24001,29.190792083740234
24003,39.443626403808594
24005,33.57912826538086
24009,42.622947692871094
24011,45.358333587646484
24013,30.346467971801758
24015,34.543521881103516
24017,40.23062515258789
24019,48.76850509643555
24021,29.718324661254883
24023,28.549747467041016
24025,33.287864685058594
24027,33.78160858154297
24029,38.29640579223633
24031,32.68714904785156
24033,38.45737075805664
24035,41.031436920166016
24037,43.348995208740234
24039,53.28963851928711
24041,45.243072509765625
24043,29.55152130126953
24045,53.17550277709961
24047,55.83964920043945
24510,36.654823303222656
25001,37.57319641113281
25003,22.217966079711914
25005,34.966060638427734
25007,40.22338104248047
25009,27.52249526977539
25011,22.795347213745117
25013,23.94167137145996
25015,23.222854614257812
25017,27.21905517578125
25019,41.8822021484375
25021,31.301834106445312
25023,34.731483459472656
25025,31.363672256469727
25027,24.84441566467285
26001,28.34851837158203
26003,30.19182014465332
26005,31.11528778076172
26007,28.64821434020996
26009,28.204984664916992
26011,29.49072265625
26013,27.992807388305664
26015,29.457443237304688
26017,30.297836303710938
26019,30.12262725830078
26021,31.693037033081055
26023,29.54531478881836
26025,29.61241912841797
26027,30.67089080810547
26029,28.605518341064453
26031,28.10426139831543
26033,25.855880737304688
26035,27.578582763671875
26037,30.08473014831543
26039,26.870615005493164
26041,32.20565414428711
26043,29.54712677001953
26045,29.436120986938477
26047,28.407817840576172
26049,29.270029067993164
26051,28.925086975097656
26053,28.51326560974121
26055,28.767200469970703
26057,29.713964462280273
26059,28.73784065246582
26061,30.437639236450195
26063,29.282855987548828
26065,29.860157012939453
26067,29.429616928100586
26069,29.05414581298828
26071,27.638708114624023
26073,28.363832473754883
26075,29.66590690612793
26077,30.356645584106445
26079,27.272207260131836
26081,29.83049964904785
26083,30.70171546936035
26085,28.047935485839844
26087,28.468114852905273
26089,30.058143615722656
26091,30.806365966796875
26093,29.68811798095703
26095,26.757713317871094
26097,27.89105796813965
26099,30.686107635498047
26101,29.811922073364258
26103,29.01933479309082
26105,30.172775268554688
26107,27.40540313720703
26109,32.40512466430664
26111,29.773170471191406
26113,27.101543426513672
26115,32.811119079589844
26117,28.521425247192383
26119,27.387939453125
26121,30.804819107055664
26123,28.619714736938477
26125,29.250696182250977
26127,29.921728134155273
26129,27.792694091796875
26131,30.269577026367188
26133,26.789880752563477
26135,27.044384002685547
26137,26.239545822143555
26139,31.212589263916016
26141,28.2978458404541
26143,27.341197967529297
26145,30.624401092529297
26147,29.79962158203125
26149,30.443525314331055
26151,28.821752548217773
