GEOID,tmax
01001,69.83944702148438
01003,70.12281799316406
01005,64.95519256591797
01007,68.11587524414062
01009,66.22232818603516
01011,65.38014221191406
01013,68.97235107421875
01015,69.08634185791016
01017,65.65596771240234
01019,68.03451538085938
01021,68.46746826171875
01023,71.95614624023438
01025,70.3765640258789
01027,67.1729736328125
01029,69.11701202392578
01031,66.23541259765625
01033,68.8904800415039
01035,69.14778137207031
01037,66.94744873046875
01039,68.17079162597656
01041,67.67926025390625
01043,65.71869659423828
01045,65.21302032470703
01047,69.31485748291016
01049,65.00524139404297
01051,67.59520721435547
01053,69.70873260498047
01055,67.57760620117188
01057,69.83626556396484
01059,68.82398223876953
01061,66.39104461669922
01063,69.78931427001953
01065,68.63175201416016
01067,65.33214569091797
01069,66.0612564086914
01071,63.57838439941406
01073,67.7035140991211
01075,70.82109069824219
01077,68.3178939819336
01079,67.00233459472656
01081,64.99480438232422
01083,66.67794799804688
01085,69.78057861328125
01087,65.23703002929688
01089,65.57058715820312
01091,69.42449188232422
01093,69.43677520751953
01095,65.7421875
01097,70.81681060791016
01099,69.5665054321289
01101,68.40419006347656
01103,65.8614273071289
01105,68.28187561035156
01107,70.76107025146484
01109,66.1084213256836
01111,67.37396240234375
01113,65.95735931396484
01115,67.6072006225586
01117,67.6454086303711
01119,71.19298553466797
01121,67.88859558105469
01123,65.7817153930664
01125,69.0135498046875
01127,68.45572662353516
01129,71.6527328491211
01131,69.19708251953125
01133,67.41669464111328
04001,59.02111053466797
04003,69.62627410888672
04005,60.300785064697266
04007,65.72663879394531
04009,66.32884979248047
04011,62.80519104003906
04012,74.23905944824219
04013,74.82843780517578
04015,68.13399505615234
04017,60.564598083496094
04019,74.51506042480469
04021,72.79391479492188
04023,68.30072021484375
04025,68.76029968261719
04027,72.93154907226562
05001,73.65047454833984
05003,75.24187469482422
05005,79.89716339111328
05007,75.8874740600586
05009,79.2978515625
05011,76.0294418334961
05013,75.41218566894531
05015,77.923095703125
05017,72.95885467529297
05019,74.6717529296875
05021,65.56289672851562
05023,75.18115234375
05025,74.41765594482422
05027,76.70555877685547
05029,76.54753112792969
05031,66.4737319946289
05033,76.16191101074219
05035,68.55342864990234
05037,68.40011596679688
05039,73.55982208251953
05041,73.83436584472656
05043,75.43012237548828
05045,75.03340911865234
05047,75.09144592285156
05049,78.13019561767578
05051,73.93793487548828
05053,72.83908081054688
05055,65.73479461669922
05057,75.65045928955078
05059,73.63211059570312
05061,75.36616516113281
05063,72.5228042602539
05065,76.86054229736328
05067,68.97199249267578
05069,73.8201675415039
05071,74.56004333496094
05073,77.42283630371094
05075,69.25879669189453
05077,70.68348693847656
05079,74.99208068847656
05081,77.1407470703125
05083,75.12779235839844
05085,73.4315185546875
05087,75.24121856689453
05089,79.95783233642578
05091,77.98326110839844
05093,66.56076049804688
05095,72.08674621582031
05097,74.76966094970703
05099,75.69676208496094
05101,76.5340347290039
05103,75.09251403808594
05105,75.18204498291016
05107,71.84647369384766
05109,74.68888092041016
05111,67.27610778808594
05113,74.5715103149414
05115,75.99234008789062
05117,72.39898681640625
05119,73.90067291259766
05121,70.73827362060547
05123,69.7216796875
05125,73.1843032836914
05127,75.91252899169922
05129,77.87975311279297
05131,77.53722381591797
05133,76.70201873779297
05135,73.60497283935547
05137,77.0449447631836
05139,77.32530975341797
05141,76.79888153076172
05143,74.6532211303711
05145,72.32087707519531
05147,69.47911071777344
05149,75.23485565185547
06001,54.79167175292969
06003,44.59093475341797
06005,52.26382064819336
06007,53.826656341552734
06009,53.32143783569336
06011,55.28642654418945
06013,55.237796783447266
06015,39.92799758911133
06017,48.73196029663086
06019,55.47477722167969
06021,53.42250442504883
06023,41.524559020996094
06025,79.59461212158203
06027,65.62562561035156
06029,64.0009994506836
06031,61.75879669189453
06033,48.57585144042969
06035,40.76127624511719
06037,67.77173614501953
06039,56.14194107055664
06041,53.62916946411133
06043,54.95989990234375
06045,48.80825424194336
06047,58.326080322265625
06049,39.49273681640625
06051,48.90786361694336
06053,58.98624801635742
06055,55.47445297241211
06057,48.08222579956055
06059,69.57945251464844
06061,49.395328521728516
06063,43.67790222167969
06065,74.41203308105469
06067,57.63740158081055
06069,57.10511016845703
06071,72.61650848388672
06073,72.08346557617188
06075,53.677635192871094
06077,58.72394943237305
06079,61.84858703613281
06081,54.07843017578125
06083,62.507015228271484
06085,55.424678802490234
06087,57.2782096862793
06089,46.63338088989258
06091,46.579498291015625
06093,38.509124755859375
06095,57.030574798583984
06097,54.57637023925781
06099,57.47039031982422
06101,58.322265625
06103,50.574790954589844
06105,40.9216423034668
06107,54.240482330322266
06109,49.45680618286133
06111,63.19736862182617
06113,57.36077880859375
06115,54.92476272583008
08001,66.52175903320312
08003,48.51942443847656
08005,66.83220672607422
08007,50.40596008300781
08009,76.87203216552734
08011,79.00120544433594
08013,64.14132690429688
08014,73.65206909179688
08015,47.831695556640625
08017,69.96673583984375
08019,50.2876091003418
08021,48.58396911621094
08023,53.1159782409668
08025,75.23946380615234
08027,54.43915939331055
08029,51.1683235168457
08031,71.52884674072266
08033,52.50395965576172
08035,67.15811920166016
08037,51.62004852294922
08039,66.73500061035156
08041,70.7360610961914
08043,59.24571990966797
08045,50.794925689697266
08047,54.24712371826172
08049,49.28699493408203
08051,44.9815788269043
08053,48.1081428527832
08055,63.56008529663086
08057,47.759925842285156
08059,64.99055480957031
08061,74.78213500976562
08063,68.58016967773438
08065,47.22987747192383
08067,53.800804138183594
08069,59.07694625854492
08071,71.92094421386719
08073,65.2567367553711
08075,73.18919372558594
08077,51.05046081542969
08079,47.06910705566406
08081,45.247196197509766
08083,55.78043746948242
08085,52.23845291137695
08087,63.614479064941406
08089,78.73636627197266
08091,51.4959831237793
08093,51.28184127807617
08095,74.71656799316406
08097,50.226585388183594
08099,80.25714111328125
08101,76.17398834228516
08103,48.86408996582031
08105,44.499698638916016
08107,47.66678237915039
08109,44.43232345581055
08111,48.69048309326172
08113,53.4837532043457
08115,71.81808471679688
08117,48.40083312988281
08119,56.24446105957031
08121,67.79136657714844
08123,67.1717529296875
08125,76.54985046386719
09001,41.094093322753906
09003,40.81109619140625
09005,37.478389739990234
09007,41.5616340637207
09009,40.27267837524414
09011,42.55350112915039
09013,41.32552719116211
09015,41.17326354980469
10001,46.10822296142578
10003,45.093238830566406
10005,48.4474983215332
11001,57.99936294555664
12001,63.18918228149414
12003,63.5338134765625
12005,65.51675415039062
12007,63.394081115722656
12009,65.0428695678711
12011,71.94054412841797
12013,67.57060241699219
12015,66.41236877441406
12017,63.960941314697266
12019,64.41741943359375
12021,70.5075454711914
12023,63.18657684326172
12027,66.6200942993164
12029,62.080684661865234
12031,64.21160888671875
12033,69.8271255493164
12035,66.13387298583984
12037,65.5670166015625
12039,67.8333969116211
12041,62.88762283325195
12043,68.89823913574219
12045,66.60906219482422
12047,63.66240692138672
12049,66.35870361328125
12051,70.91221618652344
12053,64.31260681152344
12055,67.11378479003906
12057,63.723167419433594
12059,66.72246551513672
12061,66.30452728271484
12063,66.80608367919922
12065,66.1566162109375
12067,63.887786865234375
12069,65.7138442993164
12071,66.77852630615234
12073,67.29681396484375
12075,61.9051628112793
12077,68.16218566894531
12079,65.23661804199219
12081,64.10237121582031
12083,64.855712890625
12085,68.57119750976562
12086,73.19156646728516
12087,71.9344253540039
12089,64.09186553955078
12091,68.60891723632812
12093,67.33065032958984
12095,65.85387420654297
12097,66.17460632324219
12099,70.95893096923828
12101,64.2654037475586
12103,61.8212890625
12105,65.62975311279297
12107,65.18051147460938
12109,64.99462127685547
12111,67.24530792236328
12113,69.1469497680664
12115,64.42799377441406
12117,65.65794372558594
12119,65.03482818603516
12121,63.740909576416016
12123,64.312744140625
12125,63.116371154785156
12127,65.8987045288086
12129,66.26969909667969
12131,67.20592498779297
12133,66.82207489013672
13001,63.62334442138672
13003,63.357383728027344
13005,62.98705291748047
13007,69.02289581298828
13009,69.12264251708984
13011,63.0995979309082
13013,64.69202423095703
13015,66.24666595458984
13017,66.35150909423828
13019,64.90228271484375
13021,72.25837707519531
13023,69.3499984741211
13025,63.476253509521484
13027,65.66300201416016
13029,64.96980285644531
13031,65.07299041748047
13033,64.16244506835938
13035,70.96936798095703
13037,68.80705261230469
13039,63.16642379760742
13043,64.8096694946289
13045,68.09024810791016
13047,65.42450714111328
13049,63.772884368896484
13051,64.88469696044922
13053,68.3463363647461
13055,66.59236907958984
13057,64.35020446777344
13059,65.40348815917969
13061,66.48229217529297
13063,67.54104614257812
13065,63.25776672363281
13067,65.63517761230469
13069,63.49330520629883
13071,66.74505615234375
13073,64.15733337402344
13075,65.54496002197266
13077,68.32292938232422
13079,72.64918518066406
13081,70.54012298583984
13083,63.41895294189453
13085,62.005462646484375
13087,67.90046691894531
13089,66.36722564697266
13091,67.70790100097656
13093,71.12997436523438
13095,69.81912231445312
13097,67.03949737548828
13099,67.13137817382812
13101,63.52503967285156
13103,65.3615951538086
13105,63.28199768066406
13107,64.26099395751953
13109,64.87504577636719
13111,61.81068420410156
13113,68.5679931640625
13115,67.40363311767578
13117,62.915802001953125
13119,63.06440353393555
13121,66.24669647216797
13123,61.583248138427734
13125,64.36743927001953
13127,63.039310455322266
13129,65.92171478271484
13131,67.68511199951172
13133,66.8001708984375
13135,64.55113983154297
13137,61.82423400878906
13139,62.66120147705078
13141,66.65564727783203
13143,68.19282531738281
13145,67.47930145263672
13147,63.02918243408203
13149,67.42310333251953
13151,68.98925018310547
13153,71.36458587646484
13155,66.1110610961914
13157,64.03191375732422
13159,70.96858978271484
13161,63.557865142822266
13163,63.72867965698242
13165,64.379150390625
13167,64.75394439697266
13169,71.38478088378906
13171,71.806640625
13173,63.97296905517578
13175,66.64434814453125
13177,70.49671173095703
13179,64.7188720703125
13181,63.679935455322266
13183,64.76350402832031
13185,64.63351440429688
13187,61.70833969116211
13189,64.11421966552734
13191,63.82211685180664
13193,71.91938781738281
13195,63.62814712524414
13197,69.73384094238281
13199,68.9249038696289
13201,67.75859069824219
13205,68.4618148803711
13207,72.46548461914062
13209,64.70159912109375
13211,68.44951629638672
13213,64.39347839355469
13215,67.95368957519531
13217,68.90513610839844
13219,66.31934356689453
13221,64.80870056152344
13223,66.4967269897461
13225,72.12443542480469
13227,62.67363357543945
13229,63.2464714050293
13231,70.7724380493164
13233,68.14924621582031
13235,69.59257507324219
13237,69.57489776611328
13239,66.35565185546875
13241,61.19668960571289
13243,67.9510269165039
13245,64.3536148071289
13247,67.67692565917969
13249,70.83124542236328
13251,64.90402221679688
13253,67.15694427490234
13255,70.20028686523438
13257,62.89906311035156
13259,67.84161376953125
13261,70.70985412597656
13263,70.13807678222656
13265,65.08930969238281
13267,64.56301879882812
13269,71.57774353027344
13271,65.4903335571289
13273,69.78569793701172
13275,66.79023742675781
13277,66.93907165527344
13279,64.44109344482422
13281,61.24221420288086
13283,64.90721893310547
13285,67.0185317993164
13287,68.56312561035156
13289,70.40509033203125
13291,61.59797286987305
13293,71.85785675048828
13295,65.1788330078125
13297,66.70793151855469
13299,63.15027618408203
13301,64.52471923828125
13303,65.50718688964844
13305,64.08492279052734
13307,69.33399200439453
13309,65.26644134521484
13311,61.722293853759766
13313,65.4737777709961
13315,68.6386489868164
13317,63.91471481323242
13319,68.54656982421875
13321,68.7899398803711
16001,38.839820861816406
16003,30.953229904174805
16005,40.388362884521484
16007,42.219879150390625
16009,34.820045471191406
16011,35.418209075927734
16013,35.857540130615234
16015,35.76516342163086
16017,35.067955017089844
16019,38.01841354370117
16021,33.444732666015625
16023,30.244632720947266
16025,37.626678466796875
16027,39.00521469116211
16029,40.61233901977539
16031,40.48438262939453
16033,29.521848678588867
16035,31.177576065063477
16037,36.50801467895508
16039,40.506927490234375
16041,42.36614990234375
16043,31.565841674804688
16045,34.968650817871094
16047,41.73538589477539
16049,29.8757266998291
16051,31.51526641845703
16053,43.245384216308594
16055,37.05910873413086
16057,34.470245361328125
16059,34.06844711303711
16061,31.906774520874023
16063,40.06663513183594
16065,34.674678802490234
16067,37.18648147583008
16069,36.12432861328125
16071,40.75255584716797
16073,42.44960021972656
16075,37.38051223754883
16077,37.61643600463867
16079,31.759830474853516
16081,36.285701751708984
16083,42.38857650756836
16085,32.957645416259766
16087,33.62903594970703
17001,60.59465408325195
17003,64.10301971435547
17005,67.01181030273438
17007,47.60772705078125
17009,61.1943473815918
17011,52.80488204956055
17013,66.04466247558594
17015,49.45158386230469
17017,62.180789947509766
17019,60.70409393310547
17021,63.63657760620117
17023,61.8375129699707
17025,65.91468048095703
17027,68.32012939453125
17029,62.1435546875
17031,53.47594451904297
17033,62.488616943359375
17035,63.1367073059082
17037,47.58494567871094
17039,61.208892822265625
17041,61.53496170043945
17043,51.56224060058594
17045,61.22214126586914
17047,66.26873016357422
17049,64.3555908203125
17051,65.44383239746094
17053,59.23118591308594
17055,66.79977416992188
17057,59.33945846557617
17059,66.3667221069336
17061,64.12805938720703
17063,54.72670364379883
17065,67.09541320800781
17067,59.68410873413086
17069,65.54356384277344
17071,57.57500076293945
17073,52.92551040649414
17075,59.7218132019043
17077,67.18061065673828
17079,64.2039794921875
17081,67.04540252685547
17083,66.25210571289062
17085,47.89751052856445
17087,65.35338592529297
17089,48.84453582763672
17091,57.72512435913086
17093,51.7009391784668
17095,55.554744720458984
17097,50.020748138427734
17099,53.066444396972656
17101,63.994384765625
17103,49.4845085144043
17105,56.98196792602539
17107,61.76824188232422
17109,59.004451751708984
17111,48.2974853515625
17113,59.94970703125
17115,61.7007942199707
17117,64.7535400390625
17119,67.55555725097656
17121,66.63597106933594
17123,56.30912780761719
17125,61.26031494140625
17127,65.68360137939453
17129,62.017051696777344
17131,54.410152435302734
17133,72.9457015991211
17135,65.38216400146484
17137,62.62478256225586
17139,61.7327880859375
17141,48.58071517944336
17143,57.540428161621094
17145,68.35169982910156
17147,61.03757095336914
17149,62.47349166870117
17151,65.2311782836914
17153,64.8731918334961
17155,55.1505126953125
17157,70.52442932128906
17159,65.17757415771484
17161,52.89892578125
17163,70.43071746826172
17165,66.06975555419922
17167,63.33937072753906
17169,60.624141693115234
17171,62.76388168334961
17173,62.726051330566406
17175,55.027957916259766
17177,48.08743667602539
17179,60.067771911621094
17181,65.4341049194336
17183,60.868896484375
17185,65.611572265625
17187,56.40227127075195
17189,68.72343444824219
17191,66.71497344970703
17193,67.01512145996094
17195,50.699462890625
17197,55.0386848449707
17199,65.81985473632812
17201,48.148399353027344
17203,58.37281799316406
18001,59.08763885498047
18003,57.896522521972656
18005,64.72834777832031
18007,59.843841552734375
18009,60.440643310546875
18011,61.60345458984375
18013,63.3433723449707
18015,60.662994384765625
18017,59.65739440917969
18019,66.18163299560547
18021,60.62898254394531
18023,61.2064323425293
18025,64.7481689453125
18027,61.9418830871582
18029,64.567626953125
18031,64.05392456054688
18033,55.344730377197266
18035,61.93345260620117
18037,63.62750244140625
18039,54.24728775024414
18041,62.863494873046875
18043,65.91468811035156
18045,61.23027801513672
18047,63.74561309814453
18049,58.406368255615234
18051,65.08528137207031
18053,59.89002990722656
18055,61.11132049560547
18057,62.20061111450195
18059,62.93254089355469
18061,65.67200469970703
18063,61.72055435180664
18065,61.96333694458008
18067,60.25587463378906
18069,59.27167510986328
18071,64.50137329101562
18073,58.72335433959961
18075,60.257137298583984
18077,65.17796325683594
18079,64.71965789794922
18081,63.381866455078125
18083,62.766929626464844
18085,57.1389045715332
18087,53.551292419433594
18089,57.124534606933594
18091,56.46998977661133
18093,62.86324691772461
18095,62.27189254760742
18097,62.640289306640625
18099,57.372684478759766
18101,62.365081787109375
18103,59.09543991088867
18105,62.135196685791016
18107,61.564453125
18109,62.502037048339844
18111,59.14097595214844
18113,55.641746520996094
18115,65.25238037109375
18117,64.07036590576172
18119,61.37102508544922
18121,60.09761428833008
18123,64.12162780761719
18125,63.59698486328125
18127,56.88808822631836
18129,65.85359954833984
18131,59.00053024291992
18133,60.9259147644043
18135,60.834251403808594
18137,64.12144470214844
18139,63.21443557739258
18141,55.51803207397461
18143,65.42514038085938
18145,64.18212890625
18147,64.15621185302734
18149,58.248992919921875
18151,53.18206024169922
18153,60.961395263671875
18155,65.43803405761719
18157,61.18866729736328
18159,61.25105285644531
18161,63.073184967041016
18163,64.90949249267578
18165,60.8880500793457
18167,60.80830383300781
18169,58.938575744628906
18171,60.75349807739258
18173,64.52229309082031
18175,64.7017593383789
18177,62.017879486083984
18179,59.44775390625
18181,59.72454833984375
18183,58.24327850341797
19001,54.239803314208984
19003,56.206382751464844
19005,46.621829986572266
19007,57.95170211791992
19009,52.853515625
19011,47.658050537109375
19013,46.46416091918945
19015,50.93238067626953
19017,44.74309158325195
19019,45.25210952758789
19021,45.520172119140625
19023,45.21821212768555
19025,48.184879302978516
19027,50.902015686035156
19029,55.63317108154297
19031,49.73052215576172
19033,43.12997055053711
19035,45.75109100341797
19037,43.33127212524414
19039,56.20217514038086
19041,43.439823150634766
19043,45.68819046020508
19045,49.649932861328125
19047,51.616920471191406
19049,53.70722579956055
19051,57.59776306152344
19053,56.44280242919922
19055,45.80790328979492
19057,56.95781326293945
19059,41.57318115234375
19061,46.37133026123047
19063,41.6240234375
19065,43.804073333740234
19067,43.84809494018555
19069,44.839542388916016
19071,60.829261779785156
19073,50.973388671875
19075,47.1173210144043
19077,53.22714614868164
19079,47.07188415527344
19081,42.830101013183594
19083,47.360862731933594
19085,55.63102722167969
19087,57.083683013916016
19089,43.509517669677734
19091,44.42218780517578
19093,48.62738800048828
19095,51.75511169433594
19097,47.82879638671875
19099,53.24190902709961
19101,56.96932601928711
19103,51.35708236694336
19105,47.582489013671875
19107,55.16632843017578
19109,42.51652145385742
19111,58.926666259765625
19113,47.800209045410156
19115,54.8461799621582
19117,56.88335418701172
19119,42.002769470214844
19121,54.920536041259766
19123,55.78855514526367
19125,56.25477600097656
19127,49.995880126953125
19129,59.501426696777344
19131,43.585052490234375
19133,52.81734085083008
19135,57.23880386352539
19137,58.06681442260742
19139,52.33745574951172
19141,42.72534942626953
19143,40.613502502441406
19145,59.22983169555664
19147,43.132564544677734
19149,47.09105682373047
19151,45.2144889831543
19153,53.72842025756836
19155,57.467041015625
19157,52.367435455322266
19159,55.38799285888672
19161,48.39344024658203
19163,51.54779815673828
19165,54.006710052490234
19167,43.39554214477539
19169,50.501895904541016
19171,48.82857894897461
19173,56.88602828979492
19175,55.056640625
19177,57.4510612487793
19179,57.302032470703125
19181,56.12044143676758
19183,54.9774055480957
19185,57.06620407104492
19187,46.99848937988281
19189,42.5725212097168
19191,44.97404479980469
19193,50.30653381347656
19195,42.89793014526367
19197,44.310726165771484
20001,70.9804916381836
20003,69.21888732910156
20005,64.61994171142578
20007,79.18843078613281
20009,79.2625503540039
20011,70.31631469726562
20013,64.01567840576172
20015,75.35062408447266
20017,71.5448226928711
20019,77.02134704589844
20021,72.41787719726562
20023,80.19526672363281
20025,77.6636962890625
20027,67.718017578125
20029,70.2026138305664
20031,70.40772247314453
20033,78.61026000976562
20035,77.35240173339844
20037,71.34773254394531
20039,73.96087646484375
20041,72.04403686523438
20043,62.473060607910156
20045,67.70417785644531
20047,79.0535888671875
20049,75.60342407226562
20051,79.46342468261719
20053,76.87980651855469
20055,78.97456359863281
20057,78.27362823486328
20059,68.53744506835938
20061,69.374267578125
20063,75.90540313720703
20065,75.02801513671875
20067,76.80985260009766
20069,77.09432220458984
20071,78.52140808105469
20073,72.96992492675781
20075,80.29112243652344
20077,77.25077819824219
20079,76.6094741821289
20081,75.83306884765625
20083,79.90520477294922
20085,65.76849365234375
20087,66.66191864013672
20089,70.5657730102539
20091,65.80704498291016
20093,79.49048614501953
20095,78.06939697265625
20097,78.07510375976562
20099,72.8621826171875
20101,77.73455810546875
20103,65.75977325439453
20105,75.51072692871094
20107,68.98381042480469
20109,79.55239868164062
20111,69.89376831054688
20113,76.05188751220703
20115,73.91851806640625
20117,61.406375885009766
20119,74.68843841552734
20121,67.05718231201172
20123,72.79886627197266
20125,74.4203872680664
20127,70.60208129882812
20129,74.97853088378906
20131,63.56283187866211
20133,72.09320068359375
20135,79.26337432861328
20137,72.6662368774414
20139,69.99893951416016
20141,75.37875366210938
20143,72.36001586914062
20145,79.8511734008789
20147,73.19880676269531
20149,64.8021011352539
20151,78.56287384033203
20153,78.19217681884766
20155,78.1697769165039
20157,67.14309692382812
20159,77.67545318603516
20161,65.90237426757812
20163,76.70858001708984
20165,80.47625732421875
20167,78.8081283569336
20169,74.75234985351562
20171,79.28627014160156
20173,77.33417510986328
20175,72.15191650390625
20177,69.09211730957031
20179,74.15701293945312
20181,79.61821746826172
20183,72.216552734375
20185,78.72245025634766
20187,78.12594604492188
20189,73.11383056640625
20191,77.13683319091797
20193,78.20975494384766
20195,77.10049438476562
20197,69.19783782958984
20199,78.89476013183594
20201,62.42988204956055
20203,79.54765319824219
20205,73.56278991699219
20207,72.08956146240234
20209,65.39335632324219
21001,63.60519790649414
21003,67.47109985351562
21005,61.764652252197266
21007,64.96965789794922
21009,66.29696655273438
21011,62.86951446533203
21013,60.96197509765625
21015,64.55833435058594
21017,61.950408935546875
21019,63.05750274658203
21021,59.16979217529297
21023,62.99333572387695
21025,66.68710327148438
21027,65.1223373413086
21029,65.02482604980469
21031,65.80154418945312
21033,66.91728210449219
21035,66.5851058959961
21037,64.19925689697266
21039,64.8327865600586
21041,65.94559478759766
21043,62.68115997314453
21045,60.84619903564453
21047,68.99566650390625
21049,61.95338821411133
21051,64.5029067993164
21053,64.8788833618164
21055,66.05973815917969
21057,66.08506774902344
21059,64.74445343017578
21061,66.224853515625
21063,63.57089614868164
21065,63.379173278808594
21067,60.40653610229492
21069,62.36115646362305
21071,65.58856964111328
21073,63.05583953857422
21075,64.08206939697266
21077,65.69933319091797
21079,59.60835266113281
21081,64.07926177978516
21083,65.82392883300781
21085,65.55877685546875
21087,64.37940979003906
21089,62.51966857910156
21091,64.09164428710938
21093,64.83412170410156
21095,57.64352798461914
21097,62.778564453125
21099,65.3293228149414
21101,65.22330474853516
21103,64.82748413085938
21105,64.79312896728516
21107,67.5232925415039
21109,62.4354362487793
21111,65.99765014648438
21113,59.639320373535156
21115,65.81767272949219
21117,64.04695129394531
21119,64.09596252441406
21121,63.960693359375
21123,63.868919372558594
21125,63.18354034423828
21127,64.69741821289062
21129,65.31049346923828
21131,63.06170654296875
21133,60.407127380371094
21135,62.300537109375
21137,59.59893035888672
21139,65.67044830322266
21141,67.1478271484375
21143,66.42755126953125
21145,65.99290466308594
21147,63.48060989379883
21149,65.94853973388672
21151,61.155555725097656
21153,66.0256118774414
21155,62.041015625
21157,66.10595703125
21159,65.56298828125
21161,62.455902099609375
21163,65.20545196533203
21165,63.27698516845703
21167,59.8399543762207
21169,65.08837890625
21171,66.51005554199219
21173,62.85628890991211
21175,64.72124481201172
21177,66.6338882446289
21179,63.68514633178711
21181,62.528038024902344
21183,65.129150390625
21185,65.6336898803711
21187,64.30397033691406
21189,65.55023193359375
21191,63.731990814208984
21193,64.28690338134766
21195,64.13353729248047
21197,63.68645095825195
21199,62.56372833251953
21201,62.763099670410156
21203,61.13904571533203
21205,62.28199005126953
21207,63.41787338256836
21209,62.00211715698242
21211,63.901912689208984
21213,67.72237396240234
21215,63.961978912353516
21217,62.687644958496094
21219,68.1131362915039
21221,68.39253234863281
21223,65.65162658691406
21225,66.10385131835938
21227,67.09375
21229,61.63969802856445
21231,63.78544616699219
21233,66.50445556640625
21235,63.604888916015625
21237,65.23867797851562
21239,60.62063980102539
22001,71.59646606445312
22003,75.35662078857422
22005,72.93997955322266
22007,71.26435852050781
22009,74.22640228271484
22011,76.36028289794922
22013,79.6165771484375
22015,79.69566345214844
22017,80.02022552490234
22019,73.69131469726562
22021,76.76789855957031
22023,68.60196685791016
22025,74.30123138427734
22027,77.98582458496094
22029,73.203125
22031,79.04537963867188
22033,73.40107727050781
22035,72.32573699951172
22037,73.80836486816406
22039,74.65977478027344
22041,74.85038757324219
22043,78.05438232421875
22045,68.1634521484375
22047,72.52275848388672
22049,79.42076110839844
22051,71.25159454345703
22053,71.82591247558594
22055,71.24524688720703
22057,70.65505981445312
22059,76.09065246582031
22061,79.5494384765625
22063,74.0985336303711
22065,73.61576080322266
22067,75.5765609741211
22069,79.77433776855469
22071,71.1968994140625
22073,77.6656494140625
22075,67.57501983642578
22077,73.26909637451172
22079,77.17097473144531
22081,79.845458984375
22083,75.48016357421875
22085,79.37293243408203
22087,68.12167358398438
22089,73.04426574707031
22091,74.51842498779297
22093,72.7549819946289
22095,73.86929321289062
22097,73.30499267578125
22099,71.57966613769531
22101,67.43128967285156
22103,73.59642028808594
22105,74.88597106933594
22107,73.87114715576172
22109,68.43547821044922
22111,78.06486511230469
22113,66.32949829101562
22115,78.1111831665039
22117,73.99172973632812
22119,78.65982055664062
22121,73.17457580566406
22123,73.36527252197266
22125,73.22547149658203
22127,79.04606628417969
23001,36.95951461791992
23003,26.574800491333008
23005,37.198081970214844
23007,28.186655044555664
23009,33.67311096191406
23011,36.33675765991211
23013,34.59762954711914
23015,36.556610107421875
23017,32.395469665527344
23019,32.2727165222168
23021,27.882766723632812
23023,37.778324127197266
23025,27.216161727905273
23027,34.035888671875
23029,33.566436767578125
23031,36.848045349121094
24001,56.160099029541016
24003,54.69242477416992
24005,52.37226104736328
24009,54.88603591918945
24011,48.860721588134766
24013,54.19078063964844
24015,45.35765075683594
24017,59.20295715332031
24019,51.76949691772461
24021,56.500064849853516
24023,50.14491271972656
24025,47.57317352294922
24027,55.89426040649414
24029,47.136756896972656
24031,57.47319412231445
24033,56.998348236083984
24035,48.04096221923828
24037,56.20337677001953
24039,52.28194808959961
24041,50.52922439575195
24043,57.88076400756836
24045,51.21477127075195
24047,50.72683334350586
24510,54.27702713012695
25001,41.454444885253906
25003,34.18134307861328
25005,40.92133712768555
25007,41.465484619140625
25009,40.047481536865234
25011,38.1587028503418
25013,39.32813262939453
25015,38.383453369140625
25017,40.6583366394043
25019,41.2384033203125
25021,40.92658996582031
25023,41.12893295288086
25025,41.79409408569336
25027,39.738441467285156
26001,35.19427490234375
26003,35.60123825073242
26005,50.318016052246094
26007,35.495296478271484
26009,36.930259704589844
26011,38.908058166503906
26013,33.13502883911133
26015,49.3061408996582
26017,42.159122467041016
26019,40.473392486572266
26021,53.8856086730957
26023,51.99903106689453
26025,49.978763580322266
26027,52.50251770019531
26029,36.54216003417969
26031,35.30529022216797
26033,34.096981048583984
26035,41.260677337646484
26037,48.059322357177734
26039,36.01072311401367
26041,38.57216262817383
26043,38.552066802978516
26045,48.919071197509766
26047,35.84706497192383
26049,47.02093505859375
26051,40.37967300415039
26053,36.82293701171875
26055,39.43651580810547
26057,46.90165710449219
26059,50.72235107421875
26061,34.48704147338867
26063,39.626033782958984
26065,48.81257629394531
26067,48.140872955322266
26069,36.84195327758789
26071,36.01390075683594
26073,44.74055480957031
26075,49.68069076538086
26077,50.51040267944336
26079,37.566402435302734
26081,48.09840774536133
26083,34.30974578857422
26085,42.169254302978516
26087,45.11428451538086
26089,38.99060821533203
26091,51.92778778076172
26093,49.10795211791992
26095,34.595909118652344
26097,34.915618896484375
26099,48.791259765625
26101,41.091068267822266
26103,34.97943115234375
26105,42.982723236083984
26107,43.920902252197266
26109,42.45478820800781
26111,44.03678894042969
26113,39.407554626464844
26115,52.98664474487305
26117,46.3155632019043
26119,34.73028564453125
26121,48.26262283325195
26123,45.313720703125
26125,48.825016021728516
26127,45.732845306396484
26129,36.485939025878906
26131,35.830867767333984
26133,41.193321228027344
26135,34.91565704345703
26137,34.3620719909668
26139,49.3770751953125
26141,35.1389274597168
26143,37.959678649902344
26145,45.614627838134766
26147,45.530372619628906
26149,52.13007354736328
26151,41.51800537109375
26153,35.92625427246094
26155,47.85209274291992
26157,42.814247131347656
26159,51.58359146118164
