GEOID,tmax
01001,87.1740951538086
01003,87.36463928222656
01005,85.2950439453125
01007,85.08248138427734
01009,81.98738098144531
01011,84.60693359375
01013,87.80545806884766
01015,83.24545288085938
01017,82.82718658447266
01019,82.03109741210938
01021,85.54058837890625
01023,88.3101806640625
01025,88.50968170166016
01027,82.97649383544922
01029,82.51373291015625
01031,87.89226531982422
01033,84.66996765136719
01035,88.84564208984375
01037,84.55880737304688
01039,88.47412872314453
01041,87.03125762939453
01043,81.414306640625
01045,87.5204849243164
01047,87.38542938232422
01049,79.45899200439453
01051,85.59590148925781
01053,88.91084289550781
01055,81.96985626220703
01057,85.0051498413086
01059,84.65437316894531
01061,88.86984252929688
01063,86.56014251708984
01065,86.28266143798828
01067,87.33430480957031
01069,88.46134185791016
01071,78.4713363647461
01073,83.7555923461914
01075,85.7704849243164
01077,83.44017028808594
01079,82.78984069824219
01081,83.37396240234375
01083,81.33443450927734
01085,87.88163757324219
01087,84.23914337158203
01089,80.19524383544922
01091,87.61593627929688
01093,85.0489273071289
01095,80.66001892089844
01097,87.65996551513672
01099,89.19080352783203
01101,86.86394500732422
01103,80.94584655761719
01105,86.26388549804688
01107,86.2513656616211
01109,85.82061004638672
01111,82.12833404541016
01113,84.42291259765625
01115,83.30481719970703
01117,84.58271026611328
01119,87.54607391357422
01121,84.46369934082031
01123,83.64390563964844
01125,84.96382904052734
01127,83.92597961425781
01129,88.66998291015625
01131,88.06243133544922
01133,83.14068603515625
04001,58.18977355957031
04003,70.63529968261719
04005,54.90195083618164
04007,59.768707275390625
04009,61.704917907714844
04011,59.31000518798828
04012,65.49629974365234
04013,66.39610290527344
04015,55.3195915222168
04017,58.64346694946289
04019,64.63347625732422
04021,64.60842895507812
04023,63.64318084716797
04025,56.875465393066406
04027,67.65345764160156
05001,84.94664764404297
05003,87.76766204833984
05005,88.07844543457031
05007,87.1898422241211
05009,87.96605682373047
05011,88.62690734863281
05013,88.4314193725586
05015,87.16814422607422
05017,83.99916076660156
05019,86.48078155517578
05021,82.93563842773438
05023,85.98587799072266
05025,87.11209869384766
05027,88.24527740478516
05029,88.54736328125
05031,82.45398712158203
05033,89.38676452636719
05035,84.82333374023438
05037,83.90840148925781
05039,86.7596435546875
05041,83.8478012084961
05043,86.36157989501953
05045,87.50627136230469
05047,88.52274322509766
05049,86.97238159179688
05051,86.5835189819336
05053,87.86119079589844
05055,82.22834777832031
05057,86.44022369384766
05059,86.8396224975586
05061,86.34978485107422
05063,84.62439727783203
05065,86.0721664428711
05067,83.50678253173828
05069,86.56903839111328
05071,87.34776306152344
05073,87.99839782714844
05075,83.12516784667969
05077,84.06082153320312
05079,85.92439270019531
05081,88.14591217041016
05083,89.11671447753906
05085,85.9752426147461
05087,85.82341766357422
05089,88.43264770507812
05091,87.93109893798828
05093,83.60558319091797
05095,84.12361145019531
05097,86.26870727539062
05099,86.9794921875
05101,85.44038391113281
05103,87.93949127197266
05105,88.18423461914062
05107,84.28357696533203
05109,85.81360626220703
05111,83.08843994140625
05113,85.71027374267578
05115,87.7669677734375
05117,84.46714782714844
05119,87.47371673583984
05121,83.71810150146484
05123,84.2105484008789
05125,87.30329895019531
05127,87.4902572631836
05129,86.29570770263672
05131,89.68098449707031
05133,87.8428955078125
05135,84.6063003540039
05137,85.8879165649414
05139,88.88555145263672
05141,86.4988784790039
05143,87.23871612548828
05145,85.41468048095703
05147,83.52565002441406
05149,88.884765625
06001,57.2675666809082
06003,32.98122787475586
06005,49.63633728027344
06007,56.98212432861328
06009,49.909095764160156
06011,58.9710693359375
06013,58.969913482666016
06015,51.12644958496094
06017,43.536277770996094
06019,46.9560546875
06021,58.81916427612305
06023,52.83427429199219
06025,67.92384338378906
06027,49.9043083190918
06029,52.576351165771484
06031,57.52336120605469
06033,52.49549102783203
06035,41.97701644897461
06037,54.139801025390625
06039,48.44239044189453
06041,55.978919982910156
06043,44.91790008544922
06045,53.43312454223633
06047,57.76850128173828
06049,42.57080841064453
06051,34.24970626831055
06053,53.37015914916992
06055,58.479881286621094
06057,43.74620056152344
06059,59.77440643310547
06061,44.93760681152344
06063,41.512428283691406
06065,60.06825256347656
06067,60.7191162109375
06069,51.340431213378906
06071,57.7089729309082
06073,54.44461441040039
06075,56.83700942993164
06077,62.18002700805664
06079,52.80315017700195
06081,56.663509368896484
06083,53.30533218383789
06085,55.63309097290039
06087,56.915157318115234
06089,52.876853942871094
06091,38.43782043457031
06093,46.88349533081055
06095,61.364070892333984
06097,56.803096771240234
06099,59.11605453491211
06101,61.393489837646484
06103,55.966827392578125
06105,51.48881912231445
06107,42.479896545410156
06109,39.409996032714844
06111,50.2214469909668
06113,61.11079788208008
06115,55.727874755859375
08001,56.295509338378906
08003,54.804100036621094
08005,58.58806610107422
08007,49.227291107177734
08009,80.59478759765625
08011,80.53474426269531
08013,52.28824996948242
08014,54.40261459350586
08015,48.67118453979492
08017,70.8805160522461
08019,47.959468841552734
08021,47.231815338134766
08023,50.93963623046875
08025,77.45027923583984
08027,51.54253005981445
08029,54.488582611083984
08031,55.52992630004883
08033,51.106895446777344
08035,59.45329666137695
08037,49.272586822509766
08039,63.90758514404297
08041,67.16909790039062
08043,58.81874465942383
08045,49.732078552246094
08047,50.793609619140625
08049,47.477298736572266
08051,47.78815841674805
08053,43.025970458984375
08055,60.438377380371094
08057,43.828861236572266
08059,56.60314178466797
08061,76.8137435913086
08063,63.822265625
08065,44.21731185913086
08067,53.33428192138672
08069,49.48339080810547
08071,71.32062530517578
08073,70.48289489746094
08075,51.84254455566406
08077,54.965606689453125
08079,42.36587142944336
08081,46.26383972167969
08083,58.817352294921875
08085,56.35972595214844
08087,54.47932052612305
08089,78.14068603515625
08091,51.22756576538086
08093,50.30175018310547
08095,49.22199249267578
08097,46.5267219543457
08099,79.78482818603516
08101,72.45870971679688
08103,49.747413635253906
08105,48.38241958618164
08107,46.15625762939453
08109,48.54298782348633
08111,41.323768615722656
08113,53.682533264160156
08115,48.42255783081055
08117,46.315494537353516
08119,54.55573654174805
08121,56.689937591552734
08123,53.3275146484375
08125,54.22624969482422
09001,58.78053665161133
09003,59.709228515625
09005,57.4747314453125
09007,57.76869201660156
09009,57.881744384765625
09011,56.268619537353516
09013,58.054779052734375
09015,56.653377532958984
10001,59.40542221069336
10003,59.54798889160156
10005,58.73160171508789
11001,60.680030822753906
12001,86.99127197265625
12003,85.71707153320312
12005,86.67945098876953
12007,86.10096740722656
12009,83.82037353515625
12011,88.2513198852539
12013,88.70059967041016
12015,88.73835754394531
12017,87.88619232177734
12019,85.10652160644531
12021,88.28903198242188
12023,86.75060272216797
12027,89.80196380615234
12029,86.37041473388672
12031,82.16107940673828
12033,87.21794128417969
12035,84.0771713256836
12037,87.30831909179688
12039,88.99485778808594
12041,87.41471099853516
12043,89.47440338134766
12045,87.84123992919922
12047,87.14419555664062
12049,90.28280639648438
12051,89.4348373413086
12053,88.76224517822266
12055,89.85540771484375
12057,88.1752700805664
12059,88.94849395751953
12061,85.60189056396484
12063,88.49260711669922
12065,88.15084075927734
12067,87.34246826171875
12069,87.75663757324219
12071,87.34498596191406
12073,89.28895568847656
12075,86.41210174560547
12077,89.23338317871094
12079,87.61742401123047
12081,88.11673736572266
12083,87.49105834960938
12085,86.80023956298828
12086,88.94874572753906
12087,87.9226303100586
12089,81.4591293334961
12091,87.15852355957031
12093,88.11197662353516
12095,87.38398742675781
12097,88.21493530273438
12099,88.1469955444336
12101,88.70838928222656
12103,85.0984115600586
12105,89.78276062011719
12107,85.93164825439453
12109,82.44693756103516
12111,85.98053741455078
12113,86.86891174316406
12115,87.20167541503906
12117,86.5584487915039
12119,88.70095825195312
12121,87.25025177001953
12123,86.79106140136719
12125,86.56952667236328
12127,84.69202423095703
12129,88.31993865966797
12131,87.36750030517578
12133,88.51554870605469
13001,80.54597473144531
13003,84.50190734863281
13005,81.59215545654297
13007,87.73993682861328
13009,81.53228759765625
13011,73.87527465820312
13013,75.33932495117188
13015,79.03447723388672
13017,84.10087585449219
13019,85.43653106689453
13021,83.6384048461914
13023,82.99584197998047
13025,79.63278198242188
13027,87.12706756591797
13029,75.07563018798828
13031,77.54402160644531
13033,78.17029571533203
13035,81.94367218017578
13037,87.47026062011719
13039,77.64534759521484
13043,78.99899291992188
13045,81.87845611572266
13047,79.63627624511719
13049,83.00413513183594
13051,73.29691314697266
13053,84.50650024414062
13055,80.61788177490234
13057,76.24208068847656
13059,75.23933410644531
13061,86.9230728149414
13063,80.5959243774414
13065,85.3879623413086
13067,78.78997802734375
13069,83.27714538574219
13071,86.34428405761719
13073,78.42826843261719
13075,86.09707641601562
13077,82.0428695678711
13079,83.64308166503906
13081,86.0486068725586
13083,78.11865997314453
13085,73.53813171386719
13087,88.56509399414062
13089,78.8631362915039
13091,82.89533233642578
13093,85.16397094726562
13095,87.16779327392578
13097,80.89962005615234
13099,88.09880065917969
13101,86.60786437988281
13103,75.266845703125
13105,74.43010711669922
13107,79.07907104492188
13109,78.32425689697266
13111,73.82032012939453
13113,81.57096862792969
13115,81.07132720947266
13117,74.45277404785156
13119,73.4034652709961
13121,79.2982177734375
13123,74.04501342773438
13125,78.95962524414062
13127,75.40614318847656
13129,79.0052261352539
13131,88.19087219238281
13133,77.65638732910156
13135,76.16407775878906
13137,71.40369415283203
13139,73.66536712646484
13141,79.47655487060547
13143,81.60432434082031
13145,83.12499237060547
13147,73.09765625
13149,81.96878814697266
13151,80.99051666259766
13153,83.9121322631836
13155,84.71101379394531
13157,74.82048797607422
13159,81.70965576171875
13161,81.79264068603516
13163,78.73882293701172
13165,78.0523681640625
13167,79.82796478271484
13169,82.76441192626953
13171,82.36744689941406
13173,86.00785064697266
13175,81.55728912353516
13177,86.44400024414062
13179,74.73463439941406
13181,76.8822250366211
13183,76.96805572509766
13185,86.87637329101562
13187,72.66956329345703
13189,78.35861206054688
13191,73.88677978515625
13193,84.57018280029297
13195,74.16923522949219
13197,83.97151184082031
13199,82.27472686767578
13201,88.2535629272461
13205,87.20756530761719
13207,83.09474182128906
13209,80.8586654663086
13211,78.039794921875
13213,77.53474426269531
13215,84.3485336303711
13217,79.95875549316406
13219,75.91304016113281
13221,75.64569854736328
13223,80.18297576904297
13225,83.7734603881836
13227,74.8094711303711
13229,80.8157730102539
13231,82.20834350585938
13233,81.8275375366211
13235,83.80986022949219
13237,80.44580841064453
13239,85.66697692871094
13241,69.7178955078125
13243,86.21308135986328
13245,78.70012664794922
13247,79.55419158935547
13249,84.4094009399414
13251,76.52357482910156
13253,88.5479507446289
13255,81.83679962158203
13257,72.57980346679688
13259,84.95191192626953
13261,85.36920166015625
13263,83.04314422607422
13265,77.64674377441406
13267,79.28148651123047
13269,83.64682006835938
13271,82.73908233642578
13273,86.3758544921875
13275,87.59825897216797
13277,85.53250885009766
13279,80.45867919921875
13281,71.02085876464844
13283,80.32257080078125
13285,82.4247817993164
13287,85.45250701904297
13289,82.99464416503906
13291,72.22149658203125
13293,82.8166732788086
13295,79.56007385253906
13297,77.04878997802734
13299,83.34937286376953
13301,78.4158935546875
13303,79.93511199951172
13305,78.41944885253906
13307,85.0016860961914
13309,81.70578002929688
13311,71.76051330566406
13313,79.14068603515625
13315,84.52213287353516
13317,76.41444396972656
13319,81.94963836669922
13321,86.06192016601562
16001,50.30560302734375
16003,39.04222106933594
16005,39.33491134643555
16007,35.601871490478516
16009,38.41899108886719
16011,40.591552734375
16013,37.22185516357422
16015,38.95438003540039
16017,38.15178680419922
16019,37.33022689819336
16021,37.59818649291992
16023,38.07187271118164
16025,35.687889099121094
16027,52.705074310302734
16029,36.67870330810547
16031,39.49461364746094
16033,36.62803649902344
16035,37.94888687133789
16037,34.523902893066406
16039,43.30678176879883
16041,38.50721740722656
16043,36.67090606689453
16045,46.490543365478516
16047,43.77537536621094
16049,37.888614654541016
16051,41.40570831298828
16053,45.06726837158203
16055,38.442134857177734
16057,41.07257843017578
16059,34.18953323364258
16061,39.55152130126953
16063,42.323341369628906
16065,38.6832275390625
16067,42.985347747802734
16069,44.52461624145508
16071,38.926116943359375
16073,41.78000259399414
16075,50.51205825805664
16077,39.91707229614258
16079,33.32168960571289
16081,35.1163330078125
16083,41.1324462890625
16085,36.38283157348633
16087,44.976783752441406
17001,54.894264221191406
17003,80.43341064453125
17005,67.58995056152344
17007,49.2905387878418
17009,55.25668716430664
17011,53.1843147277832
17013,66.86288452148438
17015,51.18403625488281
17017,56.58515930175781
17019,59.08100128173828
17021,62.3701057434082
17023,65.17706298828125
17025,71.82268524169922
17027,70.45774841308594
17029,63.76443099975586
17031,52.93914031982422
17033,68.84650421142578
17035,66.30108642578125
17037,51.6163444519043
17039,58.01163101196289
17041,61.94266128540039
17043,53.18418502807617
17045,62.50914764404297
17047,75.03670501708984
17049,68.48802185058594
17051,67.69744873046875
17053,56.20932388305664
17055,76.4187240600586
17057,53.0866813659668
17059,79.95206451416016
17061,63.71120834350586
17063,53.21696090698242
17065,76.8436050415039
17067,52.07442092895508
17069,80.89657592773438
17071,51.55867385864258
17073,51.98480224609375
17075,57.004180908203125
17077,77.76828002929688
17079,69.35336303710938
17081,74.10682678222656
17083,68.3099365234375
17085,49.8222770690918
17087,79.8545150756836
17089,51.865596771240234
17091,55.2563362121582
17093,52.905517578125
17095,51.315555572509766
17097,49.05096435546875
17099,53.1324577331543
17101,72.20299530029297
17103,52.25020217895508
17105,54.09096145629883
17107,57.68529510498047
17109,51.73735809326172
17111,49.37855911254883
17113,55.90964889526367
17115,60.4315299987793
17117,64.5592269897461
17119,70.48160552978516
17121,71.1424560546875
17123,53.7759895324707
17125,55.69853973388672
17127,81.65373229980469
17129,56.96409225463867
17131,52.125732421875
17133,80.16928100585938
17135,64.64525604248047
17137,59.032127380371094
17139,62.67379379272461
17141,51.252769470214844
17143,53.634639739990234
17145,75.54207611083984
17147,59.664207458496094
17149,59.413726806640625
17151,80.6810531616211
17153,80.66741943359375
17155,54.0145378112793
17157,78.38664245605469
17159,72.24346160888672
17161,52.594970703125
17163,75.33625030517578
17165,79.07820129394531
17167,59.523616790771484
17169,53.947166442871094
17171,59.56493377685547
17173,64.64100646972656
17175,52.64683151245117
17177,49.18632125854492
17179,55.34376525878906
17181,79.40167999267578
17183,59.70822525024414
17185,74.883056640625
17187,50.95744705200195
17189,73.09477996826172
17191,74.5396499633789
17193,77.97008514404297
17195,52.36754608154297
17197,54.06242752075195
17199,78.16554260253906
17201,49.41542053222656
17203,54.375213623046875
18001,63.56462860107422
18003,62.63579177856445
18005,68.0093765258789
18007,58.39366912841797
18009,63.439002990722656
18011,61.83497619628906
18013,66.20358276367188
18015,60.340694427490234
18017,59.643741607666016
18019,75.02291107177734
18021,64.39693450927734
18023,61.25586700439453
18025,76.58763122558594
18027,72.14261627197266
18029,71.29002380371094
18031,68.34481048583984
18033,62.09980010986328
18035,65.28822326660156
18037,75.93194580078125
18039,58.23007583618164
18041,67.44804382324219
18043,76.59211730957031
18045,60.82647705078125
18047,68.99604034423828
18049,59.076576232910156
18051,76.40377044677734
18053,61.61921691894531
18055,67.2398910522461
18057,63.26286315917969
18059,64.87049865722656
18061,77.6715087890625
18063,62.431617736816406
18065,65.80655670166016
18067,60.77127456665039
18069,61.49879455566406
18071,69.72718048095703
18073,57.19258499145508
18075,64.9758071899414
18077,72.50943756103516
18079,70.27506256103516
18081,64.88052368164062
18083,72.21965789794922
18085,59.26313400268555
18087,59.45063781738281
18089,54.53147888183594
18091,55.893409729003906
18093,69.29894256591797
18095,64.08243560791016
18097,63.618247985839844
18099,58.307373046875
18101,71.61544036865234
18103,60.08837890625
18105,65.51115417480469
18107,61.431663513183594
18109,63.89974594116211
18111,57.20668029785156
18113,60.16687774658203
18115,72.6898422241211
18117,73.75253295898438
18119,64.4102783203125
18121,62.120601654052734
18123,77.7212142944336
18125,75.41499328613281
18127,54.478904724121094
18129,78.74930572509766
18131,58.29458236694336
18133,62.4365234375
18135,66.6941909790039
18137,70.33667755126953
18139,66.59630584716797
18141,57.4169921875
18143,72.74040985107422
18145,66.23566436767578
18147,78.40406036376953
18149,57.45309066772461
18151,60.910213470458984
18153,67.30330657958984
18155,73.2735824584961
18157,60.795040130615234
18159,62.02910232543945
18161,68.28007507324219
18163,78.95134735107422
18165,61.807064056396484
18167,64.60008239746094
18169,60.53343200683594
18171,59.58583068847656
18173,78.13091278076172
18175,73.00634002685547
18177,67.412353515625
18179,62.75501251220703
18181,59.090660095214844
18183,60.517189025878906
19001,56.4319953918457
19003,58.6782112121582
19005,48.2388916015625
19007,55.741554260253906
19009,53.92099380493164
19011,55.404903411865234
19013,53.817848205566406
19015,54.62368392944336
19017,51.183143615722656
19019,52.77552795410156
19021,46.83561706542969
19023,51.616615295410156
19025,50.1949577331543
19027,51.6538200378418
19029,57.27898025512695
19031,53.92233657836914
19033,49.388301849365234
19035,47.498390197753906
19037,48.883262634277344
19039,57.28232192993164
19041,46.940467834472656
19043,49.19688415527344
19045,52.38523483276367
19047,51.12044906616211
19049,56.052982330322266
19051,53.75950241088867
19053,57.23493576049805
19055,51.42927169799805
19057,51.6492919921875
19059,45.20442199707031
19061,49.86806106567383
19063,45.69330596923828
19065,49.69179916381836
19067,49.56538009643555
19069,51.20545196533203
19071,59.47173309326172
19073,52.82767868041992
19075,53.96039581298828
19077,54.959266662597656
19079,52.585262298583984
19081,48.75271224975586
19083,53.331214904785156
19085,53.81773376464844
19087,52.11104965209961
19089,47.71322250366211
19091,49.76830291748047
19093,48.25790023803711
19095,55.87009811401367
19097,51.260047912597656
19099,56.570716857910156
19101,52.956905364990234
19103,55.29458236694336
19105,52.78611373901367
19107,55.411766052246094
19109,47.537052154541016
19111,51.57705307006836
19113,55.127044677734375
19115,52.67744064331055
19117,56.9734001159668
19119,45.028018951416016
19121,57.044551849365234
19123,56.906883239746094
19125,57.045631408691406
19127,55.48393630981445
19129,59.210384368896484
19131,48.42774200439453
19133,50.66224670410156
19135,56.182918548583984
19137,60.15200424194336
19139,53.15285110473633
19141,46.9118537902832
19143,44.57207107543945
19145,60.082252502441406
19147,47.10584259033203
19149,48.684715270996094
19151,48.17441177368164
19153,56.38510513305664
19155,57.238380432128906
19157,56.589290618896484
19159,57.519283294677734
19161,48.828895568847656
19163,52.64842987060547
19165,54.31242752075195
19167,46.5774040222168
19169,55.3056755065918
19171,55.771522521972656
19173,58.72705841064453
19175,57.83904266357422
19177,51.2977409362793
19179,55.04188537597656
19181,57.44535446166992
19183,54.001060485839844
19185,56.27171325683594
19187,51.42236328125
19189,47.2767219543457
19191,48.66078567504883
19193,49.49930953979492
19195,48.06797790527344
19197,50.60454559326172
20001,75.8321762084961
20003,73.02259826660156
20005,58.79742431640625
20007,71.11228942871094
20009,53.461158752441406
20011,78.37886810302734
20013,57.523216247558594
20015,71.58378601074219
20017,65.2394027709961
20019,81.91507720947266
20021,84.18162536621094
20023,53.089599609375
20025,77.33063507080078
20027,52.91843032836914
20029,51.54681396484375
20031,71.50662231445312
20033,75.28765106201172
20035,78.22297668457031
20037,81.20396423339844
20039,48.186588287353516
20041,55.60322952270508
20043,58.13429260253906
20045,65.82331848144531
20047,63.672420501708984
20049,77.67185974121094
20051,49.59952926635742
20053,52.35642623901367
20055,66.0453109741211
20057,69.31282043457031
20059,69.76445770263672
20061,55.818359375
20063,51.43830871582031
20065,47.566856384277344
20067,77.63037872314453
20069,70.4657211303711
20071,67.1448745727539
20073,72.96985626220703
20075,75.06437683105469
20077,70.48800659179688
20079,64.61438751220703
20081,75.07814025878906
20083,62.41859436035156
20085,57.75962829589844
20087,60.93532943725586
20089,49.38490295410156
20091,67.7123031616211
20093,70.59933471679688
20095,66.7891616821289
20097,69.33539581298828
20099,83.29246520996094
20101,56.69981384277344
20103,63.2685546875
20105,51.168270111083984
20107,75.69520568847656
20109,54.886940002441406
20111,66.34363555908203
20113,57.97588348388672
20115,61.521392822265625
20117,53.33466339111328
20119,78.4380111694336
20121,71.82704162597656
20123,49.98289489746094
20125,82.54251098632812
20127,59.34770965576172
20129,82.28863525390625
20131,55.03801727294922
20133,78.68437194824219
20135,55.08502960205078
20137,46.950897216796875
20139,67.04835510253906
20141,48.83740997314453
20143,52.48312759399414
20145,58.20423889160156
20147,47.684932708740234
20149,54.728782653808594
20151,65.39293670654297
20153,49.885257720947266
20155,62.10997772216797
20157,50.87094497680664
20159,55.8181037902832
20161,54.0891227722168
20163,48.225772857666016
20165,53.22429275512695
20167,50.339298248291016
20169,54.24937438964844
20171,58.36539840698242
20173,68.95254516601562
20175,80.08389282226562
20177,62.030303955078125
20179,48.646297454833984
20181,56.22822952270508
20183,48.308658599853516
20185,59.44744873046875
20187,80.17579650878906
20189,81.1015396118164
20191,73.28770446777344
20193,51.43976593017578
20195,49.40256881713867
20197,60.2507209777832
20199,60.1796760559082
20201,52.10588455200195
20203,61.8398551940918
20205,77.65576171875
20207,74.6192398071289
20209,65.39453125
21001,77.04984283447266
21003,79.68536376953125
21005,73.85104370117188
21007,81.31270599365234
21009,79.33839416503906
21011,74.87647247314453
21013,76.36476135253906
21015,72.7030029296875
21017,73.06837463378906
21019,75.7510757446289
21021,72.3900375366211
21023,72.9838638305664
21025,79.4345474243164
21027,79.76566314697266
21029,77.90974426269531
21031,82.57361602783203
21033,83.4308090209961
21035,82.11701965332031
21037,72.8304672241211
21039,81.8240966796875
21041,74.16265106201172
21043,75.52931213378906
21045,74.19857025146484
21047,83.25904846191406
21049,74.06832122802734
21051,78.43726348876953
21053,78.55870819091797
21055,82.26222229003906
21057,79.21546936035156
21059,80.7004623413086
21061,81.20275115966797
21063,76.6905746459961
21065,76.37620544433594
21067,72.66032409667969
21069,74.1109390258789
21071,78.55410766601562
21073,74.16311645507812
21075,82.41364288330078
21077,73.94636535644531
21079,73.00860595703125
21081,73.24769592285156
21083,82.38282012939453
21085,81.06027221679688
21087,78.01057434082031
21089,74.40941619873047
21091,79.12933349609375
21093,79.16200256347656
21095,74.79019927978516
21097,72.8092269897461
21099,79.5611343383789
21101,80.81522369384766
21103,74.56366729736328
21105,82.12031555175781
21107,83.60257720947266
21109,76.57732391357422
21111,77.14198303222656
21113,72.45195007324219
21115,78.49703979492188
21117,72.71053314208984
21119,78.08984375
21121,77.84672546386719
21123,78.01570892333984
21125,77.16363525390625
21127,77.57542419433594
21129,78.12735748291016
21131,77.86549377441406
21133,75.85688018798828
21135,74.16122436523438
21137,73.24658966064453
21139,82.26477813720703
21141,82.09355163574219
21143,83.0329818725586
21145,82.28490447998047
21147,77.36772918701172
21149,82.58475494384766
21151,74.26172637939453
21153,78.86212158203125
21155,75.40106201171875
21157,82.61151885986328
21159,78.5118637084961
21161,73.49325561523438
21163,78.76054382324219
21165,76.20909881591797
21167,72.59432220458984
21169,78.2236328125
21171,78.75264739990234
21173,74.7475357055664
21175,77.601318359375
21177,83.5259780883789
21179,76.5854263305664
21181,73.39214324951172
21183,82.19745635986328
21185,75.24201202392578
21187,73.84300231933594
21189,78.7836685180664
21191,73.02660369873047
21193,78.45967864990234
21195,77.56991577148438
21197,76.29618072509766
21199,75.74821472167969
21201,73.13394165039062
21203,75.24897003173828
21205,75.19527435302734
21207,76.8454360961914
21209,72.99028015136719
21211,74.96260070800781
21213,81.21480560302734
21215,75.72193908691406
21217,76.26744079589844
21219,82.61009979248047
21221,82.8262710571289
21223,74.03632354736328
21225,81.23552703857422
21227,81.49198913574219
21229,74.40087890625
21231,77.35099792480469
21233,82.56820678710938
21235,77.37024688720703
21237,78.08255767822266
21239,72.88380432128906
22001,85.97187042236328
22003,86.45635986328125
22005,88.50656127929688
22007,88.35184478759766
22009,87.67342376708984
22011,85.5536880493164
22013,88.48686218261719
22015,88.9643325805664
22017,88.6465072631836
22019,83.49307250976562
22021,87.83622741699219
22023,81.47486114501953
22025,87.57587432861328
22027,88.02436065673828
22029,87.37596130371094
22031,87.98749542236328
22033,87.93115234375
22035,84.20181274414062
22037,87.16899871826172
22039,87.32770538330078
22041,86.93081665039062
22043,88.312744140625
22045,85.73062896728516
22047,87.90599822998047
22049,88.06551361083984
22051,87.17535400390625
22053,84.70917510986328
22055,86.41738891601562
22057,87.15706634521484
22059,87.98601531982422
22061,88.10247802734375
22063,88.21674346923828
22065,85.87846374511719
22067,87.71466827392578
22069,88.4922103881836
22071,85.945556640625
22073,87.99331665039062
22075,84.81700134277344
22077,87.28254699707031
22079,87.94145965576172
22081,88.60208129882812
22083,86.975341796875
22085,87.80777740478516
22087,84.27760314941406
22089,88.43994903564453
22091,87.39654541015625
22093,88.625732421875
22095,88.63946533203125
22097,87.21117401123047
22099,87.34927368164062
22101,85.98216247558594
22103,87.76824188232422
22105,88.0020751953125
22107,86.36175537109375
22109,86.84202575683594
22111,88.68573760986328
22113,84.21463775634766
22115,87.1362075805664
22117,87.4803237915039
22119,88.88651275634766
22121,87.85252380371094
22123,85.24702453613281
22125,86.9060287475586
22127,88.5307388305664
23001,52.51071548461914
23003,47.54667282104492
23005,52.373435974121094
23007,49.358604431152344
23009,50.2114143371582
23011,52.56705093383789
23013,50.2042121887207
23015,51.46239471435547
23017,52.035797119140625
23019,50.498348236083984
23021,49.11287307739258
23023,51.699337005615234
23025,49.12091827392578
23027,51.336265563964844
23029,47.7291374206543
23031,51.83766555786133
24001,67.47058868408203
24003,60.23270797729492
24005,60.6650505065918
24009,59.35595703125
24011,60.612449645996094
24013,60.521697998046875
24015,57.909210205078125
24017,61.615150451660156
24019,59.46500778198242
24021,60.62510681152344
24023,66.94355010986328
24025,58.89430236816406
24027,60.82686233520508
24029,58.41277313232422
24031,60.37400817871094
24033,60.73771667480469
24035,59.34683609008789
24037,59.75624084472656
24039,58.07249069213867
24041,59.31718063354492
24043,62.39048385620117
24045,59.61766815185547
24047,57.28349685668945
24510,60.754432678222656
25001,48.451290130615234
25003,55.22093963623047
25005,53.20246505737305
25007,48.943302154541016
25009,53.62559509277344
25011,57.43160629272461
25013,58.222530364990234
25015,57.93065643310547
25017,56.36665725708008
25019,46.68828201293945
25021,55.64375686645508
25023,52.76061248779297
25025,54.135475158691406
25027,56.61399459838867
26001,44.09971618652344
26003,41.051177978515625
26005,54.08251953125
26007,44.739593505859375
26009,41.72880554199219
26011,47.629764556884766
26013,40.94303894042969
26015,54.60081481933594
26017,50.11483383178711
26019,43.72089385986328
26021,55.42874526977539
26023,59.4475212097168
26025,57.03105926513672
26027,56.881107330322266
26029,41.45515441894531
26031,43.17529296875
26033,42.003990173339844
26035,48.8880615234375
26037,54.14588165283203
26039,45.052574157714844
26041,42.9888916015625
26043,46.43040084838867
26045,55.11561965942383
26047,40.794219970703125
26049,54.706268310546875
26051,48.908958435058594
26053,42.684146881103516
26055,43.13725662231445
26057,53.196041107177734
26059,59.622676849365234
26061,41.65364074707031
26063,50.23339080810547
26065,55.63978576660156
26067,53.47622299194336
26069,45.759239196777344
26071,45.5310173034668
26073,51.4443359375
26075,57.390472412109375
26077,56.27874755859375
26079,43.62641906738281
26081,52.74419403076172
26083,36.67014694213867
26085,47.03136444091797
26087,53.952110290527344
26089,41.580711364746094
26091,59.642852783203125
26093,56.02849578857422
26095,42.281410217285156
26097,41.647666931152344
26099,55.77788162231445
26101,44.632080078125
26103,42.298980712890625
26105,45.399871826171875
26107,49.864051818847656
26109,46.03708267211914
26111,51.48134994506836
26113,46.13158416748047
26115,58.80759048461914
26117,52.03046798706055
26119,44.652183532714844
26121,49.74595260620117
26123,49.54352569580078
26125,55.840396881103516
26127,47.07204055786133
26129,46.23650360107422
26131,41.85045623779297
26133,47.37116241455078
26135,44.78902816772461
26137,43.09083557128906
26139,52.137908935546875
26141,44.01796340942383
26143,47.17258834838867
26145,53.174163818359375
26147,54.97993850708008
26149,57.966800689697266
26151,52.60130310058594
26153,42.878082275390625
26155,54.55643081665039
26157,51.93684768676758
