GEOID,tmax
01001,72.5433349609375
01003,77.10884094238281
01005,74.75697326660156
01007,68.79429626464844
01009,64.6169662475586
01011,74.4509048461914
01013,75.02291107177734
01015,65.36292266845703
01017,68.60795593261719
01019,64.44036865234375
01021,70.3025894165039
01023,73.0177993774414
01025,74.3960189819336
01027,66.20764923095703
01029,63.980751037597656
01031,75.4212646484375
01033,61.04196548461914
01035,75.79798126220703
01037,69.89521026611328
01039,75.9194107055664
01041,75.24703979492188
01043,63.80693435668945
01045,75.10992431640625
01047,72.40272521972656
01049,62.6420783996582
01051,72.84064483642578
01053,76.66488647460938
01055,65.04209899902344
01057,64.54698944091797
01059,61.420597076416016
01061,75.21879577636719
01063,69.65518188476562
01065,69.7903823852539
01067,74.85580444335938
01069,74.61544036865234
01071,62.61688232421875
01073,66.1905517578125
01075,64.65696716308594
01077,60.127601623535156
01079,61.749996185302734
01081,71.25797271728516
01083,61.49628829956055
01085,74.40098571777344
01087,73.65690612792969
01089,62.90848159790039
01091,72.36293029785156
01093,62.81633377075195
01095,63.901119232177734
01097,76.9949951171875
01099,75.20405578613281
01101,74.81270599365234
01103,63.00644302368164
01105,70.36466979980469
01107,67.04624938964844
01109,75.08072662353516
01111,65.75926208496094
01113,73.66332244873047
01115,65.90706634521484
01117,67.99591827392578
01119,70.96273803710938
01121,67.49506378173828
01123,69.89337921142578
01125,66.97598266601562
01127,64.86145782470703
01129,75.33134460449219
01131,73.69486236572266
01133,62.7849235534668
04001,58.48184585571289
04003,70.04299926757812
04005,59.562522888183594
04007,66.82919311523438
04009,68.15316009521484
04011,63.66636276245117
04012,77.25138854980469
04013,77.06763458251953
04015,67.13844299316406
04017,60.065521240234375
04019,77.65753173828125
04021,75.93695831298828
04023,73.71749114990234
04025,67.04429626464844
04027,80.26983642578125
05001,55.67913818359375
05003,64.67924499511719
05005,45.34117889404297
05007,42.43958282470703
05009,42.43150329589844
05011,62.72272872924805
05013,62.56124496459961
05015,41.284889221191406
05017,64.00626373291016
05019,58.220306396484375
05021,47.411041259765625
05023,49.475311279296875
05025,58.50846481323242
05027,65.80168151855469
05029,51.65652084350586
05031,48.02554702758789
05033,48.80584716796875
05035,52.46610641479492
05037,50.205772399902344
05039,58.50137710571289
05041,59.0485954284668
05043,60.679283142089844
05045,52.61087417602539
05047,48.85298156738281
05049,45.55366897583008
05051,53.98757553100586
05053,56.579586029052734
05055,47.33987808227539
05057,60.546730041503906
05059,56.07526397705078
05061,57.19850158691406
05063,48.601078033447266
05065,47.138179779052734
05067,48.74555969238281
05069,56.32313919067383
05071,46.98387145996094
05073,65.54682159423828
05075,47.34211349487305
05077,53.70070266723633
05079,57.63081359863281
05081,60.771663665771484
05083,51.937889099121094
05085,54.4846305847168
05087,41.339202880859375
05089,44.43260192871094
05091,64.5078125
05093,49.717529296875
05095,53.6100959777832
05097,53.59281921386719
05099,61.41572570800781
05101,41.99607849121094
05103,62.586097717285156
05105,53.09713363647461
05107,56.02029037475586
05109,56.56354904174805
05111,49.01791763305664
05113,53.4608039855957
05115,48.822635650634766
05117,53.283390045166016
05119,54.595890045166016
05121,46.94443130493164
05123,51.99809646606445
05125,54.285213470458984
05127,53.18461608886719
05129,44.701698303222656
05131,52.95528793334961
05133,58.510093688964844
05135,46.7359733581543
05137,47.28491973876953
05139,66.3092041015625
05141,47.893192291259766
05143,43.46299743652344
05145,51.33143997192383
05147,50.80873107910156
05149,52.86454391479492
06001,54.1993522644043
06003,50.122066497802734
06005,51.346221923828125
06007,48.511253356933594
06009,52.772640228271484
06011,50.764259338378906
06013,52.71375274658203
06015,49.14752197265625
06017,51.74110794067383
06019,53.313846588134766
06021,50.01091003417969
06023,49.04506301879883
06025,79.9150619506836
06027,61.36063766479492
06029,62.72578811645508
06031,51.98346710205078
06033,55.86601257324219
06035,46.76850509643555
06037,70.14122772216797
06039,52.77667999267578
06041,53.557254791259766
06043,55.335289001464844
06045,51.991676330566406
06047,51.370487213134766
06049,44.896636962890625
06051,52.80052947998047
06053,62.211544036865234
06055,54.00724411010742
06057,49.98550796508789
06059,68.94982147216797
06061,49.91096496582031
06063,48.1039924621582
06065,76.28787994384766
06067,48.549049377441406
06069,60.4998893737793
06071,71.77361297607422
06073,73.48063659667969
06075,53.153221130371094
06077,50.22180938720703
06079,64.8532485961914
06081,55.016056060791016
06083,68.39518737792969
06085,57.05175018310547
06087,56.770023345947266
06089,47.73149108886719
06091,48.80693054199219
06093,45.96072769165039
06095,51.12997817993164
06097,54.0692253112793
06099,51.57527160644531
06101,48.02448654174805
06103,49.096778869628906
06105,48.270782470703125
06107,54.595184326171875
06109,54.39226150512695
06111,69.41233825683594
06113,50.68376541137695
06115,48.66618347167969
08001,39.97859191894531
08003,48.54589080810547
08005,40.60991287231445
08007,46.6240119934082
08009,38.59443283081055
08011,38.587894439697266
08013,41.38703536987305
08014,44.59296798706055
08015,40.509117126464844
08017,34.21065139770508
08019,36.662742614746094
08021,45.82035446166992
08023,46.267372131347656
08025,39.934425354003906
08027,43.408058166503906
08029,44.549468994140625
08031,44.663509368896484
08033,46.466896057128906
08035,45.195858001708984
08037,36.567344665527344
08039,39.40576171875
08041,43.331390380859375
08043,45.741493225097656
08045,38.663272857666016
08047,38.966880798339844
08049,35.134742736816406
08051,41.64323425292969
08053,41.73101806640625
08055,45.40764617919922
08057,32.82087707519531
08059,45.129859924316406
08061,35.79690933227539
08063,33.558448791503906
08065,36.17770004272461
08067,47.157657623291016
08069,37.78548812866211
08071,42.77827835083008
08073,35.550193786621094
08075,33.39704513549805
08077,44.36267852783203
08079,41.880401611328125
08081,37.76356887817383
08083,50.54585266113281
08085,47.31899642944336
08087,36.04838562011719
08089,41.221717834472656
08091,45.269386291503906
08093,40.75531768798828
08095,32.18292999267578
08097,37.505523681640625
08099,36.862571716308594
08101,45.28751754760742
08103,39.187503814697266
08105,45.067893981933594
08107,34.65574264526367
08109,43.38724899291992
08111,41.23725128173828
08113,46.97850799560547
08115,31.879491806030273
08117,34.90749740600586
08119,42.510250091552734
08121,33.5169677734375
08123,39.754966735839844
08125,33.296409606933594
09001,56.95027542114258
09003,56.5922737121582
09005,54.94202423095703
09007,57.15747833251953
09009,56.887393951416016
09011,58.046451568603516
09013,55.89544677734375
09015,57.11246871948242
10001,65.59272766113281
10003,63.329647064208984
10005,66.1738510131836
11001,66.1507797241211
12001,79.7764663696289
12003,79.75316619873047
12005,72.33198547363281
12007,80.23739624023438
12009,81.21944427490234
12011,83.1446304321289
12013,72.49626922607422
12015,82.61124420166016
12017,78.57357788085938
12019,80.66521453857422
12021,83.76091766357422
12023,78.96078491210938
12027,83.39024353027344
12029,76.18782043457031
12031,80.30486297607422
12033,77.1248779296875
12035,80.54800415039062
12037,71.15975189208984
12039,73.1943359375
12041,78.28620147705078
12043,83.59123992919922
12045,71.3300552368164
12047,77.71585845947266
12049,83.212646484375
12051,83.96391296386719
12053,79.24492645263672
12055,83.42936706542969
12057,80.560302734375
12059,74.89265441894531
12061,81.18276977539062
12063,73.8333740234375
12065,74.46115112304688
12067,76.78050994873047
12069,81.4186019897461
12071,82.53851318359375
12073,73.62073516845703
12075,77.72042083740234
12077,72.26840209960938
12079,75.96820068359375
12081,81.89380645751953
12083,80.26963806152344
12085,80.98269653320312
12086,83.06111907958984
12087,82.42852783203125
12089,79.81939697265625
12091,76.05525970458984
12093,82.55062103271484
12095,82.20195007324219
12097,82.72977447509766
12099,82.3426513671875
12101,79.9751968383789
12103,78.49099731445312
12105,82.5633544921875
12107,80.89614868164062
12109,80.22848510742188
12111,80.6762924194336
12113,76.7696762084961
12115,81.94227600097656
12117,82.04033660888672
12119,80.63906860351562
12121,77.63609313964844
12123,74.6637954711914
12125,79.8511734008789
12127,81.04493713378906
12129,72.37225341796875
12131,74.78673553466797
12133,73.88523864746094
13001,75.11993408203125
13003,76.25830078125
13005,75.60684967041016
13007,75.35745239257812
13009,70.98754119873047
13011,60.48686981201172
13013,61.84796142578125
13015,62.1827278137207
13017,75.39144897460938
13019,76.02679443359375
13021,71.53425598144531
13023,74.01024627685547
13025,77.78987121582031
13027,75.79148864746094
13029,74.10993194580078
13031,73.38819885253906
13033,72.52362060546875
13035,66.79997253417969
13037,75.16608428955078
13039,78.88218688964844
13043,73.58265686035156
13045,63.3830680847168
13047,61.21784591674805
13049,78.92994689941406
13051,73.82038879394531
13053,72.99681854248047
13055,62.921295166015625
13057,60.905277252197266
13059,62.88223648071289
13061,74.9231948852539
13063,63.55305099487305
13065,77.5490951538086
13067,61.72591018676758
13069,75.59664916992188
13071,75.50502014160156
13073,70.247314453125
13075,75.95840454101562
13077,64.80567932128906
13079,71.27140045166016
13081,74.94548034667969
13083,60.70752716064453
13085,59.38325881958008
13087,74.29438018798828
13089,62.53229904174805
13091,74.75859069824219
13093,74.36644744873047
13095,75.53071594238281
13097,62.54482650756836
13099,74.88190460205078
13101,77.58488464355469
13103,73.31686401367188
13105,63.67050552368164
13107,73.49568939208984
13109,74.05252075195312
13111,58.219970703125
13113,64.40103912353516
13115,63.44295120239258
13117,60.35055160522461
13119,60.82451248168945
13121,62.35462188720703
13123,58.769805908203125
13125,71.07440948486328
13127,77.66671752929688
13129,62.22089767456055
13131,74.565185546875
13133,66.747802734375
13135,61.52289962768555
13137,58.64092254638672
13139,59.99749755859375
13141,69.81127166748047
13143,62.58409881591797
13145,69.6707992553711
13147,61.45598602294922
13149,65.5866928100586
13151,64.80777740478516
13153,73.43952941894531
13155,75.54023742675781
13157,61.404476165771484
13159,67.60138702392578
13161,75.04390716552734
13163,72.2591781616211
13165,72.9920425415039
13167,73.42921447753906
13169,70.21621704101562
13171,67.58997344970703
13173,76.62980651855469
13175,74.15716552734375
13177,75.11603546142578
13179,74.81240844726562
13181,67.98519134521484
13183,75.53385925292969
13185,76.42747497558594
13187,58.64165115356445
13189,69.76444244384766
13191,76.20011901855469
13193,73.3011703491211
13195,62.04911804199219
13197,72.37199401855469
13199,67.0094985961914
13201,74.87006378173828
13205,75.36825561523438
13207,69.20172882080078
13209,74.45819854736328
13211,65.76585388183594
13213,60.89620590209961
13215,72.15238952636719
13217,64.98197174072266
13219,63.75274658203125
13221,64.54022979736328
13223,62.01139831542969
13225,72.3646469116211
13227,59.84502029418945
13229,76.6936264038086
13231,66.81352996826172
13233,63.09842300415039
13235,74.65086364746094
13237,68.52774047851562
13239,74.68179321289062
13241,57.732521057128906
13243,74.56696319580078
13245,71.66539764404297
13247,63.75099563598633
13249,73.0685043334961
13251,72.96776580810547
13253,74.27548217773438
13255,65.86432647705078
13257,59.99363327026367
13259,73.89096069335938
13261,74.19560241699219
13263,70.18162536621094
13265,67.78002166748047
13267,74.4231185913086
13269,71.63153839111328
13271,75.2816390991211
13273,74.7772216796875
13275,75.10929870605469
13277,75.53934478759766
13279,74.38152313232422
13281,57.443016052246094
13283,74.06778717041016
13285,67.5086441040039
13287,75.21658325195312
13289,72.75167083740234
13291,57.594444274902344
13293,68.9893569946289
13295,61.393611907958984
13297,63.30129623413086
13299,77.43881225585938
13301,69.63673400878906
13303,72.34758758544922
13305,76.27517700195312
13307,73.82551574707031
13309,74.91030883789062
13311,58.470943450927734
13313,61.44757080078125
13315,75.12495422363281
13317,66.66504669189453
13319,72.70758819580078
13321,75.28881072998047
16001,35.95974349975586
16003,32.22766876220703
16005,37.172767639160156
16007,34.8814697265625
16009,29.868812561035156
16011,35.79222869873047
16013,33.91856384277344
16015,32.10102844238281
16017,26.53980827331543
16019,32.72734451293945
16021,24.165935516357422
16023,32.66817092895508
16025,33.49898147583008
16027,35.95814514160156
16029,34.47330093383789
16031,38.91093063354492
16033,30.36281967163086
16035,30.98011016845703
16037,31.217998504638672
16039,35.435081481933594
16041,37.21354675292969
16043,29.17827606201172
16045,34.095680236816406
16047,37.837890625
16049,31.809415817260742
16051,34.41353225708008
16053,39.26088333129883
16055,28.292089462280273
16057,32.21256637573242
16059,30.900997161865234
16061,34.53229904174805
16063,36.97582244873047
16065,32.23357391357422
16067,37.94957733154297
16069,35.293792724609375
16071,38.378849029541016
16073,38.55143356323242
16075,35.277732849121094
16077,37.59116744995117
16079,27.652828216552734
16081,29.565406799316406
16083,39.7814826965332
16085,29.97955894470215
16087,33.47505187988281
17001,35.450992584228516
17003,46.12533187866211
17005,39.261940002441406
17007,33.0391960144043
17009,35.727657318115234
17011,32.94942092895508
17013,38.46267318725586
17015,29.70219612121582
17017,37.01682662963867
17019,36.40720748901367
17021,37.78694534301758
17023,40.29182815551758
17025,40.38192367553711
17027,40.84008026123047
17029,38.01597213745117
17031,34.629764556884766
17033,41.84748077392578
17035,39.10670852661133
17037,32.722267150878906
17039,37.02962875366211
17041,37.44110870361328
17043,34.03778839111328
17045,38.73377990722656
17047,42.39020538330078
17049,38.82700729370117
17051,38.713375091552734
17053,35.29541778564453
17055,44.12062072753906
17057,35.58799362182617
17059,43.960487365722656
17061,38.00587844848633
17063,34.52172088623047
17065,43.10566711425781
17067,34.65933609008789
17069,44.50578308105469
17071,33.221492767333984
17073,31.367700576782227
17075,35.418357849121094
17077,45.15680694580078
17079,40.47285461425781
17081,42.203834533691406
17083,38.7731819152832
17085,28.126220703125
17087,45.451297760009766
17089,33.41429901123047
17091,34.89078140258789
17093,33.9582405090332
17095,32.77857971191406
17097,34.05122756958008
17099,34.04691696166992
17101,42.65281677246094
17103,31.91649627685547
17105,35.01673126220703
17107,38.34481430053711
17109,34.388267517089844
17111,33.59171676635742
17113,36.1982536315918
17115,37.28155517578125
17117,38.06451416015625
17119,39.82976531982422
17121,40.16521453857422
17123,35.17251205444336
17125,37.7413215637207
17127,45.68828582763672
17129,37.9830207824707
17131,30.861217498779297
17133,42.65724182128906
17135,38.020477294921875
17137,37.141876220703125
17139,36.968727111816406
17141,31.355205535888672
17143,35.89985656738281
17145,43.72979736328125
17147,36.617698669433594
17149,36.58977508544922
17151,44.87276077270508
17153,46.09323501586914
17155,34.74970245361328
17157,43.85498046875
17159,41.67975616455078
17161,30.202245712280273
17163,41.7094612121582
17165,44.34877014160156
17167,38.00181579589844
17169,35.65446853637695
17171,37.17792892456055
17173,37.485260009765625
17175,33.722503662109375
17177,29.70952796936035
17179,37.613243103027344
17181,45.76582717895508
17183,36.84711456298828
17185,42.745361328125
17187,32.47370910644531
17189,42.10824203491211
17191,41.79446792602539
17193,43.073692321777344
17195,30.935216903686523
17197,34.519344329833984
17199,45.24943161010742
17201,31.94861602783203
17203,36.091644287109375
18001,39.535240173339844
18003,38.012184143066406
18005,42.661746978759766
18007,35.56724166870117
18009,39.2683219909668
18011,37.625186920166016
18013,41.386146545410156
18015,36.48012161254883
18017,36.24351119995117
18019,47.41562271118164
18021,40.57665252685547
18023,36.95949172973633
18025,43.792564392089844
18027,42.505775451660156
18029,47.72135543823242
18031,43.352848052978516
18033,37.14167785644531
18035,40.015987396240234
18037,42.713050842285156
18039,35.677001953125
18041,43.51332092285156
18043,46.84229278564453
18045,37.33224105834961
18047,45.42143249511719
18049,35.611698150634766
18051,42.91922378540039
18053,38.256004333496094
18055,41.680606842041016
18057,39.02231979370117
18059,40.566349029541016
18061,46.21446228027344
18063,38.72159194946289
18065,40.97854232788086
18067,37.247108459472656
18069,37.764495849609375
18071,43.392704010009766
18073,35.23229217529297
18075,40.67216873168945
18077,46.780338287353516
18079,44.65699768066406
18081,40.843196868896484
18083,42.75067901611328
18085,35.76750564575195
18087,35.89512252807617
18089,35.16953659057617
18091,35.37968063354492
18093,42.13772964477539
18095,39.46231460571289
18097,39.94548034667969
18099,35.361976623535156
18101,42.23386001586914
18103,36.63167190551758
18105,41.01292037963867
18107,37.26972579956055
18109,40.30259323120117
18111,35.235565185546875
18113,36.05601119995117
18115,48.99309158325195
18117,42.849246978759766
18119,40.636573791503906
18121,38.75004959106445
18123,44.14060592651367
18125,42.746421813964844
18127,35.298561096191406
18129,43.26094436645508
18131,35.42813491821289
18133,38.84400939941406
18135,41.8380012512207
18137,45.536888122558594
18139,42.17207717895508
18141,35.55677032470703
18143,45.82796859741211
18145,41.72624588012695
18147,43.62922668457031
18149,35.320579528808594
18151,36.45928955078125
18153,41.950435638427734
18155,49.236083984375
18157,36.61192321777344
18159,37.895469665527344
18161,45.25658416748047
18163,43.28691482543945
18165,38.551326751708984
18167,40.594608306884766
18169,37.00728988647461
18171,36.508148193359375
18173,43.18484878540039
18175,43.976470947265625
18177,43.531959533691406
18179,38.675392150878906
18181,35.72555160522461
18183,36.61037826538086
19001,25.977174758911133
19003,26.608177185058594
19005,21.864091873168945
19007,35.46137237548828
19009,24.178247451782227
19011,24.36669921875
19013,21.64398765563965
19015,24.880199432373047
19017,19.49428367614746
19019,22.813308715820312
19021,19.58868980407715
19023,18.636003494262695
19025,22.25626564025879
19027,23.537311553955078
19029,25.221574783325195
19031,27.218910217285156
19033,15.392766952514648
19035,19.82991600036621
19037,17.59086799621582
19039,29.549768447875977
19041,17.907257080078125
19043,22.88351058959961
19045,28.507226943969727
19047,22.898298263549805
19049,26.753000259399414
19051,34.65499496459961
19053,30.890460968017578
19055,23.764801025390625
19057,32.5472412109375
19059,16.563610076904297
19061,25.239503860473633
19063,15.59870433807373
19065,20.539993286132812
19067,16.320960998535156
19069,18.04497528076172
19071,27.498884201049805
19073,24.569847106933594
19075,20.712669372558594
19077,25.346485137939453
19079,22.10577392578125
19081,15.753039360046387
19083,21.050106048583984
19085,24.53428077697754
19087,31.932214736938477
19089,15.932292938232422
19091,19.375579833984375
19093,21.48172950744629
19095,26.63821029663086
19097,27.448448181152344
19099,27.022308349609375
19101,31.751243591308594
19103,27.26980972290039
19105,25.69240951538086
19107,29.659133911132812
19109,15.943554878234863
19111,34.000213623046875
19113,25.184640884399414
19115,30.83323860168457
19117,32.0643196105957
19119,17.58636474609375
19121,27.720306396484375
19123,30.58601951599121
19125,30.760303497314453
19127,23.63092613220215
19129,26.16727638244629
19131,14.46676254272461
19133,23.76092529296875
19135,33.78748321533203
19137,26.184677124023438
19139,29.204313278198242
19141,18.363733291625977
19143,17.40742301940918
19145,27.5604248046875
19147,17.3165340423584
19149,20.59666633605957
19151,19.735565185546875
19153,27.323671340942383
19155,25.096805572509766
19157,26.43267059326172
19159,28.910924911499023
19161,21.63488006591797
19163,29.137094497680664
19165,23.926189422607422
19167,18.832286834716797
19169,24.50482749938965
19171,23.286012649536133
19173,27.837520599365234
19175,27.599502563476562
19177,33.66200256347656
19179,32.920509338378906
19181,29.518028259277344
19183,29.422746658325195
19185,33.2520637512207
19187,22.2203369140625
19189,13.685991287231445
19191,18.85210609436035
19193,22.364999771118164
19195,13.561506271362305
19197,18.962749481201172
20001,39.67724609375
20003,38.21830749511719
20005,34.4218864440918
20007,40.15240478515625
20009,37.12714385986328
20011,40.138832092285156
20013,32.624122619628906
20015,40.486454010009766
20017,37.57463836669922
20019,44.99435806274414
20021,42.854454040527344
20023,34.61444091796875
20025,40.82474136352539
20027,33.1236572265625
20029,32.235939025878906
20031,38.46745300292969
20033,40.06944274902344
20035,43.36528015136719
20037,41.54388427734375
20039,35.571022033691406
20041,35.12355041503906
20043,33.232025146484375
20045,36.68885803222656
20047,38.027225494384766
20049,43.3043327331543
20051,35.52507781982422
20053,36.12880325317383
20055,38.08047103881836
20057,38.71088409423828
20059,37.32209777832031
20061,34.44942855834961
20063,36.72789764404297
20065,34.54753112792969
20067,38.98980712890625
20069,38.976707458496094
20071,35.26591491699219
20073,40.73998260498047
20075,36.583335876464844
20077,41.17802047729492
20079,39.33246612548828
20081,39.480018615722656
20083,38.013038635253906
20085,34.393577575683594
20087,35.68833541870117
20089,30.651870727539062
20091,36.43815612792969
20093,37.35110092163086
20095,40.16547775268555
20097,38.59299850463867
20099,43.426631927490234
20101,37.35537338256836
20103,35.84569549560547
20105,34.4862060546875
20107,38.66127014160156
20109,36.337032318115234
20111,37.33340072631836
20113,37.71103286743164
20115,37.399105072021484
20117,32.3264274597168
20119,41.41656494140625
20121,37.34819793701172
20123,32.47928237915039
20125,44.76028060913086
20127,35.41850662231445
20129,39.75755310058594
20131,32.22306823730469
20133,41.567100524902344
20135,37.249977111816406
20137,33.17112350463867
20139,36.85456848144531
20141,32.9387092590332
20143,33.84416580200195
20145,37.69136428833008
20147,31.475820541381836
20149,33.58238983154297
20151,38.878501892089844
20153,35.68659591674805
20155,39.43463897705078
20157,31.41899299621582
20159,37.91041946411133
20161,33.52247619628906
20163,33.50651550292969
20165,36.896514892578125
20167,35.48973083496094
20169,35.806034088134766
20171,37.122703552246094
20173,40.8868293762207
20175,41.56867980957031
20177,36.05109405517578
20179,35.740440368652344
20181,34.74787139892578
20183,30.559648513793945
20185,38.339969635009766
20187,38.199886322021484
20189,40.82180404663086
20191,42.54207992553711
20193,35.674896240234375
20195,36.05495834350586
20197,35.02809524536133
20199,35.15363693237305
20201,32.203189849853516
20203,36.24293899536133
20205,43.210350036621094
20207,40.64982223510742
20209,36.19466018676758
21001,58.98009490966797
21003,59.18893051147461
21005,55.11309051513672
21007,46.056304931640625
21009,58.979278564453125
21011,56.72117233276367
21013,59.35667419433594
21015,50.65494155883789
21017,56.68036651611328
21019,60.00607681274414
21021,57.22395706176758
21023,55.426937103271484
21025,58.16909408569336
21027,47.13458251953125
21029,51.2378044128418
21031,51.31819534301758
21033,47.49952697753906
21035,50.244651794433594
21037,53.21067810058594
21039,46.29863357543945
21041,49.952537536621094
21043,57.72792053222656
21045,58.418792724609375
21047,50.78681945800781
21049,56.97047424316406
21051,59.083091735839844
21053,59.48380661010742
21055,45.344947814941406
21057,60.04393005371094
21059,44.90742111206055
21061,54.860843658447266
21063,57.91498947143555
21065,57.48929977416992
21067,56.53730392456055
21069,56.39670944213867
21071,62.15703201293945
21073,54.40365982055664
21075,47.201839447021484
21077,51.318359375
21079,57.978759765625
21081,53.150447845458984
21083,47.2483024597168
21085,50.843929290771484
21087,57.50590133666992
21089,58.03718185424805
21091,44.89899826049805
21093,50.915252685546875
21095,58.40519714355469
21097,55.985130310058594
21099,55.702049255371094
21101,44.01879119873047
21103,51.253807067871094
21105,46.8134651184082
21107,46.945621490478516
21109,57.72491455078125
21111,49.91372299194336
21113,57.0546875
21115,60.98237228393555
21117,52.146087646484375
21119,60.1378173828125
21121,60.102596282958984
21123,54.12114715576172
21125,59.52191162109375
21127,60.912498474121094
21129,57.52107620239258
21131,58.857444763183594
21133,60.42649841308594
21135,56.363094329833984
21137,58.24565505981445
21139,45.812538146972656
21141,52.410980224609375
21143,48.057220458984375
21145,46.075592041015625
21147,59.834320068359375
21149,45.872840881347656
21151,57.77165985107422
21153,58.96416473388672
21155,56.503231048583984
21157,47.900291442871094
21159,63.30644607543945
21161,55.9334716796875
21163,46.99350357055664
21165,56.34462356567383
21167,56.579444885253906
21169,58.87651443481445
21171,59.92733383178711
21173,56.68741989135742
21175,57.52427291870117
21177,48.561790466308594
21179,53.9752082824707
21181,56.552574157714844
21183,47.63357162475586
21185,49.44986343383789
21187,52.756412506103516
21189,58.11729431152344
21191,54.71261215209961
21193,59.198699951171875
21195,63.583763122558594
21197,56.92163848876953
21199,59.89081954956055
21201,56.1878776550293
21203,58.52767562866211
21205,56.519569396972656
21207,59.66768264770508
21209,55.36106491088867
21211,52.467491149902344
21213,55.51068878173828
21215,53.23795700073242
21217,57.41179656982422
21219,51.47714614868164
21221,51.320343017578125
21223,48.62647247314453
21225,44.25988006591797
21227,55.810699462890625
21229,55.775177001953125
21231,59.82761001586914
21233,45.11363983154297
21235,60.32511520385742
21237,56.838592529296875
21239,55.9691047668457
22001,76.49517822265625
22003,75.48321533203125
22005,79.09857940673828
22007,79.42281341552734
22009,72.66937255859375
22011,76.32778930664062
22013,69.85480499267578
22015,69.22685241699219
22017,69.58555603027344
22019,78.53072357177734
22021,69.890380859375
22023,78.25479888916016
22025,71.04419708251953
22027,68.23816680908203
22029,71.95660400390625
22031,71.4212646484375
22033,77.64286041259766
22035,68.20524597167969
22037,75.3937759399414
22039,74.16474151611328
22041,70.17832946777344
22043,70.91047668457031
22045,77.21623229980469
22047,78.2055892944336
22049,69.40228271484375
22051,79.82073211669922
22053,77.55020904541016
22055,76.5481948852539
22057,79.91665649414062
22059,70.64763641357422
22061,68.8841552734375
22063,78.1354751586914
22065,70.0149917602539
22067,67.46327209472656
22069,71.3389892578125
22071,78.7392578125
22073,69.08940124511719
22075,80.08516693115234
22077,75.57007598876953
22079,72.16726684570312
22081,71.03746795654297
22083,69.2949447631836
22085,72.30615234375
22087,79.05470275878906
22089,79.94319915771484
22091,75.35848236083984
22093,79.5625991821289
22095,79.39249420166016
22097,75.08766174316406
22099,77.7106704711914
22101,77.83484649658203
22103,77.81952667236328
22105,76.58161163330078
22107,70.8735122680664
22109,79.55843353271484
22111,68.0340576171875
22113,77.04840087890625
22115,73.26603698730469
22117,75.21215057373047
22119,69.00626373291016
22121,77.6445541381836
22123,67.55951690673828
22125,74.61615753173828
22127,70.26253509521484
23001,51.47710037231445
23003,46.62897872924805
23005,53.010868072509766
23007,45.94504928588867
23009,55.51230239868164
23011,52.285011291503906
23013,56.056053161621094
23015,54.99233627319336
23017,48.46817398071289
23019,52.173858642578125
23021,46.95014953613281
23023,54.28776931762695
23025,45.94637680053711
23027,54.342716217041016
23029,56.16230010986328
23031,54.902076721191406
24001,62.226898193359375
24003,65.66786193847656
24005,61.320884704589844
24009,66.12992858886719
24011,65.85675811767578
24013,60.41860580444336
24015,62.22785186767578
24017,65.4159927368164
24019,66.18294525146484
24021,62.674869537353516
24023,57.885616302490234
24025,60.806522369384766
24027,63.409584045410156
24029,64.57831573486328
24031,64.94296264648438
24033,65.69605255126953
24035,65.25228118896484
24037,65.88002014160156
24039,66.37491607666016
24041,66.10364532470703
24043,63.06804275512695
24045,66.31185150146484
24047,66.00547790527344
24510,63.76055908203125
25001,61.61895751953125
25003,53.91375732421875
25005,61.25324630737305
25007,62.00443649291992
25009,60.464298248291016
25011,54.49285125732422
25013,55.44413375854492
25015,55.1136589050293
25017,59.534210205078125
25019,61.92258071899414
25021,60.40286636352539
25023,61.60532760620117
25025,61.2906494140625
25027,56.19837951660156
26001,32.203128814697266
26003,29.013622283935547
26005,35.79103088378906
26007,32.1318359375
26009,31.361328125
26011,34.0073356628418
26013,26.32432746887207
26015,35.556514739990234
26017,35.427085876464844
26019,31.73964500427246
26021,36.424705505371094
26023,36.31956481933594
26025,36.30458450317383
26027,35.639217376708984
26029,31.75106430053711
26031,31.575550079345703
26033,30.37066078186035
26035,31.648357391357422
26037,36.52892303466797
26039,30.441335678100586
26041,29.550500869750977
26043,27.15695571899414
26045,36.418113708496094
26047,31.87424659729004
26049,38.227806091308594
26051,33.148929595947266
26053,21.666648864746094
26055,31.328920364379883
26057,35.50483703613281
26059,37.03573989868164
26061,26.925106048583984
26063,35.775211334228516
26065,37.454689025878906
26067,35.476863861083984
26069,33.206398010253906
26071,25.02025604248047
26073,33.38669967651367
26075,37.46687698364258
26077,35.690147399902344
26079,30.416719436645508
26081,34.59800338745117
26083,28.279130935668945
26085,31.37000846862793
26087,38.38335418701172
26089,32.507164001464844
26091,38.91009521484375
26093,38.492557525634766
26095,29.553035736083984
26097,30.731109619140625
26099,41.52580642700195
26101,31.745817184448242
26103,27.20951271057129
26105,32.19417190551758
26107,32.26176071166992
26109,28.788015365600586
26111,34.69538116455078
26113,30.31302833557129
26115,40.92203140258789
26117,33.97581100463867
26119,31.295246124267578
26121,33.92726516723633
26123,32.562156677246094
26125,39.587181091308594
26127,32.562442779541016
26129,31.907878875732422
26131,24.98189353942871
26133,30.74013900756836
26135,31.057111740112305
26137,30.194318771362305
26139,35.06537628173828
26141,31.85988426208496
26143,30.994762420654297
26145,36.68975830078125
26147,40.72236633300781
26149,35.923851013183594
26151,37.72630310058594
26153,29.650821685791016
