GEOID,tmax
01001,76.9708480834961
01003,81.8685302734375
01005,79.56121063232422
01007,75.96682739257812
01009,74.52035522460938
01011,78.10292053222656
01013,79.51790618896484
01015,76.306396484375
01017,73.72887420654297
01019,74.58760070800781
01021,75.67931365966797
01023,78.29200744628906
01025,79.89495849609375
01027,74.87051391601562
01029,75.15277862548828
01031,81.8122329711914
01033,68.54590606689453
01035,79.77288818359375
01037,75.15139770507812
01039,81.15220642089844
01041,80.51616668701172
01043,73.09976959228516
01045,81.3209457397461
01047,77.69715118408203
01049,73.1197509765625
01051,76.11536407470703
01053,80.785888671875
01055,75.03489685058594
01057,74.1638412475586
01059,69.22608947753906
01061,81.50911712646484
01063,76.28105163574219
01065,76.27299499511719
01067,80.6268539428711
01069,80.59620666503906
01071,74.11992645263672
01073,76.16446685791016
01075,72.76397705078125
01077,68.78334045410156
01079,71.35008239746094
01081,74.98609924316406
01083,72.28980255126953
01085,78.5783462524414
01087,76.0296630859375
01089,73.75493621826172
01091,77.57144927978516
01093,70.8601303100586
01095,73.90033721923828
01097,82.27272033691406
01099,79.9291000366211
01101,78.38008117675781
01103,72.8243408203125
01105,76.44254302978516
01107,75.56515502929688
01109,80.62928009033203
01111,73.90811157226562
01113,77.97727966308594
01115,76.05526733398438
01117,75.92314910888672
01119,76.51742553710938
01121,76.09510040283203
01123,74.36612701416016
01125,76.11221313476562
01127,74.68344116210938
01129,80.53785705566406
01131,78.76863861083984
01133,72.03712463378906
04001,36.502662658691406
04003,49.014930725097656
04005,49.8860969543457
04007,48.142059326171875
04009,45.55438232421875
04011,40.11066818237305
04012,69.1241226196289
04013,65.2309341430664
04015,59.968387603759766
04017,42.82831573486328
04019,62.11820983886719
04021,60.253875732421875
04023,51.72792053222656
04025,57.582000732421875
04027,72.49292755126953
05001,56.027435302734375
05003,62.28697967529297
05005,42.854896545410156
05007,40.94092559814453
05009,42.32332229614258
05011,56.966896057128906
05013,54.69017028808594
05015,41.88913345336914
05017,64.7925033569336
05019,51.718910217285156
05021,48.491111755371094
05023,45.13543701171875
05025,53.07749557495117
05027,54.95281219482422
05029,47.580360412597656
05031,50.691749572753906
05033,46.573692321777344
05035,58.90911865234375
05037,55.04764175415039
05039,51.863895416259766
05041,59.3692626953125
05043,58.54922103881836
05045,47.590614318847656
05047,46.769840240478516
05049,43.240203857421875
05051,49.414554595947266
05053,51.78784942626953
05055,49.16330337524414
05057,52.27775955200195
05059,50.776031494140625
05061,52.063148498535156
05063,46.1361083984375
05065,43.349082946777344
05067,49.68531036376953
05069,52.606170654296875
05071,45.84492492675781
05073,55.06747055053711
05075,47.24748992919922
05077,58.487640380859375
05079,55.03732681274414
05081,53.9400749206543
05083,48.22784423828125
05085,50.634029388427734
05087,42.97388458251953
05089,42.67355728149414
05091,54.98971176147461
05093,54.798118591308594
05095,55.44845199584961
05097,50.366607666015625
05099,52.513587951660156
05101,42.392303466796875
05103,53.199249267578125
05105,48.785701751708984
05107,59.301963806152344
05109,51.10807418823242
05111,52.99757385253906
05113,51.1536865234375
05115,46.21699523925781
05117,51.65580368041992
05119,49.393985748291016
05121,46.78624725341797
05123,57.08312225341797
05125,49.41131591796875
05127,49.75373458862305
05129,42.590213775634766
05131,48.6107292175293
05133,53.483154296875
05135,44.535762786865234
05137,43.44731521606445
05139,57.369895935058594
05141,44.639060974121094
05143,43.5571403503418
05145,48.521324157714844
05147,52.11377716064453
05149,48.860408782958984
06001,71.86753845214844
06003,55.159576416015625
06005,71.45806121826172
06007,79.81246948242188
06009,71.69979858398438
06011,82.1839370727539
06013,72.848388671875
06015,72.37933349609375
06017,67.93202209472656
06019,66.49860382080078
06021,81.86125946044922
06023,74.69072723388672
06025,76.0672836303711
06027,67.589599609375
06029,71.5948257446289
06031,73.93809509277344
06033,80.61027526855469
06035,62.24871063232422
06037,70.89984130859375
06039,67.7098159790039
06041,74.25968170166016
06043,67.10997009277344
06045,83.75958251953125
06047,72.17769622802734
06049,65.57949829101562
06051,56.95866394042969
06053,72.99186706542969
06055,78.26905059814453
06057,68.70240020751953
06059,76.5062484741211
06061,68.82730865478516
06063,63.019813537597656
06065,70.37344360351562
06067,75.26823425292969
06069,70.36180114746094
06071,67.62242889404297
06073,71.82192993164062
06075,72.0318374633789
06077,74.21162414550781
06079,74.08836364746094
06081,72.60926055908203
06083,73.38864135742188
06085,72.61660766601562
06087,75.03407287597656
06089,76.05915832519531
06091,61.67831039428711
06093,68.32300567626953
06095,75.99927520751953
06097,80.15914916992188
06099,72.1557846069336
06101,81.10674285888672
06103,80.36865997314453
06105,77.35343933105469
06107,64.21031188964844
06109,63.53336715698242
06111,70.72787475585938
06113,79.23340606689453
06115,78.8664321899414
08001,44.69234848022461
08003,35.908329010009766
08005,44.28579330444336
08007,39.05671691894531
08009,30.658855438232422
08011,29.37224578857422
08013,42.32729721069336
08014,45.186405181884766
08015,34.361942291259766
08017,34.66035079956055
08019,35.73576736450195
08021,34.92583084106445
08023,34.254920959472656
08025,31.177074432373047
08027,34.10722732543945
08029,35.47780227661133
08031,46.56439208984375
08033,38.64207077026367
08035,42.787784576416016
08037,30.8894100189209
08039,40.62774658203125
08041,39.18308639526367
08043,34.44266891479492
08045,33.520103454589844
08047,37.13934326171875
08049,29.98606300354004
08051,34.63729476928711
08053,36.644832611083984
08055,34.42270278930664
08057,29.267045974731445
08059,40.65578842163086
08061,31.836206436157227
08063,36.424224853515625
08065,34.26706314086914
08067,40.19966125488281
08069,40.329349517822266
08071,33.866539001464844
08073,34.81021499633789
08075,33.387603759765625
08077,35.00395202636719
08079,37.0386962890625
08081,33.127967834472656
08083,42.379512786865234
08085,36.16081237792969
08087,41.09650421142578
08089,30.730180740356445
08091,35.55393600463867
08093,29.9494686126709
08095,36.0146598815918
08097,34.0596923828125
08099,30.899995803833008
08101,35.259788513183594
08103,32.8056526184082
08105,36.85692596435547
08107,32.01661682128906
08109,35.948936462402344
08111,37.1339111328125
08113,37.94681930541992
08115,35.11601638793945
08117,32.12482452392578
08119,31.364940643310547
08121,35.572147369384766
08123,40.2615966796875
08125,36.26949691772461
09001,58.21941375732422
09003,56.119232177734375
09005,53.519954681396484
09007,57.518497467041016
09009,57.25339889526367
09011,57.85543441772461
09013,54.70930480957031
09015,55.20957565307617
10001,71.8913803100586
10003,67.75403594970703
10005,70.34703063964844
11001,65.5037612915039
12001,87.65440368652344
12003,84.99561309814453
12005,79.84866333007812
12007,86.48253631591797
12009,86.37422180175781
12011,89.11429595947266
12013,79.43379974365234
12015,90.54415130615234
12017,90.0197982788086
12019,86.13177490234375
12021,90.07372283935547
12023,85.36371612548828
12027,89.46434783935547
12029,87.83953094482422
12031,85.19147491455078
12033,81.85357666015625
12035,86.7577133178711
12037,81.25907897949219
12039,80.99879455566406
12041,87.6673583984375
12043,89.1571273803711
12045,79.95272827148438
12047,83.83905029296875
12049,89.45869445800781
12051,89.52071380615234
12053,90.64350891113281
12055,88.63301086425781
12057,91.29280853271484
12059,81.1978530883789
12061,87.1246109008789
12063,79.97221374511719
12065,84.86808776855469
12067,86.64746856689453
12069,88.51396942138672
12071,90.26696014404297
12073,83.31647491455078
12075,89.34195709228516
12077,79.85452270507812
12079,84.90145111083984
12081,90.11970520019531
12083,87.78252410888672
12085,88.84858703613281
12086,88.8332748413086
12087,89.46165466308594
12089,84.56231689453125
12091,81.7215347290039
12093,88.40365600585938
12095,88.37545776367188
12097,88.46817779541016
12099,89.32012176513672
12101,90.88540649414062
12103,91.09861755371094
12105,89.91444396972656
12107,86.69732666015625
12109,86.16593170166016
12111,88.0456771850586
12113,81.83467864990234
12115,90.47904205322266
12117,87.58447265625
12119,89.33740234375
12121,85.56464385986328
12123,86.63275146484375
12125,86.26122283935547
12127,86.98030853271484
12129,83.17269897460938
12131,81.21841430664062
12133,80.54215240478516
13001,84.80448913574219
13003,83.91506958007812
13005,84.73136138916016
13007,82.10049438476562
13009,81.633544921875
13011,75.85138702392578
13013,75.5404052734375
13015,74.55628967285156
13017,84.15937042236328
13019,83.2470932006836
13021,82.7878189086914
13023,84.59494018554688
13025,83.98607635498047
13027,83.1574935913086
13029,85.46441650390625
13031,85.27120971679688
13033,82.42311096191406
13035,78.36666107177734
13037,81.68165588378906
13039,84.39183044433594
13043,84.81993865966797
13045,73.57597351074219
13047,74.36664581298828
13049,84.0206527709961
13051,85.26693725585938
13053,79.77046966552734
13055,73.60272216796875
13057,74.66092681884766
13059,75.67361450195312
13061,80.46222686767578
13063,74.68368530273438
13065,82.88306427001953
13067,74.73062896728516
13069,84.24726867675781
13071,82.48944091796875
13073,78.85040283203125
13075,82.73103332519531
13077,73.72559356689453
13079,81.59025573730469
13081,84.19758605957031
13083,73.35354614257812
13085,75.37141418457031
13087,81.12358093261719
13089,75.16545867919922
13091,84.57884216308594
13093,84.20661926269531
13095,83.01850128173828
13097,74.06898498535156
13099,80.58049774169922
13101,82.87174224853516
13103,85.35790252685547
13105,74.85968017578125
13107,83.63436889648438
13109,85.47811889648438
13111,75.5716323852539
13113,74.34498596191406
13115,74.41329193115234
13117,75.22933197021484
13119,75.0614242553711
13121,74.57395935058594
13123,74.46357727050781
13125,79.54322052001953
13127,84.00553131103516
13129,74.3144302368164
13131,82.51154327392578
13133,77.65299224853516
13135,75.22895050048828
13137,76.22625732421875
13139,75.99408721923828
13141,79.51256561279297
13143,74.2798843383789
13145,76.26750946044922
13147,74.87026977539062
13149,73.3394775390625
13151,75.99883270263672
13153,84.1431655883789
13155,83.80404663085938
13157,75.49520874023438
13159,79.92122650146484
13161,84.51493072509766
13163,80.79895782470703
13165,83.89410400390625
13167,82.7060546875
13169,81.87080383300781
13171,78.07077026367188
13173,82.79960632324219
13175,84.07637786865234
13177,83.2696304321289
13179,84.95001220703125
13181,76.84941101074219
13183,84.81602478027344
13185,82.88243865966797
13187,76.218505859375
13189,78.26641845703125
13191,83.62632751464844
13193,82.84806060791016
13195,74.59016418457031
13197,80.31404876708984
13199,75.1199951171875
13201,80.75141143798828
13205,82.4334487915039
13207,80.3637466430664
13209,84.56913757324219
13211,78.22016143798828
13213,74.62025451660156
13215,78.68793487548828
13217,77.46617889404297
13219,76.38589477539062
13221,75.64976501464844
13223,74.4005355834961
13225,83.14997100830078
13227,74.3154296875
13229,84.38306427001953
13231,76.1539535522461
13233,74.8520736694336
13235,84.87157440185547
13237,80.19852447509766
13239,79.97342681884766
13241,75.5594253540039
13243,80.98033142089844
13245,80.9221420288086
13247,76.1123046875
13249,81.58781433105469
13251,84.35173034667969
13253,80.07514953613281
13255,76.1052017211914
13257,75.51447296142578
13259,80.29553985595703
13261,82.6754379272461
13263,78.29447937011719
13265,77.09849548339844
13267,85.17530822753906
13269,80.65674591064453
13271,84.51041412353516
13273,82.36046600341797
13275,83.0416488647461
13277,82.94048309326172
13279,84.80073547363281
13281,76.4471664428711
13283,84.08616638183594
13285,74.10387420654297
13287,83.55496978759766
13289,83.7742691040039
13291,76.42662048339844
13293,78.29087829589844
13295,73.58906555175781
13297,76.48391723632812
13299,83.84163665771484
13301,78.25957489013672
13303,81.3598403930664
13305,84.3802719116211
13307,81.3058853149414
13309,84.6887435913086
13311,76.6760025024414
13313,74.51061248779297
13315,84.56117248535156
13317,76.05757904052734
13319,83.03031158447266
13321,82.9205551147461
16001,58.69011688232422
16003,52.385894775390625
16005,47.080875396728516
16007,41.71653366088867
16009,46.25123977661133
16011,45.582088470458984
16013,48.25979232788086
16015,53.740299224853516
16017,40.41815948486328
16019,40.57733154296875
16021,36.647605895996094
16023,48.7505989074707
16025,48.80206298828125
16027,57.966373443603516
16029,42.1059684753418
16031,47.423397064208984
16033,44.915611267089844
16035,44.626277923583984
16037,51.63642501831055
16039,54.36635971069336
16041,46.085758209228516
16043,40.50740051269531
16045,55.5549430847168
16047,51.682254791259766
16049,48.044681549072266
16051,45.53263854980469
16053,49.508487701416016
16055,46.51704788208008
16057,46.92533874511719
16059,48.14619827270508
16061,49.34288024902344
16063,48.63218688964844
16065,41.85688781738281
16067,48.23202896118164
16069,50.89593505859375
16071,47.028926849365234
16073,56.969024658203125
16075,57.057464599609375
16077,46.757957458496094
16079,42.10222625732422
16081,39.27932357788086
16083,50.37096405029297
16085,53.20905303955078
16087,54.61741638183594
17001,40.686370849609375
17003,48.62737274169922
17005,44.3757438659668
17007,40.48931884765625
17009,40.187259674072266
17011,37.691097259521484
17013,41.19752502441406
17015,39.74629592895508
17017,40.556575775146484
17019,43.36260986328125
17021,41.749813079833984
17023,46.02128219604492
17025,45.36072540283203
17027,45.429603576660156
17029,44.242923736572266
17031,39.028404235839844
17033,47.24113845825195
17035,44.549983978271484
17037,37.477508544921875
17039,41.64285659790039
17041,43.666656494140625
17043,38.15937423706055
17045,44.55915069580078
17047,48.61484146118164
17049,43.598228454589844
17051,43.58633804321289
17053,41.79950714111328
17055,46.529659271240234
17057,39.564876556396484
17059,49.129150390625
17061,40.946720123291016
17063,38.00773620605469
17065,48.10886764526367
17067,39.04625701904297
17069,49.29652404785156
17071,37.854366302490234
17073,37.60011291503906
17075,41.37594223022461
17077,44.514556884765625
17079,45.065513610839844
17081,46.48640060424805
17083,41.42485809326172
17085,40.80757522583008
17087,48.521541595458984
17089,37.78018569946289
17091,38.952049255371094
17093,37.810890197753906
17095,37.571407318115234
17097,40.02880859375
17099,37.30207061767578
17101,48.57008743286133
17103,37.791168212890625
17105,39.78470230102539
17107,41.39152145385742
17109,37.92472839355469
17111,39.5343132019043
17113,41.067684173583984
17115,41.570640563964844
17117,41.443790435791016
17119,42.752235412597656
17121,45.32413864135742
17123,38.038612365722656
17125,41.175724029541016
17127,51.34065628051758
17129,40.87594985961914
17131,37.21554946899414
17133,41.56448745727539
17135,42.637168884277344
17137,40.44001770019531
17139,42.61965560913086
17141,39.64973449707031
17143,39.60788345336914
17145,44.399776458740234
17147,42.526268005371094
17149,40.70846939086914
17151,49.17465591430664
17153,49.941253662109375
17155,37.725860595703125
17157,42.0969123840332
17159,46.96394729614258
17161,37.785621643066406
17163,42.55703353881836
17165,47.647193908691406
17167,40.90625762939453
17169,39.528106689453125
17171,40.701847076416016
17173,42.419158935546875
17175,37.5662841796875
17177,41.29106521606445
17179,40.44157791137695
17181,46.708580017089844
17183,43.53268814086914
17185,49.07758712768555
17187,37.1405029296875
17189,45.007694244384766
17191,47.504432678222656
17193,49.353763580322266
17195,38.55268859863281
17197,38.084529876708984
17199,46.70809555053711
17201,41.22214889526367
17203,39.0858039855957
18001,44.72621536254883
18003,43.973392486572266
18005,50.58035659790039
18007,42.415245056152344
18009,45.750370025634766
18011,45.09967041015625
18013,49.574249267578125
18015,44.23310852050781
18017,44.25905990600586
18019,55.37102508544922
18021,47.63557052612305
18023,44.604515075683594
18025,53.20524978637695
18027,50.24222946166992
18029,52.07737350463867
18031,49.55311584472656
18033,42.280364990234375
18035,47.1893424987793
18037,51.29652404785156
18039,42.0382080078125
18041,49.751033782958984
18043,56.1032600402832
18045,44.2760124206543
18047,51.18934631347656
18049,43.83218765258789
18051,50.210792541503906
18053,45.80347442626953
18055,49.51829528808594
18057,45.76146697998047
18059,46.70600128173828
18061,56.2102165222168
18063,46.123653411865234
18065,47.47625732421875
18067,44.64222717285156
18069,45.13239669799805
18071,51.64524841308594
18073,41.359798431396484
18075,45.68037796020508
18077,52.5947265625
18079,51.446678161621094
18081,47.88373565673828
18083,49.901973724365234
18085,43.45922088623047
18087,41.28249740600586
18089,39.524417877197266
18091,40.90272903442383
18093,50.21434783935547
18095,47.12612533569336
18097,46.25803756713867
18099,42.8166618347168
18101,50.2651481628418
18103,44.53339767456055
18105,48.881813049316406
18107,45.62873458862305
18109,47.71928024291992
18111,41.11631393432617
18113,42.466514587402344
18115,52.33357620239258
18117,51.67430114746094
18119,48.57681655883789
18121,44.556182861328125
18123,53.898250579833984
18125,50.76197814941406
18127,39.93155288696289
18129,50.245609283447266
18131,42.46918487548828
18133,46.325748443603516
18135,46.988441467285156
18137,50.88633346557617
18139,48.432029724121094
18141,41.97732162475586
18143,53.39582061767578
18145,48.190185546875
18147,53.2087287902832
18149,41.850677490234375
18151,40.810577392578125
18153,48.911102294921875
18155,52.53964614868164
18157,44.20463562011719
18159,45.46015548706055
18161,51.12709045410156
18163,51.38650894165039
18165,44.207847595214844
18167,46.709373474121094
18169,44.774173736572266
18171,43.37636947631836
18173,51.9891471862793
18175,53.00004577636719
18177,49.093109130859375
18179,45.01927185058594
18181,42.99098587036133
18183,43.783477783203125
19001,37.677974700927734
19003,37.91021728515625
19005,39.331787109375
19007,36.19350051879883
19009,38.887062072753906
19011,37.544620513916016
19013,39.84809494018555
19015,40.380889892578125
19017,39.268463134765625
19019,38.940208435058594
19021,34.12416458129883
19023,38.913150787353516
19025,37.65542221069336
19027,39.2352180480957
19029,38.623958587646484
19031,36.792205810546875
19033,35.127166748046875
19035,34.52688980102539
19037,37.01287078857422
19039,36.88788986206055
19041,34.10523986816406
19043,40.233543395996094
19045,39.162353515625
19047,38.233062744140625
19049,39.616600036621094
19051,36.122230529785156
19053,36.12610626220703
19055,38.8116569519043
19057,37.48430252075195
19059,33.679405212402344
19061,38.81942367553711
19063,32.26071548461914
19065,39.58356475830078
19067,36.02532958984375
19069,37.6706657409668
19071,39.37642288208008
19073,39.802528381347656
19075,39.6641731262207
19077,39.55092239379883
19079,38.58418655395508
19081,33.77471160888672
19083,39.39515686035156
19085,39.619956970214844
19087,36.31721496582031
19089,35.009307861328125
19091,35.17148971557617
19093,35.941680908203125
19095,36.379634857177734
19097,39.59532165527344
19099,37.90355682373047
19101,35.51823425292969
19103,35.44474411010742
19105,38.49999237060547
19107,35.96903991699219
19109,32.69439697265625
19111,38.20754623413086
19113,38.08784866333008
19115,36.54530334472656
19117,36.49312973022461
19119,33.410865783691406
19121,37.877227783203125
19123,35.67264938354492
19125,36.062225341796875
19127,39.51860427856445
19129,39.622276306152344
19131,33.8046875
19133,38.142276763916016
19135,35.29975891113281
19137,38.666263580322266
19139,36.31290817260742
19141,33.808753967285156
19143,32.525047302246094
19145,38.600887298583984
19147,33.015174865722656
19149,35.552101135253906
19151,34.35417175292969
19153,38.87836837768555
19155,39.38517379760742
19157,37.21091842651367
19159,36.10503005981445
19161,36.815189361572266
19163,38.14570617675781
19165,38.87689971923828
19167,34.07004928588867
19169,40.0172233581543
19171,38.923606872558594
19173,37.23614501953125
19175,37.158409118652344
19177,35.889041900634766
19179,35.71484375
19181,37.67182159423828
19183,35.509490966796875
19185,35.773284912109375
19187,37.696746826171875
19189,32.19828796386719
19191,38.832298278808594
19193,36.57405090332031
19195,33.174110412597656
19197,36.29833221435547
20001,32.80671310424805
20003,33.901248931884766
20005,37.0242805480957
20007,32.12678146362305
20009,34.579864501953125
20011,32.90570068359375
20013,37.78483963012695
20015,32.46900939941406
20017,32.88396453857422
20019,34.13608169555664
20021,35.186553955078125
20023,36.057701110839844
20025,32.58654022216797
20027,38.64628982543945
20029,38.30426788330078
20031,33.53078842163086
20033,32.66950225830078
20035,32.37937927246094
20037,33.63578414916992
20039,37.273738861083984
20041,35.635860443115234
20043,36.6732177734375
20045,36.54700469970703
20047,33.57218551635742
20049,33.69841003417969
20051,36.33334732055664
20053,36.191410064697266
20055,33.709228515625
20057,33.252471923828125
20059,35.85573196411133
20061,35.41072463989258
20063,35.51323699951172
20065,37.733856201171875
20067,32.71725845336914
20069,32.8999137878418
20071,33.39059066772461
20073,33.472694396972656
20075,32.928321838378906
20077,31.340925216674805
20079,32.772647857666016
20081,32.671775817871094
20083,34.51213455200195
20085,36.91876220703125
20087,35.91984176635742
20089,40.098731994628906
20091,36.99114990234375
20093,33.43208312988281
20095,31.61328125
20097,32.9440803527832
20099,34.3963623046875
20101,34.90151596069336
20103,37.102664947509766
20105,37.26408386230469
20107,34.201141357421875
20109,33.80854415893555
20111,33.668983459472656
20113,34.13459777832031
20115,33.150699615478516
20117,42.14701461791992
20119,32.497093200683594
20121,36.341796875
20123,37.760868072509766
20125,34.593223571777344
20127,33.51361083984375
20129,32.28136444091797
20131,38.728538513183594
20133,33.144142150878906
20135,34.78936004638672
20137,38.083492279052734
20139,34.869956970214844
20141,38.641632080078125
20143,37.365501403808594
20145,33.37347412109375
20147,39.80588912963867
20149,37.45186233520508
20151,32.47456359863281
20153,35.64851379394531
20155,32.5942268371582
20157,40.0595703125
20159,34.205501556396484
20161,37.99020767211914
20163,38.78239059448242
20165,34.22038650512695
20167,37.07283020019531
20169,36.253482818603516
20171,34.03440475463867
20173,31.701452255249023
20175,32.42423629760742
20177,36.057796478271484
20179,36.38954162597656
20181,34.024391174316406
20183,40.52359390258789
20185,33.11354446411133
20187,32.26323318481445
20189,32.005470275878906
20191,31.352975845336914
20193,34.65816116333008
20195,35.881752014160156
20197,35.10232925415039
20199,33.33406066894531
20201,41.77833557128906
20203,33.43000030517578
20205,33.40492248535156
20207,32.8253059387207
20209,37.21256637573242
21001,66.55842590332031
21003,66.0473403930664
21005,59.52827835083008
21007,52.01388168334961
21009,67.40089416503906
21011,61.716609954833984
21013,72.04891204833984
21015,52.881324768066406
21017,59.376251220703125
21019,63.26539993286133
21021,62.33541488647461
21023,55.6401481628418
21025,69.02257537841797
21027,58.647953033447266
21029,59.49929428100586
21031,64.3972396850586
21033,56.68446350097656
21035,59.7591438293457
21037,53.654701232910156
21039,53.5782470703125
21041,53.605831146240234
21043,62.820220947265625
21045,64.73253631591797
21047,61.883541107177734
21049,62.31233215332031
21051,71.17623901367188
21053,69.6781234741211
21055,52.23817825317383
21057,69.16576385498047
21059,55.897972106933594
21061,66.38639831542969
21063,64.3179702758789
21065,65.99405670166016
21067,59.790401458740234
21069,59.54058837890625
21071,69.79438018798828
21073,57.665706634521484
21075,54.455543518066406
21077,53.28038787841797
21079,63.30824661254883
21081,54.20328903198242
21083,56.299617767333984
21085,63.54664993286133
21087,65.95394897460938
21089,61.2791862487793
21091,55.90817642211914
21093,61.42778778076172
21095,71.09178924560547
21097,56.85722732543945
21099,66.09807586669922
21101,52.67753219604492
21103,55.53437805175781
21105,54.7227668762207
21107,57.857337951660156
21109,67.71593475341797
21111,57.86720275878906
21113,61.00123596191406
21115,67.56586456298828
21117,53.228153228759766
21119,70.68497467041016
21121,72.2513427734375
21123,63.26744079589844
21125,70.2986068725586
21127,66.01094055175781
21129,67.70084381103516
21131,71.45423889160156
21133,71.80224609375
21135,59.50233459472656
21137,64.28770446777344
21139,52.3541259765625
21141,64.09398651123047
21143,56.61997985839844
21145,53.18362808227539
21147,71.63595581054688
21149,57.497161865234375
21151,64.05229949951172
21153,67.89157104492188
21155,63.00044250488281
21157,56.755271911621094
21159,68.3041000366211
21161,57.146949768066406
21163,57.423316955566406
21165,63.81249237060547
21167,60.98466110229492
21169,67.6923828125
21171,68.60311126708984
21173,62.434471130371094
21175,65.37549591064453
21177,61.944236755371094
21179,61.01450729370117
21181,58.92864227294922
21183,60.8941535949707
21185,56.13494110107422
21187,54.93242263793945
21189,69.47134399414062
21191,54.93197250366211
21193,71.17059326171875
21195,70.37797546386719
21197,64.95735168457031
21199,68.16416931152344
21201,57.11663055419922
21203,66.79389190673828
21205,61.74953079223633
21207,67.35872650146484
21209,57.24207305908203
21211,57.70586013793945
21213,64.86890411376953
21215,59.2918586730957
21217,64.61853790283203
21219,63.19654083251953
21221,60.74026107788086
21223,54.03411102294922
21225,51.22804641723633
21227,65.71141052246094
21229,61.380306243896484
21231,69.7803955078125
21233,54.17021179199219
21235,72.32025146484375
21237,66.4277572631836
21239,59.206634521484375
22001,83.69059753417969
22003,81.99925231933594
22005,84.04686737060547
22007,83.13872528076172
22009,82.3103256225586
22011,79.99958801269531
22013,64.27030181884766
22015,61.29471969604492
22017,61.56146240234375
22019,82.32792663574219
22021,68.97344207763672
22023,83.38373565673828
22025,76.3742904663086
22027,58.78476333618164
22029,79.34107971191406
22031,65.02006530761719
22033,84.87552642822266
22035,68.72913360595703
22037,84.94029998779297
22039,83.05516052246094
22041,70.98075103759766
22043,75.35508728027344
22045,82.85846710205078
22047,84.2098617553711
22049,64.78262329101562
22051,81.28469848632812
22053,83.14437866210938
22055,83.88831329345703
22057,81.20319366455078
22059,75.5029525756836
22061,61.42287826538086
22063,84.54389953613281
22065,71.70028686523438
22067,63.910369873046875
22069,71.20594024658203
22071,81.99079895019531
22073,63.90643310546875
22075,80.29072570800781
22077,84.4242172241211
22079,80.02836608886719
22081,66.58504486083984
22083,66.83053588867188
22085,69.79777526855469
22087,81.1026840209961
22089,82.02420806884766
22091,85.2680435180664
22093,83.2830581665039
22095,83.06437683105469
22097,84.16631317138672
22099,83.61685943603516
22101,82.33365631103516
22103,83.5575942993164
22105,84.72063446044922
22107,74.93183135986328
22109,81.31999206542969
22111,60.49671173095703
22113,83.28736877441406
22115,77.17710876464844
22117,84.38017272949219
22119,60.934818267822266
22121,84.69963836669922
22123,66.6969985961914
22125,84.1562728881836
22127,69.81159210205078
23001,48.64431381225586
23003,34.64793395996094
23005,50.853572845458984
23007,37.9664421081543
23009,47.688446044921875
23011,47.6756591796875
23013,49.38239288330078
23015,50.374305725097656
23017,42.629432678222656
23019,43.501670837402344
23021,37.04827117919922
23023,51.123600006103516
23025,37.31083297729492
23027,48.0025634765625
23029,45.70258712768555
23031,51.91679000854492
24001,64.37173461914062
24003,65.52037811279297
24005,64.28239440917969
24009,66.9258804321289
24011,70.91272735595703
24013,64.14038848876953
24015,66.19448852539062
24017,66.95866394042969
24019,69.02076721191406
24021,64.47737884521484
24023,61.42402267456055
24025,64.5037612915039
24027,64.947265625
24029,67.57527160644531
24031,64.45171356201172
24033,66.04307556152344
24035,68.64324188232422
24037,68.09870147705078
24039,68.2874755859375
24041,67.64214324951172
24043,65.3052749633789
24045,69.4863052368164
24047,68.07211303710938
24510,64.96087646484375
25001,57.10890197753906
25003,49.26118850708008
25005,57.06520080566406
25007,58.83635711669922
25009,52.92539596557617
25011,50.35115051269531
25013,52.945438385009766
25015,51.64085388183594
25017,53.110843658447266
25019,58.097801208496094
25021,55.234291076660156
25023,56.597164154052734
25025,55.1031494140625
25027,51.598388671875
26001,44.55367660522461
26003,35.08584976196289
26005,39.946537017822266
26007,45.15940475463867
26009,40.408424377441406
26011,42.87831115722656
26013,33.96921157836914
26015,37.82860565185547
26017,40.887451171875
26019,40.1766357421875
26021,41.78732681274414
26023,39.92595672607422
26025,38.55453872680664
26027,41.252620697021484
26029,40.32224655151367
26031,41.27865219116211
26033,39.57544708251953
26035,41.863826751708984
26037,37.669620513916016
26039,41.19511795043945
26041,37.21586227416992
26043,36.79798889160156
26045,37.67011642456055
26047,40.52943801879883
26049,38.03432083129883
26051,42.4837532043457
26053,31.7696533203125
26055,41.53031539916992
26057,38.91477584838867
26059,40.44218063354492
26061,35.716331481933594
26063,41.13900375366211
26065,37.78252029418945
26067,37.910545349121094
26069,43.93886184692383
26071,33.908302307128906
26073,40.979618072509766
26075,39.331851959228516
26077,38.85890579223633
26079,41.37980270385742
26081,39.02811813354492
26083,36.290958404541016
26085,40.79924392700195
26087,39.7542610168457
26089,39.522945404052734
26091,42.971107482910156
26093,38.5089225769043
26095,36.85853958129883
26097,39.02544403076172
26099,43.619117736816406
26101,40.341957092285156
26103,34.55868148803711
26105,40.025821685791016
26107,40.43621826171875
26109,38.71647644042969
26111,40.924339294433594
26113,42.06285095214844
26115,45.352867126464844
26117,38.96771240234375
26119,42.2899055480957
26121,41.57394790649414
26123,40.49686050415039
26125,40.66544723510742
26127,40.467567443847656
26129,42.98689651489258
26131,33.99964904785156
26133,41.12677001953125
26135,42.47368240356445
26137,39.74011993408203
26139,40.92521286010742
26141,43.12825012207031
26143,42.425411224365234
26145,38.73710250854492
26147,43.027549743652344
26149,40.200748443603516
26151,40.97825622558594
26153,36.64973449707031
26155,37.179054260253906
