GEOID,tmax
01001,69.90094866071428
01003,71.9555718085107
01005,72.27346191406248
01007,66.4058379120879
01009,61.371109693877564
01011,71.71020408163264
01013,71.11946428571429
01015,63.61597782258066
01017,68.43990808823527
01019,61.36122159090908
01021,67.93636363636364
01023,70.35472560975612
01025,70.29993785511367
01027,64.9815358231707
01029,63.23246527777777
01031,72.67739257812498
01033,57.08038974719101
01035,71.17381552419354
01037,67.79674613402061
01039,72.48102525684935
01041,71.65944602272728
01043,60.057421874999996
01045,72.85298655063285
01047,69.90440924657534
01049,57.210608552631584
01051,70.37539062500001
01053,71.65614098837209
01055,61.736057692307696
01057,59.856283967391285
01059,57.01962691326531
01061,73.32538602941177
01063,65.70147664835166
01065,66.70625
01067,72.59437123493979
01069,73.00384908536586
01071,55.188326671511625
01073,63.80143788343557
01075,59.18142361111112
01077,55.374173677884606
01079,57.255844350961524
01081,70.20964673913045
01083,55.26499999999997
01085,71.15689603365385
01087,71.50784926470587
01089,55.496247438524605
01091,69.0580502717391
01093,57.79953962053572
01095,58.68487215909091
01097,71.89410714285718
01099,70.49581249999993
01101,71.65843211206898
01103,58.15269736842109
01105,68.03979952830187
01107,61.93362926136362
01109,71.94438164893619
01111,65.89851371951215
01113,72.13666424418602
01115,63.680615234374976
01117,65.98514945652174
01119,67.15951086956525
01121,65.90255301339285
01123,68.51247234513272
01125,63.474267074742286
01127,61.36904633620689
01129,71.77586805555553
01131,70.23459821428573
01133,58.58666294642859
04001,52.4429927667269
04003,68.80749611142535
04005,50.104208026410376
04007,59.71221590909094
04009,63.5454501651983
04011,57.72828977272728
04012,69.49271623672236
04013,71.81791081460668
04015,56.62972074468082
04017,52.58585620777022
04019,72.86773818745148
04021,71.51777871621623
04023,69.8978125
04025,59.32833806818181
04027,72.91361238895941
05001,48.89271509740258
05003,48.59747242647058
05005,45.34376717032966
05007,42.877812499999976
05009,43.623906250000005
05011,50.075234375
05013,52.265207122093024
05015,42.800994318181814
05017,47.90291262135922
05019,55.120276162790695
05021,45.01976562500002
05023,49.8287972383721
05025,50.075210674157304
05027,56.13626358695654
05029,54.922240259740256
05031,45.40900735294116
05033,47.45204044117648
05035,47.07992187500001
05037,46.64069078947369
05039,52.95135012135921
05041,48.10305586283188
05043,47.68191406250001
05045,53.876098391089116
05047,49.15035282258065
05049,44.523828125
05051,54.3564402173913
05053,52.44641140109889
05055,44.97003012048192
05057,55.034628378378386
05059,54.47874273255814
05061,52.41145833333336
05063,47.63963448660716
05065,46.28863146551724
05067,47.07356178977275
05069,50.17045758928575
05071,49.85254088785048
05073,56.55792682926827
05075,45.74250332446807
05077,48.63608247422683
05079,48.43246527777778
05081,55.05312500000005
05083,52.06944280660377
05085,51.57572115384615
05087,43.62395000000001
05089,45.118534482758626
05091,56.0904233870968
05093,45.52353723404256
05095,48.90955784574467
05097,52.05193326271189
05099,55.633175872093005
05101,44.97031249999999
05103,54.631594036697265
05105,55.570859375
05107,49.735422036082504
05109,53.35717659883721
05111,45.89570312499999
05113,48.70932617187502
05115,52.51009716386557
05117,49.971578947368435
05119,53.6510063559322
05121,44.94213917525771
05123,47.612432065217384
05125,54.11593455188677
05127,49.46394589552237
05129,46.79515625000001
05131,49.161737804878044
05133,53.089709051724135
05135,45.33751698369564
05137,47.38645241477274
05139,53.559012957317094
05141,50.22486478365385
05143,44.000033482142854
05145,50.422220092024524
05147,48.25372191011236
05149,54.271584821428554
06001,56.428906250000004
06003,41.376263586956505
06005,53.45458776595744
06007,52.288269322519085
06009,54.814928343949035
06011,55.80534957627117
06013,57.51746404867255
06015,40.24528426204818
06017,47.97221840659341
06019,55.304811314174124
06021,52.46729266826923
06023,44.988701291593706
06025,70.86382694723622
06027,52.563837402660646
06029,59.15602566777968
06031,63.030366847826066
06033,48.469275990099014
06035,41.80546025815216
06037,58.78777558236284
06039,55.490481651376115
06041,56.20049446202532
06043,53.78568892045456
06045,48.77479185675181
06047,61.2898515365448
06049,38.43771205357145
06051,42.89614217458677
06053,57.90919228830643
06055,55.22970074152542
06057,45.558625422297276
06059,62.70013469827585
06061,47.80010917030567
06063,40.85315504807693
06065,63.71225749302966
06067,59.69887793624159
06069,55.840424107142844
06071,58.59886778438033
06073,60.614843750000006
06075,57.38984375000001
06077,59.870703124999984
06079,58.84505525914633
06081,56.55740489130435
06083,58.012074218749966
06085,55.73389604271357
06087,56.92751358695652
06089,43.66150449414714
06091,40.95144636824323
06093,37.426131781524965
06095,58.95299388111887
06097,54.71273889462809
06099,59.72698863636362
06101,58.947112771739185
06103,47.91492834394902
06105,38.78201462765959
06107,54.20169630524865
06109,47.30268429487178
06111,57.82130226868325
06113,58.14379976114649
06115,54.789325495049496
08001,31.87033898305085
08003,36.75166568396225
08005,33.88413865546219
08007,40.41575457317073
08009,44.41486250000002
08011,42.02931640625
08013,36.46322115384615
08014,33.215
08015,33.43148799668873
08017,41.386145833333295
08019,36.384687500000005
08021,37.23980056532663
08023,40.758950407608715
08025,37.82017389112904
08027,38.88554687500001
08029,36.17332338483149
08031,33.07792119565217
08033,39.96825195312499
08035,39.44113051470586
08037,35.1173835551331
08039,36.448421926910314
08041,38.392952712609954
08043,39.417193877551036
08045,34.76193026746726
08047,38.70044642857143
08049,35.35316232935151
08051,30.80468749999998
08053,35.279175204918054
08055,43.438764263485474
08057,33.917260457198445
08059,40.539666193181816
08061,41.70110263377928
08063,39.98906249999998
08065,33.04668269230769
08067,42.45288125
08069,33.554958432304076
08071,45.69995178821878
08073,38.07891023596941
08075,31.68501932989692
08077,37.325665786948186
08079,35.06213580827068
08081,33.81265439723321
08083,44.970078124999986
08085,38.57468467620483
08087,30.776307975113127
08089,40.91138392857144
08091,35.89344879518072
08093,37.9862124266862
08095,33.79370535714286
08097,33.04280241935483
08099,44.08972426470582
08101,39.48196632037535
08103,34.23578978466387
08105,33.661683768656715
08107,35.158349609375
08109,32.132812500000014
08111,35.77841796875002
08113,39.812178738317755
08115,32.24109374999999
08117,34.39610197368421
08119,41.22589003164558
08121,35.9189082792208
08123,28.36449500000003
08125,37.083444940476184
09001,56.636836674528325
09003,56.63281250000002
09005,54.68113617549671
09007,57.489732142857164
09009,57.1876594387755
09011,57.7015625
09013,56.074999999999996
09015,56.36951349431817
10001,58.69331109550562
10003,56.919589552238776
10005,60.031835937500006
11001,56.890625
12001,80.8392739661654
12003,78.21237710674156
12005,74.80740266393445
12007,80.16373546511628
12009,85.18617021276602
12011,85.53627840909087
12013,73.79683689024394
12015,85.79967830882356
12017,82.259375
12019,80.84875000000001
12021,87.16501608455889
12023,77.90696674311926
12027,85.54762581168832
12029,79.74839154411765
12031,80.28016528925625
12033,72.75623355263163
12035,82.74284771126761
12037,75.7233946917808
12039,72.97849025974024
12041,80.00820312500001
12043,85.9498094512195
12045,75.38318256578948
12047,75.6978885135135
12049,85.00028409090913
12051,86.28168672360248
12053,82.50456730769231
12055,85.52872824367087
12057,83.40421660958901
12059,73.7620598591549
12061,85.80275974025975
12063,73.22881397637795
12065,74.59656250000002
12067,78.04214527027025
12069,83.01668988853503
12071,86.4079621010638
12073,74.02234042553191
12075,81.30312500000001
12077,74.28198605371898
12079,75.06360740291258
12081,84.06798221982764
12083,82.10438956567798
12085,85.4711038961039
12086,86.56842933768661
12087,87.4353411259542
12089,78.4475203804348
12091,74.03391741071425
12093,85.63556898584909
12095,84.04382243377484
12097,85.09489889705881
12099,85.21475629664171
12101,82.76590073529414
12103,81.99587053571429
12105,84.48611778846153
12107,81.92744932432429
12109,81.96328983516483
12111,85.74570312499998
12113,73.57954445422537
12115,84.6368275316456
12117,83.8459918478261
12119,82.8190625
12121,77.29835695876287
12123,77.02940340909095
12125,79.44602272727272
12127,83.36996951219514
12129,75.2624636627907
12131,74.19905821917803
12133,74.00419117647057
13001,69.74374999999999
13003,71.74327830188679
13005,70.5958705357143
13007,72.2950465425532
13009,70.48388157894736
13011,65.2274070945946
13013,66.2703125
13015,62.372623239436635
13017,71.23203124999998
13019,71.6249495967742
13021,72.06366071428573
13023,71.69027217741936
13025,73.48147321428574
13027,72.8197773972603
13029,69.2346435546875
13031,67.55918367346939
13033,67.47945506198344
13035,70.29893750000001
13037,72.28769054878049
13039,76.83015624999997
13043,67.80602022058825
13045,64.87639126712328
13047,58.04902343749999
13049,75.93151041666664
13051,69.94322115384617
13053,72.14034090909094
13055,59.54629755434781
13057,62.79775390624999
13059,66.88818359375001
13061,72.44858398437498
13063,67.8536221590909
13065,73.7884765625
13067,64.44471875000002
13069,71.02021837349399
13071,71.59044471153847
13073,67.56019531249999
13075,71.7828125
13077,67.88771306818184
13079,72.01851222826086
13081,71.67587209302326
13083,54.713448660714285
13085,61.49314516129032
13087,72.63626077586207
13089,66.80506756756756
13091,71.25873679577465
13093,72.07261029411762
13095,72.04454719387756
13097,65.21607862903225
13099,72.58493750000002
13101,74.51685855263156
13103,68.02832306338028
13105,66.79805424528303
13107,68.15078898514854
13109,68.15418526785714
13111,57.86585937500003
13113,68.34233398437502
13115,61.63081249999998
13117,63.64504464285715
13119,65.69453125000001
13121,65.95
13123,58.490181902985064
13125,68.18147321428572
13127,74.67242943548386
13129,61.414355468749996
13131,72.41967329545453
13133,68.40102370689655
13135,65.712646484375
13137,62.25652343749998
13139,63.957734374999994
13141,69.01712053571427
13143,62.594113372093005
13145,70.22456341911764
13147,65.87175164473685
13149,67.21015625
13151,69.02397959183673
13153,72.2344669117647
13155,71.2051682692308
13157,65.9688125
13159,70.3453693181818
13161,70.17153125
13163,68.0901875
13165,67.52075000000002
13167,68.98781249999999
13169,71.14565340909093
13171,70.42187500000003
13173,72.54125000000002
13175,70.33185096153845
13177,71.87242647058825
13179,70.19155844155844
13181,67.63735795454545
13183,70.11543642241378
13185,73.14431818181818
13187,60.68782703488371
13189,67.71031250000001
13191,72.6900505514706
13193,72.25450211864404
13195,66.21989329268293
13197,71.5227840909091
13199,69.3177734375
13201,72.56562500000001
13205,71.98105468749999
13207,71.359296875
13209,69.35468750000003
13211,68.80045955882352
13213,59.90351562499999
13215,71.90278320312501
13217,68.97067307692303
13219,67.46713169642858
13221,67.36298973880596
13223,63.386888586956545
13225,72.05366847826086
13227,60.60546875
13229,71.76376953125
13231,69.82471590909091
13233,62.46171874999998
13235,72.14658717105263
13237,69.89976415094338
13239,72.36359375000002
13241,59.951392045454526
13243,71.96160714285718
13245,67.49891581632652
13247,68.19021381578948
13249,71.75234375000001
13251,67.415508643617
13253,72.81048519736842
13255,69.5631875
13257,64.85328125
13259,71.9968070652174
13261,71.81236413043476
13263,71.12405711206897
13265,68.02511160714286
13267,68.6226222826087
13269,71.8112028301887
13271,71.00222848360656
13273,71.88218750000003
13275,72.54547483766234
13277,71.20554687499998
13279,68.90477594339623
13281,58.49525669642858
13283,69.05614224137932
13285,68.93043032786883
13287,71.22536057692308
13289,71.57322716346154
13291,58.25146484375003
13293,70.98153698979593
13295,57.283370535714276
13297,67.46763392857146
13299,73.3119709645669
13301,67.94477896341462
13303,69.14695471938774
13305,71.08156250000002
13307,71.75016741071428
13309,70.27125
13311,61.268503289473685
13313,59.42612645348838
13315,71.64558971774194
13317,67.59818474264705
13319,70.78591308593752
13321,71.32226562500003
16001,40.2381051300578
16003,31.558001077586194
16005,35.10913085937499
16007,33.80599112426035
16009,32.11321852189783
16011,32.67011045258619
16013,28.650994318181805
16015,30.913939019756846
16017,26.401883012820523
16019,30.112830244479504
16021,22.898925781249986
16023,27.268506659836056
16025,27.31985858938548
16027,43.085362617924524
16029,32.75889505119454
16031,35.931193794964045
16033,24.91085633116884
16035,30.565958234597154
16037,24.943770559210513
16039,33.15381030701754
16041,36.968457031250004
16043,25.841756965944274
16045,37.63994140624999
16047,34.744212499999996
16049,30.9739572638603
16051,30.118775614754107
16053,37.05620117187501
16055,30.63071073008849
16057,33.74287564766839
16059,25.88520184824898
16061,34.26196120689655
16063,34.160066964285726
16065,29.207073479729733
16067,35.54190573770491
16069,36.890593112244886
16071,36.91411887886598
16073,38.64127748613311
16075,40.94436141304347
16077,34.846122685185186
16079,28.67282412190087
16081,26.680814873417717
16083,36.685606971153824
16085,28.12529633620687
16087,35.4314243285124
17001,32.444197989510485
17003,43.656009615384605
17005,42.5742849576271
17007,26.91875
17009,32.82305424528303
17011,29.10872961956521
17013,37.64670516304348
17015,27.188038793103434
17017,34.26624461206897
17019,32.180017468944094
17021,39.09828933189656
17023,39.051081730769226
17025,39.513035102739735
17027,42.585257352941156
17029,36.16319444444445
17031,29.036574442675146
17033,40.843032094594605
17035,38.17318181818183
17037,27.386538461538457
17039,32.76560267857141
17041,34.47930947580645
17043,27.67287176724139
17045,36.11924252717392
17047,39.99074519230769
17049,38.47516084558823
17051,40.20024369266054
17053,30.650913149350632
17055,40.654241071428565
17057,31.74019281914893
17059,39.41624410377357
17061,38.19352678571428
17063,29.498193359374994
17065,39.5715576171875
17067,31.6500645661157
17069,39.512750000000004
17071,30.604190340909078
17073,28.783671874999985
17075,31.545061383928594
17077,42.26700067934781
17079,39.713984375
17081,40.05880514705882
17083,40.38151533018866
17085,25.895703124999994
17087,41.547886029411764
17089,27.12207031250001
17091,30.508980724299068
17093,28.394433593749998
17095,29.615883264462806
17097,27.829173519736845
17099,29.372834578804326
17101,41.15171274038461
17103,28.0817892699115
17105,30.254492187500006
17107,34.43517945544554
17109,31.263476562500003
17111,26.621093750000004
17113,31.31695312499998
17115,34.87745535714286
17117,41.09644281914895
17119,43.55101023706895
17121,39.93328125000001
17123,30.363292910447758
17125,33.72678328804347
17127,41.891160714285725
17129,35.06792091836735
17131,29.164328835227273
17133,42.5936731557377
17135,41.60081708715597
17137,35.940000000000005
17139,34.826292067307676
17141,27.517662499999997
17143,30.99161931818181
17145,41.907812500000006
17147,32.879882812500014
17149,34.08504464285714
17151,40.5141804245283
17153,43.297177419354824
17155,30.191756465517237
17157,42.731406249999985
17159,40.30101102941177
17161,28.656445312500004
17163,43.466485091743124
17165,40.065063476562514
17167,37.57011427238807
17169,32.50564732142857
17171,35.58377403846155
17173,37.129806774809175
17175,29.653536184210527
17177,26.845591517857148
17179,32.28708726415097
17181,42.522832661290316
17183,33.04328015734267
17185,40.432812500000004
17187,29.86202059659091
17189,42.06731178977273
17191,39.635170454545474
17193,39.42390422077922
17195,28.291241399082566
17197,29.15091552734375
17199,41.13569399350649
17201,27.395217225609745
17203,30.92974330357142
18001,35.47745535714286
18003,35.98258272058824
18005,37.75178571428571
18007,33.169379058441564
18009,33.759218749999995
18011,32.303622159090885
18013,36.887436224489804
18015,33.54625459558822
18017,33.49816576086956
18019,42.334482758620695
18021,37.42540322580644
18023,32.36108173076923
18025,40.005078125000004
18027,40.23904049295775
18029,39.55603693181818
18031,36.80345394736843
18033,36.601651785714296
18035,33.260937500000004
18037,39.849251760563384
18039,34.15117187500002
18041,35.28968749999999
18043,41.903245192307686
18045,33.85405273437501
18047,37.11384943181819
18049,33.76139204545455
18051,40.09657939189189
18053,33.228258928571414
18055,38.75150669642855
18057,32.38370535714286
18059,33.50890625
18061,41.443149038461534
18063,33.42258064516129
18065,33.331919642857144
18067,32.55450994318183
18069,34.34667968750001
18071,39.18713795731706
18073,34.005740489130424
18075,34.60939732142856
18077,40.881249999999994
18079,39.31822916666667
18081,35.30640943877551
18083,41.00231617647057
18085,34.03854801829268
18087,35.299062500000005
18089,32.045223721590894
18091,33.77156929347826
18093,38.55546875000002
18095,32.80859375000001
18097,33.650892857142864
18099,33.760981514084506
18101,39.349665178571406
18103,33.400000000000006
18105,36.847121710526324
18107,33.30800781250001
18109,35.36116071428573
18111,33.00903846153845
18113,35.15817145270271
18115,41.12784090909091
18117,39.316610576923075
18119,36.764609375000006
18121,35.1875
18123,40.41155711206896
18125,40.30931490384615
18127,33.38595982142857
18129,39.20294858870969
18131,34.21249999999999
18133,34.545490506329116
18135,34.03363839285714
18137,38.52440580985916
18139,34.8210693359375
18141,33.679513888888906
18143,41.01189903846154
18145,35.512109374999994
18147,40.06127049180329
18149,34.0941875
18151,36.442625
18153,40.28151442307693
18155,41.80820312499999
18157,33.59368578767123
18159,32.05531250000001
18161,36.1296875
18163,39.200721153846146
18165,35.19730113636364
18167,38.16834239130435
18169,33.87387764084507
18171,33.29400568181818
18173,39.70915178571428
18175,39.71201923076924
18177,34.788911290322574
18179,34.61744791666667
18181,34.103046875
18183,34.73024764150943
19001,27.623526278409084
19003,28.488636363636356
19005,21.99390345982143
19007,30.294442471590898
19009,25.655273437500007
19011,25.39970170454546
19013,25.422265624999987
19015,25.811860795454546
19017,25.26260146103896
19019,24.221756114130436
19021,20.535937500000003
19023,25.55872395833333
19025,23.313849431818177
19027,24.540003551136365
19029,27.199254261363627
19031,27.06335227272727
19033,22.757102272727266
19035,20.04231770833333
19037,24.510166396103884
19039,29.273153409090916
19041,19.766583806818176
19043,22.68682709854015
19045,27.09933593749999
19047,23.376674107142865
19049,27.796164772727277
19051,30.275585937499997
19053,30.129367897727267
19055,23.60056046195652
19057,30.278125000000006
19059,19.512073863636356
19061,24.102063106796123
19063,20.02855113636363
19065,23.110989152892557
19067,24.421484375
19069,24.153977272727268
19071,30.681102941176476
19073,25.75960582386364
19075,25.451093750000005
19077,26.846875000000004
19079,24.040305397727266
19081,21.28309659090909
19083,25.1080965909091
19085,25.569950929752057
19087,30.076953125000003
19089,22.567897727272726
19091,21.694531250000004
19093,21.48487215909091
19095,26.69786931818182
19097,25.92310697115384
19099,26.823883928571437
19101,29.605752840909098
19103,27.425000000000008
19105,25.402610085227266
19107,28.210316051136363
19109,20.376590401785705
19111,31.180740870786522
19113,25.506960227272724
19115,29.655397727272728
19117,29.675639204545462
19119,20.176846590909093
19121,28.498757102272734
19123,28.363405539772746
19125,28.698668323863647
19127,25.688281249999985
19129,29.20015625
19131,22.390457589285713
19133,23.588963068181815
19135,29.64389204545455
19137,28.62223011363636
19139,28.65251358695652
19141,19.315771484375006
19143,19.19863281250001
19145,29.974999999999998
19147,20.267560369318183
19149,20.689569256756762
19151,21.381107954545456
19153,27.361099646226414
19155,27.38817422945205
19157,26.339772727272724
19159,29.61624644886365
19161,22.22176846590908
19163,27.952636718749993
19165,25.25696022727274
19167,20.06820709745762
19169,25.657652698863636
19171,25.386278409090902
19173,29.567826704545453
19175,28.671022727272714
19177,30.622048611111108
19179,29.52500000000001
19181,28.829705255681816
19183,28.66654829545454
19185,30.380095880681825
19187,23.488906250000007
19189,20.330042613636365
19191,22.109332386363644
19193,21.9028125
19195,21.279474431818176
19197,22.59431818181819
20001,37.403906250000006
20003,37.0333203125
20005,35.01051520270271
20007,42.1920863970588
20009,39.28437500000001
20011,38.24573863636365
20013,34.00566406250001
20015,38.079562499999994
20017,35.85644054878048
20019,40.93930165816327
20021,40.15529119318182
20023,38.22256250000001
20025,43.90172413793104
20027,35.460142045454546
20029,35.985576923076934
20031,36.51420454545456
20033,42.98305288461539
20035,40.41943181818182
20037,38.7846768465909
20039,38.20507812500001
20041,35.97914663461538
20043,34.1953637295082
20045,36.83403253424659
20047,41.719843749999995
20049,39.1095439189189
20051,39.413317307692296
20053,37.68401227678572
20055,43.73644153225805
20057,43.200700431034484
20059,37.075944368131864
20061,35.20080645161289
20063,41.56727594339622
20065,38.896948406040245
20067,43.99545454545456
20069,43.98016826923076
20071,42.64577737603305
20073,37.26813392857142
20075,43.88955078124999
20077,41.768269230769214
20079,38.478125000000006
20081,44.04921875000002
20083,42.870546874999974
20085,35.0414994266055
20087,35.85425646551724
20089,36.01845982142859
20091,37.58281250000001
20093,43.62585227272726
20095,40.836230468749974
20097,42.10961538461539
20099,40.04300986842105
20101,42.868538851351346
20103,36.469744318181824
20105,37.44997209821428
20107,38.26516335227273
20109,41.589033018867894
20111,35.82267387218045
20113,37.63257211538462
20115,36.59571572580644
20117,34.11413461538462
20119,44.35454545454545
20121,38.05534119897959
20123,36.95703125
20125,40.50571808510638
20127,35.04669471153846
20129,44.23984375000003
20131,33.988821022727265
20133,38.39474431818182
20135,42.08744673295453
20137,37.172403846153834
20139,36.19004390495868
20141,37.390461101398586
20143,36.58694411057691
20145,41.07299715909091
20147,36.36045673076924
20149,34.821122262773706
20151,41.10913461538461
20153,38.41337890625
20155,39.68367187500001
20157,35.18245192307692
20159,38.52454637096774
20161,35.01480507425741
20163,37.959269425675686
20165,40.49879807692308
20167,38.45782451923078
20169,37.046679687499996
20171,42.94777343750001
20173,39.7750398089172
20175,44.25980113636365
20177,36.0099632352941
20179,39.717952360139854
20181,39.823304332386385
20183,36.059743303571416
20185,40.25468750000001
20187,44.30911458333331
20189,44.0674715909091
20191,41.19457386363634
20193,39.86772904829543
20195,40.640502232142836
20197,35.14819711538461
20199,41.409197443181824
20201,34.44566964285715
20203,42.67669163223141
20205,38.6840625
20207,37.2408125
20209,37.38541666666667
21001,49.92665865384615
21003,49.65655048076924
21005,48.884667968749994
21007,43.150859374999996
21009,49.145527343750004
21011,50.1388671875
21013,54.80247159090909
21015,41.84771634615385
21017,49.0015625
21019,55.904086538461534
21021,50.464062500000004
21023,46.352849264705874
21025,53.342375
21027,42.01864224137931
21029,45.37832880434783
21031,44.79968750000002
21033,39.55474646226415
21035,41.56273053278689
21037,43.62068749999999
21039,43.194921875000006
21041,43.18032670454546
21043,54.005834960937506
21045,50.71047108208953
21047,41.136951013513524
21049,50.03656250000002
21051,53.74484375000001
21053,50.28312500000002
21055,39.35808189655174
21057,50.5203125
21059,40.21757812500001
21061,47.10706249999999
21063,53.969531249999996
21065,51.1349917763158
21067,49.92445494186045
21069,49.63638392857144
21071,56.661014344262306
21073,47.91648185483872
21075,44.23548519736841
21077,43.445220588235294
21079,51.598303571428566
21081,44.69050480769231
21083,42.19307528409092
21085,44.65552884615384
21087,48.959374999999994
21089,54.1447228773585
21091,40.7609375
21093,44.68465909090908
21095,54.235665760869544
21097,47.50624999999999
21099,47.691406250000014
21101,38.9360873287671
21103,44.73045212765957
21105,43.44497466216216
21107,39.783000753012054
21109,51.524630681818195
21111,44.41469254032257
21113,50.89791666666666
21115,55.82574218750001
21117,42.792968749999986
21119,55.245823863636375
21121,54.79531250000001
21123,46.8978125
21125,53.354971590909095
21127,56.06375000000002
21129,51.786816406250004
21131,54.26071068548387
21133,55.82349759615385
21135,50.869812499999995
21137,51.36158088235294
21139,40.59397727272727
21141,45.24357638888888
21143,40.24425403225807
21145,42.23416940789474
21147,53.41228693181818
21149,40.11110197368421
21151,51.3489346590909
21153,54.16186079545455
21155,49.141376201923066
21157,41.28623046875
21159,57.12265624999999
21161,47.872956730769225
21163,41.882646276595736
21165,50.530292338709664
21167,50.26681743421052
21169,49.21665482954547
21171,50.34065688775511
21173,49.66062499999998
21175,52.91185963114753
21177,41.757226562499994
21179,47.44809570312499
21181,48.591992187500004
21183,42.12844082446809
21185,43.687812499999986
21187,45.33411458333334
21189,52.64238911290324
21191,45.61871366279069
21193,54.60374410377357
21195,57.55930879237285
21197,50.521316964285724
21199,52.68539663461539
21201,47.611383928571435
21203,51.96987500000001
21205,51.48562500000001
21207,50.79273255813953
21209,48.12101063829786
21211,46.25436970338982
21213,47.85142045454546
21215,47.07760416666668
21217,49.24585755813953
21219,43.07008928571428
21221,40.71920362903225
21223,42.54038461538461
21225,38.927505896226414
21227,47.59288194444442
21229,49.0593410326087
21231,51.808007812499994
21233,38.89808673469388
21235,54.73303571428574
21237,51.588258928571435
21239,49.808459051724135
22001,67.18950195312497
22003,64.07487499999999
22005,72.48528343023254
22007,73.22987132352941
22009,60.9097317913386
22011,64.06170898437502
22013,56.08057432432431
22015,56.434296875000015
22017,56.737475585937496
22019,68.20831715838507
22021,55.54117288961038
22023,71.0630278716216
22025,57.92520312499999
22027,55.73294270833332
22029,60.04153645833333
22031,56.931494140625
22033,70.09111473880597
22035,51.04706038135593
22037,68.53710354477612
22039,62.85791552197803
22041,55.27297894021739
22043,57.605978260869584
22045,71.18642695783132
22047,70.22535282258063
22049,55.35866996951219
22051,74.56015625000002
22053,68.003587372449
22055,68.10731907894737
22057,74.81113757621954
22059,57.3375164473684
22061,55.06867897727275
22063,72.41519451530611
22065,54.41412898936171
22067,50.69082031250002
22069,57.58993517287234
22071,73.97249177631576
22073,53.91400923295457
22075,74.03291590073528
22077,65.79218750000003
22079,59.54851112565446
22081,56.716162109375006
22083,53.26006944444445
22085,58.06694799270071
22087,73.41716452205883
22089,74.60661764705884
22091,71.19753125
22093,73.48671874999998
22095,73.97992527173913
22097,64.83184055118112
22099,69.93226023706899
22101,72.75766601562502
22103,74.43400735294117
22105,73.46345850840333
22107,57.33890625000001
22109,75.01312040441178
22111,53.33742500000002
22113,71.0613826815642
22115,60.250542422279786
22117,75.18914741847827
22119,56.38601017441861
22121,69.16887500000001
22123,50.10852004716981
22125,65.22008928571428
22127,56.49533390410961
23001,53.86255514705882
23003,42.57234916525781
23005,54.632904411764734
23007,46.77368750000002
23009,54.11547379032254
23011,53.70030656645572
23013,55.171651785714275
23015,55.428633283132534
23017,50.100716861263756
23019,50.55867098865479
23021,42.831505944517794
23023,55.6017538265306
23025,43.37146159317209
23027,53.97606201171878
23029,53.45278415226783
23031,54.78208705357141
24001,57.144866071428574
24003,56.88336693548385
24005,54.96681385869565
24009,57.47343750000001
24011,58.37608418367347
24013,53.96397058823531
24015,56.093118990384625
24017,57.896093750000006
24019,58.40628434065934
24021,54.60499089805825
24023,53.21159375
24025,55.301766304347844
24027,55.2265625
24029,57.08718750000002
24031,55.53973496835442
24033,56.96226773648648
24035,57.52389856557378
24037,57.897265625
24039,59.42754934210528
24041,57.71606104651163
24043,55.41530330882353
24045,59.65353618421051
24047,60.47814453125001
24510,56.083653846153844
25001,60.25238970588236
25003,52.1331730769231
25005,56.9273097826087
25007,59.7921875
25009,56.33760533707864
25011,53.178359375
25013,55.185891544117645
25015,54.3964934593023
25017,55.776426630434784
25019,62.420703125
25021,56.24333022388061
25023,57.214815848214315
25025,56.8923828125
25027,54.77220203488368
26001,33.92183657786885
26003,28.205649038461523
26005,36.00770596590909
26007,33.724031929347824
26009,31.139924568965522
26011,37.034140625
26013,23.178124999999987
26015,34.42002840909091
26017,37.0617294520548
26019,28.967489919354843
26021,34.39765625000002
26023,35.785049715909075
26025,34.609221540178574
26027,33.6092672413793
26029,31.720390625000004
26031,32.908638392857156
26033,30.74787946428571
26035,32.22484019886363
26037,33.57997159090908
26039,32.37954545454546
26041,28.133016304347827
26043,25.94588694852942
26045,33.693652343749996
26047,32.00536595394737
26049,34.809801136363646
26051,34.02244318181818
26053,19.54594397668393
26055,29.469396551724156
26057,33.86999289772726
26059,35.80290178571426
26061,23.42478177374303
26063,38.36050836267606
26065,33.66109375
26067,34.421164772727266
26069,35.783931107954544
26071,21.91093002392345
26073,33.876420454545446
26075,34.715318080357136
26077,34.53492542613635
26079,30.555373831775697
26081,35.92469951923075
26083,25.883611505681813
26085,32.93137019230769
26087,36.49259207589285
26089,29.160499999999992
26091,38.34772727272727
26093,35.06439623786407
26095,28.86343947784811
26097,30.2769017857143
26099,41.884375000000006
26101,30.478852982954553
26103,26.328750970496895
26105,32.51802734374999
26107,35.242157160194175
26109,27.77241290983606
26111,34.446875000000006
26113,30.153881048387085
26115,42.956465517241384
26117,35.09290140086206
26119,32.694921875000006
26121,37.827675781249994
26123,36.198606418918914
26125,37.80470905172413
26127,34.82404605263157
26129,33.44653320312501
26131,21.882472541841004
26133,32.157409274193554
26135,32.48854166666666
26137,32.52521802325582
26139,37.91164772727272
26141,33.41587171052631
26143,31.999536401098915
26145,34.68257042253521
26147,40.9572361680328
26149,34.91567766853932
26151,38.63526074840764
26153,28.150104665071762
26155,33.72409446022726
26157,36.51878498134329
26159,34.836033163265306
26161,37.59411272321427
26163,42.67079207920793
26165,29.588134765625
27001,17.53851744186049
27003,19.685937499999994
27005,14.043860362453534
