GEOID,tmax
01001,51.58879089355469
01003,55.20371627807617
01005,52.24740219116211
01007,47.767173767089844
01009,42.121986389160156
01011,50.89359664916992
01013,53.3886604309082
01015,44.50910568237305
01017,46.478275299072266
01019,43.583404541015625
01021,49.566226959228516
01023,51.0598030090332
01025,51.71725082397461
01027,44.398258209228516
01029,43.8715934753418
01031,51.52748489379883
01033,40.8766975402832
01035,54.80624008178711
01037,47.6573600769043
01039,53.08946228027344
01041,51.71821975708008
01043,40.66373825073242
01045,51.812347412109375
01047,52.212772369384766
01049,39.380638122558594
01051,49.924652099609375
01053,54.96881866455078
01055,43.16026306152344
01057,42.65559387207031
01059,40.434452056884766
01061,52.280235290527344
01063,46.61408615112305
01065,47.30697250366211
01067,52.30841064453125
01069,52.513328552246094
01071,38.6795768737793
01073,44.673667907714844
01075,42.62910079956055
01077,41.22572708129883
01079,39.964935302734375
01081,49.20389938354492
01083,40.53193283081055
01085,52.47270202636719
01087,50.38373947143555
01089,39.88551712036133
01091,50.22146987915039
01093,41.373409271240234
01095,40.294036865234375
01097,54.540931701660156
01099,53.62565231323242
01101,51.15138244628906
01103,39.94233322143555
01105,49.54780960083008
01107,44.6161003112793
01109,50.751651763916016
01111,44.20976638793945
01113,52.470645904541016
01115,44.14875411987305
01117,46.65570831298828
01119,48.63740158081055
01121,45.6671028137207
01123,47.23368453979492
01125,44.880924224853516
01127,42.782196044921875
01129,52.80678176879883
01131,52.75785446166992
01133,40.76129150390625
04001,46.674800872802734
04003,63.056209564208984
04005,50.02704620361328
04007,58.90424346923828
04009,60.544151306152344
04011,57.22058868408203
04012,64.285400390625
04013,65.88703155517578
04015,56.62168502807617
04017,45.523197174072266
04019,68.05968475341797
04021,64.68327331542969
04023,66.36962890625
04025,60.14296340942383
04027,65.86083984375
05001,47.22860336303711
05003,50.15552520751953
05005,45.749977111816406
05007,46.40224075317383
05009,45.654823303222656
05011,49.974456787109375
05013,49.03477478027344
05015,46.15818405151367
05017,48.38433074951172
05019,50.663211822509766
05021,43.23052215576172
05023,47.21623992919922
05025,48.22237777709961
05027,50.236446380615234
05029,48.78470993041992
05031,46.167449951171875
05033,47.64109802246094
05035,45.067649841308594
05037,48.17322540283203
05039,48.752479553222656
05041,47.056907653808594
05043,48.595699310302734
05045,48.130470275878906
05047,47.04551315307617
05049,45.50725173950195
05051,50.047630310058594
05053,48.6711311340332
05055,44.59843444824219
05057,50.270782470703125
05059,50.38172912597656
05061,51.16646957397461
05063,47.06235122680664
05065,45.778926849365234
05067,47.68901443481445
05069,47.56951141357422
05071,46.18894577026367
05073,50.61219024658203
05075,46.20342254638672
05077,46.67053985595703
05079,47.74724197387695
05081,52.39141845703125
05083,48.266780853271484
05085,48.117801666259766
05087,45.07902526855469
05089,45.810081481933594
05091,51.09394454956055
05093,43.39101028442383
05095,47.102901458740234
05097,50.196590423583984
05099,49.95772933959961
05101,44.316917419433594
05103,48.68954086303711
05105,49.22612380981445
05107,46.682228088378906
05109,50.51871871948242
05111,47.083919525146484
05113,50.632659912109375
05115,47.30392837524414
05117,47.25117111206055
05119,48.5472412109375
05121,45.84578323364258
05123,47.511722564697266
05125,48.959774017333984
05127,49.79811477661133
05129,44.862728118896484
05131,49.0225715637207
05133,52.5704460144043
05135,45.622283935546875
05137,46.18047332763672
05139,50.94575500488281
05141,46.22323989868164
05143,46.2360725402832
05145,47.74422073364258
05147,47.955448150634766
05149,48.98258972167969
06001,56.78236389160156
06003,37.898162841796875
06005,50.457237243652344
06007,54.579227447509766
06009,51.063228607177734
06011,53.59222412109375
06013,56.489688873291016
06015,54.45186233520508
06017,45.922481536865234
06019,55.88838577270508
06021,53.41259765625
06023,57.00724792480469
06025,67.93197631835938
06027,51.71058654785156
06029,59.243255615234375
06031,63.00779342651367
06033,49.781795501708984
06035,40.46247100830078
06037,62.24840545654297
06039,55.81964874267578
06041,54.407169342041016
06043,52.02023696899414
06045,57.030208587646484
06047,55.44389343261719
06049,43.14575958251953
06051,41.74878692626953
06053,59.64680480957031
06055,55.67864227294922
06057,45.830101013183594
06059,71.17870330810547
06061,46.75485610961914
06063,40.98367691040039
06065,65.3803482055664
06067,57.53288650512695
06069,56.382057189941406
06071,57.64039993286133
06073,69.89988708496094
06075,56.17109298706055
06077,57.341094970703125
06079,64.37321472167969
06081,57.07572937011719
06083,65.9902114868164
06085,54.98416519165039
06087,57.49709701538086
06089,46.670616149902344
06091,41.72273254394531
06093,46.10472106933594
06095,57.47581481933594
06097,55.83216094970703
06099,54.982994079589844
06101,58.08415985107422
06103,50.9935188293457
06105,46.28489303588867
06107,55.80574417114258
06109,45.490455627441406
06111,64.92169952392578
06113,57.417755126953125
06115,55.395301818847656
08001,47.75772476196289
08003,40.69602966308594
08005,50.057857513427734
08007,43.26023864746094
08009,61.71849060058594
08011,60.187469482421875
08013,49.999427795410156
08014,53.204139709472656
08015,40.86827850341797
08017,53.565834045410156
08019,41.5020637512207
08021,37.7240104675293
08023,45.78225326538086
08025,63.50127410888672
08027,48.759765625
08029,43.08017349243164
08031,51.767059326171875
08033,45.25355529785156
08035,55.70032501220703
08037,41.302276611328125
08039,55.230106353759766
08041,61.16697311401367
08043,54.69318771362305
08045,40.29478454589844
08047,45.48618698120117
08049,39.85709762573242
08051,37.41000747680664
08053,40.37881088256836
08055,56.73078155517578
08057,37.20671081542969
08059,54.5848388671875
08061,54.953609466552734
08063,51.80792236328125
08065,39.04828643798828
08067,46.21870422363281
08069,46.21815872192383
08071,64.1009292602539
08073,58.3812370300293
08075,45.58829116821289
08077,42.542484283447266
08079,40.06418228149414
08081,40.002445220947266
08083,46.413612365722656
08085,44.854522705078125
08087,44.3664665222168
08089,65.60115051269531
08091,42.95269775390625
08093,44.685569763183594
08095,45.28996658325195
08097,40.251705169677734
08099,53.88859939575195
08101,64.84721374511719
08103,41.477073669433594
08105,35.690277099609375
08107,38.024356842041016
08109,37.80054473876953
08111,39.68120193481445
08113,45.803436279296875
08115,44.1061897277832
08117,39.68123245239258
08119,50.341636657714844
08121,47.69619369506836
08123,44.811126708984375
08125,47.43828201293945
09001,34.599769592285156
09003,33.014366149902344
09005,30.697856903076172
09007,35.36646270751953
09009,34.02471160888672
09011,37.703712463378906
09013,33.06462478637695
09015,34.152061462402344
10001,42.17329025268555
10003,41.2100715637207
10005,44.5479621887207
11001,43.337158203125
12001,64.32154846191406
12003,62.31705093383789
12005,53.87087631225586
12007,65.0120849609375
12009,66.28418731689453
12011,82.18238067626953
12013,53.61665725708008
12015,74.87366485595703
12017,64.09945678710938
12019,65.68273162841797
12021,79.42778778076172
12023,60.776180267333984
12027,72.07876586914062
12029,61.867027282714844
12031,64.83990478515625
12033,55.81377029418945
12035,62.327762603759766
12037,56.67706298828125
12039,54.29426574707031
12041,62.74663162231445
12043,74.48436737060547
12045,55.56793975830078
12047,57.72351837158203
12049,69.70563507080078
12051,78.01864624023438
12053,65.58953857421875
12055,70.73313903808594
12057,69.65070343017578
12059,52.73629379272461
12061,70.88883972167969
12063,52.75847625732422
12065,56.50310516357422
12067,61.151466369628906
12069,62.02064895629883
12071,76.4178466796875
12073,55.85613250732422
12075,62.82537841796875
12077,54.88885498046875
12079,57.28246307373047
12081,72.38081359863281
12083,62.745704650878906
12085,77.06405639648438
12086,82.29520416259766
12087,79.58403778076172
12089,62.75514602661133
12091,53.38308334350586
12093,71.7842025756836
12095,63.39638137817383
12097,65.96549224853516
12099,80.0304183959961
12101,67.18557739257812
12103,72.46442413330078
12105,65.82367706298828
12107,64.30943298339844
12109,64.15494537353516
12111,74.29425811767578
12113,55.135128021240234
12115,74.70413970947266
12117,62.606266021728516
12119,62.8858642578125
12121,60.14207077026367
12123,59.31486892700195
12125,63.43170928955078
12127,61.972225189208984
12129,56.50527572631836
12131,52.62754440307617
12133,53.41108703613281
13001,55.40809631347656
13003,53.74324417114258
13005,54.56081008911133
13007,53.24447250366211
13009,56.538692474365234
13011,49.38600158691406
13013,50.83266830444336
13015,47.43876647949219
13017,54.07343673706055
13019,52.858314514160156
13021,54.766883850097656
13023,55.01792907714844
13025,58.05510330200195
13027,53.641727447509766
13029,58.24540328979492
13031,57.71842956542969
13033,57.567874908447266
13035,53.677764892578125
13037,52.76628112792969
13039,60.28011703491211
13043,56.8003044128418
13045,44.02372741699219
13047,45.31696701049805
13049,59.957664489746094
13051,58.66982650756836
13053,52.12354278564453
13055,43.82018280029297
13057,49.260318756103516
13059,53.08572769165039
13061,52.483951568603516
13063,47.58229064941406
13065,55.638370513916016
13067,46.628517150878906
13069,54.030494689941406
13071,52.11870574951172
13073,58.56177520751953
13075,52.309879302978516
13077,46.06641387939453
13079,52.86672592163086
13081,53.61884307861328
13083,39.573974609375
13085,47.76150894165039
13087,53.80242919921875
13089,48.71213912963867
13091,55.07685852050781
13093,53.570701599121094
13095,52.817447662353516
13097,44.85255813598633
13099,52.68108367919922
13101,56.172080993652344
13103,58.31779479980469
13105,54.56722640991211
13107,56.39594650268555
13109,57.052154541015625
13111,41.098758697509766
13113,47.364158630371094
13115,45.4018669128418
13117,48.951942443847656
13119,50.88998794555664
13121,47.04240417480469
13123,45.173255920410156
13125,56.5665168762207
13127,59.40010070800781
13129,48.65629959106445
13131,54.1749382019043
13133,56.09030532836914
13135,49.36540222167969
13137,43.96107864379883
13139,47.848846435546875
13141,56.263790130615234
13143,43.61603546142578
13145,48.95045471191406
13147,52.36185073852539
13149,44.690528869628906
13151,50.33279800415039
13153,54.01504898071289
13155,53.35495376586914
13157,50.718170166015625
13159,56.03271484375
13161,54.713783264160156
13163,56.558021545410156
13165,57.5008659362793
13167,55.61964797973633
13169,56.007469177246094
13171,51.69068908691406
13173,53.60831832885742
13175,55.61448287963867
13177,52.557823181152344
13179,58.150108337402344
13181,57.39964294433594
13183,57.7929573059082
13185,54.106204986572266
13187,44.1000862121582
13189,57.8078498840332
13191,58.84040069580078
13193,52.5517463684082
13195,52.404945373535156
13197,50.984500885009766
13199,47.51044845581055
13201,53.091064453125
13205,53.15007400512695
13207,53.97385787963867
13209,55.46013641357422
13211,55.54927444458008
13213,47.75003433227539
13215,51.58571243286133
13217,53.335968017578125
13219,53.75613021850586
13221,54.9693603515625
13223,44.8868293762207
13225,53.28206253051758
13227,49.228416442871094
13229,56.08539962768555
13231,49.39009094238281
13233,45.018192291259766
13235,54.67707443237305
13237,56.958251953125
13239,52.87006759643555
13241,40.86119842529297
13243,52.12232208251953
13245,58.124752044677734
13247,50.979469299316406
13249,51.287010192871094
13251,57.72262954711914
13253,53.08000946044922
13255,50.04830551147461
13257,49.03624725341797
13259,52.42430114746094
13261,51.85734558105469
13263,50.07540512084961
13265,56.12767028808594
13267,56.38608169555664
13269,51.41862106323242
13271,55.05561065673828
13273,52.09355545043945
13275,53.837257385253906
13277,52.17221450805664
13279,55.65422058105469
13281,37.83443069458008
13283,55.78805160522461
13285,46.399940490722656
13287,52.902103424072266
13289,55.01679611206055
13291,38.54071044921875
13293,50.75370788574219
13295,42.91511154174805
13297,52.33595275878906
13299,56.34885787963867
13301,56.74335479736328
13303,55.83561325073242
13305,57.41796875
13307,51.42828369140625
13309,55.566837310791016
13311,42.385154724121094
13313,47.06616973876953
13315,54.30780029296875
13317,55.9183464050293
13319,55.79767608642578
13321,52.25944900512695
16001,37.50471496582031
16003,32.381587982177734
16005,34.052494049072266
16007,32.45849609375
16009,37.37092590332031
16011,31.678043365478516
16013,31.952472686767578
16015,34.97062301635742
16017,32.628623962402344
16019,31.699951171875
16021,31.116941452026367
16023,28.274959564208984
16025,33.52207946777344
16027,36.3828239440918
16029,32.97474670410156
16031,34.54821014404297
16033,27.22645378112793
16035,35.97328186035156
16037,32.31678771972656
16039,36.16823959350586
16041,32.9306526184082
16043,27.850337982177734
16045,34.7568359375
16047,34.42008590698242
16049,37.970428466796875
16051,29.0838565826416
16053,35.136322021484375
16055,36.18046569824219
16057,40.31262969970703
16059,32.540096282958984
16061,40.99177551269531
16063,32.75691223144531
16065,29.40468406677246
16067,31.813730239868164
16069,43.95659255981445
16071,33.22890853881836
16073,37.66689682006836
16075,34.37730026245117
16077,33.176918029785156
16079,33.157657623291016
16081,29.240591049194336
16083,36.16581726074219
16085,34.22853088378906
16087,31.970552444458008
17001,35.57439422607422
17003,39.634765625
17005,36.75261688232422
17007,34.182762145996094
17009,34.5220947265625
17011,34.8587646484375
17013,38.10981369018555
17015,35.38627624511719
17017,33.96689987182617
17019,34.606605529785156
17021,33.74146270751953
17023,36.36018753051758
17025,36.71146774291992
17027,37.22003936767578
17029,35.4692268371582
17031,35.81319808959961
17033,36.425315856933594
17035,35.80988311767578
17037,34.12360382080078
17039,32.882144927978516
17041,35.03415298461914
17043,35.155242919921875
17045,35.715633392333984
17047,38.67860412597656
17049,35.29507064819336
17051,35.43771743774414
17053,34.42315673828125
17055,38.53590774536133
17057,33.29883575439453
17059,39.30354690551758
17061,36.423683166503906
17063,33.82963562011719
17065,39.531044006347656
17067,34.438377380371094
17069,38.007572174072266
17071,33.70158767700195
17073,34.600669860839844
17075,35.98957443237305
17077,39.006507873535156
17079,36.18434143066406
17081,37.579627990722656
17083,37.645164489746094
17085,33.49342727661133
17087,38.695369720458984
17089,34.13200759887695
17091,35.740787506103516
17093,34.5435905456543
17095,33.51930236816406
17097,33.45070266723633
17099,33.436649322509766
17101,37.17878723144531
17103,34.48285675048828
17105,33.43874740600586
17107,33.056461334228516
17109,32.996158599853516
17111,33.325592041015625
17113,32.99604415893555
17115,33.13043975830078
17117,35.63966751098633
17119,37.50939178466797
17121,36.23337936401367
17123,34.17313003540039
17125,33.59164047241211
17127,39.08333206176758
17129,33.167724609375
17131,33.822052001953125
17133,41.338768005371094
17135,35.66239547729492
17137,34.366756439208984
17139,33.913818359375
17141,35.10969543457031
17143,34.1276969909668
17145,38.44160079956055
17147,33.45527267456055
17149,36.2919921875
17151,38.044586181640625
17153,39.79731750488281
17155,34.475425720214844
17157,39.84523391723633
17159,37.05415725708008
17161,34.342041015625
17163,39.27839279174805
17165,38.8412971496582
17167,33.59947967529297
17169,33.60611343383789
17171,35.34998321533203
17173,33.936466217041016
17175,34.71902847290039
17177,35.58964157104492
17179,33.56211471557617
17181,39.24411392211914
17183,35.904136657714844
17185,38.072364807128906
17187,32.975685119628906
17189,37.53231430053711
17191,38.48057556152344
17193,40.27774429321289
17195,35.5440559387207
17197,35.53803634643555
17199,38.36782455444336
17201,35.36846160888672
17203,33.48625183105469
18001,36.63597869873047
18003,36.1678581237793
18005,37.58889389038086
18007,35.635475158691406
18009,37.132286071777344
18011,35.3443717956543
18013,37.584320068359375
18015,36.72892761230469
18017,36.47230911254883
18019,38.82221984863281
18021,36.437767028808594
18023,36.18572998046875
18025,36.57318878173828
18027,37.927467346191406
18029,39.332916259765625
18031,36.713714599609375
18033,35.01525115966797
18035,37.5665168762207
18037,36.830841064453125
18039,36.318214416503906
18041,37.037010192871094
18043,38.14625930786133
18045,35.975154876708984
18047,38.43660354614258
18049,36.46660232543945
18051,38.02886962890625
18053,36.9987907409668
18055,37.470436096191406
18057,36.33906173706055
18059,35.97504806518555
18061,37.56343078613281
18063,35.52362060546875
18065,35.87893295288086
18067,36.485618591308594
18069,36.68186950683594
18071,37.75006103515625
18073,36.577056884765625
18075,37.24616622924805
18077,37.81425857543945
18079,37.195735931396484
18081,36.5385627746582
18083,37.63589859008789
18085,36.382568359375
18087,34.824100494384766
18089,36.75612258911133
18091,37.108890533447266
18093,37.65831756591797
18095,37.059814453125
18097,36.146484375
18099,36.93001937866211
18101,37.488643646240234
18103,36.39030075073242
18105,37.929317474365234
18107,35.504539489746094
18109,37.14623260498047
18111,36.588890075683594
18113,35.44773483276367
18115,39.70561218261719
18117,36.795745849609375
18119,37.46908187866211
18121,35.22505187988281
18123,36.31343078613281
18125,37.619117736816406
18127,36.78079605102539
18129,39.091697692871094
18131,36.691200256347656
18133,35.60979080200195
18135,36.97922897338867
18137,37.34669494628906
18139,36.26063537597656
18141,37.17708206176758
18143,37.80287551879883
18145,36.675315856933594
18147,37.637908935546875
18149,37.070552825927734
18151,33.381290435791016
18153,36.511871337890625
18155,39.435546875
18157,36.21369171142578
18159,36.343162536621094
18161,37.699161529541016
18163,38.53076934814453
18165,35.835227966308594
18167,36.20343780517578
18169,36.46734619140625
18171,35.99461364746094
18173,38.175697326660156
18175,37.08909225463867
18177,36.48318862915039
18179,36.724708557128906
18181,36.053627014160156
18183,35.71339416503906
19001,35.93013000488281
19003,37.14405059814453
19005,32.2938232421875
19007,37.59223937988281
19009,34.8819580078125
19011,33.032188415527344
19013,33.78274154663086
19015,32.76167297363281
19017,33.220401763916016
19019,32.79688262939453
19021,31.814186096191406
19023,32.599510192871094
19025,33.15446472167969
19027,34.519126892089844
19029,36.438636779785156
19031,33.547672271728516
19033,29.281782150268555
19035,32.48613357543945
19037,31.88836669921875
19039,36.71197509765625
19041,30.761241912841797
19043,32.97840881347656
19045,34.56136703491211
19047,36.387264251708984
19049,34.32182312011719
19051,36.51496124267578
19053,38.32948303222656
19055,32.47093963623047
19057,33.805152893066406
19059,29.140491485595703
19061,31.475419998168945
19063,28.003692626953125
19065,32.73258590698242
19067,31.065114974975586
19069,30.893999099731445
19071,40.74482727050781
19073,33.845184326171875
19075,33.390560150146484
19077,34.725833892822266
19079,30.785152435302734
19081,28.608261108398438
19083,32.11943054199219
19085,38.48079299926758
19087,34.36409378051758
19089,30.209632873535156
19091,30.337360382080078
19093,34.59823226928711
19095,34.32821273803711
19097,33.26258087158203
19099,34.32738494873047
19101,34.44341278076172
19103,34.11198806762695
19105,32.923152923583984
19107,35.20133590698242
19109,28.68446159362793
19111,34.90931701660156
19113,33.1713752746582
19115,34.0228157043457
19117,36.36928176879883
19119,29.555469512939453
19121,35.53907775878906
19123,35.623748779296875
19125,35.634578704833984
19127,33.441917419433594
19129,39.884315490722656
19131,29.642208099365234
19133,37.62595748901367
19135,36.52439498901367
19137,38.265907287597656
19139,33.79556655883789
19141,31.265033721923828
19143,28.970508575439453
19145,39.54027557373047
19147,29.288833618164062
19149,33.40690231323242
19151,30.95358657836914
19153,33.66740036010742
19155,38.2919921875
19157,34.57022476196289
19159,38.153343200683594
19161,33.79964065551758
19163,33.976375579833984
19165,36.503055572509766
19167,30.952016830444336
19169,32.61022186279297
19171,33.754520416259766
19173,38.22041702270508
19175,37.046573638916016
19177,34.98090362548828
19179,35.99500274658203
19181,35.45843505859375
19183,34.633541107177734
19185,37.425506591796875
19187,31.528980255126953
19189,27.852388381958008
19191,32.12092208862305
19193,35.89080810546875
19195,28.391769409179688
19197,29.81049346923828
20001,47.55974197387695
20003,47.79407501220703
20005,44.67273712158203
20007,49.903743743896484
20009,51.23463439941406
20011,45.631107330322266
20013,44.16228485107422
20015,49.13492965698242
20017,49.44512939453125
20019,48.293270111083984
20021,44.47163772583008
20023,49.87003707885742
20025,54.08800506591797
20027,48.407196044921875
20029,48.94948959350586
20031,49.53630828857422
20033,52.23590850830078
20035,48.379188537597656
20037,45.02888488769531
20039,52.02437210083008
20041,49.5773811340332
20043,43.38105773925781
20045,47.31348419189453
20047,52.311580657958984
20049,48.69646072387695
20051,53.42125701904297
20053,51.452186584472656
20055,53.64554214477539
20057,53.373008728027344
20059,48.14142990112305
20061,48.92234802246094
20063,53.31835174560547
20065,53.47382736206055
20067,54.24555969238281
20069,53.80794906616211
20071,49.18017578125
20073,49.371826171875
20075,51.57415771484375
20077,48.680015563964844
20079,50.28321075439453
20081,54.337127685546875
20083,53.62803649902344
20085,45.766075134277344
20087,45.88302230834961
20089,49.10057830810547
20091,45.773258209228516
20093,52.4403076171875
20095,49.3286018371582
20097,51.83820724487305
20099,46.14126968383789
20101,53.53268051147461
20103,45.65668487548828
20105,51.4154167175293
20107,46.27201843261719
20109,52.28364181518555
20111,49.96842575073242
20113,50.69362258911133
20115,49.577850341796875
20117,45.995487213134766
20119,55.09828186035156
20121,46.410888671875
20123,50.4476432800293
20125,47.6890754699707
20127,49.30924606323242
20129,58.45470428466797
20131,45.05805206298828
20133,46.754600524902344
20135,53.51863098144531
20137,51.96854782104492
20139,49.426124572753906
20141,52.11070251464844
20143,49.85934066772461
20145,51.89765548706055
20147,51.89786911010742
20149,47.01380920410156
20151,50.16709518432617
20153,51.26050567626953
20155,50.25548553466797
20157,47.26073455810547
20159,50.84267044067383
20161,48.07608413696289
20163,53.27986526489258
20165,52.59576416015625
20167,52.54279708862305
20169,50.78099060058594
20171,53.19365310668945
20173,49.851593017578125
20175,56.1734733581543
20177,47.98786163330078
20179,52.96044921875
20181,50.558753967285156
20183,50.992034912109375
20185,50.75090026855469
20187,54.77885818481445
20189,56.887855529785156
20191,48.72644805908203
20193,52.465599060058594
20195,53.35239791870117
20197,48.46083068847656
20199,50.06840896606445
20201,45.935245513916016
20203,50.95863342285156
20205,48.44697189331055
20207,49.27833557128906
20209,45.36992263793945
21001,38.815120697021484
21003,38.19524002075195
21005,41.432037353515625
21007,39.47492218017578
21009,38.5006103515625
21011,35.76506042480469
21013,34.49375915527344
21015,39.95509338378906
21017,38.33431625366211
21019,41.440330505371094
21021,41.55944061279297
21023,38.2000617980957
21025,36.18992233276367
21027,36.863746643066406
21029,38.75217819213867
21031,39.09623336791992
21033,39.589271545410156
21035,37.7325439453125
21037,40.12657928466797
21039,38.62849044799805
21041,39.886505126953125
21043,38.29019546508789
21045,39.874107360839844
21047,40.680694580078125
21049,38.057861328125
21051,37.045249938964844
21053,39.784297943115234
21055,38.4231071472168
21057,39.862693786621094
21059,38.654640197753906
21061,39.177005767822266
21063,37.12841796875
21065,37.07753372192383
21067,40.467098236083984
21069,36.229705810546875
21071,37.55079650878906
21073,41.504547119140625
21075,37.31285095214844
21077,40.44173812866211
21079,41.076236724853516
21081,39.58955764770508
21083,37.83414077758789
21085,38.18477249145508
21087,38.93482208251953
21089,40.688602447509766
21091,36.84334182739258
21093,37.66466522216797
21095,32.09624481201172
21097,38.77629470825195
21099,38.84486389160156
21101,39.00254821777344
21103,39.93921661376953
21105,37.67792510986328
21107,40.529457092285156
21109,36.43291473388672
21111,39.33010482788086
21113,41.73860549926758
21115,38.459259033203125
21117,39.7357292175293
21119,35.33329391479492
21121,37.20014572143555
21123,37.959861755371094
21125,37.95344543457031
21127,39.83905792236328
21129,36.4088134765625
21131,35.11336898803711
21133,34.07888412475586
21135,37.628726959228516
21137,40.24503707885742
21139,38.415504455566406
21141,38.735939025878906
21143,39.01253890991211
21145,39.268184661865234
21147,38.820472717285156
21149,39.945125579833984
21151,39.35591125488281
21153,36.438636779785156
21155,39.66619110107422
21157,38.2830810546875
21159,39.258201599121094
21161,37.30958557128906
21163,37.04914855957031
21165,34.66762161254883
21167,42.19841003417969
21169,38.03013610839844
21171,38.266170501708984
21173,36.18324279785156
21175,36.040950775146484
21177,39.99077224731445
21179,39.02627944946289
21181,37.04838180541992
21183,38.60215759277344
21185,39.16203308105469
21187,40.231346130371094
21189,36.77988815307617
21191,39.326358795166016
21193,35.6417236328125
21195,36.68494415283203
21197,35.95677185058594
21199,39.43889236450195
21201,37.67145538330078
21203,38.06561279296875
21205,35.266014099121094
21207,39.20372009277344
21209,40.40604782104492
21211,39.98624801635742
21213,38.42970657348633
21215,39.74388122558594
21217,39.031005859375
21219,39.482479095458984
21221,39.999351501464844
21223,38.896034240722656
21225,38.91397476196289
21227,39.26137161254883
21229,40.35576248168945
21231,39.66362380981445
21233,39.26170349121094
21235,37.91297912597656
21237,35.25029754638672
21239,42.16300582885742
22001,55.908851623535156
22003,56.435123443603516
22005,56.01106262207031
22007,57.49186325073242
22009,53.51581954956055
22011,58.436336517333984
22013,55.980125427246094
22015,54.68483352661133
22017,55.671443939208984
22019,58.52089309692383
22021,52.302711486816406
22023,59.04618453979492
22025,51.80854415893555
22027,52.61399841308594
22029,51.964256286621094
22031,56.50733947753906
22033,54.01959228515625
22035,50.047279357910156
22037,53.0672492980957
22039,55.347652435302734
22041,51.03731918334961
22043,54.057472229003906
22045,56.3748664855957
22047,55.230133056640625
22049,54.96161651611328
22051,60.063507080078125
22053,56.5428466796875
22055,55.80929183959961
22057,61.508419036865234
22059,52.72255325317383
22061,54.66230392456055
22063,55.07415771484375
22065,50.65465545654297
22067,51.26017761230469
22069,56.13454055786133
22071,56.55076599121094
22073,52.63066482543945
22075,59.071475982666016
22077,53.51868438720703
22079,55.026954650878906
22081,56.44257354736328
22083,51.31614685058594
22085,57.55606460571289
22087,56.26207733154297
22089,59.75672149658203
22091,53.86381149291992
22093,57.46298599243164
22095,57.62810134887695
22097,54.977516174316406
22099,55.97903060913086
22101,57.331947326660156
22103,55.40171813964844
22105,54.85213851928711
22107,50.89597702026367
22109,61.432559967041016
22111,52.627899169921875
22113,57.2379150390625
22115,58.24763870239258
22117,54.20535659790039
22119,54.17474365234375
22121,54.10758590698242
22123,50.11445617675781
22125,52.63253402709961
22127,54.44581985473633
23001,30.058382034301758
23003,24.658750534057617
23005,30.951080322265625
23007,24.68301773071289
23009,30.1767635345459
23011,30.149234771728516
23013,29.272348403930664
23015,30.331645965576172
23017,27.950275421142578
23019,28.383743286132812
23021,25.564373016357422
23023,30.7153263092041
23025,25.220775604248047
23027,29.166118621826172
23029,30.96577262878418
23031,30.849533081054688
24001,39.857337951660156
24003,44.20395278930664
24005,43.11296844482422
24009,43.39262771606445
24011,43.41229248046875
24013,41.19496154785156
24015,42.12358093261719
24017,44.74589920043945
24019,44.459083557128906
24021,41.03474807739258
24023,32.65684127807617
24025,42.646305084228516
24027,42.659645080566406
24029,42.63246154785156
24031,42.31224060058594
24033,43.371456146240234
24035,42.887054443359375
24037,43.99422836303711
24039,46.34436798095703
24041,43.672855377197266
24043,41.765708923339844
24045,45.79743957519531
24047,46.392112731933594
24510,44.85894012451172
25001,43.212955474853516
25003,30.43880271911621
25005,40.58229064941406
25007,45.03292465209961
25009,34.49593734741211
25011,31.36296844482422
25013,31.624828338623047
25015,31.295812606811523
25017,34.373046875
25019,46.9512939453125
25021,37.606136322021484
25023,41.1092529296875
25025,38.110816955566406
25027,31.45806312561035
26001,31.711877822875977
26003,32.873992919921875
26005,33.82483673095703
26007,32.822235107421875
26009,31.351993560791016
26011,31.268632888793945
26013,31.98274803161621
26015,32.385501861572266
26017,31.736255645751953
26019,32.37974548339844
26021,37.04926300048828
26023,33.057743072509766
26025,32.836971282958984
26027,35.27417755126953
26029,31.528173446655273
26031,31.85260772705078
26033,30.801876068115234
26035,31.15658950805664
26037,32.403018951416016
26039,30.502113342285156
26041,33.60612106323242
26043,32.47278594970703
26045,32.63414764404297
26047,31.857154846191406
26049,32.574893951416016
26051,31.480247497558594
26053,29.314281463623047
26055,32.263065338134766
26057,31.871320724487305
26059,32.326881408691406
26061,33.722618103027344
26063,33.4948844909668
26065,32.33447265625
26067,32.55656814575195
26069,31.762056350708008
26071,31.477375030517578
26073,31.66693878173828
26075,32.6795654296875
26077,33.212928771972656
26079,30.978940963745117
26081,33.230682373046875
26083,35.06122970581055
26085,32.213409423828125
26087,32.75654983520508
26089,32.4605827331543
26091,34.37999725341797
26093,32.094154357910156
26095,30.50920867919922
26097,30.997745513916016
26099,35.726417541503906
26101,32.70326614379883
26103,31.895334243774414
26105,33.04205322265625
26107,31.724689483642578
26109,33.641632080078125
26111,31.76970863342285
26113,30.972227096557617
26115,36.31631851196289
26117,32.222652435302734
26119,31.476337432861328
26121,33.739994049072266
26123,32.74776077270508
26125,33.27802658081055
26127,33.054927825927734
26129,30.7506160736084
26131,31.646480560302734
26133,30.828805923461914
26135,30.710987091064453
26137,29.73685646057129
26139,33.99614715576172
26141,32.58068084716797
26143,31.202049255371094
26145,32.11735153198242
26147,35.427433013916016
26149,34.00890350341797
26151,33.64265823364258
26153,32.238929748535156
26155,31.737506866455078
