GEOID,tmax
01001,54.440025329589844
01003,59.9888916015625
01005,70.17533111572266
01007,51.962608337402344
01009,48.66693115234375
01011,65.3182601928711
01013,59.801109313964844
01015,50.60551834106445
01017,56.46751022338867
01019,50.48106002807617
01021,52.331356048583984
01023,53.609161376953125
01025,55.782135009765625
01027,51.47291564941406
01029,50.94264221191406
01031,69.51741027832031
01033,48.46367263793945
01035,60.129066467285156
01037,53.41765594482422
01039,65.9476547241211
01041,63.337181091308594
01043,48.24279022216797
01045,72.48113250732422
01047,53.752689361572266
01049,46.69834899902344
01051,57.18634033203125
01053,61.07986068725586
01055,49.27790069580078
01057,50.915245056152344
01059,47.96694564819336
01061,72.67549133300781
01063,50.74351501464844
01065,51.415077209472656
01067,74.1234359741211
01069,75.42562103271484
01071,45.786197662353516
01073,51.256404876708984
01075,49.70414352416992
01077,48.22075653076172
01079,47.259281158447266
01081,60.58793258666992
01083,46.093536376953125
01085,57.30154800415039
01087,62.33171463012695
01089,46.028438568115234
01091,52.78620910644531
01093,48.95909118652344
01095,47.068668365478516
01097,58.11711502075195
01099,57.2164306640625
01101,60.385398864746094
01103,46.62638854980469
01105,51.942962646484375
01107,50.18669891357422
01109,66.51178741455078
01111,52.84551239013672
01113,66.25150299072266
01115,49.96156692504883
01117,51.42906951904297
01119,50.78822708129883
01121,51.514556884765625
01123,55.82391357421875
01125,52.189781188964844
01127,51.346588134765625
01129,56.55550003051758
01131,55.16071319580078
01133,48.70168685913086
04001,51.894771575927734
04003,66.6396713256836
04005,48.35771560668945
04007,61.5367317199707
04009,65.38634490966797
04011,61.634971618652344
04012,69.58634185791016
04013,71.7596206665039
04015,59.1059684753418
04017,50.08694076538086
04019,73.98841094970703
04021,72.68598937988281
04023,71.43021392822266
04025,60.70759582519531
04027,72.16053009033203
05001,47.00141143798828
05003,47.53121566772461
05005,51.69690704345703
05007,50.78795623779297
05009,48.859825134277344
05011,49.34959030151367
05013,51.102046966552734
05015,48.355716705322266
05017,45.58393096923828
05019,52.32047653198242
05021,50.71662521362305
05023,49.928707122802734
05025,48.78874969482422
05027,53.99357986450195
05029,50.365509033203125
05031,49.66188049316406
05033,51.82524871826172
05035,48.31023025512695
05037,48.21158218383789
05039,50.765621185302734
05041,45.93929672241211
05043,46.81867980957031
05045,50.16157913208008
05047,50.61247253417969
05049,52.0307502746582
05051,49.820045471191406
05053,49.92155456542969
05055,50.22576141357422
05057,54.048622131347656
05059,50.72746658325195
05061,53.293338775634766
05063,50.763484954833984
05065,51.8322868347168
05067,49.82181930541992
05069,48.21577072143555
05071,48.70012283325195
05073,54.74491500854492
05075,51.00032424926758
05077,47.143516540527344
05079,46.978904724121094
05081,55.110755920410156
05083,51.01606369018555
05085,49.09304428100586
05087,46.686763763427734
05089,50.71690368652344
05091,54.93280029296875
05093,49.749839782714844
05095,47.60713195800781
05097,50.24798583984375
05099,53.54681396484375
05101,46.17713928222656
05103,52.69670867919922
05105,50.07404708862305
05107,46.54048156738281
05109,52.345062255859375
05111,48.982975006103516
05113,50.81621551513672
05115,49.19557189941406
05117,48.64189529418945
05119,49.660457611083984
05121,51.521575927734375
05123,47.65435028076172
05125,49.48729705810547
05127,51.0059814453125
05129,48.55458068847656
05131,52.90199661254883
05133,54.63526916503906
05135,51.46125793457031
05137,50.255462646484375
05139,52.09291076660156
05141,48.89583969116211
05143,49.58637237548828
05145,49.769962310791016
05147,48.827362060546875
05149,50.523677825927734
06001,67.84353637695312
06003,50.16122817993164
06005,64.89198303222656
06007,67.28560638427734
06009,65.86186218261719
06011,69.36822509765625
06013,68.77505493164062
06015,49.89157485961914
06017,60.00539779663086
06019,62.00851821899414
06021,66.51312255859375
06023,56.928443908691406
06025,72.31987762451172
06027,60.908775329589844
06029,63.27295684814453
06031,66.15906524658203
06033,62.90972137451172
06035,53.482948303222656
06037,67.05815887451172
06039,62.35063552856445
06041,67.665283203125
06043,61.76708221435547
06045,62.31907653808594
06047,69.94383239746094
06049,51.734130859375
06051,52.6701774597168
06053,70.40515899658203
06055,68.80235290527344
06057,59.33494567871094
06059,74.87378692626953
06061,60.3757209777832
06063,54.53990173339844
06065,69.09716796875
06067,70.700927734375
06069,67.44095611572266
06071,64.51365661621094
06073,68.14459991455078
06075,67.5892562866211
06077,70.2857894897461
06079,67.78408813476562
06081,68.40692138671875
06083,68.8430404663086
06085,68.26939392089844
06087,69.93515014648438
06089,58.80768585205078
06091,53.74886703491211
06093,49.4588508605957
06095,70.28628540039062
06097,67.51811981201172
06099,69.62953186035156
06101,71.74626159667969
06103,62.885032653808594
06105,53.315765380859375
06107,58.72745132446289
06109,57.082725524902344
06111,66.1832504272461
06113,70.65089416503906
06115,69.10784149169922
08001,59.7291145324707
08003,47.59197998046875
08005,60.35360336303711
08007,48.16377258300781
08009,61.03282165527344
08011,61.91642379760742
08013,50.679927825927734
08014,58.06414031982422
08015,40.635013580322266
08017,62.0417366027832
08019,42.29924774169922
08021,46.5593147277832
08023,47.9179573059082
08025,61.86344909667969
08027,47.34510040283203
08029,41.18539810180664
08031,59.795143127441406
08033,45.97113800048828
08035,56.697574615478516
08037,36.761531829833984
08039,59.76403045654297
08041,57.659881591796875
08043,48.608924865722656
08045,39.99769973754883
08047,44.89229965209961
08049,34.620479583740234
08051,37.42718505859375
08053,43.06446075439453
08055,55.02968978881836
08057,34.9132080078125
08059,53.18025588989258
08061,61.740447998046875
08063,61.78397750854492
08065,40.41456604003906
08067,45.861820220947266
08069,45.620941162109375
08071,59.457618713378906
08073,60.58291244506836
08075,55.84577560424805
08077,42.20968246459961
08079,44.48019027709961
08081,34.33162307739258
08083,46.30380630493164
08085,44.43149185180664
08087,57.76317596435547
08089,62.527462005615234
08091,42.91844940185547
08093,41.41029739379883
08095,57.5286750793457
08097,39.016292572021484
08099,61.522640228271484
08101,61.33977508544922
08103,38.14568328857422
08105,44.61151885986328
08107,35.629608154296875
08109,41.2693977355957
08111,43.993858337402344
08113,46.06233596801758
08115,56.71704864501953
08117,37.36432647705078
08119,45.96908950805664
08121,58.888267517089844
08123,54.77902603149414
08125,59.90047073364258
09001,43.6746940612793
09003,42.14952850341797
09005,39.7918586730957
09007,43.11090850830078
09009,43.564395904541016
09011,42.414161682128906
09013,40.197750091552734
09015,40.38442611694336
10001,52.251224517822266
10003,51.86973571777344
10005,51.721824645996094
11001,54.1953125
12001,85.65483093261719
12003,86.00202941894531
12005,74.11894226074219
12007,85.94938659667969
12009,82.6583480834961
12011,85.16763305664062
12013,74.2942123413086
12015,84.40011596679688
12017,83.74555969238281
12019,85.25558471679688
12021,85.73090362548828
12023,86.0243148803711
12027,85.19759368896484
12029,83.3591079711914
12031,83.59759521484375
12033,62.870330810546875
12035,82.48139953613281
12037,74.99339294433594
12039,78.02484893798828
12041,85.04777526855469
12043,86.1838150024414
12045,73.06236267089844
12047,85.57966613769531
12049,85.08785247802734
12051,86.31114196777344
12053,83.53594970703125
12055,85.90663146972656
12057,83.1125259399414
12059,73.82486724853516
12061,83.80658721923828
12063,75.81179809570312
12065,82.50112915039062
12067,84.46635437011719
12069,84.95527648925781
12071,84.34722137451172
12073,80.114501953125
12075,84.03377532958984
12077,75.02103424072266
12079,84.25053405761719
12081,83.04457092285156
12083,84.99343872070312
12085,83.3702163696289
12086,85.01974487304688
12087,84.1490249633789
12089,83.27584838867188
12091,69.90013122558594
12093,85.30306243896484
12095,85.03251647949219
12097,85.44132995605469
12099,84.4825668334961
12101,83.40602111816406
12103,80.48686981201172
12105,85.2988510131836
12107,84.8807144165039
12109,82.40805053710938
12111,83.3887939453125
12113,66.19112396240234
12115,82.820068359375
12117,84.54430389404297
12119,84.78267669677734
12121,85.37427520751953
12123,82.87071990966797
12125,86.19527435302734
12127,82.73894500732422
12129,78.59073638916016
12131,72.84027099609375
12133,74.25503540039062
13001,78.31957244873047
13003,82.80880737304688
13005,80.35809326171875
13007,79.01875305175781
13009,59.070125579833984
13011,51.16082000732422
13013,52.32734298706055
13015,52.29414367675781
13017,79.26884460449219
13019,82.79978942871094
13021,62.35445785522461
13023,69.8156509399414
13025,81.48114013671875
13027,83.6722183227539
13029,69.140380859375
13031,68.10331726074219
13033,61.28519821166992
13035,55.35612487792969
13037,76.96488189697266
13039,80.50675964355469
13043,69.87625885009766
13045,52.41886901855469
13047,47.07001876831055
13049,84.25086212158203
13051,65.33204650878906
13053,66.58287811279297
13055,49.82693099975586
13057,51.68574142456055
13059,51.57258224487305
13061,74.57674407958984
13063,53.05675506591797
13065,84.68064880371094
13067,52.36562728881836
13069,80.875
13071,82.03292846679688
13073,55.24201583862305
13075,83.13028717041016
13077,54.12201690673828
13079,63.262351989746094
13081,76.49354553222656
13083,45.0865364074707
13085,50.94473648071289
13087,78.9597396850586
13089,52.648929595947266
13091,74.07888793945312
13093,73.16204071044922
13095,78.72871398925781
13097,52.56578063964844
13099,76.8012466430664
13101,85.2993392944336
13103,64.60907745361328
13105,49.16218566894531
13107,67.42655181884766
13109,72.35076904296875
13111,47.60635757446289
13113,53.7694091796875
13115,52.23277282714844
13117,52.034542083740234
13119,49.84550857543945
13121,52.614017486572266
13123,48.11271286010742
13125,57.50669479370117
13127,77.15190887451172
13129,50.9806022644043
13131,80.75843811035156
13133,53.26380157470703
13135,52.463932037353516
13137,50.6524543762207
13139,52.03648376464844
13141,56.32392883300781
13143,51.54961395263672
13145,60.06882858276367
13147,48.718692779541016
13149,54.03940963745117
13151,53.884765625
13153,68.64683532714844
13155,80.57637023925781
13157,51.82162094116211
13159,55.591697692871094
13161,78.40241241455078
13163,60.49158477783203
13165,64.43663024902344
13167,65.40284729003906
13169,59.09687042236328
13171,57.19544219970703
13173,84.1190185546875
13175,69.44317626953125
13177,76.80116271972656
13179,71.71614837646484
13181,51.30839920043945
13183,75.61277770996094
13185,84.43184661865234
13187,50.68399429321289
13189,54.77896499633789
13191,73.33232116699219
13193,69.20285034179688
13195,50.4240608215332
13197,67.1686782836914
13199,56.82246017456055
13201,78.1871109008789
13205,80.38129425048828
13207,58.645713806152344
13209,73.9570083618164
13211,53.53864669799805
13213,48.383522033691406
13215,63.911216735839844
13217,53.72178268432617
13219,52.20555114746094
13221,51.05741500854492
13223,52.36853790283203
13225,65.99586486816406
13227,50.15410232543945
13229,81.30587005615234
13231,56.542152404785156
13233,52.366641998291016
13235,73.05472564697266
13237,55.762474060058594
13239,72.06634521484375
13241,50.192527770996094
13243,74.10089111328125
13245,58.39911651611328
13247,53.167022705078125
13249,69.43634796142578
13251,63.507686614990234
13253,77.61486053466797
13255,55.08106231689453
13257,49.873435974121094
13259,70.1094741821289
13261,73.27422332763672
13263,61.8195915222168
13265,53.07661056518555
13267,74.58229064941406
13269,65.0032958984375
13271,77.45152282714844
13273,75.42195129394531
13275,82.32557678222656
13277,81.25794982910156
13279,74.46768951416016
13281,49.598716735839844
13283,70.47221374511719
13285,56.45514678955078
13287,79.07511901855469
13289,65.34215545654297
13291,49.163352966308594
13293,59.60899353027344
13295,47.09513854980469
13297,52.768733978271484
13299,83.50077819824219
13301,55.12132263183594
13303,60.88720703125
13305,78.57300567626953
13307,71.54022979736328
13309,75.00952911376953
13311,50.85873794555664
13313,48.22170639038086
13315,76.76011657714844
13317,51.092247009277344
13319,63.42271041870117
13321,79.66249084472656
16001,43.05976867675781
16003,33.49248123168945
16005,31.42996597290039
16007,30.59080696105957
16009,37.26865005493164
16011,28.13877296447754
16013,33.83032989501953
16015,38.44818115234375
16017,34.35505676269531
16019,28.979045867919922
16021,33.32029342651367
16023,29.4953670501709
16025,37.28604507446289
16027,43.164794921875
16029,32.019065856933594
16031,35.59122848510742
16033,28.004268646240234
16035,36.360286712646484
16037,35.5228157043457
16039,39.58271789550781
16041,31.76539421081543
16043,27.753690719604492
16045,39.424285888671875
16047,36.69790267944336
16049,36.4168815612793
16051,26.391704559326172
16053,35.59906768798828
16055,36.278656005859375
16057,38.77981948852539
16059,33.47939682006836
16061,38.61897277832031
16063,33.508460998535156
16065,26.816329956054688
16067,30.85785484313965
16069,42.006019592285156
16071,33.27260971069336
16073,44.677162170410156
16075,40.32064437866211
16077,30.43292808532715
16079,34.45071029663086
16081,27.822214126586914
16083,40.406795501708984
16085,33.538944244384766
16087,35.52983856201172
17001,47.52811050415039
17003,49.1613883972168
17005,47.96379852294922
17007,38.2340087890625
17009,47.03712463378906
17011,42.260162353515625
17013,49.14218521118164
17015,39.89086151123047
17017,47.25556945800781
17019,44.11129379272461
17021,47.06431579589844
17023,47.563941955566406
17025,48.027565002441406
17027,48.44944381713867
17029,46.24596405029297
17031,41.04729461669922
17033,48.71997833251953
17035,47.27615737915039
17037,38.843990325927734
17039,45.496910095214844
17041,45.472412109375
17043,40.168704986572266
17045,45.93108367919922
17047,48.648963928222656
17049,47.38315963745117
17051,47.498680114746094
17053,43.014339447021484
17055,48.230857849121094
17057,45.71523666381836
17059,48.633052825927734
17061,48.415164947509766
17063,41.797332763671875
17065,48.202552795410156
17067,47.16767120361328
17069,48.6617431640625
17071,45.31729507446289
17073,42.14010238647461
17075,42.90439987182617
17077,48.55962371826172
17079,48.07486343383789
17081,47.989891052246094
17083,48.962791442871094
17085,39.216331481933594
17087,48.30829620361328
17089,38.96635055541992
17091,42.454349517822266
17093,40.5267448425293
17095,43.50297927856445
17097,39.158782958984375
17099,41.76395034790039
17101,49.11247253417969
17103,40.18299102783203
17105,43.01405715942383
17107,46.73040008544922
17109,45.82627487182617
17111,38.12339401245117
17113,44.56694412231445
17115,46.15702438354492
17117,47.87420654296875
17119,48.927398681640625
17121,47.705780029296875
17123,43.95813751220703
17125,46.980918884277344
17127,49.14384460449219
17129,47.16411209106445
17131,43.19988250732422
17133,50.464839935302734
17135,47.402259826660156
17137,47.34632873535156
17139,46.003173828125
17141,39.293235778808594
17143,44.839168548583984
17145,48.417659759521484
17147,45.11980056762695
17149,47.836116790771484
17151,48.49852752685547
17153,49.072723388671875
17155,43.539249420166016
17157,49.28935623168945
17159,48.53594970703125
17161,42.20576095581055
17163,49.569820404052734
17165,48.3532600402832
17167,47.33127212524414
17169,46.78850173950195
17171,47.787994384765625
17173,46.69585037231445
17175,43.376869201660156
17177,39.319007873535156
17179,45.91497802734375
17181,48.48501968383789
17183,43.98127365112305
17185,48.95097351074219
17187,44.10184097290039
17189,48.367332458496094
17191,48.29685592651367
17193,48.58076095581055
17195,41.05400848388672
17197,41.7011604309082
17199,48.192352294921875
17201,39.023338317871094
17203,44.5723991394043
18001,42.195091247558594
18003,41.88998794555664
18005,48.34422302246094
18007,42.665584564208984
18009,42.592342376708984
18011,43.44533157348633
18013,47.759578704833984
18015,43.169193267822266
18017,42.773887634277344
18019,52.51054763793945
18021,47.43532180786133
18023,43.03484344482422
18025,50.63900375366211
18027,49.74546432495117
18029,49.234710693359375
18031,47.16890335083008
18033,41.223670959472656
18035,43.013729095458984
18037,49.914161682128906
18039,40.624244689941406
18041,45.466835021972656
18043,52.240264892578125
18045,44.16754913330078
18047,47.25291061401367
18049,42.18777084350586
18051,49.13479995727539
18053,42.66678237915039
18055,48.83279037475586
18057,43.88230895996094
18059,44.431602478027344
18061,51.81753158569336
18063,44.5944709777832
18065,43.5108528137207
18067,42.80699157714844
18069,42.17930221557617
18071,50.166690826416016
18073,42.54248046875
18075,42.57070541381836
18077,50.88427734375
18079,49.86031723022461
18081,46.029781341552734
18083,49.4388427734375
18085,41.42547607421875
18087,40.3184814453125
18089,42.39765930175781
18091,41.45183563232422
18093,49.615623474121094
18095,43.50345230102539
18097,44.93970489501953
18099,41.54553985595703
18101,49.805259704589844
18103,42.57636642456055
18105,47.885135650634766
18107,43.83122634887695
18109,46.41194152832031
18111,42.65607452392578
18113,40.81870651245117
18115,50.317203521728516
18117,50.284088134765625
18119,47.479793548583984
18121,45.524967193603516
18123,50.41987228393555
18125,49.511497497558594
18127,41.98115921020508
18129,48.86127853393555
18131,42.52447509765625
18133,45.335968017578125
18135,42.819637298583984
18137,48.621055603027344
18139,45.15066146850586
18141,40.827972412109375
18143,51.63591384887695
18145,46.07097244262695
18147,49.876258850097656
18149,42.16718673706055
18151,40.31846237182617
18153,48.82864761352539
18155,50.728515625
18157,43.436859130859375
18159,43.019920349121094
18161,45.962890625
18163,49.09905242919922
18165,45.469398498535156
18167,47.5258903503418
18169,42.363914489746094
18171,43.473209381103516
18173,49.453460693359375
18175,50.69140625
18177,44.32413864135742
18179,42.234893798828125
18181,42.808677673339844
18183,41.49646759033203
19001,52.956459045410156
19003,53.24620056152344
19005,35.304107666015625
19007,49.067359924316406
19009,53.69926834106445
19011,40.51973342895508
19013,39.5406379699707
19015,50.36859893798828
19017,37.727317810058594
19019,38.469207763671875
19021,50.506587982177734
19023,40.102684020996094
19025,51.51892852783203
19027,53.09732437133789
19029,54.0814208984375
19031,41.32619094848633
19033,40.14388656616211
19035,52.240478515625
19037,35.87099838256836
19039,51.35702896118164
19041,47.676910400390625
19043,36.75259780883789
19045,40.4615364074707
19047,54.783226013183594
19049,52.28522491455078
19051,48.29987335205078
19053,51.44911575317383
19055,38.0146598815918
19057,45.40576171875
19059,44.78156280517578
19061,38.0154914855957
19063,43.491912841796875
19065,36.31416702270508
19067,38.02500534057617
19069,42.3294563293457
19071,54.27578353881836
19073,52.31425857543945
19075,41.54536056518555
19077,53.17473220825195
19079,47.12046432495117
19081,42.42710494995117
19083,44.197242736816406
19085,57.40620040893555
19087,45.952003479003906
19089,34.13711166381836
19091,47.59589767456055
19093,54.04999923706055
19095,42.668697357177734
19097,39.44976043701172
19099,46.692996978759766
19101,46.470367431640625
19103,42.378089904785156
19105,39.651458740234375
19107,45.30408477783203
19109,43.67933654785156
19111,47.3366584777832
19113,40.21731185913086
19115,44.581729888916016
19117,50.020668029785156
19119,49.03909683227539
19121,52.25343322753906
19123,46.972686767578125
19125,48.872562408447266
19127,44.530601501464844
19129,55.06400680541992
19131,35.86362838745117
19133,57.65257263183594
19135,48.76145935058594
19137,54.051490783691406
19139,43.0416374206543
19141,49.27566909790039
19143,46.490699768066406
19145,53.29150390625
19147,46.28909683227539
19149,54.08917999267578
19151,49.339256286621094
19153,50.01755905151367
19155,55.629634857177734
19157,43.944068908691406
19159,52.20579528808594
19161,52.63322067260742
19163,41.454219818115234
19165,55.059783935546875
19167,51.39363098144531
19169,47.68300247192383
19171,41.81863021850586
19173,52.652278900146484
19175,52.338077545166016
19177,47.765995025634766
19179,47.574031829833984
19181,50.865421295166016
19183,44.43144989013672
19185,50.02189254760742
19187,49.66482925415039
19189,39.97857666015625
19191,34.35470199584961
19193,56.173789978027344
19195,37.876953125
19197,45.1197624206543
20001,54.40854263305664
20003,53.60140609741211
20005,52.177406311035156
20007,59.769405364990234
20009,59.019100189208984
20011,54.505043029785156
20013,51.941402435302734
20015,55.751991271972656
20017,54.265296936035156
20019,57.662105560302734
20021,54.58635330200195
20023,61.973724365234375
20025,61.78936767578125
20027,56.73363494873047
20029,57.536163330078125
20031,53.40873336791992
20033,60.68906021118164
20035,57.01180648803711
20037,54.38416290283203
20039,61.937679290771484
20041,56.12554168701172
20043,52.2136344909668
20045,53.15912628173828
20047,60.555213928222656
20049,56.51665496826172
20051,60.71195983886719
20053,57.45484924316406
20055,62.74416732788086
20057,61.401920318603516
20059,53.20856857299805
20061,55.24208068847656
20063,62.731380462646484
20065,61.37181854248047
20067,62.62162780761719
20069,62.31333923339844
20071,62.597862243652344
20073,55.061988830566406
20075,62.30923843383789
20077,58.807315826416016
20079,56.693389892578125
20081,62.521366119384766
20083,61.926536560058594
20085,52.599884033203125
20087,52.6470832824707
20089,58.06013488769531
20091,53.124351501464844
20093,62.740013122558594
20095,58.49188232421875
20097,60.22970199584961
20099,55.858585357666016
20101,62.55109786987305
20103,53.31898880004883
20105,57.78969955444336
20107,54.1484375
20109,63.3325309753418
20111,53.355491638183594
20113,56.94001388549805
20115,55.43208312988281
20117,55.76344680786133
20119,62.386051177978516
20121,53.37388610839844
20123,58.29127883911133
20125,57.138885498046875
20127,54.03225326538086
20129,62.12236404418945
20131,53.16145706176758
20133,55.259498596191406
20135,62.07122802734375
20137,60.86732482910156
20139,52.555843353271484
20141,58.96903610229492
20143,57.399173736572266
20145,60.58642578125
20147,59.37103271484375
20149,54.64329147338867
20151,59.303409576416016
20153,62.10976791381836
20155,58.272518157958984
20157,57.79555892944336
20159,57.99125671386719
20161,55.80455780029297
20163,60.283226013183594
20165,60.82789993286133
20167,58.84336471557617
20169,57.315120697021484
20171,62.95126724243164
20173,57.265228271484375
20175,62.54845428466797
20177,53.00069046020508
20179,62.12582015991211
20181,62.786956787109375
20183,58.34139633178711
20185,59.28140640258789
20187,62.29570388793945
20189,62.404136657714844
20191,57.85142517089844
20193,62.57463073730469
20195,61.84703826904297
20197,53.46873474121094
20199,63.26259994506836
20201,57.24250030517578
20203,62.98616409301758
20205,56.15837860107422
20207,54.72319412231445
20209,53.55429458618164
21001,53.97441101074219
21003,54.1586799621582
21005,53.17746353149414
21007,49.39799118041992
21009,54.06012725830078
21011,51.63480758666992
21013,49.681644439697266
21015,50.0732421875
21017,50.9682731628418
21019,51.64842224121094
21021,52.855857849121094
21023,50.49125671386719
21025,53.3922004699707
21027,51.25889587402344
21029,54.02309799194336
21031,52.45939636230469
21033,50.31756591796875
21035,51.97500228881836
21037,50.2915153503418
21039,49.86003494262695
21041,51.78921127319336
21043,51.46821212768555
21045,53.130374908447266
21047,51.930030822753906
21049,51.431915283203125
21051,52.20623016357422
21053,53.28200912475586
21055,49.23316955566406
21057,54.41817855834961
21059,50.061767578125
21061,53.2536735534668
21063,52.018409729003906
21065,52.34330368041992
21067,51.103824615478516
21069,51.06322479248047
21071,53.229042053222656
21073,52.3968620300293
21075,50.5262336730957
21077,51.343589782714844
21079,52.397705078125
21081,50.66328048706055
21083,50.608062744140625
21085,52.23625183105469
21087,54.24720764160156
21089,51.12377166748047
21091,50.25545120239258
21093,52.88568878173828
21095,48.990379333496094
21097,50.909812927246094
21099,53.68701171875
21101,49.315486907958984
21103,52.125118255615234
21105,50.373748779296875
21107,50.41768264770508
21109,51.58759307861328
21111,53.67323303222656
21113,51.858070373535156
21115,53.006343841552734
21117,49.95497131347656
21119,52.67673110961914
21121,51.41069030761719
21123,53.59547424316406
21125,51.957298278808594
21127,52.34938430786133
21129,52.85479736328125
21131,51.69453048706055
21133,51.26204299926758
21135,50.72203826904297
21137,52.423954010009766
21139,49.521236419677734
21141,52.772743225097656
21143,50.693485260009766
21145,49.64432144165039
21147,51.424652099609375
21149,50.28606033325195
21151,52.079437255859375
21153,53.02647399902344
21155,54.058719635009766
21157,50.882713317871094
21159,52.45947265625
21161,50.548797607421875
21163,51.71685791015625
21165,51.65846633911133
21167,52.90876388549805
21169,53.82408142089844
21171,54.20970916748047
21173,51.42201232910156
21175,52.51076126098633
21177,51.376487731933594
21179,54.39030075073242
21181,50.95965576171875
21183,51.13608932495117
21185,52.7307014465332
21187,51.39570236206055
21189,52.866085052490234
21191,50.75046157836914
21193,52.73910140991211
21195,51.882781982421875
21197,52.129024505615234
21199,52.83224105834961
21201,50.80244064331055
21203,51.88743209838867
21205,51.39968490600586
21207,53.774593353271484
21209,51.11565017700195
21211,52.985836029052734
21213,53.41883850097656
21215,54.139320373535156
21217,53.94865798950195
21219,52.34944152832031
21221,52.10435485839844
21223,51.77505111694336
21225,49.00461196899414
21227,53.57918930053711
21229,53.95851516723633
21231,52.7681884765625
21233,49.4930305480957
21235,51.16537857055664
21237,52.568363189697266
21239,52.04948806762695
22001,56.533329010009766
22003,54.81418991088867
22005,59.33660125732422
22007,61.33220291137695
22009,51.94789123535156
22011,55.346649169921875
22013,54.103843688964844
22015,55.08382797241211
22017,55.18610763549805
22019,56.328548431396484
22021,49.71365737915039
22023,58.53220748901367
22025,49.14839172363281
22027,53.662513732910156
22029,49.52732849121094
22031,55.1109619140625
22033,56.18988800048828
22035,45.25476837158203
22037,53.195281982421875
22039,54.0308952331543
22041,47.65196228027344
22043,52.46873092651367
22045,61.58250045776367
22047,58.130958557128906
22049,51.923004150390625
22051,63.997947692871094
22053,56.134891510009766
22055,57.90289306640625
22057,64.48551940917969
22059,50.20451736450195
22061,52.48341369628906
22063,57.76203155517578
22065,45.56761932373047
22067,47.963619232177734
22069,54.8756103515625
22071,63.22004318237305
22073,50.01751708984375
22075,65.1822738647461
22077,54.31117630004883
22079,53.01220703125
22081,55.176673889160156
22083,47.89374923706055
22085,55.09257507324219
22087,64.0555419921875
22089,62.80042266845703
22091,53.761226654052734
22093,60.84746170043945
22095,61.01877212524414
22097,54.873291015625
22099,58.99166488647461
22101,63.0333366394043
22103,60.010353088378906
22105,56.542179107666016
22107,46.674259185791016
22109,64.964111328125
22111,51.12519454956055
22113,61.029563903808594
22115,55.029457092285156
22117,55.678401947021484
22119,54.71837615966797
22121,56.46910095214844
22123,46.1092643737793
22125,52.614898681640625
22127,52.598876953125
23001,35.867042541503906
23003,27.53706932067871
23005,36.66282272338867
23007,28.113201141357422
23009,34.285396575927734
23011,36.05841064453125
23013,36.21358871459961
23015,36.94542694091797
23017,30.900131225585938
23019,32.62965393066406
23021,29.089557647705078
23023,37.21152114868164
23025,28.728899002075195
23027,35.67091751098633
23029,33.35451126098633
23031,37.602325439453125
24001,48.4940299987793
24003,53.115779876708984
24005,50.8131217956543
24009,53.51156997680664
24011,52.18381118774414
24013,50.090293884277344
24015,51.35239791870117
24017,55.35598373413086
24019,52.06338119506836
24021,51.356075286865234
24023,40.63984298706055
24025,50.87961959838867
24027,51.64152526855469
24029,52.25066375732422
24031,52.79803466796875
24033,53.81789779663086
24035,52.3478889465332
24037,53.57899475097656
24039,50.74842834472656
24041,52.24873352050781
24043,51.41118621826172
24045,51.313453674316406
24047,50.70307922363281
24510,52.172386169433594
25001,38.19380569458008
25003,35.31535720825195
25005,40.69414138793945
25007,39.22477722167969
25009,39.87140655517578
25011,36.53440856933594
25013,39.28306579589844
25015,38.15121841430664
25017,39.895355224609375
25019,38.15146255493164
25021,40.29188919067383
25023,39.91618347167969
25025,40.1947021484375
25027,37.840763092041016
26001,31.353599548339844
26003,23.868349075317383
26005,37.649208068847656
26007,29.970415115356445
26009,27.158761978149414
26011,34.907920837402344
26013,21.939802169799805
26015,37.452972412109375
26017,35.728538513183594
26019,31.97709083557129
26021,39.67793655395508
26023,39.77153015136719
26025,38.744632720947266
26027,39.319793701171875
26029,26.588926315307617
26031,26.709047317504883
26033,23.695005416870117
26035,32.9748649597168
26037,36.271766662597656
26039,28.16228675842285
26041,27.38052749633789
26043,27.571876525878906
26045,37.57605743408203
26047,25.345407485961914
26049,35.937801361083984
26051,34.63733673095703
26053,23.622657775878906
26055,30.24604606628418
26057,35.877532958984375
26059,40.08624267578125
26061,22.172748565673828
26063,33.77246856689453
26065,37.35478591918945
26067,36.7223014831543
26069,33.599308013916016
26071,25.11606216430664
26073,35.152557373046875
26075,39.33461380004883
26077,38.40517044067383
26079,28.19939613342285
26081,36.45612335205078
26083,19.19439697265625
26085,33.579463958740234
26087,35.315547943115234
26089,29.791168212890625
26091,42.46890640258789
26093,37.714256286621094
26095,24.223081588745117
26097,24.80758285522461
26099,37.8092041015625
26101,33.40571212768555
26103,23.77257537841797
26105,34.720523834228516
26107,34.25955581665039
26109,30.450483322143555
26111,35.9198112487793
26113,30.38502311706543
26115,43.69438171386719
26117,35.55718994140625
26119,28.4305419921875
26121,36.018272399902344
26123,34.87018585205078
26125,37.558433532714844
26127,35.092567443847656
26129,32.3417854309082
26131,23.553028106689453
26133,32.31990432739258
26135,29.628141403198242
26137,25.87091636657715
26139,36.7734375
26141,27.969181060791016
26143,30.929317474365234
26145,35.69757080078125
26147,35.70766067504883
26149,39.69856643676758
26151,33.99313735961914
26153,25.571983337402344
26155,35.42607498168945
26157,35.203495025634766
