GEOID,tmax
01001,50.21043526785714
01003,56.19677526595745
01005,57.20428466796875
01007,49.9301510989011
01009,48.083195153061226
01011,55.26411033163265
01013,51.67276785714286
01015,48.30917338709678
01017,52.19705882352941
01019,46.78336292613637
01021,49.109375
01023,49.708689024390246
01025,50.682510653409096
01027,47.851181402439025
01029,47.076909722222226
01031,55.8095703125
01033,47.122401685393264
01035,52.26712449596774
01037,49.61364368556701
01039,54.60344606164384
01041,53.178604403409096
01043,48.776302083333334
01045,57.26532832278481
01047,49.755639982876716
01049,42.182113486842105
01051,52.274609375000004
01053,53.73888081395349
01055,47.18064903846154
01057,51.88406929347826
01059,48.173883928571435
01061,57.55768382352941
01063,50.651047390109895
01065,50.25791552197803
01067,58.283151355421694
01069,59.00514481707317
01071,41.61997638081395
01073,50.83581288343559
01075,51.076215277777784
01077,45.368975360576925
01079,48.23380408653846
01081,54.50213994565218
01083,45.356875
01085,51.47291165865385
01087,55.25987132352942
01089,43.96442110655738
01091,49.637533967391306
01093,50.39638671875
01095,44.962109375000004
01097,56.208553571428574
01099,51.21153125
01101,53.408580280172416
01103,47.128881578947365
01105,49.267290683962266
01107,50.780468750000004
01109,54.703607047872346
01111,49.39291158536585
01113,57.67943313953489
01115,48.867822265625
01117,49.954877717391305
01119,49.679008152173914
01121,49.53116629464286
01123,51.502696349557525
01125,51.529550579896906
01127,52.089735991379314
01129,52.29340277777778
01131,50.11149553571429
01133,50.080524553571436
04001,53.0091037522604
04003,67.87922794117648
04005,51.25959171757097
04007,64.88088474025975
04009,67.73706635462555
04011,63.832437500000005
04012,75.14955424886192
04013,75.00131320224719
04015,61.940465900455926
04017,53.64009712837838
04019,74.13085786212238
04021,73.9553873069498
04023,68.85046875
04025,62.90620265151516
04027,77.35281170685279
05001,40.6484375
05003,40.91614200367647
05005,39.91146978021978
05007,35.12770833333334
05009,36.61890625
05011,41.7453125
05013,42.86377180232558
05015,35.31761363636364
05017,40.26137742718446
05019,44.79229651162791
05021,41.920249999999996
05023,42.670167151162794
05025,42.031618679775285
05027,43.86703804347827
05029,44.511789772727276
05031,41.53713235294118
05033,39.767132352941175
05035,40.226984375
05037,40.561990131578945
05039,43.484283980582525
05041,39.966717367256635
05043,40.4108984375
05045,44.64998452970297
05047,40.478175403225805
05049,39.813183593750004
05051,43.47842391304348
05053,43.63494162087912
05055,41.757850150602415
05057,45.559290540540545
05059,44.08819040697674
05061,45.331944444444446
05063,42.4150390625
05065,41.52015086206897
05067,41.90591264204546
05069,42.10440848214286
05071,40.091983060747665
05073,45.04879954268293
05075,41.90942486702128
05077,39.99648840206186
05079,40.775
05081,47.05591517857143
05083,42.70129716981132
05085,43.2420673076923
05087,35.2736375
05089,38.82871767241379
05091,45.91265120967741
05093,41.278158244680846
05095,40.84860372340426
05097,43.109136652542375
05099,44.764498546511625
05101,36.434609375
05103,43.938030389908256
05105,44.42509765625
05107,39.85499355670103
05109,44.74454941860465
05111,41.09609375
05113,42.47216796875
05115,42.088248424369745
05117,42.206118421052636
05119,44.2616657838983
05121,41.348952963917526
05123,40.217697010869564
05125,43.77681308962264
05127,42.44644356343284
05129,39.12866477272727
05131,42.47381859756098
05133,46.49520474137931
05135,41.02353940217392
05137,41.35843394886364
05139,42.72265625
05141,41.65309495192308
05143,35.97888392857143
05145,43.118347392638036
05147,41.629810393258424
05149,43.676796875
06001,57.148067434210525
06003,41.899266304347826
06005,53.61301529255319
06007,53.41074666030534
06009,54.55804140127389
06011,55.90323093220339
06013,57.80356747787611
06015,52.47245858433735
06017,48.878296703296705
06019,55.990750558035714
06021,54.41826171875
06023,54.96494910245184
06025,76.34066425879398
06027,60.8048730532122
06029,63.25726340776294
06031,62.326970108695654
06033,52.81918316831683
06035,43.263489300271736
06037,63.282276934276204
06039,55.67750860091743
06041,58.09216772151899
06043,54.12881392045455
06045,54.93716925182482
06047,59.14328799833887
06049,41.54343526785714
06051,46.43440082644628
06053,57.14284274193549
06055,56.263056144067804
06057,47.74448902027027
06059,65.45844558189656
06061,49.04295169213974
06063,44.01894155649039
06065,70.7369467355948
06067,58.66221686241611
06069,55.679843749999996
06071,68.0752880942275
06073,66.89676670792079
06075,58.1703125
06077,58.781901041666664
06079,59.761518673780486
06081,57.72989130434783
06083,61.252847656250005
06085,56.25385521356784
06087,57.461888586956526
06089,49.29014945652174
06091,43.52991976351352
06093,46.449747983870964
06095,58.27288024475525
06097,57.24933496900827
06099,58.4112012987013
06101,57.7921535326087
06103,51.91348527070064
06105,49.537270309477755
06107,57.918508287292816
06109,48.59671474358975
06111,61.10862433274021
06113,57.45921576433122
06115,55.09939665841584
08001,34.740598516949156
08003,38.06385613207547
08005,34.58525472689075
08007,41.59878810975609
08009,33.1977125
08011,34.18994140625
08013,32.81298076923077
08014,35.8053125
08015,30.97045736754967
08017,33.597812499999996
08019,29.178551136363637
08021,38.02920854271357
08023,35.23376358695652
08025,34.90991683467742
08027,32.09322916666667
08029,37.46336025280899
08031,35.89042119565217
08033,38.583095703125004
08035,33.71934742647059
08037,28.42577233840304
08039,33.46838662790697
08041,33.033779325513194
08043,33.546186224489794
08045,31.578401337336242
08047,30.123660714285712
08049,27.723800127986348
08051,31.93078000498008
08053,32.60292008196721
08055,33.33541234439834
08057,24.74353112840467
08059,33.41338778409091
08061,34.07993311036789
08063,33.39090544871795
08065,28.710240384615386
08067,42.07685
08069,30.181027315914488
08071,32.453057065217386
08073,33.578766741071426
08075,32.28390786082474
08077,37.9095429462572
08079,34.31798637218045
08081,27.428279397233204
08083,44.777046875
08085,39.728783885542164
08087,33.09846578054299
08089,34.54508928571429
08091,35.09663027108434
08093,29.97471132697947
08095,34.08620535714286
08097,29.253185483870965
08099,34.149301470588235
08101,34.83538455093834
08103,31.01713169642857
08105,37.2738572761194
08107,24.208166503906252
08109,34.33347800925926
08111,31.675244140625
08113,38.8165011682243
08115,33.9875
08117,28.344046052631576
08119,30.04050632911392
08121,32.780231331168835
08123,33.096920000000004
08125,34.03270089285714
09001,34.13471403301887
09003,34.07688953488372
09005,31.645084850993374
09007,34.098214285714285
09009,34.21197385204081
09011,34.00768229166667
09013,32.535597826086956
09015,33.01058238636364
10001,39.031408005617976
10003,37.740648320895524
10005,40.51435546875
11001,39.553906250000004
12001,61.21997180451128
12003,60.29548806179776
12005,60.69153432377049
12007,60.47002180232558
12009,68.83198138297873
12011,82.04357954545455
12013,60.90855564024391
12015,78.31374080882354
12017,63.89140625
12019,60.62828125
12021,81.4490234375
12023,60.763360091743124
12027,77.19340503246754
12029,62.783501838235296
12031,60.76757489669422
12033,56.05131578947368
12035,61.294564260563384
12037,62.555886130137
12039,60.699553571428574
12041,61.996777343750004
12043,79.38022103658537
12045,62.21254111842105
12047,60.7906883445946
12049,74.87816051136363
12051,80.88352096273293
12053,65.56772836538462
12055,76.56370648734178
12057,70.45804794520548
12059,58.63932658450705
12061,74.73849431818182
12063,60.14736712598425
12065,61.7421875
12067,61.958065878378385
12069,63.56556528662421
12071,79.50132978723404
12073,61.65018284574468
12075,62.81707871835444
12077,61.67977789256199
12079,61.38775788834952
12081,74.15585937499999
12083,61.708699682203395
12085,79.26899350649352
12086,82.71902985074627
12087,82.27182729007633
12089,60.53418817934782
12091,56.97891741071429
12093,76.79423643867925
12095,65.98198468543046
12097,70.72791819852942
12099,81.06484958022388
12101,67.41475183823529
12103,69.63627232142858
12105,70.86631610576923
12107,60.99066722972973
12109,60.856404532967034
12111,77.4744140625
12113,56.266329225352116
12115,76.12723496835443
12117,64.50974864130436
12119,64.10131249999999
12121,61.26420747422681
12123,62.362019230769235
12125,60.67897727272727
12127,62.53689024390245
12129,62.36273619186046
12131,58.16000642123287
12133,59.750441176470595
13001,59.407812500000006
13003,59.4704304245283
13005,59.359263392857144
13007,60.36585771276596
13009,56.48947368421052
13011,51.836106418918924
13013,51.03145380434783
13015,46.60380721830986
13017,58.433984374999994
13019,59.43344254032258
13021,56.177455357142854
13023,57.008568548387096
13025,60.18794642857143
13027,60.50931078767123
13029,61.221435546875
13031,60.20119579081633
13033,59.13063016528926
13035,53.35306249999999
13037,59.77789634146342
13039,60.50625
13043,59.33791360294118
13045,48.20847602739726
13047,43.199609375
13049,60.110286458333334
13051,61.807740384615386
13053,58.027556818181814
13055,44.78097826086957
13057,46.0060302734375
13059,53.515625
13061,58.943310546875004
13063,49.77883522727273
13065,60.008858816964285
13067,47.34809375
13069,58.962048192771086
13071,59.738822115384615
13073,58.0521875
13075,59.805191532258064
13077,50.842045454545456
13079,55.92489809782609
13081,58.3047238372093
13083,39.82276785714286
13085,44.26476814516129
13087,60.640463362068964
13089,49.22276182432432
13091,57.575528169014085
13093,57.76470588235294
13095,60.040051020408164
13097,48.070262096774194
13099,59.672375
13101,60.32631578947368
13103,61.47797095070423
13105,55.9778891509434
13107,58.762469059405944
13109,60.053683035714286
13111,38.77578125
13113,50.526464843750006
13115,46.788875000000004
13117,46.75879464285714
13119,53.6390625
13121,48.505208333333336
13123,40.06578824626866
13125,57.31785714285714
13127,60.58271169354839
13129,46.096484374999996
13131,60.46740056818182
13133,55.41091056034483
13135,48.8732421875
13137,47.0205078125
13139,48.316484374999995
13141,56.36026785714286
13143,46.14360465116279
13145,54.69273897058824
13147,54.46743421052632
13149,50.933147321428564
13151,51.33938137755103
13153,56.91185661764706
13155,58.680618990384616
13157,51.85596875
13159,54.490795454545456
13161,58.9325
13163,58.16225
13165,59.59653125
13167,57.7690625
13169,55.53857954545455
13171,53.05885416666666
13173,59.87140625
13175,57.67920673076923
13177,59.264430147058825
13179,61.09092938311689
13181,57.61633522727273
13183,60.592456896551724
13185,60.277130681818186
13187,43.3703488372093
13189,57.45769531250001
13191,60.88644301470588
13193,57.41332097457627
13195,53.87404725609756
13197,56.9159375
13199,52.591406250000006
13201,60.292187500000004
13205,60.22050781250001
13207,54.715859375
13209,58.70980113636364
13211,54.21985294117647
13213,43.47662259615385
13215,57.51201171875
13217,52.522956730769224
13219,53.542243303571425
13221,55.350676305970154
13223,46.74514266304348
13225,56.233967391304354
13227,43.2890625
13229,59.9017578125
13231,52.41619318181818
13233,46.856026785714285
13235,57.61965460526316
13237,55.5355837264151
13239,58.51625
13241,42.41775568181818
13243,58.656696428571436
13245,58.74917091836735
13247,51.08577302631579
13249,57.31015625
13251,60.55315824468085
13253,60.475452302631574
13255,51.8185625
13257,52.248125
13259,58.14932065217391
13261,58.20801630434783
13263,55.411880387931035
13265,56.30251116071429
13267,59.685394021739135
13269,56.322553066037734
13271,58.67425717213115
13273,59.04875
13275,60.53409090909091
13277,59.0
13279,59.13637971698113
13281,39.461662946428575
13283,58.32839439655172
13285,52.89111168032787
13287,58.41153846153846
13289,56.3911358173077
13291,39.271777343749996
13293,54.31001275510204
13295,42.22022321428572
13297,51.736001275510205
13299,59.81695374015748
13301,56.86490091463415
13303,57.33273278061225
13305,60.16203125
13307,58.07488839285714
13309,58.785625
13311,44.810567434210526
13313,44.05614098837209
13315,58.02310987903226
13317,56.717738970588236
13319,56.874365234375
13321,59.053964843749995
16001,43.82201047687861
16003,40.12115436422414
16005,33.142578125
16007,26.854040310650888
16009,37.97143020072993
16011,33.0167025862069
16013,34.808533653846155
16015,38.59441489361702
16017,35.58505608974359
16019,27.254593848580438
16021,33.974375
16023,32.73789702868852
16025,35.736382681564244
16027,44.266347287735854
16029,27.598101535836175
16031,37.931508543165464
16033,28.833015422077924
16035,37.482109004739335
16037,32.25495850777512
16039,40.22225877192982
16041,31.766085379464283
16043,26.218135642414865
16045,42.723828125000004
16047,40.8137
16049,36.83040618583162
16051,31.37302766393443
16053,40.434423828125
16055,37.0931139380531
16057,39.573348445595855
16059,31.281152723735406
16061,40.72844827586207
16063,38.55486607142857
16065,27.690223817567567
16067,38.369966700819674
16069,41.83485331632653
16071,35.72946198453608
16073,40.90380224841521
16075,43.82146739130435
16077,36.04693287037037
16079,35.18384878615702
16081,24.28146756329114
16083,40.07967247596154
16085,36.106977370689656
16087,41.62130681818182
17001,26.220607517482517
17003,35.590264423076924
17005,26.00579978813559
17007,29.71455078125
17009,25.890241745283017
17011,28.344972826086956
17013,26.63148777173913
17015,30.677801724137932
17017,25.56495150862069
17019,21.579425465838508
17021,23.294827586206896
17023,24.704447115384617
17025,27.064062500000002
17027,27.79878676470588
17029,23.01857638888889
17031,28.227040207006368
17033,27.06558277027027
17035,24.675994318181818
17037,28.63966346153846
17039,22.257901785714285
17041,22.207283266129032
17043,28.180091594827587
17045,22.61587975543478
17047,28.82764423076923
17049,25.197265625
17051,25.194008027522933
17053,22.503246753246753
17055,29.887276785714285
17057,27.211070478723407
17059,30.915064858490563
17061,25.738671875
17063,26.74677734375
17065,29.2861572265625
17067,28.229739152892563
17069,31.793000000000003
17071,30.250923295454545
17073,29.531210937500003
17075,22.797014508928573
17077,31.639113451086956
17079,26.53935546875
17081,28.49959558823529
17083,26.528360849056604
17085,31.51513671875
17087,32.23244485294118
17089,28.576740056818185
17091,24.570531542056074
17093,27.79326171875
17095,28.596177685950412
17097,29.992208059210526
17099,27.277445652173913
17101,28.472205528846153
17103,28.81391039823009
17105,24.58973214285714
17107,23.61081373762376
17109,27.99122869318182
17111,29.42744140625
17113,22.885390625
17115,22.277455357142856
17117,24.95408909574468
17119,27.235479525862072
17121,26.80375
17123,26.64617537313433
17125,25.799048913043475
17127,34.07200892857143
17129,24.561511479591836
17131,30.799254261363636
17133,31.11936475409836
17135,24.292072821100916
17137,24.72890625
17139,22.374759615384615
17141,29.6299625
17143,26.834375
17145,30.129910714285714
17147,21.844140624999998
17149,25.450334821428573
17151,32.20934551886793
17153,34.871018145161294
17155,27.528125
17157,31.623593749999998
17159,27.952481617647056
17161,30.970312500000002
17163,29.51648509174312
17165,30.7115234375
17167,23.886777052238806
17169,26.73379464285714
17171,25.37764423076923
17173,23.234983301526718
17175,27.734128289473684
17177,30.467857142857145
17179,25.117600235849054
17181,32.89773185483871
17183,21.552545891608393
17185,29.125390624999998
17187,29.491761363636364
17189,28.869495738636363
17191,28.347585227272727
17193,29.668912337662338
17195,30.305920298165137
17197,26.26876220703125
17199,30.898193993506492
17201,30.27442835365854
17203,25.03638392857143
18001,21.95234375
18003,23.335983455882353
18005,26.060714285714287
18007,21.125487012987012
18009,20.13453125
18011,19.252343749999998
18013,24.700701530612243
18015,20.71112132352941
18017,20.973777173913042
18019,31.214682112068964
18021,23.96101310483871
18023,19.436778846153846
18025,29.302556818181817
18027,28.567957746478875
18029,27.873295454545453
18031,24.652467105263156
18033,24.402433035714285
18035,19.465401785714285
18037,29.510937500000004
18039,24.675390625
18041,22.022187499999998
18043,30.472596153846155
18045,21.229443359374997
18047,24.521306818181817
18049,21.862982954545455
18051,29.752280405405404
18053,20.22345982142857
18055,26.090401785714285
18057,19.584821428571427
18059,20.49771875
18061,30.08155048076923
18063,20.288659274193545
18065,19.485714285714284
18067,19.898259943181817
18069,21.817996651785712
18071,27.940396341463416
18073,22.446212635869564
18075,20.464933035714285
18077,29.75182291666667
18079,28.094010416666666
18081,22.750031887755103
18083,28.653621323529414
18085,23.07888719512195
18087,25.054914772727273
18089,25.235298295454548
18091,24.361158288043477
18093,27.088991477272724
18095,19.659352678571427
18097,20.870089285714286
18099,22.930281690140845
18101,28.07455357142857
18103,21.2140625
18105,24.458059210526315
18107,20.252734375
18109,22.519642857142856
18111,22.735841346153844
18113,23.88688766891892
18115,29.94431818181818
18117,28.3915625
18119,23.828984375
18121,21.995448369565217
18123,30.11877693965517
18125,29.612620192307695
18127,24.646517857142857
18129,30.348109879032258
18131,21.922514204545454
18133,21.2932753164557
18135,19.495223214285712
18137,26.780237676056338
18139,21.794140625
18141,24.410416666666666
18143,30.065324519230767
18145,23.1064453125
18147,30.768263319672133
18149,22.80678125
18151,24.97578125
18153,26.471923076923076
18155,30.649218750000003
18157,20.711279965753423
18159,19.295937499999997
18161,22.74754464285714
18163,30.615384615384617
18165,22.299431818181816
18167,24.284171195652174
18169,21.87975352112676
18171,21.16471590909091
18173,30.525892857142857
18175,28.460036057692307
18177,20.77563004032258
18179,21.424218749999998
18181,21.20474609375
18183,22.956220518867923
19001,31.45731534090909
19003,32.40184659090909
19005,32.618624441964286
19007,29.706693892045454
19009,30.628320312499998
19011,30.817215909090912
19013,30.939879261363636
19015,30.194087357954547
19017,31.20117694805195
19019,31.265692934782606
19021,30.36377840909091
19023,30.292578125
19025,30.396875
19027,30.353249289772727
19029,31.94598721590909
19031,31.402698863636363
19033,29.09689275568182
19035,30.512890625
19037,31.179443993506492
19039,31.517187500000002
19041,30.535422585227273
19043,32.54638458029197
19045,31.433515625
19047,30.856668526785715
19049,31.339488636363637
19051,29.492720170454547
19053,31.367347301136363
19055,31.68986073369565
19057,30.605664062499997
19059,30.358096590909092
19061,32.03153822815534
19063,30.86946022727273
19065,31.549651342975206
19067,30.278683035714288
19069,29.087784090909093
19071,35.9290625
19073,30.616761363636364
19075,29.6701953125
19077,30.956818181818182
19079,29.358167613636365
19081,29.022105823863637
19083,29.138121448863636
19085,33.44588068181818
19087,30.702734375
19089,30.446367694805197
19091,30.099553571428572
19093,30.68089488636364
19095,30.855823863636363
19097,31.79284855769231
19099,30.184375
19101,30.566477272727273
19103,31.441919642857144
19105,31.593785511363638
19107,30.725266335227275
19109,30.039453125
19111,29.477756320224717
19113,31.409886363636364
19115,31.598792613636363
19117,30.98664772727273
19119,30.173721590909093
19121,31.80712002840909
19123,30.608132102272727
19125,30.96640625
19127,29.569384765625
19129,35.020624999999995
19131,29.572879464285712
19133,32.857428977272725
19135,30.441619318181818
19137,33.51321022727272
19139,31.661277173913046
19141,30.0734375
19143,29.659374999999997
19145,34.4046875
19147,30.772887073863636
19149,31.53413217905405
19151,30.50255681818182
19153,30.84369103773585
19155,33.64261558219178
19157,30.121448863636363
19159,31.911470170454546
19161,30.365394176136363
19163,31.162929687500004
19165,31.49758522727273
19167,30.71220868644068
19169,29.716441761363637
19171,30.076122159090907
19173,32.80140269886363
19175,31.81825284090909
19177,29.81423611111111
19179,30.394744318181818
19181,31.552556818181817
19183,31.15577059659091
19185,30.38856534090909
19187,30.011679687500003
19189,28.671875
19191,31.62427556818182
19193,32.08479166666666
19195,28.66569602272727
19197,29.231107954545454
20001,34.868554687499994
20003,34.92693359375
20005,35.55344172297298
20007,38.78102022058823
20009,38.61960227272727
20011,34.96548295454545
20013,36.360493607954545
20015,34.0505625
20017,33.7405487804878
20019,34.75022321428571
20021,34.573437500000004
20023,35.885374999999996
20025,38.82632543103448
20027,35.90771306818181
20029,36.8280048076923
20031,34.47414772727273
20033,39.26262019230769
20035,34.247784090909086
20037,34.43137428977273
20039,39.75325892857143
20041,35.24865384615384
20043,35.67953381147541
20045,35.12977311643835
20047,39.396406250000005
20049,34.26722972972973
20051,38.87169471153846
20053,37.320772879464286
20055,37.056829637096776
20057,38.3375
20059,35.089886675824175
20061,34.55619959677419
20063,37.90112028301887
20065,39.21566694630872
20067,36.02613636363636
20069,37.15198863636363
20071,34.86967975206611
20073,34.12223214285714
20075,35.172753906249994
20077,37.24699519230769
20079,35.38257211538461
20081,36.405
20083,38.6516796875
20085,35.314621559633025
20087,35.20835129310345
20089,38.196138392857144
20091,34.31200284090909
20093,36.06800426136363
20095,37.400000000000006
20097,39.25072115384616
20099,34.88310855263158
20101,37.51706081081081
20103,34.946946022727275
20105,37.73636997767857
20107,35.203373579545456
20109,36.60356721698113
20111,34.00279605263158
20113,35.93759833916084
20115,34.45005040322581
20117,35.75176682692308
20119,37.361254370629375
20121,34.72324617346939
20123,37.94229910714286
20125,35.15523603723404
20127,33.69642427884615
20129,34.912890624999996
20131,35.695241477272724
20133,34.81818181818182
20135,38.47674005681818
20137,40.35766826923077
20139,34.5400826446281
20141,38.87420236013986
20143,36.60533353365385
20145,39.33806818181818
20147,40.153004807692305
20149,34.91873859489051
20151,38.760576923076925
20153,37.860019531249996
20155,37.3490625
20157,37.31589543269231
20159,37.43402217741936
20161,35.11226794554456
20163,39.34271537162162
20165,39.019110576923076
20167,38.69353365384615
20169,36.466466346153844
20171,36.840312499999996
20173,35.62095939490446
20175,36.349289772727275
20177,35.10731617647058
20179,38.48409090909091
20181,35.16725852272727
20183,39.32515625
20185,38.827343750000004
20187,35.143489583333334
20189,35.66676136363636
20191,35.66153409090909
20193,36.922913707386364
20195,38.49235491071428
20197,34.10985576923077
20199,35.040802556818186
20201,36.44123883928572
20203,35.89659090909091
20205,34.93359375
20207,34.6330625
20209,34.48802083333334
21001,34.731153846153845
21003,35.272776442307695
21005,33.8580078125
21007,35.9459375
21009,34.478515625
21011,31.016679687499998
21013,32.83352272727273
21015,29.958052884615388
21017,31.891974431818184
21019,32.228786057692304
21021,33.20520833333333
21023,30.920909926470586
21025,31.3593125
21027,30.65695043103448
21029,33.01311141304348
21031,33.3134375
21033,33.779304245283015
21035,37.04912909836065
21037,30.4300625
21039,37.51953125
21041,32.05497159090909
21043,30.8844482421875
21045,33.48097014925373
21047,34.49514358108108
21049,31.676914062499996
21051,32.3628125
21053,35.6
21055,32.73900862068965
21057,36.43236607142857
21059,31.577539062499998
21061,33.135124999999995
21063,30.764453125000003
21065,31.715419407894736
21067,32.23873546511628
21069,30.670340401785715
21071,32.8110143442623
21073,33.71471774193548
21075,40.30464638157895
21077,32.186948529411765
21079,33.07558035714286
21081,31.746514423076924
21083,37.52336647727273
21085,31.848016826923075
21087,34.37254464285714
21089,31.45474646226415
21091,30.761139112903226
21093,31.653551136363635
21095,29.485869565217392
21097,32.27685546875
21099,33.313906249999995
21101,31.498951198630138
21103,32.46376329787234
21105,38.969679054054055
21107,33.34339231927711
21109,30.676335227272727
21111,32.66139112903225
21113,32.95364583333333
21115,32.2935546875
21117,30.022596153846152
21119,31.092585227272725
21121,34.01046080508475
21123,32.7340625
21125,32.94559659090909
21127,32.31262019230769
21129,31.441455078125
21131,31.230191532258065
21133,30.640264423076925
21135,30.2849375
21137,32.730147058823526
21139,33.78389204545454
21141,34.46163194444445
21143,34.698185483870965
21145,35.40608552631579
21147,34.83977272727273
21149,32.46554276315789
21151,32.44296875
21153,31.033203125
21155,33.969290865384615
21157,35.99609375
21159,32.98515625
21161,30.526322115384612
21163,30.354687499999997
21165,29.826209677419353
21167,33.66529605263158
21169,34.385191761363636
21171,35.631568877551025
21173,31.00625
21175,30.623949795081966
21177,33.36328125
21179,33.897119140625
21181,31.389599609375
21183,32.173986037234044
21185,31.97234375
21187,32.580468749999994
21189,31.67610887096774
21191,31.724636627906975
21193,31.548408018867924
21195,32.769981461864404
21197,31.051785714285717
21199,34.148858173076924
21201,31.432477678571427
21203,31.92546875
21205,30.0953125
21207,35.18989825581396
21209,32.67170877659574
21211,33.0432468220339
21213,34.88920454545455
21215,33.87864583333334
21217,33.97921511627907
21219,34.426116071428574
21221,35.42603326612903
21223,31.213040865384617
21225,31.727240566037736
21227,34.308680555555554
21229,34.01154891304348
21231,35.2244140625
21233,32.44569515306122
21235,35.13513392857143
21237,30.285982142857147
21239,33.386368534482756
22001,53.718212890625004
22003,50.212484375
22005,54.89800145348838
22007,55.978768382352946
22009,51.01958661417323
22011,49.070029296875006
22013,43.31055743243243
22015,44.584296875
22017,45.601953125
22019,51.491760481366455
22021,44.376826298701296
22023,54.49518581081081
22025,47.643265625000005
22027,42.87552083333333
22029,49.58606770833334
22031,45.34344482421875
22033,54.485937500000006
22035,41.733156779661016
22037,52.748064365671645
22039,51.384769917582425
22041,44.80497622282609
22043,46.04446331521739
22045,57.84619728915663
22047,55.75292338709678
22049,42.97389481707317
22051,56.432552083333334
22053,52.090146683673474
22055,55.7219572368421
22057,56.80779344512195
22059,46.669999999999995
22061,42.54453125
22063,53.93893494897959
22065,43.54501329787234
22067,41.801688058035715
22069,45.12420212765958
22071,56.424712171052626
22073,42.88597301136363
22075,58.63716681985294
22077,54.10642361111111
22079,48.180562827225124
22081,44.4828857421875
22083,43.202083333333334
22085,45.652326642335765
22087,57.83012408088236
22089,55.33023897058823
22091,52.29359375
22093,54.9125
22095,54.501528532608695
22097,53.8191313976378
22099,56.39104256465518
22101,58.09912109375
22103,54.62232306985294
22105,52.87784926470589
22107,45.9003125
22109,57.64676011029412
22111,42.323449999999994
22113,56.90712290502793
22115,46.767373704663214
22117,52.309765625000004
22119,43.75984738372093
22121,55.202
22123,41.526415094339626
22125,52.840401785714285
22127,44.390314640410956
23001,32.69386029411765
23003,22.393672073119188
23005,33.56829044117647
23007,24.361015625
23009,30.674193548387098
23011,31.99465981012658
23013,32.520089285714285
23015,33.293411144578315
23017,27.603189388736265
23019,27.77867453403566
23021,23.631753632760898
23023,33.82353316326531
23025,24.084132734708394
23027,31.27149658203125
23029,29.80555143088553
23031,33.86587611607143
24001,32.06785714285714
24003,39.36648185483871
24005,36.23953804347826
24009,41.75859375
24011,39.97659438775511
24013,34.46858915441176
24015,37.30291466346154
24017,42.07369087837838
24019,41.840504807692305
24021,34.869296116504856
24023,24.928671875
24025,36.74476902173913
24027,36.511899038461536
24029,38.4753125
24031,36.96388449367088
24033,39.94208192567568
24035,39.123232581967216
24037,43.057109374999996
24039,43.34819078947369
24041,40.2311409883721
24043,34.60942095588236
24045,42.075904605263155
24047,42.517343749999995
24510,37.839182692307695
25001,35.125390625
25003,29.105829326923075
25005,34.74539741847826
25007,34.919642857142854
25009,34.5889220505618
25011,31.2290234375
25013,32.430836397058826
25015,32.02436409883721
25017,34.09082880434783
25019,35.779296875
25021,34.32597947761194
25023,34.94345703125
25025,34.485546875
25027,31.945603197674423
26001,26.508709016393443
26003,24.670823317307693
26005,28.405220170454545
26007,26.801460597826086
26009,28.330010775862068
26011,28.128828125
26013,24.998497596153847
26015,27.29689275568182
26017,28.27979452054795
26019,28.998790322580643
26021,26.761029411764707
26023,26.20049715909091
26025,26.729701450892858
26027,25.712122844827586
26029,28.425546875000002
26031,27.491964285714285
26033,24.334374999999998
26035,27.13357599431818
26037,26.955397727272725
26039,26.46221590909091
26041,26.180095108695653
26043,24.536948529411767
26045,26.746630859375
26047,27.751644736842106
26049,25.63622159090909
26051,28.162535511363636
26053,24.9546875
26055,28.764978448275862
26057,27.464044744318183
26059,25.52421875
26061,26.444291201117316
26063,25.87667253521127
26065,25.94125
26067,27.52002840909091
26069,27.29002130681818
26071,23.528521232057415
26073,27.667755681818182
26075,25.97735770089286
26077,26.934623579545452
26079,27.417859228971963
26081,28.073677884615382
26083,27.107049005681816
26085,27.755906593406593
26087,24.91752232142857
26089,29.512625
26091,26.86100852272727
26093,25.45301881067961
26095,23.52146954113924
26097,25.330357142857142
26099,27.016015625
26101,28.923029119318183
26103,24.40961277173913
26105,29.16921875
26107,27.272405946601943
26109,26.609298155737704
26111,28.209408244680848
26113,26.83634072580645
26115,28.61465517241379
26117,27.44750808189655
26119,26.668847656249998
26121,29.37154296875
26123,28.020977618243244
26125,25.41011853448276
26127,28.909506578947365
26129,26.8478515625
26131,26.66325183054393
26133,26.670766129032256
26135,26.126171875
26137,26.25595930232558
26139,29.227556818181817
26141,27.029893092105265
26143,26.794557005494507
26145,27.303124999999998
26147,26.00464907786885
26149,26.264712078651684
26151,25.16204219745223
26153,24.788090610047846
26155,26.129225852272725
26157,26.18347714552239
26159,27.52123724489796
26161,26.37964564732143
26163,28.008616955445547
26165,26.979394531249998
27001,32.83643259447675
27003,29.86753472222222
27005,36.41782063197026
27007,33.95876444327731
27009,32.07888719512195
27011,34.71296875
27013,29.48819813829787
27015,30.771359375000003
27017,32.32913851351351
27019,29.747890625
27021,34.25800735294118
27023,32.597075688073396
27025,29.597448575949368
27027,38.64283653846154
27029,34.76647727272727
27031,26.73431613869863
27033,30.11089709051724
27035,33.87368463010204
27037,28.475751768867923
27039,27.694791666666664
27041,35.20689903846154
27043,29.223409598214285
27045,30.315498621323528
