GEOID,tmax
01001,88.8564453125
01003,90.66029357910156
01005,82.98246765136719
01007,90.0058822631836
01009,88.1646728515625
01011,84.09944152832031
01013,87.89120483398438
01015,85.33380889892578
01017,83.24641418457031
01019,85.25702667236328
01021,88.3374252319336
01023,92.45238494873047
01025,90.928466796875
01027,83.7859878540039
01029,83.27569580078125
01031,85.15886688232422
01033,91.77330780029297
01035,88.6426010131836
01037,86.28340148925781
01039,87.5864028930664
01041,86.54166412353516
01043,88.49750518798828
01045,83.27149200439453
01047,89.94356536865234
01049,84.15310668945312
01051,86.7615737915039
01053,89.71399688720703
01055,86.35047912597656
01057,92.38689422607422
01059,91.01365661621094
01061,84.966552734375
01063,92.41715240478516
01065,91.1405029296875
01067,81.7281723022461
01069,82.12149047851562
01071,86.12805938720703
01073,90.02558135986328
01075,93.25283813476562
01077,91.02303314208984
01079,89.55290985107422
01081,83.74019622802734
01083,88.1181411743164
01085,88.57120513916016
01087,84.76146697998047
01089,87.56161499023438
01091,91.42510223388672
01093,91.72386169433594
01095,86.9086685180664
01097,90.92623138427734
01099,90.02031707763672
01101,87.06256866455078
01103,88.09051513671875
01105,90.17871856689453
01107,93.59203338623047
01109,84.61093139648438
01111,82.51502990722656
01113,84.32322692871094
01115,87.52185821533203
01117,88.83658599853516
01119,92.92578125
01121,86.83475494384766
01123,84.60995483398438
01125,91.91698455810547
01127,91.02226257324219
01129,92.08103942871094
01131,90.14215850830078
01133,89.7661361694336
04001,78.2527847290039
04003,90.76922607421875
04005,78.94100189208984
04007,85.5920181274414
04009,88.85751342773438
04011,84.41424560546875
04012,94.44403839111328
04013,95.00711059570312
04015,83.83332061767578
04017,80.33818054199219
04019,93.7855453491211
04021,94.41313934326172
04023,88.5955810546875
04025,83.98458862304688
04027,97.10855102539062
05001,91.3685531616211
05003,91.25072479248047
05005,80.7422866821289
05007,80.70817565917969
05009,79.55615234375
05011,89.70960235595703
05013,88.61752319335938
05015,79.5785140991211
05017,92.5527114868164
05019,87.04300689697266
05021,90.64900970458984
05023,83.29899597167969
05025,88.55352783203125
05027,89.5371322631836
05029,83.43980407714844
05031,91.85539245605469
05033,83.45896911621094
05035,93.8741226196289
05037,92.64920806884766
05039,87.3485336303711
05041,92.12577056884766
05043,91.12478637695312
05045,84.77139282226562
05047,82.9659194946289
05049,83.18938446044922
05051,84.45260620117188
05053,86.88209533691406
05055,90.9974594116211
05057,88.03980255126953
05059,85.69994354248047
05061,86.31139373779297
05063,86.24913787841797
05065,82.5932388305664
05067,89.60205841064453
05069,88.62100982666016
05071,81.29747009277344
05073,89.72368621826172
05075,88.38346099853516
05077,93.71662902832031
05079,90.26264953613281
05081,87.88096618652344
05083,83.9170913696289
05085,87.57826232910156
05087,78.71334838867188
05089,80.22904205322266
05091,89.41629791259766
05093,93.48706817626953
05095,92.07765197753906
05097,84.89488220214844
05099,88.33805084228516
05101,78.37113952636719
05103,88.41281127929688
05105,83.78651428222656
05107,93.52823638916016
05109,86.16390228271484
05111,92.53440856933594
05113,84.18040466308594
05115,81.30206298828125
05117,89.62492370605469
05119,85.39022827148438
05121,87.79518127441406
05123,93.21736907958984
05125,84.32223510742188
05127,84.09720611572266
05129,79.70459747314453
05131,85.00389862060547
05133,86.8548812866211
05135,85.41984558105469
05137,81.26705169677734
05139,89.79706573486328
05141,81.22364807128906
05143,80.5733642578125
05145,87.14237213134766
05147,90.77058410644531
05149,84.02011108398438
06001,66.99688720703125
06003,57.18058776855469
06005,72.00250244140625
06007,75.02499389648438
06009,72.92608642578125
06011,77.01988983154297
06013,68.36851501464844
06015,66.37306213378906
06017,66.80575561523438
06019,69.8377456665039
06021,75.29035949707031
06023,64.56185913085938
06025,94.5581283569336
06027,79.13899993896484
06029,78.20927429199219
06031,80.7221450805664
06033,69.85896301269531
06035,65.71802520751953
06037,72.92293548583984
06039,70.74600219726562
06041,60.327972412109375
06043,70.26603698730469
06045,65.98486328125
06047,75.70027160644531
06049,70.57191467285156
06051,60.95462417602539
06053,69.46892547607422
06055,70.10713958740234
06057,65.89873504638672
06059,72.4454116821289
06061,66.9601058959961
06063,62.36191177368164
06065,86.26692199707031
06067,75.4140396118164
06069,70.4365463256836
06071,85.73677062988281
06073,77.40872955322266
06075,62.0
06077,76.67759704589844
06079,71.29007720947266
06081,63.361717224121094
06083,69.06831359863281
06085,67.23472595214844
06087,64.62932586669922
06089,74.53234100341797
06091,60.91938781738281
06093,71.90863037109375
06095,71.30603790283203
06097,65.84764862060547
06099,75.30191802978516
06101,78.54696655273438
06103,73.95692443847656
06105,71.04825592041016
06107,69.65354919433594
06109,64.0969009399414
06111,67.9861831665039
06113,75.37014770507812
06115,75.46676635742188
08001,75.28462982177734
08003,72.49273681640625
08005,73.78689575195312
08007,70.57683563232422
08009,80.01703643798828
08011,79.95709228515625
08013,68.13093566894531
08014,76.76586151123047
08015,64.06523132324219
08017,77.56157684326172
08019,58.93940353393555
08021,67.45849609375
08023,69.02418518066406
08025,79.18740844726562
08027,65.32147979736328
08029,74.9018783569336
08031,76.52088165283203
08033,68.47980499267578
08035,69.16007995605469
08037,67.01537322998047
08039,71.46109008789062
08041,72.07982635498047
08043,71.10465240478516
08045,70.2236328125
08047,60.32354736328125
08049,63.925804138183594
08051,66.06034088134766
08053,59.70350646972656
08055,70.69928741455078
08057,63.77102279663086
08059,68.94609832763672
08061,78.18824768066406
08063,77.19409942626953
08065,60.20155715942383
08067,70.57325744628906
08069,65.55013275146484
08071,75.74046325683594
08073,75.42942810058594
08075,75.14705657958984
08077,74.71589660644531
08079,61.74086380004883
08081,73.31586456298828
08083,75.22893524169922
08085,76.03072357177734
08087,75.5445327758789
08089,79.67112731933594
08091,68.89463806152344
08093,62.361942291259766
08095,76.13594055175781
08097,64.02198028564453
08099,79.24137115478516
08101,78.58480072021484
08103,72.51300811767578
08105,68.27766418457031
08107,67.61737823486328
08109,66.84832000732422
08111,56.48135757446289
08113,71.41355895996094
08115,75.55541229248047
08117,60.5435791015625
08119,62.796783447265625
08121,75.05530548095703
08123,74.41390228271484
08125,77.64337921142578
09001,83.49864959716797
09003,83.23087310791016
09005,82.72624969482422
09007,79.9634780883789
09009,81.0432357788086
09011,78.33961486816406
09013,82.19361877441406
09015,81.7755355834961
10001,86.39215087890625
10003,86.80139923095703
10005,85.97312927246094
11001,88.2095718383789
12001,83.51679229736328
12003,81.19380187988281
12005,84.53589630126953
12007,82.34395599365234
12009,83.18148803710938
12011,89.2375717163086
12013,82.94312286376953
12015,88.47639465332031
12017,85.1512451171875
12019,82.25517272949219
12021,89.379150390625
12023,80.79429626464844
12027,88.40135192871094
12029,83.4225082397461
12031,81.54161834716797
12033,89.8552474975586
12035,81.45726776123047
12037,82.72490692138672
12039,80.77582550048828
12041,84.04930114746094
12043,89.78895568847656
12045,83.2239761352539
12047,78.21231842041016
12049,87.9291763305664
12051,90.18647766113281
12053,85.7978286743164
12055,89.08724975585938
12057,86.0182876586914
12059,85.39959716796875
12061,86.28168487548828
12063,82.42572784423828
12065,79.00318145751953
12067,82.44691467285156
12069,84.6935043334961
12071,88.53091430664062
12073,80.1876449584961
12075,84.97215270996094
12077,82.59307861328125
12079,78.91142272949219
12081,86.84193420410156
12083,83.94925689697266
12085,87.6499252319336
12086,88.62104034423828
12087,87.46724700927734
12089,81.4987564086914
12091,88.39679718017578
12093,88.78274536132812
12095,85.1202392578125
12097,86.74141693115234
12099,89.14517211914062
12101,86.2029037475586
12103,85.62081146240234
12105,87.10377502441406
12107,82.59609985351562
12109,81.01167297363281
12111,86.79582214355469
12113,88.83782196044922
12115,86.98744201660156
12117,84.02200317382812
12119,85.50462341308594
12121,80.99935150146484
12123,80.79015350341797
12125,82.14532470703125
12127,82.22171783447266
12129,81.3905029296875
12131,86.97259521484375
12133,85.09112548828125
13001,79.53523254394531
13003,79.19733428955078
13005,79.7295913696289
13007,79.94287872314453
13009,80.0281982421875
13011,79.55348205566406
13013,80.70813751220703
13015,84.47235870361328
13017,78.671630859375
13019,78.30854797363281
13021,80.99083709716797
13023,79.88275146484375
13025,81.78108215332031
13027,77.96833801269531
13029,82.3096923828125
13031,80.89755249023438
13033,78.25126647949219
13035,83.1611328125
13037,80.0850830078125
13039,80.83458709716797
13043,79.60905456542969
13045,82.54521942138672
13047,86.72091674804688
13049,81.56148529052734
13051,83.20672607421875
13053,83.62173461914062
13055,85.11566925048828
13057,82.66259765625
13059,78.79197692871094
13061,80.93815612792969
13063,81.8788070678711
13065,79.36058044433594
13067,82.70357513427734
13069,78.82149505615234
13071,78.08317565917969
13073,77.06604766845703
13075,78.07872772216797
13077,82.5819320678711
13079,81.01900482177734
13081,80.13826751708984
13083,84.61735534667969
13085,80.29515838623047
13087,80.29544830322266
13089,82.16411590576172
13091,79.28265380859375
13093,80.63208770751953
13095,79.9295883178711
13097,82.34947967529297
13099,80.5554428100586
13101,78.07596588134766
13103,82.30814361572266
13105,76.77781677246094
13107,78.36101531982422
13109,80.54022979736328
13111,79.19717407226562
13113,82.14412689208984
13115,85.13067626953125
13117,81.61837768554688
13119,78.44706726074219
13121,82.32115936279297
13123,79.50619506835938
13125,76.51325225830078
13127,81.29104614257812
13129,85.32283782958984
13131,79.09701538085938
13133,78.52845001220703
13135,81.70220184326172
13137,78.04879760742188
13139,80.64203643798828
13141,78.00358581542969
13143,82.58293151855469
13145,82.93016052246094
13147,77.5752182006836
13149,82.63446044921875
13151,82.52490997314453
13153,80.58049011230469
13155,78.47456359863281
13157,79.94261169433594
13159,82.94165802001953
13161,78.56132507324219
13163,76.74312591552734
13165,79.14287567138672
13167,77.88796997070312
13169,81.40251922607422
13171,81.93730163574219
13173,78.35363006591797
13175,78.90597534179688
13177,80.15554809570312
13179,82.09281158447266
13181,75.8049545288086
13183,81.49036407470703
13185,77.63541412353516
13187,79.18516540527344
13189,76.29273986816406
13191,82.17365264892578
13193,80.88249969482422
13195,77.69815063476562
13197,81.4741439819336
13199,81.9981918334961
13201,80.29013061523438
13205,79.09375
13207,82.09882354736328
13209,78.57025909423828
13211,81.21520233154297
13213,84.20307159423828
13215,84.49256134033203
13217,82.58415985107422
13219,79.65630340576172
13221,77.21285247802734
13223,82.79802703857422
13225,80.5648422241211
13227,80.95146179199219
13229,81.12166595458984
13231,81.82780456542969
13233,83.98223876953125
13235,80.3182373046875
13237,81.26126861572266
13239,81.96784210205078
13241,76.4478530883789
13243,80.36079406738281
13245,77.74724578857422
13247,82.41239929199219
13249,80.59003448486328
13251,80.50739288330078
13253,80.89563751220703
13255,82.38262939453125
13257,78.85285186767578
13259,82.1709213256836
13261,80.15840148925781
13263,81.58709716796875
13265,76.3056640625
13267,79.93060302734375
13269,81.0073471069336
13271,78.74605560302734
13273,80.08695220947266
13275,78.36906433105469
13277,78.14253234863281
13279,78.96240997314453
13281,76.61089324951172
13283,78.47286224365234
13285,82.84878540039062
13287,78.86084747314453
13289,79.9578857421875
13291,77.38971710205078
13293,81.37773895263672
13295,85.17794799804688
13297,81.27815246582031
13299,80.70696258544922
13301,76.18746185302734
13303,77.73137664794922
13305,81.28437042236328
13307,80.58788299560547
13309,78.72171783447266
13311,78.448486328125
13313,86.07100677490234
13315,79.62682342529297
13317,75.46736907958984
13319,79.382080078125
13321,78.71269989013672
16001,77.31796264648438
16003,74.46260833740234
16005,69.22180938720703
16007,64.79167938232422
16009,80.98580932617188
16011,70.22889709472656
16013,66.60674285888672
16015,68.84487915039062
16017,79.20706939697266
16019,67.77357482910156
16021,76.64080047607422
16023,66.78831481933594
16025,64.72750091552734
16027,80.50184631347656
16029,65.95193481445312
16031,67.25987243652344
16033,67.07138061523438
16035,78.97615814208984
16037,63.57877731323242
16039,72.1111831665039
16041,69.31420135498047
16043,68.05172729492188
16045,76.35489654541016
16047,73.9786148071289
16049,76.179443359375
16051,71.95164489746094
16053,74.3248291015625
16055,80.19436645507812
16057,82.3019790649414
16059,68.03610229492188
16061,79.64173126220703
16063,73.470947265625
16065,70.09849548339844
16067,73.36066436767578
16069,83.79183959960938
16071,69.78858184814453
16073,68.59364318847656
16075,80.99856567382812
16077,69.97686004638672
16079,76.75599670410156
16081,66.9671630859375
16083,68.39212036132812
16085,69.96943664550781
16087,77.94248962402344
17001,79.09468078613281
17003,88.47991180419922
17005,84.14871978759766
17007,75.7640380859375
17009,79.93309020996094
17011,74.67172241210938
17013,82.62342834472656
17015,78.1565170288086
17017,80.37863159179688
17019,78.80052185058594
17021,82.55424499511719
17023,84.0666275024414
17025,84.909912109375
17027,85.03787231445312
17029,81.98947143554688
17031,70.56070709228516
17033,85.69575500488281
17035,83.19654083251953
17037,74.49736785888672
17039,78.37106323242188
17041,80.5991439819336
17043,71.97950744628906
17045,81.41702270507812
17047,87.16596984863281
17049,83.369873046875
17051,83.54943084716797
17053,75.97610473632812
17055,85.34285736083984
17057,76.8055648803711
17059,87.391357421875
17061,83.14066314697266
17063,73.22042846679688
17065,86.76777648925781
17067,76.91313934326172
17069,87.182373046875
17071,75.69820404052734
17073,75.08279418945312
17075,75.25362396240234
17077,85.13345336914062
17079,84.17677307128906
17081,84.67185974121094
17083,83.04368591308594
17085,79.0987319946289
17087,86.41646575927734
17089,73.73320007324219
17091,73.18385314941406
17093,72.8810043334961
17095,74.59080505371094
17097,71.0422592163086
17099,73.7735595703125
17101,87.10015106201172
17103,76.08433532714844
17105,73.56210327148438
17107,79.53711700439453
17109,76.18101501464844
17111,75.2491455078125
17113,76.2461929321289
17115,80.14805603027344
17117,83.16230010986328
17119,83.49528503417969
17121,84.19873046875
17123,74.42918395996094
17125,79.1360855102539
17127,88.1806869506836
17129,80.50048065185547
17131,75.15239715576172
17133,83.22833251953125
17135,83.21993255615234
17137,81.78128814697266
17139,80.74207305908203
17141,76.66828918457031
17143,76.158447265625
17145,84.58858489990234
17147,79.18073272705078
17149,81.42527770996094
17151,86.77671813964844
17153,88.38994598388672
17155,73.87679290771484
17157,83.43206787109375
17159,85.96212005615234
17161,75.6591796875
17163,84.02344512939453
17165,86.55618286132812
17167,82.26531219482422
17169,78.60018157958984
17171,82.16012573242188
17173,81.97537231445312
17175,74.52592468261719
17177,78.63062286376953
17179,77.43001556396484
17181,86.484619140625
17183,77.9832534790039
17185,87.12348175048828
17187,74.74179077148438
17189,84.54734802246094
17191,86.4115219116211
17193,87.583740234375
17195,76.66325378417969
17197,71.73919677734375
17199,85.38069915771484
17201,76.68352508544922
17203,75.50433349609375
18001,76.88489532470703
18003,75.34117126464844
18005,87.68981170654297
18007,74.89187622070312
18009,79.53570556640625
18011,80.52041625976562
18013,86.65336608886719
18015,76.84776306152344
18017,76.14974975585938
18019,89.52704620361328
18021,84.71736145019531
18023,78.94483947753906
18025,88.73567199707031
18027,87.02393341064453
18029,87.50756072998047
18031,86.5606460571289
18033,73.53861236572266
18035,81.80267333984375
18037,88.03146362304688
18039,74.0557861328125
18041,85.79720306396484
18043,89.53009033203125
18045,78.38290405273438
18047,87.11402130126953
18049,74.82628631591797
18051,86.97684478759766
18053,79.22052001953125
18055,86.19727325439453
18057,82.20365142822266
18059,84.75733184814453
18061,89.38060760498047
18063,82.50688171386719
18065,83.8611068725586
18067,78.58162689208984
18069,76.58139038085938
18071,87.95130157470703
18073,72.78739929199219
18075,79.35411071777344
18077,87.84732818603516
18079,87.66598510742188
18081,85.9765396118164
18083,87.34408569335938
18085,75.29196166992188
18087,73.4500503540039
18089,70.43634796142578
18091,70.87862396240234
18093,86.74275207519531
18095,82.05081939697266
18097,84.35597229003906
18099,74.07593536376953
18101,86.99482727050781
18103,76.91825866699219
18105,85.87242126464844
18107,79.90497589111328
18109,84.76235961914062
18111,73.37279510498047
18113,74.0829086303711
18115,87.28288269042969
18117,87.77122497558594
18119,85.18997192382812
18121,81.74626922607422
18123,88.13237762451172
18125,87.40847778320312
18127,70.01236724853516
18129,86.98910522460938
18131,73.71339416503906
18133,82.57931518554688
18135,82.09320831298828
18137,86.71978759765625
18139,85.64849090576172
18141,72.7654037475586
18143,88.68269348144531
18145,86.5992202758789
18147,87.74628448486328
18149,72.8444595336914
18151,72.46065521240234
18153,86.13470458984375
18155,87.26044464111328
18157,77.17120361328125
18159,80.18351745605469
18161,86.40973663330078
18163,86.8179702758789
18165,80.44978332519531
18167,84.46395111083984
18169,76.88532257080078
18171,76.53462219238281
18173,87.52845764160156
18175,87.98371124267578
18177,84.75178527832031
18179,77.13304138183594
18181,74.76006317138672
18183,75.0641860961914
19001,76.96815490722656
19003,77.12081146240234
19005,80.28485107421875
19007,76.61138153076172
19009,76.9080810546875
19011,79.47664642333984
19013,79.9374008178711
19015,79.77848052978516
19017,80.18721008300781
19019,79.839111328125
19021,77.8591079711914
19023,79.9017105102539
19025,78.35740661621094
19027,77.7017822265625
19029,77.2228012084961
19031,77.09536743164062
19033,78.84933471679688
19035,77.9979019165039
19037,79.22872161865234
19039,77.17420959472656
19041,78.68977355957031
19043,80.30704498291016
19045,77.11988067626953
19047,77.7431640625
19049,78.5849380493164
19051,76.412109375
19053,76.90519714355469
19055,79.42366027832031
19057,75.3657455444336
19059,77.85009002685547
19061,79.10799407958984
19063,77.43388366699219
19065,80.0643310546875
19067,79.23248291015625
19069,79.55612182617188
19071,76.31768035888672
19073,78.8267822265625
19075,80.0354995727539
19077,77.47400665283203
19079,79.05650329589844
19081,78.23733520507812
19083,79.80329132080078
19085,77.17849731445312
19087,74.98428344726562
19089,78.94064331054688
19091,79.28724670410156
19093,77.2806396484375
19095,78.7088623046875
19097,78.30809783935547
19099,78.62116241455078
19101,74.75923919677734
19103,77.67598724365234
19105,78.6854019165039
19107,76.49113464355469
19109,78.1602783203125
19111,76.04360961914062
19113,79.0322036743164
19115,75.06238555908203
19117,76.77228546142578
19119,78.93988037109375
19121,77.84471130371094
19123,77.38883209228516
19125,77.59024047851562
19127,79.6865005493164
19129,77.07319641113281
19131,78.52460479736328
19133,77.11341094970703
19135,76.77955627441406
19137,77.07036590576172
19139,75.50753784179688
19141,78.70341491699219
19143,78.31793975830078
19145,76.73143005371094
19147,78.7028579711914
19149,78.34905242919922
19151,78.89092254638672
19153,79.07000732421875
19155,77.47071838378906
19157,78.06001281738281
19159,76.6571273803711
19161,77.55351257324219
19163,76.2581787109375
19165,77.36265563964844
19167,78.62323760986328
19169,79.67221069335938
19171,79.72709655761719
19173,76.4901123046875
19175,76.90510559082031
19177,75.4853744506836
19179,76.25263214111328
19181,78.21257019042969
19183,75.90837860107422
19185,76.16693115234375
19187,79.12740325927734
19189,77.49851989746094
19191,79.86564636230469
19193,77.5740966796875
19195,77.80997467041016
19197,78.85301971435547
20001,80.26396179199219
20003,80.3464126586914
20005,78.8157958984375
20007,82.65908813476562
20009,80.77190399169922
20011,80.34115600585938
20013,77.46731567382812
20015,80.47074127197266
20017,79.85914611816406
20019,80.86573028564453
20021,81.93118286132812
20023,79.57324981689453
20025,82.255859375
20027,79.63850402832031
20029,79.67489624023438
20031,79.78108978271484
20033,82.03968048095703
20035,79.88961791992188
20037,80.78690338134766
20039,81.57575988769531
20041,80.92384338378906
20043,77.99757385253906
20045,80.46859741210938
20047,80.00312042236328
20049,79.96856689453125
20051,81.78955078125
20053,81.5006103515625
20055,79.64623260498047
20057,80.578125
20059,80.55628204345703
20061,79.70966339111328
20063,81.59469604492188
20065,81.85759735107422
20067,79.96682739257812
20069,79.9306640625
20071,77.26563262939453
20073,79.35462188720703
20075,78.349853515625
20077,82.46298217773438
20079,81.970458984375
20081,79.98993682861328
20083,80.45124053955078
20085,78.66414642333984
20087,79.70066833496094
20089,80.40471649169922
20091,80.23519897460938
20093,78.84127044677734
20095,81.89787292480469
20097,80.08387756347656
20099,81.77643585205078
20101,80.81795501708984
20103,79.63477325439453
20105,81.23218536376953
20107,81.05535125732422
20109,79.91434478759766
20111,79.54121398925781
20113,81.83736419677734
20115,80.85086822509766
20117,76.57028198242188
20119,81.40538787841797
20121,80.76805114746094
20123,80.58055114746094
20125,81.57543182373047
20127,79.97195434570312
20129,81.37735748291016
20131,76.78440856933594
20133,80.69575500488281
20135,80.52330017089844
20137,82.10592651367188
20139,80.61087799072266
20141,81.29975891113281
20143,80.79107666015625
20145,80.12128448486328
20147,82.09452056884766
20149,77.90267944335938
20151,80.78582763671875
20153,80.81306457519531
20155,81.989013671875
20157,79.1048812866211
20159,81.68840789794922
20161,78.81861877441406
20163,82.06451416015625
20165,80.78288269042969
20167,81.47130584716797
20169,82.33856201171875
20171,79.9587173461914
20173,82.0461196899414
20175,81.02281188964844
20177,80.74149322509766
20179,81.84868621826172
20181,78.2676010131836
20183,81.10342407226562
20185,80.81501007080078
20187,79.93717193603516
20189,80.91102600097656
20191,81.56715393066406
20193,80.5510025024414
20195,81.50688934326172
20197,79.78614807128906
20199,77.54353332519531
20201,77.73787689208984
20203,78.27628326416016
20205,80.79155731201172
20207,80.05455780029297
20209,80.08209228515625
21001,89.21590423583984
21003,90.92998504638672
21005,88.80513763427734
21007,89.26966094970703
21009,91.3481674194336
21011,87.91825866699219
21013,85.24916076660156
21015,87.50752258300781
21017,88.1564712524414
21019,90.96825408935547
21021,88.4839859008789
21023,87.90319061279297
21025,89.24475860595703
21027,89.41154479980469
21029,89.34220886230469
21031,90.92346954345703
21033,87.69535827636719
21035,89.50435638427734
21037,88.28297424316406
21039,89.7940902709961
21041,87.97258758544922
21043,89.9946517944336
21045,88.42134857177734
21047,87.226806640625
21049,88.36188507080078
21051,88.65402221679688
21053,88.56195068359375
21055,87.59172821044922
21057,89.8262939453125
21059,88.1976547241211
21061,91.41265106201172
21063,89.48564147949219
21065,88.4806900024414
21067,88.36642456054688
21069,87.93362426757812
21071,90.44746398925781
21073,88.75216674804688
21075,90.18840026855469
21077,87.57882690429688
21079,88.2994155883789
21081,87.40958404541016
21083,89.61234283447266
21085,90.46650695800781
21087,89.39379119873047
21089,90.67594909667969
21091,88.13369750976562
21093,88.94998168945312
21095,82.92276000976562
21097,87.9111099243164
21099,90.24083709716797
21101,87.29393768310547
21103,88.43714904785156
21105,89.7757797241211
21107,88.1280288696289
21109,87.78536224365234
21111,89.99565124511719
21113,88.57473754882812
21115,91.37626647949219
21117,87.71893310546875
21119,88.09329986572266
21121,88.08094787597656
21123,88.216552734375
21125,88.42974853515625
21127,91.49262237548828
21129,88.86446380615234
21131,87.04051208496094
21133,85.795654296875
21135,89.14390563964844
21137,87.93834686279297
21139,87.72051239013672
21141,90.42916870117188
21143,87.9682388305664
21145,89.16748046875
21147,87.85204315185547
21149,88.39256286621094
21151,88.41083526611328
21153,89.66715240478516
21155,88.5233383178711
21157,89.02486419677734
21159,92.44501495361328
21161,88.0367660522461
21163,89.13204956054688
21165,87.80357360839844
21167,88.72553253173828
21169,90.15019226074219
21171,90.1748046875
21173,88.07005310058594
21175,88.9299545288086
21177,89.2354507446289
21179,88.62891387939453
21181,87.92375946044922
21183,89.71141052246094
21185,89.36058044433594
21187,87.76393127441406
21189,89.06414794921875
21191,87.91270446777344
21193,87.8450698852539
21195,89.96797943115234
21197,88.28327178955078
21199,88.64704132080078
21201,87.93610382080078
21203,87.66172790527344
21205,87.90949249267578
21207,88.84646606445312
21209,88.12201690673828
21211,88.93670654296875
21213,90.7513656616211
21215,89.10403442382812
21217,88.65310668945312
21219,88.4869155883789
21221,87.75698852539062
21223,88.41361236572266
21225,87.57649230957031
21227,91.50507354736328
21229,88.5509262084961
21231,88.4247055053711
21233,87.9021987915039
21235,87.69525909423828
21237,88.48604583740234
21239,88.69338989257812
22001,94.23965454101562
22003,93.4660415649414
22005,95.77997589111328
22007,95.63249969482422
22009,92.88335418701172
22011,93.15019989013672
22013,90.7176513671875
22015,90.09296417236328
22017,90.2638168334961
22019,93.29480743408203
22021,90.81364440917969
22023,92.53109741210938
22025,91.53900909423828
22027,89.91838836669922
22029,92.26808166503906
22031,90.97574615478516
22033,95.4841079711914
22035,91.75322723388672
22037,95.21389770507812
22039,93.31966400146484
22041,91.26384735107422
22043,91.47422790527344
22045,93.62871551513672
22047,95.10246276855469
22049,90.5080795288086
22051,93.22737121582031
22053,93.9687728881836
22055,94.54370880126953
22057,93.66336059570312
22059,91.3012466430664
22061,90.12164306640625
22063,95.72087860107422
22065,91.58292388916016
22067,91.12500762939453
22069,92.08776092529297
22071,92.615478515625
22073,90.47744750976562
22075,89.94756317138672
22077,94.56800842285156
22079,92.39511108398438
22081,91.28348541259766
22083,91.04969787597656
22085,91.8648452758789
22087,90.43717956542969
22089,95.0162353515625
22091,95.94165802001953
22093,95.97929382324219
22095,95.68867492675781
22097,93.7760238647461
22099,94.64627075195312
22101,93.4391860961914
22103,94.15681457519531
22105,95.77848815917969
22107,91.82042694091797
22109,94.25200653076172
22111,90.1698226928711
22113,94.8252944946289
22115,92.717041015625
22117,95.2874755859375
22119,90.09768676757812
22121,95.30255126953125
22123,91.65066528320312
22125,94.41397857666016
22127,91.26414489746094
23001,71.27405548095703
23003,63.603519439697266
23005,75.21366119384766
23007,62.857540130615234
23009,63.34504699707031
23011,67.57293701171875
23013,65.14692687988281
23015,68.33883666992188
23017,68.599365234375
23019,63.310791015625
23021,63.5401725769043
23023,70.94673919677734
23025,63.096702575683594
23027,64.32080078125
23029,60.790313720703125
23031,79.34783172607422
24001,88.04288482666016
24003,87.56105041503906
24005,87.90795135498047
24009,85.404052734375
24011,88.0285873413086
24013,87.48079681396484
24015,86.20265197753906
24017,86.8155746459961
24019,86.34638214111328
24021,88.23562622070312
24023,83.19518280029297
24025,86.92957305908203
24027,87.93165588378906
24029,86.8412094116211
24031,88.09689331054688
24033,87.5722885131836
24035,87.51324462890625
24037,84.9884033203125
24039,85.37378692626953
24041,86.85004425048828
24043,89.31536102294922
24045,86.45751953125
24047,84.62211608886719
24510,88.66011047363281
25001,71.33084869384766
25003,80.1927261352539
25005,79.8739242553711
25007,70.07513427734375
25009,83.67109680175781
25011,81.25220489501953
25013,82.8277816772461
25015,82.34391021728516
25017,85.93246459960938
25019,64.26750183105469
25021,85.07746124267578
25023,80.33916473388672
25025,83.9299545288086
25027,83.11222076416016
26001,65.6095199584961
26003,59.31718444824219
26005,73.71471405029297
26007,67.46653747558594
26009,69.31745147705078
26011,68.51336669921875
26013,64.43795013427734
26015,74.0905990600586
26017,70.40415954589844
26019,68.72172546386719
26021,70.6373519897461
26023,72.73648071289062
26025,72.79615783691406
26027,73.299072265625
26029,68.27559661865234
26031,69.19230651855469
26033,66.1419906616211
26035,74.01016235351562
26037,74.4994125366211
26039,71.80436706542969
26041,61.68217468261719
26043,67.69147491455078
26045,73.70658874511719
26047,66.86051940917969
26049,73.18077087402344
26051,72.37832641601562
26053,70.2310791015625
26055,70.0950698852539
26057,74.71672058105469
26059,71.83786010742188
26061,64.92406463623047
26063,65.22598266601562
26065,73.52302551269531
26067,75.29374694824219
26069,66.35023498535156
26071,69.32605743408203
26073,74.89389038085938
26075,72.82301330566406
26077,73.46913146972656
26079,71.31605529785156
26081,75.87950897216797
26083,54.53010177612305
26085,74.63983917236328
26087,71.91100311279297
26089,66.44542694091797
26091,73.25650024414062
26093,73.65387725830078
26095,63.31544876098633
26097,64.47422790527344
26099,71.86750030517578
26101,70.93516540527344
26103,61.54795837402344
26105,71.96047973632812
26107,75.5216064453125
26109,66.88044738769531
26111,73.38245391845703
26113,73.00536346435547
26115,73.92821502685547
26117,75.96338653564453
26119,70.2001953125
26121,74.40618896484375
26123,75.97769165039062
26125,72.97608947753906
26127,73.46365356445312
26129,70.35127258300781
26131,68.67959594726562
26133,74.50985717773438
26135,70.16900634765625
26137,70.5233383178711
26139,74.40324401855469
26141,68.93836212158203
26143,72.33578491210938
26145,73.16860961914062
26147,70.29718780517578
26149,73.37623596191406
26151,67.4676513671875
26153,61.35239791870117
26155,73.66089630126953
26157,70.09686279296875
26159,72.93782043457031
