GEOID,tmax
01001,89.5324478149414
01003,88.71333312988281
01005,88.50263214111328
01007,89.72325897216797
01009,89.25017547607422
01011,88.14421081542969
01013,89.26656341552734
01015,88.09710693359375
01017,86.34835815429688
01019,87.93021392822266
01021,88.72673797607422
01023,90.83842468261719
01025,90.04167938232422
01027,86.2165298461914
01029,86.03873443603516
01031,89.68829345703125
01033,87.93125915527344
01035,89.88914489746094
01037,87.63953399658203
01039,90.2175064086914
01041,89.0540771484375
01043,88.62893676757812
01045,89.69075775146484
01047,90.61991119384766
01049,85.7317123413086
01051,88.47348022460938
01053,90.07866668701172
01055,88.69398498535156
01057,90.42867279052734
01059,87.31681823730469
01061,90.27750396728516
01063,91.09498596191406
01065,90.91476440429688
01067,89.4179916381836
01069,90.67147064208984
01071,87.76094055175781
01073,90.28630065917969
01075,90.12602233886719
01077,87.71856689453125
01079,88.28782653808594
01081,86.62035369873047
01083,88.91996002197266
01085,89.6673355102539
01087,88.04605102539062
01089,89.44644927978516
01091,91.39755249023438
01093,88.45198822021484
01095,88.8554458618164
01097,89.51750946044922
01099,89.81806182861328
01101,89.13127136230469
01103,89.2220687866211
01105,90.35358428955078
01107,91.10958862304688
01109,88.84466552734375
01111,86.1295166015625
01113,87.99407196044922
01115,89.4394302368164
01117,89.46973419189453
01119,91.15679931640625
01121,88.7013931274414
01123,86.98810577392578
01125,90.73548126220703
01127,90.20378875732422
01129,90.1205825805664
01131,90.74808502197266
01133,88.21890258789062
04001,81.14910125732422
04003,94.28446197509766
04005,84.16567993164062
04007,91.63223266601562
04009,93.39988708496094
04011,88.22554016113281
04012,103.00613403320312
04013,102.04619598388672
04015,92.91121673583984
04017,83.4012680053711
04019,100.66816711425781
04021,100.90970611572266
04023,93.37862396240234
04025,92.09272003173828
04027,104.33860778808594
05001,79.27641296386719
05003,84.02613067626953
05005,76.33473205566406
05007,78.45347595214844
05009,76.43134307861328
05011,82.6001968383789
05013,82.63068389892578
05015,76.04659271240234
05017,84.53657531738281
05019,81.82952880859375
05021,77.82405853271484
05023,76.08271026611328
05025,80.24347686767578
05027,82.53778076171875
05029,78.78760528564453
05031,76.699462890625
05033,80.90767669677734
05035,77.88563537597656
05037,77.60200500488281
05039,80.83059692382812
05041,81.76351165771484
05043,82.31292724609375
05045,78.2039794921875
05047,79.34701538085938
05049,75.68952941894531
05051,79.33145141601562
05053,79.49472045898438
05055,77.15701293945312
05057,82.11227416992188
05059,80.29959869384766
05061,82.27067565917969
05063,75.96765899658203
05065,75.79278564453125
05067,76.46263122558594
05069,78.63398742675781
05071,77.22895812988281
05073,82.96565246582031
05075,76.7828369140625
05077,78.12775421142578
05079,80.30815887451172
05081,83.77161407470703
05083,79.84358978271484
05085,77.71906280517578
05087,75.19248962402344
05089,77.11833953857422
05091,83.37008666992188
05093,77.51664733886719
05095,77.8236083984375
05097,80.00475311279297
05099,82.01850891113281
05101,74.22328186035156
05103,82.6529312133789
05105,79.17549133300781
05107,79.30767822265625
05109,81.6507797241211
05111,76.87635040283203
05113,79.9955062866211
05115,77.53376770019531
05117,76.99205780029297
05119,78.32796478271484
05121,77.25521087646484
05123,77.84124755859375
05125,78.53756713867188
05127,80.12185668945312
05129,75.47579956054688
05131,81.78313446044922
05133,83.4241943359375
05135,76.04605865478516
05137,75.4871826171875
05139,83.50729370117188
05141,76.02812957763672
05143,78.24312591552734
05145,76.87727355957031
05147,76.85626983642578
05149,79.93030548095703
06001,90.3172607421875
06003,69.76620483398438
06005,89.14410400390625
06007,91.45166778564453
06009,89.51434326171875
06011,93.92442321777344
06013,91.78022766113281
06015,74.0685043334961
06017,81.85528564453125
06019,86.78475189208984
06021,91.6113052368164
06023,78.99054718017578
06025,104.85807037353516
06027,90.4157943725586
06029,94.59544372558594
06031,98.21733856201172
06033,87.06344604492188
06035,78.96930694580078
06037,93.76607513427734
06039,87.79020690917969
06041,81.614013671875
06043,86.65632629394531
06045,82.11090087890625
06047,95.6879653930664
06049,79.82416534423828
06051,73.5567398071289
06053,92.31265258789062
06055,91.51899719238281
06057,81.31855010986328
06059,95.33924102783203
06061,82.74051666259766
06063,77.72676849365234
06065,99.17656707763672
06067,96.04369354248047
06069,91.4706802368164
06071,96.1950454711914
06073,95.40455627441406
06075,81.013671875
06077,96.70258331298828
06079,93.84980773925781
06081,85.14200592041016
06083,92.70941162109375
06085,90.77189636230469
06087,88.16730499267578
06089,86.91988372802734
06091,76.25419616699219
06093,77.80475616455078
06095,93.96717834472656
06097,85.71600341796875
06099,95.41452026367188
06101,96.3929672241211
06103,89.15131378173828
06105,82.51510620117188
06107,83.12210083007812
06109,78.09101104736328
06111,89.34882354736328
06113,95.490234375
06115,92.20093536376953
08001,78.80722045898438
08003,74.99136352539062
08005,76.90318298339844
08007,73.37014770507812
08009,82.18836975097656
08011,80.92888641357422
08013,68.5106201171875
08014,79.86910247802734
08015,62.389156341552734
08017,78.94078826904297
08019,56.98842239379883
08021,69.57341003417969
08023,71.92212677001953
08025,79.27385711669922
08027,67.89483642578125
08029,72.4341812133789
08031,79.05518341064453
08033,69.41449737548828
08035,71.94651794433594
08037,61.0324592590332
08039,73.68550109863281
08041,73.78953552246094
08043,72.57528686523438
08045,66.2168197631836
08047,59.08052444458008
08049,58.91954040527344
08051,63.59903335571289
08053,61.51933670043945
08055,75.60659790039062
08057,58.83632278442383
08059,71.4134292602539
08061,79.70292663574219
08063,78.66973876953125
08065,55.63652038574219
08067,73.1500244140625
08069,65.94620513916016
08071,79.6181869506836
08073,76.06596374511719
08075,79.57000732421875
08077,72.58980560302734
08079,62.9937629699707
08081,69.58827209472656
08083,77.19557189941406
08085,73.90865325927734
08087,79.9527359008789
08089,80.4758529663086
08091,68.95055389404297
08093,62.002037048339844
08095,79.30207824707031
08097,59.26148223876953
08099,81.80718231201172
08101,79.71588134765625
08103,68.31602478027344
08105,68.8355484008789
08107,61.78883743286133
08109,67.43407440185547
08111,58.22914505004883
08113,71.23123931884766
08115,78.2206039428711
08117,55.70580291748047
08119,65.95457458496094
08121,78.847900390625
08123,78.89421081542969
08125,79.80461883544922
09001,84.9488754272461
09003,85.87385559082031
09005,83.89028930664062
09007,83.4652328491211
09009,83.83543395996094
09011,81.26824188232422
09013,82.94387817382812
09015,81.43534088134766
10001,89.3626937866211
10003,88.13993835449219
10005,89.35919189453125
11001,90.9784164428711
12001,91.51040649414062
12003,91.29883575439453
12005,89.2096939086914
12007,91.20950317382812
12009,89.40196228027344
12011,92.59356689453125
12013,91.1069564819336
12015,94.42491912841797
12017,92.8432846069336
12019,91.15685272216797
12021,93.40084075927734
12023,91.59249877929688
12027,94.74700927734375
12029,91.3572769165039
12031,89.89008331298828
12033,88.85890197753906
12035,91.3072280883789
12037,87.9336166381836
12039,90.23748779296875
12041,91.9967041015625
12043,94.23439025878906
12045,88.23151397705078
12047,91.05972290039062
12049,95.06439971923828
12051,94.21674346923828
12053,93.29397583007812
12055,94.6038589477539
12057,94.02545166015625
12059,90.91850280761719
12061,91.05101776123047
12063,91.69828796386719
12065,90.38078308105469
12067,91.82838439941406
12069,93.86427307128906
12071,93.12824249267578
12073,90.21078491210938
12075,91.3893814086914
12077,90.09416198730469
12079,90.93289947509766
12081,94.22210693359375
12083,92.92698669433594
12085,92.4227523803711
12086,92.02299499511719
12087,91.84916687011719
12089,90.5405044555664
12091,89.70488739013672
12093,93.44645690917969
12095,93.12201690673828
12097,93.2089614868164
12099,92.99552917480469
12101,93.70926666259766
12103,92.4328842163086
12105,94.84727478027344
12107,92.10034942626953
12109,89.88679504394531
12111,91.6062240600586
12113,89.4123306274414
12115,93.8666763305664
12117,92.88695526123047
12119,93.93567657470703
12121,91.67318725585938
12123,90.84679412841797
12125,91.45390319824219
12127,91.73190307617188
12129,89.50965881347656
12131,89.69546508789062
12133,91.39579772949219
13001,91.79986572265625
13003,91.22077178955078
13005,91.52815246582031
13007,90.64791870117188
13009,89.87560272216797
13011,84.31297302246094
13013,85.10466003417969
13015,86.20684814453125
13017,90.50956726074219
13019,90.57926940917969
13021,90.9376449584961
13023,90.6760025024414
13025,91.37664794921875
13027,89.6577377319336
13029,91.6938247680664
13031,91.48970031738281
13033,89.64443969726562
13035,88.18517303466797
13037,89.97797393798828
13039,89.974609375
13043,90.7456283569336
13045,85.502197265625
13047,87.97856140136719
13049,91.42717742919922
13051,90.83290100097656
13053,88.05253601074219
13055,87.2021484375
13057,83.63445281982422
13059,86.3205795288086
13061,89.06853485107422
13063,85.39866638183594
13065,91.15052795410156
13067,85.03703308105469
13069,91.12933349609375
13071,89.23700714111328
13073,88.13068389892578
13075,89.95252227783203
13077,85.93738555908203
13079,90.1203842163086
13081,90.60681915283203
13083,85.99108123779297
13085,81.09365844726562
13087,90.66505432128906
13089,85.1603775024414
13091,90.40467834472656
13093,90.56727600097656
13095,90.70132446289062
13097,85.30662536621094
13099,90.31109619140625
13101,90.83882141113281
13103,91.83524322509766
13105,85.75961303710938
13107,89.88758087158203
13109,92.13031005859375
13111,79.86370849609375
13113,85.80367279052734
13115,87.79303741455078
13117,82.67155456542969
13119,84.84076690673828
13121,84.98196411132812
13123,80.15860748291016
13125,88.11272430419922
13127,90.0174789428711
13129,86.83173370361328
13131,89.83155059814453
13133,88.27584838867188
13135,84.26042175292969
13137,81.54544067382812
13139,82.94866943359375
13141,88.49714660644531
13143,85.48749542236328
13145,86.4425277709961
13147,85.04305267333984
13149,86.36646270751953
13151,86.48934936523438
13153,90.9192886352539
13155,90.60604095458984
13157,84.85629272460938
13159,89.24712371826172
13161,91.15706634521484
13163,88.72364807128906
13165,90.06722259521484
13167,89.52249908447266
13169,90.24380493164062
13171,87.82115936279297
13173,90.67091369628906
13175,90.36382293701172
13177,90.32345581054688
13179,91.61764526367188
13181,87.04014587402344
13183,92.33503723144531
13185,90.13414764404297
13187,80.44375610351562
13189,87.62997436523438
13191,90.77491760253906
13193,90.06340789794922
13195,85.0982437133789
13197,87.72252655029297
13199,86.1336898803711
13201,90.82548522949219
13205,90.0807113647461
13207,89.54597473144531
13209,90.78295135498047
13211,88.42887878417969
13213,85.18058776855469
13215,87.8140640258789
13217,87.40922546386719
13219,86.9874496459961
13221,86.76023864746094
13223,85.52967071533203
13225,90.6283950805664
13227,81.63554382324219
13229,91.68062591552734
13231,86.65560913085938
13233,87.06531524658203
13235,90.7776870727539
13237,89.5015640258789
13239,88.51182556152344
13241,79.01189422607422
13243,88.7258071899414
13245,89.43505096435547
13247,86.20066833496094
13249,88.5790023803711
13251,90.76425170898438
13253,91.1754150390625
13255,86.66958618164062
13257,84.24136352539062
13259,88.12037658691406
13261,89.35301208496094
13263,87.33406066894531
13265,87.5697250366211
13267,92.04096221923828
13269,88.81070709228516
13271,90.76200103759766
13273,89.44937133789062
13275,89.4354248046875
13277,90.34465026855469
13279,91.19559478759766
13281,78.46890258789062
13283,90.26651000976562
13285,86.49040222167969
13287,90.3110580444336
13289,90.71522521972656
13291,78.76245880126953
13293,87.9744873046875
13295,86.71401977539062
13297,86.3989486694336
13299,91.45661163330078
13301,87.60787963867188
13303,89.0240249633789
13305,91.90155792236328
13307,88.22250366210938
13309,90.9272232055664
13311,80.7581558227539
13313,87.2874526977539
13315,90.56038665771484
13317,86.79706573486328
13319,90.21537017822266
13321,90.1165542602539
16001,82.0966796875
16003,71.09380340576172
16005,73.34553527832031
16007,65.7833251953125
16009,71.75065612792969
16011,75.75413513183594
16013,72.02776336669922
16015,70.81106567382812
16017,67.24201965332031
16019,69.7293930053711
16021,61.57235336303711
16023,73.85150909423828
16025,69.15613555908203
16027,83.49990844726562
16029,67.1676025390625
16031,74.87149047851562
16033,70.79949951171875
16035,70.06407165527344
16037,65.28880310058594
16039,76.56466674804688
16041,71.16802978515625
16043,69.0590591430664
16045,79.26691436767578
16047,81.0724868774414
16049,68.56843566894531
16051,78.94095611572266
16053,80.70706176757812
16055,70.61266326904297
16057,74.20728302001953
16059,66.04671478271484
16061,73.56525421142578
16063,79.85800170898438
16065,73.62352752685547
16067,78.86328125
16069,78.31781768798828
16071,73.68629455566406
16073,77.43376159667969
16075,82.68743896484375
16077,75.792236328125
16079,67.14676666259766
16081,68.14743041992188
16083,77.37934112548828
16085,66.83052062988281
16087,77.16856384277344
17001,72.34777069091797
17003,78.53141021728516
17005,76.78578186035156
17007,83.68634796142578
17009,72.17715454101562
17011,78.07110595703125
17013,73.8242416381836
17015,78.88566589355469
17017,73.5710220336914
17019,81.24156951904297
17021,76.33240509033203
17023,82.36959838867188
17025,78.84781646728516
17027,77.69646453857422
17029,80.63374328613281
17031,84.42395782470703
17033,82.2173080444336
17035,80.1051254272461
17037,82.3452377319336
17039,78.32495880126953
17041,80.9687728881836
17043,83.96602630615234
17045,82.1805419921875
17047,80.88719940185547
17049,78.28485870361328
17051,77.20953369140625
17053,81.42311096191406
17055,77.09561920166016
17057,73.3912124633789
17059,80.31028747558594
17061,73.81900787353516
17063,82.56196594238281
17065,78.5209732055664
17067,72.01618194580078
17069,80.17523956298828
17071,72.33170318603516
17073,75.38732147216797
17075,82.6381607055664
17077,76.52615356445312
17079,79.57616424560547
17081,77.10734558105469
17083,74.48785400390625
17085,77.39775848388672
17087,78.4527816772461
17089,83.22183990478516
17091,83.23016357421875
17093,82.6810302734375
17095,73.40495300292969
17097,84.19743347167969
17099,80.7794418334961
17101,82.70082092285156
17103,80.53791809082031
17105,81.11588287353516
17107,76.5605239868164
17109,71.48979187011719
17111,84.8890609741211
17113,79.0977783203125
17115,77.78107452392578
17117,74.47014617919922
17119,75.91124725341797
17121,77.7005615234375
17123,78.27559661865234
17125,74.9443130493164
17127,80.10504913330078
17129,74.72764587402344
17131,73.75225830078125
17133,75.9828872680664
17135,75.57038116455078
17137,73.39324188232422
17139,78.86567687988281
17141,81.63661193847656
17143,75.91383361816406
17145,76.27078247070312
17147,79.4373779296875
17149,72.6006088256836
17151,79.33944702148438
17153,79.18263244628906
17155,78.99244689941406
17157,75.68904113769531
17159,80.35672760009766
17161,75.12162780761719
17163,76.5328369140625
17165,78.91450500488281
17167,75.0713119506836
17169,72.25508117675781
17171,73.20379638671875
17173,77.81881713867188
17175,75.91036987304688
17177,79.53511810302734
17179,76.62174987792969
17181,77.74613189697266
17183,82.69757080078125
17185,82.18705749511719
17187,71.97077941894531
17189,77.15632629394531
17191,79.19023132324219
17193,80.42293548583984
17195,78.18531036376953
17197,83.43646240234375
17199,77.35879516601562
17201,82.51933288574219
17203,78.37690734863281
18001,88.65596008300781
18003,88.41143798828125
18005,87.72885131835938
18007,83.58588409423828
18009,87.32474517822266
18011,84.41647338867188
18013,86.43245697021484
18015,85.34929656982422
18017,85.8483657836914
18019,89.34184265136719
18021,85.148193359375
18023,84.7452163696289
18025,86.53217315673828
18027,85.32742309570312
18029,88.10929107666016
18031,86.8707046508789
18033,88.0057144165039
18035,87.79974365234375
18037,85.23680877685547
18039,85.7699966430664
18041,87.2142333984375
18043,89.40399932861328
18045,83.89227294921875
18047,87.6737060546875
18049,85.55089569091797
18051,83.4731216430664
18053,86.60662078857422
18055,85.20381164550781
18057,85.97817993164062
18059,87.2568359375
18061,88.96033477783203
18063,84.63199615478516
18065,86.93462371826172
18067,85.34673309326172
18069,86.55907440185547
18071,87.53178405761719
18073,84.9249038696289
18075,87.87018585205078
18077,88.02069854736328
18079,87.59696960449219
18081,86.85662841796875
18083,84.40190124511719
18085,85.65145874023438
18087,86.56153869628906
18089,84.3813705444336
18091,85.1226577758789
18093,85.85503387451172
18095,87.56736755371094
18097,86.32142639160156
18099,85.37027740478516
18101,85.54644775390625
18103,85.93470001220703
18105,85.47987365722656
18107,84.315673828125
18109,85.6105728149414
18111,84.14458465576172
18113,86.5545883178711
18115,88.41011810302734
18117,86.32925415039062
18119,85.30120849609375
18121,84.8646011352539
18123,85.80421447753906
18125,84.79805755615234
18127,84.72123718261719
18129,81.93431854248047
18131,85.69134521484375
18133,84.52855682373047
18135,86.83634185791016
18137,86.83238220214844
18139,87.17347717285156
18141,85.10601043701172
18143,88.52962493896484
18145,87.8614730834961
18147,85.13172912597656
18149,85.4381332397461
18151,87.58367919921875
18153,84.48614501953125
18155,88.27738952636719
18157,84.42682647705078
18159,85.88156127929688
18161,87.68347930908203
18163,83.57002258300781
18165,83.6718978881836
18167,84.47306823730469
18169,86.13601684570312
18171,83.4753646850586
18173,84.69586944580078
18175,87.49569702148438
18177,87.15093994140625
18179,87.3623046875
18181,85.04511260986328
18183,86.09037780761719
19001,73.6625747680664
19003,73.683349609375
19005,70.89338684082031
19007,73.22569274902344
19009,74.5719985961914
19011,69.87393951416016
19013,70.32086944580078
19015,74.02330017089844
19017,70.53003692626953
19019,69.38322448730469
19021,72.79991149902344
19023,71.31707000732422
19025,74.0025863647461
19027,75.0278549194336
19029,75.01115417480469
19031,73.30127716064453
19033,71.62023162841797
19035,73.29957580566406
19037,69.60389709472656
19039,73.8101577758789
19041,73.3516616821289
19043,70.82537841796875
19045,76.44331359863281
19047,75.99332427978516
19049,74.53009033203125
19051,72.33999633789062
19053,74.09857177734375
19055,70.79375457763672
19057,72.32621765136719
19059,72.26223754882812
19061,73.16980743408203
19063,72.0567626953125
19065,69.21318054199219
19067,70.96630859375
19069,71.61827087402344
19071,76.12969207763672
19073,74.10710144042969
19075,71.21308135986328
19077,74.86306762695312
19079,72.3293685913086
19081,72.54641723632812
19083,72.06268310546875
19085,76.95730590820312
19087,71.83960723876953
19089,69.20220184326172
19091,73.57205200195312
19093,74.0267105102539
19095,72.42179870605469
19097,75.98396301269531
19099,72.64300537109375
19101,71.07856750488281
19103,72.3389663696289
19105,73.10628509521484
19107,72.26155853271484
19109,73.593505859375
19111,71.98409271240234
19113,71.77446746826172
19115,73.35030364990234
19117,72.98467254638672
19119,72.90296173095703
19121,73.83158111572266
19123,72.54637908935547
19125,73.07855987548828
19127,72.00373077392578
19129,76.6028823852539
19131,70.22161865234375
19133,75.9039535522461
19135,72.68893432617188
19137,75.38166809082031
19139,73.54546356201172
19141,73.49341583251953
19143,72.2577896118164
19145,75.53837585449219
19147,73.51022338867188
19149,74.46845245361328
19151,73.29158020019531
19153,73.44140625
19155,76.7441177368164
19157,71.95217895507812
19159,73.54973602294922
19161,74.31615447998047
19163,75.41622924804688
19165,75.87810516357422
19167,73.61632537841797
19169,73.17232513427734
19171,70.79997253417969
19173,74.10018920898438
19175,72.95681762695312
19177,71.16822814941406
19179,72.14276123046875
19181,73.99945068359375
19183,72.11675262451172
19185,72.94322967529297
19187,72.96975708007812
19189,71.44847869873047
19191,70.08717346191406
19193,74.9486312866211
19195,70.7627182006836
19197,71.96487426757812
20001,80.0030517578125
20003,80.38565063476562
20005,77.97679901123047
20007,82.3834457397461
20009,77.90581512451172
20011,79.37869262695312
20013,76.80412292480469
20015,80.11760711669922
20017,77.89855194091797
20019,81.15715026855469
20021,80.16722106933594
20023,79.64270782470703
20025,83.53208923339844
20027,78.60552215576172
20029,78.44027709960938
20031,80.27801513671875
20033,82.88360595703125
20035,82.05410766601562
20037,79.4310302734375
20039,79.55089569091797
20041,78.66220092773438
20043,77.23600769042969
20045,80.44254302978516
20047,80.38202667236328
20049,80.58851623535156
20051,79.58381652832031
20053,78.83486938476562
20055,82.3352279663086
20057,81.67750549316406
20059,80.73030853271484
20061,77.67236328125
20063,80.70915222167969
20065,79.64439392089844
20067,83.71012115478516
20069,82.3702621459961
20071,79.58260345458984
20073,79.90556335449219
20075,82.0699462890625
20077,81.94149780273438
20079,79.77790832519531
20081,83.24603271484375
20083,81.51229095458984
20085,78.17807006835938
20087,79.05982971191406
20089,78.28523254394531
20091,79.67432403564453
20093,82.3086166381836
20095,80.28241729736328
20097,81.28300476074219
20099,80.81846618652344
20101,81.19401550292969
20103,79.53327178955078
20105,78.94577026367188
20107,80.04411315917969
20109,80.6092758178711
20111,79.299072265625
20113,79.11524963378906
20115,78.24783325195312
20117,79.05244445800781
20119,83.897705078125
20121,79.88822937011719
20123,78.38744354248047
20125,81.50511932373047
20127,77.14224243164062
20129,84.92415618896484
20131,77.36109924316406
20133,79.75747680664062
20135,80.82514953613281
20137,79.54751586914062
20139,80.78360748291016
20141,79.0816879272461
20143,78.92701721191406
20145,79.04607391357422
20147,79.5241470336914
20149,77.99566650390625
20151,79.87059783935547
20153,79.36434173583984
20155,79.55967712402344
20157,77.9469223022461
20159,78.63079833984375
20161,78.27342224121094
20163,79.69685363769531
20165,79.24567413330078
20167,79.1573486328125
20169,79.2376937866211
20171,80.80425262451172
20173,81.156494140625
20175,84.82987976074219
20177,80.05176544189453
20179,79.69956970214844
20181,79.45460510253906
20183,78.98233032226562
20185,78.41390228271484
20187,83.680908203125
20189,85.21061706542969
20191,82.4148178100586
20193,80.03158569335938
20195,79.94416046142578
20197,78.69750213623047
20199,79.96929931640625
20201,78.07893371582031
20203,80.13742065429688
20205,80.7529296875
20207,80.12464141845703
20209,79.66282653808594
21001,90.58332061767578
21003,91.74395751953125
21005,89.58197784423828
21007,79.68386840820312
21009,92.9400634765625
21011,89.3250732421875
21013,84.57466888427734
21015,88.95195007324219
21017,89.62820434570312
21019,91.6976089477539
21021,88.64530944824219
21023,89.95890045166016
21025,90.59552764892578
21027,87.88736724853516
21029,90.49575805664062
21031,89.5191421508789
21033,82.30494689941406
21035,80.61970520019531
21037,90.14506530761719
21039,79.400146484375
21041,88.9126968383789
21043,90.849365234375
21045,88.78166961669922
21047,84.31366729736328
21049,89.57025146484375
21051,88.66454315185547
21053,90.1519546508789
21055,81.15925598144531
21057,91.36735534667969
21059,85.84894561767578
21061,91.58007049560547
21063,90.0960464477539
21065,89.7889175415039
21067,89.00471496582031
21069,89.58555603027344
21071,90.42510223388672
21073,89.881591796875
21075,78.14007568359375
21077,89.12570190429688
21079,88.74580383300781
21081,88.99301147460938
21083,79.75191497802734
21085,89.75162506103516
21087,91.72063446044922
21089,91.928466796875
21091,85.94544982910156
21093,89.92366790771484
21095,82.33763122558594
21097,89.67415618896484
21099,91.94178771972656
21101,83.64701080322266
21103,89.18553161621094
21105,78.81695556640625
21107,84.21385192871094
21109,88.19474029541016
21111,90.33629608154297
21113,88.97116088867188
21115,90.64624786376953
21117,89.33963775634766
21119,88.66960144042969
21121,87.39755249023438
21123,90.39334106445312
21125,88.17182922363281
21127,91.32113647460938
21129,90.25308227539062
21131,87.00399017333984
21133,85.70732116699219
21135,90.8410415649414
21137,88.14714813232422
21139,80.73768615722656
21141,87.88715362548828
21143,81.8429946899414
21145,80.58015441894531
21147,87.78060913085938
21149,85.7442855834961
21151,89.30924224853516
21153,90.24343872070312
21155,90.00088500976562
21157,81.21006774902344
21159,91.35551452636719
21161,90.07717895507812
21163,88.5640869140625
21165,88.95658111572266
21167,89.08588409423828
21169,92.0411605834961
21171,91.87944793701172
21173,89.36497497558594
21175,89.95291900634766
21177,86.7420654296875
21179,90.254150390625
21181,89.74903106689453
21183,87.7864761352539
21185,89.34622955322266
21187,89.06656646728516
21189,89.99669647216797
21191,89.81604766845703
21193,88.48371887207031
21195,89.93179321289062
21197,89.62755584716797
21199,88.56535339355469
21201,90.04623413085938
21203,87.90690612792969
21205,89.05167388916016
21207,90.0299301147461
21209,89.21866607666016
21211,89.55680084228516
21213,89.63483428955078
21215,90.02668762207031
21217,90.31697845458984
21219,85.98454284667969
21221,82.70894622802734
21223,88.72508239746094
21225,81.72930908203125
21227,91.12091827392578
21229,89.64371490478516
21231,89.3731460571289
21233,83.07435607910156
21235,87.0738754272461
21237,89.91535186767578
21239,89.20146179199219
22001,91.40221405029297
22003,90.25181579589844
22005,92.380859375
22007,92.55091857910156
22009,89.76203155517578
22011,90.4316177368164
22013,84.80049133300781
22015,84.89208221435547
22017,85.31536102294922
22019,91.15057373046875
22021,85.26365661621094
22023,90.80316162109375
22025,87.16743469238281
22027,83.11180114746094
22029,87.908447265625
22031,86.27591705322266
22033,91.59416961669922
22035,85.2603759765625
22037,90.69123077392578
22039,90.52916717529297
22041,85.4629135131836
22043,87.49264526367188
22045,90.69331359863281
22047,91.74140930175781
22049,84.55119323730469
22051,92.04798126220703
22053,91.19392395019531
22055,91.5318832397461
22057,92.16387176513672
22059,87.123779296875
22061,83.72136688232422
22063,92.242919921875
22065,85.22936248779297
22067,84.37449645996094
22069,86.92826080322266
22071,90.6999282836914
22073,84.24188232421875
22075,90.31365966796875
22077,90.82964324951172
22079,89.3464126586914
22081,86.05654907226562
22083,84.64286041259766
22085,87.37223052978516
22087,89.52547454833984
22089,93.09797668457031
22091,91.13105010986328
22093,92.8729476928711
22095,93.07786560058594
22097,90.82674407958984
22099,91.67062377929688
22101,90.87199401855469
22103,91.49710083007812
22105,91.9026870727539
22107,86.13742065429688
22109,92.15486145019531
22111,83.72730255126953
22113,91.51615142822266
22115,89.18588256835938
22117,91.39996337890625
22119,84.06397247314453
22121,91.5827407836914
22123,84.9732666015625
22125,90.16316986083984
22127,85.96176147460938
23001,68.76960754394531
23003,70.08832550048828
23005,68.96148681640625
23007,67.41937255859375
23009,66.05782318115234
23011,68.65769958496094
23013,62.10993194580078
23015,64.01435852050781
23017,69.63487243652344
23019,70.63886260986328
23021,70.59162139892578
23023,65.52399444580078
23025,69.77071380615234
23027,65.68876647949219
23029,66.33557891845703
23031,69.78987121582031
24001,90.60270690917969
24003,90.0604019165039
24005,89.59671020507812
24009,87.8434066772461
24011,90.454833984375
24013,89.22966766357422
24015,87.6494369506836
24017,89.52667236328125
24019,88.948486328125
24021,89.89179229736328
24023,85.4857177734375
24025,88.73313903808594
24027,89.76103973388672
24029,88.59992218017578
24031,89.76116180419922
24033,90.18154907226562
24035,88.99755859375
24037,87.57286071777344
24039,87.4229965209961
24041,88.58320617675781
24043,91.54959106445312
24045,89.53317260742188
24047,86.75291442871094
24510,90.77286529541016
25001,70.94055938720703
25003,79.88755798339844
25005,77.87725830078125
25007,72.57968139648438
25009,71.40081024169922
25011,80.89801788330078
25013,83.26980590820312
25015,82.22462463378906
25017,77.22140502929688
25019,67.03034210205078
25021,77.77558898925781
25023,76.3092269897461
25025,74.760986328125
25027,79.535400390625
26001,83.71849822998047
26003,76.33515167236328
26005,82.28176879882812
26007,83.9989013671875
26009,80.45258331298828
26011,85.68136596679688
26013,67.02290344238281
26015,84.46424865722656
26017,87.25779724121094
26019,79.66949462890625
26021,84.10323333740234
26023,87.28433990478516
26025,86.79325866699219
26027,84.56134033203125
26029,79.8226318359375
26031,79.54529571533203
26033,75.37986755371094
26035,83.12789154052734
26037,87.05764770507812
26039,81.0678939819336
26041,77.97407531738281
26043,76.14215850830078
26045,86.73115539550781
26047,77.77776336669922
26049,90.875244140625
26051,84.42218017578125
26053,64.14678192138672
26055,80.63941955566406
26057,87.01126098632812
26059,87.78713989257812
26061,65.51261138916016
26063,89.12495422363281
26065,88.25634765625
26067,85.20690155029297
26069,85.79327392578125
26071,69.0668716430664
26073,85.41398620605469
26075,88.15047454833984
26077,84.68657684326172
26079,80.851318359375
26081,83.0210952758789
26083,64.00353240966797
26085,80.2206039428711
26087,90.45661926269531
26089,79.14663696289062
26091,89.38180541992188
26093,89.89169311523438
26095,74.6459732055664
26097,74.9902572631836
26099,89.5157699584961
26101,79.37440490722656
26103,73.94617462158203
26105,79.17577362060547
26107,82.3105697631836
26109,79.10325622558594
26111,86.69317626953125
26113,81.31724548339844
26115,90.65396118164062
26117,84.29096221923828
26119,82.28407287597656
26121,81.82646942138672
26123,81.36605834960938
26125,90.41067504882812
26127,80.55777740478516
26129,83.84351348876953
26131,64.81671142578125
26133,81.01497650146484
26135,82.68170166015625
26137,80.24849700927734
26139,81.90119171142578
26141,82.08512115478516
26143,82.57454681396484
26145,88.8234634399414
26147,89.33082580566406
26149,85.61691284179688
26151,89.74881744384766
26153,76.3222885131836
26155,88.50392150878906
26157,89.9976577758789
