GEOID,tmax
01001,86.30368303571429
01003,86.41475398936171
01005,85.34719238281251
01007,86.72491414835166
01009,85.50106823979593
01011,85.53550701530614
01013,85.71767857142858
01015,85.79480846774194
01017,84.72477941176471
01019,85.99264914772728
01021,85.7981534090909
01023,87.99916158536585
01025,86.97838245738636
01027,84.13431783536586
01029,84.33524305555557
01031,85.76840820312499
01033,86.89320575842697
01035,85.98673135080647
01037,85.36530283505155
01039,86.05432363013698
01041,85.50509588068182
01043,85.6765625
01045,85.62084651898734
01047,87.12943065068494
01049,83.76480263157895
01051,86.26704101562501
01053,86.42885174418605
01055,85.83611778846155
01057,87.17880434782609
01059,86.09714604591838
01061,86.30143382352942
01063,88.43343063186813
01065,87.86042239010989
01067,85.25096009036145
01069,85.8141006097561
01071,84.42279251453488
01073,86.41920053680981
01075,87.84079861111111
01077,86.59819711538461
01079,86.0137920673077
01081,84.89823369565217
01083,85.7465625
01085,86.5170673076923
01087,86.13698529411765
01089,85.36384477459016
01091,87.67353940217392
01093,86.59100167410715
01095,85.01466619318182
01097,86.44325
01099,86.38953125
01101,86.38441540948276
01103,85.61646381578947
01105,87.16453419811322
01107,88.36313920454546
01109,85.38932845744681
01111,84.47661966463416
01113,85.62685319767442
01115,85.958984375
01117,86.14404891304349
01119,88.49038722826087
01121,86.06428571428572
01123,85.35710730088495
01125,87.525418814433
01127,87.01080280172415
01129,87.56137152777778
01131,86.95825892857142
01133,85.90022321428572
04001,72.2980984403255
04003,87.2933204892534
04005,72.21891674901187
04007,79.71416396103896
04009,84.23655011013217
04011,78.56748295454545
04012,92.89700540591807
04013,92.86442766853934
04015,79.86528780395136
04017,74.0689379222973
04019,92.02286744771496
04021,91.75529078185329
04023,86.86695312500001
04025,79.77516571969697
04027,95.15172509517767
05001,87.77735389610389
05003,87.49962086397059
05005,85.55710851648352
05007,83.07666666666667
05009,83.97250000000001
05011,86.89971875
05013,87.00546875
05015,83.13267045454545
05017,88.03087075242719
05019,86.92191133720931
05021,88.251546875
05023,85.15216206395348
05025,86.76980337078652
05027,87.06923913043478
05029,86.94127435064935
05031,87.97895220588235
05033,84.33764705882352
05035,88.886328125
05037,87.96534539473684
05039,86.98478458737863
05041,87.76142146017699
05043,86.858984375
05045,87.12862004950496
05047,84.58815524193548
05049,85.836962890625
05051,85.41622282608697
05053,87.64747596153846
05055,87.99399472891567
05057,86.88859797297297
05059,86.64932776162792
05061,85.56961805555557
05063,86.41748046875
05065,85.75479525862069
05067,87.28911576704546
05069,87.34789062499999
05071,84.08828855140186
05073,87.59592225609757
05075,87.50678191489362
05077,88.5590850515464
05079,86.79270833333334
05081,87.28537946428571
05083,85.50423054245285
05085,87.57439903846154
05087,81.21413749999999
05089,85.24466594827587
05091,87.81602822580645
05093,88.70359042553193
05095,88.01377992021277
05097,84.13469279661018
05099,86.88397529069768
05101,81.575703125
05103,87.13970756880734
05105,86.68361328125
05107,88.63722615979381
05109,85.66184593023256
05111,87.99752604166667
05113,82.279150390625
05115,85.22880777310924
05117,87.45006578947368
05119,87.58453389830508
05121,87.43075064432989
05123,88.26222826086956
05125,86.61768867924529
05127,83.62448694029851
05129,83.43180397727274
05131,85.13258384146341
05133,86.24278017241379
05135,86.31075067934783
05137,84.39863281250001
05139,87.22352324695122
05141,84.2911358173077
05143,82.19207589285715
05145,86.70614455521472
05147,87.48556882022473
05149,85.88097098214286
06001,79.98815789473684
06003,57.40091032608696
06005,77.48500664893616
06007,82.3083253816794
06009,78.48363853503184
06011,85.9682997881356
06013,83.8688467920354
06015,68.61375188253012
06017,70.61155563186814
06019,76.47237374441964
06021,83.6794170673077
06023,71.30424419877409
06025,93.48499528894473
06027,77.3529587118754
06029,80.9916488418197
06031,87.20665760869565
06033,78.50266862623762
06035,66.35333092730978
06037,73.75114132695508
06039,76.92603211009174
06041,77.33945806962025
06043,74.56264914772729
06045,76.12468635948905
06047,85.35345203488373
06049,66.50859151785714
06051,59.90252776342975
06053,76.9627173639113
06055,84.55120497881357
06057,70.57685810810811
06059,70.28939924568965
06061,72.16741266375547
06063,66.82361778846153
06065,84.81997850836431
06067,87.5844379194631
06069,78.15754464285715
06071,83.53028597198642
06073,74.80325649752476
06075,74.28125
06077,86.9560546875
06079,76.7556211890244
06081,75.05754076086957
06083,70.227640625
06085,78.64425251256282
06087,74.18444293478261
06089,77.10422240802676
06091,64.50328336148648
06093,68.36251832844574
06095,86.45098339160839
06097,81.44880552685952
06099,84.84797077922079
06101,88.41156589673913
06103,80.29958200636943
06105,72.1786297147002
06107,73.97230878798342
06109,66.33741987179488
06111,71.55931383451957
06113,87.3999800955414
06115,83.53697400990099
08001,62.89165783898306
08003,61.571978183962266
08005,62.09824054621849
08007,57.949496951219515
08009,74.3919125
08011,73.48794921875
08013,54.63834134615385
08014,62.605624999999996
08015,45.92224751655629
08017,68.91859375
08019,45.1765625
08021,55.72548680904523
08023,58.30505264945653
08025,72.12791078629031
08027,54.12486979166667
08029,51.72794943820225
08031,62.79320652173914
08033,51.562958984374994
08035,58.55289522058824
08037,42.56938569391635
08039,61.51279588870432
08041,62.387907807917884
08043,59.27367346938776
08045,46.462268013100434
08047,47.739955357142854
08049,42.394635238907846
08051,42.59536541334661
08053,42.507607581967214
08055,63.80219787344399
08057,40.97039761673152
08059,56.60575284090909
08061,71.20371028428093
08063,66.43553685897436
08065,40.682620192307695
08067,58.12053125
08069,50.47742354513064
08071,71.5522703366059
08073,66.03799426020407
08075,61.42971971649485
08077,53.02656849808062
08079,44.69008458646616
08081,50.34693058300395
08083,61.738625000000006
08085,53.65514871987952
08087,62.894167138009045
08089,74.67752976190476
08091,46.361370481927715
08093,48.932322214076244
08095,62.182008928571435
08097,40.94647177419355
08099,73.47411764705883
08101,71.47008210455765
08103,49.01583180147059
08105,52.647423041044775
08107,42.71719970703125
08109,49.31244212962963
08111,41.3552978515625
08113,52.16253650700934
08115,61.55531250000001
08117,41.63888157894737
08119,52.86429984177216
08121,62.42770698051948
08123,61.917035
08125,64.28325892857143
09001,81.05689858490567
09003,84.06013808139535
09005,83.48495447019869
09007,79.15022321428572
09009,79.69942602040817
09011,77.83059895833333
09013,83.04830163043478
09015,82.57370383522728
10001,80.88709620786517
10003,81.9216651119403
10005,77.90156250000001
11001,83.198046875
12001,86.6517387218045
12003,85.51223665730338
12005,86.03965163934426
12007,85.55359738372093
12009,85.95462101063829
12011,91.95039772727273
12013,87.35668826219512
12015,91.89246323529412
12017,87.64815848214286
12019,84.62078125000001
12021,93.2494255514706
12023,86.33582282110093
12027,93.03325892857143
12029,86.54595588235294
12031,82.97807334710745
12033,86.19080592105264
12035,83.8852772887324
12037,86.48794948630137
12039,85.88183847402598
12041,87.29345703125
12043,92.76840701219513
12045,87.76595394736843
12047,86.22480996621621
12049,92.83757102272727
12051,93.439237189441
12053,88.77752403846155
12055,92.49634098101266
12057,90.35012842465753
12059,86.82830105633802
12061,88.40249594155844
12063,86.49207677165354
12065,85.42375000000001
12067,86.72326858108109
12069,88.53975915605096
12071,91.55079787234042
12073,85.94105718085106
12075,87.02380340189875
12077,87.79058626033058
12079,85.94224817961165
12081,92.01875000000001
12083,87.2963718220339
12085,88.57362012987012
12086,92.16640625
12087,91.3774570610687
12089,83.48510529891304
12091,86.08668526785715
12093,91.09208431603774
12095,88.80253518211921
12097,90.31284466911765
12099,90.63920825559701
12101,89.87173713235295
12103,87.90145089285714
12105,91.56307091346154
12107,85.4539695945946
12109,82.38207417582417
12111,88.2373046875
12113,86.0480303697183
12115,91.81849287974684
12117,87.67007472826087
12119,89.19875
12121,86.49784149484536
12123,85.49089816433568
12125,86.09204545454546
12127,85.06913109756097
12129,85.84302325581395
12131,86.03467465753425
12133,87.0985294117647
13001,84.80567781690141
13003,85.29793632075473
13005,85.07053571428571
13007,85.23434175531915
13009,85.8227384868421
13011,84.12436655405405
13013,84.26542119565217
13015,86.04595070422535
13017,84.95859375
13019,85.08525705645161
13021,85.89754464285714
13023,85.68654233870969
13025,84.55758928571429
13027,85.29225171232878
13029,82.62368164062501
13031,83.86608737244897
13033,84.79155475206612
13035,85.4105
13037,85.06844512195123
13039,82.4253125
13043,84.22522977941176
13045,84.37221746575342
13047,85.701171875
13049,85.04309895833333
13051,81.50778846153847
13053,85.11917613636365
13055,85.54235733695653
13057,84.853466796875
13059,84.58144531250001
13061,85.11845703125
13063,84.65383522727274
13065,85.81932198660715
13067,85.10196875
13069,84.96547439759037
13071,84.7803485576923
13073,85.2297265625
13075,85.09183467741936
13077,84.80021306818183
13079,85.34425951086956
13081,84.86453488372094
13083,83.48030133928572
13085,82.64405241935485
13087,85.58588362068966
13089,84.70472972972973
13091,85.48761003521128
13093,85.16148897058822
13095,85.07675382653062
13097,84.78654233870968
13099,85.35425000000001
13101,85.99531250000001
13103,83.58620158450705
13105,84.91665683962263
13107,84.63148205445545
13109,83.97399553571428
13111,80.69000000000001
13113,84.7326171875
13115,86.2484375
13117,83.7696875
13119,84.28242187500001
13121,84.84895833333333
13123,81.81357276119404
13125,84.88772321428571
13127,81.51383568548388
13129,86.51679687500001
13131,85.02798295454545
13133,85.10751616379311
13135,84.1202392578125
13137,80.8583984375
13139,83.23578125
13141,85.19301339285714
13143,84.01522529069767
13145,84.38632812499999
13147,84.08824013157896
13149,84.97879464285714
13151,84.90197704081633
13153,85.5875
13155,84.82280649038461
13157,84.35075
13159,85.70161931818183
13161,85.02828125
13163,84.9228125
13165,84.52428125
13167,85.003125
13169,85.7049431818182
13171,84.59739583333334
13173,85.52984375000001
13175,85.4969951923077
13177,84.84935661764706
13179,82.4036525974026
13181,85.40042613636365
13183,83.79146012931035
13185,85.51785714285714
13187,81.2485101744186
13189,84.96148437500001
13191,81.03779871323529
13193,85.17960805084746
13195,84.27888719512195
13197,84.24423295454545
13199,84.2720703125
13201,85.48750000000001
13205,84.99531250000001
13207,85.45226562500001
13209,85.01136363636364
13211,85.28584558823529
13213,85.45643028846153
13215,85.342578125
13217,85.18906249999999
13219,84.77756696428571
13221,84.94321361940298
13223,84.93308423913044
13225,85.26080163043478
13227,83.46796875000001
13229,85.080078125
13231,84.35298295454545
13233,85.40435267857143
13235,85.71208881578949
13237,85.64923349056605
13239,85.11687500000001
13241,77.590625
13243,84.58013392857144
13245,85.25066964285715
13247,84.97861842105263
13249,84.4296875
13251,84.34391622340425
13253,85.92561677631579
13255,84.608375
13257,83.70734375
13259,84.71399456521739
13261,84.58029891304349
13263,84.52683189655173
13265,84.95837053571428
13267,84.28315217391305
13269,84.79301297169812
13271,85.4142161885246
13273,84.6153125
13275,85.03900162337662
13277,84.674609375
13279,84.75852004716982
13281,77.481640625
13283,84.93803879310344
13285,84.87868852459017
13287,84.60240384615385
13289,85.62815504807692
13291,78.75048828125
13293,84.71485969387754
13295,84.60299107142858
13297,84.57538265306123
13299,85.45565944881889
13301,84.80091463414634
13303,85.22283163265305
13305,84.2025
13307,84.34414062500001
13309,85.48343750000001
13311,80.58926809210527
13313,86.04480377906977
13315,85.22746975806453
13317,85.11778492647059
13319,85.7475341796875
13321,84.55876953125001
16001,69.11329479768786
16003,56.56427801724138
16005,57.464184570312504
16007,52.06377588757397
16009,57.884648722627745
16011,58.78991109913794
16013,56.31340690559441
16015,57.07377944528876
16017,57.1225560897436
16019,54.30347988958991
16021,54.57781250000001
16023,55.8407018442623
16025,55.25505412011174
16027,72.2174233490566
16029,53.05122653583618
16031,60.12388714028777
16033,52.82373173701299
16035,57.85603895142181
16037,51.79039511064594
16039,62.00263157894737
16041,56.29899553571429
16043,53.54361938854489
16045,65.214892578125
16047,64.72692500000001
16049,55.32075526180699
16051,59.4202612704918
16053,64.535498046875
16055,57.690694137168144
16057,59.928416450777206
16059,51.19591439688716
16061,59.97063577586207
16063,61.80299107142858
16065,56.51663851351351
16067,62.55043545081967
16069,63.878539540816334
16071,58.726361146907216
16073,63.151301257923926
16075,70.05740489130434
16077,59.71024305555556
16079,53.699280087809925
16081,51.93190268987342
16083,62.875661057692305
16085,52.49772482366772
16087,63.26349431818182
17001,88.50922202797203
17003,87.79278846153846
17005,88.38156779661017
17007,88.0115234375
17009,89.29062499999999
17011,89.11046195652173
17013,89.07357336956522
17015,87.81082974137931
17017,90.32858297413793
17019,88.9753105590062
17021,89.51744342672414
17023,87.56544471153846
17025,86.70582191780822
17027,87.91547794117648
17029,87.74722222222223
17031,86.93161823248408
17033,87.27835726351351
17035,87.29170454545454
17037,88.3735576923077
17039,89.28118303571429
17041,88.54848790322582
17043,87.81478987068965
17045,88.22905910326087
17047,87.03521634615386
17049,87.10556066176471
17051,87.83354357798166
17053,88.88043831168831
17055,86.82343750000001
17057,89.9903590425532
17059,87.54289504716981
17061,89.61908482142857
17063,89.076171875
17065,86.87978515625001
17067,88.36540547520661
17069,87.3651875
17071,88.38806818181818
17073,88.6949609375
17075,88.93655133928571
17077,87.01647418478261
17079,86.93761718750001
17081,86.67251838235295
17083,89.08234080188679
17085,85.1158203125
17087,86.83327205882352
17089,87.90355113636365
17091,88.6566296728972
17093,88.72373046874999
17095,89.12361828512397
17097,85.44305098684211
17099,89.09061650815218
17101,87.2372295673077
17103,88.83203816371682
17105,88.991796875
17107,90.11460396039605
17109,89.14392755681818
17111,87.0751953125
17113,89.02046875
17115,89.26969866071428
17117,89.38696808510639
17119,88.79116379310345
17121,86.8265625
17123,89.33428171641792
17125,90.6190726902174
17127,87.479375
17129,90.43083545918368
17131,87.80383522727273
17133,87.81613729508197
17135,89.0335005733945
17137,89.9396875
17139,88.44660456730769
17141,88.67648750000001
17143,89.72414772727274
17145,87.04419642857142
17147,89.01386718750001
17149,89.01093750000001
17151,87.00109080188679
17153,87.63805443548387
17155,89.5151400862069
17157,87.4390625
17159,86.81700367647059
17161,87.721484375
17163,88.16807626146789
17165,87.115771484375
17167,90.2259911380597
17169,89.67875
17171,89.87836538461539
17173,88.18913406488551
17175,89.16085526315788
17177,87.45546875000001
17179,89.9478478773585
17181,86.97371471774194
17183,89.01222683566434
17185,87.219140625
17187,88.67379261363637
17189,87.28384232954546
17191,86.77740056818182
17193,87.3768465909091
17195,88.75986238532111
17197,88.4132568359375
17199,86.75353084415585
17201,88.48460365853659
17203,89.22047991071429
18001,89.12438616071428
18003,88.96139705882354
18005,87.39241071428572
18007,88.2909090909091
18009,88.49984375000001
18011,87.10901988636364
18013,86.86211734693879
18015,88.04133731617648
18017,87.81854619565217
18019,87.00280172413794
18021,87.82449596774194
18023,87.4845673076923
18025,86.3995028409091
18027,87.61124559859155
18029,87.47144886363637
18031,86.94169407894736
18033,88.28033482142858
18035,87.97232142857143
18037,87.2071963028169
18039,87.780859375
18041,87.28203125
18043,86.23203125
18045,88.73779296875
18047,87.31484375000001
18049,87.53818181818183
18051,87.39997888513513
18053,88.28375
18055,87.41964285714286
18057,87.53504464285714
18059,87.3955625
18061,86.03461538461538
18063,86.99571572580645
18065,87.18839285714287
18067,87.82844460227273
18069,88.60683593750001
18071,87.25104801829268
18073,87.91036005434783
18075,88.55616071428572
18077,86.99739583333333
18079,87.29114583333333
18081,87.05526147959183
18083,87.50733455882353
18085,87.73088795731708
18087,87.53869318181819
18089,87.30349786931818
18091,87.28580163043478
18093,86.99779829545454
18095,87.88899553571429
18097,87.36160714285714
18099,87.5597491197183
18101,87.34171316964286
18103,87.93411458333333
18105,86.91504934210528
18107,87.7662109375
18109,87.25044642857142
18111,88.32096153846155
18113,87.78175675675676
18115,87.54303977272728
18117,86.58002403846154
18119,87.33171875
18121,88.3625
18123,86.81004849137932
18125,87.42166466346154
18127,86.99401785714286
18129,87.60448588709677
18131,87.69985795454545
18133,87.32739319620254
18135,87.4924330357143
18137,86.73501320422535
18139,87.114013671875
18141,87.80590277777777
18143,87.21748798076922
18145,87.3669921875
18147,87.48463114754098
18149,87.6515
18151,87.41075000000001
18153,87.68879807692308
18155,87.292578125
18157,88.2771618150685
18159,87.6309375
18161,87.32455357142858
18163,87.60889423076924
18165,88.90710227272729
18167,88.16542119565217
18169,88.25554577464789
18171,88.79946022727272
18173,87.52633928571429
18175,86.24807692307692
18177,87.32414314516129
18179,88.85442708333333
18181,87.97701171874999
18183,88.17278891509434
19001,77.12049005681818
19003,78.7823153409091
19005,73.43553292410715
19007,83.44765625000001
19009,73.2060546875
19011,78.83170454545456
19013,75.73581321022728
19015,74.94112215909091
19017,73.5596185064935
19019,76.47082201086957
19021,70.82244318181819
19023,73.19687499999999
19025,71.7313565340909
19027,72.06022727272727
19029,75.85486505681818
19031,83.7830965909091
19033,70.99563210227274
19035,70.07291666666667
19037,72.02899756493507
19039,81.52002840909091
19041,70.78565340909091
19043,75.45425410583942
19045,86.0065625
19047,71.13129185267857
19049,77.17855113636364
19051,84.44098011363637
19053,82.74021661931819
19055,77.65849184782608
19057,87.3158203125
19059,70.39659090909092
19061,79.9801577669903
19063,71.07585227272727
19065,73.78584710743802
19067,71.77042410714286
19069,72.01548295454546
19071,80.90126838235294
19073,73.62004616477273
19075,74.9662109375
19077,74.93892045454545
19079,73.30715553977274
19081,70.82624289772728
19083,74.14291548295455
19085,72.38331611570248
19087,86.081298828125
19089,71.09265422077922
19091,71.40831473214287
19093,70.57045454545455
19095,81.66463068181818
19097,84.22041766826922
19099,79.77444196428571
19101,84.76740056818181
19103,83.09026785714285
19105,81.28922230113636
19107,83.21354758522727
19109,71.27421875
19111,87.27794943820226
19113,80.06396306818182
19115,86.47705965909091
19117,82.34737215909091
19119,65.50894886363636
19121,79.32958096590909
19123,82.56187855113636
19125,81.8915127840909
19127,77.20302734375001
19129,78.22946428571429
19131,71.14631696428572
19133,70.74065340909091
19135,83.07159090909092
19137,78.09730113636364
19139,85.84184782608695
19141,69.399951171875
19143,68.54453125
19145,80.36557173295455
19147,71.07457386363636
19149,67.70858319256757
19151,71.1909090909091
19153,78.78633549528301
19155,75.17177868150685
19157,80.50085227272727
19159,81.64925426136364
19161,71.03270596590909
19163,86.714375
19165,72.59019886363636
19167,66.86951800847459
19169,76.28153409090909
19171,77.84694602272727
19173,80.6228515625
19175,80.00681818181818
19177,85.66944444444445
19179,83.93217329545455
19181,81.02187500000001
19183,84.3612393465909
19185,82.90625
19187,72.2701953125
19189,70.8229403409091
19191,72.15546875
19193,69.49
19195,70.94907670454546
19197,71.61008522727273
20001,83.680078125
20003,83.27996093750001
20005,82.79013935810812
20007,81.31569852941178
20009,74.77664991258742
20011,83.34431818181818
20013,82.69770951704545
20015,84.0389375
20017,83.51173780487805
20019,85.97919323979592
20021,84.30594815340909
20023,65.70996875
20025,80.0398275862069
20027,80.85120738636364
20029,77.21802884615384
20031,84.14360795454546
20033,80.19735576923078
20035,85.5340625
20037,83.67009943181819
20039,66.15931919642857
20041,81.92403846153846
20043,83.24259733606559
20045,83.17382277397262
20047,75.5140625
20049,85.27318412162163
20051,72.12853365384616
20053,76.71862444196428
20055,75.30448588709679
20057,76.29744073275863
20059,83.26770260989012
20061,82.98291330645162
20063,71.009375
20065,69.08205746644295
20067,77.11988636363637
20069,76.4329763986014
20071,71.79059917355372
20073,84.8373125
20075,74.46259765625001
20077,83.70264423076924
20079,82.02265625000001
20081,77.2046875
20083,74.9065625
20085,83.0649369266055
20087,82.89186422413793
20089,71.79356026785715
20091,82.90710227272729
20093,75.18924005681819
20095,81.26093750000001
20097,77.03725961538461
20099,84.6261677631579
20101,72.91934121621621
20103,83.21711647727274
20105,76.31746651785714
20107,83.01699218750001
20109,70.74979363207548
20111,84.17462406015038
20113,80.32042176573427
20115,82.15866935483871
20117,82.02399038461539
20119,79.570388986014
20121,82.79346301020409
20123,74.73939732142857
20125,85.5585272606383
20127,82.7764423076923
20129,76.936328125
20131,82.67728693181817
20133,84.19119318181818
20135,73.20823863636363
20137,66.82242788461538
20139,83.71106663223141
20141,72.1552229020979
20143,79.10329026442308
20145,74.71816761363637
20147,67.80020432692308
20149,83.35009124087591
20151,77.99567307692307
20153,65.53765625
20155,79.870546875
20157,74.66670673076923
20159,77.75710685483871
20161,82.75824566831685
20163,70.34720228040541
20165,73.44735576923078
20167,73.97861778846153
20169,80.13363882211539
20171,73.02921875
20173,83.45352308917198
20175,79.16605113636365
20177,83.78887867647059
20179,68.2199847027972
20181,67.29791370738637
20183,69.24463169642857
20185,76.50608350409836
20187,76.17838541666667
20189,78.1796875
20191,85.40698863636364
20193,67.59650213068181
20195,71.23919642857143
20197,83.57091346153847
20199,69.92571022727273
20201,79.11650669642857
20203,72.57414772727273
20205,85.30171875
20207,84.71974999999999
20209,83.64895833333333
21001,86.6440625
21003,87.33918269230769
21005,86.841552734375
21007,87.7180859375
21009,87.134140625
21011,86.477421875
21013,85.50678977272727
21015,87.5
21017,86.50369318181818
21019,87.2905048076923
21021,86.2859375
21023,87.08157169117646
21025,87.25625
21027,86.35851293103448
21029,86.80828804347826
21031,87.7413701923077
21033,87.72862617924528
21035,87.61787909836066
21037,87.8500625
21039,87.81289062500001
21041,87.46186079545454
21043,85.929248046875
21045,86.15111940298507
21047,87.61300675675676
21049,86.6226171875
21051,87.29133928571429
21053,86.27796875
21055,87.57621228448276
21057,87.17957589285714
21059,87.6474609375
21061,87.1480625
21063,85.99375
21065,87.1575657894737
21067,86.34534883720931
21069,86.2345424107143
21071,87.6655993852459
21073,87.06376008064517
21075,88.2836759868421
21077,87.72224264705882
21079,86.73968750000002
21081,86.97139423076923
21083,87.50276988636364
21085,86.70528846153846
21087,86.92008928571428
21089,86.55852004716981
21091,87.07328629032257
21093,86.05539772727273
21095,83.66623641304349
21097,86.88125000000001
21099,86.75914062500001
21101,87.83814212328767
21103,86.83148271276596
21105,87.92542229729729
21107,88.0558358433735
21109,86.24647727272728
21111,86.95126008064517
21113,86.62760416666667
21115,87.45792968750001
21117,87.35919471153846
21119,86.343125
21121,87.15979872881357
21123,86.2176171875
21125,86.87592329545456
21127,87.38050480769232
21129,87.322314453125
21131,86.29009576612904
21133,85.10513822115385
21135,85.9398125
21137,86.15303308823529
21139,87.6299715909091
21141,87.61805555555556
21143,87.83629032258065
21145,87.67972861842105
21147,85.90241477272727
21149,88.00760690789474
21151,86.94261363636365
21153,86.73412642045456
21155,86.64876802884616
21157,87.85068359374999
21159,88.10781250000001
21161,86.59134615384616
21163,85.95871010638298
21165,85.89158266129031
21167,86.68203125000001
21169,86.58039772727273
21171,86.88737244897959
21173,86.44437500000001
21175,86.31721311475411
21177,87.99980468749999
21179,86.9243896484375
21181,86.55239257812501
21183,87.57440159574467
21185,86.76359375
21187,86.98489583333333
21189,87.44526209677419
21191,87.37223837209302
21193,86.81535966981133
21195,87.32640360169492
21197,86.79202008928573
21199,86.64065504807694
21201,86.85982142857142
21203,86.27084375
21205,85.6675
21207,86.65341569767442
21209,86.59601063829788
21211,86.6609375
21213,87.37386363636364
21215,87.00833333333333
21217,86.51802325581396
21219,87.43861607142857
21221,87.77300907258065
21223,86.93948317307692
21225,87.81936910377358
21227,87.69253472222223
21229,86.76182065217392
21231,86.2421875
21233,87.88781887755103
21235,86.66375000000001
21237,86.49058035714286
21239,86.70991379310345
22001,87.07416992187501
22003,87.510875
22005,89.27460029069768
22007,88.29356617647059
22009,88.46027312992126
22011,87.54248046875
22013,88.29560810810811
22015,88.52820312499999
22017,88.98806152343751
22019,86.57883346273293
22021,88.28816964285716
22023,84.54066722972973
22025,88.6746875
22027,87.4109375
22029,88.998046875
22031,89.30007324218751
22033,89.72236473880596
22035,88.62301377118644
22037,89.28831623134329
22039,87.68425480769231
22041,88.63412024456522
22043,88.5764945652174
22045,85.86344126506025
22047,89.0234375
22049,87.90872713414635
22051,86.27942708333333
22053,86.75636160714286
22055,87.20234375
22057,86.19095846036586
22059,88.3765625
22061,87.63551136363637
22063,89.46669323979592
22065,88.95671542553191
22067,88.01194196428571
22069,89.11469414893617
22071,85.4360197368421
22073,88.11832386363636
22075,84.65403262867648
22077,89.1171875
22079,88.21826734293194
22081,89.2622802734375
22083,88.41388888888889
22085,89.14127509124089
22087,84.07943474264707
22089,87.76636029411766
22091,89.051
22093,88.8125
22095,88.5905570652174
22097,88.10716043307086
22099,87.97372036637931
22101,85.45156250000001
22103,87.61336167279413
22105,88.8358981092437
22107,89.09390625
22109,85.6671875
22111,87.6086375
22113,85.10314245810056
22115,88.13035945595854
22117,88.35439877717391
22119,88.09678415697675
22121,89.564
22123,88.31314858490566
22125,89.0560267857143
22127,88.55985659246576
23001,81.3879963235294
23003,82.89526627218936
23005,80.26571691176471
23007,81.05140625
23009,73.45015120967743
23011,80.41416139240506
23013,71.01852678571429
23015,73.84915286144579
23017,82.70694110576923
23019,81.89053636547813
23021,82.39438986129458
23023,75.14403698979592
23025,81.752804943101
23027,75.62209472656251
23029,76.88045356371491
23031,82.61286272321429
24001,85.28415178571429
24003,80.78780241935483
24005,82.00609714673914
24009,79.43515625
24011,81.50660076530613
24013,82.55096507352941
24015,80.75387620192308
24017,81.7683277027027
24019,78.48907967032967
24021,83.27419599514563
24023,81.026234375
24025,81.86521739130434
24027,82.26334134615385
24029,80.56
24031,82.80870253164558
24033,82.36788429054054
24035,80.86280737704918
24037,78.83140625000001
24039,75.53503289473684
24041,79.02467296511628
24043,84.6129825367647
24045,77.77787828947369
24047,74.48931640625001
24510,80.96021634615386
25001,65.51176470588236
25003,83.39023437499999
25005,76.65760869565217
25007,64.79776785714286
25009,81.24497893258427
25011,84.91882812499999
25013,84.87941176470589
25015,85.11553415697675
25017,86.1569293478261
25019,59.583593750000006
25021,82.53558768656717
25023,75.4830078125
25025,78.880859375
25027,85.49576671511629
26001,74.59323770491804
26003,70.39396033653847
26005,86.72709517045455
26007,74.27263926630435
26009,80.21352370689655
26011,76.520703125
26013,64.66502403846154
26015,85.95269886363637
26017,78.12788955479452
26019,79.75352822580645
26021,87.31001838235295
26023,87.03998579545454
26025,86.44711216517858
26027,87.6677801724138
26029,79.87085937500001
26031,79.401875
26033,75.29815848214285
26035,81.20340909090909
26037,84.8284090909091
26039,80.54914772727273
26041,70.65835597826087
26043,69.7317555147059
26045,85.77792968749999
26047,77.8914884868421
26049,84.0809659090909
26051,80.40376420454545
26053,63.60892972797927
26055,80.49380387931035
26057,83.35225497159091
26059,86.90746173469387
26061,64.14734636871508
26063,74.53143705985916
26065,85.82390625000001
26067,84.99332386363638
26069,75.01143465909091
26071,65.85927033492824
26073,82.23877840909091
26075,86.59376395089285
26077,86.82872869318182
26079,81.1226781542056
26081,85.33798076923077
26083,60.50101207386364
26085,82.90686813186814
26087,83.18762555803572
26089,77.47671875
26091,88.25671164772729
26093,86.01447208737865
26095,74.37876780063291
26097,75.10132142857144
26099,85.8896484375
26101,81.16793323863637
26103,69.25951086956522
26105,81.49753906250001
26107,82.65954186893205
26109,69.99595286885246
26111,81.44479720744681
26113,81.23976814516129
26115,88.72634698275863
26117,83.64186422413795
26119,79.079052734375
26121,84.72277343750001
26123,84.06431587837838
26125,86.10716594827586
26127,82.89277960526316
26129,78.79267578125
26131,63.50829628661088
26133,81.77187500000001
26135,78.795703125
26137,80.4606831395349
26139,85.85795454545455
26141,75.34839638157895
26143,80.42769574175824
26145,82.37959947183099
26147,83.78619364754098
26149,87.40356390449439
26151,78.69941281847134
26153,73.0470245215311
26155,84.54293323863637
26157,79.6569729477612
26159,87.41672512755103
26161,87.68611886160714
26163,88.11438737623763
26165,81.8251953125
27001,58.04575308866279
27003,71.7701388888889
27005,56.92826440520446
27007,59.83598017331933
27009,65.94704649390245
27011,56.57734375
27013,73.19654255319149
27015,72.33265625
27017,58.2840477195946
27019,73.145234375
27021,56.91233088235295
27023,63.70848623853211
27025,70.28132911392406
27027,59.340024038461536
27029,58.32707741477273
27031,57.8050727739726
27033,69.70774515086208
27035,58.764811862244905
27037,73.63826650943396
27039,72.34861111111111
27041,58.30866586538462
27043,71.96750837053573
27045,71.26394761029412
