GEOID,tmax
01001,76.19684600830078
01003,74.50103759765625
01005,76.8919906616211
01007,75.36115264892578
01009,74.188720703125
01011,76.17301940917969
01013,76.65625762939453
01015,75.27963256835938
01017,75.64879608154297
01019,73.92935943603516
01021,75.41815948486328
01023,76.81456756591797
01025,76.13285064697266
01027,74.97107696533203
01029,74.83856201171875
01031,76.49153137207031
01033,71.44965362548828
01035,76.51133728027344
01037,75.50633239746094
01039,76.59278869628906
01041,76.17671966552734
01043,72.79216766357422
01045,77.06793212890625
01047,76.79881286621094
01049,71.98289489746094
01051,76.23548126220703
01053,75.88343048095703
01055,74.5557861328125
01057,73.85238647460938
01059,71.19107055664062
01061,77.11210632324219
01063,75.78235626220703
01065,76.15618896484375
01067,77.93167877197266
01069,78.50603485107422
01071,71.9688720703125
01073,75.23822021484375
01075,73.1195297241211
01077,70.88544464111328
01079,71.65419006347656
01081,75.9314956665039
01083,71.50634765625
01085,76.65470886230469
01087,76.2427978515625
01089,72.24169921875
01091,77.21744537353516
01093,72.05989837646484
01095,73.54815673828125
01097,76.10262298583984
01099,76.32352447509766
01101,76.55804443359375
01103,72.50489807128906
01105,76.16508483886719
01107,74.4733657836914
01109,76.01709747314453
01111,75.46163177490234
01113,77.10595703125
01115,75.75164031982422
01117,75.62480926513672
01119,76.47311401367188
01121,76.31920623779297
01123,75.78203582763672
01125,75.08772277832031
01127,74.4414291381836
01129,76.6454849243164
01131,76.88848876953125
01133,72.3842544555664
04001,59.91846466064453
04003,71.31682586669922
04005,62.10646057128906
04007,68.19123077392578
04009,69.79847717285156
04011,66.28536224365234
04012,78.7417221069336
04013,79.45121002197266
04015,67.952880859375
04017,62.683998107910156
04019,77.985107421875
04021,78.35871124267578
04023,70.94569396972656
04025,68.450927734375
04027,82.21206665039062
05001,70.21089172363281
05003,73.6076889038086
05005,69.44511413574219
05007,70.82475280761719
05009,70.10917663574219
05011,71.78945922851562
05013,70.84796142578125
05015,70.1240005493164
05017,74.57471466064453
05019,71.12037658691406
05021,70.18648529052734
05023,63.94499206542969
05025,70.09347534179688
05027,70.8625259399414
05029,68.24282836914062
05031,68.10377502441406
05033,71.09774017333984
05035,69.54149627685547
05037,67.44745635986328
05039,69.77066040039062
05041,72.29817962646484
05043,72.11736297607422
05045,66.30828857421875
05047,70.4998550415039
05049,69.5303726196289
05051,69.88668060302734
05053,69.22756958007812
05055,68.96461486816406
05057,72.51782989501953
05059,70.01475524902344
05061,72.77642822265625
05063,65.81878662109375
05065,67.28192138671875
05067,66.52600860595703
05069,69.24530792236328
05071,69.46548461914062
05073,72.24886322021484
05075,67.85299682617188
05077,69.6695785522461
05079,70.72241973876953
05081,74.62092590332031
05083,71.7738265991211
05085,67.18497467041016
05087,67.69113159179688
05089,70.115478515625
05091,73.37671661376953
05093,70.66039276123047
05095,68.7431411743164
05097,70.8905258178711
05099,71.41097259521484
05101,66.69732666015625
05103,70.3314208984375
05105,69.44401550292969
05107,71.02677154541016
05109,71.65772247314453
05111,67.74718475341797
05113,71.73955535888672
05115,68.874755859375
05117,67.05329895019531
05119,67.37205505371094
05121,69.64324188232422
05123,68.4456787109375
05125,68.04605102539062
05127,72.24832916259766
05129,66.7723388671875
05131,73.38687896728516
05133,74.28486633300781
05135,67.96308135986328
05137,65.24246978759766
05139,71.83113098144531
05141,65.32093811035156
05143,69.23527526855469
05145,65.29020690917969
05147,66.44660949707031
05149,71.556884765625
06001,62.990604400634766
06003,47.712581634521484
06005,60.790985107421875
06007,61.36268615722656
06009,61.50043869018555
06011,60.62656021118164
06013,63.59501266479492
06015,57.25454330444336
06017,55.7556037902832
06019,59.21671676635742
06021,59.479427337646484
06023,59.9598503112793
06025,79.6440658569336
06027,62.46979904174805
06029,67.03524780273438
06031,68.16898345947266
06033,55.538795471191406
06035,49.17923355102539
06037,67.90804290771484
06039,59.63900375366211
06041,60.16471862792969
06043,57.713592529296875
06045,57.322479248046875
06047,64.125732421875
06049,49.00022888183594
06051,48.95528793334961
06053,65.74031066894531
06055,62.72271728515625
06057,54.106773376464844
06059,68.99044799804688
06061,55.27920913696289
06063,49.586421966552734
06065,73.35002136230469
06067,65.165283203125
06069,62.82042694091797
06071,69.93059539794922
06073,69.66790771484375
06075,62.330177307128906
06077,66.15262603759766
06079,66.5092544555664
06081,63.81220245361328
06083,67.37415313720703
06085,63.83326721191406
06087,65.14054870605469
06089,55.93810272216797
06091,50.120479583740234
06093,51.21625518798828
06095,64.52003479003906
06097,61.17538070678711
06099,64.29196166992188
06101,64.90865325927734
06103,58.02375411987305
06105,53.83832550048828
06107,57.453575134277344
06109,53.89352798461914
06111,65.78948974609375
06113,63.7961311340332
06115,62.257259368896484
08001,57.45335388183594
08003,52.654693603515625
08005,56.243927001953125
08007,47.90924072265625
08009,62.81985855102539
08011,64.53718566894531
08013,49.85166549682617
08014,57.365234375
08015,40.43832778930664
08017,60.33694076538086
08019,39.22269058227539
08021,46.54481887817383
08023,49.81271743774414
08025,63.13495635986328
08027,45.90953826904297
08029,51.106998443603516
08031,57.1663703918457
08033,49.00632095336914
08035,52.56844711303711
08037,41.0324821472168
08039,55.313785552978516
08041,56.469146728515625
08043,50.664215087890625
08045,43.65969467163086
08047,40.8388671875
08049,40.882286071777344
08051,39.28341293334961
08053,39.732818603515625
08055,55.29141616821289
08057,39.43617630004883
08059,49.93546676635742
08061,63.25661087036133
08063,59.26704788208008
08065,36.33382034301758
08067,48.92018127441406
08069,46.65338897705078
08071,60.936927795410156
08073,58.853614807128906
08075,54.070804595947266
08077,49.31182861328125
08079,40.25320816040039
08081,43.62995147705078
08083,54.5848274230957
08085,53.13383102416992
08087,59.24150466918945
08089,63.585906982421875
08091,46.87141036987305
08093,40.865962982177734
08095,52.61602783203125
08097,39.36738967895508
08099,64.74697875976562
08101,62.23585510253906
08103,43.0982666015625
08105,47.078556060791016
08107,42.77967834472656
08109,43.736324310302734
08111,38.79633331298828
08113,51.004581451416016
08115,51.08152389526367
08117,38.421417236328125
08119,44.75751495361328
08121,57.791378021240234
08123,56.2396354675293
08125,56.901023864746094
09001,57.540184020996094
09003,56.531253814697266
09005,54.0667610168457
09007,55.815650939941406
09009,56.6634521484375
09011,54.85654067993164
09013,55.04005432128906
09015,55.23322677612305
10001,63.617061614990234
10003,63.19133377075195
10005,63.32438659667969
11001,65.61640167236328
12001,80.5094223022461
12003,79.8833999633789
12005,77.24872589111328
12007,80.40696716308594
12009,77.63081359863281
12011,81.6314697265625
12013,79.94384002685547
12015,82.51976776123047
12017,79.69292449951172
12019,80.43617248535156
12021,82.98895263671875
12023,79.20879364013672
12027,82.31352233886719
12029,78.37545013427734
12031,78.8812026977539
12033,74.10846710205078
12035,79.16436004638672
12037,78.4693832397461
12039,79.62464141845703
12041,79.4592514038086
12043,80.8469467163086
12045,78.92806243896484
12047,77.94845581054688
12049,82.25553894042969
12051,81.82357025146484
12053,81.04702758789062
12055,81.19381713867188
12057,82.09144592285156
12059,77.46297454833984
12061,78.95701599121094
12063,79.31332397460938
12065,78.07572174072266
12067,78.4976806640625
12069,80.88862609863281
12071,82.60194396972656
12073,79.13899230957031
12075,78.86710357666016
12077,80.50153350830078
12079,77.8388671875
12081,82.23565673828125
12083,80.8293685913086
12085,79.7941665649414
12086,82.12483978271484
12087,83.2657241821289
12089,78.9866714477539
12091,74.36194610595703
12093,80.2658462524414
12095,80.24132537841797
12097,80.50189208984375
12099,80.70785522460938
12101,81.71293640136719
12103,81.44475555419922
12105,81.68310546875
12107,80.83500671386719
12109,78.7145004272461
12111,79.3809814453125
12113,73.59539031982422
12115,82.63770294189453
12117,79.80626678466797
12119,81.1319351196289
12121,78.26261138916016
12123,77.83719635009766
12125,79.91546630859375
12127,78.9561538696289
12129,78.78759002685547
12131,75.56315612792969
12133,78.15245819091797
13001,78.61080169677734
13003,78.16124725341797
13005,78.60496520996094
13007,79.26305389404297
13009,76.00096130371094
13011,72.16582489013672
13013,72.27774810791016
13015,74.3879165649414
13017,76.6085433959961
13019,77.13056182861328
13021,75.53378295898438
13023,75.65816497802734
13025,79.29182434082031
13027,76.93089294433594
13029,76.8863754272461
13031,78.7314224243164
13033,78.78223419189453
13035,75.15401458740234
13037,78.9228286743164
13039,77.4908218383789
13043,79.17596435546875
13045,76.1209487915039
13047,72.2900161743164
13049,79.84661102294922
13051,75.24735260009766
13053,77.17349243164062
13055,72.64364624023438
13057,73.84134674072266
13059,72.80135345458984
13061,78.1395034790039
13063,74.86697387695312
13065,78.9605712890625
13067,74.94786071777344
13069,77.61695098876953
13071,76.66743469238281
13073,76.75421142578125
13075,76.76699829101562
13077,76.36931610107422
13079,75.51495361328125
13081,77.15860748291016
13083,70.81388092041016
13085,71.48738861083984
13087,79.55638122558594
13089,74.23833465576172
13091,76.04721069335938
13093,76.53407287597656
13095,78.73711395263672
13097,75.78823852539062
13099,79.16121673583984
13101,78.03892517089844
13103,77.13143920898438
13105,73.81938934326172
13107,78.43824005126953
13109,78.94960021972656
13111,70.14875030517578
13113,75.68317413330078
13115,73.5252914428711
13117,72.08193969726562
13119,72.302978515625
13121,74.98843383789062
13123,71.14703369140625
13125,76.60055541992188
13127,76.67973327636719
13129,73.9463882446289
13131,78.64318084716797
13133,74.51687622070312
13135,72.65218353271484
13137,69.64794921875
13139,71.418212890625
13141,75.73173522949219
13143,74.60724639892578
13145,76.02104949951172
13147,72.744384765625
13149,76.24907684326172
13151,74.73381805419922
13153,75.70945739746094
13155,76.78199768066406
13157,72.52481842041016
13159,75.2359848022461
13161,77.67981719970703
13163,77.46300506591797
13165,79.02745819091797
13167,77.32402038574219
13169,75.47130584716797
13171,75.19485473632812
13173,77.74220275878906
13175,76.83422088623047
13177,77.93415832519531
13179,76.74571228027344
13181,75.18257904052734
13183,78.34909057617188
13185,77.12649536132812
13187,70.2889175415039
13189,76.30825805664062
13191,75.7823257446289
13193,76.19456481933594
13195,72.79295349121094
13197,76.19766998291016
13199,75.782470703125
13201,79.4905776977539
13205,78.5080337524414
13207,75.44989776611328
13209,77.86361694335938
13211,74.14603424072266
13213,72.70248413085938
13215,77.2001724243164
13217,74.2990951538086
13219,72.80522918701172
13221,73.82494354248047
13223,74.96957397460938
13225,75.4449462890625
13227,72.71142578125
13229,79.43939971923828
13231,75.47107696533203
13233,74.44920349121094
13235,75.89585876464844
13237,75.55630493164062
13239,77.40851593017578
13241,67.82293701171875
13243,77.63055419921875
13245,78.27867889404297
13247,74.12014770507812
13249,76.14057159423828
13251,78.41739654541016
13253,79.70948028564453
13255,75.27424621582031
13257,71.19622802734375
13259,77.10459899902344
13261,76.77754974365234
13263,75.76298522949219
13265,75.19365692138672
13267,78.99822235107422
13269,75.7260513305664
13271,76.94386291503906
13273,77.8238296508789
13275,77.54886627197266
13277,76.74986267089844
13279,78.57762145996094
13281,68.3779296875
13283,77.78131866455078
13285,76.08783721923828
13287,76.76093292236328
13289,75.49916076660156
13291,69.19867706298828
13293,75.46187591552734
13295,71.76329803466797
13297,72.8773193359375
13299,79.5596923828125
13301,75.93712615966797
13303,76.78398132324219
13305,78.82032775878906
13307,76.74417114257812
13309,77.46440887451172
13311,69.50445556640625
13313,72.66613006591797
13315,76.37178039550781
13317,74.8295669555664
13319,76.15534210205078
13321,77.26824188232422
16001,50.3254280090332
16003,37.337257385253906
16005,43.124168395996094
16007,39.39010238647461
16009,48.629661560058594
16011,44.695926666259766
16013,38.9940185546875
16015,40.15256881713867
16017,53.095458984375
16019,42.16128158569336
16021,51.10520935058594
16023,42.70423889160156
16025,37.140647888183594
16027,54.428375244140625
16029,40.22171401977539
16031,43.320587158203125
16033,43.76777267456055
16035,51.103614807128906
16037,40.537353515625
16039,45.22157287597656
16041,42.04261779785156
16043,45.4871711730957
16045,45.59058380126953
16047,48.3641357421875
16049,46.94849395751953
16051,48.27019500732422
16053,50.34013748168945
16055,50.575286865234375
16057,45.33585739135742
16059,46.4884033203125
16061,40.96015548706055
16063,46.750240325927734
16065,44.179195404052734
16067,45.71752166748047
16069,46.60462188720703
16071,40.96875762939453
16073,48.032379150390625
16075,50.69392776489258
16077,42.76853942871094
16079,51.239013671875
16081,41.5581169128418
16083,46.345603942871094
16085,41.763206481933594
16087,42.80106735229492
17001,55.08232498168945
17003,68.53726196289062
17005,65.25733184814453
17007,46.1926155090332
17009,55.09934616088867
17011,48.47001647949219
17013,63.56496047973633
17015,47.44915008544922
17017,55.59208679199219
17019,54.022857666015625
17021,59.59804916381836
17023,54.17460250854492
17025,60.92733383178711
17027,66.848876953125
17029,56.38990783691406
17031,50.186161041259766
17033,54.172950744628906
17035,57.170467376708984
17037,46.992427825927734
17039,54.148033142089844
17041,55.42432403564453
17043,49.2969970703125
17045,53.364261627197266
17047,58.89286422729492
17049,60.110496520996094
17051,63.151145935058594
17053,51.96550750732422
17055,65.2554931640625
17057,52.432647705078125
17059,63.78154754638672
17061,62.2341423034668
17063,49.284568786621094
17065,63.79778289794922
17067,52.79143524169922
17069,65.394287109375
17071,52.09246063232422
17073,49.38145446777344
17075,52.4444694519043
17077,66.19058227539062
17079,57.298458099365234
17081,65.33982849121094
17083,64.55488586425781
17085,46.6886100769043
17087,66.73117065429688
17089,47.708770751953125
17091,51.57961654663086
17093,48.60308837890625
17095,50.02167510986328
17097,49.00503158569336
17099,48.30878448486328
17101,55.65779113769531
17103,47.21910858154297
17105,49.9157829284668
17107,55.287723541259766
17109,51.91305923461914
17111,47.145530700683594
17113,52.07552719116211
17115,56.28740310668945
17117,62.46706771850586
17119,66.009521484375
17121,64.51661682128906
17123,49.948394775390625
17125,54.535709381103516
17127,68.46642303466797
17129,55.713462829589844
17131,52.172916412353516
17133,67.60155487060547
17135,62.10823059082031
17137,58.02796936035156
17139,56.92097854614258
17141,46.83689498901367
17143,51.18852996826172
17145,66.1688003540039
17147,54.787010192871094
17149,58.70975112915039
17151,66.56403350830078
17153,68.554443359375
17155,49.28559875488281
17157,66.86351776123047
17159,57.82240295410156
17161,51.30671310424805
17163,66.84378051757812
17165,64.7425765991211
17167,57.94801330566406
17169,53.6092643737793
17171,59.07292556762695
17173,59.23645782470703
17175,49.12328338623047
17177,46.359130859375
17179,53.04693603515625
17181,66.74321746826172
17183,53.08517074584961
17185,57.46152114868164
17187,50.7921142578125
17189,66.3672103881836
17191,62.00392532348633
17193,61.59462356567383
17195,48.17348861694336
17197,50.59548568725586
17199,65.29593658447266
17201,46.32597732543945
17203,51.141258239746094
18001,53.59698486328125
18003,53.376808166503906
18005,53.157894134521484
18007,51.94089889526367
18009,53.91154098510742
18011,50.320640563964844
18013,51.00270462036133
18015,51.80873489379883
18017,52.24997329711914
18019,57.87863540649414
18021,50.80071258544922
18023,50.971771240234375
18025,56.59135818481445
18027,53.55048370361328
18029,56.325286865234375
18031,53.594356536865234
18033,51.82747268676758
18035,54.424774169921875
18037,55.67171859741211
18039,53.0701904296875
18041,53.325077056884766
18043,58.59076690673828
18045,51.736637115478516
18047,54.703880310058594
18049,53.43402862548828
18051,57.184226989746094
18053,53.92552185058594
18055,51.19508361816406
18057,51.572628021240234
18059,52.59737777709961
18061,59.06388854980469
18063,49.634544372558594
18065,53.31938934326172
18067,51.621822357177734
18069,53.2867317199707
18071,53.526126861572266
18073,52.87333297729492
18075,53.688968658447266
18077,56.38733673095703
18079,54.68870544433594
18081,50.68278503417969
18083,54.411075592041016
18085,53.51285934448242
18087,52.41120529174805
18089,51.81671905517578
18091,52.83439636230469
18093,51.94099807739258
18095,53.60145568847656
18097,50.630802154541016
18099,53.84943389892578
18101,53.110164642333984
18103,52.26900863647461
18105,50.18198013305664
18107,50.87995529174805
18109,49.816322326660156
18111,52.64545440673828
18113,52.52497863769531
18115,57.28373718261719
18117,54.34928894042969
18119,50.36685562133789
18121,50.26836013793945
18123,58.32151412963867
18125,55.78841018676758
18127,52.10580825805664
18129,60.109291076660156
18131,53.65811538696289
18133,49.667728424072266
18135,53.337154388427734
18137,54.87810134887695
18139,53.0135498046875
18141,53.36469268798828
18143,56.00590515136719
18145,52.35747146606445
18147,59.0525016784668
18149,53.756935119628906
18151,51.413631439208984
18153,52.04682159423828
18155,57.73784255981445
18157,51.58816909790039
18159,51.775508880615234
18161,53.70119857788086
18163,58.86189651489258
18165,51.909141540527344
18167,51.90065383911133
18169,52.79039001464844
18171,52.114967346191406
18173,58.283592224121094
18175,54.912227630615234
18177,52.73543930053711
18179,53.60165786743164
18181,52.425010681152344
18183,53.06612014770508
19001,48.922481536865234
19003,50.074440002441406
19005,48.20781707763672
19007,53.81697082519531
19009,46.4671630859375
19011,48.571632385253906
19013,47.855926513671875
19015,47.540260314941406
19017,47.07468032836914
19019,46.947540283203125
19021,48.2028923034668
19023,46.98668670654297
19025,47.349117279052734
19027,46.65494155883789
19029,48.827239990234375
19031,50.61360168457031
19033,48.573116302490234
19035,50.41969299316406
19037,46.64869689941406
19039,51.115943908691406
19041,50.21870803833008
19043,46.521610260009766
19045,49.49127197265625
19047,47.02215576171875
19049,48.804527282714844
19051,53.38846206665039
19053,51.824127197265625
19055,46.702152252197266
19057,52.29306411743164
19059,49.984710693359375
19061,46.769466400146484
19063,50.556907653808594
19065,46.025367736816406
19067,47.87773513793945
19069,47.30317687988281
19071,50.26811599731445
19073,47.40678787231445
19075,47.099281311035156
19077,47.69200897216797
19079,46.80289840698242
19081,49.70015335083008
19083,47.0022087097168
19085,47.359214782714844
19087,52.46991729736328
19089,48.2880744934082
19091,48.544090270996094
19093,48.09660720825195
19095,50.759925842285156
19097,48.28200912475586
19099,49.88744354248047
19101,52.46381378173828
19103,50.7639274597168
19105,49.13813018798828
19107,52.45146942138672
19109,50.86499786376953
19111,52.824012756347656
19113,48.72513961791992
19115,52.808902740478516
19117,51.83979034423828
19119,52.8477783203125
19121,50.07386779785156
19123,52.42793655395508
19125,51.69525146484375
19127,48.1551399230957
19129,49.298004150390625
19131,49.20609664916992
19133,48.471004486083984
19135,52.94870376586914
19137,49.74860382080078
19139,52.621177673339844
19141,51.348350524902344
19143,50.4552001953125
19145,51.02887725830078
19147,50.24872970581055
19149,52.823341369628906
19151,48.23329162597656
19153,49.55813980102539
19155,48.3203010559082
19157,50.24724578857422
19159,51.06980895996094
19161,46.93894958496094
19163,50.597129821777344
19165,46.70745849609375
19167,52.79404067993164
19169,47.657596588134766
19171,48.397369384765625
19173,50.955989837646484
19175,50.279945373535156
19177,52.27445602416992
19179,53.4239501953125
19181,51.211551666259766
19183,52.36012268066406
19185,52.31511688232422
19187,47.4216423034668
19189,50.70703887939453
19191,48.084686279296875
19193,50.63557052612305
19195,49.105167388916016
19197,47.694602966308594
20001,64.1916275024414
20003,59.499656677246094
20005,55.99663543701172
20007,66.84427642822266
20009,61.20600509643555
20011,65.85452270507812
20013,55.034873962402344
20015,62.792335510253906
20017,58.5126838684082
20019,67.6234130859375
20021,70.19688415527344
20023,54.46751403808594
20025,65.61332702636719
20027,55.181182861328125
20029,55.564781188964844
20031,59.52561950683594
20033,66.13426971435547
20035,65.761474609375
20037,68.36920166015625
20039,53.56428909301758
20041,57.39726638793945
20043,55.75297546386719
20045,57.435279846191406
20047,62.73519515991211
20049,65.38660430908203
20051,58.97129440307617
20053,60.75275802612305
20055,60.02484130859375
20057,62.90810012817383
20059,57.31962585449219
20061,56.39687728881836
20063,55.50974655151367
20065,55.949981689453125
20067,62.42521286010742
20069,61.570648193359375
20071,60.917205810546875
20073,62.53239822387695
20075,63.20161056518555
20077,66.18396759033203
20079,61.94356918334961
20081,62.01408004760742
20083,61.063846588134766
20085,55.494293212890625
20087,57.09067153930664
20089,56.26151657104492
20091,59.43663024902344
20093,61.3861083984375
20095,64.91951751708984
20097,64.08251190185547
20099,69.76390075683594
20101,57.48345184326172
20103,58.45038986206055
20105,60.49848556518555
20107,62.4644889831543
20109,57.36927795410156
20111,58.205204010009766
20113,60.28207015991211
20115,59.21215057373047
20117,54.19729232788086
20119,64.60963439941406
20121,60.16096115112305
20123,58.966697692871094
20125,69.10983276367188
20127,56.69636917114258
20129,62.628482818603516
20131,54.49638748168945
20133,67.33306121826172
20135,58.3901481628418
20137,55.09957504272461
20139,56.708580017089844
20141,59.86948776245117
20143,57.715782165527344
20145,61.207122802734375
20147,56.98904800415039
20149,55.24691390991211
20151,64.18536376953125
20153,52.521240234375
20155,63.135555267333984
20157,53.38949966430664
20159,61.65765380859375
20161,55.4334831237793
20163,58.17146301269531
20165,59.7511100769043
20167,61.29674530029297
20169,59.08707809448242
20171,58.15232467651367
20173,64.43142700195312
20175,63.211273193359375
20177,57.21693801879883
20179,54.408077239990234
20181,56.18022918701172
20183,57.80990982055664
20185,62.211177825927734
20187,63.39365005493164
20189,62.120967864990234
20191,65.85211181640625
20193,54.29188919067383
20195,56.29159927368164
20197,56.60184860229492
20199,58.69560623168945
20201,52.80378723144531
20203,59.4652099609375
20205,66.81441497802734
20207,63.983375549316406
20209,59.87128829956055
21001,68.60263061523438
21003,66.59351348876953
21005,63.8646354675293
21007,69.50209045410156
21009,65.77117919921875
21011,67.37188720703125
21013,67.6220703125
21015,58.07976150512695
21017,65.39643859863281
21019,70.2860336303711
21021,65.22408294677734
21023,62.96329879760742
21025,69.487060546875
21027,60.5717658996582
21029,62.074527740478516
21031,65.82752990722656
21033,66.6072769165039
21035,68.99468994140625
21037,60.113677978515625
21039,70.13764953613281
21041,58.84371566772461
21043,69.49166870117188
21045,67.27619934082031
21047,67.65733337402344
21049,67.12702941894531
21051,69.35791015625
21053,70.62699127197266
21055,66.1580810546875
21057,70.40138244628906
21059,61.71513748168945
21061,63.723663330078125
21063,69.6351089477539
21065,68.56559753417969
21067,65.56959533691406
21069,66.56615447998047
21071,71.65302276611328
21073,63.18756103515625
21075,70.40145111083984
21077,59.15871810913086
21079,66.70439147949219
21081,60.24894714355469
21083,69.68666076660156
21085,62.21648025512695
21087,66.22146606445312
21089,69.3207778930664
21091,60.326866149902344
21093,61.91438293457031
21095,67.02588653564453
21097,63.124229431152344
21099,64.11775207519531
21101,61.0786018371582
21103,60.2750129699707
21105,70.1998291015625
21107,66.272216796875
21109,68.19869232177734
21111,60.710777282714844
21113,65.98274230957031
21115,71.34586334228516
21117,59.10377883911133
21119,70.05072784423828
21121,69.29232025146484
21123,63.38288497924805
21125,69.32219696044922
21127,71.37605285644531
21129,69.0918197631836
21131,68.79200744628906
21133,69.70301055908203
21135,67.62591552734375
21137,66.84442901611328
21139,67.528076171875
21141,67.16612243652344
21143,67.42388916015625
21145,69.4747085571289
21147,69.96062469482422
21149,64.32899475097656
21151,67.54786682128906
21153,70.05040740966797
21155,64.97396087646484
21157,68.74249267578125
21159,72.5350112915039
21161,65.04552459716797
21163,60.256874084472656
21165,67.85931396484375
21167,64.92340850830078
21169,67.0300064086914
21171,68.16824340820312
21173,67.45355224609375
21175,69.22187805175781
21177,67.1427993774414
21179,63.20616912841797
21181,65.40848541259766
21183,64.79655456542969
21185,59.17642593383789
21187,60.77620315551758
21189,69.33848571777344
21191,61.53304672241211
21193,69.54896545410156
21195,72.32184600830078
21197,68.35099792480469
21199,69.3672866821289
21201,64.1417236328125
21203,68.07171630859375
21205,67.66320037841797
21207,69.76177215576172
21209,63.422916412353516
21211,61.67619323730469
21213,66.87857055664062
21215,62.469139099121094
21217,66.2731704711914
21219,67.64310455322266
21221,68.14779663085938
21223,58.13251876831055
21225,63.62029266357422
21227,65.77786254882812
21229,64.14495849609375
21231,70.3557357788086
21233,64.64871215820312
21235,69.55184936523438
21237,68.68243408203125
21239,64.80902099609375
22001,77.63345336914062
22003,77.8012466430664
22005,77.65644073486328
22007,77.18839263916016
22009,77.41999053955078
22011,77.57868194580078
22013,73.64952850341797
22015,73.55843353271484
22017,74.69204711914062
22019,77.20582580566406
22021,75.98443603515625
22023,76.15637969970703
22025,76.7847900390625
22027,71.27635192871094
22029,77.065185546875
22031,75.20677947998047
22033,77.41337585449219
22035,76.80020141601562
22037,77.12317657470703
22039,77.87718200683594
22041,76.0833740234375
22043,76.56306457519531
22045,75.52786254882812
22047,77.13141632080078
22049,74.53218078613281
22051,77.0283203125
22053,77.47880554199219
22055,77.36941528320312
22057,76.99388885498047
22059,76.85023498535156
22061,73.08197021484375
22063,77.8961410522461
22065,76.4078598022461
22067,74.59571838378906
22069,76.4033432006836
22071,76.99610900878906
22073,74.64033508300781
22075,75.27330017089844
22077,77.2132568359375
22079,77.15396881103516
22081,75.34542846679688
22083,75.58890533447266
22085,76.51620483398438
22087,75.99512481689453
22089,77.92581176757812
22091,77.73198699951172
22093,77.8080062866211
22095,78.13661193847656
22097,77.66712188720703
22099,77.02346801757812
22101,75.2733154296875
22103,78.61901092529297
22105,78.29952239990234
22107,76.32081604003906
22109,76.21875
22111,73.11968994140625
22113,76.19796752929688
22115,77.22792053222656
22117,78.51937866210938
22119,72.13451385498047
22121,77.27808380126953
22123,75.8928451538086
22125,76.7968978881836
22127,75.94475555419922
23001,51.471309661865234
23003,39.12317657470703
23005,53.13693618774414
23007,40.6249885559082
23009,48.751373291015625
23011,50.21257400512695
23013,50.48590850830078
23015,52.004878997802734
23017,45.92012023925781
23019,45.36442184448242
23021,39.245906829833984
23023,53.221351623535156
23025,38.89649963378906
23027,48.667701721191406
23029,48.70555114746094
23031,54.04710006713867
24001,59.55915069580078
24003,65.41496276855469
24005,64.03385925292969
24009,65.27851104736328
24011,64.67080688476562
24013,62.83340072631836
24015,63.004600524902344
24017,66.94970703125
24019,63.90960693359375
24021,63.13092803955078
24023,54.95822525024414
24025,63.03252410888672
24027,64.58375549316406
24029,63.472068786621094
24031,64.77703857421875
24033,65.65438842773438
24035,64.02849578857422
24037,65.40912628173828
24039,61.51120376586914
24041,64.21575164794922
24043,62.557682037353516
24045,62.9568977355957
24047,60.29265213012695
24510,65.75838470458984
25001,52.034149169921875
25003,50.659278869628906
25005,56.47920227050781
25007,51.324134826660156
25009,59.18281173706055
25011,52.722190856933594
25013,54.51923370361328
25015,53.31852340698242
25017,59.4350700378418
25019,47.426124572753906
25021,59.11207962036133
25023,56.99740982055664
25025,60.05073165893555
25027,55.58840560913086
26001,48.836544036865234
26003,33.19084930419922
26005,53.70122146606445
26007,46.54582214355469
26009,42.43758773803711
26011,53.109893798828125
26013,28.756486892700195
26015,54.0280876159668
26017,53.99473571777344
26019,45.62792205810547
26021,52.557151794433594
26023,52.314998626708984
26025,52.64266586303711
26027,52.94724655151367
26029,40.895790100097656
26031,41.860111236572266
26033,37.318275451660156
26035,52.189334869384766
26037,55.48432159423828
26039,46.586753845214844
26041,35.08233642578125
26043,33.802635192871094
26045,54.01806640625
26047,39.969573974609375
26049,56.523311614990234
26051,53.54612731933594
26053,32.70009231567383
26055,46.42915725708008
26057,55.498138427734375
26059,50.69786834716797
26061,30.411693572998047
26063,51.414730072021484
26065,54.50251770019531
26067,54.969478607177734
26069,51.378604888916016
26071,31.896331787109375
26073,54.22713088989258
26075,52.33161163330078
26077,53.29362106323242
26079,46.078304290771484
26081,54.76750183105469
26083,31.426254272460938
26085,51.77459716796875
26087,55.926856994628906
26089,42.4889030456543
26091,50.86188507080078
26093,55.66769790649414
26095,35.14813232421875
26097,37.6567497253418
26099,55.96428298950195
26101,48.2359733581543
26103,30.853229522705078
26105,49.806026458740234
26107,53.5536994934082
26109,37.22044372558594
26111,54.79179763793945
26113,49.5910530090332
26115,51.98582077026367
26117,54.82767868041992
26119,45.66371536254883
26121,53.61434555053711
26123,53.706298828125
26125,56.30722427368164
26127,51.983238220214844
26129,52.060302734375
26131,31.0986385345459
26133,51.65336227416992
26135,48.49181365966797
26137,42.65684127807617
26139,53.901634216308594
26141,43.46220016479492
26143,50.27777099609375
26145,55.97267532348633
26147,55.42267608642578
26149,52.66154479980469
26151,53.40436553955078
26153,36.23023223876953
26155,56.19593048095703
26157,54.61235427856445
