GEOID,tmax
01001,87.32132720947266
01003,88.17849731445312
01005,84.49132537841797
01007,85.95292663574219
01009,85.39773559570312
01011,85.2545394897461
01013,86.18495178222656
01015,85.37293243408203
01017,84.62249755859375
01019,84.13188171386719
01021,86.01803588867188
01023,86.98139953613281
01025,86.83736419677734
01027,84.53083038330078
01029,83.99882507324219
01031,84.51136779785156
01033,86.29712677001953
01035,85.76846313476562
01037,85.98367309570312
01039,85.27568054199219
01041,85.93241882324219
01043,84.23516845703125
01045,83.7034683227539
01047,87.19539642333984
01049,81.81148529052734
01051,86.9488296508789
01053,86.29383850097656
01055,85.33174133300781
01057,86.15229797363281
01059,85.10382080078125
01061,83.55746459960938
01063,86.68635559082031
01065,86.15188598632812
01067,83.38509368896484
01069,82.5863265991211
01071,82.25300598144531
01073,86.1991958618164
01075,87.07041931152344
01077,85.86534118652344
01079,84.0116958618164
01081,84.902587890625
01083,83.32833862304688
01085,87.3121566772461
01087,85.83379364013672
01089,83.2732162475586
01091,86.89208984375
01093,85.53296661376953
01095,84.13312530517578
01097,88.44168090820312
01099,86.75971221923828
01101,87.26554870605469
01103,83.53900909423828
01105,86.37379455566406
01107,87.37916564941406
01109,85.24099731445312
01111,83.94436645507812
01113,85.65945434570312
01115,86.25032043457031
01117,86.35206604003906
01119,87.14978790283203
01121,86.50160217285156
01123,85.58462524414062
01125,86.3163833618164
01127,85.59163665771484
01129,87.45423889160156
01131,87.01897430419922
01133,83.99778747558594
04001,78.94376373291016
04003,90.8015365600586
04005,76.7672119140625
04007,83.47246551513672
04009,87.490966796875
04011,83.69743347167969
04012,93.03482818603516
04013,92.51042175292969
04015,82.97380065917969
04017,79.2152099609375
04019,91.89877319335938
04021,92.00387573242188
04023,88.33356475830078
04025,82.35309600830078
04027,95.3990478515625
05001,88.80084228515625
05003,88.68531799316406
05005,88.26956939697266
05007,89.5994873046875
05009,88.93071746826172
05011,88.98207092285156
05013,88.7724609375
05015,89.34729766845703
05017,88.10198211669922
05019,88.40855407714844
05021,92.52151489257812
05023,87.59039306640625
05025,88.77613830566406
05027,89.39286804199219
05029,90.12738800048828
05031,91.2129135131836
05033,90.93630981445312
05035,90.39224243164062
05037,90.19409942626953
05039,88.55850219726562
05041,87.75244140625
05043,88.60371398925781
05045,90.46449279785156
05047,90.40151977539062
05049,89.19108581542969
05051,87.9808578491211
05053,89.12662506103516
05055,91.5960922241211
05057,89.02644348144531
05059,88.18779754638672
05061,88.86978912353516
05063,88.28460693359375
05065,87.50743103027344
05067,89.57341003417969
05069,89.10453033447266
05071,88.81401062011719
05073,90.03302001953125
05075,89.84410858154297
05077,89.67131042480469
05079,88.54607391357422
05081,90.72545623779297
05083,90.26829528808594
05085,89.80017852783203
05087,87.34801483154297
05089,88.74097442626953
05091,90.53980255126953
05093,91.78858947753906
05095,89.57940673828125
05097,88.25135803222656
05099,88.62197875976562
05101,86.59652709960938
05103,88.64258575439453
05105,89.3572006225586
05107,88.69307708740234
05109,88.13725280761719
05111,90.9232406616211
05113,88.07528686523438
05115,88.33134460449219
05117,89.71886444091797
05119,89.59786987304688
05121,91.03999328613281
05123,89.94992065429688
05125,88.35850524902344
05127,89.25031280517578
05129,87.0812759399414
05131,91.53807067871094
05133,90.00846099853516
05135,88.75383758544922
05137,86.65166473388672
05139,89.4025650024414
05141,87.66708374023438
05143,88.67915344238281
05145,89.33098602294922
05147,89.72069549560547
05149,89.4526596069336
06001,80.47637939453125
06003,58.553409576416016
06005,79.72986602783203
06007,87.00064086914062
06009,79.63957214355469
06011,91.47146606445312
06013,84.70438385009766
06015,75.29268646240234
06017,73.15015411376953
06019,75.25320434570312
06021,88.592041015625
06023,75.93484497070312
06025,92.1344223022461
06027,79.53996276855469
06029,81.35546875
06031,86.37081146240234
06033,83.42758178710938
06035,68.06979370117188
06037,76.62743377685547
06039,76.50418853759766
06041,74.04246520996094
06043,74.56053161621094
06045,79.48362731933594
06047,86.3607177734375
06049,70.19354248046875
06051,60.04764938354492
06053,78.62310791015625
06055,87.42190551757812
06057,73.90840911865234
06059,74.18124389648438
06061,75.19588470458984
06063,68.70038604736328
06065,86.1266860961914
06067,89.98873138427734
06069,79.18488311767578
06071,85.86279296875
06073,77.42147064208984
06075,72.9828109741211
06077,90.5045394897461
06079,78.17507934570312
06081,74.98419952392578
06083,73.13172149658203
06085,78.4503173828125
06087,74.33805847167969
06089,81.6546859741211
06091,66.92200469970703
06093,73.27513122558594
06095,88.62740325927734
06097,82.05136108398438
06099,86.44636535644531
06101,93.14225769042969
06103,85.18302154541016
06105,79.28022766113281
06107,71.5264892578125
06109,66.90472412109375
06111,72.25685119628906
06113,91.59459686279297
06115,87.8021240234375
08001,87.18795013427734
08003,80.15377807617188
08005,85.3910140991211
08007,72.96194458007812
08009,93.2080307006836
08011,93.79959106445312
08013,76.11089324951172
08014,85.75109100341797
08015,72.1002426147461
08017,89.9474105834961
08019,67.04109954833984
08021,72.65248107910156
08023,77.62068176269531
08025,93.1929702758789
08027,76.89348602294922
08029,79.61036682128906
08031,86.26045989990234
08033,71.37660217285156
08035,79.90534973144531
08037,74.5379867553711
08039,84.01213073730469
08041,85.68253326416016
08043,82.79261779785156
08045,74.76947784423828
08047,68.21763610839844
08049,70.74057006835938
08051,71.71137237548828
08053,63.08662414550781
08055,83.60013580322266
08057,69.15888214111328
08059,77.95600891113281
08061,92.51856231689453
08063,87.39234924316406
08065,68.29872131347656
08067,73.51659393310547
08069,72.085205078125
08071,88.30828857421875
08073,87.60456848144531
08075,85.9984130859375
08077,77.31825256347656
08079,64.874267578125
08081,77.08406066894531
08083,77.58903503417969
08085,79.85262298583984
08087,89.2311782836914
08089,93.31900787353516
08091,73.69969177246094
08093,71.94778442382812
08095,84.91194915771484
08097,70.98239135742188
08099,94.88507843017578
08101,92.98237609863281
08103,76.68206787109375
08105,72.86992645263672
08107,73.94151306152344
08109,73.10639953613281
08111,60.268123626708984
08113,74.68402862548828
08115,85.16029357910156
08117,68.46807861328125
08119,75.13148498535156
08121,85.15147399902344
08123,85.86972045898438
08125,86.37378692626953
09001,65.69127655029297
09003,64.5067367553711
09005,63.90413284301758
09007,63.34193420410156
09009,64.61398315429688
09011,61.099300384521484
09013,61.225467681884766
09015,59.4828987121582
10001,83.30663299560547
10003,79.61132049560547
10005,85.8895034790039
11001,86.3648910522461
12001,79.2796859741211
12003,76.90602111816406
12005,83.39089965820312
12007,78.29215240478516
12009,81.5608139038086
12011,84.73921966552734
12013,81.59183502197266
12015,85.70439147949219
12017,83.0037841796875
12019,79.24603271484375
12021,85.06464385986328
12023,75.94500732421875
12027,84.47965240478516
12029,78.80763244628906
12031,78.97819519042969
12033,87.028076171875
12035,81.36234283447266
12037,81.424072265625
12039,80.43291473388672
12041,78.65277862548828
12043,85.47084045410156
12045,81.49616241455078
12047,74.58186340332031
12049,83.54363250732422
12051,85.73501586914062
12053,83.62535095214844
12055,84.20378112792969
12057,83.65988159179688
12059,83.38623046875
12061,82.52133178710938
12063,82.02130889892578
12065,77.53962707519531
12067,77.30258178710938
12069,82.20275115966797
12071,85.89641571044922
12073,79.23541259765625
12075,81.2297592163086
12077,80.88041687011719
12079,76.10102081298828
12081,83.69571685791016
12083,81.2041015625
12085,83.95523071289062
12086,84.26199340820312
12087,83.74628448486328
12089,78.68310546875
12091,85.3237075805664
12093,83.67662048339844
12095,82.36788177490234
12097,82.52052307128906
12099,84.79793548583984
12101,83.66067504882812
12103,84.62727355957031
12105,82.92550659179688
12107,80.48821258544922
12109,80.50779724121094
12111,83.2198486328125
12113,85.84879302978516
12115,84.25001525878906
12117,81.97816467285156
12119,82.83972930908203
12121,76.15100860595703
12123,77.58102416992188
12125,77.35619354248047
12127,81.6961898803711
12129,80.19853973388672
12131,84.50765228271484
12133,83.09284210205078
13001,81.90412139892578
13003,79.52776336669922
13005,81.04066467285156
13007,82.40728759765625
13009,83.68093872070312
13011,81.48716735839844
13013,82.2284927368164
13015,83.5290298461914
13017,81.59613800048828
13019,79.54415130615234
13021,83.97108459472656
13023,83.44039916992188
13025,80.46858215332031
13027,77.7047348022461
13029,84.30266571044922
13031,84.45127868652344
13033,83.91313934326172
13035,85.1662368774414
13037,82.99658203125
13039,79.28812408447266
13043,84.06376647949219
13045,84.26407623291016
13047,83.4663314819336
13049,78.5584945678711
13051,84.35820007324219
13053,85.27892303466797
13055,82.71923065185547
13057,82.10353088378906
13059,81.83299255371094
13061,83.453369140625
13063,83.80736541748047
13065,77.16261291503906
13067,83.28136444091797
13069,80.54739379882812
13071,79.94656372070312
13073,83.87814331054688
13075,79.2830581665039
13077,84.93545532226562
13079,83.81668090820312
13081,83.24836730957031
13083,80.84759521484375
13085,79.98329162597656
13087,81.16839599609375
13089,83.33311462402344
13091,82.78589630126953
13093,83.74531555175781
13095,82.87980651855469
13097,83.92697143554688
13099,82.59579467773438
13101,75.28690338134766
13103,84.3057632446289
13105,81.94953155517578
13107,83.29303741455078
13109,84.22008514404297
13111,78.70484161376953
13113,84.41703033447266
13115,83.78091430664062
13117,81.52049255371094
13119,81.51802062988281
13121,83.52415466308594
13123,78.54857635498047
13125,82.29997253417969
13127,81.00440979003906
13129,83.25682067871094
13131,79.87532806396484
13133,82.61854553222656
13135,82.47539520263672
13137,79.62028503417969
13139,81.3050308227539
13141,82.60757446289062
13143,83.40133666992188
13145,84.32844543457031
13147,81.6810531616211
13149,84.60450744628906
13151,84.46549987792969
13153,83.82992553710938
13155,81.1102066040039
13157,81.85633850097656
13159,85.03716278076172
13161,81.33222961425781
13163,82.55267333984375
13165,84.11190032958984
13167,82.71163940429688
13169,84.2450942993164
13171,84.43476104736328
13173,77.68876647949219
13175,82.99981689453125
13177,83.35186767578125
13179,83.75349426269531
13181,82.57881927490234
13183,83.09333801269531
13185,76.5130386352539
13187,79.42782592773438
13189,82.77542114257812
13191,82.78325653076172
13193,83.84394073486328
13195,81.31559753417969
13197,83.81082153320312
13199,84.1524429321289
13201,82.1043930053711
13205,81.2607650756836
13207,84.59304809570312
13209,82.60124206542969
13211,83.81586456298828
13213,81.89016723632812
13215,85.68386840820312
13217,84.26517486572266
13219,82.48167419433594
13221,81.72295379638672
13223,83.43030548095703
13225,83.64598083496094
13227,79.98993682861328
13229,80.94918060302734
13231,84.27095031738281
13233,83.88961791992188
13235,83.63874816894531
13237,84.36304473876953
13239,84.33490753173828
13241,78.48352813720703
13243,83.39347076416016
13245,84.17208862304688
13247,83.87211608886719
13249,83.4604721069336
13251,84.41539001464844
13253,81.73452758789062
13255,84.72628784179688
13257,81.26116943359375
13259,84.53775024414062
13261,83.34486389160156
13263,83.51793670654297
13265,81.68450927734375
13267,83.57808685302734
13269,83.55126953125
13271,81.9425048828125
13273,83.35808563232422
13275,78.80682373046875
13277,80.85413360595703
13279,82.9410400390625
13281,78.13661193847656
13283,82.97407531738281
13285,84.64325714111328
13287,81.99060821533203
13289,83.42000579833984
13291,78.2145004272461
13293,83.82756042480469
13295,81.98698425292969
13297,82.9988021850586
13299,79.08979034423828
13301,82.08912658691406
13303,82.62700653076172
13305,82.072265625
13307,83.56172180175781
13309,82.44207000732422
13311,79.42762756347656
13313,83.21791076660156
13315,82.83086395263672
13317,81.41510772705078
13319,83.24649810791016
13321,81.6379623413086
16001,80.4048080444336
16003,70.30611419677734
16005,67.14751434326172
16007,67.4590072631836
16009,73.7221908569336
16011,68.4874496459961
16013,66.58067321777344
16015,71.55827331542969
16017,74.71597290039062
16019,67.55133819580078
16021,71.97562408447266
16023,65.87508392333984
16025,67.47811126708984
16027,81.42762756347656
16029,66.67018127441406
16031,63.406734466552734
16033,65.98298645019531
16035,72.82832336425781
16037,64.86876678466797
16039,75.203369140625
16041,69.25321197509766
16043,67.90753936767578
16045,77.50833892822266
16047,74.7533187866211
16049,69.62646484375
16051,71.63117218017578
16053,72.09290313720703
16055,74.13563537597656
16057,74.09217834472656
16059,66.92276000976562
16061,70.63520050048828
16063,71.4598159790039
16065,69.86247253417969
16067,69.78176879882812
16069,75.4273910522461
16071,66.54019927978516
16073,70.38690185546875
16075,80.94096374511719
16077,66.49999237060547
16079,71.57633209228516
16081,66.47566223144531
16083,67.65365600585938
16085,68.66078186035156
16087,75.75592041015625
17001,95.12286376953125
17003,93.01272583007812
17005,93.10269165039062
17007,96.0955581665039
17009,95.63712310791016
17011,96.14192962646484
17013,94.22205352783203
17015,97.09046173095703
17017,95.4583969116211
17019,95.7684555053711
17021,94.14457702636719
17023,94.13479614257812
17025,92.44007110595703
17027,93.37263488769531
17029,94.0208969116211
17031,95.68004608154297
17033,93.24159240722656
17035,93.4421615600586
17037,96.27923583984375
17039,95.72313690185547
17041,94.534912109375
17043,96.34263610839844
17045,94.23899841308594
17047,92.32591247558594
17049,92.83941650390625
17051,93.12662506103516
17053,96.80894470214844
17055,91.0084228515625
17057,95.90177917480469
17059,91.4380111694336
17061,94.50818634033203
17063,97.75907897949219
17065,91.868896484375
17067,95.84922790527344
17069,90.97946166992188
17071,96.80029296875
17073,96.44654846191406
17075,96.93370819091797
17077,91.5428237915039
17079,92.50797271728516
17081,91.19937896728516
17083,93.4345474243164
17085,96.15653228759766
17087,90.84384155273438
17089,96.53385162353516
17091,97.5354232788086
17093,96.9947509765625
17095,95.89264678955078
17097,94.44080352783203
17099,96.7414779663086
17101,92.99950408935547
17103,96.86865997314453
17105,96.50537872314453
17107,95.79151916503906
17109,95.51609802246094
17111,96.8614501953125
17113,96.28662872314453
17115,94.70323944091797
17117,93.19209289550781
17119,92.71155548095703
17121,92.12017059326172
17123,96.36046600341797
17125,96.1836166381836
17127,91.91529083251953
17129,95.58441925048828
17131,96.71598052978516
17133,93.2761001586914
17135,92.99436950683594
17137,94.72685241699219
17139,93.91201782226562
17141,96.53558349609375
17143,96.85310363769531
17145,91.53858947753906
17147,95.23200225830078
17149,94.99391174316406
17151,90.7366714477539
17153,92.64248657226562
17155,96.03353118896484
17157,91.87095642089844
17159,92.43025207519531
17161,96.75456237792969
17163,93.21072387695312
17165,91.0726089477539
17167,95.07144927978516
17169,95.73283386230469
17171,95.2117919921875
17173,93.48472595214844
17175,96.03134155273438
17177,96.94340515136719
17179,96.77601623535156
17181,91.79417419433594
17183,95.0544662475586
17185,92.07255554199219
17187,95.96607971191406
17189,92.22590637207031
17191,92.36248016357422
17193,91.99497985839844
17195,96.92118835449219
17197,96.93386840820312
17199,90.45559692382812
17201,96.08838653564453
17203,96.9081039428711
18001,93.03410339355469
18003,93.98467254638672
18005,90.92630767822266
18007,94.69986724853516
18009,93.60798645019531
18011,93.10920715332031
18013,90.6436767578125
18015,95.11968231201172
18017,95.19218444824219
18019,89.72161865234375
18021,93.76950073242188
18023,94.26315307617188
18025,89.59464263916016
18027,91.4898910522461
18029,89.54183197021484
18031,89.88229370117188
18033,93.71267700195312
18035,93.37751007080078
18037,90.45176696777344
18039,94.5105209350586
18041,91.15167999267578
18043,89.3339614868164
18045,94.3995361328125
18047,90.5989990234375
18049,95.16983795166016
18051,91.04069519042969
18053,94.38958740234375
18055,92.09759521484375
18057,93.50164794921875
18059,92.8050537109375
18061,89.06781005859375
18063,92.19129943847656
18065,92.29209899902344
18067,94.86832427978516
18069,93.90064239501953
18071,90.180419921875
18073,95.17522430419922
18075,92.54559326171875
18077,88.78968048095703
18079,89.53271484375
18081,91.56748962402344
18083,92.61139678955078
18085,95.17316436767578
18087,93.90532684326172
18089,95.70955657958984
18091,94.63846588134766
18093,90.08443450927734
18095,93.65647888183594
18097,92.73777770996094
18099,95.17362213134766
18101,90.77845764160156
18103,95.22659301757812
18105,90.79654693603516
18107,94.08622741699219
18109,91.5191421508789
18111,95.86127471923828
18113,94.11895751953125
18115,88.66548156738281
18117,89.83389282226562
18119,92.35909271240234
18121,94.51764678955078
18123,88.5339126586914
18125,91.05127716064453
18127,94.84323120117188
18129,90.8751220703125
18131,95.2956314086914
18133,92.84912872314453
18135,92.02449798583984
18137,88.71537017822266
18139,91.2492904663086
18141,94.3763656616211
18143,89.59864807128906
18145,91.8790054321289
18147,89.3805923461914
18149,95.33004760742188
18151,93.22369384765625
18153,93.73616027832031
18155,88.2354965209961
18157,94.45818328857422
18159,94.42316436767578
18161,91.1607666015625
18163,90.3154296875
18165,94.63788604736328
18167,94.67475128173828
18169,94.95384979248047
18171,94.485595703125
18173,90.36663055419922
18175,89.14008331298828
18177,91.71762084960938
18179,93.38792419433594
18181,94.8297348022461
18183,94.15625
19001,97.8506088256836
19003,98.44011688232422
19005,94.19807434082031
19007,96.47250366210938
19009,98.2032470703125
19011,96.92594146728516
19013,96.30563354492188
19015,99.52330780029297
19017,95.89607238769531
19019,95.473388671875
19021,98.84272003173828
19023,97.0826187133789
19025,99.47590637207031
19027,98.95575714111328
19029,98.70565032958984
19031,96.55615997314453
19033,97.67207336425781
19035,99.06369018554688
19037,94.84058380126953
19039,97.75939178466797
19041,99.39265441894531
19043,94.52055358886719
19045,96.33151245117188
19047,99.40223693847656
19049,98.78256225585938
19051,96.50891876220703
19053,97.47915649414062
19055,94.9493637084961
19057,96.61872100830078
19059,98.18462371826172
19061,94.67357635498047
19063,98.27269744873047
19065,94.47563171386719
19067,96.55369567871094
19069,98.06108093261719
19071,98.76411437988281
19073,99.49678039550781
19075,97.45746612548828
19077,98.32380676269531
19079,98.47413635253906
19081,98.37769317626953
19083,98.17003631591797
19085,99.53239440917969
19087,96.15941619873047
19089,94.81294250488281
19091,100.1981430053711
19093,98.68331146240234
19095,97.9638671875
19097,95.86965942382812
19099,98.04426574707031
19101,95.729248046875
19103,97.24820709228516
19105,96.2317886352539
19107,96.85398864746094
19109,99.2853775024414
19111,96.25697326660156
19113,96.57640075683594
19115,96.36834716796875
19117,97.12892150878906
19119,99.33924102783203
19121,98.36705017089844
19123,97.51431274414062
19125,97.76261901855469
19127,98.17440795898438
19129,99.49436950683594
19131,96.15872955322266
19133,99.23475646972656
19135,96.98722839355469
19137,98.99275970458984
19139,96.29397583007812
19141,99.34137725830078
19143,98.4442367553711
19145,98.77320098876953
19147,99.69044494628906
19149,99.64945983886719
19151,99.98893737792969
19153,98.77863311767578
19155,99.71527862548828
19157,97.26802062988281
19159,97.56690216064453
19161,98.84117889404297
19163,96.69963073730469
19165,99.17247772216797
19167,99.5523910522461
19169,98.69356536865234
19171,97.57798767089844
19173,97.9442138671875
19175,97.71680450439453
19177,96.03754425048828
19179,96.75908660888672
19181,98.55785369873047
19183,96.61017608642578
19185,96.35840606689453
19187,99.60720825195312
19189,97.7263412475586
19191,94.26071166992188
19193,99.25389099121094
19195,96.87417602539062
19197,98.71942138671875
20001,89.6042709350586
20003,90.00150299072266
20005,96.56253051757812
20007,94.3465347290039
20009,94.63713836669922
20011,90.2816390991211
20013,97.4815673828125
20015,90.68634796142578
20017,90.7265853881836
20019,90.1170654296875
20021,91.30733489990234
20023,89.8752212524414
20025,95.06422424316406
20027,96.65628814697266
20029,96.3712387084961
20031,89.67288208007812
20033,93.99040985107422
20035,89.97906494140625
20037,90.51388549804688
20039,88.32093811035156
20041,95.17646789550781
20043,98.14590454101562
20045,92.56484985351562
20047,93.38825988769531
20049,89.24088287353516
20051,95.44842529296875
20053,95.41387176513672
20055,96.39149475097656
20057,94.79242706298828
20059,91.07503509521484
20061,94.33809661865234
20063,93.70169067382812
20065,92.04499816894531
20067,96.46311950683594
20069,95.6975326538086
20071,94.27281951904297
20073,89.00186920166016
20075,95.79718017578125
20077,94.07492065429688
20079,93.25050354003906
20081,96.17511749267578
20083,95.57881927490234
20085,95.28189086914062
20087,94.55033874511719
20089,96.45039367675781
20091,92.5993881225586
20093,96.45494842529297
20095,93.5777816772461
20097,92.50494384765625
20099,90.44391632080078
20101,95.72108459472656
20103,94.40404510498047
20105,95.81590270996094
20107,91.16860961914062
20109,94.47238159179688
20111,90.39048767089844
20113,94.39909362792969
20115,92.54766845703125
20117,95.99305725097656
20119,95.29094696044922
20121,91.47682189941406
20123,95.7155532836914
20125,90.36517333984375
20127,92.48411560058594
20129,95.4649429321289
20131,96.14398193359375
20133,89.69026947021484
20135,94.97595977783203
20137,91.90619659423828
20139,91.89743041992188
20141,95.29378509521484
20143,96.17423248291016
20145,93.98789978027344
20147,94.09522247314453
20149,94.70073699951172
20151,92.88880920410156
20153,89.87130737304688
20155,94.22563934326172
20157,97.00714874267578
20159,94.91464233398438
20161,95.44867706298828
20163,94.55146026611328
20165,94.99173736572266
20167,95.67350006103516
20169,96.40969848632812
20171,96.04005432128906
20173,93.06793975830078
20175,95.6086654663086
20177,94.39297485351562
20179,90.22110748291016
20181,90.90951538085938
20183,95.14105987548828
20185,93.78807067871094
20187,95.9871597290039
20189,95.56837463378906
20191,92.73775482177734
20193,91.39183807373047
20195,93.86860656738281
20197,93.35396575927734
20199,92.70198059082031
20201,96.69292449951172
20203,95.40910339355469
20205,89.83025360107422
20207,89.46630859375
20209,94.40826416015625
21001,86.47063446044922
21003,89.40971374511719
21005,87.03337097167969
21007,92.68109130859375
21009,89.6393051147461
21011,85.53717041015625
21013,80.30379486083984
21015,88.74114990234375
21017,86.43270111083984
21019,86.05266571044922
21021,85.41015625
21023,87.67865753173828
21025,84.6458740234375
21027,88.51587677001953
21029,88.14934539794922
21031,90.18705749511719
21033,90.12648010253906
21035,90.37611389160156
21037,89.19766998291016
21039,92.28959655761719
21041,88.47994995117188
21043,85.74736785888672
21045,85.03218078613281
21047,88.16649627685547
21049,85.69945526123047
21051,83.3176040649414
21053,85.29077911376953
21055,90.83358764648438
21057,87.14086151123047
21059,89.497314453125
21061,90.04557037353516
21063,85.156982421875
21065,84.7470932006836
21067,86.10330200195312
21069,86.10169982910156
21071,85.45706176757812
21073,87.66532897949219
21075,91.2474365234375
21077,88.30707550048828
21079,84.77198791503906
21081,87.5447998046875
21083,91.21456909179688
21085,89.25540161132812
21087,87.26394653320312
21089,86.28791809082031
21091,88.26042938232422
21093,87.47338104248047
21095,78.40910339355469
21097,87.13111114501953
21099,88.54873657226562
21101,90.3311996459961
21103,88.16525268554688
21105,91.41111755371094
21107,90.15108489990234
21109,83.13019561767578
21111,89.30298614501953
21113,85.80944061279297
21115,86.62098693847656
21117,88.64739990234375
21119,82.82318115234375
21121,82.55486297607422
21123,86.40095520019531
21125,83.21519470214844
21127,86.69482421875
21129,84.71245574951172
21131,81.79950714111328
21133,80.67811584472656
21135,86.43324279785156
21137,84.14991760253906
21139,91.04578399658203
21141,89.6855697631836
21143,90.43852996826172
21145,92.37438201904297
21147,83.29573822021484
21149,90.02909088134766
21151,84.9057846069336
21153,85.0013198852539
21155,86.14400482177734
21157,91.26153564453125
21159,87.64789581298828
21161,87.13220977783203
21163,88.26997375488281
21165,84.48005676269531
21167,86.16542053222656
21169,87.96771240234375
21171,88.06230926513672
21173,85.57836151123047
21175,84.86392974853516
21177,89.8664779663086
21179,86.99681091308594
21181,86.56919860839844
21183,89.66397094726562
21185,89.09585571289062
21187,87.5962905883789
21189,84.3313217163086
21191,87.98542785644531
21193,82.69816589355469
21195,85.2155532836914
21197,84.96703338623047
21199,84.30296325683594
21201,87.21238708496094
21203,83.15853118896484
21205,84.69851684570312
21207,85.58348083496094
21209,86.92572784423828
21211,87.97872924804688
21213,89.48270416259766
21215,87.83326721191406
21217,86.15726470947266
21219,88.40705871582031
21221,89.1072998046875
21223,88.73677825927734
21225,91.04962921142578
21227,90.27215576171875
21229,86.38037109375
21231,84.5237045288086
21233,90.63922882080078
21235,82.60051727294922
21237,84.52755737304688
21239,86.69451904296875
22001,89.46188354492188
22003,88.98353576660156
22005,89.26960754394531
22007,89.70126342773438
22009,89.09001159667969
22011,88.44193267822266
22013,89.5925064086914
22015,89.65371704101562
22017,90.13423919677734
22019,88.80128479003906
22021,88.76734161376953
22023,89.1468734741211
22025,88.45674896240234
22027,89.52667236328125
22029,88.36720275878906
22031,89.47956085205078
22033,89.21348571777344
22035,87.39993286132812
22037,88.95868682861328
22039,89.12666320800781
22041,88.265380859375
22043,88.90868377685547
22045,88.92900085449219
22047,89.23868560791016
22049,89.28318786621094
22051,88.07978057861328
22053,89.20689392089844
22055,89.57344818115234
22057,88.5621566772461
22059,88.76514434814453
22061,89.43534851074219
22063,88.93003845214844
22065,87.68645477294922
22067,88.6065673828125
22069,89.40396881103516
22071,88.45423126220703
22073,88.87871551513672
22075,87.24708557128906
22077,89.42375946044922
22079,89.05391693115234
22081,89.4394302368164
22083,88.3675308227539
22085,88.96466064453125
22087,88.10867309570312
22089,88.70503234863281
22091,89.0571517944336
22093,89.4432144165039
22095,88.98957824707031
22097,89.10002136230469
22099,89.26551055908203
22101,89.01020050048828
22103,88.0382080078125
22105,88.68953704833984
22107,88.01332092285156
22109,89.4935073852539
22111,89.26335906982422
22113,90.32320404052734
22115,88.74877166748047
22117,87.91324615478516
22119,89.59901428222656
22121,89.41072082519531
22123,87.83982849121094
22125,89.11040496826172
22127,89.31499481201172
23001,61.33588409423828
23003,68.48474884033203
23005,59.925045013427734
23007,61.68830871582031
23009,61.72056198120117
23011,62.16676330566406
23013,56.83884048461914
23015,58.95768356323242
23017,61.52949142456055
23019,66.43023681640625
23021,67.07420349121094
23023,59.680633544921875
23025,65.52440643310547
23027,60.31191635131836
23029,63.05685043334961
23031,58.71299362182617
24001,82.90111541748047
24003,85.9599380493164
24005,83.74626922607422
24009,86.1143569946289
24011,86.47392272949219
24013,83.66655731201172
24015,79.52938842773438
24017,86.15052795410156
24019,87.5490951538086
24021,84.39728546142578
24023,79.43914031982422
24025,80.99308776855469
24027,85.32251739501953
24029,82.7298812866211
24031,85.35243225097656
24033,86.3699951171875
24035,84.71414184570312
24037,86.34016418457031
24039,88.34982299804688
24041,86.33393859863281
24043,84.4637451171875
24045,88.0165786743164
24047,87.25184631347656
24510,85.54729461669922
25001,56.960548400878906
25003,61.586360931396484
25005,58.625450134277344
25007,56.8778190612793
25009,60.314231872558594
25011,60.85699462890625
25013,62.268394470214844
25015,61.920379638671875
25017,59.549034118652344
25019,54.205345153808594
25021,59.600120544433594
25023,59.532928466796875
25025,60.536766052246094
25027,57.878910064697266
26001,85.2629165649414
26003,78.7469253540039
26005,92.5661849975586
26007,84.4958267211914
26009,86.44110870361328
26011,89.54776000976562
26013,82.48851776123047
26015,92.30799102783203
26017,91.09809112548828
26019,86.78630828857422
26021,92.9282455444336
26023,93.30155181884766
26025,92.45963287353516
26027,93.72061157226562
26029,84.4009780883789
26031,83.25911712646484
26033,79.3713607788086
26035,91.48381042480469
26037,92.6739501953125
26039,89.41326141357422
26041,80.84317779541016
26043,86.44322204589844
26045,92.35623168945312
26047,81.06269836425781
26049,91.9910659790039
26051,91.81047058105469
26053,86.4927978515625
26055,88.45028686523438
26057,92.82100677490234
26059,92.47306823730469
26061,83.61087799072266
26063,88.00575256347656
26065,92.28148651123047
26067,92.78872680664062
26069,87.3773422241211
26071,85.20026397705078
26073,92.30926513671875
26075,92.54078674316406
26077,92.77788543701172
26079,88.97571563720703
26081,92.814453125
26083,74.40203094482422
26085,91.32170867919922
26087,91.41896057128906
26089,84.5975112915039
26091,93.3775405883789
26093,92.00410461425781
26095,79.9762191772461
26097,79.08120727539062
26099,90.931396484375
26101,88.44683074951172
26103,81.66497802734375
26105,89.36038970947266
26107,91.90815734863281
26109,86.79479217529297
26111,92.58679962158203
26113,90.3811264038086
26115,93.21632385253906
26117,92.75152587890625
26119,87.48035430908203
26121,92.04452514648438
26123,92.31001281738281
26125,91.25203704833984
26127,91.05580139160156
26129,90.55701446533203
26131,85.50521087646484
26133,91.21956634521484
26135,89.21580505371094
26137,86.95541381835938
26139,92.42742919921875
26141,83.30821990966797
26143,90.50418853759766
26145,92.86396789550781
26147,90.2979965209961
26149,93.59207153320312
26151,89.30823516845703
26153,79.7467041015625
26155,92.19593048095703
26157,91.3544692993164
